Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:23;;;;;;;3.95;0.75;;;8.10;99.90;;;;;;5055785;28;20160;-78
2022/04/08 00:03:49;;;;;;;5.43;0.95;;;8.20;99.90;;;;;;5054712;28;20175;-79
2022/04/08 00:06:15;;;;;;;2.75;0.90;;;8.10;99.90;;;;;;5052702;28;20175;-78
2022/04/08 00:08:41;;;;;;;4.65;1.20;;;8.30;99.90;;;;;;5052791;28;21189;-79
2022/04/08 00:11:07;;;;;;;4.22;1.25;;;8.40;99.90;;;;;;5054292;28;20212;-79
2022/04/08 00:13:32;;;;;;;4.60;1.23;;;8.40;99.90;;;;;;5054469;28;20229;-78
2022/04/08 00:15:58;;;;;;;5.05;1.10;;;8.50;99.90;;;;;;5054112;28;20159;-78
2022/04/08 00:18:23;;;;;;;1.67;1.20;;;8.40;99.90;;;;;;5054180;28;20203;-78
2022/04/08 00:20:49;;;;;;;1.83;1.05;;;8.30;99.90;;;;;;5054268;28;20655;-78
2022/04/08 00:23:16;;;;;;;2.63;1.00;;;8.30;99.90;;;;;;5054199;28;20167;-78
2022/04/08 00:25:41;;;;;;;2.45;0.93;;;8.20;99.90;;;;;;5054146;28;20324;-78
2022/04/08 00:28:07;;;;;;;7.45;0.95;;;8.30;99.90;;;;;;5054235;28;20205;-83
2022/04/08 00:30:33;;;;;;;5.80;1.23;;;8.30;99.90;;;;;;5054089;28;20309;-79
2022/04/08 00:32:58;;;;;;;5.00;1.05;;;8.40;99.90;;;;;;5054108;28;20171;-78
2022/04/08 00:35:24;;;;;;;3.38;1.05;;;8.50;99.90;;;;;;5053800;28;20741;-85
2022/04/08 00:37:50;;;;;;;5.00;1.52;;;8.40;99.90;;;;;;5053675;28;20637;-82
2022/04/08 00:40:16;;;;;;;4.45;1.13;;;8.30;99.90;;;;;;5054363;28;20174;-77
2022/04/08 00:42:43;;;;;;;3.13;1.10;;;8.30;99.90;;;;;;5053557;28;20167;-78
2022/04/08 00:45:09;;;;;;;4.65;1.27;;;8.40;99.90;;;;;;5053046;28;20164;-78
2022/04/08 00:47:36;;;;;;;1.98;0.90;;;8.40;99.90;;;;;;5054099;28;20191;-82
2022/04/08 00:50:03;;;;;;;4.70;1.80;;;8.40;99.90;;;;;;5053724;28;20159;-78
2022/04/08 00:52:32;;;;;;;9.40;1.50;;;8.40;99.90;;;;;;5054109;28;20178;-78
2022/04/08 00:54:58;;;;;;;3.15;1.20;;;8.30;99.90;;;;;;5053419;28;20177;-77
2022/04/08 00:57:24;;;;;;;3.13;1.02;;;8.30;99.90;;;;;;5052937;28;20198;-77
2022/04/08 00:59:50;;;;;;;1.23;0.90;;;8.10;99.90;;;;;;5053092;28;20179;-78
2022/04/08 01:02:16;;;;;;;1.58;1.08;;;8.20;99.90;;;;;;5053631;28;20167;-80
2022/04/08 01:04:41;;;;;;;1.25;1.10;;;8.20;99.90;;;;;;5053305;28;20171;-78
2022/04/08 01:07:07;;;;;;;2.17;1.25;;;8.10;99.90;;;;;;5053497;28;20187;-77
2022/04/08 01:09:33;;;;;;;5.38;1.38;;;8.10;99.90;;;;;;5053236;28;20183;-78
2022/04/08 01:11:58;;;;;;;3.80;1.25;;;8.10;99.90;;;;;;5053164;28;20159;-83
2022/04/08 01:14:24;;;;;;;2.33;1.70;;;8.10;99.90;;;;;;5051947;28;20185;-78
2022/04/08 01:16:50;;;;;;;3.72;1.33;;;8.10;99.90;;;;;;5068267;28;20171;-78
2022/04/08 01:19:16;;;;;;;5.32;1.40;;;8.20;99.90;;;;;;5052928;28;20550;-77
2022/04/08 01:21:41;;;;;;;12.65;2.00;;;8.30;99.90;;;;;;5053490;28;20175;-77
2022/04/08 01:24:13;;;;;;;4.95;1.23;;;8.40;99.90;;;;;;5053053;28;20167;-78
2022/04/08 01:26:41;;;;;;;5.18;1.20;;;8.40;99.90;;;;;;5053179;28;20195;-78
2022/04/08 01:29:07;;;;;;;7.95;3.65;;;8.40;99.90;;;;;;5051655;28;20249;-78
2022/04/08 01:31:33;;;;;;;10.27;2.45;;;8.50;99.90;;;;;;5052694;28;20246;-78
2022/04/08 01:33:59;;;;;;;6.38;1.65;;;8.60;99.90;;;;;;5052844;28;20210;-78
2022/04/08 01:36:24;;;;;;;2.67;1.20;;;8.50;99.90;;;;;;5052706;28;20171;-79
2022/04/08 01:38:50;;;;;;;1.95;1.15;;;8.50;99.90;;;;;;5052972;28;20577;-77
2022/04/08 01:41:16;;;;;;;7.68;1.25;;;8.50;99.90;;;;;;5052837;28;20619;-79
2022/04/08 01:43:43;;;;;;;3.65;1.40;;;8.30;99.90;;;;;;5053054;28;20170;-78
2022/04/08 01:46:08;;;;;;;2.15;1.50;;;8.40;99.90;;;;;;5052743;28;20214;-78
2022/04/08 01:48:34;;;;;;;6.13;1.73;;;8.50;99.90;;;;;;5053919;28;20672;-78
2022/04/08 01:51:00;;;;;;;1.95;1.33;;;8.50;99.90;;;;;;5052605;28;20244;-77
2022/04/08 01:53:25;;;;;;;2.40;1.42;;;8.40;99.90;;;;;;5053100;28;20256;-77
2022/04/08 01:55:51;;;;;;;4.60;1.30;;;8.40;99.90;;;;;;5052802;28;20294;-78
2022/04/08 01:58:16;;;;;;;3.67;1.70;;;8.30;99.90;;;;;;5052865;28;20284;-77
2022/04/08 02:00:42;;;;;;;2.40;1.52;;;8.30;99.90;;;;;;5051723;28;20175;-78
2022/04/08 02:03:09;;;;;;;2.33;1.38;;;8.50;99.90;;;;;;5052761;28;20644;-78
2022/04/08 02:05:35;;;;;;;7.18;1.40;;;8.50;99.90;;;;;;5052475;28;20183;-77
2022/04/08 02:08:00;;;;;;;4.72;1.45;;;8.50;99.90;;;;;;5052852;28;20234;-78
2022/04/08 02:10:26;;;;;;;2.55;1.42;;;8.60;99.90;;;;;;5055438;28;20627;-78
2022/04/08 02:12:52;;;;;;;9.02;1.58;;;8.60;99.90;;;;;;5056845;28;20171;-80
2022/04/08 02:15:32;;;;;;;2.88;1.00;;;8.50;99.90;;;;;;5056522;28;20174;-79
2022/04/08 02:17:57;;;;;;;5.55;1.70;;;8.40;99.90;;;;;;5056003;28;20207;-84
2022/04/08 02:20:24;;;;;;;3.08;1.77;;;8.40;99.90;;;;;;5056646;28;20171;-78
2022/04/08 02:22:50;;;;;;;1.83;1.40;;;8.30;99.90;;;;;;5056712;28;20628;-78
2022/04/08 02:25:16;;;;;;;8.63;1.80;;;8.20;99.90;;;;;;5058945;28;20167;-77
2022/04/08 02:27:42;;;;;;;4.82;1.20;;;8.20;99.90;;;;;;5068535;28;20163;-77
2022/04/08 02:30:12;;;;;;;6.38;1.55;;;8.20;99.90;;;;;;5066816;28;20167;-78
2022/04/08 02:32:39;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5063827;28;20224;-81
2022/04/08 02:35:05;;;;;;;6.95;1.40;;;8.00;99.90;;;;;;5055969;28;20789;-85
2022/04/08 02:37:31;;;;;;;3.40;1.45;;;8.10;99.90;;;;;;5056902;28;20198;-77
2022/04/08 02:40:02;;;;;;;4.78;2.17;;;8.00;99.90;;;;;;5070445;28;20234;-77
2022/04/08 02:42:30;;;;;;;2.33;1.67;;;8.00;99.90;;;;;;5067416;28;20203;-79
2022/04/08 02:45:01;;;;;;;5.35;1.73;;;8.00;99.90;;;;;;5071548;28;20163;-79
2022/04/08 02:47:33;;;;;;;3.35;1.63;;;7.90;99.90;;;;;;5072255;28;20193;-77
2022/04/08 02:50:08;;;;;;;6.97;2.00;;;8.00;99.90;;;;;;5067472;28;20178;-76
2022/04/08 02:52:36;;;;;;;3.83;1.50;;;7.90;99.90;;;;;;5066733;28;20499;-78
2022/04/08 02:55:04;;;;;;;3.30;2.10;;;7.90;99.90;;;;;;5065663;28;20317;-77
2022/04/08 02:57:32;;;;;;;2.05;1.58;;;7.90;99.90;;;;;;5067229;28;20195;-78
2022/04/08 03:00:04;;;;;;;5.80;1.67;;;7.90;99.90;;;;;;5064204;28;20174;-81
2022/04/08 03:02:29;;;;;;;2.67;2.10;;;7.90;99.90;;;;;;5064955;28;20172;-77
2022/04/08 03:04:55;;;;;;;3.35;1.95;;;7.90;99.90;;;;;;5064547;28;20231;-78
2022/04/08 03:07:22;;;;;;;2.80;1.73;;;7.80;99.90;;;;;;5061401;28;20178;-77
2022/04/08 03:09:50;;;;;;;6.03;2.13;;;7.90;99.90;;;;;;5063887;28;20198;-77
2022/04/08 03:12:18;;;;;;;4.07;1.83;;;7.90;99.90;;;;;;5063076;28;20194;-78
2022/04/08 03:14:43;;;;;;;3.47;1.92;;;7.90;99.90;;;;;;5070470;28;20179;-78
2022/04/08 03:17:09;;;;;;;3.45;2.13;;;7.90;99.90;;;;;;5070548;28;20210;-79
2022/04/08 03:19:36;;;;;;;4.20;1.88;;;7.90;99.90;;;;;;5071576;28;20190;-76
2022/04/08 03:22:02;;;;;;;5.78;1.85;;;7.90;99.90;;;;;;5066986;28;20167;-79
2022/04/08 03:24:30;;;;;;;6.25;1.65;;;8.10;99.90;;;;;;5064732;28;20659;-78
2022/04/08 03:26:56;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5063623;28;20171;-77
2022/04/08 03:29:21;;;;;;;3.35;1.67;;;7.90;99.90;;;;;;5061748;28;20287;-78
2022/04/08 03:31:47;;;;;;;6.45;1.70;;;7.90;99.90;;;;;;5060543;28;20167;-79
2022/04/08 03:34:13;;;;;;;3.03;1.52;;;7.90;99.90;;;;;;5058881;28;20167;-79
2022/04/08 03:36:38;;;;;;;6.03;2.33;;;7.80;99.90;;;;;;5058200;28;20167;-84
2022/04/08 03:39:04;;;;;;;4.50;2.05;;;7.80;99.90;;;;;;5053911;28;20254;-78
2022/04/08 03:41:29;;;;;;;3.80;1.98;;;8.00;99.90;;;;;;5054184;28;20247;-78
2022/04/08 03:43:55;;;;;;;8.27;2.05;;;8.10;99.90;;;;;;5054364;28;20300;-78
2022/04/08 03:46:21;;;;;;;11.80;2.97;;;7.80;99.90;;;;;;5054344;28;20241;-78
2022/04/08 03:48:46;;;;;;;3.10;1.42;;;7.80;99.90;;;;;;5054552;28;20239;-79
2022/04/08 03:51:12;;;;;;;5.88;2.03;;;8.00;99.90;;;;;;5054627;28;20171;-86
2022/04/08 03:53:37;;;;;;;7.40;2.45;;;8.00;99.90;;;;;;5054746;28;20175;-83
2022/04/08 03:56:05;;;;;;;6.90;2.25;;;7.80;99.90;;;;;;5055020;28;20174;-79
2022/04/08 03:58:30;;;;;;;8.52;1.90;;;7.80;99.90;;;;;;5054927;28;20222;-81
2022/04/08 04:00:56;;;;;;;7.40;2.05;;;7.90;99.90;;;;;;5055359;28;20160;-78
2022/04/08 04:03:23;;;;;;;4.25;1.88;;;8.00;99.90;;;;;;5055138;28;20636;-78
2022/04/08 04:05:49;;;;;;;7.65;1.92;;;8.00;99.90;;;;;;5054034;28;20221;-79
2022/04/08 04:08:18;;;;;;;6.13;1.95;;;7.80;99.90;;;;;;5053782;28;20233;-78
2022/04/08 04:10:44;;;;;;;2.60;1.85;;;7.80;99.90;;;;;;5053842;28;20163;-78
2022/04/08 04:13:10;;;;;;;3.75;1.67;;;7.80;99.90;;;;;;5053795;28;20163;-81
2022/04/08 04:15:36;;;;;;;3.40;1.92;;;7.70;99.90;;;;;;5052287;28;20178;-80
2022/04/08 04:18:01;;;;;;;5.95;2.53;;;7.80;99.90;;;;;;5053416;28;20207;-80
2022/04/08 04:20:27;;;;;;;6.40;1.45;;;7.60;99.90;;;;;;5053519;28;20246;-78
2022/04/08 04:22:53;;;;;;;6.38;1.85;;;7.60;99.90;;;;;;5054420;28;20182;-79
2022/04/08 04:25:19;;;;;;;6.57;1.70;;;7.60;99.90;;;;;;5053918;28;20187;-78
2022/04/08 04:27:44;;;;;;;7.65;1.80;;;7.60;99.90;;;;;;5052327;28;20206;-79
2022/04/08 04:30:10;;;;;;;6.45;1.60;;;7.60;99.90;;;;;;5054171;28;20174;-85
2022/04/08 04:32:36;;;;;;;6.13;1.95;;;7.70;99.90;;;;;;5053416;28;20167;-82
2022/04/08 04:35:06;;;;;;;9.20;1.42;;;7.70;99.90;;;;;;5053863;28;20156;-87
2022/04/08 04:37:36;;;;;;;2.38;1.88;;;7.80;99.90;;;;;;5053645;28;20535;-78
2022/04/08 04:40:05;;;;;;;3.33;2.03;;;7.70;99.90;;;;;;5053587;28;20193;-78
2022/04/08 04:42:31;;;;;;;3.33;1.77;;;7.60;99.90;;;;;;5053677;28;20163;-79
2022/04/08 04:44:57;;;;;;;2.28;1.40;;;7.60;99.90;;;;;;5061632;28;20171;-78
2022/04/08 04:47:23;;;;;;;4.75;1.50;;;7.50;99.90;;;;;;5059370;28;20260;-78
2022/04/08 04:49:49;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5056413;28;20179;-78
2022/04/08 04:52:15;;;;;;;3.33;1.65;;;7.60;99.90;;;;;;5053128;28;20249;-79
2022/04/08 04:54:41;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;5053000;28;20170;-79
2022/04/08 04:57:07;;;;;;;8.63;1.50;;;7.60;99.90;;;;;;5053411;28;20167;-78
2022/04/08 04:59:35;;;;;;;4.60;1.55;;;7.60;99.90;;;;;;5054336;28;20335;-78
2022/04/08 05:02:00;;;;;;;6.55;1.70;;;7.70;99.90;;;;;;5060857;28;20167;-78
2022/04/08 05:04:26;;;;;;;2.88;1.50;;;7.60;99.90;;;;;;5060926;28;20170;-76
2022/04/08 05:06:52;;;;;;;6.43;1.55;;;7.70;99.90;;;;;;5061271;28;20169;-78
2022/04/08 05:09:19;;;;;;;2.70;1.40;;;7.70;99.90;;;;;;5062421;28;20191;-77
2022/04/08 05:11:44;;;;;;;1.88;1.35;;;7.60;99.90;;;;;;5065867;28;20547;-78
2022/04/08 05:14:10;;;;;;;2.70;1.50;;;7.70;99.90;;;;;;5064278;28;20603;-81
2022/04/08 05:16:36;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5061225;28;20189;-77
2022/04/08 05:19:02;;;;;;;4.90;1.50;;;7.60;99.90;;;;;;5058861;28;20929;-78
2022/04/08 05:21:30;;;;;;;2.80;1.73;;;7.60;99.90;;;;;;5055957;28;20258;-78
2022/04/08 05:23:56;;;;;;;3.20;1.60;;;7.70;99.90;;;;;;5057919;28;20179;-77
2022/04/08 05:26:23;;;;;;;3.80;1.52;;;7.90;99.90;;;;;;5057691;28;20163;-78
2022/04/08 05:28:52;;;;;;;6.03;1.70;;;8.00;99.90;;;;;;5057638;28;20203;-77
2022/04/08 05:31:18;;;;;;;4.63;1.58;;;8.00;99.90;;;;;;5056302;28;20161;-77
2022/04/08 05:33:44;;;;;;;3.35;1.77;;;8.00;99.90;;;;;;5054634;28;20234;-77
2022/04/08 05:36:09;;;;;;;6.78;2.15;;;7.90;99.90;;;;;;5055065;28;20221;-78
2022/04/08 05:38:36;;;;;;;5.13;1.50;;;8.00;99.90;;;;;;5058383;28;20301;-77
2022/04/08 05:41:02;;;;;;;2.03;1.30;;;8.10;99.90;;;;;;5053646;28;20171;-79
2022/04/08 05:43:28;;;;;;;10.63;2.13;;;8.10;99.90;;;;;;5053047;28;20175;-79
2022/04/08 05:45:53;;;;;;;4.90;1.30;;;8.20;99.90;;;;;;5057353;28;20546;-77
2022/04/08 05:48:19;;;;;;;2.30;1.38;;;8.30;99.90;;;;;;5058672;28;20573;-77
2022/04/08 05:50:45;;;;;;;7.00;1.65;;;8.30;99.90;;;;;;5059065;28;20167;-78
2022/04/08 05:53:11;;;;;;;10.35;1.73;;;8.30;99.90;;;;;;5059242;28;20545;-77
2022/04/08 05:55:36;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5059811;28;20225;-77
2022/04/08 05:58:02;;;;;;;6.45;1.40;;;8.60;99.90;;;;;;5057402;28;20218;-77
2022/04/08 06:00:29;;;;;;;3.45;1.30;;;8.50;99.90;;;;;;5058867;28;20191;-78
2022/04/08 06:02:56;;;;;;;3.35;1.65;;;8.40;99.90;;;;;;5058782;28;20616;-78
2022/04/08 06:05:22;;;;;;;7.93;1.60;;;8.40;99.90;;;;;;5059034;28;20159;-77
2022/04/08 06:07:54;;;;;;;2.50;1.25;;;8.50;99.90;;;;;;5059018;28;20258;-77
2022/04/08 06:10:26;;;;;;;3.38;1.95;;;8.70;99.90;;;;;;5058614;28;20174;-81
2022/04/08 06:12:54;;;;;;;2.65;1.10;;;8.80;99.90;;;;;;5059157;28;20516;-86
2022/04/08 06:15:20;;;;;;;2.92;1.65;;;8.80;99.90;;;;;;5057809;28;20167;-78
2022/04/08 06:17:46;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;5058352;28;20199;-77
2022/04/08 06:20:15;;;;;;;3.47;1.60;;;8.60;99.90;;;;;;5059161;28;20181;-80
2022/04/08 06:22:41;;;;;;;8.43;1.65;;;8.60;99.90;;;;;;5058692;28;20163;-79
2022/04/08 06:25:12;;;;;;;4.82;1.42;;;8.50;99.90;;;;;;5058214;28;20221;-83
2022/04/08 06:27:38;;;;;;;6.88;1.48;;;8.70;99.90;;;;;;5058651;28;20242;-79
2022/04/08 06:30:09;;;;;;;8.57;1.60;;;8.70;99.90;;;;;;5058386;28;20163;-79
2022/04/08 06:32:38;;;;;;;6.25;1.40;;;8.90;99.90;;;;;;5058369;28;20246;-78
2022/04/08 06:35:05;;;;;;;3.90;1.80;;;9.10;99.90;;;;;;5058117;28;20639;-79
2022/04/08 06:37:31;;;;;;;5.53;1.42;;;9.00;99.90;;;;;;5058300;28;20207;-79
2022/04/08 06:40:01;;;;;;;7.03;1.50;;;8.90;99.90;;;;;;5057201;28;20182;-79
2022/04/08 06:42:27;;;;;;;6.53;2.22;;;9.00;99.90;;;;;;5058644;28;20177;-79
2022/04/08 06:44:52;;;;;;;24.85;2.30;;;9.10;99.90;;;;;;5058573;28;20242;-80
2022/04/08 06:47:18;;;;;;;4.28;1.80;;;9.10;99.90;;;;;;5058383;28;20270;-82
2022/04/08 06:49:46;;;;;;;7.80;1.92;;;9.10;99.90;;;;;;5058534;28;20194;-78
2022/04/08 06:52:12;;;;;;;5.82;1.27;;;9.00;99.90;;;;;;5058754;28;20159;-78
2022/04/08 06:54:38;;;;;;;3.90;1.52;;;9.10;99.90;;;;;;5058343;28;20174;-79
2022/04/08 06:57:04;;;;;;;2.47;1.60;;;8.90;99.90;;;;;;5050454;28;20171;-84
2022/04/08 06:59:30;;;;;;;5.45;1.75;;;9.10;99.90;;;;;;5055208;28;20227;-78
2022/04/08 07:01:55;;;;;;;5.68;1.70;;;9.20;99.90;;;;;;5055205;28;20246;-86
2022/04/08 07:04:21;;;;;;;5.18;1.52;;;9.30;99.90;;;;;;5054524;28;20187;-78
2022/04/08 07:06:47;;;;;;;4.22;1.67;;;9.40;99.90;;;;;;5055234;28;20167;-84
2022/04/08 07:09:13;;;;;;;6.20;2.03;;;9.50;99.90;;;;;;5053448;28;20199;-78
2022/04/08 07:11:38;;;;;;;14.25;2.08;;;9.50;99.90;;;;;;5055433;28;20202;-82
2022/04/08 07:14:04;;;;;;;11.38;1.42;;;9.50;99.90;;;;;;5053914;28;20202;-80
2022/04/08 07:16:30;;;;;;;8.43;2.03;;;9.50;99.90;;;;;;5055373;28;20246;-79
2022/04/08 07:18:56;;;;;;;7.50;2.00;;;9.50;99.90;;;;;;5054987;28;20206;-78
2022/04/08 07:21:22;;;;;;;12.30;2.03;;;9.60;99.90;;;;;;5055079;28;20305;-78
2022/04/08 07:23:48;;;;;;;17.77;2.22;;;9.60;99.90;;;;;;5053484;28;20636;-79
2022/04/08 07:26:14;;;;;;;12.52;2.78;;;9.80;99.90;;;;;;5054989;28;20577;-79
2022/04/08 07:28:40;;;;;;;4.45;1.45;;;9.60;99.90;;;;;;5054774;28;20769;-78
2022/04/08 07:31:06;;;;;;;12.13;2.35;;;9.70;99.90;;;;;;5055293;28;20186;-84
2022/04/08 07:33:32;;;;;;;12.10;2.00;;;9.70;99.90;;;;;;5055624;28;20191;-82
2022/04/08 07:36:01;;;;;;;4.95;1.73;;;9.40;99.90;;;;;;5059902;28;20178;-77
2022/04/08 07:38:26;;;;;;;9.45;1.60;;;9.70;99.90;;;;;;5071026;28;20207;-77
2022/04/08 07:40:52;;;;;;;5.45;1.50;;;9.70;99.90;;;;;;5069284;28;20174;-82
2022/04/08 07:43:17;;;;;;;4.93;1.30;;;9.80;99.90;;;;;;5072256;28;20205;-78
2022/04/08 07:45:43;;;;;;;5.05;1.90;;;9.90;99.90;;;;;;5067623;28;20167;-79
2022/04/08 07:48:09;;;;;;;2.78;1.48;;;9.90;99.90;;;;;;5068012;28;20211;-77
2022/04/08 07:50:37;;;;;;;10.48;2.20;;;10.00;99.90;;;;;;5071587;28;20237;-78
2022/04/08 07:53:03;;;;;;;7.57;1.48;;;10.00;99.90;;;;;;5056649;28;20163;-79
2022/04/08 07:55:29;;;;;;;5.72;1.70;;;10.20;99.90;;;;;;5054423;28;20197;-86
2022/04/08 07:57:54;;;;;;;5.20;1.77;;;10.30;99.90;;;;;;5055030;28;20203;-84
2022/04/08 08:00:24;;;;;;;5.45;1.73;;;10.40;99.90;;;;;;5055052;28;20178;-80
2022/04/08 08:02:50;;;;;;;7.45;1.65;;;10.70;99.90;;;;;;5054445;28;20167;-85
2022/04/08 08:05:16;;;;;;;6.20;1.50;;;10.60;99.90;;;;;;5053936;28;20177;-82
2022/04/08 08:07:50;;;;;;;7.00;1.92;;;10.40;99.90;;;;;;5050227;28;20175;-84
2022/04/08 08:10:23;;;;;;;11.45;1.30;;;10.20;99.90;;;;;;5053632;28;20238;-85
2022/04/08 08:12:50;;;;;;;5.47;1.60;;;10.10;99.90;;;;;;5054156;28;20175;-84
2022/04/08 08:15:18;;;;;;;8.50;1.85;;;10.30;99.90;;;;;;5051373;28;20250;-80
2022/04/08 08:17:44;;;;;;;5.60;1.67;;;10.30;99.90;;;;;;5051991;28;20245;-80
2022/04/08 08:20:12;;;;;;;12.43;2.35;;;10.40;99.90;;;;;;5051456;28;20217;-79
2022/04/08 08:22:38;;;;;;;16.85;1.85;;;10.50;99.90;;;;;;5053502;28;20176;-79
2022/04/08 08:25:06;;;;;;;4.95;1.25;;;10.90;99.90;;;;;;5053262;28;20168;-79
2022/04/08 08:27:45;;;;;;;7.85;1.35;;;10.70;99.90;;;;;;5053309;28;20178;-78
2022/04/08 08:30:14;;;;;;;10.27;1.98;;;10.60;99.90;;;;;;5052724;28;20679;-86
2022/04/08 08:32:42;;;;;;;7.53;1.58;;;10.70;99.90;;;;;;5054791;28;20171;-78
2022/04/08 08:35:09;;;;;;;6.55;1.63;;;11.00;99.90;;;;;;5048715;28;20179;-77
2022/04/08 08:37:35;;;;;;;6.95;1.55;;;11.00;99.90;;;;;;5050861;28;20725;-78
2022/04/08 08:40:01;;;;;;;15.25;1.58;;;11.10;99.90;;;;;;5052594;28;20183;-77
2022/04/08 08:42:28;;;;;;;5.55;1.85;;;11.20;99.90;;;;;;5052292;28;20163;-81
2022/04/08 08:44:54;;;;;;;9.10;2.22;;;11.20;99.90;;;;;;5051594;28;20186;-77
2022/04/08 08:47:20;;;;;;;6.88;1.80;;;11.20;99.90;;;;;;5052259;28;20202;-79
2022/04/08 08:49:50;;;;;;;10.52;1.90;;;11.40;99.90;;;;;;5051787;28;20187;-78
2022/04/08 08:52:19;;;;;;;13.93;1.80;;;11.20;99.90;;;;;;5050822;28;20613;-80
2022/04/08 08:54:48;;;;;;;10.98;1.60;;;11.00;99.90;;;;;;5052003;28;20589;-78
2022/04/08 08:57:19;;;;;;;9.43;1.77;;;10.80;99.90;;;;;;5051119;28;20182;-88
2022/04/08 08:59:45;;;;;;;4.88;1.48;;;10.60;99.90;;;;;;5052109;28;20190;-78
2022/04/08 09:02:14;;;;;;;2.65;1.42;;;10.80;99.90;;;;;;5051357;28;20250;-77
2022/04/08 09:04:41;;;;;;;2.72;1.33;;;10.80;99.90;;;;;;5051787;28;20199;-77
2022/04/08 09:07:29;;;;;;;14.95;2.20;;;10.90;99.90;;;;;;5051883;28;20172;-78
2022/04/08 09:09:56;;;;;;;3.63;1.38;;;11.00;99.90;;;;;;5050511;28;20173;-78
2022/04/08 09:12:24;;;;;;;27.40;2.28;;;11.20;99.90;;;;;;5050748;28;20174;-79
2022/04/08 09:14:51;;;;;;;9.63;1.88;;;11.10;99.90;;;;;;5051474;28;20533;-81
2022/04/08 09:17:18;;;;;;;5.90;1.58;;;11.30;99.90;;;;;;5050650;28;20171;-83
2022/04/08 09:19:58;;;;;;;3.88;2.05;;;11.20;99.90;;;;;;5046496;28;20663;-77
2022/04/08 09:22:29;;;;;;;7.20;3.33;;;10.60;99.90;;;;;;5050694;28;20167;-77
2022/04/08 09:25:05;;;;;;;8.75;2.75;;;10.40;99.90;;;;;;5050869;28;20174;-77
2022/04/08 09:27:34;;;;;;;4.65;1.80;;;10.80;99.90;;;;;;5044469;28;20174;-80
2022/04/08 09:29:59;;;;;;;9.43;1.85;;;10.90;99.90;;;;;;5050242;28;20572;-77
2022/04/08 09:32:27;;;;;;;4.00;1.80;;;10.80;99.90;;;;;;5046337;28;20175;-79
2022/04/08 09:34:53;;;;;;;5.45;1.83;;;10.70;99.90;;;;;;5049104;28;20175;-78
2022/04/08 09:37:19;;;;;;;14.80;2.10;;;10.70;99.90;;;;;;5044544;28;20493;-80
2022/04/08 09:40:17;;;;;;;10.50;2.47;;;10.60;99.90;;;;;;5049655;28;20202;-77
2022/04/08 09:42:46;;;;;;;9.95;2.33;;;10.50;99.90;;;;;;5027731;28;20194;-80
2022/04/08 09:45:13;;;;;;;4.85;1.90;;;10.50;99.90;;;;;;5051835;28;20163;-81
2022/04/08 09:47:39;;;;;;;8.00;2.15;;;10.60;99.90;;;;;;5050612;28;20284;-79
2022/04/08 09:50:08;;;;;;;4.55;1.95;;;10.70;99.90;;;;;;5050207;28;20213;-77
2022/04/08 09:52:36;;;;;;;5.15;2.55;;;10.80;99.90;;;;;;5051152;28;20182;-78
2022/04/08 09:55:05;;;;;;;6.18;3.28;;;10.80;99.90;;;;;;5050586;28;20171;-77
2022/04/08 09:57:36;;;;;;;15.85;2.88;;;11.10;99.90;;;;;;5034533;28;20867;-78
2022/04/08 10:00:03;;;;;;;12.52;3.97;;;11.50;99.90;;;;;;5031079;28;20175;-78
2022/04/08 10:02:32;;;;;;;11.35;2.30;;;11.70;99.90;;;;;;5031078;28;20247;-81
2022/04/08 10:04:59;;;;;;;5.65;2.50;;;11.70;99.90;;;;;;5049232;28;20236;-85
2022/04/08 10:07:26;;;;;;;3.58;2.55;;;11.70;99.90;;;;;;5051111;28;20636;-80
2022/04/08 10:10:06;;;;;;;5.70;1.85;;;11.80;99.90;;;;;;5049518;28;20261;-78
2022/04/08 10:12:38;;;;;;;6.25;1.70;;;11.50;99.90;;;;;;5055058;28;20167;-77
2022/04/08 10:15:07;;;;;;;7.10;1.60;;;11.60;99.90;;;;;;5060157;28;20175;-79
2022/04/08 10:17:32;;;;;;;2.85;1.70;;;11.60;99.90;;;;;;5072610;28;20205;-77
2022/04/08 10:20:16;;;;;;;4.70;1.20;;;11.80;99.90;;;;;;5056813;28;20215;-77
2022/04/08 10:22:42;;;;;;;8.10;1.52;;;11.90;99.90;;;;;;5053630;28;20191;-83
2022/04/08 10:25:15;;;;;;;3.70;1.90;;;11.90;99.90;;;;;;5051297;28;20213;-81
2022/04/08 10:27:43;;;;;;;4.82;1.80;;;11.70;99.90;;;;;;5052951;28;20179;-85
2022/04/08 10:30:23;;;;;;;6.40;2.00;;;11.40;99.90;;;;;;5053237;28;20658;-78
2022/04/08 10:32:59;;;;;;;8.52;1.70;;;11.50;99.90;;;;;;5055831;28;20265;-83
2022/04/08 10:35:25;;;;;;;7.13;1.95;;;10.90;99.90;;;;;;5055841;28;20195;-77
2022/04/08 10:38:02;;;;;;;6.82;1.70;;;11.30;99.90;;;;;;5055757;28;20241;-80
2022/04/08 10:40:36;;;;;;;4.47;1.50;;;11.30;99.90;;;;;;5056343;28;20195;-77
2022/04/08 10:43:07;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;5055633;28;20171;-87
2022/04/08 10:45:33;;;;;;;3.95;1.25;;;11.60;99.90;;;;;;5055256;28;20213;-77
2022/04/08 10:48:13;;;;;;;1.55;0.88;;;11.80;99.90;;;;;;5055181;28;20260;-85
2022/04/08 10:50:40;;;;;;;7.35;1.35;;;11.50;99.90;;;;;;5055426;28;20167;-78
2022/04/08 10:53:09;;;;;;;3.10;1.85;;;11.00;99.90;;;;;;5055675;28;20163;-78
2022/04/08 10:55:56;;;;;;;8.27;2.00;;;11.30;99.90;;;;;;5055856;28;20237;-79
2022/04/08 10:58:32;;;;;;;2.67;1.15;;;11.60;99.90;;;;;;5055072;28;20203;-78
2022/04/08 11:00:58;;;;;;;2.25;1.15;;;11.80;99.90;;;;;;5054826;28;20191;-79
2022/04/08 11:03:27;;;;;;;9.02;3.15;;;11.90;99.90;;;;;;5055169;28;20197;-77
2022/04/08 11:05:53;;;;;;;3.17;1.50;;;11.90;99.90;;;;;;5054748;28;20217;-81
2022/04/08 11:08:19;;;;;;;2.70;1.23;;;11.70;99.90;;;;;;5055397;28;20191;-77
2022/04/08 11:10:44;;;;;;;1.92;1.23;;;11.40;99.90;;;;;;5055232;28;20627;-78
2022/04/08 11:13:13;;;;;;;3.15;1.20;;;11.50;99.90;;;;;;5055635;28;20628;-78
2022/04/08 11:15:43;;;;;;;3.72;1.10;;;11.30;99.90;;;;;;5053688;28;20663;-77
2022/04/08 11:18:10;;;;;;;15.98;1.13;;;11.30;99.90;;;;;;5054718;28;20210;-78
2022/04/08 11:20:39;;;;;;;3.42;1.33;;;11.60;99.90;;;;;;5055038;28;20208;-83
2022/04/08 11:23:04;;;;;;;4.93;1.40;;;11.60;99.90;;;;;;5051017;28;20258;-81
2022/04/08 11:25:30;;;;;;;1.90;1.45;;;11.50;99.90;;;;;;5054622;28;20263;-79
2022/04/08 11:28:07;;;;;;;8.48;1.40;;;11.90;99.90;;;;;;5054487;28;20187;-80
2022/04/08 11:30:38;;;;;;;7.28;1.30;;;11.90;99.90;;;;;;5053007;28;20631;-80
2022/04/08 11:33:18;;;;;;;5.13;2.00;;;12.00;99.90;;;;;;5050098;28;20203;-78
2022/04/08 11:35:44;;;;;;;1.70;1.30;;;12.00;99.90;;;;;;5051549;28;20187;-79
2022/04/08 11:38:17;;;;;;;2.28;1.13;;;12.10;99.90;;;;;;5052025;28;20820;-80
2022/04/08 11:40:44;;;;;;;3.03;1.88;;;12.10;99.90;;;;;;5052273;28;20221;-87
2022/04/08 11:43:12;;;;;;;3.25;1.38;;;12.20;99.90;;;;;;5053170;28;20163;-77
2022/04/08 11:45:38;;;;;;;5.47;1.60;;;12.30;99.90;;;;;;5056546;28;20246;-82
2022/04/08 11:48:06;;;;;;;3.13;1.42;;;12.40;99.90;;;;;;5055525;28;20226;-84
2022/04/08 11:50:35;;;;;;;2.95;1.25;;;12.40;99.90;;;;;;5058863;28;20190;-86
2022/04/08 11:53:01;;;;;;;5.72;1.38;;;12.60;99.90;;;;;;5056404;28;20203;-87
2022/04/08 11:56:00;;;;;;;3.25;1.73;;;12.80;99.90;;;;;;5056277;28;20213;-86
2022/04/08 11:58:27;;;;;;;7.53;1.58;;;12.10;99.90;;;;;;5059090;28;20214;-78
2022/04/08 12:00:53;;;;;;;7.97;1.40;;;12.00;99.90;;;;;;5058375;28;20159;-79
2022/04/08 12:03:22;;;;;;;6.70;1.23;;;11.80;99.90;;;;;;5066128;28;20163;-87
2022/04/08 12:05:49;;;;;;;2.42;1.35;;;12.20;99.90;;;;;;5070002;28;20163;-78
2022/04/08 12:08:16;;;;;;;2.88;0.95;;;12.50;99.90;;;;;;5067810;28;20205;-79
2022/04/08 12:10:42;;;;;;;5.95;0.95;;;12.60;99.90;;;;;;5069955;28;20178;-79
2022/04/08 12:13:15;;;;;;;7.07;1.70;;;12.60;99.90;;;;;;5068128;28;20159;-85
2022/04/08 12:15:44;;;;;;;4.22;1.23;;;12.70;99.90;;;;;;5062105;28;20182;-84
2022/04/08 12:18:11;;;;;;;7.68;1.50;;;12.80;99.90;;;;;;5053154;28;20250;-77
2022/04/08 12:20:40;;;;;;;4.03;0.90;;;13.00;99.90;;;;;;5054689;28;20178;-81
2022/04/08 12:23:09;;;;;;;15.35;1.65;;;13.20;99.90;;;;;;5052762;28;20203;-79
2022/04/08 12:25:36;;;;;;;7.03;1.90;;;13.40;99.90;;;;;;5054975;28;20228;-78
2022/04/08 12:28:10;;;;;;;3.17;1.38;;;13.30;99.90;;;;;;5051852;28;20206;-86
2022/04/08 12:30:36;;;;;;;3.05;1.20;;;13.00;99.90;;;;;;5054773;28;20155;-83
2022/04/08 12:33:01;;;;;;;5.18;1.48;;;13.30;99.90;;;;;;5054031;28;20528;-79
2022/04/08 12:35:27;;;;;;;5.40;1.40;;;13.20;99.90;;;;;;5050978;28;20171;-83
2022/04/08 12:37:53;;;;;;;4.03;1.40;;;13.20;99.90;;;;;;5051749;28;20214;-85
2022/04/08 12:40:19;;;;;;;3.13;1.50;;;12.50;99.90;;;;;;5053358;28;20170;-81
2022/04/08 12:42:44;;;;;;;3.85;1.55;;;12.60;99.90;;;;;;5052847;28;20571;-78
2022/04/08 12:45:10;;;;;;;4.00;1.42;;;13.00;99.90;;;;;;5058332;28;20179;-78
2022/04/08 12:47:36;;;;;;;5.32;1.55;;;13.20;99.90;;;;;;5063403;28;20281;-80
2022/04/08 12:50:07;;;;;;;1.70;1.23;;;12.70;99.90;;;;;;5057664;28;20206;-78
2022/04/08 12:52:33;;;;;;;3.97;1.63;;;12.50;99.90;;;;;;5057447;28;20163;-81
2022/04/08 12:54:59;;;;;;;6.45;1.58;;;12.40;99.90;;;;;;5050002;28;20693;-80