Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:56;;;;;;;24.10;14.40;;;13.70;99.90;;;;;;5136580;27;20429;-87
2022/10/27 00:04:24;;;;;;;21.43;13.50;;;13.70;99.90;;;;;;5139240;27;20473;-88
2022/10/27 00:06:51;;;;;;;17.63;12.70;;;13.80;99.90;;;;;;5125664;27;20438;-88
2022/10/27 00:09:18;;;;;;;20.87;12.97;;;13.70;99.90;;;;;;5120893;28;20434;-87
2022/10/27 00:11:44;;;;;;;18.47;11.97;;;13.70;99.90;;;;;;5127051;27;20524;-88
2022/10/27 00:14:11;;;;;;;15.67;11.70;;;13.70;99.90;;;;;;5138913;27;20669;-86
2022/10/27 00:16:38;;;;;;;18.37;13.27;;;13.60;99.90;;;;;;5141526;27;20481;-86
2022/10/27 00:19:04;;;;;;;19.23;13.00;;;13.60;99.90;;;;;;5145324;27;20490;-87
2022/10/27 00:21:33;;;;;;;19.20;13.00;;;13.60;99.90;;;;;;5141333;27;20426;-88
2022/10/27 00:23:59;;;;;;;24.03;14.30;;;13.60;99.90;;;;;;5133942;27;20461;-88
2022/10/27 00:26:26;;;;;;;16.83;11.70;;;13.60;99.90;;;;;;5135691;27;20433;-87
2022/10/27 00:28:53;;;;;;;18.10;11.70;;;13.50;99.90;;;;;;5138014;27;20410;-87
2022/10/27 00:31:21;;;;;;;21.20;12.47;;;13.50;99.90;;;;;;5145837;27;20818;-87
2022/10/27 00:33:49;;;;;;;15.80;12.37;;;13.50;99.90;;;;;;5143971;27;20445;-87
2022/10/27 00:36:18;;;;;;;19.80;12.60;;;13.40;99.90;;;;;;5133214;28;20422;-87
2022/10/27 00:38:47;;;;;;;14.80;11.97;;;13.40;99.90;;;;;;5134029;27;20472;-88
2022/10/27 00:41:25;;;;;;;16.50;12.33;;;13.40;99.90;;;;;;5138313;27;20501;-87
2022/10/27 00:43:52;;;;;;;18.13;12.53;;;13.40;99.90;;;;;;5126368;28;20453;-88
2022/10/27 00:46:23;;;;;;;13.70;11.10;;;13.30;99.90;;;;;;5116483;28;20430;-88
2022/10/27 00:48:53;;;;;;;21.57;12.07;;;13.30;99.90;;;;;;5116717;28;20456;-88
2022/10/27 00:51:20;;;;;;;17.20;12.50;;;13.30;99.90;;;;;;5116129;28;20446;-89
2022/10/27 00:53:49;;;;;;;14.63;11.43;;;13.20;99.90;;;;;;5115633;28;20477;-88
2022/10/27 00:56:17;;;;;;;28.93;13.80;;;13.20;99.90;;;;;;5114092;28;20446;-88
2022/10/27 00:58:45;;;;;;;16.93;12.17;;;13.10;99.90;;;;;;5112104;28;20478;-88
2022/10/27 01:01:12;;;;;;;14.93;10.90;;;13.10;99.90;;;;;;5119861;27;20445;-88
2022/10/27 01:03:39;;;;;;;16.60;11.47;;;13.00;99.90;;;;;;5131172;27;20476;-88
2022/10/27 01:06:06;;;;;;;25.90;10.83;;;13.00;99.90;;;;;;5114638;27;20434;-89
2022/10/27 01:08:33;;;;;;;17.00;11.93;;;13.00;99.90;;;;;;5138457;27;20440;-88
2022/10/27 01:11:01;;;;;;;16.20;12.43;;;13.00;99.90;;;;;;5130800;27;20438;-88
2022/10/27 01:13:28;;;;;;;37.77;12.53;;;13.00;99.90;;;;;;5124891;27;20809;-89
2022/10/27 01:16:13;;;;;;;15.73;11.80;;;12.90;99.90;;;;;;5119061;28;20465;-88
2022/10/27 01:18:48;;;;;;;18.80;11.47;;;13.00;99.90;;;;;;5114082;28;20474;-88
2022/10/27 01:21:44;;;;;;;20.47;12.60;;;12.90;99.90;;;;;;5122496;27;20438;-88
2022/10/27 01:24:57;;;;;;;18.60;11.03;;;12.90;99.90;;;;;;5122771;27;20468;-89
2022/10/27 01:27:48;;;;;;;16.27;11.77;;;12.90;99.90;;;;;;5131367;27;20418;-89
2022/10/27 01:30:18;;;;;;;18.37;13.20;;;12.90;99.90;;;;;;5144536;27;20442;-88
2022/10/27 01:32:57;;;;;;;15.43;11.77;;;12.90;99.90;;;;;;5140650;27;20442;-86
2022/10/27 01:35:30;;;;;;;18.23;12.00;;;12.90;99.90;;;;;;5142378;27;20941;-89
2022/10/27 01:38:02;;;;;;;22.83;14.13;;;12.80;99.90;;;;;;5134399;27;20473;-88
2022/10/27 01:40:36;;;;;;;19.27;13.87;;;12.80;99.90;;;;;;5116139;27;20448;-88
2022/10/27 01:43:08;;;;;;;18.77;12.67;;;12.90;99.90;;;;;;5134287;27;20465;-88
2022/10/27 01:45:38;;;;;;;21.23;12.40;;;13.00;99.90;;;;;;5133658;27;20452;-89
2022/10/27 01:48:08;;;;;;;15.43;12.07;;;12.90;99.90;;;;;;5133968;27;20464;-88
2022/10/27 01:50:36;;;;;;;16.20;13.00;;;12.80;99.90;;;;;;5134235;27;20951;-89
2022/10/27 01:53:04;;;;;;;15.63;11.03;;;12.80;99.90;;;;;;5120562;27;20458;-89
2022/10/27 01:55:36;;;;;;;19.70;12.60;;;12.80;99.90;;;;;;5112846;28;20452;-89
2022/10/27 01:58:44;;;;;;;20.13;12.47;;;12.70;99.90;;;;;;5115176;28;20473;-89
2022/10/27 02:01:25;;;;;;;17.33;12.27;;;12.70;99.90;;;;;;5107636;28;20453;-89
2022/10/27 02:04:00;;;;;;;22.90;12.57;;;12.70;99.90;;;;;;5114604;28;20454;-88
2022/10/27 02:06:33;;;;;;;15.20;12.17;;;12.70;99.90;;;;;;5118433;28;20425;-89
2022/10/27 02:09:04;;;;;;;15.27;11.70;;;12.70;99.90;;;;;;5116908;28;20442;-89
2022/10/27 02:11:35;;;;;;;14.60;11.50;;;12.60;99.90;;;;;;5121141;27;20437;-89
2022/10/27 02:14:02;;;;;;;19.53;10.93;;;12.60;99.90;;;;;;5138071;27;20455;-88
2022/10/27 02:16:32;;;;;;;14.33;11.17;;;12.50;99.90;;;;;;5131517;27;20437;-89
2022/10/27 02:19:04;;;;;;;17.00;12.63;;;12.50;99.90;;;;;;5112508;28;20568;-88
2022/10/27 02:21:34;;;;;;;15.67;12.70;;;12.60;99.90;;;;;;5113517;28;20434;-88
2022/10/27 02:24:01;;;;;;;18.53;11.70;;;12.60;99.90;;;;;;5116352;28;20457;-88
2022/10/27 02:26:35;;;;;;;19.80;14.33;;;12.60;99.90;;;;;;5138134;27;20445;-87
2022/10/27 02:29:05;;;;;;;16.77;12.43;;;12.60;99.90;;;;;;5137488;27;20433;-87
2022/10/27 02:31:36;;;;;;;20.47;13.77;;;12.60;99.90;;;;;;5127644;27;20429;-87
2022/10/27 02:34:05;;;;;;;16.00;12.60;;;12.50;99.90;;;;;;5134986;27;21000;-86
2022/10/27 02:36:32;;;;;;;20.03;13.90;;;12.50;99.90;;;;;;5127973;27;20424;-86
2022/10/27 02:38:59;;;;;;;15.03;11.43;;;12.50;99.90;;;;;;5146888;27;20462;-86
2022/10/27 02:41:25;;;;;;;16.17;11.53;;;12.60;99.90;;;;;;5148001;27;20440;-85
2022/10/27 02:43:52;;;;;;;13.10;11.60;;;12.60;99.90;;;;;;5139745;27;20462;-86
2022/10/27 02:46:19;;;;;;;14.50;12.13;;;12.60;99.90;;;;;;5126304;28;20438;-88
2022/10/27 02:48:46;;;;;;;13.93;12.50;;;12.50;99.90;;;;;;5120336;27;20438;-88
2022/10/27 02:51:14;;;;;;;18.23;12.63;;;12.50;99.90;;;;;;5131323;28;20434;-88
2022/10/27 02:53:40;;;;;;;18.23;12.03;;;12.50;99.90;;;;;;5120605;28;20466;-88
2022/10/27 02:56:08;;;;;;;19.20;12.33;;;12.50;99.90;;;;;;5116287;28;20449;-87
2022/10/27 02:58:35;;;;;;;18.50;12.97;;;12.40;99.90;;;;;;5116186;28;20500;-88
2022/10/27 03:01:01;;;;;;;16.73;13.10;;;12.40;99.90;;;;;;5125819;28;20469;-88
2022/10/27 03:03:28;;;;;;;16.00;11.77;;;12.40;99.90;;;;;;5118037;28;20969;-89
2022/10/27 03:05:55;;;;;;;21.20;13.50;;;12.40;99.90;;;;;;5138388;27;20417;-87
2022/10/27 03:08:23;;;;;;;27.13;13.90;;;12.40;99.90;;;;;;5151643;27;20421;-88
2022/10/27 03:10:50;;;;;;;16.77;13.17;;;12.50;99.90;;;;;;5137641;27;20414;-86
2022/10/27 03:13:16;;;;;;;17.30;13.23;;;12.50;99.90;;;;;;5146365;27;20445;-88
2022/10/27 03:15:44;;;;;;;20.23;14.07;;;12.60;99.90;;;;;;5140713;28;20444;-88
2022/10/27 03:18:11;;;;;;;17.27;11.93;;;12.50;99.90;;;;;;5137110;28;20469;-88
2022/10/27 03:20:38;;;;;;;18.70;13.90;;;12.50;99.90;;;;;;5136933;28;20446;-88
2022/10/27 03:23:04;;;;;;;17.23;13.20;;;12.40;99.90;;;;;;5126889;28;20458;-87
2022/10/27 03:25:35;;;;;;;19.67;13.00;;;12.40;99.90;;;;;;5128635;28;20505;-88
2022/10/27 03:28:02;;;;;;;20.50;13.07;;;12.40;99.90;;;;;;5123343;28;20437;-87
2022/10/27 03:30:29;;;;;;;19.27;13.10;;;12.40;99.90;;;;;;5128426;28;20484;-89
2022/10/27 03:32:56;;;;;;;17.33;11.50;;;12.30;99.90;;;;;;5134037;28;20727;-87
2022/10/27 03:35:22;;;;;;;21.73;14.20;;;12.30;99.90;;;;;;5134769;28;20413;-87
2022/10/27 03:37:55;;;;;;;18.40;11.57;;;12.30;99.90;;;;;;5134366;28;20456;-88
2022/10/27 03:40:22;;;;;;;17.43;12.90;;;12.20;99.90;;;;;;5123428;28;20442;-87
2022/10/27 03:42:52;;;;;;;22.63;12.60;;;12.20;99.90;;;;;;5133364;28;20457;-87
2022/10/27 03:45:19;;;;;;;18.00;14.37;;;12.20;99.90;;;;;;5139664;28;20441;-88
2022/10/27 03:47:46;;;;;;;16.53;13.67;;;12.10;99.90;;;;;;5136618;28;20448;-88
2022/10/27 03:50:12;;;;;;;19.30;13.17;;;12.10;99.90;;;;;;5140181;27;20437;-88
2022/10/27 03:52:39;;;;;;;23.33;15.37;;;12.10;99.90;;;;;;5135788;27;20446;-87
2022/10/27 03:55:07;;;;;;;20.63;14.23;;;12.00;99.90;;;;;;5137121;27;20515;-88
2022/10/27 03:57:34;;;;;;;20.77;13.93;;;12.00;99.90;;;;;;5131883;27;20453;-88
2022/10/27 04:00:02;;;;;;;24.93;12.67;;;12.00;99.90;;;;;;5130350;27;20473;-88
2022/10/27 04:02:29;;;;;;;13.73;12.30;;;12.00;99.90;;;;;;5129834;27;20453;-88
2022/10/27 04:04:56;;;;;;;18.13;13.17;;;12.00;99.90;;;;;;5130887;27;20933;-88
2022/10/27 04:07:23;;;;;;;21.87;13.10;;;12.00;99.90;;;;;;5128526;27;20431;-88
2022/10/27 04:09:50;;;;;;;20.90;14.23;;;12.00;99.90;;;;;;5118754;28;20434;-88
2022/10/27 04:12:16;;;;;;;22.43;14.37;;;12.00;99.90;;;;;;5124098;28;20426;-88
2022/10/27 04:14:43;;;;;;;22.03;15.03;;;11.90;99.90;;;;;;5137801;27;20434;-88
2022/10/27 04:17:11;;;;;;;17.87;12.80;;;11.90;99.90;;;;;;5119608;27;20434;-88
2022/10/27 04:19:38;;;;;;;17.00;13.00;;;11.90;99.90;;;;;;5116205;28;20485;-88
2022/10/27 04:22:05;;;;;;;20.60;13.70;;;11.80;99.90;;;;;;5116670;28;20445;-87
2022/10/27 04:24:33;;;;;;;17.90;11.23;;;11.90;99.90;;;;;;5116205;28;20469;-88
2022/10/27 04:26:59;;;;;;;17.10;11.43;;;11.90;99.90;;;;;;5117609;27;20441;-88
2022/10/27 04:29:26;;;;;;;16.57;12.80;;;11.90;99.90;;;;;;5127333;27;20433;-89
2022/10/27 04:31:53;;;;;;;18.50;13.80;;;11.90;99.90;;;;;;5133956;27;20428;-88
2022/10/27 04:34:21;;;;;;;19.57;12.10;;;11.90;99.90;;;;;;5137962;28;20449;-88
2022/10/27 04:36:48;;;;;;;16.23;13.23;;;11.80;99.90;;;;;;5133738;27;20428;-86
2022/10/27 04:39:14;;;;;;;17.27;12.97;;;11.80;99.90;;;;;;5140730;27;20458;-86
2022/10/27 04:41:41;;;;;;;15.93;12.77;;;11.90;99.90;;;;;;5140041;27;20464;-88
2022/10/27 04:44:08;;;;;;;14.00;12.23;;;11.80;99.90;;;;;;5137565;27;20455;-89
2022/10/27 04:46:35;;;;;;;19.77;13.60;;;11.70;99.90;;;;;;5129952;27;20439;-89
2022/10/27 04:49:02;;;;;;;15.33;11.57;;;11.70;99.90;;;;;;5121187;27;20439;-88
2022/10/27 04:51:30;;;;;;;16.60;12.80;;;11.70;99.90;;;;;;5116321;28;20442;-87
2022/10/27 04:53:57;;;;;;;16.93;12.60;;;11.70;99.90;;;;;;5128629;27;20464;-89
2022/10/27 04:56:24;;;;;;;20.70;12.57;;;11.80;99.90;;;;;;5131075;27;20457;-87
2022/10/27 04:58:50;;;;;;;18.03;13.77;;;11.80;99.90;;;;;;5132764;27;20896;-88
2022/10/27 05:01:17;;;;;;;20.67;14.10;;;11.90;99.90;;;;;;5148089;27;20437;-85
2022/10/27 05:03:46;;;;;;;17.73;13.67;;;11.90;99.90;;;;;;5150295;27;20468;-87
2022/10/27 05:06:13;;;;;;;18.63;14.20;;;11.90;99.90;;;;;;5140256;27;20409;-85
2022/10/27 05:08:41;;;;;;;20.90;14.67;;;11.80;99.90;;;;;;5143346;27;20447;-85
2022/10/27 05:11:08;;;;;;;17.43;13.30;;;11.80;99.90;;;;;;5140735;27;20422;-85
2022/10/27 05:13:35;;;;;;;18.87;13.13;;;11.70;99.90;;;;;;5136459;27;20886;-88
2022/10/27 05:16:02;;;;;;;21.40;15.43;;;11.70;99.90;;;;;;5126895;28;20434;-87
2022/10/27 05:18:29;;;;;;;21.23;14.33;;;11.70;99.90;;;;;;5134137;27;20848;-88
2022/10/27 05:20:56;;;;;;;18.90;13.57;;;11.70;99.90;;;;;;5131918;27;20430;-86
2022/10/27 05:23:23;;;;;;;21.33;14.43;;;11.60;99.90;;;;;;5120786;28;20446;-87
2022/10/27 05:25:52;;;;;;;21.60;12.57;;;11.50;99.90;;;;;;5134683;27;20548;-86
2022/10/27 05:28:20;;;;;;;19.40;14.50;;;11.50;99.90;;;;;;5135804;27;20805;-88
2022/10/27 05:30:47;;;;;;;19.10;13.40;;;11.50;99.90;;;;;;5117662;28;20442;-87
2022/10/27 05:33:14;;;;;;;18.90;14.60;;;11.50;99.90;;;;;;5137054;27;20821;-87
2022/10/27 05:35:44;;;;;;;16.50;14.17;;;11.50;99.90;;;;;;5124433;27;20445;-87
2022/10/27 05:38:10;;;;;;;20.07;14.83;;;11.50;99.90;;;;;;5124730;27;20938;-85
2022/10/27 05:40:37;;;;;;;19.23;15.43;;;11.50;99.90;;;;;;5131097;27;20828;-86
2022/10/27 05:43:05;;;;;;;19.70;14.63;;;11.50;99.90;;;;;;5129932;27;20835;-87
2022/10/27 05:45:33;;;;;;;21.17;14.73;;;11.50;99.90;;;;;;5123566;27;20445;-87
2022/10/27 05:48:01;;;;;;;20.10;15.30;;;11.50;99.90;;;;;;5116079;28;20495;-87
2022/10/27 05:50:28;;;;;;;26.03;15.07;;;11.50;99.90;;;;;;5116576;28;20435;-86
2022/10/27 05:52:55;;;;;;;16.77;14.60;;;11.50;99.90;;;;;;5133113;27;20465;-86
2022/10/27 05:55:23;;;;;;;20.67;15.27;;;11.40;99.90;;;;;;5134098;27;20434;-87
2022/10/27 05:57:53;;;;;;;21.40;14.50;;;11.40;99.90;;;;;;5130485;28;20451;-87
2022/10/27 06:00:22;;;;;;;20.20;14.03;;;11.40;99.90;;;;;;5142266;27;20477;-86
2022/10/27 06:02:48;;;;;;;19.77;13.33;;;11.30;99.90;;;;;;5133263;27;20477;-87
2022/10/27 06:05:15;;;;;;;16.40;14.07;;;11.30;99.90;;;;;;5114981;28;20434;-87
2022/10/27 06:07:42;;;;;;;15.40;13.00;;;11.30;99.90;;;;;;5122736;27;20951;-87
2022/10/27 06:10:12;;;;;;;17.23;12.93;;;11.30;99.90;;;;;;5132937;27;20957;-89
2022/10/27 06:12:39;;;;;;;21.27;14.37;;;11.40;99.90;;;;;;5132875;27;20462;-88
2022/10/27 06:15:07;;;;;;;19.43;13.63;;;11.30;99.90;;;;;;5130587;27;20829;-87
2022/10/27 06:17:36;;;;;;;18.57;13.70;;;11.40;99.90;;;;;;5126509;27;20433;-88
2022/10/27 06:20:03;;;;;;;17.70;13.97;;;11.30;99.90;;;;;;5124478;27;20477;-88
2022/10/27 06:22:29;;;;;;;20.60;13.87;;;11.30;99.90;;;;;;5140221;27;20461;-87
2022/10/27 06:24:56;;;;;;;18.87;14.00;;;11.30;99.90;;;;;;5134485;27;20438;-88
2022/10/27 06:27:23;;;;;;;20.57;14.40;;;11.30;99.90;;;;;;5117599;28;20438;-88
2022/10/27 06:29:50;;;;;;;18.83;15.80;;;11.20;99.90;;;;;;5122418;27;20440;-88
2022/10/27 06:32:20;;;;;;;16.00;12.77;;;11.30;99.90;;;;;;5124312;27;20442;-87
2022/10/27 06:34:48;;;;;;;14.40;12.87;;;11.30;99.90;;;;;;5129043;27;20438;-89
2022/10/27 06:37:15;;;;;;;17.57;12.20;;;11.30;99.90;;;;;;5121228;27;20444;-89
2022/10/27 06:39:42;;;;;;;15.47;11.07;;;11.30;99.90;;;;;;5125212;27;20587;-87
2022/10/27 06:42:08;;;;;;;15.03;11.00;;;11.30;99.90;;;;;;5122730;27;20442;-87
2022/10/27 06:44:36;;;;;;;19.00;10.83;;;11.30;99.90;;;;;;5122583;27;20438;-89
2022/10/27 06:48:45;;;;;;;15.77;11.90;;;11.30;99.90;;;;;;5123577;28;20465;-90
2022/10/27 06:51:14;;;;;;;14.80;13.20;;;11.20;99.90;;;;;;5037050;28;20433;-86
2022/10/27 06:53:40;;;;;;;13.77;12.37;;;11.20;99.90;;;;;;5127814;28;20504;-82
2022/10/27 06:56:07;;;;;;;15.77;12.50;;;11.30;99.90;;;;;;5122001;28;20438;-80
2022/10/27 06:58:38;;;;;;;16.60;12.87;;;11.30;99.90;;;;;;5131110;28;20423;-82
2022/10/27 07:01:05;;;;;;;14.93;11.80;;;11.40;99.90;;;;;;5130845;28;20506;-80
2022/10/27 07:03:49;;;;;;;15.03;11.87;;;11.40;99.90;;;;;;5132083;28;20462;-84
2022/10/27 07:06:18;;;;;;;14.90;11.60;;;11.50;99.90;;;;;;5137628;27;20415;-83
2022/10/27 07:08:46;;;;;;;16.97;12.30;;;11.50;99.90;;;;;;5139334;28;20480;-84
2022/10/27 07:11:14;;;;;;;17.43;12.50;;;11.50;99.90;;;;;;5138687;27;20434;-83
2022/10/27 07:13:41;;;;;;;12.97;11.60;;;11.60;99.90;;;;;;5138050;27;20446;-83
2022/10/27 07:16:09;;;;;;;15.13;11.60;;;11.60;99.90;;;;;;5139838;27;20446;-84
2022/10/27 07:18:37;;;;;;;15.80;12.57;;;11.60;99.90;;;;;;5135198;28;20436;-83
2022/10/27 07:21:04;;;;;;;21.20;12.13;;;11.70;99.90;;;;;;5130241;28;20469;-84
2022/10/27 07:23:32;;;;;;;12.20;9.40;;;11.70;99.90;;;;;;5123399;28;20460;-83
2022/10/27 07:25:59;;;;;;;13.40;10.90;;;11.80;99.90;;;;;;5127769;27;20441;-84
2022/10/27 07:28:26;;;;;;;16.97;10.60;;;11.90;99.90;;;;;;5128713;27;21075;-83
2022/10/27 07:30:55;;;;;;;15.80;11.17;;;11.90;99.90;;;;;;5129884;27;20442;-84
2022/10/27 07:33:22;;;;;;;13.20;10.60;;;11.90;99.90;;;;;;5128942;27;20450;-84
2022/10/27 07:35:51;;;;;;;18.00;13.13;;;12.00;99.90;;;;;;5123978;27;20446;-84
2022/10/27 07:38:18;;;;;;;16.67;11.10;;;12.10;99.90;;;;;;5127730;27;20464;-83
2022/10/27 07:40:47;;;;;;;17.80;11.23;;;12.10;99.90;;;;;;5123551;27;20474;-83
2022/10/27 07:43:13;;;;;;;11.13;9.70;;;12.20;99.90;;;;;;5139773;27;20460;-84
2022/10/27 07:45:43;;;;;;;11.47;9.13;;;12.30;99.90;;;;;;5139194;27;20952;-85
2022/10/27 07:48:12;;;;;;;14.77;10.67;;;12.40;99.90;;;;;;5132395;27;20442;-84
2022/10/27 07:50:39;;;;;;;21.33;10.90;;;12.40;99.90;;;;;;5141316;27;20441;-83
2022/10/27 07:53:09;;;;;;;11.90;10.00;;;12.60;99.90;;;;;;5144711;27;20464;-85
2022/10/27 07:55:37;;;;;;;13.50;10.17;;;12.60;99.90;;;;;;5149136;27;20437;-84
2022/10/27 07:58:07;;;;;;;10.67;9.00;;;12.70;99.90;;;;;;5140429;27;20427;-84
2022/10/27 08:00:38;;;;;;;15.20;10.20;;;12.80;99.90;;;;;;5122555;28;20465;-83
2022/10/27 08:03:07;;;;;;;11.03;9.63;;;12.90;99.90;;;;;;5150045;27;20457;-83
2022/10/27 08:05:35;;;;;;;14.70;9.53;;;13.20;99.90;;;;;;5134264;27;20436;-83
2022/10/27 08:08:03;;;;;;;16.10;10.80;;;14.00;99.90;;;;;;5122602;28;20430;-84
2022/10/27 08:10:31;;;;;;;11.43;10.23;;;15.00;99.90;;;;;;5130763;27;20449;-83
2022/10/27 08:12:58;;;;;;;13.57;9.63;;;15.80;99.90;;;;;;5117979;28;20820;-84
2022/10/27 08:15:26;;;;;;;11.00;9.10;;;16.00;99.90;;;;;;5116801;28;20430;-85
2022/10/27 08:17:58;;;;;;;11.80;8.50;;;16.40;99.90;;;;;;5118002;28;20445;-86
2022/10/27 08:20:26;;;;;;;13.30;9.23;;;17.30;99.90;;;;;;5128289;27;20462;-84
2022/10/27 08:23:01;;;;;;;16.10;9.63;;;18.20;99.90;;;;;;5126721;27;20465;-83
2022/10/27 08:25:29;;;;;;;13.93;8.33;;;19.40;99.90;;;;;;5123434;27;20475;-86
2022/10/27 08:27:56;;;;;;;15.00;9.13;;;19.30;99.90;;;;;;5119424;27;20449;-85
2022/10/27 08:30:26;;;;;;;11.30;8.70;;;19.20;99.90;;;;;;5119331;27;20438;-84
2022/10/27 08:32:56;;;;;;;16.00;9.70;;;19.50;99.90;;;;;;5119499;27;20466;-84
2022/10/27 08:35:23;;;;;;;15.37;10.33;;;18.90;99.90;;;;;;5120790;27;20464;-83
2022/10/27 08:37:49;;;;;;;13.50;10.27;;;18.30;99.90;;;;;;5120816;27;20435;-84
2022/10/27 08:40:16;;;;;;;15.37;11.10;;;18.40;99.90;;;;;;5119193;27;20473;-84
2022/10/27 08:42:51;;;;;;;10.90;9.33;;;18.20;99.90;;;;;;5124109;27;20460;-83
2022/10/27 08:45:23;;;;;;;16.70;11.03;;;17.70;99.90;;;;;;5113756;28;20438;-84
2022/10/27 08:47:53;;;;;;;15.80;9.70;;;17.80;99.90;;;;;;5114821;28;20456;-84
2022/10/27 08:50:23;;;;;;;24.43;10.50;;;18.40;99.90;;;;;;5121149;27;20438;-84
2022/10/27 08:52:54;;;;;;;17.50;12.20;;;19.80;99.90;;;;;;5124116;27;20488;-84
2022/10/27 08:55:24;;;;;;;14.70;10.87;;;20.70;99.90;;;;;;5127165;27;20437;-84
2022/10/27 08:58:00;;;;;;;17.50;10.13;;;20.90;99.90;;;;;;5114806;28;20435;-84
2022/10/27 09:00:29;;;;;;;13.30;9.40;;;20.10;99.90;;;;;;5116553;28;20480;-84
2022/10/27 09:03:13;;;;;;;14.47;9.90;;;19.60;99.90;;;;;;5119651;27;20470;-84
2022/10/27 09:05:54;;;;;;;11.77;9.77;;;19.80;99.90;;;;;;5118495;28;20442;-84
2022/10/27 09:08:29;;;;;;;8.87;7.53;;;19.90;99.90;;;;;;5122573;27;20460;-83
2022/10/27 09:11:07;;;;;;;11.20;8.40;;;20.20;99.90;;;;;;5115926;28;20438;-83
2022/10/27 09:13:47;;;;;;;12.00;9.00;;;20.60;99.90;;;;;;5122010;27;20465;-84
2022/10/27 09:16:21;;;;;;;23.17;11.70;;;21.00;99.90;;;;;;5116588;28;20794;-82
2022/10/27 09:18:54;;;;;;;26.43;11.57;;;20.90;99.90;;;;;;5116539;28;20534;-82
2022/10/27 09:21:22;;;;;;;17.80;9.90;;;20.80;99.90;;;;;;5138709;27;20473;-83
2022/10/27 09:23:51;;;;;;;16.00;11.27;;;20.50;99.90;;;;;;5126108;28;20458;-83
2022/10/27 09:26:21;;;;;;;12.17;9.97;;;20.40;99.90;;;;;;5123458;27;20427;-85
2022/10/27 09:28:51;;;;;;;17.40;10.60;;;20.90;99.90;;;;;;5122026;27;20449;-85
2022/10/27 09:31:22;;;;;;;10.90;9.70;;;21.40;99.90;;;;;;5133553;27;20437;-84
2022/10/27 09:33:56;;;;;;;13.20;9.90;;;21.30;99.90;;;;;;5130675;27;20466;-85
2022/10/27 09:36:23;;;;;;;12.73;9.00;;;20.90;99.90;;;;;;5122441;27;20444;-85
2022/10/27 09:38:50;;;;;;;13.47;9.03;;;20.70;99.90;;;;;;5117135;27;20813;-84
2022/10/27 09:41:17;;;;;;;15.33;8.50;;;21.20;99.90;;;;;;5115406;28;20473;-85
2022/10/27 09:43:44;;;;;;;14.77;8.37;;;22.90;99.90;;;;;;5131681;27;20453;-85
2022/10/27 09:46:17;;;;;;;12.70;8.40;;;23.40;98.00;;;;;;5119021;27;20430;-85
2022/10/27 09:48:44;;;;;;;17.23;8.27;;;23.10;97.60;;;;;;5112722;28;20442;-84
2022/10/27 09:51:19;;;;;;;15.67;7.60;;;22.70;97.80;;;;;;5130435;27;20431;-84
2022/10/27 09:53:48;;;;;;;10.87;7.53;;;22.40;98.80;;;;;;5117080;28;20483;-84
2022/10/27 09:56:18;;;;;;;9.90;7.00;;;22.10;99.60;;;;;;5121477;27;20438;-83
2022/10/27 09:58:56;;;;;;;10.37;7.07;;;21.60;99.90;;;;;;5131830;27;20464;-85
2022/10/27 10:01:23;;;;;;;13.07;7.07;;;21.70;99.90;;;;;;5112414;28;20482;-84
2022/10/27 10:03:56;;;;;;;9.70;5.83;;;22.00;99.90;;;;;;5116128;27;20476;-85
2022/10/27 10:06:33;;;;;;;10.50;6.53;;;22.90;99.20;;;;;;5113821;28;20872;-85
2022/10/27 10:09:16;;;;;;;15.23;6.90;;;24.00;97.50;;;;;;5122039;27;20526;-85
2022/10/27 10:11:43;;;;;;;7.30;5.63;;;26.10;94.50;;;;;;5120415;27;20916;-85
2022/10/27 10:14:21;;;;;;;8.20;5.03;;;27.60;91.80;;;;;;5126361;27;20454;-85
2022/10/27 10:16:50;;;;;;;16.23;5.53;;;29.50;84.20;;;;;;5112684;28;20438;-85
2022/10/27 10:19:19;;;;;;;11.73;5.37;;;30.50;80.30;;;;;;5128909;27;20438;-85
2022/10/27 10:21:53;;;;;;;9.97;5.20;;;30.70;77.00;;;;;;5128586;27;20472;-85
2022/10/27 10:24:23;;;;;;;6.60;4.80;;;31.70;74.20;;;;;;5115020;28;20457;-87
2022/10/27 10:26:53;;;;;;;9.93;5.47;;;32.50;69.00;;;;;;5118524;28;20436;-86
2022/10/27 10:29:29;;;;;;;8.07;5.40;;;33.20;66.30;;;;;;5123207;27;20446;-84
2022/10/27 10:32:07;;;;;;;8.17;5.77;;;33.60;61.80;;;;;;5134093;27;20420;-85
2022/10/27 10:34:35;;;;;;;6.00;4.80;;;33.80;59.90;;;;;;5126721;28;20456;-84
2022/10/27 10:37:04;;;;;;;6.63;4.63;;;33.70;59.30;;;;;;5147330;27;20432;-82
2022/10/27 10:39:35;;;;;;;7.27;4.83;;;33.00;59.80;;;;;;5133808;27;20505;-82
2022/10/27 10:42:15;;;;;;;7.10;4.87;;;33.90;59.00;;;;;;5124405;27;20996;-82
2022/10/27 10:44:42;;;;;;;6.97;4.27;;;34.70;56.70;;;;;;5116980;28;20449;-82
2022/10/27 10:47:23;;;;;;;5.10;4.37;;;34.60;56.20;;;;;;5121664;27;20608;-83
2022/10/27 10:49:53;;;;;;;6.97;3.80;;;34.80;54.90;;;;;;5131353;27;20454;-82
2022/10/27 10:52:24;;;;;;;11.47;4.90;;;35.10;54.50;;;;;;5138764;27;20445;-80
2022/10/27 10:54:52;;;;;;;8.07;5.30;;;34.70;53.60;;;;;;5138987;27;20434;-81
2022/10/27 10:57:30;;;;;;;9.73;3.83;;;34.70;54.70;;;;;;5140169;27;20445;-81
2022/10/27 10:59:58;;;;;;;12.33;5.07;;;35.90;53.50;;;;;;5140627;27;20438;-85
2022/10/27 11:02:28;;;;;;;8.87;4.93;;;35.80;52.60;;;;;;5140027;27;20444;-84
2022/10/27 11:04:57;;;;;;;7.07;4.60;;;36.20;52.00;;;;;;5138601;27;20436;-84
2022/10/27 11:07:27;;;;;;;9.80;5.20;;;35.50;52.30;;;;;;5128624;27;20433;-85
2022/10/27 11:09:59;;;;;;;10.43;4.40;;;35.30;51.70;;;;;;5134255;27;20474;-85
2022/10/27 11:12:32;;;;;;;7.60;4.20;;;35.00;52.10;;;;;;5136640;27;20442;-85
2022/10/27 11:15:01;;;;;;;9.07;4.33;;;34.40;54.30;;;;;;5120459;27;20862;-86
2022/10/27 11:17:31;;;;;;;9.93;5.03;;;33.80;53.90;;;;;;5119557;28;20436;-86
2022/10/27 11:19:59;;;;;;;12.50;5.20;;;34.70;53.80;;;;;;5121192;28;20428;-86
2022/10/27 11:22:37;;;;;;;7.20;4.53;;;35.70;51.90;;;;;;5120207;28;20472;-85
2022/10/27 11:25:14;;;;;;;9.30;4.27;;;36.00;50.00;;;;;;5129342;27;20442;-85
2022/10/27 11:27:50;;;;;;;5.80;3.80;;;36.60;49.90;;;;;;5118999;28;20437;-85
2022/10/27 11:30:22;;;;;;;8.67;4.33;;;36.30;50.50;;;;;;5139067;27;20819;-86
2022/10/27 11:32:58;;;;;;;7.23;4.00;;;36.70;48.60;;;;;;5126459;28;21011;-85
2022/10/27 11:35:31;;;;;;;6.37;4.63;;;35.80;48.80;;;;;;5137301;27;20433;-85
2022/10/27 11:38:14;;;;;;;7.43;4.57;;;36.20;50.30;;;;;;5125556;27;20445;-85
2022/10/27 11:40:48;;;;;;;11.50;4.30;;;36.40;49.20;;;;;;5121198;27;20482;-85
2022/10/27 11:43:22;;;;;;;7.90;4.30;;;35.80;49.90;;;;;;5124342;27;20533;-84
2022/10/27 11:45:57;;;;;;;9.40;4.70;;;36.20;49.10;;;;;;5143358;27;20451;-84
2022/10/27 11:48:29;;;;;;;7.70;3.77;;;36.10;48.30;;;;;;5132591;28;20438;-84
2022/10/27 11:51:02;;;;;;;14.77;4.90;;;36.60;47.80;;;;;;5130172;27;20428;-85
2022/10/27 11:53:30;;;;;;;11.40;4.17;;;37.10;48.00;;;;;;5139648;27;20463;-84
2022/10/27 11:56:13;;;;;;;6.20;4.23;;;37.10;46.40;;;;;;5135610;27;21287;-85
2022/10/27 11:58:49;;;;;;;5.60;3.70;;;36.80;47.30;;;;;;5116164;28;20527;-86
2022/10/27 12:01:31;;;;;;;10.33;4.20;;;38.10;47.00;;;;;;5129550;27;20494;-86
2022/10/27 12:04:13;;;;;;;5.50;4.10;;;38.20;44.90;;;;;;5131378;27;20842;-86
2022/10/27 12:06:47;;;;;;;9.30;4.87;;;38.40;45.40;;;;;;5123272;27;20789;-85
2022/10/27 12:09:26;;;;;;;5.43;4.47;;;37.00;45.80;;;;;;5139578;27;20439;-85
2022/10/27 12:12:03;;;;;;;9.40;4.83;;;35.30;48.10;;;;;;5134058;27;20437;-86
2022/10/27 12:14:36;;;;;;;9.30;4.87;;;34.30;50.30;;;;;;5117379;28;20847;-85
2022/10/27 12:17:06;;;;;;;7.97;5.27;;;33.50;50.80;;;;;;5124488;27;20933;-85
2022/10/27 12:19:38;;;;;;;7.60;5.00;;;31.60;53.00;;;;;;5133762;27;20439;-86
2022/10/27 12:22:21;;;;;;;6.17;4.50;;;30.40;55.70;;;;;;5120040;28;20474;-85
2022/10/27 12:24:56;;;;;;;10.23;5.40;;;29.50;57.50;;;;;;5133344;27;20436;-85
2022/10/27 12:27:28;;;;;;;11.40;4.73;;;28.70;59.10;;;;;;5116514;28;20819;-85
2022/10/27 12:29:59;;;;;;;10.30;4.90;;;28.10;61.10;;;;;;5132220;27;20471;-84
2022/10/27 12:32:32;;;;;;;9.77;4.37;;;27.90;63.40;;;;;;5123750;27;20446;-85
2022/10/27 12:35:03;;;;;;;12.47;4.50;;;28.20;61.50;;;;;;5130081;27;20439;-84
2022/10/27 12:37:44;;;;;;;6.50;4.50;;;28.00;62.40;;;;;;5129456;27;20470;-84
2022/10/27 12:40:23;;;;;;;7.17;4.30;;;27.60;63.50;;;;;;5129025;27;20862;-85
2022/10/27 12:42:56;;;;;;;8.40;4.07;;;27.00;65.90;;;;;;5116841;27;20489;-85
2022/10/27 12:45:43;;;;;;;8.93;4.43;;;26.70;67.70;;;;;;5120187;27;20442;-85
2022/10/27 12:48:26;;;;;;;7.40;4.63;;;26.50;67.30;;;;;;5118983;28;20438;-84