Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:45;;;;;;;17.15;6.43;;;;;;;2.56;62.84;98859.34;5034019;28;20479;-81
2022/05/23 00:04:12;;;;;;;15.52;5.07;;;;;;;2.51;62.93;98871.28;5034798;28;20557;-79
2022/05/23 00:06:39;;;;;;;13.30;4.82;;;;;;;2.41;63.35;98855.66;5034295;28;20411;-83
2022/05/23 00:09:08;;;;;;;13.05;5.10;;;;;;;2.47;63.10;98870.34;5034663;28;20530;-81
2022/05/23 00:11:36;;;;;;;11.93;4.65;;;;;;;2.44;63.36;98860.00;5034528;28;20053;-81
2022/05/23 00:14:03;;;;;;;12.07;4.35;;;;;;;2.46;63.29;98876.34;5034070;28;20124;-82
2022/05/23 00:16:37;;;;;;;13.90;4.60;;;;;;;2.41;63.50;98868.53;5034579;28;20515;-82
2022/05/23 00:19:05;;;;;;;15.10;5.25;;;;;;;2.34;63.26;98869.22;5034762;28;20060;-82
2022/05/23 00:21:31;;;;;;;10.40;4.82;;;;;;;2.23;63.61;98843.25;5025961;28;20061;-81
2022/05/23 00:23:58;;;;;;;8.65;4.55;;;;;;;2.37;63.83;98878.75;5014943;28;20056;-80
2022/05/23 00:26:26;;;;;;;11.77;4.57;;;;;;;2.34;63.57;98881.25;5018616;28;20492;-83
2022/05/23 00:28:53;;;;;;;15.13;5.50;;;;;;;2.32;63.42;98877.78;5014563;28;20134;-81
2022/05/23 00:31:20;;;;;;;13.55;4.32;;;;;;;2.16;63.83;98851.69;4996967;28;20057;-83
2022/05/23 00:36:33;;;;;;;13.32;5.00;;;;;;;2.31;64.13;98876.91;5014247;28;20053;-82
2022/05/23 00:39:02;;;;;;;13.82;4.13;;;;;;;2.31;63.98;98873.47;5014678;28;20058;-81
2022/05/23 00:44:31;;;;;;;11.75;4.60;;;;;;;2.23;63.90;98878.47;5014677;28;20634;-82
2022/05/23 00:47:02;;;;;;;11.52;4.72;;;;;;;2.26;63.95;98881.13;5004997;28;20053;-79
2022/05/23 00:49:36;;;;;;;10.55;4.55;;;;;;;2.26;63.95;98870.81;5014321;28;20100;-80
2022/05/23 00:52:09;;;;;;;16.05;5.63;;;;;;;2.33;64.15;98866.66;5013825;28;20049;-80
2022/05/23 00:54:43;;;;;;;10.50;4.95;;;;;;;2.21;63.73;98862.97;5014771;28;20056;-80
2022/05/23 00:57:18;;;;;;;19.65;5.95;;;;;;;2.18;63.84;98862.91;5017423;28;20054;-82
2022/05/23 00:59:47;;;;;;;13.52;4.90;;;;;;;2.22;63.85;98861.28;5019554;28;20053;-80
2022/05/23 01:02:15;;;;;;;7.97;4.55;;;;;;;2.33;63.87;98888.13;4998159;28;20128;-83
2022/05/23 01:04:42;;;;;;;9.23;4.18;;;;;;;2.35;63.85;98891.59;4997270;28;20054;-82
2022/05/23 01:07:09;;;;;;;11.52;4.22;;;;;;;2.13;63.59;98836.19;4997310;28;20084;-82
2022/05/23 01:09:36;;;;;;;11.57;4.28;;;;;;;2.33;63.70;98889.84;5014285;28;20590;-80
2022/05/23 01:12:04;;;;;;;11.13;4.22;;;;;;;2.28;63.64;98902.63;4980286;28;20053;-81
2022/05/23 01:14:45;;;;;;;7.75;4.07;;;;;;;2.24;63.65;98882.78;4996431;28;20115;-81
2022/05/23 01:17:13;;;;;;;12.93;4.43;;;;;;;2.24;63.83;98888.81;5015100;28;20069;-81
2022/05/23 01:19:40;;;;;;;11.38;4.32;;;;;;;2.23;63.99;98892.19;4981434;28;20144;-79
2022/05/23 01:22:38;;;;;;;9.55;3.92;;;;;;;2.20;64.37;98887.00;4997510;28;20057;-81
2022/05/23 01:25:32;;;;;;;9.85;4.03;;;;;;;2.17;64.07;98866.34;4974356;28;20058;-83
2022/05/23 01:28:01;;;;;;;7.40;3.42;;;;;;;2.21;64.43;98872.41;4996266;28;20053;-81
2022/05/23 01:30:30;;;;;;;5.78;3.38;;;;;;;2.11;64.26;98853.31;4980096;28;20050;-78
2022/05/23 01:33:15;;;;;;;8.60;3.85;;;;;;;2.19;63.96;98874.06;4996346;28;20053;-82
2022/05/23 01:35:43;;;;;;;7.20;3.90;;;;;;;2.23;64.38;98881.91;4996144;28;20053;-81
2022/05/23 01:38:10;;;;;;;7.32;3.83;;;;;;;2.19;64.02;98872.34;4995837;28;20054;-80
2022/05/23 01:40:50;;;;;;;9.95;4.38;;;;;;;2.13;64.12;98864.53;5013836;28;20049;-83
2022/05/23 01:43:23;;;;;;;9.73;4.10;;;;;;;2.20;64.29;98881.84;4980782;28;20053;-81
2022/05/23 01:46:21;;;;;;;9.38;4.45;;;;;;;2.25;64.31;98882.81;4996392;28;20058;-82
2022/05/23 01:49:15;;;;;;;8.20;3.95;;;;;;;2.18;63.97;98857.75;5022055;28;20057;-79
2022/05/23 01:51:43;;;;;;;7.38;4.07;;;;;;;2.43;63.80;98886.59;5022301;28;20059;-78
2022/05/23 01:54:12;;;;;;;10.45;4.47;;;;;;;2.42;63.58;98880.56;5003879;28;20506;-81
2022/05/23 01:56:40;;;;;;;7.05;3.92;;;;;;;2.58;63.13;98875.72;5019460;28;20410;-80
2022/05/23 02:01:58;;;;;;;6.13;3.78;;;;;;;2.75;62.71;98897.53;5019230;28;20053;-79
2022/05/23 02:04:37;;;;;;;9.13;4.25;;;;;;;2.84;62.51;98886.56;5019523;28;20060;-80
2022/05/23 02:07:05;;;;;;;9.73;4.18;;;;;;;2.93;62.20;98899.63;5019561;28;20060;-81
2022/05/23 02:09:35;;;;;;;10.35;4.15;;;;;;;3.11;61.77;98883.59;5020027;28;20057;-83
2022/05/23 02:12:17;;;;;;;10.25;3.97;;;;;;;3.28;61.34;98889.91;5021935;28;20061;-79
2022/05/23 02:14:48;;;;;;;11.47;4.47;;;;;;;3.37;61.40;98899.50;5031440;28;20049;-81
2022/05/23 02:17:29;;;;;;;6.82;3.83;;;;;;;3.44;60.99;98893.63;5030621;28;20063;-80
2022/05/23 02:19:56;;;;;;;8.48;3.80;;;;;;;3.37;60.67;98886.59;5029606;28;20053;-78
2022/05/23 02:22:24;;;;;;;6.57;3.60;;;;;;;3.62;60.59;98885.28;5019094;28;20053;-82
2022/05/23 02:25:02;;;;;;;6.63;3.90;;;;;;;3.85;59.31;98877.00;5004766;28;20057;-81
2022/05/23 02:27:30;;;;;;;6.68;3.78;;;;;;;4.37;58.34;98900.16;5018580;28;20057;-78
2022/05/23 02:29:58;;;;;;;7.55;3.42;;;;;;;5.02;56.87;98896.56;5018955;28;20586;-81
2022/05/23 02:32:26;;;;;;;7.82;3.78;;;;;;;4.78;56.61;98871.31;5018784;28;20136;-82
2022/05/23 02:34:56;;;;;;;6.57;3.72;;;;;;;4.62;57.04;98890.94;5018929;28;20400;-80
2022/05/23 02:37:23;;;;;;;8.75;3.85;;;;;;;4.43;57.96;98890.75;5036151;28;20529;-83
2022/05/23 02:39:55;;;;;;;7.45;3.75;;;;;;;5.38;56.46;98884.81;5018684;28;20188;-84
2022/05/23 02:42:22;;;;;;;7.60;3.72;;;;;;;8.69;48.55;98831.72;5018038;28;20426;-82
2022/05/23 02:44:49;;;;;;;7.35;3.70;;;;;;;11.79;41.98;98869.16;5018093;28;20115;-81
2022/05/23 02:47:21;;;;;;;7.85;4.00;;;;;;;13.95;37.43;98861.03;5018714;28;20049;-78
2022/05/23 02:49:50;;;;;;;6.25;3.60;;;;;;;15.30;34.54;98859.78;5018594;28;20491;-79
2022/05/23 02:52:28;;;;;;;5.68;3.75;;;;;;;16.25;32.79;98846.97;5018801;28;20057;-83
2022/05/23 02:55:14;;;;;;;7.80;3.53;;;;;;;17.81;30.62;98862.03;5018972;28;20056;-81
2022/05/23 02:57:41;;;;;;;7.40;4.20;;;;;;;19.21;28.49;98853.16;5036022;28;20057;-83
2022/05/23 03:00:19;;;;;;;6.50;3.30;;;;;;;19.58;27.65;98851.38;5018747;28;20152;-82
2022/05/23 03:03:03;;;;;;;9.98;3.47;;;;;;;19.24;27.27;98810.66;5019036;28;20045;-82
2022/05/23 03:05:53;;;;;;;6.15;3.35;;;;;;;19.66;26.98;98840.41;5019428;28;20046;-81
2022/05/23 03:08:24;;;;;;;7.43;3.78;;;;;;;21.53;24.77;98852.56;5019150;28;20056;-79
2022/05/23 03:10:56;;;;;;;5.65;3.55;;;;;;;22.87;22.93;98838.28;5019662;28;20073;-79
2022/05/23 03:13:26;;;;;;;6.32;3.35;;;;;;;23.33;21.98;98830.97;5019716;28;20600;-82
2022/05/23 03:15:55;;;;;;;6.90;3.22;;;;;;;23.99;20.99;98818.59;5020779;28;20049;-80
2022/05/23 03:18:24;;;;;;;3.95;2.92;;;;;;;24.95;20.08;98826.97;5036971;28;20392;-82
2022/05/23 03:21:02;;;;;;;7.93;3.60;;;;;;;24.17;20.58;98832.47;5018247;28;20045;-82
2022/05/23 03:29:09;;;;;;;7.25;3.50;;;;;;;15.95;29.75;98857.66;5006114;28;20130;-80
2022/05/23 03:31:38;;;;;;;7.82;3.67;;;;;;;15.51;30.16;98855.59;5013944;28;20209;-80
2022/05/23 03:34:08;;;;;;;;;;;;;;;14.95;31.52;98855.63;5015418;28;20056;-80
2022/05/23 03:36:34;;;;;;;6.82;3.85;;;;;;;15.05;31.30;98850.94;5002345;28;19983;-80
2022/05/23 03:39:04;;;;;;;6.25;4.10;;;;;;;14.73;31.46;98855.38;5018994;28;20053;-81
2022/05/23 03:41:32;;;;;;;8.30;4.00;;;;;;;13.96;32.38;98860.13;5018260;28;20052;-78
2022/05/23 03:43:59;;;;;;;10.48;4.53;;;;;;;13.11;33.98;98854.28;5035650;28;20064;-84
2022/05/23 03:46:27;;;;;;;9.70;4.20;;;;;;;12.57;34.88;98859.84;5018305;28;20051;-83
2022/05/23 03:48:55;;;;;;;7.38;4.30;;;;;;;12.07;35.71;98861.72;5035657;28;20057;-83
2022/05/23 03:51:23;;;;;;;7.70;4.43;;;;;;;11.64;36.21;98868.53;5017847;28;20045;-82
2022/05/23 03:53:52;;;;;;;7.07;4.07;;;;;;;11.55;36.60;98873.03;5017806;28;20049;-82
2022/05/23 03:56:21;;;;;;;9.27;3.83;;;;;;;11.14;37.28;98878.03;5035406;28;20111;-78
2022/05/23 03:58:52;;;;;;;7.93;4.20;;;;;;;10.59;38.36;98853.50;5008993;28;20056;-80
2022/05/23 04:01:25;;;;;;;9.43;3.90;;;;;;;10.27;39.28;98846.03;5011612;28;20132;-84
2022/05/23 04:03:58;;;;;;;6.22;3.97;;;;;;;10.48;39.25;98844.97;5007516;28;20058;-80
2022/05/23 04:06:30;;;;;;;9.32;4.35;;;;;;;10.70;38.21;98822.03;5007024;28;20050;-79
2022/05/23 04:09:02;;;;;;;8.65;4.28;;;;;;;10.18;39.27;98852.22;5014394;28;20050;-80
2022/05/23 04:11:29;;;;;;;7.32;4.72;;;;;;;9.75;41.14;98873.53;5014103;28;20269;-81
2022/05/23 04:14:00;;;;;;;7.72;4.55;;;;;;;9.38;41.13;98868.63;5010153;28;20140;-81
2022/05/23 04:16:32;;;;;;;8.32;4.63;;;;;;;9.39;41.44;98866.88;5008480;28;20060;-81
2022/05/23 04:18:59;;;;;;;10.18;4.30;;;;;;;9.31;42.09;98871.28;5024686;28;20049;-78
2022/05/23 04:21:26;;;;;;;11.23;4.03;;;;;;;9.09;41.76;98841.91;5021929;28;20504;-75
2022/05/23 04:23:55;;;;;;;9.98;4.40;;;;;;;9.11;42.07;98832.34;5015506;28;20053;-80
2022/05/23 04:26:24;;;;;;;7.45;3.90;;;;;;;9.25;41.72;98872.22;5012019;28;20455;-76
2022/05/23 04:28:51;;;;;;;8.93;3.60;;;;;;;9.21;41.96;98842.69;5020029;28;20045;-76
2022/05/23 04:31:19;;;;;;;10.20;4.10;;;;;;;8.96;42.49;98820.28;5026628;28;20063;-80
2022/05/23 04:36:56;;;;;;;8.10;3.63;;;;;;;8.73;43.11;98851.69;5017150;28;20046;-80
2022/05/23 04:39:35;;;;;;;8.85;3.67;;;;;;;8.65;43.39;98848.25;5017014;28;20167;-81
2022/05/23 04:42:03;;;;;;;9.00;3.45;;;;;;;8.56;43.37;98868.25;5024481;28;20046;-79
2022/05/23 04:44:31;;;;;;;7.70;3.45;;;;;;;8.16;43.23;98812.88;4989863;28;20085;-80
2022/05/23 04:49:51;;;;;;;5.22;3.22;;;;;;;8.15;43.67;98848.44;4959754;28;20050;-79
2022/05/23 04:52:42;;;;;;;5.93;3.20;;;;;;;8.21;43.72;98860.53;5004348;28;20050;-80
2022/05/23 04:55:13;;;;;;;5.38;3.08;;;;;;;8.17;43.41;98858.81;4996143;28;20073;-80
2022/05/23 04:57:40;;;;;;;10.88;3.35;;;;;;;8.08;43.62;98822.44;4979294;28;20062;-80
2022/05/23 05:00:11;;;;;;;9.82;3.90;;;;;;;8.39;43.40;98849.22;4996570;28;20136;-79
2022/05/23 05:02:51;;;;;;;7.55;3.40;;;;;;;8.45;43.02;98857.00;4997023;28;20068;-81
2022/05/23 05:05:24;;;;;;;5.93;3.20;;;;;;;8.44;42.80;98855.28;5006864;28;20492;-78
2022/05/23 05:07:57;;;;;;;6.63;3.55;;;;;;;8.76;42.57;98838.66;5024649;28;20057;-80
2022/05/23 05:10:24;;;;;;;9.27;3.30;;;;;;;8.86;42.34;98842.91;5005799;28;20060;-78
2022/05/23 05:12:52;;;;;;;12.63;3.70;;;;;;;8.91;41.89;98832.50;4988223;28;20050;-81
2022/05/23 05:15:24;;;;;;;9.20;3.85;;;;;;;9.13;41.72;98846.25;5004312;28;20057;-78
2022/05/23 05:17:55;;;;;;;5.00;3.40;;;;;;;9.33;40.71;98835.66;5006070;28;20061;-80
2022/05/23 05:20:26;;;;;;;7.47;3.20;;;;;;;9.71;40.62;98847.50;5015517;28;20144;-79
2022/05/23 05:23:00;;;;;;;6.75;3.30;;;;;;;10.28;39.77;98839.06;5015524;28;20152;-80
2022/05/23 05:25:53;;;;;;;8.15;3.47;;;;;;;10.96;38.51;98831.25;5032353;28;20049;-80
2022/05/23 05:28:29;;;;;;;6.25;3.30;;;;;;;11.51;38.12;98816.44;5015488;28;20144;-80
2022/05/23 05:31:05;;;;;;;10.57;3.65;;;;;;;11.52;37.12;98828.63;5031043;28;20569;-80
2022/05/23 05:33:42;;;;;;;8.52;4.07;;;;;;;10.84;38.03;98811.38;5024695;28;20060;-81
2022/05/23 05:36:16;;;;;;;8.73;3.53;;;;;;;11.00;38.03;98830.31;5024723;28;20054;-79
2022/05/23 05:38:52;;;;;;;7.85;3.45;;;;;;;10.85;37.53;98813.97;5007806;28;20049;-79
2022/05/23 05:41:28;;;;;;;7.97;3.75;;;;;;;11.14;37.89;98819.66;4998576;28;20054;-80
2022/05/23 05:44:04;;;;;;;7.10;3.85;;;;;;;11.19;37.61;98817.84;4996154;28;20081;-78
2022/05/23 05:46:43;;;;;;;8.13;3.53;;;;;;;11.22;37.36;98821.25;4996276;28;20060;-78
2022/05/23 05:49:28;;;;;;;5.78;3.78;;;;;;;11.09;37.33;98816.25;4982148;28;20100;-80
2022/05/23 05:52:12;;;;;;;7.20;3.60;;;;;;;11.12;37.32;98824.03;5014048;28;20053;-77
2022/05/23 05:54:54;;;;;;;10.50;4.43;;;;;;;11.12;36.67;98809.25;5020879;28;20077;-81
2022/05/23 05:57:25;;;;;;;6.45;4.03;;;;;;;11.21;36.31;98816.94;5011505;28;20053;-78
2022/05/23 05:59:56;;;;;;;8.45;4.50;;;;;;;11.08;35.59;98810.19;5019732;28;20046;-78
2022/05/23 06:02:25;;;;;;;9.70;5.10;;;;;;;11.11;36.42;98811.88;5014987;28;20053;-78
2022/05/23 06:04:53;;;;;;;7.20;3.78;;;;;;;11.21;35.92;98803.00;5032564;28;20049;-79
2022/05/23 06:11:23;;;;;;;11.73;5.97;;;;;;;11.65;35.72;98759.53;5021724;28;20057;-77
2022/05/23 06:13:39;;;;;;;7.27;3.70;;;;;;;11.78;35.35;98792.41;5018110;28;20092;-78
2022/05/23 06:16:16;;;;;;;8.13;3.60;;;;;;;11.76;34.46;98809.88;5016390;28;20077;-76
2022/05/23 06:18:53;;;;;;;8.85;3.30;;;;;;;11.71;34.95;98796.03;4980727;28;20078;-79
2022/05/23 06:21:22;;;;;;;5.88;3.50;;;;;;;11.80;34.09;98800.22;5001972;28;20415;-79
2022/05/23 06:23:49;;;;;;;10.48;3.83;;;;;;;11.87;34.30;98797.50;4995351;28;20113;-77
2022/05/23 06:26:35;;;;;;;9.57;4.38;;;;;;;12.46;33.49;98785.88;5015100;28;20510;-80
2022/05/23 06:29:25;;;;;;;6.78;3.03;;;;;;;12.63;32.82;98791.59;5004639;28;20046;-77
2022/05/23 06:31:52;;;;;;;6.07;3.72;;;;;;;12.86;32.56;98774.50;5010145;28;20085;-77
2022/05/23 06:34:25;;;;;;;8.57;3.28;;;;;;;13.23;31.89;98784.97;5000616;28;20056;-77
2022/05/23 06:36:55;;;;;;;7.50;3.10;;;;;;;13.71;31.01;98762.78;5024802;28;20050;-78
2022/05/23 06:39:23;;;;;;;6.13;3.17;;;;;;;13.89;30.95;98769.31;5007278;28;20099;-78
2022/05/23 06:42:10;;;;;;;6.15;3.75;;;;;;;13.95;31.11;98768.28;5015845;28;20515;-77
2022/05/23 06:45:07;;;;;;;6.53;3.35;;;;;;;14.01;30.62;98765.50;5015655;28;20054;-78
2022/05/23 06:47:55;;;;;;;5.18;3.17;;;;;;;13.58;30.65;98743.91;5015689;28;20525;-77
2022/05/23 06:50:44;;;;;;;8.93;3.28;;;;;;;13.57;30.91;98764.91;5015777;28;20136;-78
2022/05/23 06:53:21;;;;;;;5.03;3.13;;;;;;;13.35;30.75;98754.13;5014516;28;20073;-78
2022/05/23 06:56:02;;;;;;;7.35;3.03;;;;;;;13.17;31.46;98760.66;4998329;28;20061;-77
2022/05/23 06:58:31;;;;;;;7.07;2.85;;;;;;;13.48;31.08;98763.41;5015040;28;20081;-78
2022/05/23 07:00:59;;;;;;;7.97;3.30;;;;;;;13.61;30.44;98779.69;5015489;28;20152;-79
2022/05/23 07:03:47;;;;;;;4.78;2.83;;;;;;;13.24;30.91;98757.84;4999905;28;20060;-79
2022/05/23 07:14:47;;;;;;;8.43;3.10;;;;;;;14.58;29.54;98750.72;4978361;28;20047;-79
2022/05/23 07:17:16;;;;;;;;;;;;;;;14.21;30.37;98746.53;4982515;28;20050;-79
2022/05/23 07:20:14;;;;;;;7.00;3.33;;;;;;;13.55;30.53;98727.38;4992690;28;19967;-78
2022/05/23 07:22:56;;;;;;;3.50;2.80;;;;;;;13.59;30.47;98745.59;4997538;28;20046;-79
2022/05/23 07:25:28;;;;;;;4.38;3.20;;;;;;;13.60;30.43;98715.00;4982320;28;20050;-80
2022/05/23 07:27:56;;;;;;;7.05;2.72;;;;;;;13.82;30.52;98736.25;5015176;28;20416;-78
2022/05/23 07:30:23;;;;;;;6.07;3.13;;;;;;;13.56;30.61;98734.34;5015075;28;20062;-79
2022/05/23 07:32:55;;;;;;;8.20;2.95;;;;;;;13.55;30.70;98735.22;4981828;28;20050;-79
2022/05/23 07:36:02;;;;;;;6.95;3.17;;;;;;;13.26;31.57;98731.59;4981158;28;20081;-77
2022/05/23 07:38:31;;;;;;;11.32;6.47;;;;;;;13.19;31.72;98717.78;4998827;28;20049;-77
2022/05/23 07:41:04;;;;;;;14.07;5.55;;;;;;;13.30;31.66;98718.38;4997777;28;20050;-78
2022/05/23 07:43:41;;;;;;;11.40;5.65;;;;;;;13.34;31.59;98732.28;4981619;28;20069;-79
2022/05/23 07:46:13;;;;;;;5.22;3.13;;;;;;;13.22;31.26;98746.53;4996647;28;20088;-77
2022/05/23 07:48:49;;;;;;;7.18;3.55;;;;;;;12.77;31.77;98717.06;4998304;28;20054;-78
2022/05/23 07:51:20;;;;;;;4.20;2.50;;;;;;;12.87;31.83;98716.81;4998396;28;20060;-78
2022/05/23 08:02:23;;;;;;;7.60;3.28;;;;;;;12.67;32.27;98709.44;4996829;28;20512;-77
2022/05/23 08:05:04;;;;;;;6.03;2.72;;;;;;;12.83;32.17;98696.81;4997057;28;20111;-78
2022/05/23 08:07:39;;;;;;;3.85;3.05;;;;;;;13.07;32.16;98695.34;4981975;28;20459;-78
2022/05/23 08:10:12;;;;;;;13.57;3.03;;;;;;;13.18;31.58;98683.72;4996915;28;20496;-78
2022/05/23 08:12:49;;;;;;;7.47;3.03;;;;;;;13.21;31.88;98697.63;4996957;28;20073;-77
2022/05/23 08:15:17;;;;;;;5.45;3.15;;;;;;;12.98;31.27;98686.84;4996733;28;20049;-77
2022/05/23 08:17:48;;;;;;;3.67;2.83;;;;;;;12.98;31.54;98710.44;4997360;28;20119;-78
2022/05/23 08:20:34;;;;;;;5.15;2.47;;;;;;;12.57;30.62;98652.91;5014469;28;20516;-78
2022/05/23 08:23:02;;;;;;;;;;;;;;;12.64;31.24;98691.13;5000112;28;20053;-77
2022/05/23 08:25:53;;;;;;;12.35;3.15;;;;;;;12.93;31.32;98680.84;4982502;28;20027;-77
2022/05/23 08:28:24;;;;;;;5.60;3.35;;;;;;;13.11;31.08;98668.13;4997448;28;20054;-77
2022/05/23 08:30:53;;;;;;;7.07;3.10;;;;;;;13.21;31.11;98674.03;4997614;28;20099;-78
2022/05/23 08:33:28;;;;;;;12.07;5.40;;;;;;;13.11;31.29;98638.44;4996843;28;20213;-77
2022/05/23 08:36:16;;;;;;;8.43;3.65;;;;;;;13.11;31.91;98672.53;5013813;28;20061;-78
2022/05/23 08:38:45;;;;;;;15.40;4.33;;;;;;;13.46;31.91;98676.00;4996695;28;20054;-77
2022/05/23 08:41:39;;;;;;;11.55;4.57;;;;;;;13.78;30.68;98659.38;4982183;28;20426;-79
2022/05/23 08:44:44;;;;;;;8.00;2.75;;;;;;;13.90;30.28;98679.16;5012239;28;20078;-78
2022/05/23 08:47:58;;;;;;;4.13;2.97;;;;;;;13.82;30.40;98673.28;5013932;28;20058;-79
2022/05/23 08:51:06;;;;;;;6.10;3.25;;;;;;;14.10;29.99;98654.94;4988079;28;20050;-78
2022/05/23 08:54:14;;;;;;;6.03;3.20;;;;;;;14.26;29.11;98650.94;4994894;28;20058;-77
2022/05/23 08:57:24;;;;;;;8.90;3.25;;;;;;;14.47;30.24;98662.53;4914821;28;20694;-77
2022/05/23 08:59:56;;;;;;;8.05;3.65;;;;;;;14.76;29.51;98660.78;4981652;28;20058;-79
2022/05/23 09:02:48;;;;;;;4.80;3.20;;;;;;;14.71;28.98;98663.56;4996261;28;20148;-77
2022/05/23 09:05:38;;;;;;;6.35;3.25;;;;;;;14.50;29.58;98659.81;5012683;28;20534;-80
2022/05/23 09:08:32;;;;;;;6.07;3.05;;;;;;;14.40;29.04;98653.13;5014930;28;20149;-79
2022/05/23 09:11:09;;;;;;;7.40;3.60;;;;;;;14.64;28.79;98667.28;5017678;28;20054;-79
2022/05/23 09:13:44;;;;;;;5.68;3.35;;;;;;;14.65;28.26;98645.38;4995727;28;20120;-76
2022/05/23 09:16:13;;;;;;;10.25;3.70;;;;;;;14.90;28.40;98661.16;5000603;28;20050;-78
2022/05/23 09:18:55;;;;;;;6.55;3.20;;;;;;;14.66;28.01;98627.81;4984146;28;20105;-77
2022/05/23 09:22:12;;;;;;;6.22;2.90;;;;;;;14.64;28.19;98643.63;5005272;28;20054;-78
2022/05/23 09:24:17;;;;;;;4.53;3.08;;;;;;;14.63;28.09;98646.34;5012412;28;20431;-78
2022/05/23 09:26:46;;;;;;;11.73;6.35;;;;;;;14.76;28.59;98659.94;5008368;28;20058;-76
2022/05/23 09:29:13;;;;;;;17.00;7.63;;;;;;;14.81;28.24;98650.13;4977038;28;20045;-77
2022/05/23 09:31:53;;;;;;;8.68;5.07;;;;;;;15.04;27.90;98647.56;4976465;28;20058;-78
2022/05/23 09:34:31;;;;;;;;;;;;;;;15.12;28.17;98648.19;4995983;28;20054;-77
2022/05/23 09:37:01;;;;;;;9.93;3.92;;;;;;;15.17;27.86;98639.28;4996094;28;19941;-78
2022/05/23 09:39:30;;;;;;;7.60;3.47;;;;;;;15.38;27.28;98651.69;4996555;28;20537;-78
2022/05/23 09:48:11;;;;;;;7.07;3.00;;;;;;;15.41;27.15;98638.41;4996582;28;20058;-78
2022/05/23 09:50:43;;;;;;;9.20;4.68;;;;;;;15.49;26.88;98646.03;4983358;28;20472;-78
2022/05/23 09:53:42;;;;;;;13.60;5.70;;;;;;;15.43;26.71;98643.63;4993249;28;20058;-79
2022/05/23 09:56:29;;;;;;;14.80;6.53;;;;;;;15.33;27.06;98624.66;4982359;28;20058;-78
2022/05/23 09:59:06;;;;;;;14.05;7.18;;;;;;;15.17;27.21;98634.88;5003713;28;20060;-78
2022/05/23 10:01:40;;;;;;;4.57;2.90;;;;;;;15.02;27.56;98653.81;4976093;28;20084;-78
2022/05/23 10:04:21;;;;;;;5.28;2.95;;;;;;;14.89;27.43;98632.31;4976051;28;20108;-77
2022/05/23 10:06:51;;;;;;;4.82;2.70;;;;;;;14.74;27.71;98615.28;4994095;28;20089;-78
2022/05/23 10:09:33;;;;;;;7.20;2.65;;;;;;;14.61;28.02;98635.00;4993415;28;20539;-79
2022/05/23 10:12:22;;;;;;;6.95;2.92;;;;;;;14.45;28.44;98629.34;5000087;28;20515;-80
2022/05/23 10:15:00;;;;;;;7.85;3.05;;;;;;;14.42;28.28;98639.97;5016794;28;20068;-78
2022/05/23 10:17:34;;;;;;;9.02;2.60;;;;;;;14.41;28.42;98638.22;5016958;28;20056;-78
2022/05/23 10:20:25;;;;;;;5.07;2.90;;;;;;;14.57;28.03;98620.25;5018596;28;20062;-78
2022/05/23 10:23:02;;;;;;;9.23;3.33;;;;;;;14.50;28.26;98638.81;5018443;28;20112;-78
2022/05/23 10:26:15;;;;;;;7.82;2.83;;;;;;;14.57;28.29;98626.34;5016819;28;20547;-80
2022/05/23 10:28:52;;;;;;;4.93;2.55;;;;;;;14.73;28.07;98621.44;5016294;28;20084;-78
2022/05/23 10:31:34;;;;;;;5.65;3.05;;;;;;;14.78;27.72;98627.44;5024177;28;20057;-78
2022/05/23 10:34:16;;;;;;;7.45;2.70;;;;;;;14.77;27.57;98632.72;5038553;28;20080;-76
2022/05/23 10:36:48;;;;;;;5.35;2.70;;;;;;;14.60;27.94;98617.50;5035842;28;20469;-79
2022/05/23 10:42:18;;;;;;;9.20;2.75;;;;;;;14.87;28.18;98621.00;5036400;28;20049;-77
2022/05/23 10:44:55;;;;;;;8.18;2.58;;;;;;;15.00;27.93;98629.34;5035910;28;20049;-79
2022/05/23 10:47:43;;;;;;;7.68;3.00;;;;;;;14.95;27.51;98624.22;5035981;28;20530;-78
2022/05/23 10:50:33;;;;;;;7.57;3.00;;;;;;;15.08;27.75;98622.03;5035098;28;20119;-78
2022/05/23 10:53:40;;;;;;;11.10;2.83;;;;;;;15.26;27.30;98610.00;5024635;28;20053;-78
2022/05/23 10:56:12;;;;;;;6.97;3.00;;;;;;;15.28;27.74;98616.94;5017002;28;20864;-77
2022/05/23 10:59:20;;;;;;;10.35;2.55;;;;;;;15.40;27.12;98622.66;5029527;28;20450;-79
2022/05/23 11:02:22;;;;;;;7.07;2.90;;;;;;;15.50;26.85;98618.78;5006510;28;20049;-77
2022/05/23 11:05:08;;;;;;;6.70;2.63;;;;;;;15.65;27.05;98610.31;5024995;28;20514;-78
2022/05/23 11:08:00;;;;;;;5.93;2.55;;;;;;;15.79;26.64;98614.25;5026437;28;20553;-78
2022/05/23 11:10:41;;;;;;;7.20;2.83;;;;;;;15.56;26.52;98581.72;5023740;28;20092;-79
2022/05/23 11:13:20;;;;;;;7.13;2.80;;;;;;;15.68;26.67;98604.97;5023618;28;20053;-78
2022/05/23 11:16:19;;;;;;;6.40;2.60;;;;;;;15.67;26.96;98600.59;5025033;28;20042;-78
2022/05/23 11:18:54;;;;;;;5.38;2.63;;;;;;;15.66;26.96;98606.78;5012613;28;20073;-79
2022/05/23 11:21:48;;;;;;;6.25;2.63;;;;;;;15.50;27.23;98601.22;5035720;28;20053;-78
2022/05/23 11:24:27;;;;;;;6.63;2.70;;;;;;;15.56;27.29;98611.53;4992664;28;20045;-77
2022/05/23 11:35:33;;;;;;;7.07;3.10;;;;;;;15.50;26.27;98595.94;5034884;28;20495;-78
2022/05/23 11:38:02;;;;;;;5.55;2.70;;;;;;;15.68;26.31;98606.72;5035198;28;20089;-78
2022/05/23 11:40:38;;;;;;;11.73;5.22;;;;;;;15.81;26.03;98596.59;5017558;28;20068;-77
2022/05/23 11:43:06;;;;;;;28.65;7.03;;;;;;;15.90;25.89;98596.28;5017139;28;20061;-80
2022/05/23 11:46:05;;;;;;;13.25;3.60;;;;;;;15.89;26.08;98600.66;5017078;28;20148;-78
2022/05/23 11:51:14;;;;;;;6.32;2.58;;;;;;;15.45;26.16;98607.56;5023462;28;20112;-77
2022/05/23 11:54:05;;;;;;;7.53;3.30;;;;;;;15.23;26.80;98591.69;4997560;28;20617;-78
2022/05/23 11:56:57;;;;;;;16.35;5.00;;;;;;;15.46;26.56;98591.72;5014593;28;20057;-77
2022/05/23 11:59:26;;;;;;;8.43;3.97;;;;;;;15.46;26.36;98596.13;5014559;28;20132;-77
2022/05/23 12:02:08;;;;;;;9.50;4.20;;;;;;;15.62;26.19;98589.38;5016767;28;20045;-78
2022/05/23 12:04:49;;;;;;;6.55;3.30;;;;;;;15.80;26.05;98594.91;5015050;28;20080;-77
2022/05/23 12:07:36;;;;;;;7.95;2.70;;;;;;;15.77;25.88;98596.75;5014849;28;20054;-78
2022/05/23 12:10:27;;;;;;;4.78;2.15;;;;;;;15.71;25.93;98591.69;5014519;28;20046;-77
2022/05/23 12:12:55;;;;;;;6.68;2.40;;;;;;;15.72;26.00;98596.06;4989232;28;20058;-78
2022/05/23 12:15:46;;;;;;;5.82;2.60;;;;;;;15.77;25.71;98590.63;4995155;28;20090;-78
2022/05/23 12:18:23;;;;;;;7.20;3.83;;;;;;;15.71;26.17;98581.16;4995350;28;20595;-77
2022/05/23 12:20:57;;;;;;;17.77;7.32;;;;;;;15.84;25.97;98593.88;4996378;28;20038;-79
2022/05/23 12:24:09;;;;;;;5.28;2.60;;;;;;;15.74;25.63;98603.88;4994697;28;20084;-81
2022/05/23 12:27:04;;;;;;;5.20;2.70;;;;;;;15.76;25.82;98586.25;4995870;28;20500;-78
2022/05/23 12:29:37;;;;;;;6.90;2.78;;;;;;;15.85;25.71;98598.22;4995888;28;20054;-77
2022/05/23 12:32:24;;;;;;;14.20;5.15;;;;;;;15.84;25.55;98593.88;4994530;28;20538;-77
2022/05/23 12:34:57;;;;;;;11.10;2.75;;;;;;;15.85;25.50;98601.72;4994525;28;20054;-80
2022/05/23 12:37:33;;;;;;;6.20;2.58;;;;;;;15.53;25.45;98592.34;5005948;28;20060;-78
2022/05/23 12:40:13;;;;;;;8.85;2.55;;;;;;;15.32;25.78;98581.69;4985413;28;20078;-78
2022/05/23 12:43:19;;;;;;;8.65;2.75;;;;;;;15.36;25.96;98601.72;5005268;28;20141;-78
2022/05/23 12:46:25;;;;;;;4.25;2.20;;;;;;;15.46;25.54;98604.03;4986501;28;20507;-79
2022/05/23 12:49:07;;;;;;;4.72;2.17;;;;;;;15.40;25.00;98607.75;5003813;28;20093;-78
2022/05/23 12:51:57;;;;;;;5.47;2.77;;;;;;;15.25;25.01;98597.75;5005282;28;20140;-82
2022/05/23 12:54:45;;;;;;;3.05;2.40;;;;;;;15.11;25.06;98611.41;4974492;28;20054;-78
2022/05/23 12:57:31;;;;;;;7.43;2.70;;;;;;;15.10;24.96;98610.56;5003718;28;20050;-78
2022/05/23 13:00:06;;;;;;;4.63;2.30;;;;;;;15.13;25.01;98576.25;4987574;28;20137;-79
2022/05/23 13:02:41;;;;;;;7.20;2.95;;;;;;;15.23;25.29;98563.63;5004612;28;20064;-79
2022/05/23 13:05:19;;;;;;;6.30;2.25;;;;;;;15.52;25.07;98588.84;5002716;28;20054;-79
2022/05/23 13:08:01;;;;;;;10.90;4.00;;;;;;;15.59;25.12;98593.91;5003946;28;20492;-79
2022/05/23 13:10:35;;;;;;;9.55;3.17;;;;;;;15.37;25.28;98571.00;5008455;28;20108;-78
2022/05/23 13:13:28;;;;;;;7.93;2.70;;;;;;;15.49;25.00;98586.34;4995330;28;20050;-78
2022/05/23 13:16:25;;;;;;;9.32;2.60;;;;;;;15.49;24.41;98591.63;4994206;28;20054;-77
2022/05/23 13:24:52;;;;;;;5.60;2.70;;;;;;;15.24;23.98;98590.78;5013657;28;20057;-77
2022/05/23 13:27:44;;;;;;;6.25;2.60;;;;;;;15.22;24.56;98588.19;5013770;28;20058;-79