Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:15;;;;;;;;;;;;;;;;;;;;;
2022/07/27 00:03:08;;;;;;;3.28;1.80;;;;;;;14.62;75.88;101838.72;4541695;31;20059;-77
2022/07/27 00:06:40;;;;;;;5.10;1.65;;;;;;;14.51;76.19;101828.56;4611087;31;20036;-77
2022/07/27 02:20:41;;;;;;;;;;;;;;;;;;;;;
2022/07/27 02:27:26;;;;;;;5.57;2.30;;;;;;;13.09;87.90;101802.78;4609935;31;20058;-77
2022/07/27 02:29:55;;;;;;;5.97;2.65;;;;;;;12.87;90.24;101811.25;4610749;30;20633;-75
2022/07/27 02:32:26;;;;;;;6.30;2.67;;;;;;;12.86;91.95;101801.44;4644667;30;20049;-79
2022/07/27 02:35:07;;;;;;;4.75;2.75;;;;;;;12.88;89.98;101806.66;4668216;30;21771;-77
2022/07/27 02:37:32;;;;;;;5.57;2.30;;;;;;;12.86;90.30;101809.59;4683286;30;20081;-76
2022/07/27 02:39:58;;;;;;;3.10;2.20;;;;;;;12.86;90.26;101798.75;4666759;30;20038;-77
2022/07/27 02:42:25;;;;;;;6.20;2.60;;;;;;;12.90;90.46;101805.38;4667926;30;20041;-77
2022/07/27 02:44:53;;;;;;;5.82;2.45;;;;;;;12.89;90.10;101795.59;4666650;30;20479;-77
2022/07/27 02:47:23;;;;;;;4.40;2.85;;;;;;;12.79;91.24;101797.06;4667912;30;20040;-77
2022/07/27 02:49:49;;;;;;;5.63;2.67;;;;;;;12.79;92.31;101806.09;4666960;30;20113;-77
2022/07/27 02:52:15;;;;;;;5.13;2.70;;;;;;;12.80;91.51;101802.28;4667716;30;20129;-77
2022/07/27 02:54:41;;;;;;;4.93;2.75;;;;;;;12.73;91.49;101804.22;4667009;30;20053;-77
2022/07/27 02:57:07;;;;;;;5.57;2.42;;;;;;;12.65;93.00;101804.47;4681717;30;20034;-77
2022/07/27 02:59:33;;;;;;;5.25;2.75;;;;;;;12.74;91.70;101795.00;4678386;30;20037;-77
2022/07/27 03:01:59;;;;;;;5.00;2.75;;;;;;;12.70;92.00;101793.81;4661788;30;20045;-77
2022/07/27 03:04:30;;;;;;;7.85;3.28;;;;;;;12.67;92.63;101795.06;4684454;30;20166;-77
2022/07/27 03:07:03;;;;;;;3.92;2.55;;;;;;;12.68;92.70;101799.44;4666574;30;20042;-77
2022/07/27 03:09:36;;;;;;;5.75;2.72;;;;;;;12.69;92.89;101809.25;4667593;30;20509;-77
2022/07/27 03:12:08;;;;;;;4.60;2.70;;;;;;;12.70;92.00;101801.94;4666495;30;20115;-77
2022/07/27 03:14:40;;;;;;;8.00;3.05;;;;;;;12.67;91.76;101805.91;4667356;30;20061;-77
2022/07/27 03:17:10;;;;;;;5.32;2.92;;;;;;;12.63;92.73;101812.00;4666161;30;20044;-77
2022/07/27 03:19:38;;;;;;;5.45;2.70;;;;;;;12.55;93.31;101804.94;4666271;30;20081;-76
2022/07/27 03:22:07;;;;;;;5.20;2.90;;;;;;;12.58;92.60;101802.59;4667111;30;20041;-77
2022/07/27 03:24:37;;;;;;;4.00;2.60;;;;;;;12.59;93.43;101812.44;4667241;30;20037;-77
2022/07/27 03:27:04;;;;;;;8.05;2.80;;;;;;;12.59;92.96;101817.88;4666013;30;20034;-77
2022/07/27 03:29:31;;;;;;;8.30;2.80;;;;;;;12.51;93.42;101804.50;4667023;30;20374;-77
2022/07/27 03:31:57;;;;;;;5.40;2.58;;;;;;;12.52;94.01;101808.91;4666687;30;20030;-77
2022/07/27 03:34:23;;;;;;;7.85;3.15;;;;;;;12.50;94.55;101805.56;4666315;30;20029;-77
2022/07/27 03:36:53;;;;;;;7.18;3.10;;;;;;;12.44;94.73;101802.88;4666988;30;20037;-77
2022/07/27 03:39:24;;;;;;;6.38;2.90;;;;;;;12.38;94.72;101810.00;4666267;30;20379;-77
2022/07/27 03:41:55;;;;;;;7.10;2.58;;;;;;;12.36;94.34;101802.03;4666576;30;20416;-77
2022/07/27 03:44:25;;;;;;;5.85;2.90;;;;;;;12.34;95.54;101804.16;4666120;30;20029;-77
2022/07/27 03:46:55;;;;;;;3.60;2.70;;;;;;;12.30;96.43;101807.50;4666772;30;20117;-77
2022/07/27 03:49:25;;;;;;;7.93;3.00;;;;;;;12.37;95.99;101805.63;4666381;30;20026;-77
2022/07/27 03:51:54;;;;;;;7.03;2.85;;;;;;;12.38;96.79;101808.13;4667009;30;20375;-77
2022/07/27 03:54:22;;;;;;;6.68;3.05;;;;;;;12.35;96.35;101804.97;4665751;30;20025;-77
2022/07/27 03:56:48;;;;;;;10.23;3.35;;;;;;;12.33;97.38;101812.50;4666710;30;20034;-76
2022/07/27 03:59:14;;;;;;;7.07;3.00;;;;;;;12.31;98.15;101817.31;4666155;30;20029;-77
2022/07/27 04:01:40;;;;;;;7.05;2.97;;;;;;;12.38;98.20;101807.28;4668182;30;20410;-77
2022/07/27 04:04:06;;;;;;;8.50;3.20;;;;;;;12.48;97.27;101806.81;4680862;30;20029;-77
2022/07/27 04:06:32;;;;;;;7.30;2.90;;;;;;;12.57;96.42;101814.50;4682325;30;20052;-77
2022/07/27 04:08:57;;;;;;;5.93;2.83;;;;;;;12.63;97.13;101812.00;4665875;30;20030;-77
2022/07/27 04:11:22;;;;;;;7.57;3.05;;;;;;;12.66;98.03;101812.38;4666826;30;20041;-77
2022/07/27 04:13:49;;;;;;;6.28;3.03;;;;;;;12.66;97.89;101819.72;4666250;30;20550;-77
2022/07/27 04:16:14;;;;;;;8.70;3.40;;;;;;;12.63;99.13;101814.72;4666035;30;20033;-77
2022/07/27 04:18:39;;;;;;;8.77;3.10;;;;;;;12.68;100.00;101814.88;4668435;30;20491;-77
2022/07/27 04:21:05;;;;;;;8.73;3.60;;;;;;;12.63;99.71;101815.53;4699099;30;20132;-77
2022/07/27 04:23:31;;;;;;;6.63;3.33;;;;;;;12.72;97.75;101810.69;4683807;30;20029;-77
2022/07/27 04:25:57;;;;;;;5.40;3.00;;;;;;;12.78;98.95;101815.28;4696216;30;20060;-77
2022/07/27 04:28:22;;;;;;;8.10;2.90;;;;;;;12.77;100.00;101819.88;4699144;30;20487;-77
2022/07/27 04:30:47;;;;;;;11.35;3.63;;;;;;;12.78;99.81;101817.97;4682975;30;20119;-77
2022/07/27 04:33:12;;;;;;;10.40;3.38;;;;;;;12.79;100.00;101818.81;4699127;30;20026;-77
2022/07/27 04:35:38;;;;;;;5.45;3.05;;;;;;;12.85;98.30;101824.22;4699417;30;20037;-77
2022/07/27 04:38:03;;;;;;;7.10;2.92;;;;;;;12.89;98.56;101816.47;4697669;30;20534;-77
2022/07/27 04:40:30;;;;;;;8.65;3.15;;;;;;;12.92;98.09;101816.03;4683187;30;20387;-77
2022/07/27 04:42:56;;;;;;;7.05;3.20;;;;;;;12.90;99.45;101824.41;4699011;30;20073;-77
2022/07/27 04:45:21;;;;;;;11.50;3.85;;;;;;;12.85;99.28;101826.94;4683598;30;20526;-77
2022/07/27 04:47:46;;;;;;;12.95;3.38;;;;;;;12.73;100.00;101823.25;4682728;30;20052;-77
2022/07/27 04:50:12;;;;;;;7.05;3.38;;;;;;;12.66;100.00;101827.84;4682950;30;20042;-77
2022/07/27 04:52:37;;;;;;;9.10;3.60;;;;;;;12.54;100.00;101820.38;4686431;30;20037;-77
2022/07/27 04:55:02;;;;;;;11.15;3.95;;;;;;;12.53;100.00;101831.44;4686578;30;20360;-77
2022/07/27 04:57:28;;;;;;;12.43;3.95;;;;;;;12.51;100.00;101833.53;4701311;30;20123;-77
2022/07/27 04:59:53;;;;;;;15.93;4.05;;;;;;;12.56;100.00;101834.59;4685936;30;20133;-77
2022/07/27 05:02:18;;;;;;;12.43;3.53;;;;;;;12.67;100.00;101841.22;4709017;30;20056;-76
2022/07/27 05:04:44;;;;;;;14.60;3.95;;;;;;;12.68;100.00;101840.19;4703970;30;20186;-77
2022/07/27 05:07:09;;;;;;;13.40;3.85;;;;;;;12.75;100.00;101837.44;4674866;30;20042;-77
2022/07/27 05:09:34;;;;;;;7.60;3.60;;;;;;;12.84;100.00;101841.56;4673081;30;20493;-76
2022/07/27 05:12:00;;;;;;;12.60;4.05;;;;;;;12.96;100.00;101838.19;4686400;30;20033;-77
2022/07/27 05:14:25;;;;;;;12.77;3.72;;;;;;;12.97;100.00;101847.97;4686508;30;20428;-77
2022/07/27 05:16:50;;;;;;;10.30;3.85;;;;;;;12.89;100.00;101843.63;4701063;30;20042;-77
2022/07/27 05:19:15;;;;;;;12.50;3.53;;;;;;;12.83;100.00;101841.78;4700091;30;20119;-77
2022/07/27 05:21:41;;;;;;;13.27;3.60;;;;;;;12.79;100.00;101851.41;4686497;30;20048;-77
2022/07/27 05:24:06;;;;;;;14.90;3.83;;;;;;;12.73;100.00;101844.97;4686172;30;20037;-77
2022/07/27 05:26:32;;;;;;;25.52;5.22;;;;;;;12.73;100.00;101858.53;4685551;30;20025;-76
2022/07/27 05:28:57;;;;;;;9.13;4.10;;;;;;;12.74;100.00;101858.34;4686041;30;20033;-77
2022/07/27 05:31:23;;;;;;;13.48;4.78;;;;;;;12.73;100.00;101861.25;4697214;30;20060;-77
2022/07/27 05:33:49;;;;;;;11.98;5.78;;;;;;;12.77;100.00;101862.47;4697559;30;20042;-77
2022/07/27 05:36:17;;;;;;;14.02;6.97;;;;;;;12.91;100.00;101855.97;4695712;30;20033;-77
2022/07/27 05:38:45;;;;;;;19.42;6.63;;;;;;;13.01;100.00;101860.09;4697274;30;20452;-77
2022/07/27 05:41:13;;;;;;;14.35;6.25;;;;;;;13.01;100.00;101863.63;4696552;30;20036;-77
2022/07/27 05:43:40;;;;;;;15.95;5.38;;;;;;;13.02;100.00;101868.03;4699621;30;20115;-77
2022/07/27 05:46:06;;;;;;;11.23;4.47;;;;;;;13.04;100.00;101854.22;4684938;30;20029;-77
2022/07/27 05:48:32;;;;;;;11.60;4.20;;;;;;;13.12;100.00;101862.13;4700373;30;20250;-77
2022/07/27 05:50:58;;;;;;;13.65;3.63;;;;;;;13.14;100.00;101868.19;4699414;30;20033;-77
2022/07/27 05:53:25;;;;;;;16.98;4.40;;;;;;;13.18;100.00;101864.00;4685890;30;20039;-77
2022/07/27 05:55:51;;;;;;;8.93;3.60;;;;;;;13.29;100.00;101876.88;4682298;30;20112;-77
2022/07/27 05:58:17;;;;;;;9.48;3.47;;;;;;;13.42;100.00;101875.16;4697054;30;20124;-75
2022/07/27 06:00:43;;;;;;;13.32;4.05;;;;;;;13.42;100.00;101864.28;4694814;30;20121;-77
2022/07/27 06:03:08;;;;;;;9.57;3.78;;;;;;;13.55;100.00;101875.06;4702299;30;20025;-76
2022/07/27 06:05:33;;;;;;;7.82;3.58;;;;;;;13.72;100.00;101877.25;4700853;30;20021;-76
2022/07/27 06:07:59;;;;;;;7.78;3.60;;;;;;;13.80;100.00;101877.00;4685404;30;20150;-77
2022/07/27 06:10:26;;;;;;;7.63;3.30;;;;;;;13.89;100.00;101875.66;4696388;30;20426;-77
2022/07/27 06:12:52;;;;;;;9.35;3.40;;;;;;;13.98;99.20;101874.31;4683950;30;20048;-76
2022/07/27 06:15:18;;;;;;;12.63;3.75;;;;;;;14.05;99.13;101881.59;4696879;30;20030;-76
2022/07/27 06:17:45;;;;;;;11.73;3.22;;;;;;;14.12;99.22;101874.22;4698347;30;20475;-76
2022/07/27 06:20:11;;;;;;;13.52;3.60;;;;;;;14.22;98.85;101877.25;4695472;30;20060;-77
2022/07/27 06:23:03;;;;;;;10.85;3.50;;;;;;;14.32;98.72;101877.56;4693593;30;20080;-76
2022/07/27 06:25:32;;;;;;;10.63;3.17;;;;;;;14.38;95.59;101875.00;4680921;30;20101;-77
2022/07/27 06:27:57;;;;;;;7.72;2.78;;;;;;;14.44;88.22;101877.66;4700591;30;20085;-76
2022/07/27 06:30:23;;;;;;;5.40;2.40;;;;;;;14.52;89.64;101869.19;4684835;30;20065;-76
2022/07/27 06:32:48;;;;;;;6.07;2.65;;;;;;;14.60;88.39;101875.38;4699020;30;20045;-76
2022/07/27 06:35:14;;;;;;;7.03;2.38;;;;;;;14.73;88.09;101868.97;4681647;30;20233;-76
2022/07/27 06:37:42;;;;;;;5.35;2.40;;;;;;;14.78;81.55;101874.56;4683717;30;20030;-75
2022/07/27 06:40:14;;;;;;;5.43;2.17;;;;;;;14.89;85.19;101873.81;4698871;30;20036;-75
2022/07/27 06:42:43;;;;;;;5.10;2.03;;;;;;;14.96;80.62;101874.56;4699138;30;20419;-75
2022/07/27 06:45:12;;;;;;;5.05;2.00;;;;;;;15.02;79.99;101878.25;4698894;30;20112;-75
2022/07/27 06:47:40;;;;;;;8.05;2.00;;;;;;;15.10;79.08;101871.66;4672967;30;20344;-75
2022/07/27 06:50:09;;;;;;;4.53;1.80;;;;;;;15.14;80.25;101873.72;4696149;30;20033;-77
2022/07/27 06:52:36;;;;;;;7.18;1.45;;;;;;;15.20;77.74;101875.50;4693080;30;20479;-76
2022/07/27 06:56:04;;;;;;;6.63;1.80;;;;;;;15.32;77.02;101881.00;4697644;30;20033;-76
2022/07/27 06:59:18;;;;;;;7.05;2.00;;;;;;;15.47;77.30;101887.94;4685264;30;20049;-80
2022/07/27 07:01:54;;;;;;;5.85;1.90;;;;;;;15.52;76.69;101880.72;4681968;30;20045;-76
2022/07/27 07:04:32;;;;;;;9.60;1.48;;;;;;;15.59;74.54;101875.16;4686782;30;20029;-72
2022/07/27 07:07:10;;;;;;;9.18;1.80;;;;;;;15.71;75.83;101886.91;4680810;30;20026;-78
2022/07/27 07:10:11;;;;;;;6.15;1.45;;;;;;;15.84;75.57;101891.38;4667735;30;20542;-77
2022/07/27 07:12:37;;;;;;;6.88;1.45;;;;;;;15.95;73.67;101897.91;4681428;30;20064;-78
2022/07/27 07:15:02;;;;;;;4.15;1.23;;;;;;;16.08;72.92;101892.22;4676787;30;20030;-76
2022/07/27 07:17:28;;;;;;;9.57;1.75;;;;;;;16.22;72.65;101890.09;4684302;30;20116;-76
2022/07/27 07:19:53;;;;;;;4.28;1.40;;;;;;;16.31;72.28;101893.31;4684054;30;20602;-77
2022/07/27 07:22:18;;;;;;;5.32;1.45;;;;;;;16.30;71.71;101902.56;4684242;30;20033;-76
2022/07/27 07:24:43;;;;;;;6.45;1.35;;;;;;;16.41;71.88;101901.75;4699527;30;20045;-74
2022/07/27 07:27:22;;;;;;;7.60;1.67;;;;;;;16.45;70.67;101891.97;4699821;30;20091;-75
2022/07/27 07:29:50;;;;;;;6.32;1.50;;;;;;;16.56;70.62;101889.47;4699296;30;20044;-80
2022/07/27 07:43:41;;;;;;;8.23;1.35;;;;;;;16.61;66.61;101897.78;5082984;24;20056;-77
2022/07/27 07:46:07;;;;;;;3.47;1.27;;;;;;;16.64;66.83;101902.78;4701101;30;20458;-76
2022/07/27 07:48:42;;;;;;;5.05;1.30;;;;;;;16.59;66.53;101906.25;4691695;30;20529;-77
2022/07/27 07:51:13;;;;;;;5.55;2.03;;;;;;;16.46;66.77;101895.56;4700982;30;20487;-78
2022/07/27 07:53:38;;;;;;;;;;;;;;;16.61;69.40;101906.81;4717382;30;20033;-78
2022/07/27 07:56:04;;;;;;;8.80;1.45;;;;;;;16.47;66.90;101895.31;4700985;30;19918;-78
2022/07/27 07:58:30;;;;;;;4.28;1.08;;;;;;;16.46;65.98;101895.56;4700414;30;20547;-78
2022/07/27 08:00:55;;;;;;;4.43;1.40;;;;;;;16.46;67.26;101896.38;4713066;30;20041;-78
2022/07/27 08:03:20;;;;;;;3.67;1.23;;;;;;;16.47;65.86;101895.31;4727633;30;20049;-78
2022/07/27 08:05:49;;;;;;;6.20;1.13;;;;;;;16.60;66.43;101907.88;4698721;30;20395;-78
2022/07/27 08:08:15;;;;;;;6.75;1.05;;;;;;;16.56;64.85;101914.06;4699950;30;20021;-78
2022/07/27 08:10:49;;;;;;;7.82;1.88;;;;;;;16.59;65.43;101913.59;4701207;30;20039;-78
2022/07/27 08:13:15;;;;;;;6.53;1.40;;;;;;;16.57;67.47;101923.94;4714471;30;20068;-78
2022/07/27 08:15:53;;;;;;;5.88;1.67;;;;;;;16.41;67.94;101929.06;4715111;30;20029;-78
2022/07/27 08:18:19;;;;;;;8.10;1.98;;;;;;;16.35;68.55;101924.53;4715997;30;20429;-77
2022/07/27 08:20:45;;;;;;;7.03;1.30;;;;;;;16.32;69.30;101926.91;4716371;30;20115;-74
2022/07/27 08:23:13;;;;;;;7.97;1.30;;;;;;;16.29;68.95;101929.06;4695963;30;20065;-74
2022/07/27 08:25:38;;;;;;;3.67;1.50;;;;;;;16.30;68.33;101921.69;4706262;30;20033;-75
2022/07/27 08:28:04;;;;;;;6.15;1.55;;;;;;;16.34;67.56;101920.13;4701762;30;20377;-75
2022/07/27 08:30:30;;;;;;;5.30;1.55;;;;;;;16.33;66.56;101915.75;4711584;30;20038;-76
2022/07/27 08:32:59;;;;;;;4.93;1.40;;;;;;;16.34;67.05;101917.41;4705735;30;20040;-76
2022/07/27 08:35:26;;;;;;;5.25;1.30;;;;;;;16.36;66.58;101915.25;4719356;30;20412;-77
2022/07/27 08:37:51;;;;;;;7.93;1.40;;;;;;;16.43;66.38;101915.16;4719867;30;20033;-76
2022/07/27 08:40:18;;;;;;;4.75;1.40;;;;;;;16.46;65.09;101911.94;4719891;30;20033;-74
2022/07/27 08:42:44;;;;;;;5.72;1.25;;;;;;;16.55;64.51;101913.25;4718290;30;20084;-75
2022/07/27 08:45:12;;;;;;;2.72;1.35;;;;;;;16.68;65.21;101906.69;4719059;30;20471;-75
2022/07/27 08:47:39;;;;;;;4.95;1.10;;;;;;;16.81;59.34;101905.59;4719968;30;20029;-76
2022/07/27 08:50:21;;;;;;;3.88;1.23;;;;;;;16.99;59.98;101912.84;4718995;30;20068;-76
2022/07/27 08:52:59;;;;;;;3.08;1.50;;;;;;;17.10;59.21;101911.13;4719196;30;20036;-75
2022/07/27 08:55:25;;;;;;;4.40;1.40;;;;;;;17.23;59.68;101907.28;4719619;30;20036;-73
2022/07/27 08:57:50;;;;;;;7.03;1.50;;;;;;;17.32;59.85;101916.78;4719766;30;20098;-73
2022/07/27 09:00:16;;;;;;;5.03;1.55;;;;;;;17.41;58.39;101919.91;4703033;30;20121;-77
2022/07/27 09:02:43;;;;;;;6.18;1.38;;;;;;;17.35;57.33;101919.84;4731651;30;20128;-77
2022/07/27 09:05:09;;;;;;;4.65;1.50;;;;;;;17.36;57.67;101920.66;4703506;30;20048;-77
2022/07/27 09:07:34;;;;;;;7.18;1.30;;;;;;;17.38;57.53;101921.25;4703866;30;20029;-77
2022/07/27 09:10:00;;;;;;;4.97;1.00;;;;;;;17.40;55.51;101919.09;4703915;30;20116;-76
2022/07/27 09:12:27;;;;;;;3.90;1.10;;;;;;;17.45;57.20;101921.09;4702857;30;20068;-76
2022/07/27 09:15:06;;;;;;;5.95;1.08;;;;;;;17.47;55.32;101925.25;4703131;30;20091;-77
2022/07/27 09:17:32;;;;;;;7.22;1.00;;;;;;;17.49;54.61;101923.09;4703867;30;20032;-77
2022/07/27 09:20:05;;;;;;;4.38;1.00;;;;;;;17.50;55.12;101924.78;4719442;30;20108;-77
2022/07/27 09:22:40;;;;;;;5.72;1.10;;;;;;;17.55;54.66;101921.28;4718012;30;20044;-77
2022/07/27 09:25:08;;;;;;;4.28;1.00;;;;;;;17.54;55.12;101925.94;4718697;30;20083;-77
2022/07/27 09:27:33;;;;;;;2.80;0.90;;;;;;;17.58;57.49;101928.19;4719246;30;20037;-77
2022/07/27 09:30:26;;;;;;;7.50;1.88;;;;;;;17.63;59.29;101931.00;4719054;30;20109;-78
2022/07/27 09:33:05;;;;;;;8.13;1.60;;;;;;;17.62;59.91;101926.59;4699048;30;20059;-77
2022/07/27 09:35:33;;;;;;;3.63;1.27;;;;;;;17.47;60.26;101925.25;4718985;30;20108;-76
2022/07/27 09:38:21;;;;;;;5.07;1.55;;;;;;;17.46;60.76;101920.03;4718751;30;20036;-77
2022/07/27 09:41:08;;;;;;;8.88;1.52;;;;;;;17.31;60.96;101931.50;4703449;30;20028;-76
2022/07/27 09:43:44;;;;;;;8.38;1.38;;;;;;;17.29;61.38;101929.03;4700287;30;20053;-77
2022/07/27 09:46:09;;;;;;;5.97;1.27;;;;;;;17.14;62.63;101928.72;4716894;30;20184;-77
2022/07/27 09:48:35;;;;;;;9.93;1.77;;;;;;;17.10;63.41;101925.63;4718918;30;20128;-76
2022/07/27 09:51:04;;;;;;;9.45;1.50;;;;;;;17.08;62.29;101930.53;4718912;30;20039;-77
2022/07/27 09:53:31;;;;;;;10.80;1.60;;;;;;;17.05;62.04;101922.81;4701476;30;20395;-77
2022/07/27 09:56:01;;;;;;;8.38;1.77;;;;;;;17.08;62.42;101916.84;4703174;30;20029;-76
2022/07/27 09:58:45;;;;;;;12.95;1.75;;;;;;;17.11;62.36;101927.31;4718613;30;20060;-78
2022/07/27 10:01:20;;;;;;;7.72;1.40;;;;;;;17.09;62.63;101926.72;4719530;30;20052;-76
2022/07/27 10:03:47;;;;;;;5.07;1.42;;;;;;;17.14;64.15;101928.72;4705741;30;20490;-76
2022/07/27 10:06:14;;;;;;;7.43;1.65;;;;;;;17.17;63.20;101926.31;4718421;30;20382;-74
2022/07/27 10:08:41;;;;;;;12.05;1.67;;;;;;;17.25;63.15;101927.03;4718708;30;20040;-74
2022/07/27 10:11:07;;;;;;;6.30;1.60;;;;;;;17.28;62.44;101926.53;4718984;30;20403;-74
2022/07/27 10:13:33;;;;;;;9.40;2.25;;;;;;;17.40;62.93;101923.75;4715072;30;20041;-72
2022/07/27 10:16:00;;;;;;;5.00;1.27;;;;;;;17.60;63.06;101920.56;4719012;30;20057;-73
2022/07/27 10:18:36;;;;;;;5.05;1.40;;;;;;;17.70;62.28;101926.22;4716167;30;20037;-77
2022/07/27 10:21:07;;;;;;;4.63;1.50;;;;;;;17.66;60.85;101916.84;4718447;30;20037;-71
2022/07/27 10:23:36;;;;;;;6.63;1.42;;;;;;;17.55;61.41;101915.81;4715973;30;20033;-71
2022/07/27 10:26:27;;;;;;;7.60;1.63;;;;;;;17.58;62.37;101909.03;4714624;30;20045;-73
2022/07/27 10:29:04;;;;;;;6.95;1.63;;;;;;;17.52;61.30;101921.78;4706062;30;20026;-72
2022/07/27 10:31:39;;;;;;;7.53;1.70;;;;;;;17.68;62.57;101918.25;4700659;30;20033;-72
2022/07/27 10:34:07;;;;;;;10.27;1.80;;;;;;;17.86;61.32;101910.88;4706266;30;20041;-74
2022/07/27 10:36:32;;;;;;;6.90;1.58;;;;;;;17.97;60.46;101906.44;4717371;30;20115;-77
2022/07/27 10:38:59;;;;;;;5.78;1.98;;;;;;;18.06;58.72;101894.00;4701880;30;20124;-75
2022/07/27 10:41:27;;;;;;;16.65;1.95;;;;;;;18.05;57.53;101897.81;4717643;30;20095;-75
2022/07/27 10:44:17;;;;;;;6.90;1.20;;;;;;;18.12;59.05;101901.22;4716873;30;20063;-75
2022/07/27 10:46:44;;;;;;;4.05;1.50;;;;;;;18.08;56.83;101902.78;4700530;30;20045;-76
2022/07/27 10:49:17;;;;;;;3.28;1.27;;;;;;;17.99;57.18;101898.81;4699891;30;20548;-76
2022/07/27 10:51:44;;;;;;;4.40;1.50;;;;;;;17.96;58.58;101900.13;4700589;30;20120;-76
2022/07/27 10:54:22;;;;;;;6.60;1.40;;;;;;;17.88;58.09;101898.59;4697691;30;20294;-76
2022/07/27 10:56:50;;;;;;;3.85;1.17;;;;;;;17.78;57.70;101906.63;4700919;30;20036;-76
2022/07/27 10:59:37;;;;;;;8.15;1.50;;;;;;;17.77;58.67;101899.53;4701068;30;20079;-76
2022/07/27 11:02:04;;;;;;;5.80;1.50;;;;;;;17.73;57.11;101901.09;4697925;30;20077;-77
2022/07/27 11:04:30;;;;;;;5.20;1.13;;;;;;;17.74;56.97;101891.81;4701759;30;20509;-76
2022/07/27 11:06:59;;;;;;;5.53;1.48;;;;;;;17.70;57.11;101894.19;4717357;30;20378;-77
2022/07/27 11:09:35;;;;;;;3.63;1.15;;;;;;;17.77;57.80;101895.94;4700102;30;20033;-76
2022/07/27 11:12:03;;;;;;;4.40;1.30;;;;;;;17.72;57.74;101893.94;4699943;30;20068;-76
2022/07/27 11:14:29;;;;;;;8.93;1.52;;;;;;;17.74;57.56;101894.53;4716515;30;20043;-76
2022/07/27 11:16:56;;;;;;;7.95;1.90;;;;;;;17.86;59.14;101899.91;4717524;30;20037;-77
2022/07/27 11:19:22;;;;;;;7.38;1.50;;;;;;;17.85;57.50;101898.28;4698058;30;20033;-76
2022/07/27 11:21:48;;;;;;;4.25;1.50;;;;;;;17.86;57.64;101888.97;4692258;30;20395;-76
2022/07/27 11:24:18;;;;;;;6.05;1.65;;;;;;;17.95;58.18;101894.88;4712172;30;20058;-77
2022/07/27 11:26:48;;;;;;;11.18;1.70;;;;;;;17.98;57.39;101889.78;4715230;30;20129;-76
2022/07/27 11:29:15;;;;;;;5.30;1.25;;;;;;;18.04;56.83;101887.91;4717436;30;20111;-76
2022/07/27 11:31:42;;;;;;;4.10;1.33;;;;;;;18.14;56.19;101890.81;4701568;30;20033;-76
2022/07/27 11:34:08;;;;;;;5.75;1.63;;;;;;;18.19;54.27;101890.06;4701586;30;20041;-76
2022/07/27 11:36:51;;;;;;;6.82;1.35;;;;;;;18.30;56.77;101882.81;4700744;30;20448;-76
2022/07/27 11:39:25;;;;;;;4.43;1.40;;;;;;;18.41;55.55;101884.63;4701308;30;20075;-76
2022/07/27 11:42:00;;;;;;;4.93;1.38;;;;;;;18.47;53.28;101880.88;4701437;30;20029;-76
2022/07/27 11:44:27;;;;;;;4.35;1.33;;;;;;;18.62;53.71;101885.75;4700960;30;20049;-77
2022/07/27 11:46:53;;;;;;;3.67;1.38;;;;;;;18.62;51.35;101882.19;4715229;30;20029;-76
2022/07/27 11:49:30;;;;;;;4.95;1.35;;;;;;;18.57;52.62;101882.94;4716850;30;20033;-77
2022/07/27 11:52:08;;;;;;;7.25;1.50;;;;;;;18.60;53.13;101879.69;4716579;30;20401;-77
2022/07/27 11:54:40;;;;;;;3.95;1.40;;;;;;;18.66;53.75;101883.31;4716935;30;20077;-77
2022/07/27 11:57:17;;;;;;;9.65;1.95;;;;;;;18.84;55.24;101883.03;4699830;30;20416;-77
2022/07/27 11:59:44;;;;;;;7.18;1.88;;;;;;;18.97;52.45;101878.25;4714383;30;20068;-77
2022/07/27 12:02:16;;;;;;;4.30;1.42;;;;;;;19.18;52.92;101882.88;4706943;30;20057;-77
2022/07/27 12:04:46;;;;;;;5.75;1.33;;;;;;;19.40;52.22;101874.59;4734176;30;20037;-77
2022/07/27 12:07:17;;;;;;;6.07;1.50;;;;;;;19.67;50.73;101881.97;4705111;30;20041;-78
2022/07/27 12:09:44;;;;;;;2.67;1.33;;;;;;;19.83;48.42;101885.72;4715595;30;20044;-77
2022/07/27 12:12:13;;;;;;;5.78;1.10;;;;;;;19.94;46.48;101876.47;4716836;30;20040;-75
2022/07/27 12:15:12;;;;;;;5.22;1.17;;;;;;;20.03;47.61;101870.47;4716849;30;20378;-76
2022/07/27 12:17:39;;;;;;;4.38;1.30;;;;;;;20.17;45.00;101874.44;4714273;30;20095;-75
2022/07/27 12:20:05;;;;;;;3.97;1.48;;;;;;;20.17;46.03;101871.69;4701102;30;20132;-75
2022/07/27 12:22:46;;;;;;;3.58;1.15;;;;;;;20.33;46.13;101869.84;4700855;30;20536;-75
2022/07/27 12:25:15;;;;;;;1.80;0.80;;;;;;;20.68;44.55;101869.25;4715446;30;20037;-74
2022/07/27 12:28:03;;;;;;;3.35;1.08;;;;;;;20.78;44.60;101864.88;4700634;30;20470;-76
2022/07/27 12:30:40;;;;;;;1.88;1.10;;;;;;;20.84;43.73;101877.56;4700845;30;20033;-75
2022/07/27 12:33:23;;;;;;;4.03;1.00;;;;;;;20.85;44.68;101877.28;4700024;30;20124;-75
2022/07/27 12:35:48;;;;;;;3.15;1.33;;;;;;;20.98;44.03;101881.44;4716951;30;20061;-74
2022/07/27 12:38:13;;;;;;;3.28;1.05;;;;;;;21.16;43.94;101871.84;4716626;30;20068;-74
2022/07/27 12:40:47;;;;;;;2.95;1.13;;;;;;;21.09;42.38;101870.47;4716427;30;20127;-74
2022/07/27 12:43:18;;;;;;;4.10;1.20;;;;;;;21.10;42.52;101872.13;4700039;30;20060;-75
2022/07/27 12:45:45;;;;;;;3.47;1.30;;;;;;;21.25;41.07;101870.22;4716311;30;20033;-75
2022/07/27 12:48:16;;;;;;;6.53;1.20;;;;;;;21.44;41.09;101858.72;4716500;30;20029;-75
2022/07/27 12:50:45;;;;;;;4.65;1.25;;;;;;;21.75;41.19;101855.97;4716379;30;20549;-75
2022/07/27 12:53:12;;;;;;;3.17;1.13;;;;;;;21.97;40.42;101847.44;4715051;30;20072;-75
2022/07/27 12:55:39;;;;;;;2.58;1.05;;;;;;;22.22;39.86;101851.22;4700621;30;20512;-76
2022/07/27 12:58:08;;;;;;;3.53;0.90;;;;;;;22.35;39.91;101842.41;4716253;30;20087;-75
2022/07/27 13:00:35;;;;;;;2.60;1.20;;;;;;;22.27;39.74;101842.97;4713825;30;20029;-75
2022/07/27 13:03:01;;;;;;;3.72;0.93;;;;;;;21.94;39.36;101840.53;4704549;30;20099;-75
2022/07/27 13:05:27;;;;;;;2.85;1.00;;;;;;;21.81;38.52;101841.09;4716208;30;20033;-75
2022/07/27 13:07:53;;;;;;;2.45;1.08;;;;;;;21.72;37.73;101840.00;4716369;30;20129;-75
2022/07/27 13:10:18;;;;;;;3.55;0.90;;;;;;;21.64;37.54;101841.38;4700719;30;20037;-74
2022/07/27 13:12:44;;;;;;;3.83;1.10;;;;;;;21.58;36.85;101836.97;4700016;30;20371;-75
2022/07/27 13:15:10;;;;;;;3.03;0.93;;;;;;;21.78;38.18;101841.66;4719564;30;20097;-75
2022/07/27 13:17:36;;;;;;;1.27;0.75;;;;;;;21.85;36.68;101827.59;4719310;30;20041;-75
2022/07/27 13:20:06;;;;;;;1.48;0.55;;;;;;;21.90;35.65;101828.41;4719753;30;20045;-75
2022/07/27 13:22:33;;;;;;;4.07;0.85;;;;;;;21.93;35.32;101827.03;4718410;30;20107;-75
2022/07/27 13:24:58;;;;;;;4.97;0.80;;;;;;;22.05;36.52;101824.81;4719680;30;20044;-77
2022/07/27 13:27:24;;;;;;;6.97;1.15;;;;;;;21.96;36.15;101818.22;4719190;30;20029;-72
2022/07/27 13:29:51;;;;;;;1.35;0.75;;;;;;;22.13;37.37;101813.22;4719256;30;20478;-74
2022/07/27 13:32:17;;;;;;;4.90;0.98;;;;;;;22.30;37.11;101818.41;4701536;30;20044;-75
2022/07/27 13:34:42;;;;;;;3.13;0.98;;;;;;;22.35;35.50;101803.78;4701277;30;20398;-74
2022/07/27 13:37:07;;;;;;;2.97;1.00;;;;;;;22.64;37.17;101801.16;4716079;30;20077;-75
2022/07/27 13:39:33;;;;;;;4.60;1.13;;;;;;;22.92;36.65;101806.28;4718754;30;20021;-76
2022/07/27 13:41:59;;;;;;;7.25;1.27;;;;;;;22.87;34.80;101798.03;4719082;30;20374;-74
2022/07/27 13:44:24;;;;;;;4.57;1.00;;;;;;;22.60;33.95;101808.38;4718908;30;20089;-75
2022/07/27 13:46:49;;;;;;;3.13;1.05;;;;;;;22.42;35.45;101806.25;4712481;30;20086;-77
2022/07/27 13:49:18;;;;;;;4.20;1.30;;;;;;;22.11;35.17;101820.09;4686056;30;20036;-77
2022/07/27 13:51:44;;;;;;;3.92;1.13;;;;;;;21.77;35.40;101812.47;4706726;30;20043;-76
2022/07/27 13:54:10;;;;;;;7.40;1.35;;;;;;;21.59;36.74;101813.84;4718636;30;20116;-76
2022/07/27 13:56:36;;;;;;;3.28;1.23;;;;;;;21.59;38.08;101813.84;4718705;30;20075;-75
2022/07/27 13:59:03;;;;;;;7.30;1.40;;;;;;;21.81;38.88;101798.94;4703097;30;20419;-76
2022/07/27 14:01:32;;;;;;;3.42;1.50;;;;;;;21.85;39.38;101805.56;4717485;30;20057;-75
2022/07/27 14:03:58;;;;;;;4.82;1.38;;;;;;;21.73;39.76;101814.13;4703153;30;20102;-74