Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:28;;;;;;;36.03;25.17;;;;;;;;;;5262067;28;20060;-83
2022/11/15 00:03:59;;;;;;;35.78;25.08;;;;;;;;;;5262428;28;20247;-83
2022/11/15 00:06:31;;;;;;;38.92;26.63;;;;;;;;;;5262421;28;20025;-82
2022/11/15 00:09:02;;;;;;;37.15;25.05;;;;;;;;;;5265892;28;20374;-83
2022/11/15 00:11:34;;;;;;;36.95;25.45;;;;;;;;;;5265862;28;20108;-83
2022/11/15 00:14:05;;;;;;;35.47;25.23;;;;;;;;;;5264334;28;20022;-83
2022/11/15 00:16:36;;;;;;;34.97;23.87;;;;;;;;;;5265485;28;20112;-83
2022/11/15 00:19:07;;;;;;;34.20;23.60;;;;;;;;;;5265277;28;20276;-82
2022/11/15 00:21:39;;;;;;;31.00;21.93;;;;;;;;;;5265546;28;20036;-82
2022/11/15 00:24:13;;;;;;;31.55;22.80;;;;;;;;;;5264187;28;20236;-82
2022/11/15 00:26:44;;;;;;;30.85;22.70;;;;;;;;;;5264403;28;20041;-82
2022/11/15 00:29:15;;;;;;;31.53;22.27;;;;;;;;;;5265490;28;20016;-84
2022/11/15 00:31:46;;;;;;;28.87;20.63;;;;;;;;;;5265193;28;20724;-82
2022/11/15 00:34:18;;;;;;;29.57;21.77;;;;;;;;;;5264006;28;20456;-81
2022/11/15 00:36:49;;;;;;;31.33;21.57;;;;;;;;;;5265000;28;20284;-82
2022/11/15 00:39:20;;;;;;;27.90;20.45;;;;;;;;;;5263529;28;20271;-82
2022/11/15 00:41:51;;;;;;;29.10;20.63;;;;;;;;;;5263393;28;20029;-83
2022/11/15 00:44:22;;;;;;;29.63;20.75;;;;;;;;;;5265012;28;20248;-83
2022/11/15 00:46:54;;;;;;;27.42;19.63;;;;;;;;;;5262873;28;20061;-82
2022/11/15 00:49:25;;;;;;;27.10;20.80;;;;;;;;;;5264653;28;20060;-83
2022/11/15 00:51:56;;;;;;;30.20;20.83;;;;;;;;;;5263030;28;20288;-83
2022/11/15 00:54:27;;;;;;;28.20;21.90;;;;;;;;;;5263317;28;20076;-83
2022/11/15 00:56:58;;;;;;;24.97;19.80;;;;;;;;;;5263472;28;20768;-83
2022/11/15 00:59:29;;;;;;;25.23;19.90;;;;;;;;;;5264293;28;20253;-82
2022/11/15 01:02:04;;;;;;;29.47;20.37;;;;;;;;;;5285276;28;20271;-83
2022/11/15 01:04:35;;;;;;;27.75;20.77;;;;;;;;;;5285139;28;20264;-83
2022/11/15 01:07:06;;;;;;;27.10;20.67;;;;;;;;;;5285313;28;20040;-82
2022/11/15 01:09:37;;;;;;;25.13;20.87;;;;;;;;;;5285291;28;20275;-83
2022/11/15 01:12:08;;;;;;;26.33;19.50;;;;;;;;;;5285318;28;20279;-83
2022/11/15 01:14:40;;;;;;;28.23;20.48;;;;;;;;;;5267567;28;20752;-83
2022/11/15 01:17:11;;;;;;;26.08;20.50;;;;;;;;;;5296327;28;20059;-83
2022/11/15 01:19:42;;;;;;;27.40;20.80;;;;;;;;;;5286136;28;20044;-83
2022/11/15 01:22:13;;;;;;;29.20;19.95;;;;;;;;;;5267586;28;20283;-83
2022/11/15 01:24:44;;;;;;;27.97;21.23;;;;;;;;;;5267182;28;20017;-82
2022/11/15 01:27:16;;;;;;;31.93;21.70;;;;;;;;;;5285401;28;20892;-84
2022/11/15 01:29:47;;;;;;;29.73;20.95;;;;;;;;;;5285659;28;20271;-83
2022/11/15 01:32:18;;;;;;;27.60;21.60;;;;;;;;;;5266881;28;20052;-84
2022/11/15 01:34:49;;;;;;;27.23;20.53;;;;;;;;;;5265735;28;20272;-84
2022/11/15 01:37:21;;;;;;;28.60;20.93;;;;;;;;;;5263518;28;20268;-83
2022/11/15 01:39:52;;;;;;;28.23;21.00;;;;;;;;;;5262294;28;20755;-83
2022/11/15 01:42:23;;;;;;;28.08;20.70;;;;;;;;;;5263435;28;20028;-83
2022/11/15 01:44:54;;;;;;;32.60;22.53;;;;;;;;;;5262447;28;20029;-83
2022/11/15 01:47:31;;;;;;;26.02;20.23;;;;;;;;;;5263443;28;20637;-83
2022/11/15 01:50:04;;;;;;;25.65;21.02;;;;;;;;;;5263766;28;20029;-83
2022/11/15 01:52:36;;;;;;;27.52;21.33;;;;;;;;;;5264096;28;20022;-83
2022/11/15 01:55:07;;;;;;;28.23;21.27;;;;;;;;;;5263739;28;20394;-83
2022/11/15 01:57:39;;;;;;;27.90;20.75;;;;;;;;;;5262511;28;20029;-83
2022/11/15 02:00:11;;;;;;;25.75;20.08;;;;;;;;;;5269211;28;20530;-83
2022/11/15 02:02:42;;;;;;;25.20;19.67;;;;;;;;;;5266216;28;20033;-83
2022/11/15 02:05:13;;;;;;;25.83;21.30;;;;;;;;;;5284881;28;20021;-83
2022/11/15 02:07:45;;;;;;;31.25;20.77;;;;;;;;;;5266513;28;20036;-82
2022/11/15 02:10:18;;;;;;;24.30;20.60;;;;;;;;;;5264324;28;20410;-83
2022/11/15 02:12:50;;;;;;;28.52;21.58;;;;;;;;;;5263850;28;20601;-83
2022/11/15 02:15:24;;;;;;;28.02;23.33;;;;;;;;;;5263158;28;20146;-83
2022/11/15 02:17:55;;;;;;;30.35;21.80;;;;;;;;;;5263451;28;20018;-83
2022/11/15 02:20:44;;;;;;;27.65;21.95;;;;;;;;;;5263468;28;20404;-83
2022/11/15 02:23:34;;;;;;;29.17;22.25;;;;;;;;;;5263552;28;20021;-83
2022/11/15 02:26:07;;;;;;;31.35;23.45;;;;;;;;;;5262718;28;20026;-83
2022/11/15 02:28:45;;;;;;;29.95;22.23;;;;;;;;;;5262667;28;20060;-83
2022/11/15 02:31:28;;;;;;;27.60;22.52;;;;;;;;;;5263349;28;20025;-83
2022/11/15 02:34:10;;;;;;;30.00;23.60;;;;;;;;;;5262822;28;20468;-83
2022/11/15 02:36:41;;;;;;;26.52;21.42;;;;;;;;;;5261435;28;20069;-83
2022/11/15 02:39:21;;;;;;;31.70;23.67;;;;;;;;;;5262250;28;20103;-83
2022/11/15 02:42:03;;;;;;;29.05;22.75;;;;;;;;;;5261521;28;20120;-83
2022/11/15 02:44:39;;;;;;;30.38;22.52;;;;;;;;;;5260744;28;20021;-83
2022/11/15 02:47:13;;;;;;;29.77;22.98;;;;;;;;;;5262399;28;20052;-83
2022/11/15 02:49:49;;;;;;;29.25;24.10;;;;;;;;;;5263428;28;20104;-83
2022/11/15 02:52:22;;;;;;;31.35;23.60;;;;;;;;;;5262757;28;20031;-83
2022/11/15 02:54:57;;;;;;;29.73;23.70;;;;;;;;;;5263290;28;20079;-83
2022/11/15 02:57:51;;;;;;;31.38;23.50;;;;;;;;;;5264986;28;20056;-83
2022/11/15 03:00:22;;;;;;;31.42;26.52;;;;;;;;;;5283523;28;20037;-83
2022/11/15 03:03:19;;;;;;;29.43;22.57;;;;;;;;;;5265735;28;20028;-83
2022/11/15 03:06:04;;;;;;;30.30;22.45;;;;;;;;;;5259355;28;20268;-83
2022/11/15 03:08:57;;;;;;;29.17;22.02;;;;;;;;;;5283162;28;20033;-83
2022/11/15 03:11:29;;;;;;;29.00;22.73;;;;;;;;;;5265047;28;20041;-83
2022/11/15 03:14:18;;;;;;;27.83;22.95;;;;;;;;;;5284425;28;20028;-83
2022/11/15 03:16:52;;;;;;;31.42;23.02;;;;;;;;;;5283448;28;20108;-83
2022/11/15 03:19:29;;;;;;;26.48;22.55;;;;;;;;;;5265138;28;20039;-83
2022/11/15 03:22:03;;;;;;;28.17;22.02;;;;;;;;;;5265132;28;20021;-83
2022/11/15 03:24:36;;;;;;;30.40;22.98;;;;;;;;;;5283932;28;20086;-83
2022/11/15 03:27:07;;;;;;;28.20;22.67;;;;;;;;;;5282964;28;20386;-83
2022/11/15 03:29:41;;;;;;;25.65;21.75;;;;;;;;;;5283636;28;20036;-83
2022/11/15 03:32:17;;;;;;;27.75;22.20;;;;;;;;;;5282902;28;20032;-83
2022/11/15 03:35:00;;;;;;;28.77;22.90;;;;;;;;;;5282462;28;20037;-83
2022/11/15 03:37:35;;;;;;;32.20;23.42;;;;;;;;;;5262186;28;20029;-83
2022/11/15 03:40:07;;;;;;;27.83;21.60;;;;;;;;;;5261552;28;20017;-83
2022/11/15 03:42:43;;;;;;;29.75;23.23;;;;;;;;;;5262202;28;20033;-82
2022/11/15 03:45:17;;;;;;;29.95;23.33;;;;;;;;;;5261933;28;20138;-82
2022/11/15 03:47:51;;;;;;;29.30;22.75;;;;;;;;;;5262091;28;20567;-85
2022/11/15 03:50:23;;;;;;;31.88;23.70;;;;;;;;;;5262323;28;20021;-82
2022/11/15 03:52:55;;;;;;;31.67;24.60;;;;;;;;;;5262428;28;20422;-84
2022/11/15 03:55:27;;;;;;;29.25;22.90;;;;;;;;;;5260514;28;20029;-84
2022/11/15 03:57:59;;;;;;;31.85;24.17;;;;;;;;;;5260933;28;20056;-84
2022/11/15 04:00:31;;;;;;;36.17;26.25;;;;;;;;;;5268825;28;20490;-84
2022/11/15 04:03:02;;;;;;;37.05;26.13;;;;;;;;;;5289020;28;20098;-84
2022/11/15 04:05:33;;;;;;;34.13;25.00;;;;;;;;;;5275054;28;20022;-84
2022/11/15 04:08:04;;;;;;;33.42;24.48;;;;;;;;;;5292250;28;20259;-84
2022/11/15 04:10:36;;;;;;;32.00;25.45;;;;;;;;;;5272202;28;20466;-84
2022/11/15 04:13:07;;;;;;;34.70;24.10;;;;;;;;;;5269293;28;20033;-84
2022/11/15 04:15:38;;;;;;;37.28;26.65;;;;;;;;;;5271198;28;20261;-84
2022/11/15 04:18:09;;;;;;;36.87;26.97;;;;;;;;;;5272396;28;20075;-84
2022/11/15 04:26:21;;;;;;;40.38;27.42;;;;;;;;;;5261422;28;20026;-84
2022/11/15 04:31:42;;;;;;;37.08;26.33;;;;;;;;;;5261802;28;20490;-84
2022/11/15 04:34:13;;;;;;;36.63;25.42;;;;;;;;;;5261116;28;20028;-84
2022/11/15 04:39:34;;;;;;;36.05;26.42;;;;;;;;;;5262269;28;20026;-84
2022/11/15 04:42:05;;;;;;;32.53;24.60;;;;;;;;;;5261661;28;20104;-84
2022/11/15 04:44:37;;;;;;;41.22;26.83;;;;;;;;;;5261515;28;20084;-82
2022/11/15 04:47:08;;;;;;;38.63;26.30;;;;;;;;;;5260233;28;20049;-82
2022/11/15 04:49:39;;;;;;;33.33;24.60;;;;;;;;;;5259765;28;20261;-83
2022/11/15 04:52:10;;;;;;;35.38;26.52;;;;;;;;;;5262829;28;20248;-83
2022/11/15 04:54:42;;;;;;;38.08;26.27;;;;;;;;;;5265195;28;20021;-83
2022/11/15 04:57:13;;;;;;;36.92;25.85;;;;;;;;;;5264853;28;20029;-83
2022/11/15 04:59:45;;;;;;;35.70;25.38;;;;;;;;;;5265907;28;20018;-83
2022/11/15 05:02:16;;;;;;;35.42;25.25;;;;;;;;;;5285823;28;20116;-83
2022/11/15 05:04:47;;;;;;;32.83;25.17;;;;;;;;;;5285969;28;20021;-83
2022/11/15 05:07:18;;;;;;;33.00;25.40;;;;;;;;;;5285297;28;20082;-83
2022/11/15 05:09:49;;;;;;;32.57;24.47;;;;;;;;;;5267127;28;20250;-83
2022/11/15 05:12:21;;;;;;;31.33;24.43;;;;;;;;;;5267084;28;20279;-83
2022/11/15 05:14:52;;;;;;;33.80;25.60;;;;;;;;;;5285594;28;20339;-83
2022/11/15 05:17:23;;;;;;;34.77;25.67;;;;;;;;;;5285647;28;20256;-83
2022/11/15 05:19:57;;;;;;;34.43;24.60;;;;;;;;;;5285302;28;20070;-83
2022/11/15 05:22:28;;;;;;;37.83;26.85;;;;;;;;;;5266714;28;20287;-83
2022/11/15 05:24:59;;;;;;;32.17;25.75;;;;;;;;;;5266764;28;20385;-83
2022/11/15 05:27:30;;;;;;;32.87;23.77;;;;;;;;;;5284841;28;20029;-83
2022/11/15 05:30:02;;;;;;;34.13;24.83;;;;;;;;;;5285391;28;20021;-83
2022/11/15 05:32:33;;;;;;;33.33;23.52;;;;;;;;;;5284912;28;20271;-83
2022/11/15 05:35:06;;;;;;;32.90;25.27;;;;;;;;;;5263466;28;20422;-83
2022/11/15 05:37:37;;;;;;;28.55;23.27;;;;;;;;;;5263950;28;20481;-83
2022/11/15 05:40:09;;;;;;;30.70;24.13;;;;;;;;;;5264297;28;20092;-83
2022/11/15 05:42:40;;;;;;;35.72;25.33;;;;;;;;;;5263427;28;20505;-83
2022/11/15 05:45:11;;;;;;;34.17;25.13;;;;;;;;;;5262676;28;20021;-83
2022/11/15 05:47:43;;;;;;;36.50;23.58;;;;;;;;;;5272083;28;20508;-83
2022/11/15 05:50:16;;;;;;;34.88;25.52;;;;;;;;;;5284572;28;20483;-83
2022/11/15 05:52:47;;;;;;;35.28;24.25;;;;;;;;;;5284791;28;20400;-83
2022/11/15 05:55:19;;;;;;;34.63;25.50;;;;;;;;;;5266476;28;20013;-83
2022/11/15 05:57:50;;;;;;;30.85;24.30;;;;;;;;;;5284476;28;20028;-83
2022/11/15 06:00:21;;;;;;;32.92;24.35;;;;;;;;;;5265920;28;20465;-83
2022/11/15 06:02:52;;;;;;;34.20;24.67;;;;;;;;;;5284353;28;20028;-83
2022/11/15 06:05:24;;;;;;;32.55;25.58;;;;;;;;;;5266082;28;20106;-83
2022/11/15 06:08:23;;;;;;;36.13;25.35;;;;;;;;;;5284228;28;20068;-83
2022/11/15 06:10:55;;;;;;;33.20;25.13;;;;;;;;;;5264887;28;20044;-83
2022/11/15 06:13:26;;;;;;;32.58;24.95;;;;;;;;;;5284675;28;20671;-83
2022/11/15 06:15:57;;;;;;;34.10;25.20;;;;;;;;;;5284528;28;20029;-83
2022/11/15 06:18:31;;;;;;;36.83;27.70;;;;;;;;;;5284576;28;20737;-83
2022/11/15 06:21:02;;;;;;;36.13;25.58;;;;;;;;;;5284303;28;20351;-83
2022/11/15 06:23:34;;;;;;;39.33;27.55;;;;;;;;;;5266596;28;20025;-83
2022/11/15 06:26:05;;;;;;;37.78;26.98;;;;;;;;;;5266506;28;20394;-83
2022/11/15 06:28:37;;;;;;;34.28;26.58;;;;;;;;;;5261767;28;20075;-83
2022/11/15 06:31:10;;;;;;;35.27;25.13;;;;;;;;;;5262083;28;20029;-83
2022/11/15 06:33:41;;;;;;;31.75;25.08;;;;;;;;;;5262936;28;20760;-83
2022/11/15 06:36:19;;;;;;;34.77;26.80;;;;;;;;;;5262386;28;20033;-83
2022/11/15 06:38:50;;;;;;;32.83;25.27;;;;;;;;;;5261449;28;20282;-83
2022/11/15 06:41:24;;;;;;;32.60;23.67;;;;;;;;;;5262698;28;20029;-83
2022/11/15 06:43:56;;;;;;;33.38;23.23;;;;;;;;;;5263270;28;20014;-83
2022/11/15 06:46:27;;;;;;;30.35;23.52;;;;;;;;;;5263110;28;20025;-83
2022/11/15 06:49:04;;;;;;;27.50;21.15;;;;;;;;;;5263724;28;20029;-83
2022/11/15 06:51:45;;;;;;;;;;;;;;;;;;;;;
2022/11/15 06:54:25;;;;;;;28.23;21.13;;;;;;;;;;5263850;28;39839;-83
2022/11/15 06:57:02;;;;;;;26.25;19.52;;;;;;;;;;5262899;28;20029;-83
2022/11/15 06:59:36;;;;;;;26.80;20.20;;;;;;;;;;5263625;28;20502;-83
2022/11/15 07:02:14;;;;;;;26.15;19.35;;;;;;;;;;5290110;28;20978;-83
2022/11/15 07:04:45;;;;;;;28.63;20.20;;;;;;;;;;5273019;28;20106;-82
2022/11/15 07:07:16;;;;;;;24.83;19.02;;;;;;;;;;5288725;28;20088;-82
2022/11/15 07:09:47;;;;;;;26.02;18.23;;;;;;;;;;5285767;28;20068;-82
2022/11/15 07:12:19;;;;;;;28.70;18.98;;;;;;;;;;5283143;28;20039;-83
2022/11/15 07:14:50;;;;;;;26.52;18.83;;;;;;;;;;5268813;28;20021;-83
2022/11/15 07:17:21;;;;;;;21.37;17.93;;;;;;;;;;5260378;28;20025;-82
2022/11/15 07:19:52;;;;;;;20.87;17.20;;;;;;;;;;5265258;28;20281;-82
2022/11/15 07:22:23;;;;;;;24.63;17.73;;;;;;;;;;5271394;28;20060;-82
2022/11/15 07:24:55;;;;;;;25.00;18.98;;;;;;;;;;5268524;28;20347;-82
2022/11/15 07:27:26;;;;;;;24.33;17.60;;;;;;;;;;5266421;28;20091;-83
2022/11/15 07:29:57;;;;;;;28.67;18.40;;;;;;;;;;5262096;28;20440;-82
2022/11/15 07:32:28;;;;;;;21.40;17.65;;;;;;;;;;5260826;28;20025;-83
2022/11/15 07:35:00;;;;;;;23.93;17.63;;;;;;;;;;5262320;28;20457;-83
2022/11/15 07:37:31;;;;;;;22.42;17.48;;;;;;;;;;5262270;28;20348;-83
2022/11/15 07:40:02;;;;;;;23.23;17.15;;;;;;;;;;5262065;28;20480;-83
2022/11/15 07:45:29;;;;;;;22.23;16.55;;;;;;;;;;5262439;28;20025;-83
2022/11/15 07:48:01;;;;;;;26.02;18.60;;;;;;;;;;5260182;28;20042;-83
2022/11/15 07:50:32;;;;;;;23.57;17.10;;;;;;;;;;5262649;28;20029;-83
2022/11/15 07:53:03;;;;;;;21.63;16.10;;;;;;;;;;5261144;28;20271;-83
2022/11/15 07:55:34;;;;;;;21.05;16.50;;;;;;;;;;5261298;28;20402;-83
2022/11/15 07:58:10;;;;;;;20.63;15.95;;;;;;;;;;5260434;28;20577;-83
2022/11/15 08:00:41;;;;;;;21.27;16.48;;;;;;;;;;5271498;28;20076;-83
2022/11/15 08:03:14;;;;;;;21.92;16.10;;;;;;;;;;5282973;28;20025;-83
2022/11/15 08:05:49;;;;;;;28.15;16.58;;;;;;;;;;5265092;28;20111;-83
2022/11/15 08:08:20;;;;;;;21.25;15.45;;;;;;;;;;5282565;28;20028;-82
2022/11/15 08:10:52;;;;;;;15.40;13.77;;;;;;;;;;5264490;28;20492;-83
2022/11/15 08:13:23;;;;;;;20.02;14.32;;;;;;;;;;5282908;28;20428;-83
2022/11/15 08:15:58;;;;;;;21.17;13.30;;;;;;;;;;5265024;28;20025;-83
2022/11/15 08:18:29;;;;;;;17.35;13.15;;;;;;;;;;5264151;28;20083;-83
2022/11/15 08:21:01;;;;;;;18.58;12.38;;;;;;;;;;5282541;28;20017;-83
2022/11/15 08:23:32;;;;;;;15.02;12.52;;;;;;;;;;5282738;28;20036;-83
2022/11/15 08:26:04;;;;;;;15.10;12.07;;;;;;;;;;5264512;28;20044;-84
2022/11/15 08:28:35;;;;;;;15.85;11.55;;;;;;;;;;5264957;28;20386;-84
2022/11/15 08:31:06;;;;;;;12.27;10.48;;;;;;;;;;5265139;28;20030;-84
2022/11/15 08:33:38;;;;;;;14.77;10.82;;;;;;;;;;5265192;28;20035;-83
2022/11/15 08:36:12;;;;;;;12.90;10.40;;;;;;;;;;5264737;28;20469;-83
2022/11/15 08:38:43;;;;;;;11.75;10.10;;;;;;;;;;5264808;28;20448;-83
2022/11/15 08:41:29;;;;;;;11.50;8.60;;;;;;;;;;5265007;28;20109;-82
2022/11/15 08:44:04;;;;;;;12.63;9.20;;;;;;;;;;5263366;28;20256;-83
2022/11/15 08:46:35;;;;;;;11.20;8.07;;;;;;;;;;5265885;28;20036;-83
2022/11/15 08:49:07;;;;;;;10.30;7.73;;;;;;;;;;5264763;28;20022;-83
2022/11/15 08:51:38;;;;;;;11.13;7.97;;;;;;;;;;5264796;28;20757;-83
2022/11/15 08:54:09;;;;;;;8.83;7.40;;;;;;;;;;5263546;28;20021;-84
2022/11/15 08:56:40;;;;;;;10.50;7.03;;;;;;;;;;5263375;28;20264;-84
2022/11/15 08:59:11;;;;;;;7.22;6.20;;;;;;;;;;5264711;28;20331;-84
2022/11/15 09:01:43;;;;;;;8.60;6.27;;;;;;;;;;5267428;28;20086;-84
2022/11/15 09:04:14;;;;;;;7.05;5.78;;;;;;;;;;5286036;28;20025;-84
2022/11/15 09:06:45;;;;;;;9.33;6.23;;;;;;;;;;5285311;28;20487;-84
2022/11/15 09:09:16;;;;;;;8.63;4.87;;;;;;;;;;5285863;28;20291;-84
2022/11/15 09:11:47;;;;;;;5.93;4.77;;;;;;;;;;5267445;28;20756;-84
2022/11/15 09:14:18;;;;;;;6.20;4.10;;;;;;;;;;5276534;28;20260;-84
2022/11/15 09:16:50;;;;;;;5.87;4.13;;;;;;;;;;5264250;28;20279;-84
2022/11/15 09:19:21;;;;;;;3.90;3.60;;;;;;;;;;5262765;28;20017;-84
2022/11/15 09:21:52;;;;;;;5.10;4.18;;;;;;;;;;5264402;28;20026;-84
2022/11/15 09:24:24;;;;;;;5.35;3.33;;;;;;;;;;5263187;28;20028;-84
2022/11/15 09:26:55;;;;;;;4.22;3.03;;;;;;;;;;5264065;28;20041;-84
2022/11/15 09:29:26;;;;;;;4.03;2.97;;;;;;;;;;5264001;28;20021;-83
2022/11/15 09:31:57;;;;;;;4.75;3.95;;;;;;;;;;5264160;28;20108;-83
2022/11/15 09:34:29;;;;;;;4.60;2.60;;;;;;;;;;5263241;28;20029;-83
2022/11/15 09:37:00;;;;;;;2.78;2.58;;;;;;;;;;5263482;28;20744;-83
2022/11/15 09:39:31;;;;;;;6.47;2.47;;;;;;;;;;5263083;28;20440;-83
2022/11/15 09:42:15;;;;;;;4.05;2.17;;;;;;;;;;5263876;28;20037;-83
2022/11/15 09:44:59;;;;;;;4.15;2.17;;;;;;;;;;5262305;28;20041;-83
2022/11/15 09:47:42;;;;;;;4.07;1.80;;;;;;;;;;5262694;28;20050;-84
2022/11/15 09:50:15;;;;;;;7.55;2.10;;;;;;;;;;5261477;28;20018;-84
2022/11/15 09:52:47;;;;;;;3.08;1.70;;;;;;;;;;5263901;28;20052;-83
2022/11/15 09:55:32;;;;;;;3.33;1.60;;;;;;;;;;5261830;28;20018;-84
2022/11/15 09:58:09;;;;;;;2.95;1.50;;;;;;;;;;5263395;28;20363;-83
2022/11/15 10:00:44;;;;;;;7.22;2.05;;;;;;;;;;5272961;28;20017;-83
2022/11/15 10:03:18;;;;;;;1.75;1.33;;;;;;;;;;5289374;28;20063;-83
2022/11/15 10:05:50;;;;;;;4.22;1.20;;;;;;;;;;5287927;28;20048;-83
2022/11/15 10:08:37;;;;;;;2.70;1.35;;;;;;;;;;5267391;28;20021;-83
2022/11/15 10:11:15;;;;;;;3.00;1.30;;;;;;;;;;5265444;28;20128;-83
2022/11/15 10:13:48;;;;;;;3.70;1.20;;;;;;;;;;5284344;28;20382;-84
2022/11/15 10:16:25;;;;;;;4.10;1.40;;;;;;;;;;5284224;28;20017;-84
2022/11/15 10:19:08;;;;;;;3.22;1.20;;;;;;;;;;5284371;28;20081;-83
2022/11/15 10:21:49;;;;;;;3.67;1.50;;;;;;;;;;5283846;28;20043;-83
2022/11/15 10:24:25;;;;;;;3.58;1.30;;;;;;;;;;5284147;28;20028;-83
2022/11/15 10:26:56;;;;;;;3.63;1.13;;;;;;;;;;5284065;28;20033;-83
2022/11/15 10:29:27;;;;;;;5.13;1.30;;;;;;;;;;5266375;28;20025;-84
2022/11/15 10:31:59;;;;;;;2.07;0.80;;;;;;;;;;5284207;28;20025;-83
2022/11/15 10:34:35;;;;;;;3.07;1.07;;;;;;;;;;5284248;28;20112;-84
2022/11/15 10:37:06;;;;;;;2.78;1.10;;;;;;;;;;5265431;28;20102;-84
2022/11/15 10:39:37;;;;;;;2.53;0.98;;;;;;;;;;5284241;28;20033;-84
2022/11/15 10:42:28;;;;;;;5.40;1.10;;;;;;;;;;5263945;28;20105;-83
2022/11/15 10:44:59;;;;;;;2.67;0.95;;;;;;;;;;5262634;28;20417;-85
2022/11/15 10:47:31;;;;;;;4.40;1.00;;;;;;;;;;5256423;28;20048;-83
2022/11/15 10:50:26;;;;;;;6.35;1.50;;;;;;;;;;5241908;28;20090;-83
2022/11/15 10:52:58;;;;;;;5.38;1.00;;;;;;;;;;5241879;28;20402;-83
2022/11/15 10:55:33;;;;;;;4.50;1.00;;;;;;;;;;5257422;28;20029;-83
2022/11/15 10:58:23;;;;;;;5.50;1.17;;;;;;;;;;5239911;28;20374;-83
2022/11/15 11:01:07;;;;;;;4.55;1.10;;;;;;;;;;5252821;28;20028;-83
2022/11/15 11:03:40;;;;;;;3.15;1.27;;;;;;;;;;5262080;28;20083;-83
2022/11/15 11:06:11;;;;;;;5.65;1.13;;;;;;;;;;5260883;28;20022;-83
2022/11/15 11:08:56;;;;;;;2.58;0.73;;;;;;;;;;5262590;28;20083;-83
2022/11/15 11:11:46;;;;;;;3.97;1.00;;;;;;;;;;5262144;28;20075;-83
2022/11/15 11:14:18;;;;;;;4.15;1.15;;;;;;;;;;5261679;28;20025;-83
2022/11/15 11:17:01;;;;;;;3.75;0.85;;;;;;;;;;5261816;28;20481;-85
2022/11/15 11:19:32;;;;;;;2.15;0.77;;;;;;;;;;5260448;28;20111;-84
2022/11/15 11:22:09;;;;;;;3.70;1.10;;;;;;;;;;5260959;28;20498;-84
2022/11/15 11:24:45;;;;;;;4.03;1.42;;;;;;;;;;5260303;28;20033;-84
2022/11/15 11:27:37;;;;;;;4.00;1.27;;;;;;;;;;5262026;28;20033;-84
2022/11/15 11:30:11;;;;;;;4.10;1.10;;;;;;;;;;5260980;28;20444;-84
2022/11/15 11:32:54;;;;;;;4.57;1.30;;;;;;;;;;5260370;28;20052;-84
2022/11/15 11:35:38;;;;;;;3.63;1.27;;;;;;;;;;5261712;28;20351;-84
2022/11/15 11:38:16;;;;;;;7.40;1.42;;;;;;;;;;5260276;28;20068;-84
2022/11/15 11:41:05;;;;;;;4.80;1.23;;;;;;;;;;5260717;28;20048;-84
2022/11/15 11:43:41;;;;;;;2.65;0.90;;;;;;;;;;5260180;28;20025;-84
2022/11/15 11:46:15;;;;;;;6.47;1.15;;;;;;;;;;5261697;28;20051;-84
2022/11/15 11:48:48;;;;;;;4.85;1.20;;;;;;;;;;5260049;28;20380;-84
2022/11/15 11:51:24;;;;;;;4.28;1.20;;;;;;;;;;5261786;28;20018;-84
2022/11/15 11:54:01;;;;;;;5.85;0.98;;;;;;;;;;5260073;28;20018;-84
2022/11/15 11:56:33;;;;;;;7.07;1.45;;;;;;;;;;5261312;28;20099;-85
2022/11/15 11:59:16;;;;;;;3.95;1.15;;;;;;;;;;5262217;28;20022;-84
2022/11/15 12:01:47;;;;;;;2.63;0.90;;;;;;;;;;5262356;28;20037;-84
2022/11/15 12:04:20;;;;;;;3.40;1.10;;;;;;;;;;5250335;28;20048;-84
2022/11/15 12:06:54;;;;;;;4.30;1.65;;;;;;;;;;5244184;28;20040;-84
2022/11/15 12:09:41;;;;;;;4.75;1.40;;;;;;;;;;5244806;28;20375;-84
2022/11/15 12:12:28;;;;;;;7.22;1.17;;;;;;;;;;5244083;28;20069;-84
2022/11/15 12:14:59;;;;;;;;;;;;;;;;;;5259536;28;20498;-84
2022/11/15 12:17:34;;;;;;;3.08;0.90;;;;;;;;;;5244243;28;19909;-84
2022/11/15 12:20:17;;;;;;;3.57;1.10;;;;;;;;;;5242637;28;20026;-84
2022/11/15 12:22:58;;;;;;;6.72;1.38;;;;;;;;;;5259092;28;20273;-84
2022/11/15 12:25:42;;;;;;;6.07;1.67;;;;;;;;;;5244117;28;20370;-84
2022/11/15 12:28:17;;;;;;;4.20;0.90;;;;;;;;;;5259043;28;20032;-84
2022/11/15 12:30:51;;;;;;;5.15;1.17;;;;;;;;;;5243909;28;20068;-84
2022/11/15 12:33:36;;;;;;;6.25;1.10;;;;;;;;;;5243849;28;20502;-84
2022/11/15 12:36:20;;;;;;;3.38;1.17;;;;;;;;;;5244016;28;20026;-84
2022/11/15 12:39:08;;;;;;;4.88;1.15;;;;;;;;;;5259232;28;20466;-84
2022/11/15 12:41:55;;;;;;;6.88;1.33;;;;;;;;;;5258380;28;20022;-84
2022/11/15 12:44:35;;;;;;;4.80;1.27;;;;;;;;;;5243885;28;20064;-84
2022/11/15 12:47:07;;;;;;;5.35;1.00;;;;;;;;;;5249536;28;20132;-84
2022/11/15 12:49:41;;;;;;;5.88;1.10;;;;;;;;;;5264790;28;20096;-83
2022/11/15 12:52:12;;;;;;;5.40;1.15;;;;;;;;;;5264512;28;20072;-83
2022/11/15 12:54:51;;;;;;;6.22;1.33;;;;;;;;;;5264488;28;20022;-83
2022/11/15 12:57:30;;;;;;;3.83;0.90;;;;;;;;;;5264752;28;20033;-83
2022/11/15 13:00:22;;;;;;;3.00;0.93;;;;;;;;;;5268206;28;20440;-83
2022/11/15 13:03:13;;;;;;;5.05;1.10;;;;;;;;;;5266383;28;20033;-84
2022/11/15 13:05:44;;;;;;;4.32;1.00;;;;;;;;;;5284690;28;20478;-83
2022/11/15 13:08:34;;;;;;;3.72;1.40;;;;;;;;;;5287223;28;20029;-84
2022/11/15 13:11:24;;;;;;;6.45;1.20;;;;;;;;;;5287087;28;20024;-83
2022/11/15 13:13:55;;;;;;;7.07;2.22;;;;;;;;;;5279415;28;20026;-84
2022/11/15 13:16:26;;;;;;;5.78;1.23;;;;;;;;;;5262408;28;20018;-83
2022/11/15 13:18:58;;;;;;;4.93;1.10;;;;;;;;;;5264044;28;20033;-84
2022/11/15 13:24:20;;;;;;;7.15;1.25;;;;;;;;;;5263345;28;20068;-83
2022/11/15 13:26:51;;;;;;;3.55;1.33;;;;;;;;;;5262278;28;20056;-83
2022/11/15 13:29:22;;;;;;;6.97;1.30;;;;;;;;;;5262130;28;20014;-83
2022/11/15 13:31:55;;;;;;;7.50;1.03;;;;;;;;;;5262503;28;20334;-83
2022/11/15 13:34:29;;;;;;;4.93;1.10;;;;;;;;;;5264071;28;20462;-83
2022/11/15 13:37:01;;;;;;;3.40;0.98;;;;;;;;;;5264039;28;20478;-83
2022/11/15 13:39:33;;;;;;;6.15;1.77;;;;;;;;;;5262739;28;20029;-83
2022/11/15 13:42:14;;;;;;;3.78;1.00;;;;;;;;;;5263817;28;20245;-83
2022/11/15 13:44:55;;;;;;;4.57;1.20;;;;;;;;;;5263152;28;20056;-83
2022/11/15 13:47:27;;;;;;;5.32;1.35;;;;;;;;;;5257063;28;20053;-83
2022/11/15 13:50:00;;;;;;;6.55;1.38;;;;;;;;;;5242948;28;20018;-83
2022/11/15 13:52:33;;;;;;;4.00;1.27;;;;;;;;;;5242917;28;20443;-83
2022/11/15 13:55:10;;;;;;;3.60;0.95;;;;;;;;;;5242964;28;20084;-83
2022/11/15 13:57:43;;;;;;;5.70;1.20;;;;;;;;;;5258023;28;20423;-83
2022/11/15 14:00:34;;;;;;;5.88;1.30;;;;;;;;;;5248933;28;20017;-83
2022/11/15 14:03:23;;;;;;;6.97;1.55;;;;;;;;;;5258137;28;20105;-84
2022/11/15 14:06:03;;;;;;;5.82;1.42;;;;;;;;;;5242056;28;20108;-83
2022/11/15 14:08:35;;;;;;;8.55;1.55;;;;;;;;;;5242088;28;20026;-83
2022/11/15 14:11:07;;;;;;;8.35;1.73;;;;;;;;;;5242442;28;20562;-83
2022/11/15 14:13:39;;;;;;;3.15;1.33;;;;;;;;;;5242391;28;20553;-83
2022/11/15 14:16:15;;;;;;;6.07;1.92;;;;;;;;;;5241789;28;20018;-83
2022/11/15 14:18:50;;;;;;;4.13;1.17;;;;;;;;;;5242368;28;20030;-83
2022/11/15 14:21:21;;;;;;;3.42;1.10;;;;;;;;;;5241965;28;20025;-83
2022/11/15 14:23:52;;;;;;;2.50;1.30;;;;;;;;;;5242241;28;20117;-83
2022/11/15 14:26:31;;;;;;;5.33;1.40;;;;;;;;;;5241648;28;20283;-83
2022/11/15 14:29:21;;;;;;;4.68;1.13;;;;;;;;;;5241977;28;20265;-83
2022/11/15 14:32:12;;;;;;;4.32;1.52;;;;;;;;;;5241946;28;20096;-83
2022/11/15 14:34:44;;;;;;;6.95;1.77;;;;;;;;;;5239845;28;20113;-83
2022/11/15 14:37:19;;;;;;;3.47;1.67;;;;;;;;;;5242030;28;20482;-83
2022/11/15 14:39:51;;;;;;;4.00;1.50;;;;;;;;;;5242101;28;20026;-83
2022/11/15 14:42:23;;;;;;;4.30;1.23;;;;;;;;;;5240748;28;20025;-83
2022/11/15 14:44:54;;;;;;;3.92;1.10;;;;;;;;;;5242289;28;20102;-83
2022/11/15 14:47:25;;;;;;;6.00;1.30;;;;;;;;;;5249792;28;20049;-84
2022/11/15 14:49:56;;;;;;;3.60;1.13;;;;;;;;;;5263181;28;20276;-83
2022/11/15 14:52:29;;;;;;;5.07;1.37;;;;;;;;;;5261473;28;20033;-83
2022/11/15 14:55:02;;;;;;;6.07;1.80;;;;;;;;;;5262489;28;20371;-83
2022/11/15 14:57:33;;;;;;;3.92;1.27;;;;;;;;;;5261305;28;20025;-83
2022/11/15 15:00:04;;;;;;;4.07;1.17;;;;;;;;;;5267119;28;20047;-83
2022/11/15 15:02:36;;;;;;;5.00;1.38;;;;;;;;;;5283272;28;20417;-83
2022/11/15 15:05:18;;;;;;;2.08;1.20;;;;;;;;;;5265390;28;20195;-83
2022/11/15 15:07:49;;;;;;;6.22;1.80;;;;;;;;;;5282928;28;20029;-83
2022/11/15 15:10:21;;;;;;;7.10;1.42;;;;;;;;;;5283178;28;20028;-83
2022/11/15 15:12:52;;;;;;;6.95;1.30;;;;;;;;;;5283272;28;20127;-83
2022/11/15 15:15:24;;;;;;;6.87;1.60;;;;;;;;;;5282687;28;20104;-83
2022/11/15 15:17:55;;;;;;;4.32;1.27;;;;;;;;;;5283028;28;20329;-83
2022/11/15 15:20:27;;;;;;;4.27;1.43;;;;;;;;;;5283976;28;20017;-84
2022/11/15 15:22:58;;;;;;;5.32;1.48;;;;;;;;;;5282912;28;20029;-84
2022/11/15 15:25:31;;;;;;;7.70;1.98;;;;;;;;;;5282982;28;20057;-84
2022/11/15 15:28:03;;;;;;;2.47;1.20;;;;;;;;;;5282855;28;20104;-82