Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:12;;;;;;;;;5.00;5.00;;;;;20.02;62.46;100357.06;5116157;28;8856;-66
2022/06/11 00:02:40;;;;;;;;;5.40;5.00;;;;;20.01;62.66;100361.63;5115365;28;8832;-66
2022/06/11 00:05:08;;;;;;;;;4.60;4.60;;;;;20.02;62.25;100366.00;5115447;28;8835;-66
2022/06/11 00:07:37;;;;;;;;;7.00;5.00;;;;;20.02;62.51;100365.19;5117718;28;8870;-66
2022/06/11 00:10:05;;;;;;;;;4.40;4.40;;;;;20.01;62.38;100368.91;5119090;28;8842;-66
2022/06/11 00:12:33;;;;;;;;;5.00;5.00;;;;;19.99;62.77;100366.38;5115200;28;8830;-66
2022/06/11 00:15:01;;;;;;;;;4.00;4.00;;;;;20.00;62.49;100356.38;5098672;28;8834;-66
2022/06/11 00:17:29;;;;;;;;;4.20;3.20;;;;;19.98;62.51;100367.38;5098588;28;9518;-65
2022/06/11 00:19:58;;;;;;;;;4.20;4.20;;;;;19.97;62.43;100360.31;5097903;28;8833;-66
2022/06/11 00:22:25;;;;;;;;;2.40;2.40;;;;;19.97;62.35;100365.72;5098136;28;8845;-65
2022/06/11 00:24:53;;;;;;;;;4.80;3.60;;;;;19.97;62.40;100354.88;5099070;28;8852;-65
2022/06/11 00:27:21;;;;;;;;;4.20;4.20;;;;;19.98;62.51;100361.97;5100140;28;8845;-65
2022/06/11 00:29:48;;;;;;;;;4.80;4.80;;;;;19.97;62.38;100363.00;5118781;28;8982;-65
2022/06/11 00:32:16;;;;;;;;;4.00;4.00;;;;;19.98;62.65;100359.28;5119270;28;8850;-66
2022/06/11 00:34:44;;;;;;;;;4.80;4.00;;;;;19.98;62.54;100364.69;5118635;28;8839;-66
2022/06/11 00:37:12;;;;;;;;;2.00;2.00;;;;;19.97;62.41;100365.72;5119326;28;8841;-66
2022/06/11 00:39:40;;;;;;;;;5.40;5.40;;;;;19.97;62.50;100360.31;5119789;28;8850;-66
2022/06/11 00:42:07;;;;;;;;;7.00;6.60;;;;;19.98;62.42;100369.25;5119631;28;8850;-66
2022/06/11 00:44:36;;;;;;;;;4.60;4.20;;;;;19.97;62.45;100370.25;5119470;28;8928;-65
2022/06/11 00:47:04;;;;;;;;;3.20;3.20;;;;;19.95;62.42;100365.00;5118664;28;8819;-65
2022/06/11 00:49:32;;;;;;;;;4.00;4.00;;;;;19.95;62.32;100364.19;5111761;28;8945;-66
2022/06/11 00:51:59;;;;;;;;;4.60;4.00;;;;;19.94;62.29;100357.91;5098509;28;8852;-66
2022/06/11 00:54:28;;;;;;;;;4.40;4.40;;;;;19.94;62.49;100357.09;5098171;28;8829;-66
2022/06/11 00:56:55;;;;;;;;;4.00;4.00;;;;;19.95;62.44;100356.91;5098236;28;8932;-66
2022/06/11 00:59:23;;;;;;;;;4.00;4.00;;;;;19.96;62.63;100364.00;5098290;28;9480;-66
2022/06/11 01:01:51;;;;;;;;;4.00;4.00;;;;;19.96;62.45;100358.59;5097827;28;8935;-65
2022/06/11 01:04:19;;;;;;;;;4.00;4.00;;;;;19.97;62.29;100357.59;5098004;28;8841;-65
2022/06/11 01:06:51;;;;;;;;;4.60;4.60;;;;;19.98;62.33;100353.88;5097990;28;9513;-66
2022/06/11 01:09:19;;;;;;;;;3.20;3.20;;;;;20.00;61.95;100361.78;5098490;28;8960;-65
2022/06/11 01:11:47;;;;;;;;;5.00;5.00;;;;;19.98;62.33;100358.41;5097710;28;8826;-65
2022/06/11 01:14:15;;;;;;;;;4.00;4.00;;;;;19.98;62.61;100364.69;5098801;28;8822;-66
2022/06/11 01:16:43;;;;;;;;;4.20;4.20;;;;;19.97;62.32;100363.00;5098036;28;8818;-66
2022/06/11 01:19:11;;;;;;;;;4.20;4.00;;;;;19.97;62.59;100356.72;5096890;28;8857;-66
2022/06/11 01:21:39;;;;;;;;;4.00;4.00;;;;;19.96;62.75;100361.28;5097851;28;8849;-65
2022/06/11 01:24:07;;;;;;;;;4.00;4.00;;;;;19.96;62.17;100357.75;5098171;28;8852;-66
2022/06/11 01:26:35;;;;;;;;;4.20;4.00;;;;;19.93;62.23;100361.63;5097881;28;8952;-66
2022/06/11 01:29:05;;;;;;;;;6.20;5.80;;;;;19.92;62.61;100359.97;5098253;28;8848;-65
2022/06/11 01:31:32;;;;;;;;;4.00;4.00;;;;;19.91;62.60;100363.69;5098226;28;8864;-65
2022/06/11 01:34:00;;;;;;;;;5.00;5.00;;;;;19.92;62.70;100359.09;5097368;28;9491;-66
2022/06/11 01:36:28;;;;;;;;;7.00;5.00;;;;;19.90;62.88;100367.41;5096185;28;8838;-66
2022/06/11 01:38:56;;;;;;;;;3.60;3.60;;;;;19.90;62.61;100366.53;5098574;28;9498;-65
2022/06/11 01:41:24;;;;;;;;;2.00;2.00;;;;;19.89;62.64;100364.88;5097453;28;8810;-65
2022/06/11 01:43:51;;;;;;;;;7.00;7.00;;;;;19.85;62.94;100364.34;5097781;28;8826;-65
2022/06/11 01:46:19;;;;;;;;;4.00;3.60;;;;;19.83;62.72;100366.41;5097819;28;8938;-66
2022/06/11 01:48:48;;;;;;;;;5.20;5.20;;;;;19.82;63.00;100367.41;5095811;28;8842;-66
2022/06/11 01:51:15;;;;;;;;;5.80;5.80;;;;;19.80;62.91;100369.41;5097617;28;8855;-66
2022/06/11 01:53:43;;;;;;;;;4.80;4.80;;;;;19.79;63.00;100365.03;5098141;28;8814;-66
2022/06/11 01:56:11;;;;;;;;;9.20;8.00;;;;;19.76;63.29;100361.81;5097778;28;8910;-65
2022/06/11 01:58:40;;;;;;;;;5.00;5.00;;;;;19.74;63.38;100366.56;5097065;28;9559;-65
2022/06/11 02:01:07;;;;;;;;;4.00;4.00;;;;;19.73;63.24;100368.41;5105004;28;8834;-65
2022/06/11 02:03:35;;;;;;;;;5.20;4.20;;;;;19.72;63.51;100368.59;5118066;28;8824;-66
2022/06/11 02:06:03;;;;;;;;;8.80;7.00;;;;;19.71;63.47;100364.22;5117696;28;8846;-66
2022/06/11 02:08:31;;;;;;;;;7.00;5.00;;;;;19.71;63.72;100361.50;5117606;28;8832;-66
2022/06/11 02:10:59;;;;;;;;;4.80;4.80;;;;;19.69;63.53;100364.38;5117815;28;8852;-65
2022/06/11 02:13:27;;;;;;;;;5.80;5.80;;;;;19.67;63.62;100357.44;5117528;28;8840;-65
2022/06/11 02:15:55;;;;;;;;;4.00;3.60;;;;;19.66;63.50;100362.00;5117783;28;8858;-66
2022/06/11 02:18:22;;;;;;;;;4.80;4.80;;;;;19.64;63.78;100358.63;5116674;28;8840;-65
2022/06/11 02:20:50;;;;;;;;;3.60;3.60;;;;;19.61;63.81;100367.06;5116918;28;8816;-65
2022/06/11 02:23:19;;;;;;;;;2.40;2.40;;;;;19.60;63.94;100364.53;5117683;28;8908;-65
2022/06/11 02:25:47;;;;;;;;;5.00;5.00;;;;;19.59;63.67;100370.97;5113354;28;8927;-65
2022/06/11 02:28:15;;;;;;;;;4.80;4.80;;;;;19.57;63.75;100370.28;5097289;28;8857;-65
2022/06/11 02:30:43;;;;;;;;;6.60;6.60;;;;;19.55;63.68;100377.69;5096968;28;8858;-66
2022/06/11 02:33:10;;;;;;;;;4.80;4.00;;;;;19.52;63.73;100373.50;5096505;28;8842;-65
2022/06/11 02:35:39;;;;;;;;;8.00;7.00;;;;;19.50;63.90;100369.28;5096612;28;8929;-65
2022/06/11 02:38:08;;;;;;;;;2.80;2.80;;;;;19.49;64.42;100378.41;5096702;28;8822;-65
2022/06/11 02:40:36;;;;;;;;;4.00;4.00;;;;;19.47;64.00;100375.00;5096930;28;8838;-65
2022/06/11 02:43:03;;;;;;;;;5.00;4.80;;;;;19.46;64.40;100379.56;5096280;28;8855;-65
2022/06/11 02:45:32;;;;;;;;;4.00;4.00;;;;;19.43;64.05;100377.19;5097187;28;8845;-65
2022/06/11 02:48:00;;;;;;;;;6.60;6.60;;;;;19.42;64.33;100380.91;5096582;28;8834;-65
2022/06/11 02:50:27;;;;;;;;;5.00;5.00;;;;;19.40;64.70;100382.94;5097019;28;8872;-65
2022/06/11 02:52:55;;;;;;;;;1.20;1.20;;;;;19.39;64.82;100389.34;5096658;28;8837;-65
2022/06/11 02:55:23;;;;;;;;;4.00;4.00;;;;;19.39;64.45;100385.78;5116429;28;8868;-65
2022/06/11 02:57:51;;;;;;;;;5.00;5.00;;;;;19.40;64.46;100388.34;5116690;28;8885;-65
2022/06/11 03:00:19;;;;;;;;;5.00;5.00;;;;;19.41;64.67;100387.31;5116693;28;8844;-65
2022/06/11 03:02:48;;;;;;;;;4.00;4.00;;;;;19.41;64.44;100387.31;5116926;28;8836;-66
2022/06/11 03:05:16;;;;;;;;;5.00;5.00;;;;;19.41;64.52;100387.31;5116677;28;8832;-65
2022/06/11 03:07:44;;;;;;;;;4.00;4.00;;;;;19.41;64.25;100387.31;5116040;28;8820;-65
2022/06/11 03:10:12;;;;;;;;;6.20;4.80;;;;;19.40;64.25;100395.59;5116334;28;9482;-66
2022/06/11 03:12:40;;;;;;;;;5.00;4.00;;;;;19.39;64.34;100392.06;5116323;28;8983;-65
2022/06/11 03:15:08;;;;;;;;;7.20;5.00;;;;;19.38;64.37;100398.47;5115798;28;8847;-65
2022/06/11 03:17:36;;;;;;;;;4.00;4.00;;;;;19.38;64.56;100401.19;5116396;28;8877;-65
2022/06/11 03:20:03;;;;;;;;;5.00;5.00;;;;;19.39;64.60;100405.56;5115972;28;8835;-65
2022/06/11 03:22:31;;;;;;;;;4.00;4.00;;;;;19.38;64.23;100398.47;5115298;28;8847;-65
2022/06/11 03:24:59;;;;;;;;;6.60;6.60;;;;;19.38;64.33;100397.63;5113115;28;8878;-65
2022/06/11 03:27:27;;;;;;;;;5.40;4.60;;;;;19.37;64.67;100401.34;5115754;28;8941;-65
2022/06/11 03:29:55;;;;;;;;;4.00;4.00;;;;;19.36;64.61;100405.88;5116402;28;8824;-65
2022/06/11 03:32:23;;;;;;;;;5.00;5.00;;;;;19.35;64.50;100401.50;5116232;28;8827;-66
2022/06/11 03:34:51;;;;;;;;;4.00;4.00;;;;;19.34;64.29;100404.38;5115974;28;8848;-66
2022/06/11 03:37:19;;;;;;;;;4.00;4.00;;;;;19.35;64.77;100411.47;5116450;28;8827;-66
2022/06/11 03:39:47;;;;;;;;;4.20;4.20;;;;;19.35;64.55;100403.38;5115707;28;8840;-66
2022/06/11 03:42:15;;;;;;;;;4.40;4.40;;;;;19.34;64.54;100405.22;5114895;28;8835;-65
2022/06/11 03:44:42;;;;;;;;;4.00;4.00;;;;;19.34;64.95;100407.91;5116574;28;8823;-66
2022/06/11 03:47:11;;;;;;;;;4.00;4.00;;;;;19.33;64.39;100418.88;5115060;28;8913;-66
2022/06/11 03:49:38;;;;;;;;;1.00;1.00;;;;;19.31;65.03;100419.06;5116694;28;8840;-66
2022/06/11 03:52:06;;;;;;;;;5.00;4.80;;;;;19.30;64.97;100416.50;5115317;28;9555;-66
2022/06/11 03:54:35;;;;;;;;;4.00;4.00;;;;;19.28;64.95;100424.78;5098406;28;8814;-65
2022/06/11 03:57:04;;;;;;;;;6.40;5.00;;;;;19.27;65.06;100433.88;5095038;28;8842;-65
2022/06/11 03:59:31;;;;;;;;;5.40;5.20;;;;;19.26;65.27;100423.28;5095572;28;8854;-65
2022/06/11 04:02:00;;;;;;;;;5.00;4.00;;;;;19.25;64.92;100430.53;5095974;28;8834;-65
2022/06/11 04:04:28;;;;;;;;;2.00;2.00;;;;;19.24;65.13;100434.22;5094894;28;8834;-66
2022/06/11 04:06:56;;;;;;;;;6.60;4.00;;;;;19.22;65.05;100441.66;5095904;28;8830;-66
2022/06/11 04:09:24;;;;;;;;;4.40;4.40;;;;;19.22;64.93;100424.59;5095703;28;8833;-66
2022/06/11 04:11:51;;;;;;;;;5.40;5.20;;;;;19.20;65.12;100438.25;5095271;28;8906;-66
2022/06/11 04:14:19;;;;;;;;;2.00;2.00;;;;;19.18;65.33;100434.84;5095378;28;8960;-65
2022/06/11 04:16:47;;;;;;;;;4.60;4.60;;;;;19.19;65.02;100447.38;5095135;28;8844;-66
2022/06/11 04:19:15;;;;;;;;;4.20;4.00;;;;;19.18;65.15;100440.25;5094903;28;8996;-66
2022/06/11 04:21:43;;;;;;;;;4.20;4.20;;;;;19.20;64.78;100438.25;5095624;28;8846;-66
2022/06/11 04:24:11;;;;;;;;;2.00;2.00;;;;;19.21;65.01;100445.34;5107912;28;8828;-66
2022/06/11 04:26:39;;;;;;;;;2.40;2.40;;;;;19.24;65.11;100444.19;5115232;28;8916;-65
2022/06/11 04:29:07;;;;;;;;;4.40;4.00;;;;;19.25;65.19;100445.88;5115075;28;8861;-66
2022/06/11 04:31:34;;;;;;;;;1.80;1.80;;;;;19.25;65.31;100445.88;5115569;28;8998;-65
2022/06/11 04:34:09;;;;;;;;;4.00;3.60;;;;;19.24;65.34;100445.03;5114800;28;8819;-66
2022/06/11 04:36:36;;;;;;;;;4.40;3.60;;;;;19.23;64.84;100437.94;5115449;28;8820;-65
2022/06/11 04:39:05;;;;;;;;;4.00;3.60;;;;;19.20;64.88;100451.75;5115318;28;8840;-66
2022/06/11 04:41:32;;;;;;;;;4.60;4.00;;;;;19.17;65.27;100454.78;5115523;28;8816;-66
2022/06/11 04:44:00;;;;;;;;;4.20;4.20;;;;;19.11;65.31;100443.78;5115067;28;8819;-65
2022/06/11 04:46:28;;;;;;;;;1.40;1.40;;;;;19.05;65.28;100449.84;5115322;28;8808;-66
2022/06/11 04:48:56;;;;;;;;;5.20;4.00;;;;;19.01;65.49;100456.56;5115272;28;8835;-66
2022/06/11 04:51:24;;;;;;;;;4.00;4.00;;;;;19.03;65.71;100451.88;5115543;28;8842;-66
2022/06/11 04:53:51;;;;;;;;;2.20;2.20;;;;;19.07;65.38;100447.81;5106720;28;8856;-66
2022/06/11 04:56:19;;;;;;;;;4.00;4.00;;;;;19.07;65.92;100453.22;5098907;28;8965;-66
2022/06/11 04:58:47;;;;;;;;;4.00;4.00;;;;;19.10;65.73;100444.78;5098729;28;8841;-65
2022/06/11 05:01:15;;;;;;;;;3.00;2.20;;;;;19.16;65.23;100444.97;5099060;28;8866;-66
2022/06/11 05:03:42;;;;;;;;;3.80;3.20;;;;;19.26;64.97;100447.59;5098730;28;8836;-65
2022/06/11 05:06:10;;;;;;;;;4.20;2.80;;;;;19.32;65.17;100447.75;5098055;28;8826;-65
2022/06/11 05:08:38;;;;;;;;;4.00;2.40;;;;;19.40;64.57;100441.50;5098592;28;8829;-66
2022/06/11 05:11:06;;;;;;;;;4.00;2.40;;;;;19.49;64.73;100449.47;5098976;28;9537;-66
2022/06/11 05:13:34;;;;;;;;;3.60;2.80;;;;;19.58;64.83;100453.03;5098164;28;8861;-65
2022/06/11 05:16:02;;;;;;;;;4.20;4.20;;;;;19.64;64.83;100461.31;5097157;28;8832;-66
2022/06/11 05:18:30;;;;;;;;;5.80;4.60;;;;;19.72;64.44;100450.50;5097511;28;8961;-65
2022/06/11 05:21:00;;;;;;;;;4.00;4.00;;;;;19.79;64.48;100445.31;5097632;28;8864;-66
2022/06/11 05:23:28;;;;;;;;;4.40;4.00;;;;;19.87;63.91;100442.59;5105556;28;8824;-65
2022/06/11 05:25:56;;;;;;;;;2.40;2.40;;;;;19.94;63.59;100449.84;5117944;28;9519;-66
2022/06/11 05:28:24;;;;;;;;;4.00;4.00;;;;;20.01;63.96;100450.88;5118050;28;8954;-65
2022/06/11 05:30:52;;;;;;;;;3.60;3.60;;;;;20.09;63.91;100447.34;5118688;28;8879;-65
2022/06/11 05:33:20;;;;;;;;;1.60;1.60;;;;;20.18;63.29;100449.03;5118689;28;8858;-66
2022/06/11 05:35:48;;;;;;;;;2.00;2.00;;;;;20.27;62.99;100454.28;5117596;28;8832;-66
2022/06/11 05:38:16;;;;;;;;;3.60;3.60;;;;;20.35;63.43;100450.69;5117216;28;8832;-66
2022/06/11 05:40:44;;;;;;;;;2.00;2.00;;;;;20.43;62.73;100446.13;5117441;28;9517;-65
2022/06/11 05:43:12;;;;;;;;;4.00;2.40;;;;;20.52;62.86;100450.50;5117952;28;8852;-66
2022/06/11 05:45:40;;;;;;;;;4.00;3.20;;;;;20.59;62.41;100454.19;5118396;28;8866;-66
2022/06/11 05:48:08;;;;;;;;;1.40;1.40;;;;;20.64;62.62;100448.25;5117230;28;8835;-66
2022/06/11 05:50:36;;;;;;;;;3.60;2.00;;;;;20.67;62.24;100454.19;5116587;28;8831;-66
2022/06/11 05:53:04;;;;;;;;;2.00;2.00;;;;;20.73;62.27;100448.91;5112377;28;8827;-66
2022/06/11 05:55:32;;;;;;;;;2.80;2.80;;;;;20.82;62.08;100450.56;5095905;28;8884;-65
2022/06/11 05:58:00;;;;;;;;;1.60;1.60;;;;;20.93;62.07;100441.22;5095902;28;8848;-67
2022/06/11 06:00:29;;;;;;;;;2.00;2.00;;;;;21.06;61.86;100438.81;5095355;28;8992;-66
2022/06/11 06:02:56;;;;;;;;;2.00;2.00;;;;;21.13;62.05;100443.38;5095657;28;8960;-66
2022/06/11 06:05:24;;;;;;;;;1.20;1.20;;;;;21.17;61.78;100439.25;5095449;28;8834;-66
2022/06/11 06:07:53;;;;;;;;;1.00;1.00;;;;;21.28;61.29;100444.31;5095793;28;8814;-66
2022/06/11 06:10:21;;;;;;;;;3.60;3.20;;;;;21.37;61.16;100443.22;5095952;28;8842;-66
2022/06/11 06:12:49;;;;;;;;;0.00;0.00;;;;;21.55;60.91;100440.25;5096897;28;8829;-66
2022/06/11 06:15:17;;;;;;;;;2.40;2.00;;;;;21.71;60.76;100445.56;5097067;28;8849;-66
2022/06/11 06:17:45;;;;;;;;;1.60;1.60;;;;;21.81;60.58;100444.31;5096975;28;8872;-65
2022/06/11 06:20:13;;;;;;;;;3.20;3.20;;;;;21.86;60.54;100450.00;5096837;28;8826;-65
2022/06/11 06:22:40;;;;;;;;;1.40;1.40;;;;;21.91;60.23;100449.47;5097380;28;8812;-66
2022/06/11 06:25:08;;;;;;;;;1.00;1.00;;;;;21.89;60.19;100449.66;5096883;28;8922;-67
2022/06/11 06:27:36;;;;;;;;;1.00;1.00;;;;;21.91;60.17;100452.19;5096381;28;8948;-67
2022/06/11 06:30:04;;;;;;;;;1.20;1.20;;;;;21.94;60.17;100457.25;5096794;28;8865;-67
2022/06/11 06:32:31;;;;;;;;;2.00;1.60;;;;;21.92;60.12;100459.28;5096849;28;8834;-67
2022/06/11 06:34:59;;;;;;;;;0.00;0.00;;;;;21.88;60.41;100458.81;5096596;28;8834;-67
2022/06/11 06:37:27;;;;;;;;;2.00;2.00;;;;;21.82;60.81;100466.84;5096016;28;8837;-66
2022/06/11 06:39:55;;;;;;;;;1.00;1.00;;;;;21.77;60.85;100461.94;5095772;28;8860;-66
2022/06/11 06:42:23;;;;;;;;;0.80;0.80;;;;;21.81;61.12;100473.28;5095615;28;8830;-66
2022/06/11 06:44:51;;;;;;;;;2.40;2.40;;;;;21.86;60.51;100466.28;5096062;28;8829;-66
2022/06/11 06:47:19;;;;;;;;;1.00;1.00;;;;;21.91;60.99;100469.31;5095602;28;8861;-67
2022/06/11 06:49:47;;;;;;;;;1.80;1.80;;;;;21.95;60.43;100475.22;5095940;28;8838;-66
2022/06/11 06:52:15;;;;;;;;;2.00;2.00;;;;;22.00;60.44;100472.81;5095570;28;8853;-66
2022/06/11 06:54:42;;;;;;;;;3.60;2.40;;;;;22.02;60.55;100477.00;5075426;28;9486;-66
2022/06/11 06:57:10;;;;;;;;;3.60;2.00;;;;;22.03;60.23;100472.44;5090996;28;8828;-65
2022/06/11 06:59:38;;;;;;;;;1.00;1.00;;;;;22.09;60.04;100477.97;5115941;28;8957;-66
2022/06/11 07:02:06;;;;;;;;;4.20;4.00;;;;;22.15;60.15;100481.84;5116524;28;8974;-67
2022/06/11 07:04:34;;;;;;;;;1.80;1.60;;;;;22.16;60.13;100478.09;5116215;28;8838;-66
2022/06/11 07:07:02;;;;;;;;;2.00;2.00;;;;;22.16;60.58;100478.94;5116297;28;8824;-66
2022/06/11 07:09:30;;;;;;;;;1.40;1.00;;;;;22.18;59.92;100482.28;5116325;28;8958;-66
2022/06/11 07:11:58;;;;;;;;;1.20;1.20;;;;;22.22;60.42;100480.91;5116196;28;8840;-66
2022/06/11 07:14:25;;;;;;;;;1.80;1.00;;;;;22.23;59.98;100490.75;5117163;28;8925;-66
2022/06/11 07:16:53;;;;;;;;;2.00;1.80;;;;;22.20;60.39;100482.97;5115397;28;8840;-66
2022/06/11 07:19:26;;;;;;;;;1.20;1.00;;;;;22.21;60.05;100481.94;5107554;28;9491;-66
2022/06/11 07:21:54;;;;;;;;;1.00;1.00;;;;;22.29;60.11;100481.00;5096101;28;8856;-66
2022/06/11 07:24:22;;;;;;;;;4.00;2.40;;;;;22.36;59.99;100484.69;5115382;28;8834;-67
2022/06/11 07:26:54;;;;;;;;;1.00;1.00;;;;;22.40;59.63;100486.03;5102640;28;8862;-66
2022/06/11 07:29:22;;;;;;;;;1.80;1.80;;;;;22.45;59.82;100475.47;5095537;28;8834;-66
2022/06/11 07:31:50;;;;;;;;;1.00;0.00;;;;;22.47;60.04;100476.13;5113531;28;8870;-66
2022/06/11 07:34:19;;;;;;;;;1.20;1.20;;;;;22.45;59.70;100484.47;5115712;28;8828;-66
2022/06/11 07:36:47;;;;;;;;;1.60;1.60;;;;;22.36;59.80;100479.25;5115560;28;8974;-66
2022/06/11 07:39:15;;;;;;;;;2.00;2.00;;;;;22.25;60.04;100480.53;5115332;28;8846;-67
2022/06/11 07:41:43;;;;;;;;;1.60;1.60;;;;;22.14;60.25;100482.84;5114662;28;9552;-66
2022/06/11 07:44:11;;;;;;;;;1.80;1.20;;;;;22.06;60.91;100478.34;5113780;28;8839;-66
2022/06/11 07:46:39;;;;;;;;;2.00;2.00;;;;;22.06;61.10;100481.06;5115047;28;8820;-66
2022/06/11 07:49:07;;;;;;;;;3.60;3.20;;;;;22.12;60.25;100483.03;5115778;28;8916;-66
2022/06/11 07:51:35;;;;;;;;;2.00;2.00;;;;;22.17;60.74;100479.78;5115303;28;8851;-66
2022/06/11 07:54:03;;;;;;;;;3.60;2.80;;;;;22.25;60.11;100482.44;5115972;28;8869;-66
2022/06/11 07:56:30;;;;;;;;;3.20;2.40;;;;;22.32;59.87;100483.38;5115437;28;8824;-67
2022/06/11 07:58:59;;;;;;;;;1.20;1.00;;;;;22.38;60.15;100485.38;5114220;28;8835;-66
2022/06/11 08:01:26;;;;;;;;;1.00;1.00;;;;;22.47;60.00;100476.13;5099075;28;8850;-66
2022/06/11 08:03:54;;;;;;;;;4.40;4.00;;;;;22.53;59.79;100483.56;5093809;28;8883;-67
2022/06/11 08:06:22;;;;;;;;;2.00;2.00;;;;;22.58;59.77;100481.97;5093981;28;8838;-66
2022/06/11 08:08:50;;;;;;;;;1.40;1.00;;;;;22.61;59.76;100481.56;5093805;28;8972;-65
2022/06/11 08:11:18;;;;;;;;;2.00;2.00;;;;;22.69;59.49;100480.66;5094177;28;8942;-66
2022/06/11 08:13:46;;;;;;;;;2.00;2.00;;;;;22.75;59.13;100477.19;5094566;28;8974;-66
2022/06/11 08:16:14;;;;;;;;;3.20;3.20;;;;;22.77;58.92;100484.13;5093663;28;8860;-66
2022/06/11 08:18:43;;;;;;;;;1.60;1.60;;;;;22.82;59.26;100483.56;5093904;28;8851;-66
2022/06/11 08:21:10;;;;;;;;;1.60;1.60;;;;;22.92;59.29;100482.25;5093617;28;8922;-66
2022/06/11 08:23:39;;;;;;;;;1.00;0.00;;;;;23.12;58.50;100474.34;5094263;28;8864;-66
2022/06/11 08:26:07;;;;;;;;;3.80;2.00;;;;;23.29;58.16;100475.88;5094090;28;9680;-66
2022/06/11 08:28:35;;;;;;;;;4.20;4.20;;;;;23.39;58.13;100481.84;5107728;28;8824;-66
2022/06/11 08:31:04;;;;;;;;;2.00;2.00;;;;;23.42;57.92;100485.03;5118376;28;8844;-66
2022/06/11 08:33:33;;;;;;;;;4.20;3.20;;;;;23.50;57.98;100486.78;5118432;28;8852;-66
2022/06/11 08:36:00;;;;;;;;;3.20;2.00;;;;;23.64;57.83;100494.94;5118684;28;8942;-66
2022/06/11 08:38:29;;;;;;;;;1.80;1.80;;;;;23.72;57.83;100497.53;5118569;28;8950;-66
2022/06/11 08:40:56;;;;;;;;;1.80;1.80;;;;;23.71;57.71;100498.56;5117440;28;8916;-66
2022/06/11 08:43:24;;;;;;;;;3.20;2.80;;;;;23.66;57.80;100492.03;5117310;28;9575;-66
2022/06/11 08:45:52;;;;;;;;;3.40;3.40;;;;;23.68;57.83;100498.09;5117942;28;9016;-66
2022/06/11 08:48:20;;;;;;;;;5.00;4.80;;;;;23.64;58.17;100502.22;5117871;28;8974;-66
2022/06/11 08:50:48;;;;;;;;;3.40;2.00;;;;;23.52;58.09;100490.19;5118038;28;8839;-66
2022/06/11 08:53:15;;;;;;;;;3.40;2.80;;;;;23.43;58.58;100489.44;5116974;28;8852;-66
2022/06/11 08:55:44;;;;;;;;;3.80;3.20;;;;;23.55;58.55;100476.19;5116501;28;8828;-66
2022/06/11 08:58:11;;;;;;;;;4.40;4.40;;;;;23.68;58.25;100479.06;5108163;28;9475;-66
2022/06/11 09:00:39;;;;;;;;;1.00;0.80;;;;;23.90;57.61;100483.53;5096213;28;8854;-66
2022/06/11 09:03:07;;;;;;;;;2.00;2.00;;;;;24.13;57.21;100484.97;5097474;28;8834;-66
2022/06/11 09:05:36;;;;;;;;;5.00;3.40;;;;;24.25;56.68;100479.84;5096887;28;8854;-66
2022/06/11 09:08:03;;;;;;;;;3.00;3.00;;;;;24.28;56.79;100483.03;5096166;28;8870;-66
2022/06/11 09:10:31;;;;;;;;;5.00;4.60;;;;;24.41;56.61;100477.69;5094914;28;8980;-66
2022/06/11 09:12:59;;;;;;;;;3.00;2.40;;;;;24.68;56.20;100479.63;5098231;28;8840;-66
2022/06/11 09:15:27;;;;;;;;;3.00;2.60;;;;;24.82;56.17;100475.94;5097403;28;8891;-66
2022/06/11 09:17:55;;;;;;;;;4.20;3.80;;;;;24.75;56.12;100485.09;5096994;28;8960;-66
2022/06/11 09:20:23;;;;;;;;;5.00;5.00;;;;;24.57;56.11;100482.06;5086204;28;8850;-67
2022/06/11 09:22:51;;;;;;;;;3.00;3.00;;;;;24.34;56.93;100481.41;5085600;28;8868;-66
2022/06/11 09:25:19;;;;;;;;;5.00;5.00;;;;;24.34;56.87;100487.69;5093213;28;8956;-66
2022/06/11 09:27:48;;;;;;;;;5.20;5.00;;;;;24.55;56.67;100481.34;5100929;28;8843;-66
2022/06/11 09:30:16;;;;;;;;;5.40;5.40;;;;;24.71;56.37;100479.22;5107613;28;8840;-66
2022/06/11 09:32:44;;;;;;;;;7.00;6.00;;;;;24.66;56.87;100476.22;5116405;28;8892;-66
2022/06/11 09:35:12;;;;;;;;;6.00;5.80;;;;;24.49;56.99;100474.00;5117024;28;8823;-67
2022/06/11 09:37:39;;;;;;;;;6.60;6.60;;;;;24.26;57.68;100487.00;5115812;28;8853;-67
2022/06/11 09:40:07;;;;;;;;;4.60;4.60;;;;;24.01;58.03;100496.59;5114803;28;8835;-66
2022/06/11 09:42:35;;;;;;;;;5.80;5.60;;;;;23.78;58.47;100493.19;5115485;28;8846;-67
2022/06/11 09:45:03;;;;;;;;;6.40;6.00;;;;;23.52;58.99;100495.63;5101435;28;9507;-66
2022/06/11 09:47:32;;;;;;;;;10.00;9.40;;;;;23.38;59.16;100491.88;5094946;28;9522;-71
2022/06/11 09:50:00;;;;;;;;;9.40;9.40;;;;;23.62;59.29;100502.44;5096575;28;8868;-66
2022/06/11 09:52:28;;;;;;;;;7.00;6.20;;;;;23.85;58.28;100496.81;5096054;28;8841;-65
2022/06/11 09:54:56;;;;;;;;;10.40;9.40;;;;;24.04;57.59;100501.66;5096743;28;8848;-65
2022/06/11 09:57:23;;;;;;;;;9.40;9.00;;;;;24.42;57.03;100500.34;5097244;28;9523;-65
2022/06/11 09:59:51;;;;;;;;;11.20;11.00;;;;;24.72;56.86;100490.97;5103949;28;8840;-65
2022/06/11 10:02:21;;;;;;;;;7.40;6.40;;;;;24.97;56.48;100493.03;5099855;28;8844;-66
2022/06/11 10:04:50;;;;;;;;;10.40;10.20;;;;;25.01;55.98;100497.00;5094379;28;8910;-65
2022/06/11 10:07:19;;;;;;;;;10.20;9.60;;;;;25.31;55.61;100497.59;5096719;28;8969;-66
2022/06/11 10:09:47;;;;;;;;;8.00;8.00;;;;;25.37;55.18;100502.25;5093360;28;9015;-65
2022/06/11 10:12:15;;;;;;;;;13.40;12.00;;;;;25.30;55.83;100495.94;5089020;28;8854;-68
2022/06/11 10:14:43;;;;;;;;;9.80;8.60;;;;;25.49;55.14;100497.91;5094078;28;9487;-65
2022/06/11 10:17:11;;;;;;;;;12.20;11.00;;;;;25.95;54.75;100484.22;5108273;28;9489;-64
2022/06/11 10:19:39;;;;;;;;;11.00;10.40;;;;;26.36;53.47;100490.34;5114676;28;8957;-64
2022/06/11 10:22:07;;;;;;;;;8.20;8.00;;;;;26.91;53.04;100487.16;5114510;28;8847;-66
2022/06/11 10:24:35;;;;;;;;;12.00;12.00;;;;;27.25;52.22;100494.25;5113713;28;8986;-66
2022/06/11 10:27:03;;;;;;;;;12.60;12.20;;;;;26.99;52.41;100492.41;5112835;28;8900;-67
2022/06/11 10:29:33;;;;;;;;;10.80;9.20;;;;;26.61;53.51;100490.56;5114103;28;8815;-65
2022/06/11 10:32:01;;;;;;;;;11.40;10.80;;;;;26.30;54.59;100493.06;5115529;28;8848;-67
2022/06/11 10:34:29;;;;;;;;;11.00;9.80;;;;;26.45;53.60;100497.28;5115697;28;8847;-65
2022/06/11 10:36:57;;;;;;;;;13.00;12.40;;;;;26.98;53.17;100484.41;5115853;28;9877;-65
2022/06/11 10:39:25;;;;;;;;;12.00;12.00;;;;;27.26;52.34;100485.00;5104482;28;8834;-64
2022/06/11 10:41:53;;;;;;;;;9.00;9.00;;;;;27.75;51.21;100483.31;5100399;28;8814;-65
2022/06/11 10:44:21;;;;;;;;;10.60;10.20;;;;;28.04;51.24;100492.81;5092659;28;8841;-65
2022/06/11 10:46:55;;;;;;;;;10.80;10.00;;;;;28.32;50.77;100490.50;5091737;28;8832;-65
2022/06/11 10:49:23;;;;;;;;;11.60;11.00;;;;;28.67;49.88;100495.28;5095697;28;8819;-65
2022/06/11 10:51:51;;;;;;;;;10.20;10.20;;;;;28.20;50.91;100487.66;5094798;28;8818;-64
2022/06/11 10:54:20;;;;;;;;;11.20;10.80;;;;;27.87;51.59;100492.53;5095077;28;8853;-64
2022/06/11 10:56:49;;;;;;;;;9.00;9.00;;;;;27.90;51.34;100486.59;5095199;28;8825;-64
2022/06/11 10:59:17;;;;;;;;;8.20;8.00;;;;;27.91;51.34;100482.78;5113110;28;9525;-66
2022/06/11 11:01:44;;;;;;;;;8.20;8.20;;;;;27.73;52.08;100479.94;5114348;28;9904;-65
2022/06/11 11:04:12;;;;;;;;;8.00;8.00;;;;;27.48;52.14;100489.13;5115053;28;8856;-65
2022/06/11 11:06:41;;;;;;;;;7.00;6.40;;;;;27.21;52.55;100485.66;5115458;28;8909;-64
2022/06/11 11:09:09;;;;;;;;;9.80;8.80;;;;;27.80;52.29;100479.91;5115410;28;8932;-65
2022/06/11 11:11:37;;;;;;;;;7.80;7.80;;;;;28.65;50.21;100480.97;5115552;28;8954;-65
2022/06/11 11:14:05;;;;;;;;;10.20;10.00;;;;;29.50;48.39;100474.56;5112930;28;8844;-65
2022/06/11 11:16:33;;;;;;;;;9.00;9.00;;;;;30.11;47.53;100481.53;5086164;28;8919;-65
2022/06/11 11:19:02;;;;;;;;;8.80;8.80;;;;;30.56;46.82;100471.69;5075297;28;8830;-65
2022/06/11 11:21:30;;;;;;;;;9.80;9.00;;;;;31.01;45.88;100470.03;5074518;28;8829;-65
2022/06/11 11:23:58;;;;;;;;;10.60;10.20;;;;;31.29;45.41;100471.00;5074014;28;8888;-65
2022/06/11 11:26:26;;;;;;;;;12.40;10.40;;;;;31.64;44.81;100468.13;5074237;28;8834;-65
2022/06/11 11:28:54;;;;;;;;;9.60;9.60;;;;;31.72;45.02;100465.00;5100695;28;8848;-65
2022/06/11 11:31:21;;;;;;;;;10.20;10.20;;;;;31.50;45.93;100469.47;5094202;28;8861;-64
2022/06/11 11:33:49;;;;;;;;;10.40;10.00;;;;;31.04;45.94;100469.56;5094574;28;8856;-65