Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:42;;;;;;;7.32;5.82;;;12.80;69.90;;;;;;4988707;28;20643;-80
2022/03/12 00:03:09;;;;;;;7.22;5.40;;;12.80;70.00;;;;;;5001940;28;20022;-81
2022/03/12 00:05:36;;;;;;;7.57;6.00;;;12.80;70.00;;;;;;4994879;28;20040;-81
2022/03/12 00:08:07;;;;;;;8.10;6.18;;;12.80;70.00;;;;;;5006891;28;20030;-81
2022/03/12 00:10:33;;;;;;;7.35;5.70;;;12.80;70.10;;;;;;5014307;28;20538;-80
2022/03/12 00:13:02;;;;;;;6.90;5.65;;;12.70;70.00;;;;;;4978277;28;20033;-81
2022/03/12 00:15:32;;;;;;;8.20;6.07;;;12.70;70.00;;;;;;5022784;28;20029;-81
2022/03/12 00:17:58;;;;;;;7.97;6.30;;;12.70;70.10;;;;;;5000333;28;20061;-81
2022/03/12 00:20:25;;;;;;;7.70;5.72;;;12.70;70.10;;;;;;5029135;28;20036;-80
2022/03/12 00:22:51;;;;;;;8.32;5.72;;;12.70;70.10;;;;;;5029614;28;20497;-81
2022/03/12 00:25:21;;;;;;;8.00;5.82;;;12.70;70.20;;;;;;5028716;28;20026;-81
2022/03/12 00:27:48;;;;;;;7.03;5.20;;;12.70;70.20;;;;;;5001880;28;20057;-80
2022/03/12 00:30:22;;;;;;;6.70;5.07;;;12.70;70.20;;;;;;5002914;28;20120;-80
2022/03/12 00:32:49;;;;;;;6.55;5.18;;;12.70;70.20;;;;;;5000449;28;20036;-80
2022/03/12 00:35:16;;;;;;;7.50;5.38;;;12.60;70.20;;;;;;4997102;28;20022;-79
2022/03/12 00:37:42;;;;;;;6.93;5.20;;;12.70;70.30;;;;;;4992213;28;20038;-81
2022/03/12 00:40:09;;;;;;;6.55;4.97;;;12.60;70.30;;;;;;4981016;28;20386;-80
2022/03/12 00:42:34;;;;;;;7.63;5.93;;;12.60;70.30;;;;;;5014204;28;20488;-82
2022/03/12 00:45:00;;;;;;;9.13;5.65;;;12.60;70.30;;;;;;5022576;28;20029;-81
2022/03/12 00:47:27;;;;;;;7.47;5.82;;;12.60;70.30;;;;;;5007621;28;20055;-80
2022/03/12 00:49:54;;;;;;;8.05;5.90;;;12.60;70.30;;;;;;5001057;28;20029;-80
2022/03/12 00:52:20;;;;;;;6.97;5.15;;;12.60;70.40;;;;;;5010331;28;20059;-79
2022/03/12 00:54:46;;;;;;;7.20;5.40;;;12.60;70.40;;;;;;4996535;28;20030;-80
2022/03/12 00:57:13;;;;;;;7.13;5.30;;;12.60;70.40;;;;;;5021026;28;20037;-81
2022/03/12 00:59:41;;;;;;;7.47;5.28;;;12.50;70.40;;;;;;4995394;28;20043;-82
2022/03/12 01:02:13;;;;;;;6.80;5.15;;;12.50;70.40;;;;;;4996378;28;20036;-80
2022/03/12 01:04:39;;;;;;;7.25;5.50;;;12.50;70.40;;;;;;5010762;28;20120;-81
2022/03/12 01:07:05;;;;;;;8.10;5.53;;;12.50;70.50;;;;;;5012426;28;20121;-81
2022/03/12 01:09:31;;;;;;;7.85;5.35;;;12.50;70.60;;;;;;5011955;28;20064;-81
2022/03/12 01:11:56;;;;;;;7.47;5.63;;;12.50;70.60;;;;;;4977646;28;20060;-81
2022/03/12 01:14:23;;;;;;;7.18;5.28;;;12.50;70.60;;;;;;5007517;28;20033;-81
2022/03/12 01:16:49;;;;;;;7.55;5.32;;;12.40;70.60;;;;;;5014154;28;20116;-82
2022/03/12 01:19:15;;;;;;;7.22;5.38;;;12.40;70.60;;;;;;5011686;28;20113;-80
2022/03/12 01:21:42;;;;;;;7.15;5.70;;;12.40;70.60;;;;;;5014786;28;20033;-80
2022/03/12 01:24:08;;;;;;;6.65;4.78;;;12.40;70.70;;;;;;5021263;28;20044;-81
2022/03/12 01:26:40;;;;;;;6.57;4.95;;;12.40;70.70;;;;;;4997751;28;20405;-80
2022/03/12 01:29:07;;;;;;;7.95;5.53;;;12.40;70.70;;;;;;4970875;28;20032;-81
2022/03/12 01:31:34;;;;;;;6.00;4.72;;;12.40;70.70;;;;;;4999649;28;20037;-81
2022/03/12 01:34:01;;;;;;;6.82;5.18;;;12.40;70.70;;;;;;5019220;28;20036;-80
2022/03/12 01:36:27;;;;;;;6.90;5.28;;;12.40;70.70;;;;;;5007643;28;20080;-80
2022/03/12 01:38:54;;;;;;;7.22;5.25;;;12.40;70.70;;;;;;5015303;28;20025;-80
2022/03/12 01:41:29;;;;;;;6.97;5.30;;;12.30;70.70;;;;;;4998423;28;20033;-80
2022/03/12 01:43:57;;;;;;;7.28;5.72;;;12.30;70.70;;;;;;4994353;28;20025;-80
2022/03/12 01:46:35;;;;;;;7.28;5.40;;;12.30;70.70;;;;;;4999230;28;20023;-80
2022/03/12 01:49:09;;;;;;;7.45;5.60;;;12.30;70.70;;;;;;5013354;28;20037;-81
2022/03/12 01:51:37;;;;;;;7.75;5.72;;;12.30;70.70;;;;;;5013296;28;20030;-80
2022/03/12 01:54:04;;;;;;;6.30;4.72;;;12.20;70.60;;;;;;4994830;28;20026;-81
2022/03/12 01:56:29;;;;;;;7.10;5.43;;;12.20;70.70;;;;;;5021944;28;20548;-80
2022/03/12 01:58:59;;;;;;;6.75;5.22;;;12.20;70.60;;;;;;5013688;28;20032;-81
2022/03/12 02:01:29;;;;;;;8.13;5.97;;;12.30;70.70;;;;;;5002626;28;20036;-81
2022/03/12 02:04:00;;;;;;;7.35;5.75;;;12.20;70.60;;;;;;4991025;28;20062;-81
2022/03/12 02:06:27;;;;;;;7.25;5.22;;;12.20;70.60;;;;;;4992969;28;20034;-80
2022/03/12 02:08:58;;;;;;;7.32;5.28;;;12.20;70.60;;;;;;5018726;28;20478;-82
2022/03/12 02:11:28;;;;;;;7.05;5.55;;;12.20;70.60;;;;;;5014277;28;20442;-81
2022/03/12 02:14:00;;;;;;;7.18;5.60;;;12.20;70.60;;;;;;4993810;28;20620;-81
2022/03/12 02:16:29;;;;;;;7.65;5.45;;;12.20;70.60;;;;;;5023524;28;20014;-81
2022/03/12 02:18:55;;;;;;;6.90;5.53;;;12.20;70.60;;;;;;5028629;28;20425;-81
2022/03/12 02:22:03;;;;;;;7.50;5.45;;;12.20;70.60;;;;;;4997322;28;20037;-81
2022/03/12 02:24:30;;;;;;;7.45;5.50;;;12.10;70.60;;;;;;5007550;28;20176;-81
2022/03/12 02:26:59;;;;;;;7.63;5.68;;;12.10;70.60;;;;;;5009116;28;20056;-80
2022/03/12 02:29:25;;;;;;;6.90;5.32;;;12.10;70.70;;;;;;4995888;28;20033;-80
2022/03/12 02:31:56;;;;;;;7.30;5.75;;;12.10;70.70;;;;;;5014164;28;20033;-80
2022/03/12 02:34:36;;;;;;;7.50;5.40;;;12.10;70.90;;;;;;4979002;28;20713;-80
2022/03/12 02:37:02;;;;;;;7.03;5.32;;;12.10;70.90;;;;;;5011995;28;20029;-80
2022/03/12 02:39:28;;;;;;;7.93;5.88;;;12.10;70.90;;;;;;4995472;28;20057;-80
2022/03/12 02:42:00;;;;;;;8.50;5.78;;;12.10;70.90;;;;;;4998172;28;20053;-80
2022/03/12 02:44:28;;;;;;;8.05;5.18;;;12.10;71.00;;;;;;5014898;28;20025;-80
2022/03/12 02:47:25;;;;;;;6.97;5.40;;;12.10;71.00;;;;;;5014130;28;20028;-81
2022/03/12 02:49:54;;;;;;;7.03;5.38;;;12.10;71.00;;;;;;4989377;28;20030;-80
2022/03/12 02:52:22;;;;;;;8.25;5.32;;;12.10;71.00;;;;;;4998109;28;20088;-80
2022/03/12 02:54:49;;;;;;;7.55;5.78;;;12.10;71.00;;;;;;4997200;28;20195;-79
2022/03/12 02:57:17;;;;;;;8.68;5.35;;;12.00;71.10;;;;;;4994403;28;20115;-79
2022/03/12 02:59:44;;;;;;;7.95;5.40;;;12.00;71.00;;;;;;4994160;28;20025;-81
2022/03/12 03:02:12;;;;;;;7.28;5.97;;;12.00;71.10;;;;;;4997062;28;20029;-81
2022/03/12 03:04:40;;;;;;;8.23;5.40;;;12.00;71.10;;;;;;5015147;28;20037;-80
2022/03/12 03:07:08;;;;;;;6.70;5.35;;;12.00;71.00;;;;;;4995726;28;20116;-81
2022/03/12 03:09:35;;;;;;;7.82;6.07;;;12.00;71.00;;;;;;4972128;28;20120;-79
2022/03/12 03:12:03;;;;;;;7.35;5.32;;;12.00;71.00;;;;;;4989863;28;20045;-78
2022/03/12 03:14:30;;;;;;;6.90;5.38;;;12.00;71.00;;;;;;5007313;28;20113;-80
2022/03/12 03:16:58;;;;;;;8.25;6.13;;;12.00;71.00;;;;;;5011578;28;20055;-80
2022/03/12 03:19:26;;;;;;;7.90;6.38;;;12.00;71.00;;;;;;4994964;28;20038;-81
2022/03/12 03:21:53;;;;;;;7.03;5.63;;;12.00;71.00;;;;;;5000495;28;20036;-80
2022/03/12 03:24:20;;;;;;;8.00;5.90;;;11.90;71.00;;;;;;4999690;28;20132;-80
2022/03/12 03:26:51;;;;;;;7.82;5.70;;;11.90;71.00;;;;;;4999218;28;20037;-82
2022/03/12 03:29:19;;;;;;;9.40;6.25;;;11.90;71.00;;;;;;5016619;28;20033;-80
2022/03/12 03:31:46;;;;;;;8.50;6.65;;;11.90;71.00;;;;;;4996315;28;20113;-81
2022/03/12 03:34:13;;;;;;;7.40;5.65;;;11.90;71.00;;;;;;5002146;28;20116;-80
2022/03/12 03:36:39;;;;;;;7.32;5.55;;;11.90;71.00;;;;;;5007410;28;20036;-80
2022/03/12 03:39:06;;;;;;;8.57;6.43;;;11.90;71.00;;;;;;5012190;28;20033;-80
2022/03/12 03:41:33;;;;;;;7.55;5.90;;;11.90;71.00;;;;;;4996042;28;20033;-81
2022/03/12 03:43:59;;;;;;;8.30;6.20;;;11.80;70.90;;;;;;4996584;28;20034;-79
2022/03/12 03:46:27;;;;;;;7.55;5.82;;;11.80;70.90;;;;;;4997876;28;20033;-80
2022/03/12 03:48:54;;;;;;;7.82;5.97;;;11.80;70.90;;;;;;4996551;28;20517;-79
2022/03/12 03:51:21;;;;;;;8.20;6.18;;;11.80;70.90;;;;;;4996092;28;20034;-80
2022/03/12 03:53:48;;;;;;;8.27;6.45;;;11.80;70.90;;;;;;4996724;28;20133;-82
2022/03/12 03:56:15;;;;;;;8.25;6.45;;;11.80;70.80;;;;;;5026012;28;20033;-80
2022/03/12 03:58:41;;;;;;;7.78;5.93;;;11.80;70.80;;;;;;5010700;28;20184;-80
2022/03/12 04:01:16;;;;;;;9.00;6.68;;;11.80;70.80;;;;;;5002798;28;20029;-81
2022/03/12 04:03:44;;;;;;;8.02;5.90;;;11.80;70.70;;;;;;4991121;28;20402;-81
2022/03/12 04:06:10;;;;;;;10.38;6.55;;;11.80;70.70;;;;;;4989904;28;20026;-82
2022/03/12 04:08:37;;;;;;;8.20;6.22;;;11.80;70.70;;;;;;4995405;28;20386;-80
2022/03/12 04:11:07;;;;;;;9.57;6.15;;;11.80;70.70;;;;;;5014119;28;20025;-80
2022/03/12 04:13:33;;;;;;;8.32;6.68;;;11.80;70.70;;;;;;4984330;28;20036;-80
2022/03/12 04:16:00;;;;;;;8.25;6.07;;;11.70;70.70;;;;;;5020028;28;20021;-81
2022/03/12 04:18:26;;;;;;;8.45;6.07;;;11.70;70.70;;;;;;4981820;28;20033;-81
2022/03/12 04:20:52;;;;;;;8.65;6.28;;;11.70;70.80;;;;;;5003961;28;20034;-81
2022/03/12 04:23:21;;;;;;;8.38;5.93;;;11.70;70.80;;;;;;5002157;28;20136;-81
2022/03/12 04:25:55;;;;;;;8.77;6.50;;;11.70;70.80;;;;;;4982880;28;20742;-80
2022/03/12 04:28:23;;;;;;;;;;;11.70;70.80;;;;;;5007997;28;20504;-81
2022/03/12 04:30:49;;;;;;;8.02;5.70;;;11.70;70.90;;;;;;5003591;28;20529;-81
2022/03/12 04:33:16;;;;;;;8.23;6.03;;;11.70;70.80;;;;;;5014756;28;20466;-81
2022/03/12 04:35:43;;;;;;;8.20;6.13;;;11.70;70.90;;;;;;5016586;28;20080;-80
2022/03/12 04:38:10;;;;;;;9.35;6.82;;;11.70;71.00;;;;;;5007113;28;20053;-79
2022/03/12 04:40:39;;;;;;;9.52;6.60;;;11.70;71.00;;;;;;5002424;28;20029;-80
2022/03/12 04:43:06;;;;;;;8.23;5.82;;;11.70;71.00;;;;;;4996263;28;20439;-80
2022/03/12 04:45:33;;;;;;;7.82;5.97;;;11.70;71.00;;;;;;5018207;28;20547;-80
2022/03/12 04:47:59;;;;;;;8.32;6.43;;;11.70;71.00;;;;;;5016290;28;20444;-80
2022/03/12 04:50:25;;;;;;;8.60;6.00;;;11.70;71.00;;;;;;5005362;28;20666;-80
2022/03/12 04:52:54;;;;;;;8.25;6.32;;;11.70;71.00;;;;;;4988667;28;20037;-83
2022/03/12 04:55:22;;;;;;;8.45;6.57;;;11.70;71.00;;;;;;4995884;28;20391;-81
2022/03/12 04:57:49;;;;;;;8.55;6.10;;;11.70;71.00;;;;;;5024508;28;20080;-81
2022/03/12 05:00:31;;;;;;;8.48;5.82;;;11.70;71.10;;;;;;5011825;28;20459;-81
2022/03/12 05:03:11;;;;;;;8.57;6.60;;;11.70;71.20;;;;;;4999475;28;20025;-80
2022/03/12 05:05:39;;;;;;;6.45;5.07;;;11.70;71.20;;;;;;4996501;28;20056;-80
2022/03/12 05:08:06;;;;;;;7.97;6.05;;;11.70;71.30;;;;;;4999365;28;20029;-80
2022/03/12 05:10:31;;;;;;;8.50;6.38;;;11.70;71.20;;;;;;5000053;28;20029;-80
2022/03/12 05:13:00;;;;;;;8.02;6.13;;;11.70;71.30;;;;;;4984442;28;20589;-80
2022/03/12 05:15:31;;;;;;;7.63;5.95;;;11.70;71.20;;;;;;5001175;28;20087;-79
2022/03/12 05:17:57;;;;;;;7.93;5.97;;;11.70;71.30;;;;;;5014282;28;20025;-81
2022/03/12 05:20:26;;;;;;;7.57;5.72;;;11.70;71.30;;;;;;4998452;28;20043;-80
2022/03/12 05:22:53;;;;;;;8.23;6.15;;;11.70;71.30;;;;;;4994648;28;20056;-81
2022/03/12 05:25:19;;;;;;;7.75;6.07;;;11.70;71.40;;;;;;4995591;28;20137;-81
2022/03/12 05:27:52;;;;;;;7.47;6.00;;;11.70;71.40;;;;;;5011406;28;20022;-81
2022/03/12 05:30:19;;;;;;;7.50;5.93;;;11.60;71.40;;;;;;4999884;28;20030;-82
2022/03/12 05:32:47;;;;;;;8.43;5.93;;;11.60;71.40;;;;;;4993667;28;20034;-81
2022/03/12 05:35:13;;;;;;;8.98;6.60;;;11.60;71.40;;;;;;4994482;28;20055;-81
2022/03/12 05:37:41;;;;;;;7.75;5.78;;;11.60;71.40;;;;;;5012032;28;20403;-80
2022/03/12 05:40:09;;;;;;;8.35;6.28;;;11.60;71.50;;;;;;5010760;28;20033;-80
2022/03/12 05:42:35;;;;;;;8.82;6.20;;;11.60;71.50;;;;;;5011931;28;20022;-81
2022/03/12 05:45:07;;;;;;;8.82;6.63;;;11.60;71.50;;;;;;4982227;28;20033;-81
2022/03/12 05:47:34;;;;;;;8.13;5.85;;;11.60;71.50;;;;;;5005560;28;20031;-81
2022/03/12 05:50:02;;;;;;;8.45;6.40;;;11.60;71.50;;;;;;5014544;28;20040;-81
2022/03/12 05:52:27;;;;;;;7.43;5.70;;;11.60;71.50;;;;;;5004121;28;20041;-80
2022/03/12 05:54:53;;;;;;;9.55;6.70;;;11.50;71.50;;;;;;4994258;28;20037;-80
2022/03/12 05:57:19;;;;;;;8.90;6.20;;;11.50;71.50;;;;;;5002914;28;20038;-80
2022/03/12 05:59:45;;;;;;;8.82;5.95;;;11.50;71.50;;;;;;4991674;28;20026;-80
2022/03/12 06:02:10;;;;;;;8.05;6.22;;;11.50;71.50;;;;;;4994760;28;20686;-81
2022/03/12 06:04:36;;;;;;;9.15;6.70;;;11.50;71.50;;;;;;4975433;28;20069;-79
2022/03/12 06:07:02;;;;;;;9.00;6.50;;;11.50;71.50;;;;;;4998500;28;20029;-80
2022/03/12 06:09:29;;;;;;;8.48;6.35;;;11.50;71.60;;;;;;4997944;28;20026;-80
2022/03/12 06:11:58;;;;;;;7.13;5.82;;;11.50;71.60;;;;;;4995708;28;20034;-82
2022/03/12 06:14:24;;;;;;;8.70;6.20;;;11.50;71.60;;;;;;4999622;28;20475;-80
2022/03/12 06:16:50;;;;;;;8.02;6.13;;;11.40;71.60;;;;;;4993825;28;20472;-80
2022/03/12 06:19:22;;;;;;;7.88;6.30;;;11.40;71.60;;;;;;4981486;28;20022;-81
2022/03/12 06:21:48;;;;;;;8.55;6.38;;;11.40;71.60;;;;;;4994266;28;20029;-81
2022/03/12 06:24:14;;;;;;;8.75;6.93;;;11.40;71.60;;;;;;4994974;28;20495;-81
2022/03/12 06:26:43;;;;;;;8.38;6.38;;;11.40;71.60;;;;;;4974834;28;20026;-80
2022/03/12 06:29:13;;;;;;;8.95;6.38;;;11.30;71.60;;;;;;4968826;28;20022;-81
2022/03/12 06:31:41;;;;;;;8.23;6.18;;;11.30;71.60;;;;;;4988059;28;20345;-80
2022/03/12 06:34:10;;;;;;;7.97;6.05;;;11.30;71.60;;;;;;4972319;28;20034;-81
2022/03/12 06:36:37;;;;;;;8.68;6.45;;;11.30;71.50;;;;;;4975890;28;20034;-80
2022/03/12 06:39:05;;;;;;;8.13;6.38;;;11.30;71.60;;;;;;4962303;28;20030;-82
2022/03/12 06:41:38;;;;;;;10.07;6.00;;;11.30;71.60;;;;;;4975342;28;20505;-83
2022/03/12 06:44:06;;;;;;;7.63;5.80;;;11.30;71.60;;;;;;4971650;28;20130;-83
2022/03/12 06:46:35;;;;;;;7.75;5.90;;;11.30;71.60;;;;;;4973754;28;20065;-78
2022/03/12 06:49:00;;;;;;;8.40;6.22;;;11.20;71.60;;;;;;4964470;28;20081;-78
2022/03/12 06:51:26;;;;;;;8.25;6.28;;;11.20;71.60;;;;;;4963690;28;20038;-77
2022/03/12 06:53:55;;;;;;;7.55;5.45;;;11.20;71.70;;;;;;4965064;28;20059;-77
2022/03/12 06:56:21;;;;;;;8.05;6.38;;;11.20;71.70;;;;;;4989557;28;20050;-77
2022/03/12 06:58:47;;;;;;;9.45;6.22;;;11.20;71.70;;;;;;4993515;28;20134;-76
2022/03/12 07:01:13;;;;;;;9.02;6.45;;;11.20;71.70;;;;;;4972209;28;20033;-77
2022/03/12 07:03:39;;;;;;;8.60;6.13;;;11.20;71.70;;;;;;4990130;28;20030;-76
2022/03/12 07:06:06;;;;;;;8.18;6.20;;;11.20;71.70;;;;;;4990102;28;20115;-76
2022/03/12 07:08:33;;;;;;;8.80;6.20;;;11.20;71.70;;;;;;4974093;28;20031;-77
2022/03/12 07:11:01;;;;;;;7.78;5.93;;;11.20;71.80;;;;;;4989117;28;20167;-78
2022/03/12 07:13:27;;;;;;;7.57;5.40;;;11.20;71.80;;;;;;4991459;28;20027;-78
2022/03/12 07:15:52;;;;;;;8.35;6.13;;;11.10;71.80;;;;;;4986091;28;20383;-78
2022/03/12 07:18:18;;;;;;;9.90;6.45;;;11.20;71.80;;;;;;4972991;28;20034;-77
2022/03/12 07:20:44;;;;;;;7.55;5.68;;;11.10;71.80;;;;;;4989663;28;20045;-78
2022/03/12 07:23:10;;;;;;;8.32;5.95;;;11.10;71.80;;;;;;4992639;28;20368;-77
2022/03/12 07:25:36;;;;;;;10.32;6.10;;;11.10;71.80;;;;;;5030247;28;20065;-77
2022/03/12 07:28:01;;;;;;;8.18;6.13;;;11.10;71.90;;;;;;4996830;28;20796;-78
2022/03/12 07:30:27;;;;;;;7.75;6.05;;;11.10;71.80;;;;;;5002410;28;20029;-77
2022/03/12 07:32:53;;;;;;;8.82;5.90;;;11.10;71.90;;;;;;5012691;28;20036;-81
2022/03/12 07:35:19;;;;;;;8.27;6.10;;;11.10;71.80;;;;;;4984611;28;20025;-79
2022/03/12 07:37:46;;;;;;;7.63;6.07;;;11.10;71.90;;;;;;5013537;28;20494;-77
2022/03/12 07:40:14;;;;;;;7.63;5.78;;;11.10;71.90;;;;;;4996252;28;20109;-77
2022/03/12 07:42:40;;;;;;;6.88;5.35;;;11.10;71.90;;;;;;4994963;28;20030;-79
2022/03/12 07:45:08;;;;;;;8.68;6.13;;;11.10;71.90;;;;;;4997073;28;20035;-77
2022/03/12 07:47:34;;;;;;;7.85;5.63;;;11.10;71.90;;;;;;5012108;28;20022;-77
2022/03/12 07:50:01;;;;;;;7.78;5.95;;;11.10;71.90;;;;;;4995843;28;20134;-77
2022/03/12 07:52:28;;;;;;;7.57;5.75;;;11.10;72.00;;;;;;5030054;28;20046;-77
2022/03/12 07:54:53;;;;;;;7.85;6.05;;;11.10;72.00;;;;;;5011791;28;20030;-77
2022/03/12 07:57:19;;;;;;;6.95;5.57;;;11.10;72.00;;;;;;4992916;28;20032;-78
2022/03/12 07:59:46;;;;;;;9.15;6.50;;;11.10;72.00;;;;;;4976035;28;20124;-77
2022/03/12 08:02:13;;;;;;;7.50;5.93;;;11.10;72.10;;;;;;4995832;28;20386;-77
2022/03/12 08:04:38;;;;;;;8.75;6.40;;;11.10;72.10;;;;;;5005870;28;20038;-77
2022/03/12 08:07:04;;;;;;;7.60;6.03;;;11.10;72.10;;;;;;5006414;28;20030;-78
2022/03/12 08:09:32;;;;;;;7.57;5.60;;;11.10;72.10;;;;;;4983630;28;20086;-77
2022/03/12 08:11:58;;;;;;;8.50;6.00;;;11.10;72.10;;;;;;5033173;28;20030;-78
2022/03/12 08:14:25;;;;;;;7.45;5.80;;;11.10;72.20;;;;;;4980382;28;20034;-78
2022/03/12 08:16:52;;;;;;;7.47;5.50;;;11.20;72.20;;;;;;4996911;28;20036;-79
2022/03/12 08:19:21;;;;;;;7.65;6.00;;;11.10;72.20;;;;;;5001922;28;20085;-76
2022/03/12 08:21:49;;;;;;;9.23;6.13;;;11.20;72.30;;;;;;4999804;28;20410;-81
2022/03/12 08:24:18;;;;;;;8.10;5.57;;;11.20;72.30;;;;;;5011997;28;20486;-80
2022/03/12 08:26:46;;;;;;;7.57;6.32;;;11.20;72.30;;;;;;4980628;28;20397;-80
2022/03/12 08:29:14;;;;;;;7.70;5.55;;;11.20;72.30;;;;;;4996647;28;20084;-79
2022/03/12 08:31:41;;;;;;;8.23;5.82;;;11.30;72.40;;;;;;4980869;28;20163;-80
2022/03/12 08:34:08;;;;;;;6.85;5.13;;;11.20;72.50;;;;;;5012590;28;20038;-79
2022/03/12 08:36:33;;;;;;;7.20;5.63;;;11.20;72.30;;;;;;4996159;28;20022;-80
2022/03/12 08:38:59;;;;;;;6.90;5.13;;;11.30;72.40;;;;;;5004848;28;20537;-81
2022/03/12 08:41:25;;;;;;;7.13;5.22;;;11.30;72.40;;;;;;5012887;28;20044;-78
2022/03/12 08:43:51;;;;;;;8.63;5.90;;;11.30;72.50;;;;;;5012969;28;20030;-79
2022/03/12 08:46:18;;;;;;;7.30;5.45;;;11.30;72.50;;;;;;4996034;28;20022;-80
2022/03/12 08:48:44;;;;;;;7.85;5.32;;;11.30;72.50;;;;;;4996147;28;20038;-80
2022/03/12 08:51:11;;;;;;;6.38;4.63;;;11.40;72.60;;;;;;4996371;28;20014;-80
2022/03/12 08:53:37;;;;;;;7.70;5.50;;;11.30;72.60;;;;;;5013019;28;20088;-80
2022/03/12 08:56:04;;;;;;;7.40;4.88;;;11.40;72.70;;;;;;4996176;28;20369;-80
2022/03/12 08:58:31;;;;;;;8.52;4.97;;;11.40;72.70;;;;;;5012111;28;20030;-79
2022/03/12 09:01:01;;;;;;;7.05;5.22;;;11.40;72.80;;;;;;5010210;28;20030;-80
2022/03/12 09:03:27;;;;;;;6.00;4.50;;;11.40;72.80;;;;;;5010016;28;20034;-79
2022/03/12 09:05:54;;;;;;;7.88;4.90;;;11.50;72.90;;;;;;4995778;28;20076;-79
2022/03/12 09:08:20;;;;;;;7.53;5.00;;;11.50;72.90;;;;;;5011931;28;20022;-80
2022/03/12 09:10:47;;;;;;;6.85;4.57;;;11.50;72.90;;;;;;4996177;28;20482;-79
2022/03/12 09:13:13;;;;;;;6.75;4.35;;;11.50;73.00;;;;;;5012122;28;20029;-80
2022/03/12 09:15:41;;;;;;;5.88;4.55;;;11.60;73.00;;;;;;4995527;28;20034;-80
2022/03/12 09:18:08;;;;;;;5.80;4.30;;;11.60;73.00;;;;;;5012033;28;20038;-82
2022/03/12 09:20:37;;;;;;;6.13;4.65;;;11.60;73.00;;;;;;5012572;28;20120;-80
2022/03/12 09:23:03;;;;;;;6.93;5.00;;;11.70;73.10;;;;;;4993698;28;20030;-78
2022/03/12 09:25:29;;;;;;;5.53;4.10;;;11.70;73.10;;;;;;4990447;28;20045;-80
2022/03/12 09:27:55;;;;;;;6.53;4.43;;;11.70;73.10;;;;;;4982876;28;20041;-81
2022/03/12 09:30:21;;;;;;;6.30;4.50;;;11.80;73.20;;;;;;5007863;28;20037;-80
2022/03/12 09:32:46;;;;;;;5.82;4.38;;;11.80;73.20;;;;;;4998384;28;20033;-80
2022/03/12 09:35:14;;;;;;;7.25;4.80;;;11.80;73.30;;;;;;5000211;28;20051;-81
2022/03/12 09:37:40;;;;;;;6.20;4.43;;;11.80;73.30;;;;;;5014085;28;20043;-79
2022/03/12 09:40:07;;;;;;;6.03;4.22;;;11.90;73.40;;;;;;5004127;28;20021;-80
2022/03/12 09:42:35;;;;;;;5.53;3.83;;;11.90;73.40;;;;;;5032361;28;20029;-79
2022/03/12 09:45:02;;;;;;;5.50;4.38;;;12.00;73.40;;;;;;4987293;28;20052;-80
2022/03/12 09:47:28;;;;;;;5.63;4.05;;;12.00;73.50;;;;;;5009617;28;20034;-80
2022/03/12 09:49:54;;;;;;;5.80;4.03;;;12.10;73.60;;;;;;5013781;28;20030;-80
2022/03/12 09:52:20;;;;;;;6.00;4.57;;;12.10;73.60;;;;;;5014282;28;20063;-80
2022/03/12 09:54:47;;;;;;;5.72;4.07;;;12.20;73.70;;;;;;5012692;28;20466;-80
2022/03/12 09:57:13;;;;;;;5.97;3.95;;;12.20;73.60;;;;;;4989820;28;20009;-79
2022/03/12 09:59:39;;;;;;;5.70;4.18;;;12.20;73.70;;;;;;4994437;28;20026;-80
2022/03/12 10:02:07;;;;;;;5.22;3.92;;;12.30;73.80;;;;;;4991510;28;20017;-80
2022/03/12 10:04:34;;;;;;;5.32;3.70;;;12.30;73.80;;;;;;5013465;28;20034;-80
2022/03/12 10:06:59;;;;;;;6.32;4.22;;;12.40;73.90;;;;;;4998259;28;20029;-80
2022/03/12 10:09:25;;;;;;;5.22;3.63;;;12.50;73.90;;;;;;4998006;28;20033;-80
2022/03/12 10:11:53;;;;;;;5.75;3.90;;;12.50;74.00;;;;;;4981640;28;20044;-80
2022/03/12 10:14:20;;;;;;;6.28;4.30;;;12.50;74.00;;;;;;5024311;28;20037;-79
2022/03/12 10:16:46;;;;;;;5.03;3.72;;;12.60;74.10;;;;;;4994979;28;20022;-79
2022/03/12 10:19:12;;;;;;;5.50;3.72;;;12.60;74.10;;;;;;4996215;28;20108;-80
2022/03/12 10:21:42;;;;;;;5.35;3.85;;;12.70;74.80;;;;;;5006329;28;20160;-80
2022/03/12 10:24:09;;;;;;;5.22;3.88;;;12.70;74.20;;;;;;4995437;28;20509;-80
2022/03/12 10:26:37;;;;;;;5.28;3.78;;;12.80;74.20;;;;;;4998129;28;20049;-80
2022/03/12 10:29:04;;;;;;;5.47;3.72;;;12.90;74.30;;;;;;5016960;28;20035;-80
2022/03/12 10:31:30;;;;;;;4.75;3.20;;;12.90;74.30;;;;;;5003648;28;20034;-80
2022/03/12 10:34:22;;;;;;;5.20;3.75;;;12.90;74.30;;;;;;4992808;28;20025;-80
2022/03/12 10:36:57;;;;;;;5.70;3.95;;;13.00;74.50;;;;;;5003521;28;20662;-79
2022/03/12 10:39:38;;;;;;;5.10;3.38;;;13.00;74.30;;;;;;4999700;28;20033;-78
2022/03/12 10:42:07;;;;;;;5.07;3.33;;;13.10;74.50;;;;;;4979309;28;20034;-79
2022/03/12 10:44:38;;;;;;;4.40;3.50;;;13.10;74.50;;;;;;5013950;28;20053;-77
2022/03/12 10:47:18;;;;;;;5.30;3.72;;;13.20;74.50;;;;;;5009255;28;20029;-79
2022/03/12 10:49:57;;;;;;;5.60;3.65;;;13.20;74.60;;;;;;5011847;28;20036;-77
2022/03/12 10:52:27;;;;;;;4.63;3.13;;;13.30;74.70;;;;;;4997235;28;20310;-79
2022/03/12 10:54:53;;;;;;;4.32;3.22;;;13.40;74.70;;;;;;5029871;28;20071;-78
2022/03/12 10:57:21;;;;;;;4.68;2.95;;;13.40;74.60;;;;;;4993761;28;20488;-79
2022/03/12 10:59:55;;;;;;;5.50;3.40;;;13.50;74.70;;;;;;4982426;28;20026;-79
2022/03/12 11:02:22;;;;;;;4.50;3.00;;;13.50;74.70;;;;;;5029746;28;20458;-80
2022/03/12 11:04:48;;;;;;;4.70;3.10;;;13.50;74.70;;;;;;5004493;28;20022;-80
2022/03/12 11:07:25;;;;;;;5.05;3.53;;;13.60;74.70;;;;;;4993421;28;20430;-80
2022/03/12 11:09:53;;;;;;;4.28;3.03;;;13.60;74.80;;;;;;4996819;28;20021;-80
2022/03/12 11:12:35;;;;;;;5.03;3.25;;;13.70;74.70;;;;;;4996671;28;20028;-79
2022/03/12 11:15:15;;;;;;;5.30;3.10;;;13.80;74.80;;;;;;4996889;28;20034;-79
2022/03/12 11:17:45;;;;;;;4.25;2.95;;;13.80;74.80;;;;;;5013267;28;20035;-78
2022/03/12 11:20:24;;;;;;;4.57;2.95;;;13.80;74.70;;;;;;4988829;28;20021;-79
2022/03/12 11:23:04;;;;;;;5.15;2.80;;;13.90;74.90;;;;;;4996418;28;20128;-79
2022/03/12 11:25:30;;;;;;;5.47;3.10;;;14.00;74.90;;;;;;5012433;28;20033;-78
2022/03/12 11:28:02;;;;;;;4.00;2.80;;;14.00;74.80;;;;;;4989948;28;20396;-80
2022/03/12 11:30:36;;;;;;;4.03;2.75;;;14.00;74.90;;;;;;5000934;28;20363;-79
2022/03/12 11:33:06;;;;;;;4.85;3.00;;;14.10;74.90;;;;;;4999485;28;20037;-79
2022/03/12 11:35:36;;;;;;;4.45;2.92;;;14.20;75.00;;;;;;4987647;28;20041;-79
2022/03/12 11:38:24;;;;;;;4.65;3.13;;;14.20;75.00;;;;;;4988414;28;20121;-80
2022/03/12 11:41:01;;;;;;;4.65;2.95;;;14.30;75.10;;;;;;4997520;28;20030;-78
2022/03/12 11:43:34;;;;;;;4.72;3.20;;;14.30;75.00;;;;;;5021914;28;20129;-80
2022/03/12 11:46:00;;;;;;;3.90;2.63;;;14.30;75.00;;;;;;5001084;28;20034;-80
2022/03/12 11:48:27;;;;;;;4.30;3.10;;;14.40;75.10;;;;;;5034254;28;20029;-80
2022/03/12 11:50:53;;;;;;;5.20;3.20;;;14.40;75.00;;;;;;5000252;28;20026;-79
2022/03/12 11:53:20;;;;;;;4.38;2.90;;;14.50;75.10;;;;;;5016030;28;20034;-80
2022/03/12 11:55:51;;;;;;;4.20;3.08;;;14.50;75.10;;;;;;4974560;28;20033;-79
2022/03/12 11:58:18;;;;;;;4.03;2.83;;;14.60;75.20;;;;;;5009846;28;20025;-79
2022/03/12 12:00:48;;;;;;;4.32;2.92;;;14.60;75.20;;;;;;5000157;28;20477;-80
2022/03/12 12:03:15;;;;;;;5.43;2.95;;;14.70;75.20;;;;;;5016409;28;20037;-80
2022/03/12 12:05:43;;;;;;;4.63;3.15;;;14.70;75.10;;;;;;4999763;28;20043;-80
2022/03/12 12:08:12;;;;;;;3.63;2.63;;;14.80;75.10;;;;;;5000095;28;20038;-79
2022/03/12 12:10:41;;;;;;;3.90;2.83;;;14.90;75.20;;;;;;4999497;28;20026;-79
2022/03/12 12:13:08;;;;;;;4.15;3.05;;;14.90;75.10;;;;;;4982359;28;20540;-79
2022/03/12 12:15:36;;;;;;;4.57;3.30;;;15.00;75.20;;;;;;4992845;28;20033;-79
2022/03/12 12:18:04;;;;;;;4.95;3.28;;;15.00;75.10;;;;;;5016017;28;20030;-79
2022/03/12 12:20:30;;;;;;;6.03;3.20;;;15.00;75.20;;;;;;5015669;28;20056;-80
2022/03/12 12:22:58;;;;;;;4.68;3.00;;;15.10;75.20;;;;;;5016223;28;20025;-80
2022/03/12 12:25:25;;;;;;;4.53;3.00;;;15.20;75.20;;;;;;4999071;28;20042;-80
2022/03/12 12:27:53;;;;;;;4.63;3.10;;;15.20;75.00;;;;;;4967561;28;20048;-79
2022/03/12 12:30:42;;;;;;;5.13;3.08;;;15.30;75.10;;;;;;4998808;28;20069;-80
2022/03/12 12:33:18;;;;;;;3.90;2.67;;;15.30;75.00;;;;;;4990942;28;20492;-79
2022/03/12 12:35:50;;;;;;;4.47;3.20;;;15.40;75.00;;;;;;4988058;28;20033;-79
2022/03/12 12:38:18;;;;;;;4.70;2.95;;;15.40;75.00;;;;;;5029793;28;20026;-79
2022/03/12 12:40:51;;;;;;;4.13;2.72;;;15.50;75.60;;;;;;4999003;28;20084;-79
2022/03/12 12:43:23;;;;;;;3.85;2.90;;;15.50;74.90;;;;;;5016257;28;20104;-80
2022/03/12 12:45:51;;;;;;;3.97;2.70;;;15.50;74.90;;;;;;5015541;28;20045;-79
2022/03/12 12:48:20;;;;;;;4.20;2.90;;;15.60;74.80;;;;;;5007348;28;20024;-79
2022/03/12 12:51:01;;;;;;;4.28;2.83;;;15.60;74.70;;;;;;5013863;28;20482;-79
2022/03/12 12:53:29;;;;;;;4.60;3.20;;;15.70;74.70;;;;;;5014921;28;20030;-80