Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;5076687;28;20227;-76
2023/06/21 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;5099768;28;20250;-77
2023/06/21 00:05:08;;;;;;;0.32;0.32;;;;;;;;;;5078974;28;20230;-76
2023/06/21 00:07:35;;;;;;;0.10;0.10;;;;;;;;;;5099802;28;20283;-77
2023/06/21 00:10:01;;;;;;;0.73;0.73;;;;;;;;;;5084721;28;20270;-79
2023/06/21 00:12:28;;;;;;;1.17;1.17;;;;;;;;;;5089753;28;20242;-80
2023/06/21 00:14:56;;;;;;;0.10;0.10;;;;;;;;;;5085466;28;20200;-77
2023/06/21 00:17:23;;;;;;;0.30;0.30;;;;;;;;;;5091004;28;20238;-81
2023/06/21 00:19:50;;;;;;;0.00;0.00;;;;;;;;;;5084803;28;20213;-84
2023/06/21 00:22:21;;;;;;;0.00;0.00;;;;;;;;;;5090386;28;20284;-80
2023/06/21 00:24:48;;;;;;;0.00;0.00;;;;;;;;;;5085311;28;20227;-83
2023/06/21 00:27:14;;;;;;;0.00;0.00;;;;;;;;;;5091604;28;20238;-83
2023/06/21 00:29:41;;;;;;;2.92;2.83;;;;;;;;;;5085711;28;20242;-85
2023/06/21 00:32:08;;;;;;;0.00;0.00;;;;;;;;;;5090218;28;20306;-84
2023/06/21 00:34:35;;;;;;;0.00;0.00;;;;;;;;;;5088212;28;20271;-84
2023/06/21 00:37:03;;;;;;;0.00;0.00;;;;;;;;;;5096941;28;20245;-83
2023/06/21 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;5085130;28;20203;-82
2023/06/21 00:41:56;;;;;;;0.00;0.00;;;;;;;;;;5088867;28;20312;-84
2023/06/21 00:44:22;;;;;;;0.00;0.00;;;;;;;;;;5089518;28;20227;-84
2023/06/21 00:46:50;;;;;;;0.00;0.00;;;;;;;;;;5089460;28;20254;-83
2023/06/21 00:49:18;;;;;;;0.00;0.00;;;;;;;;;;5087398;28;20203;-84
2023/06/21 00:51:45;;;;;;;0.00;0.00;;;;;;;;;;5086109;28;20234;-85
2023/06/21 00:54:16;;;;;;;0.20;0.20;;;;;;;;;;5087399;28;20199;-84
2023/06/21 00:56:42;;;;;;;0.00;0.00;;;;;;;;;;5086408;28;20619;-84
2023/06/21 00:59:09;;;;;;;0.00;0.00;;;;;;;;;;5087277;28;20234;-84
2023/06/21 01:01:36;;;;;;;0.00;0.00;;;;;;;;;;5084980;28;20265;-84
2023/06/21 01:04:03;;;;;;;0.00;0.00;;;;;;;;;;5088007;28;20250;-84
2023/06/21 01:06:34;;;;;;;0.10;0.10;;;;;;;;;;5084180;28;20477;-85
2023/06/21 01:09:03;;;;;;;0.25;0.25;;;;;;;;;;5088192;28;20207;-86
2023/06/21 01:11:31;;;;;;;0.00;0.00;;;;;;;;;;5084256;28;20262;-86
2023/06/21 01:14:06;;;;;;;0.38;0.38;;;;;;;;;;5088505;28;20451;-86
2023/06/21 01:16:36;;;;;;;0.10;0.10;;;;;;;;;;5084573;28;20237;-86
2023/06/21 01:19:05;;;;;;;0.00;0.00;;;;;;;;;;5087883;28;20242;-87
2023/06/21 01:21:32;;;;;;;0.08;0.08;;;;;;;;;;5084469;28;20290;-86
2023/06/21 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;5088001;28;20231;-87
2023/06/21 01:26:43;;;;;;;0.00;0.00;;;;;;;;;;5084504;28;20245;-86
2023/06/21 01:29:12;;;;;;;0.00;0.00;;;;;;;;;;5087085;28;20203;-88
2023/06/21 01:31:40;;;;;;;0.00;0.00;;;;;;;;;;5085500;28;20246;-85
2023/06/21 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;5087346;28;20223;-86
2023/06/21 01:36:35;;;;;;;0.00;0.00;;;;;;;;;;5084630;28;20284;-86
2023/06/21 01:39:03;;;;;;;0.00;0.00;;;;;;;;;;5087643;28;20234;-86
2023/06/21 01:41:30;;;;;;;0.10;0.10;;;;;;;;;;5084045;28;20321;-86
2023/06/21 01:43:56;;;;;;;0.00;0.00;;;;;;;;;;5088417;28;20465;-86
2023/06/21 01:46:25;;;;;;;0.10;0.10;;;;;;;;;;5082730;28;20238;-84
2023/06/21 01:48:52;;;;;;;0.00;0.00;;;;;;;;;;5089141;28;20218;-88
2023/06/21 01:51:19;;;;;;;0.00;0.00;;;;;;;;;;5082498;28;20310;-85
2023/06/21 01:53:46;;;;;;;0.10;0.10;;;;;;;;;;5089439;28;20196;-82
2023/06/21 01:56:16;;;;;;;0.35;0.35;;;;;;;;;;5081491;28;20304;-86
2023/06/21 01:58:42;;;;;;;0.00;0.00;;;;;;;;;;5089953;28;20238;-82
2023/06/21 02:01:10;;;;;;;0.10;0.10;;;;;;;;;;5080915;28;20242;-82
2023/06/21 02:03:39;;;;;;;2.60;1.75;;;;;;;;;;5094444;28;20233;-86
2023/06/21 02:06:06;;;;;;;0.00;0.00;;;;;;;;;;5084385;28;20242;-86
2023/06/21 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;5095287;28;20452;-87
2023/06/21 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;5083570;28;20247;-85
2023/06/21 02:13:27;;;;;;;0.10;0.10;;;;;;;;;;5095627;28;20203;-85
2023/06/21 02:15:53;;;;;;;0.00;0.00;;;;;;;;;;5082352;28;20302;-86
2023/06/21 02:18:21;;;;;;;0.00;0.00;;;;;;;;;;5096603;28;20238;-84
2023/06/21 02:20:49;;;;;;;0.00;0.00;;;;;;;;;;5081522;28;20238;-85
2023/06/21 02:23:15;;;;;;;0.00;0.00;;;;;;;;;;5097054;28;20397;-86
2023/06/21 02:25:42;;;;;;;0.08;0.08;;;;;;;;;;5080896;28;20593;-85
2023/06/21 02:28:08;;;;;;;0.05;0.05;;;;;;;;;;5097909;28;20223;-88
2023/06/21 02:30:34;;;;;;;0.00;0.00;;;;;;;;;;5079964;28;20258;-86
2023/06/21 02:33:01;;;;;;;0.00;0.00;;;;;;;;;;5098633;28;20198;-86
2023/06/21 02:35:27;;;;;;;0.00;0.00;;;;;;;;;;5078929;28;20255;-85
2023/06/21 02:37:55;;;;;;;0.00;0.00;;;;;;;;;;5099783;28;20262;-85
2023/06/21 02:40:22;;;;;;;0.00;0.00;;;;;;;;;;5078122;28;20230;-85
2023/06/21 02:42:48;;;;;;;0.00;0.00;;;;;;;;;;5100317;28;20219;-85
2023/06/21 02:45:14;;;;;;;0.00;0.00;;;;;;;;;;5077020;28;20297;-86
2023/06/21 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;5100785;28;20251;-86
2023/06/21 02:50:07;;;;;;;0.10;0.10;;;;;;;;;;5084444;28;20208;-81
2023/06/21 02:52:33;;;;;;;0.10;0.10;;;;;;;;;;5100985;28;20453;-84
2023/06/21 02:55:02;;;;;;;0.03;0.03;;;;;;;;;;5085797;28;20207;-84
2023/06/21 02:57:28;;;;;;;0.00;0.00;;;;;;;;;;5091353;28;20243;-85
2023/06/21 02:59:59;;;;;;;0.10;0.10;;;;;;;;;;5086158;28;20254;-84
2023/06/21 03:02:32;;;;;;;0.05;0.05;;;;;;;;;;5091264;28;20234;-84
2023/06/21 03:04:58;;;;;;;0.00;0.00;;;;;;;;;;5086028;28;20231;-83
2023/06/21 03:07:25;;;;;;;0.00;0.00;;;;;;;;;;5091244;28;20306;-85
2023/06/21 03:09:51;;;;;;;0.10;0.10;;;;;;;;;;5085504;28;20230;-85
2023/06/21 03:12:19;;;;;;;0.00;0.00;;;;;;;;;;5091192;28;20440;-84
2023/06/21 03:14:45;;;;;;;0.00;0.00;;;;;;;;;;5085329;28;20270;-84
2023/06/21 03:17:12;;;;;;;0.00;0.00;;;;;;;;;;5090997;28;20238;-83
2023/06/21 03:19:38;;;;;;;0.00;0.00;;;;;;;;;;5085607;28;20238;-84
2023/06/21 03:22:04;;;;;;;0.00;0.00;;;;;;;;;;5090446;28;20238;-83
2023/06/21 03:24:33;;;;;;;0.00;0.00;;;;;;;;;;5085802;28;20229;-85
2023/06/21 03:27:00;;;;;;;0.00;0.00;;;;;;;;;;5089731;28;20292;-85
2023/06/21 03:29:27;;;;;;;0.00;0.00;;;;;;;;;;5086461;28;20491;-84
2023/06/21 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5088808;28;20446;-81
2023/06/21 03:34:20;;;;;;;0.00;0.00;;;;;;;;;;5087172;28;20551;-84
2023/06/21 03:36:47;;;;;;;0.00;0.00;;;;;;;;;;5087613;28;20309;-84
2023/06/21 03:39:13;;;;;;;0.00;0.00;;;;;;;;;;5088063;28;20450;-81
2023/06/21 03:41:39;;;;;;;0.00;0.00;;;;;;;;;;5086713;28;20238;-83
2023/06/21 03:44:06;;;;;;;0.00;0.00;;;;;;;;;;5088592;28;20231;-82
2023/06/21 03:46:33;;;;;;;0.10;0.10;;;;;;;;;;5085589;28;20313;-83
2023/06/21 03:49:00;;;;;;;0.00;0.00;;;;;;;;;;5089456;28;20215;-83
2023/06/21 03:51:26;;;;;;;0.00;0.00;;;;;;;;;;5084950;28;20306;-83
2023/06/21 03:53:52;;;;;;;0.10;0.10;;;;;;;;;;5090275;28;20203;-81
2023/06/21 03:56:19;;;;;;;0.00;0.00;;;;;;;;;;5083281;28;20242;-83
2023/06/21 03:58:45;;;;;;;0.08;0.08;;;;;;;;;;5091452;28;20394;-84
2023/06/21 04:01:12;;;;;;;0.00;0.00;;;;;;;;;;5082746;28;20530;-83
2023/06/21 04:03:39;;;;;;;0.00;0.00;;;;;;;;;;5091875;28;20207;-83
2023/06/21 04:06:06;;;;;;;0.00;0.00;;;;;;;;;;5081334;28;20340;-82
2023/06/21 04:08:32;;;;;;;0.00;0.00;;;;;;;;;;5093327;28;20434;-84
2023/06/21 04:10:58;;;;;;;0.00;0.00;;;;;;;;;;5080983;28;20465;-82
2023/06/21 04:13:25;;;;;;;0.00;0.00;;;;;;;;;;5093589;28;20214;-84
2023/06/21 04:15:51;;;;;;;0.00;0.00;;;;;;;;;;5079808;28;20570;-85
2023/06/21 04:18:17;;;;;;;0.05;0.05;;;;;;;;;;5094431;28;20207;-85
2023/06/21 04:20:49;;;;;;;0.00;0.00;;;;;;;;;;5079051;28;20269;-79
2023/06/21 04:23:15;;;;;;;0.20;0.20;;;;;;;;;;5094884;28;20258;-78
2023/06/21 04:25:41;;;;;;;0.00;0.00;;;;;;;;;;5077361;28;20238;-82
2023/06/21 04:28:10;;;;;;;0.00;0.00;;;;;;;;;;5095363;28;20237;-84
2023/06/21 04:30:36;;;;;;;0.00;0.00;;;;;;;;;;5077871;28;20416;-81
2023/06/21 04:33:02;;;;;;;0.00;0.00;;;;;;;;;;5096441;28;20219;-84
2023/06/21 04:35:29;;;;;;;0.00;0.00;;;;;;;;;;5076992;28;20283;-84
2023/06/21 04:37:56;;;;;;;0.00;0.00;;;;;;;;;;5097523;28;20214;-86
2023/06/21 04:40:23;;;;;;;0.00;0.00;;;;;;;;;;5076072;28;20274;-88
2023/06/21 04:42:54;;;;;;;0.03;0.03;;;;;;;;;;5097604;28;20235;-85
2023/06/21 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;5075682;28;20294;-88
2023/06/21 04:47:47;;;;;;;0.10;0.10;;;;;;;;;;5098021;28;20200;-85
2023/06/21 04:50:14;;;;;;;0.05;0.05;;;;;;;;;;5074857;28;20274;-89
2023/06/21 04:52:40;;;;;;;0.00;0.00;;;;;;;;;;5098905;28;20198;-86
2023/06/21 04:55:09;;;;;;;0.10;0.10;;;;;;;;;;5082758;28;20270;-79
2023/06/21 04:57:35;;;;;;;0.10;0.10;;;;;;;;;;5099795;28;20250;-87
2023/06/21 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;5084782;28;20266;-89
2023/06/21 05:02:32;;;;;;;0.00;0.00;;;;;;;;;;5072639;28;20215;-88
2023/06/21 05:04:59;;;;;;;0.00;0.00;;;;;;;;;;5084340;28;20294;-85
2023/06/21 05:07:25;;;;;;;0.00;0.00;;;;;;;;;;5089177;28;20241;-83
2023/06/21 05:09:51;;;;;;;0.00;0.00;;;;;;;;;;5084227;28;20203;-89
2023/06/21 05:12:19;;;;;;;0.00;0.00;;;;;;;;;;5089424;28;20445;-85
2023/06/21 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;5084259;28;20274;-83
2023/06/21 05:17:15;;;;;;;0.40;0.20;;;;;;;;;;5089289;28;20261;-86
2023/06/21 05:19:42;;;;;;;0.68;0.68;;;;;;;;;;5083952;28;20207;-85
2023/06/21 05:22:08;;;;;;;0.03;0.03;;;;;;;;;;5089285;28;20238;-85
2023/06/21 05:24:37;;;;;;;0.00;0.00;;;;;;;;;;5083929;28;20235;-87
2023/06/21 05:27:03;;;;;;;0.00;0.00;;;;;;;;;;5088996;28;20238;-88
2023/06/21 05:29:31;;;;;;;0.45;0.40;;;;;;;;;;5084250;28;20439;-84
2023/06/21 05:31:57;;;;;;;0.00;0.00;;;;;;;;;;5087726;28;20338;-88
2023/06/21 05:34:26;;;;;;;0.00;0.00;;;;;;;;;;5085087;28;20422;-84
2023/06/21 05:36:52;;;;;;;0.00;0.00;;;;;;;;;;5088186;28;20238;-86
2023/06/21 05:39:18;;;;;;;0.00;0.00;;;;;;;;;;5089901;28;20238;-85
2023/06/21 05:41:45;;;;;;;0.10;0.10;;;;;;;;;;5090336;28;20253;-88
2023/06/21 05:44:11;;;;;;;0.00;0.00;;;;;;;;;;5090538;28;20278;-84
2023/06/21 05:46:39;;;;;;;0.00;0.00;;;;;;;;;;5088749;28;20241;-85
2023/06/21 05:49:05;;;;;;;0.00;0.00;;;;;;;;;;5091355;28;20562;-86
2023/06/21 05:51:32;;;;;;;0.00;0.00;;;;;;;;;;5088216;28;20576;-83
2023/06/21 05:53:58;;;;;;;0.00;0.00;;;;;;;;;;5091943;28;20207;-84
2023/06/21 05:56:26;;;;;;;0.32;0.32;;;;;;;;;;5087129;28;20302;-83
2023/06/21 05:58:53;;;;;;;0.10;0.10;;;;;;;;;;5092402;28;20231;-85
2023/06/21 06:01:19;;;;;;;0.00;0.00;;;;;;;;;;5085849;28;20313;-86
2023/06/21 06:03:47;;;;;;;0.00;0.00;;;;;;;;;;5094083;28;20231;-82
2023/06/21 06:06:14;;;;;;;0.10;0.10;;;;;;;;;;5085258;28;20306;-83
2023/06/21 06:08:40;;;;;;;0.00;0.00;;;;;;;;;;5094476;28;20438;-85
2023/06/21 06:11:07;;;;;;;0.00;0.00;;;;;;;;;;5084528;28;20245;-84
2023/06/21 06:13:33;;;;;;;0.00;0.00;;;;;;;;;;5094834;28;20199;-83
2023/06/21 06:16:00;;;;;;;0.10;0.10;;;;;;;;;;5083342;28;20687;-85
2023/06/21 06:18:27;;;;;;;0.00;0.00;;;;;;;;;;5095979;28;20203;-85
2023/06/21 06:20:54;;;;;;;0.00;0.00;;;;;;;;;;5082601;28;20284;-85
2023/06/21 06:23:21;;;;;;;0.10;0.10;;;;;;;;;;5096504;28;20274;-83
2023/06/21 06:25:47;;;;;;;0.00;0.00;;;;;;;;;;5081395;28;20238;-84
2023/06/21 06:28:14;;;;;;;0.00;0.00;;;;;;;;;;5097392;28;20271;-84
2023/06/21 06:30:40;;;;;;;0.10;0.10;;;;;;;;;;5080935;28;20242;-86
2023/06/21 06:33:06;;;;;;;0.00;0.00;;;;;;;;;;5098653;28;20203;-86
2023/06/21 06:35:33;;;;;;;0.03;0.03;;;;;;;;;;5080174;28;20245;-85
2023/06/21 06:38:01;;;;;;;0.00;0.00;;;;;;;;;;5099084;28;20223;-84
2023/06/21 06:40:27;;;;;;;0.00;0.00;;;;;;;;;;5079368;28;20523;-76
2023/06/21 06:42:54;;;;;;;0.00;0.00;;;;;;;;;;5099674;28;20223;-79
2023/06/21 06:45:20;;;;;;;0.00;0.00;;;;;;;;;;5078053;28;20254;-79
2023/06/21 06:47:46;;;;;;;0.00;0.00;;;;;;;;;;5099984;28;20456;-78
2023/06/21 06:50:13;;;;;;;0.28;0.15;;;;;;;;;;5076126;28;20435;-78
2023/06/21 06:52:39;;;;;;;0.10;0.10;;;;;;;;;;5101032;28;20222;-82
2023/06/21 06:55:07;;;;;;;0.20;0.20;;;;;;;;;;5086307;28;20207;-81
2023/06/21 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;5074544;28;20211;-78
2023/06/21 07:00:01;;;;;;;0.10;0.10;;;;;;;;;;5085672;28;20235;-81
2023/06/21 07:02:27;;;;;;;0.10;0.10;;;;;;;;;;5091526;28;20489;-78
2023/06/21 07:04:53;;;;;;;0.00;0.00;;;;;;;;;;5086092;28;20245;-77
2023/06/21 07:07:21;;;;;;;0.00;0.00;;;;;;;;;;5091183;28;20239;-77
2023/06/21 07:09:47;;;;;;;0.20;0.20;;;;;;;;;;5086028;28;20448;-77
2023/06/21 07:12:15;;;;;;;0.20;0.20;;;;;;;;;;5091109;28;20492;-80
2023/06/21 07:14:41;;;;;;;0.90;0.90;;;;;;;;;;5086008;28;20247;-84
2023/06/21 07:17:08;;;;;;;3.00;1.33;;;;;;;;;;5090949;28;20499;-80
2023/06/21 07:19:34;;;;;;;0.03;0.03;;;;;;;;;;5086001;28;20244;-79
2023/06/21 07:22:00;;;;;;;0.00;0.00;;;;;;;;;;5089784;28;20288;-79
2023/06/21 07:24:27;;;;;;;0.20;0.20;;;;;;;;;;5086490;28;20275;-79
2023/06/21 07:26:53;;;;;;;0.00;0.00;;;;;;;;;;5088844;28;20262;-79
2023/06/21 07:29:21;;;;;;;0.00;0.00;;;;;;;;;;5087444;28;20274;-81
2023/06/21 07:31:48;;;;;;;2.70;1.85;;;;;;;;;;5087901;28;20298;-85
2023/06/21 07:34:14;;;;;;;0.03;0.03;;;;;;;;;;5088005;28;20237;-76
2023/06/21 07:36:41;;;;;;;10.80;10.00;;;;;;;;;;5086868;28;20306;-76
2023/06/21 07:39:07;;;;;;;0.00;0.00;;;;;;;;;;5088973;28;20363;-76
2023/06/21 07:41:33;;;;;;;0.00;0.00;;;;;;;;;;5085946;28;20461;-76
2023/06/21 07:44:00;;;;;;;0.10;0.10;;;;;;;;;;5089704;28;20431;-76
2023/06/21 07:46:27;;;;;;;0.00;0.00;;;;;;;;;;5084890;28;20239;-75
2023/06/21 07:48:54;;;;;;;0.00;0.00;;;;;;;;;;5090241;28;20278;-76
2023/06/21 07:51:20;;;;;;;0.00;0.00;;;;;;;;;;5083870;28;20258;-76
2023/06/21 07:53:46;;;;;;;0.00;0.00;;;;;;;;;;5090946;28;20209;-76
2023/06/21 07:56:14;;;;;;;0.00;0.00;;;;;;;;;;5082880;28;20301;-76
2023/06/21 07:58:41;;;;;;;0.00;0.00;;;;;;;;;;5091507;28;20204;-76
2023/06/21 08:01:08;;;;;;;0.00;0.00;;;;;;;;;;5082041;28;20305;-76
2023/06/21 08:03:35;;;;;;;0.00;0.00;;;;;;;;;;5092713;28;20203;-76
2023/06/21 08:06:02;;;;;;;0.00;0.00;;;;;;;;;;5081376;28;20460;-76
2023/06/21 08:08:28;;;;;;;0.30;0.30;;;;;;;;;;5093345;28;20455;-76
2023/06/21 08:10:56;;;;;;;0.00;0.00;;;;;;;;;;5080228;28;20313;-76
2023/06/21 08:13:22;;;;;;;0.00;0.00;;;;;;;;;;5093591;28;20241;-75
2023/06/21 08:15:49;;;;;;;0.00;0.00;;;;;;;;;;5079489;28;20239;-76
2023/06/21 08:18:15;;;;;;;0.00;0.00;;;;;;;;;;5094827;28;20279;-76
2023/06/21 08:20:43;;;;;;;0.00;0.00;;;;;;;;;;5078516;28;20242;-75
2023/06/21 08:23:09;;;;;;;0.00;0.00;;;;;;;;;;5095574;28;20430;-75
2023/06/21 08:25:36;;;;;;;0.00;0.00;;;;;;;;;;5077758;28;20309;-75
2023/06/21 08:28:03;;;;;;;0.10;0.10;;;;;;;;;;5096332;28;20257;-75
2023/06/21 08:30:30;;;;;;;0.05;0.05;;;;;;;;;;5076468;28;20239;-75
2023/06/21 08:32:56;;;;;;;0.00;0.00;;;;;;;;;;5096974;28;20198;-75
2023/06/21 08:35:22;;;;;;;0.00;0.00;;;;;;;;;;5075892;28;20241;-75
2023/06/21 08:37:57;;;;;;;0.00;0.00;;;;;;;;;;5097753;28;20234;-76
2023/06/21 08:40:25;;;;;;;0.75;0.63;;;;;;;;;;5075974;28;20273;-75
2023/06/21 08:42:51;;;;;;;0.00;0.00;;;;;;;;;;5097314;28;20192;-75
2023/06/21 08:45:17;;;;;;;0.38;0.38;;;;;;;;;;5074961;28;20270;-75
2023/06/21 08:47:46;;;;;;;0.00;0.00;;;;;;;;;;5098254;28;20243;-77
2023/06/21 08:50:13;;;;;;;0.20;0.20;;;;;;;;;;5074414;28;20279;-76
2023/06/21 08:52:41;;;;;;;0.00;0.00;;;;;;;;;;5098655;28;20202;-76
2023/06/21 08:55:10;;;;;;;0.00;0.00;;;;;;;;;;5079583;28;20223;-75
2023/06/21 08:57:39;;;;;;;2.85;1.02;;;;;;;;;;5099239;28;20218;-77
2023/06/21 09:00:07;;;;;;;0.10;0.10;;;;;;;;;;5084014;28;20228;-75
2023/06/21 09:02:41;;;;;;;0.00;0.00;;;;;;;;;;5052226;28;20441;-77
2023/06/21 09:05:10;;;;;;;0.00;0.00;;;;;;;;;;5061664;28;20204;-76
2023/06/21 09:07:37;;;;;;;0.10;0.10;;;;;;;;;;5082366;28;20294;-77
2023/06/21 09:10:04;;;;;;;0.00;0.00;;;;;;;;;;5084007;28;20234;-77
2023/06/21 09:12:34;;;;;;;0.10;0.10;;;;;;;;;;5088409;28;20235;-76
2023/06/21 09:15:00;;;;;;;0.08;0.08;;;;;;;;;;5083840;28;20241;-74
2023/06/21 09:17:27;;;;;;;0.00;0.00;;;;;;;;;;5088723;28;20293;-75
2023/06/21 09:19:54;;;;;;;0.00;0.00;;;;;;;;;;5083484;28;20266;-75
2023/06/21 09:22:24;;;;;;;0.00;0.00;;;;;;;;;;5088849;28;20246;-76
2023/06/21 09:24:50;;;;;;;0.00;0.00;;;;;;;;;;5083804;28;20245;-76
2023/06/21 09:27:17;;;;;;;0.00;0.00;;;;;;;;;;5088704;28;20250;-76
2023/06/21 09:29:45;;;;;;;0.00;0.00;;;;;;;;;;5083738;28;20437;-75
2023/06/21 09:32:11;;;;;;;0.00;0.00;;;;;;;;;;5088613;28;20314;-76
2023/06/21 09:34:37;;;;;;;0.00;0.00;;;;;;;;;;5083265;28;20203;-76
2023/06/21 09:37:04;;;;;;;0.00;0.00;;;;;;;;;;5088015;28;20235;-76
2023/06/21 09:39:30;;;;;;;0.00;0.00;;;;;;;;;;5084159;28;20235;-76
2023/06/21 09:41:57;;;;;;;0.00;0.00;;;;;;;;;;5086931;28;20246;-76
2023/06/21 09:44:24;;;;;;;0.00;0.00;;;;;;;;;;5084980;28;20203;-75
2023/06/21 09:46:57;;;;;;;0.00;0.00;;;;;;;;;;5085995;28;20301;-75
2023/06/21 09:49:26;;;;;;;0.00;0.00;;;;;;;;;;5084508;28;20208;-75
2023/06/21 09:51:53;;;;;;;0.00;0.00;;;;;;;;;;5086361;28;20254;-75
2023/06/21 09:54:20;;;;;;;0.00;0.00;;;;;;;;;;5084864;28;20207;-76
2023/06/21 09:56:46;;;;;;;0.00;0.00;;;;;;;;;;5085415;28;20251;-75
2023/06/21 09:59:16;;;;;;;0.00;0.00;;;;;;;;;;5085982;28;20232;-75
2023/06/21 10:01:44;;;;;;;0.00;0.00;;;;;;;;;;5084538;28;20249;-75
2023/06/21 10:04:13;;;;;;;0.10;0.10;;;;;;;;;;5086056;28;20241;-75
2023/06/21 10:06:47;;;;;;;0.00;0.00;;;;;;;;;;5084462;28;20297;-75
2023/06/21 10:09:13;;;;;;;0.20;0.20;;;;;;;;;;5085978;28;20190;-76
2023/06/21 10:11:40;;;;;;;0.00;0.00;;;;;;;;;;5084469;28;20302;-75
2023/06/21 10:14:06;;;;;;;0.00;0.00;;;;;;;;;;5086575;28;20238;-75
2023/06/21 10:16:33;;;;;;;0.00;0.00;;;;;;;;;;5083673;28;20234;-75
2023/06/21 10:18:59;;;;;;;0.00;0.00;;;;;;;;;;5087338;28;20212;-75
2023/06/21 10:21:29;;;;;;;0.22;0.22;;;;;;;;;;5082711;28;20301;-74
2023/06/21 10:23:56;;;;;;;0.00;0.00;;;;;;;;;;5088925;28;20211;-75
2023/06/21 10:26:24;;;;;;;1.20;1.20;;;;;;;;;;5085907;28;20242;-75
2023/06/21 10:28:55;;;;;;;0.00;0.00;;;;;;;;;;5092207;28;20214;-74
2023/06/21 10:31:22;;;;;;;0.00;0.00;;;;;;;;;;5085648;28;20238;-75
2023/06/21 10:33:49;;;;;;;0.00;0.00;;;;;;;;;;5096585;28;20210;-75
2023/06/21 10:36:19;;;;;;;0.00;0.00;;;;;;;;;;5084806;28;20490;-77
2023/06/21 10:38:49;;;;;;;0.00;0.00;;;;;;;;;;5092503;28;20203;-74
2023/06/21 10:41:16;;;;;;;0.10;0.10;;;;;;;;;;5083769;28;20268;-78
2023/06/21 10:43:43;;;;;;;0.00;0.00;;;;;;;;;;5093594;28;20364;-75
2023/06/21 10:46:10;;;;;;;0.00;0.00;;;;;;;;;;5083356;28;20250;-76
2023/06/21 10:48:37;;;;;;;0.10;0.10;;;;;;;;;;5093858;28;20270;-75
2023/06/21 10:51:04;;;;;;;0.00;0.00;;;;;;;;;;5082815;28;20418;-78
2023/06/21 10:53:32;;;;;;;0.00;0.00;;;;;;;;;;5094463;28;20279;-78
2023/06/21 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;5081783;28;20323;-78
2023/06/21 10:58:27;;;;;;;0.00;0.00;;;;;;;;;;5095065;28;20451;-78
2023/06/21 11:00:54;;;;;;;0.10;0.10;;;;;;;;;;5081174;28;20424;-77
2023/06/21 11:03:25;;;;;;;0.00;0.00;;;;;;;;;;5095221;28;20274;-78
2023/06/21 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;5081061;28;20273;-78
2023/06/21 11:08:30;;;;;;;0.00;0.00;;;;;;;;;;5095312;28;20250;-78
2023/06/21 11:10:57;;;;;;;0.00;0.00;;;;;;;;;;5081629;28;20238;-77
2023/06/21 11:13:35;;;;;;;0.10;0.10;;;;;;;;;;5095067;28;20203;-77
2023/06/21 11:16:09;;;;;;;0.00;0.00;;;;;;;;;;5082198;28;20287;-77
2023/06/21 11:18:36;;;;;;;0.00;0.00;;;;;;;;;;5093024;28;20230;-78
2023/06/21 11:21:05;;;;;;;0.43;0.43;;;;;;;;;;5082180;28;20302;-78
2023/06/21 11:23:31;;;;;;;0.20;0.20;;;;;;;;;;5093441;28;20204;-77
2023/06/21 11:26:13;;;;;;;0.00;0.00;;;;;;;;;;5081218;28;20264;-78
2023/06/21 11:28:43;;;;;;;0.00;0.00;;;;;;;;;;5092741;28;20419;-77
2023/06/21 11:31:12;;;;;;;0.00;0.00;;;;;;;;;;5082699;28;20302;-78
2023/06/21 11:33:48;;;;;;;0.00;0.00;;;;;;;;;;5092479;28;20211;-78
2023/06/21 11:36:17;;;;;;;0.00;0.00;;;;;;;;;;5082793;28;20238;-77
2023/06/21 11:38:49;;;;;;;0.00;0.00;;;;;;;;;;5091682;28;20245;-78
2023/06/21 11:41:30;;;;;;;0.00;0.00;;;;;;;;;;5083269;28;20239;-77
2023/06/21 11:43:58;;;;;;;0.00;0.00;;;;;;;;;;5089570;28;20482;-78
2023/06/21 11:46:25;;;;;;;0.00;0.00;;;;;;;;;;5084266;28;20561;-78
2023/06/21 11:48:58;;;;;;;0.00;0.00;;;;;;;;;;5090235;28;20203;-76
2023/06/21 11:51:24;;;;;;;0.90;0.70;;;;;;;;;;5084300;28;20483;-76
2023/06/21 11:53:51;;;;;;;0.00;0.00;;;;;;;;;;5090794;28;20241;-77
2023/06/21 11:56:19;;;;;;;0.00;0.00;;;;;;;;;;5083228;28;20238;-77
2023/06/21 11:58:46;;;;;;;0.00;0.00;;;;;;;;;;5090859;28;20205;-77
2023/06/21 12:01:14;;;;;;;0.00;0.00;;;;;;;;;;5082184;28;20237;-76
2023/06/21 12:03:40;;;;;;;0.00;0.00;;;;;;;;;;5091907;28;20204;-75
2023/06/21 12:06:07;;;;;;;0.47;0.47;;;;;;;;;;5081790;28;20258;-76
2023/06/21 12:08:34;;;;;;;0.00;0.00;;;;;;;;;;5092412;28;20273;-76
2023/06/21 12:11:02;;;;;;;0.00;0.00;;;;;;;;;;5080861;28;20284;-77
2023/06/21 12:13:29;;;;;;;0.57;0.57;;;;;;;;;;5093195;28;20225;-77
2023/06/21 12:15:55;;;;;;;0.00;0.00;;;;;;;;;;5079762;28;20250;-77
2023/06/21 12:18:24;;;;;;;0.00;0.00;;;;;;;;;;5093888;28;20293;-77
2023/06/21 12:20:51;;;;;;;0.00;0.00;;;;;;;;;;5079306;28;20300;-77
2023/06/21 12:23:18;;;;;;;0.00;0.00;;;;;;;;;;5094559;28;20230;-78
2023/06/21 12:25:45;;;;;;;0.10;0.10;;;;;;;;;;5078138;28;20456;-78
2023/06/21 12:28:13;;;;;;;0.00;0.00;;;;;;;;;;5095102;28;20222;-78
2023/06/21 12:30:46;;;;;;;0.00;0.00;;;;;;;;;;5077487;28;20238;-78
2023/06/21 12:33:13;;;;;;;0.00;0.00;;;;;;;;;;5094939;28;20380;-79
2023/06/21 12:35:41;;;;;;;0.00;0.00;;;;;;;;;;5077468;28;20239;-79
2023/06/21 12:38:09;;;;;;;0.00;0.00;;;;;;;;;;5095692;28;20226;-79
2023/06/21 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;5077233;28;20250;-78
2023/06/21 12:43:02;;;;;;;0.00;0.00;;;;;;;;;;5095706;28;20272;-78
2023/06/21 12:45:28;;;;;;;0.08;0.08;;;;;;;;;;5076161;28;21184;-78
2023/06/21 12:47:55;;;;;;;0.00;0.00;;;;;;;;;;5096151;28;20266;-79
2023/06/21 12:50:23;;;;;;;0.03;0.03;;;;;;;;;;5074957;28;20200;-78
2023/06/21 12:53:00;;;;;;;0.00;0.00;;;;;;;;;;5097670;28;20234;-79
2023/06/21 12:55:27;;;;;;;0.00;0.00;;;;;;;;;;5075899;28;20263;-79
2023/06/21 12:57:53;;;;;;;0.00;0.00;;;;;;;;;;5096827;28;20187;-79
2023/06/21 13:00:20;;;;;;;0.00;0.00;;;;;;;;;;5074833;28;20251;-78
2023/06/21 13:02:46;;;;;;;0.00;0.00;;;;;;;;;;5097450;28;20225;-79
2023/06/21 13:05:13;;;;;;;0.00;0.00;;;;;;;;;;5073568;28;20274;-78
2023/06/21 13:07:39;;;;;;;0.00;0.00;;;;;;;;;;5098625;28;20227;-78
2023/06/21 13:10:07;;;;;;;0.00;0.00;;;;;;;;;;5083514;28;20203;-79
2023/06/21 13:12:36;;;;;;;0.00;0.00;;;;;;;;;;5072220;28;20283;-79
2023/06/21 13:15:03;;;;;;;0.00;0.00;;;;;;;;;;5083731;28;20443;-78
2023/06/21 13:17:29;;;;;;;0.00;0.00;;;;;;;;;;5088858;28;20239;-79
2023/06/21 13:19:56;;;;;;;0.00;0.00;;;;;;;;;;5083643;28;20376;-78
2023/06/21 13:22:22;;;;;;;0.00;0.00;;;;;;;;;;5088828;28;20245;-78
2023/06/21 13:24:49;;;;;;;0.00;0.00;;;;;;;;;;5083721;28;20511;-78
2023/06/21 13:27:17;;;;;;;0.00;0.00;;;;;;;;;;5088652;28;20260;-79
2023/06/21 13:29:43;;;;;;;0.00;0.00;;;;;;;;;;5083264;28;20231;-79
2023/06/21 13:32:10;;;;;;;0.00;0.00;;;;;;;;;;5088636;28;20250;-78
2023/06/21 13:34:36;;;;;;;0.00;0.00;;;;;;;;;;5083343;28;20203;-79
2023/06/21 13:37:02;;;;;;;0.00;0.00;;;;;;;;;;5087678;28;20294;-78
2023/06/21 13:39:29;;;;;;;0.00;0.00;;;;;;;;;;5083974;28;20445;-78
2023/06/21 13:41:55;;;;;;;0.00;0.00;;;;;;;;;;5086735;28;20258;-79
2023/06/21 13:44:23;;;;;;;0.20;0.20;;;;;;;;;;5084728;28;20270;-79
2023/06/21 13:46:49;;;;;;;0.00;0.00;;;;;;;;;;5085800;28;20254;-78
2023/06/21 13:49:16;;;;;;;1.27;1.27;;;;;;;;;;5085429;28;20203;-78
2023/06/21 13:51:42;;;;;;;0.00;0.00;;;;;;;;;;5085138;28;20257;-78
2023/06/21 13:54:08;;;;;;;0.00;0.00;;;;;;;;;;5086611;28;20274;-78
2023/06/21 13:56:35;;;;;;;0.00;0.00;;;;;;;;;;5084102;28;20261;-78
2023/06/21 13:59:01;;;;;;;0.00;0.00;;;;;;;;;;5090288;28;20290;-79
2023/06/21 14:01:29;;;;;;;0.00;0.00;;;;;;;;;;5086796;28;20284;-79
2023/06/21 14:03:55;;;;;;;5.82;1.85;;;;;;;;;;5091988;28;20231;-76
2023/06/21 14:06:22;;;;;;;0.00;0.00;;;;;;;;;;5086113;28;20489;-76
2023/06/21 14:08:48;;;;;;;0.00;0.00;;;;;;;;;;5092626;28;20223;-77
2023/06/21 14:11:14;;;;;;;0.00;0.00;;;;;;;;;;5085143;28;20426;-77
2023/06/21 14:13:41;;;;;;;0.00;0.00;;;;;;;;;;5093959;28;20210;-76
2023/06/21 14:16:07;;;;;;;0.00;0.00;;;;;;;;;;5083987;28;20261;-75
2023/06/21 14:18:35;;;;;;;0.00;0.00;;;;;;;;;;5094566;28;20275;-75
2023/06/21 14:21:01;;;;;;;0.10;0.10;;;;;;;;;;5082846;28;20288;-75
2023/06/21 14:23:28;;;;;;;0.00;0.00;;;;;;;;;;5095137;28;20231;-75
2023/06/21 14:25:54;;;;;;;0.00;0.00;;;;;;;;;;5082168;28;20239;-75
2023/06/21 14:28:21;;;;;;;0.00;0.00;;;;;;;;;;5096149;28;20227;-75
2023/06/21 14:30:47;;;;;;;0.00;0.00;;;;;;;;;;5081167;28;20265;-75
2023/06/21 14:33:13;;;;;;;0.00;0.00;;;;;;;;;;5097192;28;20270;-74
2023/06/21 14:35:41;;;;;;;0.00;0.00;;;;;;;;;;5080037;28;20257;-75
2023/06/21 14:38:07;;;;;;;0.00;0.00;;;;;;;;;;5097732;28;20427;-75
2023/06/21 14:40:34;;;;;;;0.10;0.10;;;;;;;;;;5079316;28;20457;-75
2023/06/21 14:43:00;;;;;;;1.92;1.92;;;;;;;;;;5098593;28;20449;-75