Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:37;;;;;;;3.40;0.50;;;-1.30;99.90;;;;;;4962859;28;20057;-68
2023/03/06 00:03:04;;;;;;;3.35;0.47;;;-1.30;99.90;;;;;;4960740;28;20713;-65
2023/03/06 00:05:31;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;4962856;28;20185;-64
2023/03/06 00:07:58;;;;;;;3.28;0.45;;;-1.10;99.90;;;;;;4958929;28;20724;-66
2023/03/06 00:10:28;;;;;;;0.95;0.50;;;-1.10;99.90;;;;;;4962176;28;20154;-65
2023/03/06 00:12:58;;;;;;;0.88;0.30;;;-1.00;99.90;;;;;;4961165;28;20046;-67
2023/03/06 00:15:26;;;;;;;4.55;0.95;;;-1.00;99.90;;;;;;4962733;28;21244;-66
2023/03/06 00:17:54;;;;;;;0.82;0.47;;;-1.00;99.90;;;;;;4959553;28;20054;-64
2023/03/06 00:20:22;;;;;;;1.27;0.68;;;-1.00;99.90;;;;;;4961449;28;20065;-71
2023/03/06 00:22:49;;;;;;;1.77;0.88;;;-1.10;99.90;;;;;;4961019;28;20096;-66
2023/03/06 00:25:19;;;;;;;1.23;0.90;;;-1.00;99.90;;;;;;4962555;28;20055;-67
2023/03/06 00:27:46;;;;;;;5.10;0.60;;;-1.00;99.90;;;;;;4959524;28;20121;-66
2023/03/06 00:30:16;;;;;;;0.45;0.40;;;-1.00;99.90;;;;;;4962080;28;20122;-68
2023/03/06 00:32:43;;;;;;;2.05;0.40;;;-1.00;99.90;;;;;;4992587;28;20060;-65
2023/03/06 00:35:11;;;;;;;2.85;0.75;;;-1.00;99.90;;;;;;4960706;28;20193;-66
2023/03/06 00:37:38;;;;;;;1.30;1.15;;;-1.00;99.90;;;;;;4991550;28;20066;-64
2023/03/06 00:40:08;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;4960255;28;20065;-66
2023/03/06 00:42:35;;;;;;;0.57;0.27;;;-1.00;99.90;;;;;;4961409;28;20419;-66
2023/03/06 00:45:02;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;4962384;28;20142;-65
2023/03/06 00:47:28;;;;;;;0.75;0.13;;;-1.10;99.90;;;;;;4960818;28;20491;-67
2023/03/06 00:49:57;;;;;;;0.60;0.28;;;-1.00;99.90;;;;;;4989362;28;20081;-73
2023/03/06 00:52:24;;;;;;;3.17;0.88;;;-0.90;99.90;;;;;;4960947;28;20089;-67
2023/03/06 00:54:50;;;;;;;0.57;0.22;;;-1.00;99.90;;;;;;4961470;28;20053;-68
2023/03/06 00:57:17;;;;;;;0.47;0.40;;;-0.90;99.90;;;;;;4959841;28;20057;-64
2023/03/06 00:59:45;;;;;;;2.95;0.35;;;-0.90;99.90;;;;;;4959535;28;20503;-68
2023/03/06 01:02:12;;;;;;;2.13;0.50;;;-1.00;99.90;;;;;;4960095;28;20054;-66
2023/03/06 01:04:39;;;;;;;2.13;0.57;;;-1.00;99.90;;;;;;4959298;28;20125;-66
2023/03/06 01:07:06;;;;;;;0.88;0.20;;;-1.00;99.90;;;;;;4961699;28;20070;-69
2023/03/06 01:09:32;;;;;;;0.85;0.57;;;-1.10;99.90;;;;;;4960637;28;20062;-66
2023/03/06 01:11:59;;;;;;;2.28;0.38;;;-1.00;99.90;;;;;;4959041;28;20050;-64
2023/03/06 01:14:26;;;;;;;2.22;0.50;;;-1.00;99.90;;;;;;4961050;28;20523;-68
2023/03/06 01:16:53;;;;;;;1.30;0.38;;;-0.90;99.90;;;;;;4959737;28;20109;-68
2023/03/06 01:19:20;;;;;;;1.27;0.32;;;-0.90;99.90;;;;;;4960209;28;20408;-66
2023/03/06 01:21:47;;;;;;;0.60;0.30;;;-0.90;99.90;;;;;;4958426;28;20065;-68
2023/03/06 01:24:14;;;;;;;1.13;0.22;;;-1.00;99.90;;;;;;4960389;28;20160;-69
2023/03/06 01:26:41;;;;;;;2.15;0.50;;;-1.00;99.90;;;;;;4960995;28;20047;-66
2023/03/06 01:29:08;;;;;;;1.83;0.32;;;-1.00;99.90;;;;;;4960397;28;20046;-66
2023/03/06 01:31:35;;;;;;;1.00;0.35;;;-1.00;99.90;;;;;;4958572;28;20043;-70
2023/03/06 01:34:02;;;;;;;2.50;0.30;;;-1.00;99.90;;;;;;4958795;28;20050;-68
2023/03/06 01:36:29;;;;;;;0.80;0.30;;;-1.00;99.90;;;;;;4960151;28;20141;-65
2023/03/06 01:38:56;;;;;;;0.98;0.32;;;-1.00;99.90;;;;;;4959653;28;20077;-70
2023/03/06 01:41:23;;;;;;;2.05;0.57;;;-1.10;99.90;;;;;;4990858;28;20051;-66
2023/03/06 01:43:50;;;;;;;2.20;0.35;;;-1.10;99.90;;;;;;4958561;28;20054;-67
2023/03/06 01:46:23;;;;;;;1.40;0.30;;;-1.10;99.90;;;;;;4960746;28;20142;-67
2023/03/06 01:48:59;;;;;;;1.15;0.32;;;-1.10;99.90;;;;;;4960237;28;20050;-65
2023/03/06 01:51:34;;;;;;;0.30;0.25;;;-1.10;99.90;;;;;;4960437;28;20113;-67
2023/03/06 01:54:07;;;;;;;1.70;0.32;;;-1.10;99.90;;;;;;4958587;28;20051;-67
2023/03/06 01:56:35;;;;;;;1.15;0.28;;;-1.10;99.90;;;;;;4957872;28;20050;-65
2023/03/06 01:59:03;;;;;;;1.20;0.43;;;-1.10;99.90;;;;;;4958373;28;20051;-66
2023/03/06 02:01:31;;;;;;;3.03;0.63;;;-1.10;99.90;;;;;;4958542;28;20731;-68
2023/03/06 02:03:59;;;;;;;1.10;0.47;;;-1.00;99.90;;;;;;4958180;28;20050;-68
2023/03/06 02:06:28;;;;;;;5.93;0.40;;;-1.00;99.90;;;;;;4960660;28;21484;-68
2023/03/06 02:08:55;;;;;;;1.52;1.23;;;-1.10;99.90;;;;;;4958864;28;20046;-69
2023/03/06 02:11:23;;;;;;;1.15;0.20;;;-1.10;99.90;;;;;;4959439;28;20583;-68
2023/03/06 02:13:52;;;;;;;3.08;0.73;;;-1.10;99.90;;;;;;4957219;28;20101;-66
2023/03/06 02:16:24;;;;;;;4.25;0.47;;;-1.10;99.90;;;;;;4958311;28;20051;-67
2023/03/06 02:18:51;;;;;;;2.00;0.50;;;-1.00;99.90;;;;;;4957740;28;20090;-68
2023/03/06 02:21:29;;;;;;;0.77;0.45;;;-1.00;99.90;;;;;;4959828;28;20038;-68
2023/03/06 02:23:59;;;;;;;0.50;0.25;;;-1.00;99.90;;;;;;4957418;28;20052;-68
2023/03/06 02:26:27;;;;;;;1.35;0.32;;;-1.00;99.90;;;;;;4975142;28;20130;-69
2023/03/06 02:28:56;;;;;;;1.10;0.45;;;-1.00;99.90;;;;;;4957913;28;20497;-70
2023/03/06 02:31:26;;;;;;;1.70;0.30;;;-1.00;99.90;;;;;;4960009;28;20054;-68
2023/03/06 02:34:15;;;;;;;0.98;0.40;;;-1.10;99.90;;;;;;4958925;28;20533;-69
2023/03/06 02:36:47;;;;;;;0.57;0.30;;;-1.00;99.90;;;;;;4959910;28;20053;-71
2023/03/06 02:39:17;;;;;;;2.28;0.57;;;-1.00;99.90;;;;;;4958760;28;20378;-71
2023/03/06 02:41:44;;;;;;;0.82;0.40;;;-1.00;99.90;;;;;;4958224;28;20488;-70
2023/03/06 02:44:12;;;;;;;1.50;0.50;;;-1.00;99.90;;;;;;4956098;28;20047;-68
2023/03/06 02:46:39;;;;;;;1.77;0.40;;;-1.00;99.90;;;;;;4957762;28;20046;-67
2023/03/06 02:49:06;;;;;;;2.42;0.75;;;-0.90;99.90;;;;;;4959217;28;20584;-68
2023/03/06 02:51:33;;;;;;;0.98;0.32;;;-1.00;99.90;;;;;;4959429;28;20066;-70
2023/03/06 02:54:00;;;;;;;1.02;0.77;;;-1.00;99.90;;;;;;4957787;28;20073;-68
2023/03/06 02:56:27;;;;;;;2.42;0.77;;;-1.00;99.90;;;;;;4959428;28;20413;-70
2023/03/06 02:58:55;;;;;;;1.45;0.52;;;-1.00;99.90;;;;;;4990095;28;20054;-69
2023/03/06 03:01:23;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;4973673;28;20074;-67
2023/03/06 03:03:51;;;;;;;2.50;0.40;;;-1.10;99.90;;;;;;4954440;28;20481;-67
2023/03/06 03:06:20;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4957439;28;20053;-67
2023/03/06 03:08:47;;;;;;;3.80;0.57;;;-1.10;99.90;;;;;;4957704;28;20062;-68
2023/03/06 03:11:15;;;;;;;3.40;0.50;;;-1.10;99.90;;;;;;4957741;28;20096;-66
2023/03/06 03:13:43;;;;;;;1.42;0.40;;;-1.10;99.90;;;;;;4959109;28;20058;-67
2023/03/06 03:16:15;;;;;;;3.65;0.45;;;-1.10;99.90;;;;;;4960471;28;20081;-68
2023/03/06 03:18:43;;;;;;;2.20;0.40;;;-1.10;99.90;;;;;;4961775;28;20491;-64
2023/03/06 03:21:13;;;;;;;3.20;0.52;;;-1.10;99.90;;;;;;4963783;28;20100;-68
2023/03/06 03:23:40;;;;;;;0.85;0.28;;;-1.10;99.90;;;;;;4961632;28;20050;-71
2023/03/06 03:26:13;;;;;;;1.52;0.38;;;-1.10;99.90;;;;;;4961276;28;20533;-67
2023/03/06 03:28:44;;;;;;;0.95;0.40;;;-1.10;99.90;;;;;;4961070;28;21560;-69
2023/03/06 03:31:14;;;;;;;;;;;-1.10;99.90;;;;;;4988660;28;20504;-68
2023/03/06 03:33:40;;;;;;;0.98;0.65;;;-1.10;99.90;;;;;;4959788;28;19930;-66
2023/03/06 03:36:08;;;;;;;0.93;0.38;;;-1.20;99.90;;;;;;4957068;28;20493;-68
2023/03/06 03:38:39;;;;;;;5.47;0.70;;;-1.20;99.90;;;;;;4960293;28;20081;-67
2023/03/06 03:41:06;;;;;;;0.40;0.32;;;-1.20;99.90;;;;;;4960392;28;20054;-66
2023/03/06 03:43:33;;;;;;;0.60;0.20;;;-1.20;99.90;;;;;;4991751;28;20059;-67
2023/03/06 03:46:00;;;;;;;2.25;0.30;;;-1.20;99.90;;;;;;4958474;28;20046;-66
2023/03/06 03:48:27;;;;;;;2.60;0.40;;;-1.30;99.90;;;;;;4956421;28;20051;-68
2023/03/06 03:51:03;;;;;;;2.72;0.77;;;-1.30;99.90;;;;;;4957600;28;21518;-68
2023/03/06 03:53:32;;;;;;;1.08;0.35;;;-1.30;99.90;;;;;;4959813;28;20079;-69
2023/03/06 03:55:59;;;;;;;1.27;0.57;;;-1.30;99.90;;;;;;4991726;28;20700;-66
2023/03/06 03:58:27;;;;;;;2.88;0.90;;;-1.30;99.90;;;;;;4960240;28;20165;-66
2023/03/06 04:00:54;;;;;;;0.75;0.45;;;-1.30;99.90;;;;;;4961217;28;20116;-68
2023/03/06 04:03:21;;;;;;;0.63;0.40;;;-1.30;99.90;;;;;;4962544;28;20062;-70
2023/03/06 04:05:48;;;;;;;0.65;0.40;;;-1.30;99.90;;;;;;4960239;28;20158;-66
2023/03/06 04:08:15;;;;;;;2.30;0.40;;;-1.30;99.90;;;;;;4960363;28;20114;-68
2023/03/06 04:10:45;;;;;;;0.95;0.32;;;-1.30;99.90;;;;;;4960948;28;20055;-65
2023/03/06 04:13:14;;;;;;;1.77;0.50;;;-1.30;99.90;;;;;;4992158;28;20090;-71
2023/03/06 04:15:44;;;;;;;1.05;0.52;;;-1.40;99.90;;;;;;4993380;28;20055;-65
2023/03/06 04:18:11;;;;;;;1.45;0.35;;;-1.40;99.90;;;;;;4958328;28;20058;-67
2023/03/06 04:20:38;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4960581;28;20065;-68
2023/03/06 04:23:05;;;;;;;4.90;0.70;;;-1.40;99.90;;;;;;4959730;28;20089;-67
2023/03/06 04:25:32;;;;;;;2.45;0.70;;;-1.40;99.90;;;;;;4961156;28;20046;-66
2023/03/06 04:28:01;;;;;;;1.48;0.43;;;-1.40;99.90;;;;;;4958013;28;20057;-70
2023/03/06 04:30:29;;;;;;;2.13;0.73;;;-1.40;99.90;;;;;;4976589;28;20074;-67
2023/03/06 04:32:57;;;;;;;1.02;0.30;;;-1.50;99.90;;;;;;4959573;28;20112;-69
2023/03/06 04:35:24;;;;;;;2.05;0.88;;;-1.50;99.90;;;;;;4960182;28;20082;-69
2023/03/06 04:37:57;;;;;;;0.88;0.55;;;-1.50;99.90;;;;;;4956940;28;20055;-69
2023/03/06 04:40:28;;;;;;;4.97;1.02;;;-1.60;99.90;;;;;;4960296;28;20046;-67
2023/03/06 04:42:59;;;;;;;2.47;0.85;;;-1.60;99.90;;;;;;4962522;28;20403;-68
2023/03/06 04:45:28;;;;;;;4.72;0.98;;;-1.60;99.90;;;;;;4961106;28;20133;-72
2023/03/06 04:47:55;;;;;;;3.58;0.50;;;-1.60;99.90;;;;;;4959752;28;20152;-67
2023/03/06 04:50:24;;;;;;;1.02;0.32;;;-1.60;99.90;;;;;;4960689;28;20046;-67
2023/03/06 04:52:51;;;;;;;1.17;0.60;;;-1.60;99.90;;;;;;4961768;28;20051;-67
2023/03/06 04:55:18;;;;;;;0.52;0.40;;;-1.60;99.90;;;;;;4960753;28;20619;-69
2023/03/06 04:57:46;;;;;;;3.65;0.77;;;-1.60;99.90;;;;;;4960746;28;20428;-66
2023/03/06 05:00:21;;;;;;;1.73;0.50;;;-1.50;99.90;;;;;;4961399;28;20064;-67
2023/03/06 05:02:49;;;;;;;1.77;0.50;;;-1.60;99.90;;;;;;4961242;28;20059;-68
2023/03/06 05:05:16;;;;;;;4.60;1.25;;;-1.50;99.90;;;;;;4960925;28;20695;-69
2023/03/06 05:07:43;;;;;;;1.80;0.82;;;-1.50;99.90;;;;;;4960356;28;20133;-68
2023/03/06 05:10:14;;;;;;;0.45;0.45;;;-1.50;99.90;;;;;;4959407;28;20149;-68
2023/03/06 05:12:41;;;;;;;3.20;0.65;;;-1.50;99.90;;;;;;4962064;28;20681;-68
2023/03/06 05:15:10;;;;;;;1.73;0.45;;;-1.40;99.90;;;;;;4960829;28;20065;-70
2023/03/06 05:17:37;;;;;;;2.92;0.60;;;-1.40;99.90;;;;;;4961084;28;20054;-68
2023/03/06 05:20:06;;;;;;;5.75;0.75;;;-1.40;99.90;;;;;;4959151;28;20050;-69
2023/03/06 05:22:34;;;;;;;1.70;0.40;;;-1.40;99.90;;;;;;4961560;28;20065;-69
2023/03/06 05:25:00;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;4960897;28;20066;-67
2023/03/06 05:27:27;;;;;;;0.95;0.35;;;-1.30;99.90;;;;;;4960487;28;20135;-68
2023/03/06 05:29:54;;;;;;;3.20;0.60;;;-1.30;99.90;;;;;;4958523;28;20057;-71
2023/03/06 05:32:22;;;;;;;3.45;1.58;;;-1.30;99.90;;;;;;4960958;28;20074;-69
2023/03/06 05:34:49;;;;;;;2.15;0.52;;;-1.20;99.90;;;;;;4958720;28;20174;-67
2023/03/06 05:37:16;;;;;;;2.35;0.80;;;-1.20;99.90;;;;;;4960773;28;20736;-70
2023/03/06 05:39:43;;;;;;;4.38;0.43;;;-1.20;99.90;;;;;;4960985;28;20054;-66
2023/03/06 05:42:10;;;;;;;3.80;0.90;;;-1.20;99.90;;;;;;4957827;28;20335;-66
2023/03/06 05:44:37;;;;;;;1.77;0.57;;;-1.20;99.90;;;;;;4960300;28;20051;-69
2023/03/06 05:47:04;;;;;;;1.60;0.40;;;-1.20;99.90;;;;;;4960172;28;20141;-66
2023/03/06 05:49:33;;;;;;;1.45;0.40;;;-1.20;99.90;;;;;;4960841;28;20145;-68
2023/03/06 05:52:02;;;;;;;3.00;0.68;;;-1.20;99.90;;;;;;4959192;28;20141;-68
2023/03/06 05:54:34;;;;;;;0.80;0.50;;;-1.20;99.90;;;;;;4961251;28;20061;-68
2023/03/06 05:57:01;;;;;;;2.13;0.52;;;-1.20;99.90;;;;;;4960192;28;20055;-68
2023/03/06 05:59:28;;;;;;;4.78;0.70;;;-1.30;99.90;;;;;;4959800;28;20182;-67
2023/03/06 06:01:56;;;;;;;1.52;0.55;;;-1.30;99.90;;;;;;4958729;28;20051;-67
2023/03/06 06:04:25;;;;;;;0.75;0.57;;;-1.30;99.90;;;;;;4959587;28;20054;-70
2023/03/06 06:06:57;;;;;;;1.27;0.60;;;-1.30;99.90;;;;;;4959730;28;20061;-67
2023/03/06 06:09:24;;;;;;;1.70;0.70;;;-1.40;99.90;;;;;;4960238;28;20109;-69
2023/03/06 06:11:53;;;;;;;0.80;0.60;;;-1.40;99.90;;;;;;4958403;28;20050;-69
2023/03/06 06:14:21;;;;;;;1.30;0.52;;;-1.40;99.90;;;;;;4958224;28;20109;-68
2023/03/06 06:16:48;;;;;;;1.30;0.90;;;-1.40;99.90;;;;;;4959789;28;20046;-72
2023/03/06 06:19:19;;;;;;;0.77;0.60;;;-1.40;99.90;;;;;;4960205;28;20211;-67
2023/03/06 06:21:48;;;;;;;0.80;0.32;;;-1.40;99.90;;;;;;4958776;28;20058;-69
2023/03/06 06:24:16;;;;;;;3.20;1.67;;;-1.40;99.90;;;;;;4958247;28;20056;-68
2023/03/06 06:26:43;;;;;;;0.73;0.55;;;-1.40;99.90;;;;;;4959699;28;20051;-68
2023/03/06 06:29:11;;;;;;;1.63;0.47;;;-1.30;99.90;;;;;;4960817;28;20070;-67
2023/03/06 06:31:39;;;;;;;1.90;0.90;;;-1.40;99.90;;;;;;4958276;28;20138;-69
2023/03/06 06:34:07;;;;;;;0.88;0.60;;;-1.30;99.90;;;;;;4958453;28;20187;-66
2023/03/06 06:36:34;;;;;;;1.65;0.68;;;-1.30;99.90;;;;;;4960315;28;20059;-67
2023/03/06 06:39:01;;;;;;;0.73;0.50;;;-1.30;99.90;;;;;;4959356;28;20058;-67
2023/03/06 06:41:28;;;;;;;3.38;1.15;;;-1.30;99.90;;;;;;4960169;28;20149;-64
2023/03/06 06:44:16;;;;;;;2.03;1.05;;;-1.30;99.90;;;;;;4957471;28;20051;-68
2023/03/06 06:46:44;;;;;;;1.50;0.52;;;-1.30;99.90;;;;;;4958344;28;20405;-68
2023/03/06 06:49:31;;;;;;;1.13;0.43;;;-1.20;99.90;;;;;;4962276;28;20043;-67
2023/03/06 06:51:58;;;;;;;1.73;0.80;;;-1.20;99.90;;;;;;4961199;28;20424;-67
2023/03/06 06:54:26;;;;;;;1.83;0.63;;;-1.30;99.90;;;;;;4964101;28;20109;-65
2023/03/06 06:56:53;;;;;;;2.03;0.47;;;-1.30;99.90;;;;;;4962196;28;20436;-68
2023/03/06 06:59:22;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;4962997;28;20133;-65
2023/03/06 07:01:50;;;;;;;1.00;0.50;;;-1.30;99.90;;;;;;4960861;28;20054;-68
2023/03/06 07:04:18;;;;;;;2.53;1.17;;;-1.30;99.90;;;;;;4962685;28;20074;-70
2023/03/06 07:06:45;;;;;;;2.17;0.80;;;-1.30;99.90;;;;;;4962250;28;20051;-68
2023/03/06 07:09:12;;;;;;;1.75;1.08;;;-1.20;99.90;;;;;;4962917;28;20043;-69
2023/03/06 07:11:40;;;;;;;3.33;1.02;;;-1.10;99.90;;;;;;4962199;28;20081;-66
2023/03/06 07:14:07;;;;;;;2.25;1.27;;;-1.10;99.90;;;;;;4961693;28;20054;-69
2023/03/06 07:16:34;;;;;;;0.95;0.75;;;-1.00;99.90;;;;;;4962579;28;20406;-66
2023/03/06 07:19:01;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4963064;28;20050;-67
2023/03/06 07:21:28;;;;;;;0.98;0.77;;;-1.00;99.90;;;;;;4962112;28;20378;-65
2023/03/06 07:23:56;;;;;;;1.27;0.60;;;-1.00;99.90;;;;;;4961619;28;20047;-67
2023/03/06 07:26:27;;;;;;;3.00;0.60;;;-0.90;99.90;;;;;;4961767;28;20125;-68
2023/03/06 07:28:54;;;;;;;1.35;0.57;;;-1.00;99.90;;;;;;4962513;28;20073;-66
2023/03/06 07:31:24;;;;;;;1.33;0.73;;;-0.90;99.90;;;;;;4962729;28;20495;-69
2023/03/06 07:33:52;;;;;;;2.42;0.55;;;-0.90;99.90;;;;;;4960828;28;20721;-69
2023/03/06 07:36:21;;;;;;;1.58;0.55;;;-0.90;99.90;;;;;;4962669;28;20559;-68
2023/03/06 07:38:49;;;;;;;3.15;0.77;;;-1.00;99.90;;;;;;4963108;28;20054;-67
2023/03/06 07:41:17;;;;;;;3.28;0.75;;;-1.00;99.90;;;;;;4963095;28;20781;-70
2023/03/06 07:43:48;;;;;;;1.65;0.75;;;-1.10;99.90;;;;;;4961789;28;20051;-68
2023/03/06 07:46:16;;;;;;;1.63;0.70;;;-1.00;99.90;;;;;;4960595;28;20212;-68
2023/03/06 07:48:43;;;;;;;1.70;0.70;;;-1.00;99.90;;;;;;4962269;28;20416;-66
2023/03/06 07:51:18;;;;;;;2.97;0.75;;;-0.90;99.90;;;;;;4963341;28;20058;-66
2023/03/06 07:53:46;;;;;;;2.08;0.52;;;-0.70;99.90;;;;;;4960560;28;20086;-69
2023/03/06 07:56:14;;;;;;;0.55;0.50;;;-0.60;99.90;;;;;;4961791;28;20047;-67
2023/03/06 07:58:43;;;;;;;1.58;0.80;;;-0.50;99.90;;;;;;4962063;28;20055;-69
2023/03/06 08:01:13;;;;;;;3.60;0.83;;;-0.50;99.90;;;;;;4962055;28;20067;-68
2023/03/06 08:03:41;;;;;;;1.40;0.70;;;-0.60;99.90;;;;;;4962945;28;20402;-68
2023/03/06 08:06:16;;;;;;;2.80;1.08;;;-0.60;99.90;;;;;;4959693;28;20055;-66
2023/03/06 08:08:44;;;;;;;1.85;0.93;;;-0.70;99.90;;;;;;4961993;28;20059;-72
2023/03/06 08:11:14;;;;;;;0.90;0.85;;;-0.60;99.90;;;;;;4962652;28;20047;-66
2023/03/06 08:13:41;;;;;;;0.95;0.65;;;-0.70;99.90;;;;;;4961147;28;20149;-68
2023/03/06 08:16:08;;;;;;;0.85;0.65;;;-0.70;99.90;;;;;;4960424;28;20060;-66
2023/03/06 08:18:38;;;;;;;2.88;1.05;;;-0.70;99.90;;;;;;4963406;28;20057;-70
2023/03/06 08:21:14;;;;;;;0.60;0.38;;;-0.80;99.90;;;;;;4961900;28;20775;-69
2023/03/06 08:23:42;;;;;;;4.88;0.70;;;-0.80;99.90;;;;;;4962509;28;20101;-67
2023/03/06 08:26:14;;;;;;;1.00;0.60;;;-0.90;99.90;;;;;;4959102;28;20078;-69
2023/03/06 08:28:42;;;;;;;2.05;1.02;;;-0.90;99.90;;;;;;4962394;28;20631;-67
2023/03/06 08:31:29;;;;;;;0.77;0.52;;;-0.80;99.90;;;;;;4961468;28;20059;-66
2023/03/06 08:33:57;;;;;;;2.63;0.77;;;-0.70;99.90;;;;;;4960118;28;20051;-68
2023/03/06 08:36:25;;;;;;;3.30;1.30;;;-0.70;99.90;;;;;;4962444;28;20142;-68
2023/03/06 08:38:52;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4961502;28;20046;-68
2023/03/06 08:41:19;;;;;;;1.48;0.73;;;-0.60;99.90;;;;;;4960957;28;20054;-69
2023/03/06 08:43:47;;;;;;;1.58;0.52;;;-0.60;99.90;;;;;;4960272;28;20484;-67
2023/03/06 08:46:14;;;;;;;0.50;0.45;;;-0.50;99.90;;;;;;4960671;28;20900;-66
2023/03/06 08:48:41;;;;;;;1.33;0.55;;;-0.40;99.90;;;;;;4960227;28;20061;-68
2023/03/06 08:51:09;;;;;;;4.82;1.48;;;-0.30;99.90;;;;;;4961780;28;20055;-67
2023/03/06 08:53:36;;;;;;;2.58;0.60;;;-0.30;99.90;;;;;;4960582;28;20054;-66
2023/03/06 08:56:24;;;;;;;2.85;1.20;;;-0.20;99.90;;;;;;4960561;28;20124;-71
2023/03/06 08:58:53;;;;;;;3.05;1.05;;;-0.10;99.90;;;;;;4961122;28;20057;-67
2023/03/06 09:01:25;;;;;;;1.25;0.98;;;-0.30;99.90;;;;;;4961848;28;20052;-67
2023/03/06 09:03:58;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;4959342;28;20043;-68
2023/03/06 09:06:28;;;;;;;1.63;0.90;;;-0.40;99.90;;;;;;4960915;28;20062;-71
2023/03/06 09:08:55;;;;;;;2.25;0.82;;;-0.40;99.90;;;;;;4961431;28;20125;-68
2023/03/06 09:11:24;;;;;;;0.70;0.50;;;-0.30;99.90;;;;;;4960943;28;20049;-71
2023/03/06 09:13:51;;;;;;;4.85;0.75;;;-0.20;99.90;;;;;;4959312;28;20050;-67
2023/03/06 09:16:18;;;;;;;3.55;0.65;;;0.00;99.90;;;;;;4959983;28;20153;-68
2023/03/06 09:18:45;;;;;;;1.77;0.65;;;0.00;99.90;;;;;;4961519;28;20475;-68
2023/03/06 09:21:12;;;;;;;0.75;0.60;;;-0.10;99.90;;;;;;4960039;28;20051;-67
2023/03/06 09:23:39;;;;;;;3.58;0.70;;;-0.10;99.90;;;;;;4961220;28;20077;-67
2023/03/06 09:26:06;;;;;;;3.10;0.73;;;-0.20;99.90;;;;;;4958537;28;20062;-70
2023/03/06 09:28:37;;;;;;;2.63;0.70;;;-0.30;99.90;;;;;;4960949;28;20053;-65
2023/03/06 09:31:10;;;;;;;1.15;0.93;;;-0.40;99.90;;;;;;4960650;28;20054;-68
2023/03/06 09:33:37;;;;;;;1.55;0.60;;;-0.40;99.90;;;;;;4960986;28;20073;-68
2023/03/06 09:36:06;;;;;;;1.05;0.90;;;-0.30;99.90;;;;;;4958497;28;20062;-67
2023/03/06 09:38:33;;;;;;;0.82;0.55;;;-0.40;99.90;;;;;;4960787;28;20053;-67
2023/03/06 09:41:07;;;;;;;2.30;0.52;;;-0.40;99.90;;;;;;4960105;28;20055;-68
2023/03/06 09:43:44;;;;;;;1.25;0.77;;;-0.50;99.90;;;;;;4961554;28;20137;-68
2023/03/06 09:46:52;;;;;;;2.47;0.68;;;-0.60;99.90;;;;;;4957882;28;20050;-66
2023/03/06 09:49:33;;;;;;;0.82;0.60;;;-0.50;99.90;;;;;;4959227;28;20226;-66
2023/03/06 09:52:30;;;;;;;1.65;0.75;;;-0.50;99.90;;;;;;4958669;28;20798;-67
2023/03/06 09:55:14;;;;;;;0.90;0.68;;;-0.60;99.90;;;;;;4961193;28;20536;-68
2023/03/06 09:57:52;;;;;;;0.80;0.60;;;-0.50;99.90;;;;;;4960191;28;20055;-67
2023/03/06 10:00:25;;;;;;;1.98;0.82;;;-0.60;99.90;;;;;;4959509;28;20050;-69
2023/03/06 10:03:09;;;;;;;2.53;0.98;;;-0.60;99.90;;;;;;4959946;28;20185;-65
2023/03/06 10:05:43;;;;;;;3.25;1.10;;;-0.50;99.90;;;;;;4959791;28;20050;-69
2023/03/06 10:08:36;;;;;;;2.25;1.45;;;-0.50;99.90;;;;;;4958893;28;20077;-66
2023/03/06 10:11:09;;;;;;;1.20;0.90;;;-0.60;99.90;;;;;;4960140;28;20129;-68
2023/03/06 10:13:45;;;;;;;1.02;0.93;;;-0.70;99.90;;;;;;4959266;28;20055;-70
2023/03/06 10:16:31;;;;;;;1.38;0.80;;;-0.80;99.90;;;;;;4958015;28;20054;-65
2023/03/06 10:19:06;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4960369;28;20060;-67
2023/03/06 10:21:58;;;;;;;2.28;0.88;;;-0.70;99.90;;;;;;4960682;28;20054;-67
2023/03/06 10:24:47;;;;;;;1.23;1.10;;;-0.70;99.90;;;;;;4958925;28;20055;-67
2023/03/06 10:27:15;;;;;;;0.98;0.70;;;-0.60;99.90;;;;;;4963879;28;20057;-68
2023/03/06 10:29:55;;;;;;;1.83;0.98;;;-0.40;99.90;;;;;;4963558;28;20046;-65
2023/03/06 10:32:57;;;;;;;1.92;0.70;;;-0.40;99.90;;;;;;4961533;28;20043;-69
2023/03/06 10:35:30;;;;;;;1.48;1.15;;;-0.30;99.90;;;;;;4963835;28;20726;-70
2023/03/06 10:38:21;;;;;;;2.95;1.23;;;-0.40;99.90;;;;;;4961707;28;20054;-66
2023/03/06 10:41:30;;;;;;;2.88;0.98;;;-0.60;99.90;;;;;;4963279;28;21075;-67
2023/03/06 10:44:00;;;;;;;5.25;2.30;;;-0.60;99.90;;;;;;4960983;28;20191;-68
2023/03/06 10:46:48;;;;;;;1.02;0.80;;;-0.50;99.90;;;;;;4963152;28;20054;-66
2023/03/06 10:49:34;;;;;;;2.08;1.88;;;-0.20;99.90;;;;;;4962612;28;20076;-64
2023/03/06 10:52:27;;;;;;;1.60;1.42;;;-0.10;99.90;;;;;;4962169;28;20169;-66
2023/03/06 10:55:22;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4962913;28;20054;-67
2023/03/06 10:57:49;;;;;;;1.80;1.08;;;-0.20;99.90;;;;;;4962545;28;20051;-70
2023/03/06 11:00:36;;;;;;;1.80;1.17;;;-0.20;99.90;;;;;;4963952;28;20043;-67
2023/03/06 11:03:23;;;;;;;1.48;1.20;;;-0.30;99.90;;;;;;4962970;28;20776;-66
2023/03/06 11:05:57;;;;;;;1.80;1.05;;;-0.20;99.90;;;;;;4962807;28;20054;-66
2023/03/06 11:08:23;;;;;;;1.63;1.25;;;0.00;99.90;;;;;;4963007;28;20057;-66
2023/03/06 11:10:59;;;;;;;1.75;1.20;;;-0.10;99.90;;;;;;4964060;28;20133;-67
2023/03/06 11:13:29;;;;;;;4.85;1.10;;;-0.10;99.90;;;;;;4962795;28;20061;-67
2023/03/06 11:15:56;;;;;;;0.82;0.65;;;-0.10;99.90;;;;;;4961911;28;20053;-67
2023/03/06 11:18:29;;;;;;;2.65;1.33;;;0.00;99.90;;;;;;4962321;28;20046;-66
2023/03/06 11:20:57;;;;;;;1.63;0.90;;;-0.10;99.90;;;;;;4963230;28;20054;-67
2023/03/06 11:23:29;;;;;;;1.83;1.30;;;-0.10;99.90;;;;;;4962332;28;20050;-65
2023/03/06 11:26:23;;;;;;;2.53;0.90;;;-0.30;99.90;;;;;;4961936;28;20050;-67
2023/03/06 11:29:13;;;;;;;3.17;1.15;;;-0.30;99.90;;;;;;4963643;28;20065;-65
2023/03/06 11:32:10;;;;;;;2.95;0.95;;;-0.30;99.90;;;;;;4962556;28;20050;-67
2023/03/06 11:35:08;;;;;;;1.48;1.17;;;-0.30;99.90;;;;;;4956817;28;20054;-66
2023/03/06 11:37:57;;;;;;;1.98;1.17;;;0.00;99.90;;;;;;4962106;28;20050;-65
2023/03/06 11:40:39;;;;;;;1.10;0.90;;;0.10;99.90;;;;;;4961471;28;20063;-69
2023/03/06 11:43:41;;;;;;;1.65;0.90;;;0.10;99.90;;;;;;4962614;28;20137;-69
2023/03/06 11:46:29;;;;;;;1.65;1.00;;;0.00;99.90;;;;;;4960237;28;22106;-66
2023/03/06 11:49:21;;;;;;;1.52;1.40;;;0.00;99.90;;;;;;4962536;28;20069;-65
2023/03/06 11:51:55;;;;;;;1.98;1.13;;;-0.10;99.90;;;;;;4961281;28;20137;-67
2023/03/06 11:54:22;;;;;;;1.35;1.05;;;-0.20;99.90;;;;;;4962239;28;20046;-68
2023/03/06 11:56:57;;;;;;;3.78;1.17;;;-0.20;99.90;;;;;;4962277;28;20055;-66
2023/03/06 11:59:48;;;;;;;1.70;0.95;;;-0.20;99.90;;;;;;4962455;28;20057;-65
2023/03/06 12:02:29;;;;;;;3.38;1.27;;;-0.40;99.90;;;;;;4960603;28;20400;-67
2023/03/06 12:05:37;;;;;;;2.92;1.27;;;-0.40;99.90;;;;;;4961862;28;20133;-68
2023/03/06 12:08:16;;;;;;;2.83;1.60;;;-0.30;99.90;;;;;;4960996;28;20046;-69
2023/03/06 12:10:56;;;;;;;2.10;1.20;;;-0.20;99.90;;;;;;4962083;28;20078;-68
2023/03/06 12:13:48;;;;;;;1.17;0.75;;;-0.20;99.90;;;;;;4961812;28;20078;-67
2023/03/06 12:16:37;;;;;;;1.17;0.90;;;-0.10;99.90;;;;;;4960187;28;20976;-65
2023/03/06 12:19:31;;;;;;;0.85;0.73;;;0.00;99.90;;;;;;4961841;28;20054;-65
2023/03/06 12:22:36;;;;;;;1.08;0.98;;;0.00;99.90;;;;;;4960037;28;20149;-67
2023/03/06 12:25:26;;;;;;;3.35;1.00;;;0.00;99.90;;;;;;4961445;28;20053;-66
2023/03/06 12:28:16;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;4960416;28;20051;-65
2023/03/06 12:31:03;;;;;;;1.98;1.58;;;-0.20;99.90;;;;;;4963163;28;20209;-67
2023/03/06 12:34:06;;;;;;;0.80;0.60;;;-0.10;99.90;;;;;;4960003;28;20384;-69
2023/03/06 12:37:17;;;;;;;2.42;1.00;;;0.00;99.90;;;;;;4959794;28;20053;-66
2023/03/06 12:40:05;;;;;;;1.08;0.85;;;0.20;99.90;;;;;;4900399;29;20062;-67
2023/03/06 12:42:52;;;;;;;3.47;1.77;;;0.10;99.90;;;;;;4960201;28;20054;-70
2023/03/06 12:45:28;;;;;;;0.65;0.40;;;0.10;99.90;;;;;;4960963;28;20055;-68
2023/03/06 12:47:56;;;;;;;7.53;1.17;;;0.00;99.90;;;;;;4959083;28;20054;-67
2023/03/06 12:50:29;;;;;;;2.05;1.17;;;-0.10;99.90;;;;;;4960113;28;20584;-71
2023/03/06 12:53:01;;;;;;;0.95;0.68;;;-0.20;99.90;;;;;;4961624;28;21415;-67
2023/03/06 12:55:41;;;;;;;1.38;0.70;;;-0.20;99.90;;;;;;4960529;28;20057;-69
2023/03/06 12:58:29;;;;;;;1.23;0.80;;;-0.20;99.90;;;;;;4960139;28;20299;-67
2023/03/06 13:01:26;;;;;;;2.58;1.42;;;-0.20;99.90;;;;;;4961518;28;20046;-68
2023/03/06 13:04:18;;;;;;;1.17;1.05;;;-0.10;99.90;;;;;;4959301;28;20054;-70
2023/03/06 13:06:58;;;;;;;0.88;0.80;;;-0.10;99.90;;;;;;4961604;28;20140;-68
2023/03/06 13:09:43;;;;;;;2.03;1.02;;;0.00;99.90;;;;;;4960809;28;20456;-70
2023/03/06 13:12:46;;;;;;;2.67;0.90;;;0.00;99.90;;;;;;4958339;28;20425;-66
2023/03/06 13:16:06;;;;;;;0.93;0.70;;;0.00;99.90;;;;;;4960276;28;20194;-70