Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:17;;;;;;;;;;;4.40;47.00;;;;;;5031002;28;19980;-78
2021/03/07 00:02:44;;;;;;;;;;;4.40;47.00;;;;;;5031763;28;19921;-79
2021/03/07 00:05:11;;;;;;;;;;;4.30;47.00;;;;;;5013517;28;19925;-78
2021/03/07 00:07:38;;;;;;;;;;;4.30;47.20;;;;;;5031944;28;19921;-77
2021/03/07 00:10:06;;;;;;;;;;;4.20;47.10;;;;;;5032568;28;19921;-77
2021/03/07 00:12:32;;;;;;;;;;;4.20;47.30;;;;;;5032037;28;19928;-77
2021/03/07 00:14:59;;;;;;;;;;;4.20;47.30;;;;;;5032986;28;19921;-78
2021/03/07 00:17:25;;;;;;;;;;;4.20;47.50;;;;;;5032326;28;19937;-78
2021/03/07 00:19:51;;;;;;;;;;;4.20;47.40;;;;;;5020850;28;19929;-78
2021/03/07 00:22:18;;;;;;;;;;;4.20;47.40;;;;;;5028616;28;19921;-78
2021/03/07 00:24:44;;;;;;;;;;;4.20;47.40;;;;;;5032457;28;19921;-77
2021/03/07 00:27:11;;;;;;;;;;;4.20;47.50;;;;;;5030758;28;20008;-77
2021/03/07 00:29:37;;;;;;;;;;;4.20;47.50;;;;;;5024590;28;19921;-77
2021/03/07 00:32:04;;;;;;;;;;;4.20;47.50;;;;;;5025844;28;19921;-77
2021/03/07 00:34:30;;;;;;;;;;;4.20;47.50;;;;;;5027813;28;19921;-77
2021/03/07 00:36:56;;;;;;;;;;;4.20;47.50;;;;;;5023884;28;19921;-77
2021/03/07 00:39:23;;;;;;;;;;;4.20;47.50;;;;;;5032319;28;19921;-77
2021/03/07 00:41:49;;;;;;;;;;;4.20;47.20;;;;;;5032273;28;19932;-78
2021/03/07 00:44:16;;;;;;;;;;;4.20;47.30;;;;;;5031000;28;19929;-77
2021/03/07 00:46:43;;;;;;;;;;;4.10;47.30;;;;;;5032656;28;19928;-77
2021/03/07 00:49:10;;;;;;;;;;;4.10;47.50;;;;;;5032257;28;19980;-77
2021/03/07 00:51:37;;;;;;;;;;;4.10;47.60;;;;;;5031723;28;19928;-77
2021/03/07 00:54:03;;;;;;;;;;;4.00;47.50;;;;;;5031177;28;19929;-77
2021/03/07 00:56:29;;;;;;;;;;;4.00;47.50;;;;;;5018421;28;19928;-77
2021/03/07 00:58:56;;;;;;;;;;;4.00;47.40;;;;;;5032492;28;19928;-77
2021/03/07 01:01:23;;;;;;;;;;;4.00;47.40;;;;;;5031768;28;20373;-77
2021/03/07 01:03:49;;;;;;;;;;;4.00;47.50;;;;;;5030525;28;19925;-76
2021/03/07 01:06:16;;;;;;;;;;;3.90;47.60;;;;;;5032293;28;19929;-77
2021/03/07 01:08:42;;;;;;;;;;;3.90;47.70;;;;;;5034771;28;19975;-77
2021/03/07 01:11:08;;;;;;;;;;;3.90;48.00;;;;;;5031834;28;19921;-77
2021/03/07 01:13:34;;;;;;;;;;;3.80;48.20;;;;;;5032480;28;20321;-76
2021/03/07 01:16:01;;;;;;;;;;;3.80;48.30;;;;;;5035992;28;20321;-77
2021/03/07 01:18:28;;;;;;;;;;;3.80;48.40;;;;;;5024086;28;19928;-77
2021/03/07 01:20:54;;;;;;;;;;;3.80;48.40;;;;;;5023849;28;19921;-77
2021/03/07 01:23:22;;;;;;;;;;;3.80;48.40;;;;;;5035482;28;19979;-77
2021/03/07 01:25:48;;;;;;;;;;;3.80;48.40;;;;;;5035840;28;19921;-77
2021/03/07 01:28:15;;;;;;;;;;;3.90;48.50;;;;;;5035180;28;19921;-77
2021/03/07 01:30:43;;;;;;;;;;;3.80;48.40;;;;;;5033493;28;19932;-77
2021/03/07 01:33:09;;;;;;;;;;;3.80;48.50;;;;;;5035195;28;20282;-77
2021/03/07 01:35:36;;;;;;;;;;;3.80;48.50;;;;;;5035412;28;19924;-77
2021/03/07 01:38:03;;;;;;;;;;;3.80;48.60;;;;;;5035468;28;19928;-78
2021/03/07 01:40:31;;;;;;;;;;;3.80;48.70;;;;;;5035386;28;19981;-78
2021/03/07 01:42:58;;;;;;;;;;;3.70;48.60;;;;;;5034712;28;19968;-77
2021/03/07 01:45:25;;;;;;;;;;;3.70;48.50;;;;;;5032798;28;19921;-77
2021/03/07 01:47:53;;;;;;;;;;;3.70;48.60;;;;;;5035099;28;19925;-76
2021/03/07 01:50:20;;;;;;;;;;;3.70;48.60;;;;;;5035133;28;19991;-77
2021/03/07 01:52:48;;;;;;;;;;;3.70;48.70;;;;;;5031472;28;19921;-77
2021/03/07 01:55:16;;;;;;;;;;;3.60;48.70;;;;;;5035418;28;19990;-76
2021/03/07 01:57:43;;;;;;;;;;;3.60;48.70;;;;;;5031566;28;19948;-77
2021/03/07 02:00:10;;;;;;;;;;;3.60;48.70;;;;;;5034870;28;19979;-76
2021/03/07 02:02:37;;;;;;;;;;;3.70;48.80;;;;;;5032951;28;19921;-76
2021/03/07 02:05:05;;;;;;;;;;;3.70;48.60;;;;;;5034765;28;19924;-77
2021/03/07 02:07:31;;;;;;;;;;;3.70;48.50;;;;;;5040872;28;19932;-77
2021/03/07 02:09:58;;;;;;;;;;;3.70;48.60;;;;;;5040718;28;19924;-76
2021/03/07 02:12:24;;;;;;;;;;;3.60;48.80;;;;;;5032785;28;19979;-77
2021/03/07 02:14:52;;;;;;;;;;;3.60;48.90;;;;;;5035002;28;19932;-76
2021/03/07 02:17:19;;;;;;;;;;;3.60;49.10;;;;;;5033534;28;20023;-76
2021/03/07 02:19:45;;;;;;;;;;;3.60;49.00;;;;;;5034699;28;20392;-77
2021/03/07 02:22:15;;;;;;;;;;;3.60;48.90;;;;;;5033803;28;19925;-76
2021/03/07 02:24:42;;;;;;;;;;;3.60;48.70;;;;;;5034517;28;19925;-77
2021/03/07 02:27:09;;;;;;;;;;;3.60;48.70;;;;;;5032029;28;19925;-77
2021/03/07 02:29:35;;;;;;;;;;;3.70;48.50;;;;;;5034433;28;20007;-76
2021/03/07 02:32:05;;;;;;;;;;;3.70;48.40;;;;;;5028721;28;19921;-76
2021/03/07 02:34:32;;;;;;;;;;;3.70;48.30;;;;;;5027229;28;20347;-76
2021/03/07 02:37:00;;;;;;;;;;;3.70;48.20;;;;;;5033387;28;19921;-76
2021/03/07 02:39:29;;;;;;;;;;;3.60;48.20;;;;;;5026344;28;19920;-77
2021/03/07 02:41:59;;;;;;;;;;;3.70;48.20;;;;;;5022179;28;19928;-76
2021/03/07 02:44:26;;;;;;;;;;;3.70;48.30;;;;;;5032410;28;19940;-77
2021/03/07 02:46:52;;;;;;;;;;;3.70;48.20;;;;;;5034112;28;19925;-78
2021/03/07 02:49:19;;;;;;;;;;;3.70;48.10;;;;;;5033040;28;19921;-77
2021/03/07 02:51:48;;;;;;;;;;;3.70;48.20;;;;;;5032246;28;19921;-76
2021/03/07 02:54:15;;;;;;;;;;;3.70;48.20;;;;;;5033896;28;19921;-76
2021/03/07 02:56:45;;;;;;;;;;;3.70;48.20;;;;;;5033473;28;19925;-76
2021/03/07 02:59:13;;;;;;;;;;;3.70;48.20;;;;;;5034024;28;19921;-76
2021/03/07 03:01:40;;;;;;;;;;;3.70;48.20;;;;;;5032039;28;20015;-77
2021/03/07 03:04:07;;;;;;;;;;;3.70;48.20;;;;;;5026181;28;19921;-76
2021/03/07 03:06:34;;;;;;;;;;;3.70;48.30;;;;;;5016913;28;20337;-76
2021/03/07 03:09:00;;;;;;;;;;;3.60;48.30;;;;;;5051638;28;19944;-76
2021/03/07 03:11:27;;;;;;;;;;;3.60;48.30;;;;;;5038197;28;19921;-76
2021/03/07 03:13:54;;;;;;;;;;;3.60;48.30;;;;;;5032461;28;19921;-76
2021/03/07 03:16:24;;;;;;;;;;;3.50;48.30;;;;;;5022155;28;19921;-76
2021/03/07 03:18:50;;;;;;;;;;;3.50;48.50;;;;;;5013993;28;19975;-76
2021/03/07 03:21:16;;;;;;;;;;;3.50;48.60;;;;;;5025922;28;19925;-76
2021/03/07 03:23:43;;;;;;;;;;;3.40;48.50;;;;;;5033591;28;19928;-76
2021/03/07 03:26:10;;;;;;;;;;;3.40;48.70;;;;;;5024223;28;19921;-76
2021/03/07 03:28:39;;;;;;;;;;;3.40;48.90;;;;;;5013849;28;19925;-76
2021/03/07 03:31:06;;;;;;;;;;;3.30;48.90;;;;;;5023105;28;19921;-76
2021/03/07 03:33:33;;;;;;;;;;;3.30;49.00;;;;;;5031623;28;19967;-75
2021/03/07 03:36:00;;;;;;;;;;;3.30;49.00;;;;;;5026551;28;19932;-75
2021/03/07 03:38:30;;;;;;;;;;;3.30;48.90;;;;;;5013571;28;19976;-75
2021/03/07 03:40:57;;;;;;;;;;;3.30;49.60;;;;;;5026073;28;19929;-77
2021/03/07 03:43:24;;;;;;;;;;;3.20;49.10;;;;;;5024872;28;20302;-76
2021/03/07 03:45:54;;;;;;;;;;;3.30;49.20;;;;;;5031480;28;20362;-76
2021/03/07 03:48:21;;;;;;;;;;;3.30;49.30;;;;;;5033275;28;20377;-75
2021/03/07 03:50:49;;;;;;;;;;;3.30;49.40;;;;;;5032798;28;20000;-75
2021/03/07 03:53:17;;;;;;;;;;;3.30;49.30;;;;;;5032776;28;19921;-75
2021/03/07 03:55:46;;;;;;;;;;;3.30;49.40;;;;;;5032773;28;19921;-75
2021/03/07 03:58:13;;;;;;;;;;;3.30;49.30;;;;;;5031041;28;20374;-75
2021/03/07 04:00:41;;;;;;;;;;;3.30;49.40;;;;;;5030888;28;20324;-75
2021/03/07 04:03:11;;;;;;;;;;;3.20;49.40;;;;;;5015300;28;19922;-75
2021/03/07 04:05:37;;;;;;;;;;;3.30;49.60;;;;;;5027740;28;19921;-75
2021/03/07 04:08:05;;;;;;;;;;;3.20;49.70;;;;;;5043923;28;19920;-75
2021/03/07 04:10:31;;;;;;;;;;;3.20;49.80;;;;;;5039765;28;20020;-75
2021/03/07 04:12:58;;;;;;;;;;;3.20;49.80;;;;;;5032564;28;19925;-75
2021/03/07 04:15:27;;;;;;;;;;;3.10;49.80;;;;;;5032351;28;19921;-75
2021/03/07 04:17:54;;;;;;;;;;;3.10;49.80;;;;;;5022171;28;19921;-75
2021/03/07 04:20:20;;;;;;;;;;;3.10;49.80;;;;;;5022500;28;20328;-75
2021/03/07 04:22:48;;;;;;;;;;;3.00;49.80;;;;;;5032369;28;19921;-77
2021/03/07 04:25:15;;;;;;;;;;;3.00;49.90;;;;;;5032488;28;19921;-74
2021/03/07 04:27:43;;;;;;;;;;;3.00;50.00;;;;;;5030903;28;19921;-75
2021/03/07 04:30:09;;;;;;;;;;;2.90;50.00;;;;;;5031961;28;19929;-76
2021/03/07 04:32:36;;;;;;;;;;;2.90;50.10;;;;;;5026127;28;19921;-75
2021/03/07 04:35:03;;;;;;;;;;;2.90;50.20;;;;;;5018461;28;20313;-75
2021/03/07 04:37:30;;;;;;;;;;;2.90;50.20;;;;;;5032672;28;19925;-74
2021/03/07 04:39:56;;;;;;;;;;;2.90;50.20;;;;;;5032326;28;19921;-75
2021/03/07 04:42:23;;;;;;;;;;;2.90;50.20;;;;;;5026686;28;19921;-76
2021/03/07 04:44:50;;;;;;;;;;;2.90;50.10;;;;;;5032568;28;19928;-76
2021/03/07 04:47:16;;;;;;;;;;;2.90;50.00;;;;;;5032140;28;19921;-77
2021/03/07 04:49:43;;;;;;;;;;;2.90;50.10;;;;;;5034820;28;19982;-77
2021/03/07 04:52:09;;;;;;;;;;;2.90;50.10;;;;;;5029463;28;20337;-77
2021/03/07 04:54:35;;;;;;;;;;;2.80;50.10;;;;;;5023114;28;19926;-77
2021/03/07 04:57:02;;;;;;;;;;;2.80;50.30;;;;;;5041677;28;19928;-77
2021/03/07 04:59:29;;;;;;;;;;;2.80;50.20;;;;;;5038260;28;20349;-78
2021/03/07 05:01:56;;;;;;;;;;;2.80;50.20;;;;;;5036207;28;19925;-76
2021/03/07 05:04:22;;;;;;;;;;;2.80;50.20;;;;;;5034726;28;19936;-78
2021/03/07 05:06:48;;;;;;;;;;;2.90;50.40;;;;;;5036854;28;20302;-78
2021/03/07 05:09:15;;;;;;;;;;;2.90;50.30;;;;;;5041354;28;19932;-76
2021/03/07 05:11:41;;;;;;;;;;;3.00;50.20;;;;;;5043871;28;19987;-76
2021/03/07 05:14:07;;;;;;;;;;;3.00;50.20;;;;;;5044452;28;19928;-76
2021/03/07 05:16:35;;;;;;;;;;;3.00;50.30;;;;;;5050621;28;19924;-76
2021/03/07 05:19:01;;;;;;;;;;;3.00;50.30;;;;;;5044382;28;19951;-76
2021/03/07 05:21:28;;;;;;;;;;;2.90;50.20;;;;;;5035632;28;19928;-76
2021/03/07 05:23:54;;;;;;;;;;;3.00;50.20;;;;;;5035514;28;20400;-76
2021/03/07 05:26:21;;;;;;;;;;;3.00;50.20;;;;;;5035578;28;19921;-76
2021/03/07 05:28:47;;;;;;;;;;;3.00;50.30;;;;;;5043413;28;19928;-76
2021/03/07 05:31:13;;;;;;;;;;;3.00;50.40;;;;;;5035712;28;19921;-76
2021/03/07 05:33:41;;;;;;;;;;;3.00;50.40;;;;;;5035330;28;19972;-76
2021/03/07 05:36:07;;;;;;;;;;;3.00;50.30;;;;;;5035797;28;20297;-76
2021/03/07 05:38:33;;;;;;;;;;;3.10;50.20;;;;;;5049832;28;19921;-76
2021/03/07 05:41:00;;;;;;;;;;;3.10;50.20;;;;;;5035436;28;19967;-76
2021/03/07 05:43:26;;;;;;;;;;;3.10;50.20;;;;;;5034603;28;19930;-78
2021/03/07 05:45:52;;;;;;;;;;;3.10;50.30;;;;;;5033545;28;19921;-75
2021/03/07 05:48:19;;;;;;;;;;;3.10;50.30;;;;;;5035232;28;19921;-76
2021/03/07 05:50:46;;;;;;;;;;;3.10;50.30;;;;;;5034472;28;19929;-75
2021/03/07 05:53:12;;;;;;;;;;;3.10;50.30;;;;;;5025005;28;19920;-76
2021/03/07 05:55:39;;;;;;;;;;;3.10;50.20;;;;;;5034568;28;19974;-77
2021/03/07 05:58:05;;;;;;;;;;;3.00;50.90;;;;;;5034399;28;20274;-76
2021/03/07 06:00:32;;;;;;;;;;;3.00;50.40;;;;;;5020878;28;19921;-76
2021/03/07 06:02:58;;;;;;;;;;;3.10;50.30;;;;;;5024938;28;20373;-76
2021/03/07 06:05:24;;;;;;;;;;;3.10;50.20;;;;;;5022833;28;19926;-76
2021/03/07 06:07:52;;;;;;;;;;;3.00;50.40;;;;;;5033491;28;19931;-77
2021/03/07 06:10:19;;;;;;;;;;;3.00;50.60;;;;;;5040331;28;19921;-76
2021/03/07 06:12:55;;;;;;;;;;;2.90;50.60;;;;;;5029869;28;19936;-78
2021/03/07 06:15:22;;;;;;;;;;;2.90;50.70;;;;;;5045649;28;19921;-77
2021/03/07 06:17:48;;;;;;;;;;;2.90;50.50;;;;;;5035782;28;19922;-77
2021/03/07 06:20:15;;;;;;;;;;;2.90;50.40;;;;;;5049211;28;19928;-76
2021/03/07 06:22:52;;;;;;;;;;;3.00;50.40;;;;;;5034890;28;19924;-76
2021/03/07 06:25:19;;;;;;;;;;;3.10;50.40;;;;;;5032064;28;19979;-77
2021/03/07 06:27:45;;;;;;;;;;;3.10;50.20;;;;;;5014994;28;20338;-76
2021/03/07 06:30:13;;;;;;;;;;;3.10;50.10;;;;;;5023871;28;19924;-76
2021/03/07 06:32:40;;;;;;;;;;;3.10;50.20;;;;;;5033513;28;19927;-76
2021/03/07 06:35:07;;;;;;;;;;;3.20;50.10;;;;;;5034087;28;19982;-77
2021/03/07 06:37:34;;;;;;;;;;;3.20;50.10;;;;;;5033726;28;19951;-76
2021/03/07 06:40:01;;;;;;;;;;;3.20;50.00;;;;;;5032146;28;20157;-76
2021/03/07 06:42:28;;;;;;;;;;;3.30;50.20;;;;;;5034186;28;19928;-76
2021/03/07 06:44:56;;;;;;;;;;;3.30;50.30;;;;;;5033144;28;19967;-76
2021/03/07 06:47:23;;;;;;;;;;;3.30;50.40;;;;;;5033460;28;19921;-76
2021/03/07 06:49:49;;;;;;;;;;;3.30;50.30;;;;;;5033882;28;19921;-74
2021/03/07 06:52:17;;;;;;;;;;;3.40;50.40;;;;;;5033761;28;19921;-75
2021/03/07 06:54:44;;;;;;;;;;;3.40;50.10;;;;;;5032200;28;20289;-74
2021/03/07 06:57:11;;;;;;;;;;;3.40;50.10;;;;;;5032559;28;19921;-74
2021/03/07 06:59:38;;;;;;;;;;;3.40;50.30;;;;;;5014160;28;19922;-75
2021/03/07 07:02:10;;;;;;;;;;;3.40;50.50;;;;;;5016052;28;19921;-75
2021/03/07 07:04:40;;;;;;;;;;;3.50;50.40;;;;;;5033056;28;20491;-76
2021/03/07 07:07:07;;;;;;;;;;;3.50;50.30;;;;;;5035018;28;19928;-75
2021/03/07 07:09:33;;;;;;;;;;;3.70;50.50;;;;;;5036537;28;19921;-75
2021/03/07 07:12:00;;;;;;;;;;;3.80;50.50;;;;;;5033023;28;19948;-75
2021/03/07 07:14:31;;;;;;;;;;;3.90;50.40;;;;;;5032304;28;19921;-75
2021/03/07 07:16:58;;;;;;;;;;;4.00;50.30;;;;;;5031508;28;19925;-75
2021/03/07 07:19:25;;;;;;;;;;;4.10;50.10;;;;;;5033415;28;19921;-74
2021/03/07 07:21:51;;;;;;;;;;;4.30;50.10;;;;;;5020717;28;19922;-75
2021/03/07 07:24:17;;;;;;;;;;;4.40;49.90;;;;;;5017463;28;19936;-75
2021/03/07 07:26:44;;;;;;;;;;;4.50;49.80;;;;;;5031951;28;19975;-80
2021/03/07 07:29:11;;;;;;;;;;;4.70;49.70;;;;;;5032628;28;20329;-75
2021/03/07 07:31:38;;;;;;;;;;;4.80;49.40;;;;;;5020642;28;19928;-75
2021/03/07 07:34:10;;;;;;;;;;;5.00;49.10;;;;;;5031674;28;20294;-75
2021/03/07 07:36:40;;;;;;;;;;;5.20;48.80;;;;;;5033060;28;19921;-76
2021/03/07 07:39:09;;;;;;;;;;;5.40;48.60;;;;;;5032022;28;20122;-75
2021/03/07 07:41:36;;;;;;;;;;;5.60;48.50;;;;;;5032329;28;19921;-75
2021/03/07 07:44:05;;;;;;;;;;;5.80;48.30;;;;;;5033015;28;19975;-76
2021/03/07 07:46:31;;;;;;;;;;;6.00;48.10;;;;;;5033130;28;20350;-75
2021/03/07 07:49:01;;;;;;;;;;;6.20;47.70;;;;;;5032970;28;20010;-75
2021/03/07 07:51:38;;;;;;;;;;;6.40;47.30;;;;;;5032512;28;19940;-75
2021/03/07 07:54:05;;;;;;;;;;;6.60;46.70;;;;;;5032959;28;20301;-76
2021/03/07 07:56:39;;;;;;;;;;;6.80;46.30;;;;;;5032647;28;19925;-76
2021/03/07 07:59:06;;;;;;;;;;;7.00;45.50;;;;;;5032417;28;20403;-77
2021/03/07 08:01:56;;;;;;;;;;;6.90;44.50;;;;;;5030988;28;19940;-75
2021/03/07 08:04:35;;;;;;;;;;;6.80;44.50;;;;;;5020869;28;19921;-75
2021/03/07 08:07:03;;;;;;;;;;;6.60;44.90;;;;;;5028858;28;19956;-77
2021/03/07 08:09:40;;;;;;;;;;;6.40;45.10;;;;;;5030541;28;19940;-76
2021/03/07 08:12:25;;;;;;;;;;;6.30;45.20;;;;;;5032045;28;20507;-76
2021/03/07 08:14:51;;;;;;;;;;;6.20;45.40;;;;;;5031383;28;19925;-75
2021/03/07 08:17:32;;;;;;;;;;;6.20;45.60;;;;;;5031623;28;19921;-77
2021/03/07 08:19:58;;;;;;;;;;;6.30;46.10;;;;;;5030645;28;19921;-76
2021/03/07 08:22:26;;;;;;;;;;;6.60;46.40;;;;;;5032522;28;19921;-76
2021/03/07 08:24:53;;;;;;;;;;;6.90;46.30;;;;;;5034972;28;19921;-76
2021/03/07 08:27:32;;;;;;;;;;;7.20;45.70;;;;;;5028009;28;19921;-76
2021/03/07 08:29:59;;;;;;;;;;;7.40;45.20;;;;;;5034458;28;20306;-76
2021/03/07 08:32:33;;;;;;;;;;;7.70;44.20;;;;;;5036389;28;19928;-77
2021/03/07 08:35:00;;;;;;;;;;;7.80;44.30;;;;;;5030675;28;19921;-77
2021/03/07 08:37:27;;;;;;;;;;;8.00;43.50;;;;;;5036865;28;19921;-76
2021/03/07 08:40:11;;;;;;;;;;;8.10;43.00;;;;;;5020058;28;20299;-76
2021/03/07 08:42:37;;;;;;;;;;;8.20;43.00;;;;;;5009713;28;19955;-76
2021/03/07 08:45:17;;;;;;;;;;;8.30;42.90;;;;;;5033312;28;20012;-75
2021/03/07 08:47:56;;;;;;;;;;;8.40;42.80;;;;;;5016356;28;19925;-77
2021/03/07 08:50:23;;;;;;;;;;;8.40;42.70;;;;;;5035130;28;19928;-75
2021/03/07 08:52:51;;;;;;;;;;;8.40;42.30;;;;;;5036372;28;19967;-74
2021/03/07 08:55:17;;;;;;;;;;;8.40;42.30;;;;;;5031882;28;19929;-75
2021/03/07 08:57:44;;;;;;;;;;;8.50;42.60;;;;;;5031246;28;19928;-76
2021/03/07 09:00:11;;;;;;;;;;;8.50;42.30;;;;;;5034911;28;19967;-75
2021/03/07 09:02:38;;;;;;;;;;;8.60;42.10;;;;;;5027586;28;19921;-75
2021/03/07 09:05:05;;;;;;;;;;;8.50;41.80;;;;;;5028201;28;19921;-75
2021/03/07 09:07:32;;;;;;;;;;;8.50;42.00;;;;;;5042015;28;19921;-76
2021/03/07 09:10:00;;;;;;;;;;;8.50;42.00;;;;;;5054257;28;20408;-75
2021/03/07 09:12:26;;;;;;;;;;;8.60;42.10;;;;;;5035483;28;19927;-75
2021/03/07 09:14:52;;;;;;;;;;;8.60;42.10;;;;;;5036009;28;19928;-75
2021/03/07 09:17:19;;;;;;;;;;;8.60;42.10;;;;;;5034880;28;19932;-75
2021/03/07 09:19:46;;;;;;;;;;;8.70;42.10;;;;;;5035446;28;20344;-75
2021/03/07 09:22:14;;;;;;;;;;;8.80;42.00;;;;;;5033292;28;19928;-75
2021/03/07 09:24:47;;;;;;;;;;;8.80;41.90;;;;;;5035308;28;19929;-77
2021/03/07 09:27:15;;;;;;;;;;;8.90;41.70;;;;;;5027052;28;19925;-78
2021/03/07 09:29:51;;;;;;;;;;;9.00;41.80;;;;;;5033245;28;19929;-78
2021/03/07 09:32:23;;;;;;;;;;;9.10;41.60;;;;;;5032178;28;20021;-78
2021/03/07 09:34:49;;;;;;;;;;;9.20;41.30;;;;;;5033144;28;19920;-78
2021/03/07 09:37:15;;;;;;;;;;;9.30;41.10;;;;;;5033907;28;20340;-78
2021/03/07 09:39:45;;;;;;;;;;;9.40;41.30;;;;;;5033778;28;19947;-79
2021/03/07 09:42:11;;;;;;;;;;;9.50;41.30;;;;;;5033749;28;19944;-77
2021/03/07 09:44:38;;;;;;;;;;;9.60;41.20;;;;;;5025419;28;19991;-77
2021/03/07 09:47:05;;;;;;;;;;;9.70;41.40;;;;;;5029515;28;19925;-78
2021/03/07 09:49:31;;;;;;;;;;;9.80;41.40;;;;;;5031246;28;19925;-78
2021/03/07 09:51:58;;;;;;;;;;;9.90;41.40;;;;;;5034005;28;20298;-79
2021/03/07 09:54:26;;;;;;;;;;;9.90;41.40;;;;;;5032378;28;19921;-78
2021/03/07 09:56:54;;;;;;;;;;;9.90;41.70;;;;;;5033437;28;20397;-78
2021/03/07 09:59:25;;;;;;;;;;;10.00;40.60;;;;;;5020960;28;19972;-77
2021/03/07 10:01:53;;;;;;;;;;;10.20;40.70;;;;;;5013573;28;19925;-79
2021/03/07 10:04:26;;;;;;;;;;;10.40;40.50;;;;;;5016053;28;20409;-79
2021/03/07 10:06:52;;;;;;;;;;;10.50;40.20;;;;;;5016371;28;19952;-78
2021/03/07 10:09:19;;;;;;;;;;;10.60;39.90;;;;;;5039025;28;19925;-77
2021/03/07 10:11:54;;;;;;;;;;;10.70;39.50;;;;;;5033684;28;19921;-78
2021/03/07 10:14:23;;;;;;;;;;;10.70;39.30;;;;;;5025553;28;19925;-77
2021/03/07 10:16:51;;;;;;;;;;;10.70;39.40;;;;;;5024808;28;19932;-77
2021/03/07 10:19:19;;;;;;;;;;;10.70;39.00;;;;;;5031724;28;19928;-77
2021/03/07 10:21:46;;;;;;;;;;;10.80;39.10;;;;;;5023603;28;19925;-77
2021/03/07 10:24:13;;;;;;;;;;;10.90;39.00;;;;;;5029146;28;19924;-77
2021/03/07 10:26:41;;;;;;;;;;;11.00;38.90;;;;;;5033591;28;19925;-76
2021/03/07 10:29:08;;;;;;;;;;;11.10;38.50;;;;;;5001690;28;687853;-76
2021/03/07 10:31:34;;;;;;;;;;;11.10;38.10;;;;;;5014166;28;19925;-77
2021/03/07 10:34:00;;;;;;;;;;;11.20;38.50;;;;;;5028072;28;20339;-78
2021/03/07 10:36:39;;;;;;;;;;;11.30;38.70;;;;;;5034454;28;19921;-78
2021/03/07 10:39:14;;;;;;;;;;;11.40;38.60;;;;;;5030882;28;19925;-77
2021/03/07 10:41:40;;;;;;;;;;;11.40;38.10;;;;;;5014487;28;20024;-78
2021/03/07 10:44:07;;;;;;;;;;;11.40;38.20;;;;;;5027249;28;20332;-79
2021/03/07 10:46:34;;;;;;;;;;;11.30;38.20;;;;;;5030771;28;19987;-78
2021/03/07 10:49:01;;;;;;;;;;;11.40;38.60;;;;;;5016968;28;19929;-78
2021/03/07 10:51:28;;;;;;;;;;;11.50;38.80;;;;;;5033603;28;20002;-78
2021/03/07 10:53:55;;;;;;;;;;;11.70;38.50;;;;;;5033514;28;19924;-77
2021/03/07 10:56:27;;;;;;;;;;;11.90;38.20;;;;;;5033544;28;19921;-78
2021/03/07 10:58:53;;;;;;;;;;;12.30;38.20;;;;;;5014993;28;20396;-78
2021/03/07 11:01:19;;;;;;;;;;;12.70;36.90;;;;;;5019918;28;19935;-78
2021/03/07 11:03:46;;;;;;;;;;;13.00;36.60;;;;;;5029356;28;19928;-79
2021/03/07 11:06:12;;;;;;;;;;;13.20;35.80;;;;;;5033163;28;19921;-79
2021/03/07 11:08:39;;;;;;;;;;;13.30;35.60;;;;;;5049523;28;19924;-79
2021/03/07 11:11:06;;;;;;;;;;;13.70;35.80;;;;;;5031577;28;19920;-76
2021/03/07 11:13:32;;;;;;;;;;;14.40;35.30;;;;;;5033325;28;19925;-76
2021/03/07 11:15:59;;;;;;;;;;;15.10;35.00;;;;;;5032886;28;20336;-75
2021/03/07 11:18:25;;;;;;;;;;;15.80;32.70;;;;;;5033188;28;19921;-74
2021/03/07 11:20:51;;;;;;;;;;;16.50;32.00;;;;;;5030844;28;20294;-75
2021/03/07 11:23:18;;;;;;;;;;;17.20;30.60;;;;;;5032452;28;20440;-75
2021/03/07 11:25:45;;;;;;;;;;;17.70;29.70;;;;;;5033654;28;19929;-78
2021/03/07 11:28:11;;;;;;;;;;;18.40;29.50;;;;;;5032910;28;19932;-79
2021/03/07 11:30:37;;;;;;;;;;;19.20;28.70;;;;;;5032187;28;19921;-77
2021/03/07 11:33:04;;;;;;;;;;;20.20;27.90;;;;;;5033035;28;19921;-75
2021/03/07 11:35:30;;;;;;;;;;;21.30;27.10;;;;;;5033465;28;19921;-75
2021/03/07 11:37:58;;;;;;;;;;;22.40;26.30;;;;;;5031478;28;20362;-75
2021/03/07 11:40:25;;;;;;;;;;;23.70;25.30;;;;;;5032796;28;19925;-77
2021/03/07 11:42:52;;;;;;;;;;;25.00;24.20;;;;;;5030422;28;20694;-75
2021/03/07 11:45:18;;;;;;;;;;;26.20;23.10;;;;;;5014243;28;19922;-75
2021/03/07 11:47:45;;;;;;;;;;;27.40;22.10;;;;;;5032490;28;19928;-76
2021/03/07 11:50:12;;;;;;;;;;;28.40;20.90;;;;;;5032753;28;19925;-75
2021/03/07 11:52:38;;;;;;;;;;;27.60;19.80;;;;;;5031269;28;20337;-76
2021/03/07 11:55:05;;;;;;;;;;;24.90;20.70;;;;;;5033327;28;19928;-75
2021/03/07 11:57:31;;;;;;;;;;;22.30;22.00;;;;;;5032067;28;20378;-76
2021/03/07 11:59:58;;;;;;;;;;;20.10;23.70;;;;;;5033185;28;20023;-76
2021/03/07 12:02:25;;;;;;;;;;;18.50;25.30;;;;;;5032025;28;20328;-75
2021/03/07 12:04:51;;;;;;;;;;;17.20;26.50;;;;;;5031213;28;19925;-76
2021/03/07 12:07:17;;;;;;;;;;;16.20;27.70;;;;;;5036895;28;19928;-75
2021/03/07 12:09:44;;;;;;;;;;;15.60;28.60;;;;;;5039591;28;19928;-76
2021/03/07 12:12:11;;;;;;;;;;;15.00;29.20;;;;;;5032304;28;19925;-75
2021/03/07 12:14:38;;;;;;;;;;;14.50;29.80;;;;;;5033005;28;19921;-76
2021/03/07 12:17:05;;;;;;;;;;;14.10;30.30;;;;;;5032444;28;20016;-76
2021/03/07 12:19:31;;;;;;;;;;;13.90;31.20;;;;;;5031493;28;19921;-76
2021/03/07 12:21:58;;;;;;;;;;;13.70;31.50;;;;;;5031127;28;20270;-76
2021/03/07 12:24:24;;;;;;;;;;;13.50;31.70;;;;;;5032616;28;19975;-76
2021/03/07 12:26:50;;;;;;;;;;;13.30;32.10;;;;;;5031547;28;19937;-76
2021/03/07 12:29:16;;;;;;;;;;;13.20;32.40;;;;;;5032444;28;20286;-77
2021/03/07 12:31:43;;;;;;;;;;;13.10;32.70;;;;;;5030808;28;19931;-77
2021/03/07 12:34:10;;;;;;;;;;;13.00;33.10;;;;;;5032498;28;19921;-77
2021/03/07 12:36:36;;;;;;;;;;;12.90;33.30;;;;;;5029318;28;20393;-77
2021/03/07 12:39:03;;;;;;;;;;;12.80;33.50;;;;;;5023661;28;19925;-78
2021/03/07 12:41:29;;;;;;;;;;;12.70;33.90;;;;;;5018260;28;19936;-78
2021/03/07 12:43:56;;;;;;;;;;;12.60;34.20;;;;;;5031623;28;20552;-77
2021/03/07 12:46:22;;;;;;;;;;;12.60;34.40;;;;;;5031666;28;20338;-77
2021/03/07 12:48:48;;;;;;;;;;;12.60;34.20;;;;;;5030864;28;19940;-77
2021/03/07 12:51:15;;;;;;;;;;;12.40;34.50;;;;;;5020986;28;19921;-77
2021/03/07 12:53:42;;;;;;;;;;;12.40;34.60;;;;;;5032336;28;19944;-77
2021/03/07 12:56:08;;;;;;;;;;;12.30;34.90;;;;;;5031538;28;19975;-76
2021/03/07 12:58:34;;;;;;;;;;;12.30;35.00;;;;;;5030583;28;19921;-77
2021/03/07 13:01:00;;;;;;;;;;;12.20;35.00;;;;;;5032251;28;19925;-77
2021/03/07 13:03:27;;;;;;;;;;;12.20;35.40;;;;;;5030738;28;19929;-76
2021/03/07 13:05:53;;;;;;;;;;;12.10;35.50;;;;;;5032181;28;19921;-77
2021/03/07 13:08:20;;;;;;;;;;;12.20;35.70;;;;;;5042704;28;19921;-77
2021/03/07 13:10:46;;;;;;;;;;;12.20;35.70;;;;;;5034204;28;19928;-77
2021/03/07 13:13:13;;;;;;;;;;;12.20;35.80;;;;;;5035217;28;19921;-77
2021/03/07 13:15:39;;;;;;;;;;;12.30;36.00;;;;;;5031695;28;19975;-76
2021/03/07 13:18:06;;;;;;;;;;;12.30;35.90;;;;;;5035671;28;20373;-75
2021/03/07 13:20:32;;;;;;;;;;;12.30;36.00;;;;;;5035305;28;19920;-76
2021/03/07 13:22:58;;;;;;;;;;;12.30;35.90;;;;;;5035224;28;19920;-75
2021/03/07 13:25:25;;;;;;;;;;;12.30;35.90;;;;;;5033427;28;19925;-76
2021/03/07 13:27:52;;;;;;;;;;;12.30;35.80;;;;;;5035072;28;19929;-76
2021/03/07 13:30:18;;;;;;;;;;;12.30;36.00;;;;;;5034675;28;20390;-76
2021/03/07 13:32:45;;;;;;;;;;;12.30;36.00;;;;;;5030885;28;19921;-76
2021/03/07 13:35:12;;;;;;;;;;;12.30;36.10;;;;;;5027129;28;19928;-76
2021/03/07 13:37:38;;;;;;;;;;;12.40;36.10;;;;;;5029350;28;19971;-76
2021/03/07 13:40:05;;;;;;;;;;;12.30;36.10;;;;;;5035061;28;19924;-76
2021/03/07 13:42:32;;;;;;;;;;;12.20;36.00;;;;;;5027907;28;19929;-76
2021/03/07 13:44:58;;;;;;;;;;;12.20;36.10;;;;;;5033808;28;19928;-76
2021/03/07 13:47:25;;;;;;;;;;;12.20;36.10;;;;;;5034996;28;19925;-76
2021/03/07 13:49:51;;;;;;;;;;;12.10;35.90;;;;;;5034326;28;19921;-76
2021/03/07 13:52:17;;;;;;;;;;;12.00;36.10;;;;;;5031525;28;20058;-76
2021/03/07 13:54:44;;;;;;;;;;;12.00;36.50;;;;;;5027458;28;20011;-75
2021/03/07 13:57:10;;;;;;;;;;;12.00;36.40;;;;;;5024788;28;19932;-76
2021/03/07 13:59:37;;;;;;;;;;;12.00;36.40;;;;;;5034551;28;20465;-76
2021/03/07 14:02:03;;;;;;;;;;;12.00;36.60;;;;;;5033076;28;19921;-76
2021/03/07 14:04:30;;;;;;;;;;;12.00;36.50;;;;;;5027284;28;19951;-76
2021/03/07 14:06:56;;;;;;;;;;;12.10;36.40;;;;;;5035892;28;19932;-75
2021/03/07 14:09:22;;;;;;;;;;;12.00;36.30;;;;;;5038434;28;19928;-76
2021/03/07 14:11:49;;;;;;;;;;;12.00;36.30;;;;;;5032365;28;20431;-76
2021/03/07 14:14:15;;;;;;;;;;;12.00;36.50;;;;;;5032270;28;19929;-76
2021/03/07 14:16:42;;;;;;;;;;;12.10;36.40;;;;;;5033110;28;20293;-77
2021/03/07 14:19:08;;;;;;;;;;;12.10;36.30;;;;;;5032879;28;19920;-77
2021/03/07 14:21:35;;;;;;;;;;;12.10;36.20;;;;;;5033238;28;19928;-76
2021/03/07 14:24:01;;;;;;;;;;;12.10;37.00;;;;;;5034510;28;19929;-77
2021/03/07 14:26:27;;;;;;;;;;;12.10;36.40;;;;;;5032426;28;20390;-76