Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:49;;;;;;;12.93;5.17;;;;;;;20.47;65.04;100861.74;2369656;75;22239;-73
2023/10/07 00:06:00;;;;;;;10.43;4.85;;;;;;;20.47;65.05;100879.73;2324326;74;51365;-73
2023/10/07 00:08:58;;;;;;;10.82;5.20;;;;;;;20.48;65.00;100874.70;2374123;74;22235;-74
2023/10/07 00:12:01;;;;;;;9.53;4.62;;;;;;;20.47;64.99;100865.77;2379305;73;22258;-74
2023/10/07 00:15:04;;;;;;;10.90;4.80;;;;;;;20.46;64.96;100868.16;2406663;73;22065;-74
2023/10/07 00:18:11;;;;;;;9.98;4.37;;;;;;;20.46;64.95;100869.49;2352014;75;51353;-73
2023/10/07 00:21:18;;;;;;;7.83;4.17;;;;;;;20.46;64.89;100860.09;2326928;73;22370;-75
2023/10/07 00:24:16;;;;;;;9.93;4.70;;;;;;;20.45;64.76;100855.75;2372258;74;22332;-72
2023/10/07 00:28:02;;;;;;;9.73;4.22;;;;;;;20.46;64.85;100856.05;2351569;74;22202;-73
2023/10/07 00:30:28;;;;;;;11.12;4.83;;;;;;;20.45;64.88;100855.23;2320960;75;22314;-73
2023/10/07 00:33:51;;;;;;;9.90;4.33;;;;;;;20.45;64.80;100847.16;2336036;75;22414;-73
2023/10/07 00:39:38;;;;;;;13.93;4.78;;;;;;;20.45;64.83;100840.96;2312647;75;22344;-74
2023/10/07 00:42:44;;;;;;;10.08;4.60;;;;;;;20.43;64.84;100835.77;2359511;75;52207;-72
2023/10/07 00:45:44;;;;;;;12.10;4.65;;;;;;;20.44;64.83;100825.84;2278685;76;22228;-72
2023/10/07 00:48:52;;;;;;;9.43;4.80;;;;;;;20.43;64.69;100826.36;2339639;76;51514;-75
2023/10/07 00:51:53;;;;;;;9.63;4.72;;;;;;;20.43;64.86;100823.67;2335716;75;22928;-74
2023/10/07 00:58:26;;;;;;;9.53;4.33;;;;;;;20.44;64.71;100831.22;2336922;75;22158;-73
2023/10/07 01:01:28;;;;;;;10.25;4.83;;;;;;;20.44;64.77;100827.19;2339710;74;22362;-74
2023/10/07 01:04:40;;;;;;;10.65;5.30;;;;;;;20.44;64.74;100824.50;2336663;75;22332;-73
2023/10/07 01:07:38;;;;;;;10.65;4.83;;;;;;;20.44;64.83;100819.13;2338678;75;22259;-74
2023/10/07 01:10:39;;;;;;;10.30;5.03;;;;;;;20.43;64.79;100816.13;2352477;75;22255;-73
2023/10/07 01:13:48;;;;;;;9.10;5.12;;;;;;;20.44;64.61;100808.38;2339884;76;51520;-73
2023/10/07 01:16:45;;;;;;;12.40;5.33;;;;;;;20.43;64.66;100807.55;2352960;75;22359;-74
2023/10/07 01:19:52;;;;;;;11.83;5.50;;;;;;;20.43;64.72;100798.14;2316006;76;52579;-75
2023/10/07 01:23:04;;;;;;;9.78;5.10;;;;;;;20.44;64.73;100801.66;2335777;75;23223;-73
2023/10/07 01:26:16;;;;;;;12.20;5.50;;;;;;;20.43;64.66;100812.92;2332494;74;51579;-73
2023/10/07 01:29:20;;;;;;;12.20;5.37;;;;;;;20.44;64.68;100820.47;2382886;73;51447;-73
2023/10/07 01:32:22;;;;;;;12.33;5.58;;;;;;;20.44;64.68;100807.02;2408904;73;22308;-74
2023/10/07 01:35:32;;;;;;;9.33;5.15;;;;;;;20.44;64.72;100815.09;2343702;74;50177;-74
2023/10/07 01:38:32;;;;;;;9.33;5.17;;;;;;;20.44;64.59;100816.44;2369879;74;22593;-73
2023/10/07 01:41:38;;;;;;;11.83;5.37;;;;;;;20.44;64.78;100812.41;2356165;75;50314;-74
2023/10/07 01:44:39;;;;;;;11.90;5.30;;;;;;;20.43;64.80;100813.44;2346207;75;22347;-73
2023/10/07 01:47:41;;;;;;;12.73;5.25;;;;;;;20.43;64.72;100804.86;2356900;74;50659;-73
2023/10/07 01:50:47;;;;;;;9.15;4.80;;;;;;;20.43;64.68;100795.97;2354722;75;51477;-74
2023/10/07 01:53:56;;;;;;;9.70;5.62;;;;;;;20.43;64.74;100790.07;2315375;75;51559;-73
2023/10/07 01:56:53;;;;;;;9.43;5.40;;;;;;;20.43;64.60;100789.25;2344927;74;22253;-73
2023/10/07 01:59:58;;;;;;;9.70;5.08;;;;;;;20.43;64.68;100795.45;2353931;75;50192;-72
2023/10/07 02:03:01;;;;;;;10.93;5.17;;;;;;;20.44;64.60;100789.55;2335749;74;22852;-73
2023/10/07 02:06:05;;;;;;;13.43;6.05;;;;;;;20.42;64.64;100786.22;2358000;74;22332;-73
2023/10/07 02:09:07;;;;;;;11.22;5.67;;;;;;;20.43;64.67;100787.91;2352396;74;22284;-73
2023/10/07 02:12:10;;;;;;;10.90;5.08;;;;;;;20.43;64.67;100785.22;2344334;75;50632;-73
2023/10/07 02:15:19;;;;;;;8.50;4.70;;;;;;;20.42;64.52;100793.80;2363087;75;50263;-72
2023/10/07 02:18:16;;;;;;;10.90;5.05;;;;;;;20.42;64.52;100786.22;2332912;75;22081;-73
2023/10/07 02:21:22;;;;;;;8.35;4.83;;;;;;;20.43;64.63;100781.19;2390499;74;51544;-74
2023/10/07 02:24:23;;;;;;;7.72;4.65;;;;;;;20.43;64.63;100768.57;2371963;74;22370;-76
2023/10/07 02:27:25;;;;;;;10.72;5.00;;;;;;;20.42;64.54;100773.64;2358080;75;50079;-73
2023/10/07 02:30:28;;;;;;;10.48;4.67;;;;;;;20.43;64.60;100784.70;2363040;74;51474;-73
2023/10/07 02:33:41;;;;;;;10.40;4.85;;;;;;;20.42;64.50;100772.78;2310721;75;50830;-74
2023/10/07 02:36:38;;;;;;;9.95;4.40;;;;;;;20.42;64.52;100765.58;2370968;75;22411;-74
2023/10/07 02:39:47;;;;;;;10.10;5.15;;;;;;;20.42;64.56;100774.12;2362961;75;22266;-74
2023/10/07 02:42:52;;;;;;;12.15;5.62;;;;;;;20.42;64.58;100758.00;2371187;75;51370;-73
2023/10/07 02:45:59;;;;;;;11.50;4.83;;;;;;;20.42;64.60;100764.23;2337546;75;22364;-73
2023/10/07 02:49:04;;;;;;;9.18;4.75;;;;;;;20.42;64.59;100766.06;2366108;75;22260;-74
2023/10/07 02:52:01;;;;;;;8.88;4.78;;;;;;;20.42;64.60;100768.75;2370288;75;22200;-75
2023/10/07 02:58:49;;;;;;;8.33;4.42;;;;;;;20.42;64.62;100771.44;2341906;74;22236;-72
2023/10/07 03:01:58;;;;;;;9.90;4.60;;;;;;;20.42;64.51;100771.44;2344472;75;22309;-73
2023/10/07 03:05:04;;;;;;;11.20;4.53;;;;;;;20.42;64.47;100767.41;2333876;75;22897;-75
2023/10/07 03:08:02;;;;;;;11.60;5.22;;;;;;;20.42;64.60;100772.30;2367257;75;21873;-74
2023/10/07 03:11:13;;;;;;;10.60;4.90;;;;;;;20.43;64.57;100766.41;2369515;75;22166;-74
2023/10/07 03:14:23;;;;;;;12.07;4.53;;;;;;;20.42;64.55;100753.97;2335556;75;51200;-73
2023/10/07 03:17:19;;;;;;;11.55;4.67;;;;;;;20.42;64.48;100764.72;2362095;75;22293;-74
2023/10/07 03:23:34;;;;;;;11.63;4.65;;;;;;;20.41;64.47;100753.14;2337346;75;22349;-73
2023/10/07 03:26:32;;;;;;;9.40;4.50;;;;;;;20.42;64.41;100756.17;2362859;75;22322;-73
2023/10/07 03:29:37;;;;;;;8.38;4.28;;;;;;;20.43;64.56;100766.41;2372734;73;50332;-73
2023/10/07 03:32:58;;;;;;;11.78;4.20;;;;;;;20.43;64.40;100765.06;2361553;73;22320;-74
2023/10/07 03:36:29;;;;;;;10.68;4.72;;;;;;;20.43;64.54;100767.75;2382693;73;51473;-74
2023/10/07 03:39:22;;;;;;;10.40;4.67;;;;;;;20.42;64.44;100768.75;2370729;73;22240;-74
2023/10/07 03:42:19;;;;;;;;;;;;;;;20.42;64.47;100763.38;2383129;73;22259;-73
2023/10/07 03:45:22;;;;;;;8.13;4.47;;;;;;;20.43;64.55;100765.06;2413531;73;51225;-73
2023/10/07 03:48:24;;;;;;;9.40;4.22;;;;;;;20.42;64.44;100762.89;2376837;73;51623;-73
2023/10/07 03:51:30;;;;;;;8.75;4.25;;;;;;;20.42;64.42;100750.80;2404807;73;50414;-73
2023/10/07 03:54:31;;;;;;;9.88;4.75;;;;;;;20.42;64.47;100749.94;2404414;73;22392;-73
2023/10/07 03:57:33;;;;;;;9.08;4.25;;;;;;;20.42;64.46;100763.38;2349900;73;52399;-74
2023/10/07 04:00:36;;;;;;;13.75;4.08;;;;;;;20.41;64.49;100755.83;2388379;73;51451;-73
2023/10/07 04:03:39;;;;;;;10.90;4.70;;;;;;;20.42;64.58;100764.72;2363035;75;51360;-73
2023/10/07 04:06:41;;;;;;;10.10;4.70;;;;;;;20.41;64.49;100750.45;2336145;75;51489;-74
2023/10/07 04:09:43;;;;;;;10.20;4.08;;;;;;;20.42;64.41;100760.69;2371336;75;49899;-74
2023/10/07 04:12:47;;;;;;;8.68;3.87;;;;;;;20.41;64.40;100761.20;2335660;75;50357;-73
2023/10/07 04:15:53;;;;;;;9.00;4.15;;;;;;;20.42;64.51;100760.69;2363209;74;51523;-73
2023/10/07 04:19:06;;;;;;;12.25;4.28;;;;;;;20.42;64.49;100764.72;2371283;75;50403;-73
2023/10/07 04:22:03;;;;;;;8.20;4.55;;;;;;;20.42;64.50;100764.72;2335185;75;22402;-76
2023/10/07 04:25:17;;;;;;;9.40;4.45;;;;;;;20.41;64.41;100764.41;2336774;75;22322;-72
2023/10/07 04:28:13;;;;;;;9.18;4.45;;;;;;;20.42;64.36;100758.86;2334492;75;22713;-73
2023/10/07 04:31:13;;;;;;;11.28;4.45;;;;;;;20.42;64.41;100766.06;2362285;75;22552;-75
2023/10/07 04:34:18;;;;;;;13.72;4.50;;;;;;;20.42;64.35;100768.75;2359089;75;51411;-75
2023/10/07 04:37:29;;;;;;;16.95;4.58;;;;;;;20.43;64.50;100769.09;2307447;75;51174;-75
2023/10/07 04:43:46;;;;;;;15.05;4.62;;;;;;;20.48;64.52;100759.11;2359753;75;22176;-76
2023/10/07 04:46:42;;;;;;;13.30;4.75;;;;;;;20.47;64.69;100752.88;2362539;74;22410;-76
2023/10/07 04:49:55;;;;;;;13.08;4.10;;;;;;;20.48;64.48;100750.53;2366027;75;22304;-77
2023/10/07 04:52:50;;;;;;;17.15;3.90;;;;;;;20.51;64.22;100755.52;2331345;75;22147;-76
2023/10/07 04:55:46;;;;;;;15.40;4.80;;;;;;;20.51;64.20;100750.66;2359043;75;22444;-76
2023/10/07 04:58:48;;;;;;;15.38;5.10;;;;;;;20.52;64.28;100741.03;2368073;75;50343;-76
2023/10/07 05:01:56;;;;;;;16.70;4.97;;;;;;;20.54;64.61;100746.23;2308924;75;51632;-77
2023/10/07 05:04:56;;;;;;;13.45;4.40;;;;;;;20.53;64.51;100740.03;2306283;75;22908;-78
2023/10/07 05:08:11;;;;;;;14.35;4.78;;;;;;;20.51;64.55;100735.35;2359304;75;22288;-77
2023/10/07 05:11:17;;;;;;;15.73;4.57;;;;;;;20.53;64.41;100741.38;2359894;75;50353;-77
2023/10/07 05:14:22;;;;;;;13.78;4.10;;;;;;;20.54;64.35;100728.27;2332187;75;23149;-77
2023/10/07 05:17:24;;;;;;;14.15;4.72;;;;;;;20.54;64.35;100734.98;2359339;75;22286;-77
2023/10/07 05:20:29;;;;;;;25.20;4.58;;;;;;;20.53;64.45;100731.97;2332068;75;50336;-76
2023/10/07 05:23:31;;;;;;;;;;;;;;;20.53;64.56;100727.94;2309326;75;50319;-77
2023/10/07 05:26:34;;;;;;;19.87;4.87;;;;;;;20.56;64.88;100734.30;2367208;75;51510;-77
2023/10/07 05:29:36;;;;;;;16.57;4.25;;;;;;;20.64;64.45;100735.48;2359047;74;51341;-77
2023/10/07 05:32:40;;;;;;;19.52;4.58;;;;;;;20.68;64.34;100750.74;2379905;74;23016;-78
2023/10/07 05:35:43;;;;;;;20.37;4.78;;;;;;;20.75;64.16;100745.39;2349745;74;50278;-77
2023/10/07 05:38:47;;;;;;;24.12;5.40;;;;;;;20.79;63.93;100746.68;2383199;74;51479;-78
2023/10/07 05:41:49;;;;;;;19.65;5.15;;;;;;;20.75;64.08;100742.19;2350033;74;51518;-78
2023/10/07 05:44:52;;;;;;;27.40;5.22;;;;;;;20.69;64.33;100741.63;2347849;74;49519;-77
2023/10/07 05:47:54;;;;;;;20.97;4.47;;;;;;;20.65;64.48;100743.89;2377183;74;51595;-77
2023/10/07 05:50:57;;;;;;;13.90;4.37;;;;;;;20.62;64.64;100742.91;2383428;74;51508;-77
2023/10/07 05:53:59;;;;;;;14.07;4.15;;;;;;;20.61;64.71;100746.64;2349798;74;50287;-77
2023/10/07 05:57:06;;;;;;;15.98;4.37;;;;;;;20.60;64.75;100752.20;2349689;74;49770;-77
2023/10/07 06:00:09;;;;;;;15.63;4.55;;;;;;;20.59;64.78;100751.38;2391564;73;22456;-76
2023/10/07 06:03:12;;;;;;;19.65;4.78;;;;;;;20.60;64.98;100749.51;2380463;73;49606;-76
2023/10/07 06:06:14;;;;;;;25.08;5.15;;;;;;;20.59;64.86;100750.03;2390998;73;50209;-76
2023/10/07 06:09:16;;;;;;;15.58;4.78;;;;;;;20.59;64.87;100752.72;2363646;73;49648;-76
2023/10/07 06:12:21;;;;;;;14.75;4.22;;;;;;;20.59;64.89;100750.03;2425209;73;49862;-76
2023/10/07 06:15:25;;;;;;;13.83;4.62;;;;;;;20.61;64.94;100745.81;2425415;73;22952;-76
2023/10/07 06:18:27;;;;;;;13.22;4.47;;;;;;;20.61;64.92;100760.08;2391989;73;51575;-77
2023/10/07 06:21:31;;;;;;;10.93;4.15;;;;;;;20.62;64.90;100772.48;2425285;73;50319;-77
2023/10/07 06:24:34;;;;;;;16.15;4.75;;;;;;;20.61;64.87;100769.49;2390672;73;51536;-77
2023/10/07 06:27:37;;;;;;;20.68;4.30;;;;;;;20.62;64.92;100778.38;2419377;73;50511;-77
2023/10/07 06:30:42;;;;;;;16.00;4.28;;;;;;;20.61;65.01;100781.59;2391950;73;50535;-77
2023/10/07 06:33:47;;;;;;;14.50;4.15;;;;;;;20.61;65.04;100791.00;2343189;74;22637;-76
2023/10/07 06:36:51;;;;;;;15.50;4.33;;;;;;;20.62;65.10;100785.10;2359293;74;25427;-76
2023/10/07 06:39:53;;;;;;;25.20;5.22;;;;;;;20.61;65.01;100795.03;2358862;74;22277;-77
2023/10/07 06:43:02;;;;;;;24.77;5.55;;;;;;;20.60;64.99;100796.06;2386266;74;50261;-77
2023/10/07 06:46:10;;;;;;;20.57;5.00;;;;;;;20.61;65.10;100799.06;2382299;74;51490;-77
2023/10/07 06:49:21;;;;;;;19.15;4.72;;;;;;;20.61;64.91;100811.16;2359002;74;22276;-78
2023/10/07 06:52:16;;;;;;;15.60;4.08;;;;;;;20.61;64.84;100811.16;2377473;74;22355;-80
2023/10/07 06:55:18;;;;;;;18.62;4.42;;;;;;;20.61;64.80;100804.44;2382425;74;51428;-77
2023/10/07 06:58:22;;;;;;;20.35;4.92;;;;;;;20.61;64.78;100811.16;2332638;74;52348;-78
2023/10/07 07:01:51;;;;;;;25.02;4.80;;;;;;;20.62;64.72;100812.81;2353339;73;24829;-78
2023/10/07 07:04:41;;;;;;;20.95;5.70;;;;;;;20.62;64.65;100807.44;2373444;73;22494;-78
2023/10/07 07:07:43;;;;;;;20.92;4.67;;;;;;;20.62;64.72;100827.60;2373497;73;51443;-77
2023/10/07 07:10:50;;;;;;;23.35;4.53;;;;;;;20.62;64.73;100827.60;2400910;73;50182;-78
2023/10/07 07:13:49;;;;;;;24.00;4.80;;;;;;;20.62;64.91;100822.22;2400610;73;22197;-78
2023/10/07 07:16:51;;;;;;;28.23;5.15;;;;;;;20.62;64.88;100834.32;2373090;73;51508;-78
2023/10/07 07:23:25;;;;;;;31.95;5.28;;;;;;;20.61;64.81;100832.67;2409928;73;22197;-77
2023/10/07 07:26:30;;;;;;;25.05;4.72;;;;;;;20.62;64.71;100833.50;2375243;73;22286;-78
2023/10/07 07:29:30;;;;;;;21.75;5.25;;;;;;;20.62;64.78;100829.47;2360359;73;22407;-77
2023/10/07 07:32:33;;;;;;;24.67;5.08;;;;;;;20.63;64.68;100834.66;2359349;74;51483;-77
2023/10/07 07:35:43;;;;;;;27.40;5.78;;;;;;;20.63;64.75;100838.70;2355490;75;50318;-77
2023/10/07 07:38:45;;;;;;;20.92;4.75;;;;;;;20.64;64.76;100829.59;2354100;74;22193;-77
2023/10/07 07:41:56;;;;;;;23.07;5.50;;;;;;;20.64;64.70;100828.25;2331065;75;50234;-78
2023/10/07 07:44:58;;;;;;;43.38;5.37;;;;;;;20.65;64.84;100850.09;2356389;75;50595;-76
2023/10/07 07:48:04;;;;;;;29.05;5.35;;;;;;;20.66;64.92;100842.34;2304868;75;51077;-77
2023/10/07 07:51:07;;;;;;;35.48;5.95;;;;;;;20.65;64.96;100839.34;2330643;75;22338;-76
2023/10/07 07:54:09;;;;;;;31.15;5.85;;;;;;;20.63;64.98;100842.73;2354925;74;22319;-77
2023/10/07 07:57:12;;;;;;;30.82;6.22;;;;;;;20.63;64.93;100843.24;2357157;75;50232;-78
2023/10/07 08:00:20;;;;;;;28.17;5.40;;;;;;;20.64;64.77;100843.55;2339932;74;50744;-77
2023/10/07 08:03:19;;;;;;;31.37;5.53;;;;;;;20.62;64.90;100839.70;2361668;74;22462;-76
2023/10/07 08:06:21;;;;;;;25.55;5.62;;;;;;;20.66;64.72;100824.03;2329922;75;50611;-76
2023/10/07 08:09:25;;;;;;;20.43;4.62;;;;;;;20.63;64.68;100819.87;2355670;73;50251;-76
2023/10/07 08:12:36;;;;;;;29.45;5.60;;;;;;;20.69;64.75;100834.92;2349367;75;22297;-76
2023/10/07 08:15:47;;;;;;;27.70;5.72;;;;;;;20.70;65.15;100844.12;2326300;75;50361;-77
2023/10/07 08:18:49;;;;;;;21.35;5.45;;;;;;;20.72;65.17;100849.31;2327968;74;22346;-76
2023/10/07 08:21:55;;;;;;;26.00;4.55;;;;;;;20.75;65.06;100848.92;2374297;74;22934;-76
2023/10/07 08:25:00;;;;;;;19.50;4.58;;;;;;;20.74;64.95;100848.09;2372777;74;22216;-76
2023/10/07 08:28:17;;;;;;;23.47;5.00;;;;;;;20.72;64.93;100847.97;2359188;74;22418;-75
2023/10/07 08:31:13;;;;;;;28.50;6.28;;;;;;;20.70;64.89;100855.39;2364012;74;22479;-76
2023/10/07 08:37:15;;;;;;;43.80;6.63;;;;;;;20.74;64.85;100852.65;2377147;73;23075;-75
2023/10/07 08:40:28;;;;;;;28.67;5.25;;;;;;;20.74;64.82;100844.06;2376361;73;22351;-75
2023/10/07 08:43:25;;;;;;;39.23;6.10;;;;;;;20.70;64.75;100844.12;2405495;73;22262;-76
2023/10/07 08:46:28;;;;;;;35.55;6.10;;;;;;;20.68;64.78;100846.19;2376821;73;22298;-76
2023/10/07 08:49:33;;;;;;;32.10;5.87;;;;;;;20.68;64.93;100848.02;2385048;73;50392;-76
2023/10/07 08:52:34;;;;;;;31.68;6.37;;;;;;;20.69;65.17;100857.25;2379761;73;22995;-75
2023/10/07 08:55:36;;;;;;;37.53;5.83;;;;;;;20.72;65.84;100854.70;2371172;75;50774;-79
2023/10/07 08:58:44;;;;;;;31.07;6.25;;;;;;;20.73;65.62;100845.59;2371068;75;51490;-76
2023/10/07 09:01:44;;;;;;;25.02;5.35;;;;;;;20.71;65.66;100836.91;2383190;73;22136;-76
2023/10/07 09:04:49;;;;;;;34.15;6.90;;;;;;;20.71;65.64;100843.11;2412727;73;51596;-76
2023/10/07 09:07:50;;;;;;;22.10;5.15;;;;;;;20.71;65.69;100838.25;2377486;73;22705;-75
2023/10/07 09:10:55;;;;;;;20.90;4.67;;;;;;;20.74;65.54;100833.83;2404451;73;51468;-74
2023/10/07 09:14:01;;;;;;;27.27;6.50;;;;;;;20.72;65.24;100846.63;2413280;73;22244;-74
2023/10/07 09:17:04;;;;;;;28.80;5.62;;;;;;;20.67;65.54;100835.09;2376523;73;22416;-75
2023/10/07 09:20:13;;;;;;;23.10;5.45;;;;;;;20.67;65.59;100837.78;2377439;73;52124;-75
2023/10/07 09:23:20;;;;;;;23.73;5.10;;;;;;;20.70;65.44;100839.26;2402735;73;22497;-75
2023/10/07 09:26:41;;;;;;;28.40;6.72;;;;;;;20.70;65.35;100829.33;2377820;73;22624;-75
2023/10/07 09:29:48;;;;;;;25.80;5.47;;;;;;;20.70;65.59;100836.56;2409226;73;22222;-74
2023/10/07 09:32:44;;;;;;;31.67;7.10;;;;;;;20.71;65.51;100843.11;2385296;73;22323;-74
2023/10/07 09:36:00;;;;;;;27.00;6.25;;;;;;;20.73;65.93;100838.87;2348425;74;51677;-75
2023/10/07 09:39:13;;;;;;;21.95;6.45;;;;;;;20.75;65.85;100832.79;2375424;74;22306;-75
2023/10/07 09:42:03;;;;;;;30.75;7.92;;;;;;;20.75;66.40;100835.48;2378419;74;22340;-74
2023/10/07 09:45:27;;;;;;;22.05;6.50;;;;;;;20.76;66.36;100846.58;2383195;74;21938;-75
2023/10/07 09:48:33;;;;;;;27.48;6.15;;;;;;;20.77;66.47;100841.50;2380982;74;22240;-74
2023/10/07 09:51:34;;;;;;;31.55;6.85;;;;;;;20.80;66.86;100841.11;2376956;74;22264;-75
2023/10/07 09:54:57;;;;;;;26.20;7.50;;;;;;;20.80;67.25;100831.70;2351506;74;22246;-74
2023/10/07 09:58:17;;;;;;;25.75;6.05;;;;;;;20.79;67.29;100839.45;2385638;73;51521;-75
2023/10/07 10:01:37;;;;;;;28.10;6.78;;;;;;;20.78;67.49;100834.60;2388278;73;21735;-75
2023/10/07 10:04:59;;;;;;;21.97;7.35;;;;;;;20.79;67.20;100830.05;2383692;74;50681;-75
2023/10/07 10:08:30;;;;;;;22.00;5.85;;;;;;;20.79;67.34;100839.45;2384190;74;51599;-75
2023/10/07 10:12:18;;;;;;;26.57;6.28;;;;;;;20.78;67.26;100839.98;2366124;74;51741;-77
2023/10/07 10:14:56;;;;;;;26.17;6.90;;;;;;;20.77;67.42;100840.16;2357267;74;22884;-76
2023/10/07 10:17:48;;;;;;;27.73;6.37;;;;;;;20.76;67.40;100831.78;2359633;74;22418;-76
2023/10/07 10:20:44;;;;;;;;;;;;;;;20.76;67.54;100831.27;2392459;74;21801;-75
2023/10/07 10:23:48;;;;;;;23.83;6.60;;;;;;;20.77;67.51;100830.75;2383450;74;50628;-76
2023/10/07 10:26:51;;;;;;;25.77;7.00;;;;;;;20.77;68.49;100836.13;2363022;74;50695;-76
2023/10/07 10:30:04;;;;;;;29.23;7.10;;;;;;;20.77;68.30;100825.37;2383567;74;50683;-76
2023/10/07 10:33:08;;;;;;;28.75;6.72;;;;;;;20.76;68.38;100810.27;2379571;74;22329;-76
2023/10/07 10:36:07;;;;;;;25.68;6.62;;;;;;;20.77;68.26;100814.61;2382631;74;22379;-76
2023/10/07 10:39:25;;;;;;;29.82;6.97;;;;;;;20.78;67.96;100800.13;2383606;74;50440;-76
2023/10/07 10:42:24;;;;;;;29.75;6.17;;;;;;;20.78;67.69;100812.23;2381364;74;23034;-76
2023/10/07 10:45:33;;;;;;;27.00;5.97;;;;;;;20.77;67.54;100808.72;2349676;74;51251;-76
2023/10/07 10:48:34;;;;;;;28.77;6.62;;;;;;;20.78;67.11;100810.88;2382331;74;22352;-76
2023/10/07 10:51:36;;;;;;;22.73;6.20;;;;;;;20.77;66.97;100807.38;2383293;74;50804;-76
2023/10/07 10:54:42;;;;;;;29.02;6.30;;;;;;;20.78;66.82;100805.50;2383074;74;51302;-76
2023/10/07 10:57:45;;;;;;;34.92;6.85;;;;;;;20.77;66.57;100793.10;2383303;74;50671;-78
2023/10/07 11:00:51;;;;;;;22.30;6.20;;;;;;;20.76;66.53;100789.59;2350595;74;51809;-76
2023/10/07 11:03:52;;;;;;;25.60;6.00;;;;;;;20.76;66.61;100788.23;2369636;74;22378;-75
2023/10/07 11:06:56;;;;;;;25.02;6.60;;;;;;;20.75;66.66;100781.18;2377254;74;51411;-77
2023/10/07 11:09:58;;;;;;;25.12;6.40;;;;;;;20.78;66.58;100778.61;2363623;74;50179;-76
2023/10/07 11:13:02;;;;;;;23.38;6.30;;;;;;;20.74;66.64;100768.77;2383112;74;50695;-76
2023/10/07 11:16:12;;;;;;;26.15;5.95;;;;;;;20.75;66.56;100772.28;2377168;74;52184;-76
2023/10/07 11:19:19;;;;;;;20.57;5.50;;;;;;;20.76;66.42;100778.00;2383343;74;50766;-76
2023/10/07 11:22:22;;;;;;;18.37;6.42;;;;;;;20.76;66.11;100771.28;2377254;74;50417;-76
2023/10/07 11:25:27;;;;;;;25.88;6.05;;;;;;;20.75;66.05;100769.59;2336547;74;51063;-76
2023/10/07 11:28:33;;;;;;;17.55;5.85;;;;;;;20.74;66.03;100771.98;2377307;74;50781;-76
2023/10/07 11:31:37;;;;;;;19.00;6.00;;;;;;;20.74;65.92;100771.98;2384786;73;51620;-77
2023/10/07 11:34:40;;;;;;;23.62;5.60;;;;;;;20.76;65.91;100768.59;2316613;75;51246;-76
2023/10/07 11:37:57;;;;;;;19.10;5.70;;;;;;;20.76;65.89;100769.94;2364241;75;50285;-76
2023/10/07 11:40:55;;;;;;;18.98;6.05;;;;;;;20.77;65.94;100758.97;2363667;75;22322;-76
2023/10/07 11:43:57;;;;;;;16.02;5.55;;;;;;;20.76;65.91;100760.52;2332057;75;51489;-76
2023/10/07 11:47:01;;;;;;;18.48;5.15;;;;;;;20.74;65.92;100757.19;2364209;75;51406;-76
2023/10/07 11:50:04;;;;;;;21.75;6.03;;;;;;;20.76;65.88;100760.52;2331624;75;51252;-76
2023/10/07 11:53:07;;;;;;;14.78;5.30;;;;;;;20.74;65.71;100745.91;2331629;75;49967;-77
2023/10/07 11:56:12;;;;;;;17.07;5.17;;;;;;;20.75;65.68;100756.98;2364326;75;51636;-76
2023/10/07 11:59:14;;;;;;;19.87;5.72;;;;;;;20.74;65.82;100750.47;2368518;74;50755;-77
2023/10/07 12:02:16;;;;;;;20.57;5.40;;;;;;;20.71;65.65;100739.59;2365664;74;51549;-75
2023/10/07 12:05:18;;;;;;;17.55;5.37;;;;;;;20.75;65.66;100750.25;2348819;74;50020;-76
2023/10/07 12:08:23;;;;;;;11.75;5.05;;;;;;;20.75;65.65;100757.50;2348811;74;50165;-76
2023/10/07 12:11:24;;;;;;;26.17;6.40;;;;;;;20.75;65.67;100754.29;2384664;74;22902;-76
2023/10/07 12:14:28;;;;;;;15.25;5.40;;;;;;;20.75;65.53;100748.08;2322112;74;52301;-77
2023/10/07 12:17:31;;;;;;;16.42;5.10;;;;;;;20.75;65.49;100750.25;2349120;74;50314;-76
2023/10/07 12:20:34;;;;;;;11.20;4.67;;;;;;;20.72;65.67;100753.34;2375900;74;51573;-76
2023/10/07 12:23:38;;;;;;;16.35;5.25;;;;;;;20.72;65.58;100753.86;2348457;74;51030;-76
2023/10/07 12:26:40;;;;;;;19.17;4.85;;;;;;;20.75;65.50;100750.77;2376200;74;24926;-75
2023/10/07 12:29:44;;;;;;;11.68;5.30;;;;;;;20.73;65.45;100749.64;2349463;74;50710;-77
2023/10/07 12:32:46;;;;;;;19.48;5.08;;;;;;;20.74;65.39;100743.75;2338224;75;50326;-76
2023/10/07 12:35:49;;;;;;;14.03;5.30;;;;;;;20.72;65.38;100743.92;2293617;76;51540;-76
2023/10/07 12:38:51;;;;;;;12.95;4.92;;;;;;;20.70;65.37;100751.34;2285305;76;51152;-75
2023/10/07 12:41:53;;;;;;;15.68;5.03;;;;;;;20.73;65.33;100748.78;2293047;76;49971;-76
2023/10/07 12:44:55;;;;;;;18.15;5.72;;;;;;;20.74;65.28;100743.75;2267760;76;50462;-76
2023/10/07 12:47:59;;;;;;;12.75;5.15;;;;;;;20.73;65.22;100740.72;2243503;75;52371;-76
2023/10/07 12:51:06;;;;;;;17.25;5.30;;;;;;;20.73;65.18;100738.03;2293374;76;50742;-76
2023/10/07 12:54:11;;;;;;;11.33;5.28;;;;;;;20.67;65.38;100739.64;2326657;76;50444;-76
2023/10/07 12:57:15;;;;;;;14.50;4.55;;;;;;;20.69;65.27;100732.74;2269642;76;50493;-76
2023/10/07 13:00:31;;;;;;;12.00;5.10;;;;;;;20.65;65.32;100738.52;2314465;75;22871;-76
2023/10/07 13:03:24;;;;;;;13.78;5.50;;;;;;;20.63;65.52;100731.67;2350967;75;22222;-77
2023/10/07 13:06:28;;;;;;;13.35;5.40;;;;;;;20.64;65.35;100730.11;2326419;74;51444;-77
2023/10/07 13:09:33;;;;;;;9.03;4.40;;;;;;;20.61;65.46;100735.88;2361443;75;50665;-77
2023/10/07 13:12:35;;;;;;;13.32;4.78;;;;;;;20.62;65.41;100738.05;2326403;75;53287;-77
2023/10/07 13:15:37;;;;;;;13.60;5.10;;;;;;;20.62;65.33;100730.81;2353083;75;50680;-77
2023/10/07 13:18:40;;;;;;;10.32;4.80;;;;;;;20.64;65.28;100725.25;2361536;75;50640;-77
2023/10/07 13:21:42;;;;;;;13.22;5.00;;;;;;;20.61;65.30;100733.20;2326679;75;50071;-77
2023/10/07 13:24:46;;;;;;;10.58;4.92;;;;;;;20.62;65.26;100732.16;2326111;75;50616;-77
2023/10/07 13:27:49;;;;;;;10.85;4.85;;;;;;;20.61;65.27;100725.13;2326383;75;49606;-74
2023/10/07 13:30:51;;;;;;;9.28;4.87;;;;;;;20.61;65.23;100729.16;2348923;74;50736;-77
2023/10/07 13:33:53;;;;;;;10.53;4.90;;;;;;;20.62;65.14;100728.13;2352935;75;51537;-76
2023/10/07 13:36:55;;;;;;;12.68;4.80;;;;;;;20.62;65.19;100734.84;2312160;74;52539;-76
2023/10/07 13:39:58;;;;;;;8.90;4.95;;;;;;;20.61;65.15;100731.85;2368837;74;50603;-75
2023/10/07 13:43:00;;;;;;;13.40;4.65;;;;;;;20.60;65.14;100724.83;2341511;74;50227;-77
2023/10/07 13:46:14;;;;;;;10.85;4.80;;;;;;;20.60;65.19;100722.63;2368434;74;50657;-76
2023/10/07 13:49:17;;;;;;;9.10;5.08;;;;;;;20.60;65.10;100721.28;2368581;74;50176;-76
2023/10/07 13:52:21;;;;;;;8.58;4.47;;;;;;;20.58;65.19;100722.02;2341121;74;51170;-76
2023/10/07 13:55:32;;;;;;;9.58;4.87;;;;;;;20.59;65.13;100718.28;2368753;74;22470;-78
2023/10/07 13:58:29;;;;;;;11.40;4.92;;;;;;;20.59;65.09;100719.11;2377312;74;22411;-76
2023/10/07 14:01:31;;;;;;;6.62;4.30;;;;;;;20.59;65.01;100705.67;2354945;74;21788;-76
2023/10/07 14:04:33;;;;;;;11.93;5.03;;;;;;;20.56;65.10;100707.41;2341215;74;50206;-77
2023/10/07 14:07:35;;;;;;;11.85;5.00;;;;;;;20.58;65.06;100705.36;2379492;74;50331;-76
2023/10/07 14:10:38;;;;;;;7.35;4.53;;;;;;;20.55;65.11;100699.04;2341659;74;50625;-76
2023/10/07 14:13:46;;;;;;;11.10;4.75;;;;;;;20.54;65.09;100693.81;2379176;74;51537;-76
2023/10/07 14:16:44;;;;;;;13.55;5.03;;;;;;;20.57;65.00;100687.55;2378156;74;22089;-77
2023/10/07 14:19:46;;;;;;;6.83;4.47;;;;;;;20.59;64.94;100705.67;2341371;74;50512;-76
2023/10/07 14:22:49;;;;;;;8.30;4.50;;;;;;;20.59;64.89;100697.61;2379371;74;51402;-76
2023/10/07 14:25:52;;;;;;;11.48;4.67;;;;;;;20.56;64.95;100699.86;2315512;74;52331;-77
2023/10/07 14:28:56;;;;;;;5.37;3.85;;;;;;;20.53;65.03;100695.67;2379179;74;51495;-76
2023/10/07 14:31:58;;;;;;;10.00;4.50;;;;;;;20.53;64.99;100688.13;2350285;73;51594;-77
2023/10/07 14:35:00;;;;;;;9.45;4.62;;;;;;;20.53;65.03;100693.50;2417442;73;50675;-77