Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:03;;;;;;;22.77;13.88;;;;;;;;;;5117904;28;20035;-84
2021/12/27 00:03:30;;;;;;;21.73;12.32;;;;;;;;;;5116870;28;20027;-84
2021/12/27 00:05:56;;;;;;;18.88;11.15;;;;;;;;;;5116892;28;20027;-84
2021/12/27 00:08:23;;;;;;;17.90;10.27;;;;;;;;;;5116819;28;20528;-84
2021/12/27 00:10:49;;;;;;;18.95;10.32;;;;;;;;;;5117782;28;20020;-83
2021/12/27 00:13:16;;;;;;;16.60;10.23;;;;;;;;;;5117627;28;20016;-83
2021/12/27 00:15:43;;;;;;;15.48;9.75;;;;;;;;;;5117558;28;20027;-84
2021/12/27 00:18:10;;;;;;;14.27;8.43;;;;;;;;;;5117593;28;20016;-84
2021/12/27 00:20:36;;;;;;;14.48;9.15;;;;;;;;;;5117837;28;20020;-84
2021/12/27 00:23:02;;;;;;;16.92;9.80;;;;;;;;;;5117809;28;20102;-84
2021/12/27 00:25:29;;;;;;;16.35;9.75;;;;;;;;;;5117597;28;20379;-84
2021/12/27 00:27:55;;;;;;;18.63;10.68;;;;;;;;;;5117614;28;20024;-84
2021/12/27 00:30:22;;;;;;;17.48;10.23;;;;;;;;;;5117578;28;20020;-84
2021/12/27 00:32:49;;;;;;;19.58;10.25;;;;;;;;;;5117553;28;20098;-84
2021/12/27 00:35:15;;;;;;;19.73;11.23;;;;;;;;;;5117615;28;20020;-84
2021/12/27 00:37:42;;;;;;;18.02;11.18;;;;;;;;;;5116634;28;20333;-84
2021/12/27 00:40:09;;;;;;;19.48;11.60;;;;;;;;;;5117817;28;20095;-83
2021/12/27 00:42:35;;;;;;;19.17;11.90;;;;;;;;;;5117452;28;20107;-84
2021/12/27 00:45:02;;;;;;;16.83;10.95;;;;;;;;;;5119657;28;20192;-85
2021/12/27 00:47:28;;;;;;;18.38;11.13;;;;;;;;;;5120307;28;20039;-84
2021/12/27 00:49:54;;;;;;;20.05;11.40;;;;;;;;;;5121132;28;20034;-84
2021/12/27 00:52:20;;;;;;;16.20;11.02;;;;;;;;;;5120982;28;20181;-84
2021/12/27 00:54:46;;;;;;;16.65;10.38;;;;;;;;;;5121185;28;20023;-84
2021/12/27 00:57:12;;;;;;;16.35;11.07;;;;;;;;;;5121470;28;20050;-85
2021/12/27 00:59:38;;;;;;;16.98;10.43;;;;;;;;;;5120209;28;20023;-84
2021/12/27 01:02:04;;;;;;;16.00;10.38;;;;;;;;;;5121204;28;20051;-84
2021/12/27 01:04:30;;;;;;;17.63;10.55;;;;;;;;;;5120905;28;20073;-84
2021/12/27 01:06:56;;;;;;;16.15;9.73;;;;;;;;;;5120883;28;20023;-85
2021/12/27 01:09:49;;;;;;;16.42;10.00;;;;;;;;;;5121012;28;20028;-85
2021/12/27 01:12:32;;;;;;;20.77;10.75;;;;;;;;;;5120834;28;20072;-83
2021/12/27 01:15:10;;;;;;;19.10;9.50;;;;;;;;;;5120911;28;20024;-84
2021/12/27 01:17:54;;;;;;;15.85;10.50;;;;;;;;;;5119642;28;20057;-83
2021/12/27 01:20:22;;;;;;;16.45;10.23;;;;;;;;;;5119378;28;20030;-84
2021/12/27 01:22:49;;;;;;;15.82;10.90;;;;;;;;;;5120786;28;20027;-85
2021/12/27 01:25:15;;;;;;;18.10;10.68;;;;;;;;;;5120921;28;20037;-84
2021/12/27 01:27:43;;;;;;;14.93;10.27;;;;;;;;;;5120651;28;20034;-84
2021/12/27 01:30:10;;;;;;;17.92;10.70;;;;;;;;;;5119550;28;20030;-84
2021/12/27 01:32:43;;;;;;;16.17;10.27;;;;;;;;;;5119121;28;20031;-84
2021/12/27 01:35:09;;;;;;;17.88;10.45;;;;;;;;;;5120317;28;20052;-83
2021/12/27 01:37:36;;;;;;;16.08;10.75;;;;;;;;;;5119306;28;20310;-83
2021/12/27 01:40:02;;;;;;;16.02;10.23;;;;;;;;;;5120317;28;20098;-84
2021/12/27 01:42:28;;;;;;;18.58;10.90;;;;;;;;;;5120436;28;20023;-84
2021/12/27 01:44:54;;;;;;;15.15;10.55;;;;;;;;;;5119050;28;20031;-84
2021/12/27 01:47:20;;;;;;;19.27;10.82;;;;;;;;;;5120149;28;20031;-83
2021/12/27 01:49:47;;;;;;;17.60;10.75;;;;;;;;;;5118964;28;20032;-84
2021/12/27 01:52:13;;;;;;;16.55;9.85;;;;;;;;;;5119726;28;20075;-84
2021/12/27 01:54:39;;;;;;;22.45;11.90;;;;;;;;;;5118822;28;20022;-84
2021/12/27 01:57:05;;;;;;;20.63;11.32;;;;;;;;;;5119738;28;20027;-83
2021/12/27 01:59:31;;;;;;;17.30;11.45;;;;;;;;;;5119878;28;20023;-83
2021/12/27 02:01:57;;;;;;;17.42;10.45;;;;;;;;;;5119840;28;20023;-84
2021/12/27 02:04:23;;;;;;;18.30;10.52;;;;;;;;;;5119724;28;20027;-85
2021/12/27 02:06:49;;;;;;;18.05;11.07;;;;;;;;;;5119978;28;20047;-84
2021/12/27 02:09:18;;;;;;;20.20;11.70;;;;;;;;;;5119933;28;20028;-84
2021/12/27 02:11:44;;;;;;;19.63;11.45;;;;;;;;;;5118513;28;20322;-84
2021/12/27 02:14:11;;;;;;;19.00;11.32;;;;;;;;;;5119926;28;20020;-84
2021/12/27 02:16:37;;;;;;;18.58;11.40;;;;;;;;;;5118282;28;20054;-84
2021/12/27 02:19:03;;;;;;;17.67;10.75;;;;;;;;;;5118668;28;20019;-84
2021/12/27 02:21:29;;;;;;;18.55;10.98;;;;;;;;;;5118473;28;20184;-84
2021/12/27 02:23:57;;;;;;;18.38;11.93;;;;;;;;;;5119471;28;20043;-85
2021/12/27 02:26:23;;;;;;;16.80;11.00;;;;;;;;;;5118351;28;20027;-84
2021/12/27 02:28:49;;;;;;;19.17;11.35;;;;;;;;;;5119614;28;20069;-84
2021/12/27 02:31:16;;;;;;;20.08;11.52;;;;;;;;;;5119182;28;20139;-84
2021/12/27 02:33:43;;;;;;;18.75;11.13;;;;;;;;;;5119452;28;20069;-84
2021/12/27 02:36:11;;;;;;;22.65;12.63;;;;;;;;;;5119506;28;20095;-85
2021/12/27 02:38:39;;;;;;;19.48;11.45;;;;;;;;;;5118515;28;20046;-85
2021/12/27 02:41:05;;;;;;;18.08;11.07;;;;;;;;;;5119536;28;20042;-85
2021/12/27 02:43:32;;;;;;;18.52;11.10;;;;;;;;;;5119388;28;20031;-84
2021/12/27 02:45:58;;;;;;;17.42;10.93;;;;;;;;;;5118080;28;20024;-84
2021/12/27 02:48:47;;;;;;;17.08;10.50;;;;;;;;;;5118905;28;20509;-84
2021/12/27 02:51:14;;;;;;;15.15;9.82;;;;;;;;;;5117543;28;20075;-84
2021/12/27 02:53:40;;;;;;;15.85;10.00;;;;;;;;;;5118565;28;20024;-85
2021/12/27 02:56:08;;;;;;;15.45;10.02;;;;;;;;;;5117808;28;20031;-84
2021/12/27 02:58:35;;;;;;;16.10;10.10;;;;;;;;;;5119136;28;20016;-84
2021/12/27 03:01:11;;;;;;;14.80;10.07;;;;;;;;;;5119033;28;20020;-85
2021/12/27 03:07:18;;;;;;;15.77;10.20;;;;;;;;;;5118468;28;20041;-87
2021/12/27 03:09:44;;;;;;;15.80;10.25;;;;;;;;;;5117541;28;20015;-86
2021/12/27 03:12:10;;;;;;;19.52;10.77;;;;;;;;;;5117598;28;20027;-85
2021/12/27 03:14:37;;;;;;;17.00;9.45;;;;;;;;;;5118487;28;20016;-85
2021/12/27 03:17:03;;;;;;;18.13;10.20;;;;;;;;;;5118270;28;20036;-85
2021/12/27 03:19:29;;;;;;;16.00;10.15;;;;;;;;;;5118259;28;20020;-85
2021/12/27 03:21:55;;;;;;;15.18;9.45;;;;;;;;;;5117178;28;20059;-85
2021/12/27 03:24:22;;;;;;;12.68;8.70;;;;;;;;;;5118478;28;20028;-84
2021/12/27 03:26:48;;;;;;;16.00;9.27;;;;;;;;;;5118335;28;20047;-83
2021/12/27 03:29:14;;;;;;;17.38;10.30;;;;;;;;;;5118206;28;20489;-83
2021/12/27 03:31:40;;;;;;;13.15;9.25;;;;;;;;;;5118118;28;20452;-85
2021/12/27 03:34:07;;;;;;;15.60;9.35;;;;;;;;;;5117206;28;20032;-84
2021/12/27 03:36:40;;;;;;;14.90;9.95;;;;;;;;;;5117246;28;20030;-84
2021/12/27 03:39:07;;;;;;;12.85;9.43;;;;;;;;;;5118536;28;20024;-85
2021/12/27 03:41:34;;;;;;;13.27;9.30;;;;;;;;;;5118500;28;20414;-85
2021/12/27 03:44:00;;;;;;;16.17;9.60;;;;;;;;;;5118391;28;20043;-84
2021/12/27 03:46:26;;;;;;;13.82;9.73;;;;;;;;;;5118331;28;20028;-84
2021/12/27 03:51:56;;;;;;;13.63;9.35;;;;;;;;;;5117742;28;20070;-85
2021/12/27 03:54:22;;;;;;;13.35;9.30;;;;;;;;;;5118271;28;20043;-85
2021/12/27 03:56:48;;;;;;;12.55;8.60;;;;;;;;;;5118266;28;20077;-85
2021/12/27 03:59:23;;;;;;;12.77;9.00;;;;;;;;;;5117707;28;20024;-84
2021/12/27 04:01:59;;;;;;;15.90;10.18;;;;;;;;;;5118107;28;20034;-85
2021/12/27 04:04:25;;;;;;;14.18;9.07;;;;;;;;;;5118394;28;20147;-84
2021/12/27 04:06:51;;;;;;;15.88;9.38;;;;;;;;;;5117888;28;20024;-84
2021/12/27 04:09:17;;;;;;;15.40;9.95;;;;;;;;;;5118012;28;20023;-85
2021/12/27 04:11:43;;;;;;;15.77;9.82;;;;;;;;;;5117772;28;20027;-85
2021/12/27 04:14:09;;;;;;;16.15;10.15;;;;;;;;;;5118049;28;20016;-85
2021/12/27 04:16:35;;;;;;;16.48;10.05;;;;;;;;;;5118051;28;20084;-85
2021/12/27 04:19:23;;;;;;;13.35;9.75;;;;;;;;;;5120383;28;20020;-84
2021/12/27 04:21:49;;;;;;;17.52;10.40;;;;;;;;;;5121687;28;20437;-87
2021/12/27 04:24:15;;;;;;;13.32;9.77;;;;;;;;;;5121551;28;20058;-87
2021/12/27 04:26:41;;;;;;;15.43;9.73;;;;;;;;;;5122208;28;20028;-87
2021/12/27 04:29:07;;;;;;;14.68;9.85;;;;;;;;;;5121995;28;20347;-87
2021/12/27 04:31:33;;;;;;;14.90;9.80;;;;;;;;;;5121744;28;20024;-87
2021/12/27 04:33:59;;;;;;;14.95;10.07;;;;;;;;;;5121899;28;20022;-87
2021/12/27 04:36:25;;;;;;;15.45;10.15;;;;;;;;;;5121918;28;20040;-85
2021/12/27 04:38:51;;;;;;;16.05;11.18;;;;;;;;;;5120469;28;20031;-87
2021/12/27 04:41:19;;;;;;;22.95;12.45;;;;;;;;;;5120532;28;20356;-86
2021/12/27 04:43:45;;;;;;;33.28;14.88;;;;;;;;;;5121708;28;20048;-86
2021/12/27 04:46:12;;;;;;;26.60;12.48;;;;;;;;;;5121603;28;20034;-87
2021/12/27 04:48:38;;;;;;;32.92;13.75;;;;;;;;;;5121705;28;20034;-86
2021/12/27 04:51:04;;;;;;;30.15;14.00;;;;;;;;;;5120962;28;20047;-85
2021/12/27 04:53:30;;;;;;;28.92;13.00;;;;;;;;;;5121312;28;20024;-87
2021/12/27 04:55:56;;;;;;;19.98;12.25;;;;;;;;;;5121362;28;20062;-85
2021/12/27 04:58:23;;;;;;;23.35;12.27;;;;;;;;;;5121033;28;20016;-86
2021/12/27 05:00:49;;;;;;;36.70;16.38;;;;;;;;;;5121060;28;20421;-86
2021/12/27 05:03:15;;;;;;;26.17;14.20;;;;;;;;;;5119954;28;20432;-86
2021/12/27 05:05:44;;;;;;;18.50;11.90;;;;;;;;;;5120657;28;20028;-86
2021/12/27 05:08:10;;;;;;;29.92;12.98;;;;;;;;;;5120941;28;20024;-86
2021/12/27 05:10:37;;;;;;;32.47;13.45;;;;;;;;;;5120854;28;20106;-85
2021/12/27 05:13:03;;;;;;;27.90;13.85;;;;;;;;;;5119490;28;20027;-86
2021/12/27 05:15:29;;;;;;;40.45;15.25;;;;;;;;;;5121023;28;20104;-86
2021/12/27 05:17:55;;;;;;;26.17;14.32;;;;;;;;;;5120958;28;20031;-86
2021/12/27 05:20:21;;;;;;;21.23;11.30;;;;;;;;;;5120705;28;20107;-86
2021/12/27 05:22:48;;;;;;;21.80;12.52;;;;;;;;;;5120579;28;20023;-86
2021/12/27 05:25:16;;;;;;;19.00;11.80;;;;;;;;;;5120798;28;20020;-86
2021/12/27 05:27:42;;;;;;;23.83;13.00;;;;;;;;;;5120507;28;20034;-86
2021/12/27 05:30:09;;;;;;;30.98;15.35;;;;;;;;;;5120003;28;20056;-86
2021/12/27 05:35:38;;;;;;;18.98;11.73;;;;;;;;;;5120604;28;20073;-85
2021/12/27 05:38:05;;;;;;;17.77;11.57;;;;;;;;;;5120634;28;20028;-86
2021/12/27 05:40:31;;;;;;;19.17;11.45;;;;;;;;;;5120735;28;20051;-86
2021/12/27 05:42:57;;;;;;;18.38;11.73;;;;;;;;;;5119015;28;20040;-86
2021/12/27 05:45:23;;;;;;;19.70;11.88;;;;;;;;;;5120482;28;20030;-88
2021/12/27 05:47:49;;;;;;;16.73;11.05;;;;;;;;;;5120575;28;20019;-87
2021/12/27 05:50:16;;;;;;;28.20;18.58;;;;;;;;;;5120213;28;20035;-87
2021/12/27 05:52:42;;;;;;;31.73;20.55;;;;;;;;;;5120405;28;20360;-87
2021/12/27 05:55:09;;;;;;;22.33;13.68;;;;;;;;;;5120062;28;20039;-87
2021/12/27 05:57:35;;;;;;;23.50;14.60;;;;;;;;;;5120030;28;20070;-87
2021/12/27 06:00:01;;;;;;;25.10;15.75;;;;;;;;;;5120002;28;20027;-87
2021/12/27 06:02:27;;;;;;;29.33;17.50;;;;;;;;;;5119894;28;20045;-86
2021/12/27 06:04:53;;;;;;;29.92;16.83;;;;;;;;;;5120126;28;20038;-88
2021/12/27 06:07:19;;;;;;;26.65;14.93;;;;;;;;;;5118931;28;20046;-88
2021/12/27 06:09:45;;;;;;;25.75;15.15;;;;;;;;;;5119995;28;20065;-87
2021/12/27 06:12:11;;;;;;;23.80;15.02;;;;;;;;;;5120155;28;20034;-87
2021/12/27 06:14:38;;;;;;;21.63;12.98;;;;;;;;;;5119767;28;20450;-86
2021/12/27 06:17:04;;;;;;;20.92;12.85;;;;;;;;;;5120196;28;20019;-87
2021/12/27 06:19:37;;;;;;;18.25;12.38;;;;;;;;;;5119640;28;20106;-87
2021/12/27 06:22:03;;;;;;;25.85;15.07;;;;;;;;;;5119525;28;20069;-87
2021/12/27 06:24:29;;;;;;;31.25;17.10;;;;;;;;;;5119811;28;20034;-87
2021/12/27 06:26:55;;;;;;;35.60;22.95;;;;;;;;;;5119300;28;20024;-86
2021/12/27 06:29:21;;;;;;;28.83;18.88;;;;;;;;;;5119576;28;20028;-86
2021/12/27 06:31:48;;;;;;;30.80;19.38;;;;;;;;;;5118926;28;20034;-86
2021/12/27 06:34:14;;;;;;;24.50;16.45;;;;;;;;;;5119073;28;20050;-84
2021/12/27 06:36:40;;;;;;;27.30;16.50;;;;;;;;;;5119421;28;20016;-83
2021/12/27 06:39:08;;;;;;;58.83;23.70;;;;;;;;;;5119287;28;20043;-84
2021/12/27 06:41:34;;;;;;;45.38;21.35;;;;;;;;;;5118192;28;20028;-84
2021/12/27 06:44:00;;;;;;;21.60;13.20;;;;;;;;;;5119434;28;20055;-84
2021/12/27 06:46:26;;;;;;;32.88;15.20;;;;;;;;;;5119263;28;20019;-84
2021/12/27 06:48:53;;;;;;;40.90;18.67;;;;;;;;;;5118982;28;20428;-84
2021/12/27 06:51:19;;;;;;;68.18;25.35;;;;;;;;;;5118556;28;20056;-85
2021/12/27 06:53:45;;;;;;;29.70;15.95;;;;;;;;;;5119132;28;20028;-84
2021/12/27 06:56:11;;;;;;;18.90;11.93;;;;;;;;;;5118919;28;20402;-83
2021/12/27 06:58:37;;;;;;;22.77;13.95;;;;;;;;;;5119140;28;20061;-85
2021/12/27 07:01:04;;;;;;;19.17;12.50;;;;;;;;;;5118619;28;20111;-85
2021/12/27 07:06:33;;;;;;;16.67;11.68;;;;;;;;;;5118906;28;20027;-84
2021/12/27 07:08:59;;;;;;;19.35;12.63;;;;;;;;;;5118821;28;20102;-84
2021/12/27 07:11:26;;;;;;;22.17;13.45;;;;;;;;;;5118590;28;20077;-84
2021/12/27 07:13:52;;;;;;;21.52;14.13;;;;;;;;;;5118602;28;20451;-84
2021/12/27 07:16:18;;;;;;;19.50;13.18;;;;;;;;;;5118511;28;20135;-84
2021/12/27 07:19:03;;;;;;;19.85;13.20;;;;;;;;;;5118422;28;20024;-83
2021/12/27 07:21:29;;;;;;;20.77;13.25;;;;;;;;;;5117500;28;20116;-84
2021/12/27 07:23:55;;;;;;;21.65;14.48;;;;;;;;;;5118350;28;20035;-84
2021/12/27 07:26:21;;;;;;;20.75;13.90;;;;;;;;;;5118327;28;20061;-84
2021/12/27 07:28:47;;;;;;;19.23;13.45;;;;;;;;;;5112339;28;20286;-85
2021/12/27 07:31:14;;;;;;;15.52;11.43;;;;;;;;;;5118148;28;20031;-86
2021/12/27 07:34:00;;;;;;;15.30;10.88;;;;;;;;;;5118098;28;20035;-84
2021/12/27 07:36:27;;;;;;;17.30;10.70;;;;;;;;;;5116890;28;20027;-83
2021/12/27 07:38:53;;;;;;;16.58;11.27;;;;;;;;;;5116986;28;20107;-84
2021/12/27 07:41:20;;;;;;;16.30;10.55;;;;;;;;;;5118423;28;20032;-85
2021/12/27 07:43:46;;;;;;;16.08;10.85;;;;;;;;;;5118353;28;20031;-85
2021/12/27 07:46:12;;;;;;;15.77;11.80;;;;;;;;;;5117982;28;20072;-85
2021/12/27 07:51:42;;;;;;;18.40;12.55;;;;;;;;;;5117740;28;20054;-86
2021/12/27 07:54:08;;;;;;;22.90;12.35;;;;;;;;;;5118017;28;20034;-85
2021/12/27 07:56:34;;;;;;;17.48;12.85;;;;;;;;;;5106575;28;20025;-84
2021/12/27 07:59:04;;;;;;;21.05;14.20;;;;;;;;;;5104839;28;20068;-83
2021/12/27 08:01:33;;;;;;;24.67;16.23;;;;;;;;;;5119791;28;20063;-83
2021/12/27 08:07:03;;;;;;;72.70;27.30;;;;;;;;;;5120815;28;20026;-82
2021/12/27 08:09:29;;;;;;;149.98;48.80;;;;;;;;;;5116184;28;20390;-86
2021/12/27 08:11:55;;;;;;;334.85;110.22;;;;;;;;;;5097769;28;20028;-85
2021/12/27 08:14:21;;;;;;;146.00;51.95;;;;;;;;;;5109922;28;20035;-82
2021/12/27 08:16:47;;;;;;;107.18;37.40;;;;;;;;;;5107113;28;20065;-84
2021/12/27 08:19:14;;;;;;;89.60;35.38;;;;;;;;;;5098167;28;20015;-85
2021/12/27 08:21:40;;;;;;;160.73;50.40;;;;;;;;;;5097958;28;20032;-85
2021/12/27 08:24:06;;;;;;;87.63;34.33;;;;;;;;;;5113827;28;20433;-86
2021/12/27 08:26:32;;;;;;;48.45;25.60;;;;;;;;;;5104276;28;20027;-85
2021/12/27 08:28:58;;;;;;;70.68;31.05;;;;;;;;;;5096886;28;20020;-86
2021/12/27 08:31:25;;;;;;;74.40;33.00;;;;;;;;;;5109925;28;20055;-85
2021/12/27 08:33:51;;;;;;;72.85;36.45;;;;;;;;;;5117599;28;20028;-86
2021/12/27 08:36:17;;;;;;;62.45;31.67;;;;;;;;;;5117659;28;20020;-87
2021/12/27 08:38:45;;;;;;;75.38;39.13;;;;;;;;;;5117256;28;20023;-85
2021/12/27 08:41:12;;;;;;;88.78;44.38;;;;;;;;;;5118117;28;20369;-86
2021/12/27 08:43:38;;;;;;;77.72;43.17;;;;;;;;;;5107623;28;20107;-85
2021/12/27 08:46:04;;;;;;;76.65;40.97;;;;;;;;;;5096188;28;20056;-86
2021/12/27 08:48:30;;;;;;;60.50;35.80;;;;;;;;;;5096312;28;20110;-85
2021/12/27 08:50:56;;;;;;;59.40;34.55;;;;;;;;;;5109671;28;20036;-85
2021/12/27 08:53:22;;;;;;;42.92;26.65;;;;;;;;;;5117477;28;20115;-86
2021/12/27 08:55:48;;;;;;;37.25;23.63;;;;;;;;;;5116826;28;20390;-85
2021/12/27 08:58:14;;;;;;;31.52;20.30;;;;;;;;;;5117103;28;20020;-85
2021/12/27 09:00:40;;;;;;;34.40;20.92;;;;;;;;;;5116521;28;20055;-85
2021/12/27 09:09:15;;;;;;;31.65;19.50;;;;;;;;;;5121310;28;20076;-85
2021/12/27 09:11:41;;;;;;;29.83;18.48;;;;;;;;;;5119690;28;20073;-86
2021/12/27 09:14:07;;;;;;;28.77;18.75;;;;;;;;;;5120583;28;20046;-85
2021/12/27 09:16:33;;;;;;;28.40;19.40;;;;;;;;;;5119485;28;20032;-85
2021/12/27 09:18:59;;;;;;;29.25;20.08;;;;;;;;;;5120394;28;20140;-86
2021/12/27 09:21:26;;;;;;;35.38;20.83;;;;;;;;;;5120734;28;20046;-86
2021/12/27 09:23:52;;;;;;;46.67;24.65;;;;;;;;;;5120905;28;20027;-85
2021/12/27 09:26:18;;;;;;;26.05;17.85;;;;;;;;;;5121032;28;20019;-86
2021/12/27 09:28:44;;;;;;;40.45;23.88;;;;;;;;;;5119697;28;20016;-85
2021/12/27 09:31:10;;;;;;;86.43;46.13;;;;;;;;;;5120604;28;20081;-86
2021/12/27 09:34:14;;;;;;;92.40;46.60;;;;;;;;;;5120479;28;20019;-85
2021/12/27 09:36:40;;;;;;;65.30;35.72;;;;;;;;;;5120371;28;20023;-86
2021/12/27 09:39:07;;;;;;;93.82;50.88;;;;;;;;;;5120803;28;20032;-86
2021/12/27 09:41:33;;;;;;;43.50;27.08;;;;;;;;;;5120551;28;20023;-86
2021/12/27 09:44:00;;;;;;;50.63;28.98;;;;;;;;;;5119053;28;20100;-86
2021/12/27 09:46:26;;;;;;;81.22;43.28;;;;;;;;;;5120664;28;20468;-86
2021/12/27 09:48:54;;;;;;;74.95;38.28;;;;;;;;;;5120527;28;20030;-86
2021/12/27 09:51:21;;;;;;;97.25;41.78;;;;;;;;;;5119839;28;20039;-85
2021/12/27 09:53:47;;;;;;;27.70;18.25;;;;;;;;;;5118811;28;20038;-86
2021/12/27 09:56:14;;;;;;;29.73;18.38;;;;;;;;;;5120412;28;20122;-86
2021/12/27 09:58:40;;;;;;;27.98;17.30;;;;;;;;;;5118613;28;20030;-86
2021/12/27 10:01:07;;;;;;;25.35;15.52;;;;;;;;;;5120004;28;20024;-85
2021/12/27 10:03:44;;;;;;;22.98;13.57;;;;;;;;;;5119870;28;20027;-85
2021/12/27 10:06:11;;;;;;;20.48;14.45;;;;;;;;;;5120341;28;20370;-85
2021/12/27 10:08:38;;;;;;;23.35;15.68;;;;;;;;;;5120034;28;20015;-85
2021/12/27 10:11:05;;;;;;;25.95;16.63;;;;;;;;;;5119809;28;20027;-85
2021/12/27 10:13:31;;;;;;;28.60;16.63;;;;;;;;;;5119434;28;20060;-85
2021/12/27 10:15:57;;;;;;;27.23;16.52;;;;;;;;;;5118745;28;20028;-86
2021/12/27 10:18:23;;;;;;;30.20;17.88;;;;;;;;;;5119985;28;20039;-86
2021/12/27 10:20:50;;;;;;;26.23;16.85;;;;;;;;;;5118446;28;20042;-86
2021/12/27 10:23:18;;;;;;;26.77;16.40;;;;;;;;;;5119669;28;20140;-86
2021/12/27 10:25:44;;;;;;;32.38;19.25;;;;;;;;;;5120056;28;20046;-86
2021/12/27 10:28:10;;;;;;;31.13;20.42;;;;;;;;;;5119237;28;20031;-86
2021/12/27 10:30:41;;;;;;;33.60;21.15;;;;;;;;;;5119626;28;20028;-86
2021/12/27 10:36:11;;;;;;;36.45;24.90;;;;;;;;;;5119670;28;20347;-86
2021/12/27 10:38:37;;;;;;;30.48;19.67;;;;;;;;;;5119166;28;20330;-86
2021/12/27 10:41:13;;;;;;;32.67;20.40;;;;;;;;;;5119233;28;20020;-86
2021/12/27 10:43:42;;;;;;;28.13;17.17;;;;;;;;;;5119625;28;20026;-85
2021/12/27 10:46:11;;;;;;;42.10;24.42;;;;;;;;;;5119690;28;20023;-87
2021/12/27 10:48:46;;;;;;;37.50;19.77;;;;;;;;;;5119516;28;20044;-86
2021/12/27 10:51:13;;;;;;;29.27;18.50;;;;;;;;;;5118519;28;20429;-86
2021/12/27 10:53:42;;;;;;;43.28;22.45;;;;;;;;;;5119010;28;20058;-86
2021/12/27 10:56:09;;;;;;;48.42;27.83;;;;;;;;;;5119213;28;20024;-86
2021/12/27 10:58:38;;;;;;;70.10;34.38;;;;;;;;;;5118867;28;20347;-86
2021/12/27 11:01:08;;;;;;;86.18;33.35;;;;;;;;;;5118812;28;20031;-86
2021/12/27 11:03:38;;;;;;;85.05;33.30;;;;;;;;;;5119071;28;20408;-86
2021/12/27 11:06:06;;;;;;;70.63;27.35;;;;;;;;;;5118758;28;20015;-86
2021/12/27 11:08:33;;;;;;;30.67;16.50;;;;;;;;;;5119076;28;20016;-86
2021/12/27 11:10:59;;;;;;;27.85;16.85;;;;;;;;;;5118850;28;20052;-86
2021/12/27 11:13:26;;;;;;;125.28;47.08;;;;;;;;;;5117526;28;20428;-86
2021/12/27 11:15:52;;;;;;;95.53;38.35;;;;;;;;;;5117639;28;20047;-86
2021/12/27 11:18:19;;;;;;;62.63;27.60;;;;;;;;;;5117736;28;20064;-86
2021/12/27 11:24:25;;;;;;;33.70;19.52;;;;;;;;;;5118787;28;20096;-88
2021/12/27 11:26:55;;;;;;;32.92;17.95;;;;;;;;;;5118411;28;20076;-87
2021/12/27 11:29:22;;;;;;;38.00;19.08;;;;;;;;;;5116636;28;20060;-88
2021/12/27 11:31:49;;;;;;;42.67;19.13;;;;;;;;;;5117379;28;20031;-88
2021/12/27 11:34:19;;;;;;;50.25;21.08;;;;;;;;;;5118621;28;20313;-87
2021/12/27 11:36:47;;;;;;;68.43;26.55;;;;;;;;;;5118550;28;20028;-87
2021/12/27 11:39:19;;;;;;;48.72;24.25;;;;;;;;;;5117681;28;20286;-88
2021/12/27 11:41:56;;;;;;;50.95;27.00;;;;;;;;;;5118191;28;20485;-87
2021/12/27 11:44:32;;;;;;;73.78;37.97;;;;;;;;;;5117043;28;20039;-87
2021/12/27 11:46:59;;;;;;;90.75;42.58;;;;;;;;;;5118484;28;20028;-88
2021/12/27 11:52:32;;;;;;;136.52;64.60;;;;;;;;;;5102776;28;20063;-89
2021/12/27 11:55:00;;;;;;;79.07;42.78;;;;;;;;;;5118317;28;20032;-89
2021/12/27 11:57:39;;;;;;;58.85;33.95;;;;;;;;;;5117057;28;20337;-90
2021/12/27 12:00:28;;;;;;;61.42;36.95;;;;;;;;;;5118318;28;20220;-89
2021/12/27 12:02:55;;;;;;;68.70;41.75;;;;;;;;;;5039040;28;20123;-90
2021/12/27 12:05:42;;;;;;;80.35;43.72;;;;;;;;;;5038906;28;20469;-88
2021/12/27 12:08:09;;;;;;;56.95;33.83;;;;;;;;;;5055764;28;20040;-88
2021/12/27 12:10:36;;;;;;;57.05;31.38;;;;;;;;;;5055702;28;20025;-88
2021/12/27 12:13:22;;;;;;;50.67;28.50;;;;;;;;;;5055811;28;20028;-89
2021/12/27 12:16:07;;;;;;;51.08;29.50;;;;;;;;;;5055749;28;20183;-88
2021/12/27 12:18:36;;;;;;;57.10;32.60;;;;;;;;;;5055745;28;20154;-88
2021/12/27 12:21:41;;;;;;;61.90;36.03;;;;;;;;;;5055575;28;20033;-88
2021/12/27 12:24:12;;;;;;;51.40;28.98;;;;;;;;;;4976783;28;20043;-88
2021/12/27 12:26:52;;;;;;;47.70;27.83;;;;;;;;;;4977035;28;20092;-87
2021/12/27 12:29:19;;;;;;;46.22;26.08;;;;;;;;;;4976916;28;20030;-88
2021/12/27 12:31:45;;;;;;;46.65;27.60;;;;;;;;;;4976786;28;20081;-88
2021/12/27 12:34:18;;;;;;;52.28;28.38;;;;;;;;;;4976764;28;20042;-87
2021/12/27 12:36:45;;;;;;;43.28;24.40;;;;;;;;;;4977117;28;20022;-89
2021/12/27 12:39:12;;;;;;;43.22;26.05;;;;;;;;;;4993595;28;20104;-88
2021/12/27 12:41:38;;;;;;;41.03;25.10;;;;;;;;;;5058559;28;20041;-87
2021/12/27 12:44:04;;;;;;;48.45;27.08;;;;;;;;;;5059295;28;20029;-89
2021/12/27 12:46:38;;;;;;;42.95;25.77;;;;;;;;;;5042446;28;20124;-88
2021/12/27 12:49:06;;;;;;;49.53;27.45;;;;;;;;;;5042485;28;20058;-88
2021/12/27 12:51:53;;;;;;;53.95;29.98;;;;;;;;;;5041732;28;20033;-87
2021/12/27 12:54:22;;;;;;;49.22;30.10;;;;;;;;;;5076952;28;20157;-88
2021/12/27 12:56:49;;;;;;;43.08;26.65;;;;;;;;;;5120408;28;20020;-88
2021/12/27 12:59:22;;;;;;;47.03;28.70;;;;;;;;;;5121429;28;20030;-88
2021/12/27 13:02:03;;;;;;;42.15;27.05;;;;;;;;;;5120243;28;20023;-88
2021/12/27 13:04:50;;;;;;;40.58;23.50;;;;;;;;;;5120190;28;20027;-88
2021/12/27 13:07:17;;;;;;;30.42;19.02;;;;;;;;;;5120918;28;20107;-87
2021/12/27 13:09:43;;;;;;;29.70;20.17;;;;;;;;;;5121216;28;20047;-87
2021/12/27 13:12:10;;;;;;;29.48;19.02;;;;;;;;;;5119842;28;20023;-87
2021/12/27 13:14:36;;;;;;;28.73;18.42;;;;;;;;;;5119964;28;20023;-88
2021/12/27 13:17:12;;;;;;;33.40;19.77;;;;;;;;;;5121006;28;20020;-88
2021/12/27 13:19:57;;;;;;;36.90;22.38;;;;;;;;;;5119539;27;20016;-88
2021/12/27 13:22:42;;;;;;;33.83;22.00;;;;;;;;;;5120717;28;20038;-87
2021/12/27 13:25:08;;;;;;;37.92;26.30;;;;;;;;;;5119894;28;20046;-88
2021/12/27 13:27:36;;;;;;;38.45;25.58;;;;;;;;;;5120841;28;20085;-88
2021/12/27 13:30:09;;;;;;;37.15;23.50;;;;;;;;;;5120546;28;20107;-88
2021/12/27 13:32:36;;;;;;;51.67;28.20;;;;;;;;;;5120805;28;20352;-89
2021/12/27 13:38:13;;;;;;;34.38;20.92;;;;;;;;;;5120901;28;20030;-89
2021/12/27 13:40:43;;;;;;;42.53;24.92;;;;;;;;;;5120805;28;20024;-89
2021/12/27 13:43:09;;;;;;;35.63;21.83;;;;;;;;;;5120155;28;20047;-86
2021/12/27 13:45:41;;;;;;;30.30;19.73;;;;;;;;;;5120347;28;20050;-87
2021/12/27 13:48:08;;;;;;;33.80;21.95;;;;;;;;;;5119129;28;20433;-87
2021/12/27 13:50:35;;;;;;;28.35;19.98;;;;;;;;;;5119977;28;20031;-86
2021/12/27 13:53:09;;;;;;;28.30;18.73;;;;;;;;;;5120130;28;20054;-83
2021/12/27 13:55:35;;;;;;;24.92;15.73;;;;;;;;;;5099606;28;20024;-85
2021/12/27 13:58:14;;;;;;;23.92;15.85;;;;;;;;;;5106672;28;20070;-86
2021/12/27 14:00:40;;;;;;;25.02;17.58;;;;;;;;;;5119332;28;20031;-85
2021/12/27 14:03:23;;;;;;;30.50;20.08;;;;;;;;;;5120019;28;20050;-85
2021/12/27 14:05:53;;;;;;;31.73;20.30;;;;;;;;;;5139635;27;20031;-85
2021/12/27 14:08:19;;;;;;;65.63;29.27;;;;;;;;;;5129825;27;20076;-85
2021/12/27 14:10:59;;;;;;;85.20;40.25;;;;;;;;;;5119784;28;20027;-86
2021/12/27 14:13:25;;;;;;;84.05;40.00;;;;;;;;;;5118890;28;20030;-85
2021/12/27 14:15:51;;;;;;;44.88;23.48;;;;;;;;;;5127092;27;20019;-86
2021/12/27 14:18:17;;;;;;;55.08;29.63;;;;;;;;;;5129025;27;20313;-85
2021/12/27 14:21:02;;;;;;;77.03;38.13;;;;;;;;;;5119771;28;20095;-86
2021/12/27 14:23:28;;;;;;;109.82;50.03;;;;;;;;;;5119725;28;20345;-85
2021/12/27 14:25:54;;;;;;;181.93;87.03;;;;;;;;;;5118850;28;20024;-89
2021/12/27 14:28:23;;;;;;;88.57;43.80;;;;;;;;;;5119468;28;20028;-85
2021/12/27 14:30:51;;;;;;;74.25;37.95;;;;;;;;;;5119638;28;20068;-86
2021/12/27 14:33:17;;;;;;;64.82;32.97;;;;;;;;;;5118025;28;20032;-86
2021/12/27 14:35:49;;;;;;;69.45;35.80;;;;;;;;;;5119642;28;20020;-85
2021/12/27 14:38:20;;;;;;;70.38;34.65;;;;;;;;;;5118476;28;20034;-86
2021/12/27 14:40:49;;;;;;;80.32;36.33;;;;;;;;;;5118434;28;20111;-86
2021/12/27 14:43:16;;;;;;;71.18;33.45;;;;;;;;;;5119682;28;20376;-86
2021/12/27 14:45:45;;;;;;;49.78;27.65;;;;;;;;;;5119257;28;20023;-86
2021/12/27 14:48:11;;;;;;;51.70;26.33;;;;;;;;;;5118233;28;20020;-86
2021/12/27 14:53:41;;;;;;;50.88;27.45;;;;;;;;;;5104405;28;20176;-88
2021/12/27 14:56:07;;;;;;;47.80;27.42;;;;;;;;;;5119188;28;20484;-87
2021/12/27 14:58:33;;;;;;;45.78;26.95;;;;;;;;;;5118011;28;20020;-87
2021/12/27 15:01:06;;;;;;;51.10;31.50;;;;;;;;;;5119218;28;20393;-87
2021/12/27 15:03:32;;;;;;;;;;;;;;;;;;5118631;28;20038;-85
2021/12/27 15:11:52;;;;;;;63.13;32.60;;;;;;;;;;5138349;27;19957;-84