Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:47;;;;;;;7.80;6.23;;;8.90;1.00;;;;;;5057438;28;20462;-51
2021/09/22 00:04:17;;;;;;;7.90;7.10;;;8.90;99.90;;;;;;5057713;28;20463;-49
2021/09/22 00:06:44;;;;;;;7.47;6.50;;;8.80;99.90;;;;;;5057911;28;20881;-49
2021/09/22 00:09:13;;;;;;;15.03;6.83;;;8.80;1.00;;;;;;5057491;28;20467;-48
2021/09/22 00:11:40;;;;;;;8.27;6.60;;;8.80;1.00;;;;;;5057719;28;20821;-52
2021/09/22 00:14:10;;;;;;;8.73;6.87;;;8.80;99.90;;;;;;5057276;28;20825;-51
2021/09/22 00:16:37;;;;;;;8.30;6.17;;;8.70;1.00;;;;;;5057673;28;20486;-52
2021/09/22 00:19:04;;;;;;;9.00;6.63;;;8.70;1.00;;;;;;5057448;28;20441;-48
2021/09/22 00:21:31;;;;;;;8.50;6.60;;;8.70;1.00;;;;;;5057070;28;20503;-46
2021/09/22 00:23:59;;;;;;;7.83;6.50;;;8.70;99.90;;;;;;5057297;28;20462;-47
2021/09/22 00:26:28;;;;;;;8.77;6.80;;;8.70;99.90;;;;;;5057115;28;20433;-47
2021/09/22 00:28:55;;;;;;;7.60;6.90;;;8.60;99.90;;;;;;5056765;28;20493;-48
2021/09/22 00:31:23;;;;;;;9.70;7.20;;;8.60;99.90;;;;;;5057381;28;20897;-53
2021/09/22 00:33:50;;;;;;;7.87;7.10;;;8.50;1.00;;;;;;5057127;28;20462;-49
2021/09/22 00:36:17;;;;;;;8.97;7.40;;;8.50;1.00;;;;;;5057398;28;20547;-47
2021/09/22 00:38:45;;;;;;;7.13;6.30;;;8.60;37.10;;;;;;5057107;28;20955;-49
2021/09/22 00:41:12;;;;;;;9.27;6.63;;;8.50;99.90;;;;;;5057280;28;20556;-54
2021/09/22 00:43:40;;;;;;;8.33;6.50;;;8.50;99.90;;;;;;5056896;28;20558;-48
2021/09/22 00:46:07;;;;;;;8.20;6.70;;;8.50;1.00;;;;;;5057342;28;20750;-48
2021/09/22 00:48:35;;;;;;;7.47;6.70;;;8.40;1.00;;;;;;5056426;28;20819;-53
2021/09/22 00:51:05;;;;;;;9.10;7.37;;;8.40;1.00;;;;;;5057302;28;20484;-50
2021/09/22 00:53:32;;;;;;;8.13;6.70;;;8.40;1.40;;;;;;5056727;28;20485;-48
2021/09/22 00:56:03;;;;;;;10.20;6.73;;;8.40;99.90;;;;;;5056953;28;20551;-53
2021/09/22 00:58:31;;;;;;;6.50;5.60;;;8.40;99.90;;;;;;5057403;28;20553;-51
2021/09/22 01:01:02;;;;;;;8.13;6.37;;;8.40;99.90;;;;;;5056655;28;20462;-49
2021/09/22 01:03:29;;;;;;;7.53;6.47;;;8.40;99.90;;;;;;5056608;28;20470;-52
2021/09/22 01:05:57;;;;;;;11.40;7.80;;;8.40;99.90;;;;;;5056797;28;20458;-52
2021/09/22 01:08:25;;;;;;;9.87;6.07;;;8.30;99.90;;;;;;5056485;28;20462;-50
2021/09/22 01:10:52;;;;;;;7.40;6.20;;;8.30;99.90;;;;;;5056331;28;20497;-50
2021/09/22 01:13:19;;;;;;;7.63;6.93;;;8.30;99.90;;;;;;5056310;28;20458;-49
2021/09/22 01:15:47;;;;;;;12.37;7.40;;;8.30;99.90;;;;;;5056661;28;20826;-52
2021/09/22 01:18:18;;;;;;;9.37;8.00;;;8.30;73.70;;;;;;5056855;28;20557;-49
2021/09/22 01:20:48;;;;;;;9.70;7.67;;;8.30;4.30;;;;;;5056665;28;20874;-50
2021/09/22 01:23:16;;;;;;;9.53;7.57;;;8.30;99.90;;;;;;5036426;28;20463;-54
2021/09/22 01:25:46;;;;;;;9.67;7.50;;;8.30;99.90;;;;;;5036716;28;20913;-50
2021/09/22 01:28:16;;;;;;;9.37;8.30;;;8.30;99.90;;;;;;5036794;28;20463;-54
2021/09/22 01:30:43;;;;;;;9.27;8.30;;;8.20;99.90;;;;;;5036240;28;20491;-55
2021/09/22 01:33:13;;;;;;;9.10;7.10;;;8.20;99.90;;;;;;5037075;28;20886;-52
2021/09/22 01:35:42;;;;;;;8.03;7.03;;;8.10;99.90;;;;;;5036824;28;20459;-55
2021/09/22 01:38:14;;;;;;;9.93;7.23;;;8.10;99.90;;;;;;5040324;28;20528;-50
2021/09/22 01:40:53;;;;;;;10.83;7.53;;;8.10;1.00;;;;;;5040525;28;20463;-53
2021/09/22 01:43:20;;;;;;;7.63;6.93;;;8.10;1.00;;;;;;5040730;28;20974;-52
2021/09/22 01:45:47;;;;;;;7.70;6.30;;;8.00;1.00;;;;;;5040460;28;20775;-55
2021/09/22 01:48:14;;;;;;;9.10;7.93;;;8.00;1.00;;;;;;5040577;28;20747;-56
2021/09/22 01:50:43;;;;;;;8.23;7.00;;;8.00;1.00;;;;;;5040022;28;20467;-54
2021/09/22 01:53:10;;;;;;;7.47;6.73;;;8.00;1.00;;;;;;5039821;28;20467;-53
2021/09/22 01:55:37;;;;;;;11.30;7.10;;;7.90;99.90;;;;;;5040576;28;20458;-50
2021/09/22 01:58:06;;;;;;;7.33;6.60;;;8.00;1.00;;;;;;5040431;28;20498;-57
2021/09/22 02:00:33;;;;;;;12.27;8.07;;;8.00;1.00;;;;;;5040255;28;20522;-52
2021/09/22 02:03:00;;;;;;;7.30;6.10;;;7.90;99.90;;;;;;5040183;28;20513;-53
2021/09/22 02:05:27;;;;;;;8.17;7.37;;;7.90;99.90;;;;;;5039949;28;20506;-54
2021/09/22 02:07:54;;;;;;;10.07;6.73;;;7.90;99.90;;;;;;5040015;28;20909;-53
2021/09/22 02:10:21;;;;;;;8.10;6.90;;;7.90;99.90;;;;;;5048186;28;20455;-51
2021/09/22 02:12:51;;;;;;;8.63;7.27;;;7.80;59.20;;;;;;5059845;28;20543;-55
2021/09/22 02:15:20;;;;;;;7.57;6.70;;;7.80;1.00;;;;;;5059761;28;20469;-55
2021/09/22 02:17:47;;;;;;;7.40;6.60;;;7.80;99.90;;;;;;5059656;28;20498;-48
2021/09/22 02:20:14;;;;;;;9.60;8.07;;;7.80;1.00;;;;;;5059734;28;20490;-52
2021/09/22 02:22:42;;;;;;;11.67;7.80;;;7.80;1.00;;;;;;5059599;28;20454;-55
2021/09/22 02:25:11;;;;;;;7.93;7.23;;;7.80;1.00;;;;;;5059539;28;20480;-55
2021/09/22 02:27:41;;;;;;;7.27;6.53;;;7.70;1.00;;;;;;5059921;28;20480;-53
2021/09/22 02:30:10;;;;;;;10.40;7.37;;;7.70;1.00;;;;;;5059131;28;20485;-51
2021/09/22 02:32:39;;;;;;;8.70;7.00;;;7.60;1.00;;;;;;5059410;28;20490;-54
2021/09/22 02:35:07;;;;;;;8.23;6.93;;;7.60;1.00;;;;;;5059305;28;20961;-53
2021/09/22 02:37:35;;;;;;;8.53;7.63;;;7.60;99.90;;;;;;5059603;28;20500;-48
2021/09/22 02:40:02;;;;;;;8.97;7.00;;;7.50;99.90;;;;;;5059118;28;20466;-53
2021/09/22 02:42:35;;;;;;;9.33;7.50;;;7.60;99.90;;;;;;5059334;28;20884;-53
2021/09/22 02:45:09;;;;;;;8.17;7.00;;;7.50;99.90;;;;;;5059226;28;20746;-56
2021/09/22 02:47:42;;;;;;;7.93;7.03;;;7.50;1.00;;;;;;5059124;28;20527;-55
2021/09/22 02:50:11;;;;;;;9.10;7.20;;;7.50;1.00;;;;;;5058837;28;20470;-54
2021/09/22 02:52:38;;;;;;;7.30;6.37;;;7.40;1.00;;;;;;5058790;28;20560;-56
2021/09/22 02:55:07;;;;;;;10.03;7.87;;;7.40;1.00;;;;;;5058700;28;20515;-54
2021/09/22 02:57:34;;;;;;;8.37;7.37;;;7.40;1.00;;;;;;5059185;28;20494;-54
2021/09/22 03:00:02;;;;;;;9.20;8.07;;;7.30;1.00;;;;;;5059722;28;20885;-56
2021/09/22 03:02:29;;;;;;;10.47;8.33;;;7.30;29.50;;;;;;5059257;28;20761;-56
2021/09/22 03:04:58;;;;;;;8.00;6.60;;;7.30;64.50;;;;;;5058769;28;20794;-57
2021/09/22 03:07:24;;;;;;;11.13;8.33;;;7.30;99.90;;;;;;5059343;28;20462;-57
2021/09/22 03:09:52;;;;;;;9.23;6.53;;;7.30;99.90;;;;;;5058286;28;20842;-57
2021/09/22 03:12:19;;;;;;;7.33;6.40;;;7.30;63.80;;;;;;5058712;28;20458;-55
2021/09/22 03:14:46;;;;;;;8.93;7.40;;;7.30;1.00;;;;;;5058610;28;20462;-57
2021/09/22 03:17:13;;;;;;;7.93;6.33;;;7.20;1.00;;;;;;5058618;28;20490;-57
2021/09/22 03:19:39;;;;;;;12.30;7.77;;;7.30;1.00;;;;;;5058735;28;20522;-55
2021/09/22 03:22:08;;;;;;;7.10;6.40;;;7.20;1.00;;;;;;5058628;28;20445;-57
2021/09/22 03:24:35;;;;;;;8.03;6.80;;;7.10;1.00;;;;;;5058600;28;20455;-57
2021/09/22 03:27:02;;;;;;;8.90;7.50;;;7.20;1.00;;;;;;5058248;28;20519;-55
2021/09/22 03:29:29;;;;;;;7.80;5.97;;;7.20;1.00;;;;;;5057983;28;20556;-57
2021/09/22 03:31:56;;;;;;;8.13;6.03;;;7.20;1.00;;;;;;5058357;28;20520;-57
2021/09/22 03:34:23;;;;;;;9.90;7.83;;;7.20;1.00;;;;;;5057821;28;20532;-54
2021/09/22 03:36:52;;;;;;;9.07;8.10;;;7.10;1.00;;;;;;5057958;28;20521;-55
2021/09/22 03:39:23;;;;;;;9.13;7.20;;;7.10;1.00;;;;;;5058011;28;20462;-55
2021/09/22 03:41:50;;;;;;;8.30;7.40;;;7.10;1.00;;;;;;5058293;28;20897;-57
2021/09/22 03:44:17;;;;;;;8.43;7.53;;;7.00;1.00;;;;;;5058267;28;20466;-54
2021/09/22 03:46:44;;;;;;;8.17;7.37;;;7.00;1.00;;;;;;5058081;28;20512;-56
2021/09/22 03:49:11;;;;;;;9.00;7.50;;;7.00;2.50;;;;;;5057783;28;20462;-56
2021/09/22 03:51:38;;;;;;;10.90;7.60;;;7.00;1.00;;;;;;5058201;28;20519;-57
2021/09/22 03:54:05;;;;;;;8.33;7.13;;;7.00;1.00;;;;;;5057703;28;20458;-57
2021/09/22 03:56:34;;;;;;;8.80;7.90;;;7.00;1.00;;;;;;5057184;28;20463;-57
2021/09/22 03:59:01;;;;;;;11.23;8.47;;;7.00;1.00;;;;;;5057517;28;20473;-57
2021/09/22 04:01:29;;;;;;;8.57;6.73;;;7.00;1.00;;;;;;5057806;28;20472;-56
2021/09/22 04:04:00;;;;;;;10.17;7.37;;;7.00;1.00;;;;;;5057829;28;20984;-57
2021/09/22 04:06:27;;;;;;;8.77;7.87;;;7.00;1.00;;;;;;5058018;28;20977;-57
2021/09/22 04:08:57;;;;;;;8.73;7.60;;;7.00;1.00;;;;;;5057594;28;20763;-56
2021/09/22 04:11:25;;;;;;;11.43;7.20;;;6.90;1.00;;;;;;5056995;28;20516;-57
2021/09/22 04:13:56;;;;;;;8.63;7.60;;;7.00;1.00;;;;;;5057274;28;20540;-57
2021/09/22 04:16:23;;;;;;;10.73;7.73;;;6.90;1.00;;;;;;5057795;28;20463;-57
2021/09/22 04:18:51;;;;;;;10.50;7.67;;;6.90;1.00;;;;;;5057364;28;20494;-58
2021/09/22 04:21:18;;;;;;;8.53;6.83;;;6.90;1.00;;;;;;5057325;28;20804;-58
2021/09/22 04:23:45;;;;;;;10.47;8.27;;;6.80;31.30;;;;;;5057933;28;20586;-58
2021/09/22 04:26:12;;;;;;;8.67;7.03;;;6.80;91.80;;;;;;5057350;28;20897;-57
2021/09/22 04:28:39;;;;;;;9.83;8.43;;;6.80;99.90;;;;;;5057126;28;20466;-58
2021/09/22 04:31:07;;;;;;;9.43;7.47;;;6.80;39.90;;;;;;5057118;28;20462;-58
2021/09/22 04:33:35;;;;;;;7.80;7.00;;;6.80;2.20;;;;;;5057140;28;20516;-56
2021/09/22 04:36:02;;;;;;;14.20;7.40;;;6.80;11.60;;;;;;5057365;28;20515;-57
2021/09/22 04:38:29;;;;;;;9.17;7.70;;;6.70;7.10;;;;;;5057589;28;20562;-57
2021/09/22 04:40:56;;;;;;;11.63;7.83;;;6.80;77.00;;;;;;5056748;28;20520;-54
2021/09/22 04:43:23;;;;;;;8.67;7.57;;;6.80;99.90;;;;;;5057162;28;20466;-54
2021/09/22 04:45:50;;;;;;;10.07;7.77;;;6.80;87.30;;;;;;5056879;28;20520;-57
2021/09/22 04:48:19;;;;;;;10.30;7.80;;;6.70;19.50;;;;;;5056926;28;20463;-57
2021/09/22 04:50:46;;;;;;;8.07;7.27;;;6.70;23.20;;;;;;5056985;28;20523;-56
2021/09/22 04:53:13;;;;;;;8.60;7.47;;;6.70;99.90;;;;;;5056810;28;20441;-57
2021/09/22 04:55:40;;;;;;;10.07;8.50;;;6.70;99.90;;;;;;5056860;28;20469;-57
2021/09/22 04:58:07;;;;;;;14.10;7.97;;;6.80;99.90;;;;;;5056507;28;20490;-56
2021/09/22 05:00:35;;;;;;;12.93;10.30;;;6.80;99.90;;;;;;5056941;28;20516;-57
2021/09/22 05:03:04;;;;;;;11.70;9.63;;;6.80;99.90;;;;;;5050567;28;20471;-57
2021/09/22 05:05:33;;;;;;;8.93;7.40;;;6.80;99.90;;;;;;5049985;28;20473;-57
2021/09/22 05:08:00;;;;;;;10.43;7.90;;;6.90;99.90;;;;;;5056950;28;20466;-57
2021/09/22 05:10:36;;;;;;;10.63;8.20;;;6.90;99.90;;;;;;5047168;28;20459;-57
2021/09/22 05:13:03;;;;;;;12.90;8.53;;;6.80;99.90;;;;;;5036104;28;20964;-55
2021/09/22 05:15:31;;;;;;;11.20;8.40;;;6.80;99.90;;;;;;5053720;28;20504;-57
2021/09/22 05:18:00;;;;;;;9.73;8.60;;;6.70;99.90;;;;;;5034550;28;20572;-57
2021/09/22 05:20:27;;;;;;;10.20;8.97;;;6.70;99.90;;;;;;5036967;28;20902;-57
2021/09/22 05:22:56;;;;;;;12.37;8.83;;;6.70;99.90;;;;;;5037147;28;20474;-58
2021/09/22 05:25:25;;;;;;;8.60;7.57;;;6.70;99.90;;;;;;5050442;28;20477;-57
2021/09/22 05:27:52;;;;;;;10.40;8.67;;;6.70;99.90;;;;;;5056336;28;20458;-57
2021/09/22 05:30:20;;;;;;;9.97;7.80;;;6.70;99.90;;;;;;5056238;28;20490;-58
2021/09/22 05:32:49;;;;;;;8.60;7.50;;;6.70;99.90;;;;;;5045172;28;20828;-56
2021/09/22 05:35:16;;;;;;;10.23;8.37;;;6.70;99.90;;;;;;5052777;28;20457;-57
2021/09/22 05:37:43;;;;;;;16.47;14.70;;;6.70;99.90;;;;;;5041248;28;20494;-55
2021/09/22 05:40:12;;;;;;;13.50;12.07;;;6.70;99.90;;;;;;5043269;28;20471;-57
2021/09/22 05:42:39;;;;;;;11.10;9.73;;;6.70;99.90;;;;;;5044783;28;20922;-56
2021/09/22 05:45:14;;;;;;;10.97;8.73;;;6.70;99.90;;;;;;5049353;28;20536;-58
2021/09/22 05:47:41;;;;;;;11.70;8.83;;;6.90;99.90;;;;;;5056390;28;20497;-58
2021/09/22 05:50:09;;;;;;;10.00;8.00;;;7.00;99.90;;;;;;5056571;28;20469;-58
2021/09/22 05:52:36;;;;;;;10.30;8.13;;;7.00;99.90;;;;;;5055999;28;20489;-56
2021/09/22 05:55:04;;;;;;;8.73;7.20;;;7.10;99.90;;;;;;5055662;28;20488;-58
2021/09/22 05:57:36;;;;;;;10.83;8.63;;;7.20;99.90;;;;;;5055643;28;20765;-58
2021/09/22 06:00:04;;;;;;;11.13;8.10;;;7.30;99.90;;;;;;5056242;28;20527;-58
2021/09/22 06:02:31;;;;;;;9.43;7.80;;;7.30;99.90;;;;;;5056171;28;21092;-58
2021/09/22 06:05:01;;;;;;;11.23;8.33;;;7.40;93.90;;;;;;5056218;28;20496;-58
2021/09/22 06:07:28;;;;;;;9.70;8.07;;;7.60;20.40;;;;;;5055783;28;20885;-58
2021/09/22 06:10:01;;;;;;;11.10;8.00;;;7.60;1.00;;;;;;5055936;28;20450;-58
2021/09/22 06:12:28;;;;;;;10.33;7.97;;;7.70;1.00;;;;;;5056471;28;20810;-58
2021/09/22 06:15:04;;;;;;;8.33;7.47;;;7.80;1.00;;;;;;5055901;28;20462;-58
2021/09/22 06:17:32;;;;;;;10.17;8.03;;;8.00;1.00;;;;;;5056048;28;20840;-58
2021/09/22 06:20:00;;;;;;;10.37;8.10;;;8.20;1.00;;;;;;5056177;28;20915;-58
2021/09/22 06:22:31;;;;;;;12.93;8.00;;;8.30;1.00;;;;;;5054710;28;20782;-56
2021/09/22 06:24:58;;;;;;;11.83;8.80;;;8.50;1.00;;;;;;5058093;28;20462;-58
2021/09/22 06:27:26;;;;;;;13.07;8.03;;;8.70;99.90;;;;;;5058152;28;20803;-58
2021/09/22 06:29:53;;;;;;;10.47;8.13;;;8.80;99.90;;;;;;5057730;28;20799;-58
2021/09/22 06:32:22;;;;;;;12.80;8.77;;;9.00;99.90;;;;;;5058352;28;20556;-58
2021/09/22 06:34:49;;;;;;;10.13;8.87;;;9.10;99.90;;;;;;5057898;28;20588;-58
2021/09/22 06:37:16;;;;;;;10.77;7.90;;;9.30;1.00;;;;;;5058836;28;20520;-58
2021/09/22 06:39:43;;;;;;;11.03;8.20;;;9.30;99.90;;;;;;5059122;28;20466;-58
2021/09/22 06:42:13;;;;;;;11.17;8.57;;;9.30;1.00;;;;;;5059618;28;20473;-58
2021/09/22 06:44:42;;;;;;;11.70;9.33;;;9.40;1.00;;;;;;5059025;28;20462;-59
2021/09/22 06:47:09;;;;;;;11.47;8.27;;;9.30;1.00;;;;;;5059051;28;20516;-58
2021/09/22 06:49:37;;;;;;;17.37;9.33;;;9.50;1.00;;;;;;5058764;28;20458;-58
2021/09/22 06:52:04;;;;;;;15.20;9.80;;;9.70;1.00;;;;;;5059369;28;20462;-58
2021/09/22 06:54:37;;;;;;;13.63;9.40;;;9.90;1.00;;;;;;5059503;28;20971;-58
2021/09/22 06:57:13;;;;;;;12.07;10.80;;;10.00;1.00;;;;;;5059082;28;20747;-56
2021/09/22 06:59:42;;;;;;;14.77;10.20;;;10.20;1.00;;;;;;5059106;28;20497;-57
2021/09/22 07:02:19;;;;;;;13.37;11.03;;;10.30;99.90;;;;;;5059203;28;20466;-58
2021/09/22 07:04:48;;;;;;;13.27;11.10;;;10.50;99.90;;;;;;5059082;28;20465;-57
2021/09/22 07:07:15;;;;;;;14.07;11.17;;;10.70;99.90;;;;;;5058719;28;20466;-57
2021/09/22 07:09:42;;;;;;;15.83;11.13;;;10.90;99.90;;;;;;5055354;28;20517;-56
2021/09/22 07:12:12;;;;;;;15.00;11.27;;;10.90;55.30;;;;;;5039004;28;20467;-57
2021/09/22 07:14:41;;;;;;;13.87;11.57;;;11.10;13.90;;;;;;5038551;28;20549;-56
2021/09/22 07:17:08;;;;;;;11.67;10.00;;;11.30;21.00;;;;;;5038623;28;20506;-55
2021/09/22 07:19:35;;;;;;;13.07;10.70;;;11.30;1.00;;;;;;5038375;28;20495;-56
2021/09/22 07:22:07;;;;;;;11.40;10.20;;;11.40;1.00;;;;;;5049273;28;20527;-57
2021/09/22 07:24:33;;;;;;;11.57;10.47;;;11.30;1.00;;;;;;5058930;28;20494;-56
2021/09/22 07:27:04;;;;;;;11.00;9.90;;;11.40;1.00;;;;;;5058603;28;20512;-56
2021/09/22 07:29:31;;;;;;;13.40;10.77;;;11.60;1.00;;;;;;5058310;28;20490;-57
2021/09/22 07:32:01;;;;;;;12.33;11.03;;;11.80;1.00;;;;;;5058251;28;20776;-55
2021/09/22 07:34:28;;;;;;;13.60;11.20;;;12.00;1.00;;;;;;5057693;28;20462;-56
2021/09/22 07:36:55;;;;;;;11.50;10.30;;;12.10;1.00;;;;;;5058521;28;20466;-55
2021/09/22 07:39:26;;;;;;;12.73;11.43;;;12.30;1.00;;;;;;5058011;28;20547;-56
2021/09/22 07:41:53;;;;;;;14.40;12.10;;;12.50;1.00;;;;;;5058599;28;20462;-54
2021/09/22 07:44:20;;;;;;;13.37;11.20;;;12.70;1.00;;;;;;5058450;28;20457;-57
2021/09/22 07:46:49;;;;;;;13.23;11.80;;;13.00;1.00;;;;;;5058135;28;20471;-54
2021/09/22 07:49:16;;;;;;;11.77;10.57;;;13.10;1.00;;;;;;5058534;28;20947;-54
2021/09/22 07:51:44;;;;;;;12.07;10.50;;;13.20;1.00;;;;;;5058139;28;20466;-55
2021/09/22 07:54:14;;;;;;;16.10;11.30;;;13.50;1.00;;;;;;5058317;28;20470;-53
2021/09/22 07:56:43;;;;;;;19.30;11.50;;;13.80;1.00;;;;;;5058154;28;20461;-55
2021/09/22 07:59:12;;;;;;;12.77;11.03;;;13.90;1.00;;;;;;5058149;28;20494;-55
2021/09/22 08:01:42;;;;;;;13.60;11.57;;;14.10;1.00;;;;;;5057990;28;20912;-52
2021/09/22 08:04:14;;;;;;;14.10;12.60;;;14.30;1.00;;;;;;5058090;28;20458;-55
2021/09/22 08:06:42;;;;;;;18.80;12.03;;;14.40;1.00;;;;;;5057776;28;20513;-54
2021/09/22 08:09:09;;;;;;;18.10;12.90;;;14.70;1.00;;;;;;5057774;28;20461;-56
2021/09/22 08:11:38;;;;;;;15.53;13.37;;;14.90;1.00;;;;;;5057525;28;20458;-52
2021/09/22 08:14:07;;;;;;;14.80;12.40;;;15.00;1.00;;;;;;5052858;28;20459;-54
2021/09/22 08:16:34;;;;;;;16.00;12.47;;;15.20;1.00;;;;;;5057236;28;20462;-50
2021/09/22 08:19:01;;;;;;;15.33;12.90;;;15.50;1.00;;;;;;5044642;28;20536;-53
2021/09/22 08:21:28;;;;;;;13.97;12.43;;;15.80;99.90;;;;;;5053519;28;20466;-53
2021/09/22 08:23:56;;;;;;;16.33;12.90;;;15.80;99.90;;;;;;5048574;28;20898;-53
2021/09/22 08:26:23;;;;;;;18.50;14.57;;;15.70;99.90;;;;;;5046134;28;20757;-52
2021/09/22 08:28:56;;;;;;;15.80;13.53;;;16.00;99.90;;;;;;5057181;28;20458;-55
2021/09/22 08:31:24;;;;;;;17.47;14.43;;;16.20;99.90;;;;;;5057333;28;20494;-53
2021/09/22 08:33:51;;;;;;;15.53;14.03;;;16.40;99.90;;;;;;5057061;28;20462;-48
2021/09/22 08:36:23;;;;;;;16.37;14.63;;;16.70;99.90;;;;;;5056682;28;20469;-46
2021/09/22 08:38:51;;;;;;;19.70;13.60;;;16.90;99.90;;;;;;5056655;28;20548;-53
2021/09/22 08:41:18;;;;;;;14.50;12.93;;;16.70;99.90;;;;;;5056732;28;20520;-48
2021/09/22 08:43:45;;;;;;;16.97;15.10;;;17.10;99.90;;;;;;5057137;28;20462;-52
2021/09/22 08:46:18;;;;;;;14.77;13.27;;;17.30;99.90;;;;;;5056629;28;20535;-50
2021/09/22 08:48:47;;;;;;;16.40;14.83;;;17.70;99.90;;;;;;5056955;28;20754;-46
2021/09/22 08:51:14;;;;;;;15.53;13.93;;;17.90;99.90;;;;;;5057133;28;20754;-49
2021/09/22 08:53:41;;;;;;;16.50;14.60;;;18.00;99.90;;;;;;5057102;28;20516;-52
2021/09/22 08:56:13;;;;;;;16.33;14.63;;;18.50;99.90;;;;;;5057428;28;20515;-53
2021/09/22 08:58:40;;;;;;;18.63;16.60;;;18.90;99.90;;;;;;5056771;28;20494;-52
2021/09/22 09:01:12;;;;;;;16.37;14.63;;;19.10;99.90;;;;;;5056808;28;20466;-47
2021/09/22 09:03:48;;;;;;;21.70;18.50;;;19.20;99.90;;;;;;5056870;28;20513;-49
2021/09/22 09:06:19;;;;;;;19.17;16.17;;;19.20;99.90;;;;;;5057575;28;20815;-49
2021/09/22 09:08:46;;;;;;;19.10;16.37;;;19.50;99.90;;;;;;5056188;28;20813;-46
2021/09/22 09:11:16;;;;;;;18.23;16.33;;;19.80;99.90;;;;;;5040512;28;20800;-46
2021/09/22 09:13:47;;;;;;;18.03;16.23;;;20.10;99.90;;;;;;5036940;28;20971;-47
2021/09/22 09:16:19;;;;;;;17.23;15.67;;;20.40;99.90;;;;;;5037141;28;20467;-48
2021/09/22 09:18:50;;;;;;;18.60;16.43;;;20.20;99.90;;;;;;5036970;28;20967;-49
2021/09/22 09:21:18;;;;;;;19.47;16.20;;;20.70;99.90;;;;;;5041239;28;20458;-52
2021/09/22 09:23:51;;;;;;;19.43;17.53;;;21.00;99.90;;;;;;5056818;28;20437;-50
2021/09/22 09:26:22;;;;;;;17.90;15.67;;;20.90;99.90;;;;;;5056957;28;20950;-53
2021/09/22 09:28:54;;;;;;;19.07;17.17;;;21.00;99.90;;;;;;5056609;28;20564;-55
2021/09/22 09:31:22;;;;;;;20.27;18.23;;;20.90;99.90;;;;;;5056474;28;20497;-49
2021/09/22 09:33:52;;;;;;;20.63;18.50;;;21.10;99.90;;;;;;5056407;28;20532;-51
2021/09/22 09:36:25;;;;;;;24.90;18.80;;;20.80;99.90;;;;;;5056657;28;20473;-54
2021/09/22 09:38:57;;;;;;;19.63;17.70;;;21.00;99.90;;;;;;5056120;28;20494;-48
2021/09/22 09:41:28;;;;;;;20.70;18.60;;;21.30;99.90;;;;;;5056456;28;20462;-49
2021/09/22 09:43:57;;;;;;;17.17;15.40;;;21.50;99.90;;;;;;5056439;28;20473;-47
2021/09/22 09:46:26;;;;;;;20.63;18.70;;;21.50;99.90;;;;;;5056699;28;20733;-48
2021/09/22 09:49:00;;;;;;;19.53;17.43;;;21.70;99.90;;;;;;5056593;28;20458;-52
2021/09/22 09:51:43;;;;;;;19.53;17.63;;;22.00;99.90;;;;;;5056680;28;20498;-51
2021/09/22 09:54:22;;;;;;;18.27;16.40;;;21.80;99.90;;;;;;5056486;28;20470;-48
2021/09/22 09:56:51;;;;;;;18.53;16.70;;;22.00;99.90;;;;;;5056677;28;20543;-49
2021/09/22 09:59:19;;;;;;;18.90;16.97;;;21.80;99.90;;;;;;5059378;28;20490;-47
2021/09/22 10:01:54;;;;;;;18.53;16.83;;;21.50;99.90;;;;;;5060462;28;20466;-47
2021/09/22 10:04:22;;;;;;;18.07;16.00;;;21.40;99.90;;;;;;5060332;28;20770;-51
2021/09/22 10:06:51;;;;;;;16.43;14.83;;;22.00;99.90;;;;;;5060167;28;20469;-49
2021/09/22 10:09:19;;;;;;;18.00;16.20;;;22.50;99.90;;;;;;5059792;28;20458;-47
2021/09/22 10:11:47;;;;;;;18.37;16.67;;;22.40;99.90;;;;;;5060302;28;20466;-50
2021/09/22 10:14:16;;;;;;;17.67;15.90;;;23.00;99.90;;;;;;5060102;28;20903;-46
2021/09/22 10:16:46;;;;;;;17.03;15.30;;;23.10;99.90;;;;;;5059978;28;20893;-49
2021/09/22 10:19:13;;;;;;;17.70;16.00;;;22.90;99.90;;;;;;5059778;28;20497;-46
2021/09/22 10:21:40;;;;;;;17.53;15.73;;;23.10;99.90;;;;;;5059958;28;20817;-51
2021/09/22 10:24:14;;;;;;;15.23;13.53;;;23.30;99.90;;;;;;5059414;28;20816;-53
2021/09/22 10:26:44;;;;;;;15.63;14.10;;;22.50;99.90;;;;;;5059709;28;20896;-52
2021/09/22 10:29:24;;;;;;;20.63;16.03;;;22.70;99.90;;;;;;5059421;28;20523;-50
2021/09/22 10:31:52;;;;;;;15.50;13.90;;;22.70;99.90;;;;;;5059333;28;20466;-47
2021/09/22 10:34:31;;;;;;;17.87;16.07;;;22.40;99.90;;;;;;5059125;28;20462;-50
2021/09/22 10:37:02;;;;;;;16.50;14.90;;;22.40;99.90;;;;;;5059586;28;20519;-48
2021/09/22 10:39:49;;;;;;;16.30;14.73;;;22.40;99.90;;;;;;5058602;28;20803;-46
2021/09/22 10:42:43;;;;;;;16.30;14.20;;;22.50;99.90;;;;;;5057126;28;20470;-50
2021/09/22 10:45:20;;;;;;;16.50;14.80;;;22.80;99.90;;;;;;5032685;28;20482;-49
2021/09/22 10:47:48;;;;;;;15.37;13.60;;;22.70;99.90;;;;;;5044875;28;20478;-50
2021/09/22 10:50:50;;;;;;;15.13;13.63;;;22.90;99.90;;;;;;5045658;28;20512;-46
2021/09/22 10:53:42;;;;;;;18.87;13.70;;;23.30;99.90;;;;;;5042647;28;20477;-50
2021/09/22 10:56:16;;;;;;;12.47;11.37;;;23.80;99.90;;;;;;5042818;28;20470;-54
2021/09/22 10:58:51;;;;;;;13.90;12.47;;;23.90;99.90;;;;;;5050185;28;20479;-46
2021/09/22 11:01:50;;;;;;;14.57;13.17;;;23.90;99.90;;;;;;5048848;28;20466;-46
2021/09/22 11:04:24;;;;;;;15.00;13.43;;;24.10;99.90;;;;;;5040425;28;20909;-48
2021/09/22 11:07:03;;;;;;;14.47;13.03;;;24.30;99.90;;;;;;5051535;28;20524;-50
2021/09/22 11:09:37;;;;;;;14.90;13.23;;;23.70;99.90;;;;;;5053325;28;20450;-46
2021/09/22 11:12:16;;;;;;;14.67;12.83;;;23.50;99.90;;;;;;5047523;28;20470;-52
2021/09/22 11:15:12;;;;;;;16.73;12.57;;;23.30;99.90;;;;;;5041356;28;20467;-50
2021/09/22 11:17:45;;;;;;;14.50;13.10;;;23.70;99.90;;;;;;5039559;28;20529;-49
2021/09/22 11:20:13;;;;;;;13.73;11.90;;;23.90;99.90;;;;;;5058580;28;20581;-52
2021/09/22 11:22:44;;;;;;;12.33;11.00;;;24.50;99.90;;;;;;5038287;28;20515;-49
2021/09/22 11:25:19;;;;;;;10.87;9.87;;;24.70;99.90;;;;;;5038285;28;20455;-46
2021/09/22 11:27:48;;;;;;;10.37;9.57;;;24.20;99.90;;;;;;5038684;28;20886;-48
2021/09/22 11:30:18;;;;;;;10.37;9.37;;;23.60;99.90;;;;;;5036945;28;20494;-46
2021/09/22 11:32:48;;;;;;;11.07;10.07;;;23.80;99.90;;;;;;5042827;28;20778;-46
2021/09/22 11:35:18;;;;;;;13.03;11.77;;;24.10;99.90;;;;;;5039530;28;20477;-47
2021/09/22 11:37:52;;;;;;;12.90;11.80;;;24.40;99.90;;;;;;5038246;28;20829;-50
2021/09/22 11:40:21;;;;;;;12.43;11.37;;;24.30;99.90;;;;;;5048471;28;20584;-48
2021/09/22 11:43:00;;;;;;;13.97;12.57;;;24.40;99.90;;;;;;5058240;28;20549;-46
2021/09/22 11:45:30;;;;;;;14.77;11.87;;;24.90;99.90;;;;;;5058520;28;20466;-50
2021/09/22 11:47:57;;;;;;;12.07;10.83;;;25.00;99.90;;;;;;5058450;28;20885;-48
2021/09/22 11:50:35;;;;;;;13.70;12.40;;;25.00;99.90;;;;;;5058344;28;20508;-50
2021/09/22 11:53:03;;;;;;;14.80;13.40;;;24.80;99.90;;;;;;5057988;28;20466;-46
2021/09/22 11:55:30;;;;;;;14.30;12.93;;;24.60;99.90;;;;;;5058174;28;20493;-47
2021/09/22 11:58:04;;;;;;;12.90;11.70;;;24.70;99.90;;;;;;5058229;28;20804;-50
2021/09/22 12:00:36;;;;;;;13.10;11.90;;;24.30;99.90;;;;;;5058543;28;20490;-49
2021/09/22 12:03:06;;;;;;;16.03;12.30;;;23.80;99.90;;;;;;5057589;28;20761;-48
2021/09/22 12:05:39;;;;;;;15.67;14.00;;;23.60;99.90;;;;;;5057973;28;20766;-48
2021/09/22 12:08:07;;;;;;;13.50;12.20;;;22.90;99.90;;;;;;5057820;28;20469;-48
2021/09/22 12:10:37;;;;;;;14.20;11.90;;;23.10;99.90;;;;;;5058012;28;20455;-48
2021/09/22 12:13:09;;;;;;;14.30;12.23;;;23.60;99.90;;;;;;5057822;28;20462;-47
2021/09/22 12:15:37;;;;;;;14.20;12.80;;;24.30;99.90;;;;;;5057477;28;20472;-50
2021/09/22 12:18:06;;;;;;;13.73;12.43;;;23.50;99.90;;;;;;5057717;28;20736;-47
2021/09/22 12:20:37;;;;;;;12.33;11.23;;;24.00;99.90;;;;;;5056709;28;20490;-51
2021/09/22 12:23:07;;;;;;;11.77;10.57;;;24.10;99.90;;;;;;5055800;28;20916;-48
2021/09/22 12:25:37;;;;;;;15.37;11.67;;;24.30;99.90;;;;;;5056598;28;20468;-52
2021/09/22 12:28:16;;;;;;;12.80;11.60;;;24.20;99.90;;;;;;5057720;28;20517;-53
2021/09/22 12:30:43;;;;;;;12.97;11.80;;;24.00;99.90;;;;;;5056485;28;20536;-50
2021/09/22 12:33:19;;;;;;;12.20;11.00;;;24.40;99.90;;;;;;5056184;28;20454;-49
2021/09/22 12:35:47;;;;;;;13.87;11.50;;;24.70;99.90;;;;;;5056961;28;20469;-50
2021/09/22 12:38:18;;;;;;;13.63;11.50;;;25.00;99.90;;;;;;5057001;28;20458;-51
2021/09/22 12:40:50;;;;;;;12.77;11.60;;;25.10;99.90;;;;;;5057368;28;20931;-55
2021/09/22 12:43:25;;;;;;;12.90;11.70;;;25.20;99.90;;;;;;5056897;28;20535;-49
2021/09/22 12:46:05;;;;;;;13.43;12.13;;;25.20;99.90;;;;;;5054785;28;20872;-49
2021/09/22 12:48:32;;;;;;;11.50;10.40;;;25.60;99.90;;;;;;5056863;28;20457;-51
2021/09/22 12:50:59;;;;;;;12.50;11.40;;;25.50;99.90;;;;;;5055805;28;20914;-49
2021/09/22 12:53:31;;;;;;;12.50;11.23;;;25.00;99.90;;;;;;5056729;28;20458;-50
2021/09/22 12:56:09;;;;;;;12.80;11.50;;;25.10;99.90;;;;;;5057409;28;20458;-53
2021/09/22 12:58:38;;;;;;;13.60;12.37;;;25.00;99.90;;;;;;5056923;28;20462;-53