Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:45;;;;;;;0.57;0.57;;;;;;;;;;5121096;28;20301;-67
2022/12/26 00:03:12;;;;;;;0.70;0.70;;;;;;;;;;5121059;28;20287;-67
2022/12/26 00:05:40;;;;;;;1.00;1.00;;;;;;;;;;5120915;28;20300;-67
2022/12/26 00:08:08;;;;;;;0.75;0.75;;;;;;;;;;5121000;28;20203;-66
2022/12/26 00:10:37;;;;;;;0.80;0.80;;;;;;;;;;5121499;28;20211;-67
2022/12/26 00:13:04;;;;;;;0.70;0.60;;;;;;;;;;5121167;28;20307;-67
2022/12/26 00:15:33;;;;;;;0.75;0.75;;;;;;;;;;5107701;28;20199;-67
2022/12/26 00:18:01;;;;;;;0.70;0.70;;;;;;;;;;5100343;28;20204;-67
2022/12/26 00:20:28;;;;;;;0.80;0.80;;;;;;;;;;5100583;28;20283;-67
2022/12/26 00:22:56;;;;;;;0.80;0.80;;;;;;;;;;5100214;28;20567;-67
2022/12/26 00:25:24;;;;;;;0.88;0.73;;;;;;;;;;5100214;28;20254;-67
2022/12/26 00:27:53;;;;;;;1.08;1.00;;;;;;;;;;5100128;28;20204;-67
2022/12/26 00:30:21;;;;;;;0.75;0.75;;;;;;;;;;5100259;28;20211;-67
2022/12/26 00:32:49;;;;;;;0.70;0.70;;;;;;;;;;5099646;28;20794;-67
2022/12/26 00:35:16;;;;;;;0.90;0.90;;;;;;;;;;5100541;28;20229;-66
2022/12/26 00:37:44;;;;;;;0.80;0.77;;;;;;;;;;5100434;28;20477;-67
2022/12/26 00:40:12;;;;;;;0.75;0.75;;;;;;;;;;5099922;28;20207;-67
2022/12/26 00:42:40;;;;;;;0.80;0.80;;;;;;;;;;5100087;28;20490;-68
2022/12/26 00:45:10;;;;;;;0.80;0.80;;;;;;;;;;5099899;28;20211;-67
2022/12/26 00:47:38;;;;;;;0.80;0.80;;;;;;;;;;5100086;28;20212;-68
2022/12/26 00:50:06;;;;;;;1.10;1.00;;;;;;;;;;5099235;28;20687;-66
2022/12/26 00:52:34;;;;;;;0.80;0.80;;;;;;;;;;5099874;28;20287;-67
2022/12/26 00:55:01;;;;;;;0.90;0.90;;;;;;;;;;5100005;28;20604;-67
2022/12/26 00:57:29;;;;;;;0.80;0.80;;;;;;;;;;5099983;28;20203;-67
2022/12/26 00:59:57;;;;;;;0.80;0.80;;;;;;;;;;5100072;28;20215;-67
2022/12/26 01:02:39;;;;;;;0.80;0.80;;;;;;;;;;5099970;28;20343;-67
2022/12/26 01:05:07;;;;;;;0.85;0.85;;;;;;;;;;5099356;28;20276;-66
2022/12/26 01:07:35;;;;;;;0.85;0.85;;;;;;;;;;5099533;28;20211;-67
2022/12/26 01:10:03;;;;;;;0.90;0.90;;;;;;;;;;5100039;28;20207;-67
2022/12/26 01:12:31;;;;;;;0.98;0.98;;;;;;;;;;5099392;28;20204;-67
2022/12/26 01:14:59;;;;;;;0.90;0.90;;;;;;;;;;5099861;28;20262;-67
2022/12/26 01:17:29;;;;;;;0.88;0.88;;;;;;;;;;5099867;28;20207;-67
2022/12/26 01:19:57;;;;;;;0.90;0.90;;;;;;;;;;5099619;28;20521;-66
2022/12/26 01:22:25;;;;;;;0.93;0.93;;;;;;;;;;5099716;28;20204;-67
2022/12/26 01:24:54;;;;;;;0.85;0.85;;;;;;;;;;5099448;28;20211;-67
2022/12/26 01:27:22;;;;;;;0.90;0.90;;;;;;;;;;5099395;28;20231;-67
2022/12/26 01:29:50;;;;;;;0.80;0.77;;;;;;;;;;5099492;28;20207;-67
2022/12/26 01:32:17;;;;;;;0.75;0.75;;;;;;;;;;5098737;28;20203;-66
2022/12/26 01:34:47;;;;;;;0.80;0.70;;;;;;;;;;5099481;28;20210;-67
2022/12/26 01:37:17;;;;;;;0.98;0.85;;;;;;;;;;5099247;28;20288;-67
2022/12/26 01:39:44;;;;;;;0.80;0.80;;;;;;;;;;5099394;28;20231;-67
2022/12/26 01:42:13;;;;;;;1.10;1.00;;;;;;;;;;5098758;28;20492;-66
2022/12/26 01:44:57;;;;;;;0.95;0.88;;;;;;;;;;5099266;28;20560;-67
2022/12/26 01:47:26;;;;;;;0.90;0.90;;;;;;;;;;5099077;28;20610;-67
2022/12/26 01:49:55;;;;;;;0.82;0.82;;;;;;;;;;5098927;28;20290;-67
2022/12/26 01:52:26;;;;;;;0.80;0.80;;;;;;;;;;5099096;28;20204;-67
2022/12/26 01:54:55;;;;;;;0.80;0.80;;;;;;;;;;5098149;28;20204;-67
2022/12/26 01:57:25;;;;;;;0.75;0.70;;;;;;;;;;5099181;28;20254;-67
2022/12/26 01:59:53;;;;;;;0.80;0.75;;;;;;;;;;5098768;28;20222;-67
2022/12/26 02:02:21;;;;;;;0.70;0.70;;;;;;;;;;5098608;28;20287;-67
2022/12/26 02:07:39;;;;;;;0.90;0.90;;;;;;;;;;5098659;28;20229;-67
2022/12/26 02:10:08;;;;;;;1.00;1.00;;;;;;;;;;5098639;28;20472;-67
2022/12/26 02:12:37;;;;;;;0.82;0.82;;;;;;;;;;5098499;28;20199;-67
2022/12/26 02:15:05;;;;;;;0.80;0.80;;;;;;;;;;5098673;28;20286;-67
2022/12/26 02:17:33;;;;;;;0.98;0.88;;;;;;;;;;5098753;28;20203;-67
2022/12/26 02:20:06;;;;;;;0.80;0.80;;;;;;;;;;5098422;28;20207;-67
2022/12/26 02:22:46;;;;;;;0.80;0.80;;;;;;;;;;5098627;28;20211;-67
2022/12/26 02:25:37;;;;;;;0.68;0.68;;;;;;;;;;5098533;28;20203;-67
2022/12/26 02:28:25;;;;;;;0.70;0.70;;;;;;;;;;5098631;28;20209;-67
2022/12/26 02:30:58;;;;;;;0.77;0.77;;;;;;;;;;5056879;28;20617;-67
2022/12/26 02:33:30;;;;;;;0.80;0.80;;;;;;;;;;5098124;28;20253;-67
2022/12/26 02:36:15;;;;;;;0.90;0.90;;;;;;;;;;5098099;28;20587;-67
2022/12/26 02:38:48;;;;;;;1.00;0.90;;;;;;;;;;5097489;28;20214;-67
2022/12/26 02:41:23;;;;;;;1.00;0.90;;;;;;;;;;5098131;28;20203;-67
2022/12/26 02:43:55;;;;;;;1.08;0.90;;;;;;;;;;5097717;28;20504;-67
2022/12/26 02:49:16;;;;;;;0.77;0.77;;;;;;;;;;5097478;28;20249;-67
2022/12/26 03:14:12;;;;;;;0.73;0.73;;;;;;;;;;5096775;28;20241;-67
2022/12/26 03:19:28;;;;;;;0.80;0.80;;;;;;;;;;5097051;28;20280;-67
2022/12/26 03:21:56;;;;;;;0.80;0.80;;;;;;;;;;5097422;28;20210;-67
2022/12/26 03:24:24;;;;;;;0.90;0.90;;;;;;;;;;5097629;28;20281;-67
2022/12/26 03:26:52;;;;;;;0.70;0.70;;;;;;;;;;5097619;28;20235;-67
2022/12/26 03:32:07;;;;;;;0.77;0.77;;;;;;;;;;5097226;28;20506;-66
2022/12/26 03:34:38;;;;;;;0.75;0.75;;;;;;;;;;5097352;28;20204;-66
2022/12/26 03:37:19;;;;;;;0.70;0.70;;;;;;;;;;5097293;28;20294;-66
2022/12/26 04:44:13;;;;;;;0.77;0.77;;;;;;;;;;5099604;28;20258;-67
2022/12/26 04:46:42;;;;;;;0.77;0.77;;;;;;;;;;5100165;28;20235;-67
2022/12/26 04:51:56;;;;;;;0.80;0.75;;;;;;;;;;5099663;28;20206;-67
2022/12/26 04:54:24;;;;;;;0.75;0.75;;;;;;;;;;5100376;28;20465;-67
2022/12/26 04:56:54;;;;;;;0.65;0.65;;;;;;;;;;5099902;28;20258;-67
2022/12/26 04:59:22;;;;;;;0.70;0.70;;;;;;;;;;5100092;28;20307;-67
2022/12/26 05:10:08;;;;;;;0.90;0.90;;;;;;;;;;5099159;28;20210;-67
2022/12/26 05:12:37;;;;;;;0.82;0.82;;;;;;;;;;5100081;28;20483;-67
2022/12/26 05:15:05;;;;;;;0.70;0.63;;;;;;;;;;5100189;28;20203;-66
2022/12/26 05:28:51;;;;;;;0.82;0.82;;;;;;;;;;5099323;28;20194;-67
2022/12/26 05:31:19;;;;;;;1.10;1.00;;;;;;;;;;5099310;28;20215;-67
2022/12/26 05:36:34;;;;;;;0.80;0.80;;;;;;;;;;5098697;28;20473;-66
2022/12/26 05:39:01;;;;;;;1.08;0.98;;;;;;;;;;5099762;28;20204;-67
2022/12/26 05:41:29;;;;;;;0.90;0.90;;;;;;;;;;5098698;28;20211;-67
2022/12/26 05:43:58;;;;;;;0.80;0.80;;;;;;;;;;5098619;28;20322;-67
2022/12/26 05:46:25;;;;;;;1.00;1.00;;;;;;;;;;5099035;28;20238;-67
2022/12/26 05:48:52;;;;;;;0.82;0.82;;;;;;;;;;5099235;28;20196;-67
2022/12/26 05:51:20;;;;;;;1.02;1.00;;;;;;;;;;5099222;28;20204;-66
2022/12/26 05:53:48;;;;;;;0.90;0.90;;;;;;;;;;5098751;28;20203;-66
2022/12/26 05:56:16;;;;;;;0.80;0.80;;;;;;;;;;5098793;28;20226;-66
2022/12/26 05:58:44;;;;;;;0.80;0.80;;;;;;;;;;5098594;28;20675;-67
2022/12/26 06:01:15;;;;;;;1.00;0.90;;;;;;;;;;5098138;28;20227;-66
2022/12/26 06:03:43;;;;;;;0.80;0.80;;;;;;;;;;5098629;28;20572;-67
2022/12/26 06:06:11;;;;;;;0.95;0.95;;;;;;;;;;5098562;28;20298;-67
2022/12/26 06:08:38;;;;;;;0.80;0.80;;;;;;;;;;5098800;28;20239;-67
2022/12/26 06:11:06;;;;;;;0.75;0.75;;;;;;;;;;5098582;28;20203;-67
2022/12/26 06:13:34;;;;;;;1.00;0.90;;;;;;;;;;5098561;28;20282;-67
2022/12/26 06:16:05;;;;;;;0.80;0.80;;;;;;;;;;5098688;28;20204;-66
2022/12/26 06:18:34;;;;;;;0.98;0.98;;;;;;;;;;5098473;28;20200;-67
2022/12/26 06:21:04;;;;;;;0.90;0.90;;;;;;;;;;5097907;28;20719;-67
2022/12/26 06:23:31;;;;;;;0.85;0.85;;;;;;;;;;5097064;28;20204;-67
2022/12/26 06:25:59;;;;;;;0.80;0.80;;;;;;;;;;5097409;28;20200;-67
2022/12/26 06:28:26;;;;;;;1.20;1.10;;;;;;;;;;5097113;28;20229;-67
2022/12/26 06:30:54;;;;;;;0.90;0.90;;;;;;;;;;5097268;28;20290;-66
2022/12/26 06:33:21;;;;;;;1.20;0.80;;;;;;;;;;5097144;28;20214;-67
2022/12/26 06:35:50;;;;;;;1.05;0.93;;;;;;;;;;5097116;28;20204;-67
2022/12/26 06:38:17;;;;;;;0.90;0.85;;;;;;;;;;5097785;28;20235;-67
2022/12/26 06:40:45;;;;;;;0.95;0.95;;;;;;;;;;5097726;28;20204;-67
2022/12/26 06:43:12;;;;;;;1.10;1.00;;;;;;;;;;5097418;28;20607;-67
2022/12/26 06:45:40;;;;;;;0.90;0.90;;;;;;;;;;5097530;28;20217;-67
2022/12/26 06:48:07;;;;;;;1.40;0.90;;;;;;;;;;5096199;28;20528;-67
2022/12/26 06:50:36;;;;;;;0.80;0.80;;;;;;;;;;5097677;28;20521;-67
2022/12/26 06:53:05;;;;;;;0.80;0.80;;;;;;;;;;5097605;28;20207;-67
2022/12/26 06:55:32;;;;;;;0.93;0.93;;;;;;;;;;5097723;28;20647;-67
2022/12/26 06:58:00;;;;;;;1.08;0.98;;;;;;;;;;5097703;28;20579;-67
2022/12/26 07:00:28;;;;;;;1.13;1.05;;;;;;;;;;5097303;28;20286;-66
2022/12/26 07:02:56;;;;;;;0.70;0.70;;;;;;;;;;5097570;28;20203;-67
2022/12/26 07:05:23;;;;;;;0.90;0.90;;;;;;;;;;5096943;28;20306;-67
2022/12/26 07:07:51;;;;;;;0.80;0.80;;;;;;;;;;5097279;28;20224;-67
2022/12/26 07:10:21;;;;;;;0.88;0.88;;;;;;;;;;5096987;28;20204;-67
2022/12/26 07:12:49;;;;;;;0.98;0.98;;;;;;;;;;5097772;28;20579;-67
2022/12/26 07:15:16;;;;;;;1.00;1.00;;;;;;;;;;5097351;28;20196;-67
2022/12/26 07:17:44;;;;;;;0.77;0.77;;;;;;;;;;5097389;28;20490;-67
2022/12/26 07:20:12;;;;;;;1.00;1.00;;;;;;;;;;5096943;28;20217;-67
2022/12/26 07:22:39;;;;;;;0.90;0.90;;;;;;;;;;5096877;28;20296;-67
2022/12/26 07:25:07;;;;;;;0.95;0.95;;;;;;;;;;5096659;28;20196;-67
2022/12/26 07:27:36;;;;;;;1.17;1.10;;;;;;;;;;5096474;28;20373;-67
2022/12/26 07:30:03;;;;;;;0.95;0.85;;;;;;;;;;5096728;28;20493;-67
2022/12/26 07:32:30;;;;;;;0.95;0.90;;;;;;;;;;5096310;28;20200;-67
2022/12/26 07:34:58;;;;;;;1.10;1.00;;;;;;;;;;5096735;28;20294;-66
2022/12/26 07:37:26;;;;;;;0.93;0.90;;;;;;;;;;5096618;28;20283;-67
2022/12/26 07:39:53;;;;;;;1.10;1.00;;;;;;;;;;5096514;28;20290;-66
2022/12/26 07:42:20;;;;;;;0.68;0.65;;;;;;;;;;5096250;28;20213;-67
2022/12/26 07:44:49;;;;;;;0.80;0.80;;;;;;;;;;5096736;28;20228;-67
2022/12/26 07:47:16;;;;;;;0.80;0.80;;;;;;;;;;5096318;28;20318;-67
2022/12/26 07:49:44;;;;;;;0.82;0.82;;;;;;;;;;5095812;28;20539;-67
2022/12/26 07:52:11;;;;;;;0.80;0.80;;;;;;;;;;5095028;28;20239;-67
2022/12/26 07:54:39;;;;;;;0.98;0.90;;;;;;;;;;5095524;28;20204;-67
2022/12/26 07:57:06;;;;;;;0.90;0.90;;;;;;;;;;5096117;28;20290;-67
2022/12/26 07:59:34;;;;;;;1.20;1.10;;;;;;;;;;5097438;28;20204;-67
2022/12/26 08:02:04;;;;;;;1.05;1.02;;;;;;;;;;5099591;28;20215;-66
2022/12/26 08:04:32;;;;;;;1.35;1.00;;;;;;;;;;5100145;28;20215;-67
2022/12/26 08:06:59;;;;;;;1.17;0.90;;;;;;;;;;5100161;28;20298;-67
2022/12/26 08:09:27;;;;;;;0.80;0.80;;;;;;;;;;5100585;28;20473;-67
2022/12/26 08:11:54;;;;;;;0.90;0.90;;;;;;;;;;5099438;28;20306;-66
2022/12/26 08:14:22;;;;;;;0.80;0.80;;;;;;;;;;5099911;28;20302;-67
2022/12/26 08:16:49;;;;;;;0.82;0.80;;;;;;;;;;5099947;28;20239;-67
2022/12/26 08:19:18;;;;;;;1.10;1.00;;;;;;;;;;5100439;28;20207;-67
2022/12/26 08:21:46;;;;;;;1.00;1.00;;;;;;;;;;5099967;28;20302;-67
2022/12/26 08:24:13;;;;;;;0.80;0.80;;;;;;;;;;5099976;28;20208;-67
2022/12/26 08:26:41;;;;;;;0.90;0.90;;;;;;;;;;5099576;28;20243;-67
2022/12/26 08:29:08;;;;;;;1.20;1.10;;;;;;;;;;5099651;28;20233;-67
2022/12/26 08:31:36;;;;;;;1.13;1.02;;;;;;;;;;5100063;28;20286;-66
2022/12/26 08:34:03;;;;;;;1.10;1.10;;;;;;;;;;5099872;28;20210;-67
2022/12/26 08:36:32;;;;;;;1.50;1.40;;;;;;;;;;5099341;28;20298;-66
2022/12/26 08:39:00;;;;;;;2.22;2.10;;;;;;;;;;5100047;28;20292;-67
2022/12/26 08:41:27;;;;;;;2.40;2.30;;;;;;;;;;5099868;28;20212;-67
2022/12/26 08:43:54;;;;;;;2.80;2.60;;;;;;;;;;5099528;28;20239;-67
2022/12/26 08:46:22;;;;;;;2.75;2.55;;;;;;;;;;5098601;28;20298;-67
2022/12/26 08:48:50;;;;;;;2.78;2.40;;;;;;;;;;5099205;28;20318;-67
2022/12/26 08:51:19;;;;;;;2.58;2.38;;;;;;;;;;5099551;28;20295;-67
2022/12/26 08:53:48;;;;;;;2.55;2.35;;;;;;;;;;5099150;28;20210;-67
2022/12/26 08:56:16;;;;;;;2.63;2.35;;;;;;;;;;5099117;28;20203;-66
2022/12/26 08:58:44;;;;;;;2.25;2.15;;;;;;;;;;5098972;28;20294;-67
2022/12/26 09:01:12;;;;;;;2.60;2.38;;;;;;;;;;5098631;28;20222;-67
2022/12/26 09:03:40;;;;;;;2.35;2.15;;;;;;;;;;5098970;28;20297;-67
2022/12/26 09:06:08;;;;;;;2.40;2.20;;;;;;;;;;5098541;28;20195;-67
2022/12/26 09:08:36;;;;;;;2.25;2.13;;;;;;;;;;5097914;28;20238;-67
2022/12/26 09:11:06;;;;;;;2.10;1.90;;;;;;;;;;5096991;28;20595;-67
2022/12/26 09:13:34;;;;;;;1.95;1.85;;;;;;;;;;5099359;28;20246;-67
2022/12/26 09:16:06;;;;;;;2.30;2.10;;;;;;;;;;5098046;28;20298;-67
2022/12/26 09:18:34;;;;;;;2.40;1.98;;;;;;;;;;5098979;28;20291;-67
2022/12/26 09:21:02;;;;;;;2.10;1.98;;;;;;;;;;5097746;28;20672;-67
2022/12/26 09:23:31;;;;;;;3.38;1.90;;;;;;;;;;5098618;28;20269;-67
2022/12/26 09:26:04;;;;;;;2.45;2.25;;;;;;;;;;5098757;28;20195;-67
2022/12/26 09:28:33;;;;;;;2.47;1.67;;;;;;;;;;5099084;28;20224;-67
2022/12/26 09:31:01;;;;;;;1.88;1.77;;;;;;;;;;5098695;28;20208;-67
2022/12/26 09:33:28;;;;;;;1.88;1.77;;;;;;;;;;5097873;28;20265;-67
2022/12/26 09:35:55;;;;;;;1.83;1.73;;;;;;;;;;5098034;28;20213;-67
2022/12/26 09:38:23;;;;;;;2.15;1.85;;;;;;;;;;5097899;28;20295;-67
2022/12/26 09:40:56;;;;;;;1.85;1.75;;;;;;;;;;5098007;28;20298;-67
2022/12/26 09:43:28;;;;;;;1.70;1.60;;;;;;;;;;5097079;28;20319;-67
2022/12/26 09:46:05;;;;;;;2.10;1.90;;;;;;;;;;5097735;28;20291;-67
2022/12/26 09:48:35;;;;;;;2.10;1.90;;;;;;;;;;5097207;28;20325;-67
2022/12/26 09:51:03;;;;;;;1.80;1.70;;;;;;;;;;5097380;28;20254;-67
2022/12/26 09:53:33;;;;;;;2.17;1.88;;;;;;;;;;5096061;28;20663;-67
2022/12/26 09:56:03;;;;;;;2.00;1.90;;;;;;;;;;5096387;28;20566;-67
2022/12/26 09:58:32;;;;;;;2.03;1.83;;;;;;;;;;5095745;28;20206;-67
2022/12/26 10:01:04;;;;;;;2.08;1.73;;;;;;;;;;5095480;28;20653;-67
2022/12/26 10:03:31;;;;;;;2.15;1.90;;;;;;;;;;5096385;28;20196;-67
2022/12/26 10:06:04;;;;;;;1.90;1.80;;;;;;;;;;5096893;28;20306;-67
2022/12/26 10:08:38;;;;;;;2.40;1.77;;;;;;;;;;5096273;28;20511;-67
2022/12/26 10:11:08;;;;;;;2.00;1.80;;;;;;;;;;5096170;28;20301;-67
2022/12/26 10:13:39;;;;;;;2.13;1.73;;;;;;;;;;5096848;28;20670;-67
2022/12/26 10:16:12;;;;;;;1.70;1.60;;;;;;;;;;5096022;28;20215;-67
2022/12/26 10:18:44;;;;;;;1.65;1.55;;;;;;;;;;5095919;28;20678;-67
2022/12/26 10:21:20;;;;;;;2.65;1.55;;;;;;;;;;5096537;28;20310;-67
2022/12/26 10:23:50;;;;;;;4.45;1.70;;;;;;;;;;5095356;28;20551;-67
2022/12/26 10:26:19;;;;;;;1.60;1.50;;;;;;;;;;5096635;28;20211;-67
2022/12/26 10:28:50;;;;;;;1.60;1.50;;;;;;;;;;5095757;28;20618;-67
2022/12/26 10:31:22;;;;;;;1.67;1.45;;;;;;;;;;5096083;28;20211;-67
2022/12/26 10:33:52;;;;;;;2.03;1.70;;;;;;;;;;5096679;28;20242;-67
2022/12/26 10:36:25;;;;;;;1.75;1.65;;;;;;;;;;5096340;28;20204;-67
2022/12/26 10:38:54;;;;;;;2.10;1.45;;;;;;;;;;5096661;28;20228;-67
2022/12/26 10:41:31;;;;;;;1.30;1.20;;;;;;;;;;5095946;28;20206;-67
2022/12/26 10:43:58;;;;;;;2.55;2.30;;;;;;;;;;5096622;28;20575;-67
2022/12/26 10:46:41;;;;;;;2.30;2.10;;;;;;;;;;5096458;28;20294;-67
2022/12/26 10:49:10;;;;;;;2.85;2.30;;;;;;;;;;5092446;28;20617;-67
2022/12/26 10:51:38;;;;;;;1.90;1.80;;;;;;;;;;5096417;28;20583;-66
2022/12/26 10:54:12;;;;;;;3.33;2.10;;;;;;;;;;5096197;28;20214;-67
2022/12/26 10:56:39;;;;;;;2.67;2.13;;;;;;;;;;5095787;28;20233;-67
2022/12/26 10:59:10;;;;;;;2.10;1.80;;;;;;;;;;5095680;28;20268;-67
2022/12/26 11:01:45;;;;;;;2.40;1.80;;;;;;;;;;5095654;28;20195;-67
2022/12/26 11:04:17;;;;;;;5.18;4.78;;;;;;;;;;5096666;28;20203;-66
2022/12/26 11:06:46;;;;;;;4.43;4.13;;;;;;;;;;5095552;28;20234;-67
2022/12/26 11:09:25;;;;;;;3.70;3.40;;;;;;;;;;5095053;28;20225;-66
2022/12/26 11:11:53;;;;;;;3.55;3.28;;;;;;;;;;5095074;28;20210;-66
2022/12/26 11:14:31;;;;;;;3.83;3.53;;;;;;;;;;5095465;28;20231;-66
2022/12/26 11:17:01;;;;;;;3.65;3.35;;;;;;;;;;5095232;28;20298;-67
2022/12/26 11:19:32;;;;;;;3.60;3.30;;;;;;;;;;5095117;28;20567;-67
2022/12/26 11:22:21;;;;;;;3.58;3.17;;;;;;;;;;5094491;28;20196;-67
2022/12/26 11:25:03;;;;;;;3.15;2.92;;;;;;;;;;5096188;28;20212;-67
2022/12/26 11:27:31;;;;;;;3.67;3.38;;;;;;;;;;5096271;28;20208;-67
2022/12/26 11:30:11;;;;;;;3.50;3.20;;;;;;;;;;5094491;28;20521;-67
2022/12/26 11:32:39;;;;;;;3.42;2.95;;;;;;;;;;5094796;28;20678;-66
2022/12/26 11:35:16;;;;;;;3.65;3.35;;;;;;;;;;5094710;28;20235;-67
2022/12/26 11:37:45;;;;;;;3.20;3.00;;;;;;;;;;5093972;28;20619;-67
2022/12/26 11:40:17;;;;;;;3.35;3.05;;;;;;;;;;5095385;28;20287;-67
2022/12/26 11:42:49;;;;;;;3.33;2.85;;;;;;;;;;5094414;28;20299;-67
2022/12/26 11:45:21;;;;;;;3.75;2.80;;;;;;;;;;5094964;28;20207;-67
2022/12/26 11:47:49;;;;;;;3.10;2.80;;;;;;;;;;5095132;28;20369;-67
2022/12/26 11:50:20;;;;;;;3.28;2.60;;;;;;;;;;5094921;28;20223;-66
2022/12/26 11:52:51;;;;;;;3.20;2.90;;;;;;;;;;5094306;28;20264;-67
2022/12/26 11:55:31;;;;;;;2.72;2.45;;;;;;;;;;5094995;28;20203;-67
2022/12/26 11:58:00;;;;;;;3.60;2.80;;;;;;;;;;5093762;28;20207;-66
2022/12/26 12:00:28;;;;;;;2.97;2.65;;;;;;;;;;5094484;28;20299;-67
2022/12/26 12:02:56;;;;;;;2.65;2.45;;;;;;;;;;5093961;28;20210;-67
2022/12/26 12:05:45;;;;;;;3.83;2.60;;;;;;;;;;5094963;28;20207;-67
2022/12/26 12:08:27;;;;;;;2.88;2.67;;;;;;;;;;5094746;28;20203;-66
2022/12/26 12:11:00;;;;;;;5.07;2.88;;;;;;;;;;5094264;28;20272;-67
2022/12/26 12:13:46;;;;;;;2.95;2.70;;;;;;;;;;5094735;28;20222;-67
2022/12/26 12:16:23;;;;;;;5.72;2.88;;;;;;;;;;5094329;28;20668;-67
2022/12/26 12:18:55;;;;;;;3.75;2.80;;;;;;;;;;5094655;28;20200;-67
2022/12/26 12:21:30;;;;;;;4.57;2.92;;;;;;;;;;5094260;28;20692;-67
2022/12/26 12:24:22;;;;;;;3.72;2.40;;;;;;;;;;5095425;28;20299;-67
2022/12/26 12:26:55;;;;;;;2.92;2.53;;;;;;;;;;5096153;28;20203;-66
2022/12/26 12:29:28;;;;;;;4.40;2.88;;;;;;;;;;5095039;28;20227;-67
2022/12/26 12:32:02;;;;;;;3.58;2.72;;;;;;;;;;5095847;28;20303;-67
2022/12/26 12:34:33;;;;;;;4.32;2.80;;;;;;;;;;5094752;28;20585;-67
2022/12/26 12:37:09;;;;;;;3.88;2.60;;;;;;;;;;5094587;28;20210;-67
2022/12/26 12:39:40;;;;;;;3.80;2.65;;;;;;;;;;5095655;28;20199;-67
2022/12/26 12:42:15;;;;;;;4.60;2.72;;;;;;;;;;5095344;28;20287;-67
2022/12/26 12:44:52;;;;;;;4.80;2.50;;;;;;;;;;5095535;28;20480;-67
2022/12/26 12:47:25;;;;;;;3.20;2.38;;;;;;;;;;5094688;28;20307;-67
2022/12/26 12:49:59;;;;;;;4.20;2.38;;;;;;;;;;5096334;28;20227;-67
2022/12/26 12:52:35;;;;;;;2.88;2.53;;;;;;;;;;5097855;28;20214;-66
2022/12/26 12:55:23;;;;;;;3.67;2.25;;;;;;;;;;5097857;28;20214;-67
2022/12/26 12:57:54;;;;;;;4.22;2.60;;;;;;;;;;5098099;28;20208;-66
2022/12/26 13:00:22;;;;;;;3.22;2.65;;;;;;;;;;5097465;28;20666;-66
2022/12/26 13:02:53;;;;;;;4.05;2.28;;;;;;;;;;5096930;28;20199;-67
2022/12/26 13:05:26;;;;;;;2.88;2.47;;;;;;;;;;5097965;28;20206;-66
2022/12/26 13:07:58;;;;;;;3.90;2.85;;;;;;;;;;5097955;28;20498;-66
2022/12/26 13:10:28;;;;;;;3.20;2.42;;;;;;;;;;5097908;28;20319;-66
2022/12/26 13:12:56;;;;;;;3.55;2.53;;;;;;;;;;5097212;28;20835;-66
2022/12/26 13:15:31;;;;;;;3.03;2.28;;;;;;;;;;5097615;28;20216;-66
2022/12/26 13:18:01;;;;;;;5.20;2.75;;;;;;;;;;5096655;28;20202;-66
2022/12/26 13:20:31;;;;;;;5.15;2.72;;;;;;;;;;5096685;28;20207;-66
2022/12/26 13:25:50;;;;;;;3.67;2.15;;;;;;;;;;5097029;28;20607;-66
2022/12/26 13:28:19;;;;;;;3.40;2.67;;;;;;;;;;5097790;28;20282;-66
2022/12/26 13:30:53;;;;;;;4.60;2.60;;;;;;;;;;5097446;28;20230;-66
2022/12/26 13:33:20;;;;;;;2.83;2.30;;;;;;;;;;5097209;28;20572;-66
2022/12/26 13:35:52;;;;;;;2.70;2.33;;;;;;;;;;5096726;28;20219;-66
2022/12/26 13:38:21;;;;;;;5.45;3.00;;;;;;;;;;5096677;28;20306;-66
2022/12/26 13:40:51;;;;;;;3.10;2.63;;;;;;;;;;5096726;28;20200;-66
2022/12/26 13:46:05;;;;;;;3.38;2.45;;;;;;;;;;5096094;28;20474;-66
2022/12/26 13:49:06;;;;;;;3.67;2.50;;;;;;;;;;5095738;28;20230;-66
2022/12/26 13:51:54;;;;;;;3.40;2.38;;;;;;;;;;5096521;28;20204;-66
2022/12/26 13:54:25;;;;;;;3.53;2.40;;;;;;;;;;5087792;28;20517;-66
2022/12/26 13:56:57;;;;;;;3.85;2.33;;;;;;;;;;5095531;28;20203;-66
2022/12/26 13:59:26;;;;;;;3.22;2.17;;;;;;;;;;5097310;28;20280;-66
2022/12/26 14:01:59;;;;;;;4.03;2.33;;;;;;;;;;5096003;28;20568;-66
2022/12/26 14:04:38;;;;;;;2.67;2.20;;;;;;;;;;5097053;28;20210;-66
2022/12/26 14:07:16;;;;;;;2.90;2.42;;;;;;;;;;5096376;28;20436;-66
2022/12/26 14:09:52;;;;;;;3.47;1.88;;;;;;;;;;5097003;28;20310;-66
2022/12/26 14:12:43;;;;;;;3.08;2.10;;;;;;;;;;5095193;28;20602;-66
2022/12/26 14:15:28;;;;;;;5.43;2.28;;;;;;;;;;5095998;28;20208;-66
2022/12/26 14:18:02;;;;;;;2.80;1.90;;;;;;;;;;5095777;28;20203;-66
2022/12/26 14:20:35;;;;;;;2.20;2.00;;;;;;;;;;5096366;28;20203;-66
2022/12/26 14:23:07;;;;;;;4.78;2.08;;;;;;;;;;5096181;28;20204;-66
2022/12/26 14:25:41;;;;;;;2.17;1.98;;;;;;;;;;5095291;28;20465;-66
2022/12/26 14:28:12;;;;;;;2.78;2.03;;;;;;;;;;5095355;28;20636;-66
2022/12/26 14:30:50;;;;;;;2.97;2.03;;;;;;;;;;5096151;28;20224;-66
2022/12/26 14:33:25;;;;;;;2.00;1.85;;;;;;;;;;5095902;28;20209;-66
2022/12/26 14:36:02;;;;;;;3.25;2.20;;;;;;;;;;5095893;28;20294;-66
2022/12/26 14:38:34;;;;;;;2.55;1.83;;;;;;;;;;5095622;28;20203;-67
2022/12/26 14:41:05;;;;;;;3.08;1.85;;;;;;;;;;5094870;28;20334;-66
2022/12/26 14:43:34;;;;;;;2.20;1.73;;;;;;;;;;5095475;28;20368;-66
2022/12/26 14:46:02;;;;;;;1.70;1.60;;;;;;;;;;5096051;28;20214;-66
2022/12/26 14:48:47;;;;;;;2.05;1.70;;;;;;;;;;5094801;28;20241;-66
2022/12/26 14:51:33;;;;;;;3.00;1.75;;;;;;;;;;5095417;28;20688;-66
2022/12/26 14:54:20;;;;;;;2.08;1.75;;;;;;;;;;5095938;28;20203;-66
2022/12/26 14:56:49;;;;;;;1.65;1.50;;;;;;;;;;5094506;28;20243;-66
2022/12/26 14:59:25;;;;;;;3.20;2.08;;;;;;;;;;5094842;28;20203;-66
2022/12/26 15:02:01;;;;;;;2.22;1.60;;;;;;;;;;5094973;28;20597;-66
2022/12/26 15:04:46;;;;;;;1.95;1.35;;;;;;;;;;5094770;28;20614;-66
2022/12/26 15:07:33;;;;;;;2.47;1.70;;;;;;;;;;5094643;28;20582;-66
2022/12/26 15:10:12;;;;;;;1.58;1.48;;;;;;;;;;5094295;28;20479;-66
2022/12/26 15:12:58;;;;;;;1.50;1.40;;;;;;;;;;5093795;28;20199;-66
2022/12/26 15:15:33;;;;;;;2.15;1.40;;;;;;;;;;5094621;28;20602;-66
2022/12/26 15:18:21;;;;;;;1.83;1.40;;;;;;;;;;5095112;28;20199;-66
2022/12/26 15:21:03;;;;;;;1.95;1.42;;;;;;;;;;5052699;28;20203;-66
2022/12/26 15:23:46;;;;;;;1.90;1.30;;;;;;;;;;5093668;28;20670;-66
2022/12/26 15:26:25;;;;;;;1.40;1.25;;;;;;;;;;5039527;28;20204;-66
2022/12/26 15:29:04;;;;;;;1.30;1.20;;;;;;;;;;5093442;28;20297;-66
2022/12/26 15:31:43;;;;;;;2.28;1.30;;;;;;;;;;5093268;28;20290;-66
2022/12/26 15:34:25;;;;;;;1.38;1.27;;;;;;;;;;5094589;28;20298;-65
2022/12/26 15:36:56;;;;;;;1.40;1.30;;;;;;;;;;5094250;28;20337;-66
2022/12/26 15:39:26;;;;;;;1.40;1.30;;;;;;;;;;5094470;28;20282;-67
2022/12/26 15:41:57;;;;;;;1.35;1.20;;;;;;;;;;5092444;28;20290;-66
2022/12/26 15:44:29;;;;;;;1.27;1.05;;;;;;;;;;5092120;28;20351;-66
2022/12/26 15:47:04;;;;;;;1.83;1.20;;;;;;;;;;5092806;28;20200;-66
2022/12/26 15:49:46;;;;;;;1.58;1.15;;;;;;;;;;5094055;28;20329;-66
2022/12/26 15:52:18;;;;;;;1.65;1.00;;;;;;;;;;5094338;28;20555;-66
2022/12/26 15:54:52;;;;;;;1.38;1.10;;;;;;;;;;5093862;28;20210;-66
2022/12/26 15:57:25;;;;;;;1.20;1.10;;;;;;;;;;5093186;28;20285;-66
2022/12/26 16:00:06;;;;;;;1.42;1.05;;;;;;;;;;5093059;28;20200;-66
2022/12/26 16:02:43;;;;;;;1.52;1.02;;;;;;;;;;5094485;28;20268;-66
2022/12/26 16:05:29;;;;;;;1.98;1.00;;;;;;;;;;5094436;28;20306;-66
2022/12/26 16:08:04;;;;;;;1.40;1.17;;;;;;;;;;5093876;28;20211;-66
2022/12/26 16:10:33;;;;;;;1.33;1.10;;;;;;;;;;5093898;28;20227;-66
2022/12/26 16:13:04;;;;;;;2.53;1.10;;;;;;;;;;5093280;28;20195;-66
2022/12/26 16:15:32;;;;;;;1.20;1.10;;;;;;;;;;5094273;28;20617;-66
2022/12/26 16:18:14;;;;;;;1.25;1.00;;;;;;;;;;5094220;28;20214;-66
2022/12/26 16:23:30;;;;;;;1.52;0.90;;;;;;;;;;5097554;28;20226;-66
2022/12/26 16:25:59;;;;;;;0.80;0.70;;;;;;;;;;5097263;28;20268;-66
2022/12/26 16:28:28;;;;;;;1.15;0.90;;;;;;;;;;5097345;28;20246;-66
2022/12/26 16:30:56;;;;;;;1.00;0.88;;;;;;;;;;5097696;28;20320;-66
2022/12/26 16:33:26;;;;;;;0.80;0.80;;;;;;;;;;5097728;28;20339;-66
2022/12/26 16:35:53;;;;;;;1.35;1.10;;;;;;;;;;5096552;28;20235;-66
2022/12/26 16:38:23;;;;;;;0.90;0.90;;;;;;;;;;5096972;28;20457;-66
2022/12/26 16:40:51;;;;;;;1.30;0.93;;;;;;;;;;5097533;28;20295;-66
2022/12/26 16:43:29;;;;;;;0.80;0.80;;;;;;;;;;5097982;28;20240;-66
2022/12/26 16:45:59;;;;;;;1.38;0.90;;;;;;;;;;5095839;28;20199;-66
2022/12/26 16:48:29;;;;;;;1.00;0.90;;;;;;;;;;5097494;28;20536;-66
2022/12/26 16:50:57;;;;;;;1.90;0.93;;;;;;;;;;5097129;28;20322;-66
2022/12/26 16:53:25;;;;;;;1.05;0.90;;;;;;;;;;5097518;28;20203;-66
2022/12/26 16:55:56;;;;;;;0.90;0.75;;;;;;;;;;5098323;28;20485;-66
2022/12/26 16:58:24;;;;;;;1.48;0.95;;;;;;;;;;5097635;28;20286;-66
2022/12/26 17:01:03;;;;;;;0.82;0.82;;;;;;;;;;5097375;28;20496;-66
2022/12/26 17:03:37;;;;;;;0.80;0.70;;;;;;;;;;5098102;28;20268;-66
2022/12/26 17:06:10;;;;;;;0.88;0.73;;;;;;;;;;5097004;28;20203;-66
2022/12/26 17:08:40;;;;;;;0.98;0.80;;;;;;;;;;5097655;28;20269;-66
2022/12/26 17:11:08;;;;;;;1.30;0.70;;;;;;;;;;5097805;28;20263;-66
2022/12/26 17:13:35;;;;;;;0.80;0.80;;;;;;;;;;5098081;28;20574;-66
2022/12/26 17:16:09;;;;;;;1.67;0.70;;;;;;;;;;5098049;28;20204;-66
2022/12/26 17:18:46;;;;;;;1.08;0.70;;;;;;;;;;5098274;28;20212;-66