Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:03;;;;;;;;;;;11.90;80.90;;;;;;5056694;28;19941;-93
2022/09/22 00:03:29;;;;;;;;;;;11.80;81.70;;;;;;5056666;28;19946;-92
2022/09/22 00:05:59;;;;;;;;;;;11.80;81.90;;;;;;5056466;28;19949;-93
2022/09/22 00:08:25;;;;;;;;;;;11.70;82.40;;;;;;5056583;28;20398;-93
2022/09/22 00:10:59;;;;;;;;;;;11.60;82.70;;;;;;5056468;28;19943;-93
2022/09/22 00:13:25;;;;;;;;;;;11.60;83.10;;;;;;5056453;28;20049;-93
2022/09/22 00:15:50;;;;;;;;;;;11.70;83.10;;;;;;5056031;28;20454;-93
2022/09/22 00:18:16;;;;;;;;;;;11.70;82.90;;;;;;5056395;28;19989;-93
2022/09/22 00:20:42;;;;;;;;;;;11.80;82.30;;;;;;5056535;28;20344;-93
2022/09/22 00:23:07;;;;;;;;;;;11.80;81.90;;;;;;5056284;28;20359;-93
2022/09/22 00:25:33;;;;;;;;;;;11.90;82.10;;;;;;5056219;28;20281;-93
2022/09/22 00:27:59;;;;;;;;;;;11.90;82.60;;;;;;5056174;28;19943;-93
2022/09/22 00:30:24;;;;;;;;;;;11.80;82.60;;;;;;5056150;28;19947;-93
2022/09/22 00:32:50;;;;;;;;;;;11.80;82.50;;;;;;5056175;28;20027;-93
2022/09/22 00:35:15;;;;;;;;;;;11.80;82.20;;;;;;5055809;28;19961;-93
2022/09/22 00:37:41;;;;;;;;;;;11.50;82.80;;;;;;5055979;28;20012;-93
2022/09/22 00:40:08;;;;;;;;;;;11.40;83.80;;;;;;5055989;28;20363;-93
2022/09/22 00:42:34;;;;;;;;;;;11.40;83.90;;;;;;5056005;28;20448;-93
2022/09/22 00:45:00;;;;;;;;;;;11.30;84.60;;;;;;5055950;28;19938;-93
2022/09/22 00:47:29;;;;;;;;;;;11.20;84.90;;;;;;5055334;28;19947;-93
2022/09/22 00:50:10;;;;;;;;;;;11.20;85.30;;;;;;5055837;28;19940;-93
2022/09/22 00:52:39;;;;;;;;;;;11.30;85.20;;;;;;5055795;28;19966;-93
2022/09/22 00:55:07;;;;;;;;;;;11.30;84.10;;;;;;5055416;28;19967;-93
2022/09/22 00:57:34;;;;;;;;;;;11.40;83.90;;;;;;5055643;28;19948;-93
2022/09/22 01:00:01;;;;;;;;;;;11.40;83.20;;;;;;5055660;28;19941;-93
2022/09/22 01:02:26;;;;;;;;;;;11.40;82.40;;;;;;5055554;28;19973;-93
2022/09/22 01:04:52;;;;;;;;;;;11.30;82.10;;;;;;5055271;28;19988;-93
2022/09/22 01:07:20;;;;;;;;;;;11.20;82.50;;;;;;5055505;28;20547;-93
2022/09/22 01:09:46;;;;;;;;;;;11.30;82.60;;;;;;5037529;28;19946;-93
2022/09/22 01:12:11;;;;;;;;;;;11.30;82.60;;;;;;5055350;28;20037;-93
2022/09/22 01:14:49;;;;;;;;;;;11.30;82.50;;;;;;5054856;28;20352;-93
2022/09/22 01:17:30;;;;;;;;;;;11.40;82.30;;;;;;5055338;28;19940;-93
2022/09/22 01:20:14;;;;;;;;;;;11.40;81.90;;;;;;5055185;28;19947;-93
2022/09/22 01:22:57;;;;;;;;;;;11.40;81.80;;;;;;5055174;28;20022;-93
2022/09/22 01:25:29;;;;;;;;;;;11.50;82.00;;;;;;5055038;28;20032;-93
2022/09/22 01:28:04;;;;;;;;;;;11.50;81.60;;;;;;5055370;28;19949;-93
2022/09/22 01:30:35;;;;;;;;;;;11.60;81.70;;;;;;5054997;28;19987;-93
2022/09/22 01:33:17;;;;;;;;;;;11.50;81.30;;;;;;5054954;28;19955;-93
2022/09/22 01:35:45;;;;;;;;;;;11.50;81.60;;;;;;5054562;28;20122;-93
2022/09/22 01:38:19;;;;;;;;;;;11.40;81.30;;;;;;5054833;28;20031;-93
2022/09/22 01:40:56;;;;;;;;;;;11.40;81.30;;;;;;5054723;28;20041;-93
2022/09/22 01:43:29;;;;;;;;;;;11.50;81.30;;;;;;5036843;28;19943;-93
2022/09/22 01:45:54;;;;;;;;;;;11.50;81.30;;;;;;5054605;28;19977;-93
2022/09/22 01:48:25;;;;;;;;;;;11.50;81.20;;;;;;5054918;28;20465;-93
2022/09/22 01:51:00;;;;;;;;;;;11.40;81.40;;;;;;5054388;28;20351;-93
2022/09/22 01:53:29;;;;;;;;;;;11.60;81.30;;;;;;5054588;28;19985;-94
2022/09/22 01:55:57;;;;;;;;;;;11.60;81.30;;;;;;5054255;28;20012;-93
2022/09/22 01:58:27;;;;;;;;;;;11.40;81.20;;;;;;5053992;28;19941;-93
2022/09/22 02:00:58;;;;;;;;;;;11.20;81.10;;;;;;5054168;28;19965;-93
2022/09/22 02:03:24;;;;;;;;;;;10.90;81.80;;;;;;5054391;28;19940;-93
2022/09/22 02:05:55;;;;;;;;;;;10.90;82.20;;;;;;5054239;28;19954;-93
2022/09/22 02:08:43;;;;;;;;;;;11.00;82.40;;;;;;5054318;28;19943;-93
2022/09/22 02:11:11;;;;;;;;;;;11.10;82.60;;;;;;5054188;28;20029;-93
2022/09/22 02:13:37;;;;;;;;;;;11.20;82.30;;;;;;5054116;28;19940;-93
2022/09/22 02:16:04;;;;;;;;;;;11.20;82.40;;;;;;5053727;28;20025;-93
2022/09/22 02:18:40;;;;;;;;;;;11.10;82.50;;;;;;5054080;28;19947;-93
2022/09/22 02:21:06;;;;;;;;;;;11.10;82.50;;;;;;5054070;28;19950;-92
2022/09/22 02:23:32;;;;;;;;;;;11.10;82.70;;;;;;5053982;28;19939;-93
2022/09/22 02:26:00;;;;;;;;;;;11.00;82.70;;;;;;5053849;28;20413;-93
2022/09/22 02:28:27;;;;;;;;;;;10.90;82.90;;;;;;5036009;28;20349;-93
2022/09/22 02:30:54;;;;;;;;;;;10.90;83.00;;;;;;5053855;28;20008;-92
2022/09/22 02:33:20;;;;;;;;;;;10.90;83.00;;;;;;5053762;28;20285;-93
2022/09/22 02:35:47;;;;;;;;;;;10.90;83.10;;;;;;5053520;28;19940;-93
2022/09/22 02:38:15;;;;;;;;;;;10.90;83.30;;;;;;5053809;28;19942;-92
2022/09/22 02:40:50;;;;;;;;;;;10.90;83.60;;;;;;5035878;28;19946;-93
2022/09/22 02:43:21;;;;;;;;;;;10.80;83.70;;;;;;5053666;28;19962;-93
2022/09/22 02:45:51;;;;;;;;;;;10.80;83.90;;;;;;5053330;28;20059;-92
2022/09/22 02:48:18;;;;;;;;;;;10.80;84.00;;;;;;5030612;28;19970;-93
2022/09/22 02:50:44;;;;;;;;;;;10.80;84.20;;;;;;5053430;28;19954;-93
2022/09/22 02:53:13;;;;;;;;;;;10.90;84.20;;;;;;5053449;28;20001;-93
2022/09/22 02:55:40;;;;;;;;;;;11.00;84.10;;;;;;5045854;28;19960;-92
2022/09/22 02:58:05;;;;;;;;;;;11.10;83.90;;;;;;5033530;28;19953;-93
2022/09/22 03:00:31;;;;;;;;;;;11.40;83.00;;;;;;5033541;28;19939;-93
2022/09/22 03:02:57;;;;;;;;;;;11.40;82.60;;;;;;5033507;28;19941;-93
2022/09/22 03:05:23;;;;;;;;;;;11.40;82.40;;;;;;5033444;28;20039;-93
2022/09/22 03:07:48;;;;;;;;;;;11.50;82.40;;;;;;5033394;28;20370;-93
2022/09/22 03:10:14;;;;;;;;;;;11.50;82.20;;;;;;5033194;28;19965;-93
2022/09/22 03:12:41;;;;;;;;;;;11.60;82.30;;;;;;5033336;28;19946;-93
2022/09/22 03:15:10;;;;;;;;;;;11.70;82.50;;;;;;5035720;28;19968;-93
2022/09/22 03:17:36;;;;;;;;;;;11.70;82.60;;;;;;5053189;28;19951;-93
2022/09/22 03:20:03;;;;;;;;;;;11.70;82.60;;;;;;5053222;28;19945;-93
2022/09/22 03:22:28;;;;;;;;;;;11.70;82.40;;;;;;5035364;28;19995;-93
2022/09/22 03:24:54;;;;;;;;;;;11.70;82.30;;;;;;5053049;28;19943;-93
2022/09/22 03:27:19;;;;;;;;;;;11.70;82.30;;;;;;5053137;28;19994;-93
2022/09/22 03:29:45;;;;;;;;;;;11.80;82.50;;;;;;5053050;28;20314;-93
2022/09/22 03:32:10;;;;;;;;;;;11.90;82.00;;;;;;5053032;28;20412;-93
2022/09/22 03:34:36;;;;;;;;;;;11.90;81.90;;;;;;5052966;28;19967;-93
2022/09/22 03:37:01;;;;;;;;;;;12.00;81.90;;;;;;5053234;28;19953;-93
2022/09/22 03:39:27;;;;;;;;;;;12.00;82.50;;;;;;5052987;28;19945;-93
2022/09/22 03:41:52;;;;;;;;;;;12.10;82.30;;;;;;5053054;28;19992;-93
2022/09/22 03:44:18;;;;;;;;;;;12.20;82.90;;;;;;5052912;28;19970;-93
2022/09/22 03:46:43;;;;;;;;;;;12.30;82.30;;;;;;5052855;28;19939;-93
2022/09/22 03:49:09;;;;;;;;;;;12.20;81.60;;;;;;5052935;28;19935;-93
2022/09/22 03:51:35;;;;;;;;;;;12.10;81.60;;;;;;5052765;28;19959;-93
2022/09/22 03:54:01;;;;;;;;;;;12.10;82.10;;;;;;5052950;28;19997;-93
2022/09/22 03:56:26;;;;;;;;;;;12.20;81.20;;;;;;5052996;28;19964;-93
2022/09/22 03:58:52;;;;;;;;;;;12.20;80.80;;;;;;5052823;28;20294;-94
2022/09/22 04:01:17;;;;;;;;;;;12.20;79.90;;;;;;5052881;28;20421;-93
2022/09/22 04:03:43;;;;;;;;;;;12.40;79.50;;;;;;5052751;28;19944;-92
2022/09/22 04:06:08;;;;;;;;;;;12.50;79.00;;;;;;5052490;28;19943;-93
2022/09/22 04:08:34;;;;;;;;;;;12.60;78.40;;;;;;5052684;28;20390;-93
2022/09/22 04:11:00;;;;;;;;;;;12.70;78.10;;;;;;5052740;28;19947;-93
2022/09/22 04:13:26;;;;;;;;;;;12.70;77.90;;;;;;5052599;28;19955;-92
2022/09/22 04:15:52;;;;;;;;;;;12.80;77.10;;;;;;5052299;28;19974;-93
2022/09/22 04:18:17;;;;;;;;;;;12.80;76.60;;;;;;5052619;28;20395;-93
2022/09/22 04:20:44;;;;;;;;;;;12.80;76.30;;;;;;5052724;28;19942;-93
2022/09/22 04:23:10;;;;;;;;;;;12.90;76.20;;;;;;5054827;28;19941;-93
2022/09/22 04:25:35;;;;;;;;;;;12.90;78.70;;;;;;5056128;28;19959;-93
2022/09/22 04:28:01;;;;;;;;;;;12.90;80.30;;;;;;5056222;28;20022;-93
2022/09/22 04:30:27;;;;;;;;;;;12.60;80.40;;;;;;5056226;28;19988;-92
2022/09/22 04:32:52;;;;;;;;;;;12.40;80.60;;;;;;5056125;28;20387;-93
2022/09/22 04:35:18;;;;;;;;;;;12.20;80.70;;;;;;5055762;28;20058;-93
2022/09/22 04:37:43;;;;;;;;;;;12.10;80.60;;;;;;5055899;28;20039;-93
2022/09/22 04:40:10;;;;;;;;;;;12.20;81.20;;;;;;5056018;28;19986;-93
2022/09/22 04:42:36;;;;;;;;;;;12.30;80.50;;;;;;5056089;28;19991;-93
2022/09/22 04:45:03;;;;;;;;;;;12.30;80.00;;;;;;5055772;28;20405;-93
2022/09/22 04:47:29;;;;;;;;;;;12.40;80.50;;;;;;5055755;28;20334;-93
2022/09/22 04:49:54;;;;;;;;;;;12.40;81.00;;;;;;5055681;28;19944;-93
2022/09/22 04:52:20;;;;;;;;;;;12.50;79.70;;;;;;5055655;28;19960;-93
2022/09/22 04:54:45;;;;;;;;;;;12.60;79.10;;;;;;5055555;28;19970;-93
2022/09/22 04:57:11;;;;;;;;;;;12.70;78.50;;;;;;5055624;28;19936;-92
2022/09/22 04:59:37;;;;;;;;;;;12.70;78.70;;;;;;5055804;28;19945;-93
2022/09/22 05:02:02;;;;;;;;;;;12.70;79.00;;;;;;5055411;28;20349;-92
2022/09/22 05:04:28;;;;;;;;;;;12.70;79.10;;;;;;5037681;28;19998;-93
2022/09/22 05:06:54;;;;;;;;;;;12.80;78.90;;;;;;5055331;28;19951;-93
2022/09/22 05:09:19;;;;;;;;;;;12.80;78.80;;;;;;5055344;28;20379;-93
2022/09/22 05:11:47;;;;;;;;;;;12.90;79.00;;;;;;5055363;28;19945;-93
2022/09/22 05:14:14;;;;;;;;;;;12.90;78.90;;;;;;5055115;28;20474;-93
2022/09/22 05:16:40;;;;;;;;;;;12.90;78.40;;;;;;5054901;28;20455;-93
2022/09/22 05:19:08;;;;;;;;;;;12.90;77.80;;;;;;5055141;28;20002;-93
2022/09/22 05:21:34;;;;;;;;;;;13.00;77.40;;;;;;5055181;28;19945;-93
2022/09/22 05:23:59;;;;;;;;;;;13.20;78.40;;;;;;5039504;28;19955;-93
2022/09/22 05:26:25;;;;;;;;;;;13.30;79.50;;;;;;5054415;28;19994;-93
2022/09/22 05:28:51;;;;;;;;;;;13.30;80.10;;;;;;5054665;28;19943;-93
2022/09/22 05:31:16;;;;;;;;;;;13.30;79.70;;;;;;5054561;28;19952;-93
2022/09/22 05:33:42;;;;;;;;;;;13.40;79.40;;;;;;5036927;28;19954;-93
2022/09/22 05:36:08;;;;;;;;;;;13.60;78.60;;;;;;5054938;28;19967;-93
2022/09/22 05:38:33;;;;;;;;;;;13.80;78.00;;;;;;5054755;28;19942;-93
2022/09/22 05:40:59;;;;;;;;;;;13.90;77.50;;;;;;5043554;28;20032;-93
2022/09/22 05:43:24;;;;;;;;;;;13.90;77.80;;;;;;5034845;28;19968;-93
2022/09/22 05:45:50;;;;;;;;;;;14.00;77.90;;;;;;5040531;28;20409;-93
2022/09/22 05:48:15;;;;;;;;;;;14.00;78.80;;;;;;5054532;28;20429;-93
2022/09/22 05:50:42;;;;;;;;;;;14.00;79.40;;;;;;5049454;28;19951;-94
2022/09/22 05:53:09;;;;;;;;;;;13.90;79.30;;;;;;5054659;28;19947;-93
2022/09/22 05:55:35;;;;;;;;;;;13.90;77.90;;;;;;5054628;28;19960;-94
2022/09/22 05:58:01;;;;;;;;;;;13.90;78.30;;;;;;5036107;28;19939;-94
2022/09/22 06:00:27;;;;;;;;;;;13.90;76.90;;;;;;5054798;28;19943;-93
2022/09/22 06:02:52;;;;;;;;;;;14.00;75.10;;;;;;5054040;28;19991;-93
2022/09/22 06:05:18;;;;;;;;;;;14.10;72.50;;;;;;5054304;28;19947;-93
2022/09/22 06:07:44;;;;;;;;;;;14.20;70.90;;;;;;5049955;28;19985;-93
2022/09/22 06:10:12;;;;;;;;;;;14.30;69.90;;;;;;5054569;28;19955;-93
2022/09/22 06:12:38;;;;;;;;;;;14.40;69.00;;;;;;5042540;28;19948;-93
2022/09/22 06:15:04;;;;;;;;;;;14.50;67.60;;;;;;5049410;28;19976;-94
2022/09/22 06:17:30;;;;;;;;;;;14.50;67.20;;;;;;5053593;28;19947;-94
2022/09/22 06:19:57;;;;;;;;;;;14.60;67.00;;;;;;5054009;28;19950;-93
2022/09/22 06:22:23;;;;;;;;;;;14.70;66.10;;;;;;5048733;28;19945;-93
2022/09/22 06:24:49;;;;;;;;;;;14.80;66.00;;;;;;5050435;28;19964;-93
2022/09/22 06:27:14;;;;;;;;;;;14.80;65.70;;;;;;5050515;28;19951;-94
2022/09/22 06:29:41;;;;;;;;;;;14.90;65.50;;;;;;5053994;28;19996;-94
2022/09/22 06:32:07;;;;;;;;;;;15.00;65.30;;;;;;5053545;28;19948;-94
2022/09/22 06:34:33;;;;;;;;;;;15.00;64.40;;;;;;5049629;28;19940;-94
2022/09/22 06:36:59;;;;;;;;;;;15.10;64.30;;;;;;5032626;28;20384;-93
2022/09/22 06:39:24;;;;;;;;;;;15.10;64.30;;;;;;5051802;28;20032;-94
2022/09/22 06:41:50;;;;;;;;;;;15.10;64.50;;;;;;5053495;28;20023;-94
2022/09/22 06:44:15;;;;;;;;;;;15.20;64.40;;;;;;5053594;28;19953;-93
2022/09/22 06:46:41;;;;;;;;;;;15.20;63.80;;;;;;5053125;28;19944;-94
2022/09/22 06:49:07;;;;;;;;;;;15.30;63.60;;;;;;5043080;28;19949;-93
2022/09/22 06:51:33;;;;;;;;;;;15.30;62.60;;;;;;5043089;28;20381;-94
2022/09/22 06:54:01;;;;;;;;;;;15.40;62.80;;;;;;5035930;28;19940;-94
2022/09/22 06:56:28;;;;;;;;;;;15.40;62.60;;;;;;5045027;28;19961;-94
2022/09/22 06:58:57;;;;;;;;;;;15.50;62.50;;;;;;5035126;28;20315;-93
2022/09/22 07:01:23;;;;;;;;;;;15.60;62.00;;;;;;5053432;28;19956;-93
2022/09/22 07:03:49;;;;;;;;;;;15.60;61.10;;;;;;5065957;28;19942;-93
2022/09/22 07:06:16;;;;;;;;;;;15.60;61.10;;;;;;5051999;28;20035;-93
2022/09/22 07:08:42;;;;;;;;;;;15.70;60.70;;;;;;5053311;28;20393;-93
2022/09/22 07:11:08;;;;;;;;;;;15.70;60.60;;;;;;5052823;28;19944;-94
2022/09/22 07:13:38;;;;;;;;;;;15.80;60.60;;;;;;5053143;28;20321;-94
2022/09/22 07:16:09;;;;;;;;;;;15.80;60.50;;;;;;5097581;22;20033;-94
2022/09/22 07:18:38;;;;;;;;;;;15.80;60.80;;;;;;5092850;28;19940;-94
2022/09/22 07:21:08;;;;;;;;;;;15.90;60.50;;;;;;5093668;28;19948;-94
2022/09/22 07:23:35;;;;;;;;;;;15.90;60.60;;;;;;5093393;28;19948;-94
2022/09/22 07:26:05;;;;;;;;;;;16.00;59.90;;;;;;5092615;28;19939;-94
2022/09/22 07:28:31;;;;;;;;;;;16.10;59.00;;;;;;5093305;28;19948;-94
2022/09/22 07:31:04;;;;;;;;;;;16.20;58.30;;;;;;5093029;28;19943;-94
2022/09/22 07:33:34;;;;;;;;;;;16.30;58.50;;;;;;5075188;28;20401;-94
2022/09/22 07:36:00;;;;;;;;;;;16.30;58.20;;;;;;5092420;28;19987;-94
2022/09/22 07:38:35;;;;;;;;;;;16.50;58.10;;;;;;5072674;28;19950;-93
2022/09/22 07:41:01;;;;;;;;;;;16.60;56.70;;;;;;5093091;28;19938;-93
2022/09/22 07:43:27;;;;;;;;;;;16.70;56.30;;;;;;5074663;28;20309;-93
2022/09/22 07:46:08;;;;;;;;;;;16.80;55.80;;;;;;5074852;28;19990;-93
2022/09/22 07:48:35;;;;;;;;;;;16.80;55.70;;;;;;5092215;28;20031;-93
2022/09/22 07:51:01;;;;;;;;;;;16.80;54.70;;;;;;5087389;28;20051;-94
2022/09/22 07:53:26;;;;;;;;;;;16.80;54.50;;;;;;5075022;28;19957;-94
2022/09/22 07:55:52;;;;;;;;;;;16.80;54.20;;;;;;5072576;28;20048;-94
2022/09/22 07:58:20;;;;;;;;;;;16.80;53.50;;;;;;5075250;28;20356;-94
2022/09/22 08:00:45;;;;;;;;;;;16.90;53.80;;;;;;5076774;28;19962;-94
2022/09/22 08:03:11;;;;;;;;;;;17.00;53.80;;;;;;5057438;28;20473;-93
2022/09/22 08:05:39;;;;;;;;;;;17.10;53.80;;;;;;5076900;28;19994;-93
2022/09/22 08:08:06;;;;;;;;;;;17.30;53.30;;;;;;5059200;28;20368;-93
2022/09/22 08:10:34;;;;;;;;;;;17.40;53.40;;;;;;5076389;28;19944;-93
2022/09/22 08:13:01;;;;;;;;;;;17.60;52.50;;;;;;5076341;28;20030;-94
2022/09/22 08:15:27;;;;;;;;;;;17.80;51.90;;;;;;5076286;28;20426;-94
2022/09/22 08:18:01;;;;;;;;;;;17.90;52.00;;;;;;5075903;28;20434;-94
2022/09/22 08:20:27;;;;;;;;;;;18.00;51.30;;;;;;5076291;28;19948;-94
2022/09/22 08:22:53;;;;;;;;;;;18.10;50.90;;;;;;5073750;28;19944;-94
2022/09/22 08:25:19;;;;;;;;;;;18.10;50.60;;;;;;5076223;28;19948;-94
2022/09/22 08:27:44;;;;;;;;;;;18.20;50.50;;;;;;5087865;28;19940;-94
2022/09/22 08:30:10;;;;;;;;;;;18.20;50.80;;;;;;5075902;28;19936;-94
2022/09/22 08:32:36;;;;;;;;;;;18.20;50.50;;;;;;5075870;28;19990;-94
2022/09/22 08:35:03;;;;;;;;;;;18.30;51.40;;;;;;5082905;28;20005;-94
2022/09/22 08:37:31;;;;;;;;;;;18.40;51.10;;;;;;5058451;28;19949;-94
2022/09/22 08:39:58;;;;;;;;;;;18.60;50.90;;;;;;5076121;28;19943;-95
2022/09/22 08:42:27;;;;;;;;;;;18.60;50.70;;;;;;5076311;28;19996;-94
2022/09/22 08:45:05;;;;;;;;;;;18.70;50.50;;;;;;5075936;28;19988;-94
2022/09/22 08:53:05;;;;;;;;;;;18.90;50.30;;;;;;5075509;28;19946;-94
2022/09/22 08:55:32;;;;;;;;;;;19.10;50.90;;;;;;5054477;28;20006;-94
2022/09/22 08:58:26;;;;;;;;;;;19.10;49.20;;;;;;5077190;28;20057;-94
2022/09/22 09:01:11;;;;;;;;;;;19.10;49.60;;;;;;5071656;28;19949;-94
2022/09/22 09:03:55;;;;;;;;;;;19.20;49.40;;;;;;5048915;28;19942;-94
2022/09/22 09:06:20;;;;;;;;;;;19.20;49.20;;;;;;5054881;28;19949;-94
2022/09/22 09:09:05;;;;;;;;;;;19.20;49.90;;;;;;5075305;28;19939;-94
2022/09/22 09:12:08;;;;;;;;;;;19.20;50.10;;;;;;5057947;28;20042;-94
2022/09/22 09:14:53;;;;;;;;;;;19.20;49.50;;;;;;4993742;28;19975;-94
2022/09/22 09:17:29;;;;;;;;;;;19.20;48.90;;;;;;5015263;28;19943;-94
2022/09/22 09:20:16;;;;;;;;;;;19.10;50.80;;;;;;5058004;28;19953;-94
2022/09/22 09:22:54;;;;;;;;;;;19.10;50.20;;;;;;5056379;28;19951;-94
2022/09/22 09:25:37;;;;;;;;;;;19.10;50.30;;;;;;5057105;28;20399;-94
2022/09/22 09:28:11;;;;;;;;;;;19.00;50.30;;;;;;5074982;28;19988;-94
2022/09/22 09:30:56;;;;;;;;;;;19.10;52.60;;;;;;5067022;28;19939;-93
2022/09/22 09:33:35;;;;;;;;;;;19.10;51.30;;;;;;5075165;28;19952;-94
2022/09/22 09:36:01;;;;;;;;;;;19.20;50.90;;;;;;5074630;28;19960;-94
2022/09/22 09:41:31;;;;;;;;;;;19.20;50.30;;;;;;5069636;28;20350;-94
2022/09/22 09:43:59;;;;;;;;;;;19.20;50.40;;;;;;5071968;28;19940;-94
2022/09/22 09:46:36;;;;;;;;;;;19.30;52.30;;;;;;5056281;28;19949;-93
2022/09/22 09:52:10;;;;;;;;;;;19.50;50.30;;;;;;5074197;28;19966;-94
2022/09/22 09:55:00;;;;;;;;;;;19.50;52.10;;;;;;5073719;28;19972;-94
2022/09/22 09:57:29;;;;;;;;;;;19.60;53.90;;;;;;5055599;28;19958;-94
2022/09/22 10:03:14;;;;;;;;;;;19.90;49.30;;;;;;5063285;28;20354;-94
2022/09/22 10:05:42;;;;;;;;;;;19.90;49.00;;;;;;5067142;28;19947;-93
2022/09/22 10:08:22;;;;;;;;;;;19.90;48.50;;;;;;5073996;28;19972;-94
2022/09/22 10:10:48;;;;;;;;;;;19.90;49.00;;;;;;5074615;28;19945;-94
2022/09/22 10:13:26;;;;;;;;;;;20.00;51.20;;;;;;5074446;28;19990;-94
2022/09/22 10:16:06;;;;;;;;;;;20.00;51.30;;;;;;5036336;28;20016;-94
2022/09/22 10:18:39;;;;;;;;;;;20.10;51.70;;;;;;5071188;28;19953;-94
2022/09/22 10:21:14;;;;;;;;;;;20.30;50.90;;;;;;5073870;28;19949;-94
2022/09/22 10:23:41;;;;;;;;;;;20.30;51.40;;;;;;5074257;28;20394;-94
2022/09/22 10:26:17;;;;;;;;;;;20.30;50.20;;;;;;5074296;28;19995;-94
2022/09/22 10:28:42;;;;;;;;;;;20.30;51.10;;;;;;5074249;28;19978;-94
2022/09/22 10:31:23;;;;;;;;;;;20.40;49.80;;;;;;5074418;28;19948;-94
2022/09/22 10:33:53;;;;;;;;;;;20.50;49.70;;;;;;5074135;28;20317;-94
2022/09/22 10:36:19;;;;;;;;;;;20.50;50.70;;;;;;5074059;28;19972;-94
2022/09/22 10:38:44;;;;;;;;;;;20.60;48.60;;;;;;5073971;28;19945;-95
2022/09/22 10:41:21;;;;;;;;;;;20.70;49.20;;;;;;5056113;28;19946;-94
2022/09/22 10:43:46;;;;;;;;;;;20.70;47.40;;;;;;5074168;28;19948;-94
2022/09/22 10:46:27;;;;;;;;;;;20.70;46.70;;;;;;5052590;28;19955;-94
2022/09/22 10:48:53;;;;;;;;;;;20.60;47.10;;;;;;5071849;28;19990;-94
2022/09/22 10:51:19;;;;;;;;;;;20.50;49.60;;;;;;5073706;28;19956;-94
2022/09/22 10:54:16;;;;;;;;;;;20.40;47.60;;;;;;5073893;28;19948;-94
2022/09/22 10:56:45;;;;;;;;;;;20.50;49.30;;;;;;5061569;28;19960;-94
2022/09/22 10:59:22;;;;;;;;;;;20.30;48.90;;;;;;5073818;28;19948;-94
2022/09/22 11:02:00;;;;;;;;;;;20.30;49.60;;;;;;5073564;28;19939;-93
2022/09/22 11:04:25;;;;;;;;;;;20.60;48.20;;;;;;5073763;28;19948;-94
2022/09/22 11:12:35;;;;;;;;;;;21.00;45.80;;;;;;5073745;28;19948;-94
2022/09/22 11:15:12;;;;;;;;;;;21.10;46.50;;;;;;5073565;28;19977;-94
2022/09/22 11:17:56;;;;;;;;;;;21.30;46.40;;;;;;5073619;28;20509;-94
2022/09/22 11:20:31;;;;;;;;;;;21.00;45.90;;;;;;5073470;28;19968;-94
2022/09/22 11:23:15;;;;;;;;;;;20.90;45.10;;;;;;5053461;28;19979;-94
2022/09/22 11:25:47;;;;;;;;;;;21.10;45.90;;;;;;5053479;28;19944;-94
2022/09/22 11:28:12;;;;;;;;;;;21.10;45.40;;;;;;5067658;28;19945;-94
2022/09/22 11:30:45;;;;;;;;;;;21.30;45.00;;;;;;5073306;28;20036;-94
2022/09/22 11:33:32;;;;;;;;;;;21.80;45.90;;;;;;5075439;28;19956;-94
2022/09/22 11:36:10;;;;;;;;;;;22.30;44.50;;;;;;5077433;28;20070;-95
2022/09/22 11:38:44;;;;;;;;;;;22.80;42.10;;;;;;5074537;28;19946;-94
2022/09/22 11:41:16;;;;;;;;;;;23.20;40.70;;;;;;5073325;28;20396;-94
2022/09/22 11:44:02;;;;;;;;;;;23.40;42.50;;;;;;5047680;28;20032;-95
2022/09/22 11:46:36;;;;;;;;;;;23.50;42.90;;;;;;5062520;28;20443;-94
2022/09/22 11:49:08;;;;;;;;;;;23.70;42.10;;;;;;5056084;28;19953;-95
2022/09/22 11:51:36;;;;;;;;;;;23.50;41.20;;;;;;5056952;28;19953;-94
2022/09/22 11:54:14;;;;;;;;;;;23.40;40.40;;;;;;5040199;28;19950;-94
2022/09/22 11:56:39;;;;;;;;;;;23.60;39.80;;;;;;5069366;28;19999;-94
2022/09/22 11:59:24;;;;;;;;;;;24.00;40.30;;;;;;5063212;28;19987;-95
2022/09/22 12:01:50;;;;;;;;;;;24.30;41.50;;;;;;5077081;28;19941;-94
2022/09/22 12:04:32;;;;;;;;;;;24.50;40.80;;;;;;5069297;28;19942;-94
2022/09/22 12:06:58;;;;;;;;;;;25.00;40.90;;;;;;5076249;28;19983;-94
2022/09/22 12:09:31;;;;;;;;;;;25.70;37.90;;;;;;5076270;28;20393;-94
2022/09/22 12:11:57;;;;;;;;;;;26.10;35.20;;;;;;5074936;28;19954;-94
2022/09/22 12:14:23;;;;;;;;;;;26.20;37.00;;;;;;5076396;28;20031;-94
2022/09/22 12:17:03;;;;;;;;;;;26.70;34.80;;;;;;5070505;28;19962;-94
2022/09/22 12:19:52;;;;;;;;;;;27.40;34.20;;;;;;5061501;28;19951;-94
2022/09/22 12:22:26;;;;;;;;;;;28.20;33.70;;;;;;5042709;28;19946;-94
2022/09/22 12:24:52;;;;;;;;;;;28.60;32.30;;;;;;5073669;28;19943;-94
2022/09/22 12:27:21;;;;;;;;;;;28.00;32.80;;;;;;5075444;28;19948;-94
2022/09/22 12:29:54;;;;;;;;;;;28.10;33.60;;;;;;5078404;28;20440;-94
2022/09/22 12:32:25;;;;;;;;;;;28.30;31.10;;;;;;5073360;28;20396;-93
2022/09/22 12:34:50;;;;;;;;;;;27.70;31.50;;;;;;5063617;28;19946;-94
2022/09/22 12:37:28;;;;;;;;;;;28.60;32.30;;;;;;5074272;28;20038;-94
2022/09/22 12:39:55;;;;;;;;;;;29.90;31.00;;;;;;5075879;28;19954;-94
2022/09/22 12:42:51;;;;;;;;;;;31.40;27.70;;;;;;5075704;28;19985;-94
2022/09/22 12:45:17;;;;;;;;;;;31.70;28.90;;;;;;5058384;28;19974;-94
2022/09/22 12:47:47;;;;;;;;;;;32.70;25.70;;;;;;5074722;28;19950;-94
2022/09/22 12:50:30;;;;;;;;;;;33.20;25.70;;;;;;5061572;28;20420;-94
2022/09/22 12:53:03;;;;;;;;;;;33.20;25.70;;;;;;5075495;28;20006;-94
2022/09/22 12:55:37;;;;;;;;;;;32.90;26.60;;;;;;5067251;28;19966;-94
2022/09/22 12:58:03;;;;;;;;;;;33.50;24.90;;;;;;5071413;28;19949;-94
2022/09/22 13:00:39;;;;;;;;;;;33.60;24.60;;;;;;5075733;28;20029;-94
2022/09/22 13:03:23;;;;;;;;;;;33.50;24.10;;;;;;5070298;28;20040;-95
2022/09/22 13:05:59;;;;;;;;;;;33.20;24.00;;;;;;5057369;28;19944;-94
2022/09/22 13:08:31;;;;;;;;;;;31.60;25.70;;;;;;5075681;28;19943;-94
2022/09/22 13:10:58;;;;;;;;;;;31.50;26.30;;;;;;5072535;28;19976;-94
2022/09/22 13:13:23;;;;;;;;;;;30.70;26.60;;;;;;5069629;28;20006;-94
2022/09/22 13:15:59;;;;;;;;;;;30.10;27.70;;;;;;5067058;28;20372;-93
2022/09/22 13:18:29;;;;;;;;;;;29.60;27.00;;;;;;5074984;28;19943;-94
2022/09/22 13:20:55;;;;;;;;;;;28.50;28.80;;;;;;5071314;28;19993;-94
2022/09/22 13:23:21;;;;;;;;;;;27.00;30.90;;;;;;5073583;28;19951;-94
2022/09/22 13:25:49;;;;;;;;;;;25.80;33.00;;;;;;5066459;28;20017;-94
2022/09/22 13:28:16;;;;;;;;;;;24.70;34.70;;;;;;5075255;28;19964;-93
2022/09/22 13:30:43;;;;;;;;;;;23.60;36.30;;;;;;5044937;28;20043;-93
2022/09/22 13:33:18;;;;;;;;;;;23.20;37.60;;;;;;5068919;28;19996;-93
2022/09/22 13:35:44;;;;;;;;;;;22.80;38.70;;;;;;5073906;28;19955;-93
2022/09/22 13:38:13;;;;;;;;;;;22.30;40.80;;;;;;5072065;28;20403;-93
2022/09/22 13:40:43;;;;;;;;;;;21.90;39.10;;;;;;5085443;28;20392;-93
2022/09/22 13:43:09;;;;;;;;;;;22.20;41.10;;;;;;5066842;28;19940;-94
2022/09/22 13:45:36;;;;;;;;;;;22.50;42.30;;;;;;5076640;28;19970;-93
2022/09/22 13:48:10;;;;;;;;;;;22.20;39.30;;;;;;5076221;28;19948;-93
2022/09/22 13:50:40;;;;;;;;;;;21.90;39.30;;;;;;5090151;28;19937;-93
2022/09/22 13:53:06;;;;;;;;;;;21.90;40.80;;;;;;5074926;28;20004;-94
2022/09/22 13:55:33;;;;;;;;;;;21.90;41.80;;;;;;5073244;28;20324;-94
2022/09/22 13:57:59;;;;;;;;;;;21.90;43.20;;;;;;5074867;28;20387;-94
2022/09/22 14:00:45;;;;;;;;;;;22.00;42.70;;;;;;5074888;28;20033;-94
2022/09/22 14:03:16;;;;;;;;;;;22.10;41.70;;;;;;5073762;28;19942;-94
2022/09/22 14:05:42;;;;;;;;;;;21.80;43.40;;;;;;5074471;28;20019;-94
2022/09/22 14:08:14;;;;;;;;;;;21.50;44.50;;;;;;5072403;28;19942;-94
2022/09/22 14:10:40;;;;;;;;;;;21.30;46.80;;;;;;5047533;28;20042;-94
2022/09/22 14:13:25;;;;;;;;;;;21.20;47.30;;;;;;5055911;28;19948;-94
2022/09/22 14:15:51;;;;;;;;;;;21.30;48.00;;;;;;5075975;28;20062;-94
2022/09/22 14:18:25;;;;;;;;;;;21.30;46.80;;;;;;5074312;28;20381;-94
2022/09/22 14:20:54;;;;;;;;;;;21.20;45.70;;;;;;5066639;28;19950;-94
2022/09/22 14:23:30;;;;;;;;;;;21.20;46.80;;;;;;5070791;28;19990;-93
2022/09/22 14:25:56;;;;;;;;;;;21.20;47.10;;;;;;5073773;28;19944;-94
2022/09/22 14:28:23;;;;;;;;;;;21.30;48.00;;;;;;5073732;28;19980;-94
2022/09/22 14:30:49;;;;;;;;;;;21.40;48.10;;;;;;5062856;28;19977;-93
2022/09/22 14:33:21;;;;;;;;;;;22.50;45.70;;;;;;5071873;28;20441;-94
2022/09/22 14:35:48;;;;;;;;;;;24.10;42.30;;;;;;5074123;28;19976;-93
2022/09/22 14:38:17;;;;;;;;;;;25.40;37.40;;;;;;5077365;28;19942;-93
2022/09/22 14:40:49;;;;;;;;;;;26.00;37.30;;;;;;5078045;28;19936;-93
2022/09/22 14:43:20;;;;;;;;;;;27.00;35.80;;;;;;5076145;28;20460;-93
2022/09/22 14:45:56;;;;;;;;;;;28.00;34.70;;;;;;5077376;28;20040;-94
2022/09/22 14:48:28;;;;;;;;;;;28.70;33.20;;;;;;5058588;28;19945;-94
2022/09/22 14:50:55;;;;;;;;;;;29.10;33.20;;;;;;5076870;28;20054;-94