Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:50;;;;;;;23.90;7.15;;;;;;;17.25;100.00;100464.19;5045881;28;20060;-89
2022/08/23 00:04:35;;;;;;;22.45;7.88;;;;;;;17.26;100.00;100465.03;5034603;28;20044;-89
2022/08/23 00:07:05;;;;;;;26.75;6.10;;;;;;;17.13;100.00;100456.25;5036002;28;20460;-89
2022/08/23 00:09:33;;;;;;;22.88;5.93;;;;;;;17.31;100.00;100470.00;5038581;28;20060;-89
2022/08/23 00:12:14;;;;;;;19.58;5.22;;;;;;;17.39;100.00;100465.03;5043453;28;20407;-89
2022/08/23 00:14:53;;;;;;;22.55;6.47;;;;;;;17.29;100.00;100456.88;5042917;28;20095;-90
2022/08/23 00:17:20;;;;;;;19.98;5.70;;;;;;;17.30;100.00;100455.94;5051453;28;20052;-89
2022/08/23 00:20:03;;;;;;;22.77;7.03;;;;;;;17.17;100.00;100463.03;5051367;28;20466;-89
2022/08/23 00:22:30;;;;;;;18.77;6.50;;;;;;;17.23;100.00;100457.31;5051472;28;20502;-89
2022/08/23 00:24:56;;;;;;;23.33;6.38;;;;;;;17.26;100.00;100452.66;5051148;28;20041;-89
2022/08/23 00:27:23;;;;;;;15.90;5.07;;;;;;;17.23;100.00;100452.03;5044626;28;20056;-89
2022/08/23 00:29:53;;;;;;;20.85;6.13;;;;;;;17.31;100.00;100470.00;5038429;28;20037;-89
2022/08/23 00:32:29;;;;;;;20.35;6.20;;;;;;;17.28;100.00;100468.41;5051293;28;20412;-89
2022/08/23 00:34:58;;;;;;;14.48;5.40;;;;;;;17.21;100.00;100453.91;5050381;28;20513;-89
2022/08/23 00:37:27;;;;;;;16.05;5.68;;;;;;;17.26;100.00;100468.53;5047160;28;20056;-89
2022/08/23 00:39:54;;;;;;;18.45;5.82;;;;;;;17.20;100.00;100463.66;5036462;28;20055;-89
2022/08/23 00:48:47;;;;;;;18.98;5.32;;;;;;;17.13;100.00;100466.84;5040004;28;20421;-89
2022/08/23 00:51:36;;;;;;;19.08;5.75;;;;;;;17.07;100.00;100463.66;5048782;28;20045;-89
2022/08/23 00:54:21;;;;;;;14.80;5.03;;;;;;;17.11;100.00;100460.81;5037495;28;20483;-89
2022/08/23 00:56:49;;;;;;;20.95;6.72;;;;;;;17.19;100.00;100463.75;5049787;28;20044;-89
2022/08/23 00:59:17;;;;;;;18.33;6.55;;;;;;;16.85;100.00;100447.56;5050532;28;20045;-90
2022/08/23 01:01:43;;;;;;;15.32;4.95;;;;;;;17.02;100.00;100444.63;5050592;28;20045;-89
2022/08/23 01:04:12;;;;;;;19.60;5.40;;;;;;;17.12;100.00;100457.19;5041490;28;20132;-89
2022/08/23 01:07:06;;;;;;;23.48;7.78;;;;;;;16.68;100.00;100432.84;5046293;28;20053;-89
2022/08/23 01:09:33;;;;;;;18.55;4.15;;;;;;;16.83;100.00;100450.31;5040188;28;20055;-89
2022/08/23 01:12:05;;;;;;;19.20;5.22;;;;;;;16.91;100.00;100467.47;5050085;28;20057;-89
2022/08/23 01:14:39;;;;;;;19.27;5.78;;;;;;;16.82;100.00;100448.63;5045611;28;20045;-89
2022/08/23 01:17:09;;;;;;;33.17;8.05;;;;;;;16.88;100.00;100456.16;5044261;28;20053;-89
2022/08/23 01:19:40;;;;;;;19.90;6.05;;;;;;;17.00;100.00;100464.22;5050652;28;20049;-90
2022/08/23 01:22:22;;;;;;;20.42;6.75;;;;;;;16.84;100.00;100472.34;5050147;28;20049;-90
2022/08/23 01:24:50;;;;;;;23.20;7.13;;;;;;;16.96;100.00;100468.81;5037765;28;20409;-89
2022/08/23 01:27:32;;;;;;;23.08;6.93;;;;;;;16.76;100.00;100467.53;5054253;28;20053;-89
2022/08/23 01:29:59;;;;;;;23.55;7.47;;;;;;;16.70;100.00;100458.22;5042217;28;20053;-89
2022/08/23 01:32:26;;;;;;;24.80;7.47;;;;;;;16.76;100.00;100478.09;5054194;28;20061;-89
2022/08/23 01:34:52;;;;;;;27.70;7.78;;;;;;;16.71;100.00;100469.63;5038939;28;20040;-88
2022/08/23 01:37:20;;;;;;;32.80;8.35;;;;;;;16.55;100.00;100463.69;5045844;28;20072;-88
2022/08/23 01:39:47;;;;;;;20.13;6.43;;;;;;;16.74;100.00;100482.66;5040226;28;20045;-89
2022/08/23 01:42:14;;;;;;;26.17;7.85;;;;;;;16.62;100.00;100475.53;5053784;28;20049;-89
2022/08/23 01:44:41;;;;;;;19.67;6.35;;;;;;;16.51;100.00;100458.59;5054434;28;20076;-89
2022/08/23 01:47:08;;;;;;;36.97;9.40;;;;;;;16.62;100.00;100472.91;5055606;28;20505;-88
2022/08/23 01:49:34;;;;;;;26.83;6.35;;;;;;;16.72;100.00;100459.91;5053972;28;20057;-89
2022/08/23 01:52:02;;;;;;;23.52;6.47;;;;;;;16.83;100.00;100465.31;5053739;28;20049;-89
2022/08/23 01:54:29;;;;;;;22.48;6.57;;;;;;;16.68;100.00;100454.00;5054304;28;20805;-89
2022/08/23 01:56:56;;;;;;;27.63;8.25;;;;;;;16.67;100.00;100450.47;5053561;28;20053;-89
2022/08/23 01:59:23;;;;;;;21.75;6.43;;;;;;;16.88;100.00;100463.25;5052459;28;20075;-90
2022/08/23 02:01:50;;;;;;;20.50;6.75;;;;;;;16.77;100.00;100463.94;5054670;28;20044;-90
2022/08/23 02:04:17;;;;;;;17.10;6.13;;;;;;;16.93;100.00;100470.84;5052993;28;20052;-89
2022/08/23 02:06:44;;;;;;;17.30;5.65;;;;;;;16.77;100.00;100456.00;5052497;28;20055;-89
2022/08/23 02:09:11;;;;;;;15.18;5.88;;;;;;;16.82;100.00;100458.31;5048553;28;20060;-88
2022/08/23 02:11:44;;;;;;;14.73;5.78;;;;;;;16.88;100.00;100466.72;5039225;28;20068;-90
2022/08/23 02:14:14;;;;;;;18.02;5.68;;;;;;;16.95;100.00;100474.25;5054998;28;20045;-90
2022/08/23 02:16:44;;;;;;;15.32;5.07;;;;;;;16.73;100.00;100456.31;5053950;28;20497;-89
2022/08/23 02:19:28;;;;;;;14.10;4.57;;;;;;;16.64;100.00;100466.56;5051509;28;20048;-89
2022/08/23 02:21:55;;;;;;;12.73;4.60;;;;;;;16.66;100.00;100469.97;5043590;28;20641;-89
2022/08/23 02:24:24;;;;;;;11.68;4.38;;;;;;;16.92;100.00;100474.44;5051053;28;20045;-90
2022/08/23 02:26:54;;;;;;;8.98;4.20;;;;;;;16.89;100.00;100471.06;5052883;28;20056;-89
2022/08/23 02:29:24;;;;;;;12.60;4.53;;;;;;;16.81;100.00;100456.66;5048563;28;20049;-89
2022/08/23 02:31:51;;;;;;;12.13;3.85;;;;;;;16.90;100.00;100450.75;5054020;28;20044;-89
2022/08/23 02:34:19;;;;;;;12.25;4.00;;;;;;;16.96;100.00;100465.34;5052388;28;20550;-90
2022/08/23 02:36:46;;;;;;;8.52;3.22;;;;;;;16.97;100.00;100467.88;5051273;28;20078;-89
2022/08/23 02:39:15;;;;;;;16.13;4.53;;;;;;;16.94;100.00;100465.44;5052406;28;20049;-89
2022/08/23 02:41:42;;;;;;;15.65;4.10;;;;;;;16.85;100.00;100452.88;5052472;28;20491;-89
2022/08/23 02:44:09;;;;;;;11.27;3.50;;;;;;;16.88;100.00;100450.00;5052606;28;20053;-89
2022/08/23 02:46:37;;;;;;;19.63;4.75;;;;;;;16.86;100.00;100449.28;5053052;28;20045;-88
2022/08/23 02:49:05;;;;;;;17.23;5.60;;;;;;;16.92;100.00;100446.19;5046866;28;20471;-89
2022/08/23 02:51:33;;;;;;;12.45;3.95;;;;;;;16.68;100.00;100433.69;5051104;28;20052;-90
2022/08/23 02:54:00;;;;;;;13.13;4.82;;;;;;;16.93;100.00;100444.41;5053342;28;20068;-89
2022/08/23 02:56:27;;;;;;;15.05;4.63;;;;;;;16.88;100.00;100445.56;5051558;28;20052;-90
2022/08/23 02:58:53;;;;;;;12.90;4.45;;;;;;;16.79;100.00;100443.53;5053133;28;20052;-90
2022/08/23 03:01:27;;;;;;;11.35;4.13;;;;;;;16.87;100.00;100437.72;5052224;28;20049;-89
2022/08/23 03:03:55;;;;;;;10.98;4.30;;;;;;;16.88;100.00;100453.50;5039754;28;20041;-89
2022/08/23 03:06:22;;;;;;;12.50;4.25;;;;;;;16.92;100.00;100455.94;5051897;28;20422;-89
2022/08/23 03:08:53;;;;;;;13.25;4.93;;;;;;;16.76;100.00;100434.97;5047103;28;20072;-90
2022/08/23 03:11:21;;;;;;;9.82;3.53;;;;;;;16.99;100.00;100457.22;5051621;28;20048;-89
2022/08/23 03:13:49;;;;;;;9.63;4.22;;;;;;;17.06;100.00;100463.78;5051577;28;20049;-89
2022/08/23 03:16:17;;;;;;;10.15;3.75;;;;;;;16.88;100.00;100455.31;5038556;28;20056;-90
2022/08/23 03:18:45;;;;;;;10.48;3.28;;;;;;;17.00;100.00;100462.41;5043100;28;20128;-89
2022/08/23 03:21:13;;;;;;;8.65;3.38;;;;;;;16.97;100.00;100473.19;5050642;28;20063;-89
2022/08/23 03:23:39;;;;;;;14.35;4.53;;;;;;;16.75;100.00;100462.34;5052162;28;20055;-90
2022/08/23 03:26:09;;;;;;;12.20;4.22;;;;;;;16.66;100.00;100437.38;5037658;28;20045;-90
2022/08/23 03:28:38;;;;;;;8.00;3.35;;;;;;;16.98;100.00;100464.31;5045679;28;20050;-89
2022/08/23 03:31:07;;;;;;;10.65;3.63;;;;;;;16.88;100.00;100445.56;5047982;28;20049;-89
2022/08/23 03:33:34;;;;;;;8.57;2.85;;;;;;;17.12;100.00;100452.75;5042063;28;20132;-89
2022/08/23 03:36:05;;;;;;;9.80;3.10;;;;;;;17.13;100.00;100454.44;5052261;28;20095;-89
2022/08/23 03:38:33;;;;;;;9.20;3.05;;;;;;;17.16;100.00;100459.53;5045614;28;20485;-89
2022/08/23 03:41:00;;;;;;;15.15;4.32;;;;;;;17.00;100.00;100445.69;5044833;28;20414;-89
2022/08/23 03:43:27;;;;;;;7.38;3.03;;;;;;;16.96;100.00;100460.91;5051295;28;20045;-89
2022/08/23 03:45:54;;;;;;;9.25;3.90;;;;;;;17.05;100.00;100462.94;5051469;28;20376;-89
2022/08/23 03:48:21;;;;;;;10.48;4.38;;;;;;;16.91;100.00;100459.53;5049457;28;20509;-89
2022/08/23 03:50:48;;;;;;;8.77;4.07;;;;;;;16.87;100.00;100456.25;5042364;28;20056;-89
2022/08/23 03:53:15;;;;;;;9.88;3.67;;;;;;;16.98;100.00;100459.03;5047532;28;20064;-89
2022/08/23 03:55:43;;;;;;;9.38;3.40;;;;;;;17.10;100.00;100469.69;5049881;28;20048;-91
2022/08/23 03:58:10;;;;;;;9.63;3.17;;;;;;;17.03;100.00;100443.69;5051459;28;20056;-90
2022/08/23 04:00:37;;;;;;;11.35;4.97;;;;;;;17.10;100.00;100444.06;5051246;28;20435;-90
2022/08/23 04:03:04;;;;;;;11.07;4.70;;;;;;;17.08;100.00;100438.88;5051163;28;20516;-89
2022/08/23 04:05:31;;;;;;;10.75;4.68;;;;;;;16.98;100.00;100431.69;5050926;28;20842;-89
2022/08/23 04:08:00;;;;;;;7.78;3.17;;;;;;;17.08;100.00;100444.19;5048239;28;20053;-89
2022/08/23 04:10:27;;;;;;;10.00;3.97;;;;;;;17.03;100.00;100442.81;5031474;28;20373;-90
2022/08/23 04:12:54;;;;;;;8.95;3.90;;;;;;;17.02;100.00;100425.28;5042152;28;20053;-89
2022/08/23 04:15:21;;;;;;;8.63;3.50;;;;;;;17.07;100.00;100444.31;5048672;28;20048;-90
2022/08/23 04:17:49;;;;;;;8.95;4.05;;;;;;;16.99;100.00;100431.59;5037522;28;20044;-90
2022/08/23 04:20:16;;;;;;;13.18;4.50;;;;;;;16.91;100.00;100436.59;5046496;28;20136;-89
2022/08/23 04:22:43;;;;;;;10.95;4.57;;;;;;;16.87;100.00;100424.50;5043949;28;20050;-89
2022/08/23 04:25:11;;;;;;;10.10;3.70;;;;;;;16.84;100.00;100438.81;5045068;28;20049;-90
2022/08/23 04:27:59;;;;;;;9.93;4.47;;;;;;;16.65;100.00;100412.75;5050957;28;20384;-89
2022/08/23 04:30:26;;;;;;;9.32;4.28;;;;;;;16.74;100.00;100431.59;5051212;28;20057;-90
2022/08/23 04:32:53;;;;;;;8.90;3.55;;;;;;;16.70;100.00;100437.06;5052251;28;20083;-90
2022/08/23 04:35:21;;;;;;;11.02;4.60;;;;;;;16.63;100.00;100435.78;5049877;28;20091;-89
2022/08/23 04:37:48;;;;;;;8.13;2.90;;;;;;;16.64;100.00;100429.56;5050129;28;20072;-89
2022/08/23 04:43:01;;;;;;;7.15;2.80;;;;;;;16.80;100.00;100444.38;5038263;28;20059;-89
2022/08/23 04:45:31;;;;;;;8.75;3.58;;;;;;;16.71;100.00;100451.13;5050596;28;20124;-89
2022/08/23 04:47:58;;;;;;;9.05;3.38;;;;;;;16.75;100.00;100457.03;5046947;28;20073;-90
2022/08/23 04:50:25;;;;;;;9.02;3.00;;;;;;;16.78;100.00;100452.41;5048706;28;20056;-90
2022/08/23 04:52:52;;;;;;;10.63;4.15;;;;;;;16.60;100.00;100451.00;5044817;28;20049;-90
2022/08/23 04:55:18;;;;;;;10.15;4.25;;;;;;;16.55;100.00;100450.47;5031157;28;20056;-90
2022/08/23 04:57:45;;;;;;;9.07;3.53;;;;;;;16.67;100.00;100442.56;5042813;28;20053;-90
2022/08/23 05:00:13;;;;;;;8.90;3.85;;;;;;;16.60;100.00;100451.00;5039380;28;20379;-90
2022/08/23 05:02:40;;;;;;;9.25;4.10;;;;;;;16.60;100.00;100454.50;5051505;28;20057;-89
2022/08/23 05:05:09;;;;;;;12.95;4.18;;;;;;;16.56;100.00;100454.81;5054100;28;20140;-90
2022/08/23 05:07:38;;;;;;;11.60;4.55;;;;;;;16.49;100.00;100454.38;5049430;28;20406;-89
2022/08/23 05:10:12;;;;;;;13.27;4.47;;;;;;;16.43;100.00;100444.19;5051972;28;20049;-90
2022/08/23 05:12:39;;;;;;;11.07;4.53;;;;;;;16.53;100.00;100458.50;5054317;28;20143;-89
2022/08/23 05:15:08;;;;;;;9.85;3.95;;;;;;;16.49;100.00;100449.09;5056001;28;20047;-89
2022/08/23 05:17:36;;;;;;;14.70;6.32;;;;;;;16.31;100.00;100452.00;5054465;28;20049;-88
2022/08/23 05:20:07;;;;;;;10.75;5.18;;;;;;;16.46;100.00;100455.41;5053844;28;20067;-89
2022/08/23 05:22:35;;;;;;;18.50;7.43;;;;;;;16.45;100.00;100451.09;5053888;28;20297;-90
2022/08/23 05:25:03;;;;;;;16.90;7.63;;;;;;;16.42;100.00;100448.66;5053616;28;20480;-89
2022/08/23 05:27:29;;;;;;;13.65;5.53;;;;;;;16.51;100.00;100450.66;5053719;28;20498;-89
2022/08/23 05:29:56;;;;;;;12.15;6.20;;;;;;;16.66;100.00;100469.97;5048267;28;20376;-89
2022/08/23 05:32:23;;;;;;;11.40;5.00;;;;;;;16.72;100.00;100462.56;5048062;28;20051;-90
2022/08/23 05:34:50;;;;;;;12.82;5.50;;;;;;;16.73;100.00;100454.50;5053657;28;20449;-89
2022/08/23 05:37:17;;;;;;;10.88;5.38;;;;;;;16.80;100.00;100462.88;5053075;28;20403;-90
2022/08/23 05:39:44;;;;;;;14.15;6.10;;;;;;;16.59;100.00;100455.47;5048609;28;20403;-89
2022/08/23 05:42:14;;;;;;;11.20;5.38;;;;;;;16.82;100.00;100480.34;5051176;28;20655;-90
2022/08/23 05:44:43;;;;;;;14.23;6.22;;;;;;;16.82;100.00;100477.69;5044332;28;20044;-89
2022/08/23 05:47:16;;;;;;;11.45;5.85;;;;;;;16.86;100.00;100462.50;5053775;28;20074;-89
2022/08/23 05:49:51;;;;;;;12.35;5.20;;;;;;;16.87;100.00;100456.25;5030662;28;20056;-89
2022/08/23 05:52:18;;;;;;;12.65;5.95;;;;;;;16.79;100.00;100455.91;5032521;28;20077;-89
2022/08/23 05:54:45;;;;;;;11.85;5.60;;;;;;;16.86;100.00;100458.06;5030180;28;20747;-89
2022/08/23 05:57:12;;;;;;;13.10;5.90;;;;;;;16.95;100.00;100472.44;5033207;28;20057;-89
2022/08/23 05:59:40;;;;;;;11.48;5.68;;;;;;;16.79;100.00;100438.25;5022579;28;20046;-89
2022/08/23 06:02:07;;;;;;;13.82;6.10;;;;;;;16.85;100.00;100455.50;5032892;28;20045;-90
2022/08/23 06:04:34;;;;;;;13.35;6.97;;;;;;;16.88;100.00;100472.00;5033382;28;20407;-88
2022/08/23 06:07:02;;;;;;;15.57;6.88;;;;;;;16.96;100.00;100476.75;5030421;28;20058;-89
2022/08/23 06:09:29;;;;;;;14.93;5.70;;;;;;;17.00;100.00;100469.50;5025456;28;20058;-89
2022/08/23 06:11:57;;;;;;;9.68;4.63;;;;;;;17.13;100.00;100466.84;5019474;28;20076;-89
2022/08/23 06:14:24;;;;;;;11.43;5.53;;;;;;;17.09;100.00;100468.84;5019504;28;20054;-90
2022/08/23 06:16:51;;;;;;;10.20;5.43;;;;;;;17.10;100.00;100478.47;5022493;28;20148;-90
2022/08/23 06:19:22;;;;;;;10.82;4.10;;;;;;;17.32;100.00;100482.28;5024685;28;20069;-89
2022/08/23 06:21:51;;;;;;;12.73;5.05;;;;;;;17.22;100.00;100464.38;5022314;28;20049;-90
2022/08/23 06:24:18;;;;;;;13.57;5.68;;;;;;;17.23;100.00;100459.97;5025743;28;20045;-89
2022/08/23 06:26:45;;;;;;;11.98;5.22;;;;;;;17.13;100.00;100474.78;5018037;28;20042;-89
2022/08/23 06:29:15;;;;;;;15.57;7.85;;;;;;;17.06;100.00;100471.69;5017629;28;20054;-89
2022/08/23 06:31:45;;;;;;;14.68;5.93;;;;;;;17.15;100.00;100479.00;5013411;28;20547;-87
2022/08/23 06:34:26;;;;;;;17.17;10.85;;;;;;;17.02;100.00;100480.81;5024851;28;20053;-88
2022/08/23 06:36:55;;;;;;;12.52;6.63;;;;;;;17.21;100.00;100467.13;5021038;28;20048;-88
2022/08/23 06:39:24;;;;;;;13.85;6.47;;;;;;;17.38;100.00;100456.22;5013726;28;20054;-89
2022/08/23 06:41:52;;;;;;;13.30;6.72;;;;;;;17.60;100.00;100475.88;5019662;28;20144;-87
2022/08/23 06:44:19;;;;;;;13.82;7.45;;;;;;;17.42;100.00;100465.66;5018082;28;20064;-89
2022/08/23 06:46:47;;;;;;;15.32;6.63;;;;;;;17.54;100.00;100477.16;5020549;28;20042;-90
2022/08/23 06:49:15;;;;;;;12.27;6.43;;;;;;;17.60;100.00;100463.50;5024087;28;20068;-90
2022/08/23 06:51:47;;;;;;;15.88;7.97;;;;;;;17.71;100.00;100459.25;5025611;28;20132;-90
2022/08/23 06:54:18;;;;;;;11.18;5.32;;;;;;;17.97;100.00;100465.31;5026767;28;20051;-90
2022/08/23 06:56:45;;;;;;;13.68;6.00;;;;;;;17.89;100.00;100433.25;5032076;28;20046;-91
2022/08/23 06:59:13;;;;;;;9.10;4.35;;;;;;;18.15;100.00;100465.75;5027993;28;20167;-89
2022/08/23 07:01:47;;;;;;;13.40;6.47;;;;;;;18.38;100.00;100472.88;5029010;28;20086;-90
2022/08/23 07:04:18;;;;;;;10.65;4.93;;;;;;;18.46;100.00;100471.44;5031236;28;20064;-89
2022/08/23 07:06:45;;;;;;;11.18;5.32;;;;;;;18.39;100.00;100463.94;5026944;28;20045;-90
2022/08/23 07:09:12;;;;;;;13.07;5.93;;;;;;;18.55;100.00;100463.63;5027924;28;20049;-91
2022/08/23 07:11:40;;;;;;;11.52;5.65;;;;;;;18.73;100.00;100485.28;5031850;28;20046;-90
2022/08/23 07:14:13;;;;;;;9.70;4.82;;;;;;;18.92;100.00;100478.59;5027973;28;20053;-90
2022/08/23 07:16:52;;;;;;;10.15;5.00;;;;;;;18.97;100.00;100487.03;5030127;28;20049;-91
2022/08/23 07:19:21;;;;;;;11.80;6.40;;;;;;;18.93;100.00;100482.94;5023827;28;20055;-90
2022/08/23 07:21:54;;;;;;;11.82;5.05;;;;;;;18.84;100.00;100483.63;5021258;28;20053;-90
2022/08/23 07:24:21;;;;;;;12.40;5.43;;;;;;;18.80;100.00;100485.63;5014165;28;20050;-93
2022/08/23 07:26:50;;;;;;;10.18;4.93;;;;;;;19.40;100.00;100470.41;5027443;28;20046;-92
2022/08/23 07:29:19;;;;;;;13.43;6.60;;;;;;;19.80;100.00;100477.91;5014357;28;20069;-93
2022/08/23 07:31:49;;;;;;;15.88;6.40;;;;;;;19.47;100.00;100476.94;5015427;28;20058;-94
2022/08/23 07:34:17;;;;;;;10.77;5.72;;;;;;;19.58;100.00;100468.09;5017559;28;20060;-94
2022/08/23 07:36:46;;;;;;;11.93;6.40;;;;;;;19.74;100.00;100478.38;5023121;28;20048;-94
2022/08/23 07:39:14;;;;;;;10.85;4.82;;;;;;;19.83;100.00;100460.84;5032786;28;20064;-90
2022/08/23 07:41:42;;;;;;;8.98;3.55;;;;;;;19.97;100.00;100473.03;5022199;28;20059;-92
2022/08/23 07:44:10;;;;;;;7.90;3.25;;;;;;;19.78;100.00;100468.34;5013346;28;20054;-92
2022/08/23 07:46:41;;;;;;;8.55;3.03;;;;;;;19.94;100.00;100484.75;5013793;28;20042;-93
2022/08/23 07:49:10;;;;;;;8.38;2.90;;;;;;;20.07;100.00;100482.78;5022128;28;20107;-93
2022/08/23 07:51:40;;;;;;;7.40;3.08;;;;;;;20.43;100.00;100487.84;5016498;28;20049;-92
2022/08/23 07:54:09;;;;;;;11.75;4.10;;;;;;;20.45;100.00;100454.00;5022449;28;20049;-92
2022/08/23 07:56:36;;;;;;;9.70;4.22;;;;;;;21.13;100.00;100477.59;5026102;28;20049;-89
2022/08/23 07:59:04;;;;;;;8.63;3.83;;;;;;;21.46;100.00;100476.50;5021953;28;20046;-89
2022/08/23 08:01:32;;;;;;;10.18;4.00;;;;;;;21.69;100.00;100473.59;5016575;28;20047;-90
2022/08/23 08:04:02;;;;;;;8.48;3.83;;;;;;;22.06;100.00;100479.19;5015500;28;20079;-90
2022/08/23 08:06:34;;;;;;;10.80;3.38;;;;;;;22.17;100.00;100478.19;5022385;28;20056;-89
2022/08/23 08:09:02;;;;;;;8.63;3.78;;;;;;;22.25;100.00;100480.16;5025049;28;20760;-89
2022/08/23 08:11:32;;;;;;;7.32;3.03;;;;;;;21.85;100.00;100479.28;5020944;28;20048;-88
2022/08/23 08:14:05;;;;;;;8.75;2.90;;;;;;;21.79;100.00;100483.31;5026033;28;20519;-89
2022/08/23 08:16:35;;;;;;;8.30;2.50;;;;;;;21.39;100.00;100478.81;5028516;28;20050;-89
2022/08/23 08:19:05;;;;;;;6.80;2.20;;;;;;;20.68;100.00;100462.72;5025187;28;20050;-89
2022/08/23 08:21:34;;;;;;;6.10;2.10;;;;;;;20.78;100.00;100436.19;5021513;28;20049;-89
2022/08/23 08:24:01;;;;;;;6.72;2.33;;;;;;;20.72;100.00;100442.06;5028664;28;20049;-89
2022/08/23 08:26:28;;;;;;;9.00;3.70;;;;;;;20.89;100.00;100444.09;5028428;28;20042;-90
2022/08/23 08:28:55;;;;;;;8.60;2.95;;;;;;;20.72;100.00;100468.66;5025088;28;20081;-88
2022/08/23 08:31:23;;;;;;;7.22;2.03;;;;;;;20.80;100.00;100467.00;5020279;28;20422;-90
2022/08/23 08:33:50;;;;;;;9.43;3.10;;;;;;;20.85;100.00;100494.06;5023324;28;20064;-90
2022/08/23 08:36:38;;;;;;;9.63;3.65;;;;;;;20.89;100.00;100499.97;5028615;28;20041;-89
2022/08/23 08:39:09;;;;;;;6.88;2.97;;;;;;;20.71;100.00;100501.53;5020297;28;20046;-89
2022/08/23 08:42:02;;;;;;;8.55;3.85;;;;;;;20.56;100.00;100519.59;5027339;28;20045;-94
2022/08/23 08:44:45;;;;;;;7.18;2.83;;;;;;;20.36;100.00;100502.63;5025515;28;20080;-94
2022/08/23 08:47:21;;;;;;;10.32;3.85;;;;;;;20.24;100.00;100505.34;5029449;28;20869;-93
2022/08/23 08:49:57;;;;;;;7.78;3.28;;;;;;;20.39;100.00;100505.88;5013110;28;20049;-93
2022/08/23 08:52:28;;;;;;;12.38;4.47;;;;;;;20.55;100.00;100488.66;5024880;28;20046;-93
2022/08/23 08:55:23;;;;;;;7.70;3.17;;;;;;;21.60;100.00;100512.56;5023306;28;20463;-95
2022/08/23 08:57:53;;;;;;;10.67;3.50;;;;;;;21.60;100.00;100497.44;5025928;28;20087;-95
2022/08/23 09:00:25;;;;;;;7.28;2.97;;;;;;;21.93;100.00;100502.56;5024603;28;20060;-95
2022/08/23 09:02:54;;;;;;;5.93;2.35;;;;;;;22.37;100.00;100500.41;5032956;28;20045;-95
2022/08/23 09:05:26;;;;;;;7.68;2.22;;;;;;;21.68;100.00;100496.75;5031041;28;20049;-95
2022/08/23 09:08:08;;;;;;;6.43;2.08;;;;;;;21.60;100.00;100504.56;5028626;28;20050;-94
2022/08/23 09:10:44;;;;;;;6.35;1.90;;;;;;;21.69;100.00;100508.25;5024269;28;20041;-93
2022/08/23 09:13:43;;;;;;;6.07;2.50;;;;;;;21.15;100.00;100496.91;5032093;28;20061;-94
2022/08/23 09:16:33;;;;;;;6.95;2.47;;;;;;;21.24;100.00;100507.59;5017126;28;20053;-94
2022/08/23 09:19:01;;;;;;;6.35;2.50;;;;;;;21.39;100.00;100486.81;5012457;28;20411;-95
2022/08/23 09:21:48;;;;;;;9.52;3.20;;;;;;;20.93;100.00;100487.25;5022943;28;20133;-94
2022/08/23 09:24:18;;;;;;;9.65;3.15;;;;;;;21.07;100.00;100468.31;5041548;28;20056;-95
2022/08/23 09:26:55;;;;;;;8.82;2.95;;;;;;;21.54;100.00;100463.34;5022237;28;20076;-93
2022/08/23 09:29:29;;;;;;;10.25;2.85;;;;;;;21.80;100.00;100445.03;5022508;28;20547;-95
2022/08/23 09:32:03;;;;;;;10.43;3.45;;;;;;;22.06;100.00;100464.97;5011671;28;20496;-95
2022/08/23 09:34:29;;;;;;;9.10;2.72;;;;;;;22.72;100.00;100469.66;5021317;28;20053;-94
2022/08/23 09:37:07;;;;;;;9.65;2.40;;;;;;;22.73;100.00;100477.50;5023471;28;20495;-94
2022/08/23 09:39:42;;;;;;;7.63;2.22;;;;;;;22.93;100.00;100474.81;5016088;28;20052;-95
2022/08/23 09:42:40;;;;;;;4.00;1.38;;;;;;;22.96;100.00;100481.66;5019525;28;20485;-94
2022/08/23 09:45:30;;;;;;;6.82;1.75;;;;;;;22.98;100.00;100459.16;5031631;28;20049;-95
2022/08/23 09:48:01;;;;;;;10.57;2.45;;;;;;;23.43;100.00;100463.00;5026248;28;20053;-95
2022/08/23 09:50:41;;;;;;;5.10;1.40;;;;;;;23.79;100.00;100441.69;5021552;28;20053;-94
2022/08/23 09:53:10;;;;;;;5.43;1.63;;;;;;;24.47;100.00;100480.47;5034650;28;20456;-95
2022/08/23 09:55:47;;;;;;;5.90;1.35;;;;;;;23.08;100.00;100470.69;5031850;28;20082;-92
2022/08/23 09:58:52;;;;;;;4.25;1.20;;;;;;;23.45;100.00;100477.88;5022716;28;20487;-93
2022/08/23 10:01:27;;;;;;;5.47;1.35;;;;;;;23.79;100.00;100473.75;5028996;28;20049;-93
2022/08/23 10:04:16;;;;;;;5.30;1.40;;;;;;;23.42;100.00;100474.66;5034962;28;20076;-92
2022/08/23 10:06:45;;;;;;;4.28;1.35;;;;;;;22.91;100.00;100482.94;5030745;28;20077;-94
2022/08/23 10:09:41;;;;;;;3.30;1.27;;;;;;;23.55;100.00;100458.28;5016806;28;20057;-94
2022/08/23 10:12:08;;;;;;;6.70;1.92;;;;;;;23.38;100.00;100433.22;5011729;28;20136;-91
2022/08/23 10:14:35;;;;;;;6.38;1.80;;;;;;;23.08;100.00;100473.38;5030359;28;20046;-94
2022/08/23 10:17:17;;;;;;;7.90;2.17;;;;;;;23.55;100.00;100471.63;5016967;28;20061;-93
2022/08/23 10:20:13;;;;;;;6.57;1.63;;;;;;;23.34;100.00;100448.69;5029012;28;20811;-94
2022/08/23 10:22:57;;;;;;;4.70;1.63;;;;;;;24.18;100.00;100455.63;5025161;28;20050;-94
2022/08/23 10:25:57;;;;;;;7.53;1.98;;;;;;;23.37;100.00;100492.94;5023877;28;20055;-94
2022/08/23 10:32:05;;;;;;;7.93;1.92;;;;;;;22.59;100.00;100483.25;5004831;28;20502;-94
2022/08/23 10:34:32;;;;;;;5.25;1.35;;;;;;;22.86;100.00;100479.00;5024855;28;20060;-95
2022/08/23 10:37:14;;;;;;;7.93;1.35;;;;;;;22.69;100.00;100477.94;5021663;28;20423;-94
2022/08/23 10:39:59;;;;;;;4.97;1.30;;;;;;;22.58;100.00;100472.75;5034409;28;20068;-94
2022/08/23 10:43:06;;;;;;;3.53;1.45;;;;;;;22.91;100.00;100490.09;5029920;28;20045;-95
2022/08/23 10:45:37;;;;;;;5.78;1.40;;;;;;;22.73;100.00;100488.19;5034171;28;20137;-94
2022/08/23 10:48:35;;;;;;;7.60;1.60;;;;;;;22.56;100.00;100488.91;5032209;28;20053;-94
2022/08/23 10:51:24;;;;;;;7.30;1.92;;;;;;;21.90;100.00;100490.38;5027532;28;20148;-94
2022/08/23 10:54:06;;;;;;;5.53;1.73;;;;;;;22.23;100.00;100484.78;5044249;28;20053;-93
2022/08/23 10:56:34;;;;;;;5.60;1.73;;;;;;;21.84;100.00;100493.56;5034823;28;20045;-94
2022/08/23 10:59:22;;;;;;;6.05;1.90;;;;;;;22.13;100.00;100490.09;5033212;28;20140;-94
2022/08/23 11:02:03;;;;;;;5.50;1.80;;;;;;;22.37;100.00;100468.41;5035200;28;20053;-93
2022/08/23 11:04:33;;;;;;;4.18;1.42;;;;;;;22.59;100.00;100472.59;5029691;28;20053;-94
2022/08/23 11:07:13;;;;;;;5.50;1.55;;;;;;;22.71;100.00;100482.13;5028054;28;20049;-93
2022/08/23 11:09:51;;;;;;;6.85;1.70;;;;;;;22.49;100.00;100493.13;5015861;28;20390;-94
2022/08/23 11:12:20;;;;;;;7.15;2.00;;;;;;;22.10;100.00;100456.59;5021939;28;20057;-95
2022/08/23 11:15:01;;;;;;;8.05;1.90;;;;;;;22.05;100.00;100469.47;5034004;28;20049;-93
2022/08/23 11:17:50;;;;;;;4.22;1.55;;;;;;;21.93;100.00;100484.75;5022051;28;20042;-94
2022/08/23 11:20:48;;;;;;;5.80;1.85;;;;;;;21.96;100.00;100516.47;5026608;28;20530;-94
2022/08/23 11:23:29;;;;;;;4.50;1.55;;;;;;;21.92;100.00;100503.53;5027891;28;20052;-93
2022/08/23 11:25:56;;;;;;;6.25;2.13;;;;;;;21.43;100.00;100482.06;5027011;28;20049;-94
2022/08/23 11:28:22;;;;;;;7.95;2.65;;;;;;;20.93;100.00;100505.88;5019945;28;20147;-93
2022/08/23 11:30:56;;;;;;;5.82;2.00;;;;;;;21.10;100.00;100472.50;5023254;28;20088;-94
2022/08/23 11:33:41;;;;;;;7.00;2.20;;;;;;;21.21;100.00;100507.88;5029847;28;20156;-94
2022/08/23 11:36:07;;;;;;;11.02;3.17;;;;;;;20.70;100.00;100511.34;5022071;28;20068;-93
2022/08/23 11:38:46;;;;;;;6.50;1.90;;;;;;;21.11;100.00;100498.16;5027907;28;20053;-94
2022/08/23 11:41:19;;;;;;;7.25;1.98;;;;;;;21.60;100.00;100500.09;5026631;28;20104;-95
2022/08/23 11:44:03;;;;;;;4.90;1.90;;;;;;;21.99;100.00;100507.34;5032029;28;20053;-94
2022/08/23 11:46:34;;;;;;;6.20;1.90;;;;;;;21.88;100.00;100499.47;5020100;28;20053;-94