Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:06;;;;;;;;;;;1.20;99.90;;;;;;8358277;28;19917;-62
2021/05/08 00:06:08;;;;;;;;;;;1.30;99.90;;;;;;8358704;28;20489;-63
2021/05/08 00:10:09;;;;;;;;;;;1.10;99.90;;;;;;8343979;28;19917;-62
2021/05/08 00:14:10;;;;;;;;;;;1.40;99.90;;;;;;8325847;28;20059;-62
2021/05/08 00:18:11;;;;;;;;;;;1.40;99.90;;;;;;8326279;28;19913;-62
2021/05/08 00:22:11;;;;;;;;;;;1.50;99.90;;;;;;8343633;28;19921;-63
2021/05/08 00:26:12;;;;;;;;;;;1.10;99.90;;;;;;8331652;28;19963;-62
2021/05/08 00:30:12;;;;;;;;;;;1.20;99.90;;;;;;8325664;28;19913;-62
2021/05/08 00:34:13;;;;;;;;;;;1.20;99.90;;;;;;8361064;28;19913;-62
2021/05/08 00:38:13;;;;;;;;;;;0.90;99.90;;;;;;8365514;28;20339;-63
2021/05/08 00:42:14;;;;;;;;;;;1.00;99.90;;;;;;8364829;28;19998;-62
2021/05/08 00:46:14;;;;;;;;;;;1.20;99.90;;;;;;8365039;28;19952;-62
2021/05/08 00:50:17;;;;;;;;;;;1.30;99.90;;;;;;8364469;28;19913;-63
2021/05/08 00:54:17;;;;;;;;;;;1.10;99.90;;;;;;8364544;28;19916;-62
2021/05/08 00:58:19;;;;;;;;;;;1.20;99.90;;;;;;8364815;28;19916;-63
2021/05/08 01:02:19;;;;;;;;;;;0.80;99.90;;;;;;8364248;28;20019;-63
2021/05/08 01:06:20;;;;;;;;;;;0.60;99.90;;;;;;8363393;28;19909;-63
2021/05/08 01:10:20;;;;;;;;;;;0.50;99.90;;;;;;8364391;28;20347;-62
2021/05/08 01:14:21;;;;;;;;;;;0.40;99.90;;;;;;8364189;28;20058;-62
2021/05/08 01:18:21;;;;;;;;;;;0.80;99.90;;;;;;8364418;28;19909;-63
2021/05/08 01:22:22;;;;;;;;;;;0.90;99.90;;;;;;8363963;28;19909;-62
2021/05/08 01:26:22;;;;;;;;;;;1.10;99.90;;;;;;8364061;28;20433;-63
2021/05/08 01:30:25;;;;;;;;;;;1.20;99.90;;;;;;8363677;28;19917;-62
2021/05/08 01:34:26;;;;;;;;;;;0.90;99.90;;;;;;8363360;28;19963;-62
2021/05/08 01:38:26;;;;;;;;;;;0.80;99.90;;;;;;8363533;28;19954;-63
2021/05/08 01:42:27;;;;;;;;;;;0.70;99.90;;;;;;8362692;28;19916;-62
2021/05/08 01:46:27;;;;;;;;;;;0.70;99.90;;;;;;8362708;28;20351;-62
2021/05/08 01:50:28;;;;;;;;;;;0.80;99.90;;;;;;8363082;28;20342;-63
2021/05/08 01:54:28;;;;;;;;;;;0.50;99.90;;;;;;8362551;28;19948;-62
2021/05/08 01:58:29;;;;;;;;;;;0.60;99.90;;;;;;8362903;28;19913;-62
2021/05/08 02:02:29;;;;;;;;;;;0.50;99.90;;;;;;8362382;28;19908;-62
2021/05/08 02:06:30;;;;;;;;;;;0.60;99.90;;;;;;8361474;28;19908;-62
2021/05/08 02:10:31;;;;;;;;;;;0.50;99.90;;;;;;8362255;28;19970;-62
2021/05/08 02:14:31;;;;;;;;;;;0.40;99.90;;;;;;8361659;28;19916;-62
2021/05/08 02:18:31;;;;;;;;;;;0.50;99.90;;;;;;8361783;28;20279;-62
2021/05/08 02:22:32;;;;;;;;;;;0.30;99.90;;;;;;8360591;28;19932;-65
2021/05/08 02:26:32;;;;;;;;;;;0.40;99.90;;;;;;8361966;28;20054;-65
2021/05/08 02:30:34;;;;;;;;;;;0.60;99.90;;;;;;8361783;28;20383;-65
2021/05/08 02:34:35;;;;;;;;;;;0.60;99.90;;;;;;8361251;28;19908;-65
2021/05/08 02:38:35;;;;;;;;;;;0.70;99.90;;;;;;8361538;28;20372;-65
2021/05/08 02:42:36;;;;;;;;;;;0.70;99.90;;;;;;8360983;28;20042;-65
2021/05/08 02:46:36;;;;;;;;;;;0.50;99.90;;;;;;8361483;28;20015;-65
2021/05/08 02:50:38;;;;;;;;;;;0.20;99.90;;;;;;8361134;28;19916;-65
2021/05/08 02:54:39;;;;;;;;;;;0.20;99.90;;;;;;8360022;28;20322;-65
2021/05/08 02:58:39;;;;;;;;;;;-0.10;99.90;;;;;;8361036;28;19940;-65
2021/05/08 03:02:40;;;;;;;;;;;-0.20;99.90;;;;;;8360534;28;19920;-65
2021/05/08 03:06:40;;;;;;;;;;;-0.20;99.90;;;;;;8360976;28;20560;-65
2021/05/08 03:10:41;;;;;;;;;;;-0.10;99.90;;;;;;8360466;28;20417;-65
2021/05/08 03:14:41;;;;;;;;;;;0.10;99.90;;;;;;8360378;28;19916;-65
2021/05/08 03:18:42;;;;;;;;;;;0.20;99.90;;;;;;8360770;28;20321;-65
2021/05/08 03:22:42;;;;;;;;;;;0.10;99.90;;;;;;8360333;28;20299;-65
2021/05/08 03:26:43;;;;;;;;;;;0.10;99.90;;;;;;8330759;28;19913;-65
2021/05/08 03:30:43;;;;;;;;;;;0.10;99.90;;;;;;8326910;28;19913;-65
2021/05/08 03:34:44;;;;;;;;;;;0.00;99.90;;;;;;8359484;28;19920;-65
2021/05/08 03:38:44;;;;;;;;;;;0.00;99.90;;;;;;8359772;28;19912;-65
2021/05/08 03:42:44;;;;;;;;;;;0.30;99.90;;;;;;8359433;28;19923;-65
2021/05/08 03:46:45;;;;;;;;;;;0.30;99.90;;;;;;8356059;28;19920;-65
2021/05/08 03:50:46;;;;;;;;;;;0.20;99.90;;;;;;8326549;28;20350;-65
2021/05/08 03:54:46;;;;;;;;;;;0.20;99.90;;;;;;8326450;28;20003;-65
2021/05/08 03:58:47;;;;;;;;;;;0.20;99.90;;;;;;8326474;28;20376;-65
2021/05/08 04:02:47;;;;;;;;;;;0.20;99.90;;;;;;8344125;28;19909;-65
2021/05/08 04:06:48;;;;;;;;;;;0.30;99.90;;;;;;8358945;28;19909;-65
2021/05/08 04:10:49;;;;;;;;;;;0.30;99.90;;;;;;8358576;28;20032;-65
2021/05/08 04:14:49;;;;;;;;;;;0.30;99.90;;;;;;8358646;28;20000;-65
2021/05/08 04:18:50;;;;;;;;;;;0.30;99.90;;;;;;8359149;28;19936;-65
2021/05/08 04:22:51;;;;;;;;;;;0.40;99.90;;;;;;8358519;28;19915;-62
2021/05/08 04:26:52;;;;;;;;;;;0.50;99.90;;;;;;8357755;28;20706;-63
2021/05/08 04:30:52;;;;;;;;;;;0.60;99.90;;;;;;8358643;28;19975;-63
2021/05/08 04:34:53;;;;;;;;;;;1.00;99.90;;;;;;8358456;28;20031;-63
2021/05/08 04:38:53;;;;;;;;;;;1.10;99.90;;;;;;8358818;28;19951;-63
2021/05/08 04:42:54;;;;;;;;;;;1.00;99.90;;;;;;8357871;28;20276;-63
2021/05/08 04:46:54;;;;;;;;;;;1.30;99.90;;;;;;8358760;28;20271;-63
2021/05/08 04:50:55;;;;;;;;;;;1.20;99.90;;;;;;8357138;28;19913;-63
2021/05/08 04:54:55;;;;;;;;;;;1.50;99.90;;;;;;8358134;28;20391;-62
2021/05/08 04:58:55;;;;;;;;;;;1.70;99.90;;;;;;8347774;28;19914;-63
2021/05/08 05:02:56;;;;;;;;;;;1.80;99.90;;;;;;8344544;28;19956;-63
2021/05/08 05:06:56;;;;;;;;;;;1.80;99.90;;;;;;8358325;28;19908;-63
2021/05/08 05:10:57;;;;;;;;;;;1.90;99.90;;;;;;8357756;28;20414;-63
2021/05/08 05:14:58;;;;;;;;;;;2.30;99.90;;;;;;8358290;28;19932;-63
2021/05/08 05:18:58;;;;;;;;;;;2.70;99.90;;;;;;8360230;28;20347;-63
2021/05/08 05:22:58;;;;;;;;;;;3.10;99.90;;;;;;8363984;28;19936;-63
2021/05/08 05:26:59;;;;;;;;;;;3.30;99.90;;;;;;8360857;28;19939;-63
2021/05/08 05:31:00;;;;;;;;;;;3.40;99.90;;;;;;8350800;28;19948;-63
2021/05/08 05:35:00;;;;;;;;;;;3.80;99.90;;;;;;8363139;28;19951;-63
2021/05/08 05:39:01;;;;;;;;;;;3.90;99.90;;;;;;8359726;28;20299;-63
2021/05/08 05:43:01;;;;;;;;;;;4.00;99.90;;;;;;8360533;28;20345;-64
2021/05/08 05:47:02;;;;;;;;;;;4.20;99.90;;;;;;8361465;28;19939;-64
2021/05/08 05:51:03;;;;;;;;;;;4.50;99.90;;;;;;8361472;28;19923;-64
2021/05/08 05:55:03;;;;;;;;;;;4.80;99.90;;;;;;8343049;28;19928;-64
2021/05/08 05:59:04;;;;;;;;;;;5.30;99.90;;;;;;8353716;28;19935;-64
2021/05/08 06:03:05;;;;;;;;;;;6.50;99.90;;;;;;8362431;28;20545;-64
2021/05/08 06:07:05;;;;;;;;;;;7.30;99.90;;;;;;8361107;28;19909;-65
2021/05/08 06:11:06;;;;;;;;;;;7.20;99.90;;;;;;8347184;28;19924;-65
2021/05/08 06:15:07;;;;;;;;;;;7.20;99.90;;;;;;8361025;28;19956;-65
2021/05/08 06:19:08;;;;;;;;;;;7.20;99.90;;;;;;8340197;28;19920;-65
2021/05/08 06:23:08;;;;;;;;;;;7.40;99.90;;;;;;8352721;28;19999;-65
2021/05/08 06:27:09;;;;;;;;;;;7.60;99.90;;;;;;8354865;28;20311;-64
2021/05/08 06:31:09;;;;;;;;;;;7.70;99.90;;;;;;8353975;28;20511;-64
2021/05/08 06:35:10;;;;;;;;;;;7.80;99.90;;;;;;8352616;28;20409;-64
2021/05/08 06:39:10;;;;;;;;;;;7.80;99.90;;;;;;8343375;28;19917;-65
2021/05/08 06:43:11;;;;;;;;;;;8.00;99.90;;;;;;8344207;28;20016;-64
2021/05/08 06:47:15;;;;;;;;;;;8.10;99.90;;;;;;8348055;28;19913;-65
2021/05/08 06:51:15;;;;;;;;;;;8.30;99.90;;;;;;8354106;28;19920;-63
2021/05/08 06:55:16;;;;;;;;;;;8.40;99.90;;;;;;8350203;28;19913;-63
2021/05/08 06:59:16;;;;;;;;;;;8.40;99.90;;;;;;8359854;28;19981;-63
2021/05/08 07:03:17;;;;;;;;;;;8.60;99.90;;;;;;8358751;28;19916;-63
2021/05/08 07:07:17;;;;;;;;;;;8.90;99.90;;;;;;8360147;28;19963;-63
2021/05/08 07:11:18;;;;;;;;;;;9.10;99.90;;;;;;8359304;28;20291;-63
2021/05/08 07:15:18;;;;;;;;;;;9.30;99.90;;;;;;8347877;28;19935;-63
2021/05/08 07:19:19;;;;;;;;;;;9.80;99.90;;;;;;8358804;28;19912;-63
2021/05/08 07:23:19;;;;;;;;;;;10.20;99.90;;;;;;8359793;28;19955;-62
2021/05/08 07:27:21;;;;;;;;;;;10.40;99.90;;;;;;8332963;28;20000;-63
2021/05/08 07:31:21;;;;;;;;;;;10.60;99.90;;;;;;8333395;28;19920;-63
2021/05/08 07:35:22;;;;;;;;;;;10.80;99.90;;;;;;8359340;28;19932;-62
2021/05/08 07:39:23;;;;;;;;;;;11.40;99.90;;;;;;8359232;28;20398;-63
2021/05/08 07:43:24;;;;;;;;;;;11.80;99.90;;;;;;8325864;28;19956;-62
2021/05/08 07:47:24;;;;;;;;;;;11.80;99.90;;;;;;8336028;28;19916;-62
2021/05/08 07:51:25;;;;;;;;;;;11.60;99.90;;;;;;8359320;28;19924;-63
2021/05/08 07:55:25;;;;;;;;;;;11.90;99.90;;;;;;8358759;28;19956;-62
2021/05/08 07:59:26;;;;;;;;;;;12.20;99.90;;;;;;8326804;28;19953;-62
2021/05/08 08:03:26;;;;;;;;;;;12.50;99.90;;;;;;8349127;28;19908;-62
2021/05/08 08:07:27;;;;;;;;;;;13.10;99.90;;;;;;8358777;28;19963;-62
2021/05/08 08:11:29;;;;;;;;;;;13.70;99.90;;;;;;8359193;28;19912;-63
2021/05/08 08:15:30;;;;;;;;;;;13.70;99.90;;;;;;8358224;28;20011;-62
2021/05/08 08:19:30;;;;;;;;;;;13.60;99.90;;;;;;8358850;28;19923;-62
2021/05/08 08:23:31;;;;;;;;;;;13.50;99.90;;;;;;8357374;28;19935;-62
2021/05/08 08:27:32;;;;;;;;;;;13.70;99.90;;;;;;8358703;28;19935;-62
2021/05/08 08:31:32;;;;;;;;;;;13.70;99.90;;;;;;8343108;28;19979;-62
2021/05/08 08:35:33;;;;;;;;;;;13.70;99.90;;;;;;8341763;28;19956;-63
2021/05/08 08:39:33;;;;;;;;;;;13.80;99.90;;;;;;8345509;28;20055;-62
2021/05/08 08:43:34;;;;;;;;;;;13.90;99.90;;;;;;8351675;28;19953;-62
2021/05/08 08:47:35;;;;;;;;;;;14.00;99.90;;;;;;8337036;28;19920;-62
2021/05/08 08:51:36;;;;;;;;;;;14.10;99.90;;;;;;8332095;28;19928;-63
2021/05/08 08:55:38;;;;;;;;;;;14.20;99.90;;;;;;8340799;28;20368;-62
2021/05/08 08:59:39;;;;;;;;;;;14.20;99.90;;;;;;8339606;28;19913;-62
2021/05/08 09:03:39;;;;;;;;;;;14.00;99.90;;;;;;8355616;28;20037;-63
2021/05/08 09:07:43;;;;;;;;;;;13.90;99.90;;;;;;8363864;28;19914;-63
2021/05/08 09:11:46;;;;;;;;;;;14.00;99.90;;;;;;8331550;28;19917;-63
2021/05/08 09:15:47;;;;;;;;;;;14.20;99.90;;;;;;8348517;28;20401;-63
2021/05/08 09:20:01;;;;;;;;;;;14.00;99.90;;;;;;8364185;28;20392;-63
2021/05/08 09:24:01;;;;;;;;;;;13.90;99.90;;;;;;8351288;28;19913;-63
2021/05/08 09:28:04;;;;;;;;;;;14.50;99.90;;;;;;8330712;28;19974;-63
2021/05/08 09:32:08;;;;;;;;;;;14.90;99.30;;;;;;8354376;28;19912;-64
2021/05/08 09:36:10;;;;;;;;;;;15.20;96.00;;;;;;8351390;28;19999;-63
2021/05/08 09:40:15;;;;;;;;;;;15.20;93.90;;;;;;8351808;28;19916;-63
2021/05/08 09:44:15;;;;;;;;;;;14.90;95.50;;;;;;8346160;28;19956;-63
2021/05/08 09:48:17;;;;;;;;;;;15.10;94.40;;;;;;8330353;28;19932;-63
2021/05/08 09:52:18;;;;;;;;;;;15.40;94.60;;;;;;8330300;28;19936;-63
2021/05/08 09:56:31;;;;;;;;;;;15.30;93.80;;;;;;8328832;28;19913;-64
2021/05/08 10:00:38;;;;;;;;;;;16.20;95.70;;;;;;8336334;28;19939;-64
2021/05/08 10:04:47;;;;;;;;;;;17.00;89.00;;;;;;8343886;28;20302;-63
2021/05/08 10:08:48;;;;;;;;;;;16.20;90.00;;;;;;8362981;28;19913;-62
2021/05/08 10:12:48;;;;;;;;;;;16.20;87.90;;;;;;8362304;28;20582;-63
2021/05/08 10:16:49;;;;;;;;;;;16.60;85.50;;;;;;8353661;28;19921;-63
2021/05/08 10:20:49;;;;;;;;;;;16.50;90.70;;;;;;8340473;28;20036;-63
2021/05/08 10:24:50;;;;;;;;;;;17.00;84.40;;;;;;8345164;28;19955;-63
2021/05/08 10:28:50;;;;;;;;;;;16.70;84.00;;;;;;8336030;28;19924;-64
2021/05/08 10:32:51;;;;;;;;;;;16.50;83.00;;;;;;8353253;28;19913;-63
2021/05/08 10:36:52;;;;;;;;;;;17.00;84.10;;;;;;8357940;28;19912;-64
2021/05/08 10:40:59;;;;;;;;;;;16.90;81.80;;;;;;8360006;28;19909;-63
2021/05/08 10:45:12;;;;;;;;;;;17.10;87.80;;;;;;8357325;28;19936;-63
2021/05/08 10:49:17;;;;;;;;;;;17.00;79.10;;;;;;8336047;28;20012;-63
2021/05/08 10:53:18;;;;;;;;;;;16.50;88.80;;;;;;8327845;28;19924;-63
2021/05/08 10:57:19;;;;;;;;;;;16.50;86.30;;;;;;8345691;28;19913;-63
2021/05/08 11:01:37;;;;;;;;;;;16.30;87.70;;;;;;8341291;28;20406;-63
2021/05/08 11:05:49;;;;;;;;;;;16.00;83.50;;;;;;8354454;28;19913;-63
2021/05/08 11:09:49;;;;;;;;;;;16.40;87.40;;;;;;8330498;28;19925;-63
2021/05/08 11:13:55;;;;;;;;;;;18.40;86.40;;;;;;8348647;28;19913;-63
2021/05/08 11:18:04;;;;;;;;;;;21.90;70.30;;;;;;8340479;28;19917;-64
2021/05/08 11:22:06;;;;;;;;;;;23.60;56.40;;;;;;8334181;28;21348;-63
2021/05/08 11:26:29;;;;;;;;;;;23.60;51.30;;;;;;8332044;28;19947;-64
2021/05/08 11:30:29;;;;;;;;;;;22.90;48.00;;;;;;8331521;28;19938;-64
2021/05/08 11:34:33;;;;;;;;;;;23.50;52.20;;;;;;8335745;28;19971;-64
2021/05/08 11:38:33;;;;;;;;;;;24.50;46.00;;;;;;8350498;28;19928;-64
2021/05/08 11:42:34;;;;;;;;;;;25.90;44.90;;;;;;8358839;28;19924;-64
2021/05/08 11:46:35;;;;;;;;;;;27.80;44.50;;;;;;8359880;28;20387;-64
2021/05/08 11:50:35;;;;;;;;;;;26.70;38.60;;;;;;8342672;28;19927;-64
2021/05/08 11:54:40;;;;;;;;;;;25.70;42.70;;;;;;8339174;28;19920;-64
2021/05/08 11:58:40;;;;;;;;;;;26.80;41.70;;;;;;8346644;28;19917;-64
2021/05/08 12:02:41;;;;;;;;;;;28.90;38.70;;;;;;8355351;28;20295;-64
2021/05/08 12:06:41;;;;;;;;;;;27.80;39.70;;;;;;8347006;28;19914;-63
2021/05/08 12:10:42;;;;;;;;;;;27.80;41.50;;;;;;8324312;28;19917;-64
2021/05/08 12:14:45;;;;;;;;;;;26.70;40.90;;;;;;8357208;28;19908;-63
2021/05/08 12:18:46;;;;;;;;;;;24.60;43.50;;;;;;8357914;28;19960;-63
2021/05/08 12:22:47;;;;;;;;;;;23.50;45.10;;;;;;8357404;28;19908;-63
2021/05/08 12:26:48;;;;;;;;;;;22.10;46.90;;;;;;8358047;28;19915;-63
2021/05/08 12:30:50;;;;;;;;;;;21.60;47.40;;;;;;8364958;28;19913;-63
2021/05/08 12:34:51;;;;;;;;;;;22.30;47.20;;;;;;8364272;28;19935;-64
2021/05/08 12:38:53;;;;;;;;;;;23.10;45.20;;;;;;8363943;28;20298;-63
2021/05/08 12:42:53;;;;;;;;;;;22.80;44.20;;;;;;8365001;28;19917;-64
2021/05/08 12:46:54;;;;;;;;;;;24.10;42.80;;;;;;8364760;28;19908;-63
2021/05/08 12:50:55;;;;;;;;;;;23.20;43.80;;;;;;8357605;28;19979;-64
2021/05/08 12:54:56;;;;;;;;;;;24.50;41.00;;;;;;8330995;28;19909;-63
2021/05/08 12:58:57;;;;;;;;;;;24.90;41.30;;;;;;8330690;28;20275;-64
2021/05/08 13:02:58;;;;;;;;;;;25.80;37.90;;;;;;8349848;28;19967;-64
2021/05/08 13:07:18;;;;;;;;;;;24.80;39.40;;;;;;8364500;28;19920;-63
2021/05/08 13:11:30;;;;;;;;;;;25.60;38.80;;;;;;8364041;28;19958;-64
2021/05/08 13:15:31;;;;;;;;;;;28.00;37.20;;;;;;8362688;28;19909;-63
2021/05/08 13:19:31;;;;;;;;;;;26.80;36.40;;;;;;8364582;28;20318;-64
2021/05/08 13:23:32;;;;;;;;;;;27.20;36.90;;;;;;8363360;28;19966;-63
2021/05/08 13:27:33;;;;;;;;;;;30.10;35.20;;;;;;8348706;28;19928;-64
2021/05/08 13:31:33;;;;;;;54.55;19.65;;;26.80;38.10;;;;;;8343436;28;20435;-64
2021/05/08 13:35:34;;;;;;;;;;;26.60;36.30;;;;;;8348031;28;20764;-64
2021/05/08 13:39:34;;;;;;;;;;;26.40;37.90;;;;;;8347953;28;20510;-64
2021/05/08 13:43:35;;;;;;;60.53;21.27;;;27.80;36.30;;;;;;8328225;28;20409;-65
2021/05/08 13:47:35;;;;;;;;;;;30.20;33.90;;;;;;8330483;28;20036;-64
2021/05/08 13:51:36;;;;;;;67.80;21.40;;;30.10;32.70;;;;;;8328325;28;20456;-64
2021/05/08 13:55:36;;;;;;;;;;;28.60;32.80;;;;;;8328263;28;20595;-65
2021/05/08 13:59:37;;;;;;;;;;;29.20;32.40;;;;;;8355945;28;19916;-64
2021/05/08 14:03:38;;;;;;;;;;;26.60;35.00;;;;;;8361466;28;19908;-64
2021/05/08 14:07:38;;;;;;;;;;;24.50;40.30;;;;;;8350698;28;19908;-64
2021/05/08 14:11:39;;;;;;;;;;;23.90;43.60;;;;;;8351825;28;19913;-63
2021/05/08 14:15:39;;;;;;;;;;;22.70;44.00;;;;;;8329122;28;20322;-64
2021/05/08 14:19:39;;;;;;;;;;;22.50;44.90;;;;;;8329792;28;19916;-64
2021/05/08 14:23:40;;;;;;;;;;;22.80;42.20;;;;;;8329124;28;19951;-64
2021/05/08 14:27:40;;;;;;;;;;;25.30;38.80;;;;;;8345453;28;19969;-65
2021/05/08 14:31:41;;;;;;;;;;;26.30;37.80;;;;;;8358956;28;20310;-64
2021/05/08 14:35:41;;;;;;;;;;;28.30;35.20;;;;;;8335935;28;19936;-64
2021/05/08 14:39:42;;;;;;;;;;;29.40;33.10;;;;;;8344236;28;20268;-64
2021/05/08 14:43:42;;;;;;;;;;;28.60;33.90;;;;;;8342984;28;20367;-65
2021/05/08 14:47:43;;;;;;;;;;;27.30;36.10;;;;;;8327822;28;19909;-65
2021/05/08 14:51:43;;;;;;;;;;;29.40;34.50;;;;;;8328114;28;20013;-65
2021/05/08 14:55:44;;;;;;;;;;;29.20;33.10;;;;;;8355356;28;20283;-65
2021/05/08 14:59:44;;;;;;;;;;;27.60;35.00;;;;;;8348356;28;19915;-65
2021/05/08 15:03:45;;;;;;;;;;;26.50;37.30;;;;;;8348927;28;19912;-65
2021/05/08 15:07:45;;;;;;;;;;;27.00;36.70;;;;;;8343463;28;20400;-64
2021/05/08 15:11:46;;;;;;;;;;;26.40;36.30;;;;;;8358719;28;19909;-65
2021/05/08 15:15:46;;;;;;;;;;;26.50;36.90;;;;;;8359378;28;19904;-65
2021/05/08 15:19:47;;;;;;;;;;;28.00;35.60;;;;;;8343130;28;19966;-65
2021/05/08 15:23:47;;;;;;;;;;;28.40;33.50;;;;;;8357358;28;20386;-65
2021/05/08 15:27:48;;;;;;;;;;;27.20;36.40;;;;;;8360285;28;19904;-65
2021/05/08 15:31:48;;;;;;;;;;;26.60;36.30;;;;;;8357088;28;19913;-65
2021/05/08 15:35:49;;;;;;;;;;;26.70;36.70;;;;;;8358820;28;19999;-65
2021/05/08 15:39:49;;;;;;;;;;;25.90;37.60;;;;;;8347458;28;19991;-65
2021/05/08 15:43:50;;;;;;;;;;;25.00;38.10;;;;;;8357711;28;19959;-65
2021/05/08 15:47:50;;;;;;;;;;;24.40;39.70;;;;;;8359410;28;20344;-64
2021/05/08 15:51:51;;;;;;;;;;;23.40;42.20;;;;;;8345922;28;20058;-65
2021/05/08 15:55:51;;;;;;;;;;;22.80;43.90;;;;;;8358879;28;20007;-64
2021/05/08 15:59:52;;;;;;;;;;;22.20;44.50;;;;;;8355335;28;20390;-65
2021/05/08 16:03:52;;;;;;;;;;;22.10;45.40;;;;;;8342052;28;19909;-65
2021/05/08 16:07:53;;;;;;;;;;;22.00;45.30;;;;;;8359472;28;19908;-65
2021/05/08 16:11:54;;;;;;;;;;;22.20;46.80;;;;;;8340924;28;19952;-65
2021/05/08 16:15:54;;;;;;;;;;;23.30;45.10;;;;;;8326406;28;20015;-65
2021/05/08 16:19:54;;;;;;;;;;;23.20;44.30;;;;;;8325959;28;19912;-64
2021/05/08 16:23:55;;;;;;;;;;;23.50;45.90;;;;;;8324877;28;19913;-65
2021/05/08 16:27:55;;;;;;;;;;;24.30;45.40;;;;;;8334930;28;19913;-65
2021/05/08 16:31:56;;;;;;;;;;;24.60;43.10;;;;;;8356111;28;19913;-65
2021/05/08 16:35:56;;;;;;;;;;;23.90;42.60;;;;;;8325743;28;19905;-64
2021/05/08 16:39:57;;;;;;;;;;;22.50;46.20;;;;;;8354600;28;19909;-66
2021/05/08 16:43:57;;;;;;;;;;;21.80;48.10;;;;;;8341172;28;20107;-66
2021/05/08 16:47:58;;;;;;;;;;;21.10;50.40;;;;;;8325720;28;19912;-66
2021/05/08 16:51:58;;;;;;;;;;;20.40;53.70;;;;;;8330506;28;19913;-66
2021/05/08 16:55:59;;;;;;;;;;;20.10;54.10;;;;;;8346869;28;19909;-66
2021/05/08 17:00:00;;;;;;;;;;;20.10;54.00;;;;;;8325712;28;19905;-65
2021/05/08 17:04:00;;;;;;;;;;;20.10;56.10;;;;;;8347536;28;19944;-68
2021/05/08 17:08:01;;;;;;;;;;;20.10;56.00;;;;;;8343602;28;19909;-69
2021/05/08 17:12:01;;;;;;;;;;;20.60;57.90;;;;;;8357269;28;20004;-68
2021/05/08 17:16:02;;;;;;;;;;;21.10;55.20;;;;;;8356862;28;19908;-69
2021/05/08 17:20:02;;;;;;;;;;;21.40;53.80;;;;;;8357640;28;19908;-69
2021/05/08 17:24:03;;;;;;;;;;;21.40;56.10;;;;;;8361102;28;20380;-68
2021/05/08 17:28:04;;;;;;;;;;;21.30;55.60;;;;;;8357398;28;20003;-71
2021/05/08 17:32:05;;;;;;;;;;;21.40;53.30;;;;;;8349071;28;19920;-71
2021/05/08 17:36:05;;;;;;;;;;;21.80;52.00;;;;;;8355147;28;19916;-71
2021/05/08 17:40:06;;;;;;;;;;;22.70;52.00;;;;;;8347788;28;19913;-67
2021/05/08 17:44:07;;;;;;;;;;;23.60;49.20;;;;;;8336533;28;19970;-66
2021/05/08 17:48:08;;;;;;;;;;;22.30;50.90;;;;;;8335101;28;20039;-66
2021/05/08 17:52:09;;;;;;;;;;;21.20;54.40;;;;;;8328990;28;20311;-66
2021/05/08 17:56:09;;;;;;;;;;;19.80;58.10;;;;;;8338770;28;19916;-66
2021/05/08 18:00:11;;;;;;;;;;;19.10;61.40;;;;;;8333521;28;20626;-65
2021/05/08 18:04:12;;;;;;;;;;;18.60;64.10;;;;;;8329351;28;19920;-66
2021/05/08 18:08:12;;;;;;;;;;;18.20;63.10;;;;;;8332611;28;19913;-66
2021/05/08 18:12:13;;;;;;;;;;;17.90;65.50;;;;;;8328949;28;19913;-66
2021/05/08 18:16:13;;;;;;;;;;;17.60;67.10;;;;;;8337153;28;20636;-66
2021/05/08 18:20:14;;;;;;;;;;;17.50;66.30;;;;;;8340387;28;19919;-65
2021/05/08 18:24:15;;;;;;;;;;;17.40;67.50;;;;;;8334349;28;19919;-66
2021/05/08 18:28:16;;;;;;;;;;;17.20;70.00;;;;;;8340241;28;19917;-66
2021/05/08 18:32:16;;;;;;;;;;;16.80;75.20;;;;;;8338488;28;20495;-66
2021/05/08 18:36:17;;;;;;;;;;;16.60;76.80;;;;;;8340166;28;19998;-66
2021/05/08 18:40:17;;;;;;;;;;;16.40;82.60;;;;;;8342345;28;19968;-66
2021/05/08 18:44:18;;;;;;;;;;;16.10;89.80;;;;;;8339922;28;20397;-66
2021/05/08 18:48:19;;;;;;;;;;;15.60;90.50;;;;;;8336677;28;19912;-65
2021/05/08 18:52:19;;;;;;;;;;;15.50;94.50;;;;;;8342149;28;19917;-65
2021/05/08 18:56:20;;;;;;;;;;;15.30;96.30;;;;;;8339551;28;19917;-66
2021/05/08 19:00:21;;;;;;;;;;;14.90;99.90;;;;;;8340601;28;19917;-65
2021/05/08 19:04:21;;;;;;;;;;;14.60;99.90;;;;;;8346845;28;20457;-66
2021/05/08 19:08:22;;;;;;;;;;;14.40;99.90;;;;;;8349105;28;20560;-67
2021/05/08 19:12:22;;;;;;;;;;;14.20;99.90;;;;;;8340010;28;19924;-66
2021/05/08 19:16:25;;;;;;;;;;;13.80;99.90;;;;;;8347759;28;19912;-66
2021/05/08 19:20:25;;;;;;;;;;;13.60;99.90;;;;;;8332659;28;19913;-66
2021/05/08 19:24:26;;;;;;;;;;;13.50;99.90;;;;;;8331578;28;19912;-65
2021/05/08 19:28:26;;;;;;;;;;;13.30;99.90;;;;;;8340253;28;20015;-65
2021/05/08 19:32:27;;;;;;;;;;;13.10;99.90;;;;;;8347811;28;19912;-66
2021/05/08 19:36:28;;;;;;;;;;;13.10;99.90;;;;;;8331986;28;19917;-65
2021/05/08 19:40:28;;;;;;;;;;;12.80;99.90;;;;;;8351049;28;19916;-66
2021/05/08 19:44:29;;;;;;;;;;;12.80;99.90;;;;;;8345913;28;20003;-66
2021/05/08 19:48:29;;;;;;;;;;;12.60;99.90;;;;;;8346319;28;19912;-66
2021/05/08 19:52:30;;;;;;;;;;;12.40;99.90;;;;;;8338164;28;19908;-66
2021/05/08 19:56:31;;;;;;;;;;;12.40;99.90;;;;;;8337390;28;19913;-66
2021/05/08 20:00:31;;;;;;;;;;;12.20;99.90;;;;;;8336369;28;19913;-66
2021/05/08 20:04:34;;;;;;;;;;;12.00;99.90;;;;;;8341794;28;20522;-66
2021/05/08 20:08:35;;;;;;;;;;;12.00;99.90;;;;;;8337209;28;19916;-68
2021/05/08 20:12:35;;;;;;;;;;;11.70;99.90;;;;;;8334585;28;20311;-68
2021/05/08 20:16:36;;;;;;;;;;;11.60;99.90;;;;;;8337960;28;19917;-68
2021/05/08 20:20:36;;;;;;;;;;;11.40;99.90;;;;;;8336446;28;19916;-68
2021/05/08 20:24:39;;;;;;;;;;;11.20;99.90;;;;;;8347231;28;19912;-68
2021/05/08 20:28:39;;;;;;;;;;;11.10;99.90;;;;;;8324458;28;19923;-68
2021/05/08 20:32:40;;;;;;;;;;;11.00;99.90;;;;;;8337311;28;20275;-68
2021/05/08 20:36:40;;;;;;;;;;;11.00;99.90;;;;;;8331375;28;19913;-68
2021/05/08 20:40:41;;;;;;;;;;;11.00;99.90;;;;;;8341704;28;19956;-67
2021/05/08 20:44:42;;;;;;;;;;;11.20;99.90;;;;;;8327063;28;19917;-67
2021/05/08 20:48:42;;;;;;;;;;;11.20;99.90;;;;;;8326061;28;20452;-68
2021/05/08 20:52:43;;;;;;;;;;;10.80;99.90;;;;;;8330022;28;19993;-67
2021/05/08 20:56:49;;;;;;;;;;;10.80;99.90;;;;;;8342226;28;19916;-68
2021/05/08 21:00:49;;;;;;;;;;;10.70;99.90;;;;;;8334528;28;20019;-67
2021/05/08 21:04:50;;;;;;;;;;;10.30;99.90;;;;;;8337518;28;19920;-67
2021/05/08 21:08:50;;;;;;;;;;;10.00;99.90;;;;;;8327520;28;19915;-68
2021/05/08 21:12:51;;;;;;;;;;;10.00;99.90;;;;;;8327487;28;19932;-68
2021/05/08 21:16:51;;;;;;;;;;;9.80;99.90;;;;;;8326504;28;19916;-67
2021/05/08 21:20:52;;;;;;;;;;;9.80;99.90;;;;;;8333090;28;19955;-68
2021/05/08 21:24:52;;;;;;;;;;;9.80;99.90;;;;;;8366058;28;19909;-68
2021/05/08 21:28:53;;;;;;;;;;;9.60;99.90;;;;;;8327302;28;19947;-68
2021/05/08 21:32:53;;;;;;;;;;;9.50;99.90;;;;;;8345833;28;19909;-67
2021/05/08 21:36:54;;;;;;;;;;;9.30;99.90;;;;;;8360391;28;19909;-67
2021/05/08 21:40:54;;;;;;;;;;;9.20;99.90;;;;;;8342243;28;19952;-67
2021/05/08 21:44:55;;;;;;;;;;;9.40;99.90;;;;;;8340009;28;19970;-67
2021/05/08 21:48:55;;;;;;;;;;;9.50;99.90;;;;;;8360037;28;19912;-67
2021/05/08 21:52:56;;;;;;;;;;;9.40;99.90;;;;;;8359521;28;19909;-67
2021/05/08 21:56:56;;;;;;;;;;;9.50;99.90;;;;;;8358914;28;19912;-69
2021/05/08 22:00:57;;;;;;;;;;;9.20;99.90;;;;;;8358154;28;19915;-68
2021/05/08 22:04:57;;;;;;;;;;;8.80;99.90;;;;;;8359152;28;19909;-67
2021/05/08 22:08:58;;;;;;;;;;;8.70;99.90;;;;;;8358897;28;19908;-68
2021/05/08 22:12:59;;;;;;;;;;;8.60;99.90;;;;;;8358614;28;19915;-67
2021/05/08 22:16:59;;;;;;;;;;;8.60;99.90;;;;;;8358692;28;19934;-67
2021/05/08 22:21:00;;;;;;;;;;;8.60;99.90;;;;;;8358280;28;19909;-67
2021/05/08 22:25:00;;;;;;;;;;;8.50;99.90;;;;;;8373496;28;19909;-67
2021/05/08 22:29:01;;;;;;;;;;;8.40;99.90;;;;;;8358795;28;20335;-67
2021/05/08 22:33:02;;;;;;;;;;;8.40;99.90;;;;;;8358316;28;19916;-67
2021/05/08 22:37:03;;;;;;;;;;;8.20;99.90;;;;;;8358186;28;19928;-67
2021/05/08 22:41:03;;;;;;;;;;;8.10;99.90;;;;;;8356581;28;20283;-67
2021/05/08 22:45:04;;;;;;;;;;;8.10;99.90;;;;;;8357040;28;20011;-67
2021/05/08 22:49:05;;;;;;;;;;;8.00;99.90;;;;;;8357492;28;19909;-67
2021/05/08 22:53:05;;;;;;;;;;;8.20;99.90;;;;;;8357285;28;20355;-67
2021/05/08 22:57:06;;;;;;;;;;;8.10;99.90;;;;;;8357110;28;19915;-67
2021/05/08 23:01:06;;;;;;;;;;;7.90;99.90;;;;;;8357126;28;19999;-68
2021/05/08 23:05:07;;;;;;;;;;;7.80;99.90;;;;;;8357050;28;19909;-67
2021/05/08 23:09:07;;;;;;;;;;;8.00;99.90;;;;;;8357856;28;20342;-67
2021/05/08 23:13:08;;;;;;;;;;;7.90;99.90;;;;;;8353066;28;19963;-67
2021/05/08 23:17:08;;;;;;;;;;;8.00;99.90;;;;;;8327553;28;19952;-67
2021/05/08 23:21:09;;;;;;;;;;;7.90;99.90;;;;;;8327526;28;19963;-67
2021/05/08 23:25:10;;;;;;;;;;;7.70;99.90;;;;;;8327191;28;19916;-67
2021/05/08 23:29:10;;;;;;;;;;;7.70;99.90;;;;;;8327100;28;19932;-67