Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:04;;;;;;;9.13;3.95;;;;;;;0.39;35.09;101436.03;4451890;32;32202;-82
2022/03/11 00:03:35;;;;;;;9.32;4.10;;;;;;;0.54;34.99;101437.72;4456556;32;34206;-80
2022/03/11 00:06:04;;;;;;;8.27;3.80;;;;;;;0.79;34.53;101437.78;4455963;32;34289;-82
2022/03/11 00:08:32;;;;;;;7.87;4.50;;;;;;;0.37;34.91;101435.28;4442261;32;32287;-83
2022/03/11 00:11:01;;;;;;;9.10;4.33;;;;;;;0.42;34.82;101435.84;4450545;32;34577;-82
2022/03/11 00:13:29;;;;;;;9.18;4.72;;;;;;;0.38;34.82;101437.00;4455976;32;33002;-80
2022/03/11 00:15:57;;;;;;;10.17;4.20;;;;;;;0.53;34.63;101436.00;4452126;32;32945;-81
2022/03/11 00:18:25;;;;;;;11.23;4.60;;;;;;;0.56;34.79;101430.37;4462053;32;32751;-81
2022/03/11 00:20:53;;;;;;;10.37;4.40;;;;;;;0.77;34.18;101431.62;4446949;32;32108;-80
2022/03/11 00:23:24;;;;;;;7.10;3.77;;;;;;;0.25;34.71;101432.41;4464041;32;34091;-80
2022/03/11 00:26:09;;;;;;;8.80;4.40;;;;;;;0.54;34.60;101437.72;4444818;32;32405;-80
2022/03/11 00:28:38;;;;;;;8.68;4.07;;;;;;;0.33;34.77;101443.56;4435056;32;33542;-81
2022/03/11 00:31:08;;;;;;;9.30;3.90;;;;;;;0.55;33.87;101436.75;4442297;32;32369;-80
2022/03/11 00:33:39;;;;;;;8.57;3.87;;;;;;;0.77;34.07;101428.91;4451646;32;34547;-79
2022/03/11 00:36:07;;;;;;;9.43;4.25;;;;;;;0.56;34.14;101431.25;4433954;32;33706;-80
2022/03/11 00:38:39;;;;;;;9.50;4.07;;;;;;;0.49;34.17;101429.06;4440518;32;32002;-81
2022/03/11 00:41:07;;;;;;;8.30;4.10;;;;;;;0.75;33.81;101435.41;4452958;32;32233;-79
2022/03/11 00:43:36;;;;;;;8.47;3.90;;;;;;;0.91;33.94;101433.41;4463412;32;34628;-82
2022/03/11 00:46:04;;;;;;;8.60;3.80;;;;;;;0.26;34.80;101431.44;4447672;32;32873;-81
2022/03/11 00:48:32;;;;;;;10.17;4.20;;;;;;;-0.27;35.64;101425.94;4440760;32;33536;-82
2022/03/11 00:51:00;;;;;;;7.37;3.80;;;;;;;0.30;34.72;101430.28;4445455;32;33915;-78
2022/03/11 00:53:28;;;;;;;9.00;4.10;;;;;;;0.28;34.55;101434.03;4460223;32;35172;-81
2022/03/11 00:55:56;;;;;;;10.00;4.07;;;;;;;0.36;34.38;101423.59;4448228;32;34277;-81
2022/03/11 00:58:24;;;;;;;9.00;4.35;;;;;;;0.57;34.27;101422.19;4442977;32;33927;-81
2022/03/11 01:00:52;;;;;;;9.02;3.95;;;;;;;0.65;34.12;101427.06;4455842;32;33642;-80
2022/03/11 01:03:23;;;;;;;8.37;4.30;;;;;;;0.47;33.98;101423.75;4446310;32;34508;-79
2022/03/11 01:05:51;;;;;;;8.65;4.30;;;;;;;0.39;34.26;101423.41;4460986;32;33513;-79
2022/03/11 01:08:20;;;;;;;7.80;4.30;;;;;;;0.31;34.56;101426.59;4443874;32;33466;-80
2022/03/11 01:10:50;;;;;;;9.00;4.53;;;;;;;0.26;34.28;101422.47;4444263;32;33725;-81
2022/03/11 01:13:21;;;;;;;8.37;3.87;;;;;;;-0.74;36.08;101425.28;4443355;32;35698;-80
2022/03/11 01:15:53;;;;;;;10.67;3.60;;;;;;;0.14;34.58;101413.34;4465076;32;34669;-81
2022/03/11 01:18:22;;;;;;;8.67;3.50;;;;;;;0.35;34.36;101424.56;4457169;32;31996;-80
2022/03/11 01:20:51;;;;;;;9.87;4.40;;;;;;;0.31;34.37;101423.03;4442916;32;32347;-80
2022/03/11 01:23:19;;;;;;;9.23;4.03;;;;;;;0.52;34.21;101431.56;4442800;32;33827;-81
2022/03/11 01:25:47;;;;;;;13.37;4.13;;;;;;;0.36;34.41;101426.31;4456443;32;33974;-80
2022/03/11 01:28:15;;;;;;;10.07;3.97;;;;;;;0.33;34.00;101432.78;4440174;32;31833;-81
2022/03/11 01:30:45;;;;;;;11.12;4.35;;;;;;;0.59;33.75;101430.19;4462977;32;33706;-82
2022/03/11 01:33:13;;;;;;;8.57;3.67;;;;;;;0.15;34.41;101431.28;4460290;32;34698;-81
2022/03/11 01:35:46;;;;;;;8.43;3.87;;;;;;;0.28;34.19;101429.50;4439584;32;32675;-81
2022/03/11 01:38:19;;;;;;;8.97;4.27;;;;;;;0.19;34.47;101419.31;4450155;32;33111;-80
2022/03/11 01:40:48;;;;;;;8.83;3.77;;;;;;;-0.43;35.49;101418.81;4447865;32;32523;-81
2022/03/11 01:43:20;;;;;;;10.17;4.50;;;;;;;0.28;34.69;101407.91;4447593;32;34319;-82
2022/03/11 01:45:49;;;;;;;8.27;3.70;;;;;;;0.46;34.24;101410.37;4452957;32;34815;-82
2022/03/11 01:48:17;;;;;;;9.27;4.30;;;;;;;0.18;34.38;101416.72;4446867;32;33030;-82
2022/03/11 01:50:44;;;;;;;11.37;4.40;;;;;;;0.68;33.99;101412.47;4448735;32;32117;-82
2022/03/11 01:53:13;;;;;;;9.70;4.00;;;;;;;0.46;34.16;101410.37;4450418;32;34611;-82
2022/03/11 01:55:44;;;;;;;10.80;3.87;;;;;;;0.09;34.44;101410.06;4447097;32;34522;-81
2022/03/11 01:58:12;;;;;;;8.43;4.05;;;;;;;-0.05;34.93;101416.41;4453118;32;33531;-82
2022/03/11 02:00:40;;;;;;;8.93;4.30;;;;;;;0.27;34.38;101416.97;4467405;32;33766;-81
2022/03/11 02:03:08;;;;;;;10.00;4.23;;;;;;;0.45;34.35;101417.59;4455262;32;34768;-82
2022/03/11 02:05:36;;;;;;;8.73;4.23;;;;;;;0.41;34.44;101404.41;4454588;32;34000;-82
2022/03/11 02:08:06;;;;;;;9.27;3.93;;;;;;;0.46;34.06;101413.06;4467695;32;33595;-82
2022/03/11 02:10:36;;;;;;;9.47;3.97;;;;;;;0.44;34.27;101417.69;4467786;32;34733;-82
2022/03/11 02:13:05;;;;;;;9.17;4.20;;;;;;;0.24;34.66;101411.78;4454368;32;35242;-82
2022/03/11 02:15:33;;;;;;;8.00;4.33;;;;;;;0.49;34.53;101407.47;4453605;32;33503;-81
2022/03/11 02:18:01;;;;;;;8.30;3.80;;;;;;;0.32;34.85;101414.84;4467333;32;33640;-82
2022/03/11 02:20:29;;;;;;;9.57;4.60;;;;;;;0.63;34.24;101415.50;4454626;32;32358;-82
2022/03/11 02:22:57;;;;;;;7.97;3.83;;;;;;;0.81;33.99;101416.06;4441507;32;33064;-82
2022/03/11 02:25:25;;;;;;;8.57;4.50;;;;;;;1.02;33.51;101419.16;4441946;32;34101;-82
2022/03/11 02:27:53;;;;;;;9.30;4.00;;;;;;;0.95;33.77;101419.56;4454659;32;33556;-82
2022/03/11 02:30:21;;;;;;;8.95;3.97;;;;;;;0.77;34.09;101419.94;4428958;32;32407;-82
2022/03/11 02:32:49;;;;;;;8.90;4.20;;;;;;;0.96;34.02;101417.72;4453614;32;32845;-82
2022/03/11 02:35:18;;;;;;;8.02;4.12;;;;;;;0.96;33.86;101413.19;4454468;32;33331;-82
2022/03/11 02:37:45;;;;;;;11.20;4.80;;;;;;;0.85;34.05;101412.19;4454337;32;32947;-81
2022/03/11 02:40:13;;;;;;;11.25;4.22;;;;;;;0.89;34.04;101416.41;4454387;32;33936;-82
2022/03/11 02:42:42;;;;;;;9.38;4.00;;;;;;;0.94;34.20;101416.97;4454468;32;34515;-82
2022/03/11 02:45:10;;;;;;;9.18;4.05;;;;;;;1.11;33.96;101411.28;4454295;32;33891;-82
2022/03/11 02:47:37;;;;;;;9.23;4.73;;;;;;;1.06;34.32;101412.56;4454229;32;31972;-83
2022/03/11 02:50:05;;;;;;;9.00;4.23;;;;;;;0.95;34.75;101408.75;4454600;32;33802;-82
2022/03/11 02:52:36;;;;;;;10.65;4.45;;;;;;;0.79;34.96;101421.56;4454182;32;34139;-82
2022/03/11 02:55:04;;;;;;;9.07;4.57;;;;;;;0.77;34.90;101419.94;4454102;32;32847;-83
2022/03/11 02:57:31;;;;;;;10.67;4.33;;;;;;;0.64;34.58;101419.94;4454059;32;32961;-82
2022/03/11 02:59:59;;;;;;;9.63;4.20;;;;;;;0.74;34.01;101417.44;4454010;32;33581;-82
2022/03/11 03:02:27;;;;;;;10.32;4.12;;;;;;;0.77;34.02;101417.25;4454407;32;35039;-82
2022/03/11 03:04:55;;;;;;;8.63;4.15;;;;;;;0.60;34.54;101415.72;4439878;32;112630;-81
2022/03/11 03:07:25;;;;;;;9.40;4.35;;;;;;;0.63;34.65;101420.91;4455027;32;33382;-82
2022/03/11 03:09:54;;;;;;;8.03;4.00;;;;;;;0.68;35.34;101423.28;4455269;32;34088;-82
2022/03/11 03:12:22;;;;;;;10.48;4.30;;;;;;;0.38;35.26;101421.66;4454982;32;34332;-79
2022/03/11 03:14:50;;;;;;;10.80;4.93;;;;;;;0.70;34.94;101418.62;4455040;32;34423;-79
2022/03/11 03:17:18;;;;;;;9.98;4.00;;;;;;;0.65;35.25;101425.22;4454945;32;31991;-79
2022/03/11 03:19:46;;;;;;;9.38;4.68;;;;;;;0.50;36.03;101415.47;4454724;32;33856;-79
2022/03/11 03:22:14;;;;;;;9.47;4.20;;;;;;;0.54;35.89;101418.81;4454732;32;34045;-79
2022/03/11 03:24:44;;;;;;;7.57;3.55;;;;;;;0.38;36.16;101427.06;4454740;32;32352;-79
2022/03/11 03:27:12;;;;;;;10.83;4.53;;;;;;;0.27;36.36;101418.81;4454643;32;32814;-79
2022/03/11 03:29:39;;;;;;;10.70;4.97;;;;;;;0.08;36.02;101423.66;4454558;32;32306;-79
2022/03/11 03:32:08;;;;;;;11.03;4.90;;;;;;;0.16;36.09;101415.94;4441936;32;32903;-79
2022/03/11 03:34:37;;;;;;;9.75;5.22;;;;;;;0.25;36.12;101410.81;4454902;32;34122;-79
2022/03/11 03:37:09;;;;;;;10.30;4.57;;;;;;;0.15;36.07;101404.28;4442015;32;32044;-79
2022/03/11 03:39:40;;;;;;;8.77;4.37;;;;;;;0.32;36.03;101411.28;4441772;32;32394;-79
2022/03/11 03:42:08;;;;;;;10.50;4.73;;;;;;;0.10;35.98;101416.34;4454476;32;35157;-82
2022/03/11 03:44:36;;;;;;;9.77;5.12;;;;;;;0.12;35.75;101414.41;4456871;32;33344;-81
2022/03/11 03:47:04;;;;;;;9.20;4.40;;;;;;;-0.10;36.20;101413.13;4469574;32;33607;-81
2022/03/11 03:49:34;;;;;;;9.73;4.27;;;;;;;-0.17;36.33;101417.19;4469697;32;33904;-80
2022/03/11 03:52:02;;;;;;;11.00;4.33;;;;;;;0.05;35.97;101413.94;4457093;32;35238;-80
2022/03/11 03:54:32;;;;;;;10.05;4.43;;;;;;;0.28;35.82;101407.91;4457003;32;33260;-80
2022/03/11 03:57:00;;;;;;;8.13;3.70;;;;;;;0.06;36.63;101412.09;4444087;32;33091;-80
2022/03/11 03:59:27;;;;;;;9.48;4.10;;;;;;;0.03;36.84;101412.31;4469623;32;34490;-80
2022/03/11 04:01:58;;;;;;;9.03;4.50;;;;;;;-0.30;37.17;101426.13;4457120;32;34234;-80
2022/03/11 04:04:26;;;;;;;10.47;4.50;;;;;;;-0.19;36.96;101426.34;4456576;32;34067;-79
2022/03/11 04:06:56;;;;;;;9.30;4.33;;;;;;;-0.30;36.93;101429.72;4456535;32;33382;-80
2022/03/11 04:09:23;;;;;;;7.97;4.40;;;;;;;-0.18;37.02;101428.94;4443806;32;32220;-80
2022/03/11 04:11:51;;;;;;;9.43;4.17;;;;;;;-0.13;37.00;101434.03;4456847;32;33520;-80
2022/03/11 04:14:19;;;;;;;11.50;4.40;;;;;;;-0.36;37.44;101430.97;4456649;32;33048;-80
2022/03/11 04:16:46;;;;;;;10.32;4.20;;;;;;;-0.40;37.61;101432.12;4456372;32;33555;-80
2022/03/11 04:19:14;;;;;;;10.15;4.45;;;;;;;-0.43;37.41;101429.59;4469275;32;33743;-80
2022/03/11 04:21:42;;;;;;;8.67;4.10;;;;;;;-0.56;37.48;101434.03;4456785;32;35192;-80
2022/03/11 04:24:14;;;;;;;10.27;4.27;;;;;;;-0.53;37.46;101431.16;4456542;32;32572;-80
2022/03/11 04:26:45;;;;;;;8.47;4.03;;;;;;;-0.46;37.37;101437.03;4457117;32;34217;-80
2022/03/11 04:29:12;;;;;;;9.47;4.07;;;;;;;-0.45;37.51;101441.44;4469577;32;33741;-81
2022/03/11 04:31:40;;;;;;;9.83;4.63;;;;;;;-0.43;37.86;101442.22;4456479;32;35201;-79
2022/03/11 04:34:08;;;;;;;11.60;4.70;;;;;;;-0.33;37.62;101440.69;4456550;32;34145;-80
2022/03/11 04:36:38;;;;;;;8.63;4.13;;;;;;;-0.45;37.91;101444.16;4469287;32;34139;-80
2022/03/11 04:39:07;;;;;;;10.17;4.57;;;;;;;-0.54;38.08;101442.88;4456518;32;32125;-79
2022/03/11 04:41:36;;;;;;;10.00;5.03;;;;;;;-0.52;37.66;101440.09;4469392;32;34375;-80
2022/03/11 04:44:04;;;;;;;10.67;4.67;;;;;;;-0.48;38.02;101441.66;4456303;32;33592;-80
2022/03/11 04:46:34;;;;;;;9.03;4.43;;;;;;;-0.63;38.42;101443.47;4456546;32;33653;-80
2022/03/11 04:49:02;;;;;;;13.23;5.10;;;;;;;-0.56;38.06;101443.94;4456497;32;33915;-80
2022/03/11 04:51:29;;;;;;;10.50;5.03;;;;;;;-0.58;38.23;101456.66;4456463;32;34397;-79
2022/03/11 04:53:58;;;;;;;10.68;5.22;;;;;;;-0.74;38.23;101451.38;4455911;32;34738;-80
2022/03/11 04:56:26;;;;;;;9.67;4.33;;;;;;;-0.65;37.88;101444.53;4469326;32;34181;-79
2022/03/11 04:58:54;;;;;;;12.47;4.63;;;;;;;-0.72;38.25;101461.09;4456288;32;32306;-79
2022/03/11 05:01:22;;;;;;;10.83;5.03;;;;;;;-0.68;38.37;101462.62;4456514;32;34314;-79
2022/03/11 05:03:52;;;;;;;11.87;4.83;;;;;;;-0.70;38.68;101458.31;4456241;32;32434;-80
2022/03/11 05:06:20;;;;;;;9.23;4.57;;;;;;;-0.74;38.84;101462.16;4443364;32;32927;-79
2022/03/11 05:08:48;;;;;;;10.50;4.73;;;;;;;-0.86;39.22;101460.19;4456428;32;34408;-79
2022/03/11 05:11:16;;;;;;;13.10;5.13;;;;;;;-0.88;39.10;101460.28;4456200;32;32875;-79
2022/03/11 05:13:44;;;;;;;9.90;4.40;;;;;;;-1.02;40.02;101466.50;4455371;32;34845;-79
2022/03/11 05:16:15;;;;;;;11.83;5.80;;;;;;;-1.02;40.09;101471.88;4456504;32;32832;-79
2022/03/11 05:18:47;;;;;;;10.15;4.75;;;;;;;-1.13;39.88;101466.25;4456830;32;33917;-79
2022/03/11 05:21:17;;;;;;;10.73;4.53;;;;;;;-0.96;39.60;101467.97;4443461;32;32925;-71
2022/03/11 05:23:45;;;;;;;13.50;5.10;;;;;;;-0.70;39.00;101474.47;4455888;32;32558;-76
2022/03/11 05:26:25;;;;;;;11.43;5.70;;;;;;;-0.77;39.13;101473.97;4468747;32;32033;-76
2022/03/11 05:28:54;;;;;;;7.70;3.50;;;;;;;-0.73;39.27;101467.44;4469088;32;33854;-74
2022/03/11 05:31:27;;;;;;;11.97;5.37;;;;;;;-0.47;57.53;101476.59;4465530;32;34441;-76
2022/03/11 05:33:55;;;;;;;13.57;6.10;;;;;;;-0.44;47.88;101468.31;4453241;32;32853;-76
2022/03/11 05:36:23;;;;;;;12.37;5.13;;;;;;;-0.67;41.71;101475.16;4429880;32;32159;-77
2022/03/11 05:38:51;;;;;;;13.33;5.70;;;;;;;-0.53;40.91;101476.12;4466070;32;33484;-77
2022/03/11 05:41:21;;;;;;;10.20;5.40;;;;;;;-0.70;40.60;101474.47;4444730;32;34796;-77
2022/03/11 05:43:49;;;;;;;10.83;5.30;;;;;;;-0.96;40.68;101477.87;4462755;32;34034;-77
2022/03/11 05:46:16;;;;;;;14.30;5.33;;;;;;;-0.82;40.07;101480.59;4454761;32;33099;-77
2022/03/11 05:48:47;;;;;;;10.17;5.13;;;;;;;-0.65;49.81;101490.38;4448586;32;33635;-77
2022/03/11 05:51:20;;;;;;;11.60;4.95;;;;;;;-0.42;43.22;101485.28;4447840;32;33029;-77
2022/03/11 05:53:47;;;;;;;9.27;4.43;;;;;;;-0.41;40.52;101486.16;4462411;32;34888;-79
2022/03/11 05:56:15;;;;;;;11.97;5.23;;;;;;;-0.30;39.95;101489.06;4456025;32;31949;-77
2022/03/11 05:58:42;;;;;;;25.93;10.30;;;;;;;-0.13;39.57;101486.19;4460500;32;33982;-77
2022/03/11 06:01:10;;;;;;;21.60;10.40;;;;;;;-0.05;39.74;101489.25;4449087;32;32797;-78
2022/03/11 06:03:39;;;;;;;39.67;17.17;;;;;;;0.11;39.84;101494.53;4459802;32;33912;-78
2022/03/11 06:06:06;;;;;;;17.47;7.93;;;;;;;0.19;39.65;101499.44;4430527;32;32192;-78
2022/03/11 06:08:35;;;;;;;14.03;5.70;;;;;;;0.19;39.23;101508.41;4440811;32;34323;-79
2022/03/11 06:11:02;;;;;;;12.52;5.37;;;;;;;0.29;38.27;101511.37;4453514;32;34471;-80
2022/03/11 06:13:30;;;;;;;12.40;5.25;;;;;;;0.27;38.25;101510.59;4466789;32;33729;-77
2022/03/11 06:16:00;;;;;;;10.97;5.30;;;;;;;0.27;38.15;101511.47;4469857;32;34636;-78
2022/03/11 06:18:28;;;;;;;25.70;7.90;;;;;;;0.59;37.95;101514.81;4468480;32;33900;-79
2022/03/11 06:20:56;;;;;;;12.63;6.60;;;;;;;0.75;37.77;101505.66;4455517;32;32866;-78
2022/03/11 06:23:24;;;;;;;11.80;5.80;;;;;;;1.12;37.62;101521.16;4454621;32;33869;-79
2022/03/11 06:25:52;;;;;;;12.05;5.43;;;;;;;1.51;37.47;101511.25;4440899;32;31926;-78
2022/03/11 06:28:20;;;;;;;11.93;5.60;;;;;;;1.72;37.27;101511.63;4454649;32;32316;-77
2022/03/11 06:30:49;;;;;;;16.20;6.03;;;;;;;1.75;35.49;101508.69;4453718;32;34231;-79
2022/03/11 06:33:17;;;;;;;16.90;6.57;;;;;;;2.12;34.62;101507.78;4454949;32;32526;-77
2022/03/11 06:35:45;;;;;;;11.83;6.00;;;;;;;2.48;36.08;101506.97;4469046;32;33612;-77
2022/03/11 06:38:12;;;;;;;13.43;5.85;;;;;;;2.50;34.04;101505.00;4454749;32;33848;-78
2022/03/11 06:40:41;;;;;;;13.65;6.30;;;;;;;2.63;33.10;101507.66;4455381;32;32898;-78
2022/03/11 06:43:11;;;;;;;12.85;5.50;;;;;;;2.60;33.26;101506.03;4442436;32;32631;-78
2022/03/11 06:45:38;;;;;;;16.62;6.35;;;;;;;2.58;32.88;101499.03;4467859;32;33687;-78
2022/03/11 06:48:07;;;;;;;11.40;5.00;;;;;;;2.22;33.03;101508.84;4469585;32;34496;-79
2022/03/11 06:50:37;;;;;;;11.07;4.97;;;;;;;2.06;32.65;101507.34;4455541;32;34379;-79
2022/03/11 06:53:07;;;;;;;10.53;4.67;;;;;;;1.95;32.55;101514.41;4455029;32;33117;-78
2022/03/11 06:55:37;;;;;;;11.63;4.65;;;;;;;1.49;32.62;101524.91;4468097;32;34240;-76
2022/03/11 06:58:10;;;;;;;12.40;4.80;;;;;;;1.84;32.39;101519.75;4469122;32;33382;-78
2022/03/11 07:00:40;;;;;;;10.43;4.75;;;;;;;1.98;31.41;101511.47;4467958;32;34781;-78
2022/03/11 07:03:10;;;;;;;8.70;4.62;;;;;;;2.37;31.15;101516.84;4467619;32;32623;-77
2022/03/11 07:05:38;;;;;;;14.90;5.05;;;;;;;2.37;30.26;101508.72;4455073;32;33721;-78
2022/03/11 07:08:08;;;;;;;8.88;3.85;;;;;;;2.17;30.98;101516.44;4454798;32;33754;-79
2022/03/11 07:10:36;;;;;;;13.15;4.60;;;;;;;2.60;30.39;101511.47;4467720;32;34212;-77
2022/03/11 07:13:03;;;;;;;11.18;4.50;;;;;;;2.30;30.34;101516.44;4466907;32;34735;-77
2022/03/11 07:15:31;;;;;;;10.45;4.95;;;;;;;2.74;30.02;101518.56;4465970;32;32164;-77
2022/03/11 07:18:02;;;;;;;8.48;4.35;;;;;;;2.63;30.04;101516.66;4455568;32;32220;-77
2022/03/11 07:20:29;;;;;;;11.15;4.35;;;;;;;2.46;29.67;101521.59;4469703;32;35319;-77
2022/03/11 07:23:17;;;;;;;9.45;4.87;;;;;;;2.75;29.51;101520.31;4469719;32;32314;-77
2022/03/11 07:25:45;;;;;;;9.90;4.50;;;;;;;2.80;29.20;101518.13;4443968;32;32912;-78
2022/03/11 07:28:13;;;;;;;13.18;4.35;;;;;;;3.37;28.82;101514.66;4456915;32;33367;-78
2022/03/11 07:30:41;;;;;;;8.48;4.72;;;;;;;3.56;28.22;101520.41;4470849;32;34494;-77
2022/03/11 07:33:11;;;;;;;8.45;4.37;;;;;;;3.72;27.55;101524.66;4456899;32;33426;-77
2022/03/11 07:35:39;;;;;;;10.20;4.68;;;;;;;4.14;28.01;101521.22;4470462;32;34575;-77
2022/03/11 07:38:07;;;;;;;8.07;4.18;;;;;;;4.43;26.18;101518.88;4456741;32;32562;-77
2022/03/11 07:40:35;;;;;;;9.25;4.85;;;;;;;4.21;26.99;101516.16;4469634;32;34224;-77
2022/03/11 07:43:09;;;;;;;10.82;4.60;;;;;;;4.39;26.83;101525.56;4456930;32;33223;-77
2022/03/11 07:45:37;;;;;;;8.93;4.20;;;;;;;4.40;26.72;101523.72;4456836;32;34297;-76
2022/03/11 07:48:05;;;;;;;10.60;4.62;;;;;;;4.69;25.98;101529.47;4469191;32;33830;-77
2022/03/11 07:50:35;;;;;;;11.52;5.28;;;;;;;5.15;25.60;101519.22;4456655;32;34647;-76
2022/03/11 07:53:04;;;;;;;9.43;5.03;;;;;;;4.64;26.25;101519.81;4457124;32;32600;-78
2022/03/11 07:55:32;;;;;;;11.10;5.03;;;;;;;4.77;26.23;101519.69;4456759;32;34500;-76
2022/03/11 07:58:00;;;;;;;11.65;4.87;;;;;;;4.99;26.58;101517.91;4469528;32;34124;-76
2022/03/11 08:00:27;;;;;;;10.82;4.93;;;;;;;4.41;26.63;101528.16;4469662;32;35088;-76
2022/03/11 08:02:55;;;;;;;12.02;4.87;;;;;;;5.02;26.02;101523.09;4469355;32;34354;-77
2022/03/11 08:05:23;;;;;;;12.52;5.00;;;;;;;4.94;26.21;101519.16;4456595;32;32538;-76
2022/03/11 08:07:53;;;;;;;9.45;5.10;;;;;;;4.34;26.78;101525.06;4453857;32;34646;-77
2022/03/11 08:10:24;;;;;;;11.55;5.10;;;;;;;4.62;26.52;101535.41;4441034;32;34911;-77
2022/03/11 08:12:53;;;;;;;9.65;5.00;;;;;;;4.10;26.99;101533.34;4428470;32;33255;-77
2022/03/11 08:15:24;;;;;;;10.27;5.25;;;;;;;4.36;26.88;101524.94;4428499;32;32172;-76
2022/03/11 08:17:52;;;;;;;12.65;5.22;;;;;;;4.90;26.28;101523.12;4453822;32;33909;-79
2022/03/11 08:20:23;;;;;;;12.25;5.07;;;;;;;4.52;26.25;101518.16;4429262;32;32960;-79
2022/03/11 08:22:50;;;;;;;10.45;5.10;;;;;;;5.08;25.48;101517.12;4441337;32;34748;-78
2022/03/11 08:25:26;;;;;;;10.25;4.37;;;;;;;5.18;25.76;101521.69;4453023;32;33642;-78
2022/03/11 11:00:21;;;;;;;29.50;13.60;;;;;;;8.25;19.86;101390.50;4504859;31;244047;-81
2022/03/11 11:02:50;;;;;;;15.45;7.82;;;;;;;8.41;18.76;101393.47;4470758;32;31717;-80
2022/03/11 11:05:19;;;;;;;16.92;9.20;;;;;;;9.07;18.53;101370.34;4483757;32;33717;-80
2022/03/11 11:07:48;;;;;;;8.20;4.30;;;;;;;9.68;17.55;101369.41;4496548;32;34247;-80
2022/03/11 11:10:23;;;;;;;22.33;12.50;;;;;;;10.43;17.79;101368.53;4483570;32;33178;-80
2022/03/11 11:12:51;;;;;;;10.90;4.62;;;;;;;9.53;18.00;101374.62;4483607;32;33458;-82
2022/03/11 11:15:22;;;;;;;19.25;9.85;;;;;;;10.36;17.79;101363.91;4483741;32;33712;-81
2022/03/11 11:17:51;;;;;;;25.85;12.40;;;;;;;10.56;17.15;101365.31;4483388;32;34334;-81
2022/03/11 11:20:39;;;;;;;21.77;12.45;;;;;;;10.99;16.85;101357.84;4496783;31;33889;-81
2022/03/11 11:23:08;;;;;;;14.10;6.75;;;;;;;11.30;16.23;101350.59;4467882;32;32842;-81
2022/03/11 11:25:39;;;;;;;12.93;7.00;;;;;;;11.32;15.28;101362.28;4493649;32;33608;-82
2022/03/11 11:28:17;;;;;;;8.32;3.08;;;;;;;10.83;14.66;101348.56;4493298;31;34389;-81
2022/03/11 11:30:52;;;;;;;8.80;4.60;;;;;;;10.86;15.81;101347.38;4493311;32;34403;-81
2022/03/11 11:33:20;;;;;;;8.32;4.18;;;;;;;11.33;15.51;101333.75;4481947;32;33395;-80
2022/03/11 11:36:03;;;;;;;42.22;17.77;;;;;;;11.61;15.11;101333.38;4480792;32;33839;-82
2022/03/11 11:38:38;;;;;;;21.67;11.25;;;;;;;11.45;15.79;101335.13;4480572;32;32987;-81
2022/03/11 11:41:18;;;;;;;85.50;49.13;;;;;;;11.02;15.51;101330.03;4480461;32;34558;-82
2022/03/11 11:43:53;;;;;;;23.67;14.75;;;;;;;10.96;15.62;101333.47;4480478;32;33278;-82
2022/03/11 11:46:22;;;;;;;99.72;63.92;;;;;;;11.24;14.80;101332.06;4480625;32;33355;-81
2022/03/11 11:48:50;;;;;;;42.35;31.48;;;;;;;11.27;15.07;101328.97;4480547;32;32496;-81
2022/03/11 11:51:37;;;;;;;45.10;27.35;;;;;;;9.86;15.59;101323.56;4480448;32;33831;-81
2022/03/11 11:54:11;;;;;;;31.45;18.60;;;;;;;10.49;15.21;101325.84;4457324;32;32688;-81
2022/03/11 11:56:47;;;;;;;26.37;16.00;;;;;;;10.67;15.45;101311.97;4480344;32;33274;-80
2022/03/11 11:59:17;;;;;;;14.43;10.02;;;;;;;10.73;15.51;101311.31;4479889;32;35337;-80
2022/03/11 12:01:48;;;;;;;7.57;3.05;;;;;;;11.17;15.60;101311.78;4480499;32;33977;-79
2022/03/11 12:04:34;;;;;;;8.82;3.80;;;;;;;11.10;14.48;101310.75;4480470;32;32222;-79
2022/03/11 12:07:18;;;;;;;7.15;4.62;;;;;;;11.25;15.60;101305.44;4480760;32;31985;-80
2022/03/11 12:09:50;;;;;;;7.37;3.42;;;;;;;10.96;14.91;101301.34;4452929;32;33116;-81
2022/03/11 12:12:18;;;;;;;10.40;4.45;;;;;;;11.37;14.94;101307.66;4482678;32;34502;-79
2022/03/11 12:15:04;;;;;;;19.48;9.65;;;;;;;11.42;14.69;101299.75;4457776;32;31470;-81
2022/03/11 12:17:48;;;;;;;9.00;4.28;;;;;;;11.54;14.84;101300.22;4470039;32;33498;-79
2022/03/11 12:20:35;;;;;;;8.63;4.60;;;;;;;11.41;14.58;101288.91;4470043;32;33960;-80
2022/03/11 12:23:16;;;;;;;7.85;3.70;;;;;;;11.52;14.92;101285.78;4469859;32;32999;-81
2022/03/11 12:25:54;;;;;;;8.00;3.75;;;;;;;11.55;15.05;101291.81;4470096;32;33043;-81
2022/03/11 12:28:31;;;;;;;7.12;3.60;;;;;;;11.62;15.03;101291.97;4457443;32;33830;-80
2022/03/11 12:31:12;;;;;;;10.63;5.87;;;;;;;11.53;14.87;101282.88;4469911;32;34401;-81
2022/03/11 12:33:42;;;;;;;7.15;3.50;;;;;;;11.53;14.63;101282.00;4469827;32;32691;-82
2022/03/11 12:36:12;;;;;;;22.00;10.48;;;;;;;11.86;14.78;101280.00;4469677;32;34233;-81
2022/03/11 12:38:41;;;;;;;13.07;6.57;;;;;;;11.70;14.19;101278.16;4469904;32;33708;-80
2022/03/11 12:41:11;;;;;;;29.25;25.62;;;;;;;11.66;14.67;101275.97;4444005;32;32928;-81
2022/03/11 12:43:41;;;;;;;40.25;29.73;;;;;;;11.01;15.18;101274.22;4469623;32;31990;-80
2022/03/11 12:46:11;;;;;;;30.37;27.17;;;;;;;10.85;15.37;101269.59;4469685;32;32189;-80
2022/03/11 12:48:42;;;;;;;41.95;37.63;;;;;;;10.72;15.72;101277.50;4469321;32;33423;-79
2022/03/11 12:51:17;;;;;;;12.02;7.97;;;;;;;10.68;15.19;101276.12;4469626;32;35423;-80
2022/03/11 12:53:47;;;;;;;9.87;7.33;;;;;;;9.50;16.22;101277.16;4481999;32;33815;-81
2022/03/11 12:56:15;;;;;;;10.00;5.45;;;;;;;9.55;16.52;101271.19;4469589;32;32679;-82
2022/03/11 12:58:43;;;;;;;9.38;4.30;;;;;;;10.21;17.64;101273.16;4469111;32;33960;-80
2022/03/11 13:01:12;;;;;;;7.35;3.37;;;;;;;10.39;15.80;101270.28;4456827;32;34901;-81
2022/03/11 13:03:42;;;;;;;7.65;3.60;;;;;;;10.71;15.24;101267.53;4469591;32;34684;-81
2022/03/11 13:06:12;;;;;;;7.75;3.85;;;;;;;10.89;15.21;101265.47;4469489;32;33192;-82
2022/03/11 13:08:42;;;;;;;8.43;3.90;;;;;;;10.74;14.97;101261.69;4469845;32;33640;-81
2022/03/11 13:11:12;;;;;;;7.50;3.17;;;;;;;10.15;15.71;101269.16;4482328;32;34598;-82
2022/03/11 13:13:41;;;;;;;6.37;3.03;;;;;;;10.71;14.99;101262.03;4482266;32;33427;-81
2022/03/11 13:16:09;;;;;;;6.57;3.10;;;;;;;11.16;14.94;101263.34;4443881;32;31712;-81
2022/03/11 13:18:41;;;;;;;10.98;3.75;;;;;;;11.04;14.72;101254.66;4469364;32;32140;-81
2022/03/11 13:21:10;;;;;;;12.20;6.75;;;;;;;9.98;14.31;101255.56;4481836;32;34454;-81
2022/03/11 13:23:42;;;;;;;21.70;11.05;;;;;;;9.33;15.72;101253.41;4482112;32;33841;-81
2022/03/11 13:26:18;;;;;;;12.27;6.10;;;;;;;9.89;16.20;101251.94;4469782;32;33342;-80
2022/03/11 13:28:58;;;;;;;8.73;4.93;;;;;;;9.83;16.31;101249.84;4458580;32;33967;-81
2022/03/11 13:31:33;;;;;;;7.65;3.62;;;;;;;10.12;15.03;101239.31;4470777;32;32748;-81
2022/03/11 13:34:12;;;;;;;7.85;4.12;;;;;;;10.18;15.44;101240.53;4470580;32;33209;-81
2022/03/11 13:36:46;;;;;;;8.48;4.05;;;;;;;10.09;14.79;101236.91;4470784;32;33297;-81
2022/03/11 13:39:14;;;;;;;7.97;3.25;;;;;;;10.28;15.07;101230.28;4471048;32;33721;-82
2022/03/11 13:41:52;;;;;;;6.82;3.10;;;;;;;9.80;14.70;101223.63;4470082;32;34534;-82
2022/03/11 13:44:27;;;;;;;9.05;3.85;;;;;;;9.69;15.37;101229.44;4470178;32;33900;-81
2022/03/11 13:47:05;;;;;;;10.20;4.87;;;;;;;8.91;15.47;101218.59;4444278;32;32836;-81
2022/03/11 13:49:42;;;;;;;11.02;4.62;;;;;;;9.43;15.12;101225.88;4469395;32;33634;-81
2022/03/11 13:52:13;;;;;;;71.32;40.30;;;;;;;9.62;15.20;101230.25;4469298;32;35216;-81
2022/03/11 13:54:43;;;;;;;68.22;32.67;;;;;;;9.22;15.25;101224.41;4454604;32;32328;-82
2022/03/11 13:57:16;;;;;;;37.25;16.90;;;;;;;8.91;15.33;101221.34;4469578;32;33272;-82
2022/03/11 13:59:49;;;;;;;52.92;30.48;;;;;;;9.11;15.48;101219.22;4468679;32;33810;-82
2022/03/11 14:02:19;;;;;;;16.77;9.30;;;;;;;8.49;16.01;101223.03;4456182;32;34585;-81
2022/03/11 14:05:13;;;;;;;9.98;6.25;;;;;;;8.80;15.39;101216.13;4469451;32;34602;-82
2022/03/11 14:07:43;;;;;;;9.43;4.90;;;;;;;9.12;16.25;101214.59;4456240;32;32492;-82
2022/03/11 14:10:16;;;;;;;9.50;3.87;;;;;;;8.98;15.72;101212.47;4456509;32;34143;-82