Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:06;;;;;;;;;;;8.20;99.90;;;;;;5011750;28;19929;-76
2022/05/31 00:03:33;;;;;;;;;;;8.30;99.90;;;;;;4999339;28;19921;-76
2022/05/31 00:05:58;;;;;;;;;;;8.30;99.90;;;;;;4994039;28;20389;-75
2022/05/31 00:08:24;;;;;;;;;;;8.30;99.90;;;;;;4994755;28;19922;-76
2022/05/31 00:10:50;;;;;;;;;;;8.30;99.90;;;;;;4995589;28;19922;-76
2022/05/31 00:13:15;;;;;;;;;;;8.30;99.90;;;;;;5012416;28;20400;-75
2022/05/31 00:15:41;;;;;;;;;;;8.30;99.90;;;;;;5030102;28;19906;-73
2022/05/31 00:18:06;;;;;;;;;;;8.40;99.90;;;;;;5036712;28;19921;-72
2022/05/31 00:20:32;;;;;;;;;;;8.40;99.90;;;;;;5049207;28;19921;-77
2022/05/31 00:22:57;;;;;;;;;;;8.40;99.90;;;;;;4998216;28;19988;-76
2022/05/31 00:25:23;;;;;;;;;;;8.40;99.90;;;;;;5009701;28;19928;-75
2022/05/31 00:27:48;;;;;;;;;;;8.40;99.90;;;;;;5013067;28;19921;-75
2022/05/31 00:30:15;;;;;;;;;;;8.30;99.90;;;;;;5013397;28;20020;-76
2022/05/31 00:32:45;;;;;;;;;;;8.30;99.90;;;;;;5012800;28;19929;-76
2022/05/31 00:35:18;;;;;;;;;;;8.30;99.90;;;;;;5013229;28;19921;-76
2022/05/31 00:37:44;;;;;;;;;;;8.30;99.90;;;;;;5013007;28;19929;-76
2022/05/31 00:40:09;;;;;;;;;;;8.30;99.90;;;;;;5028540;28;19921;-76
2022/05/31 00:42:48;;;;;;;;;;;8.30;99.90;;;;;;5016064;28;19922;-76
2022/05/31 00:45:14;;;;;;;;;;;8.30;99.90;;;;;;4993618;28;19928;-76
2022/05/31 00:47:40;;;;;;;;;;;8.30;99.90;;;;;;5008775;28;19921;-75
2022/05/31 00:50:06;;;;;;;;;;;8.30;99.90;;;;;;5010921;28;19932;-75
2022/05/31 00:52:36;;;;;;;;;;;8.30;99.90;;;;;;5027234;28;19971;-76
2022/05/31 00:55:02;;;;;;;;;;;8.30;99.90;;;;;;5031936;28;19921;-76
2022/05/31 00:57:28;;;;;;;;;;;8.30;99.90;;;;;;5016680;28;19921;-75
2022/05/31 00:59:55;;;;;;;;;;;8.30;99.90;;;;;;5024486;28;20277;-76
2022/05/31 01:02:20;;;;;;;;;;;8.30;99.90;;;;;;4996001;28;19969;-75
2022/05/31 01:04:50;;;;;;;;;;;8.30;99.90;;;;;;5011696;28;19995;-75
2022/05/31 01:07:16;;;;;;;;;;;8.30;99.90;;;;;;4996794;28;20293;-75
2022/05/31 01:09:42;;;;;;;;;;;8.30;99.90;;;;;;4997467;28;19922;-75
2022/05/31 01:12:07;;;;;;;;;;;8.30;99.90;;;;;;4995779;28;19922;-76
2022/05/31 01:14:33;;;;;;;;;;;8.30;99.90;;;;;;5011503;28;20001;-76
2022/05/31 01:17:00;;;;;;;;;;;8.30;99.90;;;;;;4996590;28;19922;-75
2022/05/31 01:22:10;;;;;;;;;;;8.30;99.90;;;;;;5006138;28;19935;-75
2022/05/31 01:24:44;;;;;;;;;;;8.30;99.90;;;;;;5015783;28;19921;-76
2022/05/31 01:27:16;;;;;;;;;;;8.30;99.90;;;;;;5031335;28;19929;-75
2022/05/31 01:29:41;;;;;;;;;;;8.30;99.90;;;;;;5028460;28;20289;-75
2022/05/31 01:32:08;;;;;;;;;;;8.40;99.90;;;;;;5031304;28;19925;-75
2022/05/31 01:34:46;;;;;;;;;;;8.40;99.90;;;;;;5015725;28;20004;-76
2022/05/31 01:37:11;;;;;;;;;;;8.40;99.90;;;;;;5030965;28;20316;-75
2022/05/31 01:39:57;;;;;;;;;;;8.30;99.90;;;;;;5013851;28;19921;-75
2022/05/31 01:42:32;;;;;;;;;;;8.40;99.90;;;;;;5015443;28;19928;-75
2022/05/31 01:44:58;;;;;;;;;;;8.40;99.90;;;;;;5015397;28;19944;-75
2022/05/31 01:47:24;;;;;;;;;;;8.40;99.90;;;;;;5017884;28;20373;-75
2022/05/31 01:49:50;;;;;;;;;;;8.40;99.90;;;;;;5015798;28;20029;-75
2022/05/31 01:52:16;;;;;;;;;;;8.40;99.90;;;;;;5031644;28;19922;-78
2022/05/31 01:54:41;;;;;;;;;;;8.40;99.90;;;;;;5055308;28;19928;-74
2022/05/31 01:57:07;;;;;;;;;;;8.40;99.90;;;;;;5039483;28;19921;-70
2022/05/31 01:59:34;;;;;;;;;;;8.40;99.90;;;;;;5032888;28;19929;-74
2022/05/31 02:02:00;;;;;;;;;;;8.30;99.90;;;;;;5007187;28;19921;-75
2022/05/31 02:04:25;;;;;;;;;;;8.40;99.90;;;;;;5011173;28;20017;-74
2022/05/31 02:07:10;;;;;;;;;;;8.40;99.90;;;;;;4994348;28;19921;-75
2022/05/31 02:09:36;;;;;;;;;;;8.40;99.90;;;;;;4996850;28;19921;-75
2022/05/31 02:12:02;;;;;;;;;;;8.40;99.90;;;;;;4995247;28;20008;-77
2022/05/31 02:14:28;;;;;;;;;;;8.30;99.90;;;;;;4995312;28;20021;-76
2022/05/31 02:16:53;;;;;;;;;;;8.30;99.90;;;;;;4995104;28;19925;-76
2022/05/31 02:19:28;;;;;;;;;;;8.30;99.90;;;;;;4995283;28;19921;-75
2022/05/31 02:21:57;;;;;;;;;;;8.30;99.90;;;;;;4995029;28;19979;-75
2022/05/31 02:24:23;;;;;;;;;;;8.30;99.90;;;;;;4995224;28;19925;-75
2022/05/31 02:26:48;;;;;;;;;;;8.30;99.90;;;;;;4994963;28;20489;-75
2022/05/31 02:29:15;;;;;;;;;;;8.30;99.90;;;;;;4997264;28;20362;-75
2022/05/31 02:31:40;;;;;;;;;;;8.30;99.90;;;;;;5014821;28;19928;-76
2022/05/31 02:34:06;;;;;;;;;;;8.30;99.90;;;;;;5014376;28;20367;-75
2022/05/31 02:36:33;;;;;;;;;;;8.30;99.90;;;;;;5012888;28;19927;-76
2022/05/31 02:38:58;;;;;;;;;;;8.30;99.90;;;;;;5029418;28;20292;-76
2022/05/31 02:41:24;;;;;;;;;;;8.30;99.90;;;;;;5014540;28;19921;-75
2022/05/31 02:43:50;;;;;;;;;;;8.40;99.90;;;;;;5006244;28;20389;-75
2022/05/31 02:46:15;;;;;;;;;;;8.30;99.90;;;;;;5006405;28;19921;-75
2022/05/31 02:48:41;;;;;;;;;;;8.30;99.90;;;;;;5014673;28;19922;-75
2022/05/31 02:51:06;;;;;;;;;;;8.40;99.90;;;;;;5012404;28;19933;-75
2022/05/31 02:53:32;;;;;;;;;;;8.30;99.90;;;;;;5010643;28;19928;-77
2022/05/31 02:55:58;;;;;;;;;;;8.40;99.90;;;;;;5013989;28;20358;-75
2022/05/31 02:58:26;;;;;;;;;;;8.30;99.90;;;;;;5014334;28;19922;-75
2022/05/31 03:00:52;;;;;;;;;;;8.30;99.90;;;;;;5013932;28;20024;-75
2022/05/31 03:03:17;;;;;;;;;;;8.40;99.90;;;;;;5014234;28;19968;-75
2022/05/31 03:05:43;;;;;;;;;;;8.40;99.90;;;;;;5028668;28;20285;-75
2022/05/31 03:08:09;;;;;;;;;;;8.40;99.90;;;;;;5012054;28;19925;-76
2022/05/31 03:10:37;;;;;;;;;;;8.50;99.90;;;;;;5029273;28;19921;-76
2022/05/31 03:13:02;;;;;;;;;;;8.50;99.90;;;;;;5028687;28;19972;-75
2022/05/31 03:15:29;;;;;;;;;;;8.50;99.90;;;;;;5004601;28;19976;-75
2022/05/31 03:18:02;;;;;;;;;;;8.50;99.90;;;;;;4993952;28;19922;-75
2022/05/31 03:20:30;;;;;;;;;;;8.50;99.90;;;;;;4994124;28;20316;-75
2022/05/31 03:23:04;;;;;;;;;;;8.50;99.90;;;;;;4996008;28;19925;-76
2022/05/31 03:25:29;;;;;;;;;;;8.50;99.90;;;;;;4998577;28;19929;-75
2022/05/31 03:27:57;;;;;;;;;;;8.50;99.90;;;;;;5030483;28;19921;-74
2022/05/31 03:30:22;;;;;;;;;;;8.50;99.90;;;;;;5053305;28;20007;-74
2022/05/31 03:32:48;;;;;;;;;;;8.50;99.90;;;;;;5052798;28;19921;-72
2022/05/31 03:35:13;;;;;;;;;;;8.50;99.90;;;;;;5019970;28;19921;-75
2022/05/31 03:37:40;;;;;;;;;;;8.50;99.90;;;;;;5027625;28;19922;-75
2022/05/31 03:40:06;;;;;;;;;;;8.50;99.90;;;;;;5013160;28;19925;-76
2022/05/31 03:42:33;;;;;;;;;;;8.60;99.90;;;;;;5013653;28;19984;-76
2022/05/31 03:44:58;;;;;;;;;;;8.60;99.90;;;;;;5013370;28;19976;-75
2022/05/31 03:47:24;;;;;;;;;;;8.60;99.90;;;;;;5003004;28;19925;-75
2022/05/31 03:49:49;;;;;;;;;;;8.50;99.90;;;;;;5009138;28;19921;-76
2022/05/31 03:52:15;;;;;;;;;;;8.60;99.90;;;;;;5025215;28;19925;-75
2022/05/31 03:54:41;;;;;;;;;;;8.60;99.90;;;;;;5008348;28;19922;-75
2022/05/31 03:57:06;;;;;;;;;;;8.60;99.90;;;;;;4993608;28;19933;-76
2022/05/31 03:59:36;;;;;;;;;;;8.60;99.90;;;;;;4993825;28;20012;-76
2022/05/31 04:02:01;;;;;;;;;;;8.60;99.90;;;;;;4993691;28;19922;-79
2022/05/31 04:04:27;;;;;;;;;;;8.60;99.90;;;;;;5025471;28;19922;-76
2022/05/31 04:06:52;;;;;;;;;;;8.60;99.90;;;;;;5009977;28;19925;-76
2022/05/31 04:09:18;;;;;;;;;;;8.60;99.90;;;;;;4993120;28;20020;-75
2022/05/31 04:11:43;;;;;;;;;;;8.60;99.90;;;;;;4993819;28;19922;-76
2022/05/31 04:14:09;;;;;;;;;;;8.70;99.90;;;;;;5008636;28;19929;-75
2022/05/31 04:16:35;;;;;;;;;;;8.70;99.90;;;;;;4994828;28;19922;-76
2022/05/31 04:19:01;;;;;;;;;;;8.70;99.90;;;;;;4992517;28;19922;-76
2022/05/31 04:21:27;;;;;;;;;;;8.70;99.90;;;;;;5008866;28;20289;-76
2022/05/31 04:23:58;;;;;;;;;;;8.80;99.90;;;;;;4995660;28;19984;-75
2022/05/31 04:26:27;;;;;;;;;;;8.80;99.90;;;;;;5016940;28;19976;-76
2022/05/31 04:28:53;;;;;;;;;;;8.80;99.90;;;;;;5017166;28;19921;-75
2022/05/31 04:31:18;;;;;;;;;;;8.80;99.90;;;;;;5015632;28;20281;-75
2022/05/31 04:33:44;;;;;;;;;;;8.90;99.90;;;;;;5017019;28;19925;-76
2022/05/31 04:36:11;;;;;;;;;;;9.00;99.90;;;;;;5014897;28;19925;-75
2022/05/31 04:38:36;;;;;;;;;;;8.90;99.90;;;;;;5016786;28;20254;-76
2022/05/31 04:41:02;;;;;;;;;;;8.90;99.90;;;;;;5016719;28;19925;-81
2022/05/31 04:43:28;;;;;;;;;;;8.90;99.90;;;;;;5016568;28;19928;-75
2022/05/31 04:45:53;;;;;;;;;;;8.90;99.90;;;;;;4999924;28;20366;-75
2022/05/31 04:48:19;;;;;;;;;;;9.00;99.90;;;;;;4996974;28;19921;-75
2022/05/31 04:50:44;;;;;;;;;;;9.00;99.90;;;;;;4997421;28;20271;-75
2022/05/31 04:53:10;;;;;;;;;;;9.00;99.90;;;;;;5006123;28;19928;-76
2022/05/31 04:55:36;;;;;;;;;;;9.10;99.90;;;;;;5013571;28;19925;-76
2022/05/31 04:58:01;;;;;;;;;;;9.10;99.90;;;;;;5014626;28;20005;-75
2022/05/31 05:00:27;;;;;;;;;;;9.10;99.90;;;;;;5021209;28;19905;-73
2022/05/31 05:02:52;;;;;;;;;;;9.20;99.90;;;;;;5021268;28;19929;-72
2022/05/31 05:05:18;;;;;;;;;;;9.30;99.90;;;;;;5027518;28;19922;-75
2022/05/31 05:07:44;;;;;;;;;;;9.30;99.90;;;;;;5031854;28;19921;-75
2022/05/31 05:10:10;;;;;;;;;;;9.40;99.90;;;;;;5016503;28;19925;-76
2022/05/31 05:12:35;;;;;;;;;;;9.50;99.90;;;;;;5016981;28;19927;-75
2022/05/31 05:15:01;;;;;;;;;;;9.50;99.90;;;;;;5014828;28;20420;-75
2022/05/31 05:17:27;;;;;;;;;;;9.60;99.90;;;;;;5025586;28;20269;-75
2022/05/31 05:19:52;;;;;;;;;;;9.50;99.90;;;;;;5008795;28;20289;-75
2022/05/31 05:22:18;;;;;;;;;;;9.70;99.90;;;;;;5028329;28;19929;-75
2022/05/31 05:24:43;;;;;;;;;;;9.70;99.90;;;;;;5016092;28;19928;-75
2022/05/31 05:27:09;;;;;;;;;;;9.80;99.90;;;;;;5015923;28;19921;-79
2022/05/31 05:32:18;;;;;;;;;;;10.00;99.90;;;;;;5013598;28;19925;-74
2022/05/31 05:34:47;;;;;;;;;;;9.90;99.90;;;;;;4996255;28;19972;-74
2022/05/31 05:37:13;;;;;;;;;;;9.90;99.90;;;;;;5003585;28;19926;-74
2022/05/31 05:39:39;;;;;;;;;;;10.00;99.90;;;;;;4996279;28;19928;-74
2022/05/31 05:42:04;;;;;;;;;;;10.00;99.90;;;;;;4995929;28;19975;-74
2022/05/31 05:44:30;;;;;;;;;;;10.10;99.90;;;;;;5011002;28;19972;-74
2022/05/31 05:46:55;;;;;;;;;;;10.20;99.90;;;;;;4999414;28;19925;-75
2022/05/31 05:49:21;;;;;;;;;;;10.20;99.90;;;;;;4998664;28;19929;-74
2022/05/31 05:51:48;;;;;;;;;;;10.30;99.90;;;;;;4995896;28;20255;-74
2022/05/31 05:54:14;;;;;;;;;;;10.40;99.90;;;;;;4995594;28;19968;-75
2022/05/31 05:56:39;;;;;;;;;;;10.50;99.90;;;;;;4996357;28;20005;-77
2022/05/31 05:59:06;;;;;;;;;;;10.60;99.90;;;;;;5002629;28;19928;-79
2022/05/31 06:01:34;;;;;;;;;;;10.70;99.90;;;;;;5000343;28;19922;-76
2022/05/31 06:04:07;;;;;;;;;;;10.70;99.90;;;;;;5012507;28;19925;-76
2022/05/31 06:06:32;;;;;;;;;;;10.80;99.90;;;;;;5013509;28;20384;-77
2022/05/31 06:09:01;;;;;;;;;;;10.90;99.90;;;;;;5015433;28;19971;-75
2022/05/31 06:11:28;;;;;;;;;;;11.00;99.90;;;;;;5015117;28;19968;-76
2022/05/31 06:13:59;;;;;;;;;;;11.10;99.90;;;;;;4996180;28;19922;-76
2022/05/31 06:16:26;;;;;;;;;;;11.10;99.90;;;;;;5010888;28;20005;-76
2022/05/31 06:18:55;;;;;;;;;;;11.20;99.90;;;;;;4995849;28;19922;-76
2022/05/31 06:21:21;;;;;;;;;;;11.20;99.90;;;;;;5010595;28;20039;-76
2022/05/31 06:23:49;;;;;;;;;;;11.30;99.90;;;;;;5012512;28;19926;-76
2022/05/31 06:26:16;;;;;;;;;;;11.30;99.90;;;;;;5022252;28;19959;-76
2022/05/31 06:28:43;;;;;;;;;;;11.40;99.90;;;;;;5030292;28;19921;-76
2022/05/31 06:31:08;;;;;;;;;;;11.40;99.90;;;;;;5014344;28;19969;-77
2022/05/31 06:33:34;;;;;;;;;;;11.40;99.90;;;;;;5019220;28;19905;-77
2022/05/31 06:36:01;;;;;;;;;;;11.50;99.90;;;;;;5019455;28;19905;-79
2022/05/31 06:38:27;;;;;;;;;;;11.60;99.90;;;;;;5019339;28;19968;-77
2022/05/31 06:40:52;;;;;;;;;;;11.60;99.90;;;;;;4996974;28;19921;-76
2022/05/31 06:43:18;;;;;;;;;;;11.60;99.90;;;;;;4995455;28;19922;-76
2022/05/31 06:45:44;;;;;;;;;;;11.70;99.90;;;;;;5011123;28;20048;-76
2022/05/31 06:48:09;;;;;;;;;;;11.70;99.90;;;;;;4994883;28;19968;-76
2022/05/31 06:50:35;;;;;;;;;;;11.80;99.90;;;;;;5007254;28;19925;-76
2022/05/31 06:58:28;;;;;;;;;;;12.00;99.90;;;;;;4994798;28;20277;-76
2022/05/31 07:00:55;;;;;;;;;;;12.10;99.90;;;;;;5019984;28;20008;-76
2022/05/31 07:03:20;;;;;;;;;;;12.10;99.90;;;;;;5010842;28;19944;-76
2022/05/31 07:05:46;;;;;;;;;;;12.30;99.90;;;;;;5013739;28;19925;-76
2022/05/31 07:08:12;;;;;;;;;;;12.40;99.90;;;;;;5002385;28;20004;-76
2022/05/31 07:10:37;;;;;;;;;;;12.50;99.90;;;;;;4994630;28;20424;-76
2022/05/31 07:13:03;;;;;;;;;;;12.60;99.90;;;;;;5010269;28;20301;-76
2022/05/31 07:15:28;;;;;;;;;;;12.70;99.90;;;;;;4994381;28;19922;-76
2022/05/31 07:17:54;;;;;;;;;;;12.90;99.90;;;;;;4999955;28;19925;-76
2022/05/31 07:20:20;;;;;;;;;;;12.90;99.90;;;;;;5011807;28;19921;-76
2022/05/31 07:22:45;;;;;;;;;;;13.00;99.90;;;;;;4994299;28;20435;-76
2022/05/31 07:25:11;;;;;;;;;;;13.00;99.90;;;;;;4994573;28;19922;-76
2022/05/31 07:27:37;;;;;;;;;;;13.20;99.90;;;;;;4994196;28;19930;-78
2022/05/31 07:30:03;;;;;;;;;;;13.30;99.90;;;;;;5012966;28;19980;-79
2022/05/31 07:32:28;;;;;;;;;;;13.50;99.90;;;;;;5029563;28;19947;-77
2022/05/31 07:34:54;;;;;;;;;;;13.60;99.90;;;;;;5014216;28;19922;-77
2022/05/31 07:37:20;;;;;;;;;;;13.70;99.90;;;;;;5013080;28;19927;-77
2022/05/31 07:39:48;;;;;;;;;;;13.80;99.90;;;;;;5000331;28;20020;-80
2022/05/31 07:42:14;;;;;;;;;;;14.00;99.90;;;;;;4994428;28;19932;-77
2022/05/31 07:44:39;;;;;;;;;;;14.10;99.90;;;;;;5009039;28;20373;-77
2022/05/31 07:47:05;;;;;;;;;;;14.20;99.90;;;;;;4993359;28;20324;-77
2022/05/31 07:49:31;;;;;;;;;;;14.40;99.90;;;;;;5009996;28;19921;-78
2022/05/31 07:51:56;;;;;;;;;;;14.50;99.90;;;;;;5009280;28;19940;-79
2022/05/31 07:54:22;;;;;;;;;;;14.60;99.90;;;;;;4994992;28;19922;-77
2022/05/31 07:56:48;;;;;;;;;;;14.80;99.90;;;;;;4993952;28;19972;-78
2022/05/31 07:59:14;;;;;;;;;;;14.90;99.90;;;;;;5001919;28;19929;-78
2022/05/31 08:01:39;;;;;;;;;;;14.90;99.90;;;;;;5036948;28;19921;-77
2022/05/31 08:04:05;;;;;;;;;;;14.90;99.90;;;;;;5028046;28;19911;-79
2022/05/31 08:06:31;;;;;;;;;;;14.90;99.90;;;;;;5042287;28;19928;-78
2022/05/31 08:08:57;;;;;;;;;;;15.00;99.90;;;;;;5039466;28;19992;-78
2022/05/31 08:11:23;;;;;;;;;;;15.00;99.80;;;;;;5019306;28;19922;-76
2022/05/31 08:13:49;;;;;;;;;;;15.10;99.50;;;;;;4998895;28;19969;-77
2022/05/31 08:16:16;;;;;;;;;;;15.20;99.90;;;;;;4998145;28;19922;-78
2022/05/31 08:18:42;;;;;;;;;;;15.20;99.90;;;;;;4997914;28;19929;-77
2022/05/31 08:21:09;;;;;;;;;;;15.30;99.70;;;;;;5013236;28;19929;-77
2022/05/31 08:23:35;;;;;;;;;;;15.30;98.50;;;;;;5008272;28;19987;-81
2022/05/31 08:26:01;;;;;;;;;;;15.40;99.60;;;;;;5033131;28;19933;-75
2022/05/31 08:28:27;;;;;;;;;;;15.40;98.70;;;;;;5032305;28;20308;-76
2022/05/31 08:30:53;;;;;;;;;;;15.40;98.90;;;;;;5017150;28;19921;-76
2022/05/31 08:33:19;;;;;;;;;;;15.40;98.60;;;;;;5032661;28;19929;-76
2022/05/31 08:35:44;;;;;;;;;;;15.30;98.50;;;;;;5032286;28;19921;-76
2022/05/31 08:38:10;;;;;;;;;;;15.30;98.70;;;;;;5017357;28;20350;-76
2022/05/31 08:40:38;;;;;;;;;;;15.30;98.60;;;;;;5015545;28;19925;-76
2022/05/31 08:43:05;;;;;;;;;;;15.30;98.50;;;;;;5021886;28;19929;-76
2022/05/31 08:45:37;;;;;;;;;;;15.30;97.90;;;;;;4996719;28;19928;-76
2022/05/31 08:48:08;;;;;;;;;;;15.30;97.30;;;;;;5012251;28;19921;-77
2022/05/31 08:53:38;;;;;;;;;;;15.30;97.00;;;;;;5016927;28;20015;-77
2022/05/31 08:59:11;;;;;;;;;;;15.30;96.10;;;;;;5010117;28;19928;-76
2022/05/31 09:01:42;;;;;;;;;;;15.30;97.20;;;;;;5012226;28;19925;-76
2022/05/31 09:04:14;;;;;;;;;;;15.30;96.80;;;;;;5012190;28;19921;-77
2022/05/31 09:06:44;;;;;;;;;;;15.40;95.10;;;;;;4996919;28;19922;-77
2022/05/31 09:09:12;;;;;;;;;;;15.50;94.80;;;;;;5022103;28;19921;-77
2022/05/31 09:11:39;;;;;;;;;;;15.60;94.60;;;;;;5022173;28;19928;-77
2022/05/31 09:14:10;;;;;;;;;;;15.60;95.00;;;;;;5031481;28;19921;-77
2022/05/31 09:16:43;;;;;;;;;;;15.70;92.80;;;;;;5016331;28;19933;-77
2022/05/31 09:19:09;;;;;;;;;;;15.80;91.50;;;;;;5024572;28;19921;-77
2022/05/31 09:21:41;;;;;;;;;;;15.90;93.70;;;;;;5012141;28;20317;-77
2022/05/31 09:24:07;;;;;;;;;;;15.90;92.40;;;;;;5011463;28;19996;-77
2022/05/31 09:26:40;;;;;;;;;;;16.00;92.00;;;;;;4996920;28;20251;-77
2022/05/31 09:29:21;;;;;;;;;;;16.20;92.50;;;;;;5010974;28;20020;-77
2022/05/31 09:31:53;;;;;;;;;;;16.20;93.10;;;;;;5011222;28;19926;-77
2022/05/31 09:34:31;;;;;;;;;;;16.20;92.30;;;;;;5011652;28;20262;-76
2022/05/31 09:37:08;;;;;;;;;;;16.20;92.10;;;;;;5010171;28;19917;-77
2022/05/31 09:39:49;;;;;;;;;;;16.20;92.00;;;;;;5004697;28;19925;-77
2022/05/31 09:42:25;;;;;;;;;;;16.20;92.40;;;;;;5004796;28;19934;-78
2022/05/31 09:45:10;;;;;;;;;;;16.10;91.60;;;;;;5036405;28;19909;-83
2022/05/31 09:47:36;;;;;;;;;;;16.00;92.60;;;;;;5023114;28;19917;-79
2022/05/31 09:50:02;;;;;;;;;;;15.90;93.20;;;;;;5043747;28;19929;-78
2022/05/31 09:52:37;;;;;;;;;;;15.80;92.60;;;;;;5019147;28;20018;-77
2022/05/31 09:58:03;;;;;;;;;;;15.60;92.50;;;;;;5025542;28;19925;-75
2022/05/31 10:00:29;;;;;;;;;;;15.60;91.70;;;;;;4996342;28;19921;-77
2022/05/31 10:02:58;;;;;;;;;;;15.60;92.00;;;;;;4996111;28;19928;-77
2022/05/31 10:05:24;;;;;;;;;;;15.60;92.10;;;;;;4996355;28;19977;-77
2022/05/31 10:07:49;;;;;;;;;;;15.60;92.40;;;;;;4996385;28;19929;-76
2022/05/31 10:10:28;;;;;;;;;;;15.60;92.40;;;;;;5005912;28;19929;-75
2022/05/31 10:12:54;;;;;;;;;;;15.60;91.50;;;;;;5015352;28;20337;-77
2022/05/31 10:15:34;;;;;;;;;;;15.70;92.70;;;;;;5015496;28;19922;-76
2022/05/31 10:18:01;;;;;;;;;;;15.70;92.00;;;;;;5000281;28;19922;-77
2022/05/31 10:20:26;;;;;;;;;;;15.70;92.40;;;;;;4995537;28;20373;-76
2022/05/31 10:22:53;;;;;;;;;;;15.70;90.70;;;;;;4994890;28;19929;-77
2022/05/31 10:25:19;;;;;;;;;;;15.70;91.20;;;;;;5010838;28;20321;-78
2022/05/31 10:27:45;;;;;;;;;;;15.70;91.40;;;;;;5004539;28;19922;-77
2022/05/31 10:30:15;;;;;;;;;;;15.70;91.70;;;;;;5027137;28;19964;-78
2022/05/31 10:32:48;;;;;;;;;;;15.70;91.50;;;;;;5010736;28;19926;-77
2022/05/31 10:35:37;;;;;;;;;;;15.80;91.60;;;;;;4994164;28;19922;-77
2022/05/31 10:38:04;;;;;;;;;;;15.80;90.30;;;;;;4998254;28;20006;-77
2022/05/31 10:40:43;;;;;;;;;;;15.80;91.00;;;;;;4995317;28;19922;-77
2022/05/31 10:43:25;;;;;;;;;;;15.90;90.00;;;;;;4994970;28;20293;-77
2022/05/31 10:45:51;;;;;;;;;;;16.00;88.60;;;;;;4997092;28;19921;-77
2022/05/31 10:48:17;;;;;;;;;;;16.20;88.60;;;;;;5029630;28;19925;-77
2022/05/31 10:50:53;;;;;;;;;;;16.30;87.10;;;;;;5030021;28;20020;-77
2022/05/31 10:53:25;;;;;;;;;;;16.50;87.00;;;;;;5029257;28;19937;-76
2022/05/31 10:55:56;;;;;;;;;;;16.70;86.20;;;;;;5029108;28;20005;-77
2022/05/31 10:58:27;;;;;;;;;;;16.90;89.40;;;;;;5028972;28;20285;-77
2022/05/31 11:00:59;;;;;;;;;;;17.00;88.20;;;;;;5014027;28;19992;-77
2022/05/31 11:03:30;;;;;;;;;;;17.10;84.50;;;;;;5013521;28;19971;-77
2022/05/31 11:06:14;;;;;;;;;;;17.20;85.70;;;;;;5011149;28;20341;-78
2022/05/31 11:11:33;;;;;;;;;;;17.30;89.20;;;;;;5013909;28;19921;-76
2022/05/31 11:14:12;;;;;;;;;;;17.30;86.60;;;;;;5014110;28;19944;-77
2022/05/31 11:16:37;;;;;;;;;;;17.20;87.10;;;;;;5028709;28;20012;-77
2022/05/31 11:19:31;;;;;;;;;;;17.10;87.20;;;;;;5017800;28;19964;-76
2022/05/31 11:22:16;;;;;;;;;;;17.00;80.40;;;;;;5017274;28;19989;-76
2022/05/31 11:24:41;;;;;;;;;;;16.90;79.30;;;;;;5029478;28;19952;-77
2022/05/31 11:27:07;;;;;;;;;;;16.90;82.00;;;;;;5036718;28;19968;-81
2022/05/31 11:29:37;;;;;;;;;;;16.80;84.90;;;;;;5018638;28;19906;-75
2022/05/31 11:32:06;;;;;;;;;;;16.80;82.90;;;;;;5018371;28;19965;-75
2022/05/31 11:34:48;;;;;;;;;;;16.80;81.50;;;;;;5014596;28;19928;-77
2022/05/31 11:37:14;;;;;;;;;;;16.80;83.40;;;;;;5023774;28;19921;-76
2022/05/31 11:39:47;;;;;;;;;;;16.70;78.50;;;;;;5013943;28;20005;-76
2022/05/31 11:42:48;;;;;;;;;;;16.70;80.60;;;;;;5013503;28;19925;-76
2022/05/31 11:45:19;;;;;;;;;;;16.80;81.60;;;;;;5007787;28;19929;-76
2022/05/31 11:47:46;;;;;;;;;;;16.80;82.40;;;;;;4993881;28;19922;-79
2022/05/31 11:50:18;;;;;;;;;;;16.80;80.90;;;;;;4994013;28;19929;-77
2022/05/31 11:53:03;;;;;;;;;;;16.80;83.00;;;;;;5026039;28;19928;-77
2022/05/31 11:55:33;;;;;;;;;;;16.90;80.50;;;;;;5028576;28;19925;-77
2022/05/31 11:58:08;;;;;;;;;;;16.90;81.00;;;;;;5004578;28;20004;-76
2022/05/31 12:00:55;;;;;;;;;;;16.90;81.00;;;;;;5013746;28;19921;-77
2022/05/31 12:03:25;;;;;;;;;;;16.90;79.10;;;;;;5012457;28;20016;-77
2022/05/31 12:05:52;;;;;;;;;;;16.90;77.70;;;;;;5012072;28;20014;-76
2022/05/31 12:08:23;;;;;;;;;;;17.00;75.00;;;;;;5028169;28;19921;-77
2022/05/31 12:10:53;;;;;;;;;;;16.90;77.70;;;;;;5028740;28;19921;-81
2022/05/31 12:13:18;;;;;;;;;;;16.90;80.40;;;;;;5012408;28;19972;-82
2022/05/31 12:15:44;;;;;;;;;;;16.90;81.00;;;;;;5011548;28;20042;-77
2022/05/31 12:18:18;;;;;;;;;;;16.90;80.50;;;;;;5005431;28;19929;-77
2022/05/31 12:20:45;;;;;;;;;;;16.90;81.10;;;;;;5009241;28;19928;-76
2022/05/31 12:23:14;;;;;;;;;;;16.70;79.50;;;;;;5009195;28;20314;-77
2022/05/31 12:25:41;;;;;;;;;;;16.60;79.80;;;;;;5009263;28;19969;-78
2022/05/31 12:28:12;;;;;;;;;;;16.50;79.70;;;;;;5010285;28;19922;-77
2022/05/31 12:31:04;;;;;;;;;;;16.50;81.80;;;;;;5028903;28;20293;-78
2022/05/31 12:33:49;;;;;;;;;;;16.30;84.20;;;;;;5012907;28;19922;-77
2022/05/31 12:36:15;;;;;;;;;;;16.20;84.90;;;;;;5013093;28;19928;-77
2022/05/31 12:38:59;;;;;;;;;;;16.10;87.10;;;;;;5025584;28;20388;-77
2022/05/31 12:41:35;;;;;;;;;;;16.10;84.90;;;;;;4993490;28;19921;-78
2022/05/31 12:44:01;;;;;;;;;;;16.00;88.20;;;;;;4993864;28;20008;-77
2022/05/31 12:46:29;;;;;;;;;;;15.90;87.00;;;;;;4995014;28;20020;-78
2022/05/31 12:49:05;;;;;;;;;;;15.80;87.30;;;;;;5017245;28;19921;-78
2022/05/31 12:51:31;;;;;;;;;;;15.80;88.30;;;;;;5016446;28;19925;-78
2022/05/31 12:53:58;;;;;;;;;;;15.70;85.30;;;;;;5032045;28;19921;-78
2022/05/31 12:56:43;;;;;;;;;;;15.70;86.90;;;;;;5016480;28;20367;-78
2022/05/31 12:59:09;;;;;;;;;;;15.60;86.00;;;;;;5013936;28;19925;-78
2022/05/31 13:01:35;;;;;;;;;;;15.60;87.00;;;;;;5012912;28;19967;-78
2022/05/31 13:04:07;;;;;;;;;;;15.60;85.30;;;;;;5005685;28;19925;-77
2022/05/31 13:06:37;;;;;;;;;;;15.60;83.20;;;;;;5002947;28;20282;-77
2022/05/31 13:09:04;;;;;;;;;;;15.50;84.70;;;;;;5004548;28;19922;-82
2022/05/31 13:19:45;;;;;;;;;;;15.50;83.30;;;;;;5003853;28;19956;-78
2022/05/31 13:22:12;;;;;;;;;;;15.50;83.30;;;;;;5016956;28;20346;-78
2022/05/31 13:24:42;;;;;;;;;;;15.50;83.80;;;;;;5024460;28;20365;-78
2022/05/31 13:27:08;;;;;;;;;;;15.60;83.70;;;;;;5014759;28;19921;-77
2022/05/31 13:29:33;;;;;;;;;;;15.50;85.30;;;;;;5011260;28;20358;-78
2022/05/31 13:32:00;;;;;;;;;;;15.60;86.50;;;;;;4996735;28;19929;-77
2022/05/31 13:34:36;;;;;;;;;;;15.60;86.70;;;;;;5010210;28;19932;-77
2022/05/31 13:37:02;;;;;;;;;;;15.60;86.60;;;;;;5000966;28;19922;-78
2022/05/31 13:39:28;;;;;;;;;;;15.60;86.60;;;;;;5017455;28;19922;-77
2022/05/31 13:41:57;;;;;;;;;;;15.60;86.70;;;;;;4996370;28;20285;-77
2022/05/31 13:44:33;;;;;;;;;;;15.60;88.30;;;;;;5014060;28;20016;-78
2022/05/31 13:47:00;;;;;;;;;;;15.60;88.50;;;;;;5008858;28;19921;-77
2022/05/31 13:49:35;;;;;;;;;;;15.60;89.70;;;;;;4997924;28;19925;-76
2022/05/31 13:52:01;;;;;;;;;;;15.60;90.00;;;;;;4998746;28;19922;-76
2022/05/31 13:54:28;;;;;;;;;;;15.60;89.50;;;;;;5004720;28;19928;-76
2022/05/31 13:56:57;;;;;;;;;;;15.60;90.10;;;;;;5009858;28;19956;-76
2022/05/31 13:59:33;;;;;;;;;;;15.50;90.80;;;;;;5019911;28;20297;-78
2022/05/31 14:01:58;;;;;;;;;;;15.50;90.60;;;;;;5014387;28;19921;-76
2022/05/31 14:04:27;;;;;;;;;;;15.50;90.60;;;;;;5014466;28;20372;-76
2022/05/31 14:06:55;;;;;;;;;;;15.50;90.70;;;;;;5015598;28;20008;-76
2022/05/31 14:09:25;;;;;;;;;;;15.50;90.90;;;;;;5014185;28;19948;-75
2022/05/31 14:11:52;;;;;;;;;;;15.50;91.10;;;;;;5011988;28;19922;-78
2022/05/31 14:14:30;;;;;;;;;;;15.40;90.80;;;;;;5015280;28;20004;-78
2022/05/31 14:16:57;;;;;;;;;;;15.40;91.40;;;;;;5015304;28;20338;-78
2022/05/31 14:19:27;;;;;;;;;;;15.40;91.10;;;;;;5014034;28;20289;-78
2022/05/31 14:21:54;;;;;;;;;;;15.40;90.60;;;;;;5006870;28;19929;-79
2022/05/31 14:24:20;;;;;;;;;;;15.40;90.80;;;;;;5014280;28;19968;-77
2022/05/31 14:26:47;;;;;;;;;;;15.40;91.00;;;;;;5002078;28;19961;-77
2022/05/31 14:29:18;;;;;;;;;;;15.50;91.10;;;;;;5019457;28;19929;-80
2022/05/31 14:31:47;;;;;;;;;;;15.50;91.90;;;;;;5000048;28;20004;-80
2022/05/31 14:34:39;;;;;;;;;;;15.60;92.00;;;;;;5004772;28;19926;-78
2022/05/31 14:37:05;;;;;;;;;;;15.70;90.90;;;;;;4994803;28;19926;-76
2022/05/31 14:39:31;;;;;;;;;;;15.80;90.70;;;;;;4978460;28;19922;-77
2022/05/31 14:41:57;;;;;;;;;;;15.90;91.00;;;;;;4994378;28;19972;-76
2022/05/31 14:44:42;;;;;;;;;;;16.00;90.90;;;;;;4994231;28;19937;-79
2022/05/31 14:47:09;;;;;;;;;;;16.20;91.00;;;;;;5010521;28;19969;-78
2022/05/31 14:50:00;;;;;;;;;;;16.30;88.50;;;;;;4995075;28;19968;-78
2022/05/31 14:52:39;;;;;;;;;;;16.30;87.90;;;;;;5002181;28;19922;-78
2022/05/31 14:55:20;;;;;;;;;;;16.50;87.40;;;;;;4995111;28;19987;-79
2022/05/31 15:00:35;;;;;;;;;;;16.60;84.90;;;;;;5029248;28;19922;-77
2022/05/31 15:03:01;;;;;;;;;;;16.60;85.30;;;;;;5019434;28;20377;-78