Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:11;;;;;;;0.47;0.30;;;8.20;99.90;;;;;;5050360;28;20121;-79
2023/01/13 00:02:37;;;;;;;2.20;0.50;;;8.20;99.90;;;;;;5047043;28;20032;-80
2023/01/13 00:05:03;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5043305;28;20029;-80
2023/01/13 00:07:29;;;;;;;4.00;0.60;;;8.20;99.90;;;;;;5038175;28;20013;-80
2023/01/13 00:09:54;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5049674;28;20049;-79
2023/01/13 00:12:20;;;;;;;0.93;0.60;;;8.30;99.90;;;;;;5043818;28;20758;-79
2023/01/13 00:14:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045383;28;20087;-79
2023/01/13 00:17:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5043006;28;20023;-79
2023/01/13 00:19:37;;;;;;;2.33;0.82;;;8.20;99.90;;;;;;5045151;28;20087;-78
2023/01/13 00:22:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5044284;28;20033;-80
2023/01/13 00:24:29;;;;;;;0.55;0.30;;;8.20;99.90;;;;;;5048490;28;20029;-80
2023/01/13 00:26:54;;;;;;;1.85;0.52;;;8.20;99.90;;;;;;5045268;28;20159;-80
2023/01/13 00:29:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5044576;28;20033;-81
2023/01/13 00:31:48;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5044629;28;20068;-80
2023/01/13 00:34:14;;;;;;;15.93;1.15;;;8.20;99.90;;;;;;5045291;28;20097;-80
2023/01/13 00:36:40;;;;;;;1.88;1.42;;;8.20;99.90;;;;;;5043301;28;20812;-81
2023/01/13 00:39:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044145;28;20040;-80
2023/01/13 00:43:21;;;;;;;4.30;1.10;;;8.20;99.90;;;;;;5044471;28;20033;-81
2023/01/13 00:44:17;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5042471;28;20032;-81
2023/01/13 00:46:43;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5043475;28;20467;-80
2023/01/13 00:49:08;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5044247;28;20059;-81
2023/01/13 00:51:34;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5038725;28;20063;-80
2023/01/13 00:54:00;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5043628;28;20029;-81
2023/01/13 00:56:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043099;28;20056;-81
2023/01/13 00:58:51;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5043432;28;20037;-80
2023/01/13 01:01:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045762;28;20032;-80
2023/01/13 01:03:52;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5044411;28;20028;-80
2023/01/13 01:06:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5040809;28;20033;-80
2023/01/13 01:08:46;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5043248;28;20049;-81
2023/01/13 01:11:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044065;28;20040;-81
2023/01/13 01:13:40;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5043688;28;20084;-80
2023/01/13 01:16:11;;;;;;;0.82;0.50;;;8.20;99.90;;;;;;5043243;28;20631;-80
2023/01/13 01:18:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5042088;28;20088;-81
2023/01/13 01:21:05;;;;;;;0.80;0.75;;;8.10;99.90;;;;;;5044094;28;20029;-79
2023/01/13 01:23:32;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5043785;28;20036;-79
2023/01/13 01:26:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043594;28;20914;-79
2023/01/13 01:28:53;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5035572;28;20040;-79
2023/01/13 01:31:25;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5043216;28;20754;-79
2023/01/13 01:33:52;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5040215;28;20598;-80
2023/01/13 01:36:18;;;;;;;;;;;8.10;99.90;;;;;;5043558;28;20113;-79
2023/01/13 01:38:45;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5043280;28;20407;-78
2023/01/13 01:41:16;;;;;;;;;;;8.10;99.90;;;;;;5055961;28;20034;-78
2023/01/13 01:43:58;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;5042876;28;20439;-79
2023/01/13 01:46:44;;;;;;;1.52;1.25;;;8.00;99.90;;;;;;5040992;28;20416;-79
2023/01/13 01:49:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5042764;28;20045;-79
2023/01/13 01:52:01;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5038619;28;20037;-79
2023/01/13 01:54:36;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5042459;28;20085;-78
2023/01/13 01:57:03;;;;;;;8.27;0.75;;;8.00;99.90;;;;;;5043001;28;20039;-78
2023/01/13 01:59:31;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5041404;28;20672;-78
2023/01/13 02:01:57;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5039009;28;20041;-79
2023/01/13 02:04:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5042886;28;20025;-79
2023/01/13 02:06:55;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5042043;28;20068;-78
2023/01/13 02:09:21;;;;;;;1.40;0.55;;;7.90;99.90;;;;;;5042244;28;20057;-79
2023/01/13 02:14:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042203;28;20511;-78
2023/01/13 02:16:58;;;;;;;1.17;0.68;;;8.00;99.90;;;;;;5042341;28;20032;-78
2023/01/13 02:20:03;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5042769;28;20029;-79
2023/01/13 02:23:06;;;;;;;1.02;0.73;;;8.00;99.90;;;;;;5042620;28;20032;-79
2023/01/13 02:26:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5042108;28;20104;-79
2023/01/13 02:32:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5040931;28;20039;-79
2023/01/13 02:34:52;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5042582;28;20116;-78
2023/01/13 02:37:23;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5042103;28;20024;-79
2023/01/13 02:40:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041677;28;20029;-80
2023/01/13 02:45:28;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5040662;28;20036;-81
2023/01/13 02:47:57;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5041193;28;20695;-80
2023/01/13 02:50:34;;;;;;;1.65;1.05;;;7.90;99.90;;;;;;5035462;28;20094;-80
2023/01/13 02:53:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5042649;28;20036;-79
2023/01/13 02:55:39;;;;;;;;;;;7.90;99.90;;;;;;5037934;28;20032;-80
2023/01/13 02:58:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048253;28;19927;-80
2023/01/13 03:00:35;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5044421;28;20025;-80
2023/01/13 03:03:02;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5045760;28;20071;-80
2023/01/13 03:05:30;;;;;;;21.93;0.77;;;7.90;99.90;;;;;;5042823;28;20121;-80
2023/01/13 03:08:08;;;;;;;1.45;0.95;;;7.90;99.90;;;;;;5040317;28;20396;-79
2023/01/13 03:10:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5042056;28;20037;-79
2023/01/13 03:13:27;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5036788;28;20021;-79
2023/01/13 03:16:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5038599;28;21119;-79
2023/01/13 03:18:59;;;;;;;;;;;7.90;99.90;;;;;;5051927;28;20041;-79
2023/01/13 03:21:34;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5035355;28;19908;-79
2023/01/13 03:24:06;;;;;;;1.77;1.50;;;8.00;99.90;;;;;;5045239;28;20052;-79
2023/01/13 03:26:46;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5041332;28;20017;-78
2023/01/13 03:29:23;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5039674;28;20074;-79
2023/01/13 03:32:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041922;28;20424;-79
2023/01/13 03:34:50;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5035445;28;20025;-79
2023/01/13 03:37:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5037399;28;20033;-78
2023/01/13 03:39:52;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047687;28;20037;-79
2023/01/13 03:42:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5049389;28;20043;-80
2023/01/13 03:45:03;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5044129;28;20117;-80
2023/01/13 03:47:40;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5054289;28;20036;-80
2023/01/13 03:50:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5050615;28;20020;-79
2023/01/13 03:52:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5043911;28;20036;-80
2023/01/13 03:55:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5043829;28;20119;-79
2023/01/13 03:58:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5042551;28;20033;-78
2023/01/13 04:00:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048162;28;20036;-79
2023/01/13 04:03:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045116;28;20033;-80
2023/01/13 04:06:29;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5044332;28;20032;-79
2023/01/13 04:09:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044955;28;20057;-79
2023/01/13 04:11:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038051;28;20029;-79
2023/01/13 04:14:09;;;;;;;;;;;8.00;99.90;;;;;;5045676;28;20481;-79
2023/01/13 04:16:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5045548;28;20224;-79
2023/01/13 04:19:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5039533;28;20452;-79
2023/01/13 04:21:28;;;;;;;2.88;0.70;;;8.10;99.90;;;;;;5044754;28;20075;-79
2023/01/13 04:23:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044907;28;20029;-79
2023/01/13 04:26:22;;;;;;;0.82;0.30;;;8.00;99.90;;;;;;5046884;28;20055;-79
2023/01/13 04:28:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045442;28;20074;-79
2023/01/13 04:31:13;;;;;;;0.30;0.25;;;8.00;99.90;;;;;;5045437;28;20021;-80
2023/01/13 04:33:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5045144;28;20036;-80
2023/01/13 04:36:06;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5044078;28;20136;-79
2023/01/13 04:38:31;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043409;28;20661;-80
2023/01/13 04:40:57;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5044969;28;20025;-78
2023/01/13 04:43:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5044333;28;20037;-78
2023/01/13 04:45:48;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5043996;28;20025;-79
2023/01/13 04:48:14;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5043985;28;20100;-79
2023/01/13 04:50:40;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5041235;28;20033;-79
2023/01/13 04:53:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044303;28;20108;-79
2023/01/13 04:55:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047523;28;20032;-80
2023/01/13 04:58:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5043985;28;20474;-80
2023/01/13 05:00:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044319;28;20793;-80
2023/01/13 05:02:54;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5044147;28;20020;-79
2023/01/13 05:05:20;;;;;;;1.23;0.45;;;7.80;99.90;;;;;;5045513;28;20411;-81
2023/01/13 05:07:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040333;28;20040;-80
2023/01/13 05:10:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5042320;28;20670;-79
2023/01/13 05:18:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5042872;28;20083;-79
2023/01/13 05:20:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5043750;28;20496;-79
2023/01/13 05:25:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5039797;28;20034;-78
2023/01/13 05:28:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5031108;28;20021;-78
2023/01/13 05:30:42;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5043792;28;20063;-78
2023/01/13 05:33:09;;;;;;;1.95;0.35;;;7.80;99.90;;;;;;5043402;28;20017;-79
2023/01/13 05:35:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5043623;28;20032;-79
2023/01/13 05:38:07;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5043507;28;20036;-79
2023/01/13 05:43:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5043384;28;20039;-80
2023/01/13 05:45:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036426;28;20029;-80
2023/01/13 05:48:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5041501;28;20017;-79
2023/01/13 05:50:48;;;;;;;0.95;0.82;;;7.80;99.90;;;;;;5038256;28;20120;-78
2023/01/13 05:53:14;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5043269;28;20037;-79
2023/01/13 05:55:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5043723;28;20025;-79
2023/01/13 05:58:08;;;;;;;;;;;7.70;99.90;;;;;;5031826;28;20114;-79
2023/01/13 06:00:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040714;28;19916;-79
2023/01/13 06:03:00;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5048492;28;20055;-79
2023/01/13 06:05:26;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5043259;28;20607;-80
2023/01/13 06:07:56;;;;;;;0.32;0.30;;;7.90;99.90;;;;;;5039765;28;20032;-80
2023/01/13 06:10:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5036002;28;20068;-80
2023/01/13 06:12:47;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5025437;28;20107;-79
2023/01/13 06:15:13;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5027287;28;20024;-79
2023/01/13 06:17:39;;;;;;;1.63;1.38;;;7.70;99.90;;;;;;5042689;28;20033;-79
2023/01/13 06:20:07;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5047714;28;20037;-80
2023/01/13 06:22:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5049552;28;20836;-80
2023/01/13 06:25:00;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;5045216;28;20029;-80
2023/01/13 06:27:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5041900;28;20029;-80
2023/01/13 06:29:55;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055327;28;20029;-79
2023/01/13 06:32:25;;;;;;;;;;;7.80;99.90;;;;;;5048651;28;20032;-80
2023/01/13 06:34:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5043273;28;20009;-80
2023/01/13 06:37:26;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5036499;28;20839;-80
2023/01/13 06:39:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046990;28;20190;-80
2023/01/13 06:45:16;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5042740;28;20838;-80
2023/01/13 06:47:42;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5037234;28;20021;-80
2023/01/13 06:50:09;;;;;;;3.97;0.40;;;8.00;99.90;;;;;;5041051;28;20113;-79
2023/01/13 06:52:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5042132;28;20075;-80
2023/01/13 06:55:01;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5037598;28;20033;-80
2023/01/13 06:57:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5027607;28;20586;-79
2023/01/13 06:59:53;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5047307;28;20067;-79
2023/01/13 07:02:18;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5054978;28;20515;-78
2023/01/13 07:04:45;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5042974;28;20060;-79
2023/01/13 07:07:11;;;;;;;2.25;2.05;;;8.00;99.90;;;;;;5035217;28;20143;-79
2023/01/13 07:09:38;;;;;;;2.58;2.10;;;8.10;99.90;;;;;;5042358;28;20057;-79
2023/01/13 07:12:04;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5042514;28;20052;-79
2023/01/13 07:17:13;;;;;;;2.72;2.50;;;8.00;99.90;;;;;;5045621;28;20106;-80
2023/01/13 07:19:39;;;;;;;8.02;4.07;;;8.00;99.90;;;;;;5043574;28;20468;-79
2023/01/13 07:22:05;;;;;;;8.00;2.95;;;8.00;99.90;;;;;;5046214;28;20032;-80
2023/01/13 07:24:30;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5040745;28;20025;-80
2023/01/13 07:26:56;;;;;;;2.08;1.88;;;8.00;99.90;;;;;;5045491;28;20029;-79
2023/01/13 07:29:22;;;;;;;1.25;1.02;;;8.00;99.90;;;;;;5046175;28;20049;-80
2023/01/13 07:31:48;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5046649;28;20384;-80
2023/01/13 07:34:14;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5045967;28;20766;-79
2023/01/13 07:36:39;;;;;;;0.85;0.70;;;8.00;99.90;;;;;;5049775;28;20030;-80
2023/01/13 07:39:05;;;;;;;1.77;1.00;;;8.00;99.90;;;;;;5045980;28;20044;-80
2023/01/13 07:44:15;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5037214;28;20090;-80
2023/01/13 07:46:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046042;28;20565;-80
2023/01/13 07:49:07;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5046235;28;20423;-80
2023/01/13 07:51:37;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5045880;28;20052;-80
2023/01/13 07:54:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5038128;28;20040;-80
2023/01/13 07:56:29;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5044722;28;20059;-80
2023/01/13 07:58:57;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5044312;28;20128;-80
2023/01/13 08:01:22;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5045416;28;20052;-80
2023/01/13 08:03:48;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5046121;28;20061;-79
2023/01/13 08:06:14;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5040677;28;20029;-79
2023/01/13 08:08:40;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5038766;28;20416;-80
2023/01/13 08:11:07;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5043800;28;20029;-80
2023/01/13 08:13:32;;;;;;;;;;;8.20;99.90;;;;;;5039499;28;20638;-79
2023/01/13 08:16:00;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5044014;28;20000;-79
2023/01/13 08:18:26;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5043886;28;20031;-80
2023/01/13 08:20:52;;;;;;;1.90;0.55;;;8.30;99.90;;;;;;5044323;28;20560;-80
2023/01/13 08:23:19;;;;;;;2.47;1.27;;;8.30;99.90;;;;;;5044333;28;20033;-80
2023/01/13 08:25:45;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045239;28;20043;-80
2023/01/13 08:28:11;;;;;;;3.00;0.47;;;8.30;99.90;;;;;;5048318;28;20033;-79
2023/01/13 08:30:37;;;;;;;3.13;0.77;;;8.30;99.90;;;;;;5047409;28;20956;-80
2023/01/13 08:33:06;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5044129;28;20132;-78
2023/01/13 08:35:32;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5043692;28;20789;-80
2023/01/13 08:37:58;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5037398;28;20539;-80
2023/01/13 08:40:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5043490;28;20025;-80
2023/01/13 08:42:51;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5043557;28;20021;-79
2023/01/13 08:45:17;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5043325;28;20031;-80
2023/01/13 08:47:43;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5043387;28;20653;-80
2023/01/13 08:50:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5043179;28;20025;-79
2023/01/13 08:52:35;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5043219;28;20037;-79
2023/01/13 08:55:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043111;28;20021;-79
2023/01/13 08:57:27;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5042920;28;20025;-80
2023/01/13 08:59:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5043902;28;20044;-79
2023/01/13 09:02:21;;;;;;;1.08;0.98;;;8.60;99.90;;;;;;5042864;28;20025;-80
2023/01/13 09:04:47;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5043694;28;20372;-80
2023/01/13 09:07:13;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5042063;28;20028;-80
2023/01/13 09:09:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5001908;28;1195535;-80
2023/01/13 09:14:50;;;;;;;1.48;1.38;;;8.70;99.90;;;;;;5037987;28;20083;-79
2023/01/13 09:17:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044135;28;20025;-79
2023/01/13 09:19:43;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5044389;28;20989;-79
2023/01/13 09:22:14;;;;;;;0.65;0.63;;;8.50;99.90;;;;;;5043947;28;20067;-80
2023/01/13 09:24:40;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5044370;28;20017;-80
2023/01/13 09:27:06;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5045323;28;20536;-79
2023/01/13 09:29:32;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5044033;28;20493;-80
2023/01/13 09:31:58;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5043522;28;20033;-79
2023/01/13 09:37:08;;;;;;;1.15;1.02;;;8.50;99.90;;;;;;5043385;28;20036;-79
2023/01/13 09:39:35;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5043690;28;20029;-80
2023/01/13 09:45:23;;;;;;;1.15;0.70;;;8.50;99.90;;;;;;5043520;28;20412;-80
2023/01/13 09:48:07;;;;;;;0.98;0.45;;;8.60;99.90;;;;;;5034399;28;20021;-80
2023/01/13 09:50:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040710;28;20033;-80
2023/01/13 09:53:04;;;;;;;0.35;0.30;;;8.60;99.90;;;;;;5043259;28;20035;-80
2023/01/13 09:55:37;;;;;;;0.75;0.63;;;8.70;99.90;;;;;;5040120;28;20499;-80
2023/01/13 09:58:15;;;;;;;2.22;0.45;;;8.60;99.90;;;;;;5042661;28;20503;-80
2023/01/13 10:01:05;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5045954;28;20029;-79
2023/01/13 10:03:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5043069;28;20060;-79
2023/01/13 10:06:10;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5043120;28;20068;-80
2023/01/13 10:08:45;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5042519;28;21010;-80
2023/01/13 10:14:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042022;28;20039;-79
2023/01/13 10:17:22;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037535;28;20047;-79
2023/01/13 10:20:10;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5040917;28;20087;-79
2023/01/13 10:22:51;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5040141;28;20021;-80
2023/01/13 10:25:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044097;28;20036;-79
2023/01/13 10:28:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5040518;28;20027;-80
2023/01/13 10:30:38;;;;;;;0.28;0.22;;;8.90;99.90;;;;;;5042875;28;20094;-79
2023/01/13 10:33:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042877;28;20017;-80
2023/01/13 10:35:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042892;28;20032;-79
2023/01/13 10:38:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049665;28;20041;-79
2023/01/13 10:41:15;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5042747;28;20033;-79
2023/01/13 10:43:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042621;28;20021;-79
2023/01/13 10:46:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5042725;28;20028;-80
2023/01/13 10:48:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042772;28;20130;-79
2023/01/13 10:51:26;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5041803;28;20064;-79
2023/01/13 10:53:53;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5042367;28;20037;-80
2023/01/13 10:56:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040898;28;20483;-80
2023/01/13 10:58:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5042067;28;20142;-78
2023/01/13 11:01:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043154;28;20500;-80
2023/01/13 11:03:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5042554;28;20025;-79
2023/01/13 11:06:29;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5040387;28;20642;-79
2023/01/13 11:08:57;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041686;28;20132;-80
2023/01/13 11:11:44;;;;;;;0.32;0.30;;;9.20;99.90;;;;;;5041472;28;20590;-80
2023/01/13 11:14:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037099;28;20033;-80
2023/01/13 11:17:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5041878;28;20017;-80
2023/01/13 11:20:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5030709;28;20540;-79
2023/01/13 11:22:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5032387;28;20033;-80
2023/01/13 11:25:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042691;28;20032;-79
2023/01/13 11:28:42;;;;;;;3.25;1.30;;;9.50;99.90;;;;;;5029798;28;20021;-79
2023/01/13 11:31:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5038559;28;20052;-80
2023/01/13 11:34:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5044825;28;20025;-80
2023/01/13 11:36:36;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5041933;28;20859;-80
2023/01/13 11:39:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5041371;28;20033;-80
2023/01/13 11:42:19;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5041735;28;20086;-80
2023/01/13 11:44:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5032100;28;20106;-80
2023/01/13 11:47:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041600;28;20028;-80
2023/01/13 11:49:36;;;;;;;0.55;0.30;;;10.50;99.90;;;;;;5041738;28;20022;-80
2023/01/13 11:52:40;;;;;;;0.47;0.30;;;10.40;99.90;;;;;;5041226;28;20029;-80
2023/01/13 11:55:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012841;28;20037;-80
2023/01/13 11:58:10;;;;;;;4.38;0.70;;;10.20;99.90;;;;;;5041645;28;20112;-80
2023/01/13 12:00:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045326;28;20120;-80
2023/01/13 12:03:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047441;28;20029;-80
2023/01/13 12:05:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036432;28;20029;-78
2023/01/13 12:08:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040032;28;20676;-80
2023/01/13 12:11:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044948;28;20147;-80
2023/01/13 12:13:53;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5044971;28;20029;-79
2023/01/13 12:16:20;;;;;;;1.10;0.77;;;9.90;99.90;;;;;;5045102;28;20056;-79
2023/01/13 12:18:57;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5045041;28;20885;-79
2023/01/13 12:21:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5044968;28;20029;-79
2023/01/13 12:24:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5043836;28;20108;-79
2023/01/13 12:26:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5045695;28;20029;-78
2023/01/13 12:29:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5043338;28;20029;-80
2023/01/13 12:31:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035747;28;20053;-80
2023/01/13 12:34:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5044767;28;20025;-80
2023/01/13 12:37:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5037720;28;20017;-80
2023/01/13 12:39:44;;;;;;;;;;;10.50;99.90;;;;;;5035241;28;20041;-79
2023/01/13 12:45:09;;;;;;;3.40;0.68;;;10.80;99.90;;;;;;5044738;28;20036;-80
2023/01/13 12:47:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5044615;28;20035;-80
2023/01/13 12:50:25;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5044140;28;20028;-80
2023/01/13 12:53:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037249;28;20555;-80
2023/01/13 12:56:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037002;28;20029;-80
2023/01/13 12:58:51;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043730;28;20044;-79
2023/01/13 13:01:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049394;28;20025;-80
2023/01/13 13:04:11;;;;;;;4.90;0.60;;;11.10;99.90;;;;;;5044599;28;20107;-79
2023/01/13 13:06:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5044439;28;20427;-80
2023/01/13 13:09:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037808;28;20063;-79
2023/01/13 13:14:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5044030;28;20915;-80
2023/01/13 13:17:24;;;;;;;1.95;1.17;;;10.90;99.90;;;;;;5042663;28;20060;-79
2023/01/13 13:19:50;;;;;;;1.55;0.90;;;10.90;99.90;;;;;;5042279;28;20037;-80
2023/01/13 13:22:18;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5043678;28;20033;-80
2023/01/13 13:24:49;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5042888;28;20067;-80
2023/01/13 13:27:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035572;28;20037;-80
2023/01/13 13:30:03;;;;;;;3.50;0.30;;;10.80;99.90;;;;;;5049910;28;20025;-80
2023/01/13 13:32:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042272;28;20032;-79
2023/01/13 13:35:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5043285;28;20064;-79
2023/01/13 13:46:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5036846;28;20040;-78
2023/01/13 13:49:20;;;;;;;1.60;0.35;;;10.40;99.90;;;;;;5043215;28;20043;-80
2023/01/13 13:51:59;;;;;;;2.10;0.55;;;10.20;99.90;;;;;;5042338;28;20025;-78
2023/01/13 13:54:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034565;28;20078;-79
2023/01/13 13:56:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043267;28;20528;-80
2023/01/13 13:59:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5042955;28;20491;-79
2023/01/13 14:02:00;;;;;;;6.13;1.13;;;10.50;99.90;;;;;;5038689;28;20029;-79
2023/01/13 14:04:31;;;;;;;1.00;0.65;;;10.50;99.90;;;;;;5049293;28;20029;-80
2023/01/13 14:06:58;;;;;;;1.13;0.85;;;10.50;99.90;;;;;;5039004;28;20455;-79
2023/01/13 14:09:24;;;;;;;;;;;10.60;99.90;;;;;;5043072;28;20069;-79
2023/01/13 14:12:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042887;28;20738;-79
2023/01/13 14:14:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036432;28;20033;-79