Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:18;;;;;;;45.78;24.43;;;;;;;5.32;86.25;97973.53;1741668;82;21405;-78
2022/11/07 00:03:45;;;;;;;52.00;26.02;;;;;;;5.27;85.72;97971.80;1742152;82;21373;-78
2022/11/07 00:06:12;;;;;;;45.63;25.80;;;;;;;5.22;85.51;97976.66;1737483;82;20956;-78
2022/11/07 00:08:39;;;;;;;42.10;24.45;;;;;;;5.19;85.82;97976.24;1719678;82;21014;-78
2022/11/07 00:11:06;;;;;;;47.88;25.30;;;;;;;5.21;85.79;97976.23;1728367;82;20956;-78
2022/11/07 00:13:33;;;;;;;46.88;24.72;;;;;;;5.19;85.74;97975.39;1739157;82;20996;-78
2022/11/07 00:16:04;;;;;;;42.62;24.65;;;;;;;5.20;86.16;97974.50;1737504;82;20945;-78
2022/11/07 00:18:32;;;;;;;45.33;24.60;;;;;;;5.22;86.27;97973.60;1739536;82;21398;-78
2022/11/07 00:21:04;;;;;;;44.95;25.20;;;;;;;5.25;86.07;97984.09;1741896;82;20976;-78
2022/11/07 00:23:31;;;;;;;47.43;25.57;;;;;;;5.26;86.41;97976.64;1742118;82;20951;-78
2022/11/07 00:26:07;;;;;;;47.20;25.92;;;;;;;5.27;86.35;97982.31;1732576;82;21445;-79
2022/11/07 00:28:36;;;;;;;46.75;24.92;;;;;;;5.31;86.71;97984.47;1730934;82;20927;-78
2022/11/07 00:31:05;;;;;;;46.30;23.62;;;;;;;5.33;87.40;97989.72;1739139;82;20988;-77
2022/11/07 00:33:32;;;;;;;43.63;23.32;;;;;;;5.32;87.67;97988.86;1753023;80;21019;-77
2022/11/07 00:35:59;;;;;;;42.67;24.12;;;;;;;5.33;86.75;97989.28;1754964;81;21368;-77
2022/11/07 00:38:26;;;;;;;43.78;24.07;;;;;;;5.37;86.84;97988.37;1765450;81;20963;-77
2022/11/07 00:41:05;;;;;;;46.70;23.35;;;;;;;5.40;86.88;97988.34;1763171;81;20978;-77
2022/11/07 00:43:32;;;;;;;40.60;22.05;;;;;;;5.43;86.86;97991.84;1765536;81;20915;-77
2022/11/07 00:46:04;;;;;;;44.13;24.07;;;;;;;5.46;87.02;97989.16;1763297;81;20942;-77
2022/11/07 00:48:31;;;;;;;43.85;23.50;;;;;;;5.49;86.73;97987.83;1765421;81;20959;-77
2022/11/07 00:51:12;;;;;;;53.33;25.12;;;;;;;5.51;86.68;97985.62;1765538;81;21401;-77
2022/11/07 00:53:39;;;;;;;46.77;24.15;;;;;;;5.53;86.89;97985.61;1763556;81;21334;-77
2022/11/07 00:56:10;;;;;;;52.62;24.90;;;;;;;5.59;86.75;97996.48;1765259;81;21365;-77
2022/11/07 00:58:37;;;;;;;39.78;22.70;;;;;;;5.63;86.82;97995.15;1744212;81;21011;-78
2022/11/07 01:01:24;;;;;;;42.75;23.98;;;;;;;5.68;86.62;97993.77;1765469;81;21407;-77
2022/11/07 01:06:39;;;;;;;43.23;23.05;;;;;;;5.80;87.05;97990.15;1750042;81;20955;-77
2022/11/07 01:09:09;;;;;;;39.50;22.98;;;;;;;5.86;86.92;97986.13;1765569;81;21396;-78
2022/11/07 01:11:38;;;;;;;41.28;21.82;;;;;;;5.90;86.83;97983.90;1765533;81;20954;-77
2022/11/07 01:14:06;;;;;;;41.13;21.90;;;;;;;5.97;86.86;97986.02;1763933;81;21032;-77
2022/11/07 01:16:34;;;;;;;38.90;22.85;;;;;;;6.05;87.27;97980.27;1755746;81;21431;-77
2022/11/07 01:19:03;;;;;;;38.38;22.32;;;;;;;6.13;87.13;97982.81;1765567;81;21400;-77
2022/11/07 01:21:30;;;;;;;39.18;21.15;;;;;;;6.22;87.02;97985.77;1765168;80;21011;-77
2022/11/07 01:23:56;;;;;;;38.95;19.82;;;;;;;6.27;86.86;97978.69;1764100;81;20963;-77
2022/11/07 01:26:23;;;;;;;37.60;21.12;;;;;;;6.28;86.67;97987.47;1745297;81;20946;-77
2022/11/07 01:28:49;;;;;;;40.75;21.27;;;;;;;6.30;86.87;97972.52;1764978;81;20971;-78
2022/11/07 01:31:18;;;;;;;40.60;22.20;;;;;;;6.38;86.98;97969.34;1760947;80;20942;-78
2022/11/07 01:33:45;;;;;;;38.10;20.32;;;;;;;6.46;87.07;97964.86;1750344;81;21031;-78
2022/11/07 01:36:17;;;;;;;35.33;19.92;;;;;;;6.54;87.06;97967.39;1762707;81;20915;-78
2022/11/07 01:38:47;;;;;;;40.85;20.55;;;;;;;6.57;86.68;97962.52;1765399;81;20951;-78
2022/11/07 01:41:23;;;;;;;38.45;19.75;;;;;;;6.57;86.63;97956.79;1743666;81;20986;-78
2022/11/07 01:44:13;;;;;;;33.28;18.90;;;;;;;6.59;86.35;97959.41;1765240;81;20994;-78
2022/11/07 01:46:46;;;;;;;35.95;19.35;;;;;;;6.62;86.45;97962.01;1749012;81;20998;-78
2022/11/07 01:49:29;;;;;;;37.73;20.83;;;;;;;6.60;86.26;97961.14;1765549;81;20943;-78
2022/11/07 01:52:04;;;;;;;43.73;21.25;;;;;;;6.58;86.12;97961.62;1757058;81;20971;-78
2022/11/07 01:54:35;;;;;;;40.38;23.12;;;;;;;6.52;86.18;97960.40;1761143;81;20970;-78
2022/11/07 01:57:06;;;;;;;38.85;22.58;;;;;;;6.50;86.21;97963.48;1764738;81;20994;-78
2022/11/07 01:59:35;;;;;;;35.80;20.10;;;;;;;6.53;86.21;97962.13;1764535;81;20963;-78
2022/11/07 02:02:04;;;;;;;41.65;21.15;;;;;;;6.53;86.12;97970.03;1765166;81;21429;-78
2022/11/07 02:04:31;;;;;;;43.92;22.50;;;;;;;6.53;86.08;97957.75;1759013;81;21002;-78
2022/11/07 02:07:06;;;;;;;41.77;21.95;;;;;;;6.53;86.11;97962.13;1765180;81;20932;-78
2022/11/07 02:09:32;;;;;;;44.13;22.82;;;;;;;6.47;85.73;97963.96;1763230;81;21010;-78
2022/11/07 02:12:00;;;;;;;39.65;21.55;;;;;;;6.50;85.95;97967.43;1755237;81;20963;-78
2022/11/07 02:14:28;;;;;;;36.30;19.95;;;;;;;6.49;85.92;97962.62;1764805;81;20955;-77
2022/11/07 02:16:55;;;;;;;38.02;21.05;;;;;;;6.52;85.81;97959.08;1745956;81;21010;-77
2022/11/07 02:19:35;;;;;;;40.38;21.90;;;;;;;6.53;85.69;97968.28;1763902;81;21039;-77
2022/11/07 02:22:31;;;;;;;38.23;21.40;;;;;;;6.52;85.68;97962.57;1765035;81;21388;-76
2022/11/07 02:25:03;;;;;;;37.65;21.60;;;;;;;6.52;85.94;97963.88;1752246;81;21416;-76
2022/11/07 02:27:32;;;;;;;43.63;22.65;;;;;;;6.54;85.86;97957.29;1761105;81;21358;-77
2022/11/07 02:30:08;;;;;;;42.20;22.87;;;;;;;6.54;85.71;97954.22;1765185;81;20947;-79
2022/11/07 02:32:34;;;;;;;40.52;22.00;;;;;;;6.53;85.80;97948.53;1764403;81;20998;-78
2022/11/07 02:35:35;;;;;;;39.48;22.98;;;;;;;6.51;85.61;97946.35;1749656;80;21030;-78
2022/11/07 02:38:07;;;;;;;44.10;22.02;;;;;;;6.51;85.66;97951.62;1726086;82;21397;-78
2022/11/07 02:40:34;;;;;;;43.40;23.07;;;;;;;6.51;85.81;97942.41;1742116;82;20996;-78
2022/11/07 02:43:02;;;;;;;42.60;22.35;;;;;;;6.51;85.76;97939.77;1742131;82;21458;-78
2022/11/07 02:45:33;;;;;;;37.45;21.48;;;;;;;6.52;85.73;97940.66;1742058;82;21029;-77
2022/11/07 02:48:00;;;;;;;36.42;21.25;;;;;;;6.53;85.87;97943.70;1739584;82;20948;-77
2022/11/07 02:50:26;;;;;;;39.65;21.80;;;;;;;6.54;85.93;97945.00;1742121;82;21031;-77
2022/11/07 02:52:53;;;;;;;41.73;22.07;;;;;;;6.56;85.99;97947.62;1741991;82;20988;-77
2022/11/07 02:55:19;;;;;;;37.93;22.75;;;;;;;6.58;86.04;97953.72;1737868;82;20944;-77
2022/11/07 02:57:46;;;;;;;43.52;23.35;;;;;;;6.56;85.95;97969.54;1731068;82;20991;-76
2022/11/07 03:00:15;;;;;;;39.83;21.93;;;;;;;6.51;86.13;97974.00;1742112;82;21016;-76
2022/11/07 03:02:48;;;;;;;39.18;21.75;;;;;;;6.51;85.93;97966.56;1736607;82;20967;-77
2022/11/07 03:05:18;;;;;;;38.35;22.82;;;;;;;6.52;85.90;97962.57;1727496;82;21011;-77
2022/11/07 03:07:46;;;;;;;41.80;22.13;;;;;;;6.55;86.22;97965.61;1741202;81;20963;-77
2022/11/07 03:10:15;;;;;;;38.58;21.55;;;;;;;6.56;86.21;97962.11;1736744;82;20975;-76
2022/11/07 03:12:42;;;;;;;41.13;21.00;;;;;;;6.60;86.25;97965.09;1734930;82;21015;-76
2022/11/07 03:15:10;;;;;;;42.27;22.05;;;;;;;6.59;86.05;97965.55;1739507;82;21448;-77
2022/11/07 03:17:37;;;;;;;38.42;20.75;;;;;;;6.61;86.24;97961.59;1731635;82;21368;-77
2022/11/07 03:20:06;;;;;;;38.90;20.95;;;;;;;6.64;86.25;97964.63;1741958;82;20976;-76
2022/11/07 03:22:32;;;;;;;43.58;22.37;;;;;;;6.62;86.28;97969.91;1723541;82;21377;-77
2022/11/07 03:24:58;;;;;;;39.35;20.97;;;;;;;6.64;86.12;97968.11;1732618;82;20929;-77
2022/11/07 03:27:25;;;;;;;39.58;21.87;;;;;;;6.59;85.98;97965.55;1721960;82;20924;-77
2022/11/07 03:29:51;;;;;;;42.75;21.82;;;;;;;6.62;86.09;97966.39;1742079;82;20979;-77
2022/11/07 03:32:18;;;;;;;41.08;21.65;;;;;;;6.64;86.35;97965.94;1732222;82;21011;-77
2022/11/07 03:34:44;;;;;;;41.25;22.20;;;;;;;6.65;86.36;97979.53;1712513;83;21072;-77
2022/11/07 03:37:11;;;;;;;44.93;22.90;;;;;;;6.66;86.41;97968.98;1726289;82;20992;-77
2022/11/07 03:39:37;;;;;;;38.17;21.20;;;;;;;6.69;86.42;97971.55;1726515;83;21048;-77
2022/11/07 03:42:04;;;;;;;38.38;22.15;;;;;;;6.72;86.56;97971.95;1726356;82;21001;-77
2022/11/07 03:44:31;;;;;;;40.20;21.80;;;;;;;6.70;86.43;97972.43;1765258;81;21007;-77
2022/11/07 03:46:57;;;;;;;36.48;20.60;;;;;;;6.68;86.39;97980.81;1763116;81;20963;-77
2022/11/07 03:49:23;;;;;;;42.48;22.15;;;;;;;6.67;86.34;97975.98;1764960;81;20976;-77
2022/11/07 03:51:50;;;;;;;40.50;21.37;;;;;;;6.72;86.18;97977.22;1764990;81;20950;-78
2022/11/07 03:54:16;;;;;;;36.63;21.35;;;;;;;6.77;86.66;97987.23;1758703;81;20998;-78
2022/11/07 03:56:43;;;;;;;40.08;20.85;;;;;;;6.80;86.40;97987.64;1763084;81;20943;-78
2022/11/07 03:59:09;;;;;;;37.80;19.70;;;;;;;6.86;86.39;97988.89;1765371;81;21020;-78
2022/11/07 04:01:35;;;;;;;37.50;21.70;;;;;;;6.93;86.50;97981.77;1748283;81;20991;-77
2022/11/07 04:04:02;;;;;;;35.52;20.52;;;;;;;7.00;86.56;97979.02;1752640;81;20971;-77
2022/11/07 04:06:28;;;;;;;32.88;20.32;;;;;;;7.08;86.70;97976.27;1765022;81;21381;-77
2022/11/07 04:08:55;;;;;;;34.50;19.98;;;;;;;7.17;86.83;97976.55;1764427;81;20994;-77
2022/11/07 04:19:37;;;;;;;38.67;19.87;;;;;;;7.46;86.84;97984.42;1765205;81;21015;-77
2022/11/07 04:22:03;;;;;;;31.90;18.30;;;;;;;7.55;86.66;97978.58;1762923;81;21444;-77
2022/11/07 04:24:30;;;;;;;32.10;19.32;;;;;;;7.58;86.49;97975.87;1765168;81;20983;-77
2022/11/07 04:29:41;;;;;;;33.40;18.05;;;;;;;7.66;86.21;97982.77;1765106;81;20990;-78
2022/11/07 04:32:07;;;;;;;31.07;19.07;;;;;;;7.66;85.90;97978.81;1760168;81;21010;-78
2022/11/07 04:34:34;;;;;;;34.38;19.45;;;;;;;7.72;86.15;97977.81;1763976;80;21401;-77
2022/11/07 04:37:00;;;;;;;35.48;20.35;;;;;;;7.77;86.22;97980.38;1764952;81;20931;-78
2022/11/07 04:39:27;;;;;;;33.55;19.20;;;;;;;7.78;85.89;97978.16;1762163;81;20951;-77
2022/11/07 04:41:55;;;;;;;35.70;20.97;;;;;;;7.76;85.65;97976.86;1760202;81;21013;-77
2022/11/07 04:44:22;;;;;;;39.95;21.02;;;;;;;7.73;85.56;97976.91;1749142;81;20983;-77
2022/11/07 04:46:48;;;;;;;38.75;21.62;;;;;;;7.70;85.43;97979.62;1763271;81;20923;-77
2022/11/07 04:49:14;;;;;;;35.43;20.52;;;;;;;7.67;85.46;97974.39;1765342;81;20923;-77
2022/11/07 04:51:42;;;;;;;35.28;20.92;;;;;;;7.65;85.45;97982.80;1765479;81;21464;-77
2022/11/07 04:54:15;;;;;;;34.73;20.57;;;;;;;7.65;85.50;97983.64;1759329;81;20943;-76
2022/11/07 04:56:41;;;;;;;35.78;20.95;;;;;;;7.63;85.40;97988.09;1765085;81;21023;-77
2022/11/07 04:59:08;;;;;;;34.95;20.32;;;;;;;7.63;85.61;97988.09;1690110;84;21035;-77
2022/11/07 05:01:34;;;;;;;33.67;20.52;;;;;;;7.65;85.65;97994.66;1765244;81;20991;-76
2022/11/07 05:04:01;;;;;;;39.40;21.65;;;;;;;7.66;85.49;97994.64;1765408;81;20970;-76
2022/11/07 05:06:28;;;;;;;39.40;22.20;;;;;;;7.62;85.21;97992.06;1751326;81;20998;-76
2022/11/07 05:08:54;;;;;;;36.38;22.25;;;;;;;7.59;85.17;98000.02;1765334;81;21030;-77
2022/11/07 05:11:21;;;;;;;38.85;21.57;;;;;;;7.52;84.98;98000.60;1763169;81;20989;-76
2022/11/07 05:13:47;;;;;;;37.40;20.90;;;;;;;7.49;85.56;97992.73;1765160;81;20970;-76
2022/11/07 05:16:18;;;;;;;37.42;21.73;;;;;;;7.50;85.51;97994.47;1764580;81;21234;-76
2022/11/07 05:18:45;;;;;;;39.15;22.10;;;;;;;7.50;85.84;97997.98;1746039;81;20986;-76
2022/11/07 05:21:11;;;;;;;43.63;23.12;;;;;;;7.50;85.57;98008.97;1765223;81;20998;-77
2022/11/07 05:23:38;;;;;;;43.70;24.87;;;;;;;7.49;85.77;98012.52;1753146;81;20998;-77
2022/11/07 05:26:05;;;;;;;41.30;23.80;;;;;;;7.48;85.56;98014.73;1765269;81;20987;-77
2022/11/07 05:28:32;;;;;;;45.30;28.60;;;;;;;7.44;85.48;98016.99;1746586;81;21372;-76
2022/11/07 05:31:02;;;;;;;38.90;24.27;;;;;;;7.45;85.65;98014.77;1744269;81;20951;-77
2022/11/07 05:33:29;;;;;;;42.83;23.90;;;;;;;7.46;85.45;98019.14;1747538;81;21337;-77
2022/11/07 05:35:55;;;;;;;41.55;24.40;;;;;;;7.46;85.54;98018.70;1745383;80;20984;-77
2022/11/07 05:38:22;;;;;;;38.15;23.07;;;;;;;7.49;85.66;98028.33;1742259;82;20972;-78
2022/11/07 05:40:48;;;;;;;41.48;23.35;;;;;;;7.49;85.67;98031.85;1738052;82;21007;-78
2022/11/07 05:43:15;;;;;;;41.60;24.30;;;;;;;7.50;85.58;98033.59;1701921;83;20990;-77
2022/11/07 05:45:41;;;;;;;42.33;25.10;;;;;;;7.49;85.37;98037.13;1686482;85;21091;-77
2022/11/07 05:48:11;;;;;;;40.55;22.98;;;;;;;7.49;85.67;98041.52;1688288;85;20969;-77
2022/11/07 05:50:39;;;;;;;38.48;24.98;;;;;;;7.50;85.66;98041.50;1687905;85;20996;-77
2022/11/07 05:53:06;;;;;;;41.05;24.75;;;;;;;7.53;85.62;98040.58;1674509;85;21044;-77
2022/11/07 05:55:33;;;;;;;43.70;24.05;;;;;;;7.55;85.48;98037.92;1685194;84;21009;-77
2022/11/07 05:57:59;;;;;;;47.13;25.50;;;;;;;7.52;85.53;98041.02;1686319;85;20985;-76
2022/11/07 06:00:25;;;;;;;39.25;23.90;;;;;;;7.52;85.52;98039.70;1674144;85;21415;-77
2022/11/07 06:03:00;;;;;;;44.48;24.95;;;;;;;7.53;85.65;98035.30;1681706;85;21087;-77
2022/11/07 06:05:27;;;;;;;37.75;23.30;;;;;;;7.56;85.80;98032.59;1680229;85;21098;-78
2022/11/07 06:07:55;;;;;;;40.03;22.85;;;;;;;7.59;85.93;98031.23;1685268;85;21060;-77
2022/11/07 06:10:23;;;;;;;39.92;24.80;;;;;;;7.61;85.94;98037.38;1678265;85;21033;-77
2022/11/07 06:13:05;;;;;;;39.75;24.82;;;;;;;7.64;85.87;98045.68;1685334;85;21458;-77
2022/11/07 06:15:35;;;;;;;41.77;24.85;;;;;;;7.66;85.78;98053.11;1688303;85;21060;-78
2022/11/07 06:18:05;;;;;;;38.20;23.95;;;;;;;7.69;85.88;98054.83;1685083;84;21430;-78
2022/11/07 06:20:33;;;;;;;42.15;26.48;;;;;;;7.72;85.79;98064.87;1688324;85;21029;-78
2022/11/07 06:23:03;;;;;;;44.80;26.45;;;;;;;7.74;85.85;98071.01;1681177;85;21399;-78
2022/11/07 06:25:31;;;;;;;44.70;26.93;;;;;;;7.77;85.69;98075.36;1683488;85;21029;-78
2022/11/07 06:28:05;;;;;;;47.20;26.80;;;;;;;7.82;85.53;98080.55;1686428;85;21475;-78
2022/11/07 06:30:33;;;;;;;48.52;27.32;;;;;;;7.85;85.44;98080.50;1686543;85;20996;-77
2022/11/07 06:33:10;;;;;;;45.25;26.10;;;;;;;7.87;85.29;98086.17;1688165;84;21001;-77
2022/11/07 06:35:38;;;;;;;48.78;27.17;;;;;;;7.87;85.27;98086.61;1686278;85;21087;-77
2022/11/07 06:38:11;;;;;;;44.23;25.70;;;;;;;7.87;85.30;98087.50;1705741;84;21013;-77
2022/11/07 06:40:40;;;;;;;52.00;26.85;;;;;;;7.91;85.38;98088.30;1694494;83;21010;-78
2022/11/07 06:43:11;;;;;;;48.05;26.42;;;;;;;7.97;85.39;98093.47;1692404;85;21104;-80
2022/11/07 06:45:38;;;;;;;45.88;26.07;;;;;;;8.00;85.55;98092.11;1707531;83;21005;-77
2022/11/07 06:48:05;;;;;;;43.33;25.37;;;;;;;8.06;85.51;98084.07;1678551;85;21025;-77
2022/11/07 06:50:33;;;;;;;46.83;26.00;;;;;;;8.15;85.58;98089.63;1668293;85;21084;-78
2022/11/07 06:53:06;;;;;;;45.58;25.17;;;;;;;8.23;85.58;98088.63;1706593;83;21021;-79
2022/11/07 06:55:34;;;;;;;42.70;25.40;;;;;;;8.31;85.69;98084.94;1660269;85;21507;-79
2022/11/07 06:58:02;;;;;;;41.35;25.52;;;;;;;8.40;85.47;98089.63;1692478;85;21048;-78
2022/11/07 07:00:31;;;;;;;45.65;24.98;;;;;;;8.44;85.67;98078.11;1690676;85;21001;-77
2022/11/07 07:02:58;;;;;;;44.98;24.50;;;;;;;8.52;85.45;98085.88;1692473;85;21029;-77
2022/11/07 07:05:24;;;;;;;44.85;25.12;;;;;;;8.60;85.54;98087.97;1693037;85;21461;-77
2022/11/07 07:07:51;;;;;;;49.60;25.55;;;;;;;8.70;85.51;98088.63;1690392;85;20998;-77
2022/11/07 07:10:19;;;;;;;43.68;25.05;;;;;;;8.78;85.06;98088.47;1692352;85;21790;-77
2022/11/07 07:12:45;;;;;;;45.43;26.35;;;;;;;8.88;85.25;98091.80;1690024;85;21450;-77
2022/11/07 07:15:12;;;;;;;47.05;26.20;;;;;;;8.94;84.96;98096.95;1678448;85;21077;-77
2022/11/07 07:17:38;;;;;;;45.70;26.80;;;;;;;8.96;84.96;98092.48;1691367;85;21048;-69
2022/11/07 07:20:06;;;;;;;47.33;27.75;;;;;;;8.98;84.72;98086.27;1665259;85;21012;-68
2022/11/07 07:22:35;;;;;;;44.10;26.15;;;;;;;9.02;84.66;98084.89;1690597;83;20975;-73
2022/11/07 07:25:02;;;;;;;47.73;27.42;;;;;;;9.04;84.50;98089.23;1684102;85;21008;-76
2022/11/07 07:27:28;;;;;;;43.50;25.57;;;;;;;9.14;84.79;98088.60;1692069;85;21466;-77
2022/11/07 07:29:55;;;;;;;45.00;26.75;;;;;;;9.18;84.33;98083.63;1676665;85;21036;-76
2022/11/07 07:32:24;;;;;;;46.55;27.65;;;;;;;9.14;83.64;98087.72;1693309;83;21024;-76
2022/11/07 07:34:51;;;;;;;48.78;26.23;;;;;;;9.15;83.84;98082.84;1688119;85;21024;-76
2022/11/07 07:37:17;;;;;;;41.85;25.30;;;;;;;9.15;83.56;98092.09;1686446;84;21072;-76
2022/11/07 07:39:44;;;;;;;43.85;26.55;;;;;;;9.14;83.57;98099.62;1690340;84;21003;-76
2022/11/07 07:42:10;;;;;;;51.48;28.07;;;;;;;9.21;83.64;98093.27;1687973;85;21060;-77
2022/11/07 07:44:37;;;;;;;50.83;27.95;;;;;;;9.27;83.50;98085.22;1688097;85;21060;-76
2022/11/07 07:47:04;;;;;;;47.60;27.90;;;;;;;9.33;83.54;98086.39;1688074;85;20969;-76
2022/11/07 07:49:30;;;;;;;54.63;29.07;;;;;;;9.42;83.57;98090.59;1688025;85;20977;-68
2022/11/07 07:51:56;;;;;;;138.50;72.27;;;;;;;9.46;83.29;98092.70;1688268;85;21451;-68
2022/11/07 07:54:23;;;;;;;46.23;29.87;;;;;;;9.43;82.62;98097.62;1688286;84;20973;-67
2022/11/07 07:56:49;;;;;;;50.25;28.02;;;;;;;9.46;82.88;98100.64;1688183;85;20953;-68
2022/11/07 07:59:16;;;;;;;54.75;29.52;;;;;;;9.49;82.13;98104.55;1688272;85;20958;-68
2022/11/07 08:01:42;;;;;;;53.25;28.77;;;;;;;9.52;82.36;98097.88;1686366;85;21025;-68
2022/11/07 08:04:09;;;;;;;52.23;29.98;;;;;;;9.57;82.46;98078.79;1687780;85;21479;-68
2022/11/07 08:06:36;;;;;;;46.88;27.52;;;;;;;9.62;82.40;98084.84;1688019;85;21048;-68
2022/11/07 08:09:04;;;;;;;49.08;27.62;;;;;;;9.66;82.35;98079.45;1679979;84;20981;-68
2022/11/07 08:11:32;;;;;;;50.55;28.10;;;;;;;9.71;82.00;98084.20;1644957;85;21016;-68
2022/11/07 08:13:58;;;;;;;48.10;30.57;;;;;;;9.72;82.25;98084.62;1616173;87;21028;-68
2022/11/07 08:16:25;;;;;;;54.70;31.07;;;;;;;9.77;82.12;98088.02;1650925;87;21496;-68
2022/11/07 08:18:51;;;;;;;58.30;32.40;;;;;;;9.77;81.82;98085.38;1620779;88;21490;-68
2022/11/07 08:21:17;;;;;;;58.40;32.78;;;;;;;9.76;81.96;98084.96;1648820;87;21512;-69
2022/11/07 08:23:44;;;;;;;55.63;33.50;;;;;;;9.76;81.58;98090.25;1643035;86;21045;-68
2022/11/07 08:26:10;;;;;;;52.95;30.45;;;;;;;9.74;81.82;98092.05;1624747;87;20989;-68
2022/11/07 08:28:37;;;;;;;56.28;32.80;;;;;;;9.74;81.71;98090.28;1647364;87;21039;-68
2022/11/07 08:31:10;;;;;;;51.60;30.00;;;;;;;9.70;81.43;98085.97;1624547;88;21045;-69
2022/11/07 08:33:38;;;;;;;54.50;32.50;;;;;;;9.64;81.44;98091.42;1653100;87;21063;-70
2022/11/07 08:36:06;;;;;;;52.83;32.70;;;;;;;9.65;81.76;98087.86;1661264;83;21028;-69
2022/11/07 08:38:35;;;;;;;72.37;33.20;;;;;;;9.69;81.84;98087.33;1670082;85;21022;-68
2022/11/07 08:41:03;;;;;;;52.53;29.37;;;;;;;9.74;81.89;98085.44;1690951;85;21052;-68
2022/11/07 08:43:32;;;;;;;54.67;30.65;;;;;;;9.82;81.89;98091.41;1689423;85;21019;-69
2022/11/07 08:45:59;;;;;;;51.48;30.72;;;;;;;9.89;81.90;98090.81;1689852;84;21061;-67
2022/11/07 08:48:26;;;;;;;58.45;29.60;;;;;;;9.88;81.42;98087.73;1690841;84;20960;-67
2022/11/07 08:50:55;;;;;;;55.10;28.40;;;;;;;9.92;81.69;98085.89;1691397;84;21020;-67
2022/11/07 08:53:24;;;;;;;55.52;31.50;;;;;;;9.97;81.62;98084.00;1690438;84;20992;-66
2022/11/07 08:55:51;;;;;;;54.63;30.77;;;;;;;10.03;81.60;98084.71;1688417;85;22152;-67
2022/11/07 08:58:18;;;;;;;52.23;30.97;;;;;;;10.10;81.37;98080.13;1689825;83;20985;-66
2022/11/07 09:00:45;;;;;;;51.63;30.80;;;;;;;10.13;81.42;98077.85;1667962;84;21023;-68
2022/11/07 09:03:12;;;;;;;57.73;30.57;;;;;;;10.22;81.37;98079.38;1667805;85;21073;-67
2022/11/07 09:05:39;;;;;;;53.28;30.97;;;;;;;10.32;81.34;98083.95;1667572;85;21046;-70
2022/11/07 09:08:06;;;;;;;54.23;29.30;;;;;;;10.40;81.13;98083.30;1671251;85;21057;-67
2022/11/07 09:10:32;;;;;;;51.98;29.82;;;;;;;10.48;80.83;98080.47;1674919;85;21021;-67
2022/11/07 09:13:02;;;;;;;57.55;32.15;;;;;;;10.54;80.28;98085.14;1683663;84;21016;-67
2022/11/07 09:15:29;;;;;;;57.05;30.75;;;;;;;10.59;80.35;98083.68;1692311;84;21056;-68
2022/11/07 09:17:57;;;;;;;56.70;33.35;;;;;;;10.64;80.13;98082.23;1692096;84;21103;-69
2022/11/07 09:20:24;;;;;;;64.67;36.15;;;;;;;10.67;79.89;98079.52;1686328;85;21048;-68
2022/11/07 09:22:57;;;;;;;58.80;35.75;;;;;;;10.70;79.22;98080.73;1690456;85;21016;-68
2022/11/07 09:25:24;;;;;;;68.50;37.90;;;;;;;10.71;79.60;98083.79;1687538;85;21057;-68
2022/11/07 09:27:51;;;;;;;72.27;40.95;;;;;;;10.75;79.37;98075.31;1690613;84;20972;-68
2022/11/07 09:30:19;;;;;;;63.38;36.95;;;;;;;10.83;79.29;98073.28;1691078;83;20992;-67
2022/11/07 09:32:46;;;;;;;58.40;35.40;;;;;;;10.86;79.00;98074.53;1690789;84;20965;-68
2022/11/07 09:35:13;;;;;;;62.93;36.40;;;;;;;10.90;78.85;98076.19;1691457;84;20985;-68
2022/11/07 09:37:41;;;;;;;70.05;36.15;;;;;;;10.95;78.93;98074.27;1691829;84;20988;-67
2022/11/07 09:40:31;;;;;;;64.60;36.42;;;;;;;11.01;78.56;98072.34;1670588;85;21060;-68
2022/11/07 09:43:21;;;;;;;65.00;38.17;;;;;;;11.06;78.88;98072.63;1693342;84;21474;-67
2022/11/07 09:46:19;;;;;;;68.47;37.23;;;;;;;11.16;78.67;98068.34;1632971;85;21029;-67
2022/11/07 09:48:56;;;;;;;62.75;37.58;;;;;;;11.18;77.71;98063.39;1689839;84;22108;-67
2022/11/07 09:51:43;;;;;;;67.95;36.42;;;;;;;11.22;78.03;98057.08;1691518;84;21111;-67
2022/11/07 09:54:18;;;;;;;60.90;35.73;;;;;;;11.27;77.65;98056.08;1681879;84;20966;-67
2022/11/07 09:56:45;;;;;;;62.58;36.00;;;;;;;11.27;77.77;98049.00;1681459;84;21078;-67
2022/11/07 09:59:36;;;;;;;57.45;33.28;;;;;;;11.29;77.72;98039.66;1684972;84;21092;-67
2022/11/07 10:02:07;;;;;;;74.92;36.00;;;;;;;11.32;77.77;98039.10;1681622;84;21466;-68
2022/11/07 10:04:34;;;;;;;61.63;32.80;;;;;;;11.39;77.71;98045.08;1696938;83;21007;-68
2022/11/07 10:07:09;;;;;;;56.53;32.95;;;;;;;11.42;77.66;98054.25;1697948;84;21014;-68
2022/11/07 10:09:56;;;;;;;58.50;33.78;;;;;;;11.44;77.11;98059.07;1684678;85;21479;-68
2022/11/07 10:12:58;;;;;;;72.10;34.05;;;;;;;11.44;77.15;98060.84;1697038;84;20995;-67
2022/11/07 10:15:53;;;;;;;67.40;33.38;;;;;;;11.41;77.04;98053.85;1667447;84;21562;-68
2022/11/07 10:18:49;;;;;;;64.10;33.98;;;;;;;11.39;77.15;98066.31;1680464;84;21009;-67
2022/11/07 10:21:41;;;;;;;63.65;31.82;;;;;;;11.37;77.06;98068.13;1700305;83;21579;-68
2022/11/07 10:24:35;;;;;;;61.88;34.05;;;;;;;11.33;76.39;98070.47;1697522;84;21024;-69
2022/11/07 10:27:02;;;;;;;62.17;32.65;;;;;;;11.28;76.96;98069.30;1699021;84;21438;-67
2022/11/07 10:29:43;;;;;;;74.58;37.73;;;;;;;11.27;77.21;98068.02;1662029;85;21080;-68
2022/11/07 10:32:42;;;;;;;88.55;38.98;;;;;;;11.30;77.04;98070.58;1683666;84;21002;-68
2022/11/07 10:35:31;;;;;;;89.45;40.60;;;;;;;11.24;76.67;98072.95;1679858;84;21422;-68
2022/11/07 10:38:03;;;;;;;78.42;39.73;;;;;;;11.20;76.72;98073.96;1680749;84;21008;-68
2022/11/07 10:40:39;;;;;;;77.72;40.58;;;;;;;11.20;76.91;98073.52;1673979;84;21762;-68
2022/11/07 10:43:15;;;;;;;111.68;55.33;;;;;;;11.15;76.71;98068.81;1696037;83;21004;-68
2022/11/07 10:45:42;;;;;;;77.75;39.00;;;;;;;11.10;76.61;98066.77;1663484;85;21319;-67
2022/11/07 10:48:12;;;;;;;78.52;40.92;;;;;;;11.08;76.92;98056.19;1689788;84;21045;-68
2022/11/07 10:50:39;;;;;;;72.62;38.55;;;;;;;11.07;77.26;98051.81;1704590;83;20985;-67
2022/11/07 10:53:08;;;;;;;79.25;40.43;;;;;;;11.15;77.54;98056.87;1652073;86;21050;-67
2022/11/07 10:55:46;;;;;;;72.03;38.48;;;;;;;11.24;77.76;98054.39;1678544;84;21017;-68
2022/11/07 10:58:28;;;;;;;74.90;39.13;;;;;;;11.36;78.03;98054.45;1676997;85;21490;-68
2022/11/07 11:01:03;;;;;;;79.55;38.40;;;;;;;11.47;77.89;98057.63;1696716;83;21442;-68
2022/11/07 11:03:35;;;;;;;76.35;40.40;;;;;;;11.47;77.36;98064.27;1689033;83;21053;-68
2022/11/07 11:06:22;;;;;;;83.72;38.92;;;;;;;11.48;77.19;98067.35;1693359;83;20996;-69
2022/11/07 11:08:51;;;;;;;78.57;39.27;;;;;;;11.48;77.47;98055.85;1674447;85;21030;-67
2022/11/07 11:11:26;;;;;;;73.37;39.98;;;;;;;11.55;77.50;98049.41;1656143;85;20962;-68
2022/11/07 11:14:07;;;;;;;67.62;38.40;;;;;;;11.65;77.67;98053.09;1675684;85;21001;-67
2022/11/07 11:16:37;;;;;;;77.25;40.75;;;;;;;11.66;77.17;98055.70;1693532;83;20997;-67
2022/11/07 11:19:06;;;;;;;74.37;39.95;;;;;;;11.66;77.03;98046.41;1697502;83;21465;-69
2022/11/07 11:21:45;;;;;;;71.80;37.45;;;;;;;11.63;76.88;98050.52;1678440;84;21054;-68
2022/11/07 11:24:28;;;;;;;71.97;38.08;;;;;;;11.64;76.96;98044.28;1688896;84;21056;-67
2022/11/07 11:27:00;;;;;;;84.52;39.08;;;;;;;11.72;77.12;98037.39;1670707;85;21451;-67
2022/11/07 11:29:59;;;;;;;70.22;39.30;;;;;;;11.73;77.00;98042.66;1667842;85;21053;-67
2022/11/07 11:32:43;;;;;;;75.12;38.60;;;;;;;11.80;76.85;98041.11;1671162;84;21076;-68
2022/11/07 11:35:47;;;;;;;76.33;40.20;;;;;;;11.73;76.27;98040.00;1675677;85;20977;-68
2022/11/07 11:38:35;;;;;;;75.92;41.40;;;;;;;11.69;76.13;98041.46;1677462;84;20981;-67
2022/11/07 11:41:32;;;;;;;75.03;40.23;;;;;;;11.68;76.62;98042.39;1651099;86;21069;-67
2022/11/07 11:44:40;;;;;;;72.20;38.10;;;;;;;11.70;76.40;98041.86;1687141;83;21025;-67
2022/11/07 11:47:21;;;;;;;69.55;38.33;;;;;;;11.74;76.46;98034.20;1686565;85;21477;-67
2022/11/07 11:50:14;;;;;;;74.12;39.95;;;;;;;11.81;76.55;98033.09;1687431;83;21053;-68
2022/11/07 11:52:41;;;;;;;75.10;39.88;;;;;;;11.82;76.30;98029.96;1651075;86;21033;-68
2022/11/07 11:55:17;;;;;;;75.65;39.50;;;;;;;11.82;76.35;98032.62;1672518;84;20965;-67