Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:13;;;;;;;7.80;2.60;;;;;;;;;;5024233;28;20397;-72
2023/10/25 00:03:38;;;;;;;6.10;2.88;;;;;;;;;;5016156;28;20026;-72
2023/10/25 00:06:03;;;;;;;6.57;3.40;;;;;;;;;;5029405;28;20024;-72
2023/10/25 00:08:28;;;;;;;7.50;2.63;;;;;;;;;;5031828;28;20390;-72
2023/10/25 00:11:03;;;;;;;11.32;3.00;;;;;;;;;;5018945;28;20351;-72
2023/10/25 00:13:29;;;;;;;5.55;2.75;;;;;;;;;;5015956;28;20021;-72
2023/10/25 00:15:54;;;;;;;12.52;2.63;;;;;;;;;;5017794;28;20022;-72
2023/10/25 00:18:19;;;;;;;9.23;2.95;;;;;;;;;;5016306;28;20010;-72
2023/10/25 00:20:44;;;;;;;6.43;2.73;;;;;;;;;;5027694;28;20029;-72
2023/10/25 00:23:09;;;;;;;6.77;2.23;;;;;;;;;;5030383;28;20720;-73
2023/10/25 00:25:35;;;;;;;7.67;2.70;;;;;;;;;;5021394;28;20269;-73
2023/10/25 00:28:00;;;;;;;5.43;2.87;;;;;;;;;;5023297;28;20260;-72
2023/10/25 00:30:25;;;;;;;10.67;2.87;;;;;;;;;;5021121;28;20261;-73
2023/10/25 00:32:50;;;;;;;9.63;3.13;;;;;;;;;;5017216;28;22279;-73
2023/10/25 00:35:15;;;;;;;5.75;2.53;;;;;;;;;;5030768;28;20025;-72
2023/10/25 00:37:40;;;;;;;7.35;3.08;;;;;;;;;;5019251;28;20010;-72
2023/10/25 00:40:06;;;;;;;5.73;2.60;;;;;;;;;;5016376;28;20052;-72
2023/10/25 00:42:32;;;;;;;8.02;3.15;;;;;;;;;;5018549;28;20932;-73
2023/10/25 00:44:57;;;;;;;6.17;2.90;;;;;;;;;;5024411;28;20052;-72
2023/10/25 00:47:23;;;;;;;3.85;2.30;;;;;;;;;;5021760;28;20276;-73
2023/10/25 00:49:48;;;;;;;3.85;2.00;;;;;;;;;;5030839;28;20033;-72
2023/10/25 00:52:13;;;;;;;5.23;2.13;;;;;;;;;;5016647;28;20047;-72
2023/10/25 00:54:38;;;;;;;10.88;2.45;;;;;;;;;;5015184;28;20265;-72
2023/10/25 00:57:04;;;;;;;13.93;2.30;;;;;;;;;;5026549;28;20030;-72
2023/10/25 00:59:30;;;;;;;11.23;2.97;;;;;;;;;;5030493;28;20347;-72
2023/10/25 01:01:56;;;;;;;6.43;1.98;;;;;;;;;;5017762;28;20180;-72
2023/10/25 01:04:21;;;;;;;4.57;1.33;;;;;;;;;;5014296;28;20022;-73
2023/10/25 01:06:46;;;;;;;6.55;2.03;;;;;;;;;;5016832;28;20101;-73
2023/10/25 01:09:12;;;;;;;2.92;1.38;;;;;;;;;;5015396;28;20017;-72
2023/10/25 01:11:37;;;;;;;4.22;1.33;;;;;;;;;;5028204;28;20025;-72
2023/10/25 01:14:02;;;;;;;3.22;1.35;;;;;;;;;;5030383;28;20029;-72
2023/10/25 01:16:27;;;;;;;6.18;2.00;;;;;;;;;;5014729;28;20017;-72
2023/10/25 01:18:52;;;;;;;9.97;3.10;;;;;;;;;;5014357;28;20022;-72
2023/10/25 01:21:18;;;;;;;9.50;2.35;;;;;;;;;;5014792;28;20280;-72
2023/10/25 01:23:43;;;;;;;8.32;1.95;;;;;;;;;;5018139;28;20432;-72
2023/10/25 01:26:08;;;;;;;4.23;0.93;;;;;;;;;;5029892;28;20017;-72
2023/10/25 01:28:33;;;;;;;1.77;0.90;;;;;;;;;;5016575;28;20253;-72
2023/10/25 01:30:59;;;;;;;8.37;2.83;;;;;;;;;;5017120;28;20664;-72
2023/10/25 01:33:24;;;;;;;1.23;0.85;;;;;;;;;;5012569;28;20272;-73
2023/10/25 01:35:50;;;;;;;16.30;2.17;;;;;;;;;;5014333;28;20028;-72
2023/10/25 01:38:15;;;;;;;8.68;1.85;;;;;;;;;;5019068;28;20264;-72
2023/10/25 01:40:41;;;;;;;2.88;1.40;;;;;;;;;;5030315;28;20064;-72
2023/10/25 01:43:06;;;;;;;4.80;2.20;;;;;;;;;;5017710;28;20030;-72
2023/10/25 01:45:31;;;;;;;4.37;1.73;;;;;;;;;;5016973;28;20283;-72
2023/10/25 01:47:56;;;;;;;4.83;1.70;;;;;;;;;;5024732;28;20268;-73
2023/10/25 01:50:21;;;;;;;4.90;1.10;;;;;;;;;;5029915;28;20770;-72
2023/10/25 01:52:47;;;;;;;4.72;1.80;;;;;;;;;;5016991;28;20276;-72
2023/10/25 01:55:12;;;;;;;5.72;1.98;;;;;;;;;;5014546;28;20010;-73
2023/10/25 01:57:37;;;;;;;9.77;1.83;;;;;;;;;;5014242;28;20029;-72
2023/10/25 02:00:03;;;;;;;2.27;1.50;;;;;;;;;;5013963;28;20257;-72
2023/10/25 02:02:28;;;;;;;6.57;1.52;;;;;;;;;;5021965;28;20276;-73
2023/10/25 02:04:53;;;;;;;8.27;2.35;;;;;;;;;;5029863;28;20067;-72
2023/10/25 02:07:18;;;;;;;8.87;1.60;;;;;;;;;;5014550;28;20042;-72
2023/10/25 02:09:43;;;;;;;8.43;2.50;;;;;;;;;;5012893;28;20308;-73
2023/10/25 02:12:09;;;;;;;13.17;2.53;;;;;;;;;;5020255;28;20064;-72
2023/10/25 02:14:36;;;;;;;8.47;2.10;;;;;;;;;;5013083;28;20260;-72
2023/10/25 02:17:01;;;;;;;7.30;2.33;;;;;;;;;;5026680;28;20782;-73
2023/10/25 02:19:26;;;;;;;3.17;1.77;;;;;;;;;;5021574;28;20022;-72
2023/10/25 02:21:52;;;;;;;2.97;1.23;;;;;;;;;;5012850;28;20261;-72
2023/10/25 02:24:17;;;;;;;7.88;2.08;;;;;;;;;;5019971;28;20263;-72
2023/10/25 02:26:43;;;;;;;4.82;1.85;;;;;;;;;;5018002;28;20025;-73
2023/10/25 02:29:08;;;;;;;12.50;1.33;;;;;;;;;;5019065;28;20035;-72
2023/10/25 02:31:34;;;;;;;2.80;1.52;;;;;;;;;;5029717;28;20026;-72
2023/10/25 02:33:59;;;;;;;18.60;1.80;;;;;;;;;;5015764;28;20104;-72
2023/10/25 02:36:24;;;;;;;9.63;2.30;;;;;;;;;;5013131;28;20552;-72
2023/10/25 02:38:49;;;;;;;3.43;1.50;;;;;;;;;;5012428;28;20269;-72
2023/10/25 02:41:15;;;;;;;7.32;1.95;;;;;;;;;;5020620;28;20663;-72
2023/10/25 02:43:41;;;;;;;7.47;1.92;;;;;;;;;;5020610;28;20025;-72
2023/10/25 02:46:08;;;;;;;4.88;1.40;;;;;;;;;;5029170;28;20101;-72
2023/10/25 02:48:34;;;;;;;2.85;1.63;;;;;;;;;;5021767;28;20021;-72
2023/10/25 02:50:59;;;;;;;13.70;2.38;;;;;;;;;;5015476;28;20029;-73
2023/10/25 02:53:24;;;;;;;6.25;1.65;;;;;;;;;;5012343;28;20030;-72
2023/10/25 02:55:50;;;;;;;12.20;1.92;;;;;;;;;;5014290;28;20621;-72
2023/10/25 02:58:15;;;;;;;1.93;1.00;;;;;;;;;;5026314;28;20501;-72
2023/10/25 03:00:40;;;;;;;8.70;1.85;;;;;;;;;;5024983;28;20351;-72
2023/10/25 03:03:06;;;;;;;2.57;1.23;;;;;;;;;;5028385;28;20053;-72
2023/10/25 03:05:31;;;;;;;7.77;1.63;;;;;;;;;;5016464;28;20267;-72
2023/10/25 03:07:56;;;;;;;7.70;1.73;;;;;;;;;;5015725;28;20319;-72
2023/10/25 03:10:22;;;;;;;5.50;1.43;;;;;;;;;;5016320;28;20038;-72
2023/10/25 03:12:47;;;;;;;12.35;2.60;;;;;;;;;;5029349;28;20284;-73
2023/10/25 03:15:12;;;;;;;7.93;1.20;;;;;;;;;;5026947;28;20025;-72
2023/10/25 03:17:38;;;;;;;2.28;1.10;;;;;;;;;;5011630;28;20045;-72
2023/10/25 03:20:04;;;;;;;5.33;1.50;;;;;;;;;;5012377;28;20041;-72
2023/10/25 03:22:31;;;;;;;5.10;1.45;;;;;;;;;;5015977;28;20787;-72
2023/10/25 03:24:57;;;;;;;2.50;1.48;;;;;;;;;;5021072;28;20509;-72
2023/10/25 03:27:22;;;;;;;9.98;1.70;;;;;;;;;;5029053;28;20052;-72
2023/10/25 03:29:47;;;;;;;5.20;2.08;;;;;;;;;;5018210;28;20026;-72
2023/10/25 03:32:12;;;;;;;7.67;1.53;;;;;;;;;;5015900;28;20454;-72
2023/10/25 03:34:37;;;;;;;5.93;1.70;;;;;;;;;;5015492;28;20288;-72
2023/10/25 03:37:03;;;;;;;5.90;1.90;;;;;;;;;;5021980;28;20756;-73
2023/10/25 03:39:28;;;;;;;8.68;1.88;;;;;;;;;;5026381;28;20032;-72
2023/10/25 03:41:53;;;;;;;6.82;1.92;;;;;;;;;;5025126;28;20497;-72
2023/10/25 03:44:18;;;;;;;6.70;2.17;;;;;;;;;;5022844;28;20029;-72
2023/10/25 03:46:44;;;;;;;1.03;0.83;;;;;;;;;;5015663;28;20819;-72
2023/10/25 03:49:09;;;;;;;6.82;2.08;;;;;;;;;;5021872;28;20275;-72
2023/10/25 03:51:34;;;;;;;3.78;1.83;;;;;;;;;;5027769;28;20025;-72
2023/10/25 03:53:59;;;;;;;19.13;2.38;;;;;;;;;;5015235;28;20018;-72
2023/10/25 03:56:24;;;;;;;5.13;2.10;;;;;;;;;;5026815;28;20025;-73
2023/10/25 03:58:49;;;;;;;7.93;1.35;;;;;;;;;;5021708;28;20282;-72
2023/10/25 04:01:15;;;;;;;11.03;2.43;;;;;;;;;;5031002;28;20060;-72
2023/10/25 04:03:40;;;;;;;5.40;2.47;;;;;;;;;;5032248;28;20256;-72
2023/10/25 04:06:08;;;;;;;10.98;1.95;;;;;;;;;;5030907;28;20037;-72
2023/10/25 04:08:33;;;;;;;5.32;2.22;;;;;;;;;;5026049;28;20577;-72
2023/10/25 04:10:59;;;;;;;5.65;1.90;;;;;;;;;;5022940;28;20026;-72
2023/10/25 04:13:24;;;;;;;5.32;2.10;;;;;;;;;;5021398;28;20026;-72
2023/10/25 04:15:54;;;;;;;4.80;1.95;;;;;;;;;;5017428;28;20030;-72
2023/10/25 04:18:20;;;;;;;11.02;2.55;;;;;;;;;;5018368;28;20026;-72
2023/10/25 04:20:45;;;;;;;7.10;2.58;;;;;;;;;;5021080;28;20083;-72
2023/10/25 04:23:10;;;;;;;11.50;3.10;;;;;;;;;;5016222;28;20025;-72
2023/10/25 04:25:35;;;;;;;11.07;2.60;;;;;;;;;;5013508;28;20300;-72
2023/10/25 04:28:01;;;;;;;5.67;2.47;;;;;;;;;;5019894;28;20268;-72
2023/10/25 04:30:26;;;;;;;10.18;3.15;;;;;;;;;;5024455;28;20881;-72
2023/10/25 04:32:51;;;;;;;5.43;2.08;;;;;;;;;;5018626;28;20379;-72
2023/10/25 04:35:17;;;;;;;8.70;2.40;;;;;;;;;;5015549;28;20521;-72
2023/10/25 04:37:42;;;;;;;9.98;2.15;;;;;;;;;;5014582;28;20386;-72
2023/10/25 04:40:08;;;;;;;7.03;3.08;;;;;;;;;;5015741;28;20030;-72
2023/10/25 04:42:33;;;;;;;5.13;2.90;;;;;;;;;;5029358;28;20037;-72
2023/10/25 04:44:58;;;;;;;14.73;2.97;;;;;;;;;;5016227;28;20045;-72
2023/10/25 04:47:23;;;;;;;4.50;1.80;;;;;;;;;;5022048;28;20295;-72
2023/10/25 04:49:48;;;;;;;13.80;4.23;;;;;;;;;;5029116;28;20268;-72
2023/10/25 04:52:14;;;;;;;2.60;1.80;;;;;;;;;;5025694;28;20843;-72
2023/10/25 04:54:42;;;;;;;8.55;2.42;;;;;;;;;;5010803;28;20272;-72
2023/10/25 04:57:07;;;;;;;5.22;2.60;;;;;;;;;;5017998;28;20024;-72
2023/10/25 04:59:32;;;;;;;4.40;2.17;;;;;;;;;;5021210;28;20549;-72
2023/10/25 05:01:57;;;;;;;6.30;2.70;;;;;;;;;;5017273;28;20276;-72
2023/10/25 05:04:22;;;;;;;4.93;2.40;;;;;;;;;;5010544;28;20745;-72
2023/10/25 05:06:48;;;;;;;4.47;2.73;;;;;;;;;;5013070;28;20277;-72
2023/10/25 05:09:13;;;;;;;8.13;2.03;;;;;;;;;;5010664;28;20284;-72
2023/10/25 05:11:39;;;;;;;13.32;2.90;;;;;;;;;;5016415;28;20104;-72
2023/10/25 05:14:06;;;;;;;10.43;3.00;;;;;;;;;;5010637;28;20028;-72
2023/10/25 05:16:31;;;;;;;9.85;3.38;;;;;;;;;;5014342;28;20156;-72
2023/10/25 05:18:56;;;;;;;9.07;2.95;;;;;;;;;;5013628;28;20092;-72
2023/10/25 05:21:24;;;;;;;7.50;3.30;;;;;;;;;;5020669;28;20036;-72
2023/10/25 05:23:50;;;;;;;9.60;3.22;;;;;;;;;;5028126;28;20021;-72
2023/10/25 05:26:15;;;;;;;10.00;3.15;;;;;;;;;;5025560;28;20500;-72
2023/10/25 05:28:40;;;;;;;2.95;1.77;;;;;;;;;;5023183;28;21678;-72
2023/10/25 05:31:06;;;;;;;8.60;2.70;;;;;;;;;;5026971;28;20018;-72
2023/10/25 05:33:31;;;;;;;7.63;3.17;;;;;;;;;;5010194;28;20022;-72
2023/10/25 05:35:57;;;;;;;8.85;2.63;;;;;;;;;;5010222;28;20427;-72
2023/10/25 05:38:22;;;;;;;6.38;2.45;;;;;;;;;;5026272;28;20025;-73
2023/10/25 05:40:49;;;;;;;6.15;1.77;;;;;;;;;;5033424;28;20565;-72
2023/10/25 05:43:15;;;;;;;16.63;3.60;;;;;;;;;;5013761;28;20394;-73
2023/10/25 05:45:42;;;;;;;13.15;2.80;;;;;;;;;;5014110;28;20025;-73
2023/10/25 05:48:09;;;;;;;6.07;2.55;;;;;;;;;;5026991;28;20035;-72
2023/10/25 05:50:35;;;;;;;6.18;2.97;;;;;;;;;;5023138;28;20037;-73
2023/10/25 05:53:00;;;;;;;5.32;2.33;;;;;;;;;;5013554;28;20025;-73
2023/10/25 05:55:26;;;;;;;10.00;2.33;;;;;;;;;;5009293;28;20478;-72
2023/10/25 05:57:51;;;;;;;0.85;0.80;;;;;;;;;;5018118;28;20018;-72
2023/10/25 06:00:16;;;;;;;9.25;2.90;;;;;;;;;;5025995;28;20061;-72
2023/10/25 06:02:43;;;;;;;7.75;2.97;;;;;;;;;;5021058;28;20025;-73
2023/10/25 06:05:10;;;;;;;10.57;2.38;;;;;;;;;;5020667;28;20084;-73
2023/10/25 06:07:35;;;;;;;6.85;2.97;;;;;;;;;;5021109;28;20036;-73
2023/10/25 06:10:01;;;;;;;6.30;3.03;;;;;;;;;;5027619;28;20018;-73
2023/10/25 06:12:26;;;;;;;4.68;2.30;;;;;;;;;;5020619;28;20018;-73
2023/10/25 06:14:51;;;;;;;9.52;2.40;;;;;;;;;;5022589;28;20017;-73
2023/10/25 06:17:17;;;;;;;3.92;2.30;;;;;;;;;;5015840;28;20025;-72
2023/10/25 06:19:42;;;;;;;11.23;2.75;;;;;;;;;;5025924;28;20100;-72
2023/10/25 06:22:07;;;;;;;7.33;2.53;;;;;;;;;;5021828;28;20112;-73
2023/10/25 06:24:32;;;;;;;10.20;2.93;;;;;;;;;;5012557;28;20276;-72
2023/10/25 06:26:57;;;;;;;7.97;2.93;;;;;;;;;;5019166;28;20322;-73
2023/10/25 06:29:24;;;;;;;3.83;1.97;;;;;;;;;;5027979;28;20374;-72
2023/10/25 06:31:50;;;;;;;8.13;2.53;;;;;;;;;;5026081;28;20276;-72
2023/10/25 06:34:16;;;;;;;6.40;3.03;;;;;;;;;;5027388;28;20520;-73
2023/10/25 06:36:42;;;;;;;8.88;2.78;;;;;;;;;;5018979;28;20108;-73
2023/10/25 06:39:07;;;;;;;8.07;2.25;;;;;;;;;;5012345;28;20533;-72
2023/10/25 06:41:32;;;;;;;8.63;1.77;;;;;;;;;;5013427;28;20030;-72
2023/10/25 06:43:58;;;;;;;5.25;1.52;;;;;;;;;;5022707;28;20022;-73
2023/10/25 06:46:23;;;;;;;4.85;1.20;;;;;;;;;;5020683;28;20417;-72
2023/10/25 06:48:49;;;;;;;6.57;2.08;;;;;;;;;;5017512;28;20025;-73
2023/10/25 06:51:15;;;;;;;6.60;1.38;;;;;;;;;;5021036;28;20101;-73
2023/10/25 06:53:40;;;;;;;8.07;1.90;;;;;;;;;;5034559;28;20078;-73
2023/10/25 06:56:05;;;;;;;8.07;2.22;;;;;;;;;;5043351;28;20393;-73
2023/10/25 06:58:31;;;;;;;4.80;1.88;;;;;;;;;;5036737;28;20016;-72
2023/10/25 07:00:56;;;;;;;4.28;1.20;;;;;;;;;;5039026;28;20025;-73
2023/10/25 07:03:28;;;;;;;8.25;2.30;;;;;;;;;;5036506;28;20017;-73
2023/10/25 07:05:55;;;;;;;4.28;1.55;;;;;;;;;;5047242;28;20488;-72
2023/10/25 07:08:21;;;;;;;11.88;2.17;;;;;;;;;;5029691;28;20021;-73
2023/10/25 07:10:46;;;;;;;2.28;1.60;;;;;;;;;;5025836;28;20021;-73
2023/10/25 07:13:11;;;;;;;5.65;1.70;;;;;;;;;;5032289;28;20075;-72
2023/10/25 07:15:37;;;;;;;7.00;1.47;;;;;;;;;;5029081;28;20021;-73
2023/10/25 07:18:02;;;;;;;3.00;1.25;;;;;;;;;;5024593;28;20269;-72
2023/10/25 07:20:27;;;;;;;0.32;0.32;;;;;;;;;;5033983;28;20096;-73
2023/10/25 07:22:53;;;;;;;2.03;1.47;;;;;;;;;;5047040;28;20017;-73
2023/10/25 07:25:18;;;;;;;5.45;1.67;;;;;;;;;;5040514;28;20252;-70
2023/10/25 07:27:43;;;;;;;6.75;1.52;;;;;;;;;;5046602;28;20017;-71
2023/10/25 07:30:08;;;;;;;3.70;1.17;;;;;;;;;;5044267;28;20021;-70
2023/10/25 07:32:35;;;;;;;3.33;1.63;;;;;;;;;;5027131;28;20409;-70
2023/10/25 07:35:00;;;;;;;12.77;2.00;;;;;;;;;;5025020;28;20050;-70
2023/10/25 07:37:25;;;;;;;1.45;0.57;;;;;;;;;;5024228;28;20069;-71
2023/10/25 07:39:50;;;;;;;3.17;0.98;;;;;;;;;;5024630;28;20116;-70
2023/10/25 07:42:16;;;;;;;2.30;0.40;;;;;;;;;;5023300;28;20025;-71
2023/10/25 07:44:41;;;;;;;5.20;1.58;;;;;;;;;;5027563;28;20264;-70
2023/10/25 07:47:06;;;;;;;6.23;1.43;;;;;;;;;;5023825;28;20036;-71
2023/10/25 07:49:35;;;;;;;2.78;1.10;;;;;;;;;;5024144;28;20354;-71
2023/10/25 07:52:00;;;;;;;2.33;1.10;;;;;;;;;;5028392;28;20033;-71
2023/10/25 07:54:26;;;;;;;1.48;0.82;;;;;;;;;;5026107;28;20040;-70
2023/10/25 07:56:51;;;;;;;0.73;0.43;;;;;;;;;;5023056;28;20025;-70
2023/10/25 07:59:16;;;;;;;1.97;0.93;;;;;;;;;;5027414;28;20302;-70
2023/10/25 08:01:42;;;;;;;3.40;0.57;;;;;;;;;;5025465;28;20272;-73
2023/10/25 08:04:07;;;;;;;1.90;0.80;;;;;;;;;;5027384;28;20029;-73
2023/10/25 08:06:32;;;;;;;15.03;1.17;;;;;;;;;;5026242;28;20032;-73
2023/10/25 08:08:57;;;;;;;0.73;0.50;;;;;;;;;;5045598;28;20269;-73
2023/10/25 08:11:22;;;;;;;1.20;0.73;;;;;;;;;;5050522;28;20019;-72
2023/10/25 08:13:48;;;;;;;4.20;1.20;;;;;;;;;;5041891;28;20132;-70
2023/10/25 08:16:13;;;;;;;0.40;0.40;;;;;;;;;;5039275;28;20267;-71
2023/10/25 08:18:38;;;;;;;11.03;1.47;;;;;;;;;;5028868;28;20080;-71
2023/10/25 08:21:03;;;;;;;6.43;1.35;;;;;;;;;;5024428;28;20304;-70
2023/10/25 08:23:29;;;;;;;2.72;0.90;;;;;;;;;;5031006;28;20108;-70
2023/10/25 08:25:58;;;;;;;4.25;0.77;;;;;;;;;;5026342;28;20061;-70
2023/10/25 08:28:23;;;;;;;3.78;1.17;;;;;;;;;;5022881;28;20022;-71
2023/10/25 08:30:49;;;;;;;1.63;0.50;;;;;;;;;;5026087;28;20552;-71
2023/10/25 08:33:14;;;;;;;0.40;0.30;;;;;;;;;;5023352;28;20319;-70
2023/10/25 08:35:39;;;;;;;1.45;0.93;;;;;;;;;;5026803;28;20809;-70
2023/10/25 08:38:05;;;;;;;1.77;0.70;;;;;;;;;;5029099;28;20367;-71
2023/10/25 08:40:31;;;;;;;5.72;0.98;;;;;;;;;;5024811;28;20080;-70
2023/10/25 08:42:59;;;;;;;2.80;1.00;;;;;;;;;;5025673;28;20088;-70
2023/10/25 08:45:24;;;;;;;5.85;0.90;;;;;;;;;;5024834;28;20053;-70
2023/10/25 08:47:50;;;;;;;5.68;1.10;;;;;;;;;;5021949;28;20052;-70
2023/10/25 08:50:19;;;;;;;3.42;1.00;;;;;;;;;;5025203;28;20255;-71
2023/10/25 08:52:45;;;;;;;9.57;0.80;;;;;;;;;;5028070;28;20025;-73
2023/10/25 08:55:10;;;;;;;6.00;1.20;;;;;;;;;;5027500;28;20048;-73
2023/10/25 08:57:38;;;;;;;0.32;0.30;;;;;;;;;;5024115;28;20104;-70
2023/10/25 09:00:07;;;;;;;2.60;0.60;;;;;;;;;;5022947;28;20428;-70
2023/10/25 09:02:34;;;;;;;7.47;1.00;;;;;;;;;;5027215;28;20681;-70
2023/10/25 09:05:02;;;;;;;0.65;0.30;;;;;;;;;;5028738;28;20021;-70
2023/10/25 09:07:31;;;;;;;1.48;0.52;;;;;;;;;;5026135;28;20036;-70
2023/10/25 09:09:57;;;;;;;2.50;1.10;;;;;;;;;;5026517;28;20034;-71
2023/10/25 09:12:23;;;;;;;3.45;0.70;;;;;;;;;;5028335;28;20029;-71
2023/10/25 09:14:48;;;;;;;4.18;0.82;;;;;;;;;;5023189;28;20017;-70
2023/10/25 09:17:13;;;;;;;1.73;0.63;;;;;;;;;;5027752;28;20017;-70
2023/10/25 09:19:46;;;;;;;9.37;1.80;;;;;;;;;;5028476;28;20032;-70
2023/10/25 09:22:21;;;;;;;2.70;1.23;;;;;;;;;;5027849;28;20299;-70
2023/10/25 09:24:49;;;;;;;4.28;1.30;;;;;;;;;;5026151;28;20155;-70
2023/10/25 09:27:14;;;;;;;13.23;1.55;;;;;;;;;;5026851;28;20025;-70
2023/10/25 09:29:40;;;;;;;3.58;1.58;;;;;;;;;;5028935;28;20097;-71
2023/10/25 09:32:08;;;;;;;6.07;0.80;;;;;;;;;;5027215;28;20026;-70
2023/10/25 09:34:37;;;;;;;1.92;0.70;;;;;;;;;;5031008;28;20263;-71
2023/10/25 09:37:04;;;;;;;2.03;0.82;;;;;;;;;;5028700;28;20100;-70
2023/10/25 09:39:29;;;;;;;5.43;0.90;;;;;;;;;;5024446;28;20017;-70
2023/10/25 09:41:55;;;;;;;1.93;0.90;;;;;;;;;;5027813;28;20028;-70
2023/10/25 09:44:23;;;;;;;1.30;0.80;;;;;;;;;;5026452;28;20284;-72
2023/10/25 09:46:48;;;;;;;2.42;0.73;;;;;;;;;;5028663;28;20025;-72
2023/10/25 09:49:14;;;;;;;4.38;1.05;;;;;;;;;;5026041;28;20497;-73
2023/10/25 09:52:05;;;;;;;1.95;0.73;;;;;;;;;;5026598;28;20030;-72
2023/10/25 09:54:37;;;;;;;6.47;1.13;;;;;;;;;;5031008;28;20384;-73
2023/10/25 09:57:06;;;;;;;6.53;1.23;;;;;;;;;;5038223;28;20022;-72
2023/10/25 09:59:32;;;;;;;3.20;0.60;;;;;;;;;;5033959;28;20052;-72
2023/10/25 10:01:59;;;;;;;3.47;1.60;;;;;;;;;;5030186;28;20050;-72
2023/10/25 10:04:30;;;;;;;1.73;1.33;;;;;;;;;;5036418;28;20021;-73
2023/10/25 10:07:14;;;;;;;2.63;1.17;;;;;;;;;;5039324;28;20051;-72
2023/10/25 10:09:59;;;;;;;1.73;1.25;;;;;;;;;;5033938;28;20013;-72
2023/10/25 10:12:25;;;;;;;4.80;1.50;;;;;;;;;;5032657;28;20064;-70
2023/10/25 10:14:52;;;;;;;9.68;1.35;;;;;;;;;;5031986;28;20469;-70
2023/10/25 10:17:17;;;;;;;8.80;1.63;;;;;;;;;;5039426;28;20091;-70
2023/10/25 10:19:44;;;;;;;3.85;1.10;;;;;;;;;;5035243;28;20490;-71
2023/10/25 10:22:11;;;;;;;2.72;1.20;;;;;;;;;;5028495;28;20021;-70
2023/10/25 10:24:37;;;;;;;1.98;1.13;;;;;;;;;;5038050;28;20094;-71
2023/10/25 10:27:02;;;;;;;1.83;0.90;;;;;;;;;;5040032;28;20428;-71
2023/10/25 10:29:30;;;;;;;9.95;1.85;;;;;;;;;;5043073;28;20124;-70
2023/10/25 10:31:56;;;;;;;1.65;0.95;;;;;;;;;;5040970;28;20103;-70
2023/10/25 10:34:45;;;;;;;5.00;1.52;;;;;;;;;;5025062;28;20482;-71
2023/10/25 10:37:10;;;;;;;2.75;1.48;;;;;;;;;;5035337;28;20151;-71
2023/10/25 10:39:36;;;;;;;2.15;1.15;;;;;;;;;;5037220;28;20026;-71
2023/10/25 10:42:02;;;;;;;1.50;0.88;;;;;;;;;;5037115;28;20017;-71
2023/10/25 10:44:27;;;;;;;1.42;0.68;;;;;;;;;;5042804;28;20112;-74
2023/10/25 10:46:55;;;;;;;3.80;1.60;;;;;;;;;;5045557;28;20485;-73
2023/10/25 10:49:23;;;;;;;1.33;1.05;;;;;;;;;;5044645;28;20037;-73
2023/10/25 10:51:49;;;;;;;2.88;1.27;;;;;;;;;;5034701;28;20505;-73
2023/10/25 10:54:14;;;;;;;3.13;1.65;;;;;;;;;;5027187;28;20025;-73
2023/10/25 10:56:39;;;;;;;9.77;1.50;;;;;;;;;;5024110;28;20390;-73
2023/10/25 10:59:06;;;;;;;3.35;1.45;;;;;;;;;;5029262;28;20268;-72
2023/10/25 11:01:31;;;;;;;2.35;1.23;;;;;;;;;;5026326;28;20484;-73
2023/10/25 11:03:57;;;;;;;4.70;2.40;;;;;;;;;;5030607;28;20179;-73
2023/10/25 11:06:24;;;;;;;4.30;1.85;;;;;;;;;;5028813;28;20025;-70
2023/10/25 11:08:49;;;;;;;7.93;3.08;;;;;;;;;;5029471;28;20028;-71
2023/10/25 11:11:14;;;;;;;6.27;1.80;;;;;;;;;;5026849;28;20022;-70
2023/10/25 11:13:40;;;;;;;5.68;2.40;;;;;;;;;;5026375;28;20710;-72
2023/10/25 11:16:10;;;;;;;8.88;2.83;;;;;;;;;;5029351;28;20445;-70
2023/10/25 11:18:35;;;;;;;2.05;1.35;;;;;;;;;;5030319;28;20014;-71
2023/10/25 11:21:01;;;;;;;6.45;1.90;;;;;;;;;;5029125;28;20032;-70
2023/10/25 11:23:26;;;;;;;2.28;1.13;;;;;;;;;;5027757;28;20474;-71
2023/10/25 11:25:51;;;;;;;3.90;1.80;;;;;;;;;;5031503;28;20033;-70
2023/10/25 11:28:18;;;;;;;2.17;1.17;;;;;;;;;;5028974;28;20469;-71
2023/10/25 11:30:44;;;;;;;4.90;2.60;;;;;;;;;;5028551;28;20091;-70
2023/10/25 11:33:09;;;;;;;2.75;1.48;;;;;;;;;;5027830;28;20588;-71
2023/10/25 11:35:36;;;;;;;5.95;1.15;;;;;;;;;;5027761;28;20029;-71
2023/10/25 11:38:02;;;;;;;3.22;1.52;;;;;;;;;;5024624;28;20024;-71
2023/10/25 11:40:42;;;;;;;3.58;1.88;;;;;;;;;;5027347;28;20030;-71
2023/10/25 11:43:07;;;;;;;1.98;1.17;;;;;;;;;;5026146;28;20485;-70
2023/10/25 11:45:33;;;;;;;6.22;2.80;;;;;;;;;;5028041;28;20064;-70
2023/10/25 11:47:58;;;;;;;3.75;2.10;;;;;;;;;;5026515;28;20052;-71
2023/10/25 11:50:23;;;;;;;3.93;1.57;;;;;;;;;;5025049;28;20128;-71
2023/10/25 11:52:48;;;;;;;4.03;1.52;;;;;;;;;;5027343;28;20287;-72
2023/10/25 11:55:14;;;;;;;3.30;1.63;;;;;;;;;;5027369;28;20041;-72
2023/10/25 11:57:39;;;;;;;9.95;3.40;;;;;;;;;;5027028;28;20708;-71
2023/10/25 12:00:08;;;;;;;4.50;1.77;;;;;;;;;;5025783;28;20022;-72
2023/10/25 12:02:34;;;;;;;3.60;1.50;;;;;;;;;;5027298;28;20504;-70
2023/10/25 12:05:01;;;;;;;7.82;1.83;;;;;;;;;;5026718;28;20030;-70
2023/10/25 12:07:26;;;;;;;3.00;2.03;;;;;;;;;;5027796;28;20037;-70
2023/10/25 12:09:52;;;;;;;4.18;2.08;;;;;;;;;;5026648;28;20017;-72
2023/10/25 12:12:18;;;;;;;4.88;2.50;;;;;;;;;;5029415;28;20048;-72
2023/10/25 12:14:43;;;;;;;5.07;2.53;;;;;;;;;;5027399;28;20059;-72
2023/10/25 12:17:08;;;;;;;9.20;3.15;;;;;;;;;;5027308;28;20079;-72
2023/10/25 12:19:37;;;;;;;3.47;1.75;;;;;;;;;;5026806;28;20100;-72
2023/10/25 12:22:07;;;;;;;4.93;2.88;;;;;;;;;;5025540;28;20083;-72
2023/10/25 12:24:32;;;;;;;;;;;;;;;;;;5026484;28;20010;-72
2023/10/25 12:26:57;;;;;;;2.10;1.48;;;;;;;;;;5027039;28;20281;-73
2023/10/25 12:29:24;;;;;;;4.15;2.28;;;;;;;;;;5028542;28;20391;-72
2023/10/25 12:31:49;;;;;;;3.83;2.25;;;;;;;;;;5028125;28;20623;-72
2023/10/25 12:34:15;;;;;;;4.43;1.93;;;;;;;;;;5030267;28;20096;-72
2023/10/25 12:36:40;;;;;;;5.50;2.80;;;;;;;;;;5028411;28;20271;-74
2023/10/25 12:39:05;;;;;;;2.40;1.60;;;;;;;;;;5027617;28;20403;-72
2023/10/25 12:41:32;;;;;;;3.77;2.37;;;;;;;;;;5027981;28;20271;-72
2023/10/25 12:43:57;;;;;;;8.52;2.78;;;;;;;;;;5024965;28;20275;-73
2023/10/25 12:46:22;;;;;;;3.47;1.90;;;;;;;;;;5026173;28;20017;-73
2023/10/25 12:48:48;;;;;;;3.97;1.47;;;;;;;;;;5026511;28;20272;-72
2023/10/25 12:51:13;;;;;;;7.13;3.13;;;;;;;;;;5026319;28;20282;-73
2023/10/25 12:53:38;;;;;;;4.25;2.15;;;;;;;;;;5023158;28;20276;-72
2023/10/25 12:56:03;;;;;;;3.58;2.42;;;;;;;;;;5022515;28;20496;-73
2023/10/25 12:58:28;;;;;;;4.13;2.53;;;;;;;;;;5027197;28;20486;-72
2023/10/25 13:00:54;;;;;;;2.90;1.27;;;;;;;;;;5027089;28;20359;-73
2023/10/25 13:03:20;;;;;;;3.85;2.33;;;;;;;;;;5027047;28;20318;-73
2023/10/25 13:05:45;;;;;;;3.47;1.73;;;;;;;;;;5026227;28;20473;-72
2023/10/25 13:08:10;;;;;;;2.72;1.52;;;;;;;;;;5034073;28;20275;-74
2023/10/25 13:10:35;;;;;;;7.40;3.07;;;;;;;;;;5027025;28;20041;-72
2023/10/25 13:13:00;;;;;;;4.80;2.33;;;;;;;;;;5028930;28;20387;-73
2023/10/25 13:15:26;;;;;;;4.57;2.25;;;;;;;;;;5021175;28;20267;-72
2023/10/25 13:17:51;;;;;;;2.90;1.63;;;;;;;;;;5026598;28;20018;-73
2023/10/25 13:20:17;;;;;;;3.47;1.90;;;;;;;;;;5027820;28;20256;-72
2023/10/25 13:22:43;;;;;;;3.75;1.35;;;;;;;;;;5027508;28;20039;-74
2023/10/25 13:25:08;;;;;;;1.48;1.27;;;;;;;;;;5025201;28;20104;-72
2023/10/25 13:27:33;;;;;;;4.22;1.90;;;;;;;;;;5027496;28;20056;-73
2023/10/25 13:29:59;;;;;;;1.85;0.95;;;;;;;;;;5026920;28;20028;-73
2023/10/25 13:32:27;;;;;;;1.98;1.15;;;;;;;;;;5026882;28;20064;-72
2023/10/25 13:34:52;;;;;;;2.65;1.33;;;;;;;;;;5028339;28;20017;-73
2023/10/25 13:37:18;;;;;;;3.47;2.20;;;;;;;;;;5025647;28;20036;-72
2023/10/25 13:39:43;;;;;;;2.88;1.38;;;;;;;;;;5025676;28;20055;-73
2023/10/25 13:42:10;;;;;;;2.70;1.30;;;;;;;;;;5025189;28;20066;-72
2023/10/25 13:44:35;;;;;;;5.82;1.67;;;;;;;;;;5024907;28;20269;-73
2023/10/25 13:47:00;;;;;;;2.70;1.53;;;;;;;;;;5026762;28;20033;-73
2023/10/25 13:49:25;;;;;;;3.75;1.88;;;;;;;;;;5025754;28;20652;-72
2023/10/25 13:51:51;;;;;;;4.10;1.50;;;;;;;;;;5026969;28;20397;-73
2023/10/25 13:54:16;;;;;;;3.03;1.15;;;;;;;;;;5025805;28;20037;-72
2023/10/25 13:56:41;;;;;;;7.97;1.70;;;;;;;;;;5026725;28;20135;-73
2023/10/25 13:59:06;;;;;;;2.75;1.60;;;;;;;;;;5022319;28;20287;-73
2023/10/25 14:01:31;;;;;;;2.77;1.40;;;;;;;;;;5025008;28;20022;-72
2023/10/25 14:03:56;;;;;;;4.90;2.30;;;;;;;;;;5027073;28;20280;-73
2023/10/25 14:06:22;;;;;;;3.40;1.93;;;;;;;;;;5026058;28;20379;-72
2023/10/25 14:08:47;;;;;;;2.23;1.30;;;;;;;;;;5025503;28;22183;-72
2023/10/25 14:11:12;;;;;;;4.23;2.13;;;;;;;;;;5026071;28;20264;-72
2023/10/25 14:13:37;;;;;;;2.97;1.40;;;;;;;;;;5027324;28;20639;-72
2023/10/25 14:16:06;;;;;;;5.83;2.20;;;;;;;;;;5022163;28;20648;-72
2023/10/25 14:18:32;;;;;;;2.70;1.27;;;;;;;;;;5026366;28;20350;-74
2023/10/25 14:20:57;;;;;;;1.43;0.73;;;;;;;;;;5030849;28;20018;-72
2023/10/25 14:23:22;;;;;;;2.47;1.30;;;;;;;;;;5023404;28;20700;-73
2023/10/25 14:25:47;;;;;;;3.20;1.55;;;;;;;;;;5026845;28;20014;-72
2023/10/25 14:28:13;;;;;;;1.52;1.05;;;;;;;;;;5022692;28;20025;-72
2023/10/25 14:30:39;;;;;;;2.22;1.13;;;;;;;;;;5025868;28;20513;-73
2023/10/25 14:33:04;;;;;;;1.80;1.00;;;;;;;;;;5022785;28;20153;-74
2023/10/25 14:35:31;;;;;;;1.15;0.98;;;;;;;;;;5020120;28;20113;-73