Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:24;;;;;;;10.70;1.50;;;19.60;76.50;;;;;;5051797;28;20398;-63
2022/07/27 00:02:52;;;;;;;6.50;1.25;;;19.60;76.80;;;;;;5051871;28;20380;-64
2022/07/27 00:05:21;;;;;;;8.35;1.80;;;19.50;76.90;;;;;;5051559;28;20020;-63
2022/07/27 00:07:46;;;;;;;8.18;1.95;;;19.50;77.30;;;;;;5051950;28;20102;-63
2022/07/27 00:10:12;;;;;;;6.43;1.40;;;19.60;77.20;;;;;;5067272;28;20078;-63
2022/07/27 00:12:38;;;;;;;11.18;1.90;;;19.60;77.30;;;;;;5061488;28;20111;-63
2022/07/27 00:15:08;;;;;;;4.10;1.65;;;19.60;77.30;;;;;;5051286;28;20556;-63
2022/07/27 00:17:33;;;;;;;3.72;1.33;;;19.50;77.50;;;;;;5051522;28;20455;-63
2022/07/27 00:19:59;;;;;;;5.10;1.40;;;19.50;77.50;;;;;;5051150;28;20117;-63
2022/07/27 00:22:25;;;;;;;6.55;1.45;;;19.50;77.70;;;;;;5052479;28;20029;-63
2022/07/27 00:24:50;;;;;;;4.25;1.75;;;19.50;77.80;;;;;;5050710;28;20353;-63
2022/07/27 00:27:16;;;;;;;6.55;1.92;;;19.50;77.80;;;;;;5052225;28;20021;-63
2022/07/27 00:29:42;;;;;;;3.65;1.08;;;19.50;77.90;;;;;;5051528;28;20483;-63
2022/07/27 00:32:08;;;;;;;4.03;1.20;;;19.50;78.50;;;;;;5052161;28;20147;-63
2022/07/27 00:34:34;;;;;;;5.50;1.20;;;19.50;77.80;;;;;;5049754;28;20026;-63
2022/07/27 00:37:00;;;;;;;7.50;1.30;;;19.40;77.90;;;;;;5052032;28;20067;-63
2022/07/27 00:39:25;;;;;;;5.75;1.60;;;19.40;78.00;;;;;;5053245;28;20049;-63
2022/07/27 00:41:54;;;;;;;5.00;1.30;;;19.40;78.70;;;;;;5052270;28;20032;-63
2022/07/27 00:44:28;;;;;;;4.47;1.08;;;19.40;77.90;;;;;;5051293;28;20037;-63
2022/07/27 00:46:55;;;;;;;7.22;1.30;;;19.40;77.80;;;;;;5051391;28;20488;-63
2022/07/27 00:49:21;;;;;;;6.40;1.30;;;19.40;77.60;;;;;;5051110;28;20028;-63
2022/07/27 00:51:48;;;;;;;6.63;1.45;;;19.30;77.60;;;;;;5051232;28;20461;-63
2022/07/27 00:54:15;;;;;;;9.65;1.60;;;19.30;77.40;;;;;;5050932;28;20048;-64
2022/07/27 00:56:42;;;;;;;3.20;1.50;;;19.20;77.40;;;;;;5052009;28;20052;-63
2022/07/27 00:59:10;;;;;;;3.35;1.27;;;19.20;77.50;;;;;;5050680;28;20025;-63
2022/07/27 01:01:36;;;;;;;3.28;1.00;;;19.20;77.40;;;;;;5062696;28;20047;-63
2022/07/27 01:04:02;;;;;;;6.85;1.30;;;19.20;77.40;;;;;;5051482;28;20107;-63
2022/07/27 01:06:27;;;;;;;7.07;1.52;;;19.10;77.20;;;;;;5061370;28;20035;-63
2022/07/27 01:11:39;;;;;;;2.63;1.23;;;19.10;77.00;;;;;;5050813;28;20028;-63
2022/07/27 01:14:06;;;;;;;3.00;1.30;;;19.10;77.00;;;;;;5051002;28;20495;-63
2022/07/27 01:16:32;;;;;;;3.47;1.15;;;19.10;77.10;;;;;;5051662;28;20033;-63
2022/07/27 01:18:58;;;;;;;6.43;1.55;;;19.00;77.10;;;;;;5051909;28;20037;-63
2022/07/27 01:21:23;;;;;;;3.17;1.27;;;19.00;77.10;;;;;;5054257;28;20146;-63
2022/07/27 01:23:49;;;;;;;4.95;1.10;;;18.90;77.00;;;;;;5067009;28;20429;-63
2022/07/27 01:26:15;;;;;;;4.32;1.20;;;18.90;77.00;;;;;;5055095;28;20029;-63
2022/07/27 01:28:45;;;;;;;8.48;1.40;;;18.90;77.00;;;;;;5065697;28;20104;-64
2022/07/27 01:31:11;;;;;;;10.02;1.40;;;18.90;77.00;;;;;;5054786;28;20041;-63
2022/07/27 01:33:36;;;;;;;5.60;1.50;;;18.90;77.10;;;;;;5047403;28;20029;-63
2022/07/27 01:36:02;;;;;;;4.45;1.20;;;18.80;77.10;;;;;;5040216;28;20053;-63
2022/07/27 01:38:28;;;;;;;8.70;1.50;;;18.80;77.10;;;;;;5044470;28;20041;-63
2022/07/27 01:40:54;;;;;;;8.45;1.40;;;18.80;77.10;;;;;;5052812;28;20025;-63
2022/07/27 01:43:21;;;;;;;4.63;1.42;;;18.90;77.80;;;;;;5046514;28;20036;-63
2022/07/27 01:45:52;;;;;;;4.75;1.40;;;18.80;77.20;;;;;;5054308;28;20032;-63
2022/07/27 01:48:18;;;;;;;3.13;1.10;;;18.80;77.30;;;;;;5053992;28;20393;-63
2022/07/27 01:50:44;;;;;;;5.03;1.23;;;18.80;77.30;;;;;;5044511;28;20034;-63
2022/07/27 01:53:09;;;;;;;6.45;1.27;;;18.70;77.30;;;;;;5054399;28;20041;-63
2022/07/27 01:55:35;;;;;;;6.35;1.20;;;18.70;77.40;;;;;;5053891;28;20036;-63
2022/07/27 01:58:06;;;;;;;5.97;1.35;;;18.70;77.50;;;;;;5054341;28;20048;-63
2022/07/27 02:00:32;;;;;;;8.77;1.20;;;18.70;77.60;;;;;;5056610;28;20065;-63
2022/07/27 02:02:58;;;;;;;4.45;1.42;;;18.60;77.50;;;;;;5064165;28;20488;-63
2022/07/27 02:05:27;;;;;;;8.13;1.58;;;18.60;77.50;;;;;;5069737;28;20078;-63
2022/07/27 02:07:52;;;;;;;5.70;1.30;;;18.60;77.50;;;;;;5048168;28;20041;-63
2022/07/27 02:10:18;;;;;;;8.88;1.40;;;18.50;77.50;;;;;;5053711;28;20036;-63
2022/07/27 02:12:44;;;;;;;4.38;1.40;;;18.60;77.50;;;;;;5053695;28;20037;-63
2022/07/27 02:15:15;;;;;;;3.90;1.00;;;18.60;77.50;;;;;;5062655;28;20029;-63
2022/07/27 02:17:43;;;;;;;6.55;1.20;;;18.50;78.00;;;;;;5071436;28;20033;-64
2022/07/27 02:20:09;;;;;;;7.55;1.30;;;18.50;77.30;;;;;;5064004;28;20029;-64
2022/07/27 02:22:35;;;;;;;9.75;2.38;;;18.50;77.30;;;;;;5053324;28;20075;-64
2022/07/27 02:25:01;;;;;;;7.70;2.00;;;18.50;77.40;;;;;;5053505;28;20435;-63
2022/07/27 02:27:27;;;;;;;8.30;1.52;;;18.40;77.20;;;;;;5057299;28;20040;-63
2022/07/27 02:29:53;;;;;;;7.60;1.90;;;18.40;77.30;;;;;;5063032;28;20083;-63
2022/07/27 02:32:20;;;;;;;5.75;1.40;;;18.40;77.30;;;;;;5052491;28;20025;-64
2022/07/27 02:34:46;;;;;;;5.97;1.27;;;18.40;77.30;;;;;;5056021;28;20048;-64
2022/07/27 02:37:12;;;;;;;5.30;1.33;;;18.30;77.20;;;;;;5051645;28;20041;-63
2022/07/27 02:39:37;;;;;;;9.30;1.83;;;18.30;77.20;;;;;;5053747;28;20536;-63
2022/07/27 02:42:03;;;;;;;3.20;1.23;;;18.30;77.20;;;;;;5043014;28;20060;-63
2022/07/27 02:44:29;;;;;;;9.73;1.20;;;18.20;77.20;;;;;;5062678;28;20030;-63
2022/07/27 02:46:55;;;;;;;5.90;1.60;;;18.20;77.30;;;;;;5056256;28;20044;-64
2022/07/27 02:49:20;;;;;;;4.53;1.30;;;18.20;77.40;;;;;;5048269;28;20024;-63
2022/07/27 02:51:51;;;;;;;4.28;1.38;;;18.10;77.40;;;;;;5034917;28;20033;-63
2022/07/27 02:54:21;;;;;;;7.45;1.50;;;18.10;77.40;;;;;;5038180;28;20053;-63
2022/07/27 02:56:47;;;;;;;4.82;1.60;;;18.00;77.30;;;;;;5046872;28;20045;-63
2022/07/27 02:59:13;;;;;;;7.53;1.50;;;18.00;77.20;;;;;;5049488;28;20044;-63
2022/07/27 03:01:42;;;;;;;8.18;1.33;;;18.00;77.20;;;;;;5052251;28;20033;-63
2022/07/27 03:04:08;;;;;;;3.40;1.30;;;18.00;77.20;;;;;;5053499;28;20033;-63
2022/07/27 03:06:34;;;;;;;2.63;1.02;;;17.90;77.10;;;;;;5063312;28;20689;-63
2022/07/27 03:09:00;;;;;;;4.80;1.30;;;18.00;77.20;;;;;;5043138;28;20090;-63
2022/07/27 03:11:26;;;;;;;4.53;1.35;;;17.80;77.00;;;;;;5052699;28;20928;-63
2022/07/27 03:13:51;;;;;;;8.15;1.38;;;17.80;77.00;;;;;;5062334;28;20040;-63
2022/07/27 03:16:18;;;;;;;17.83;1.45;;;17.80;77.10;;;;;;5055657;28;20033;-63
2022/07/27 03:18:43;;;;;;;5.65;1.48;;;17.80;77.30;;;;;;5062589;28;20093;-63
2022/07/27 03:21:09;;;;;;;7.90;1.60;;;17.80;77.30;;;;;;5066941;28;20033;-63
2022/07/27 03:23:35;;;;;;;5.30;1.40;;;17.80;77.70;;;;;;5051728;28;20068;-63
2022/07/27 03:26:00;;;;;;;6.47;1.55;;;17.70;77.30;;;;;;5050956;28;20035;-63
2022/07/27 03:28:29;;;;;;;4.57;1.40;;;17.70;77.30;;;;;;5056399;28;20036;-63
2022/07/27 03:30:58;;;;;;;6.50;1.35;;;17.70;77.20;;;;;;5063330;28;20029;-63
2022/07/27 03:33:24;;;;;;;7.88;1.73;;;17.70;77.80;;;;;;5051620;28;20028;-63
2022/07/27 03:35:49;;;;;;;8.68;1.58;;;17.60;77.20;;;;;;5052693;28;20032;-63
2022/07/27 03:38:16;;;;;;;3.10;1.40;;;17.60;77.30;;;;;;5051863;28;20037;-63
2022/07/27 03:40:42;;;;;;;7.88;1.60;;;17.60;77.30;;;;;;5052089;28;20393;-63
2022/07/27 03:43:08;;;;;;;6.72;1.60;;;17.50;77.20;;;;;;5051488;28;20048;-63
2022/07/27 03:45:34;;;;;;;10.68;1.40;;;17.50;77.30;;;;;;5052553;28;20025;-63
2022/07/27 03:48:00;;;;;;;4.95;1.40;;;17.50;77.30;;;;;;5051596;28;20591;-63
2022/07/27 03:50:26;;;;;;;6.18;1.33;;;17.50;77.30;;;;;;5052836;28;20116;-63
2022/07/27 03:52:51;;;;;;;5.00;1.45;;;17.40;77.30;;;;;;5051833;28;20059;-63
2022/07/27 03:55:18;;;;;;;2.97;1.60;;;17.40;77.40;;;;;;5052200;28;20107;-63
2022/07/27 03:57:44;;;;;;;2.72;1.40;;;17.40;77.40;;;;;;5049870;28;20043;-63
2022/07/27 04:00:14;;;;;;;6.75;1.42;;;17.40;77.40;;;;;;5041591;28;20029;-63
2022/07/27 04:02:40;;;;;;;2.92;1.30;;;17.30;77.30;;;;;;5053578;28;20028;-63
2022/07/27 04:05:07;;;;;;;5.18;1.40;;;17.30;77.30;;;;;;5062448;28;20476;-63
2022/07/27 04:07:33;;;;;;;4.13;1.48;;;17.30;77.30;;;;;;5051746;28;20036;-63
2022/07/27 04:09:58;;;;;;;8.20;1.65;;;17.20;77.40;;;;;;5053804;28;20024;-63
2022/07/27 04:12:24;;;;;;;3.90;1.40;;;17.20;77.30;;;;;;5057941;28;20086;-63
2022/07/27 04:14:50;;;;;;;5.88;1.73;;;17.20;77.30;;;;;;5061481;28;20031;-63
2022/07/27 04:17:16;;;;;;;3.30;1.50;;;17.20;77.30;;;;;;5060592;28;20024;-63
2022/07/27 04:19:42;;;;;;;6.72;1.55;;;17.20;77.30;;;;;;5054430;28;20032;-63
2022/07/27 04:22:07;;;;;;;6.15;1.50;;;17.20;77.30;;;;;;5054904;28;20082;-63
2022/07/27 04:24:33;;;;;;;6.93;2.28;;;17.10;77.20;;;;;;5051415;28;20512;-63
2022/07/27 04:26:59;;;;;;;5.28;1.65;;;17.10;77.10;;;;;;5054703;28;20028;-63
2022/07/27 04:29:25;;;;;;;7.22;1.90;;;17.10;77.70;;;;;;5051749;28;20107;-63
2022/07/27 04:31:50;;;;;;;4.18;1.50;;;17.00;78.10;;;;;;5051225;28;20388;-63
2022/07/27 04:34:16;;;;;;;6.55;1.63;;;17.10;78.60;;;;;;5051330;28;20032;-63
2022/07/27 04:36:44;;;;;;;6.45;1.48;;;17.10;79.00;;;;;;5051358;28;20033;-63
2022/07/27 04:39:10;;;;;;;6.38;1.77;;;17.10;78.90;;;;;;5046799;28;20107;-63
2022/07/27 04:41:36;;;;;;;5.80;1.45;;;17.10;79.10;;;;;;5050972;28;20473;-63
2022/07/27 04:44:02;;;;;;;3.75;1.27;;;17.10;79.20;;;;;;5051287;28;20025;-63
2022/07/27 04:46:30;;;;;;;6.35;1.98;;;17.10;79.50;;;;;;5051222;28;20039;-63
2022/07/27 04:48:56;;;;;;;5.63;1.60;;;17.10;79.60;;;;;;5057501;28;20031;-63
2022/07/27 04:51:22;;;;;;;9.00;1.80;;;17.10;79.70;;;;;;5055716;28;20033;-63
2022/07/27 04:53:51;;;;;;;7.30;1.65;;;17.20;79.90;;;;;;5067286;28;20036;-63
2022/07/27 04:56:16;;;;;;;7.38;1.73;;;17.20;80.00;;;;;;5063791;28;20481;-63
2022/07/27 04:58:45;;;;;;;5.00;1.52;;;17.20;80.20;;;;;;5061151;28;20118;-63
2022/07/27 05:01:11;;;;;;;4.82;1.50;;;17.20;80.00;;;;;;5058557;28;20025;-63
2022/07/27 05:03:38;;;;;;;3.55;1.70;;;17.20;79.80;;;;;;5066057;28;20036;-63
2022/07/27 05:06:04;;;;;;;8.10;1.35;;;17.20;79.60;;;;;;5060030;28;20063;-63
2022/07/27 05:08:30;;;;;;;6.90;1.83;;;17.20;79.60;;;;;;5066397;28;20056;-63
2022/07/27 05:10:55;;;;;;;9.05;1.55;;;17.20;79.70;;;;;;5062725;28;20376;-63
2022/07/27 05:13:21;;;;;;;7.15;1.48;;;17.20;79.70;;;;;;5061122;28;20108;-63
2022/07/27 05:15:47;;;;;;;4.13;1.48;;;17.20;79.80;;;;;;5058414;28;20052;-63
2022/07/27 05:18:13;;;;;;;4.43;1.55;;;17.20;80.00;;;;;;5063527;28;20565;-63
2022/07/27 05:20:38;;;;;;;4.55;2.08;;;17.20;79.80;;;;;;5060320;28;20051;-63
2022/07/27 05:23:04;;;;;;;9.23;1.63;;;17.20;79.80;;;;;;5059524;28;20060;-63
2022/07/27 05:25:30;;;;;;;17.45;2.88;;;17.20;79.80;;;;;;5060152;28;20667;-63
2022/07/27 05:27:55;;;;;;;2.60;1.38;;;17.30;80.30;;;;;;5059940;28;20102;-63
2022/07/27 05:30:23;;;;;;;8.73;1.67;;;17.30;79.80;;;;;;5060622;28;20032;-63
2022/07/27 05:32:48;;;;;;;7.88;1.55;;;17.30;80.00;;;;;;5060371;28;20033;-63
2022/07/27 05:35:14;;;;;;;5.60;1.60;;;17.30;80.00;;;;;;5061493;28;20024;-63
2022/07/27 05:37:43;;;;;;;5.60;1.20;;;17.30;80.30;;;;;;5065141;28;20040;-63
2022/07/27 05:40:09;;;;;;;3.63;1.25;;;17.30;80.10;;;;;;5060058;28;20379;-63
2022/07/27 05:42:35;;;;;;;10.32;2.63;;;17.30;80.60;;;;;;5062134;28;20029;-63
2022/07/27 05:45:01;;;;;;;4.53;1.70;;;17.30;79.80;;;;;;5061982;28;20027;-63
2022/07/27 05:47:26;;;;;;;9.10;1.60;;;17.30;80.10;;;;;;5060475;28;20537;-63
2022/07/27 05:49:52;;;;;;;4.22;1.42;;;17.30;79.70;;;;;;5063169;28;20036;-63
2022/07/27 05:52:19;;;;;;;4.93;1.25;;;17.40;80.10;;;;;;5063673;28;20033;-63
2022/07/27 05:54:45;;;;;;;4.10;1.23;;;17.30;80.00;;;;;;5065517;28;20020;-63
2022/07/27 05:57:14;;;;;;;4.32;1.08;;;17.40;80.20;;;;;;5059673;28;20028;-63
2022/07/27 05:59:39;;;;;;;2.50;1.10;;;17.40;79.90;;;;;;5056501;28;20485;-63
2022/07/27 06:02:07;;;;;;;7.93;1.40;;;17.40;80.00;;;;;;5060528;28;20029;-63
2022/07/27 06:04:34;;;;;;;2.45;0.82;;;17.40;79.90;;;;;;5058867;28;20033;-63
2022/07/27 06:09:44;;;;;;;5.22;1.40;;;17.40;80.50;;;;;;5054117;28;20029;-63
2022/07/27 06:12:10;;;;;;;6.78;1.40;;;17.40;80.70;;;;;;5063291;28;20369;-63
2022/07/27 06:14:36;;;;;;;4.32;1.00;;;17.40;80.70;;;;;;5058655;28;20041;-63
2022/07/27 06:17:02;;;;;;;3.13;1.20;;;17.40;80.50;;;;;;5059205;28;20036;-63
2022/07/27 06:19:30;;;;;;;1.25;0.93;;;17.40;80.40;;;;;;5057489;28;20384;-63
2022/07/27 06:21:57;;;;;;;1.90;1.00;;;17.50;80.60;;;;;;5063305;28;20083;-63
2022/07/27 06:24:23;;;;;;;6.35;1.15;;;17.50;80.50;;;;;;5063215;28;20086;-63
2022/07/27 06:26:48;;;;;;;5.57;1.20;;;17.50;80.70;;;;;;5057295;28;20028;-63
2022/07/27 06:29:14;;;;;;;6.18;1.63;;;17.50;80.80;;;;;;5061690;28;20039;-63
2022/07/27 06:31:43;;;;;;;5.30;1.42;;;17.50;81.00;;;;;;5059092;28;20119;-63
2022/07/27 06:34:08;;;;;;;13.75;1.27;;;17.60;81.10;;;;;;5058350;28;20033;-63
2022/07/27 06:36:38;;;;;;;12.20;1.60;;;17.60;80.80;;;;;;5060366;28;20027;-63
2022/07/27 06:39:04;;;;;;;5.38;1.52;;;17.60;81.00;;;;;;5058841;28;20037;-64
2022/07/27 06:41:30;;;;;;;5.30;1.50;;;17.70;80.90;;;;;;5061937;28;20562;-63
2022/07/27 06:43:56;;;;;;;3.95;1.30;;;17.80;81.40;;;;;;5064453;28;20082;-63
2022/07/27 06:46:21;;;;;;;11.85;1.50;;;17.80;81.00;;;;;;5062313;28;20033;-63
2022/07/27 06:48:47;;;;;;;6.70;1.30;;;17.90;81.50;;;;;;5060505;28;20040;-63
2022/07/27 06:51:13;;;;;;;5.90;1.52;;;18.00;81.40;;;;;;5063129;28;20028;-63
2022/07/27 06:53:38;;;;;;;10.73;1.50;;;18.00;80.60;;;;;;5063073;28;20139;-63
2022/07/27 06:56:04;;;;;;;9.45;1.17;;;18.10;79.90;;;;;;5061950;28;20052;-63
2022/07/27 06:58:32;;;;;;;4.22;1.35;;;18.10;79.50;;;;;;5053131;28;20045;-63
2022/07/27 07:01:00;;;;;;;4.45;0.93;;;18.20;79.60;;;;;;5042798;28;20437;-63
2022/07/27 07:03:27;;;;;;;8.77;1.60;;;18.30;79.00;;;;;;5053145;28;20028;-63
2022/07/27 07:05:53;;;;;;;3.30;1.13;;;18.30;79.00;;;;;;5061673;28;20116;-63
2022/07/27 07:08:20;;;;;;;4.25;1.20;;;18.40;79.60;;;;;;5058359;28;20820;-63
2022/07/27 07:10:45;;;;;;;2.38;0.93;;;18.40;79.50;;;;;;5057464;28;20040;-63
2022/07/27 07:13:11;;;;;;;4.03;1.10;;;18.50;79.00;;;;;;5065159;28;20033;-63
2022/07/27 07:15:39;;;;;;;12.23;1.55;;;18.50;78.40;;;;;;5069280;28;20037;-63
2022/07/27 07:18:06;;;;;;;6.90;1.25;;;18.60;78.60;;;;;;5062444;28;20170;-63
2022/07/27 07:20:32;;;;;;;8.90;1.52;;;18.70;77.90;;;;;;5061756;28;20021;-63
2022/07/27 07:22:59;;;;;;;3.83;1.40;;;18.70;77.90;;;;;;5065839;28;20033;-63
2022/07/27 07:25:26;;;;;;;5.95;1.17;;;18.80;77.80;;;;;;5060770;28;20036;-63
2022/07/27 07:27:53;;;;;;;8.60;1.50;;;18.80;77.90;;;;;;5058474;28;20024;-63
2022/07/27 07:30:20;;;;;;;5.78;1.23;;;18.80;77.80;;;;;;5053242;28;20125;-62
2022/07/27 07:32:46;;;;;;;4.05;0.98;;;18.80;77.80;;;;;;5055864;28;20096;-62
2022/07/27 07:35:15;;;;;;;8.82;1.30;;;18.80;77.30;;;;;;5060220;28;20029;-62
2022/07/27 07:37:41;;;;;;;7.07;1.40;;;18.80;77.10;;;;;;5059891;28;20044;-62
2022/07/27 07:40:09;;;;;;;9.93;1.50;;;18.80;76.80;;;;;;5058838;28;20025;-62
2022/07/27 07:42:56;;;;;;;7.28;2.17;;;18.80;76.70;;;;;;5063660;28;20032;-62
2022/07/27 07:45:23;;;;;;;9.55;1.40;;;18.80;76.90;;;;;;5064286;28;20043;-62
2022/07/27 07:47:49;;;;;;;3.63;1.20;;;18.80;76.40;;;;;;5058177;28;20025;-62
2022/07/27 07:50:16;;;;;;;5.65;1.77;;;18.90;76.50;;;;;;5066384;28;20112;-62
2022/07/27 07:52:42;;;;;;;6.15;1.27;;;18.90;76.20;;;;;;5060480;28;20055;-62
2022/07/27 07:55:09;;;;;;;6.82;1.52;;;18.90;76.10;;;;;;5064253;28;20395;-62
2022/07/27 07:57:35;;;;;;;5.10;1.10;;;18.90;75.90;;;;;;5059320;28;20392;-62
2022/07/27 08:00:01;;;;;;;8.52;1.60;;;19.00;76.10;;;;;;5055788;28;20021;-62
2022/07/27 08:02:47;;;;;;;3.35;1.35;;;19.00;76.00;;;;;;5055225;28;20028;-62
2022/07/27 08:05:14;;;;;;;4.25;1.30;;;19.00;75.90;;;;;;5056475;28;20611;-62
2022/07/27 08:07:41;;;;;;;3.67;1.17;;;19.00;75.70;;;;;;5056980;28;20037;-62
2022/07/27 08:10:08;;;;;;;4.28;1.10;;;19.10;75.70;;;;;;5057976;28;20503;-62
2022/07/27 08:12:38;;;;;;;3.13;1.05;;;19.10;75.60;;;;;;5059449;28;20029;-62
2022/07/27 08:15:06;;;;;;;4.32;1.20;;;19.00;75.50;;;;;;5058183;28;20867;-62
2022/07/27 08:17:32;;;;;;;8.25;1.60;;;19.10;75.50;;;;;;5062713;28;20040;-62
2022/07/27 08:19:58;;;;;;;3.90;1.40;;;19.10;75.50;;;;;;5062021;28;20039;-62
2022/07/27 08:22:24;;;;;;;2.30;0.90;;;19.10;75.20;;;;;;5058789;28;20636;-63
2022/07/27 08:24:50;;;;;;;8.50;1.13;;;19.10;75.20;;;;;;5049384;28;20032;-64
2022/07/27 08:27:16;;;;;;;4.38;1.30;;;19.20;75.30;;;;;;5057062;28;20028;-62
2022/07/27 08:29:44;;;;;;;12.05;1.33;;;19.20;75.10;;;;;;5050889;28;20029;-63
2022/07/27 08:32:10;;;;;;;3.10;1.30;;;19.20;75.30;;;;;;5056645;28;20033;-64
2022/07/27 08:34:36;;;;;;;5.68;0.90;;;19.20;75.30;;;;;;5053347;28;20032;-63
2022/07/27 08:37:01;;;;;;;4.43;0.77;;;19.30;75.10;;;;;;5050356;28;20032;-64
2022/07/27 08:39:27;;;;;;;4.43;1.15;;;19.30;75.20;;;;;;5056186;28;20467;-63
2022/07/27 08:41:54;;;;;;;3.38;1.10;;;19.30;74.70;;;;;;5055397;28;20107;-62
2022/07/27 08:44:23;;;;;;;3.53;0.88;;;19.30;74.70;;;;;;5051454;28;20047;-63
2022/07/27 08:46:50;;;;;;;4.78;1.00;;;19.40;74.40;;;;;;5054347;28;20090;-63
2022/07/27 08:49:20;;;;;;;2.60;0.98;;;19.40;74.20;;;;;;5053810;28;20526;-63
2022/07/27 08:51:47;;;;;;;3.22;1.08;;;19.40;73.90;;;;;;5055664;28;20052;-63
2022/07/27 08:54:13;;;;;;;9.38;1.40;;;19.50;73.90;;;;;;5055463;28;20067;-63
2022/07/27 08:56:38;;;;;;;5.38;0.90;;;19.60;73.40;;;;;;5055919;28;20395;-62
2022/07/27 08:59:04;;;;;;;9.05;2.35;;;19.60;72.90;;;;;;5048444;28;20067;-62
2022/07/27 09:01:36;;;;;;;1.02;0.70;;;19.60;73.50;;;;;;5046070;28;20056;-63
2022/07/27 09:04:02;;;;;;;4.90;0.85;;;19.70;73.40;;;;;;5049049;28;20029;-63
2022/07/27 09:06:49;;;;;;;8.20;1.10;;;19.70;73.10;;;;;;5050312;28;20123;-62
2022/07/27 09:09:16;;;;;;;1.60;0.68;;;19.70;73.60;;;;;;5060935;28;20391;-63
2022/07/27 09:11:43;;;;;;;5.10;0.70;;;19.80;73.90;;;;;;5051846;28;20025;-63
2022/07/27 09:14:11;;;;;;;4.97;1.08;;;19.80;74.80;;;;;;5052824;28;20039;-63
2022/07/27 09:16:38;;;;;;;9.52;0.90;;;19.90;73.80;;;;;;5057000;28;20482;-62
2022/07/27 09:19:05;;;;;;;3.65;1.20;;;19.90;74.00;;;;;;5054813;28;20080;-64
2022/07/27 09:21:32;;;;;;;3.45;1.00;;;19.90;73.90;;;;;;5056993;28;20404;-63
2022/07/27 09:23:58;;;;;;;7.75;0.90;;;20.00;74.30;;;;;;5057773;28;20040;-62
2022/07/27 09:26:26;;;;;;;6.55;1.08;;;20.00;73.20;;;;;;5053402;28;20071;-62
2022/07/27 09:28:57;;;;;;;3.63;1.10;;;20.00;72.50;;;;;;5050375;28;20072;-63
2022/07/27 09:31:24;;;;;;;7.40;1.30;;;20.00;73.40;;;;;;5049599;28;20021;-64
2022/07/27 09:33:54;;;;;;;8.50;1.20;;;20.00;72.80;;;;;;5049989;28;20020;-64
2022/07/27 09:36:22;;;;;;;1.98;0.77;;;20.10;73.10;;;;;;5056114;28;20472;-63
2022/07/27 09:38:55;;;;;;;3.55;0.90;;;20.10;73.00;;;;;;5053408;28;20040;-63
2022/07/27 09:41:22;;;;;;;;;;;20.20;73.30;;;;;;5057346;28;20056;-61
2022/07/27 09:43:53;;;;;;;6.40;1.17;;;20.30;74.90;;;;;;5059583;28;19916;-61
2022/07/27 09:46:31;;;;;;;9.80;1.13;;;20.30;74.60;;;;;;5064373;28;20032;-61
2022/07/27 09:48:56;;;;;;;4.18;1.20;;;20.30;74.50;;;;;;5058623;28;20038;-61
2022/07/27 09:51:24;;;;;;;5.82;1.05;;;20.30;74.90;;;;;;5068903;28;20028;-61
2022/07/27 09:53:51;;;;;;;1.75;0.80;;;20.40;74.90;;;;;;5054317;28;20064;-61
2022/07/27 09:56:16;;;;;;;2.08;1.15;;;20.30;73.70;;;;;;5066183;28;20034;-63
2022/07/27 09:58:52;;;;;;;6.15;1.00;;;20.30;73.90;;;;;;5045348;28;20063;-62
2022/07/27 10:01:23;;;;;;;4.32;0.75;;;20.40;73.70;;;;;;5053392;28;20036;-62
2022/07/27 10:03:57;;;;;;;3.80;1.30;;;20.40;73.90;;;;;;5053680;28;20123;-62
2022/07/27 10:06:24;;;;;;;5.78;1.05;;;20.40;73.90;;;;;;5057567;28;20021;-62
2022/07/27 10:08:51;;;;;;;2.75;0.80;;;20.50;73.70;;;;;;5058510;28;20032;-62
2022/07/27 10:11:19;;;;;;;1.65;0.60;;;20.50;72.30;;;;;;5053516;28;20028;-62
2022/07/27 10:13:45;;;;;;;4.05;0.75;;;20.50;72.80;;;;;;5053891;28;20033;-62
2022/07/27 10:16:28;;;;;;;2.15;0.80;;;20.50;72.90;;;;;;5057862;28;20555;-62
2022/07/27 10:19:14;;;;;;;4.75;1.83;;;20.60;72.80;;;;;;5054440;28;20045;-62
2022/07/27 10:21:47;;;;;;;0.52;0.52;;;20.60;72.30;;;;;;5053636;28;20798;-62
2022/07/27 10:24:28;;;;;;;3.67;0.90;;;20.70;71.00;;;;;;5053823;28;20108;-62
2022/07/27 10:26:54;;;;;;;6.15;1.55;;;20.70;71.90;;;;;;5053935;28;20033;-62
2022/07/27 10:29:21;;;;;;;1.27;0.80;;;20.70;72.30;;;;;;5053117;28;20025;-62
2022/07/27 10:31:53;;;;;;;6.25;1.23;;;20.70;72.10;;;;;;5059172;28;20024;-62
2022/07/27 10:34:34;;;;;;;4.13;1.00;;;20.70;72.40;;;;;;5058813;28;20028;-62
2022/07/27 10:37:09;;;;;;;2.83;1.27;;;20.70;71.40;;;;;;5047675;28;20037;-62
2022/07/27 10:39:44;;;;;;;8.30;1.10;;;20.80;71.50;;;;;;5058993;28;20028;-62
2022/07/27 10:42:28;;;;;;;7.18;1.05;;;20.80;71.90;;;;;;5053541;28;20036;-62
2022/07/27 10:45:01;;;;;;;3.40;0.95;;;20.90;72.00;;;;;;5053011;28;20475;-62
2022/07/27 10:47:42;;;;;;;2.28;1.00;;;20.90;72.60;;;;;;5053879;28;20048;-62
2022/07/27 10:50:28;;;;;;;4.22;0.90;;;20.90;71.90;;;;;;5049542;28;20033;-62
2022/07/27 10:53:06;;;;;;;4.95;1.10;;;20.90;71.50;;;;;;5058317;28;20045;-62
2022/07/27 10:55:32;;;;;;;3.05;0.98;;;21.00;71.20;;;;;;5046876;28;20044;-62
2022/07/27 10:58:13;;;;;;;4.38;1.00;;;21.00;72.00;;;;;;5049110;28;20612;-62
2022/07/27 11:00:50;;;;;;;3.92;1.30;;;21.10;72.20;;;;;;5046605;28;20029;-62
2022/07/27 11:03:27;;;;;;;3.45;1.00;;;21.20;70.90;;;;;;5041923;28;20029;-62
2022/07/27 11:05:58;;;;;;;3.50;1.08;;;21.20;70.80;;;;;;5052150;28;20124;-62
2022/07/27 11:08:31;;;;;;;1.45;0.77;;;21.20;71.20;;;;;;5063967;28;20487;-62
2022/07/27 11:10:57;;;;;;;2.83;1.00;;;21.20;71.90;;;;;;5058249;28;20077;-62
2022/07/27 11:13:25;;;;;;;3.55;0.90;;;21.40;72.60;;;;;;5073076;28;20442;-62
2022/07/27 11:16:03;;;;;;;6.53;1.05;;;21.40;71.70;;;;;;5066498;28;20103;-62
2022/07/27 11:18:31;;;;;;;5.30;1.05;;;21.50;71.80;;;;;;5065078;28;20388;-62
2022/07/27 11:21:23;;;;;;;1.70;0.70;;;21.50;72.10;;;;;;5060412;28;20033;-62
2022/07/27 11:24:06;;;;;;;4.60;1.00;;;21.50;72.00;;;;;;5054282;28;20039;-62
2022/07/27 11:26:46;;;;;;;3.17;0.90;;;21.60;72.10;;;;;;5050358;28;20099;-63
2022/07/27 11:29:20;;;;;;;1.45;0.77;;;21.60;71.90;;;;;;5041557;28;20029;-62
2022/07/27 11:31:50;;;;;;;2.10;0.93;;;21.70;71.90;;;;;;5050286;28;20048;-63
2022/07/27 11:34:32;;;;;;;5.40;1.13;;;21.70;71.20;;;;;;5051641;28;20033;-62
2022/07/27 11:37:02;;;;;;;4.30;0.90;;;21.70;70.70;;;;;;5050632;28;20645;-62
2022/07/27 11:39:31;;;;;;;5.22;1.00;;;21.70;71.30;;;;;;5051046;28;20463;-63
2022/07/27 11:41:59;;;;;;;8.75;1.30;;;21.70;71.10;;;;;;5040355;28;20476;-63
2022/07/27 11:44:25;;;;;;;3.95;0.70;;;21.60;70.90;;;;;;5052316;28;20068;-62
2022/07/27 11:46:52;;;;;;;5.45;1.60;;;21.70;71.10;;;;;;5052014;28;20043;-63
2022/07/27 11:49:25;;;;;;;3.75;1.00;;;21.80;70.80;;;;;;5052057;28;20028;-62
2022/07/27 11:51:51;;;;;;;;;;;21.80;71.00;;;;;;5053094;28;20473;-62
2022/07/27 11:54:18;;;;;;;8.80;1.40;;;21.90;72.30;;;;;;5066151;28;19966;-62
2022/07/27 11:56:48;;;;;;;3.22;1.08;;;21.90;72.40;;;;;;5072253;28;20029;-62
2022/07/27 11:59:27;;;;;;;3.60;1.15;;;21.90;72.20;;;;;;5041350;28;20519;-62
2022/07/27 12:02:21;;;;;;;4.50;1.42;;;21.90;71.10;;;;;;5051807;28;20033;-62
2022/07/27 12:04:49;;;;;;;2.95;0.73;;;22.00;70.80;;;;;;5052011;28;20159;-62
2022/07/27 12:07:18;;;;;;;9.50;1.02;;;21.90;70.70;;;;;;5064572;28;20032;-62
2022/07/27 12:09:51;;;;;;;7.32;1.45;;;22.00;70.10;;;;;;5072189;28;20111;-62
2022/07/27 12:12:19;;;;;;;5.80;1.30;;;22.00;70.60;;;;;;5057860;28;20044;-63
2022/07/27 12:14:55;;;;;;;2.40;0.73;;;22.00;71.00;;;;;;5062060;28;20041;-62
2022/07/27 12:17:35;;;;;;;5.85;1.17;;;22.10;70.30;;;;;;5064180;28;20079;-62
2022/07/27 12:20:08;;;;;;;2.25;0.68;;;22.10;70.50;;;;;;5052082;28;20477;-62
2022/07/27 12:22:44;;;;;;;3.17;1.10;;;22.10;70.50;;;;;;5051610;28;20489;-62
2022/07/27 12:25:16;;;;;;;2.95;1.02;;;22.20;70.10;;;;;;5063830;28;20401;-62
2022/07/27 12:27:55;;;;;;;2.05;0.95;;;22.20;71.50;;;;;;5052276;28;20526;-62
2022/07/27 12:30:41;;;;;;;3.45;0.80;;;22.30;70.70;;;;;;5054475;28;20058;-62
2022/07/27 12:33:30;;;;;;;3.92;1.20;;;22.30;71.20;;;;;;5057586;28;20037;-62
2022/07/27 12:35:56;;;;;;;2.88;1.23;;;22.30;70.90;;;;;;5060304;28;20036;-62
2022/07/27 12:38:22;;;;;;;2.50;0.98;;;22.30;70.10;;;;;;5064414;28;20111;-63
2022/07/27 12:40:51;;;;;;;4.18;0.93;;;22.30;69.90;;;;;;5051827;28;20032;-62
2022/07/27 12:43:20;;;;;;;3.17;0.90;;;22.40;69.10;;;;;;5050612;28;20473;-62
2022/07/27 12:45:47;;;;;;;1.05;0.70;;;22.40;69.20;;;;;;5051788;28;20033;-62
2022/07/27 12:48:22;;;;;;;5.68;1.13;;;22.40;69.40;;;;;;5055561;28;20066;-63
2022/07/27 12:50:57;;;;;;;8.75;1.17;;;22.40;69.00;;;;;;5058090;28;20116;-62
2022/07/27 12:53:23;;;;;;;4.70;1.23;;;22.50;69.30;;;;;;5051563;28;20045;-63
2022/07/27 12:55:49;;;;;;;1.85;0.82;;;22.50;69.40;;;;;;5050819;28;20063;-63
2022/07/27 12:58:15;;;;;;;5.25;1.17;;;22.50;69.20;;;;;;5045057;28;20061;-62