Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:16;;;;;;;8.40;2.88;;;21.50;99.90;;;;;;5073497;28;20060;-79
2021/07/11 00:03:41;;;;;;;3.63;2.30;;;21.60;99.90;;;;;;5074542;28;20024;-79
2021/07/11 00:06:07;;;;;;;6.13;2.15;;;21.50;99.90;;;;;;5074658;28;20404;-80
2021/07/11 00:08:33;;;;;;;4.32;2.15;;;21.50;99.90;;;;;;5074595;28;20044;-79
2021/07/11 00:10:58;;;;;;;3.80;2.30;;;21.50;99.90;;;;;;5074164;28;20075;-80
2021/07/11 00:13:24;;;;;;;5.05;2.80;;;21.50;99.90;;;;;;5072720;28;20036;-82
2021/07/11 00:15:50;;;;;;;3.90;2.00;;;21.50;99.90;;;;;;5074360;28;20021;-79
2021/07/11 00:18:15;;;;;;;3.67;1.92;;;21.50;99.90;;;;;;5074052;28;20036;-78
2021/07/11 00:20:41;;;;;;;4.47;2.30;;;21.50;99.90;;;;;;5074221;28;20050;-79
2021/07/11 00:23:07;;;;;;;5.18;2.20;;;21.50;99.90;;;;;;5074379;28;20099;-80
2021/07/11 00:25:33;;;;;;;4.70;1.92;;;21.50;99.90;;;;;;5074416;28;20017;-78
2021/07/11 00:27:58;;;;;;;3.05;2.00;;;21.50;99.90;;;;;;5073519;28;20040;-80
2021/07/11 00:30:26;;;;;;;3.95;2.33;;;21.50;99.90;;;;;;5073640;28;20025;-78
2021/07/11 00:32:53;;;;;;;6.80;2.70;;;21.50;99.90;;;;;;5072510;28;20028;-81
2021/07/11 00:35:19;;;;;;;5.20;1.90;;;21.50;99.90;;;;;;5073682;28;20051;-79
2021/07/11 00:37:45;;;;;;;7.30;2.15;;;21.50;99.90;;;;;;5073790;28;20056;-81
2021/07/11 00:40:12;;;;;;;3.83;2.20;;;21.50;99.90;;;;;;5073650;28;20400;-78
2021/07/11 00:42:40;;;;;;;6.20;2.10;;;21.50;99.90;;;;;;5074100;28;20017;-81
2021/07/11 00:45:07;;;;;;;4.50;2.58;;;21.40;99.90;;;;;;5073969;28;20098;-82
2021/07/11 00:47:36;;;;;;;5.47;2.15;;;21.40;99.90;;;;;;5073950;28;20096;-83
2021/07/11 00:50:03;;;;;;;4.85;2.20;;;21.40;99.90;;;;;;5073627;28;20029;-80
2021/07/11 00:52:29;;;;;;;6.03;2.38;;;21.40;99.90;;;;;;5073383;28;20029;-82
2021/07/11 00:54:54;;;;;;;4.22;2.10;;;21.40;99.90;;;;;;5072994;28;20033;-79
2021/07/11 00:57:20;;;;;;;4.55;2.10;;;21.40;99.90;;;;;;5072958;28;20388;-80
2021/07/11 00:59:46;;;;;;;5.15;2.42;;;21.40;99.90;;;;;;5073249;28;20039;-81
2021/07/11 01:02:25;;;;;;;5.03;1.95;;;21.40;99.90;;;;;;5072344;28;20025;-79
2021/07/11 01:05:07;;;;;;;3.75;1.80;;;21.40;99.90;;;;;;5073306;28;20024;-78
2021/07/11 01:07:42;;;;;;;3.63;1.88;;;21.40;99.90;;;;;;5073278;28;20032;-79
2021/07/11 01:10:22;;;;;;;2.95;2.00;;;21.40;99.90;;;;;;5073417;28;20065;-81
2021/07/11 01:12:50;;;;;;;7.75;2.20;;;21.40;99.90;;;;;;5072765;28;20044;-80
2021/07/11 01:15:16;;;;;;;5.78;2.35;;;21.40;99.90;;;;;;5072998;28;20111;-77
2021/07/11 01:17:42;;;;;;;3.05;1.80;;;21.40;99.90;;;;;;5071861;28;20036;-77
2021/07/11 01:20:26;;;;;;;3.65;2.13;;;21.40;99.90;;;;;;5073059;28;20021;-81
2021/07/11 01:22:55;;;;;;;2.92;1.95;;;21.40;99.90;;;;;;5073152;28;20503;-78
2021/07/11 01:25:44;;;;;;;5.80;2.13;;;21.30;99.90;;;;;;5071340;28;20021;-78
2021/07/11 01:28:16;;;;;;;3.72;2.13;;;21.30;99.90;;;;;;5072724;28;20377;-80
2021/07/11 01:30:43;;;;;;;6.05;2.60;;;21.30;99.90;;;;;;5073018;28;20404;-79
2021/07/11 01:33:10;;;;;;;3.85;2.22;;;21.30;99.90;;;;;;5072641;28;20067;-79
2021/07/11 01:35:38;;;;;;;4.25;1.83;;;21.30;99.90;;;;;;5072841;28;20042;-81
2021/07/11 01:38:05;;;;;;;6.45;2.00;;;21.30;99.90;;;;;;5073059;28;20074;-79
2021/07/11 01:40:32;;;;;;;5.65;2.00;;;21.30;99.90;;;;;;5072572;28;20392;-79
2021/07/11 01:42:59;;;;;;;4.95;2.17;;;21.30;99.90;;;;;;5072512;28;20306;-81
2021/07/11 01:45:25;;;;;;;9.60;2.60;;;21.30;99.90;;;;;;5072227;28;20025;-79
2021/07/11 01:47:51;;;;;;;5.32;2.13;;;21.30;99.90;;;;;;5071875;28;20024;-77
2021/07/11 01:50:18;;;;;;;3.70;1.92;;;21.30;99.90;;;;;;5071979;28;20070;-81
2021/07/11 01:52:45;;;;;;;6.82;2.00;;;21.30;99.90;;;;;;5072348;28;20064;-82
2021/07/11 01:55:11;;;;;;;10.18;2.20;;;21.30;99.90;;;;;;5071569;28;20032;-81
2021/07/11 01:57:38;;;;;;;3.97;2.05;;;21.30;99.90;;;;;;5072564;28;20060;-79
2021/07/11 02:00:22;;;;;;;2.90;1.70;;;21.30;99.90;;;;;;5072658;28;20021;-78
2021/07/11 02:02:49;;;;;;;3.30;1.80;;;21.30;99.90;;;;;;5072441;28;20032;-78
2021/07/11 02:05:16;;;;;;;4.80;2.30;;;21.30;99.90;;;;;;5070676;28;20036;-78
2021/07/11 02:07:42;;;;;;;3.97;2.17;;;21.30;99.90;;;;;;5072137;28;20052;-78
2021/07/11 02:10:10;;;;;;;3.78;1.80;;;21.30;99.90;;;;;;5072469;28;20051;-77
2021/07/11 02:13:00;;;;;;;6.30;2.33;;;21.20;99.90;;;;;;5071205;28;20032;-80
2021/07/11 02:15:29;;;;;;;5.15;1.92;;;21.20;99.90;;;;;;5071435;28;20452;-81
2021/07/11 02:17:56;;;;;;;6.30;2.17;;;21.20;99.90;;;;;;5071849;28;20021;-77
2021/07/11 02:20:23;;;;;;;3.33;1.80;;;21.20;99.90;;;;;;5071794;28;20116;-79
2021/07/11 02:22:50;;;;;;;3.45;2.00;;;21.20;99.90;;;;;;5070454;28;20448;-78
2021/07/11 02:25:18;;;;;;;3.05;1.92;;;21.20;99.90;;;;;;5071720;28;20017;-79
2021/07/11 02:27:48;;;;;;;3.95;2.03;;;21.20;99.90;;;;;;5071395;28;20047;-81
2021/07/11 02:30:39;;;;;;;3.00;1.73;;;21.20;99.90;;;;;;5071575;28;20405;-78
2021/07/11 02:33:11;;;;;;;2.38;1.70;;;21.20;99.90;;;;;;5071761;28;20071;-78
2021/07/11 02:35:40;;;;;;;2.78;1.60;;;21.20;99.90;;;;;;5071716;28;20507;-78
2021/07/11 02:38:07;;;;;;;3.30;1.80;;;21.20;99.90;;;;;;5071875;28;20119;-78
2021/07/11 02:40:35;;;;;;;4.63;1.85;;;21.20;99.90;;;;;;5072004;28;20095;-77
2021/07/11 02:43:07;;;;;;;3.65;1.80;;;21.10;99.90;;;;;;5071216;28;20021;-78
2021/07/11 02:45:34;;;;;;;4.30;1.80;;;21.20;99.90;;;;;;5071803;28;20560;-81
2021/07/11 02:48:02;;;;;;;3.40;1.70;;;21.20;99.90;;;;;;5071226;28;20067;-79
2021/07/11 02:50:29;;;;;;;4.47;1.75;;;21.10;99.90;;;;;;5071253;28;20039;-80
2021/07/11 02:52:56;;;;;;;4.57;1.73;;;21.20;99.90;;;;;;5071384;28;20473;-81
2021/07/11 02:55:27;;;;;;;2.83;1.83;;;21.10;99.90;;;;;;5070968;28;20021;-80
2021/07/11 02:57:56;;;;;;;3.35;1.77;;;21.10;99.90;;;;;;5071372;28;20044;-79
2021/07/11 03:00:23;;;;;;;3.58;1.92;;;21.10;99.90;;;;;;5070812;28;20024;-79
2021/07/11 03:02:49;;;;;;;3.10;1.85;;;21.10;99.90;;;;;;5071156;28;20017;-77
2021/07/11 03:05:22;;;;;;;2.90;1.70;;;21.10;99.90;;;;;;5070804;28;20104;-79
2021/07/11 03:07:48;;;;;;;2.78;1.88;;;21.10;99.90;;;;;;5071216;28;20024;-81
2021/07/11 03:10:16;;;;;;;4.43;1.80;;;21.10;99.90;;;;;;5070938;28;20023;-80
2021/07/11 03:12:42;;;;;;;3.53;1.90;;;21.10;99.90;;;;;;5070790;28;20381;-82
2021/07/11 03:15:09;;;;;;;3.53;1.83;;;21.10;99.90;;;;;;5071065;28;20059;-81
2021/07/11 03:17:35;;;;;;;2.20;1.40;;;21.10;99.80;;;;;;5071196;28;20029;-80
2021/07/11 03:20:04;;;;;;;3.08;1.52;;;21.10;99.80;;;;;;5071086;28;20035;-80
2021/07/11 03:22:32;;;;;;;4.70;1.55;;;21.10;99.80;;;;;;5070664;28;20392;-77
2021/07/11 03:25:02;;;;;;;4.40;1.92;;;21.10;99.80;;;;;;5070598;28;20516;-78
2021/07/11 03:27:29;;;;;;;5.82;1.98;;;21.00;99.70;;;;;;5070506;28;20031;-80
2021/07/11 03:30:11;;;;;;;5.25;1.85;;;21.10;99.70;;;;;;5070838;28;20024;-79
2021/07/11 03:32:41;;;;;;;5.05;1.70;;;21.00;99.70;;;;;;5071200;28;20040;-79
2021/07/11 03:35:09;;;;;;;2.40;1.60;;;21.00;99.60;;;;;;5070111;28;20035;-80
2021/07/11 03:37:40;;;;;;;2.13;1.52;;;21.00;99.60;;;;;;5071272;28;20031;-79
2021/07/11 03:40:08;;;;;;;2.47;1.52;;;21.00;99.50;;;;;;5071103;28;20546;-79
2021/07/11 03:42:39;;;;;;;6.68;2.05;;;21.00;99.50;;;;;;5070716;28;20024;-79
2021/07/11 03:45:06;;;;;;;4.82;1.73;;;21.00;99.50;;;;;;5069630;28;20027;-81
2021/07/11 03:47:39;;;;;;;2.90;1.77;;;21.00;99.40;;;;;;5070648;28;20040;-78
2021/07/11 03:50:06;;;;;;;5.30;1.73;;;21.00;99.40;;;;;;5071324;28;20017;-80
2021/07/11 03:52:39;;;;;;;3.72;1.65;;;21.00;99.40;;;;;;5069261;28;20028;-80
2021/07/11 03:55:06;;;;;;;4.95;1.73;;;21.00;99.40;;;;;;5070665;28;20434;-78
2021/07/11 03:57:33;;;;;;;2.67;1.45;;;21.00;99.30;;;;;;5070481;28;20029;-81
2021/07/11 04:00:00;;;;;;;2.00;1.33;;;21.00;99.30;;;;;;5070769;28;20506;-82
2021/07/11 04:02:28;;;;;;;2.60;1.50;;;21.00;99.30;;;;;;5070073;28;20032;-77
2021/07/11 04:04:57;;;;;;;2.58;1.52;;;21.00;99.30;;;;;;5069186;28;20036;-81
2021/07/11 04:07:25;;;;;;;5.15;1.90;;;20.90;99.20;;;;;;5068869;28;20032;-78
2021/07/11 04:09:53;;;;;;;2.70;1.60;;;20.90;99.20;;;;;;5070477;28;20024;-78
2021/07/11 04:12:19;;;;;;;3.47;1.70;;;20.90;99.20;;;;;;5070240;28;20449;-79
2021/07/11 04:14:45;;;;;;;3.58;1.63;;;20.90;99.10;;;;;;5070564;28;20108;-79
2021/07/11 04:17:12;;;;;;;4.32;1.60;;;21.00;99.10;;;;;;5070106;28;20020;-79
2021/07/11 04:19:42;;;;;;;2.22;1.42;;;20.90;99.10;;;;;;5070723;28;20017;-79
2021/07/11 04:22:12;;;;;;;2.75;1.33;;;20.90;99.00;;;;;;5069917;28;20024;-81
2021/07/11 04:24:39;;;;;;;4.68;1.65;;;20.90;99.00;;;;;;5070584;28;20069;-82
2021/07/11 04:27:05;;;;;;;2.38;1.38;;;20.90;99.00;;;;;;5069391;28;20391;-77
2021/07/11 04:29:33;;;;;;;4.18;1.75;;;20.90;98.90;;;;;;5070234;28;20542;-78
2021/07/11 04:32:00;;;;;;;3.53;1.77;;;20.90;99.20;;;;;;5070037;28;20021;-80
2021/07/11 04:34:29;;;;;;;3.50;1.75;;;20.90;98.90;;;;;;5068346;28;20127;-80
2021/07/11 04:36:57;;;;;;;4.60;1.33;;;20.90;98.90;;;;;;5072355;28;20020;-81
2021/07/11 04:39:23;;;;;;;5.70;1.55;;;20.90;98.90;;;;;;5073652;28;20103;-78
2021/07/11 04:41:49;;;;;;;4.18;1.48;;;20.80;98.80;;;;;;5073484;28;20458;-81
2021/07/11 04:44:16;;;;;;;2.15;1.50;;;20.90;98.80;;;;;;5073438;28;20103;-80
2021/07/11 04:46:41;;;;;;;2.47;1.50;;;20.80;98.70;;;;;;5073604;28;20395;-81
2021/07/11 04:49:07;;;;;;;2.45;1.48;;;20.90;98.80;;;;;;5073999;28;20103;-79
2021/07/11 04:51:33;;;;;;;3.28;1.63;;;20.90;98.70;;;;;;5073757;28;20020;-79
2021/07/11 04:53:59;;;;;;;2.70;1.98;;;20.90;98.70;;;;;;5073436;28;20041;-79
2021/07/11 04:56:25;;;;;;;3.25;1.70;;;20.80;98.70;;;;;;5073400;28;20028;-80
2021/07/11 04:58:51;;;;;;;2.22;1.42;;;20.80;98.60;;;;;;5073531;28;20385;-81
2021/07/11 05:01:17;;;;;;;2.83;1.42;;;20.90;98.60;;;;;;5072770;28;20025;-80
2021/07/11 05:03:42;;;;;;;3.35;1.48;;;20.90;98.60;;;;;;5073255;28;20438;-78
2021/07/11 05:06:08;;;;;;;1.85;1.30;;;20.80;98.50;;;;;;5071906;28;20541;-80
2021/07/11 05:08:34;;;;;;;1.45;1.20;;;20.80;98.50;;;;;;5073627;28;20073;-80
2021/07/11 05:11:00;;;;;;;2.55;1.63;;;20.80;98.50;;;;;;5072007;28;20033;-77
2021/07/11 05:13:26;;;;;;;2.83;1.90;;;20.80;98.50;;;;;;5072894;28;20041;-77
2021/07/11 05:15:51;;;;;;;2.55;1.33;;;20.80;98.50;;;;;;5073207;28;20021;-77
2021/07/11 05:18:17;;;;;;;2.83;1.38;;;20.80;98.80;;;;;;5072669;28;20150;-77
2021/07/11 05:20:43;;;;;;;2.80;1.45;;;20.80;98.40;;;;;;5073224;28;20607;-80
2021/07/11 05:23:08;;;;;;;2.25;1.52;;;20.80;98.40;;;;;;5071603;28;20040;-81
2021/07/11 05:25:34;;;;;;;4.28;1.55;;;20.80;98.40;;;;;;5073351;28;20021;-78
2021/07/11 05:28:01;;;;;;;2.42;1.50;;;20.80;98.40;;;;;;5072920;28;20082;-82
2021/07/11 05:30:26;;;;;;;2.83;1.67;;;20.80;98.40;;;;;;5072790;28;20021;-82
2021/07/11 05:32:52;;;;;;;3.47;1.65;;;20.80;98.40;;;;;;5072207;28;20542;-83
2021/07/11 05:35:18;;;;;;;2.10;1.30;;;20.80;98.30;;;;;;5072123;28;20024;-80
2021/07/11 05:37:43;;;;;;;2.05;1.23;;;20.80;98.30;;;;;;5072251;28;20032;-81
2021/07/11 05:40:11;;;;;;;2.33;1.50;;;20.80;98.30;;;;;;5072567;28;20467;-83
2021/07/11 05:42:37;;;;;;;5.85;2.00;;;20.80;98.20;;;;;;5073035;28;20044;-77
2021/07/11 05:45:03;;;;;;;2.17;1.40;;;20.80;98.20;;;;;;5071226;28;20056;-76
2021/07/11 05:47:29;;;;;;;2.60;1.38;;;20.80;98.20;;;;;;5071845;28;20130;-76
2021/07/11 05:49:55;;;;;;;3.00;1.83;;;20.80;98.20;;;;;;5071316;28;20056;-76
2021/07/11 05:52:21;;;;;;;2.95;1.63;;;20.80;98.20;;;;;;5072197;28;20027;-76
2021/07/11 05:54:46;;;;;;;5.70;1.70;;;20.80;98.10;;;;;;5072401;28;20035;-77
2021/07/11 05:57:12;;;;;;;7.03;1.80;;;20.80;98.20;;;;;;5072106;28;20414;-77
2021/07/11 05:59:38;;;;;;;2.95;1.40;;;20.70;98.10;;;;;;5072322;28;20033;-81
2021/07/11 06:02:04;;;;;;;3.38;1.65;;;20.80;98.10;;;;;;5072607;28;20099;-76
2021/07/11 06:04:29;;;;;;;2.38;1.40;;;20.70;98.10;;;;;;5071980;28;20161;-77
2021/07/11 06:06:55;;;;;;;4.80;1.38;;;20.80;98.10;;;;;;5072314;28;20027;-76
2021/07/11 06:09:20;;;;;;;2.70;1.45;;;20.80;98.10;;;;;;5070434;28;20029;-77
2021/07/11 06:11:46;;;;;;;2.47;1.50;;;20.70;98.40;;;;;;5071991;28;20036;-76
2021/07/11 06:14:14;;;;;;;2.05;1.33;;;20.70;98.10;;;;;;5071278;28;20037;-77
2021/07/11 06:16:40;;;;;;;1.95;1.55;;;20.70;98.10;;;;;;5072048;28;20454;-77
2021/07/11 06:19:05;;;;;;;2.20;1.48;;;20.70;98.00;;;;;;5072477;28;20120;-76
2021/07/11 06:21:31;;;;;;;2.17;1.67;;;20.70;98.00;;;;;;5070590;28;20487;-77
2021/07/11 06:23:57;;;;;;;2.30;1.40;;;20.70;98.00;;;;;;5072022;28;20050;-78
2021/07/11 06:26:22;;;;;;;4.40;1.30;;;20.70;98.00;;;;;;5071763;28;20487;-76
2021/07/11 06:28:48;;;;;;;2.72;1.55;;;20.70;98.00;;;;;;5071847;28;20107;-77
2021/07/11 06:31:14;;;;;;;2.80;1.40;;;20.70;97.90;;;;;;5071248;28;20078;-77
2021/07/11 06:33:40;;;;;;;3.80;2.03;;;20.70;98.00;;;;;;5071317;28;20036;-76
2021/07/11 06:36:05;;;;;;;2.13;1.30;;;20.70;98.00;;;;;;5072074;28;20095;-77
2021/07/11 06:38:31;;;;;;;7.38;1.50;;;20.70;98.00;;;;;;5069393;28;20021;-78
2021/07/11 06:40:57;;;;;;;3.25;1.73;;;20.70;97.90;;;;;;5069469;28;20038;-77
2021/07/11 06:43:23;;;;;;;4.25;1.70;;;20.70;97.90;;;;;;5070457;28;20078;-79
2021/07/11 06:45:49;;;;;;;2.42;1.40;;;20.70;97.90;;;;;;5070790;28;20112;-79
2021/07/11 06:48:14;;;;;;;2.38;1.38;;;20.70;97.90;;;;;;5069663;28;20108;-77
2021/07/11 06:50:43;;;;;;;2.40;1.30;;;20.70;98.00;;;;;;5071112;28;20039;-79
2021/07/11 06:53:09;;;;;;;2.08;1.35;;;20.70;98.00;;;;;;5070500;28;20112;-79
2021/07/11 06:55:35;;;;;;;2.22;1.23;;;20.70;98.00;;;;;;5071087;28;20025;-77
2021/07/11 06:58:00;;;;;;;2.92;1.50;;;20.70;97.90;;;;;;5069461;28;20024;-78
2021/07/11 07:00:26;;;;;;;3.72;1.10;;;20.70;98.00;;;;;;5069899;28;20024;-79
2021/07/11 07:02:51;;;;;;;3.08;1.38;;;20.70;97.90;;;;;;5070975;28;20063;-79
2021/07/11 07:05:17;;;;;;;3.53;1.38;;;20.70;97.90;;;;;;5070635;28;20052;-77
2021/07/11 07:07:43;;;;;;;3.83;1.45;;;20.70;97.90;;;;;;5070313;28;20025;-77
2021/07/11 07:10:13;;;;;;;3.70;1.90;;;20.70;98.00;;;;;;5070797;28;20439;-79
2021/07/11 07:12:40;;;;;;;3.97;2.17;;;20.70;98.00;;;;;;5070900;28;20032;-78
2021/07/11 07:15:06;;;;;;;3.80;1.85;;;20.70;98.00;;;;;;5070813;28;20029;-77
2021/07/11 07:17:32;;;;;;;2.97;1.98;;;20.70;98.20;;;;;;5070485;28;20020;-78
2021/07/11 07:19:58;;;;;;;5.07;2.83;;;20.70;98.20;;;;;;5070761;28;20554;-77
2021/07/11 07:22:24;;;;;;;5.97;3.92;;;20.70;98.30;;;;;;5070471;28;20028;-78
2021/07/11 07:24:50;;;;;;;7.72;4.80;;;20.80;98.20;;;;;;5070807;28;20040;-78
2021/07/11 07:27:15;;;;;;;7.43;4.95;;;20.80;98.00;;;;;;5070108;28;20508;-79
2021/07/11 07:29:41;;;;;;;6.45;5.35;;;20.80;97.90;;;;;;5070366;28;20039;-78
2021/07/11 07:32:07;;;;;;;7.45;5.38;;;20.80;97.80;;;;;;5070949;28;20052;-80
2021/07/11 07:34:32;;;;;;;9.57;5.25;;;20.80;97.60;;;;;;5070224;28;20074;-79
2021/07/11 07:36:59;;;;;;;10.02;5.03;;;20.80;97.60;;;;;;5070315;28;20035;-80
2021/07/11 07:39:28;;;;;;;6.05;4.28;;;20.80;97.60;;;;;;5069990;28;20498;-86
2021/07/11 07:41:54;;;;;;;6.75;4.45;;;20.80;97.70;;;;;;5052833;28;20017;-85
2021/07/11 07:44:20;;;;;;;8.88;4.13;;;20.80;97.60;;;;;;5067269;28;20047;-84
2021/07/11 07:46:46;;;;;;;7.05;3.63;;;20.80;97.80;;;;;;5054172;28;20017;-80
2021/07/11 07:49:12;;;;;;;7.82;3.38;;;20.80;97.70;;;;;;5060217;28;20024;-84
2021/07/11 07:51:40;;;;;;;6.13;3.63;;;20.80;97.80;;;;;;5077400;28;20020;-86
2021/07/11 07:54:05;;;;;;;6.57;2.97;;;20.80;97.60;;;;;;5070106;28;20040;-80
2021/07/11 07:56:31;;;;;;;3.85;2.70;;;20.80;97.80;;;;;;5067999;28;20013;-79
2021/07/11 07:58:57;;;;;;;4.53;2.85;;;20.80;97.70;;;;;;5069084;28;20032;-78
2021/07/11 08:01:22;;;;;;;7.80;2.70;;;20.90;97.60;;;;;;5069720;28;20121;-79
2021/07/11 08:03:48;;;;;;;3.40;2.22;;;20.90;97.60;;;;;;5069307;28;20032;-77
2021/07/11 08:06:13;;;;;;;5.70;2.33;;;20.90;97.70;;;;;;5069571;28;20024;-78
2021/07/11 08:08:39;;;;;;;8.27;2.75;;;20.90;97.70;;;;;;5069681;28;20017;-77
2021/07/11 08:11:07;;;;;;;6.38;2.88;;;20.90;97.70;;;;;;5071036;28;20026;-77
2021/07/11 08:13:36;;;;;;;3.95;2.42;;;20.90;97.70;;;;;;5073648;28;20082;-78
2021/07/11 08:16:03;;;;;;;6.38;2.35;;;20.90;97.80;;;;;;5073600;28;20028;-78
2021/07/11 08:18:29;;;;;;;7.13;2.42;;;20.90;97.80;;;;;;5073658;28;20012;-80
2021/07/11 08:20:55;;;;;;;9.07;2.40;;;21.00;97.60;;;;;;5073614;28;20457;-78
2021/07/11 08:23:20;;;;;;;6.28;2.10;;;20.90;97.70;;;;;;5078835;28;20027;-80
2021/07/11 08:25:46;;;;;;;6.28;2.47;;;20.90;97.70;;;;;;5085443;28;20412;-82
2021/07/11 08:28:13;;;;;;;4.28;2.40;;;20.90;97.60;;;;;;5072954;28;20063;-82
2021/07/11 08:30:38;;;;;;;5.30;2.88;;;21.00;97.60;;;;;;5073420;28;20033;-82
2021/07/11 08:33:04;;;;;;;6.35;2.60;;;21.00;97.60;;;;;;5073182;28;20048;-80
2021/07/11 08:35:30;;;;;;;8.43;2.45;;;21.00;97.60;;;;;;5072752;28;20020;-79
2021/07/11 08:37:55;;;;;;;4.50;2.28;;;21.00;97.50;;;;;;5073336;28;20025;-80
2021/07/11 08:40:21;;;;;;;5.30;2.55;;;21.10;97.60;;;;;;5072498;28;20495;-79
2021/07/11 08:42:50;;;;;;;7.75;2.58;;;21.10;97.50;;;;;;5073091;28;20043;-79
2021/07/11 08:45:16;;;;;;;3.38;2.30;;;21.10;97.50;;;;;;5072483;28;20028;-79
2021/07/11 08:47:41;;;;;;;7.45;2.75;;;21.10;97.50;;;;;;5073038;28;20025;-76
2021/07/11 08:50:09;;;;;;;3.55;2.20;;;21.10;97.50;;;;;;5072971;28;20467;-80
2021/07/11 08:52:35;;;;;;;9.98;2.47;;;21.10;97.40;;;;;;5072849;28;20029;-79
2021/07/11 08:55:23;;;;;;;8.57;2.60;;;21.10;97.40;;;;;;5072600;28;20029;-79
2021/07/11 08:57:54;;;;;;;4.32;2.28;;;21.20;97.40;;;;;;5071902;28;20036;-80
2021/07/11 09:00:23;;;;;;;6.72;2.13;;;21.10;97.40;;;;;;5072416;28;20117;-80
2021/07/11 09:02:49;;;;;;;6.80;2.92;;;21.20;97.40;;;;;;5072743;28;20036;-80
2021/07/11 09:05:28;;;;;;;9.13;3.40;;;21.20;97.40;;;;;;5072507;28;20438;-80
2021/07/11 09:08:10;;;;;;;5.18;2.80;;;21.20;97.10;;;;;;5072566;28;20086;-79
2021/07/11 09:10:37;;;;;;;6.97;3.10;;;21.20;96.80;;;;;;5072761;28;20028;-79
2021/07/11 09:13:09;;;;;;;4.65;2.53;;;21.20;96.50;;;;;;5071053;28;20028;-79
2021/07/11 09:15:36;;;;;;;4.05;2.60;;;21.20;96.70;;;;;;5071218;28;20457;-79
2021/07/11 09:18:03;;;;;;;4.75;2.50;;;21.20;96.80;;;;;;5072310;28;20493;-79
2021/07/11 09:20:29;;;;;;;4.70;2.90;;;21.20;96.80;;;;;;5072234;28;20122;-79
2021/07/11 09:23:02;;;;;;;4.18;2.70;;;21.20;96.60;;;;;;5071771;28;20389;-79
2021/07/11 09:25:29;;;;;;;7.18;2.45;;;21.30;96.70;;;;;;5070808;28;20425;-78
2021/07/11 09:27:55;;;;;;;4.43;3.42;;;21.20;96.60;;;;;;5072317;28;20029;-78
2021/07/11 09:30:21;;;;;;;6.95;4.63;;;21.20;96.20;;;;;;5072011;28;20021;-79
2021/07/11 09:32:51;;;;;;;10.15;4.78;;;21.20;95.80;;;;;;5072339;28;20040;-79
2021/07/11 09:35:20;;;;;;;5.53;4.03;;;21.10;95.80;;;;;;5071992;28;20091;-79
2021/07/11 09:37:48;;;;;;;6.47;4.82;;;21.10;95.60;;;;;;5072303;28;20031;-78
2021/07/11 09:40:18;;;;;;;8.25;5.10;;;21.00;95.50;;;;;;5072007;28;20023;-78
2021/07/11 09:42:46;;;;;;;6.45;4.55;;;21.00;95.40;;;;;;5072098;28;20029;-78
2021/07/11 09:45:24;;;;;;;7.18;4.45;;;21.00;95.40;;;;;;5071744;28;20012;-79
2021/07/11 09:47:54;;;;;;;9.75;4.75;;;21.00;95.50;;;;;;5070485;28;20036;-77
2021/07/11 09:50:22;;;;;;;7.68;5.15;;;20.90;95.20;;;;;;5071792;28;20020;-78
2021/07/11 09:52:52;;;;;;;10.20;5.05;;;20.90;95.00;;;;;;5071845;28;20035;-79
2021/07/11 09:55:26;;;;;;;7.07;4.63;;;20.90;95.30;;;;;;5070229;28;20055;-79
2021/07/11 09:57:54;;;;;;;10.25;4.65;;;20.90;95.50;;;;;;5071661;28;20030;-80
2021/07/11 10:00:28;;;;;;;5.68;3.60;;;20.80;95.70;;;;;;5071196;28;20039;-82
2021/07/11 10:03:00;;;;;;;9.02;3.92;;;20.90;95.60;;;;;;5071501;28;20020;-79
2021/07/11 10:05:27;;;;;;;8.13;3.95;;;21.00;95.60;;;;;;5070627;28;20435;-79
2021/07/11 10:07:53;;;;;;;6.55;3.58;;;21.00;95.70;;;;;;5070887;28;20488;-80
2021/07/11 10:10:25;;;;;;;8.05;3.78;;;21.00;95.80;;;;;;5071294;28;20120;-82
2021/07/11 10:12:52;;;;;;;5.65;2.80;;;21.10;96.00;;;;;;5071194;28;20036;-82
2021/07/11 10:15:25;;;;;;;3.10;2.15;;;21.10;96.20;;;;;;5071157;28;20096;-79
2021/07/11 10:17:51;;;;;;;5.65;3.55;;;21.10;96.30;;;;;;5071288;28;20074;-80
2021/07/11 10:20:20;;;;;;;23.83;11.55;;;21.20;96.30;;;;;;5071307;28;20032;-80
2021/07/11 10:22:52;;;;;;;11.43;4.88;;;21.20;96.50;;;;;;5069427;28;20024;-80
2021/07/11 10:25:21;;;;;;;6.85;4.20;;;21.20;96.50;;;;;;5070805;28;20027;-80
2021/07/11 10:27:49;;;;;;;6.40;4.13;;;21.20;96.60;;;;;;5071038;28;20034;-79
2021/07/11 10:30:16;;;;;;;7.45;4.20;;;21.30;96.70;;;;;;5070767;28;20492;-79
2021/07/11 10:32:42;;;;;;;17.35;7.80;;;21.30;96.60;;;;;;5070419;28;20107;-77
2021/07/11 10:35:16;;;;;;;6.18;3.97;;;21.30;96.70;;;;;;5070166;28;20028;-80
2021/07/11 10:37:53;;;;;;;6.80;4.55;;;21.30;96.70;;;;;;5070600;28;20037;-78
2021/07/11 10:40:31;;;;;;;8.00;4.32;;;21.30;96.70;;;;;;5069394;28;20020;-79
2021/07/11 10:42:57;;;;;;;5.20;3.45;;;21.30;96.70;;;;;;5070813;28;20039;-80
2021/07/11 10:45:23;;;;;;;6.45;3.95;;;21.40;96.70;;;;;;5069626;28;20437;-78
2021/07/11 10:47:50;;;;;;;5.80;3.33;;;21.40;96.70;;;;;;5070654;28;20025;-79
2021/07/11 10:50:29;;;;;;;7.20;3.28;;;21.40;96.80;;;;;;5070605;28;20431;-77
2021/07/11 10:52:57;;;;;;;6.18;3.25;;;21.40;96.80;;;;;;5070512;28;20021;-78
2021/07/11 10:55:24;;;;;;;5.00;2.85;;;21.50;97.00;;;;;;5070278;28;20028;-77
2021/07/11 10:57:50;;;;;;;5.18;2.50;;;21.50;96.70;;;;;;5070491;28;20025;-79
2021/07/11 11:00:25;;;;;;;4.80;2.42;;;21.50;96.70;;;;;;5070440;28;20021;-79
2021/07/11 11:02:53;;;;;;;8.43;3.10;;;21.50;96.80;;;;;;5070786;28;20028;-80
2021/07/11 11:05:23;;;;;;;4.20;2.28;;;21.60;96.70;;;;;;5070373;28;20025;-77
2021/07/11 11:07:56;;;;;;;4.38;2.08;;;21.60;96.70;;;;;;5070491;28;20538;-78
2021/07/11 11:10:29;;;;;;;4.10;2.30;;;21.60;96.60;;;;;;5069373;28;20036;-79
2021/07/11 11:13:25;;;;;;;3.60;2.00;;;21.60;96.60;;;;;;5070253;28;20055;-78
2021/07/11 11:15:58;;;;;;;4.30;2.23;;;21.60;96.60;;;;;;5068107;28;20734;-80
2021/07/11 11:18:27;;;;;;;3.33;1.92;;;21.70;96.60;;;;;;5070404;28;20038;-78
2021/07/11 11:21:07;;;;;;;3.63;2.00;;;21.70;96.60;;;;;;5070223;28;20074;-79
2021/07/11 11:23:38;;;;;;;3.22;1.98;;;21.70;96.70;;;;;;5069114;28;20560;-78
2021/07/11 11:26:05;;;;;;;4.18;2.08;;;21.70;96.60;;;;;;5067328;28;20040;-79
2021/07/11 11:28:39;;;;;;;2.83;1.90;;;21.80;96.80;;;;;;5066601;28;20025;-78
2021/07/11 11:31:07;;;;;;;3.80;2.00;;;21.80;96.90;;;;;;5068934;28;20028;-79
2021/07/11 11:33:55;;;;;;;3.65;1.67;;;21.80;96.90;;;;;;5065956;28;20079;-78
2021/07/11 11:36:42;;;;;;;4.32;2.05;;;21.80;96.90;;;;;;5067540;28;20024;-77
2021/07/11 11:39:28;;;;;;;3.60;2.05;;;21.80;97.00;;;;;;5069854;28;20024;-78
2021/07/11 11:41:54;;;;;;;4.15;1.63;;;21.80;97.10;;;;;;5069501;28;20028;-78
2021/07/11 11:44:29;;;;;;;4.25;1.40;;;21.90;97.20;;;;;;5070058;28;20373;-76
2021/07/11 11:46:56;;;;;;;3.70;1.70;;;21.90;97.20;;;;;;5074151;28;20028;-77
2021/07/11 11:49:26;;;;;;;2.28;1.38;;;21.90;97.20;;;;;;5054532;28;20492;-78
2021/07/11 11:51:55;;;;;;;2.42;1.23;;;21.90;97.20;;;;;;5064084;28;20033;-78
2021/07/11 11:54:40;;;;;;;1.90;1.33;;;21.90;97.20;;;;;;5074080;28;20071;-79
2021/07/11 11:57:07;;;;;;;2.72;1.63;;;21.90;97.20;;;;;;5075096;28;20094;-81
2021/07/11 11:59:34;;;;;;;3.45;1.80;;;21.90;97.20;;;;;;5074425;28;20506;-79
2021/07/11 12:02:02;;;;;;;3.63;1.95;;;21.90;97.10;;;;;;5073985;28;20107;-78
2021/07/11 12:04:29;;;;;;;2.70;1.60;;;22.00;97.10;;;;;;5075655;28;20035;-79
2021/07/11 12:06:56;;;;;;;2.10;1.40;;;22.00;97.10;;;;;;5073584;28;20090;-78
2021/07/11 12:09:24;;;;;;;2.75;1.63;;;22.00;97.00;;;;;;5073673;28;20024;-78
2021/07/11 12:12:04;;;;;;;2.25;1.65;;;22.00;97.00;;;;;;5073403;28;20032;-79
2021/07/11 12:14:30;;;;;;;2.40;1.40;;;22.00;96.90;;;;;;5093726;28;20085;-78
2021/07/11 12:17:01;;;;;;;2.83;1.38;;;22.00;96.90;;;;;;5090414;28;20472;-78
2021/07/11 12:19:27;;;;;;;2.60;1.40;;;22.00;96.90;;;;;;5079147;28;20020;-78
2021/07/11 12:21:54;;;;;;;2.20;1.20;;;22.00;96.90;;;;;;5075345;28;20086;-78
2021/07/11 12:24:24;;;;;;;5.00;1.85;;;22.00;96.90;;;;;;5084645;28;20028;-79
2021/07/11 12:26:56;;;;;;;2.00;1.50;;;22.00;96.90;;;;;;5078223;28;20028;-78
2021/07/11 12:29:32;;;;;;;2.38;1.58;;;22.00;96.80;;;;;;5073362;28;20499;-79
2021/07/11 12:32:04;;;;;;;2.20;1.40;;;22.00;96.90;;;;;;5071122;28;20086;-78
2021/07/11 12:34:30;;;;;;;2.72;1.42;;;22.00;96.90;;;;;;5072775;28;20067;-79
2021/07/11 12:37:00;;;;;;;3.83;2.03;;;22.00;96.80;;;;;;5072537;28;20035;-79
2021/07/11 12:39:27;;;;;;;1.90;1.40;;;22.00;96.80;;;;;;5072495;28;20024;-79
2021/07/11 12:41:54;;;;;;;2.05;1.55;;;22.00;96.80;;;;;;5072816;28;20032;-82
2021/07/11 12:44:34;;;;;;;3.17;1.92;;;22.00;96.80;;;;;;5072538;28;20449;-84
2021/07/11 12:47:09;;;;;;;1.88;1.27;;;22.00;96.80;;;;;;5071834;28;20024;-84
2021/07/11 12:49:35;;;;;;;2.55;1.65;;;22.00;96.80;;;;;;5073350;28;20434;-81
2021/07/11 12:52:08;;;;;;;2.42;1.73;;;22.00;96.90;;;;;;5073019;28;20031;-83