Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:03:57;;;;;;;9.20;4.57;;;;;;;;;;10273287;28;20045;-65
2021/03/25 00:08:55;;;;;;;14.23;3.80;;;;;;;;;;10243130;28;20040;-66
2021/03/25 00:13:53;;;;;;;8.40;3.03;;;;;;;;;;10251616;28;20079;-65
2021/03/25 00:18:50;;;;;;;7.37;3.17;;;;;;;;;;10272774;28;20284;-66
2021/03/25 00:23:47;;;;;;;9.47;3.20;;;;;;;;;;10259302;28;20043;-67
2021/03/25 00:28:45;;;;;;;10.53;2.73;;;;;;;;;;10260032;28;20036;-66
2021/03/25 00:33:42;;;;;;;17.53;3.57;;;;;;;;;;10275944;28;20105;-67
2021/03/25 00:38:40;;;;;;;4.40;2.27;;;;;;;;;;10279613;28;20509;-67
2021/03/25 00:43:37;;;;;;;3.70;2.03;;;;;;;;;;10298012;28;20123;-66
2021/03/25 00:48:34;;;;;;;10.43;4.50;;;;;;;;;;10275573;28;20917;-64
2021/03/25 00:53:34;;;;;;;9.50;3.10;;;;;;;;;;10291698;28;21473;-64
2021/03/25 00:58:31;;;;;;;3.47;2.20;;;;;;;;;;10254442;28;20380;-65
2021/03/25 01:03:29;;;;;;;4.87;1.67;;;;;;;;;;10271857;28;20037;-65
2021/03/25 01:08:26;;;;;;;3.37;2.13;;;;;;;;;;10267971;28;20512;-65
2021/03/25 01:13:35;;;;;;;6.40;3.37;;;;;;;;;;10257451;28;20041;-64
2021/03/25 01:18:32;;;;;;;;;;;;;;;;;;10260165;28;20014;-64
2021/03/25 01:23:30;;;;;;;6.75;3.70;;;;;;;;;;10275562;28;19917;-63
2021/03/25 01:28:27;;;;;;;4.07;2.73;;;;;;;;;;10260934;28;20022;-64
2021/03/25 01:33:25;;;;;;;15.48;6.25;;;;;;;;;;10295535;28;20037;-65
2021/03/25 01:38:24;;;;;;;13.77;5.87;;;;;;;;;;10274200;28;20021;-64
2021/03/25 01:43:22;;;;;;;5.72;3.97;;;;;;;;;;10299790;28;20104;-67
2021/03/25 01:48:23;;;;;;;9.40;5.30;;;;;;;;;;10314148;28;20080;-67
2021/03/25 01:53:27;;;;;;;5.90;3.38;;;;;;;;;;10327597;28;20080;-66
2021/03/25 01:58:24;;;;;;;7.35;3.08;;;;;;;;;;10300127;28;20029;-67
2021/03/25 02:03:23;;;;;;;5.03;2.05;;;;;;;;;;10262690;28;20035;-67
2021/03/25 02:08:39;;;;;;;4.63;2.42;;;;;;;;;;10242046;28;20025;-67
2021/03/25 02:13:59;;;;;;;10.10;6.80;;;;;;;;;;10267445;28;20042;-67
2021/03/25 02:19:06;;;;;;;33.42;15.02;;;;;;;;;;10252963;28;20574;-68
2021/03/25 02:24:10;;;;;;;36.13;16.27;;;;;;;;;;10271212;28;20045;-68
2021/03/25 02:29:09;;;;;;;39.38;17.20;;;;;;;;;;10291610;28;20036;-68
2021/03/25 02:34:08;;;;;;;27.80;13.57;;;;;;;;;;10268048;28;20025;-69
2021/03/25 02:39:09;;;;;;;41.25;19.40;;;;;;;;;;10295165;28;20030;-68
2021/03/25 02:44:10;;;;;;;46.78;19.48;;;;;;;;;;10274347;28;20049;-66
2021/03/25 02:49:10;;;;;;;46.17;19.45;;;;;;;;;;10267310;28;20120;-65
2021/03/25 02:54:08;;;;;;;41.05;17.75;;;;;;;;;;10296025;28;20033;-67
2021/03/25 02:59:11;;;;;;;46.50;19.80;;;;;;;;;;10309216;28;20029;-65
2021/03/25 03:04:16;;;;;;;42.72;22.27;;;;;;;;;;10285256;28;20041;-66
2021/03/25 03:09:21;;;;;;;36.78;17.80;;;;;;;;;;10277424;28;20176;-67
2021/03/25 03:14:40;;;;;;;43.17;20.48;;;;;;;;;;10256788;28;20060;-67
2021/03/25 03:19:46;;;;;;;39.08;17.92;;;;;;;;;;10249248;28;20399;-67
2021/03/25 03:24:51;;;;;;;45.35;19.10;;;;;;;;;;10275942;28;20527;-67
2021/03/25 03:30:09;;;;;;;27.30;12.63;;;;;;;;;;10297092;28;20035;-66
2021/03/25 03:35:14;;;;;;;34.88;15.82;;;;;;;;;;10274508;28;20033;-67
2021/03/25 03:40:15;;;;;;;34.42;16.42;;;;;;;;;;10257885;28;20059;-68
2021/03/25 03:45:16;;;;;;;23.55;8.40;;;;;;;;;;10246561;28;20450;-67
2021/03/25 03:50:25;;;;;;;30.80;13.30;;;;;;;;;;10254147;28;20376;-66
2021/03/25 03:55:23;;;;;;;32.10;14.68;;;;;;;;;;10272269;28;20037;-66
2021/03/25 04:00:35;;;;;;;36.70;14.60;;;;;;;;;;10270807;28;20033;-66
2021/03/25 04:05:38;;;;;;;15.70;8.75;;;;;;;;;;10264988;28;20404;-66
2021/03/25 04:10:53;;;;;;;37.80;17.50;;;;;;;;;;10262783;28;20030;-66
2021/03/25 04:15:53;;;;;;;39.22;17.02;;;;;;;;;;10278273;28;20496;-65
2021/03/25 04:20:54;;;;;;;40.03;19.60;;;;;;;;;;10270865;28;20030;-67
2021/03/25 04:26:14;;;;;;;33.92;16.35;;;;;;;;;;10295948;28;20469;-65
2021/03/25 04:31:12;;;;;;;33.03;16.65;;;;;;;;;;10323801;28;20058;-66
2021/03/25 04:36:15;;;;;;;16.83;6.87;;;;;;;;;;10311584;28;20317;-65
2021/03/25 04:41:13;;;;;;;39.03;18.60;;;;;;;;;;10300826;28;20076;-63
2021/03/25 04:46:10;;;;;;;;;;;;;;;;;;10294393;28;20233;-64
2021/03/25 04:51:13;;;;;;;36.70;13.65;;;;;;;;;;10302498;28;19917;-65
2021/03/25 04:56:13;;;;;;;46.78;18.55;;;;;;;;;;10239559;28;20165;-64
2021/03/25 05:01:16;;;;;;;38.47;20.33;;;;;;;;;;10280961;28;20626;-65
2021/03/25 05:06:21;;;;;;;32.83;12.93;;;;;;;;;;10274318;28;20038;-65
2021/03/25 05:11:20;;;;;;;45.92;19.92;;;;;;;;;;10247644;28;20405;-66
2021/03/25 05:16:17;;;;;;;;;;;;;;;;;;10237734;28;20408;-65
2021/03/25 05:21:18;;;;;;;15.20;7.00;;;;;;;;;;10267762;28;19924;-64
2021/03/25 05:26:25;;;;;;;15.70;7.05;;;;;;;;;;10270499;28;20422;-65
2021/03/25 05:31:23;;;;;;;14.18;7.63;;;;;;;;;;10272549;28;20045;-65
2021/03/25 05:36:20;;;;;;;;;;;;;;;;;;10266972;28;20033;-65
2021/03/25 05:41:37;;;;;;;17.00;8.20;;;;;;;;;;10302125;28;20357;-66
2021/03/25 05:46:37;;;;;;;17.35;8.18;;;;;;;;;;10267332;28;20522;-66
2021/03/25 05:51:38;;;;;;;21.02;9.15;;;;;;;;;;10258648;28;20044;-66
2021/03/25 05:56:50;;;;;;;23.73;9.45;;;;;;;;;;10306414;28;20060;-67
2021/03/25 06:01:50;;;;;;;25.90;10.05;;;;;;;;;;10263224;28;20184;-67
2021/03/25 06:06:48;;;;;;;26.25;9.55;;;;;;;;;;10305803;28;20036;-66
2021/03/25 06:12:00;;;;;;;19.93;8.97;;;;;;;;;;10286506;28;20034;-65
2021/03/25 06:17:07;;;;;;;26.50;9.40;;;;;;;;;;10290892;28;20499;-66
2021/03/25 06:22:07;;;;;;;21.23;8.48;;;;;;;;;;10279967;28;20029;-66
2021/03/25 06:27:13;;;;;;;26.58;10.88;;;;;;;;;;10268865;28;20034;-65
2021/03/25 06:32:11;;;;;;;24.65;10.43;;;;;;;;;;10266249;28;20037;-66
2021/03/25 06:37:08;;;;;;;22.83;10.70;;;;;;;;;;10311239;28;20712;-66
2021/03/25 06:42:08;;;;;;;24.90;11.60;;;;;;;;;;10318952;28;20040;-65
2021/03/25 06:47:29;;;;;;;25.63;10.23;;;;;;;;;;10321181;28;20399;-66
2021/03/25 06:52:29;;;;;;;30.42;12.48;;;;;;;;;;10332564;28;20076;-66
2021/03/25 06:57:32;;;;;;;22.92;9.73;;;;;;;;;;10346930;28;20032;-65
2021/03/25 07:02:32;;;;;;;27.20;10.23;;;;;;;;;;10307918;28;20037;-65
2021/03/25 07:07:32;;;;;;;28.85;12.02;;;;;;;;;;10341355;28;20041;-66
2021/03/25 07:12:32;;;;;;;25.02;10.55;;;;;;;;;;10342561;28;20382;-65
2021/03/25 07:17:32;;;;;;;25.05;12.38;;;;;;;;;;10336311;28;20116;-65
2021/03/25 07:22:31;;;;;;;29.25;11.93;;;;;;;;;;10313385;28;20184;-65
2021/03/25 07:27:34;;;;;;;21.48;11.40;;;;;;;;;;10346304;28;20043;-66
2021/03/25 07:32:36;;;;;;;30.55;13.35;;;;;;;;;;10340276;28;20041;-64
2021/03/25 07:37:36;;;;;;;34.47;14.52;;;;;;;;;;10356419;28;20040;-65
2021/03/25 07:42:36;;;;;;;35.45;13.68;;;;;;;;;;10273090;28;20060;-65
2021/03/25 07:47:34;;;;;;;29.77;11.95;;;;;;;;;;10294057;28;20112;-64
2021/03/25 07:52:32;;;;;;;29.15;12.32;;;;;;;;;;10308447;28;20036;-64
2021/03/25 07:57:38;;;;;;;31.50;13.17;;;;;;;;;;10333507;28;20051;-65
2021/03/25 08:02:38;;;;;;;30.23;12.43;;;;;;;;;;10346451;28;20407;-65
2021/03/25 08:07:35;;;;;;;27.25;12.68;;;;;;;;;;10354785;28;20068;-65
2021/03/25 08:12:34;;;;;;;35.57;12.50;;;;;;;;;;10339961;28;20061;-64
2021/03/25 08:17:54;;;;;;;24.67;10.52;;;;;;;;;;10318296;28;20033;-65
2021/03/25 08:23:11;;;;;;;27.58;11.30;;;;;;;;;;10310235;28;20109;-65
2021/03/25 08:28:22;;;;;;;29.00;12.05;;;;;;;;;;10345289;28;20086;-65
2021/03/25 08:33:45;;;;;;;25.90;11.35;;;;;;;;;;10342795;28;20040;-65
2021/03/25 08:39:02;;;;;;;30.67;12.95;;;;;;;;;;10335719;28;20670;-65
2021/03/25 08:43:59;;;;;;;24.45;11.63;;;;;;;;;;10339047;28;20106;-65
2021/03/25 08:48:59;;;;;;;22.17;10.03;;;;;;;;;;10311819;28;20020;-65
2021/03/25 08:54:02;;;;;;;19.67;8.73;;;;;;;;;;10333894;28;20025;-65
2021/03/25 08:59:01;;;;;;;15.45;7.88;;;;;;;;;;10344601;28;20024;-66
2021/03/25 09:04:00;;;;;;;30.50;13.27;;;;;;;;;;10318278;28;20033;-66
2021/03/25 09:09:01;;;;;;;24.05;11.18;;;;;;;;;;10335017;28;20028;-65
2021/03/25 09:13:59;;;;;;;24.90;11.93;;;;;;;;;;10336483;28;20029;-66
2021/03/25 09:18:57;;;;;;;25.27;9.93;;;;;;;;;;10313038;28;20027;-66
2021/03/25 09:24:03;;;;;;;26.15;11.13;;;;;;;;;;10324437;28;20376;-66
2021/03/25 09:29:03;;;;;;;27.60;10.93;;;;;;;;;;10324075;28;20430;-66
2021/03/25 09:34:20;;;;;;;32.83;11.05;;;;;;;;;;10343581;28;20024;-66
2021/03/25 09:39:20;;;;;;;19.52;8.55;;;;;;;;;;10314633;28;20403;-66
2021/03/25 09:44:37;;;;;;;17.95;7.63;;;;;;;;;;10337939;28;20056;-66
2021/03/25 09:49:36;;;;;;;19.30;8.60;;;;;;;;;;10321410;28;20578;-66
2021/03/25 09:54:35;;;;;;;16.88;9.23;;;;;;;;;;10323992;28;20037;-65
2021/03/25 09:59:49;;;;;;;17.25;7.47;;;;;;;;;;10322393;28;20538;-68
2021/03/25 10:05:06;;;;;;;15.35;7.53;;;;;;;;;;10311989;28;20418;-66
2021/03/25 10:10:22;;;;;;;16.05;6.72;;;;;;;;;;10342075;28;20044;-67
2021/03/25 10:15:29;;;;;;;14.80;5.50;;;;;;;;;;10330094;28;20049;-67
2021/03/25 10:20:45;;;;;;;14.18;6.35;;;;;;;;;;10348730;28;20049;-65
2021/03/25 10:25:42;;;;;;;14.05;6.30;;;;;;;;;;10333344;28;20446;-66
2021/03/25 10:30:40;;;;;;;18.83;6.90;;;;;;;;;;10334341;28;20040;-66
2021/03/25 10:36:04;;;;;;;17.83;6.35;;;;;;;;;;10338871;28;20406;-67
2021/03/25 10:41:03;;;;;;;14.75;6.97;;;;;;;;;;10322593;28;20037;-67
2021/03/25 10:46:03;;;;;;;22.58;7.90;;;;;;;;;;10317820;28;20040;-66
2021/03/25 10:51:26;;;;;;;12.00;4.70;;;;;;;;;;10303467;28;20076;-65
2021/03/25 10:56:24;;;;;;;11.63;4.53;;;;;;;;;;10303666;28;20186;-66
2021/03/25 11:01:27;;;;;;;12.07;5.87;;;;;;;;;;10342879;28;20086;-66
2021/03/25 11:06:30;;;;;;;11.18;5.22;;;;;;;;;;10315798;28;20044;-66
2021/03/25 11:11:27;;;;;;;17.88;5.80;;;;;;;;;;10308442;28;20079;-66
2021/03/25 11:16:25;;;;;;;9.70;3.90;;;;;;;;;;10291929;28;20450;-67
2021/03/25 11:21:23;;;;;;;;;;;;;;;;;;10313156;28;20501;-66
2021/03/25 11:26:20;;;;;;;10.68;4.40;;;;;;;;;;10320083;28;20007;-67
2021/03/25 11:31:18;;;;;;;;;;;;;;;;;;10305185;28;20433;-66
2021/03/25 11:36:33;;;;;;;6.97;3.57;;;;;;;;;;10292024;28;19917;-67
2021/03/25 11:41:33;;;;;;;10.68;4.03;;;;;;;;;;10297347;28;20284;-67
2021/03/25 11:46:34;;;;;;;6.20;3.88;;;;;;;;;;10293042;28;20442;-66
2021/03/25 11:51:34;;;;;;;3.53;2.47;;;;;;;;;;10278059;28;20065;-66
2021/03/25 11:56:32;;;;;;;8.70;4.05;;;;;;;;;;10288182;28;20151;-67
2021/03/25 12:01:31;;;;;;;9.10;4.18;;;;;;;;;;10300675;28;20090;-66
2021/03/25 12:06:31;;;;;;;11.43;4.10;;;;;;;;;;10301201;28;20071;-65
2021/03/25 12:11:32;;;;;;;9.45;4.18;;;;;;;;;;10331025;28;20569;-66
2021/03/25 12:16:30;;;;;;;9.55;3.50;;;;;;;;;;10290532;28;20042;-66
2021/03/25 12:21:27;;;;;;;;;;;;;;;;;;10291886;28;20037;-65
2021/03/25 12:26:25;;;;;;;9.13;3.80;;;;;;;;;;10295541;28;20477;-65
2021/03/25 12:31:22;;;;;;;;;;;;;;;;;;10322499;28;20037;-64
2021/03/25 12:36:21;;;;;;;7.28;3.45;;;;;;;;;;10314648;28;19924;-66
2021/03/25 12:41:18;;;;;;;;;;;;;;;;;;10324382;28;20036;-66
2021/03/25 12:46:16;;;;;;;4.65;2.35;;;;;;;;;;10326507;28;19931;-66
2021/03/25 12:51:14;;;;;;;;;;;;;;;;;;10283211;28;20380;-66
2021/03/25 12:56:34;;;;;;;6.55;2.42;;;;;;;;;;10307554;28;19913;-66
2021/03/25 13:01:33;;;;;;;6.55;2.85;;;;;;;;;;10298303;28;20039;-66
2021/03/25 13:06:30;;;;;;;4.13;2.15;;;;;;;;;;10311484;28;20052;-66
2021/03/25 13:11:28;;;;;;;1.63;1.23;;;;;;;;;;10305103;28;20507;-66
2021/03/25 13:16:26;;;;;;;4.93;2.20;;;;;;;;;;10258649;28;20075;-66
2021/03/25 13:21:24;;;;;;;5.78;2.05;;;;;;;;;;10298909;28;20032;-65
2021/03/25 13:26:21;;;;;;;6.90;2.22;;;;;;;;;;10319625;28;20082;-67
2021/03/25 13:31:18;;;;;;;3.42;1.63;;;;;;;;;;10269502;28;20120;-66
2021/03/25 13:36:16;;;;;;;;;;;;;;;;;;10283333;28;20060;-66
2021/03/25 13:41:13;;;;;;;5.47;1.83;;;;;;;;;;10346541;28;19920;-66
2021/03/25 13:46:10;;;;;;;;;;;;;;;;;;10305658;28;20071;-66
2021/03/25 13:51:08;;;;;;;1.52;1.17;;;;;;;;;;10297026;28;19951;-66
2021/03/25 13:56:06;;;;;;;;;;;;;;;;;;10277209;28;20029;-67
2021/03/25 14:01:04;;;;;;;5.70;1.70;;;;;;;;;;10304670;28;19913;-65
2021/03/25 14:06:02;;;;;;;3.10;1.75;;;;;;;;;;10279080;28;20392;-65
2021/03/25 14:10:59;;;;;;;;;;;;;;;;;;10310820;28;20291;-65
2021/03/25 14:15:57;;;;;;;1.70;1.40;;;;;;;;;;10324862;28;20474;-66
2021/03/25 14:20:54;;;;;;;;;;;;;;;;;;10344773;28;20033;-65
2021/03/25 14:25:53;;;;;;;2.23;1.30;;;;;;;;;;10358622;28;19978;-65
2021/03/25 14:30:50;;;;;;;1.88;1.20;;;;;;;;;;10340210;28;20057;-65
2021/03/25 14:35:47;;;;;;;;;;;;;;;;;;10357695;28;20312;-65
2021/03/25 14:40:45;;;;;;;2.43;1.37;;;;;;;;;;10339760;28;20002;-65
2021/03/25 14:45:42;;;;;;;;;;;;;;;;;;10343699;28;20114;-65
2021/03/25 14:50:40;;;;;;;1.27;0.65;;;;;;;;;;10339085;28;19924;-65
2021/03/25 14:55:37;;;;;;;;;;;;;;;;;;10314771;28;20068;-65
2021/03/25 15:00:41;;;;;;;3.70;1.23;;;;;;;;;;10339854;28;20389;-64
2021/03/25 15:05:39;;;;;;;5.60;1.05;;;;;;;;;;10330872;28;20041;-64
2021/03/25 15:10:41;;;;;;;5.95;0.98;;;;;;;;;;10261659;28;20049;-67
2021/03/25 15:15:38;;;;;;;0.70;0.70;;;;;;;;;;10322960;28;20757;-65
2021/03/25 15:20:36;;;;;;;0.60;0.60;;;;;;;;;;10310191;28;20049;-64
2021/03/25 15:25:36;;;;;;;1.95;0.93;;;;;;;;;;10294263;28;20076;-66
2021/03/25 15:30:34;;;;;;;3.53;1.10;;;;;;;;;;10314205;28;20034;-65
2021/03/25 15:35:31;;;;;;;;;;;;;;;;;;10320972;28;20498;-64
2021/03/25 15:40:29;;;;;;;1.15;0.82;;;;;;;;;;10315425;28;19909;-64
2021/03/25 15:45:26;;;;;;;1.75;1.02;;;;;;;;;;10295213;28;20037;-66
2021/03/25 15:50:24;;;;;;;2.90;1.15;;;;;;;;;;10314198;28;20098;-65
2021/03/25 15:55:22;;;;;;;6.20;1.23;;;;;;;;;;10322338;28;20454;-65
2021/03/25 16:00:21;;;;;;;1.75;0.90;;;;;;;;;;10335508;28;20036;-66
2021/03/25 16:05:23;;;;;;;1.35;0.93;;;;;;;;;;10319928;28;21551;-65
2021/03/25 16:10:21;;;;;;;1.90;0.98;;;;;;;;;;10300567;28;20407;-66
2021/03/25 16:15:18;;;;;;;;;;;;;;;;;;10259745;28;20427;-65
2021/03/25 16:20:16;;;;;;;4.78;1.33;;;;;;;;;;10326941;28;19913;-65
2021/03/25 16:25:14;;;;;;;;;;;;;;;;;;10312737;28;20045;-65
2021/03/25 16:30:12;;;;;;;4.18;2.53;;;;;;;;;;10322969;28;20381;-65
2021/03/25 16:35:10;;;;;;;7.95;3.65;;;;;;;;;;10296387;28;20095;-66
2021/03/25 16:40:08;;;;;;;2.90;1.10;;;;;;;;;;10296966;28;20059;-65
2021/03/25 16:45:09;;;;;;;4.57;2.58;;;;;;;;;;10295161;28;20124;-65
2021/03/25 16:50:06;;;;;;;2.92;1.83;;;;;;;;;;10316983;28;20041;-65
2021/03/25 16:55:04;;;;;;;0.75;0.57;;;;;;;;;;10305841;28;20036;-66
2021/03/25 17:00:03;;;;;;;1.88;1.10;;;;;;;;;;10269747;28;20049;-65
2021/03/25 17:05:00;;;;;;;2.40;1.60;;;;;;;;;;10266844;28;20047;-66
2021/03/25 17:09:58;;;;;;;1.13;0.87;;;;;;;;;;10335806;28;20119;-65
2021/03/25 17:14:55;;;;;;;6.10;2.00;;;;;;;;;;10301967;28;20058;-65
2021/03/25 17:19:53;;;;;;;3.33;2.00;;;;;;;;;;10305158;28;20033;-65
2021/03/25 17:24:50;;;;;;;3.53;1.47;;;;;;;;;;10314344;28;20040;-64
2021/03/25 17:29:47;;;;;;;2.77;1.67;;;;;;;;;;10307418;28;20033;-65
2021/03/25 17:34:46;;;;;;;4.03;1.67;;;;;;;;;;10320077;28;20037;-65
2021/03/25 17:39:44;;;;;;;1.35;1.08;;;;;;;;;;10304057;28;20422;-64
2021/03/25 17:44:41;;;;;;;2.53;1.17;;;;;;;;;;10316849;28;20033;-64
2021/03/25 17:49:38;;;;;;;6.93;3.17;;;;;;;;;;10307467;28;21790;-65
2021/03/25 17:54:36;;;;;;;1.60;1.37;;;;;;;;;;10310529;28;20090;-64
2021/03/25 17:59:33;;;;;;;2.53;1.73;;;;;;;;;;10325368;28;20044;-65
2021/03/25 18:04:31;;;;;;;4.30;2.37;;;;;;;;;;10310420;28;20048;-66
2021/03/25 18:09:28;;;;;;;5.47;1.87;;;;;;;;;;10318215;28;20033;-66
2021/03/25 18:14:26;;;;;;;10.67;5.00;;;;;;;;;;10311515;28;20041;-66
2021/03/25 18:19:23;;;;;;;26.53;12.37;;;;;;;;;;10331161;28;20038;-65
2021/03/25 18:24:25;;;;;;;2.83;2.17;;;;;;;;;;10306620;28;20784;-66
2021/03/25 18:29:23;;;;;;;7.82;4.68;;;;;;;;;;10309680;28;20033;-65
2021/03/25 18:34:21;;;;;;;11.17;4.53;;;;;;;;;;10286089;28;20042;-64
2021/03/25 18:39:21;;;;;;;9.48;4.72;;;;;;;;;;10292557;28;20044;-66
2021/03/25 18:44:19;;;;;;;6.97;4.22;;;;;;;;;;10276619;28;20103;-65
2021/03/25 18:49:17;;;;;;;9.05;3.55;;;;;;;;;;10331271;28;20116;-66
2021/03/25 18:54:17;;;;;;;15.97;5.93;;;;;;;;;;10319058;28;20067;-66
2021/03/25 18:59:14;;;;;;;6.13;4.22;;;;;;;;;;10316309;28;20047;-65
2021/03/25 19:04:12;;;;;;;8.27;3.83;;;;;;;;;;10323550;28;20035;-65
2021/03/25 19:09:09;;;;;;;12.77;3.83;;;;;;;;;;10304490;28;20026;-65
2021/03/25 19:14:06;;;;;;;8.57;4.43;;;;;;;;;;10315960;28;20037;-65
2021/03/25 19:19:04;;;;;;;14.97;5.80;;;;;;;;;;10297595;28;20103;-66
2021/03/25 19:24:03;;;;;;;10.10;4.87;;;;;;;;;;10299953;28;20040;-65
2021/03/25 19:29:00;;;;;;;11.95;3.95;;;;;;;;;;10317839;28;20037;-65
2021/03/25 19:33:58;;;;;;;9.30;3.90;;;;;;;;;;10315744;28;20033;-65
2021/03/25 19:38:55;;;;;;;6.73;3.97;;;;;;;;;;10303872;28;20044;-65
2021/03/25 19:43:53;;;;;;;18.33;5.27;;;;;;;;;;10333506;28;20413;-65
2021/03/25 19:48:52;;;;;;;18.40;7.22;;;;;;;;;;10328846;28;20037;-65
2021/03/25 19:53:51;;;;;;;13.88;5.82;;;;;;;;;;10298848;28;20095;-65
2021/03/25 19:58:49;;;;;;;16.98;8.15;;;;;;;;;;10310423;28;20416;-66
2021/03/25 20:03:46;;;;;;;13.98;5.85;;;;;;;;;;10286224;28;20044;-66
2021/03/25 20:08:44;;;;;;;23.03;11.07;;;;;;;;;;10317933;28;20030;-67
2021/03/25 20:13:43;;;;;;;32.30;13.10;;;;;;;;;;10284353;28;20569;-68
2021/03/25 20:18:41;;;;;;;25.83;10.73;;;;;;;;;;10272214;28;20037;-67
2021/03/25 20:23:39;;;;;;;25.38;11.82;;;;;;;;;;10299022;28;20106;-67
2021/03/25 20:28:37;;;;;;;33.40;13.35;;;;;;;;;;10301426;28;20083;-66
2021/03/25 20:33:36;;;;;;;30.03;12.37;;;;;;;;;;10282505;28;20041;-68
2021/03/25 20:38:34;;;;;;;26.73;11.25;;;;;;;;;;10321826;28;20069;-65
2021/03/25 20:43:32;;;;;;;26.50;10.82;;;;;;;;;;10297307;28;20092;-67
2021/03/25 20:48:29;;;;;;;17.90;9.50;;;;;;;;;;10308959;28;20100;-66
2021/03/25 20:53:27;;;;;;;24.93;8.87;;;;;;;;;;10322981;28;20037;-66
2021/03/25 20:58:25;;;;;;;19.93;9.53;;;;;;;;;;10316025;28;20503;-66
2021/03/25 21:03:22;;;;;;;;;;;;;;;;;;10325932;28;20562;-66
2021/03/25 21:08:20;;;;;;;22.75;10.02;;;;;;;;;;10328655;28;19974;-67
2021/03/25 21:13:22;;;;;;;24.48;9.35;;;;;;;;;;10282002;28;20062;-66
2021/03/25 21:18:20;;;;;;;31.25;15.90;;;;;;;;;;10310004;28;20029;-66
2021/03/25 21:23:20;;;;;;;;;;;;;;;;;;10324526;28;20037;-65
2021/03/25 21:28:18;;;;;;;29.33;11.13;;;;;;;;;;10283717;28;19996;-67
2021/03/25 21:33:18;;;;;;;34.38;18.40;;;;;;;;;;10288334;28;20482;-66
2021/03/25 21:38:16;;;;;;;35.95;18.42;;;;;;;;;;10271465;28;20467;-66
2021/03/25 21:43:14;;;;;;;38.37;17.57;;;;;;;;;;10308156;28;20080;-66
2021/03/25 21:48:12;;;;;;;32.67;14.40;;;;;;;;;;10308576;28;20044;-66
2021/03/25 21:53:24;;;;;;;39.25;18.40;;;;;;;;;;10322895;28;20546;-64
2021/03/25 21:58:23;;;;;;;35.70;19.58;;;;;;;;;;10306331;28;20420;-64
2021/03/25 22:03:21;;;;;;;17.42;7.03;;;;;;;;;;10339305;28;20124;-65
2021/03/25 22:08:19;;;;;;;37.28;17.65;;;;;;;;;;10290606;28;20069;-65
2021/03/25 22:13:21;;;;;;;37.80;18.47;;;;;;;;;;10305484;28;20072;-66
2021/03/25 22:18:19;;;;;;;17.50;8.55;;;;;;;;;;10310241;28;20044;-68
2021/03/25 22:23:17;;;;;;;32.37;14.47;;;;;;;;;;10287228;28;20045;-65
2021/03/25 22:28:15;;;;;;;15.30;6.80;;;;;;;;;;10296798;28;20061;-66
2021/03/25 22:33:14;;;;;;;16.80;8.32;;;;;;;;;;10296481;28;20057;-66
2021/03/25 22:38:12;;;;;;;26.27;12.77;;;;;;;;;;10306636;28;20029;-67
2021/03/25 22:43:11;;;;;;;36.15;17.40;;;;;;;;;;10296778;28;20049;-67
2021/03/25 22:48:09;;;;;;;26.00;13.23;;;;;;;;;;10292388;28;20646;-67
2021/03/25 22:53:16;;;;;;;29.40;12.45;;;;;;;;;;10318138;28;20141;-66
2021/03/25 22:58:17;;;;;;;18.52;8.25;;;;;;;;;;10297374;28;20033;-66
2021/03/25 23:03:23;;;;;;;17.55;7.75;;;;;;;;;;10255526;28;20171;-67
2021/03/25 23:08:21;;;;;;;31.23;15.10;;;;;;;;;;10296457;28;20037;-68
2021/03/25 23:13:18;;;;;;;14.77;7.77;;;;;;;;;;10274700;28;20029;-67
2021/03/25 23:18:17;;;;;;;18.70;9.07;;;;;;;;;;10255748;28;20033;-67
2021/03/25 23:23:18;;;;;;;16.40;7.95;;;;;;;;;;10318265;28;20029;-67
2021/03/25 23:28:17;;;;;;;22.27;9.63;;;;;;;;;;10327501;28;20488;-66
2021/03/25 23:33:16;;;;;;;14.32;5.85;;;;;;;;;;10305671;28;20069;-67
2021/03/25 23:38:14;;;;;;;26.48;11.05;;;;;;;;;;10314400;28;20037;-67
2021/03/25 23:43:12;;;;;;;21.33;9.17;;;;;;;;;;10297547;28;20563;-67
2021/03/25 23:48:12;;;;;;;34.42;14.68;;;;;;;;;;10291824;28;20036;-66
2021/03/25 23:53:11;;;;;;;10.40;5.30;;;;;;;;;;10274403;28;20055;-67
2021/03/25 23:58:10;;;;;;;17.38;8.05;;;;;;;;;;10288633;28;20037;-66
