Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:43;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98130.28;5051971;28;20021;-74
2023/05/18 00:03:09;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98121.03;5051812;28;20029;-74
2023/05/18 00:05:34;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98123.50;5052032;28;20027;-75
2023/05/18 00:08:00;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;98130.47;5051787;28;20028;-74
2023/05/18 00:10:25;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;98118.72;5051917;28;20535;-75
2023/05/18 00:12:51;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98128.44;5051791;28;20485;-74
2023/05/18 00:15:16;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98123.13;5051891;28;20481;-74
2023/05/18 00:17:42;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98115.59;5051732;28;20025;-75
2023/05/18 00:20:08;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98123.63;5051455;28;20075;-74
2023/05/18 00:22:34;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98128.50;5051660;28;20032;-75
2023/05/18 00:24:59;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98124.97;5051607;28;20033;-74
2023/05/18 00:27:24;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98122.25;5051542;28;20025;-74
2023/05/18 00:29:50;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98123.31;5051823;28;20044;-74
2023/05/18 00:32:15;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98132.66;5051507;28;20021;-75
2023/05/18 00:34:40;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98131.28;5051237;28;20086;-75
2023/05/18 00:37:06;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98126.38;5051444;28;20029;-74
2023/05/18 00:39:31;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98126.94;5051045;28;20048;-74
2023/05/18 00:41:56;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98126.38;5051309;28;20113;-75
2023/05/18 00:44:22;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98110.22;5051227;28;20028;-75
2023/05/18 00:46:47;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;98124.47;5051081;28;20378;-74
2023/05/18 00:49:12;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98130.84;5051143;28;20079;-74
2023/05/18 00:51:39;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98117.50;5051046;28;20441;-74
2023/05/18 00:54:06;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98118.09;5051094;28;20025;-74
2023/05/18 00:56:34;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98117.59;5050990;28;21466;-75
2023/05/18 00:59:02;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98128.53;5051484;28;20017;-74
2023/05/18 01:01:29;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98128.53;5050954;28;20036;-74
2023/05/18 01:03:56;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98131.09;5050966;28;20655;-74
2023/05/18 01:06:25;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98132.94;5050672;28;20083;-75
2023/05/18 01:08:54;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98131.41;5050768;28;20029;-74
2023/05/18 01:11:42;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98131.72;5050619;28;20385;-74
2023/05/18 01:14:25;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98115.47;5050749;28;20029;-74
2023/05/18 01:16:55;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98116.66;5057133;28;20037;-75
2023/05/18 01:19:58;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98126.06;5051708;28;20484;-74
2023/05/18 01:22:37;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98131.31;5050518;28;20036;-75
2023/05/18 01:25:17;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98131.56;5050639;28;20033;-75
2023/05/18 01:27:45;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98133.84;5050330;28;20025;-74
2023/05/18 01:30:14;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;98123.56;5050896;28;20032;-74
2023/05/18 01:32:41;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98129.59;5043503;28;20044;-74
2023/05/18 01:35:08;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;98130.16;5029961;28;20379;-74
2023/05/18 01:37:34;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98133.47;5029005;28;20029;-74
2023/05/18 01:40:00;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98144.38;5021720;28;20569;-73
2023/05/18 01:42:28;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;98138.34;5027100;28;20108;-73
2023/05/18 01:45:00;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;98134.25;5032557;28;20043;-74
2023/05/18 01:47:28;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;98137.22;5030346;28;20482;-75
2023/05/18 01:50:17;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98142.88;5028571;28;20025;-75
2023/05/18 01:53:08;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;98147.47;5023113;28;20061;-75
2023/05/18 01:55:36;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98142.34;5028896;28;20124;-74
2023/05/18 01:58:03;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98142.03;5030127;28;20018;-74
2023/05/18 02:00:29;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;98145.28;5030736;28;20029;-74
2023/05/18 02:02:54;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98141.53;5029755;28;20032;-74
2023/05/18 02:05:20;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98133.94;5029784;28;20037;-74
2023/05/18 02:07:48;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98137.69;5029989;28;20033;-74
2023/05/18 02:10:13;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;98131.88;5032446;28;20063;-74
2023/05/18 02:12:39;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98143.31;5034075;28;20057;-74
2023/05/18 02:15:05;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98131.38;5034004;28;20033;-76
2023/05/18 02:17:32;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98131.31;5034293;28;20079;-73
2023/05/18 02:19:57;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98135.44;5028732;28;20376;-73
2023/05/18 02:22:23;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98138.94;5017250;28;20025;-74
2023/05/18 02:24:48;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98126.59;5016398;28;20029;-74
2023/05/18 02:27:14;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98121.72;5033234;28;20068;-74
2023/05/18 02:29:39;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98136.69;5033709;28;20407;-73
2023/05/18 02:32:05;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98138.91;5033415;28;20037;-74
2023/05/18 02:34:31;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98136.19;5033414;28;20482;-73
2023/05/18 02:37:02;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98144.31;5030675;28;20044;-73
2023/05/18 02:39:27;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98151.44;5013079;28;20096;-74
2023/05/18 02:41:53;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98136.63;5013205;28;20418;-73
2023/05/18 02:44:18;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98137.75;5013519;28;20118;-77
2023/05/18 02:46:43;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98143.81;5013249;28;20514;-73
2023/05/18 02:49:09;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98153.34;5013295;28;20025;-74
2023/05/18 02:51:34;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98136.44;5013255;28;20033;-74
2023/05/18 02:54:00;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98143.81;5031346;28;20029;-74
2023/05/18 02:56:27;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98147.31;5032882;28;20029;-74
2023/05/18 02:58:56;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98141.91;5032759;28;20036;-74
2023/05/18 03:01:26;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98149.47;5033064;28;20060;-74
2023/05/18 03:04:00;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98147.88;5015379;28;20034;-74
2023/05/18 03:06:26;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98141.59;5032396;28;20573;-74
2023/05/18 03:08:54;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98138.84;5032652;28;20032;-74
2023/05/18 03:11:21;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98145.09;5032599;28;20067;-74
2023/05/18 03:13:47;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98148.63;5032737;28;20121;-74
2023/05/18 03:16:13;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98159.25;5032714;28;20124;-74
2023/05/18 03:18:38;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98147.78;5014869;28;20394;-74
2023/05/18 03:21:04;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98147.81;5031329;28;20120;-74
2023/05/18 03:23:30;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98141.22;5036279;28;20484;-75
2023/05/18 03:25:55;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98151.00;5020853;28;20021;-74
2023/05/18 03:28:21;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98145.00;5012267;28;20030;-74
2023/05/18 03:30:47;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98148.28;5012670;28;20064;-74
2023/05/18 03:33:12;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98160.38;5011565;28;20026;-74
2023/05/18 03:35:41;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98150.09;5011601;28;20137;-74
2023/05/18 03:38:06;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98160.16;5012461;28;20129;-74
2023/05/18 03:40:32;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98160.63;5012246;28;20157;-74
2023/05/18 03:42:57;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98153.25;5012247;28;20077;-74
2023/05/18 03:45:23;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98161.72;5012313;28;20518;-74
2023/05/18 03:47:49;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98149.50;5026287;28;20087;-74
2023/05/18 03:50:14;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98170.25;5031887;28;20038;-74
2023/05/18 03:52:43;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98168.53;5032006;28;20394;-74
2023/05/18 03:55:09;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98170.44;5032028;28;20032;-74
2023/05/18 03:57:34;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98174.00;5031849;28;20474;-74
2023/05/18 04:00:06;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98166.47;5032311;28;20053;-74
2023/05/18 04:02:32;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98171.13;5032147;28;20098;-75
2023/05/18 04:04:57;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98172.75;5031674;28;20492;-74
2023/05/18 04:07:23;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98168.34;5031826;28;20029;-74
2023/05/18 04:09:49;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98166.22;5031787;28;20124;-74
2023/05/18 04:12:15;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98159.38;5031932;28;20078;-74
2023/05/18 04:14:41;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98169.63;5031779;28;20029;-74
2023/05/18 04:17:06;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98172.38;5031409;28;20489;-74
2023/05/18 04:19:36;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98181.16;5031718;28;20537;-74
2023/05/18 04:22:05;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98172.31;5031508;28;20025;-74
2023/05/18 04:24:31;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98176.28;5031563;28;20022;-74
2023/05/18 04:27:01;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98174.69;5031583;28;20125;-74
2023/05/18 04:29:27;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98168.47;5024084;28;20029;-73
2023/05/18 04:31:58;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98176.09;5011319;28;20391;-73
2023/05/18 04:34:25;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98173.22;5020403;28;20022;-73
2023/05/18 04:36:53;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98185.22;5031025;28;20021;-73
2023/05/18 04:39:19;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98169.69;5030591;28;20123;-73
2023/05/18 04:41:45;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98175.94;5030536;28;20033;-74
2023/05/18 04:44:12;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98174.19;5030944;28;20029;-72
2023/05/18 04:46:39;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;98176.84;5030578;28;20441;-73
2023/05/18 04:49:05;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98183.22;5030633;28;20033;-73
2023/05/18 04:51:30;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98189.50;5031029;28;20502;-72
2023/05/18 04:53:56;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;98183.78;5032014;28;20575;-73
2023/05/18 04:56:22;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;98192.88;5030715;28;20548;-72
2023/05/18 04:58:48;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;98196.53;5030439;28;20371;-73
2023/05/18 05:01:14;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;98197.59;5030939;28;20057;-73
2023/05/18 05:03:40;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;98201.81;5030468;28;20075;-73
2023/05/18 05:06:06;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98196.69;5030657;28;20532;-73
2023/05/18 05:08:31;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;98202.88;5030464;28;20033;-72
2023/05/18 05:10:56;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;98198.97;5030645;28;20018;-72
2023/05/18 05:13:23;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;98205.03;5030565;28;20095;-80
2023/05/18 05:15:49;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;98202.69;5036089;28;20768;-76
2023/05/18 05:18:14;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;98204.63;5030333;28;20115;-76
2023/05/18 05:20:40;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;98199.53;5022379;28;20049;-77
2023/05/18 05:23:05;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;98200.25;5019547;28;20121;-73
2023/05/18 05:25:31;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;98204.22;5030059;28;20486;-76
2023/05/18 05:27:56;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;98196.72;5018715;28;20079;-76
2023/05/18 05:30:21;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;98201.81;5020490;28;20072;-83
2023/05/18 05:32:47;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;98198.22;5034780;28;20013;-82
2023/05/18 05:35:12;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;98199.44;5013671;28;20504;-78
2023/05/18 05:37:37;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;98211.03;5018950;28;20464;-79
2023/05/18 05:40:05;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98217.25;5028835;28;20536;-76
2023/05/18 05:42:30;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98215.31;5031372;28;20065;-85
2023/05/18 05:44:56;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;98197.25;5016205;28;20112;-77
2023/05/18 05:47:21;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98216.56;5032603;28;20040;-78
2023/05/18 05:49:46;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98213.44;5025331;28;20029;-84
2023/05/18 05:52:12;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98215.91;5011696;28;20042;-82
2023/05/18 05:54:37;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98221.53;4992763;28;20070;-82
2023/05/18 05:57:03;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;98211.44;5011067;28;20390;-81
2023/05/18 05:59:28;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;98227.91;5009653;28;20034;-78
2023/05/18 06:01:53;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98230.97;5010899;28;20516;-80
2023/05/18 06:04:19;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98228.38;5010774;28;20061;-80
2023/05/18 06:06:46;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;98222.25;5010001;28;20028;-75
2023/05/18 06:09:12;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98226.19;5011149;28;20026;-73
2023/05/18 06:11:37;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98231.97;5010288;28;20029;-76
2023/05/18 06:14:03;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98229.03;5009809;28;20399;-78
2023/05/18 06:16:28;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98229.91;5010200;28;20049;-76
2023/05/18 06:18:53;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;98242.38;5010337;28;20061;-76
2023/05/18 06:21:19;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98243.44;5010368;28;20022;-74
2023/05/18 06:23:44;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;98245.94;5010677;28;20496;-76
2023/05/18 06:26:10;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98240.88;5010266;28;20026;-82
2023/05/18 06:28:35;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;98237.06;5005869;28;20041;-76
2023/05/18 06:31:01;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;98245.91;5021019;28;20449;-76
2023/05/18 06:33:27;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98248.25;5029866;28;20030;-78
2023/05/18 06:35:52;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;98239.72;5030023;28;20056;-78
2023/05/18 06:38:18;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98240.03;5029728;28;20111;-77
2023/05/18 06:40:43;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98253.53;5012529;28;20519;-76
2023/05/18 06:43:09;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;98252.38;5029482;28;20025;-75
2023/05/18 06:45:34;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;98251.44;5029436;28;20025;-75
2023/05/18 06:48:00;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;98255.50;5029502;28;20029;-77
2023/05/18 06:50:25;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;98250.34;5029447;28;20025;-77
2023/05/18 06:52:51;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98253.19;5029955;28;20064;-76
2023/05/18 06:55:16;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;98267.47;5032326;28;20041;-77
2023/05/18 06:57:42;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98271.31;5035961;28;20033;-77
2023/05/18 07:00:09;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;98264.84;5019048;28;20049;-77
2023/05/18 07:02:34;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;98261.75;5036472;28;20022;-82
2023/05/18 07:05:03;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98265.53;5036556;28;20460;-79
2023/05/18 07:07:29;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;98269.06;5035791;28;20029;-77
2023/05/18 07:09:55;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;98272.63;5035933;28;20040;-75
2023/05/18 07:12:21;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98254.28;5015543;28;20478;-75
2023/05/18 07:14:46;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;98255.06;5032958;28;20028;-76
2023/05/18 07:17:12;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;98264.88;5032972;28;20037;-74
2023/05/18 07:19:37;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;98272.59;5015162;28;20032;-75
2023/05/18 07:22:03;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;98281.78;5014383;28;20092;-77
2023/05/18 07:24:29;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;98276.19;5014968;28;20032;-76
2023/05/18 07:26:54;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;98277.03;5014400;28;20033;-76
2023/05/18 07:29:20;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98276.56;5013450;28;20029;-77
2023/05/18 07:31:46;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98271.97;5012902;28;20038;-77
2023/05/18 07:34:11;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;98275.31;5013652;28;20033;-76
2023/05/18 07:36:37;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;98268.53;5013707;28;20103;-76
2023/05/18 07:39:03;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;98271.22;5014697;28;20030;-78
2023/05/18 07:41:30;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;98264.72;5032835;28;20042;-77
2023/05/18 07:43:55;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;98260.28;5032642;28;20049;-76
2023/05/18 07:46:20;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;98263.31;5032611;28;20021;-77
2023/05/18 07:48:46;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;98278.91;5032558;28;20022;-76
2023/05/18 07:51:11;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;98280.72;5032208;28;20505;-77
2023/05/18 07:53:39;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;98260.69;5030928;28;20045;-76
2023/05/18 07:56:06;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;98269.25;5032155;28;20033;-76
2023/05/18 07:58:31;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;98270.97;5032357;28;20037;-76
2023/05/18 08:00:57;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;98263.53;5032222;28;20652;-76
2023/05/18 08:03:22;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;98267.63;5032213;28;20025;-76
2023/05/18 08:05:48;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98273.72;5032078;28;20421;-77
2023/05/18 08:08:14;;;;;;;1999.90;999.90;;;;;;;16.25;92.61;98274.34;5031415;28;20485;-76
2023/05/18 08:10:40;;;;;;;1999.90;999.90;;;;;;;16.59;84.63;98282.66;5032023;28;20068;-76
2023/05/18 08:13:05;;;;;;;1999.90;999.90;;;;;;;16.11;80.94;98274.50;5031831;28;20021;-77
2023/05/18 08:15:31;;;;;;;1999.90;999.90;;;;;;;15.22;86.34;98283.16;5031864;28;20075;-76
2023/05/18 08:17:56;;;;;;;1999.90;999.90;;;;;;;15.59;83.28;98272.78;5047590;28;20029;-75
2023/05/18 08:20:22;;;;;;;1999.90;999.90;;;;;;;15.27;85.16;98262.88;5051792;28;20021;-76
2023/05/18 08:22:47;;;;;;;1999.90;999.90;;;;;;;15.68;83.37;98271.66;5051598;28;20064;-75
2023/05/18 08:25:13;;;;;;;1999.90;999.90;;;;;;;15.59;82.78;98278.28;5051297;28;20017;-76
2023/05/18 08:27:38;;;;;;;1999.90;999.90;;;;;;;15.57;80.21;98275.84;5051502;28;20033;-76
2023/05/18 08:30:04;;;;;;;1999.90;999.90;;;;;;;15.46;81.89;98268.97;5051773;28;20033;-76
2023/05/18 08:32:30;;;;;;;1999.90;999.90;;;;;;;15.47;79.43;98273.34;5051115;28;20068;-76
2023/05/18 08:34:56;;;;;;;1999.90;999.90;;;;;;;15.39;83.17;98274.13;5051482;28;20024;-75
2023/05/18 08:37:27;;;;;;;1999.90;999.90;;;;;;;15.50;81.36;98267.25;5051441;28;20389;-76
2023/05/18 08:39:53;;;;;;;1999.90;999.90;;;;;;;15.45;83.16;98275.59;5051107;28;20048;-76
2023/05/18 08:42:22;;;;;;;1999.90;999.90;;;;;;;15.46;83.32;98280.00;5051230;28;20033;-75
2023/05/18 08:45:17;;;;;;;1999.90;999.90;;;;;;;15.53;83.10;98280.38;5051169;28;20090;-74
2023/05/18 08:47:43;;;;;;;1999.90;999.90;;;;;;;15.82;79.74;98277.84;5051086;28;20115;-75
2023/05/18 08:50:12;;;;;;;1999.90;999.90;;;;;;;16.15;77.34;98288.47;5051130;28;20107;-75
2023/05/18 08:52:45;;;;;;;1999.90;999.90;;;;;;;16.38;74.41;98279.69;5051114;28;20029;-75
2023/05/18 08:55:11;;;;;;;1999.90;999.90;;;;;;;15.89;75.86;98275.44;5051114;28;20025;-75
2023/05/18 08:57:38;;;;;;;1999.90;999.90;;;;;;;15.34;80.37;98286.13;5031994;28;20035;-75
2023/05/18 09:00:04;;;;;;;1999.90;999.90;;;;;;;15.40;79.61;98270.25;5031547;28;20037;-76
2023/05/18 09:02:32;;;;;;;1999.90;999.90;;;;;;;16.21;74.35;98281.66;5030997;28;20029;-75
2023/05/18 09:04:58;;;;;;;1999.90;999.90;;;;;;;16.42;75.42;98274.31;5030899;28;20108;-75
2023/05/18 09:07:26;;;;;;;1999.90;999.90;;;;;;;17.52;68.33;98279.94;5030874;28;20036;-75
2023/05/18 09:09:53;;;;;;;1999.90;999.90;;;;;;;17.98;67.09;98282.66;5030853;28;20474;-75
2023/05/18 09:12:21;;;;;;;1999.90;999.90;;;;;;;18.66;62.75;98277.78;5030845;28;20029;-77
2023/05/18 09:14:47;;;;;;;1999.90;999.90;;;;;;;18.51;62.42;98278.41;5032811;28;20040;-74
2023/05/18 09:17:13;;;;;;;1999.90;999.90;;;;;;;17.16;70.35;98277.66;5050572;28;20489;-75
2023/05/18 09:19:39;;;;;;;1999.90;999.90;;;;;;;17.85;68.48;98269.88;5049745;28;20090;-75
2023/05/18 09:22:05;;;;;;;1999.90;999.90;;;;;;;17.63;70.50;98264.66;5032805;28;20516;-75
2023/05/18 09:24:32;;;;;;;1999.90;999.90;;;;;;;17.18;70.50;98260.72;5050445;28;20029;-74
2023/05/18 09:26:57;;;;;;;1999.90;999.90;;;;;;;17.24;71.64;98267.69;5050474;28;20115;-75
2023/05/18 09:29:23;;;;;;;1999.90;999.90;;;;;;;16.19;76.00;98270.13;5050651;28;20035;-75
2023/05/18 09:31:49;;;;;;;1999.90;999.90;;;;;;;15.12;81.75;98268.81;5050680;28;20033;-74
2023/05/18 09:34:14;;;;;;;1999.90;999.90;;;;;;;14.80;86.05;98267.19;5050592;28;20032;-75
2023/05/18 09:36:41;;;;;;;1999.90;999.90;;;;;;;14.92;85.65;98275.69;5050551;28;20533;-75
2023/05/18 09:39:10;;;;;;;1999.90;999.90;;;;;;;15.32;86.47;98274.56;5032376;28;20044;-75
2023/05/18 09:41:39;;;;;;;1999.90;999.90;;;;;;;14.56;85.70;98277.72;5050383;28;20033;-75
2023/05/18 09:44:08;;;;;;;1999.90;999.90;;;;;;;14.67;86.53;98274.41;5050710;28;20025;-75
2023/05/18 09:46:37;;;;;;;1999.90;999.90;;;;;;;14.19;88.64;98278.88;5055678;28;20017;-76
2023/05/18 09:49:03;;;;;;;1999.90;999.90;;;;;;;14.54;89.65;98275.28;5051694;28;20029;-75
2023/05/18 09:51:28;;;;;;;1999.90;999.90;;;;;;;14.20;90.13;98269.47;5050408;28;20021;-75
2023/05/18 09:53:55;;;;;;;1999.90;999.90;;;;;;;14.40;88.98;98277.28;5050494;28;20473;-75
2023/05/18 09:56:22;;;;;;;1999.90;999.90;;;;;;;14.43;88.72;98268.41;5051190;28;20470;-75
2023/05/18 09:58:48;;;;;;;1999.90;999.90;;;;;;;15.16;85.51;98267.06;5050874;28;20040;-74
2023/05/18 10:01:14;;;;;;;1999.90;999.90;;;;;;;15.19;85.62;98272.72;5050509;28;20127;-74
2023/05/18 10:03:40;;;;;;;1999.90;999.90;;;;;;;16.26;79.91;98271.25;5050175;28;20029;-75
2023/05/18 10:06:12;;;;;;;1999.90;999.90;;;;;;;16.59;74.34;98277.13;5050314;28;20389;-75
2023/05/18 10:08:38;;;;;;;1999.90;999.90;;;;;;;16.68;73.47;98277.94;5049830;28;20040;-75
2023/05/18 10:11:04;;;;;;;1999.90;999.90;;;;;;;17.30;71.17;98275.50;5050134;28;20037;-74
2023/05/18 10:13:31;;;;;;;1999.90;999.90;;;;;;;17.51;71.78;98275.59;5050049;28;20067;-74
2023/05/18 10:15:59;;;;;;;1999.90;999.90;;;;;;;17.37;71.59;98283.28;5049874;28;20036;-75
2023/05/18 10:18:26;;;;;;;1999.90;999.90;;;;;;;17.67;68.90;98276.66;5050019;28;20029;-74
2023/05/18 10:20:55;;;;;;;1999.90;999.90;;;;;;;17.78;68.10;98280.66;5050002;28;20021;-74
2023/05/18 10:23:22;;;;;;;1999.90;999.90;;;;;;;18.22;66.35;98281.19;5049986;28;20017;-74
2023/05/18 10:25:49;;;;;;;1999.90;999.90;;;;;;;18.77;63.98;98280.91;5049764;28;20025;-75
2023/05/18 10:28:19;;;;;;;1999.90;999.90;;;;;;;18.20;66.10;98285.09;5049715;28;20539;-76
2023/05/18 10:30:46;;;;;;;1999.90;999.90;;;;;;;17.53;68.50;98278.81;5051939;28;20032;-75
2023/05/18 10:33:12;;;;;;;1999.90;999.90;;;;;;;19.07;64.38;98285.19;5053725;28;20021;-75
2023/05/18 10:35:38;;;;;;;1999.90;999.90;;;;;;;19.82;61.40;98271.88;5053502;28;20070;-75
2023/05/18 10:38:04;;;;;;;1999.90;999.90;;;;;;;18.51;63.93;98279.19;5053769;28;20029;-75
2023/05/18 10:40:32;;;;;;;1999.90;999.90;;;;;;;19.06;64.31;98280.78;5053572;28;20045;-75
2023/05/18 10:43:00;;;;;;;1999.90;999.90;;;;;;;17.19;69.92;98287.25;5053486;28;20481;-75
2023/05/18 10:45:26;;;;;;;1999.90;999.90;;;;;;;17.07;72.67;98277.66;5053527;28;20500;-74
2023/05/18 10:47:53;;;;;;;1999.90;999.90;;;;;;;17.44;71.09;98283.56;5053358;28;20025;-75