Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:42;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101012;27;45793;-74
2022/02/25 00:03:07;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5101641;27;45443;-74
2022/02/25 00:05:33;;;;;;;;;1.33;1.00;;;;;-149.00;100.00;66333.84;5101546;27;45400;-74
2022/02/25 00:07:59;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5101657;27;45686;-74
2022/02/25 00:10:24;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5101478;27;45491;-74
2022/02/25 00:12:50;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5101518;27;45244;-74
2022/02/25 00:15:16;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5101380;27;45923;-74
2022/02/25 00:17:41;;;;;;;;;4.67;2.00;;;;;-149.00;100.00;66333.84;5101287;27;45410;-74
2022/02/25 00:20:07;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5101605;27;45342;-74
2022/02/25 00:22:33;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5101265;27;45422;-74
2022/02/25 00:24:58;;;;;;;;;5.00;2.67;;;;;-149.00;100.00;66333.84;5101115;27;46427;-74
2022/02/25 00:27:24;;;;;;;;;1.67;1.33;;;;;-149.00;100.00;66333.84;5101327;27;45397;-74
2022/02/25 00:29:49;;;;;;;;;4.00;3.33;;;;;-149.00;100.00;66333.84;5101237;27;45484;-74
2022/02/25 00:32:15;;;;;;;;;3.00;2.67;;;;;-149.00;100.00;66333.84;5101334;27;45329;-74
2022/02/25 00:34:40;;;;;;;;;10.00;6.75;;;;;-149.00;100.00;66333.84;5101018;27;45339;-74
2022/02/25 00:37:05;;;;;;;;;8.67;5.67;;;;;-149.00;100.00;66333.84;5101023;27;45341;-74
2022/02/25 00:39:31;;;;;;;;;6.67;3.00;;;;;-149.00;100.00;66333.84;5101105;27;45367;-74
2022/02/25 00:41:56;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5101010;27;45421;-74
2022/02/25 00:44:22;;;;;;;;;2.00;0.33;;;;;-149.00;100.00;66333.84;5101142;27;45402;-74
2022/02/25 00:46:47;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101099;27;45363;-74
2022/02/25 00:49:13;;;;;;;;;3.33;2.67;;;;;-149.00;100.00;66333.84;5101217;27;45433;-75
2022/02/25 00:51:38;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100645;27;45166;-74
2022/02/25 00:54:04;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100739;27;45359;-74
2022/02/25 00:56:29;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5100741;27;45254;-74
2022/02/25 00:58:55;;;;;;;;;4.67;2.00;;;;;-149.00;100.00;66333.84;5100895;27;45288;-74
2022/02/25 01:01:20;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100745;27;45443;-74
2022/02/25 01:03:46;;;;;;;;;4.33;4.33;;;;;-149.00;100.00;66333.84;5100710;27;45305;-74
2022/02/25 01:06:12;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100505;27;45335;-74
2022/02/25 01:08:38;;;;;;;;;3.67;2.00;;;;;-149.00;100.00;66333.84;5100921;27;45310;-74
2022/02/25 01:11:03;;;;;;;;;2.75;1.75;;;;;-149.00;100.00;66333.84;5100183;27;45372;-75
2022/02/25 01:13:28;;;;;;;;;5.00;2.50;;;;;-149.00;100.00;66333.84;5099700;27;46296;-75
2022/02/25 01:15:54;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5100528;27;45238;-74
2022/02/25 01:18:20;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5100525;27;45271;-74
2022/02/25 01:20:46;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100104;27;45379;-74
2022/02/25 01:23:13;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5100515;27;45577;-74
2022/02/25 01:25:39;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100096;27;45452;-74
2022/02/25 01:28:04;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100526;27;45357;-74
2022/02/25 01:30:29;;;;;;;;;4.67;1.67;;;;;-149.00;100.00;66333.84;5100222;27;45617;-74
2022/02/25 01:32:55;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5100270;27;45773;-74
2022/02/25 01:35:20;;;;;;;;;3.67;2.67;;;;;-149.00;100.00;66333.84;5100322;27;45268;-74
2022/02/25 01:37:46;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5100033;27;45480;-74
2022/02/25 01:40:11;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100175;27;45214;-74
2022/02/25 01:42:47;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5100086;27;45314;-74
2022/02/25 01:45:14;;;;;;;;;3.00;1.67;;;;;-149.00;100.00;66333.84;5100005;27;45367;-74
2022/02/25 01:47:39;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5100218;27;45333;-74
2022/02/25 01:50:05;;;;;;;;;4.67;4.33;;;;;-149.00;100.00;66333.84;5099799;27;45374;-74
2022/02/25 01:52:31;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099870;27;46030;-74
2022/02/25 01:54:57;;;;;;;;;5.67;2.00;;;;;-149.00;100.00;66333.84;5099821;27;45366;-74
2022/02/25 01:57:22;;;;;;;;;3.00;2.67;;;;;-149.00;100.00;66333.84;5100144;27;45287;-74
2022/02/25 01:59:47;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099853;27;45320;-74
2022/02/25 02:02:13;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5099791;27;45381;-74
2022/02/25 02:04:38;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5099830;27;45346;-74
2022/02/25 02:07:04;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5099742;27;45337;-74
2022/02/25 02:09:30;;;;;;;;;3.67;1.67;;;;;-149.00;100.00;66333.84;5099466;27;45357;-74
2022/02/25 02:11:56;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099556;27;46037;-74
2022/02/25 02:14:23;;;;;;;;;4.33;3.00;;;;;-149.00;100.00;66333.84;5099819;27;45275;-74
2022/02/25 02:16:51;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5099598;27;45382;-75
2022/02/25 02:19:17;;;;;;;;;8.00;3.33;;;;;-149.00;100.00;66333.84;5099259;27;45352;-75
2022/02/25 02:21:49;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5099189;27;45385;-74
2022/02/25 02:24:15;;;;;;;;;2.00;0.33;;;;;-149.00;100.00;66333.84;5101278;27;45481;-74
2022/02/25 02:26:42;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5103147;27;45373;-74
2022/02/25 02:29:08;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5103102;27;45337;-75
2022/02/25 02:31:34;;;;;;;;;2.75;2.75;;;;;-149.00;100.00;66333.84;5102827;27;45326;-75
2022/02/25 02:34:00;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5103233;27;45215;-74
2022/02/25 02:36:26;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102908;27;45281;-74
2022/02/25 02:38:52;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5102979;27;45610;-74
2022/02/25 02:41:18;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5102529;27;46389;-74
2022/02/25 02:43:43;;;;;;;;;3.00;2.67;;;;;-149.00;100.00;66333.84;5102988;27;45321;-74
2022/02/25 02:46:11;;;;;;;;;4.00;1.00;;;;;-149.00;100.00;66333.84;5103050;27;45440;-74
2022/02/25 02:48:38;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5102794;27;45392;-74
2022/02/25 02:51:03;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5102394;27;45372;-74
2022/02/25 02:53:29;;;;;;;;;2.67;2.33;;;;;-149.00;100.00;66333.84;5102713;27;45304;-74
2022/02/25 02:55:55;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102757;27;45409;-75
2022/02/25 02:58:20;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5102561;27;45542;-75
2022/02/25 03:00:48;;;;;;;;;3.00;2.25;;;;;-149.00;100.00;66333.84;5102466;27;46048;-75
2022/02/25 03:03:14;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5102657;27;45457;-74
2022/02/25 03:05:40;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5102448;27;45477;-74
2022/02/25 03:08:06;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5102575;27;45557;-74
2022/02/25 03:10:33;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5102431;27;45414;-74
2022/02/25 03:12:59;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5102549;27;45388;-74
2022/02/25 03:15:25;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5102630;27;45338;-75
2022/02/25 03:17:50;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5101991;27;45465;-74
2022/02/25 03:20:15;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5102420;27;46147;-74
2022/02/25 03:22:41;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5102167;27;45153;-75
2022/02/25 03:25:08;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5102409;27;45204;-74
2022/02/25 03:27:33;;;;;;;;;5.33;2.33;;;;;-149.00;100.00;66333.84;5102350;27;45511;-74
2022/02/25 03:29:59;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5102076;27;46401;-74
2022/02/25 03:32:24;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5102329;27;45342;-74
2022/02/25 03:34:51;;;;;;;;;1.75;1.00;;;;;-149.00;100.00;66333.84;5101269;27;45347;-74
2022/02/25 03:37:18;;;;;;;;;4.33;3.00;;;;;-149.00;100.00;66333.84;5101817;27;46151;-74
2022/02/25 03:39:43;;;;;;;;;6.00;2.50;;;;;-149.00;100.00;66333.84;5101907;27;46119;-74
2022/02/25 03:42:08;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101927;27;45215;-74
2022/02/25 03:44:34;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5102300;27;45272;-74
2022/02/25 03:47:00;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102006;27;45296;-74
2022/02/25 03:49:26;;;;;;;;;2.25;2.25;;;;;-149.00;100.00;66333.84;5101725;27;46288;-74
2022/02/25 03:51:52;;;;;;;;;5.00;2.25;;;;;-149.00;100.00;66333.84;5101604;27;45275;-74
2022/02/25 03:54:17;;;;;;;;;1.75;1.75;;;;;-149.00;100.00;66333.84;5101925;27;45272;-75
2022/02/25 03:56:42;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101776;27;45232;-74
2022/02/25 03:59:08;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5101788;27;46145;-74
2022/02/25 04:01:33;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5101942;27;45524;-74
2022/02/25 04:03:59;;;;;;;;;4.00;2.50;;;;;-149.00;100.00;66333.84;5101809;27;45433;-74
2022/02/25 04:06:25;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5101421;27;45341;-74
2022/02/25 04:08:51;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5101582;27;46070;-74
2022/02/25 04:11:17;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101261;27;45375;-74
2022/02/25 04:13:42;;;;;;;;;2.75;2.75;;;;;-149.00;100.00;66333.84;5101518;27;45652;-74
2022/02/25 04:16:08;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5101586;27;45367;-74
2022/02/25 04:18:35;;;;;;;;;2.67;1.33;;;;;-149.00;100.00;66333.84;5101202;27;45492;-75
2022/02/25 04:21:00;;;;;;;;;1.67;1.00;;;;;-149.00;100.00;66333.84;5101129;27;45156;-74
2022/02/25 04:23:26;;;;;;;;;3.25;3.00;;;;;-149.00;100.00;66333.84;5101344;27;45262;-74
2022/02/25 04:25:52;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101236;27;45264;-74
2022/02/25 04:28:17;;;;;;;;;3.25;1.75;;;;;-149.00;100.00;66333.84;5101057;27;45773;-74
2022/02/25 04:30:44;;;;;;;;;1.67;1.00;;;;;-149.00;100.00;66333.84;5101186;27;45283;-74
2022/02/25 04:33:09;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101474;27;45432;-74
2022/02/25 04:35:35;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5100978;27;45564;-74
2022/02/25 04:38:01;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5101017;27;46137;-75
2022/02/25 04:40:26;;;;;;;;;2.67;1.00;;;;;-149.00;100.00;66333.84;5101093;27;45609;-75
2022/02/25 04:42:52;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101285;27;45323;-74
2022/02/25 04:45:17;;;;;;;;;1.67;1.33;;;;;-149.00;100.00;66333.84;5100980;27;45476;-74
2022/02/25 04:47:43;;;;;;;;;3.00;1.67;;;;;-149.00;100.00;66333.84;5100787;27;45461;-74
2022/02/25 04:50:10;;;;;;;;;3.00;1.67;;;;;-149.00;100.00;66333.84;5100938;27;45230;-74
2022/02/25 04:52:35;;;;;;;;;2.00;1.67;;;;;-149.00;100.00;66333.84;5082369;27;45462;-74
2022/02/25 04:55:02;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5100671;27;45324;-74
2022/02/25 04:57:27;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100873;27;46118;-74
2022/02/25 04:59:53;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5100829;27;45303;-74
2022/02/25 05:02:18;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100974;27;45276;-74
2022/02/25 05:04:43;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5100578;27;45296;-74
2022/02/25 05:07:09;;;;;;;;;3.00;1.33;;;;;-149.00;100.00;66333.84;5100354;27;45281;-74
2022/02/25 05:09:35;;;;;;;;;3.25;3.00;;;;;-149.00;100.00;66333.84;5100267;27;45426;-74
2022/02/25 05:12:00;;;;;;;;;4.00;2.33;;;;;-149.00;100.00;66333.84;5100868;27;45369;-74
2022/02/25 05:22:37;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5100145;27;45504;-76
2022/02/25 05:25:03;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5100323;27;45404;-76
2022/02/25 05:27:29;;;;;;;;;4.00;1.67;;;;;-149.00;100.00;66333.84;5100277;27;45425;-76
2022/02/25 05:29:54;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5100270;27;45357;-75
2022/02/25 05:32:20;;;;;;;;;1.50;1.50;;;;;-149.00;100.00;66333.84;5100429;27;45343;-75
2022/02/25 05:34:45;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5100176;27;45354;-76
2022/02/25 05:37:11;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5099858;27;46326;-75
2022/02/25 05:39:36;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5100088;27;45409;-76
2022/02/25 05:42:02;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100258;27;45365;-75
2022/02/25 05:44:27;;;;;;;;;3.00;2.50;;;;;-149.00;100.00;66333.84;5100147;27;45579;-75
2022/02/25 05:46:53;;;;;;;;;4.50;3.00;;;;;-149.00;100.00;66333.84;5098614;27;46039;-76
2022/02/25 05:49:18;;;;;;;;;2.25;2.25;;;;;-149.00;100.00;66333.84;5090939;27;45568;-76
2022/02/25 05:51:43;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5092165;27;45506;-76
2022/02/25 05:54:09;;;;;;;;;1.50;1.50;;;;;-149.00;100.00;66333.84;5120688;27;45302;-76
2022/02/25 05:56:34;;;;;;;;;3.00;2.33;;;;;-149.00;100.00;66333.84;5102296;27;46999;-76
2022/02/25 05:59:00;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5124854;27;45299;-76
2022/02/25 06:01:25;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5127653;27;45268;-77
2022/02/25 06:03:51;;;;;;;;;3.00;1.50;;;;;-149.00;100.00;66333.84;5127394;27;45262;-76
2022/02/25 06:06:17;;;;;;;;;3.00;2.25;;;;;-149.00;100.00;66333.84;5127133;27;45376;-77
2022/02/25 06:08:42;;;;;;;;;3.50;2.75;;;;;-149.00;100.00;66333.84;5127340;27;45249;-75
2022/02/25 06:11:07;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5127245;27;45220;-77
2022/02/25 06:13:33;;;;;;;;;2.50;2.00;;;;;-149.00;100.00;66333.84;5127249;27;45493;-76
2022/02/25 06:15:58;;;;;;;;;6.00;2.00;;;;;-149.00;100.00;66333.84;5127228;27;45329;-77
2022/02/25 06:18:24;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5116302;27;45310;-75
2022/02/25 06:20:49;;;;;;;;;18.50;18.50;;;;;-149.00;100.00;66333.84;5106526;27;45298;-76
2022/02/25 06:23:15;;;;;;;;;26.50;25.00;;;;;-149.00;100.00;66333.84;5106150;27;45529;-76
2022/02/25 06:25:40;;;;;;;;;4.50;4.50;;;;;-149.00;100.00;66333.84;5106317;27;45911;-76
2022/02/25 06:28:06;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5106052;27;45419;-76
2022/02/25 06:30:32;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5099535;27;45551;-76
2022/02/25 06:32:57;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5105438;27;45430;-76
2022/02/25 06:35:26;;;;;;;;;2.75;1.50;;;;;-149.00;100.00;66333.84;5126502;27;45320;-76
2022/02/25 06:37:52;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5126965;27;45295;-77
2022/02/25 06:40:17;;;;;;;;;3.00;2.75;;;;;-149.00;100.00;66333.84;5127064;27;45301;-77
2022/02/25 06:42:43;;;;;;;;;5.25;5.25;;;;;-149.00;100.00;66333.84;5114262;27;46617;-77
2022/02/25 06:45:08;;;;;;;;;1.75;1.25;;;;;-149.00;100.00;66333.84;5105461;27;45709;-78
2022/02/25 06:47:34;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5105570;27;45308;-79
2022/02/25 06:49:59;;;;;;;;;4.75;3.50;;;;;-149.00;100.00;66333.84;5087187;27;45351;-79
2022/02/25 06:52:25;;;;;;;;;3.75;3.75;;;;;-149.00;100.00;66333.84;5105119;27;46468;-78
2022/02/25 06:54:50;;;;;;;;;6.75;5.00;;;;;-149.00;100.00;66333.84;5102413;27;45577;-76
2022/02/25 06:57:16;;;;;;;;;19.50;16.75;;;;;-149.00;100.00;66333.84;5100277;27;45595;-76
2022/02/25 06:59:41;;;;;;;;;17.00;16.25;;;;;-149.00;100.00;66333.84;5093234;27;45332;-75
2022/02/25 07:02:08;;;;;;;;;13.00;7.75;;;;;-149.00;100.00;66333.84;5104511;27;45493;-75
2022/02/25 07:04:33;;;;;;;;;9.50;7.50;;;;;-149.00;100.00;66333.84;5101853;27;46368;-75
2022/02/25 07:06:59;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5104404;27;45201;-75
2022/02/25 07:09:24;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5104392;27;45418;-75
2022/02/25 07:11:50;;;;;;;;;5.50;5.50;;;;;-149.00;100.00;66333.84;5104716;27;45274;-77
2022/02/25 07:14:16;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5117190;27;45318;-74
2022/02/25 07:16:42;;;;;;;;;7.00;3.75;;;;;-149.00;100.00;66333.84;5123286;27;45157;-75
2022/02/25 07:19:07;;;;;;;;;8.75;7.50;;;;;-149.00;100.00;66333.84;5106348;27;45416;-76
2022/02/25 07:21:32;;;;;;;;;5.75;5.75;;;;;-149.00;100.00;66333.84;5123060;27;45305;-75
2022/02/25 07:23:58;;;;;;;;;10.50;8.50;;;;;-149.00;100.00;66333.84;5122625;27;45330;-75
2022/02/25 07:26:23;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5122976;27;45338;-75
2022/02/25 07:28:48;;;;;;;;;5.75;4.25;;;;;-149.00;100.00;66333.84;5123160;27;45381;-75
2022/02/25 07:31:14;;;;;;;;;3.75;3.00;;;;;-149.00;100.00;66333.84;5122709;27;45427;-77
2022/02/25 07:33:39;;;;;;;;;7.50;7.50;;;;;-149.00;100.00;66333.84;5122758;27;45358;-75
2022/02/25 07:36:05;;;;;;;;;9.00;7.75;;;;;-149.00;100.00;66333.84;5122552;27;45425;-75
2022/02/25 07:38:30;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5114104;27;45461;-75
2022/02/25 07:40:56;;;;;;;;;6.75;6.00;;;;;-149.00;100.00;66333.84;5102144;27;45371;-74
2022/02/25 07:43:22;;;;;;;;;7.25;5.75;;;;;-149.00;100.00;66333.84;5102031;27;45324;-75
2022/02/25 07:45:52;;;;;;;;;6.75;6.75;;;;;-149.00;100.00;66333.84;5102110;27;45348;-75
2022/02/25 07:48:18;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5102087;27;45265;-75
2022/02/25 07:50:47;;;;;;;;;2.75;2.75;;;;;-149.00;100.00;66333.84;5101631;27;45359;-75
2022/02/25 07:53:14;;;;;;;;;4.50;3.25;;;;;-149.00;100.00;66333.84;5101907;27;45354;-74
2022/02/25 07:55:39;;;;;;;;;3.50;3.50;;;;;-149.00;100.00;66333.84;5101663;27;45405;-75
2022/02/25 07:58:05;;;;;;;;;5.00;4.50;;;;;-149.00;100.00;66333.84;5101967;27;45147;-75
2022/02/25 08:00:32;;;;;;;;;7.50;5.75;;;;;-149.00;100.00;66333.84;5101811;27;45288;-76
2022/02/25 08:03:01;;;;;;;;;9.00;9.00;;;;;-149.00;100.00;66333.84;5101642;27;46112;-76
2022/02/25 08:05:26;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5101480;27;45383;-75
2022/02/25 08:07:52;;;;;;;;;3.50;3.00;;;;;-149.00;100.00;66333.84;5101857;27;45355;-76
2022/02/25 08:10:18;;;;;;;;;6.75;5.50;;;;;-149.00;100.00;66333.84;5101101;27;45481;-75
2022/02/25 08:12:44;;;;;;;;;4.00;3.50;;;;;-149.00;100.00;66333.84;5101049;27;45401;-76
2022/02/25 08:15:11;;;;;;;;;4.00;3.75;;;;;-149.00;100.00;66333.84;5100179;27;45477;-76
2022/02/25 08:17:37;;;;;;;;;4.75;3.75;;;;;-149.00;100.00;66333.84;5100715;27;45253;-76
2022/02/25 08:20:04;;;;;;;;;4.50;4.50;;;;;-149.00;100.00;66333.84;5101835;27;45254;-76
2022/02/25 08:22:29;;;;;;;;;5.75;4.75;;;;;-149.00;100.00;66333.84;5118310;27;45482;-76
2022/02/25 08:24:55;;;;;;;;;4.25;4.25;;;;;-149.00;100.00;66333.84;5121813;27;45389;-76
2022/02/25 08:27:20;;;;;;;;;6.50;5.00;;;;;-149.00;100.00;66333.84;5122197;27;45710;-77
2022/02/25 08:29:45;;;;;;;;;8.33;5.00;;;;;-149.00;100.00;66333.84;5121351;27;45383;-77
2022/02/25 08:32:11;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5111303;27;45571;-75
2022/02/25 08:34:36;;;;;;;;;9.67;8.33;;;;;-149.00;100.00;66333.84;5121869;27;45448;-76
2022/02/25 08:37:02;;;;;;;;;8.00;4.00;;;;;-149.00;100.00;66333.84;5103170;27;45282;-76
2022/02/25 08:39:27;;;;;;;;;7.33;7.33;;;;;-149.00;100.00;66333.84;5088668;27;45541;-76
2022/02/25 08:41:54;;;;;;;;;6.67;5.33;;;;;-149.00;100.00;66333.84;5080444;28;45406;-76
2022/02/25 08:44:20;;;;;;;;;6.67;5.00;;;;;-149.00;100.00;66333.84;5080722;28;45229;-76
2022/02/25 08:46:47;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5080706;28;45256;-75
2022/02/25 08:49:12;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5080443;28;45464;-75
2022/02/25 08:51:40;;;;;;;;;9.25;9.00;;;;;-149.00;100.00;66333.84;5084058;27;45423;-78
2022/02/25 08:54:06;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5114446;27;45582;-76
2022/02/25 08:56:31;;;;;;;;;6.00;4.00;;;;;-149.00;100.00;66333.84;5121980;27;45313;-76
2022/02/25 08:58:57;;;;;;;;;9.00;6.00;;;;;-149.00;100.00;66333.84;5121614;27;45288;-76
2022/02/25 09:01:23;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5121733;27;46302;-76
2022/02/25 09:03:49;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5121694;27;45278;-75
2022/02/25 09:06:14;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5121699;27;45176;-76
2022/02/25 09:08:41;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5121786;27;45266;-76
2022/02/25 09:11:07;;;;;;;;;5.00;4.00;;;;;-149.00;100.00;66333.84;5121471;27;46226;-76
2022/02/25 09:13:33;;;;;;;;;7.33;5.67;;;;;-149.00;100.00;66333.84;5097419;27;45385;-76
2022/02/25 09:15:58;;;;;;;;;9.50;9.50;;;;;-149.00;100.00;66333.84;5081810;27;45192;-76
2022/02/25 09:18:23;;;;;;;;;8.33;6.33;;;;;-149.00;100.00;66333.84;5090647;27;45282;-76
2022/02/25 09:20:49;;;;;;;;;7.67;7.67;;;;;-149.00;100.00;66333.84;5100433;27;46290;-76
2022/02/25 09:23:14;;;;;;;;;15.75;14.00;;;;;-149.00;100.00;66333.84;5100557;27;45399;-75
2022/02/25 09:25:40;;;;;;;;;9.67;8.00;;;;;-149.00;100.00;66333.84;5100675;27;45314;-77
2022/02/25 09:28:06;;;;;;;;;11.67;8.67;;;;;-149.00;100.00;66333.84;5100731;27;45377;-77
2022/02/25 09:30:32;;;;;;;;;12.00;8.67;;;;;-149.00;100.00;66333.84;5100237;27;45305;-76
2022/02/25 09:32:57;;;;;;;;;10.67;9.33;;;;;-149.00;100.00;66333.84;5099474;27;45361;-76
2022/02/25 09:35:23;;;;;;;;;6.00;4.33;;;;;-149.00;100.00;66333.84;5100451;27;45491;-76
2022/02/25 09:37:50;;;;;;;;;5.00;3.00;;;;;-149.00;100.00;66333.84;5081900;27;45288;-76
2022/02/25 09:40:18;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5100204;27;45304;-77
2022/02/25 09:42:44;;;;;;;;;4.67;3.33;;;;;-149.00;100.00;66333.84;5100342;27;45360;-76
2022/02/25 09:45:14;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5100430;27;45424;-76
2022/02/25 09:47:40;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5100339;27;45271;-76
2022/02/25 09:50:09;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5099912;27;45457;-75
2022/02/25 09:52:37;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5100154;27;45468;-75
2022/02/25 09:55:20;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5100203;27;45314;-75
2022/02/25 09:57:46;;;;;;;;;7.67;6.00;;;;;-149.00;100.00;66333.84;5100161;27;45404;-76
2022/02/25 10:00:12;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5099998;27;45396;-74
2022/02/25 10:02:44;;;;;;;;;4.00;2.67;;;;;-149.00;100.00;66333.84;5100181;27;45390;-77
2022/02/25 10:05:16;;;;;;;;;3.67;3.00;;;;;-149.00;100.00;66333.84;5110686;27;45453;-76
2022/02/25 10:07:42;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5113606;27;45270;-77
2022/02/25 10:10:09;;;;;;;;;3.00;2.33;;;;;-149.00;100.00;66333.84;5081434;27;46370;-76
2022/02/25 10:12:34;;;;;;;;;3.00;2.33;;;;;-149.00;100.00;66333.84;5081574;27;45433;-76
2022/02/25 10:15:00;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5115870;27;45313;-76
2022/02/25 10:17:27;;;;;;;;;4.33;3.00;;;;;-149.00;100.00;66333.84;5117822;27;45466;-77
2022/02/25 10:19:58;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5081284;27;46407;-76
2022/02/25 10:22:34;;;;;;;;;4.33;2.33;;;;;-149.00;100.00;66333.84;5113817;27;45594;-76
2022/02/25 10:25:03;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5104439;27;45299;-77
2022/02/25 10:27:41;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5098847;27;45373;-76
2022/02/25 10:30:25;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5098850;27;46023;-76
2022/02/25 10:32:54;;;;;;;;;6.00;3.00;;;;;-149.00;100.00;66333.84;5098451;27;45367;-76
2022/02/25 10:35:21;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5098652;27;45481;-76
2022/02/25 10:38:01;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5098015;27;45307;-76
2022/02/25 10:40:30;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5098485;27;45291;-77
2022/02/25 10:42:55;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5110376;27;45413;-76
2022/02/25 10:45:27;;;;;;;;;5.33;4.00;;;;;-149.00;100.00;66333.84;5106200;27;45995;-76
2022/02/25 10:47:57;;;;;;;;;5.67;4.67;;;;;-149.00;100.00;66333.84;5102208;27;45235;-75
2022/02/25 10:50:25;;;;;;;;;4.67;4.33;;;;;-149.00;100.00;66333.84;5116523;27;45382;-73
2022/02/25 10:52:52;;;;;;;;;6.67;5.00;;;;;-149.00;100.00;66333.84;5123687;27;45461;-75
2022/02/25 10:55:20;;;;;;;;;4.67;3.67;;;;;-149.00;100.00;66333.84;5113352;27;45422;-77
2022/02/25 10:57:47;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5100557;27;45441;-75
2022/02/25 11:00:15;;;;;;;;;7.67;5.00;;;;;-149.00;100.00;66333.84;5101472;27;46224;-76
2022/02/25 11:02:47;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5101101;27;45242;-73
2022/02/25 11:05:20;;;;;;;;;5.00;4.00;;;;;-149.00;100.00;66333.84;5106241;27;45309;-76
2022/02/25 11:07:48;;;;;;;;;4.00;3.33;;;;;-149.00;100.00;66333.84;5123465;27;45260;-76
2022/02/25 11:10:15;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5123100;27;45412;-76
2022/02/25 11:12:44;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5104144;27;45513;-75