Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:22;;;;;;;0.00;0.00;;;;;;;10.84;50.29;101571.50;7357726;19;20455;-64
2022/04/20 00:03:48;;;;;;;0.10;0.10;;;;;;;10.79;49.89;101565.47;7350417;19;20022;-63
2022/04/20 00:06:13;;;;;;;0.00;0.00;;;;;;;10.76;50.00;101568.97;7361684;19;20010;-64
2022/04/20 00:08:39;;;;;;;0.00;0.00;;;;;;;10.73;50.20;101571.63;7341950;19;23009;-64
2022/04/20 00:11:04;;;;;;;0.00;0.00;;;;;;;10.69;49.99;101574.25;7355571;19;20014;-64
2022/04/20 00:13:29;;;;;;;0.03;0.03;;;;;;;10.65;49.44;101569.09;7360399;19;20089;-63
2022/04/20 00:15:55;;;;;;;0.00;0.00;;;;;;;10.63;49.93;101569.97;7355689;19;20010;-64
2022/04/20 00:18:20;;;;;;;0.10;0.10;;;;;;;10.54;49.98;101559.59;7360521;19;20804;-64
2022/04/20 00:20:46;;;;;;;0.00;0.00;;;;;;;10.53;49.63;101563.09;7359076;19;20006;-63
2022/04/20 00:23:11;;;;;;;0.00;0.00;;;;;;;10.45;50.33;101559.69;7359933;19;20010;-64
2022/04/20 00:25:37;;;;;;;0.00;0.00;;;;;;;10.45;49.79;101565.78;7359973;19;20391;-64
2022/04/20 00:28:02;;;;;;;0.00;0.00;;;;;;;10.40;50.04;101572.78;7349476;19;20039;-64
2022/04/20 00:30:27;;;;;;;0.00;0.00;;;;;;;10.35;50.24;101571.97;7361883;19;20469;-63
2022/04/20 00:32:53;;;;;;;0.00;0.00;;;;;;;10.30;50.04;101581.56;7356668;19;20003;-61
2022/04/20 00:35:18;;;;;;;0.00;0.00;;;;;;;10.25;50.08;101579.00;7358567;19;20038;-64
2022/04/20 00:37:45;;;;;;;0.00;0.00;;;;;;;10.07;50.60;101556.44;7343679;19;20104;-64
2022/04/20 00:40:11;;;;;;;0.00;0.00;;;;;;;10.11;51.12;101573.81;7361916;19;20617;-64
2022/04/20 00:42:40;;;;;;;0.10;0.10;;;;;;;10.11;51.53;101572.97;7358708;19;20002;-64
2022/04/20 00:45:07;;;;;;;0.10;0.10;;;;;;;9.96;52.51;101550.44;7341273;19;20003;-63
2022/04/20 00:47:36;;;;;;;0.00;0.00;;;;;;;10.04;52.39;101569.53;7361235;19;20021;-64
2022/04/20 00:50:02;;;;;;;0.00;0.00;;;;;;;9.94;52.42;101557.44;7357090;19;20097;-62
2022/04/20 00:52:27;;;;;;;0.00;0.00;;;;;;;9.94;52.26;101567.88;7352143;19;20369;-64
2022/04/20 00:54:53;;;;;;;0.00;0.00;;;;;;;9.83;52.21;101559.22;7357058;19;20034;-62
2022/04/20 00:57:18;;;;;;;0.00;0.00;;;;;;;9.73;51.81;101561.03;7358564;19;20010;-63
2022/04/20 00:59:45;;;;;;;0.10;0.10;;;;;;;9.62;51.87;101570.63;7365372;19;20006;-64
2022/04/20 01:02:11;;;;;;;0.10;0.10;;;;;;;9.39;52.71;101543.81;7351850;19;20484;-63
2022/04/20 01:04:38;;;;;;;0.00;0.00;;;;;;;9.42;52.94;101568.09;7366229;19;20014;-63
2022/04/20 01:07:14;;;;;;;0.00;0.00;;;;;;;9.32;51.99;101566.41;7367522;19;20023;-63
2022/04/20 01:09:41;;;;;;;0.00;0.00;;;;;;;9.31;52.92;101569.91;7364908;19;20394;-63
2022/04/20 01:12:08;;;;;;;0.00;0.00;;;;;;;9.29;52.81;101566.44;7365275;19;20023;-62
2022/04/20 01:14:37;;;;;;;0.00;0.00;;;;;;;9.27;53.07;101573.38;7357568;19;20014;-64
2022/04/20 01:17:03;;;;;;;0.00;0.00;;;;;;;9.26;53.10;101571.66;7364027;19;20010;-63
2022/04/20 01:19:46;;;;;;;0.00;0.00;;;;;;;9.22;52.22;101576.00;7366871;19;20037;-63
2022/04/20 01:22:12;;;;;;;0.00;0.00;;;;;;;9.08;53.53;101552.59;7362336;19;20029;-64
2022/04/20 01:24:39;;;;;;;0.00;0.00;;;;;;;9.12;53.22;101568.22;7365061;19;20002;-62
2022/04/20 01:27:05;;;;;;;0.00;0.00;;;;;;;9.02;53.57;101565.66;7364905;19;20023;-64
2022/04/20 01:29:32;;;;;;;0.00;0.00;;;;;;;8.97;53.77;101561.31;7357582;19;20449;-63
2022/04/20 01:31:57;;;;;;;0.00;0.00;;;;;;;8.90;53.97;101563.06;7368877;19;20007;-64
2022/04/20 01:34:23;;;;;;;0.00;0.00;;;;;;;8.72;53.64;101539.69;7357689;19;20104;-63
2022/04/20 01:36:49;;;;;;;0.00;0.00;;;;;;;8.77;54.58;101563.97;7362808;19;20757;-63
2022/04/20 01:39:15;;;;;;;0.00;0.00;;;;;;;8.74;53.88;101566.56;7366588;19;20122;-63
2022/04/20 01:41:41;;;;;;;0.00;0.00;;;;;;;8.73;53.87;101570.06;7356886;19;20090;-64
2022/04/20 01:44:06;;;;;;;0.00;0.00;;;;;;;8.71;53.71;101566.56;7364092;19;20019;-64
2022/04/20 01:46:31;;;;;;;0.10;0.10;;;;;;;8.70;53.32;101568.31;7367742;19;20635;-64
2022/04/20 01:48:57;;;;;;;0.00;0.00;;;;;;;8.70;54.07;101568.31;7362911;19;20933;-64
2022/04/20 01:54:07;;;;;;;0.10;0.10;;;;;;;8.65;53.75;101558.75;7364196;19;20016;-63
2022/04/20 01:56:33;;;;;;;0.00;0.00;;;;;;;8.61;54.04;101549.22;7357719;19;20019;-61
2022/04/20 01:58:58;;;;;;;0.00;0.00;;;;;;;8.44;54.61;101526.66;7354480;19;20013;-64
2022/04/20 02:04:08;;;;;;;0.03;0.03;;;;;;;8.43;53.86;101537.97;7360555;19;20038;-63
2022/04/20 02:06:33;;;;;;;0.00;0.00;;;;;;;8.41;54.20;101542.28;7349175;19;20006;-63
2022/04/20 02:08:59;;;;;;;0.05;0.05;;;;;;;8.34;54.08;101537.91;7357452;19;20020;-62
2022/04/20 02:11:25;;;;;;;0.00;0.00;;;;;;;8.14;54.16;101498.03;7345716;19;20108;-63
2022/04/20 02:13:50;;;;;;;0.10;0.10;;;;;;;8.35;54.25;101531.84;7360906;19;20609;-62
2022/04/20 02:16:15;;;;;;;0.00;0.00;;;;;;;8.32;54.28;101530.13;7362630;19;20469;-62
2022/04/20 02:18:41;;;;;;;0.10;0.10;;;;;;;8.28;54.98;101530.13;7353399;19;20792;-63
2022/04/20 02:21:06;;;;;;;0.00;0.00;;;;;;;8.30;54.67;101533.56;7355000;19;20003;-63
2022/04/20 02:23:32;;;;;;;0.10;0.10;;;;;;;8.24;54.84;101526.66;7353885;19;20042;-65
2022/04/20 02:25:57;;;;;;;0.00;0.00;;;;;;;8.25;54.96;101535.31;7357454;19;20023;-64
2022/04/20 02:28:22;;;;;;;0.00;0.00;;;;;;;8.22;55.11;101535.34;7354615;19;20956;-64
2022/04/20 02:30:48;;;;;;;0.00;0.00;;;;;;;8.21;55.47;101537.06;7357548;19;20010;-65
2022/04/20 02:33:13;;;;;;;0.00;0.00;;;;;;;8.17;55.17;101526.66;7358638;19;20372;-65
2022/04/20 02:35:40;;;;;;;0.00;0.00;;;;;;;8.17;55.32;101537.06;7343454;19;20105;-63
2022/04/20 02:38:09;;;;;;;0.08;0.08;;;;;;;8.13;54.75;101535.31;7360436;19;20082;-64
2022/04/20 02:40:35;;;;;;;0.10;0.10;;;;;;;8.12;54.66;101538.78;7342725;19;20102;-63
2022/04/20 02:43:01;;;;;;;0.00;0.00;;;;;;;8.10;54.58;101538.78;7355233;19;20085;-64
2022/04/20 02:45:27;;;;;;;0.00;0.00;;;;;;;8.09;54.54;101533.56;7355762;19;20010;-64
2022/04/20 02:47:52;;;;;;;0.05;0.05;;;;;;;8.06;54.12;101530.13;7337527;19;20013;-64
2022/04/20 02:50:18;;;;;;;0.00;0.00;;;;;;;8.05;54.22;101537.91;7357758;19;20307;-64
2022/04/20 02:52:43;;;;;;;0.00;0.00;;;;;;;8.03;54.30;101540.50;7360285;19;20002;-64
2022/04/20 02:55:09;;;;;;;0.00;0.00;;;;;;;8.01;54.00;101529.25;7349523;19;20024;-64
2022/04/20 02:57:34;;;;;;;0.00;0.00;;;;;;;7.99;54.07;101528.34;7357082;19;20085;-65
2022/04/20 02:59:59;;;;;;;0.00;0.00;;;;;;;7.98;54.11;101530.97;7353738;19;20010;-62
2022/04/20 03:02:25;;;;;;;0.00;0.00;;;;;;;7.95;53.36;101526.63;7361642;19;20019;-62
2022/04/20 03:04:51;;;;;;;0.00;0.00;;;;;;;7.93;54.12;101528.34;7353680;19;20007;-63
2022/04/20 03:07:16;;;;;;;0.00;0.00;;;;;;;7.90;53.63;101528.34;7347338;19;19998;-64
2022/04/20 03:09:42;;;;;;;0.10;0.10;;;;;;;7.87;53.91;101528.34;7354821;19;20014;-64
2022/04/20 03:12:08;;;;;;;0.00;0.00;;;;;;;7.85;54.94;101530.06;7346399;19;20596;-65
2022/04/20 03:14:34;;;;;;;0.00;0.00;;;;;;;7.79;55.21;101530.06;7360800;19;20013;-65
2022/04/20 03:16:59;;;;;;;0.05;0.05;;;;;;;7.73;54.97;101530.06;7348065;19;20006;-63
2022/04/20 03:19:24;;;;;;;0.00;0.00;;;;;;;7.67;55.26;101525.72;7360805;19;20021;-65
2022/04/20 03:21:50;;;;;;;0.10;0.10;;;;;;;7.65;54.79;101526.56;7355548;19;20010;-63
2022/04/20 03:24:15;;;;;;;0.00;0.00;;;;;;;7.63;54.31;101530.91;7356508;19;20013;-64
2022/04/20 03:26:41;;;;;;;0.00;0.00;;;;;;;7.59;54.64;101522.22;7360125;19;20885;-64
2022/04/20 03:29:06;;;;;;;0.00;0.00;;;;;;;7.59;55.60;101516.16;7360473;19;20039;-65
2022/04/20 03:31:34;;;;;;;0.00;0.00;;;;;;;7.52;55.91;101507.47;7360009;19;20002;-65
2022/04/20 03:33:59;;;;;;;;;;;;;;;7.50;53.13;101512.69;7362186;19;20048;-63
2022/04/20 03:36:25;;;;;;;0.10;0.10;;;;;;;7.45;55.35;101514.41;7360975;19;19922;-64
2022/04/20 03:38:50;;;;;;;0.10;0.10;;;;;;;7.41;55.11;101515.25;7361759;19;20547;-65
2022/04/20 03:41:16;;;;;;;0.00;0.00;;;;;;;7.39;54.74;101509.16;7355631;19;20007;-64
2022/04/20 03:43:41;;;;;;;0.10;0.10;;;;;;;7.33;55.65;101511.75;7362116;19;20011;-64
2022/04/20 03:46:06;;;;;;;0.00;0.00;;;;;;;7.34;55.12;101513.47;7359506;19;20694;-65
2022/04/20 03:48:32;;;;;;;0.00;0.00;;;;;;;7.32;55.58;101517.81;7362125;19;20518;-64
2022/04/20 03:50:57;;;;;;;0.10;0.10;;;;;;;7.28;55.48;101516.06;7359080;19;20016;-65
2022/04/20 03:53:22;;;;;;;0.00;0.00;;;;;;;7.29;55.11;101517.78;7347668;19;20010;-63
2022/04/20 03:55:48;;;;;;;0.00;0.00;;;;;;;7.28;55.72;101516.06;7361436;19;20042;-65
2022/04/20 03:58:14;;;;;;;0.10;0.10;;;;;;;7.26;55.75;101517.78;7361654;19;20506;-63
2022/04/20 04:00:39;;;;;;;0.10;0.10;;;;;;;7.25;56.07;101521.25;7363047;19;20442;-64
2022/04/20 04:03:05;;;;;;;0.00;0.00;;;;;;;7.22;55.69;101516.03;7361485;19;20106;-64
2022/04/20 04:05:30;;;;;;;0.00;0.00;;;;;;;7.21;56.28;101514.31;7359238;19;20006;-64
2022/04/20 04:07:55;;;;;;;0.00;0.00;;;;;;;7.15;56.51;101511.69;7363375;19;20001;-63
2022/04/20 04:10:21;;;;;;;0.00;0.00;;;;;;;7.17;56.57;101513.41;7358280;19;20403;-63
2022/04/20 04:12:47;;;;;;;0.10;0.10;;;;;;;7.11;56.80;101517.72;7363070;19;20006;-64
2022/04/20 04:15:12;;;;;;;0.05;0.05;;;;;;;7.12;56.73;101524.66;7346991;19;20054;-63
2022/04/20 04:17:37;;;;;;;0.03;0.03;;;;;;;7.02;56.96;101514.22;7362012;19;20752;-64
2022/04/20 04:20:04;;;;;;;0.10;0.10;;;;;;;7.05;56.93;101522.91;7356773;19;20047;-65
2022/04/20 04:22:30;;;;;;;0.00;0.00;;;;;;;6.99;56.87;101524.59;7362221;19;20559;-64
2022/04/20 04:24:57;;;;;;;0.10;0.10;;;;;;;6.94;57.51;101515.88;7348017;19;20007;-65
2022/04/20 04:27:22;;;;;;;0.00;0.00;;;;;;;6.86;57.44;101514.13;7357847;19;20006;-65
2022/04/20 04:29:48;;;;;;;0.10;0.10;;;;;;;6.84;57.31;101521.88;7360149;19;20003;-64
2022/04/20 04:32:13;;;;;;;0.00;0.00;;;;;;;6.80;57.88;101517.56;7362857;19;20002;-64
2022/04/20 04:34:39;;;;;;;0.00;0.00;;;;;;;6.76;57.70;101510.59;7363857;19;20035;-65
2022/04/20 04:37:05;;;;;;;0.00;0.00;;;;;;;6.73;57.55;101515.78;7363022;19;20427;-64
2022/04/20 04:39:31;;;;;;;0.00;0.00;;;;;;;6.71;57.85;101513.16;7363411;19;20009;-64
2022/04/20 04:41:56;;;;;;;0.00;0.00;;;;;;;6.63;57.55;101503.59;7366860;19;20006;-65
2022/04/20 04:44:22;;;;;;;0.10;0.10;;;;;;;6.69;57.75;101519.19;7368336;19;20006;-65
2022/04/20 04:49:32;;;;;;;0.10;0.10;;;;;;;6.60;57.56;101517.44;7364407;19;20023;-64
2022/04/20 04:51:59;;;;;;;0.10;0.10;;;;;;;6.57;57.32;101513.94;7359471;19;20069;-64
2022/04/20 04:54:25;;;;;;;0.08;0.08;;;;;;;6.53;57.48;101517.38;7363393;19;20003;-64
2022/04/20 04:56:51;;;;;;;0.08;0.08;;;;;;;6.52;57.50;101520.81;7364675;19;20039;-61
2022/04/20 04:59:18;;;;;;;0.10;0.10;;;;;;;6.49;57.50;101516.50;7366259;19;20002;-65
2022/04/20 05:01:43;;;;;;;0.00;0.00;;;;;;;6.48;57.80;101514.75;7363979;19;20339;-65
2022/04/20 05:04:09;;;;;;;0.00;0.00;;;;;;;6.47;57.78;101523.38;7353415;19;20002;-64
2022/04/20 05:06:36;;;;;;;0.00;0.00;;;;;;;6.47;57.33;101523.38;7367304;19;20940;-64
2022/04/20 05:09:01;;;;;;;0.00;0.00;;;;;;;6.44;57.77;101518.19;7366534;19;20681;-64
2022/04/20 05:11:26;;;;;;;0.10;0.10;;;;;;;6.41;57.78;101513.84;7354029;19;20014;-64
2022/04/20 05:13:55;;;;;;;0.10;0.10;;;;;;;6.40;57.69;101519.88;7367487;19;20015;-63
2022/04/20 05:16:22;;;;;;;0.00;0.00;;;;;;;6.39;57.45;101512.97;7353032;19;20042;-65
2022/04/20 05:18:47;;;;;;;0.00;0.00;;;;;;;6.26;57.37;101492.97;7363671;19;19998;-64
2022/04/20 05:21:13;;;;;;;0.00;0.00;;;;;;;6.38;57.44;101518.13;7365695;19;20013;-64
2022/04/20 05:23:38;;;;;;;0.00;0.00;;;;;;;6.38;58.32;101513.78;7361237;19;20014;-65
2022/04/20 05:26:03;;;;;;;0.00;0.00;;;;;;;6.38;58.76;101511.19;7359973;19;20014;-64
2022/04/20 05:28:29;;;;;;;0.00;0.00;;;;;;;6.39;58.46;101515.56;7364034;19;20002;-65
2022/04/20 05:30:54;;;;;;;0.10;0.10;;;;;;;6.39;58.45;101505.19;7365554;19;20745;-63
2022/04/20 05:33:20;;;;;;;0.05;0.05;;;;;;;6.39;58.71;101501.72;7356098;19;20018;-64
2022/04/20 05:35:45;;;;;;;0.00;0.00;;;;;;;6.39;58.41;101512.09;7353613;19;20116;-65
2022/04/20 05:43:39;;;;;;;0.03;0.03;;;;;;;6.33;58.44;101505.13;7364047;19;20009;-64
2022/04/20 05:46:05;;;;;;;0.00;0.00;;;;;;;6.31;58.42;101506.84;7350566;19;20327;-65
2022/04/20 05:48:31;;;;;;;0.10;0.10;;;;;;;6.31;58.90;101506.84;7366050;19;20024;-64
2022/04/20 05:50:57;;;;;;;0.10;0.10;;;;;;;6.31;58.76;101500.78;7361658;19;20002;-65
2022/04/20 05:53:22;;;;;;;0.00;0.00;;;;;;;6.31;59.18;101496.47;7365898;19;20002;-64
2022/04/20 05:55:48;;;;;;;0.00;0.00;;;;;;;6.28;59.35;101488.66;7358266;19;21422;-65
2022/04/20 05:58:13;;;;;;;0.00;0.00;;;;;;;6.33;59.46;101499.94;7360976;19;20485;-63
2022/04/20 06:00:39;;;;;;;0.00;0.00;;;;;;;6.33;59.79;101489.53;7366506;19;20010;-65
2022/04/20 06:03:04;;;;;;;0.10;0.10;;;;;;;6.34;59.90;101486.13;7357796;19;20014;-63
2022/04/20 06:05:30;;;;;;;0.00;0.00;;;;;;;6.35;60.07;101487.00;7358372;19;20412;-64
2022/04/20 06:07:55;;;;;;;0.00;0.00;;;;;;;6.35;60.19;101487.84;7363229;19;20010;-62
2022/04/20 06:10:21;;;;;;;0.00;0.00;;;;;;;6.36;60.67;101489.59;7364186;19;20135;-63
2022/04/20 06:12:46;;;;;;;0.10;0.10;;;;;;;6.35;60.72;101482.66;7364258;19;20171;-60
2022/04/20 06:15:12;;;;;;;0.00;0.00;;;;;;;6.39;60.83;101489.63;7362244;19;20347;-65
2022/04/20 06:17:37;;;;;;;0.10;0.10;;;;;;;6.42;60.38;101489.63;7357153;19;21020;-63
2022/04/20 06:20:03;;;;;;;0.03;0.03;;;;;;;6.47;60.68;101492.25;7356714;19;20006;-64
2022/04/20 06:22:28;;;;;;;0.00;0.00;;;;;;;6.46;60.61;101485.34;7360049;19;20043;-63
2022/04/20 06:24:54;;;;;;;0.00;0.00;;;;;;;6.53;60.97;101488.81;7356719;19;20011;-63
2022/04/20 06:27:19;;;;;;;0.00;0.00;;;;;;;6.56;61.09;101491.44;7362554;19;20014;-65
2022/04/20 06:29:45;;;;;;;0.00;0.00;;;;;;;6.59;60.96;101486.25;7351159;19;20641;-64
2022/04/20 06:32:10;;;;;;;0.10;0.10;;;;;;;6.52;60.82;101471.53;7356390;19;20006;-64
2022/04/20 06:34:36;;;;;;;0.10;0.10;;;;;;;6.67;60.98;101489.78;7358844;19;20034;-63
2022/04/20 06:37:01;;;;;;;0.00;0.00;;;;;;;6.68;61.11;101482.00;7351538;19;20085;-63
2022/04/20 06:39:28;;;;;;;0.00;0.00;;;;;;;6.73;61.19;101479.44;7351797;19;19998;-64
2022/04/20 06:41:53;;;;;;;0.00;0.00;;;;;;;6.78;61.37;101482.06;7341029;19;20038;-63
2022/04/20 06:44:18;;;;;;;0.00;0.00;;;;;;;6.81;61.37;101477.75;7355561;19;20710;-63
2022/04/20 06:46:45;;;;;;;0.00;0.00;;;;;;;6.86;61.17;101476.06;7361203;19;20010;-64
2022/04/20 06:49:10;;;;;;;0.10;0.10;;;;;;;6.93;61.72;101483.00;7358676;19;20117;-65
2022/04/20 06:59:48;;;;;;;0.10;0.10;;;;;;;7.21;62.01;101493.53;7352254;19;20016;-64
2022/04/20 07:02:15;;;;;;;0.00;0.00;;;;;;;7.27;62.49;101488.34;7357208;19;20010;-64
2022/04/20 07:04:41;;;;;;;0.00;0.00;;;;;;;7.28;62.04;101480.53;7349771;19;20007;-64
2022/04/20 07:07:06;;;;;;;0.00;0.00;;;;;;;7.43;62.23;101484.06;7357036;19;20025;-65
2022/04/20 07:09:32;;;;;;;0.00;0.00;;;;;;;7.49;61.81;101484.06;7355824;19;20360;-65
2022/04/20 07:11:57;;;;;;;0.00;0.00;;;;;;;7.60;62.02;101481.50;7357547;19;20019;-64
2022/04/20 07:14:22;;;;;;;0.00;0.00;;;;;;;7.67;61.78;101480.66;7359896;19;20780;-63
2022/04/20 07:16:48;;;;;;;0.00;0.00;;;;;;;7.77;62.04;101474.59;7350673;19;20017;-65
2022/04/20 07:19:13;;;;;;;0.00;0.00;;;;;;;7.83;61.56;101469.41;7359396;19;20157;-65
2022/04/20 07:21:39;;;;;;;0.00;0.00;;;;;;;7.95;61.90;101478.94;7353372;19;20014;-64
2022/04/20 07:24:04;;;;;;;0.00;0.00;;;;;;;8.03;61.60;101475.47;7354744;19;20018;-65
2022/04/20 07:26:30;;;;;;;0.10;0.10;;;;;;;8.12;61.73;101476.38;7360013;19;20027;-64
2022/04/20 07:28:55;;;;;;;0.00;0.00;;;;;;;8.23;61.57;101474.63;7355705;19;20015;-63
2022/04/20 07:31:21;;;;;;;0.00;0.00;;;;;;;8.31;62.10;101472.84;7361582;19;20038;-63
2022/04/20 07:33:46;;;;;;;0.00;0.00;;;;;;;8.39;61.95;101468.56;7358015;19;20018;-64
2022/04/20 07:36:11;;;;;;;0.00;0.00;;;;;;;8.48;62.50;101478.94;7359532;19;20439;-64
2022/04/20 07:38:38;;;;;;;0.10;0.10;;;;;;;8.59;62.54;101473.72;7356159;19;20002;-64
2022/04/20 07:41:04;;;;;;;0.00;0.00;;;;;;;8.67;62.87;101478.91;7361349;19;20018;-65
2022/04/20 07:43:29;;;;;;;0.00;0.00;;;;;;;8.78;63.68;101474.56;7356234;19;20615;-64
2022/04/20 07:45:55;;;;;;;0.10;0.10;;;;;;;8.83;63.40;101465.84;7355859;19;20013;-63
2022/04/20 07:48:21;;;;;;;0.10;0.10;;;;;;;8.98;63.69;101477.97;7361031;19;20002;-64
2022/04/20 07:50:46;;;;;;;0.00;0.00;;;;;;;9.06;63.03;101476.16;7360868;19;20017;-65
2022/04/20 07:53:11;;;;;;;0.00;0.00;;;;;;;9.16;63.73;101465.72;7351935;19;20026;-63
2022/04/20 07:55:38;;;;;;;0.00;0.00;;;;;;;9.25;63.91;101463.06;7360165;19;20103;-64
2022/04/20 07:58:04;;;;;;;0.00;0.00;;;;;;;9.35;64.14;101467.34;7358625;19;20042;-64
2022/04/20 08:00:30;;;;;;;0.00;0.00;;;;;;;9.41;64.26;101456.91;7356367;19;20569;-65
2022/04/20 08:03:12;;;;;;;0.00;0.00;;;;;;;9.58;63.45;101464.63;7358781;19;20017;-63
2022/04/20 08:05:38;;;;;;;0.10;0.10;;;;;;;9.60;64.54;101448.09;7348413;19;20018;-64
2022/04/20 08:08:04;;;;;;;0.08;0.08;;;;;;;9.72;64.33;101446.25;7352874;19;20017;-64
2022/04/20 08:10:30;;;;;;;0.00;0.00;;;;;;;9.81;64.41;101440.97;7356235;19;20015;-64
2022/04/20 08:12:55;;;;;;;0.00;0.00;;;;;;;9.82;64.18;101429.66;7354102;19;20007;-62
2022/04/20 08:15:21;;;;;;;0.00;0.00;;;;;;;9.98;64.44;101443.44;7357968;19;20014;-63
2022/04/20 08:17:46;;;;;;;0.00;0.00;;;;;;;10.05;63.96;101440.78;7356081;19;20070;-64
2022/04/20 08:20:11;;;;;;;0.00;0.00;;;;;;;10.13;64.00;101438.97;7360813;19;20014;-63
2022/04/20 08:22:42;;;;;;;0.10;0.10;;;;;;;10.24;63.29;101438.03;7343258;19;20013;-64
2022/04/20 08:25:09;;;;;;;0.03;0.03;;;;;;;10.30;63.83;101436.25;7360612;19;20008;-64
2022/04/20 08:27:35;;;;;;;0.03;0.03;;;;;;;10.36;64.23;101435.31;7354581;19;20449;-63
2022/04/20 08:30:00;;;;;;;0.00;0.00;;;;;;;10.44;63.87;101438.72;7358574;19;20010;-63
2022/04/20 08:32:26;;;;;;;0.00;0.00;;;;;;;10.52;63.55;101431.66;7359695;19;20014;-63
2022/04/20 08:34:51;;;;;;;0.00;0.00;;;;;;;10.57;63.83;101416.81;7353034;19;20684;-64
2022/04/20 08:37:17;;;;;;;0.00;0.00;;;;;;;10.65;63.54;101422.81;7359432;19;20042;-63
2022/04/20 08:39:43;;;;;;;0.00;0.00;;;;;;;10.72;63.76;101417.50;7355764;19;20006;-64
2022/04/20 08:42:11;;;;;;;0.00;0.00;;;;;;;10.70;63.20;101395.78;7347037;19;20018;-62
2022/04/20 08:44:42;;;;;;;0.00;0.00;;;;;;;10.92;62.88;101420.75;7361651;19;20774;-63
2022/04/20 08:47:12;;;;;;;0.10;0.10;;;;;;;11.00;63.31;101408.47;7347568;19;20009;-64
2022/04/20 08:49:40;;;;;;;0.00;0.00;;;;;;;11.09;63.11;101400.47;7361022;19;20010;-62
2022/04/20 08:54:51;;;;;;;0.00;0.00;;;;;;;11.67;62.45;101417.94;7360483;19;20013;-64
2022/04/20 08:57:19;;;;;;;0.08;0.08;;;;;;;11.94;61.91;101415.78;7354150;19;20555;-64
2022/04/20 08:59:48;;;;;;;0.10;0.10;;;;;;;12.26;60.85;101411.72;7361850;19;20351;-63
2022/04/20 09:02:18;;;;;;;0.00;0.00;;;;;;;12.46;60.25;101397.38;7345467;19;20027;-63
2022/04/20 09:04:44;;;;;;;0.00;0.00;;;;;;;12.82;58.82;101391.41;7358244;19;20106;-64
2022/04/20 09:07:14;;;;;;;0.00;0.00;;;;;;;13.26;58.42;101405.38;7356698;19;20010;-64
2022/04/20 09:09:41;;;;;;;0.00;0.00;;;;;;;13.57;57.25;101405.50;7352511;19;20031;-64
2022/04/20 09:12:26;;;;;;;0.10;0.10;;;;;;;13.92;56.97;101394.16;7358399;19;20018;-62
2022/04/20 09:14:52;;;;;;;0.00;0.00;;;;;;;14.23;54.79;101405.56;7361115;19;20009;-65
2022/04/20 09:17:20;;;;;;;0.00;0.00;;;;;;;14.57;54.12;101402.06;7356932;19;20116;-62
2022/04/20 09:19:56;;;;;;;0.00;0.00;;;;;;;14.89;53.83;101397.66;7359780;19;20023;-64
2022/04/20 09:22:23;;;;;;;0.00;0.00;;;;;;;15.13;53.24;101389.03;7366877;19;20029;-63
2022/04/20 09:25:07;;;;;;;0.10;0.10;;;;;;;15.58;53.10;101396.41;7357096;19;20015;-64
2022/04/20 09:27:36;;;;;;;0.10;0.10;;;;;;;15.85;51.81;101397.28;7365411;19;20027;-64
2022/04/20 09:30:08;;;;;;;0.00;0.00;;;;;;;16.12;49.51;101387.59;7357764;19;20007;-64
2022/04/20 09:32:42;;;;;;;0.00;0.00;;;;;;;16.54;51.30;101394.88;7365829;19;20465;-64
2022/04/20 09:35:10;;;;;;;0.08;0.08;;;;;;;16.77;49.42;101371.16;7357435;19;20739;-64
2022/04/20 09:37:36;;;;;;;0.10;0.10;;;;;;;17.08;49.31;101380.56;7364863;19;20017;-63
2022/04/20 09:40:11;;;;;;;0.00;0.00;;;;;;;17.30;49.00;101349.78;7365663;19;20006;-63
2022/04/20 09:42:37;;;;;;;0.05;0.05;;;;;;;17.75;47.22;101366.47;7361614;19;20050;-64
2022/04/20 09:45:06;;;;;;;0.00;0.00;;;;;;;18.14;48.03;101371.81;7366858;19;20002;-64
2022/04/20 09:50:25;;;;;;;0.10;0.10;;;;;;;18.89;44.65;101363.16;7262913;19;2004731;-65
2022/04/20 09:52:55;;;;;;;0.00;0.00;;;;;;;19.17;45.50;101352.16;7360442;19;19998;-65
2022/04/20 09:55:32;;;;;;;0.10;0.10;;;;;;;19.53;45.34;101353.94;7365388;19;20020;-63
2022/04/20 09:58:20;;;;;;;0.00;0.00;;;;;;;19.90;46.79;101352.94;7355455;19;20138;-64
2022/04/20 10:00:49;;;;;;;0.00;0.00;;;;;;;20.10;42.93;101350.13;7362748;19;20006;-64
2022/04/20 10:03:28;;;;;;;0.10;0.10;;;;;;;20.53;45.22;101347.03;7355339;19;20014;-64
2022/04/20 10:05:55;;;;;;;0.10;0.10;;;;;;;20.74;42.62;101345.88;7361192;19;20006;-65
2022/04/20 10:08:21;;;;;;;0.00;0.00;;;;;;;20.95;42.17;101323.44;7362152;19;20023;-65
2022/04/20 10:10:48;;;;;;;0.00;0.00;;;;;;;21.31;40.85;101334.75;7365979;19;20018;-65
2022/04/20 10:13:14;;;;;;;0.00;0.00;;;;;;;21.52;40.12;101317.56;7348750;19;20002;-65
2022/04/20 10:18:25;;;;;;;0.08;0.08;;;;;;;22.18;39.38;101317.13;7362753;19;20688;-64
2022/04/20 10:20:56;;;;;;;0.10;0.10;;;;;;;22.54;39.47;101308.66;7362157;19;20368;-63
2022/04/20 10:23:23;;;;;;;0.10;0.10;;;;;;;22.74;39.11;101319.84;7356727;19;20410;-63
2022/04/20 10:25:51;;;;;;;0.10;0.10;;;;;;;23.03;37.95;101310.88;7356998;19;20026;-64
2022/04/20 10:28:23;;;;;;;;;;;;;;;23.59;43.51;101304.56;7365379;19;20002;-64
2022/04/20 10:31:15;;;;;;;0.10;0.10;;;;;;;23.78;37.91;101307.72;7357432;19;19918;-64
2022/04/20 10:33:42;;;;;;;0.10;0.10;;;;;;;24.02;37.75;101298.00;7256914;19;2004542;-65
2022/04/20 10:36:12;;;;;;;0.10;0.10;;;;;;;24.31;35.83;101300.44;7359698;19;20355;-64
2022/04/20 10:38:38;;;;;;;0.10;0.10;;;;;;;24.58;36.18;101293.19;7362619;19;20750;-64
2022/04/20 10:41:08;;;;;;;0.10;0.10;;;;;;;24.98;37.41;101284.91;7362962;19;20094;-65
2022/04/20 10:43:35;;;;;;;0.10;0.10;;;;;;;25.23;33.35;101285.78;7357752;19;20397;-65
2022/04/20 10:46:05;;;;;;;0.10;0.10;;;;;;;25.51;33.61;101279.22;7362068;19;20011;-64
2022/04/20 10:48:49;;;;;;;0.10;0.10;;;;;;;25.75;36.44;101279.16;7359629;19;20819;-64
2022/04/20 10:51:17;;;;;;;0.10;0.10;;;;;;;25.86;34.23;101277.38;7362818;19;20006;-65
2022/04/20 10:53:43;;;;;;;0.10;0.10;;;;;;;25.98;32.46;101251.47;7358119;19;20031;-64
2022/04/20 10:56:10;;;;;;;0.10;0.10;;;;;;;26.40;32.62;101265.06;7361099;19;20041;-64
2022/04/20 10:58:35;;;;;;;0.10;0.10;;;;;;;26.78;30.22;101264.69;7359581;19;20038;-64
2022/04/20 11:01:11;;;;;;;0.10;0.10;;;;;;;27.26;33.18;101266.13;7362887;19;20010;-65
2022/04/20 11:03:58;;;;;;;0.10;0.10;;;;;;;27.54;33.83;101262.81;7357756;19;20014;-63
2022/04/20 11:06:27;;;;;;;0.10;0.10;;;;;;;27.84;31.64;101274.63;7361843;19;20010;-64
2022/04/20 11:08:53;;;;;;;0.00;0.00;;;;;;;28.02;29.85;101274.84;7355653;19;20014;-64
2022/04/20 11:19:52;;;;;;;0.10;0.10;;;;;;;28.73;29.71;101250.63;7257825;19;2004611;-65
2022/04/20 11:22:18;;;;;;;0.10;0.10;;;;;;;28.78;28.52;101248.38;7359835;19;20010;-65
2022/04/20 11:24:44;;;;;;;0.00;0.00;;;;;;;28.95;28.15;101250.44;7360071;19;20006;-65
2022/04/20 11:27:10;;;;;;;0.10;0.10;;;;;;;29.10;27.15;101243.63;7362032;19;20006;-65
2022/04/20 11:29:36;;;;;;;;;;;;;;;29.63;32.92;101248.53;7359093;19;20892;-63
2022/04/20 11:32:09;;;;;;;0.10;0.10;;;;;;;29.71;28.54;101243.28;7359187;19;19990;-65
2022/04/20 11:34:36;;;;;;;0.10;0.10;;;;;;;29.82;27.48;101254.88;7355594;19;20474;-65
2022/04/20 11:37:04;;;;;;;;;;;;;;;30.29;32.44;101244.06;7362732;19;20052;-64
2022/04/20 11:39:30;;;;;;;0.10;0.10;;;;;;;30.22;26.69;101247.38;7358074;19;20287;-64
2022/04/20 11:42:05;;;;;;;0.00;0.00;;;;;;;30.50;28.81;101232.03;7354589;19;20021;-65
2022/04/20 11:44:32;;;;;;;0.10;0.10;;;;;;;30.54;26.35;101224.50;7360002;19;20011;-66
2022/04/20 11:47:08;;;;;;;0.10;0.10;;;;;;;30.87;27.49;101230.25;7359165;19;20010;-64
2022/04/20 11:49:34;;;;;;;0.10;0.10;;;;;;;30.93;24.80;101240.44;7361385;19;20006;-63
2022/04/20 11:52:00;;;;;;;0.10;0.10;;;;;;;31.07;25.13;101237.16;7356424;19;20010;-62
2022/04/20 11:54:30;;;;;;;0.10;0.10;;;;;;;31.15;24.16;101207.56;7357326;19;20011;-63
2022/04/20 11:56:56;;;;;;;0.00;0.00;;;;;;;31.38;24.67;101223.31;7358372;19;20418;-62
2022/04/20 11:59:22;;;;;;;0.00;0.00;;;;;;;31.57;23.04;101228.47;7360777;19;20763;-63
2022/04/20 12:01:48;;;;;;;0.10;0.10;;;;;;;31.68;22.64;101209.34;7359938;19;20042;-65
2022/04/20 12:04:15;;;;;;;0.10;0.10;;;;;;;31.89;23.94;101216.22;7354087;19;20003;-62
2022/04/20 12:06:58;;;;;;;0.00;0.00;;;;;;;32.18;24.48;101205.84;7358258;19;20002;-61
2022/04/20 12:09:28;;;;;;;0.00;0.00;;;;;;;32.26;23.78;101208.59;7360594;19;20450;-65