Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:06;;;;;;;22.58;7.25;;;8.20;99.90;;;8.40;71.88;102347.69;5071840;28;20040;-65
2023/01/31 00:02:36;;;;;;;20.42;6.75;;;8.20;99.90;;;8.34;71.77;102350.19;5073189;28;20052;-65
2023/01/31 00:05:05;;;;;;;24.50;6.93;;;8.10;99.90;;;8.33;71.92;102351.03;5072877;28;20044;-64
2023/01/31 00:07:33;;;;;;;30.02;7.40;;;8.10;99.90;;;8.41;72.48;102343.31;5073135;28;20094;-66
2023/01/31 00:10:02;;;;;;;22.15;7.00;;;8.10;99.90;;;8.43;72.83;102346.91;5073249;28;20036;-65
2023/01/31 00:12:30;;;;;;;27.95;7.38;;;8.20;99.90;;;8.48;73.53;102355.84;5072877;28;20055;-65
2023/01/31 00:15:01;;;;;;;22.77;7.75;;;8.20;99.90;;;8.47;73.15;102349.66;5071415;28;20075;-65
2023/01/31 00:17:29;;;;;;;22.13;7.53;;;8.20;99.90;;;8.47;73.59;102346.13;5072753;28;20045;-65
2023/01/31 00:19:59;;;;;;;23.60;6.63;;;8.20;99.90;;;8.50;73.52;102343.56;5071691;28;20516;-65
2023/01/31 00:22:27;;;;;;;28.40;7.63;;;8.20;99.90;;;8.43;73.96;102328.44;5072750;28;20045;-65
2023/01/31 00:24:55;;;;;;;29.85;7.32;;;8.20;99.90;;;8.32;73.77;102314.97;5072833;28;20071;-65
2023/01/31 00:27:24;;;;;;;26.95;7.00;;;8.10;99.90;;;8.38;74.15;102316.88;5072664;28;20036;-65
2023/01/31 00:29:53;;;;;;;26.10;7.53;;;8.10;99.90;;;8.31;74.48;102305.25;5072928;28;20086;-65
2023/01/31 00:32:21;;;;;;;26.42;7.90;;;8.10;99.90;;;8.26;75.65;102311.25;5071565;28;20478;-64
2023/01/31 00:34:51;;;;;;;30.67;7.70;;;8.00;99.90;;;8.23;75.66;102313.78;5071527;28;20135;-65
2023/01/31 00:37:21;;;;;;;25.23;7.75;;;8.00;99.90;;;8.23;75.52;102303.25;5071587;28;20102;-65
2023/01/31 00:39:49;;;;;;;;;;;8.00;99.90;;;8.32;75.93;102293.88;5073054;28;20123;-65
2023/01/31 00:42:18;;;;;;;21.63;7.07;;;8.00;99.90;;;8.31;75.80;102296.44;5075462;28;19920;-65
2023/01/31 00:44:46;;;;;;;30.23;7.65;;;8.00;99.90;;;8.27;76.18;102277.03;5076609;28;20079;-65
2023/01/31 00:47:14;;;;;;;29.10;7.70;;;8.00;99.90;;;8.20;76.78;102280.31;5075231;28;20490;-65
2023/01/31 00:49:43;;;;;;;23.42;7.65;;;7.90;99.90;;;8.15;77.27;102287.19;5076265;28;20147;-65
2023/01/31 00:52:11;;;;;;;26.20;7.68;;;7.80;99.90;;;8.13;77.18;102281.88;5075153;28;20123;-65
2023/01/31 00:54:41;;;;;;;30.83;7.78;;;7.80;99.90;;;8.08;77.67;102266.81;5075031;28;20053;-65
2023/01/31 00:57:10;;;;;;;28.95;7.38;;;7.80;99.90;;;8.06;78.41;102269.41;5092063;28;20508;-65
2023/01/31 00:59:38;;;;;;;26.92;7.82;;;7.70;99.90;;;7.95;78.72;102255.03;5074740;28;20044;-64
2023/01/31 01:02:06;;;;;;;28.70;7.82;;;7.70;99.90;;;7.98;79.80;102263.03;5076541;28;20040;-65
2023/01/31 01:04:35;;;;;;;32.33;8.57;;;7.70;99.90;;;8.01;80.38;102265.72;5076218;28;20102;-65
2023/01/31 01:07:04;;;;;;;29.60;7.90;;;7.60;99.90;;;8.00;80.99;102260.41;5074816;28;20052;-65
2023/01/31 01:09:33;;;;;;;34.38;9.32;;;7.70;99.90;;;7.92;82.08;102251.41;5074803;28;20044;-65
2023/01/31 01:12:05;;;;;;;35.63;9.80;;;7.60;99.90;;;7.98;82.01;102251.56;5076118;28;20127;-65
2023/01/31 01:14:34;;;;;;;31.42;8.77;;;7.70;99.90;;;7.88;82.76;102250.44;5076295;28;20044;-65
2023/01/31 01:17:04;;;;;;;36.13;8.77;;;7.60;99.90;;;7.90;82.91;102247.81;5075081;28;20586;-65
2023/01/31 01:19:32;;;;;;;41.65;9.57;;;7.60;99.90;;;7.89;83.48;102240.78;5074639;28;20494;-65
2023/01/31 01:22:02;;;;;;;43.42;9.68;;;7.60;99.90;;;7.84;83.63;102237.16;5075937;28;20041;-65
2023/01/31 01:24:31;;;;;;;35.10;9.48;;;7.50;99.90;;;7.82;84.99;102229.19;5074567;28;20071;-65
2023/01/31 01:26:59;;;;;;;35.42;9.50;;;7.50;99.90;;;7.80;85.17;102225.59;5075583;28;20098;-65
2023/01/31 01:29:28;;;;;;;43.03;10.63;;;7.50;99.90;;;7.81;85.66;102226.50;5075485;28;20044;-65
2023/01/31 01:31:57;;;;;;;45.70;10.77;;;7.50;99.90;;;7.89;86.52;102246.06;5075554;28;20045;-65
2023/01/31 01:34:25;;;;;;;36.05;9.95;;;7.50;99.90;;;7.92;86.88;102249.66;5075549;28;20083;-64
2023/01/31 01:36:54;;;;;;;34.70;9.40;;;7.60;99.90;;;7.94;87.62;102245.34;5074382;28;20052;-65
2023/01/31 01:39:22;;;;;;;34.00;9.98;;;7.60;99.90;;;8.05;88.21;102251.78;5075213;28;20039;-65
2023/01/31 01:41:51;;;;;;;46.42;10.23;;;7.70;99.90;;;8.12;88.07;102255.50;5074253;28;20049;-65
2023/01/31 01:44:49;;;;;;;43.97;10.38;;;7.80;99.90;;;8.16;88.67;102258.28;5075505;28;20037;-65
2023/01/31 01:47:35;;;;;;;36.97;9.77;;;7.90;99.90;;;8.19;89.19;102258.34;5075751;28;20400;-65
2023/01/31 01:50:12;;;;;;;37.50;10.95;;;7.90;99.90;;;8.26;89.65;102248.00;5074143;28;20067;-65
2023/01/31 01:52:49;;;;;;;38.22;10.18;;;7.90;99.90;;;8.18;89.49;102217.03;5074960;28;20048;-65
2023/01/31 01:55:24;;;;;;;49.95;11.00;;;8.00;99.90;;;8.36;89.89;102248.31;5075255;28;20079;-65
2023/01/31 01:57:58;;;;;;;47.03;10.40;;;8.10;99.90;;;8.35;90.21;102248.25;5075203;28;20517;-65
2023/01/31 02:00:33;;;;;;;42.30;11.23;;;8.10;99.90;;;8.33;90.62;102244.66;5090835;28;20485;-65
2023/01/31 02:03:06;;;;;;;46.65;11.73;;;8.10;99.90;;;8.42;90.76;102250.22;5074893;28;20045;-65
2023/01/31 02:05:40;;;;;;;45.03;11.07;;;8.10;99.90;;;8.48;90.89;102253.88;5073519;28;20105;-64
2023/01/31 02:08:12;;;;;;;41.60;10.98;;;8.20;99.90;;;8.52;90.61;102246.94;5075044;28;20603;-65
2023/01/31 02:10:50;;;;;;;38.42;10.38;;;8.20;99.90;;;8.47;90.75;102253.84;5073815;28;20040;-65
2023/01/31 02:13:19;;;;;;;39.80;9.50;;;8.20;99.90;;;8.48;90.87;102255.66;5074969;28;20048;-65
2023/01/31 02:15:49;;;;;;;52.60;11.95;;;8.20;99.90;;;8.52;90.99;102265.38;5073512;28;20513;-66
2023/01/31 02:18:21;;;;;;;36.40;11.55;;;8.20;99.90;;;8.55;91.13;102249.66;5073577;28;20592;-65
2023/01/31 02:21:43;;;;;;;43.22;10.52;;;8.30;99.90;;;8.55;91.30;102236.47;5074825;28;20056;-65
2023/01/31 02:24:54;;;;;;;44.78;11.32;;;8.20;99.90;;;8.61;91.15;102250.72;5074858;28;20432;-65
2023/01/31 02:28:03;;;;;;;38.17;10.20;;;8.30;99.90;;;8.64;90.52;102249.88;5073390;28;20074;-65
2023/01/31 02:31:06;;;;;;;35.75;10.93;;;8.30;99.90;;;8.60;90.37;102240.13;5073672;28;20219;-65
2023/01/31 02:33:44;;;;;;;48.80;11.88;;;8.30;99.90;;;8.60;90.71;102246.28;5073266;28;20094;-65
2023/01/31 02:36:29;;;;;;;49.72;12.73;;;8.30;99.90;;;8.60;90.62;102240.13;5074326;28;20056;-65
2023/01/31 02:39:14;;;;;;;42.20;10.77;;;8.30;99.90;;;8.52;90.62;102229.38;5073241;28;20055;-65
2023/01/31 02:41:51;;;;;;;45.10;12.38;;;8.30;99.90;;;8.56;90.14;102231.25;5073146;28;20052;-65
2023/01/31 02:47:30;;;;;;;43.10;11.68;;;8.20;99.90;;;8.56;91.09;102235.63;5073010;28;20041;-65
2023/01/31 02:50:11;;;;;;;39.42;12.02;;;8.20;99.90;;;8.57;90.96;102224.22;5073023;28;20130;-64
2023/01/31 02:52:49;;;;;;;42.03;12.30;;;8.30;99.90;;;8.62;91.30;102233.13;5072931;28;20127;-65
2023/01/31 02:58:12;;;;;;;41.70;11.10;;;8.30;99.90;;;8.60;90.84;102209.38;5072758;28;20051;-65
2023/01/31 03:00:44;;;;;;;44.35;12.82;;;8.30;99.90;;;8.71;90.69;102222.84;5074210;28;20052;-65
2023/01/31 03:03:21;;;;;;;51.13;12.85;;;8.40;99.90;;;8.69;90.81;102216.63;5072606;28;20050;-65
2023/01/31 03:06:53;;;;;;;41.60;11.88;;;8.40;99.90;;;8.67;90.78;102213.94;5072430;28;20048;-66
2023/01/31 03:09:36;;;;;;;45.45;11.57;;;8.40;99.90;;;8.69;91.26;102214.84;5072588;28;20135;-65
2023/01/31 03:12:30;;;;;;;46.72;11.48;;;8.40;99.90;;;8.65;91.54;102209.50;5072243;28;20064;-65
2023/01/31 03:15:19;;;;;;;42.63;12.27;;;8.30;99.90;;;8.60;91.59;102208.47;5072440;28;20462;-65
2023/01/31 03:17:59;;;;;;;41.60;12.55;;;8.30;99.90;;;8.61;91.60;102205.00;5072456;28;20078;-65
2023/01/31 03:20:34;;;;;;;36.22;11.40;;;8.30;99.90;;;8.38;91.87;102162.22;5072455;28;20094;-65
2023/01/31 03:23:10;;;;;;;46.05;11.85;;;8.30;99.90;;;8.65;91.36;102217.41;5072400;28;20048;-65
2023/01/31 03:25:42;;;;;;;43.42;11.90;;;8.30;99.90;;;8.67;91.47;102218.34;5072034;28;20090;-65
2023/01/31 03:28:16;;;;;;;47.20;10.98;;;8.30;99.90;;;8.69;91.43;102216.63;5072265;28;20048;-65
2023/01/31 03:30:50;;;;;;;44.92;12.30;;;8.30;99.90;;;8.68;90.97;102207.81;5072521;28;20052;-65
2023/01/31 03:33:25;;;;;;;45.05;11.68;;;8.40;99.90;;;8.67;91.05;102200.75;5071897;28;20098;-64
2023/01/31 03:36:03;;;;;;;45.13;11.98;;;8.40;99.90;;;8.62;90.90;102198.84;5072174;28;20072;-65
2023/01/31 03:38:37;;;;;;;41.58;11.75;;;8.30;99.90;;;8.63;91.03;102193.59;5071884;28;20106;-65
2023/01/31 03:41:14;;;;;;;40.42;11.48;;;8.30;99.90;;;8.68;91.05;102196.38;5072148;28;20479;-65
2023/01/31 03:43:52;;;;;;;44.60;10.80;;;8.30;99.90;;;8.74;90.50;102188.59;5072026;28;20041;-65
2023/01/31 03:46:27;;;;;;;47.10;11.73;;;8.40;99.90;;;8.71;90.33;102178.00;5073108;28;20118;-65
2023/01/31 03:48:58;;;;;;;44.65;11.50;;;8.40;99.90;;;8.67;90.73;102174.38;5072223;28;20052;-65
2023/01/31 03:51:31;;;;;;;37.10;11.30;;;8.40;99.90;;;8.69;91.12;102177.94;5072020;28;20071;-65
2023/01/31 03:54:05;;;;;;;50.63;11.00;;;8.40;99.90;;;8.70;90.65;102178.84;5072261;28;20051;-65
2023/01/31 03:56:41;;;;;;;46.53;11.57;;;8.40;99.90;;;8.71;90.34;102191.19;5071896;28;20056;-65
2023/01/31 03:59:15;;;;;;;45.10;12.30;;;8.40;99.90;;;8.54;90.78;102163.47;5071950;28;20083;-65
2023/01/31 04:01:49;;;;;;;40.88;11.05;;;8.40;99.90;;;8.79;90.74;102200.16;5071921;28;20094;-65
2023/01/31 04:04:22;;;;;;;40.85;10.57;;;8.50;99.90;;;8.74;90.49;102194.78;5071922;28;20098;-65
2023/01/31 04:06:51;;;;;;;36.22;11.43;;;8.50;99.90;;;8.70;90.87;102184.09;5072907;28;20479;-65
2023/01/31 04:09:21;;;;;;;40.13;10.68;;;8.40;99.90;;;8.61;90.75;102178.63;5071881;28;20048;-65
2023/01/31 04:11:52;;;;;;;31.63;9.10;;;8.40;99.90;;;8.71;90.58;102185.91;5072601;28;20509;-65
2023/01/31 04:14:20;;;;;;;43.20;9.43;;;8.40;99.90;;;8.75;90.27;102187.78;5072919;28;20049;-66
2023/01/31 04:16:48;;;;;;;39.03;9.85;;;8.40;99.90;;;8.79;89.56;102179.03;5074999;28;20050;-65
2023/01/31 04:19:17;;;;;;;39.72;10.75;;;8.50;99.90;;;8.80;89.46;102172.94;5077479;28;20102;-66
2023/01/31 04:21:45;;;;;;;37.50;9.30;;;8.50;99.90;;;8.82;90.00;102171.22;5077080;28;20033;-65
2023/01/31 04:24:13;;;;;;;34.63;9.70;;;8.50;99.90;;;8.78;88.87;102187.81;5077351;28;20123;-65
2023/01/31 04:26:42;;;;;;;28.65;8.70;;;8.50;99.90;;;8.73;89.32;102163.09;5076952;28;20052;-65
2023/01/31 04:29:11;;;;;;;32.38;9.95;;;8.40;99.90;;;8.74;89.29;102175.41;5076653;28;20044;-65
2023/01/31 04:31:40;;;;;;;39.90;10.43;;;8.40;99.90;;;8.67;88.86;102140.06;5076614;28;20044;-65
2023/01/31 04:34:09;;;;;;;37.85;9.30;;;8.50;99.90;;;8.72;89.01;102161.28;5075570;28;20045;-65
2023/01/31 04:36:37;;;;;;;29.20;9.38;;;8.40;99.90;;;8.71;89.19;102154.25;5076429;28;20490;-65
2023/01/31 04:39:05;;;;;;;38.58;10.50;;;8.40;99.90;;;8.80;89.20;102133.34;5077080;28;20039;-65
2023/01/31 04:41:34;;;;;;;35.25;8.73;;;8.50;99.90;;;8.84;88.20;102140.50;5075510;28;20084;-65
2023/01/31 04:44:03;;;;;;;33.22;9.02;;;8.50;99.90;;;8.74;88.26;102143.75;5076278;28;20375;-65
2023/01/31 04:46:33;;;;;;;34.47;9.30;;;8.40;99.90;;;8.80;88.66;102144.81;5076366;28;20050;-65
2023/01/31 04:49:02;;;;;;;35.83;9.60;;;8.50;99.90;;;8.79;88.32;102148.28;5076220;28;20560;-65
2023/01/31 04:51:30;;;;;;;35.88;9.85;;;8.50;99.90;;;8.75;88.53;102149.06;5076682;28;20132;-65
2023/01/31 04:53:59;;;;;;;38.55;10.40;;;8.40;99.90;;;8.72;88.68;102142.84;5076402;28;20051;-65
2023/01/31 04:56:27;;;;;;;38.95;9.90;;;8.40;99.90;;;8.69;89.19;102145.41;5075966;28;20071;-65
2023/01/31 04:58:55;;;;;;;30.50;9.50;;;8.40;99.90;;;8.65;88.96;102144.41;5076412;28;20044;-65
2023/01/31 05:01:24;;;;;;;36.00;9.43;;;8.40;99.90;;;8.65;88.73;102138.28;5076047;28;20483;-65
2023/01/31 05:03:53;;;;;;;33.83;9.43;;;8.40;99.90;;;8.66;89.29;102129.50;5076524;28;20098;-64
2023/01/31 05:06:22;;;;;;;30.53;9.40;;;8.40;99.90;;;8.64;89.17;102124.19;5075993;28;20490;-65
2023/01/31 05:08:51;;;;;;;41.88;10.25;;;8.30;99.90;;;8.62;90.04;102115.34;5075885;28;20044;-65
2023/01/31 05:11:20;;;;;;;28.48;9.52;;;8.30;99.90;;;8.61;90.05;102113.59;5076104;28;20068;-65
2023/01/31 05:13:48;;;;;;;34.63;9.98;;;8.30;99.90;;;8.58;90.50;102108.22;5076113;28;20044;-65
2023/01/31 05:16:17;;;;;;;40.22;10.55;;;8.30;99.90;;;8.65;90.50;102110.13;5075708;28;20113;-65
2023/01/31 05:18:45;;;;;;;45.72;9.95;;;8.30;99.90;;;8.57;90.56;102111.72;5076296;28;20075;-65
2023/01/31 05:21:15;;;;;;;37.42;9.82;;;8.40;99.90;;;8.65;90.33;102128.59;5075984;28;20040;-65
2023/01/31 05:23:43;;;;;;;33.53;9.13;;;8.40;99.90;;;8.67;90.32;102129.53;5075637;28;20049;-65
2023/01/31 05:26:11;;;;;;;30.65;8.88;;;8.40;99.90;;;8.69;90.23;102116.41;5075598;28;20465;-65
2023/01/31 05:28:40;;;;;;;43.20;11.00;;;8.40;99.90;;;8.66;89.95;102118.94;5075250;28;20041;-65
2023/01/31 05:31:10;;;;;;;36.75;9.23;;;8.40;99.90;;;8.69;90.27;102119.91;5075419;28;20513;-66
2023/01/31 05:33:39;;;;;;;35.57;9.87;;;8.40;99.90;;;8.70;89.91;102116.44;5075446;28;20140;-65
2023/01/31 05:36:08;;;;;;;36.30;8.85;;;8.40;99.90;;;8.67;89.76;102115.47;5075438;28;20056;-65
2023/01/31 05:38:38;;;;;;;39.83;9.70;;;8.40;99.90;;;8.70;89.45;102116.44;5075384;28;20040;-65
2023/01/31 05:41:06;;;;;;;42.23;9.87;;;8.40;99.90;;;8.65;89.40;102131.22;5075603;28;20033;-65
2023/01/31 05:43:34;;;;;;;44.33;9.40;;;8.40;99.90;;;8.64;89.62;102125.94;5075501;28;20033;-65
2023/01/31 05:46:04;;;;;;;39.42;8.55;;;8.40;99.90;;;8.69;90.06;102121.69;5074160;28;20545;-65
2023/01/31 05:48:33;;;;;;;40.13;10.18;;;8.40;99.90;;;8.70;89.67;102126.09;5075493;28;20041;-65
2023/01/31 05:51:01;;;;;;;30.08;9.25;;;8.40;99.90;;;8.70;89.96;102137.53;5074304;28;20049;-65
2023/01/31 05:53:30;;;;;;;27.55;8.63;;;8.40;99.90;;;8.71;89.96;102134.03;5075095;28;20040;-65
2023/01/31 05:56:00;;;;;;;26.77;8.45;;;8.40;99.90;;;8.70;89.96;102131.34;5074902;28;20127;-65
2023/01/31 05:58:29;;;;;;;44.63;9.60;;;8.40;99.90;;;8.69;89.87;102124.31;5075078;28;20135;-65
2023/01/31 06:00:58;;;;;;;32.97;8.35;;;8.40;99.90;;;8.70;89.75;102119.06;5074989;28;20044;-65
2023/01/31 06:03:27;;;;;;;33.95;8.93;;;8.40;99.90;;;8.74;90.37;102123.56;5075182;28;20053;-65
2023/01/31 06:05:55;;;;;;;34.05;8.82;;;8.40;99.90;;;8.71;90.04;102123.47;5073785;28;20055;-65
2023/01/31 06:08:23;;;;;;;31.58;9.13;;;8.40;99.90;;;8.74;89.83;102113.00;5075083;28;20053;-65
2023/01/31 06:10:52;;;;;;;32.58;9.05;;;8.50;99.90;;;8.80;89.67;102125.44;5075242;28;20470;-65
2023/01/31 06:13:21;;;;;;;38.42;9.95;;;8.50;99.90;;;8.87;89.85;102124.72;5074844;28;20114;-65
2023/01/31 06:15:50;;;;;;;31.00;8.70;;;8.50;99.90;;;8.87;89.51;102125.63;5074928;28;20520;-65
2023/01/31 06:18:18;;;;;;;28.38;8.80;;;8.60;99.90;;;8.84;89.56;102122.91;5073485;28;20309;-65
2023/01/31 06:20:47;;;;;;;34.90;8.45;;;8.60;99.90;;;8.83;89.66;102113.22;5074793;28;20068;-70
2023/01/31 06:23:15;;;;;;;29.42;8.52;;;8.60;99.90;;;8.82;89.52;102089.44;5074686;28;20033;-72
2023/01/31 06:25:43;;;;;;;32.72;9.00;;;8.70;99.90;;;8.88;88.94;102111.53;5074485;28;20076;-66
2023/01/31 06:28:12;;;;;;;36.30;8.18;;;8.70;99.90;;;8.87;89.17;102120.34;5074945;28;20051;-66
2023/01/31 06:30:41;;;;;;;30.48;7.47;;;8.60;99.90;;;8.89;88.56;102112.44;5074599;28;20072;-66
2023/01/31 06:33:10;;;;;;;34.28;8.57;;;8.60;99.90;;;8.84;88.38;102098.28;5073231;28;20049;-67
2023/01/31 06:35:38;;;;;;;28.08;7.30;;;8.60;99.90;;;8.79;87.68;102110.44;5074181;28;20050;-67
2023/01/31 06:38:07;;;;;;;22.58;6.53;;;8.60;99.90;;;8.82;87.47;102095.59;5073727;28;20376;-65
2023/01/31 06:40:36;;;;;;;25.70;7.07;;;8.60;99.90;;;8.70;88.51;102091.78;5072592;28;20032;-66
2023/01/31 06:43:04;;;;;;;28.92;7.10;;;8.50;99.90;;;8.77;88.03;102083.16;5074059;28;20045;-66
2023/01/31 06:45:33;;;;;;;26.83;7.80;;;8.50;99.90;;;8.37;88.56;102004.91;5074328;28;20040;-66
2023/01/31 06:48:02;;;;;;;24.55;7.18;;;8.60;99.90;;;8.83;88.30;102071.00;5074206;28;20123;-67
2023/01/31 06:50:31;;;;;;;24.48;7.30;;;8.60;99.90;;;8.87;88.11;102077.22;5072864;28;20055;-67
2023/01/31 06:52:59;;;;;;;24.73;7.10;;;8.60;99.90;;;8.91;87.51;102073.78;5073859;28;20036;-67
2023/01/31 06:55:28;;;;;;;29.55;7.05;;;8.70;99.90;;;8.99;87.82;102067.84;5074068;28;20393;-67
2023/01/31 06:57:56;;;;;;;24.25;7.20;;;8.70;99.90;;;8.88;87.49;102061.41;5073639;28;20041;-71
2023/01/31 07:00:25;;;;;;;26.67;7.35;;;8.70;99.90;;;8.79;87.37;102034.84;5073967;28;20054;-69
2023/01/31 07:02:54;;;;;;;24.70;7.05;;;8.70;99.90;;;8.92;87.23;102054.50;5073685;28;20189;-68
2023/01/31 07:05:24;;;;;;;30.92;7.78;;;8.70;99.90;;;8.83;87.15;102033.16;5073604;28;20048;-69
2023/01/31 07:07:52;;;;;;;17.50;5.97;;;8.60;99.90;;;8.90;87.11;102030.69;5073911;28;20076;-69
2023/01/31 07:10:21;;;;;;;24.88;6.45;;;8.60;99.90;;;8.80;87.01;102022.56;5072492;28;20401;-69
2023/01/31 07:12:49;;;;;;;26.20;7.22;;;8.60;99.90;;;8.87;86.94;102041.19;5073211;28;20052;-67
2023/01/31 07:15:18;;;;;;;27.30;7.10;;;8.60;99.90;;;8.79;86.28;102032.22;5072238;28;20041;-69
2023/01/31 07:17:47;;;;;;;22.52;6.55;;;8.60;99.90;;;8.84;86.29;102034.97;5073602;28;20044;-68
2023/01/31 07:20:15;;;;;;;24.55;6.07;;;8.60;99.90;;;8.72;86.82;102026.78;5073410;28;20043;-67
2023/01/31 07:22:45;;;;;;;27.92;7.43;;;8.50;99.90;;;8.73;87.58;102025.94;5073356;28;20577;-68
2023/01/31 07:25:13;;;;;;;32.22;7.75;;;8.50;99.90;;;8.70;87.75;102034.66;5072337;28;20052;-68
2023/01/31 07:27:41;;;;;;;24.27;6.82;;;8.50;99.90;;;8.71;88.24;102027.66;5073196;28;20047;-71
2023/01/31 07:30:13;;;;;;;19.77;6.78;;;8.50;99.90;;;8.73;88.57;102025.94;5073310;28;20045;-69
2023/01/31 07:32:41;;;;;;;33.35;6.90;;;8.50;99.90;;;8.71;88.48;102028.50;5073845;28;20058;-67
2023/01/31 07:35:10;;;;;;;21.70;6.40;;;8.50;99.90;;;8.75;88.40;102024.22;5073714;28;20383;-67
2023/01/31 07:37:39;;;;;;;23.60;6.95;;;8.50;99.90;;;8.70;88.81;102026.75;5073302;28;20041;-68
2023/01/31 07:40:11;;;;;;;25.80;6.60;;;8.50;99.90;;;8.68;89.04;102027.56;5073673;28;20143;-65
2023/01/31 07:42:40;;;;;;;25.25;6.65;;;8.40;99.90;;;8.67;89.57;102015.25;5073114;28;20555;-65
2023/01/31 07:45:12;;;;;;;22.95;6.85;;;8.40;99.90;;;8.61;89.78;102016.00;5073563;28;20033;-68
2023/01/31 07:47:50;;;;;;;15.68;5.45;;;8.40;99.90;;;8.64;90.07;102007.25;5073138;28;20044;-67
2023/01/31 07:50:19;;;;;;;23.90;6.47;;;8.40;99.90;;;8.60;89.83;101997.50;5073020;28;20045;-67
2023/01/31 07:52:49;;;;;;;22.38;6.25;;;8.40;99.90;;;8.60;90.33;101989.59;5071725;28;20106;-67
2023/01/31 07:55:19;;;;;;;23.00;6.63;;;8.30;99.90;;;8.49;90.20;101978.81;5073015;28;20081;-68
2023/01/31 07:57:48;;;;;;;22.52;6.03;;;8.30;99.90;;;8.65;89.92;102004.66;5072968;28;20052;-68
2023/01/31 08:03:33;;;;;;;22.15;6.18;;;8.30;99.90;;;8.58;90.12;102009.75;5048502;28;20510;-66
2023/01/31 08:06:04;;;;;;;22.27;7.40;;;8.30;99.90;;;8.56;90.45;101998.28;5071762;28;20045;-65
2023/01/31 08:08:32;;;;;;;24.73;6.88;;;8.30;99.90;;;8.46;90.26;102022.69;5072998;28;20448;-66
2023/01/31 08:11:04;;;;;;;19.75;6.38;;;8.20;99.90;;;8.48;90.84;101997.25;5072779;28;20461;-65
2023/01/31 08:13:34;;;;;;;28.75;7.28;;;8.20;99.90;;;8.35;90.98;102000.44;5073034;28;20394;-66
2023/01/31 08:16:03;;;;;;;29.70;7.95;;;8.20;99.90;;;8.40;91.69;101996.19;5072682;28;20055;-66
2023/01/31 08:18:31;;;;;;;40.50;7.68;;;8.20;99.90;;;8.45;91.70;102024.44;5072733;28;20075;-65
2023/01/31 08:21:00;;;;;;;32.03;8.07;;;8.20;99.90;;;8.47;91.92;101991.09;5073083;28;20052;-65
2023/01/31 08:23:29;;;;;;;28.50;8.10;;;8.20;99.90;;;8.54;92.28;101989.44;5072737;28;20041;-68
2023/01/31 08:26:06;;;;;;;32.17;8.63;;;8.30;99.90;;;8.39;92.23;101961.00;5071204;28;20098;-69
2023/01/31 08:28:34;;;;;;;25.10;6.97;;;8.30;99.90;;;8.61;91.78;101980.81;5072602;28;20513;-71
2023/01/31 08:31:03;;;;;;;35.83;6.85;;;8.30;99.90;;;8.56;91.93;101969.28;5071412;28;20044;-68
2023/01/31 08:33:37;;;;;;;32.15;8.00;;;8.30;99.90;;;8.61;91.94;101978.19;5073071;28;20063;-69
2023/01/31 08:36:11;;;;;;;25.17;6.93;;;8.40;99.90;;;8.54;92.04;101981.53;5072500;28;20494;-70
2023/01/31 08:38:40;;;;;;;34.38;8.63;;;8.30;99.90;;;8.54;92.49;101968.34;5072668;28;20075;-68
2023/01/31 08:41:10;;;;;;;35.60;8.07;;;8.30;99.90;;;8.55;92.76;101967.50;5072298;28;20127;-68
2023/01/31 08:43:39;;;;;;;38.42;7.85;;;8.30;99.90;;;8.51;93.72;101977.09;5072461;28;20482;-67
2023/01/31 08:46:25;;;;;;;32.92;7.63;;;8.20;99.90;;;8.67;93.74;101976.56;5072362;28;20489;-65
2023/01/31 08:48:54;;;;;;;35.00;8.88;;;8.40;99.90;;;8.92;93.37;101981.47;5071499;28;20098;-65
2023/01/31 08:51:23;;;;;;;31.58;8.30;;;8.60;99.90;;;8.98;92.61;101972.81;5072160;28;20055;-66
2023/01/31 08:53:52;;;;;;;36.80;8.25;;;8.70;99.90;;;9.10;92.10;101970.38;5072477;28;20140;-69
2023/01/31 08:56:25;;;;;;;39.38;8.52;;;8.80;99.90;;;9.15;91.94;101979.31;5072293;28;20127;-65
2023/01/31 08:58:54;;;;;;;31.70;8.52;;;8.90;99.90;;;9.16;91.73;101981.06;5072416;28;20036;-65
2023/01/31 09:01:23;;;;;;;30.58;7.60;;;8.90;99.90;;;9.07;91.60;101959.78;5071056;28;20098;-65
2023/01/31 09:03:55;;;;;;;32.17;8.25;;;8.90;99.90;;;9.24;91.46;101994.41;5075858;28;20032;-65
2023/01/31 09:06:26;;;;;;;32.90;7.70;;;9.00;99.90;;;9.08;91.80;101958.91;5076423;28;20045;-65
2023/01/31 09:08:56;;;;;;;;;;;9.00;99.90;;;9.19;91.74;101985.53;5076372;28;20044;-66
2023/01/31 09:11:28;;;;;;;42.63;8.03;;;9.00;99.90;;;9.20;91.68;101972.34;5075877;28;19920;-66
2023/01/31 09:13:57;;;;;;;33.47;8.18;;;9.00;99.90;;;9.20;92.04;101980.28;5074284;28;20079;-65
2023/01/31 09:16:26;;;;;;;38.35;7.60;;;9.00;99.90;;;9.20;92.45;101977.63;5075700;28;20566;-65
2023/01/31 09:18:55;;;;;;;30.27;8.75;;;9.00;99.90;;;9.24;92.21;101983.84;5075864;28;20049;-66
2023/01/31 09:21:24;;;;;;;36.80;9.23;;;9.00;99.90;;;9.22;92.70;101970.63;5074716;28;20057;-66
2023/01/31 09:23:56;;;;;;;37.67;8.32;;;9.00;99.90;;;9.29;92.56;101967.22;5075895;28;20058;-66
2023/01/31 09:26:26;;;;;;;35.75;8.98;;;9.00;99.90;;;9.20;92.94;101961.78;5075829;28;20048;-66
2023/01/31 09:28:56;;;;;;;37.47;9.27;;;9.00;99.90;;;9.34;93.25;101956.75;5075430;28;20139;-66
2023/01/31 09:31:25;;;;;;;32.13;8.23;;;9.10;99.90;;;9.26;93.10;101919.66;5075625;28;20140;-65
2023/01/31 09:33:54;;;;;;;27.98;8.23;;;9.20;99.90;;;9.49;92.52;101939.44;5075365;28;20041;-66
2023/01/31 09:36:24;;;;;;;35.00;7.85;;;9.30;99.90;;;9.53;91.93;101946.56;5075263;28;20049;-65
2023/01/31 09:38:56;;;;;;;37.20;8.30;;;9.30;99.90;;;9.57;92.02;101953.66;5075493;28;20040;-66
2023/01/31 09:41:32;;;;;;;29.88;8.20;;;9.30;99.90;;;9.13;91.56;101861.34;5075655;28;20048;-66
2023/01/31 09:44:04;;;;;;;29.45;7.90;;;9.30;99.90;;;9.55;91.06;101918.41;5075229;28;20040;-65
2023/01/31 09:46:37;;;;;;;35.00;7.47;;;9.30;99.90;;;9.52;91.12;101923.66;5075293;28;20037;-66
2023/01/31 09:49:10;;;;;;;35.10;7.70;;;9.30;99.90;;;9.48;91.43;101932.41;5075672;28;20147;-65
2023/01/31 09:51:39;;;;;;;31.33;7.78;;;9.20;99.90;;;9.50;91.71;101921.84;5075269;28;20140;-66
2023/01/31 09:54:18;;;;;;;32.70;7.82;;;9.20;99.90;;;9.47;91.77;101929.69;5075349;28;20036;-65
2023/01/31 09:57:00;;;;;;;38.40;8.27;;;9.20;99.90;;;9.52;92.00;101930.69;5075351;28;20040;-65
2023/01/31 09:59:39;;;;;;;36.30;8.55;;;9.30;99.90;;;9.60;91.99;101939.63;5074920;28;20036;-65
2023/01/31 10:02:36;;;;;;;27.70;7.82;;;9.30;99.90;;;9.59;91.59;101937.84;5075230;28;20044;-65
2023/01/31 10:05:22;;;;;;;34.60;7.55;;;9.30;99.90;;;9.69;91.75;101945.97;5074779;28;20090;-65
2023/01/31 10:08:03;;;;;;;31.77;7.43;;;9.40;99.90;;;9.70;91.97;101950.34;5075083;28;20048;-65
2023/01/31 10:10:37;;;;;;;37.20;8.45;;;9.50;99.90;;;9.80;91.10;101946.13;5074874;28;20502;-65
2023/01/31 10:13:17;;;;;;;30.33;8.05;;;9.50;99.90;;;9.80;91.23;101961.97;5075303;28;20441;-66
2023/01/31 10:15:51;;;;;;;37.28;8.55;;;9.60;99.90;;;9.78;90.94;101961.94;5075002;28;20494;-66
2023/01/31 10:18:26;;;;;;;34.88;7.15;;;9.60;99.90;;;9.92;91.06;101968.34;5073645;28;20394;-66
2023/01/31 10:21:00;;;;;;;27.00;7.60;;;9.60;99.90;;;9.88;90.55;101965.63;5073261;28;20044;-66
2023/01/31 10:23:38;;;;;;;32.15;7.35;;;9.70;99.90;;;9.89;90.59;101960.34;5073527;28;20048;-67
2023/01/31 10:26:10;;;;;;;30.40;7.68;;;9.70;99.90;;;9.99;90.81;101964.94;5074484;28;20130;-65
2023/01/31 10:28:51;;;;;;;22.83;7.90;;;9.70;99.90;;;9.95;90.20;101951.63;5073474;28;20524;-65
2023/01/31 10:31:30;;;;;;;33.33;8.43;;;9.70;99.90;;;9.87;90.46;101951.50;5074453;28;20036;-65
2023/01/31 10:34:05;;;;;;;38.00;7.55;;;9.60;99.90;;;9.95;90.63;101965.75;5074336;28;20090;-65
2023/01/31 10:36:38;;;;;;;30.75;8.30;;;9.70;99.90;;;9.93;91.23;101954.25;5074279;28;20072;-65
2023/01/31 10:39:17;;;;;;;30.73;8.55;;;9.70;99.90;;;9.95;90.77;101926.09;5074173;28;20486;-65
2023/01/31 10:42:04;;;;;;;42.90;9.73;;;9.70;99.90;;;9.97;90.98;101937.59;5074475;28;20406;-66
2023/01/31 10:44:44;;;;;;;32.28;8.50;;;9.70;99.90;;;10.04;90.94;101943.88;5074109;28;20449;-66
2023/01/31 10:47:15;;;;;;;34.63;7.88;;;9.80;99.90;;;9.99;91.23;101945.53;5074037;28;20083;-66