Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:07;;;;;;;5.23;2.27;;;;;;;23.81;39.15;96056.06;5029782;28;20179;-70
2023/07/20 00:03:32;;;;;;;5.80;2.90;;;;;;;23.63;38.93;96061.44;5029580;28;20229;-71
2023/07/20 00:05:57;;;;;;;3.40;2.20;;;;;;;23.73;40.11;96060.50;5029680;28;20337;-71
2023/07/20 00:08:23;;;;;;;5.13;1.90;;;;;;;23.60;39.19;96061.75;5029334;28;20167;-70
2023/07/20 00:10:48;;;;;;;6.07;1.50;;;;;;;23.48;39.47;96056.78;5028884;28;20171;-69
2023/07/20 00:13:15;;;;;;;3.90;2.07;;;;;;;23.60;39.79;96056.41;5029426;28;20274;-69
2023/07/20 00:15:41;;;;;;;9.00;2.53;;;;;;;23.61;39.46;96055.38;5029934;28;20259;-71
2023/07/20 00:18:07;;;;;;;8.47;2.60;;;;;;;23.56;39.36;96062.22;5011471;28;20497;-70
2023/07/20 00:20:32;;;;;;;4.33;2.40;;;;;;;23.66;39.54;96061.09;5029347;28;20218;-71
2023/07/20 00:22:58;;;;;;;5.30;1.77;;;;;;;23.56;39.51;96057.69;5029683;28;21165;-71
2023/07/20 00:25:24;;;;;;;5.47;2.37;;;;;;;23.42;39.56;96063.63;5035685;28;20182;-70
2023/07/20 00:27:50;;;;;;;5.27;1.60;;;;;;;23.22;39.77;96057.56;5030459;28;20543;-70
2023/07/20 00:30:15;;;;;;;9.63;1.70;;;;;;;23.36;39.84;96064.22;5029147;28;20406;-71
2023/07/20 00:32:42;;;;;;;4.33;1.77;;;;;;;23.19;39.86;96053.38;5029679;28;20195;-69
2023/07/20 00:35:08;;;;;;;4.50;2.73;;;;;;;23.16;40.02;96058.22;5028332;28;20237;-71
2023/07/20 00:37:33;;;;;;;4.70;2.07;;;;;;;23.22;40.02;96058.44;5028921;28;20414;-71
2023/07/20 00:39:58;;;;;;;4.37;2.57;;;;;;;23.48;39.76;96056.78;5028778;28;20207;-70
2023/07/20 00:42:24;;;;;;;3.80;2.03;;;;;;;23.50;39.93;96052.13;5029576;28;20233;-70
2023/07/20 00:44:49;;;;;;;3.87;2.07;;;;;;;23.53;39.63;96062.50;5029423;28;20191;-70
2023/07/20 00:47:15;;;;;;;4.93;2.00;;;;;;;23.42;39.75;96059.09;5029841;28;20258;-70
2023/07/20 00:49:40;;;;;;;3.00;1.83;;;;;;;23.27;40.05;96063.34;5042624;28;20175;-71
2023/07/20 00:52:07;;;;;;;6.63;2.50;;;;;;;23.24;40.06;96063.63;5049393;28;20250;-70
2023/07/20 00:54:34;;;;;;;3.67;2.20;;;;;;;23.36;40.15;96062.41;5048392;28;20277;-71
2023/07/20 00:57:01;;;;;;;3.40;1.60;;;;;;;23.50;39.94;96054.78;5048151;28;20410;-71
2023/07/20 00:59:27;;;;;;;9.73;2.37;;;;;;;23.38;40.05;96063.06;5048462;28;20879;-72
2023/07/20 01:01:52;;;;;;;3.07;2.57;;;;;;;23.30;40.39;96054.97;5048553;28;20437;-71
2023/07/20 01:04:18;;;;;;;2.67;1.93;;;;;;;23.24;40.56;96052.91;5048219;28;20536;-70
2023/07/20 01:06:59;;;;;;;8.80;2.23;;;;;;;23.18;40.45;96056.22;5048244;28;20545;-68
2023/07/20 01:09:32;;;;;;;5.07;2.33;;;;;;;23.28;40.44;96056.97;5048346;28;20484;-70
2023/07/20 01:12:30;;;;;;;8.23;2.60;;;;;;;23.03;40.44;96054.09;5048747;28;20409;-71
2023/07/20 01:14:55;;;;;;;4.70;2.60;;;;;;;23.04;40.85;96057.59;5048501;28;20429;-71
2023/07/20 01:17:21;;;;;;;4.43;2.50;;;;;;;23.24;40.44;96060.94;5049153;28;20416;-71
2023/07/20 01:19:46;;;;;;;6.10;2.60;;;;;;;23.01;40.80;96060.59;5047770;28;20234;-68
2023/07/20 01:22:38;;;;;;;6.30;2.70;;;;;;;22.99;40.79;96050.03;5048200;28;20179;-71
2023/07/20 01:25:34;;;;;;;9.57;2.53;;;;;;;22.76;40.95;96062.97;5047930;28;20204;-70
2023/07/20 01:28:09;;;;;;;8.43;2.70;;;;;;;22.53;41.50;96054.50;5047852;28;20432;-70
2023/07/20 01:30:54;;;;;;;7.90;2.33;;;;;;;22.61;41.41;96049.28;5047537;28;20766;-71
2023/07/20 01:33:21;;;;;;;4.33;2.33;;;;;;;22.85;41.13;96057.72;5048284;28;20451;-71
2023/07/20 01:35:53;;;;;;;3.20;2.50;;;;;;;22.93;41.11;96055.94;5047689;28;20719;-72
2023/07/20 01:38:20;;;;;;;3.50;2.33;;;;;;;22.77;41.03;96053.97;5047662;28;20417;-71
2023/07/20 01:40:45;;;;;;;5.80;2.60;;;;;;;22.71;41.23;96043.84;5048052;28;20822;-71
2023/07/20 01:43:15;;;;;;;5.20;2.90;;;;;;;22.59;41.05;96055.78;5048053;28;20543;-71
2023/07/20 01:45:40;;;;;;;3.00;2.40;;;;;;;22.59;41.18;96051.25;5048269;28;20167;-71
2023/07/20 01:48:06;;;;;;;2.80;2.20;;;;;;;22.61;41.13;96051.94;5046093;28;20405;-68
2023/07/20 01:50:31;;;;;;;6.10;2.60;;;;;;;22.57;41.37;96052.41;5027375;28;20167;-70
2023/07/20 01:52:57;;;;;;;13.53;2.97;;;;;;;22.41;41.31;96061.91;5028013;28;20171;-70
2023/07/20 01:55:22;;;;;;;7.53;3.47;;;;;;;22.35;41.72;96062.50;5027682;28;20168;-71
2023/07/20 01:57:47;;;;;;;4.40;2.20;;;;;;;22.41;41.72;96066.41;5027987;28;20171;-70
2023/07/20 02:00:13;;;;;;;4.23;2.67;;;;;;;22.29;41.90;96059.59;5027938;28;20195;-71
2023/07/20 02:02:38;;;;;;;8.90;2.93;;;;;;;22.41;41.56;96069.09;5029457;28;20245;-69
2023/07/20 02:05:04;;;;;;;5.60;2.00;;;;;;;22.30;41.55;96061.25;5032579;28;20676;-68
2023/07/20 02:07:29;;;;;;;10.40;2.80;;;;;;;22.28;41.68;96058.75;5031350;28;20167;-69
2023/07/20 02:09:55;;;;;;;2.70;2.27;;;;;;;22.33;41.40;96060.97;5031647;28;20173;-71
2023/07/20 02:12:20;;;;;;;4.27;3.70;;;;;;;22.25;41.24;96063.53;5028662;28;20617;-70
2023/07/20 02:14:46;;;;;;;6.17;2.97;;;;;;;22.46;41.17;96065.97;5028283;28;20195;-69
2023/07/20 02:17:11;;;;;;;4.83;2.57;;;;;;;22.32;41.29;96064.63;5028311;28;20190;-70
2023/07/20 02:19:37;;;;;;;5.63;2.40;;;;;;;22.37;41.30;96073.03;5027556;28;20238;-71
2023/07/20 02:22:02;;;;;;;6.97;2.67;;;;;;;22.33;41.13;96066.31;5027806;28;20171;-71
2023/07/20 02:24:28;;;;;;;9.03;2.90;;;;;;;22.44;41.02;96070.63;5027410;28;20474;-68
2023/07/20 02:26:53;;;;;;;4.13;2.80;;;;;;;22.31;41.05;96061.13;5027307;28;20203;-71
2023/07/20 02:29:18;;;;;;;4.70;2.40;;;;;;;22.37;40.94;96063.22;5027144;28;21280;-70
2023/07/20 02:31:44;;;;;;;8.60;2.67;;;;;;;22.28;40.86;96079.28;5027565;28;20250;-69
2023/07/20 02:34:09;;;;;;;3.20;2.27;;;;;;;22.14;40.97;96068.06;5027126;28;20226;-67
2023/07/20 02:36:35;;;;;;;2.93;2.40;;;;;;;22.28;40.94;96065.94;5027012;28;20202;-70
2023/07/20 02:39:03;;;;;;;4.43;2.97;;;;;;;22.26;40.65;96063.41;5026881;28;20199;-70
2023/07/20 02:41:33;;;;;;;4.23;2.90;;;;;;;22.19;41.18;96070.28;5027331;28;20696;-69
2023/07/20 02:44:00;;;;;;;7.17;2.53;;;;;;;22.07;40.85;96074.16;5026995;28;20466;-69
2023/07/20 02:46:25;;;;;;;4.57;2.60;;;;;;;22.00;40.96;96076.56;5026710;28;20481;-69
2023/07/20 02:48:50;;;;;;;4.37;2.50;;;;;;;22.04;41.45;96071.75;5033503;28;20174;-71
2023/07/20 02:51:16;;;;;;;3.23;2.40;;;;;;;21.92;41.40;96076.41;5046512;28;20188;-70
2023/07/20 02:53:41;;;;;;;11.03;3.53;;;;;;;21.81;41.36;96074.78;5046633;28;20202;-70
2023/07/20 02:56:07;;;;;;;36.10;4.60;;;;;;;21.85;41.56;96080.66;5046680;28;20178;-70
2023/07/20 02:58:36;;;;;;;21.60;3.93;;;;;;;21.97;41.14;96082.19;5046436;28;20205;-69
2023/07/20 03:01:02;;;;;;;7.87;3.03;;;;;;;22.05;41.15;96078.78;5046396;28;20182;-69
2023/07/20 03:03:29;;;;;;;11.97;3.03;;;;;;;21.95;41.28;96084.16;5047097;28;20447;-69
2023/07/20 03:05:55;;;;;;;13.43;3.57;;;;;;;21.85;41.51;96078.84;5045935;28;20174;-70
2023/07/20 03:08:21;;;;;;;10.50;2.87;;;;;;;21.95;41.17;96089.50;5046108;28;20406;-71
2023/07/20 03:10:47;;;;;;;7.97;3.27;;;;;;;21.89;41.52;96085.56;5045709;28;20541;-69
2023/07/20 03:13:13;;;;;;;4.50;2.60;;;;;;;21.80;41.27;96085.59;5045803;28;20194;-70
2023/07/20 03:15:39;;;;;;;12.70;3.90;;;;;;;21.85;41.53;96094.00;5045895;28;20178;-70
2023/07/20 03:18:04;;;;;;;6.10;2.83;;;;;;;21.83;41.53;96101.31;5045796;28;20459;-68
2023/07/20 03:20:31;;;;;;;13.37;3.70;;;;;;;21.87;41.20;96098.22;5045680;28;20213;-70
2023/07/20 03:22:56;;;;;;;8.57;2.80;;;;;;;21.87;41.28;96097.38;5046427;28;20175;-69
2023/07/20 03:25:22;;;;;;;11.20;3.30;;;;;;;21.86;41.02;96096.56;5046615;28;20556;-68
2023/07/20 03:27:47;;;;;;;17.83;4.50;;;;;;;21.73;41.38;96102.22;5046669;28;20202;-70
2023/07/20 03:30:13;;;;;;;21.77;4.10;;;;;;;21.39;41.88;96108.97;5046116;28;20174;-70
2023/07/20 03:32:38;;;;;;;12.17;3.70;;;;;;;21.49;41.72;96108.00;5046900;28;20178;-70
2023/07/20 03:35:04;;;;;;;5.97;3.33;;;;;;;21.60;41.74;96114.19;5045828;28;20205;-71
2023/07/20 03:37:30;;;;;;;24.87;3.97;;;;;;;21.76;41.67;96109.94;5045991;28;20174;-69
2023/07/20 03:39:55;;;;;;;10.93;4.30;;;;;;;21.73;41.54;96107.56;5048123;28;20745;-71
2023/07/20 03:42:20;;;;;;;27.10;5.10;;;;;;;21.81;41.28;96106.00;5063556;28;20584;-69
2023/07/20 03:44:46;;;;;;;16.33;4.70;;;;;;;21.79;41.50;96116.81;5059364;28;20186;-69
2023/07/20 03:47:11;;;;;;;42.07;7.07;;;;;;;21.59;41.89;96110.69;5056112;28;20178;-69
2023/07/20 03:49:36;;;;;;;9.03;3.60;;;;;;;21.59;42.10;96115.16;5040814;28;20167;-70
2023/07/20 03:52:03;;;;;;;12.67;3.70;;;;;;;21.47;42.14;96112.66;5030584;28;20241;-69
2023/07/20 03:54:29;;;;;;;10.47;3.10;;;;;;;21.61;41.95;96114.03;5026050;28;20305;-71
2023/07/20 03:56:54;;;;;;;10.97;4.43;;;;;;;21.61;42.02;96114.03;5026125;28;21007;-71
2023/07/20 03:59:20;;;;;;;15.93;4.63;;;;;;;21.65;41.92;96109.25;5025638;28;20696;-70
2023/07/20 04:01:45;;;;;;;5.40;3.20;;;;;;;21.78;41.51;96118.66;5025718;28;20172;-69
2023/07/20 04:04:10;;;;;;;5.47;3.10;;;;;;;21.78;41.81;96109.81;5025178;28;20234;-71
2023/07/20 04:06:36;;;;;;;8.50;4.27;;;;;;;21.91;41.50;96120.16;5025837;28;20242;-68
2023/07/20 04:09:03;;;;;;;9.10;3.00;;;;;;;21.99;41.32;96122.94;5025596;28;20159;-68
2023/07/20 04:11:28;;;;;;;12.53;4.77;;;;;;;22.47;40.45;96115.78;5029516;28;20172;-69
2023/07/20 04:13:53;;;;;;;5.97;3.60;;;;;;;22.45;40.88;96121.28;5029479;28;20835;-69
2023/07/20 04:16:20;;;;;;;27.63;5.10;;;;;;;22.48;40.68;96126.31;5027622;28;20195;-69
2023/07/20 04:18:45;;;;;;;18.83;5.03;;;;;;;22.36;41.35;96136.38;5015224;28;20242;-70
2023/07/20 04:21:10;;;;;;;7.30;3.77;;;;;;;22.30;41.32;96130.75;5028645;28;20410;-68
2023/07/20 04:23:36;;;;;;;17.07;3.33;;;;;;;22.04;42.06;96128.72;5017359;28;20196;-67
2023/07/20 04:26:02;;;;;;;7.10;2.87;;;;;;;21.78;42.57;96128.50;5024687;28;20248;-69
2023/07/20 04:28:27;;;;;;;9.40;4.40;;;;;;;21.82;42.63;96140.56;5029276;28;20184;-70
2023/07/20 04:30:53;;;;;;;10.60;3.97;;;;;;;22.14;42.09;96134.88;5028734;28;20178;-67
2023/07/20 04:33:19;;;;;;;23.93;5.50;;;;;;;22.21;42.57;96137.84;5029349;28;20939;-71
2023/07/20 04:35:49;;;;;;;48.40;7.37;;;;;;;22.55;42.15;96137.28;5028416;28;20175;-71
2023/07/20 04:38:17;;;;;;;18.50;3.97;;;;;;;22.64;41.75;96135.56;5027474;28;20175;-67
2023/07/20 04:40:46;;;;;;;14.23;4.70;;;;;;;22.86;41.20;96137.81;5026844;28;20449;-71
2023/07/20 04:43:12;;;;;;;56.43;8.60;;;;;;;22.96;40.61;96135.06;5027115;28;20450;-70
2023/07/20 04:45:37;;;;;;;23.43;5.13;;;;;;;23.09;40.38;96137.44;5027454;28;21017;-73
2023/07/20 04:48:03;;;;;;;13.40;4.77;;;;;;;23.10;40.14;96129.22;5027398;28;20180;-73
2023/07/20 04:50:29;;;;;;;12.30;4.40;;;;;;;23.06;39.46;96137.75;5045897;28;20170;-70
2023/07/20 04:52:54;;;;;;;11.07;4.00;;;;;;;22.75;39.90;96148.75;5046230;28;20448;-71
2023/07/20 04:55:19;;;;;;;35.80;5.93;;;;;;;22.53;40.38;96144.59;5046140;28;20266;-68
2023/07/20 04:57:45;;;;;;;42.43;8.50;;;;;;;22.60;40.25;96141.19;5045879;28;20167;-71
2023/07/20 05:00:13;;;;;;;29.60;5.00;;;;;;;22.77;40.08;96144.06;5045918;28;20207;-71
2023/07/20 05:02:38;;;;;;;77.17;8.73;;;;;;;22.80;39.74;96141.94;5045686;28;20186;-70
2023/07/20 05:05:05;;;;;;;20.97;5.47;;;;;;;22.60;40.29;96149.19;5027053;28;20442;-70
2023/07/20 05:07:31;;;;;;;14.47;4.00;;;;;;;22.25;40.97;96152.56;5025455;28;21072;-69
2023/07/20 05:09:57;;;;;;;28.80;4.70;;;;;;;22.55;40.38;96151.47;5005829;28;20410;-70
2023/07/20 05:12:23;;;;;;;14.87;4.03;;;;;;;22.57;40.51;96146.00;5015130;28;20800;-70
2023/07/20 05:14:48;;;;;;;9.13;3.90;;;;;;;22.10;41.19;96146.84;5025582;28;20199;-70
2023/07/20 05:17:13;;;;;;;8.23;3.93;;;;;;;22.03;41.53;96153.75;5025936;28;20523;-69
2023/07/20 05:19:39;;;;;;;33.40;6.10;;;;;;;22.09;41.09;96144.31;5029484;28;20261;-69
2023/07/20 05:22:05;;;;;;;26.77;6.67;;;;;;;22.15;40.70;96147.22;5029970;28;20179;-69
2023/07/20 05:24:31;;;;;;;25.33;5.63;;;;;;;22.23;40.88;96148.38;5020629;28;20810;-68
2023/07/20 05:26:56;;;;;;;9.50;4.13;;;;;;;22.23;40.50;96151.03;5006266;28;20409;-67
2023/07/20 05:29:21;;;;;;;7.47;4.60;;;;;;;22.17;40.46;96149.78;5008464;28;20170;-68
2023/07/20 05:31:47;;;;;;;18.57;4.60;;;;;;;22.01;41.13;96153.03;5025759;28;20788;-68
2023/07/20 05:34:12;;;;;;;19.93;4.83;;;;;;;22.07;40.52;96148.97;5025698;28;20554;-68
2023/07/20 05:36:38;;;;;;;12.03;4.60;;;;;;;22.10;40.42;96149.50;5025336;28;20168;-68
2023/07/20 05:39:03;;;;;;;27.53;4.93;;;;;;;21.89;40.26;96148.84;5024810;28;20302;-68
2023/07/20 05:41:28;;;;;;;23.27;4.23;;;;;;;21.96;40.27;96139.28;5025339;28;20376;-68
2023/07/20 05:43:54;;;;;;;15.63;4.70;;;;;;;21.93;40.69;96140.41;5026422;28;20195;-68
2023/07/20 05:46:19;;;;;;;16.00;5.67;;;;;;;21.70;40.90;96147.06;5025864;28;20170;-71
2023/07/20 05:48:44;;;;;;;15.53;4.83;;;;;;;21.81;40.53;96146.91;5031339;28;20171;-69
2023/07/20 05:51:10;;;;;;;21.60;5.60;;;;;;;22.09;39.88;96144.31;5045224;28;20273;-70
2023/07/20 05:53:35;;;;;;;21.67;4.50;;;;;;;21.91;40.26;96145.03;5045012;28;20195;-69
2023/07/20 05:56:01;;;;;;;8.03;3.47;;;;;;;21.93;40.13;96147.59;5044869;28;20261;-69
2023/07/20 05:58:26;;;;;;;6.80;3.20;;;;;;;21.96;39.97;96149.97;5028944;28;20180;-69
2023/07/20 06:00:53;;;;;;;3.37;2.60;;;;;;;21.84;40.33;96148.44;5024557;28;20191;-69
2023/07/20 06:03:21;;;;;;;21.30;4.77;;;;;;;21.88;40.29;96150.69;5024888;28;20183;-69
2023/07/20 06:05:46;;;;;;;26.43;5.90;;;;;;;21.83;40.61;96152.09;5024701;28;20417;-69
2023/07/20 06:08:12;;;;;;;11.20;3.70;;;;;;;21.83;40.48;96150.28;5024774;28;20414;-69
2023/07/20 06:10:37;;;;;;;7.10;3.20;;;;;;;21.79;40.67;96154.22;5006531;28;20259;-69
2023/07/20 06:13:02;;;;;;;11.53;4.00;;;;;;;21.96;40.39;96156.13;5022504;28;20261;-69
2023/07/20 06:15:34;;;;;;;31.70;5.90;;;;;;;22.22;40.43;96154.72;5023194;28;20179;-69
2023/07/20 06:18:00;;;;;;;53.57;7.20;;;;;;;22.40;40.29;96163.66;5018767;28;20589;-69
2023/07/20 06:20:26;;;;;;;12.43;3.77;;;;;;;22.59;39.95;96154.72;5016027;28;20462;-69
2023/07/20 06:22:51;;;;;;;24.00;4.73;;;;;;;22.45;39.85;96165.91;5027246;28;20402;-69
2023/07/20 06:25:17;;;;;;;15.93;3.50;;;;;;;22.65;39.60;96158.63;5027201;28;20556;-70
2023/07/20 06:27:43;;;;;;;20.13;3.87;;;;;;;22.61;39.62;96158.94;5027330;28;20255;-69
2023/07/20 06:30:09;;;;;;;29.17;5.90;;;;;;;22.67;39.95;96154.81;5019394;28;20176;-69
2023/07/20 06:32:34;;;;;;;21.43;3.93;;;;;;;22.58;40.05;96156.56;5025140;28;20480;-69
2023/07/20 06:34:59;;;;;;;10.13;3.20;;;;;;;22.61;40.02;96156.25;5026898;28;20257;-70
2023/07/20 06:37:25;;;;;;;37.67;5.87;;;;;;;22.68;39.98;96155.66;5026955;28;20648;-70
2023/07/20 06:39:51;;;;;;;58.17;8.73;;;;;;;22.60;39.87;96154.56;5026712;28;20209;-69
2023/07/20 06:42:16;;;;;;;34.10;6.07;;;;;;;22.68;39.59;96155.66;5026951;28;20634;-68
2023/07/20 06:44:42;;;;;;;34.87;5.60;;;;;;;22.98;39.16;96152.69;5027146;28;20191;-69
2023/07/20 06:47:07;;;;;;;26.67;5.77;;;;;;;22.94;39.68;96145.94;5026246;28;20179;-69
2023/07/20 06:49:33;;;;;;;18.13;3.17;;;;;;;23.27;39.33;96151.69;5025583;28;20168;-70
2023/07/20 06:51:58;;;;;;;7.60;3.00;;;;;;;23.39;38.75;96153.13;5027086;28;20946;-70
2023/07/20 06:54:24;;;;;;;4.10;2.97;;;;;;;22.97;38.83;96159.03;5025698;28;20206;-70
2023/07/20 06:56:49;;;;;;;5.87;3.10;;;;;;;22.97;39.00;96156.34;5023158;28;20173;-69
2023/07/20 06:59:15;;;;;;;16.63;4.03;;;;;;;23.15;38.91;96147.53;5001381;28;20243;-70
2023/07/20 07:01:40;;;;;;;7.50;2.77;;;;;;;23.11;39.09;96141.66;5023610;28;20290;-70
2023/07/20 07:04:06;;;;;;;8.90;2.87;;;;;;;23.11;39.11;96140.81;5025222;28;20206;-70
2023/07/20 07:06:32;;;;;;;22.67;5.73;;;;;;;23.15;39.09;96145.72;5029483;28;20247;-71
2023/07/20 07:08:59;;;;;;;30.60;6.23;;;;;;;23.43;38.75;96141.13;5035854;28;20688;-73
2023/07/20 07:11:24;;;;;;;11.10;3.97;;;;;;;23.48;38.26;96147.84;5038108;28;20414;-72
2023/07/20 07:13:51;;;;;;;11.27;3.40;;;;;;;23.56;38.30;96151.44;5016170;28;20435;-70
2023/07/20 07:16:18;;;;;;;11.07;2.87;;;;;;;23.48;38.38;96143.34;5029942;28;20180;-71
2023/07/20 07:18:47;;;;;;;21.10;3.90;;;;;;;23.46;38.73;96148.84;5021181;28;20485;-71
2023/07/20 07:21:12;;;;;;;13.87;4.20;;;;;;;23.55;38.36;96147.09;5021550;28;20784;-72
2023/07/20 07:23:39;;;;;;;7.27;2.73;;;;;;;23.71;38.18;96149.06;5025834;28;20430;-71
2023/07/20 07:26:04;;;;;;;6.40;3.70;;;;;;;23.72;38.00;96142.72;5025479;28;20171;-72
2023/07/20 07:28:29;;;;;;;16.47;3.63;;;;;;;23.61;38.53;96141.09;5025679;28;20429;-69
2023/07/20 07:30:56;;;;;;;11.93;3.73;;;;;;;23.96;37.88;96136.72;5025236;28;20179;-71
2023/07/20 07:33:22;;;;;;;7.13;3.27;;;;;;;24.11;37.16;96144.19;5024668;28;20921;-70
2023/07/20 07:35:48;;;;;;;8.43;3.80;;;;;;;24.09;37.54;96131.81;5009596;28;20520;-73
2023/07/20 07:38:13;;;;;;;10.33;3.80;;;;;;;23.92;37.61;96127.31;5025406;28;20510;-71
2023/07/20 07:40:38;;;;;;;10.60;3.90;;;;;;;24.08;37.15;96143.50;5016134;28;20214;-71
2023/07/20 07:43:04;;;;;;;10.73;4.10;;;;;;;24.67;35.99;96137.50;5024487;28;20199;-69
2023/07/20 07:45:29;;;;;;;9.77;3.30;;;;;;;24.70;35.73;96132.63;5031997;28;20184;-72
2023/07/20 07:47:55;;;;;;;16.63;4.30;;;;;;;24.51;36.13;96133.72;5029923;28;20574;-70
2023/07/20 07:50:20;;;;;;;20.40;4.50;;;;;;;24.83;35.86;96132.19;5039384;28;20540;-70
2023/07/20 07:52:46;;;;;;;8.83;3.40;;;;;;;24.77;36.22;96126.63;5028829;28;20658;-71
2023/07/20 07:55:11;;;;;;;16.27;4.63;;;;;;;25.41;34.95;96129.66;5015623;28;20290;-70
2023/07/20 07:57:37;;;;;;;14.07;4.00;;;;;;;25.70;34.68;96129.16;5028551;28;20859;-72
2023/07/20 08:00:04;;;;;;;10.50;3.53;;;;;;;25.44;34.61;96132.00;5029654;28;20205;-70
2023/07/20 08:02:29;;;;;;;9.83;3.60;;;;;;;25.11;35.05;96129.22;5029658;28;20716;-72
2023/07/20 08:04:54;;;;;;;9.07;3.37;;;;;;;24.83;35.47;96140.25;5029280;28;20459;-70
2023/07/20 08:07:20;;;;;;;9.53;2.70;;;;;;;25.17;35.12;96125.06;5020025;28;20229;-69
2023/07/20 08:09:45;;;;;;;10.97;4.20;;;;;;;25.55;34.21;96135.22;5020992;28;20173;-71
2023/07/20 08:12:11;;;;;;;13.60;3.60;;;;;;;25.28;34.84;96130.16;5030408;28;20181;-70
2023/07/20 08:14:36;;;;;;;13.20;3.47;;;;;;;25.44;34.65;96121.25;5029688;28;20187;-70
2023/07/20 08:17:02;;;;;;;11.93;3.70;;;;;;;26.00;33.67;96124.16;5030072;28;20245;-73
2023/07/20 08:19:27;;;;;;;18.43;4.23;;;;;;;26.16;33.37;96121.44;5028682;28;20590;-70
2023/07/20 08:21:52;;;;;;;20.00;4.30;;;;;;;26.36;32.51;96128.13;5028681;28;20702;-71
2023/07/20 08:24:18;;;;;;;18.80;3.83;;;;;;;26.80;31.77;96122.25;5011858;28;20334;-71
2023/07/20 08:26:43;;;;;;;8.30;2.80;;;;;;;26.79;31.87;96125.16;5030017;28;20175;-72
2023/07/20 08:29:09;;;;;;;9.27;3.30;;;;;;;26.63;32.08;96122.53;5033579;28;20167;-73
2023/07/20 08:31:34;;;;;;;7.13;2.73;;;;;;;26.69;32.03;96125.34;5030390;28;21015;-71
2023/07/20 08:33:59;;;;;;;5.40;2.87;;;;;;;26.86;32.00;96122.56;5029382;28;20191;-69
2023/07/20 08:36:26;;;;;;;11.03;3.33;;;;;;;26.92;32.03;96121.88;5025604;28;20171;-70
2023/07/20 08:38:51;;;;;;;5.73;2.60;;;;;;;27.11;31.41;96116.03;5027546;28;20220;-72
2023/07/20 08:41:17;;;;;;;11.53;3.33;;;;;;;26.80;31.95;96124.94;5030424;28;20835;-70
2023/07/20 08:43:45;;;;;;;5.73;3.30;;;;;;;26.40;32.86;96117.84;5035022;28;20318;-71
2023/07/20 08:46:12;;;;;;;14.63;3.03;;;;;;;26.50;32.90;96114.94;5037546;28;20225;-73
2023/07/20 08:48:39;;;;;;;10.13;3.27;;;;;;;27.04;32.05;96104.31;5032680;28;20414;-70
2023/07/20 08:51:04;;;;;;;6.80;3.27;;;;;;;27.26;31.17;96104.53;5029677;28;20417;-71
2023/07/20 08:53:32;;;;;;;8.97;3.37;;;;;;;27.43;29.97;96098.03;5027598;28;20461;-71
2023/07/20 08:55:59;;;;;;;15.50;2.80;;;;;;;27.65;29.83;96107.13;5019885;28;20183;-70
2023/07/20 08:58:26;;;;;;;24.17;3.57;;;;;;;27.41;30.88;96111.69;5011364;28;20426;-72
2023/07/20 09:00:53;;;;;;;7.70;3.27;;;;;;;27.37;31.23;96102.25;5029487;28;20453;-70
2023/07/20 09:03:19;;;;;;;11.00;3.20;;;;;;;27.40;31.20;96101.94;5026719;28;20457;-71
2023/07/20 09:05:45;;;;;;;5.03;2.67;;;;;;;27.57;30.76;96104.50;5029987;28;20498;-71
2023/07/20 09:08:10;;;;;;;12.50;3.33;;;;;;;27.60;30.73;96104.13;5029511;28;20784;-69
2023/07/20 09:10:35;;;;;;;5.43;2.70;;;;;;;27.44;31.00;96102.41;5027719;28;20218;-69
2023/07/20 09:13:01;;;;;;;8.33;3.13;;;;;;;27.50;30.57;96099.00;5024064;28;20250;-67
2023/07/20 09:15:29;;;;;;;8.33;3.60;;;;;;;27.75;30.39;96093.38;5021523;28;20551;-69
2023/07/20 09:17:55;;;;;;;5.30;2.73;;;;;;;27.38;30.49;96095.00;5022662;28;20195;-69
2023/07/20 09:20:21;;;;;;;5.10;3.20;;;;;;;27.31;30.55;96099.44;5023548;28;20465;-68
2023/07/20 09:22:47;;;;;;;5.40;3.20;;;;;;;26.76;31.83;96096.69;5028952;28;20265;-68
2023/07/20 09:25:14;;;;;;;10.97;3.33;;;;;;;27.52;31.04;96090.69;5028623;28;20509;-68
2023/07/20 09:27:41;;;;;;;9.20;3.67;;;;;;;27.80;30.81;96088.28;5027241;28;20185;-69
2023/07/20 09:30:09;;;;;;;7.90;3.00;;;;;;;27.86;30.21;96093.81;5026294;28;20421;-68
2023/07/20 09:32:48;;;;;;;8.83;3.70;;;;;;;27.51;31.08;96087.19;5028358;28;20422;-69
2023/07/20 09:35:15;;;;;;;11.37;3.63;;;;;;;27.02;31.88;96093.72;5027979;28;20986;-69
2023/07/20 09:38:06;;;;;;;12.93;3.20;;;;;;;26.74;30.96;96096.06;5027637;28;20421;-67
2023/07/20 09:40:38;;;;;;;10.50;3.40;;;;;;;27.02;30.41;96096.41;5027588;28;20534;-69
2023/07/20 09:43:08;;;;;;;6.07;3.10;;;;;;;27.24;30.21;96099.34;5024012;28;20433;-68
2023/07/20 09:45:36;;;;;;;3.53;2.40;;;;;;;27.11;30.31;96094.50;5028354;28;20747;-68
2023/07/20 09:48:08;;;;;;;7.73;2.03;;;;;;;27.10;28.43;96092.84;5028975;28;20489;-69
2023/07/20 09:50:48;;;;;;;4.73;2.50;;;;;;;27.24;28.56;96088.56;5033598;28;20824;-70
2023/07/20 09:53:17;;;;;;;10.80;2.70;;;;;;;27.08;28.00;96085.94;5026812;28;20453;-70
2023/07/20 09:55:44;;;;;;;14.83;3.53;;;;;;;26.58;28.37;96086.19;5027537;28;20421;-68
2023/07/20 09:58:10;;;;;;;13.30;3.00;;;;;;;26.58;28.64;96088.88;5025125;28;20430;-70
2023/07/20 10:00:40;;;;;;;8.93;2.97;;;;;;;26.60;28.80;96089.56;4998303;28;20477;-69
2023/07/20 10:03:06;;;;;;;13.07;3.03;;;;;;;26.65;28.48;96086.34;5025477;28;20468;-70
2023/07/20 10:05:39;;;;;;;10.10;2.90;;;;;;;26.76;28.12;96085.09;5027105;28;20417;-69
2023/07/20 10:08:09;;;;;;;6.67;2.57;;;;;;;27.07;27.54;96079.69;5022575;28;20171;-68
2023/07/20 10:10:40;;;;;;;6.20;2.73;;;;;;;27.19;27.63;96069.34;5026977;28;20522;-70
2023/07/20 10:13:10;;;;;;;7.20;2.70;;;;;;;27.20;27.40;96066.53;5026178;28;20438;-70
2023/07/20 10:15:47;;;;;;;7.60;2.57;;;;;;;27.37;27.04;96067.22;5009902;28;20406;-69
2023/07/20 10:18:21;;;;;;;4.93;2.90;;;;;;;27.47;26.66;96068.84;5020550;28;20433;-71
2023/07/20 10:20:47;;;;;;;14.67;3.07;;;;;;;27.62;26.56;96062.50;5026185;28;20449;-68
2023/07/20 10:23:13;;;;;;;6.30;2.90;;;;;;;27.60;26.85;96050.22;5025818;28;20491;-69
2023/07/20 10:25:41;;;;;;;5.83;3.03;;;;;;;27.84;26.18;96058.09;5027644;28;20439;-70
2023/07/20 10:28:07;;;;;;;3.07;2.30;;;;;;;27.79;26.43;96048.88;4994316;28;20183;-69
2023/07/20 10:30:36;;;;;;;12.10;3.50;;;;;;;27.73;27.41;96053.13;5023375;28;20450;-69
2023/07/20 10:33:03;;;;;;;4.87;2.10;;;;;;;27.71;26.20;96040.84;5027114;28;20830;-69
2023/07/20 10:35:29;;;;;;;4.80;2.40;;;;;;;27.88;25.99;96036.19;5026871;28;20915;-68
2023/07/20 10:37:59;;;;;;;4.23;1.97;;;;;;;27.93;26.64;96044.56;5026067;28;20433;-69
2023/07/20 10:40:33;;;;;;;5.37;2.57;;;;;;;27.95;26.69;96040.66;5025634;28;20272;-69
2023/07/20 10:43:07;;;;;;;5.13;2.27;;;;;;;27.71;26.63;96041.69;5026625;28;20476;-69
2023/07/20 10:45:36;;;;;;;7.30;2.50;;;;;;;27.86;27.81;96042.59;5027770;28;20426;-68
2023/07/20 10:48:06;;;;;;;4.83;2.63;;;;;;;27.90;26.73;96028.72;5023966;28;20508;-68
2023/07/20 10:50:36;;;;;;;11.10;2.80;;;;;;;27.74;26.59;96029.72;5027660;28;20412;-69
2023/07/20 10:53:12;;;;;;;6.03;2.47;;;;;;;26.90;27.23;96035.88;5025425;28;20441;-69
2023/07/20 10:55:38;;;;;;;18.53;4.00;;;;;;;27.14;26.99;96023.25;5026783;28;20401;-69
2023/07/20 10:58:11;;;;;;;17.30;3.90;;;;;;;27.34;26.91;96021.78;5023856;28;20503;-69
2023/07/20 11:00:37;;;;;;;11.80;3.60;;;;;;;27.58;26.99;96023.44;5023394;28;20520;-69
2023/07/20 11:03:03;;;;;;;4.20;3.00;;;;;;;27.69;26.40;96015.94;5024890;28;20459;-67
2023/07/20 11:05:32;;;;;;;5.97;3.23;;;;;;;27.71;25.65;96012.03;5024438;28;20933;-68
2023/07/20 11:07:57;;;;;;;27.50;4.30;;;;;;;27.71;26.54;96008.50;5025131;28;20670;-69
2023/07/20 11:10:23;;;;;;;10.33;3.10;;;;;;;27.75;26.63;96010.63;5025962;28;20437;-68
2023/07/20 11:13:22;;;;;;;21.33;3.37;;;;;;;27.49;27.16;96016.44;5026360;28;20190;-68
2023/07/20 11:15:56;;;;;;;8.00;3.20;;;;;;;27.40;26.46;96012.13;5023476;28;20214;-71
2023/07/20 11:18:25;;;;;;;9.73;3.40;;;;;;;27.49;26.73;96005.66;5024991;28;20428;-70
2023/07/20 11:20:52;;;;;;;6.20;2.90;;;;;;;27.73;25.62;96006.44;5026351;28;20461;-69
2023/07/20 11:23:19;;;;;;;4.00;2.70;;;;;;;27.75;25.90;96005.25;5026350;28;20491;-70
2023/07/20 11:25:44;;;;;;;5.03;2.70;;;;;;;27.70;26.89;95996.88;5026058;28;20430;-68
2023/07/20 11:28:12;;;;;;;5.03;2.60;;;;;;;27.72;26.32;95991.31;5026688;28;20988;-70