Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:54;;;;;;;3.63;3.33;;;25.90;68.30;;;;;;5107506;28;20484;-73
2023/09/03 00:03:22;;;;;;;3.30;3.00;;;25.90;68.30;;;;;;5108105;28;20437;-73
2023/09/03 00:05:54;;;;;;;3.40;3.07;;;25.90;68.30;;;;;;5113375;28;20489;-73
2023/09/03 00:08:24;;;;;;;3.50;3.20;;;25.90;68.40;;;;;;5112734;28;20442;-72
2023/09/03 00:10:52;;;;;;;3.60;3.30;;;25.90;68.30;;;;;;5109145;28;20553;-73
2023/09/03 00:13:21;;;;;;;3.70;3.40;;;25.90;68.30;;;;;;5091636;28;20896;-72
2023/09/03 00:15:49;;;;;;;3.40;3.00;;;25.90;68.30;;;;;;5092833;28;20511;-72
2023/09/03 00:18:17;;;;;;;3.40;3.10;;;25.90;68.30;;;;;;5110215;28;20434;-72
2023/09/03 00:20:58;;;;;;;3.30;3.00;;;25.80;68.30;;;;;;5111797;28;20457;-72
2023/09/03 00:23:26;;;;;;;3.13;2.83;;;25.80;68.30;;;;;;5107475;28;20455;-72
2023/09/03 00:25:54;;;;;;;3.60;3.30;;;25.80;68.20;;;;;;5112299;28;20943;-73
2023/09/03 00:28:22;;;;;;;3.57;3.37;;;25.80;68.20;;;;;;5111733;28;20431;-72
2023/09/03 00:31:09;;;;;;;3.27;3.07;;;25.80;68.20;;;;;;5112415;28;21090;-73
2023/09/03 00:33:38;;;;;;;2.90;2.70;;;25.80;68.20;;;;;;5094718;28;20467;-72
2023/09/03 00:36:09;;;;;;;2.93;2.73;;;25.80;68.10;;;;;;5106892;28;20456;-72
2023/09/03 00:38:37;;;;;;;2.80;2.60;;;25.80;68.10;;;;;;5087862;28;20492;-73
2023/09/03 00:41:06;;;;;;;5.83;3.73;;;25.80;68.00;;;;;;5072563;28;20465;-72
2023/09/03 00:43:34;;;;;;;3.10;2.90;;;25.80;68.00;;;;;;5073989;28;20453;-72
2023/09/03 00:46:04;;;;;;;2.23;2.13;;;25.80;68.00;;;;;;5092420;28;20904;-72
2023/09/03 00:48:33;;;;;;;3.90;3.17;;;25.70;68.00;;;;;;5084062;28;20453;-72
2023/09/03 00:51:06;;;;;;;3.33;3.13;;;25.70;68.00;;;;;;5084012;28;20464;-73
2023/09/03 00:53:37;;;;;;;3.33;3.07;;;25.70;67.90;;;;;;5092274;28;20432;-72
2023/09/03 00:56:07;;;;;;;2.53;2.43;;;25.70;67.90;;;;;;5089004;28;20444;-72
2023/09/03 00:58:36;;;;;;;2.50;2.30;;;25.70;67.90;;;;;;5084954;28;20454;-73
2023/09/03 01:01:05;;;;;;;3.10;2.80;;;25.70;67.90;;;;;;5092409;28;20450;-72
2023/09/03 01:03:35;;;;;;;4.57;3.70;;;25.70;67.90;;;;;;5090355;28;20456;-72
2023/09/03 01:06:05;;;;;;;3.83;2.70;;;25.70;67.80;;;;;;5089423;28;20467;-72
2023/09/03 01:08:34;;;;;;;2.83;2.63;;;25.70;67.80;;;;;;5079110;28;20457;-73
2023/09/03 01:11:11;;;;;;;3.60;3.00;;;25.70;67.80;;;;;;5076646;28;20473;-72
2023/09/03 01:13:46;;;;;;;2.77;2.57;;;25.70;67.80;;;;;;5070981;28;20452;-72
2023/09/03 01:16:21;;;;;;;3.40;3.10;;;25.70;67.70;;;;;;5070960;28;20796;-73
2023/09/03 01:18:51;;;;;;;2.90;2.70;;;25.70;67.80;;;;;;5071517;28;20417;-72
2023/09/03 01:21:54;;;;;;;2.50;2.33;;;25.70;67.70;;;;;;5089528;28;20451;-73
2023/09/03 01:24:48;;;;;;;2.70;2.50;;;25.70;67.70;;;;;;5011054;28;20517;-72
2023/09/03 01:27:26;;;;;;;2.80;2.60;;;25.70;67.80;;;;;;5078073;28;20449;-72
2023/09/03 01:29:56;;;;;;;3.93;3.00;;;25.70;67.80;;;;;;5091536;28;20420;-73
2023/09/03 01:32:25;;;;;;;2.70;2.50;;;25.70;67.80;;;;;;5089670;28;20501;-72
2023/09/03 01:34:55;;;;;;;3.57;3.27;;;25.70;67.70;;;;;;5084309;28;20445;-72
2023/09/03 01:37:24;;;;;;;4.17;2.90;;;25.60;67.70;;;;;;5084097;28;20478;-72
2023/09/03 01:39:53;;;;;;;3.30;2.60;;;25.60;67.70;;;;;;5115996;28;20822;-71
2023/09/03 01:42:21;;;;;;;3.60;2.70;;;25.60;67.70;;;;;;5096972;28;20473;-72
2023/09/03 01:44:50;;;;;;;2.87;2.60;;;25.60;67.60;;;;;;5078585;28;20455;-73
2023/09/03 01:47:28;;;;;;;2.80;2.60;;;25.60;67.60;;;;;;5095518;28;20792;-72
2023/09/03 01:50:07;;;;;;;4.20;2.63;;;25.60;67.50;;;;;;5094787;28;20448;-72
2023/09/03 01:52:44;;;;;;;2.77;2.57;;;25.60;67.50;;;;;;5095470;28;20456;-72
2023/09/03 01:55:16;;;;;;;2.80;2.60;;;25.60;67.50;;;;;;5105931;28;20535;-72
2023/09/03 01:57:49;;;;;;;2.87;2.67;;;25.60;67.50;;;;;;5105357;28;21304;-73
2023/09/03 02:00:19;;;;;;;2.57;2.37;;;25.60;67.40;;;;;;5097264;28;20451;-72
2023/09/03 02:02:51;;;;;;;3.27;3.07;;;25.60;67.50;;;;;;5109958;28;20540;-73
2023/09/03 02:05:19;;;;;;;3.07;2.80;;;25.50;67.50;;;;;;5115867;28;20439;-72
2023/09/03 02:07:48;;;;;;;3.23;2.70;;;25.50;67.50;;;;;;5097134;28;20773;-73
2023/09/03 02:10:16;;;;;;;2.60;2.40;;;25.50;67.50;;;;;;5115668;28;20424;-72
2023/09/03 02:12:45;;;;;;;3.17;2.87;;;25.50;67.50;;;;;;5096081;28;20977;-72
2023/09/03 02:15:13;;;;;;;2.80;2.60;;;25.50;67.60;;;;;;5115431;28;20496;-73
2023/09/03 02:17:41;;;;;;;2.70;2.50;;;25.50;67.60;;;;;;5115692;28;20463;-73
2023/09/03 02:20:12;;;;;;;3.10;2.80;;;25.50;67.60;;;;;;5097128;28;20949;-72
2023/09/03 02:22:40;;;;;;;3.27;3.07;;;25.50;67.60;;;;;;5113508;28;20448;-72
2023/09/03 02:25:11;;;;;;;3.53;3.23;;;25.50;67.60;;;;;;5095847;28;20505;-72
2023/09/03 02:27:39;;;;;;;3.40;3.10;;;25.40;67.60;;;;;;5108534;28;20444;-73
2023/09/03 02:30:08;;;;;;;3.47;3.17;;;25.40;67.60;;;;;;5115132;28;20928;-72
2023/09/03 02:32:37;;;;;;;4.27;2.90;;;25.40;67.60;;;;;;5081919;28;21021;-72
2023/09/03 02:35:06;;;;;;;2.90;2.60;;;25.40;67.60;;;;;;5076583;28;20904;-73
2023/09/03 02:37:36;;;;;;;2.40;2.30;;;25.40;67.50;;;;;;5094174;28;20476;-73
2023/09/03 02:40:05;;;;;;;3.00;2.77;;;25.40;67.50;;;;;;5076955;28;20835;-72
2023/09/03 02:42:33;;;;;;;2.63;2.43;;;25.40;67.40;;;;;;5075841;28;20468;-72
2023/09/03 02:45:01;;;;;;;2.43;2.33;;;25.40;67.40;;;;;;5111990;28;20439;-72
2023/09/03 02:47:30;;;;;;;2.70;2.37;;;25.40;67.40;;;;;;5114010;28;21301;-72
2023/09/03 02:49:58;;;;;;;2.50;2.30;;;25.40;67.30;;;;;;5100641;28;20448;-73
2023/09/03 02:52:26;;;;;;;2.77;2.57;;;25.30;67.30;;;;;;5111298;28;20462;-72
2023/09/03 02:54:56;;;;;;;2.57;2.43;;;25.30;67.30;;;;;;5113256;28;20431;-72
2023/09/03 02:57:24;;;;;;;4.57;3.10;;;25.30;67.30;;;;;;5099928;28;20526;-72
2023/09/03 02:59:52;;;;;;;3.20;3.00;;;25.30;67.30;;;;;;5092370;28;20472;-73
2023/09/03 03:02:21;;;;;;;3.50;2.80;;;25.30;67.30;;;;;;5107492;28;20454;-72
2023/09/03 03:04:49;;;;;;;2.80;2.60;;;25.30;67.20;;;;;;5098891;28;20455;-72
2023/09/03 03:07:17;;;;;;;2.80;2.60;;;25.30;67.20;;;;;;5095970;28;20440;-72
2023/09/03 03:09:49;;;;;;;3.03;2.83;;;25.30;67.20;;;;;;5114588;28;20791;-73
2023/09/03 03:12:19;;;;;;;2.93;2.73;;;25.30;67.20;;;;;;5095854;28;20528;-72
2023/09/03 03:14:49;;;;;;;2.83;2.40;;;25.30;67.20;;;;;;5078241;28;20501;-73
2023/09/03 03:17:17;;;;;;;3.03;2.70;;;25.30;67.20;;;;;;5096141;28;20458;-72
2023/09/03 03:19:50;;;;;;;3.00;2.80;;;25.30;67.20;;;;;;5113947;28;20447;-72
2023/09/03 03:22:19;;;;;;;3.30;3.10;;;25.30;67.20;;;;;;5095568;28;20454;-72
2023/09/03 03:24:47;;;;;;;5.67;2.73;;;25.30;67.20;;;;;;5095974;28;20491;-72
2023/09/03 03:27:16;;;;;;;3.10;2.90;;;25.30;67.20;;;;;;5095907;28;20487;-72
2023/09/03 03:29:46;;;;;;;3.40;2.80;;;25.20;67.20;;;;;;5094756;28;20502;-72
2023/09/03 03:32:15;;;;;;;3.20;3.00;;;25.30;67.20;;;;;;5094063;28;20478;-73
2023/09/03 03:34:50;;;;;;;2.93;2.73;;;25.20;67.20;;;;;;5095449;28;20485;-72
2023/09/03 03:37:18;;;;;;;3.20;2.90;;;25.20;67.30;;;;;;5095509;28;20837;-72
2023/09/03 03:39:49;;;;;;;3.10;2.90;;;25.20;67.30;;;;;;5081600;28;20490;-72
2023/09/03 03:42:19;;;;;;;3.23;3.03;;;25.20;67.30;;;;;;5082037;28;20463;-72
2023/09/03 03:44:49;;;;;;;2.60;2.40;;;25.20;67.30;;;;;;5089230;28;20979;-72
2023/09/03 03:47:18;;;;;;;4.30;3.07;;;25.20;67.30;;;;;;5095160;28;20473;-72
2023/09/03 03:49:47;;;;;;;3.10;2.90;;;25.10;67.20;;;;;;5094766;28;20543;-72
2023/09/03 03:52:15;;;;;;;3.60;3.30;;;25.10;67.20;;;;;;5113805;28;20470;-73
2023/09/03 03:54:43;;;;;;;2.90;2.70;;;25.20;67.20;;;;;;5113485;28;20466;-72
2023/09/03 03:57:12;;;;;;;3.63;3.33;;;25.10;67.20;;;;;;5085532;28;20928;-73
2023/09/03 03:59:40;;;;;;;2.93;2.73;;;25.10;67.20;;;;;;5092792;28;20464;-72
2023/09/03 04:02:09;;;;;;;3.20;3.00;;;25.20;67.10;;;;;;5105536;28;20442;-72
2023/09/03 04:04:37;;;;;;;2.53;2.33;;;25.20;67.10;;;;;;5091750;28;20583;-72
2023/09/03 04:07:07;;;;;;;3.50;3.07;;;25.20;67.10;;;;;;5095451;28;20783;-72
2023/09/03 04:09:35;;;;;;;2.63;2.43;;;25.10;67.10;;;;;;5094763;28;20455;-72
2023/09/03 04:12:04;;;;;;;3.00;2.67;;;25.10;67.10;;;;;;5094318;28;20998;-73
2023/09/03 04:14:32;;;;;;;3.20;3.00;;;25.10;67.10;;;;;;5112497;28;20819;-73
2023/09/03 04:17:00;;;;;;;2.83;2.63;;;25.10;67.10;;;;;;5111284;28;20528;-72
2023/09/03 04:19:30;;;;;;;3.27;3.07;;;25.10;67.00;;;;;;5094712;28;20479;-73
2023/09/03 04:22:00;;;;;;;3.10;2.90;;;25.10;66.90;;;;;;5094033;28;20461;-73
2023/09/03 04:24:30;;;;;;;3.90;2.87;;;25.10;66.80;;;;;;5094391;28;20450;-72
2023/09/03 04:26:59;;;;;;;3.03;2.77;;;25.20;66.80;;;;;;5095109;28;20454;-73
2023/09/03 04:29:27;;;;;;;3.47;3.20;;;25.10;66.70;;;;;;5094069;28;20463;-73
2023/09/03 04:31:55;;;;;;;2.97;2.67;;;25.10;66.70;;;;;;5093706;28;20478;-73
2023/09/03 04:34:24;;;;;;;2.60;2.33;;;25.10;66.80;;;;;;5112966;28;20442;-73
2023/09/03 04:36:53;;;;;;;3.03;2.83;;;25.10;66.80;;;;;;5093528;28;20453;-73
2023/09/03 04:39:22;;;;;;;3.57;3.10;;;25.10;66.80;;;;;;5079380;28;20460;-73
2023/09/03 04:41:50;;;;;;;2.53;2.33;;;25.10;66.80;;;;;;5074612;28;20446;-73
2023/09/03 04:44:19;;;;;;;2.53;2.40;;;25.10;66.80;;;;;;5091556;28;20426;-73
2023/09/03 04:46:51;;;;;;;3.77;3.00;;;25.10;66.80;;;;;;5091376;28;20448;-72
2023/09/03 04:49:22;;;;;;;2.80;2.60;;;25.10;66.80;;;;;;5091142;28;20496;-72
2023/09/03 04:51:50;;;;;;;3.10;2.80;;;25.10;66.80;;;;;;5102977;28;20497;-72
2023/09/03 04:54:20;;;;;;;2.67;2.47;;;25.10;66.80;;;;;;5073669;28;20443;-73
2023/09/03 04:56:49;;;;;;;2.87;2.53;;;25.10;66.80;;;;;;5076993;28;21006;-73
2023/09/03 04:59:17;;;;;;;3.30;3.00;;;25.10;66.80;;;;;;5073108;28;20543;-72
2023/09/03 05:01:47;;;;;;;4.03;2.30;;;25.10;66.80;;;;;;5079252;28;20484;-73
2023/09/03 05:04:15;;;;;;;2.97;2.77;;;25.00;66.80;;;;;;5092525;28;20491;-73
2023/09/03 05:06:43;;;;;;;3.53;2.87;;;25.10;66.80;;;;;;5111078;28;20444;-73
2023/09/03 05:09:16;;;;;;;2.70;2.50;;;25.00;66.80;;;;;;5093742;28;20444;-73
2023/09/03 05:11:46;;;;;;;2.23;2.03;;;25.00;66.80;;;;;;5088866;28;20452;-72
2023/09/03 05:14:16;;;;;;;2.80;2.60;;;25.00;66.90;;;;;;5072024;28;20467;-73
2023/09/03 05:16:45;;;;;;;2.83;2.37;;;25.00;66.90;;;;;;5074169;28;20459;-72
2023/09/03 05:19:14;;;;;;;3.23;2.93;;;25.00;66.90;;;;;;5073724;28;20454;-72
2023/09/03 05:21:43;;;;;;;7.53;2.77;;;25.00;66.90;;;;;;5073367;28;20463;-72
2023/09/03 05:24:11;;;;;;;3.87;2.80;;;25.00;66.90;;;;;;5078919;28;20810;-72
2023/09/03 05:26:39;;;;;;;3.90;2.73;;;25.00;66.90;;;;;;5092654;28;20468;-73
2023/09/03 05:29:09;;;;;;;2.80;2.43;;;25.00;66.90;;;;;;5111025;28;20413;-73
2023/09/03 05:31:37;;;;;;;4.40;2.53;;;25.00;67.00;;;;;;5089963;28;20443;-72
2023/09/03 05:34:06;;;;;;;2.53;2.33;;;25.00;67.00;;;;;;5109980;28;20523;-73
2023/09/03 05:36:34;;;;;;;2.47;2.27;;;25.00;67.10;;;;;;5111896;28;20430;-73
2023/09/03 05:39:02;;;;;;;3.20;2.90;;;25.00;67.10;;;;;;5111563;28;20560;-73
2023/09/03 05:41:31;;;;;;;3.07;2.80;;;25.00;67.10;;;;;;5091466;28;20451;-72
2023/09/03 05:44:05;;;;;;;2.03;1.93;;;25.00;67.10;;;;;;5091291;28;20478;-73
2023/09/03 05:46:36;;;;;;;3.23;2.93;;;25.00;67.20;;;;;;5090974;28;20450;-73
2023/09/03 05:49:04;;;;;;;3.70;3.17;;;25.00;67.20;;;;;;5086896;28;20461;-73
2023/09/03 05:51:34;;;;;;;4.33;3.27;;;25.00;67.30;;;;;;5078476;28;21041;-72
2023/09/03 05:54:03;;;;;;;2.90;2.70;;;24.90;67.30;;;;;;5093488;28;20469;-72
2023/09/03 05:56:31;;;;;;;3.90;3.17;;;24.90;67.30;;;;;;5111830;28;20438;-72
2023/09/03 05:59:05;;;;;;;3.20;3.00;;;25.00;67.40;;;;;;5111166;28;20444;-73
2023/09/03 06:01:36;;;;;;;3.47;3.07;;;24.90;67.40;;;;;;5093553;28;20449;-73
2023/09/03 06:04:07;;;;;;;2.43;2.33;;;24.90;67.50;;;;;;5105765;28;20453;-73
2023/09/03 06:06:37;;;;;;;4.27;3.10;;;24.90;67.50;;;;;;5091721;28;20457;-73
2023/09/03 06:09:06;;;;;;;3.33;3.13;;;25.00;67.40;;;;;;5093280;28;20794;-73
2023/09/03 06:11:35;;;;;;;4.10;3.10;;;25.00;67.40;;;;;;5108406;28;20439;-73
2023/09/03 06:14:03;;;;;;;3.30;3.10;;;25.00;67.30;;;;;;5093499;28;20461;-73
2023/09/03 06:16:32;;;;;;;2.70;2.50;;;25.00;67.40;;;;;;5111321;28;20830;-73
2023/09/03 06:19:01;;;;;;;3.17;2.97;;;25.00;67.30;;;;;;5111391;28;20434;-72
2023/09/03 06:21:30;;;;;;;2.60;2.40;;;25.10;67.40;;;;;;5111983;28;20439;-74
2023/09/03 06:23:58;;;;;;;3.50;3.20;;;25.10;67.40;;;;;;5077222;28;20495;-72
2023/09/03 06:26:27;;;;;;;3.00;2.80;;;25.10;67.50;;;;;;5095007;28;20430;-72
2023/09/03 06:28:55;;;;;;;3.33;3.03;;;25.00;67.60;;;;;;5094204;28;20437;-73
2023/09/03 06:31:23;;;;;;;3.30;2.60;;;25.00;67.60;;;;;;5095694;28;20476;-73
2023/09/03 06:33:52;;;;;;;2.83;2.57;;;25.00;67.70;;;;;;5114013;28;20470;-72
2023/09/03 06:36:22;;;;;;;2.70;2.50;;;25.00;67.70;;;;;;5104797;28;20948;-73
2023/09/03 06:38:50;;;;;;;3.20;2.90;;;25.10;67.70;;;;;;5104874;28;20592;-72
2023/09/03 06:41:18;;;;;;;3.90;2.90;;;25.10;67.80;;;;;;5103348;28;20506;-73
2023/09/03 06:43:47;;;;;;;2.90;2.70;;;25.10;67.80;;;;;;5103761;28;21163;-73
2023/09/03 06:46:15;;;;;;;3.00;2.63;;;25.10;67.80;;;;;;5102338;28;21009;-74
2023/09/03 06:48:43;;;;;;;2.53;2.33;;;25.10;67.90;;;;;;5101150;28;20462;-73
2023/09/03 06:51:11;;;;;;;3.30;2.77;;;25.10;67.90;;;;;;5108441;28;20464;-72
2023/09/03 06:53:41;;;;;;;2.93;2.73;;;25.10;68.00;;;;;;5102203;28;20464;-73
2023/09/03 06:56:09;;;;;;;4.00;2.90;;;25.10;68.00;;;;;;5101126;28;20459;-72
2023/09/03 06:58:38;;;;;;;3.07;2.87;;;25.10;68.00;;;;;;5102801;28;20446;-73
2023/09/03 07:01:07;;;;;;;3.10;2.90;;;25.10;68.10;;;;;;5105791;28;20463;-73
2023/09/03 07:03:35;;;;;;;3.00;2.70;;;25.10;68.10;;;;;;5099707;28;20473;-73
2023/09/03 07:06:04;;;;;;;2.70;2.47;;;25.10;68.10;;;;;;5102597;28;20462;-73
2023/09/03 07:08:33;;;;;;;2.93;2.73;;;25.10;68.20;;;;;;5102297;28;20449;-73
2023/09/03 07:11:03;;;;;;;3.63;2.77;;;25.10;68.20;;;;;;5104872;28;20455;-73
2023/09/03 07:13:31;;;;;;;2.73;2.53;;;25.10;68.30;;;;;;5108818;28;20508;-73
2023/09/03 07:16:04;;;;;;;2.93;2.73;;;25.20;68.30;;;;;;5104441;28;20454;-73
2023/09/03 07:18:32;;;;;;;2.67;2.47;;;25.10;68.30;;;;;;5113228;28;21285;-73
2023/09/03 07:21:05;;;;;;;2.10;2.00;;;25.20;68.40;;;;;;5110200;28;20438;-72
2023/09/03 07:23:33;;;;;;;2.77;2.50;;;25.20;68.40;;;;;;5109329;28;20450;-73
2023/09/03 07:26:06;;;;;;;3.30;3.00;;;25.20;68.40;;;;;;5111747;28;21322;-73
2023/09/03 07:28:34;;;;;;;3.83;3.40;;;25.20;68.40;;;;;;5105025;28;20452;-73
2023/09/03 07:31:03;;;;;;;4.50;2.67;;;25.20;68.50;;;;;;5105170;28;20462;-72
2023/09/03 07:33:32;;;;;;;2.53;2.33;;;25.20;68.40;;;;;;5108336;28;20437;-73
2023/09/03 07:36:01;;;;;;;2.13;2.03;;;25.30;68.50;;;;;;5103030;28;20780;-72
2023/09/03 07:38:29;;;;;;;2.87;2.67;;;25.30;68.70;;;;;;5100705;28;20535;-73
2023/09/03 07:40:57;;;;;;;2.67;2.47;;;25.30;68.70;;;;;;5100693;28;20459;-72
2023/09/03 07:43:26;;;;;;;3.43;3.23;;;25.30;68.70;;;;;;5105129;28;20491;-73
2023/09/03 07:45:55;;;;;;;6.27;2.53;;;25.30;68.70;;;;;;5105590;28;20454;-73
2023/09/03 07:48:23;;;;;;;2.73;2.53;;;25.30;68.70;;;;;;5108240;28;20461;-73
2023/09/03 07:50:52;;;;;;;2.83;2.63;;;25.40;68.60;;;;;;5102231;28;20499;-73
2023/09/03 07:53:20;;;;;;;2.67;2.47;;;25.40;68.60;;;;;;5079962;28;20540;-72
2023/09/03 07:55:49;;;;;;;2.77;2.57;;;25.40;68.50;;;;;;5096230;28;20463;-73
2023/09/03 07:58:17;;;;;;;2.73;2.53;;;25.40;68.50;;;;;;5099027;28;20583;-73
2023/09/03 08:00:47;;;;;;;5.23;2.90;;;25.40;68.60;;;;;;5097823;28;20454;-72
2023/09/03 08:03:15;;;;;;;3.30;3.00;;;25.40;68.80;;;;;;5099486;28;20943;-72
2023/09/03 08:05:43;;;;;;;3.00;2.73;;;25.40;68.80;;;;;;5103451;28;20539;-72
2023/09/03 08:08:11;;;;;;;3.43;3.00;;;25.40;69.10;;;;;;5108133;28;20875;-73
2023/09/03 08:10:40;;;;;;;4.33;2.60;;;25.40;69.10;;;;;;5100826;28;20463;-73
2023/09/03 08:13:08;;;;;;;3.43;2.90;;;25.40;69.00;;;;;;5094957;28;20990;-73
2023/09/03 08:15:36;;;;;;;4.97;2.50;;;25.40;68.90;;;;;;5089285;28;21181;-73
2023/09/03 08:18:13;;;;;;;3.07;2.87;;;25.40;69.00;;;;;;5100886;28;20486;-73
2023/09/03 08:20:42;;;;;;;4.23;3.00;;;25.40;69.20;;;;;;5102347;28;20443;-72
2023/09/03 08:23:12;;;;;;;3.10;2.80;;;25.40;69.30;;;;;;5101662;28;20844;-72
2023/09/03 08:25:40;;;;;;;4.23;3.73;;;25.40;69.20;;;;;;5104193;28;20460;-73
2023/09/03 08:28:10;;;;;;;2.63;2.43;;;25.40;69.10;;;;;;5102950;28;20507;-73
2023/09/03 08:30:39;;;;;;;5.40;3.23;;;25.40;69.10;;;;;;5085321;28;20466;-72
2023/09/03 08:33:07;;;;;;;3.50;2.87;;;25.40;69.10;;;;;;5100111;28;20460;-72
2023/09/03 08:35:37;;;;;;;6.17;3.67;;;25.40;69.10;;;;;;5103851;28;20463;-72
2023/09/03 08:38:05;;;;;;;3.87;3.50;;;25.40;69.10;;;;;;5098878;28;20520;-72
2023/09/03 08:40:33;;;;;;;4.20;2.73;;;25.40;69.10;;;;;;5094030;28;20459;-72
2023/09/03 08:43:06;;;;;;;5.53;3.10;;;25.40;69.10;;;;;;5102142;28;20509;-74
2023/09/03 08:45:38;;;;;;;3.40;3.10;;;25.40;69.10;;;;;;5105298;28;20463;-75
2023/09/03 08:48:07;;;;;;;12.70;6.93;;;25.40;69.20;;;;;;5108214;28;20523;-74
2023/09/03 08:50:37;;;;;;;68.37;36.90;;;25.40;69.60;;;;;;5095614;28;20435;-74
2023/09/03 08:53:06;;;;;;;34.10;19.53;;;25.40;69.80;;;;;;5101510;28;20555;-73
2023/09/03 08:55:35;;;;;;;26.70;18.50;;;25.50;70.10;;;;;;5103380;28;20467;-73
2023/09/03 08:58:03;;;;;;;33.37;16.93;;;25.50;70.00;;;;;;5100867;28;20447;-73
2023/09/03 09:00:32;;;;;;;21.30;12.47;;;25.50;70.10;;;;;;5096248;28;20442;-73
2023/09/03 09:03:02;;;;;;;17.40;11.50;;;25.50;70.20;;;;;;5102494;28;20483;-72
2023/09/03 09:05:30;;;;;;;21.07;9.97;;;25.60;70.50;;;;;;5095953;28;20457;-73
2023/09/03 09:08:05;;;;;;;13.47;8.60;;;25.60;70.70;;;;;;5101401;28;20456;-73
2023/09/03 09:10:37;;;;;;;15.43;8.60;;;25.60;70.90;;;;;;5103028;28;20442;-73
2023/09/03 09:13:07;;;;;;;13.90;7.30;;;25.60;70.90;;;;;;5085406;28;20855;-73
2023/09/03 09:15:36;;;;;;;11.23;7.20;;;25.60;71.00;;;;;;5094523;28;20469;-73
2023/09/03 09:18:08;;;;;;;10.30;6.67;;;25.60;71.00;;;;;;5097610;28;20460;-73
2023/09/03 09:20:38;;;;;;;11.37;6.33;;;25.50;71.20;;;;;;5105835;28;20447;-74
2023/09/03 09:23:09;;;;;;;10.70;5.97;;;25.50;71.00;;;;;;5108914;28;20443;-75
2023/09/03 09:25:37;;;;;;;9.80;5.23;;;25.50;71.00;;;;;;5108117;28;21933;-73
2023/09/03 09:28:14;;;;;;;8.57;5.50;;;25.60;71.10;;;;;;5102262;28;20943;-73
2023/09/03 09:30:56;;;;;;;12.00;5.83;;;25.60;71.00;;;;;;5109017;28;20439;-73
2023/09/03 09:33:25;;;;;;;6.23;4.50;;;25.60;70.90;;;;;;5107162;28;20455;-73
2023/09/03 09:35:54;;;;;;;7.63;4.70;;;25.60;70.90;;;;;;5108522;28;20476;-73
2023/09/03 09:38:35;;;;;;;10.97;5.60;;;25.60;70.90;;;;;;5083143;28;20810;-72
2023/09/03 09:41:21;;;;;;;5.63;4.40;;;25.60;70.80;;;;;;5097841;28;20433;-73
2023/09/03 09:43:51;;;;;;;4.40;3.60;;;25.60;70.90;;;;;;5102420;28;20451;-74
2023/09/03 09:46:26;;;;;;;6.67;4.30;;;25.60;70.80;;;;;;5105220;28;20465;-73
2023/09/03 09:48:56;;;;;;;6.03;3.90;;;25.50;70.80;;;;;;5094092;28;20814;-73
2023/09/03 09:51:25;;;;;;;9.67;4.37;;;25.50;70.80;;;;;;5105782;28;20435;-73
2023/09/03 09:53:59;;;;;;;7.10;3.83;;;25.50;70.70;;;;;;5085795;28;20844;-73
2023/09/03 09:56:28;;;;;;;7.10;4.57;;;25.50;70.80;;;;;;5109457;28;20468;-74
2023/09/03 09:58:58;;;;;;;5.23;4.17;;;25.50;70.80;;;;;;5104809;28;20448;-74
2023/09/03 10:01:27;;;;;;;11.40;3.63;;;25.50;70.70;;;;;;5106209;28;20554;-74
2023/09/03 10:03:56;;;;;;;6.10;4.20;;;25.50;70.70;;;;;;5104632;28;20449;-73
2023/09/03 10:06:26;;;;;;;6.47;3.80;;;25.50;70.70;;;;;;5087204;28;20581;-73
2023/09/03 10:08:55;;;;;;;5.80;4.20;;;25.50;70.70;;;;;;5102498;28;20454;-74
2023/09/03 10:11:24;;;;;;;3.93;3.50;;;25.50;70.70;;;;;;5108895;28;20484;-76
2023/09/03 10:13:52;;;;;;;5.63;3.27;;;25.50;70.70;;;;;;5094384;28;20862;-75
2023/09/03 10:16:21;;;;;;;4.87;3.33;;;25.50;70.70;;;;;;5086329;28;20470;-75
2023/09/03 10:18:50;;;;;;;3.83;2.73;;;25.50;70.70;;;;;;5104576;28;20469;-75
2023/09/03 10:21:22;;;;;;;4.10;2.77;;;25.50;70.60;;;;;;5087935;28;20534;-75
2023/09/03 10:24:10;;;;;;;6.60;3.57;;;25.50;70.60;;;;;;5112333;28;20443;-74
2023/09/03 10:26:43;;;;;;;4.00;2.60;;;25.50;70.50;;;;;;5084637;28;20448;-72
2023/09/03 10:29:14;;;;;;;3.60;3.30;;;25.50;70.60;;;;;;5108000;28;20441;-75
2023/09/03 10:31:43;;;;;;;4.63;3.37;;;25.50;70.60;;;;;;5107955;28;20467;-74
2023/09/03 10:34:14;;;;;;;4.30;2.90;;;25.50;70.60;;;;;;5106995;28;20565;-74
2023/09/03 10:37:03;;;;;;;4.57;2.73;;;25.50;70.50;;;;;;5084169;28;20865;-74
2023/09/03 10:39:32;;;;;;;3.60;2.60;;;25.50;70.40;;;;;;5101834;28;20456;-77
2023/09/03 10:42:29;;;;;;;3.47;2.63;;;25.50;70.50;;;;;;5099970;28;20459;-76
2023/09/03 10:44:58;;;;;;;3.63;3.30;;;25.50;70.40;;;;;;5048102;28;21057;-75
2023/09/03 10:47:27;;;;;;;3.73;2.60;;;25.50;70.40;;;;;;5099258;28;20806;-75
2023/09/03 10:49:56;;;;;;;4.90;2.70;;;25.50;70.50;;;;;;5097755;28;21547;-75
2023/09/03 10:52:40;;;;;;;3.77;3.03;;;25.50;70.50;;;;;;5098765;28;20464;-75
2023/09/03 10:55:13;;;;;;;3.73;2.70;;;25.50;70.50;;;;;;5097787;28;20459;-74
2023/09/03 10:57:44;;;;;;;2.80;2.60;;;25.60;70.50;;;;;;5094069;28;20460;-75
2023/09/03 11:00:17;;;;;;;4.50;3.40;;;25.60;70.50;;;;;;5093794;28;20643;-75
2023/09/03 11:02:48;;;;;;;4.40;2.70;;;25.60;70.50;;;;;;5093152;28;20586;-75
2023/09/03 11:05:23;;;;;;;5.10;3.17;;;25.60;70.50;;;;;;5094587;28;20466;-75
2023/09/03 11:08:30;;;;;;;6.30;3.17;;;25.60;70.40;;;;;;5097882;28;20535;-75
2023/09/03 11:10:59;;;;;;;3.70;3.33;;;25.70;70.30;;;;;;5097042;28;20459;-75
2023/09/03 11:13:28;;;;;;;3.40;3.10;;;25.70;70.10;;;;;;5098518;28;20528;-75
2023/09/03 11:16:06;;;;;;;3.60;3.30;;;25.70;70.10;;;;;;5099011;28;20498;-75
2023/09/03 11:18:34;;;;;;;2.70;2.40;;;25.90;69.70;;;;;;5106744;28;20448;-75
2023/09/03 11:21:03;;;;;;;2.97;2.77;;;25.90;69.60;;;;;;5084985;28;20658;-75
2023/09/03 11:23:33;;;;;;;3.50;2.70;;;26.00;69.40;;;;;;5110201;28;20450;-75
2023/09/03 11:26:05;;;;;;;2.93;2.57;;;26.10;69.20;;;;;;5107268;28;20814;-75
2023/09/03 11:28:37;;;;;;;3.40;2.73;;;26.10;69.00;;;;;;5104457;28;20455;-75
2023/09/03 11:31:05;;;;;;;4.20;2.10;;;26.20;68.90;;;;;;5104592;28;20507;-75
2023/09/03 11:33:34;;;;;;;5.30;4.07;;;26.20;68.80;;;;;;5103145;28;20463;-76
2023/09/03 11:36:03;;;;;;;3.67;2.80;;;26.30;68.70;;;;;;5106456;28;20567;-76
2023/09/03 11:38:33;;;;;;;2.43;2.23;;;26.30;68.70;;;;;;5105368;28;20562;-75
2023/09/03 11:41:02;;;;;;;3.13;2.83;;;26.30;68.60;;;;;;5103865;28;20994;-76
2023/09/03 11:43:31;;;;;;;5.87;3.07;;;26.40;68.60;;;;;;5095729;28;20444;-76
2023/09/03 11:46:01;;;;;;;2.80;2.37;;;26.40;68.50;;;;;;5108490;28;20455;-78
2023/09/03 11:48:32;;;;;;;2.70;2.50;;;26.40;68.50;;;;;;5112884;28;20467;-78
2023/09/03 11:51:01;;;;;;;2.53;2.33;;;26.50;68.40;;;;;;5111568;28;20925;-78
2023/09/03 11:53:41;;;;;;;2.60;2.40;;;26.50;68.40;;;;;;5089521;28;20795;-78
2023/09/03 11:56:15;;;;;;;2.23;2.03;;;26.60;68.10;;;;;;5112039;28;20475;-78
2023/09/03 11:58:45;;;;;;;3.30;2.17;;;26.70;67.90;;;;;;5109842;28;20453;-79
2023/09/03 12:01:14;;;;;;;2.23;2.03;;;26.80;67.70;;;;;;5112302;28;20447;-79
2023/09/03 12:03:43;;;;;;;4.10;2.60;;;26.80;67.50;;;;;;5105205;28;20428;-79
2023/09/03 12:06:12;;;;;;;2.80;2.30;;;26.90;67.40;;;;;;5100023;28;20456;-81
2023/09/03 12:08:42;;;;;;;2.20;2.00;;;26.90;67.30;;;;;;5087116;28;20520;-73
2023/09/03 12:11:12;;;;;;;2.87;2.57;;;27.00;67.10;;;;;;5101434;28;20509;-73
2023/09/03 12:13:41;;;;;;;5.93;2.40;;;27.00;67.10;;;;;;5104181;28;20520;-74
2023/09/03 12:16:10;;;;;;;2.43;2.20;;;27.00;67.00;;;;;;5104225;28;20508;-73
2023/09/03 12:18:40;;;;;;;2.60;2.40;;;27.00;67.00;;;;;;5106258;27;20810;-78
2023/09/03 12:21:10;;;;;;;3.00;2.53;;;27.00;67.00;;;;;;5085103;28;20478;-80
2023/09/03 12:23:46;;;;;;;7.70;2.70;;;27.00;66.90;;;;;;5105653;28;20444;-81
2023/09/03 12:26:17;;;;;;;4.53;2.43;;;26.90;67.30;;;;;;5098866;28;20461;-79
2023/09/03 12:28:46;;;;;;;5.50;2.60;;;26.90;67.30;;;;;;5096891;28;20457;-84
2023/09/03 12:31:17;;;;;;;4.30;2.10;;;26.90;67.50;;;;;;5107427;28;20444;-80
2023/09/03 12:33:48;;;;;;;3.07;2.03;;;26.90;67.50;;;;;;5108138;28;20455;-80
2023/09/03 12:36:19;;;;;;;5.80;2.40;;;27.00;67.40;;;;;;5092882;28;20455;-79
2023/09/03 12:38:55;;;;;;;4.80;2.87;;;27.10;67.30;;;;;;5092412;28;20489;-80
2023/09/03 12:41:26;;;;;;;4.20;2.20;;;27.20;67.30;;;;;;5100984;28;20436;-85
2023/09/03 12:43:57;;;;;;;3.27;2.27;;;27.20;67.10;;;;;;5077969;28;20462;-83
2023/09/03 12:46:25;;;;;;;2.50;2.30;;;27.30;67.00;;;;;;5078277;28;20470;-82
2023/09/03 12:48:55;;;;;;;4.47;2.60;;;27.30;66.90;;;;;;5093622;28;20506;-82
2023/09/03 12:51:27;;;;;;;6.37;2.70;;;27.40;66.80;;;;;;5105047;28;20450;-82
2023/09/03 12:53:57;;;;;;;2.30;2.20;;;27.40;66.80;;;;;;5105422;28;20533;-85
2023/09/03 12:56:28;;;;;;;4.30;2.53;;;27.40;66.80;;;;;;5092472;28;20440;-75
2023/09/03 12:59:04;;;;;;;4.40;2.93;;;27.20;67.30;;;;;;5105213;28;20448;-74
2023/09/03 13:01:33;;;;;;;3.97;2.13;;;27.20;67.60;;;;;;5096872;28;20810;-72