Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:49;;;;;;;14.85;10.35;;;;;;;0.11;76.67;97742.31;5108048;28;20047;-65
2021/12/05 00:21:40;;;;;;;20.52;12.55;;;;;;;0.24;76.06;97727.06;5071280;28;20117;-65
2021/12/05 00:24:14;;;;;;;16.30;11.85;;;;;;;0.19;76.80;97726.38;5107432;28;20332;-65
2021/12/05 00:26:52;;;;;;;14.95;11.07;;;;;;;0.12;77.61;97740.56;5107760;28;20040;-64
2021/12/05 00:29:30;;;;;;;14.48;12.25;;;;;;;0.14;77.55;97734.38;5107353;28;20040;-65
2021/12/05 00:32:15;;;;;;;14.07;11.15;;;;;;;0.14;77.16;97731.78;5107682;28;20070;-65
2021/12/05 00:57:53;;;;;;;14.00;10.20;;;;;;;0.09;77.85;97709.41;5094283;28;20109;-65
2021/12/05 01:03:42;;;;;;;12.68;10.02;;;;;;;0.12;78.27;97711.91;5106820;28;20089;-65
2021/12/05 01:06:46;;;;;;;14.93;11.15;;;;;;;0.09;78.60;97712.03;5106976;28;20292;-65
2021/12/05 01:09:28;;;;;;;18.13;11.00;;;;;;;0.08;78.30;97713.78;5106673;28;20063;-65
2021/12/05 01:12:22;;;;;;;14.55;11.02;;;;;;;0.14;77.55;97710.94;5106685;28;20052;-65
2021/12/05 01:15:03;;;;;;;12.55;10.20;;;;;;;0.15;78.20;97711.78;5106485;28;20044;-65
2021/12/05 01:17:43;;;;;;;13.30;11.43;;;;;;;0.15;78.15;97707.44;5106482;28;20097;-65
2021/12/05 01:20:18;;;;;;;13.05;11.07;;;;;;;0.15;77.70;97719.59;5106342;28;20093;-66
2021/12/05 01:22:56;;;;;;;13.77;10.90;;;;;;;0.18;77.56;97714.28;5106637;28;20047;-65
2021/12/05 01:25:39;;;;;;;14.52;10.25;;;;;;;0.10;78.26;97711.97;5106490;28;20196;-65
2021/12/05 01:28:23;;;;;;;15.63;11.02;;;;;;;0.09;78.35;97707.66;5106526;28;20048;-64
2021/12/05 01:31:07;;;;;;;14.27;11.35;;;;;;;0.12;77.87;97717.97;5106225;28;20291;-65
2021/12/05 01:33:46;;;;;;;14.15;11.10;;;;;;;0.15;77.63;97710.03;5106377;28;20040;-65
2021/12/05 01:36:26;;;;;;;13.85;10.38;;;;;;;0.14;78.23;97713.53;5106114;28;20062;-64
2021/12/05 01:39:09;;;;;;;12.55;9.18;;;;;;;0.18;77.24;97706.47;5106149;28;20250;-65
2021/12/05 01:47:46;;;;;;;15.75;11.70;;;;;;;0.24;76.93;97701.00;5105983;28;20197;-65
2021/12/05 01:56:32;;;;;;;13.63;10.85;;;;;;;0.18;78.03;97696.03;5105822;28;20048;-65
2021/12/05 02:02:30;;;;;;;13.98;10.90;;;;;;;0.15;78.67;97698.75;5106049;28;20043;-65
2021/12/05 02:08:26;;;;;;;12.27;9.95;;;;;;;0.08;79.07;97699.91;5105898;28;20090;-65
2021/12/05 02:11:16;;;;;;;12.77;10.20;;;;;;;-4.83;78.82;96879.00;5105862;28;20097;-65
2021/12/05 02:42:16;;;;;;;14.75;9.80;;;;;;;0.15;79.25;97712.63;5085095;28;20041;-65
2021/12/05 02:44:49;;;;;;;18.83;11.80;;;;;;;0.17;79.30;97709.97;5085062;28;20040;-65
2021/12/05 02:47:24;;;;;;;17.90;12.20;;;;;;;-0.10;79.65;97670.22;5085343;28;20040;-65
2021/12/05 02:49:58;;;;;;;;;;;;;;;0.18;80.70;97709.06;5085535;28;20078;-65
2021/12/05 02:52:34;;;;;;;18.23;13.30;;;;;;;0.16;80.10;97706.50;5085016;28;19924;-65
2021/12/05 02:55:12;;;;;;;14.75;11.00;;;;;;;0.23;79.35;97704.50;5085192;28;20048;-65
2021/12/05 02:57:52;;;;;;;15.70;11.30;;;;;;;0.21;79.90;97715.00;5085211;28;20090;-65
2021/12/05 03:00:36;;;;;;;17.33;12.68;;;;;;;0.23;79.61;97705.38;5084875;28;20044;-65
2021/12/05 03:03:18;;;;;;;15.55;11.13;;;;;;;0.24;79.70;97714.03;5085174;28;20045;-65
2021/12/05 03:05:58;;;;;;;15.75;12.25;;;;;;;0.28;80.10;97718.22;5085053;28;20052;-65
2021/12/05 03:08:30;;;;;;;16.77;11.73;;;;;;;0.32;79.12;97726.75;5085126;28;20086;-65
2021/12/05 03:11:05;;;;;;;17.38;13.15;;;;;;;0.28;79.51;97724.28;5086042;28;20211;-65
2021/12/05 03:13:39;;;;;;;;;;;;;;;0.28;80.69;97731.22;5108441;28;20055;-65
2021/12/05 03:16:14;;;;;;;13.50;9.65;;;;;;;0.04;79.76;97712.22;5108095;28;20106;-65
2021/12/05 03:18:47;;;;;;;16.27;11.90;;;;;;;0.28;79.44;97729.47;5108886;28;20066;-65
2021/12/05 03:21:20;;;;;;;15.20;11.68;;;;;;;0.34;79.18;97732.75;5109066;28;20280;-65
2021/12/05 03:23:53;;;;;;;15.25;10.98;;;;;;;0.35;79.06;97734.44;5108771;28;20040;-65
2021/12/05 03:26:32;;;;;;;14.68;10.60;;;;;;;0.32;79.86;97724.16;5108874;28;20082;-65
2021/12/05 03:29:07;;;;;;;15.23;11.73;;;;;;;0.27;80.10;97737.34;5109663;28;20047;-65
2021/12/05 03:31:36;;;;;;;13.68;10.68;;;;;;;0.23;80.08;97731.41;5108286;28;20063;-65
2021/12/05 03:34:07;;;;;;;14.85;11.13;;;;;;;0.27;79.66;97746.03;5108662;28;20040;-65
2021/12/05 03:36:36;;;;;;;13.60;11.55;;;;;;;0.30;79.54;97739.84;5108479;28;20044;-65
2021/12/05 03:39:09;;;;;;;17.33;13.23;;;;;;;0.32;79.57;97738.03;5108725;28;20058;-65
2021/12/05 03:41:43;;;;;;;15.48;11.85;;;;;;;0.27;80.35;97738.22;5108361;28;20333;-65
2021/12/05 03:44:19;;;;;;;17.02;12.70;;;;;;;0.26;80.18;97736.50;5108567;28;20056;-65
2021/12/05 03:46:53;;;;;;;17.60;13.18;;;;;;;0.30;80.13;97742.44;5108275;28;20089;-65
2021/12/05 03:49:28;;;;;;;17.45;11.38;;;;;;;-1.79;79.50;97401.88;5108547;28;20089;-65
2021/12/05 03:52:04;;;;;;;16.30;12.27;;;;;;;0.33;80.36;97747.53;5108196;28;20040;-65
2021/12/05 03:54:36;;;;;;;14.10;11.63;;;;;;;0.35;79.67;97756.13;5108395;28;20101;-65
2021/12/05 03:57:10;;;;;;;13.65;11.13;;;;;;;0.40;79.16;97751.59;5108029;28;20090;-65
2021/12/05 03:59:44;;;;;;;15.68;12.43;;;;;;;0.41;79.29;97755.06;5108035;28;20043;-65
2021/12/05 04:02:17;;;;;;;13.85;11.38;;;;;;;0.42;79.28;97754.13;5107947;28;20101;-65
2021/12/05 04:04:50;;;;;;;14.93;12.45;;;;;;;0.42;79.57;97756.75;5107931;28;20044;-65
2021/12/05 04:07:22;;;;;;;16.42;11.18;;;;;;;0.41;79.80;97755.91;5108093;28;20239;-65
2021/12/05 04:09:54;;;;;;;15.40;11.57;;;;;;;0.40;79.99;97755.97;5108087;28;20043;-65
2021/12/05 04:12:28;;;;;;;13.27;11.48;;;;;;;0.36;80.22;97755.22;5107601;28;20370;-65
2021/12/05 04:15:01;;;;;;;16.08;11.55;;;;;;;-2.46;79.61;97290.13;5107990;28;20048;-65
2021/12/05 04:17:33;;;;;;;14.60;10.70;;;;;;;0.40;79.58;97763.78;5107933;28;20338;-65
2021/12/05 04:20:07;;;;;;;15.93;12.27;;;;;;;0.34;79.96;97769.22;5107617;28;20086;-65
2021/12/05 04:22:40;;;;;;;17.42;12.93;;;;;;;0.37;79.62;97776.94;5107344;28;20048;-65
2021/12/05 04:25:16;;;;;;;16.27;12.15;;;;;;;0.36;79.76;97773.47;5107798;28;20036;-65
2021/12/05 04:27:51;;;;;;;15.48;11.68;;;;;;;0.39;79.59;97772.50;5107393;28;20242;-65
2021/12/05 04:30:25;;;;;;;16.58;13.43;;;;;;;0.37;80.13;97769.97;5107416;28;20093;-65
2021/12/05 04:32:58;;;;;;;12.10;10.67;;;;;;;0.41;79.32;97770.69;5107436;28;20044;-65
2021/12/05 04:35:30;;;;;;;15.13;10.80;;;;;;;0.43;79.62;97776.69;5106817;28;20386;-65
2021/12/05 04:38:03;;;;;;;17.63;12.85;;;;;;;0.45;79.38;97773.13;5107260;28;20090;-65
2021/12/05 04:40:36;;;;;;;15.70;12.32;;;;;;;0.49;79.00;97771.22;5107253;28;20086;-65
2021/12/05 04:43:09;;;;;;;15.52;13.40;;;;;;;0.50;79.29;97771.16;5106410;28;20040;-65
2021/12/05 04:45:42;;;;;;;14.65;11.00;;;;;;;0.53;78.83;97773.66;5107335;28;20288;-65
2021/12/05 04:48:15;;;;;;;16.73;12.57;;;;;;;0.51;79.74;97782.44;5107072;28;20043;-65
2021/12/05 04:50:47;;;;;;;16.33;13.05;;;;;;;0.55;79.41;97797.06;5107245;28;20048;-65
2021/12/05 04:53:21;;;;;;;13.27;10.70;;;;;;;0.55;79.22;97790.09;5106974;28;20089;-65
2021/12/05 04:55:54;;;;;;;13.57;11.30;;;;;;;0.54;79.64;97804.03;5106917;28;20101;-65
2021/12/05 04:58:27;;;;;;;14.13;11.48;;;;;;;0.56;79.48;97799.59;5107166;28;20048;-65
2021/12/05 05:01:00;;;;;;;16.17;11.40;;;;;;;-0.49;79.60;97652.63;5107085;28;20243;-65
2021/12/05 05:03:34;;;;;;;13.45;10.88;;;;;;;0.60;78.85;97813.38;5107035;28;20093;-65
2021/12/05 05:06:10;;;;;;;14.60;11.50;;;;;;;0.04;78.88;97727.84;5106937;28;20036;-65
2021/12/05 05:08:44;;;;;;;15.40;11.63;;;;;;;0.61;79.75;97841.13;5106950;28;20077;-65
2021/12/05 05:11:19;;;;;;;13.88;11.10;;;;;;;0.60;79.64;97849.88;5106645;28;20040;-65
2021/12/05 05:13:53;;;;;;;14.93;12.88;;;;;;;0.61;79.20;97860.22;5106616;28;20048;-65
2021/12/05 05:16:26;;;;;;;16.40;12.65;;;;;;;0.60;79.84;97861.13;5106574;28;20317;-65
2021/12/05 05:19:00;;;;;;;13.38;11.40;;;;;;;0.63;80.02;97859.31;5106537;28;20044;-65
2021/12/05 05:21:39;;;;;;;15.15;11.07;;;;;;;-0.83;79.37;97624.44;5106735;28;20040;-65
2021/12/05 05:24:25;;;;;;;15.55;12.25;;;;;;;0.65;80.29;97854.91;5106540;28;20300;-66
2021/12/05 05:30:26;;;;;;;13.27;10.48;;;;;;;0.39;79.54;97822.88;5064592;28;20048;-65
2021/12/05 05:47:27;;;;;;;14.40;11.93;;;;;;;0.80;79.73;97872.56;5090226;28;20300;-65
2021/12/05 05:49:59;;;;;;;17.38;11.27;;;;;;;0.86;79.63;97870.53;5106274;28;20105;-65
2021/12/05 05:52:33;;;;;;;15.48;10.90;;;;;;;0.89;79.77;97857.38;5105875;28;20044;-65
2021/12/05 05:55:06;;;;;;;14.95;11.18;;;;;;;0.96;79.38;97867.56;5106131;28;20051;-65
2021/12/05 05:57:43;;;;;;;12.43;10.00;;;;;;;1.01;80.14;97869.09;5105674;28;20185;-66
2021/12/05 06:00:21;;;;;;;12.50;10.15;;;;;;;1.06;79.82;97859.31;5106643;28;20048;-66
2021/12/05 06:05:45;;;;;;;13.07;9.25;;;;;;;1.14;79.89;97856.38;5106029;28;20098;-65
2021/12/05 06:08:18;;;;;;;9.82;8.13;;;;;;;0.07;80.16;97690.41;5105661;28;20255;-65
2021/12/05 06:10:50;;;;;;;10.18;7.85;;;;;;;1.27;80.33;97857.59;5105243;28;20043;-65
2021/12/05 06:13:23;;;;;;;9.63;7.68;;;;;;;-4.16;79.96;96941.31;5105491;28;20161;-65
2021/12/05 06:15:56;;;;;;;8.55;7.55;;;;;;;1.25;79.92;97828.09;5105560;28;20039;-65
2021/12/05 06:18:30;;;;;;;7.88;6.45;;;;;;;1.40;80.48;97839.66;5105595;28;20048;-65
2021/12/05 06:21:03;;;;;;;7.80;6.30;;;;;;;-1.22;80.17;97399.72;5105828;28;20078;-66
2021/12/05 06:23:37;;;;;;;7.88;5.80;;;;;;;1.43;81.42;97844.72;5105490;28;20040;-65
2021/12/05 06:26:14;;;;;;;7.47;5.45;;;;;;;0.25;81.03;97641.00;5105440;28;20247;-66
2021/12/05 06:28:56;;;;;;;7.60;4.85;;;;;;;1.47;81.34;97847.16;5105596;28;20232;-65
2021/12/05 06:31:42;;;;;;;5.95;4.32;;;;;;;1.49;81.14;97840.09;5105394;28;20288;-65
2021/12/05 06:40:18;;;;;;;4.78;4.05;;;;;;;-3.27;81.47;97056.34;5081650;28;20064;-65
2021/12/05 06:43:00;;;;;;;6.63;4.57;;;;;;;1.62;82.15;97878.78;5105596;28;20047;-65
2021/12/05 06:48:21;;;;;;;4.90;3.47;;;;;;;1.75;81.19;97899.09;5109634;28;20333;-65
2021/12/05 06:50:55;;;;;;;4.20;3.75;;;;;;;1.80;80.83;97907.56;5109550;28;20048;-66
2021/12/05 06:53:27;;;;;;;7.90;5.25;;;;;;;1.84;81.11;97905.69;5109602;28;20048;-65
2021/12/05 06:56:00;;;;;;;5.72;4.63;;;;;;;1.86;81.29;97909.91;5109551;28;20044;-65
2021/12/05 06:58:33;;;;;;;4.93;4.10;;;;;;;1.90;80.85;97902.78;5109544;28;20044;-65
2021/12/05 07:01:08;;;;;;;8.40;4.95;;;;;;;1.94;81.09;97903.50;5109237;28;20040;-64
2021/12/05 07:03:43;;;;;;;;;;;;;;;1.93;82.77;97907.88;5109510;28;20036;-66
2021/12/05 07:06:22;;;;;;;5.10;3.90;;;;;;;1.94;82.10;97914.81;5109157;28;19916;-66
2021/12/05 07:08:59;;;;;;;5.40;3.45;;;;;;;2.01;81.39;97918.84;5109001;28;20407;-66
2021/12/05 07:11:37;;;;;;;6.38;4.45;;;;;;;2.04;81.44;97913.50;5109050;28;20048;-66
2021/12/05 07:14:34;;;;;;;6.68;5.30;;;;;;;2.07;80.93;97925.59;5109177;28;20040;-66
2021/12/05 07:17:08;;;;;;;6.13;4.10;;;;;;;0.88;80.86;97729.63;5109104;28;20047;-66
2021/12/05 07:19:54;;;;;;;6.78;4.38;;;;;;;2.12;81.49;97945.38;5108820;28;20040;-66
2021/12/05 07:22:36;;;;;;;6.50;4.88;;;;;;;2.18;80.60;97952.94;5108745;28;20317;-65
2021/12/05 07:25:12;;;;;;;6.70;4.10;;;;;;;2.19;80.79;97943.34;5108217;28;20300;-66
2021/12/05 07:41:50;;;;;;;2.80;2.05;;;;;;;2.52;79.49;97939.22;5108598;28;20040;-65
2021/12/05 07:44:23;;;;;;;3.53;2.40;;;;;;;2.56;79.47;97950.41;5108225;28;20066;-65
2021/12/05 07:46:56;;;;;;;3.25;2.30;;;;;;;2.59;79.13;97950.25;5108599;28;20044;-66
2021/12/05 07:49:28;;;;;;;2.95;2.03;;;;;;;2.60;79.52;97954.56;5108272;28;20044;-66
2021/12/05 07:52:01;;;;;;;2.88;2.10;;;;;;;2.63;78.86;97949.19;5108449;28;20040;-66
2021/12/05 07:54:40;;;;;;;4.10;2.13;;;;;;;2.17;78.96;97914.66;5108138;28;20040;-66
2021/12/05 07:57:18;;;;;;;3.22;2.40;;;;;;;-0.91;78.16;97360.34;5107157;28;20181;-66
2021/12/05 08:00:04;;;;;;;3.13;2.55;;;;;;;2.66;79.10;97949.06;5108295;28;20040;-66
2021/12/05 08:14:33;;;;;;;3.20;2.50;;;;;;;2.46;78.52;97895.03;5074171;28;20246;-66
2021/12/05 08:17:06;;;;;;;3.40;2.42;;;;;;;2.78;78.15;97931.94;5107669;28;20066;-66
2021/12/05 08:19:38;;;;;;;3.00;2.33;;;;;;;2.82;78.06;97938.75;5107866;28;20040;-66
2021/12/05 08:22:11;;;;;;;3.53;2.90;;;;;;;2.84;78.02;97932.50;5107614;28;20048;-66
2021/12/05 08:24:47;;;;;;;4.55;2.88;;;;;;;2.84;78.46;97942.97;5107470;28;20040;-66
2021/12/05 08:27:20;;;;;;;3.30;2.60;;;;;;;2.83;78.33;97948.28;5107728;28;20040;-66
2021/12/05 08:29:53;;;;;;;3.92;2.90;;;;;;;2.82;78.63;97955.28;5107762;28;20040;-66
2021/12/05 08:32:34;;;;;;;4.32;3.10;;;;;;;2.84;78.42;97958.69;5107742;28;20048;-66
2021/12/05 08:35:18;;;;;;;4.25;3.28;;;;;;;2.90;77.74;97954.94;5107341;28;20101;-66
2021/12/05 08:43:52;;;;;;;3.63;2.55;;;;;;;2.97;77.68;97955.50;5105901;28;20056;-66
2021/12/05 09:23:53;;;;;;;2.95;2.10;;;;;;;2.97;76.60;98011.31;5072483;28;20055;-66
2021/12/05 10:15:28;;;;;;;4.15;3.00;;;;;;;2.94;76.65;98002.75;5105447;28;20085;-66
2021/12/05 10:35:54;;;;;;;3.88;2.55;;;;;;;2.88;76.85;97990.78;5104573;28;20226;-66
2021/12/05 10:38:33;;;;;;;3.15;2.22;;;;;;;2.86;76.92;97987.41;5105362;28;20047;-66
2021/12/05 10:41:20;;;;;;;4.43;2.65;;;;;;;1.50;76.66;97773.91;5105662;28;20288;-65
2021/12/05 10:43:57;;;;;;;6.63;2.78;;;;;;;2.90;77.04;97986.34;5105316;28;20040;-65
2021/12/05 10:46:30;;;;;;;3.30;2.63;;;;;;;2.92;76.72;97988.88;5105263;28;20047;-66
2021/12/05 10:49:05;;;;;;;3.55;2.55;;;;;;;2.90;77.11;97980.25;5106208;28;20044;-65
2021/12/05 10:51:40;;;;;;;5.43;3.10;;;;;;;2.92;76.97;97970.56;5105085;28;20040;-65
2021/12/05 10:54:13;;;;;;;;;;;;;;;2.90;77.82;97957.56;5105665;28;20133;-65
2021/12/05 10:56:47;;;;;;;4.55;3.08;;;;;;;2.94;76.91;97968.72;5105122;28;19915;-65
2021/12/05 10:59:21;;;;;;;4.28;2.90;;;;;;;2.94;76.63;97968.72;5105258;28;20074;-65
2021/12/05 11:01:56;;;;;;;4.70;3.28;;;;;;;2.99;76.22;97961.50;5104643;28;20047;-65
2021/12/05 11:04:31;;;;;;;3.55;2.40;;;;;;;2.91;76.02;97937.47;5105331;28;20086;-66
2021/12/05 11:07:07;;;;;;;3.72;2.50;;;;;;;3.08;75.86;97954.06;5105205;28;20040;-66
2021/12/05 11:09:41;;;;;;;4.00;2.75;;;;;;;3.09;75.87;97958.38;5105113;28;20040;-66
2021/12/05 11:12:16;;;;;;;3.03;2.30;;;;;;;3.09;75.76;97957.53;5104795;28;20056;-66
2021/12/05 11:14:52;;;;;;;7.05;3.15;;;;;;;3.13;75.66;97972.19;5104957;28;20212;-66
2021/12/05 11:17:27;;;;;;;5.80;2.70;;;;;;;3.13;75.46;97965.16;5105318;28;20089;-66
2021/12/05 11:20:06;;;;;;;3.13;2.42;;;;;;;3.18;75.24;97946.63;5104855;28;20048;-66
2021/12/05 11:22:40;;;;;;;5.03;3.00;;;;;;;3.16;75.60;97951.94;5105116;28;20040;-66
2021/12/05 11:25:14;;;;;;;3.25;2.17;;;;;;;3.16;75.73;97954.56;5104853;28;20047;-66
2021/12/05 11:27:48;;;;;;;4.10;2.45;;;;;;;3.18;75.25;97960.56;5103958;28;20036;-65
2021/12/05 11:30:25;;;;;;;6.05;3.00;;;;;;;2.89;75.08;97948.00;5104925;28;20060;-66
2021/12/05 11:33:01;;;;;;;3.55;2.20;;;;;;;3.22;75.30;97958.66;5107356;28;20097;-66
2021/12/05 11:35:37;;;;;;;4.90;2.75;;;;;;;3.26;75.40;97954.13;5108737;28;20048;-66
2021/12/05 11:38:14;;;;;;;4.07;2.70;;;;;;;2.96;75.21;97914.53;5108616;28;20043;-65
2021/12/05 11:40:52;;;;;;;3.55;2.58;;;;;;;-1.46;74.63;97178.91;5108321;28;20036;-66
2021/12/05 11:43:29;;;;;;;4.88;3.08;;;;;;;2.96;77.10;97899.69;5108558;28;20036;-66
2021/12/05 11:46:07;;;;;;;3.75;2.95;;;;;;;3.41;76.43;97937.66;5108468;28;20040;-66
2021/12/05 11:48:42;;;;;;;3.20;2.20;;;;;;;3.39;75.60;97950.00;5108165;28;20043;-66
2021/12/05 11:51:29;;;;;;;3.95;2.60;;;;;;;3.33;75.12;97938.03;5108473;28;20065;-66
2021/12/05 11:54:08;;;;;;;3.85;2.42;;;;;;;3.24;75.07;97938.47;5108447;28;20223;-67
2021/12/05 11:56:46;;;;;;;3.47;2.28;;;;;;;3.23;75.21;97938.56;5108010;28;20281;-67
2021/12/05 11:59:19;;;;;;;3.90;2.40;;;;;;;3.24;75.08;97937.63;5107874;28;20283;-67
2021/12/05 12:01:57;;;;;;;3.75;2.92;;;;;;;3.24;75.26;97941.09;5108106;28;20253;-66
2021/12/05 12:04:41;;;;;;;3.35;2.22;;;;;;;3.23;75.23;97941.16;5107971;28;20044;-66
2021/12/05 12:07:24;;;;;;;3.28;2.67;;;;;;;3.22;75.06;97937.72;5107935;28;20086;-67
2021/12/05 12:10:00;;;;;;;3.75;2.40;;;;;;;3.23;74.99;97955.13;5108076;28;20058;-66
2021/12/05 12:12:33;;;;;;;4.53;2.97;;;;;;;3.21;74.82;97954.34;5107798;28;20105;-66
2021/12/05 12:15:07;;;;;;;6.38;2.80;;;;;;;3.23;74.84;97946.41;5106942;28;20052;-67
2021/12/05 12:17:42;;;;;;;4.30;2.53;;;;;;;3.18;74.70;97955.34;5107657;28;20292;-67
2021/12/05 12:20:18;;;;;;;;;;;;;;;3.16;74.98;97948.47;5108416;28;20280;-67
2021/12/05 12:22:51;;;;;;;3.70;2.45;;;;;;;3.16;74.98;97951.09;5107641;28;19965;-66
2021/12/05 12:25:27;;;;;;;4.05;2.60;;;;;;;3.14;74.87;97943.31;5107898;28;20040;-66
2021/12/05 12:28:00;;;;;;;3.92;2.33;;;;;;;3.14;74.97;97938.06;5107427;28;20082;-66
2021/12/05 12:30:35;;;;;;;4.60;2.50;;;;;;;3.12;74.84;97942.53;5107908;28;20089;-66
2021/12/05 12:33:13;;;;;;;5.63;3.40;;;;;;;3.11;75.11;97942.59;5107615;28;20242;-67
2021/12/05 12:35:47;;;;;;;4.13;2.30;;;;;;;3.09;75.04;97929.59;5107585;28;20048;-65
2021/12/05 12:38:22;;;;;;;3.08;2.55;;;;;;;2.79;74.94;97887.41;5107555;28;20040;-65
2021/12/05 12:40:58;;;;;;;5.38;2.53;;;;;;;3.12;75.14;97939.06;5107154;28;20296;-66
2021/12/05 12:43:49;;;;;;;3.70;2.58;;;;;;;2.19;75.03;97808.28;5107075;28;20082;-66
2021/12/05 12:46:28;;;;;;;4.03;2.45;;;;;;;3.16;75.13;97925.75;5107074;28;20177;-65
2021/12/05 12:49:24;;;;;;;5.13;2.70;;;;;;;3.15;75.39;97925.84;5106935;28;20101;-66
2021/12/05 12:51:58;;;;;;;3.45;2.15;;;;;;;3.16;75.19;97927.53;5107293;28;20280;-66
2021/12/05 12:54:28;;;;;;;3.60;2.42;;;;;;;3.17;75.07;97929.22;5106975;28;20056;-67
2021/12/05 12:57:14;;;;;;;5.35;3.25;;;;;;;3.20;75.33;97935.16;5107013;28;20062;-66
2021/12/05 12:59:50;;;;;;;5.57;2.80;;;;;;;3.21;75.09;97943.88;5106852;28;20048;-66
2021/12/05 13:02:36;;;;;;;5.28;3.03;;;;;;;3.23;74.88;97941.16;5106791;28;20044;-66
2021/12/05 13:05:24;;;;;;;4.57;2.83;;;;;;;3.15;74.77;97945.00;5106716;28;20074;-67
2021/12/05 13:11:00;;;;;;;3.47;2.55;;;;;;;2.97;74.89;97903.16;5106423;28;20358;-66
2021/12/05 13:13:36;;;;;;;4.82;2.47;;;;;;;2.70;74.67;97847.75;5106338;28;20121;-66
2021/12/05 13:16:15;;;;;;;4.75;2.50;;;;;;;3.16;74.69;97923.13;5106284;28;20044;-66
2021/12/05 13:18:57;;;;;;;3.67;2.53;;;;;;;3.15;74.46;97928.44;5106709;28;20090;-66
2021/12/05 13:21:36;;;;;;;3.65;2.20;;;;;;;3.15;74.42;97926.69;5106424;28;20043;-66
2021/12/05 13:24:18;;;;;;;4.30;2.22;;;;;;;2.97;74.44;97905.78;5105873;28;20040;-66
2021/12/05 13:26:51;;;;;;;4.30;2.30;;;;;;;3.14;74.25;97919.75;5105440;28;20044;-66
2021/12/05 13:29:23;;;;;;;4.05;2.20;;;;;;;3.12;74.35;97928.59;5105373;28;20040;-66
2021/12/05 13:31:57;;;;;;;4.43;2.35;;;;;;;3.08;74.41;97919.19;5106300;28;20055;-66
2021/12/05 13:34:33;;;;;;;3.95;2.63;;;;;;;3.09;74.35;97916.50;5106315;28;20044;-66
2021/12/05 13:37:28;;;;;;;6.55;2.70;;;;;;;3.10;74.22;97910.34;5106353;28;20089;-66
2021/12/05 13:40:12;;;;;;;3.47;2.90;;;;;;;3.04;74.59;97915.88;5106179;28;20044;-66
2021/12/05 13:42:48;;;;;;;3.97;2.47;;;;;;;1.04;74.34;97571.53;5105571;28;20065;-65
2021/12/05 13:45:32;;;;;;;4.38;2.95;;;;;;;3.07;74.62;97901.78;5105930;28;20057;-66
2021/12/05 13:48:21;;;;;;;5.25;3.38;;;;;;;3.10;74.45;97904.25;5105974;28;20044;-66
2021/12/05 13:50:57;;;;;;;6.20;2.95;;;;;;;3.10;74.31;97918.19;5105392;28;20097;-66
2021/12/05 13:53:46;;;;;;;4.47;2.85;;;;;;;3.07;74.26;97917.50;5106104;28;20048;-66
2021/12/05 13:56:26;;;;;;;7.40;2.85;;;;;;;3.04;73.98;97922.88;5105631;28;20089;-66
2021/12/05 13:59:05;;;;;;;5.72;2.70;;;;;;;3.02;74.22;97917.72;5105645;28;20231;-66
2021/12/05 14:01:47;;;;;;;3.63;2.47;;;;;;;3.02;74.23;97919.50;5105613;28;20089;-66
2021/12/05 14:04:28;;;;;;;2.60;2.00;;;;;;;3.00;74.32;97935.25;5105609;28;20296;-66
2021/12/05 14:07:01;;;;;;;7.75;2.97;;;;;;;3.01;74.01;97957.06;5105517;28;20040;-66
2021/12/05 14:09:37;;;;;;;5.20;2.83;;;;;;;-1.28;73.75;97251.81;5104613;28;20366;-66
2021/12/05 14:12:14;;;;;;;4.53;3.03;;;;;;;2.96;74.08;97953.78;5105528;28;20051;-66
2021/12/05 14:14:53;;;;;;;4.93;3.22;;;;;;;2.96;74.35;97951.19;5105517;28;20048;-65
2021/12/05 14:17:27;;;;;;;4.25;3.30;;;;;;;2.96;74.36;97961.66;5105659;28;20051;-66
2021/12/05 14:20:04;;;;;;;4.50;3.93;;;;;;;2.98;74.23;97959.81;5105720;28;20077;-66
2021/12/05 14:22:38;;;;;;;6.70;3.88;;;;;;;2.98;74.32;97955.44;5105481;28;20048;-66
2021/12/05 14:25:14;;;;;;;5.32;4.13;;;;;;;2.69;74.44;97901.84;5105435;28;20123;-66
2021/12/05 14:27:49;;;;;;;12.40;8.20;;;;;;;2.73;74.63;97934.78;5105458;28;20291;-67
2021/12/05 14:30:24;;;;;;;9.32;5.38;;;;;;;1.45;74.48;97696.72;5105190;28;20039;-66
2021/12/05 14:32:59;;;;;;;5.72;2.72;;;;;;;1.19;74.70;97656.97;5105612;28;20081;-65
2021/12/05 14:35:34;;;;;;;3.90;3.10;;;;;;;2.92;74.78;97954.84;5105327;28;20040;-66
2021/12/05 14:38:08;;;;;;;4.80;3.25;;;;;;;2.66;74.61;97915.06;5105260;28;20295;-66
2021/12/05 14:40:43;;;;;;;5.93;3.90;;;;;;;2.92;74.83;97960.09;5105237;28;20152;-66
2021/12/05 14:43:20;;;;;;;5.78;3.55;;;;;;;2.91;74.98;97963.63;5104659;28;20044;-66
2021/12/05 14:45:52;;;;;;;4.00;3.55;;;;;;;2.91;74.88;97968.88;5105421;28;20044;-66
2021/12/05 14:48:24;;;;;;;4.65;2.90;;;;;;;2.91;74.90;97968.88;5105151;28;20040;-66
2021/12/05 14:50:59;;;;;;;9.95;7.10;;;;;;;2.95;75.29;97975.66;5105143;28;20101;-65
2021/12/05 14:53:31;;;;;;;13.88;10.18;;;;;;;3.01;75.54;97980.59;5105355;28;20094;-66
2021/12/05 14:56:05;;;;;;;7.13;5.07;;;;;;;3.02;75.24;97982.31;5105414;28;20300;-66
2021/12/05 14:58:41;;;;;;;5.90;4.00;;;;;;;2.96;75.07;97990.44;5105138;28;20036;-66
2021/12/05 15:01:13;;;;;;;6.18;3.50;;;;;;;2.92;75.20;97988.88;5104295;28;20086;-66
2021/12/05 15:03:51;;;;;;;5.97;3.80;;;;;;;2.69;75.28;97963.75;5104999;28;20047;-65
2021/12/05 15:06:34;;;;;;;5.07;3.75;;;;;;;2.93;74.98;98027.22;5107197;28;20292;-67
2021/12/05 15:09:15;;;;;;;4.38;3.63;;;;;;;2.91;75.35;97990.66;5108895;28;20138;-67
2021/12/05 15:11:56;;;;;;;4.05;3.03;;;;;;;2.90;75.55;97998.56;5108862;28;20278;-67
2021/12/05 15:14:30;;;;;;;4.50;3.35;;;;;;;2.91;75.31;98003.72;5108807;28;20319;-66
2021/12/05 15:17:02;;;;;;;6.95;4.00;;;;;;;2.87;75.80;98000.41;5108057;28;20089;-66
2021/12/05 15:19:37;;;;;;;6.22;4.70;;;;;;;2.87;75.63;97996.94;5108538;28;20036;-66
2021/12/05 15:22:12;;;;;;;5.80;4.10;;;;;;;2.86;75.89;97992.63;5107981;28;20043;-66
2021/12/05 15:24:50;;;;;;;6.55;4.18;;;;;;;2.84;76.25;97992.69;5108902;28;20044;-66
2021/12/05 15:27:27;;;;;;;5.15;4.35;;;;;;;2.82;76.26;97991.91;5108851;28;20334;-66
2021/12/05 15:30:02;;;;;;;4.97;4.25;;;;;;;2.86;76.04;97992.63;5108819;28;20227;-66
2021/12/05 15:32:34;;;;;;;;;;;;;;;2.81;76.73;97992.84;5109407;28;20044;-66
2021/12/05 15:35:09;;;;;;;10.32;6.55;;;;;;;2.81;76.57;97994.59;5108526;28;19958;-66
2021/12/05 15:37:47;;;;;;;8.13;5.57;;;;;;;2.86;76.23;97996.09;5108498;28;20040;-67
2021/12/05 15:40:21;;;;;;;8.82;5.32;;;;;;;2.46;75.98;97917.72;5108509;28;20040;-67
2021/12/05 15:43:00;;;;;;;10.40;5.70;;;;;;;2.87;76.48;97992.56;5108759;28;20044;-65
2021/12/05 15:45:33;;;;;;;8.32;5.53;;;;;;;2.87;76.32;98002.19;5108565;28;20223;-66
2021/12/05 15:48:06;;;;;;;9.73;5.68;;;;;;;2.89;75.94;98005.56;5108661;28;20036;-66
2021/12/05 15:50:40;;;;;;;6.68;5.13;;;;;;;2.91;76.04;98002.88;5108319;28;20296;-66
2021/12/05 15:53:13;;;;;;;5.70;4.18;;;;;;;2.87;76.36;98017.88;5107651;28;20040;-67
2021/12/05 15:55:47;;;;;;;6.88;4.57;;;;;;;2.84;76.65;98013.63;5108201;28;20044;-66
2021/12/05 15:58:30;;;;;;;5.97;4.65;;;;;;;2.83;76.97;98017.16;5107584;28;20292;-66
2021/12/05 16:01:06;;;;;;;7.47;5.65;;;;;;;2.79;76.84;98022.59;5108377;28;20044;-66
2021/12/05 16:03:41;;;;;;;4.38;3.88;;;;;;;2.49;77.00;97975.13;5108419;28;20089;-66
2021/12/05 16:06:14;;;;;;;;;;;;;;;2.78;77.19;98019.13;5108099;28;20082;-66
2021/12/05 16:08:50;;;;;;;5.10;4.25;;;;;;;2.78;76.73;98023.53;5108297;28;19942;-66
2021/12/05 16:11:23;;;;;;;6.28;4.95;;;;;;;2.74;76.94;98024.56;5107518;28;20044;-66
2021/12/05 16:13:56;;;;;;;8.27;6.03;;;;;;;2.77;76.89;98032.28;5108133;28;20295;-67
2021/12/05 16:16:30;;;;;;;5.82;4.55;;;;;;;2.77;76.80;98029.69;5107812;28;20241;-67
2021/12/05 16:19:09;;;;;;;4.93;4.22;;;;;;;2.39;77.00;97974.69;5107065;28;20094;-67
2021/12/05 16:21:41;;;;;;;4.88;4.03;;;;;;;2.73;76.72;98044.66;5108178;28;20044;-66
2021/12/05 16:24:17;;;;;;;6.47;4.20;;;;;;;1.61;76.97;97859.66;5108126;28;20040;-66
2021/12/05 16:26:52;;;;;;;10.38;5.43;;;;;;;2.74;77.11;98042.91;5107003;28;20297;-66
2021/12/05 16:29:26;;;;;;;6.40;4.25;;;;;;;2.74;77.03;98062.06;5108063;28;20284;-66
2021/12/05 16:32:00;;;;;;;5.55;4.28;;;;;;;2.73;77.06;98062.97;5106736;28;20036;-66
2021/12/05 16:34:32;;;;;;;8.23;5.10;;;;;;;2.49;77.03;98041.34;5107823;28;20298;-66
2021/12/05 16:37:07;;;;;;;7.60;4.85;;;;;;;2.73;76.92;98078.66;5107811;28;20341;-66
2021/12/05 16:39:44;;;;;;;4.15;3.60;;;;;;;2.76;76.77;98081.16;5107649;28;20061;-66