Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:15;;;;;;;21.48;4.78;;;20.30;99.90;;;;;;5346260;26;20234;-73
2024/04/09 00:04:41;;;;;;;17.20;5.10;;;20.30;99.90;;;;;;5344000;26;20243;-73
2024/04/09 00:07:08;;;;;;;25.50;5.22;;;20.30;99.90;;;;;;5345975;26;20345;-75
2024/04/09 00:09:42;;;;;;;26.52;5.95;;;20.30;99.90;;;;;;5344529;26;20302;-73
2024/04/09 00:12:11;;;;;;;25.25;4.57;;;20.30;99.90;;;;;;5343189;26;20328;-73
2024/04/09 00:14:47;;;;;;;28.90;6.13;;;20.20;99.90;;;;;;5345521;26;20277;-73
2024/04/09 00:17:19;;;;;;;14.90;4.75;;;20.20;99.90;;;;;;5345964;26;20307;-73
2024/04/09 00:19:47;;;;;;;19.23;5.05;;;20.20;99.90;;;;;;5374174;26;20289;-73
2024/04/09 00:22:13;;;;;;;21.25;5.00;;;20.20;99.90;;;;;;5348385;26;20231;-74
2024/04/09 00:24:39;;;;;;;27.63;4.93;;;20.10;99.90;;;;;;5344701;26;20285;-73
2024/04/09 00:27:06;;;;;;;24.08;5.25;;;20.10;99.90;;;;;;5359485;26;20713;-73
2024/04/09 00:29:34;;;;;;;23.25;4.57;;;20.10;99.90;;;;;;5341287;26;20255;-72
2024/04/09 00:32:00;;;;;;;19.25;4.85;;;20.10;99.90;;;;;;5343537;26;20717;-74
2024/04/09 00:34:26;;;;;;;23.73;4.85;;;20.00;99.90;;;;;;5348850;26;20247;-73
2024/04/09 00:36:52;;;;;;;25.23;5.18;;;20.00;99.90;;;;;;5352468;26;20235;-74
2024/04/09 00:39:23;;;;;;;19.38;3.95;;;20.00;99.90;;;;;;5348370;26;20598;-73
2024/04/09 00:41:49;;;;;;;18.88;4.72;;;19.90;99.90;;;;;;5346125;26;20254;-75
2024/04/09 00:44:15;;;;;;;22.23;4.47;;;20.00;99.90;;;;;;5350842;26;20405;-75
2024/04/09 00:46:42;;;;;;;34.50;6.03;;;20.00;99.90;;;;;;5352190;26;20242;-73
2024/04/09 00:49:08;;;;;;;20.23;4.63;;;20.00;99.90;;;;;;5345815;26;20247;-75
2024/04/09 00:51:36;;;;;;;23.35;5.53;;;20.00;99.90;;;;;;5346297;26;20230;-74
2024/04/09 00:54:03;;;;;;;19.58;5.03;;;20.00;99.90;;;;;;5346197;26;20282;-73
2024/04/09 00:56:29;;;;;;;20.48;4.22;;;20.00;99.90;;;;;;5348070;26;20277;-74
2024/04/09 00:58:55;;;;;;;20.38;5.25;;;20.00;99.90;;;;;;5345837;26;20250;-74
2024/04/09 01:01:20;;;;;;;24.52;5.88;;;20.00;99.90;;;;;;5351366;26;20731;-74
2024/04/09 01:03:48;;;;;;;25.25;5.25;;;20.10;99.90;;;;;;5345168;26;20239;-74
2024/04/09 01:06:14;;;;;;;23.27;5.57;;;20.10;99.90;;;;;;5348466;26;20273;-74
2024/04/09 01:08:40;;;;;;;24.60;4.40;;;20.10;99.90;;;;;;5348429;26;20250;-74
2024/04/09 01:11:07;;;;;;;23.77;5.20;;;20.10;99.90;;;;;;5373437;26;20247;-73
2024/04/09 01:13:33;;;;;;;28.25;4.78;;;20.10;99.90;;;;;;5343095;26;20247;-73
2024/04/09 01:16:01;;;;;;;28.52;6.43;;;20.10;99.90;;;;;;5341487;26;20599;-74
2024/04/09 01:18:26;;;;;;;20.20;4.20;;;20.10;99.90;;;;;;5344982;26;20747;-73
2024/04/09 01:20:53;;;;;;;26.17;4.32;;;20.10;99.90;;;;;;5343048;26;20231;-73
2024/04/09 01:23:18;;;;;;;19.27;4.88;;;20.10;99.90;;;;;;5341829;26;20819;-74
2024/04/09 01:25:44;;;;;;;20.35;4.38;;;20.00;99.90;;;;;;5340346;26;20246;-74
2024/04/09 01:28:09;;;;;;;20.70;4.93;;;20.00;99.90;;;;;;5341535;26;20236;-73
2024/04/09 01:30:35;;;;;;;21.27;4.63;;;20.00;99.90;;;;;;5341000;26;20305;-73
2024/04/09 01:33:01;;;;;;;20.65;5.13;;;19.90;99.90;;;;;;5341408;26;20301;-74
2024/04/09 01:35:27;;;;;;;23.15;5.30;;;19.90;99.90;;;;;;5342755;26;20697;-73
2024/04/09 01:37:52;;;;;;;22.83;5.18;;;19.90;99.90;;;;;;5342273;26;20339;-73
2024/04/09 01:40:18;;;;;;;22.90;5.47;;;19.90;99.90;;;;;;5340829;26;20270;-73
2024/04/09 01:42:44;;;;;;;22.13;4.57;;;19.90;99.90;;;;;;5344271;26;20356;-73
2024/04/09 01:45:09;;;;;;;20.60;4.85;;;19.90;99.90;;;;;;5343605;26;20277;-72
2024/04/09 01:47:35;;;;;;;16.63;4.60;;;19.90;99.90;;;;;;5345986;26;20311;-75
2024/04/09 01:50:03;;;;;;;20.17;4.20;;;19.80;99.90;;;;;;5344717;26;20281;-73
2024/04/09 01:52:31;;;;;;;24.48;4.47;;;19.80;99.90;;;;;;5344079;26;20267;-74
2024/04/09 01:54:57;;;;;;;20.92;4.47;;;19.80;99.90;;;;;;5349704;26;20269;-75
2024/04/09 01:57:22;;;;;;;26.88;5.97;;;19.80;99.90;;;;;;5345321;26;20647;-74
2024/04/09 01:59:48;;;;;;;24.90;4.97;;;19.70;99.90;;;;;;5345448;26;20234;-72
2024/04/09 02:02:16;;;;;;;20.65;5.88;;;19.70;99.90;;;;;;5342688;26;20634;-73
2024/04/09 02:04:42;;;;;;;16.85;5.43;;;19.70;99.90;;;;;;5344959;26;20325;-75
2024/04/09 02:07:07;;;;;;;15.30;4.93;;;19.70;99.90;;;;;;5344722;26;20339;-74
2024/04/09 02:09:33;;;;;;;14.95;4.75;;;19.70;99.90;;;;;;5336774;26;20240;-74
2024/04/09 02:11:59;;;;;;;22.35;5.60;;;19.70;99.90;;;;;;5337611;26;20412;-74
2024/04/09 02:14:24;;;;;;;23.70;5.00;;;19.80;99.90;;;;;;5341528;26;20238;-73
2024/04/09 02:16:50;;;;;;;24.17;4.68;;;19.70;99.90;;;;;;5341923;26;20814;-75
2024/04/09 02:19:16;;;;;;;15.60;4.40;;;19.70;99.90;;;;;;5356123;26;20303;-73
2024/04/09 02:21:42;;;;;;;19.58;4.35;;;19.70;99.90;;;;;;5343109;26;20265;-74
2024/04/09 02:24:07;;;;;;;17.13;5.90;;;19.60;99.90;;;;;;5339614;26;20625;-73
2024/04/09 02:26:33;;;;;;;24.77;4.50;;;19.60;99.90;;;;;;5343896;26;20273;-74
2024/04/09 02:29:02;;;;;;;25.08;5.38;;;19.50;99.90;;;;;;5344750;26;20230;-73
2024/04/09 02:31:28;;;;;;;20.50;4.43;;;19.50;99.90;;;;;;5344691;26;20665;-73
2024/04/09 02:33:53;;;;;;;23.80;5.97;;;19.50;99.90;;;;;;5340890;26;20239;-74
2024/04/09 02:36:19;;;;;;;18.92;4.38;;;19.50;99.90;;;;;;5342854;26;20278;-74
2024/04/09 02:38:45;;;;;;;22.58;4.75;;;19.50;99.90;;;;;;5342394;26;20344;-74
2024/04/09 02:41:14;;;;;;;19.55;4.57;;;19.40;99.90;;;;;;5340402;26;20595;-73
2024/04/09 02:43:40;;;;;;;21.48;5.25;;;19.40;99.90;;;;;;5344057;26;20288;-73
2024/04/09 02:46:06;;;;;;;25.80;6.20;;;19.30;99.90;;;;;;5344508;26;20234;-74
2024/04/09 02:48:31;;;;;;;17.27;5.68;;;19.20;99.90;;;;;;5372224;26;20250;-74
2024/04/09 02:50:59;;;;;;;26.45;4.70;;;19.20;99.90;;;;;;5342986;26;20698;-73
2024/04/09 02:53:26;;;;;;;21.25;5.45;;;19.20;99.90;;;;;;5346625;26;20269;-73
2024/04/09 02:56:02;;;;;;;24.50;5.45;;;19.20;99.90;;;;;;5343282;26;20624;-73
2024/04/09 02:58:28;;;;;;;19.38;4.70;;;19.20;99.90;;;;;;5351743;26;20733;-73
2024/04/09 03:00:55;;;;;;;28.30;5.20;;;19.20;99.90;;;;;;5352881;26;20296;-73
2024/04/09 03:03:20;;;;;;;19.40;4.97;;;19.20;99.90;;;;;;5349839;26;20374;-73
2024/04/09 03:05:46;;;;;;;15.75;5.15;;;19.20;99.90;;;;;;5348999;26;20238;-74
2024/04/09 03:08:11;;;;;;;23.83;6.45;;;19.20;99.90;;;;;;5344874;26;20348;-73
2024/04/09 03:10:37;;;;;;;19.60;4.85;;;19.20;99.90;;;;;;5341067;26;20274;-73
2024/04/09 03:13:03;;;;;;;17.48;4.70;;;19.10;99.90;;;;;;5343053;26;20238;-74
2024/04/09 03:15:31;;;;;;;21.02;5.13;;;19.10;99.90;;;;;;5340621;26;20289;-74
2024/04/09 03:17:57;;;;;;;15.13;4.88;;;19.10;99.90;;;;;;5345765;26;20272;-74
2024/04/09 03:20:23;;;;;;;11.68;4.22;;;19.10;99.90;;;;;;5341753;26;20238;-74
2024/04/09 03:22:49;;;;;;;18.67;5.18;;;19.10;99.90;;;;;;5341300;26;20650;-73
2024/04/09 03:25:15;;;;;;;12.73;3.75;;;19.10;99.90;;;;;;5339812;26;20230;-75
2024/04/09 03:27:41;;;;;;;14.15;3.63;;;19.20;99.90;;;;;;5338402;26;20332;-74
2024/04/09 03:30:09;;;;;;;14.75;3.42;;;19.10;99.90;;;;;;5340863;26;20235;-73
2024/04/09 03:32:34;;;;;;;21.75;4.70;;;19.10;99.90;;;;;;5340732;26;20239;-74
2024/04/09 03:35:00;;;;;;;22.52;3.63;;;19.00;99.90;;;;;;5341744;26;20749;-74
2024/04/09 03:37:26;;;;;;;16.58;3.50;;;19.00;99.90;;;;;;5345055;26;20316;-74
2024/04/09 03:39:52;;;;;;;15.82;4.32;;;19.00;99.90;;;;;;5349674;26;20646;-74
2024/04/09 03:42:17;;;;;;;13.57;3.85;;;19.00;99.90;;;;;;5348969;26;20230;-73
2024/04/09 03:44:43;;;;;;;14.82;4.43;;;18.90;99.90;;;;;;5347198;26;20331;-72
2024/04/09 03:47:09;;;;;;;21.08;4.78;;;18.90;99.90;;;;;;5345769;26;20242;-74
2024/04/09 03:49:35;;;;;;;14.73;3.83;;;18.90;99.90;;;;;;5345567;26;20799;-75
2024/04/09 03:52:01;;;;;;;9.82;3.20;;;18.80;99.90;;;;;;5352486;26;20239;-75
2024/04/09 03:54:27;;;;;;;11.27;3.20;;;18.80;99.90;;;;;;5380016;26;20243;-74
2024/04/09 03:56:53;;;;;;;22.65;4.72;;;19.00;99.90;;;;;;5347515;26;20235;-75
2024/04/09 03:59:19;;;;;;;16.33;3.63;;;18.90;99.90;;;;;;5339399;26;20271;-75
2024/04/09 04:01:44;;;;;;;23.40;3.85;;;18.70;99.90;;;;;;5374545;26;20243;-75
2024/04/09 04:04:10;;;;;;;14.63;3.85;;;18.70;99.90;;;;;;5345526;26;20232;-74
2024/04/09 04:06:36;;;;;;;16.92;3.55;;;18.50;99.90;;;;;;5346356;26;20246;-74
2024/04/09 04:09:03;;;;;;;18.75;4.93;;;18.40;99.90;;;;;;5345178;26;20243;-74
2024/04/09 04:11:31;;;;;;;17.33;4.05;;;18.40;99.90;;;;;;5373808;26;20239;-75
2024/04/09 04:13:57;;;;;;;17.58;3.85;;;18.20;99.90;;;;;;5342319;26;20641;-74
2024/04/09 04:16:23;;;;;;;13.68;3.83;;;18.30;99.90;;;;;;5348199;26;20235;-73
2024/04/09 04:18:49;;;;;;;20.75;4.40;;;18.30;99.90;;;;;;5346389;26;20231;-74
2024/04/09 04:21:17;;;;;;;13.13;3.58;;;18.30;99.90;;;;;;5346133;26;20314;-73
2024/04/09 04:23:43;;;;;;;11.65;3.03;;;18.40;99.90;;;;;;5345104;26;20273;-74
2024/04/09 04:26:11;;;;;;;16.20;4.18;;;18.50;99.90;;;;;;5342620;26;20239;-74
2024/04/09 04:28:39;;;;;;;17.95;3.92;;;18.50;99.90;;;;;;5344958;26;20305;-73
2024/04/09 04:31:09;;;;;;;16.45;3.92;;;18.60;99.90;;;;;;5350771;26;20275;-74
2024/04/09 04:33:36;;;;;;;18.65;4.47;;;18.60;99.90;;;;;;5348073;26;20332;-74
2024/04/09 04:36:02;;;;;;;14.10;3.53;;;18.60;99.90;;;;;;5346070;26;20545;-74
2024/04/09 04:38:27;;;;;;;17.45;4.07;;;18.60;99.90;;;;;;5346539;26;20413;-74
2024/04/09 04:40:53;;;;;;;12.75;3.95;;;18.70;99.90;;;;;;5344747;26;20304;-74
2024/04/09 04:43:18;;;;;;;16.40;4.03;;;18.70;99.90;;;;;;5348486;26;20329;-76
2024/04/09 04:45:45;;;;;;;11.45;3.42;;;18.80;99.90;;;;;;5335760;26;20599;-75
2024/04/09 04:48:12;;;;;;;13.95;4.10;;;18.80;99.90;;;;;;5348112;26;20670;-73
2024/04/09 04:50:38;;;;;;;14.32;4.15;;;18.80;99.90;;;;;;5346969;26;20294;-75
2024/04/09 04:53:05;;;;;;;19.70;3.95;;;18.80;99.90;;;;;;5346288;26;20247;-73
2024/04/09 04:55:34;;;;;;;18.85;3.85;;;18.80;99.90;;;;;;5344718;26;20270;-73
2024/04/09 04:58:00;;;;;;;17.83;3.65;;;18.80;99.90;;;;;;5346621;26;20290;-74
2024/04/09 05:00:26;;;;;;;13.40;3.40;;;18.90;99.90;;;;;;5347031;26;20239;-74
2024/04/09 05:02:52;;;;;;;16.60;3.75;;;18.90;99.90;;;;;;5345686;26;20293;-74
2024/04/09 05:05:18;;;;;;;17.70;3.58;;;18.90;99.90;;;;;;5344511;26;20246;-74
2024/04/09 05:07:43;;;;;;;15.48;3.45;;;18.90;99.90;;;;;;5358403;26;20235;-75
2024/04/09 05:10:12;;;;;;;15.15;3.63;;;19.00;99.90;;;;;;5391645;26;20261;-73
2024/04/09 05:12:39;;;;;;;18.35;3.75;;;18.90;99.90;;;;;;5355882;26;20243;-75
2024/04/09 05:15:06;;;;;;;13.15;3.97;;;19.00;99.90;;;;;;5346379;26;20265;-75
2024/04/09 05:17:32;;;;;;;17.15;4.20;;;19.00;99.90;;;;;;5347113;26;20239;-74
2024/04/09 05:19:57;;;;;;;18.92;4.05;;;19.20;99.90;;;;;;5343826;26;20319;-75
2024/04/09 05:22:24;;;;;;;16.05;3.97;;;19.20;99.90;;;;;;5341277;26;20235;-75
2024/04/09 05:24:51;;;;;;;20.40;4.30;;;19.20;99.90;;;;;;5372479;26;20265;-74
2024/04/09 05:27:17;;;;;;;13.57;3.58;;;19.30;99.90;;;;;;5345131;26;20243;-75
2024/04/09 05:29:43;;;;;;;11.48;3.35;;;19.30;99.90;;;;;;5344744;26;20921;-73
2024/04/09 05:32:09;;;;;;;15.85;3.92;;;19.40;99.90;;;;;;5347126;26;20258;-74
2024/04/09 05:34:34;;;;;;;16.88;3.85;;;19.40;99.90;;;;;;5344976;26;20283;-74
2024/04/09 05:37:00;;;;;;;14.93;4.38;;;19.50;99.90;;;;;;5358111;26;20247;-75
2024/04/09 05:39:26;;;;;;;16.42;3.45;;;19.50;99.90;;;;;;5344983;26;20243;-74
2024/04/09 05:41:52;;;;;;;13.85;4.57;;;19.60;99.90;;;;;;5346566;26;20243;-74
2024/04/09 05:44:18;;;;;;;17.75;4.53;;;19.60;99.90;;;;;;5346746;26;20733;-75
2024/04/09 05:46:45;;;;;;;16.83;4.93;;;19.60;99.90;;;;;;5345321;26;20340;-75
2024/04/09 05:49:10;;;;;;;15.80;4.97;;;19.60;99.90;;;;;;5338107;26;20279;-75
2024/04/09 05:51:36;;;;;;;13.88;5.18;;;19.70;99.90;;;;;;5342863;26;20231;-74
2024/04/09 05:54:02;;;;;;;15.32;4.15;;;19.70;99.90;;;;;;5345077;26;20628;-74
2024/04/09 05:56:28;;;;;;;19.65;4.57;;;19.70;99.90;;;;;;5346086;26;20273;-75
2024/04/09 05:58:53;;;;;;;18.00;4.75;;;19.70;99.90;;;;;;5345549;26;20238;-74
2024/04/09 06:01:19;;;;;;;19.88;4.97;;;19.70;99.90;;;;;;5344223;26;20275;-75
2024/04/09 06:03:44;;;;;;;18.65;4.20;;;19.70;99.90;;;;;;5345929;26;20281;-75
2024/04/09 06:06:10;;;;;;;22.83;4.68;;;19.70;99.90;;;;;;5346791;26;20242;-76
2024/04/09 06:08:36;;;;;;;21.60;4.57;;;19.70;99.90;;;;;;5349934;26;20235;-74
2024/04/09 06:11:03;;;;;;;18.52;4.72;;;19.70;99.90;;;;;;5346351;26;20335;-73
2024/04/09 06:13:29;;;;;;;22.60;5.47;;;19.70;99.90;;;;;;5346341;26;20277;-76
2024/04/09 06:15:55;;;;;;;20.98;5.20;;;19.70;99.90;;;;;;5345081;26;20246;-75
2024/04/09 06:18:20;;;;;;;25.27;5.88;;;19.60;99.90;;;;;;5344443;26;20246;-74
2024/04/09 06:20:46;;;;;;;17.13;5.15;;;19.60;99.90;;;;;;5344592;26;20700;-75
2024/04/09 06:23:12;;;;;;;20.48;5.00;;;19.50;99.90;;;;;;5346346;26;20384;-75
2024/04/09 06:25:41;;;;;;;16.35;4.05;;;19.50;99.90;;;;;;5343460;26;20243;-75
2024/04/09 06:28:07;;;;;;;20.38;4.82;;;19.50;99.90;;;;;;5346113;26;20285;-74
2024/04/09 06:30:36;;;;;;;23.67;4.93;;;19.50;99.90;;;;;;5346305;26;20577;-74
2024/04/09 06:33:01;;;;;;;20.45;4.30;;;19.50;99.90;;;;;;5345047;26;20239;-75
2024/04/09 06:35:28;;;;;;;20.23;4.88;;;19.60;99.90;;;;;;5355072;26;20771;-73
2024/04/09 06:37:53;;;;;;;19.83;4.65;;;19.60;99.90;;;;;;5350962;26;20754;-73
2024/04/09 06:40:19;;;;;;;24.80;5.38;;;19.60;99.90;;;;;;5347035;26;20251;-75
2024/04/09 06:42:45;;;;;;;18.73;4.75;;;19.60;99.90;;;;;;5346048;26;20580;-74
2024/04/09 06:45:10;;;;;;;25.33;4.90;;;19.50;99.90;;;;;;5347721;26;20247;-76
2024/04/09 06:47:36;;;;;;;23.63;4.75;;;19.50;99.90;;;;;;5346078;26;20371;-75
2024/04/09 06:50:04;;;;;;;15.88;4.05;;;19.60;99.90;;;;;;5333679;26;20277;-73
2024/04/09 06:52:30;;;;;;;13.70;3.75;;;19.60;99.90;;;;;;5344142;26;20239;-75
2024/04/09 06:54:56;;;;;;;25.92;4.45;;;19.70;99.90;;;;;;5346700;26;20231;-73
2024/04/09 06:57:22;;;;;;;21.98;4.03;;;19.60;99.90;;;;;;5345234;26;20854;-74
2024/04/09 06:59:47;;;;;;;15.25;4.03;;;19.70;99.90;;;;;;5344089;26;20239;-73
2024/04/09 07:02:13;;;;;;;21.17;4.55;;;19.70;99.90;;;;;;5337687;26;20243;-74
2024/04/09 07:04:39;;;;;;;27.02;7.20;;;19.70;99.90;;;;;;5345784;26;20239;-74
2024/04/09 07:07:04;;;;;;;20.55;6.35;;;19.70;99.90;;;;;;5345347;26;20289;-73
2024/04/09 07:09:30;;;;;;;18.95;5.93;;;19.70;99.90;;;;;;5345919;26;20242;-74
2024/04/09 07:11:56;;;;;;;21.63;5.05;;;19.70;99.90;;;;;;5343356;26;20289;-75
2024/04/09 07:14:21;;;;;;;18.70;4.47;;;19.70;99.90;;;;;;5345644;26;20296;-74
2024/04/09 07:16:47;;;;;;;21.27;4.50;;;19.70;99.90;;;;;;5341900;26;20835;-72
2024/04/09 07:19:13;;;;;;;15.82;3.85;;;19.80;99.90;;;;;;5353426;26;20273;-74
2024/04/09 07:21:38;;;;;;;24.98;4.88;;;19.80;99.90;;;;;;5343254;26;20239;-75
2024/04/09 07:24:05;;;;;;;19.30;4.70;;;19.80;99.90;;;;;;5347499;26;20239;-73
2024/04/09 07:26:31;;;;;;;23.17;4.03;;;19.90;99.90;;;;;;5352719;26;20318;-76
2024/04/09 07:28:57;;;;;;;21.17;4.70;;;19.90;99.90;;;;;;5349782;26;20231;-75
2024/04/09 07:31:23;;;;;;;25.05;4.38;;;19.90;99.90;;;;;;5345277;26;20227;-74
2024/04/09 07:33:49;;;;;;;14.15;4.20;;;20.00;99.90;;;;;;5343961;26;20289;-74
2024/04/09 07:36:15;;;;;;;15.32;3.95;;;20.00;99.90;;;;;;5344466;26;20281;-75
2024/04/09 07:38:41;;;;;;;18.05;4.18;;;20.10;99.90;;;;;;5346221;26;20235;-74
2024/04/09 07:41:07;;;;;;;21.10;3.55;;;20.20;99.90;;;;;;5345102;26;20294;-73
2024/04/09 07:43:33;;;;;;;17.52;3.92;;;20.30;99.90;;;;;;5344241;26;20720;-75
2024/04/09 07:45:59;;;;;;;17.40;4.20;;;20.30;99.90;;;;;;5343646;26;20242;-74
2024/04/09 07:48:25;;;;;;;24.63;4.25;;;20.30;99.90;;;;;;5344752;26;20239;-73
2024/04/09 07:50:51;;;;;;;17.30;4.47;;;20.40;99.90;;;;;;5343273;26;20243;-75
2024/04/09 07:53:17;;;;;;;21.35;3.85;;;20.50;99.90;;;;;;5341854;26;20247;-73
2024/04/09 07:55:44;;;;;;;23.08;4.60;;;20.50;99.90;;;;;;5351311;26;20231;-74
2024/04/09 07:58:10;;;;;;;18.08;4.05;;;20.50;99.90;;;;;;5353289;26;20239;-75
2024/04/09 08:00:35;;;;;;;22.95;3.90;;;20.60;99.90;;;;;;5355916;26;20327;-76
2024/04/09 08:03:01;;;;;;;23.73;4.28;;;20.60;99.90;;;;;;5356663;26;20239;-73
2024/04/09 08:05:27;;;;;;;17.17;4.35;;;20.70;99.90;;;;;;5353315;26;20369;-72
2024/04/09 08:07:55;;;;;;;27.38;4.97;;;20.90;99.90;;;;;;5351671;26;20647;-74
2024/04/09 08:10:21;;;;;;;25.90;4.10;;;21.00;99.90;;;;;;5345434;26;20242;-74
2024/04/09 08:12:49;;;;;;;16.13;3.72;;;21.00;99.90;;;;;;5346577;26;20694;-76
2024/04/09 08:15:19;;;;;;;20.58;3.70;;;21.00;99.90;;;;;;5347548;26;20251;-72
2024/04/09 08:17:48;;;;;;;19.42;3.42;;;20.90;99.90;;;;;;5346100;26;20289;-74
2024/04/09 08:20:17;;;;;;;20.05;3.95;;;20.90;99.90;;;;;;5373344;26;20246;-75
2024/04/09 08:22:51;;;;;;;17.98;3.70;;;20.90;99.90;;;;;;5349169;26;20234;-73
2024/04/09 08:25:18;;;;;;;17.25;3.80;;;21.00;99.90;;;;;;5354714;26;20276;-75
2024/04/09 08:27:45;;;;;;;14.93;3.20;;;21.10;99.90;;;;;;5355019;26;20360;-74
2024/04/09 08:30:17;;;;;;;13.80;3.95;;;21.10;99.90;;;;;;5347146;26;20247;-75
2024/04/09 08:32:44;;;;;;;21.83;3.47;;;21.20;99.90;;;;;;5344421;26;20286;-75
2024/04/09 08:35:13;;;;;;;16.40;3.63;;;21.10;99.90;;;;;;5344731;26;20254;-74
2024/04/09 08:37:42;;;;;;;18.60;3.05;;;21.00;99.90;;;;;;5345244;26;20259;-74
2024/04/09 08:40:10;;;;;;;14.10;3.17;;;21.00;99.90;;;;;;5346045;26;20234;-75
2024/04/09 08:42:40;;;;;;;19.25;3.35;;;21.10;99.90;;;;;;5316612;26;20235;-73
2024/04/09 08:45:12;;;;;;;16.52;3.05;;;21.20;99.90;;;;;;5346699;26;20347;-75
2024/04/09 08:47:38;;;;;;;21.95;3.40;;;21.20;99.90;;;;;;5349153;26;20337;-75
2024/04/09 08:50:04;;;;;;;17.85;3.22;;;21.30;99.90;;;;;;5348381;26;20280;-76
2024/04/09 08:52:32;;;;;;;16.38;3.38;;;21.40;99.90;;;;;;5347314;26;20277;-77
2024/04/09 08:54:58;;;;;;;16.88;2.78;;;21.50;99.90;;;;;;5346614;26;20289;-74
2024/04/09 08:57:23;;;;;;;13.85;3.30;;;21.60;99.90;;;;;;5348025;26;20235;-74
2024/04/09 08:59:50;;;;;;;15.52;3.05;;;21.70;99.90;;;;;;5344883;26;20254;-74
2024/04/09 09:02:16;;;;;;;11.05;3.03;;;21.80;99.90;;;;;;5347095;26;20352;-75
2024/04/09 09:04:43;;;;;;;16.65;3.97;;;21.90;99.90;;;;;;5346583;26;20231;-75
2024/04/09 09:07:15;;;;;;;15.55;2.88;;;21.90;99.90;;;;;;5344536;26;20247;-75
2024/04/09 09:09:42;;;;;;;17.92;3.75;;;21.80;99.90;;;;;;5345522;26;20272;-75
2024/04/09 09:12:08;;;;;;;16.05;3.17;;;21.90;99.90;;;;;;5316451;26;20397;-74
2024/04/09 09:14:34;;;;;;;11.25;3.33;;;22.00;99.90;;;;;;5347610;26;20395;-74
2024/04/09 09:17:01;;;;;;;18.10;3.10;;;22.10;99.90;;;;;;5346030;26;20280;-73
2024/04/09 09:19:30;;;;;;;16.08;4.03;;;22.10;99.90;;;;;;5342537;26;20329;-74
2024/04/09 09:21:58;;;;;;;15.48;3.95;;;22.10;99.90;;;;;;5342191;26;20235;-74
2024/04/09 09:24:23;;;;;;;20.35;3.55;;;22.10;99.90;;;;;;5342786;26;20831;-77
2024/04/09 09:27:01;;;;;;;14.40;3.47;;;22.30;99.90;;;;;;5343402;26;20321;-75
2024/04/09 09:29:28;;;;;;;16.35;2.88;;;22.30;99.90;;;;;;5346883;26;20294;-74
2024/04/09 09:31:53;;;;;;;18.85;2.95;;;22.40;99.90;;;;;;5350870;26;20281;-73
2024/04/09 09:34:45;;;;;;;10.73;3.17;;;22.50;99.90;;;;;;5342333;26;20693;-74
2024/04/09 09:37:11;;;;;;;9.35;2.92;;;22.50;99.90;;;;;;5326595;26;20340;-76
2024/04/09 09:39:41;;;;;;;13.85;2.65;;;22.40;99.90;;;;;;5343983;26;20668;-75
2024/04/09 09:42:11;;;;;;;21.48;4.57;;;22.20;99.90;;;;;;5347920;26;20293;-74
2024/04/09 09:44:41;;;;;;;12.00;2.65;;;22.00;99.90;;;;;;5348980;26;20235;-75
2024/04/09 09:47:07;;;;;;;13.45;3.05;;;21.90;99.90;;;;;;5349268;26;21450;-73
2024/04/09 09:49:34;;;;;;;10.77;2.35;;;21.80;99.90;;;;;;5345510;26;20344;-74
2024/04/09 09:52:01;;;;;;;17.13;3.28;;;21.70;99.90;;;;;;5344263;26;20239;-75
2024/04/09 09:54:27;;;;;;;14.70;3.20;;;21.70;99.90;;;;;;5346971;26;20286;-75
2024/04/09 09:57:05;;;;;;;8.73;2.53;;;21.60;99.90;;;;;;5344039;26;20294;-76
2024/04/09 09:59:43;;;;;;;12.45;2.67;;;21.60;99.90;;;;;;5344661;26;20290;-74
2024/04/09 10:02:09;;;;;;;11.35;2.13;;;21.50;99.90;;;;;;5352149;26;20242;-74
2024/04/09 10:04:37;;;;;;;13.65;2.92;;;21.50;99.90;;;;;;5343803;26;20285;-73
2024/04/09 10:07:04;;;;;;;14.02;2.47;;;21.40;99.90;;;;;;5345573;26;20281;-73
2024/04/09 10:09:39;;;;;;;10.55;2.30;;;21.30;99.90;;;;;;5345845;26;20413;-73
2024/04/09 10:12:07;;;;;;;12.15;2.28;;;21.30;99.90;;;;;;5346127;26;20768;-73
2024/04/09 10:14:42;;;;;;;13.70;3.75;;;21.20;99.90;;;;;;5352787;26;20223;-74
2024/04/09 10:17:11;;;;;;;16.30;2.85;;;21.10;99.90;;;;;;5354797;26;20293;-73
2024/04/09 10:19:37;;;;;;;10.90;2.00;;;21.10;99.90;;;;;;5333849;26;20248;-75
2024/04/09 10:22:03;;;;;;;14.20;2.65;;;21.10;99.90;;;;;;5342964;26;20366;-74
2024/04/09 10:24:29;;;;;;;12.52;1.90;;;21.10;99.90;;;;;;5345996;26;20288;-73
2024/04/09 10:26:56;;;;;;;13.25;2.38;;;21.00;99.90;;;;;;5350505;26;20243;-73
2024/04/09 10:29:24;;;;;;;8.98;2.60;;;20.90;99.90;;;;;;5352829;26;20238;-75
2024/04/09 10:31:50;;;;;;;11.55;2.38;;;20.90;99.90;;;;;;5348722;26;20339;-75
2024/04/09 10:34:26;;;;;;;5.32;1.67;;;20.90;99.90;;;;;;5348009;26;20243;-74
2024/04/09 10:36:56;;;;;;;9.38;2.08;;;20.90;99.90;;;;;;5373212;26;20242;-75
2024/04/09 10:39:24;;;;;;;10.48;2.17;;;21.10;99.90;;;;;;5345667;26;20271;-75
2024/04/09 10:41:56;;;;;;;9.40;2.03;;;21.20;99.90;;;;;;5343330;26;20830;-75
2024/04/09 10:44:23;;;;;;;11.68;2.67;;;21.40;99.90;;;;;;5329431;26;20347;-73
2024/04/09 10:46:49;;;;;;;11.32;2.42;;;21.60;99.90;;;;;;5343717;26;20281;-73
2024/04/09 10:49:15;;;;;;;10.02;2.30;;;21.60;99.90;;;;;;5343988;26;20603;-74
2024/04/09 10:51:41;;;;;;;11.40;2.20;;;21.70;99.90;;;;;;5344837;26;20285;-74
2024/04/09 10:54:06;;;;;;;8.48;2.03;;;21.60;99.90;;;;;;5343415;26;20238;-74
2024/04/09 10:56:35;;;;;;;6.10;1.70;;;21.40;99.90;;;;;;5343197;26;20611;-73
2024/04/09 10:59:00;;;;;;;8.70;2.00;;;21.20;99.90;;;;;;5344563;26;20235;-73
2024/04/09 11:01:26;;;;;;;8.95;1.98;;;21.10;99.90;;;;;;5345452;26;20281;-74
2024/04/09 11:03:52;;;;;;;8.65;1.65;;;21.00;99.90;;;;;;5343300;26;20765;-74
2024/04/09 11:06:17;;;;;;;6.57;1.35;;;20.80;99.90;;;;;;5344964;26;20281;-74
2024/04/09 11:08:45;;;;;;;8.75;2.20;;;20.40;99.90;;;;;;5285758;21;20304;-72
2024/04/09 11:11:11;;;;;;;11.50;1.20;;;20.00;99.90;;;;;;5242548;27;20294;-72
2024/04/09 11:13:38;;;;;;;7.60;1.52;;;19.90;99.90;;;;;;5243281;27;20284;-73
2024/04/09 11:16:03;;;;;;;11.40;1.23;;;19.60;99.90;;;;;;5243989;27;20305;-71
2024/04/09 11:18:30;;;;;;;3.95;1.40;;;19.60;99.90;;;;;;5244323;27;20242;-72
2024/04/09 11:21:03;;;;;;;5.60;1.33;;;19.50;99.90;;;;;;5243343;27;20301;-73
2024/04/09 11:23:31;;;;;;;3.10;1.15;;;19.40;99.90;;;;;;5234459;27;20230;-73
2024/04/09 11:25:59;;;;;;;3.13;1.02;;;19.40;99.90;;;;;;5244903;27;20238;-72
2024/04/09 11:28:24;;;;;;;4.03;0.88;;;19.40;99.90;;;;;;5243063;27;20246;-71
2024/04/09 11:30:54;;;;;;;6.07;1.65;;;19.30;99.90;;;;;;5243195;27;20285;-72
2024/04/09 11:33:21;;;;;;;5.68;1.45;;;19.30;99.90;;;;;;5242937;27;20739;-72
2024/04/09 11:35:53;;;;;;;8.40;1.20;;;19.30;99.90;;;;;;5243191;27;20733;-72
2024/04/09 11:38:20;;;;;;;3.78;0.90;;;19.30;99.90;;;;;;5240154;27;20247;-72
2024/04/09 11:40:46;;;;;;;5.80;1.10;;;19.20;99.90;;;;;;5241257;27;20246;-72
2024/04/09 11:43:12;;;;;;;2.38;0.70;;;19.30;99.90;;;;;;5241127;27;20273;-73
2024/04/09 11:45:40;;;;;;;4.63;0.68;;;19.40;99.90;;;;;;5243589;27;20242;-72
2024/04/09 11:48:07;;;;;;;2.55;1.17;;;19.40;99.90;;;;;;5247108;27;20296;-71
2024/04/09 11:50:33;;;;;;;2.78;1.20;;;19.30;99.90;;;;;;5258766;27;20242;-72
2024/04/09 11:52:59;;;;;;;5.18;1.02;;;19.20;99.90;;;;;;5246982;27;20682;-72
2024/04/09 11:55:24;;;;;;;4.72;0.82;;;19.10;99.90;;;;;;5247951;27;20256;-72
2024/04/09 11:57:50;;;;;;;4.35;0.57;;;18.70;99.90;;;;;;5249343;27;20281;-72
2024/04/09 12:00:16;;;;;;;1.92;0.60;;;18.90;99.90;;;;;;5264922;27;20332;-72
2024/04/09 12:02:45;;;;;;;0.73;0.47;;;18.90;99.90;;;;;;5248379;27;20246;-72
2024/04/09 12:05:13;;;;;;;3.55;0.60;;;18.70;99.90;;;;;;5248867;27;20241;-73
2024/04/09 12:07:40;;;;;;;1.70;0.45;;;18.60;99.90;;;;;;5247471;27;20258;-73
2024/04/09 12:10:07;;;;;;;4.00;0.30;;;18.60;99.90;;;;;;5245319;27;20242;-72
2024/04/09 12:12:33;;;;;;;2.88;0.50;;;18.50;99.90;;;;;;5245948;27;20242;-72
2024/04/09 12:14:58;;;;;;;3.33;0.50;;;18.30;99.90;;;;;;5246543;27;20229;-72
2024/04/09 12:17:24;;;;;;;0.93;0.60;;;18.20;99.90;;;;;;5255828;27;20285;-72
2024/04/09 12:19:49;;;;;;;4.72;0.68;;;18.00;99.90;;;;;;5247613;27;20230;-71
2024/04/09 12:22:15;;;;;;;2.97;0.50;;;17.90;99.90;;;;;;5246773;27;20246;-73
2024/04/09 12:24:44;;;;;;;3.20;0.38;;;17.90;99.90;;;;;;5261003;27;20288;-72
2024/04/09 12:27:11;;;;;;;2.42;0.50;;;17.80;99.90;;;;;;5249707;27;20242;-73
2024/04/09 12:29:36;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;5249744;27;20281;-72
2024/04/09 12:32:03;;;;;;;1.63;0.60;;;17.70;99.90;;;;;;5243595;27;20685;-73
2024/04/09 12:34:30;;;;;;;1.02;0.47;;;17.80;99.90;;;;;;5216041;27;20230;-72
2024/04/09 12:36:56;;;;;;;5.38;0.60;;;17.70;99.90;;;;;;5260347;27;20249;-72