Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:21;;;;;;;8.43;3.33;;;21.80;96.80;;;;;;7393209;19;20130;-80
2022/08/22 00:03:22;;;;;;;4.03;2.58;;;21.70;97.00;;;;;;7388926;19;20181;-79
2022/08/22 00:06:09;;;;;;;5.00;2.92;;;21.70;97.10;;;;;;7390717;19;20129;-79
2022/08/22 00:08:44;;;;;;;5.22;2.42;;;21.60;97.50;;;;;;7389355;19;20137;-80
2022/08/22 00:11:54;;;;;;;5.38;2.65;;;21.70;97.30;;;;;;7391346;19;20134;-81
2022/08/22 00:14:28;;;;;;;5.80;2.97;;;21.70;97.40;;;;;;7383434;19;20153;-80
2022/08/22 00:17:03;;;;;;;5.57;3.35;;;21.60;97.70;;;;;;7389940;19;20447;-80
2022/08/22 00:19:38;;;;;;;7.15;2.95;;;21.60;97.80;;;;;;7396143;19;20164;-79
2022/08/22 00:22:28;;;;;;;11.13;3.50;;;21.60;97.70;;;;;;7392183;19;20647;-79
2022/08/22 00:25:25;;;;;;;3.65;2.00;;;21.60;97.80;;;;;;7395822;19;20151;-79
2022/08/22 00:28:08;;;;;;;4.50;2.47;;;21.70;97.90;;;;;;7396534;19;20143;-80
2022/08/22 00:30:51;;;;;;;3.83;2.38;;;21.70;97.70;;;;;;7395943;19;20997;-80
2022/08/22 00:33:40;;;;;;;4.50;2.65;;;21.80;97.40;;;;;;7391388;19;20127;-79
2022/08/22 00:36:18;;;;;;;3.97;2.17;;;21.60;97.50;;;;;;7396185;19;20135;-79
2022/08/22 00:38:52;;;;;;;6.63;2.47;;;21.60;97.30;;;;;;7394311;19;20451;-79
2022/08/22 00:41:41;;;;;;;9.40;3.05;;;21.60;97.10;;;;;;7391148;19;20157;-79
2022/08/22 00:44:28;;;;;;;10.48;3.53;;;21.60;97.10;;;;;;7385686;19;20138;-79
2022/08/22 00:46:57;;;;;;;9.88;3.60;;;21.50;97.10;;;;;;7393313;19;20167;-80
2022/08/22 00:49:57;;;;;;;11.18;2.92;;;21.50;97.30;;;;;;7392804;19;20148;-78
2022/08/22 00:52:28;;;;;;;5.20;2.90;;;21.40;97.60;;;;;;7387279;19;20596;-79
2022/08/22 00:55:35;;;;;;;4.97;2.40;;;21.40;97.60;;;;;;7387948;19;20584;-79
2022/08/22 00:58:23;;;;;;;3.65;2.58;;;21.20;97.30;;;;;;7389605;19;20231;-80
2022/08/22 01:00:55;;;;;;;3.28;2.30;;;20.90;97.80;;;;;;7384077;19;20134;-80
2022/08/22 01:03:43;;;;;;;5.50;2.60;;;20.70;98.10;;;;;;7389148;19;20154;-80
2022/08/22 01:06:22;;;;;;;4.13;2.58;;;20.80;98.50;;;;;;7391575;19;20145;-79
2022/08/22 01:09:27;;;;;;;2.92;2.30;;;20.90;98.50;;;;;;7387150;19;20139;-80
2022/08/22 01:11:56;;;;;;;5.32;3.10;;;20.90;98.80;;;;;;7389137;19;20153;-79
2022/08/22 01:14:43;;;;;;;5.15;2.58;;;21.10;99.20;;;;;;7386462;19;20205;-81
2022/08/22 01:17:34;;;;;;;5.15;3.00;;;21.20;99.80;;;;;;7390394;19;20134;-78
2022/08/22 01:20:17;;;;;;;4.80;2.85;;;21.00;99.90;;;;;;7390004;19;20154;-79
2022/08/22 01:23:04;;;;;;;3.97;2.30;;;20.60;99.90;;;;;;7391150;19;20149;-80
2022/08/22 01:25:49;;;;;;;4.38;2.65;;;20.70;99.90;;;;;;7388828;19;20146;-79
2022/08/22 01:28:39;;;;;;;3.97;2.58;;;20.80;99.90;;;;;;7388406;19;20159;-79
2022/08/22 01:31:23;;;;;;;5.90;2.40;;;20.70;99.90;;;;;;7389993;19;20150;-79
2022/08/22 01:34:33;;;;;;;4.97;2.60;;;20.90;99.90;;;;;;7386212;19;20134;-80
2022/08/22 01:37:22;;;;;;;4.60;2.53;;;20.90;99.90;;;;;;7381645;19;20150;-80
2022/08/22 01:40:03;;;;;;;10.35;2.95;;;20.80;99.90;;;;;;7385177;19;20194;-80
2022/08/22 01:42:41;;;;;;;3.60;2.67;;;20.80;99.90;;;;;;7382777;19;20154;-80
2022/08/22 01:45:13;;;;;;;6.20;2.47;;;21.00;99.90;;;;;;7388857;19;20157;-79
2022/08/22 01:48:18;;;;;;;5.82;2.53;;;21.10;99.90;;;;;;7388373;19;20138;-81
2022/08/22 01:50:51;;;;;;;4.50;2.42;;;20.90;99.90;;;;;;7381899;19;20182;-78
2022/08/22 01:53:17;;;;;;;4.43;2.63;;;20.70;99.90;;;;;;7381816;19;20628;-79
2022/08/22 01:56:05;;;;;;;3.08;2.30;;;20.70;99.90;;;;;;7389912;19;20139;-78
2022/08/22 01:58:35;;;;;;;2.83;2.53;;;20.70;99.90;;;;;;7388464;19;20599;-79
2022/08/22 02:01:09;;;;;;;2.88;2.13;;;20.70;99.90;;;;;;7387016;19;20183;-78
2022/08/22 02:03:55;;;;;;;3.05;2.08;;;20.80;99.90;;;;;;7387410;19;20173;-79
2022/08/22 02:06:34;;;;;;;3.65;2.28;;;20.70;99.90;;;;;;7385638;19;20150;-80
2022/08/22 02:09:20;;;;;;;3.33;2.50;;;20.80;99.90;;;;;;7387348;19;20153;-78
2022/08/22 02:11:57;;;;;;;5.18;2.63;;;20.40;99.90;;;;;;7385144;19;20172;-79
2022/08/22 02:14:32;;;;;;;4.50;2.60;;;20.60;99.90;;;;;;7385887;19;20214;-80
2022/08/22 02:17:19;;;;;;;3.15;2.63;;;20.60;99.90;;;;;;7385509;19;20130;-80
2022/08/22 02:20:00;;;;;;;4.30;2.53;;;20.50;99.90;;;;;;7385132;19;20607;-80
2022/08/22 02:23:07;;;;;;;5.15;2.78;;;20.60;99.90;;;;;;7387231;19;20134;-79
2022/08/22 02:26:06;;;;;;;3.83;2.70;;;20.70;99.90;;;;;;7383419;19;20202;-80
2022/08/22 02:28:59;;;;;;;6.05;2.88;;;20.70;99.90;;;;;;7389842;19;20158;-78
2022/08/22 02:31:44;;;;;;;6.32;2.35;;;20.60;99.90;;;;;;7386241;19;20131;-78
2022/08/22 02:34:19;;;;;;;7.30;3.22;;;20.60;99.90;;;;;;7386955;19;20135;-79
2022/08/22 02:36:50;;;;;;;6.05;3.38;;;20.50;99.90;;;;;;7390022;19;20130;-75
2022/08/22 02:39:36;;;;;;;4.90;2.97;;;20.60;99.90;;;;;;7386508;19;20138;-76
2022/08/22 02:42:20;;;;;;;3.13;2.40;;;20.50;99.90;;;;;;7386597;19;20154;-76
2022/08/22 02:45:05;;;;;;;4.53;2.80;;;20.50;99.90;;;;;;7388938;19;20144;-74
2022/08/22 02:47:40;;;;;;;5.50;3.33;;;20.30;99.90;;;;;;7388162;19;20160;-75
2022/08/22 02:50:33;;;;;;;3.80;2.38;;;20.40;99.90;;;;;;7387757;19;20138;-76
2022/08/22 02:53:15;;;;;;;5.55;3.00;;;20.50;99.90;;;;;;7386403;19;20154;-75
2022/08/22 02:55:59;;;;;;;4.90;2.88;;;20.60;99.90;;;;;;7381564;19;20235;-76
2022/08/22 02:58:52;;;;;;;3.85;2.67;;;20.50;99.90;;;;;;7394128;19;20154;-76
2022/08/22 03:01:26;;;;;;;3.58;2.75;;;20.50;99.90;;;;;;7394101;19;20147;-76
2022/08/22 03:04:21;;;;;;;5.50;2.85;;;20.40;99.90;;;;;;7396856;19;20130;-76
2022/08/22 03:07:16;;;;;;;4.75;2.83;;;20.20;99.90;;;;;;7394495;19;20139;-76
2022/08/22 03:09:55;;;;;;;4.75;2.85;;;20.30;99.90;;;;;;7395465;19;21179;-76
2022/08/22 03:12:32;;;;;;;7.07;2.97;;;20.30;99.90;;;;;;7396239;19;20149;-76
2022/08/22 03:15:06;;;;;;;3.92;2.78;;;20.20;99.90;;;;;;7395497;19;20158;-76
2022/08/22 03:18:00;;;;;;;7.05;3.33;;;20.20;99.90;;;;;;7396176;19;20141;-75
2022/08/22 03:20:48;;;;;;;7.38;2.88;;;20.10;99.90;;;;;;7396360;19;20142;-77
2022/08/22 03:23:27;;;;;;;4.82;3.00;;;20.10;99.90;;;;;;7396189;19;20150;-76
2022/08/22 03:26:13;;;;;;;3.90;2.78;;;20.20;99.90;;;;;;7396763;19;20149;-76
2022/08/22 03:28:51;;;;;;;3.78;2.45;;;20.20;99.90;;;;;;7397406;19;20147;-76
2022/08/22 03:31:23;;;;;;;4.40;2.88;;;20.10;99.90;;;;;;7395906;19;20139;-76
2022/08/22 03:34:13;;;;;;;4.72;2.72;;;20.20;99.90;;;;;;7392165;19;20665;-76
2022/08/22 03:37:02;;;;;;;4.63;2.78;;;20.20;99.90;;;;;;7393810;19;20154;-76
2022/08/22 03:39:48;;;;;;;5.05;2.92;;;20.10;99.90;;;;;;7394617;19;20147;-76
2022/08/22 03:42:42;;;;;;;4.93;2.90;;;20.10;99.90;;;;;;7393226;19;21043;-76
2022/08/22 03:45:25;;;;;;;3.25;2.65;;;20.10;99.90;;;;;;7395277;19;20152;-77
2022/08/22 03:48:09;;;;;;;3.78;2.78;;;20.10;99.90;;;;;;7395350;19;20138;-76
2022/08/22 03:51:03;;;;;;;7.13;3.20;;;20.10;99.90;;;;;;7393997;19;20138;-76
2022/08/22 03:53:50;;;;;;;6.95;3.13;;;20.00;99.90;;;;;;7393955;19;20479;-76
2022/08/22 03:56:18;;;;;;;4.90;2.97;;;20.10;99.90;;;;;;7394777;19;20138;-77
2022/08/22 03:59:03;;;;;;;5.00;2.88;;;20.10;99.90;;;;;;7395912;19;20146;-76
2022/08/22 04:02:05;;;;;;;4.53;2.70;;;20.00;99.90;;;;;;7391249;19;20214;-76
2022/08/22 04:04:52;;;;;;;4.15;3.10;;;19.90;99.90;;;;;;7392959;19;20158;-76
2022/08/22 04:08:03;;;;;;;4.93;3.28;;;19.90;99.90;;;;;;7392210;19;20130;-76
2022/08/22 04:10:49;;;;;;;3.75;2.80;;;19.60;99.90;;;;;;7391603;19;20150;-76
2022/08/22 04:13:33;;;;;;;6.05;2.92;;;19.60;99.90;;;;;;7395066;19;20146;-77
2022/08/22 04:16:39;;;;;;;4.47;2.80;;;19.80;99.90;;;;;;7392944;19;20155;-77
2022/08/22 04:19:31;;;;;;;3.50;2.63;;;19.80;99.90;;;;;;7396027;19;20169;-76
2022/08/22 04:22:48;;;;;;;6.22;2.80;;;19.80;99.90;;;;;;7391072;19;20158;-77
2022/08/22 04:25:22;;;;;;;5.97;2.95;;;19.80;99.90;;;;;;7393816;19;20157;-77
2022/08/22 04:28:07;;;;;;;6.20;3.20;;;19.80;99.90;;;;;;7394963;19;20139;-76
2022/08/22 04:30:49;;;;;;;6.30;3.40;;;19.80;99.90;;;;;;7395478;19;20190;-77
2022/08/22 04:33:24;;;;;;;4.28;3.00;;;19.80;99.90;;;;;;7391532;19;20146;-76
2022/08/22 04:36:01;;;;;;;6.80;3.17;;;19.80;99.90;;;;;;7392464;19;20818;-76
2022/08/22 04:38:37;;;;;;;5.13;2.80;;;19.70;99.90;;;;;;7392571;19;20138;-76
2022/08/22 04:41:14;;;;;;;3.70;2.95;;;19.70;99.90;;;;;;7394635;19;20611;-76
2022/08/22 04:44:05;;;;;;;8.70;3.50;;;19.50;99.90;;;;;;7398634;19;20163;-75
2022/08/22 04:46:35;;;;;;;4.35;3.20;;;19.30;99.90;;;;;;7398839;19;20142;-77
2022/08/22 04:49:13;;;;;;;3.85;2.78;;;19.40;99.90;;;;;;7396571;19;20159;-76
2022/08/22 04:51:46;;;;;;;5.53;3.00;;;19.50;99.90;;;;;;7399979;19;20149;-76
2022/08/22 04:54:53;;;;;;;4.80;2.92;;;19.60;99.90;;;;;;7397173;19;20149;-76
2022/08/22 04:57:19;;;;;;;7.05;3.30;;;19.70;99.90;;;;;;7399046;19;20206;-76
2022/08/22 04:59:46;;;;;;;6.05;3.08;;;19.70;99.90;;;;;;7396789;19;20272;-74
2022/08/22 05:02:21;;;;;;;10.00;3.80;;;19.70;99.90;;;;;;7398812;19;20529;-76
2022/08/22 05:04:55;;;;;;;7.28;3.15;;;19.70;99.90;;;;;;7395830;19;20142;-76
2022/08/22 05:07:30;;;;;;;4.65;3.55;;;19.70;99.90;;;;;;7393586;19;20131;-76
2022/08/22 05:10:19;;;;;;;4.30;3.20;;;19.70;99.90;;;;;;7393270;19;20142;-77
2022/08/22 05:12:54;;;;;;;6.38;3.58;;;19.70;99.90;;;;;;7390132;19;20146;-77
2022/08/22 05:15:29;;;;;;;4.55;3.40;;;19.70;99.90;;;;;;7392626;19;20149;-76
2022/08/22 05:18:02;;;;;;;5.20;3.25;;;19.70;99.90;;;;;;7393559;19;20159;-76
2022/08/22 05:20:29;;;;;;;6.75;3.90;;;19.70;99.90;;;;;;7390397;19;20142;-76
2022/08/22 05:23:10;;;;;;;6.63;3.30;;;19.70;99.90;;;;;;7391332;19;20541;-77
2022/08/22 05:25:38;;;;;;;6.60;3.38;;;19.60;99.90;;;;;;7389666;19;20131;-76
2022/08/22 05:28:41;;;;;;;5.53;3.50;;;19.60;99.90;;;;;;7391620;19;20139;-76
2022/08/22 05:31:22;;;;;;;4.38;3.05;;;19.30;99.90;;;;;;7387044;19;20205;-77
2022/08/22 05:33:52;;;;;;;5.63;3.20;;;19.40;99.90;;;;;;7391218;19;20135;-77
2022/08/22 05:36:26;;;;;;;8.50;3.47;;;19.50;99.90;;;;;;7389535;19;20149;-77
2022/08/22 05:39:02;;;;;;;4.15;2.95;;;19.60;99.90;;;;;;7392442;19;20130;-75
2022/08/22 05:41:35;;;;;;;5.03;3.58;;;19.70;99.90;;;;;;7388433;19;20484;-75
2022/08/22 05:44:01;;;;;;;4.18;2.95;;;19.70;99.90;;;;;;7391082;19;20479;-76
2022/08/22 05:46:41;;;;;;;5.35;3.15;;;19.70;99.90;;;;;;7389087;19;20155;-75
2022/08/22 05:49:19;;;;;;;4.50;3.38;;;19.70;99.90;;;;;;7389874;19;20529;-76
2022/08/22 05:52:03;;;;;;;4.65;3.03;;;19.80;99.90;;;;;;7387361;19;20139;-78
2022/08/22 05:54:33;;;;;;;5.10;3.30;;;19.60;99.90;;;;;;7389091;19;20138;-77
2022/08/22 05:57:25;;;;;;;5.60;4.00;;;19.70;99.90;;;;;;7388225;19;20123;-75
2022/08/22 06:00:00;;;;;;;6.88;3.78;;;19.80;99.90;;;;;;7392982;19;20139;-79
2022/08/22 06:02:45;;;;;;;7.05;3.35;;;19.90;99.90;;;;;;7392151;19;20140;-78
2022/08/22 06:05:11;;;;;;;5.55;3.90;;;19.80;99.90;;;;;;7391268;19;20154;-79
2022/08/22 06:07:43;;;;;;;4.95;3.50;;;19.80;99.90;;;;;;7388032;19;20399;-76
2022/08/22 06:10:40;;;;;;;3.85;3.13;;;19.70;99.90;;;;;;7391482;19;20127;-78
2022/08/22 06:13:17;;;;;;;5.35;3.58;;;19.70;99.90;;;;;;7390684;19;20155;-80
2022/08/22 06:16:04;;;;;;;6.93;3.80;;;19.70;99.90;;;;;;7389308;19;20150;-77
2022/08/22 06:18:31;;;;;;;6.35;3.35;;;19.70;99.90;;;;;;7389452;19;20130;-77
2022/08/22 06:21:03;;;;;;;4.22;3.33;;;19.70;99.90;;;;;;7387736;19;20640;-78
2022/08/22 06:23:37;;;;;;;7.10;3.35;;;19.70;99.90;;;;;;7390992;19;20141;-79
2022/08/22 06:26:04;;;;;;;4.25;3.53;;;19.80;99.90;;;;;;7388194;19;20822;-76
2022/08/22 06:28:39;;;;;;;4.97;3.17;;;19.90;99.90;;;;;;7389778;19;20155;-76
2022/08/22 06:31:07;;;;;;;5.32;3.33;;;20.00;99.90;;;;;;7389526;19;20130;-77
2022/08/22 06:33:38;;;;;;;4.10;3.03;;;20.00;99.90;;;;;;7390315;19;20142;-80
2022/08/22 06:39:05;;;;;;;5.68;3.10;;;20.00;99.90;;;;;;7397330;19;20139;-78
2022/08/22 06:41:35;;;;;;;7.15;3.17;;;20.10;99.90;;;;;;7394362;19;20178;-77
2022/08/22 06:44:03;;;;;;;5.72;3.03;;;20.20;99.90;;;;;;7396721;19;20890;-77
2022/08/22 06:46:34;;;;;;;5.28;3.25;;;20.20;99.90;;;;;;7394929;19;20222;-76
2022/08/22 06:49:03;;;;;;;4.57;2.95;;;20.20;99.90;;;;;;7394255;19;20218;-78
2022/08/22 06:51:29;;;;;;;5.60;3.47;;;20.30;99.90;;;;;;7395112;19;20150;-77
2022/08/22 06:54:00;;;;;;;5.93;3.60;;;20.30;99.90;;;;;;7394409;19;20160;-78
2022/08/22 06:56:38;;;;;;;6.35;3.60;;;20.40;99.90;;;;;;7395910;19;20153;-77
2022/08/22 06:59:09;;;;;;;4.78;2.92;;;20.30;99.90;;;;;;7393290;19;20145;-77
2022/08/22 07:02:01;;;;;;;4.70;3.50;;;20.50;99.90;;;;;;7391077;19;20154;-78
2022/08/22 07:04:27;;;;;;;4.60;3.20;;;20.70;99.90;;;;;;7392052;19;20157;-77
2022/08/22 07:06:57;;;;;;;4.13;3.10;;;21.40;99.90;;;;;;7392358;19;22878;-77
2022/08/22 07:09:47;;;;;;;4.20;2.80;;;22.00;99.90;;;;;;7395253;19;20213;-76
2022/08/22 07:12:18;;;;;;;4.30;2.78;;;22.80;99.90;;;;;;7394772;19;20142;-76
2022/08/22 07:14:48;;;;;;;4.88;2.55;;;23.40;99.90;;;;;;7392940;19;20609;-77
2022/08/22 07:17:27;;;;;;;3.30;2.65;;;23.80;99.90;;;;;;7393084;19;20162;-77
2022/08/22 07:19:58;;;;;;;5.03;3.00;;;24.20;99.90;;;;;;7397808;19;20153;-76
2022/08/22 07:22:29;;;;;;;4.55;2.72;;;24.30;99.90;;;;;;7391300;19;20143;-76
2022/08/22 07:25:15;;;;;;;6.32;2.85;;;24.30;99.90;;;;;;7394538;19;20169;-76
2022/08/22 07:27:58;;;;;;;4.13;2.60;;;24.60;99.90;;;;;;7390258;19;20226;-76
2022/08/22 07:30:34;;;;;;;4.80;2.65;;;24.60;99.90;;;;;;7396739;19;20144;-76
2022/08/22 07:33:02;;;;;;;5.03;2.72;;;24.90;99.90;;;;;;7392351;19;20134;-76
2022/08/22 07:35:35;;;;;;;8.98;2.33;;;25.30;99.90;;;;;;7392907;19;20593;-76
2022/08/22 07:38:17;;;;;;;5.03;2.33;;;25.60;99.90;;;;;;7396380;19;20258;-76
2022/08/22 07:40:51;;;;;;;2.63;1.85;;;26.10;98.60;;;;;;7395012;19;20238;-75
2022/08/22 07:43:28;;;;;;;4.43;2.30;;;26.60;97.60;;;;;;7393290;19;20720;-77
2022/08/22 07:46:06;;;;;;;4.78;2.50;;;26.80;96.80;;;;;;7395004;19;20135;-76
2022/08/22 07:48:48;;;;;;;2.78;2.10;;;26.90;96.50;;;;;;7392009;19;20135;-75
2022/08/22 07:51:23;;;;;;;5.15;2.10;;;27.00;96.10;;;;;;7391091;19;20146;-77
2022/08/22 07:54:00;;;;;;;3.92;2.47;;;27.20;95.60;;;;;;7393487;19;20167;-76
2022/08/22 07:56:32;;;;;;;4.30;2.50;;;27.40;95.30;;;;;;7392453;19;20510;-77
2022/08/22 07:59:05;;;;;;;5.43;2.20;;;27.50;95.40;;;;;;7391915;19;20569;-77
2022/08/22 08:01:32;;;;;;;2.78;2.10;;;27.70;94.60;;;;;;7391418;19;20139;-76
2022/08/22 08:04:11;;;;;;;3.38;2.10;;;28.00;94.20;;;;;;7391022;19;20150;-76
2022/08/22 08:06:38;;;;;;;2.60;2.03;;;28.20;93.70;;;;;;7392423;19;20181;-76
2022/08/22 08:09:07;;;;;;;3.20;2.30;;;28.30;93.40;;;;;;7395957;19;20143;-76
2022/08/22 08:11:39;;;;;;;5.95;2.45;;;28.40;93.10;;;;;;7392155;19;20187;-76
2022/08/22 08:14:07;;;;;;;3.25;2.30;;;28.20;92.90;;;;;;7391041;19;20147;-76
2022/08/22 08:16:53;;;;;;;2.78;2.17;;;28.00;93.30;;;;;;7392237;19;20142;-76
2022/08/22 08:19:19;;;;;;;4.60;2.38;;;28.10;92.80;;;;;;7394154;19;20210;-76
2022/08/22 08:21:52;;;;;;;2.28;2.08;;;27.80;92.60;;;;;;7392936;19;20263;-77
2022/08/22 08:24:31;;;;;;;3.05;2.20;;;27.60;93.20;;;;;;7393127;19;20138;-76
2022/08/22 08:29:54;;;;;;;4.38;2.35;;;27.30;94.10;;;;;;7389826;19;20172;-75
2022/08/22 08:32:33;;;;;;;6.82;2.70;;;26.80;94.90;;;;;;7389858;19;20146;-75
2022/08/22 08:35:32;;;;;;;4.63;3.03;;;26.40;95.80;;;;;;7387110;19;20142;-75
2022/08/22 08:38:06;;;;;;;4.95;2.95;;;25.80;96.80;;;;;;7386464;19;20616;-75
2022/08/22 08:40:32;;;;;;;3.55;2.78;;;25.60;97.40;;;;;;7390622;19;20161;-76
2022/08/22 08:43:33;;;;;;;4.35;2.97;;;25.40;97.70;;;;;;7392546;19;20143;-75
2022/08/22 08:46:13;;;;;;;4.22;2.45;;;25.30;98.20;;;;;;7391656;19;20138;-76
2022/08/22 08:49:33;;;;;;;4.13;2.60;;;25.40;98.40;;;;;;7389682;19;20149;-74
2022/08/22 08:52:18;;;;;;;4.63;2.70;;;25.50;98.60;;;;;;7389784;19;20216;-75
2022/08/22 08:55:01;;;;;;;4.97;2.55;;;25.50;98.70;;;;;;7388078;19;20139;-76
2022/08/22 08:57:50;;;;;;;2.80;2.53;;;25.70;98.70;;;;;;7386297;19;20139;-76
2022/08/22 09:00:34;;;;;;;4.10;3.03;;;25.80;98.90;;;;;;7390296;19;20559;-75
2022/08/22 09:03:18;;;;;;;4.40;2.90;;;26.10;98.30;;;;;;7392282;19;20952;-75
2022/08/22 09:05:59;;;;;;;5.18;3.22;;;26.20;98.30;;;;;;7393447;19;20157;-75
2022/08/22 09:08:50;;;;;;;6.43;3.08;;;26.10;98.30;;;;;;7389102;19;20528;-76
2022/08/22 09:11:19;;;;;;;4.22;3.00;;;25.90;98.70;;;;;;7391986;19;20146;-75
2022/08/22 09:14:22;;;;;;;4.07;3.10;;;25.70;99.00;;;;;;7387762;19;20146;-75
2022/08/22 09:17:09;;;;;;;8.85;3.05;;;25.70;99.20;;;;;;7389279;19;20154;-75
2022/08/22 09:20:16;;;;;;;4.68;3.08;;;25.70;99.20;;;;;;7390294;19;20167;-75
2022/08/22 09:23:13;;;;;;;5.65;2.72;;;25.80;99.30;;;;;;7392135;19;20134;-75
2022/08/22 09:26:06;;;;;;;3.30;2.45;;;25.90;99.30;;;;;;7389606;19;20143;-75
2022/08/22 09:28:52;;;;;;;2.85;2.35;;;26.00;98.90;;;;;;7388217;19;20138;-76
2022/08/22 09:32:02;;;;;;;3.28;2.85;;;26.10;98.80;;;;;;7394323;19;20151;-76
2022/08/22 09:34:40;;;;;;;10.90;3.42;;;26.00;99.00;;;;;;7383928;19;20166;-75
2022/08/22 09:37:19;;;;;;;6.13;3.22;;;25.80;99.30;;;;;;7387756;19;20155;-75
2022/08/22 09:40:12;;;;;;;18.35;4.40;;;25.80;99.40;;;;;;7389594;19;20624;-76
2022/08/22 09:42:43;;;;;;;6.63;3.05;;;25.80;99.70;;;;;;7389301;19;20159;-76
2022/08/22 09:45:49;;;;;;;3.30;3.00;;;25.90;99.50;;;;;;7391552;19;20138;-75
2022/08/22 09:48:29;;;;;;;22.05;4.15;;;25.90;99.60;;;;;;7392935;19;20616;-76
2022/08/22 09:51:10;;;;;;;38.80;5.35;;;26.00;99.20;;;;;;7390094;19;20144;-77
2022/08/22 09:53:54;;;;;;;5.43;2.97;;;26.00;99.20;;;;;;7393509;19;20258;-77
2022/08/22 09:56:31;;;;;;;5.35;2.88;;;26.00;99.10;;;;;;7390411;19;20629;-75
2022/08/22 09:59:02;;;;;;;6.93;3.10;;;26.20;99.00;;;;;;7393086;19;20138;-74
2022/08/22 10:01:34;;;;;;;4.03;3.00;;;26.30;98.80;;;;;;7388512;19;20130;-76
2022/08/22 10:04:25;;;;;;;5.38;2.78;;;26.40;98.80;;;;;;7385911;19;20502;-77
2022/08/22 10:07:03;;;;;;;3.20;2.90;;;26.60;98.50;;;;;;7394973;19;20130;-75
2022/08/22 10:09:38;;;;;;;3.25;2.58;;;26.60;97.30;;;;;;7400583;19;20134;-76
2022/08/22 10:12:15;;;;;;;2.17;1.98;;;26.60;96.20;;;;;;7398845;19;20624;-75
2022/08/22 10:14:53;;;;;;;2.80;2.30;;;26.70;95.80;;;;;;7397777;19;20153;-75
2022/08/22 10:17:29;;;;;;;3.40;2.28;;;26.60;94.60;;;;;;7400436;19;20147;-75
2022/08/22 10:20:23;;;;;;;2.65;2.10;;;26.70;94.30;;;;;;7401138;19;20214;-75
2022/08/22 10:23:19;;;;;;;4.03;2.50;;;26.70;94.90;;;;;;7399576;19;20147;-75
2022/08/22 10:25:53;;;;;;;2.97;2.38;;;26.80;94.70;;;;;;7400971;19;20138;-75
2022/08/22 10:28:34;;;;;;;2.70;2.00;;;27.00;94.30;;;;;;7403632;19;20126;-77
2022/08/22 10:31:11;;;;;;;3.30;2.20;;;27.20;93.70;;;;;;7389844;19;20334;-77
2022/08/22 10:33:44;;;;;;;3.22;2.13;;;27.20;92.70;;;;;;7395351;19;20568;-76
2022/08/22 10:36:15;;;;;;;2.25;2.00;;;27.30;92.10;;;;;;7394705;19;20142;-77
2022/08/22 10:38:53;;;;;;;2.80;2.00;;;27.10;92.50;;;;;;7390718;19;20131;-76
2022/08/22 10:41:24;;;;;;;2.63;2.13;;;27.10;92.40;;;;;;7393493;19;20166;-76
2022/08/22 10:44:37;;;;;;;4.25;2.50;;;27.00;92.60;;;;;;7396945;19;20206;-76
2022/08/22 10:47:13;;;;;;;3.33;2.28;;;27.00;93.40;;;;;;7396818;19;20141;-76
2022/08/22 10:49:51;;;;;;;2.97;2.35;;;27.00;93.30;;;;;;7392719;19;20138;-76
2022/08/22 10:52:34;;;;;;;2.78;2.38;;;27.10;93.10;;;;;;7394443;19;20137;-76
2022/08/22 10:55:12;;;;;;;2.97;2.45;;;27.20;92.30;;;;;;7390532;19;20138;-77
2022/08/22 10:58:10;;;;;;;3.53;2.55;;;27.30;92.40;;;;;;7391040;19;20143;-77
2022/08/22 11:00:50;;;;;;;2.75;2.25;;;27.40;91.80;;;;;;7394258;19;20147;-77
2022/08/22 11:03:25;;;;;;;2.83;2.53;;;27.20;91.70;;;;;;7397643;19;20146;-77
2022/08/22 11:05:57;;;;;;;2.97;2.35;;;27.20;92.00;;;;;;7390471;19;20138;-76
2022/08/22 11:08:52;;;;;;;5.45;2.60;;;27.10;91.60;;;;;;7395790;19;20617;-76
2022/08/22 11:11:41;;;;;;;4.47;2.63;;;27.10;91.60;;;;;;7395031;19;20134;-76
2022/08/22 11:14:36;;;;;;;3.00;2.38;;;27.20;92.00;;;;;;7391463;19;20209;-75
2022/08/22 11:17:10;;;;;;;3.13;2.45;;;27.30;91.50;;;;;;7391609;19;20138;-76
2022/08/22 11:20:09;;;;;;;4.90;2.15;;;27.30;90.50;;;;;;7393033;19;20151;-77
2022/08/22 11:22:53;;;;;;;2.97;2.60;;;27.30;91.00;;;;;;7393217;19;20497;-76
2022/08/22 11:25:27;;;;;;;4.22;2.53;;;27.40;92.00;;;;;;7396018;19;20209;-76
2022/08/22 11:28:22;;;;;;;3.67;2.28;;;27.30;92.10;;;;;;7395317;19;20530;-76
2022/08/22 11:31:07;;;;;;;3.95;2.95;;;27.40;92.10;;;;;;7394504;19;20601;-77
2022/08/22 11:33:50;;;;;;;3.03;2.45;;;27.30;91.40;;;;;;7391624;19;20135;-76
2022/08/22 11:36:25;;;;;;;3.30;2.70;;;27.30;91.50;;;;;;7396005;19;20608;-76
2022/08/22 11:39:02;;;;;;;3.42;2.50;;;27.10;91.70;;;;;;7392969;19;20174;-76
2022/08/22 11:41:37;;;;;;;37.33;5.68;;;27.20;91.80;;;;;;7391813;19;20154;-78
2022/08/22 11:44:16;;;;;;;19.80;2.83;;;27.30;91.80;;;;;;7393289;19;20162;-76
2022/08/22 11:46:46;;;;;;;4.22;2.40;;;27.20;92.10;;;;;;7393334;19;20146;-78
2022/08/22 11:49:50;;;;;;;3.20;2.20;;;27.20;91.50;;;;;;7390292;19;20184;-78
2022/08/22 11:52:45;;;;;;;4.93;2.53;;;27.10;90.90;;;;;;7392276;19;20150;-77
2022/08/22 11:55:20;;;;;;;3.10;2.40;;;27.10;90.30;;;;;;7392121;19;20146;-77
2022/08/22 11:57:55;;;;;;;4.78;2.60;;;27.00;90.30;;;;;;7394554;19;20202;-77
2022/08/22 12:00:46;;;;;;;4.15;2.28;;;27.00;90.40;;;;;;7393216;19;20138;-77
2022/08/22 12:03:37;;;;;;;2.47;2.10;;;26.90;90.90;;;;;;7393764;19;20209;-77
2022/08/22 12:06:25;;;;;;;3.70;2.40;;;26.80;91.20;;;;;;7393959;19;20143;-76
2022/08/22 12:09:12;;;;;;;2.38;2.15;;;26.80;91.30;;;;;;7392589;19;20142;-77
2022/08/22 12:12:01;;;;;;;3.58;2.38;;;26.70;91.10;;;;;;7392481;19;20190;-77
2022/08/22 12:14:52;;;;;;;3.40;2.40;;;26.70;91.20;;;;;;7392438;19;20163;-75
2022/08/22 12:17:24;;;;;;;2.60;2.05;;;26.70;91.10;;;;;;7395223;19;20153;-76
2022/08/22 12:20:26;;;;;;;3.47;2.63;;;26.70;91.00;;;;;;7391948;19;20222;-77
2022/08/22 12:23:10;;;;;;;3.85;2.30;;;26.70;91.30;;;;;;7390785;19;20141;-76
2022/08/22 12:25:59;;;;;;;3.45;2.15;;;26.80;91.00;;;;;;7389508;19;20142;-76
2022/08/22 12:28:42;;;;;;;2.53;2.17;;;26.80;91.00;;;;;;7393162;19;20167;-77
2022/08/22 12:31:31;;;;;;;5.13;2.63;;;26.80;91.20;;;;;;7390208;19;20479;-77
2022/08/22 12:34:20;;;;;;;3.30;2.75;;;26.90;91.10;;;;;;7391419;19;20179;-76
2022/08/22 12:36:51;;;;;;;3.30;2.65;;;27.00;90.90;;;;;;7390505;19;20485;-77
2022/08/22 12:39:26;;;;;;;2.20;2.00;;;27.00;90.70;;;;;;7395051;19;20164;-76
2022/08/22 12:42:11;;;;;;;2.88;2.47;;;27.00;90.70;;;;;;7386465;19;20731;-76
2022/08/22 12:45:14;;;;;;;3.30;2.10;;;26.90;91.00;;;;;;7391002;19;20154;-76
2022/08/22 12:48:12;;;;;;;3.03;2.38;;;26.90;90.50;;;;;;7393829;19;20157;-76
2022/08/22 12:51:14;;;;;;;2.80;2.40;;;27.00;90.70;;;;;;7391603;19;20735;-77
2022/08/22 12:54:39;;;;;;;4.72;2.60;;;27.10;90.40;;;;;;7390986;19;20142;-77
2022/08/22 12:57:25;;;;;;;2.90;2.20;;;27.20;90.20;;;;;;7390219;19;20170;-77
2022/08/22 12:59:56;;;;;;;2.55;2.30;;;27.10;90.10;;;;;;7387613;19;20185;-77
2022/08/22 13:02:30;;;;;;;3.50;2.00;;;27.20;90.30;;;;;;7392264;19;20194;-76
2022/08/22 13:05:12;;;;;;;2.90;2.28;;;27.30;89.10;;;;;;7388060;19;20529;-77
2022/08/22 13:07:41;;;;;;;3.92;2.30;;;27.30;89.40;;;;;;7391848;19;20142;-77
2022/08/22 13:10:45;;;;;;;2.10;1.90;;;27.50;88.70;;;;;;7390264;19;20936;-77
2022/08/22 13:13:42;;;;;;;4.85;2.10;;;27.70;87.40;;;;;;7385531;19;20173;-76
2022/08/22 13:16:11;;;;;;;2.53;1.98;;;27.80;86.70;;;;;;7389122;19;20158;-76
2022/08/22 13:18:47;;;;;;;4.68;3.28;;;27.70;86.10;;;;;;7392400;19;20163;-77
2022/08/22 13:21:17;;;;;;;3.63;2.10;;;27.80;86.40;;;;;;7390635;19;20475;-75
2022/08/22 13:23:52;;;;;;;2.47;2.28;;;27.90;86.60;;;;;;7389691;19;20142;-77
2022/08/22 13:26:27;;;;;;;3.28;2.95;;;27.90;85.10;;;;;;7390736;19;20141;-76
2022/08/22 13:29:13;;;;;;;2.55;2.30;;;27.90;85.10;;;;;;7389675;19;20146;-76
2022/08/22 13:31:41;;;;;;;3.50;2.70;;;27.80;84.60;;;;;;7391391;19;20176;-77
2022/08/22 13:34:25;;;;;;;4.18;2.85;;;27.80;84.90;;;;;;7387478;19;20169;-77
2022/08/22 13:36:58;;;;;;;2.35;2.10;;;27.80;84.90;;;;;;7387282;19;20158;-76
2022/08/22 13:39:31;;;;;;;3.80;2.50;;;27.70;85.30;;;;;;7389198;19;20167;-78
2022/08/22 13:41:59;;;;;;;3.08;2.30;;;27.60;85.90;;;;;;7385694;19;20203;-77
2022/08/22 13:44:28;;;;;;;4.60;3.17;;;27.70;85.60;;;;;;7391642;19;20153;-77
2022/08/22 13:47:01;;;;;;;2.28;1.80;;;27.60;85.60;;;;;;7390180;19;20153;-76
2022/08/22 13:49:38;;;;;;;2.20;1.85;;;27.60;85.40;;;;;;7390235;19;20151;-76
2022/08/22 13:52:22;;;;;;;3.10;2.25;;;27.50;85.50;;;;;;7391783;19;20142;-77
2022/08/22 13:54:57;;;;;;;4.38;2.55;;;27.60;85.00;;;;;;7388199;19;20545;-76
2022/08/22 13:57:40;;;;;;;3.45;2.22;;;27.60;85.50;;;;;;7387548;19;20154;-76
2022/08/22 14:00:18;;;;;;;2.85;2.10;;;27.70;85.20;;;;;;7391710;19;20167;-77
2022/08/22 14:03:02;;;;;;;2.50;2.30;;;27.90;84.00;;;;;;7389591;19;20143;-77
2022/08/22 14:05:40;;;;;;;2.67;2.28;;;27.90;84.80;;;;;;7388736;19;20222;-77