Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:02;;;;;;;20.30;9.52;;;;;;;-3.63;75.47;101899.81;5115724;28;20050;-76
2022/01/24 00:04:30;;;;;;;21.15;9.23;;;;;;;-3.79;76.35;101906.38;5114686;28;20070;-76
2022/01/24 00:06:59;;;;;;;17.50;8.82;;;;;;;-3.73;76.16;101903.94;5115387;28;20048;-78
2022/01/24 00:09:27;;;;;;;17.20;8.90;;;;;;;-3.83;76.31;101918.47;5114940;28;20046;-77
2022/01/24 00:12:05;;;;;;;21.08;10.40;;;;;;;-4.00;78.01;101913.66;5115023;28;20477;-77
2022/01/24 00:14:56;;;;;;;22.23;10.38;;;;;;;-4.14;79.09;101921.16;5114413;28;20062;-76
2022/01/24 00:17:33;;;;;;;17.70;9.20;;;;;;;-4.20;80.07;101921.84;5114827;28;20441;-75
2022/01/24 00:28:20;;;;;;;17.10;8.93;;;;;;;-3.87;74.87;101927.03;5114934;28;20040;-75
2022/01/24 00:30:51;;;;;;;15.18;8.77;;;;;;;-3.80;74.84;101922.88;5114024;28;20046;-76
2022/01/24 00:33:20;;;;;;;16.33;8.82;;;;;;;-3.91;75.78;101929.53;5114733;28;20039;-78
2022/01/24 00:35:50;;;;;;;17.35;9.27;;;;;;;-3.87;76.03;101936.59;5114399;28;20093;-78
2022/01/24 00:38:20;;;;;;;18.08;8.88;;;;;;;-4.05;76.58;101937.03;5114577;28;20399;-77
2022/01/24 00:40:50;;;;;;;16.73;8.95;;;;;;;-4.20;78.11;101945.31;5114283;28;20048;-78
2022/01/24 00:43:26;;;;;;;19.13;9.70;;;;;;;-4.25;79.09;101944.28;5114571;28;20048;-78
2022/01/24 00:46:01;;;;;;;19.10;9.70;;;;;;;-4.33;79.62;101941.50;5114818;28;20046;-79
2022/01/24 00:48:55;;;;;;;17.45;9.35;;;;;;;-4.19;78.43;101951.41;5113939;28;20097;-78
2022/01/24 00:56:51;;;;;;;19.17;9.68;;;;;;;-3.93;77.12;101939.94;5112942;28;20503;-80
2022/01/24 00:59:19;;;;;;;20.25;9.55;;;;;;;-4.04;77.75;101939.66;5114307;28;20130;-80
2022/01/24 01:01:49;;;;;;;18.27;9.02;;;;;;;-4.04;77.50;101937.06;5114143;28;20043;-78
2022/01/24 01:04:19;;;;;;;18.58;8.98;;;;;;;-4.18;77.17;101934.91;5114050;28;20048;-81
2022/01/24 01:06:50;;;;;;;18.08;9.50;;;;;;;-4.31;77.39;101938.94;5113925;28;20039;-80
2022/01/24 01:20:26;;;;;;;14.95;7.82;;;;;;;-3.89;72.51;101933.06;5113823;28;20042;-79
2022/01/24 01:22:55;;;;;;;17.33;8.57;;;;;;;-4.00;73.08;101937.13;5113948;28;20553;-81
2022/01/24 01:25:23;;;;;;;17.17;8.27;;;;;;;-4.16;73.81;101941.03;5113935;28;20047;-79
2022/01/24 01:27:53;;;;;;;16.85;8.77;;;;;;;-4.11;73.97;101942.94;5113496;28;20072;-80
2022/01/24 01:30:33;;;;;;;15.82;8.25;;;;;;;-4.16;74.40;101939.31;5113965;28;20047;-79
2022/01/24 01:33:13;;;;;;;16.45;8.10;;;;;;;-3.96;73.34;101938.97;5114198;28;20089;-79
2022/01/24 01:35:54;;;;;;;19.75;8.95;;;;;;;-4.17;74.72;101927.13;5113458;28;20039;-79
2022/01/24 01:38:41;;;;;;;19.40;8.48;;;;;;;-4.10;74.02;101939.50;5113623;28;20035;-76
2022/01/24 01:52:37;;;;;;;18.92;9.18;;;;;;;-4.32;76.77;101947.59;5113729;28;20084;-78
2022/01/24 01:55:16;;;;;;;20.17;10.40;;;;;;;-4.27;76.33;101937.28;5113679;28;20473;-78
2022/01/24 01:57:46;;;;;;;21.58;10.55;;;;;;;-4.44;77.40;101936.81;5112920;28;20084;-78
2022/01/24 02:00:15;;;;;;;22.77;11.20;;;;;;;-4.58;78.75;101943.38;5113312;28;20109;-78
2022/01/24 02:02:44;;;;;;;24.48;11.00;;;;;;;-4.76;81.00;101936.78;5112856;28;20048;-77
2022/01/24 02:05:13;;;;;;;28.23;13.07;;;;;;;-4.78;83.14;101935.88;5113141;28;20481;-78
2022/01/24 02:07:47;;;;;;;27.20;13.93;;;;;;;-4.93;86.56;101944.09;5112883;28;20070;-77
2022/01/24 02:10:16;;;;;;;28.02;14.48;;;;;;;-5.02;91.49;101937.72;5113522;28;20043;-75
2022/01/24 02:12:45;;;;;;;31.48;15.10;;;;;;;-5.02;92.86;101946.44;5112680;28;20043;-77
2022/01/24 02:15:17;;;;;;;27.27;13.90;;;;;;;-5.01;93.30;101952.53;5113373;28;20392;-77
2022/01/24 02:17:58;;;;;;;31.25;14.68;;;;;;;-4.98;93.53;101953.50;5113110;28;20123;-77
2022/01/24 02:20:42;;;;;;;28.75;14.23;;;;;;;-5.15;96.32;101964.22;5113211;28;20047;-77
2022/01/24 02:23:30;;;;;;;31.98;14.80;;;;;;;-5.21;99.25;101968.44;5095183;28;20047;-77
2022/01/24 02:26:01;;;;;;;30.05;14.85;;;;;;;-5.22;98.88;101958.81;5113094;28;20036;-77
2022/01/24 02:28:41;;;;;;;29.05;14.07;;;;;;;-5.29;100.00;101963.81;5094982;28;20044;-77
2022/01/24 02:31:24;;;;;;;29.45;13.43;;;;;;;-5.12;100.00;101953.91;5113199;28;20059;-78
2022/01/24 02:33:53;;;;;;;28.73;13.65;;;;;;;-4.81;100.00;101954.00;5094531;28;20047;-77
2022/01/24 02:36:23;;;;;;;29.63;15.70;;;;;;;-4.74;100.00;101953.31;5112894;28;20067;-77
2022/01/24 02:39:05;;;;;;;29.23;14.15;;;;;;;-4.80;100.00;101958.38;5112909;28;20035;-77
2022/01/24 02:49:51;;;;;;;27.00;14.23;;;;;;;-5.17;100.00;101966.78;5112522;28;20040;-78
2022/01/24 02:52:23;;;;;;;35.78;14.68;;;;;;;-5.27;100.00;101965.63;5115728;28;20040;-84
2022/01/24 02:54:53;;;;;;;29.23;15.27;;;;;;;-5.29;100.00;101950.81;5116102;28;20067;-83
2022/01/24 02:57:22;;;;;;;33.25;14.68;;;;;;;-5.15;100.00;101970.31;5116518;28;20043;-84
2022/01/24 02:59:50;;;;;;;31.25;15.73;;;;;;;-5.24;100.00;101970.03;5116221;28;20446;-84
2022/01/24 03:02:19;;;;;;;28.60;14.40;;;;;;;-5.33;100.00;101970.63;5116282;28;20477;-85
2022/01/24 03:04:47;;;;;;;34.03;15.32;;;;;;;-5.36;100.00;101980.94;5116224;28;20043;-79
2022/01/24 03:07:15;;;;;;;32.15;15.38;;;;;;;-5.38;100.00;101976.53;5116463;28;20043;-78
2022/01/24 03:09:45;;;;;;;31.45;15.93;;;;;;;-5.50;100.00;101974.38;5115865;28;20069;-77
2022/01/24 03:12:25;;;;;;;33.90;16.15;;;;;;;-5.46;100.00;101984.06;5116058;28;20088;-75
2022/01/24 03:14:53;;;;;;;37.55;16.55;;;;;;;-5.47;100.00;101980.59;5116081;28;20044;-76
2022/01/24 03:17:23;;;;;;;34.97;16.25;;;;;;;-5.41;100.00;101977.28;5116429;28;20044;-75
2022/01/24 03:19:52;;;;;;;27.35;14.60;;;;;;;-5.49;100.00;101989.19;5115862;28;20440;-75
2022/01/24 03:22:20;;;;;;;32.22;15.10;;;;;;;-5.37;100.00;101994.78;5116235;28;20109;-76
2022/01/24 03:24:49;;;;;;;28.95;13.98;;;;;;;-5.48;100.00;101985.75;5097508;28;20059;-75
2022/01/24 03:27:19;;;;;;;31.60;15.60;;;;;;;-5.42;100.00;101990.25;5116088;28;20127;-76
2022/01/24 03:29:47;;;;;;;29.50;14.20;;;;;;;-5.61;100.00;101983.56;5115673;28;20126;-77
2022/01/24 03:32:15;;;;;;;30.35;15.38;;;;;;;-5.61;100.00;101989.63;5116182;28;20063;-77
2022/01/24 03:34:44;;;;;;;30.73;15.65;;;;;;;-5.76;100.00;101987.44;5115569;28;20387;-76
2022/01/24 03:37:12;;;;;;;30.60;15.27;;;;;;;-5.76;100.00;101990.03;5115544;28;20047;-78
2022/01/24 03:39:40;;;;;;;34.65;16.27;;;;;;;-5.81;100.00;101988.97;5115355;28;20043;-77
2022/01/24 03:42:09;;;;;;;30.85;14.85;;;;;;;-5.74;100.00;101994.41;5115910;28;20054;-79
2022/01/24 03:44:38;;;;;;;35.47;15.55;;;;;;;-5.73;100.00;102010.03;5115832;28;20040;-78
2022/01/24 03:47:30;;;;;;;30.33;14.98;;;;;;;-5.69;100.00;102000.59;5115801;28;20042;-78
2022/01/24 03:50:00;;;;;;;29.88;15.15;;;;;;;-5.57;100.00;102004.53;5115418;28;20399;-77
2022/01/24 03:52:30;;;;;;;30.35;14.30;;;;;;;-5.52;100.00;102000.34;5115322;28;20500;-78
2022/01/24 03:55:00;;;;;;;29.02;13.88;;;;;;;-5.41;100.00;102002.41;5115176;28;20044;-78
2022/01/24 03:57:28;;;;;;;29.83;14.07;;;;;;;-5.56;100.00;102002.81;5115577;28;20044;-78
2022/01/24 03:59:58;;;;;;;31.55;15.18;;;;;;;-5.63;100.00;101993.03;5114720;28;20056;-78
2022/01/24 04:02:28;;;;;;;31.08;14.15;;;;;;;-5.71;100.00;101997.97;5115007;28;20039;-78
2022/01/24 04:04:56;;;;;;;32.03;15.23;;;;;;;-5.73;100.00;101990.97;5096742;28;20059;-78
2022/01/24 04:07:27;;;;;;;34.38;14.98;;;;;;;-5.76;100.00;102000.44;5115175;28;20054;-78
2022/01/24 04:09:58;;;;;;;27.75;14.32;;;;;;;-5.68;100.00;101997.22;5114848;28;20105;-78
2022/01/24 04:12:27;;;;;;;33.60;15.70;;;;;;;-5.68;100.00;101997.22;5115499;28;20043;-78
2022/01/24 04:15:42;;;;;;;33.35;15.20;;;;;;;-5.61;100.00;101999.16;5114795;28;20040;-78
2022/01/24 04:23:53;;;;;;;31.20;14.63;;;;;;;-5.85;100.00;102013.09;5078113;28;20130;-78
2022/01/24 04:26:22;;;;;;;33.88;15.90;;;;;;;-5.87;100.00;102014.78;5114957;28;20077;-76
2022/01/24 04:28:50;;;;;;;33.88;16.52;;;;;;;-6.05;100.00;102016.75;5114590;28;20126;-78
2022/01/24 04:31:20;;;;;;;33.17;15.75;;;;;;;-6.11;100.00;102027.81;5114712;28;20059;-77
2022/01/24 04:33:49;;;;;;;33.33;15.85;;;;;;;-6.04;100.00;102028.91;5114184;28;20047;-76
2022/01/24 04:36:21;;;;;;;33.67;16.60;;;;;;;-6.09;100.00;102023.53;5114399;28;20123;-77
2022/01/24 04:38:50;;;;;;;32.00;15.52;;;;;;;-5.89;100.00;102029.41;5114385;28;20092;-77
2022/01/24 04:41:22;;;;;;;34.95;16.40;;;;;;;-5.96;100.00;102037.00;5114934;28;20430;-77
2022/01/24 04:44:05;;;;;;;33.13;15.85;;;;;;;-6.02;100.00;102042.84;5114075;28;20044;-77
2022/01/24 04:46:57;;;;;;;29.98;14.75;;;;;;;-6.04;100.00;102036.72;5114449;28;20046;-77
2022/01/24 04:52:25;;;;;;;31.85;15.43;;;;;;;-6.20;100.00;102036.97;5114847;28;20126;-77
2022/01/24 04:54:54;;;;;;;34.72;15.65;;;;;;;-6.28;100.00;102043.59;5114006;28;20123;-78
2022/01/24 04:57:24;;;;;;;33.25;15.48;;;;;;;-6.22;100.00;102039.53;5113990;28;20051;-78
2022/01/24 04:59:54;;;;;;;30.80;14.70;;;;;;;-6.08;100.00;102043.53;5113798;28;20548;-79
2022/01/24 05:02:25;;;;;;;34.25;16.25;;;;;;;-6.13;100.00;102049.38;5114265;28;20043;-76
2022/01/24 05:04:56;;;;;;;36.97;15.73;;;;;;;-6.11;100.00;102055.50;5113713;28;20066;-77
2022/01/24 05:07:27;;;;;;;31.10;15.00;;;;;;;-6.19;100.00;102054.34;5114208;28;20085;-77
2022/01/24 05:10:02;;;;;;;34.17;16.38;;;;;;;-6.23;100.00;102052.47;5113750;28;20434;-79
2022/01/24 05:21:21;;;;;;;36.00;15.23;;;;;;;-6.37;100.00;102051.94;5114099;28;20089;-79
2022/01/24 05:23:42;;;;;;;35.15;15.48;;;;;;;-6.58;100.00;102065.00;5114034;28;20067;-85
2022/01/24 05:26:11;;;;;;;32.95;16.23;;;;;;;-6.46;100.00;102065.50;5113467;28;20039;-78
2022/01/24 05:28:39;;;;;;;33.45;16.45;;;;;;;-6.32;100.00;102072.91;5113886;28;20492;-78
2022/01/24 05:31:07;;;;;;;37.92;17.60;;;;;;;-6.41;100.00;102084.72;5112865;28;20124;-79
2022/01/24 05:33:38;;;;;;;34.15;16.50;;;;;;;-6.32;100.00;102075.50;5114145;28;20089;-87
2022/01/24 05:36:07;;;;;;;39.50;18.20;;;;;;;-6.40;100.00;102080.41;5113274;28;20393;-85
2022/01/24 05:38:35;;;;;;;39.50;17.63;;;;;;;-6.56;100.00;102073.75;5113298;28;20055;-85
2022/01/24 05:41:04;;;;;;;33.65;16.35;;;;;;;-6.45;100.00;102092.34;5113315;28;20043;-82
2022/01/24 05:43:33;;;;;;;34.50;17.33;;;;;;;-6.57;100.00;102097.91;5113753;28;20074;-83
2022/01/24 05:46:01;;;;;;;36.97;17.13;;;;;;;-6.57;100.00;102094.44;5113294;28;20044;-83
2022/01/24 05:48:30;;;;;;;37.78;16.80;;;;;;;-6.63;100.00;102097.69;5113341;28;20124;-82
2022/01/24 05:51:00;;;;;;;34.75;16.42;;;;;;;-6.61;100.00;102088.25;5113139;28;20140;-83
2022/01/24 05:53:28;;;;;;;38.88;16.88;;;;;;;-6.82;100.00;102100.41;5113479;28;20043;-80
2022/01/24 05:55:56;;;;;;;41.53;18.02;;;;;;;-6.73;100.00;102096.47;5113048;28;20048;-85
2022/01/24 05:58:24;;;;;;;40.30;17.48;;;;;;;-6.73;100.00;102106.84;5113496;28;20040;-83
2022/01/24 06:00:53;;;;;;;41.15;17.63;;;;;;;-6.65;100.00;102110.63;5112849;28;20051;-78
2022/01/24 06:03:21;;;;;;;35.72;16.70;;;;;;;-6.68;100.00;102114.78;5113537;28;20480;-78
2022/01/24 06:05:49;;;;;;;36.65;18.13;;;;;;;-6.63;100.00;102115.88;5113206;28;20118;-79
2022/01/24 06:08:19;;;;;;;40.50;19.20;;;;;;;-6.73;100.00;102112.03;5112945;28;20525;-78
2022/01/24 06:10:48;;;;;;;36.45;17.95;;;;;;;-6.73;100.00;102116.34;5113307;28;20067;-81
2022/01/24 06:13:16;;;;;;;36.10;17.35;;;;;;;-6.60;100.00;102123.78;5115381;28;20434;-85
2022/01/24 06:15:45;;;;;;;38.22;18.08;;;;;;;-6.49;100.00;102126.78;5114354;28;20047;-79
2022/01/24 06:18:13;;;;;;;42.10;19.42;;;;;;;-6.56;100.00;102133.47;5112990;28;20077;-80
2022/01/24 06:20:43;;;;;;;41.75;19.40;;;;;;;-6.66;100.00;102128.72;5095193;28;20055;-79
2022/01/24 06:23:13;;;;;;;39.25;19.13;;;;;;;-6.58;100.00;102136.81;5113011;28;20382;-80
2022/01/24 06:25:44;;;;;;;37.83;19.35;;;;;;;-6.49;100.00;102126.78;5114666;28;20492;-79
2022/01/24 06:28:14;;;;;;;40.40;19.55;;;;;;;-6.56;100.00;102130.88;5116926;28;20035;-79
2022/01/24 06:30:44;;;;;;;46.17;20.50;;;;;;;-6.65;100.00;102136.59;5117307;28;20047;-84
2022/01/24 06:33:12;;;;;;;43.05;19.88;;;;;;;-6.72;100.00;102144.94;5116718;28;20074;-80
2022/01/24 06:35:40;;;;;;;40.13;18.80;;;;;;;-6.78;100.00;102144.69;5116767;28;20054;-80
2022/01/24 06:38:09;;;;;;;40.08;18.95;;;;;;;-6.60;100.00;102149.72;5116696;28;20039;-78
2022/01/24 06:40:37;;;;;;;37.25;16.92;;;;;;;-6.43;100.00;102140.00;5117476;28;20048;-80
2022/01/24 06:43:07;;;;;;;41.25;20.85;;;;;;;-6.49;100.00;102145.84;5116510;28;20044;-79
2022/01/24 06:45:35;;;;;;;37.65;19.30;;;;;;;-6.39;100.00;102154.88;5117140;28;20058;-77
2022/01/24 06:48:04;;;;;;;35.80;18.30;;;;;;;-6.37;100.00;102163.59;5116812;28;20512;-80
2022/01/24 06:50:32;;;;;;;35.42;17.75;;;;;;;-6.46;100.00;102164.16;5115531;28;20071;-77
2022/01/24 06:53:00;;;;;;;37.63;18.58;;;;;;;-6.39;100.00;102171.34;5112650;28;20446;-78
2022/01/24 06:55:29;;;;;;;35.38;19.05;;;;;;;-6.44;100.00;102172.00;5116117;28;20040;-75
2022/01/24 06:57:57;;;;;;;38.42;19.70;;;;;;;-6.44;100.00;102172.88;5115932;28;20448;-77
2022/01/24 07:00:31;;;;;;;37.50;19.00;;;;;;;-6.28;100.00;102173.47;5115822;28;20097;-76
2022/01/24 07:02:59;;;;;;;38.28;17.92;;;;;;;-6.25;100.00;102174.50;5115665;28;20043;-80
2022/01/24 07:05:29;;;;;;;37.33;18.10;;;;;;;-6.06;100.00;102181.28;5115766;28;20119;-79
2022/01/24 07:07:59;;;;;;;34.28;17.38;;;;;;;-6.07;100.00;102174.31;5114575;28;20134;-79
2022/01/24 07:10:28;;;;;;;42.97;17.55;;;;;;;-6.04;100.00;102179.63;5115665;28;20513;-82
2022/01/24 07:12:58;;;;;;;40.65;18.55;;;;;;;-6.11;100.00;102180.19;5114277;28;20044;-78
2022/01/24 07:15:32;;;;;;;34.10;17.98;;;;;;;-6.06;100.00;102182.16;5115631;28;20439;-79
2022/01/24 07:18:57;;;;;;;33.65;16.60;;;;;;;-6.02;100.00;102187.47;5114193;28;20416;-80
2022/01/24 07:21:06;;;;;;;34.75;17.45;;;;;;;-6.06;100.00;102200.34;5114746;28;20403;-77
2022/01/24 07:23:35;;;;;;;40.35;19.30;;;;;;;-6.02;100.00;102211.72;5115397;28;20546;-70
2022/01/24 07:26:04;;;;;;;36.40;17.83;;;;;;;-6.00;100.00;102211.78;5115068;28;20040;-85
2022/01/24 07:28:32;;;;;;;37.47;18.67;;;;;;;-5.93;100.00;102213.78;5117267;28;20073;-82
2022/01/24 07:31:00;;;;;;;41.60;17.63;;;;;;;-5.92;100.00;102215.56;5119591;28;20089;-73
2022/01/24 07:33:30;;;;;;;43.28;19.00;;;;;;;-5.89;100.00;102213.91;5115572;28;20043;-79
2022/01/24 07:35:59;;;;;;;45.13;18.55;;;;;;;-5.87;100.00;102227.88;5115620;28;20376;-79
2022/01/24 07:38:27;;;;;;;39.58;18.60;;;;;;;-5.80;100.00;102231.59;5114630;28;20530;-79
2022/01/24 07:40:56;;;;;;;40.28;17.88;;;;;;;-5.78;100.00;102236.03;5115025;28;20043;-78
2022/01/24 07:43:25;;;;;;;32.92;17.60;;;;;;;-5.83;100.00;102227.16;5115381;28;20134;-79
2022/01/24 07:45:53;;;;;;;33.85;16.48;;;;;;;-5.72;100.00;102229.28;5114863;28;20040;-76
2022/01/24 07:48:22;;;;;;;34.38;17.65;;;;;;;-5.73;100.00;102231.00;5114896;28;20096;-79
2022/01/24 07:50:52;;;;;;;35.65;17.90;;;;;;;-5.66;100.00;102234.72;5114512;28;20114;-78
2022/01/24 07:53:24;;;;;;;41.75;18.67;;;;;;;-5.60;100.00;102240.13;5114772;28;20040;-80
2022/01/24 07:56:13;;;;;;;35.40;16.92;;;;;;;-5.59;100.00;102241.94;5114731;28;20516;-78
2022/01/24 07:58:43;;;;;;;37.25;17.92;;;;;;;-5.45;100.00;102234.63;5114635;28;20452;-79
2022/01/24 08:01:12;;;;;;;36.00;16.20;;;;;;;-5.35;100.00;102227.19;5114745;28;20071;-77
2022/01/24 08:03:40;;;;;;;34.42;16.48;;;;;;;-5.34;100.00;102234.16;5114454;28;20039;-75
2022/01/24 08:06:10;;;;;;;34.65;17.73;;;;;;;-5.30;100.00;102240.38;5114744;28;20439;-72
2022/01/24 08:08:38;;;;;;;37.53;16.30;;;;;;;-5.20;100.00;102238.16;5114303;28;20082;-79
2022/01/24 08:11:07;;;;;;;29.90;15.93;;;;;;;-5.07;100.00;102243.78;5114437;28;20122;-77
2022/01/24 08:13:36;;;;;;;33.95;15.23;;;;;;;-5.08;100.00;102242.91;5114592;28;20405;-75
2022/01/24 08:16:05;;;;;;;31.80;15.63;;;;;;;-4.99;99.13;102244.94;5113924;28;20126;-73
2022/01/24 08:18:34;;;;;;;31.85;15.00;;;;;;;-4.97;97.86;102243.28;5113147;28;20074;-74
2022/01/24 08:21:02;;;;;;;26.17;13.10;;;;;;;-4.76;90.33;102246.63;5114089;28;20126;-79
2022/01/24 08:23:32;;;;;;;29.83;12.85;;;;;;;-4.68;87.45;102258.19;5114399;28;20127;-79
2022/01/24 08:26:00;;;;;;;25.75;13.32;;;;;;;-4.67;86.14;102246.94;5114223;28;20053;-79
2022/01/24 08:28:29;;;;;;;24.75;13.10;;;;;;;-4.65;83.73;102250.47;5114437;28;20042;-78
2022/01/24 08:30:57;;;;;;;28.65;13.27;;;;;;;-4.58;83.90;102246.34;5114073;28;20050;-80
2022/01/24 08:33:25;;;;;;;29.50;12.95;;;;;;;-4.42;81.63;102260.78;5114084;28;20052;-80
2022/01/24 08:35:54;;;;;;;23.88;11.70;;;;;;;-4.37;79.60;102256.59;5113839;28;20070;-78
2022/01/24 08:38:23;;;;;;;24.65;12.18;;;;;;;-4.38;79.66;102254.81;5113492;28;20150;-82
2022/01/24 08:40:57;;;;;;;23.65;11.23;;;;;;;-4.21;79.43;102263.19;5114236;28;20039;-82
2022/01/24 08:43:38;;;;;;;27.60;12.88;;;;;;;-4.20;79.21;102258.03;5113942;28;20472;-78
2022/01/24 08:46:07;;;;;;;36.35;12.48;;;;;;;-4.16;79.26;102259.88;5113705;28;20472;-78
2022/01/24 08:48:36;;;;;;;23.48;11.88;;;;;;;-4.02;77.33;102260.31;5113118;28;20131;-83
2022/01/24 08:51:04;;;;;;;26.23;12.20;;;;;;;-4.04;77.07;102252.47;5113410;28;20054;-78
2022/01/24 08:53:34;;;;;;;22.15;10.95;;;;;;;-3.82;75.05;102246.16;5113722;28;20039;-81
2022/01/24 08:56:07;;;;;;;26.58;11.60;;;;;;;-3.83;74.32;102251.34;5113678;28;20046;-78
2022/01/24 08:58:38;;;;;;;26.05;10.68;;;;;;;-3.78;74.92;102250.63;5113710;28;20039;-79
2022/01/24 09:01:07;;;;;;;25.17;12.05;;;;;;;-3.83;74.48;102256.56;5112043;28;20400;-75
2022/01/24 09:03:39;;;;;;;26.90;12.57;;;;;;;-3.60;73.84;102254.63;5113079;28;20085;-83
2022/01/24 09:06:09;;;;;;;27.65;12.77;;;;;;;-3.55;72.81;102264.38;5113222;28;20039;-79
2022/01/24 09:08:38;;;;;;;27.13;11.55;;;;;;;-3.62;71.80;102262.41;5114047;28;20059;-78
2022/01/24 09:11:07;;;;;;;20.27;10.20;;;;;;;-3.64;72.06;102258.88;5113419;28;20119;-78
2022/01/24 09:13:36;;;;;;;21.60;10.52;;;;;;;-3.66;71.50;102254.47;5113486;28;20063;-89
2022/01/24 09:16:05;;;;;;;22.95;11.65;;;;;;;-3.72;72.02;102249.94;5113398;28;20043;-79
2022/01/24 09:18:33;;;;;;;21.10;10.40;;;;;;;-3.69;72.06;102255.25;5113074;28;20500;-72
2022/01/24 09:21:02;;;;;;;20.38;10.02;;;;;;;-3.56;71.45;102257.38;5113113;28;20035;-73
2022/01/24 09:23:31;;;;;;;23.60;11.15;;;;;;;-3.60;71.92;102258.13;5112752;28;20035;-75
2022/01/24 09:25:59;;;;;;;24.70;10.68;;;;;;;-3.65;72.80;102266.66;5112897;28;20067;-74
2022/01/24 09:28:28;;;;;;;23.45;9.63;;;;;;;-3.58;70.99;102264.25;5111691;28;20304;-76
2022/01/24 09:30:57;;;;;;;23.35;10.75;;;;;;;-3.38;69.06;102256.13;5111656;28;20546;-77
2022/01/24 09:33:26;;;;;;;21.08;10.05;;;;;;;-3.38;69.25;102256.13;5113065;28;20043;-75
2022/01/24 09:35:59;;;;;;;21.30;9.98;;;;;;;-3.35;69.56;102254.50;5112857;28;20434;-76
2022/01/24 09:38:29;;;;;;;25.80;9.02;;;;;;;-3.02;66.32;102249.31;5113003;28;20515;-76
2022/01/24 09:40:59;;;;;;;17.67;8.50;;;;;;;-2.95;64.25;102253.88;5113085;28;20039;-75
2022/01/24 09:43:29;;;;;;;19.75;9.35;;;;;;;-3.07;65.95;102258.78;5112726;28;20050;-76
2022/01/24 09:45:58;;;;;;;17.98;8.77;;;;;;;-3.06;65.47;102251.81;5112580;28;20404;-74
2022/01/24 09:48:27;;;;;;;17.23;7.95;;;;;;;-2.86;63.26;102252.34;5112796;28;20071;-75
2022/01/24 09:50:56;;;;;;;20.88;9.00;;;;;;;-2.71;62.13;102243.16;5112789;28;20078;-77
2022/01/24 09:53:29;;;;;;;20.95;8.43;;;;;;;-2.71;62.80;102247.50;5112799;28;20044;-71
2022/01/24 09:56:01;;;;;;;18.75;8.38;;;;;;;-2.75;62.48;102245.69;5112663;28;20044;-77
2022/01/24 09:58:33;;;;;;;21.03;8.90;;;;;;;-2.90;63.12;102241.81;5112692;28;20405;-76
2022/01/24 10:01:05;;;;;;;24.30;8.98;;;;;;;-2.74;62.30;102237.00;5115219;28;20044;-76
2022/01/24 10:03:33;;;;;;;20.70;9.57;;;;;;;-2.85;63.08;102244.56;5116798;28;20122;-79
2022/01/24 10:06:10;;;;;;;20.55;9.30;;;;;;;-2.63;62.83;102236.41;5116968;28;20449;-76
2022/01/24 10:08:39;;;;;;;17.55;8.93;;;;;;;-2.69;61.58;102235.41;5116694;28;20060;-79
2022/01/24 10:11:08;;;;;;;22.73;8.85;;;;;;;-2.91;63.45;102245.28;5116924;28;20484;-79
2022/01/24 10:16:31;;;;;;;18.17;9.18;;;;;;;-2.88;64.29;102240.16;5116249;28;20385;-74
2022/01/24 10:19:10;;;;;;;14.80;7.55;;;;;;;-2.65;61.41;102224.16;5115842;28;20039;-73
2022/01/24 10:22:00;;;;;;;19.00;8.25;;;;;;;-2.46;60.93;102231.63;5116449;28;20065;-72
2022/01/24 10:24:35;;;;;;;14.82;7.63;;;;;;;-2.43;59.99;102231.69;5116383;28;20048;-72
2022/01/24 10:27:10;;;;;;;16.10;7.85;;;;;;;-2.73;60.75;102234.41;5116775;28;20046;-72
2022/01/24 10:29:46;;;;;;;15.02;6.75;;;;;;;-2.46;57.57;102239.47;5116730;28;20040;-73
2022/01/24 10:32:30;;;;;;;11.23;6.30;;;;;;;-2.46;57.09;102234.22;5116640;28;20096;-70
2022/01/24 10:35:27;;;;;;;14.80;6.60;;;;;;;-2.28;57.72;102228.56;5116655;28;20084;-72
2022/01/24 10:38:19;;;;;;;15.07;6.97;;;;;;;-2.50;58.90;102229.78;5116550;28;20484;-73
2022/01/24 10:40:51;;;;;;;14.85;6.70;;;;;;;-2.67;59.79;102231.97;5116704;28;20067;-71
2022/01/24 10:43:22;;;;;;;13.95;7.30;;;;;;;-2.74;60.56;102230.03;5116215;28;20138;-73
2022/01/24 10:45:53;;;;;;;16.88;7.65;;;;;;;-2.19;57.96;102233.13;5116328;28;20039;-72
2022/01/24 10:48:27;;;;;;;18.30;7.97;;;;;;;-2.43;59.04;102226.47;5116334;28;20043;-72
2022/01/24 10:51:07;;;;;;;15.68;7.40;;;;;;;-2.47;59.12;102216.78;5115921;28;20088;-72
2022/01/24 10:53:38;;;;;;;12.85;6.78;;;;;;;-2.54;59.49;102220.09;5116025;28;20047;-73
2022/01/24 10:56:31;;;;;;;13.52;6.78;;;;;;;-2.19;58.39;102217.44;5116295;28;20110;-72
2022/01/24 10:59:14;;;;;;;19.63;7.40;;;;;;;-1.88;56.99;102214.66;5116362;28;20548;-72
2022/01/24 11:01:45;;;;;;;12.63;6.00;;;;;;;-1.96;55.11;102220.56;5115612;28;20076;-84
2022/01/24 11:04:16;;;;;;;18.40;6.78;;;;;;;-2.08;56.10;102222.06;5115405;28;20085;-78
2022/01/24 11:06:47;;;;;;;13.73;6.72;;;;;;;-2.05;55.65;102208.19;5116192;28;20077;-80
2022/01/24 11:09:22;;;;;;;13.88;7.53;;;;;;;-1.98;57.07;102212.69;5115441;28;20381;-77
2022/01/24 11:11:53;;;;;;;15.40;7.25;;;;;;;-2.21;57.34;102222.66;5113622;28;20071;-77
2022/01/24 11:14:23;;;;;;;18.00;7.05;;;;;;;-2.16;57.51;102217.50;5114814;28;20156;-75
2022/01/24 11:16:54;;;;;;;17.05;6.50;;;;;;;-1.92;54.91;102212.84;5115504;28;20047;-75
2022/01/24 11:19:28;;;;;;;11.55;6.03;;;;;;;-1.96;54.28;102220.56;5115382;28;20085;-75
2022/01/24 11:21:58;;;;;;;12.90;6.40;;;;;;;-2.01;54.66;102212.63;5114284;28;20051;-76
2022/01/24 11:24:37;;;;;;;12.63;5.93;;;;;;;-2.29;55.94;102215.47;5115279;28;20444;-76
2022/01/24 11:27:26;;;;;;;15.00;6.85;;;;;;;-2.17;56.15;102216.63;5115091;28;20054;-75
2022/01/24 11:29:57;;;;;;;16.58;6.88;;;;;;;-2.38;57.79;102206.56;5115388;28;20043;-76
2022/01/24 11:32:30;;;;;;;15.18;7.50;;;;;;;-2.41;58.49;102205.63;5114631;28;20078;-77
2022/01/24 11:35:01;;;;;;;16.25;7.60;;;;;;;-2.27;58.62;102198.09;5115783;28;20043;-78
2022/01/24 11:37:36;;;;;;;15.45;8.52;;;;;;;-2.06;57.43;102198.56;5114758;28;20054;-75
2022/01/24 11:40:08;;;;;;;19.90;8.13;;;;;;;-2.07;57.54;102191.56;5115449;28;20067;-79
2022/01/24 11:42:37;;;;;;;17.45;8.00;;;;;;;-2.21;57.83;102190.41;5115340;28;20044;-74
2022/01/24 11:45:55;;;;;;;17.00;7.88;;;;;;;-1.86;56.89;102176.34;5114581;28;20036;-75
2022/01/24 11:48:25;;;;;;;18.27;7.60;;;;;;;-1.52;55.48;102182.28;5114828;28;20050;-76
2022/01/24 11:51:00;;;;;;;11.95;6.43;;;;;;;-1.57;55.71;102178.69;5114800;28;20052;-76
2022/01/24 11:53:32;;;;;;;14.90;7.38;;;;;;;-1.55;54.90;102182.19;5114702;28;20046;-77
2022/01/24 11:56:23;;;;;;;17.40;7.50;;;;;;;-1.87;55.71;102182.44;5115062;28;20105;-77
2022/01/24 11:59:12;;;;;;;14.65;6.88;;;;;;;-1.58;54.39;102182.16;5115647;28;20036;-79
2022/01/24 12:01:41;;;;;;;18.00;7.15;;;;;;;-1.41;53.03;102180.75;5115007;28;20441;-79
2022/01/24 12:04:10;;;;;;;12.70;6.32;;;;;;;-1.29;52.89;102180.09;5114809;28;20084;-81
2022/01/24 12:07:17;;;;;;;12.73;6.63;;;;;;;-1.40;52.60;102179.91;5113185;28;20476;-79
2022/01/24 12:09:46;;;;;;;14.90;6.93;;;;;;;-1.57;53.04;102168.22;5114848;28;20036;-72
2022/01/24 12:12:41;;;;;;;14.38;6.47;;;;;;;-1.74;54.21;102163.53;5118208;28;20062;-72
2022/01/24 12:15:12;;;;;;;14.38;6.65;;;;;;;-1.62;53.39;102167.25;5114763;28;20046;-83
2022/01/24 12:17:48;;;;;;;16.25;6.88;;;;;;;-1.80;54.38;102159.91;5114377;28;20089;-82
2022/01/24 12:20:50;;;;;;;15.02;7.53;;;;;;;-2.00;54.30;102163.84;5114406;28;20445;-77
2022/01/24 12:23:36;;;;;;;13.77;6.28;;;;;;;-2.00;54.68;102156.00;5111750;28;20075;-80
2022/01/24 12:26:27;;;;;;;15.18;6.88;;;;;;;-2.04;54.97;102161.13;5113595;28;20040;-79
2022/01/24 12:29:02;;;;;;;14.65;6.53;;;;;;;-1.71;53.31;102154.88;5114616;28;20378;-79
2022/01/24 12:31:50;;;;;;;13.90;6.57;;;;;;;-1.43;51.88;102166.75;5114030;28;20075;-78
2022/01/24 12:34:28;;;;;;;13.80;6.50;;;;;;;-1.24;51.23;102166.25;5114194;28;20050;-82
2022/01/24 12:37:04;;;;;;;14.52;6.32;;;;;;;-1.30;51.41;102158.28;5114243;28;20899;-81
2022/01/24 12:39:52;;;;;;;14.65;7.13;;;;;;;-1.49;52.86;102167.50;5095738;28;20051;-79