Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:17;;;;;;;183.90;74.30;;;;;;;3.23;66.97;99919.28;109239;1276;22408;-60
2022/04/15 00:03:46;;;;;;;204.90;79.60;;;;;;;3.23;67.08;99918.62;109129;1277;22481;-60
2022/04/15 00:06:15;;;;;;;205.50;77.60;;;;;;;3.25;67.13;99920.73;109113;1276;22372;-60
2022/04/15 00:08:45;;;;;;;211.70;80.20;;;;;;;3.25;67.12;99922.14;109140;1277;22591;-60
2022/04/15 00:11:33;;;;;;;196.40;78.80;;;;;;;3.23;67.42;99918.03;109095;1278;22448;-60
2022/04/15 00:14:04;;;;;;;195.40;77.50;;;;;;;3.22;67.39;99916.08;109126;1277;22390;-60
2022/04/15 00:16:51;;;;;;;182.30;74.20;;;;;;;3.21;67.39;99913.60;109204;1276;23110;-60
2022/04/15 00:19:20;;;;;;;174.90;70.70;;;;;;;3.22;67.40;99918.07;109271;1276;23247;-60
2022/04/15 00:22:08;;;;;;;;;;;;;;;3.21;67.55;99916.16;109141;1277;22494;-60
2022/04/15 00:24:36;;;;;;;167.20;70.60;;;;;;;3.19;67.55;99913.37;109227;1276;22251;-60
2022/04/15 00:27:04;;;;;;;169.70;68.10;;;;;;;3.16;67.70;99911.39;109350;1276;22417;-60
2022/04/15 00:29:52;;;;;;;162.80;67.10;;;;;;;3.16;67.79;99908.58;109279;1276;22421;-60
2022/04/15 00:32:20;;;;;;;177.20;71.00;;;;;;;3.17;67.78;99908.69;109342;1276;22447;-60
2022/04/15 00:34:54;;;;;;;173.10;69.00;;;;;;;3.17;67.55;99908.36;109338;1276;22397;-60
2022/04/15 00:37:23;;;;;;;179.20;73.30;;;;;;;3.16;67.62;99908.00;109311;1276;22464;-60
2022/04/15 00:39:52;;;;;;;159.90;65.70;;;;;;;3.14;67.86;99909.27;109330;1276;22485;-60
2022/04/15 00:42:22;;;;;;;135.30;60.30;;;;;;;3.15;67.74;99906.09;109373;1276;22433;-60
2022/04/15 00:44:56;;;;;;;143.40;59.40;;;;;;;3.17;67.75;99900.61;109348;1276;23091;-60
2022/04/15 00:47:55;;;;;;;145.00;62.60;;;;;;;3.17;67.63;99897.05;109373;1276;22900;-60
2022/04/15 00:50:28;;;;;;;143.50;58.50;;;;;;;3.19;67.55;99892.70;109338;1276;22411;-60
2022/04/15 00:53:01;;;;;;;141.10;60.00;;;;;;;3.19;67.46;99890.09;109420;1276;22535;-60
2022/04/15 00:55:30;;;;;;;127.00;55.60;;;;;;;3.19;67.60;99888.89;109363;1276;22451;-61
2022/04/15 00:57:58;;;;;;;133.30;57.30;;;;;;;3.19;67.55;99886.77;109237;1276;22394;-60
2022/04/15 01:00:29;;;;;;;133.60;57.10;;;;;;;3.18;67.60;99894.23;109379;1276;23122;-60
2022/04/15 01:02:57;;;;;;;116.10;52.40;;;;;;;3.16;67.64;99897.02;109387;1275;22311;-60
2022/04/15 01:05:26;;;;;;;119.60;55.40;;;;;;;3.16;67.49;99898.14;109384;1276;23222;-60
2022/04/15 01:07:55;;;;;;;121.70;57.50;;;;;;;3.18;67.33;99892.95;109301;1276;22455;-60
2022/04/15 01:10:39;;;;;;;127.80;56.90;;;;;;;3.19;67.22;99898.34;109293;1276;22460;-60
2022/04/15 01:13:08;;;;;;;126.30;56.50;;;;;;;3.17;67.42;99898.67;109348;1276;23110;-60
2022/04/15 01:15:54;;;;;;;116.20;50.60;;;;;;;3.17;67.35;99899.67;109354;1276;22419;-60
2022/04/15 01:18:22;;;;;;;122.00;55.00;;;;;;;3.16;67.16;99894.16;109282;1276;22443;-60
2022/04/15 01:21:10;;;;;;;127.00;53.20;;;;;;;3.13;67.22;99893.31;109116;1277;23081;-60
2022/04/15 01:23:41;;;;;;;115.80;53.60;;;;;;;3.11;67.15;99892.52;109279;1276;22423;-60
2022/04/15 01:26:09;;;;;;;122.30;53.70;;;;;;;3.09;67.28;99892.17;109401;1276;22525;-60
2022/04/15 01:28:37;;;;;;;111.20;51.60;;;;;;;3.08;67.36;99889.19;109357;1276;22463;-60
2022/04/15 01:31:07;;;;;;;114.20;51.20;;;;;;;3.06;67.39;99889.21;109335;1276;22408;-60
2022/04/15 01:33:35;;;;;;;100.90;48.80;;;;;;;3.05;67.25;99885.52;109311;1276;23132;-60
2022/04/15 01:36:03;;;;;;;106.90;50.60;;;;;;;3.04;67.27;99886.17;109357;1276;23243;-60
2022/04/15 01:38:51;;;;;;;;;;;;;;;3.04;67.09;99887.29;109277;1276;22537;-60
2022/04/15 01:41:21;;;;;;;98.30;45.60;;;;;;;3.02;67.08;99890.32;109362;1276;23387;-60
2022/04/15 01:43:50;;;;;;;99.70;47.80;;;;;;;2.99;67.06;99889.77;109326;1275;22469;-60
2022/04/15 01:46:18;;;;;;;104.80;47.50;;;;;;;2.96;67.31;99890.00;109370;1275;22405;-60
2022/04/15 01:48:46;;;;;;;95.60;45.20;;;;;;;2.93;67.36;99893.09;109384;1276;22624;-60
2022/04/15 01:51:14;;;;;;;101.30;45.90;;;;;;;2.91;67.29;99885.09;109371;1275;23445;-60
2022/04/15 01:53:42;;;;;;;97.80;43.20;;;;;;;2.89;67.31;99885.27;109333;1276;22446;-60
2022/04/15 01:56:10;;;;;;;84.70;39.70;;;;;;;2.86;67.42;99882.14;109391;1276;22542;-60
2022/04/15 01:58:39;;;;;;;93.80;45.00;;;;;;;2.86;67.59;99877.83;109343;1273;22514;-60
2022/04/15 02:01:08;;;;;;;84.30;43.20;;;;;;;2.87;67.66;99878.09;109371;1276;22881;-60
2022/04/15 02:03:37;;;;;;;82.10;42.30;;;;;;;2.87;67.73;99878.46;109353;1276;22425;-60
2022/04/15 02:06:05;;;;;;;87.90;41.60;;;;;;;2.86;67.65;99873.07;109352;1276;22607;-60
2022/04/15 02:08:33;;;;;;;86.70;43.50;;;;;;;2.87;67.77;99876.47;109333;1276;22435;-60
2022/04/15 02:11:21;;;;;;;84.60;42.60;;;;;;;2.86;67.79;99876.80;109359;1276;23506;-60
2022/04/15 02:13:49;;;;;;;80.30;42.30;;;;;;;2.87;67.73;99878.79;109275;1275;22668;-60
2022/04/15 02:16:37;;;;;;;89.00;47.70;;;;;;;2.87;67.68;99878.70;109251;1277;22470;-60
2022/04/15 02:19:05;;;;;;;93.90;49.80;;;;;;;2.86;67.56;99876.30;109356;1276;22254;-60
2022/04/15 02:21:53;;;;;;;84.10;45.20;;;;;;;2.86;67.55;99874.64;109321;1274;23236;-60
2022/04/15 02:24:21;;;;;;;92.40;48.20;;;;;;;2.86;67.53;99872.20;109288;1276;22450;-60
2022/04/15 02:26:49;;;;;;;90.00;47.20;;;;;;;2.84;67.49;99872.03;109345;1276;22426;-60
2022/04/15 02:29:17;;;;;;;92.50;47.90;;;;;;;2.83;67.35;99869.27;109359;1276;23039;-59
2022/04/15 02:31:45;;;;;;;87.50;45.30;;;;;;;2.82;67.39;99870.52;109391;1275;22550;-60
2022/04/15 02:34:13;;;;;;;91.40;49.20;;;;;;;2.80;67.30;99862.64;109415;1275;22422;-60
2022/04/15 02:36:41;;;;;;;93.60;48.20;;;;;;;2.79;67.24;99864.58;109349;1276;23363;-60
2022/04/15 02:39:11;;;;;;;79.10;42.50;;;;;;;2.77;67.27;99861.29;109251;1277;22387;-60
2022/04/15 02:41:49;;;;;;;69.10;39.10;;;;;;;2.75;67.28;99863.27;109380;1274;22453;-60
2022/04/15 02:44:17;;;;;;;74.20;39.60;;;;;;;2.75;67.31;99861.02;109333;1276;22422;-60
2022/04/15 02:46:49;;;;;;;66.00;36.20;;;;;;;2.74;67.36;99861.98;109339;1276;23177;-60
2022/04/15 02:49:37;;;;;;;;;;;;;;;2.75;67.40;99865.29;109365;1276;22494;-60
2022/04/15 02:52:05;;;;;;;54.10;28.00;;;;;;;2.75;67.27;99860.98;109236;1276;22385;-60
2022/04/15 02:54:36;;;;;;;49.20;27.40;;;;;;;2.73;67.25;99862.34;109334;1276;22408;-60
2022/04/15 02:57:04;;;;;;;51.20;27.20;;;;;;;2.70;67.28;99861.80;109367;1275;22397;-60
2022/04/15 02:59:32;;;;;;;50.40;25.70;;;;;;;2.69;67.28;99859.11;109336;1276;22396;-60
2022/04/15 03:02:00;;;;;;;45.40;26.30;;;;;;;2.69;67.28;99859.15;109350;1276;23321;-60
2022/04/15 03:04:29;;;;;;;42.30;23.60;;;;;;;2.69;67.33;99856.46;109362;1276;23062;-60
2022/04/15 03:06:57;;;;;;;41.40;23.30;;;;;;;2.69;67.35;99856.38;109339;1276;22442;-60
2022/04/15 03:09:25;;;;;;;39.00;20.80;;;;;;;2.70;67.26;99851.50;109339;1276;22475;-60
2022/04/15 03:11:57;;;;;;;37.30;20.00;;;;;;;2.72;67.31;99851.73;109389;1276;22266;-60
2022/04/15 03:14:26;;;;;;;32.50;18.10;;;;;;;2.73;67.25;99852.88;109346;1276;22686;-60
2022/04/15 03:16:54;;;;;;;31.40;18.40;;;;;;;2.76;66.95;99850.94;109370;1276;22487;-60
2022/04/15 03:19:22;;;;;;;38.10;19.40;;;;;;;2.78;67.07;99853.64;109362;1276;22503;-60
2022/04/15 03:21:50;;;;;;;32.40;17.80;;;;;;;2.78;67.27;99850.50;109354;1276;22479;-60
2022/04/15 03:24:20;;;;;;;33.90;18.20;;;;;;;2.80;67.33;99849.18;109322;1276;22541;-60
2022/04/15 03:26:47;;;;;;;29.70;17.20;;;;;;;2.81;67.38;99846.95;109388;1276;23176;-60
2022/04/15 03:29:16;;;;;;;27.90;15.60;;;;;;;2.83;67.37;99847.22;109353;1276;23104;-60
2022/04/15 03:31:45;;;;;;;26.80;15.50;;;;;;;2.85;67.29;99846.81;109377;1275;22446;-60
2022/04/15 03:34:14;;;;;;;29.70;14.90;;;;;;;2.88;66.97;99852.13;109359;1276;22393;-60
2022/04/15 03:36:45;;;;;;;30.30;14.90;;;;;;;2.91;67.02;99851.99;109378;1276;22433;-60
2022/04/15 03:39:14;;;;;;;24.40;13.90;;;;;;;2.94;67.08;99854.38;109350;1275;22426;-60
2022/04/15 03:41:42;;;;;;;32.30;15.80;;;;;;;2.97;67.20;99852.78;109293;1276;23233;-59
2022/04/15 03:44:10;;;;;;;29.10;14.30;;;;;;;3.00;67.04;99854.38;109312;1276;22443;-59
2022/04/15 03:46:40;;;;;;;28.40;14.30;;;;;;;3.04;67.29;99850.73;109281;1276;23056;-59
2022/04/15 03:49:08;;;;;;;23.80;13.00;;;;;;;3.09;67.38;99848.44;109395;1276;22443;-60
2022/04/15 03:51:38;;;;;;;19.80;12.40;;;;;;;3.16;67.15;99848.67;109365;1275;22498;-60
2022/04/15 03:54:06;;;;;;;25.70;12.00;;;;;;;3.25;67.27;99845.59;109370;1275;22406;-60
2022/04/15 03:56:34;;;;;;;18.70;11.70;;;;;;;3.33;67.20;99848.48;109367;1276;23302;-60
2022/04/15 03:59:03;;;;;;;19.40;11.30;;;;;;;3.43;67.09;99846.67;109364;1276;22371;-60
2022/04/15 04:01:32;;;;;;;23.60;12.10;;;;;;;3.53;67.25;99839.85;109340;1276;22427;-60
2022/04/15 04:04:00;;;;;;;21.00;10.90;;;;;;;3.67;67.43;99839.84;109374;1276;22516;-60
2022/04/15 04:06:29;;;;;;;17.00;9.40;;;;;;;3.84;67.73;99843.25;109285;1276;22437;-59
2022/04/15 04:08:57;;;;;;;18.20;10.00;;;;;;;4.03;67.70;99841.05;109176;1277;22465;-59
2022/04/15 04:11:47;;;;;;;23.60;10.30;;;;;;;4.25;67.63;99836.39;109350;1276;22574;-59
2022/04/15 04:14:16;;;;;;;17.30;9.30;;;;;;;4.47;67.36;99835.11;109364;1276;22429;-60
2022/04/15 04:17:03;;;;;;;17.70;8.60;;;;;;;4.75;66.23;99830.52;109384;1276;22489;-60
2022/04/15 04:19:31;;;;;;;14.20;7.70;;;;;;;5.03;65.38;99831.27;109381;1276;22864;-60
2022/04/15 04:22:00;;;;;;;16.10;7.80;;;;;;;5.34;63.87;99829.09;109361;1276;23200;-59
2022/04/15 04:24:28;;;;;;;15.10;7.50;;;;;;;5.65;63.51;99823.36;109321;1276;22261;-59
2022/04/15 04:26:56;;;;;;;12.00;6.80;;;;;;;5.98;62.42;99822.42;109359;1276;23169;-60
2022/04/15 04:29:24;;;;;;;12.20;6.70;;;;;;;6.34;61.46;99816.13;109324;1276;22438;-60
2022/04/15 04:31:52;;;;;;;11.80;7.00;;;;;;;6.70;60.34;99819.61;109340;1276;22418;-60
2022/04/15 04:34:22;;;;;;;14.60;7.60;;;;;;;7.04;60.21;99814.57;109360;1275;22396;-59
2022/04/15 04:36:52;;;;;;;13.10;6.50;;;;;;;7.32;58.88;99810.27;109370;1276;22363;-60
2022/04/15 04:39:25;;;;;;;10.40;5.80;;;;;;;7.65;57.70;99805.88;109343;1276;22522;-60
2022/04/15 04:41:53;;;;;;;12.00;5.60;;;;;;;7.95;56.65;99798.05;109374;1276;22577;-60
2022/04/15 04:44:21;;;;;;;10.90;5.80;;;;;;;8.23;55.42;99792.44;109181;1276;22530;-60
2022/04/15 04:46:49;;;;;;;12.80;5.80;;;;;;;8.49;54.11;99793.61;109359;1276;22439;-60
2022/04/15 04:49:18;;;;;;;10.60;5.30;;;;;;;8.75;52.86;99793.35;109177;1276;22402;-60
2022/04/15 04:51:47;;;;;;;10.70;6.20;;;;;;;9.01;52.21;99792.05;109381;1276;22599;-60
2022/04/15 04:54:15;;;;;;;10.20;4.80;;;;;;;9.29;51.81;99791.73;109346;1276;22385;-61
2022/04/15 04:56:47;;;;;;;11.10;5.40;;;;;;;9.58;50.61;99788.30;106407;1276;22573;-59
2022/04/15 04:59:15;;;;;;;10.90;5.70;;;;;;;9.86;49.68;99788.61;105013;1276;24012;-59
2022/04/15 05:01:45;;;;;;;10.90;5.70;;;;;;;10.13;49.34;99788.40;105043;1276;24436;-59
2022/04/15 05:04:13;;;;;;;9.40;5.50;;;;;;;10.39;48.83;99789.31;109369;1276;23182;-60
2022/04/15 05:06:42;;;;;;;12.00;5.70;;;;;;;10.65;47.94;99793.44;109385;1276;22415;-60
2022/04/15 05:09:10;;;;;;;11.30;6.10;;;;;;;10.88;47.47;99793.85;109334;1275;22288;-60
2022/04/15 05:11:38;;;;;;;12.90;4.50;;;;;;;11.13;47.30;99790.83;109192;1276;22454;-60
2022/04/15 05:14:06;;;;;;;6.70;4.10;;;;;;;11.36;46.82;99788.19;109368;1276;23217;-60
2022/04/15 05:16:34;;;;;;;11.30;4.10;;;;;;;11.59;46.45;99788.81;109371;1276;22426;-60
2022/04/15 05:19:02;;;;;;;11.90;4.90;;;;;;;11.84;45.62;99787.65;109371;1276;22341;-60
2022/04/15 05:21:52;;;;;;;9.20;4.40;;;;;;;12.13;44.80;99784.08;109346;1276;23188;-60
2022/04/15 05:24:20;;;;;;;10.60;5.60;;;;;;;12.37;44.56;99785.22;109343;1276;22438;-60
2022/04/15 05:26:48;;;;;;;9.40;5.80;;;;;;;12.57;43.95;99784.75;109326;1276;23029;-60
2022/04/15 05:29:17;;;;;;;10.10;5.50;;;;;;;12.75;43.47;99785.62;109371;1275;22385;-60
2022/04/15 05:31:46;;;;;;;11.80;5.50;;;;;;;12.92;42.94;99787.39;109348;1276;22451;-60
2022/04/15 05:34:15;;;;;;;8.70;3.90;;;;;;;13.06;42.44;99786.69;109341;1276;22376;-60
2022/04/15 05:36:43;;;;;;;9.70;4.70;;;;;;;13.18;41.76;99787.29;109348;1274;22562;-60
2022/04/15 05:39:11;;;;;;;8.80;4.40;;;;;;;13.26;41.65;99784.65;109105;1276;232537;-60
2022/04/15 05:42:56;;;;;;;10.50;4.70;;;;;;;13.36;41.17;99785.49;101910;1311;545147;-60
2022/04/15 05:45:24;;;;;;;7.60;4.30;;;;;;;13.38;40.53;99782.45;108072;1287;23197;-61
2022/04/15 05:47:57;;;;;;;7.00;4.00;;;;;;;13.40;40.45;99781.73;108647;1284;22491;-61
2022/04/15 05:50:25;;;;;;;8.90;4.00;;;;;;;13.40;40.17;99782.89;108673;1284;22740;-60
2022/04/15 05:52:54;;;;;;;12.40;4.60;;;;;;;13.40;40.24;99776.48;108646;1283;22424;-60
2022/04/15 05:55:22;;;;;;;7.40;3.90;;;;;;;13.38;39.84;99779.64;108249;1284;22712;-60
2022/04/15 05:57:51;;;;;;;7.00;3.80;;;;;;;13.36;40.41;99775.92;108618;1281;22439;-60
2022/04/15 06:00:19;;;;;;;6.40;2.90;;;;;;;13.33;39.75;99774.32;108955;1281;22573;-60
2022/04/15 06:02:48;;;;;;;6.50;3.40;;;;;;;13.32;39.95;99773.33;108770;1282;22427;-61
2022/04/15 06:05:24;;;;;;;17.30;5.70;;;;;;;13.30;39.58;99773.33;108928;1281;22657;-61
2022/04/15 06:07:52;;;;;;;12.90;6.10;;;;;;;13.29;39.56;99774.96;108860;1281;22413;-60
2022/04/15 06:10:41;;;;;;;6.80;3.90;;;;;;;13.30;39.86;99772.60;108846;1281;22466;-60
2022/04/15 06:13:14;;;;;;;9.50;3.80;;;;;;;13.30;39.40;99765.77;108854;1281;22564;-61
2022/04/15 06:16:05;;;;;;;6.50;3.60;;;;;;;13.28;39.04;99761.16;108801;1281;22425;-60
2022/04/15 06:18:37;;;;;;;6.10;3.60;;;;;;;13.26;38.89;99762.00;108862;1279;22417;-60
2022/04/15 06:21:25;;;;;;;;;;;;;;;13.26;38.84;99758.56;108867;1281;23430;-60
2022/04/15 06:23:54;;;;;;;;;;;;;;;13.27;39.15;99759.04;109348;1276;23182;-61
2022/04/15 06:26:22;;;;;;;8.60;4.10;;;;;;;13.26;39.31;99759.65;109338;1276;22496;-61
2022/04/15 06:28:50;;;;;;;11.50;4.60;;;;;;;13.29;39.52;99760.02;109378;1276;22546;-60
2022/04/15 06:31:18;;;;;;;9.00;4.60;;;;;;;13.32;39.47;99755.33;109339;1276;23292;-60
2022/04/15 06:33:47;;;;;;;8.20;5.10;;;;;;;13.35;39.64;99748.77;109280;1277;22275;-60
2022/04/15 06:36:15;;;;;;;11.40;5.60;;;;;;;13.38;39.62;99744.34;109368;1276;22495;-61
2022/04/15 06:38:43;;;;;;;13.30;6.00;;;;;;;13.43;39.74;99743.67;109331;1277;22371;-61
2022/04/15 06:41:12;;;;;;;12.90;5.80;;;;;;;13.48;39.55;99742.33;109302;1277;23666;-60
2022/04/15 06:43:40;;;;;;;7.90;4.80;;;;;;;13.52;39.59;99742.73;109321;1277;23208;-60
2022/04/15 06:46:08;;;;;;;8.40;4.70;;;;;;;13.56;40.01;99741.85;109310;1276;22553;-61
2022/04/15 06:48:37;;;;;;;10.90;4.50;;;;;;;13.62;39.92;99741.36;109355;1277;23240;-61
2022/04/15 06:51:06;;;;;;;8.40;4.70;;;;;;;13.66;39.55;99738.14;109327;1276;22426;-60
2022/04/15 06:53:34;;;;;;;7.40;4.10;;;;;;;13.70;39.52;99736.61;109327;1277;22446;-61
2022/04/15 06:56:02;;;;;;;5.00;3.20;;;;;;;13.74;39.61;99732.88;109308;1277;22658;-61
2022/04/15 06:58:30;;;;;;;6.10;3.10;;;;;;;13.78;39.33;99732.88;109292;1277;22391;-61
2022/04/15 07:00:58;;;;;;;5.30;2.70;;;;;;;13.82;39.29;99731.14;109295;1276;22243;-60
2022/04/15 07:03:26;;;;;;;5.00;2.70;;;;;;;13.86;38.82;99725.75;109329;1277;23139;-61
2022/04/15 07:06:14;;;;;;;4.40;2.40;;;;;;;13.93;38.70;99725.27;109107;1279;23303;-61
2022/04/15 07:08:42;;;;;;;6.00;3.30;;;;;;;13.98;38.86;99720.06;109328;1277;22556;-60
2022/04/15 07:11:10;;;;;;;4.40;2.50;;;;;;;14.03;38.91;99723.71;109288;1277;22974;-60
2022/04/15 07:13:39;;;;;;;4.30;2.60;;;;;;;14.08;38.64;99725.52;109311;1277;22422;-61
2022/04/15 07:16:18;;;;;;;6.00;3.10;;;;;;;14.13;38.78;99720.96;109311;1276;22480;-61
2022/04/15 07:18:52;;;;;;;5.20;3.20;;;;;;;14.19;38.13;99719.15;109340;1277;22425;-60
2022/04/15 07:21:39;;;;;;;6.90;3.20;;;;;;;14.25;37.96;99723.37;109330;1275;22262;-61
2022/04/15 07:24:09;;;;;;;5.00;3.10;;;;;;;14.29;38.57;99722.36;109313;1277;22331;-61
2022/04/15 07:26:37;;;;;;;6.80;2.90;;;;;;;14.33;38.21;99720.16;109334;1276;22486;-61
2022/04/15 07:29:05;;;;;;;7.10;3.20;;;;;;;14.37;38.13;99718.77;109298;1277;22436;-60
2022/04/15 07:31:34;;;;;;;6.90;3.20;;;;;;;14.40;38.06;99719.90;109339;1276;23207;-60
2022/04/15 07:34:03;;;;;;;5.80;3.00;;;;;;;14.43;37.95;99720.88;109338;1277;22485;-60
2022/04/15 07:39:08;;;;;;;8.30;3.90;;;;;;;14.47;37.48;99717.58;105036;1277;25254;-60
2022/04/15 07:41:37;;;;;;;7.40;3.80;;;;;;;14.49;37.33;99719.38;109308;1276;22478;-60
2022/04/15 07:44:09;;;;;;;6.90;4.00;;;;;;;14.51;37.29;99716.09;109348;1276;23304;-60
2022/04/15 07:46:40;;;;;;;9.30;5.30;;;;;;;14.52;37.65;99714.55;109316;1276;22618;-61
2022/04/15 07:49:09;;;;;;;8.60;3.80;;;;;;;14.54;37.67;99711.86;109323;1277;22384;-61
2022/04/15 07:51:37;;;;;;;4.40;2.90;;;;;;;14.57;37.98;99709.38;109325;1276;22485;-61
2022/04/15 07:54:05;;;;;;;8.70;3.80;;;;;;;14.61;38.02;99711.33;109333;1277;23224;-60
2022/04/15 07:56:34;;;;;;;6.90;2.80;;;;;;;14.66;38.36;99709.90;109325;1276;22375;-60
2022/04/15 07:59:03;;;;;;;4.70;2.50;;;;;;;14.71;38.06;99702.47;109345;1277;23465;-60
2022/04/15 08:01:31;;;;;;;7.80;3.00;;;;;;;14.78;37.95;99695.41;109317;1276;22457;-61
2022/04/15 08:04:00;;;;;;;5.80;2.50;;;;;;;14.81;37.59;99692.06;109326;1277;22455;-61
2022/04/15 08:06:28;;;;;;;4.10;3.00;;;;;;;14.86;37.54;99690.99;109314;1276;23347;-61
2022/04/15 08:09:16;;;;;;;8.10;3.90;;;;;;;14.91;37.48;99687.66;109293;1277;22426;-61
2022/04/15 08:11:45;;;;;;;6.90;3.90;;;;;;;14.94;37.13;99687.44;109335;1276;22252;-61
2022/04/15 08:14:13;;;;;;;4.90;2.80;;;;;;;14.96;37.03;99684.14;109314;1276;22416;-61
2022/04/15 08:16:41;;;;;;;5.10;2.70;;;;;;;14.98;36.64;99683.69;109350;1276;22416;-61
2022/04/15 08:19:09;;;;;;;5.70;2.90;;;;;;;15.00;36.24;99680.16;109333;1277;22444;-60
2022/04/15 08:21:37;;;;;;;5.90;3.10;;;;;;;15.01;36.06;99674.21;109357;1276;22252;-61
2022/04/15 08:24:05;;;;;;;8.30;3.60;;;;;;;15.03;36.70;99675.85;109324;1276;23094;-60
2022/04/15 08:26:34;;;;;;;6.00;3.30;;;;;;;15.08;37.13;99672.54;109310;1276;23287;-61
2022/04/15 08:29:22;;;;;;;6.70;2.90;;;;;;;15.17;36.35;99671.70;109266;1277;22415;-61
2022/04/15 08:31:51;;;;;;;5.80;3.30;;;;;;;15.23;36.39;99666.62;109307;1276;22452;-60
2022/04/15 08:34:20;;;;;;;7.70;2.40;;;;;;;15.30;37.08;99668.38;109315;1277;22267;-61
2022/04/15 08:36:48;;;;;;;5.00;2.90;;;;;;;15.38;37.12;99663.73;109347;1276;22407;-61
2022/04/15 08:39:15;;;;;;;5.40;2.70;;;;;;;15.44;36.75;99660.37;109291;1277;23297;-61
2022/04/15 08:41:43;;;;;;;7.10;3.90;;;;;;;15.48;36.46;99656.98;109323;1276;22433;-61
2022/04/15 08:44:11;;;;;;;8.60;3.60;;;;;;;15.53;36.52;99656.41;109220;1277;22418;-60
2022/04/15 08:46:40;;;;;;;6.30;2.90;;;;;;;15.59;36.56;99653.59;109025;1276;22470;-60
2022/04/15 08:49:08;;;;;;;5.60;3.20;;;;;;;15.63;36.17;99648.38;109296;1277;23442;-61
2022/04/15 08:51:41;;;;;;;7.20;3.30;;;;;;;15.64;35.16;99646.12;109153;1276;22414;-61
2022/04/15 08:54:10;;;;;;;5.40;3.10;;;;;;;15.63;34.92;99641.08;105246;1277;22571;-60
2022/04/15 08:56:38;;;;;;;5.90;3.20;;;;;;;15.62;35.85;99640.42;109157;1276;23288;-60
2022/04/15 08:59:07;;;;;;;6.80;2.80;;;;;;;15.63;36.06;99640.91;109274;1277;22248;-60
2022/04/15 09:01:35;;;;;;;5.90;2.70;;;;;;;15.68;36.17;99638.95;109328;1276;22429;-61
2022/04/15 09:04:04;;;;;;;7.50;3.10;;;;;;;15.75;35.85;99633.15;109302;1277;22433;-61
2022/04/15 09:06:32;;;;;;;5.40;2.90;;;;;;;15.82;35.81;99628.10;109306;1276;23237;-61
2022/04/15 09:09:20;;;;;;;6.20;4.00;;;;;;;15.86;35.15;99624.48;109185;1277;22444;-60
2022/04/15 09:11:50;;;;;;;4.60;2.90;;;;;;;15.89;34.91;99623.73;109237;1276;23313;-60
2022/04/15 09:14:19;;;;;;;5.60;2.60;;;;;;;15.92;34.78;99625.95;109132;1277;22445;-61
2022/04/15 09:16:48;;;;;;;5.30;2.70;;;;;;;15.96;35.40;99622.96;106270;1277;22894;-64
2022/04/15 09:19:17;;;;;;;8.50;3.30;;;;;;;16.01;35.65;99616.59;104895;1277;24106;-64
2022/04/15 09:21:53;;;;;;;3.70;3.00;;;;;;;16.06;35.81;99614.38;104922;1276;22563;-64
2022/04/15 09:24:30;;;;;;;5.00;2.80;;;;;;;16.12;35.57;99616.41;109295;1276;22386;-65
2022/04/15 09:27:03;;;;;;;5.80;3.20;;;;;;;16.17;35.48;99607.00;109274;1276;23442;-64
2022/04/15 09:29:40;;;;;;;9.20;2.60;;;;;;;16.22;35.89;99599.95;109274;1274;22553;-65
2022/04/15 09:32:11;;;;;;;3.70;3.00;;;;;;;16.28;35.51;99603.09;109267;1276;22468;-65
2022/04/15 09:35:04;;;;;;;5.40;2.30;;;;;;;16.34;35.33;99595.84;109278;1277;23080;-65
2022/04/15 09:37:40;;;;;;;6.50;3.30;;;;;;;16.40;34.76;99593.36;109311;1276;22235;-65
2022/04/15 09:40:14;;;;;;;3.80;2.70;;;;;;;16.43;35.04;99591.07;109275;1276;22529;-65
2022/04/15 09:42:53;;;;;;;11.50;5.40;;;;;;;16.47;34.43;99580.06;109251;1276;22448;-65
2022/04/15 09:45:39;;;;;;;7.30;4.30;;;;;;;16.51;34.99;99573.41;109216;1277;22471;-64
2022/04/15 09:48:12;;;;;;;5.20;3.10;;;;;;;16.57;35.08;99577.29;109294;1277;22428;-65
2022/04/15 09:50:44;;;;;;;6.80;2.90;;;;;;;16.64;34.82;99574.95;109287;1277;22575;-65
2022/04/15 09:53:32;;;;;;;6.40;3.60;;;;;;;16.70;34.70;99568.13;109340;1276;22455;-65
2022/04/15 09:56:00;;;;;;;5.40;3.00;;;;;;;16.74;34.32;99558.70;109302;1277;22558;-65
2022/04/15 09:58:28;;;;;;;3.90;2.80;;;;;;;16.78;34.28;99552.30;109284;1276;22646;-65
2022/04/15 10:00:58;;;;;;;5.70;2.70;;;;;;;16.81;34.46;99545.29;109112;1277;23226;-65
2022/04/15 10:03:27;;;;;;;5.30;2.70;;;;;;;16.84;34.47;99540.23;109016;1277;22442;-65
2022/04/15 10:05:56;;;;;;;5.20;3.20;;;;;;;16.87;34.00;99533.59;109278;1277;23068;-65
2022/04/15 10:08:44;;;;;;;9.70;4.60;;;;;;;16.90;33.98;99526.30;109231;1276;23078;-65
2022/04/15 10:11:13;;;;;;;7.60;3.60;;;;;;;16.91;33.52;99524.08;109239;1277;23312;-65
2022/04/15 10:13:45;;;;;;;7.30;3.90;;;;;;;16.92;33.95;99521.87;109158;1277;22434;-65
2022/04/15 10:16:13;;;;;;;8.30;3.10;;;;;;;16.96;34.39;99521.22;109256;1277;23274;-64
2022/04/15 10:19:02;;;;;;;5.70;3.10;;;;;;;17.02;34.14;99516.33;109261;1276;22426;-65
2022/04/15 10:21:32;;;;;;;5.70;3.10;;;;;;;17.09;33.95;99516.10;109269;1277;22481;-65
2022/04/15 10:24:23;;;;;;;6.90;3.60;;;;;;;17.13;33.97;99521.27;109259;1276;22439;-65
2022/04/15 10:26:57;;;;;;;6.90;3.70;;;;;;;17.14;33.79;99520.80;109154;1277;23194;-65
2022/04/15 10:29:25;;;;;;;7.20;3.00;;;;;;;17.17;34.02;99511.83;109254;1277;22436;-65
2022/04/15 10:31:53;;;;;;;7.20;4.70;;;;;;;17.19;34.16;99506.50;109277;1276;22220;-65
2022/04/15 10:34:21;;;;;;;20.30;5.70;;;;;;;17.22;34.38;99505.62;109329;1275;22427;-65
2022/04/15 10:36:54;;;;;;;11.00;4.80;;;;;;;17.27;34.11;99502.45;109249;1277;22413;-65
2022/04/15 10:39:26;;;;;;;9.40;4.50;;;;;;;17.33;34.09;99493.80;109335;1276;22439;-65
2022/04/15 10:42:01;;;;;;;9.50;5.50;;;;;;;17.39;33.87;99491.16;109258;1277;22407;-65
2022/04/15 10:44:31;;;;;;;8.00;4.60;;;;;;;17.45;33.57;99489.18;109271;1276;22236;-65
2022/04/15 10:47:19;;;;;;;10.10;4.50;;;;;;;17.50;33.84;99485.67;109268;1277;22239;-60
2022/04/15 10:50:06;;;;;;;12.70;3.90;;;;;;;17.54;33.91;99491.66;109289;1276;22428;-60
2022/04/15 10:52:35;;;;;;;7.10;3.20;;;;;;;17.59;33.62;99492.67;109277;1277;23284;-61
2022/04/15 10:55:08;;;;;;;8.30;3.80;;;;;;;17.64;33.70;99493.42;109291;1275;22255;-61
2022/04/15 10:57:43;;;;;;;6.90;3.80;;;;;;;17.67;33.51;99492.77;109232;1277;22402;-61
2022/04/15 11:03:21;;;;;;;6.80;3.40;;;;;;;17.72;33.61;99485.45;109487;1274;22245;-61
2022/04/15 11:05:53;;;;;;;6.30;3.40;;;;;;;17.76;33.33;99487.11;109535;1274;22525;-61
2022/04/15 11:08:25;;;;;;;6.60;3.30;;;;;;;17.78;33.22;99482.00;109530;1273;22450;-61
2022/04/15 11:11:07;;;;;;;5.90;3.60;;;;;;;17.83;33.27;99471.73;109527;1272;22433;-61
2022/04/15 11:13:43;;;;;;;6.70;3.50;;;;;;;17.88;33.41;99468.86;109539;1273;22475;-61
2022/04/15 11:16:16;;;;;;;7.10;2.80;;;;;;;17.92;33.38;99462.48;109497;1273;22399;-61
2022/04/15 11:18:50;;;;;;;5.20;3.60;;;;;;;17.95;33.10;99459.89;109314;1273;22458;-61
2022/04/15 11:21:27;;;;;;;7.20;4.50;;;;;;;17.97;33.06;99459.02;109485;1274;23062;-61
2022/04/15 11:24:00;;;;;;;7.30;4.30;;;;;;;18.02;33.35;99454.06;109522;1273;22480;-61
2022/04/15 11:26:32;;;;;;;6.20;3.40;;;;;;;18.08;32.81;99451.61;109541;1274;22417;-61
2022/04/15 11:29:01;;;;;;;12.00;4.90;;;;;;;18.13;33.14;99443.30;109520;1273;23188;-61
2022/04/15 11:31:33;;;;;;;9.90;4.90;;;;;;;18.17;33.47;99438.67;109562;1273;23012;-61
2022/04/15 11:34:05;;;;;;;11.00;4.80;;;;;;;18.24;32.94;99436.81;109537;1273;22441;-61
2022/04/15 11:36:35;;;;;;;5.90;3.80;;;;;;;18.28;32.76;99438.10;109528;1274;22371;-61
2022/04/15 11:39:05;;;;;;;11.60;3.90;;;;;;;18.31;32.72;99439.61;109543;1273;22432;-61
2022/04/15 11:41:33;;;;;;;6.60;3.70;;;;;;;18.37;32.79;99440.47;109577;1273;23305;-61
2022/04/15 11:44:05;;;;;;;5.90;3.20;;;;;;;18.42;32.35;99437.83;109521;1273;23124;-61
2022/04/15 11:46:53;;;;;;;6.20;3.20;;;;;;;18.46;32.48;99434.56;109499;1273;22295;-60
2022/04/15 11:49:26;;;;;;;7.40;3.30;;;;;;;18.48;32.51;99428.67;109521;1273;22387;-61