Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:25;;;;;;;0.80;0.50;;;;;;;16.04;77.40;99404.59;6179165;23;20055;-87
2023/09/23 00:03:52;;;;;;;0.68;0.50;;;;;;;16.08;77.28;99413.13;6179046;23;20087;-88
2023/09/23 00:06:21;;;;;;;1.33;0.70;;;;;;;16.08;77.21;99415.81;6178928;23;20103;-88
2023/09/23 00:08:48;;;;;;;0.80;0.65;;;;;;;16.08;77.58;99407.78;6203831;23;20382;-87
2023/09/23 00:11:15;;;;;;;1.08;0.68;;;;;;;16.11;77.56;99414.63;6155510;23;20017;-87
2023/09/23 00:13:42;;;;;;;2.00;0.68;;;;;;;16.11;77.23;99407.41;6153603;23;20081;-88
2023/09/23 00:16:14;;;;;;;2.08;0.70;;;;;;;16.09;77.21;99400.56;6178779;23;20016;-87
2023/09/23 00:18:45;;;;;;;1.27;0.80;;;;;;;16.08;76.90;99402.41;6180544;23;20303;-88
2023/09/23 00:21:13;;;;;;;2.65;0.60;;;;;;;16.12;76.88;99418.94;6204796;23;20028;-87
2023/09/23 00:23:40;;;;;;;2.60;0.77;;;;;;;16.11;76.60;99420.81;6153863;23;20036;-87
2023/09/23 00:26:07;;;;;;;0.75;0.73;;;;;;;16.10;76.77;99424.47;6179827;23;20028;-87
2023/09/23 00:28:34;;;;;;;0.60;0.40;;;;;;;16.08;76.69;99415.81;6204044;23;20098;-87
2023/09/23 00:31:05;;;;;;;1.25;0.45;;;;;;;16.09;76.37;99424.66;6154604;23;20029;-88
2023/09/23 00:33:37;;;;;;;0.75;0.50;;;;;;;16.06;75.83;99429.38;6153913;23;20027;-88
2023/09/23 00:36:11;;;;;;;1.38;0.70;;;;;;;16.02;75.82;99422.69;6155502;23;20027;-87
2023/09/23 00:38:38;;;;;;;1.20;0.52;;;;;;;16.03;75.76;99428.91;6181294;23;20024;-87
2023/09/23 00:41:08;;;;;;;1.92;0.60;;;;;;;16.00;75.32;99430.09;6179025;23;20479;-87
2023/09/23 00:43:36;;;;;;;2.65;0.55;;;;;;;15.99;75.61;99441.00;6156284;23;20024;-87
2023/09/23 00:46:04;;;;;;;3.40;0.70;;;;;;;15.96;75.39;99434.16;6181805;23;20028;-87
2023/09/23 00:48:36;;;;;;;1.38;0.60;;;;;;;15.93;74.81;99441.72;6155853;23;20444;-87
2023/09/23 00:51:03;;;;;;;1.33;0.50;;;;;;;15.93;75.13;99444.41;6206015;23;20013;-87
2023/09/23 00:53:30;;;;;;;1.70;0.88;;;;;;;15.92;75.03;99448.06;6156848;23;20441;-86
2023/09/23 00:56:00;;;;;;;0.95;0.40;;;;;;;15.94;75.07;99451.41;6180530;23;20025;-88
2023/09/23 00:58:27;;;;;;;0.47;0.40;;;;;;;15.93;74.67;99439.03;6155990;23;20079;-87
2023/09/23 01:00:55;;;;;;;0.93;0.70;;;;;;;15.89;74.40;99441.22;6156990;23;20028;-88
2023/09/23 01:03:22;;;;;;;0.82;0.50;;;;;;;15.88;74.39;99450.28;6205697;23;20021;-87
2023/09/23 01:06:22;;;;;;;1.95;0.70;;;;;;;15.74;73.50;99459.91;6181533;23;20024;-87
2023/09/23 01:08:50;;;;;;;0.63;0.63;;;;;;;15.79;74.04;99457.53;6204415;23;20024;-86
2023/09/23 01:11:17;;;;;;;1.00;0.50;;;;;;;15.81;74.30;99454.69;6206784;23;20035;-87
2023/09/23 01:13:50;;;;;;;2.65;0.50;;;;;;;15.83;74.34;99466.06;6181410;23;20017;-87
2023/09/23 01:16:17;;;;;;;3.95;0.80;;;;;;;15.81;75.01;99460.03;6156068;23;20029;-87
2023/09/23 01:18:45;;;;;;;1.02;0.50;;;;;;;15.80;73.90;99451.19;6179957;23;20029;-87
2023/09/23 01:21:12;;;;;;;1.42;0.50;;;;;;;15.81;74.53;99457.38;6155787;23;20032;-86
2023/09/23 01:23:43;;;;;;;0.60;0.60;;;;;;;15.82;75.04;99461.69;6204432;23;20034;-86
2023/09/23 01:26:11;;;;;;;0.77;0.60;;;;;;;15.79;75.22;99470.09;6181735;23;20453;-87
2023/09/23 01:28:38;;;;;;;2.42;0.43;;;;;;;15.80;75.40;99467.25;6156177;23;20475;-86
2023/09/23 01:31:07;;;;;;;4.53;0.90;;;;;;;15.80;75.02;99469.09;6181381;23;20039;-86
2023/09/23 01:33:35;;;;;;;1.88;0.50;;;;;;;15.78;75.33;99473.78;6156481;23;20025;-86
2023/09/23 01:36:03;;;;;;;0.63;0.50;;;;;;;15.79;75.20;99470.91;6182719;23;20020;-86
2023/09/23 01:38:31;;;;;;;3.28;0.60;;;;;;;15.78;75.34;99477.28;6180528;23;20028;-86
2023/09/23 01:40:59;;;;;;;2.40;0.70;;;;;;;15.73;75.39;99479.69;6156132;23;20126;-85
2023/09/23 01:43:26;;;;;;;1.95;0.52;;;;;;;15.72;75.90;99486.03;6155365;23;20013;-87
2023/09/23 01:45:58;;;;;;;2.75;0.60;;;;;;;15.70;76.05;99485.38;6155815;23;20028;-87
2023/09/23 01:48:27;;;;;;;5.82;0.70;;;;;;;15.70;76.26;99484.53;6156348;23;20079;-87
2023/09/23 01:50:54;;;;;;;3.90;0.88;;;;;;;15.68;76.34;99481.19;6156734;23;20437;-87
2023/09/23 01:53:21;;;;;;;1.05;0.65;;;;;;;15.67;75.90;99483.00;6130844;23;20044;-86
2023/09/23 01:55:50;;;;;;;3.13;0.63;;;;;;;15.64;76.31;99492.22;6180576;23;20021;-86
2023/09/23 01:58:17;;;;;;;1.10;0.63;;;;;;;15.64;76.48;99499.44;6155591;23;20027;-86
2023/09/23 02:00:44;;;;;;;0.80;0.60;;;;;;;15.60;76.49;99498.13;6180356;23;20042;-86
2023/09/23 02:03:11;;;;;;;3.97;1.13;;;;;;;15.57;76.67;99493.97;6156067;23;20035;-86
2023/09/23 02:05:38;;;;;;;3.33;0.60;;;;;;;15.57;76.34;99502.00;6155459;23;20029;-87
2023/09/23 02:08:06;;;;;;;1.60;0.60;;;;;;;15.60;76.50;99500.81;6132066;23;20016;-87
2023/09/23 02:10:33;;;;;;;1.42;0.60;;;;;;;15.55;76.04;99501.34;6179817;23;20479;-87
2023/09/23 02:13:00;;;;;;;5.30;0.60;;;;;;;15.52;75.84;99503.50;6155611;23;20027;-87
2023/09/23 02:15:28;;;;;;;0.60;0.40;;;;;;;15.50;75.85;99506.38;6180941;23;20020;-87
2023/09/23 02:17:55;;;;;;;0.68;0.68;;;;;;;15.50;75.68;99510.91;6156106;23;20024;-87
2023/09/23 02:20:21;;;;;;;0.55;0.55;;;;;;;15.53;76.10;99524.75;6204808;23;20024;-87
2023/09/23 02:22:54;;;;;;;2.50;0.60;;;;;;;15.53;75.73;99532.78;6205627;23;20198;-87
2023/09/23 02:25:25;;;;;;;3.03;0.68;;;;;;;15.53;75.98;99532.78;6204881;23;20168;-88
2023/09/23 02:27:53;;;;;;;1.17;0.68;;;;;;;15.52;76.31;99540.97;6181226;23;20033;-86
2023/09/23 02:30:21;;;;;;;2.78;0.93;;;;;;;15.54;76.15;99544.31;6131295;23;20021;-87
2023/09/23 02:32:48;;;;;;;3.10;0.77;;;;;;;15.52;76.23;99539.16;6180956;23;20025;-87
2023/09/23 02:35:16;;;;;;;1.17;0.47;;;;;;;15.53;76.27;99534.63;6230082;23;20021;-87
2023/09/23 02:37:48;;;;;;;0.57;0.57;;;;;;;15.50;76.10;99529.63;6155180;23;20032;-87
2023/09/23 02:40:15;;;;;;;1.08;0.70;;;;;;;15.51;76.20;99515.22;6155758;23;20024;-87
2023/09/23 02:42:47;;;;;;;2.67;0.68;;;;;;;15.52;76.07;99531.13;6155454;23;20449;-87
2023/09/23 02:45:16;;;;;;;1.83;0.80;;;;;;;15.51;76.42;99545.50;6154069;23;20095;-86
2023/09/23 02:47:43;;;;;;;2.47;0.80;;;;;;;15.51;76.63;99544.66;6155858;23;20439;-87
2023/09/23 02:50:15;;;;;;;1.63;0.70;;;;;;;15.50;76.45;99549.19;6179303;23;20024;-87
2023/09/23 02:52:44;;;;;;;3.80;0.73;;;;;;;15.49;76.57;99558.22;6179130;23;20353;-87
2023/09/23 02:55:14;;;;;;;1.25;0.80;;;;;;;15.50;76.40;99553.72;6155817;23;20036;-87
2023/09/23 02:57:48;;;;;;;3.65;0.70;;;;;;;15.48;76.29;99550.38;6155004;23;20017;-87
2023/09/23 03:00:16;;;;;;;1.10;0.80;;;;;;;15.45;76.33;99548.06;6204640;23;20111;-88
2023/09/23 03:02:45;;;;;;;3.90;0.68;;;;;;;15.41;76.24;99567.09;6179568;23;20103;-87
2023/09/23 03:05:16;;;;;;;0.98;0.60;;;;;;;15.40;76.15;99573.47;6204309;23;20028;-87
2023/09/23 03:07:47;;;;;;;3.88;0.90;;;;;;;15.33;76.20;99579.69;6179679;23;20103;-87
2023/09/23 03:10:18;;;;;;;1.88;0.60;;;;;;;15.31;75.79;99574.50;6180958;23;20025;-87
2023/09/23 03:12:51;;;;;;;1.92;0.80;;;;;;;15.28;75.88;99576.69;6180600;23;20028;-87
2023/09/23 03:15:20;;;;;;;4.07;0.70;;;;;;;15.23;75.79;99577.22;6156975;23;20048;-87
2023/09/23 03:17:51;;;;;;;2.17;0.70;;;;;;;15.19;75.52;99576.75;6154565;23;20020;-87
2023/09/23 03:20:21;;;;;;;3.00;0.57;;;;;;;15.18;75.86;99582.25;6155465;23;20044;-87
2023/09/23 03:22:50;;;;;;;1.98;0.73;;;;;;;15.14;75.80;99591.63;6155554;23;20020;-87
2023/09/23 03:25:20;;;;;;;1.70;0.60;;;;;;;15.12;75.85;99601.66;6155200;23;20021;-88
2023/09/23 03:27:48;;;;;;;2.83;0.70;;;;;;;15.09;75.52;99599.34;6131332;23;20449;-87
2023/09/23 03:30:17;;;;;;;3.40;0.50;;;;;;;15.07;75.55;99594.16;6204596;23;20108;-87
2023/09/23 03:32:45;;;;;;;1.30;0.70;;;;;;;15.06;75.49;99602.31;6178650;23;20055;-88
2023/09/23 03:35:23;;;;;;;3.38;0.70;;;;;;;15.04;75.28;99613.22;6156869;23;20096;-87
2023/09/23 03:37:50;;;;;;;3.90;0.70;;;;;;;15.01;75.36;99615.38;6156737;23;20028;-88
2023/09/23 03:40:35;;;;;;;2.53;0.85;;;;;;;15.02;74.98;99615.22;6179015;23;20024;-87
2023/09/23 03:43:02;;;;;;;6.05;0.90;;;;;;;14.99;74.80;99615.56;6183691;23;20024;-87
2023/09/23 03:45:34;;;;;;;1.05;0.80;;;;;;;14.94;74.50;99610.72;6154090;23;20020;-87
2023/09/23 03:48:01;;;;;;;1.05;0.75;;;;;;;14.95;74.59;99619.56;6179510;23;20027;-87
2023/09/23 03:50:29;;;;;;;3.17;0.80;;;;;;;14.96;74.64;99613.22;6153813;23;20032;-87
2023/09/23 03:52:58;;;;;;;3.35;0.90;;;;;;;14.94;74.94;99616.06;6154636;23;20025;-87
2023/09/23 03:55:24;;;;;;;0.70;0.60;;;;;;;14.95;74.81;99615.03;6152411;23;20306;-87
2023/09/23 03:57:53;;;;;;;0.85;0.70;;;;;;;14.93;74.65;99625.09;6154913;23;20027;-86
2023/09/23 04:00:21;;;;;;;1.83;0.80;;;;;;;14.89;74.75;99626.44;6155460;23;20016;-87
2023/09/23 04:02:49;;;;;;;2.97;0.80;;;;;;;14.88;74.41;99623.91;6155744;23;20024;-87
2023/09/23 04:05:16;;;;;;;1.20;0.77;;;;;;;14.90;74.04;99625.41;6129900;23;20028;-88
2023/09/23 04:07:50;;;;;;;0.75;0.70;;;;;;;14.88;74.10;99630.13;6179859;23;20016;-87
2023/09/23 04:10:18;;;;;;;1.83;0.80;;;;;;;14.86;74.06;99623.28;6180303;23;20383;-87
2023/09/23 04:12:45;;;;;;;3.78;0.95;;;;;;;14.86;73.93;99629.44;6153307;23;20020;-88
2023/09/23 04:15:12;;;;;;;3.75;1.23;;;;;;;14.87;73.98;99631.09;6153659;23;20083;-88
2023/09/23 04:17:39;;;;;;;2.72;0.90;;;;;;;14.88;74.05;99622.09;6204830;23;20380;-88
2023/09/23 04:20:10;;;;;;;2.00;1.25;;;;;;;14.86;74.22;99623.28;6181018;23;20025;-89
2023/09/23 04:22:37;;;;;;;2.20;0.98;;;;;;;14.84;74.17;99626.09;6181508;23;20096;-88
2023/09/23 04:25:05;;;;;;;2.10;0.90;;;;;;;14.81;73.84;99617.56;6156861;23;20024;-86
2023/09/23 04:27:33;;;;;;;1.23;0.90;;;;;;;14.79;74.21;99625.78;6132439;23;20036;-87
2023/09/23 04:30:01;;;;;;;0.95;0.70;;;;;;;14.78;74.04;99626.75;6157052;23;20024;-87
2023/09/23 04:32:28;;;;;;;3.45;0.80;;;;;;;14.73;73.66;99629.97;6155099;23;20017;-86
2023/09/23 04:34:56;;;;;;;1.70;0.82;;;;;;;14.68;73.73;99636.78;6156417;23;20020;-87
2023/09/23 04:37:23;;;;;;;1.80;0.77;;;;;;;14.66;73.75;99639.63;6206522;23;20016;-87
2023/09/23 04:39:50;;;;;;;2.70;1.00;;;;;;;14.59;73.41;99635.13;6181072;23;20099;-86
2023/09/23 04:42:18;;;;;;;1.05;0.82;;;;;;;14.53;73.48;99633.97;6180770;23;20021;-86
2023/09/23 04:44:45;;;;;;;0.77;0.77;;;;;;;14.55;73.49;99631.94;6180595;23;20025;-88
2023/09/23 04:47:12;;;;;;;2.38;0.80;;;;;;;14.53;73.72;99639.31;6181648;23;20020;-87
2023/09/23 04:49:40;;;;;;;4.20;0.98;;;;;;;14.54;73.48;99644.47;6156693;23;20051;-88
2023/09/23 04:52:07;;;;;;;1.83;0.77;;;;;;;14.51;73.34;99644.78;6206325;23;20092;-87
2023/09/23 04:54:34;;;;;;;0.65;0.57;;;;;;;14.47;73.50;99654.09;6155486;23;20017;-87
2023/09/23 04:57:03;;;;;;;3.70;1.15;;;;;;;14.45;73.42;99656.13;6156398;23;20024;-87
2023/09/23 04:59:32;;;;;;;2.50;1.05;;;;;;;14.43;73.59;99652.78;6206527;23;20120;-87
2023/09/23 05:02:00;;;;;;;4.22;0.70;;;;;;;14.41;73.64;99652.09;6156552;23;20044;-87
2023/09/23 05:04:28;;;;;;;3.13;1.00;;;;;;;14.39;73.72;99667.47;6180962;23;20437;-87
2023/09/23 05:06:56;;;;;;;4.13;1.00;;;;;;;14.40;73.78;99671.81;6180522;23;20036;-86
2023/09/23 05:09:26;;;;;;;3.30;1.15;;;;;;;14.41;73.77;99668.13;6204889;23;20025;-87
2023/09/23 05:11:53;;;;;;;1.65;0.80;;;;;;;14.41;73.62;99678.00;6156930;23;20523;-87
2023/09/23 05:14:20;;;;;;;2.10;1.00;;;;;;;14.41;73.65;99673.47;6181993;23;20038;-87
2023/09/23 05:16:50;;;;;;;2.40;1.58;;;;;;;14.39;73.74;99678.16;6181208;23;20020;-87
2023/09/23 05:19:21;;;;;;;2.03;1.00;;;;;;;14.41;73.50;99680.66;6156435;23;20020;-87
2023/09/23 05:21:50;;;;;;;3.15;1.65;;;;;;;14.39;73.47;99694.16;6206173;23;20417;-87
2023/09/23 05:24:17;;;;;;;2.20;0.90;;;;;;;14.40;73.57;99698.53;6181584;23;20337;-88
2023/09/23 05:26:44;;;;;;;2.03;1.00;;;;;;;14.40;73.62;99703.00;6179677;23;20028;-87
2023/09/23 05:29:10;;;;;;;0.75;0.75;;;;;;;14.38;73.54;99705.03;6206307;23;20028;-87
2023/09/23 05:31:37;;;;;;;3.97;1.50;;;;;;;14.34;74.11;99715.19;6180461;23;20020;-86
2023/09/23 05:34:04;;;;;;;3.33;1.73;;;;;;;14.39;74.13;99720.88;6181104;23;20032;-87
2023/09/23 05:36:31;;;;;;;2.83;1.05;;;;;;;14.39;74.28;99717.38;6155453;23;20027;-87
2023/09/23 05:38:59;;;;;;;2.90;0.77;;;;;;;14.37;74.51;99722.03;6179599;23;20024;-87
2023/09/23 05:41:26;;;;;;;6.82;0.90;;;;;;;14.37;74.73;99725.56;6154867;23;20033;-87
2023/09/23 05:43:53;;;;;;;1.40;0.82;;;;;;;14.39;74.72;99723.56;6180902;23;20092;-86
2023/09/23 05:46:20;;;;;;;1.33;0.77;;;;;;;14.40;74.55;99727.91;6204979;23;20057;-86
2023/09/23 05:48:49;;;;;;;4.28;1.20;;;;;;;14.42;74.67;99728.56;6180750;23;20032;-87
2023/09/23 05:51:16;;;;;;;1.83;1.08;;;;;;;14.43;75.14;99732.94;6155930;23;20086;-87
2023/09/23 05:53:43;;;;;;;5.43;0.95;;;;;;;14.48;74.89;99732.44;6178953;23;20071;-87
2023/09/23 05:56:10;;;;;;;1.83;1.33;;;;;;;14.52;75.14;99747.13;6129604;23;20490;-87
2023/09/23 05:58:37;;;;;;;4.05;1.30;;;;;;;14.53;74.99;99746.19;6205018;23;20020;-87
2023/09/23 06:01:05;;;;;;;2.92;1.23;;;;;;;14.54;75.09;99751.34;6155712;23;20036;-87
2023/09/23 06:03:32;;;;;;;3.83;1.65;;;;;;;14.60;75.26;99757.88;6179649;23;20075;-87
2023/09/23 06:05:59;;;;;;;2.90;1.10;;;;;;;14.61;75.16;99756.06;6130882;23;20023;-87
2023/09/23 06:08:26;;;;;;;3.17;1.20;;;;;;;14.64;75.52;99759.22;6153553;23;20020;-87
2023/09/23 06:10:52;;;;;;;1.35;1.13;;;;;;;14.69;75.69;99762.25;6204076;23;20332;-87
2023/09/23 06:13:19;;;;;;;4.65;1.20;;;;;;;14.74;75.68;99761.75;6155397;23;20020;-87
2023/09/23 06:15:46;;;;;;;1.95;1.13;;;;;;;14.76;75.76;99771.28;6204025;23;20095;-86
2023/09/23 06:18:13;;;;;;;2.63;0.90;;;;;;;14.76;75.53;99779.31;6154427;23;20022;-87
2023/09/23 06:20:41;;;;;;;1.75;0.80;;;;;;;14.80;75.91;99784.31;6179543;23;20020;-86
2023/09/23 06:23:07;;;;;;;4.68;0.98;;;;;;;14.85;75.89;99798.03;6173621;23;20020;-89
2023/09/23 06:25:34;;;;;;;3.00;0.80;;;;;;;14.87;75.65;99802.19;6175844;23;20028;-88
2023/09/23 06:28:01;;;;;;;1.05;0.80;;;;;;;14.88;76.01;99803.88;6201262;23;20023;-90
2023/09/23 06:30:28;;;;;;;3.20;0.90;;;;;;;14.92;75.82;99810.56;6150803;23;20087;-88
2023/09/23 06:32:55;;;;;;;1.48;0.85;;;;;;;14.92;75.97;99807.88;6175337;23;20757;-89
2023/09/23 06:35:21;;;;;;;2.70;0.70;;;;;;;14.95;75.86;99817.41;6139372;23;20074;-89
2023/09/23 06:37:48;;;;;;;0.70;0.70;;;;;;;14.94;75.81;99823.78;6148444;23;20044;-89
2023/09/23 06:40:15;;;;;;;1.15;0.60;;;;;;;14.93;76.00;99822.09;6215373;23;20023;-90
2023/09/23 06:42:44;;;;;;;4.32;1.33;;;;;;;14.88;75.48;99825.28;6129705;23;20013;-89
2023/09/23 06:45:14;;;;;;;1.88;0.80;;;;;;;14.88;75.18;99835.97;6130323;23;20021;-87
2023/09/23 06:47:43;;;;;;;2.65;0.88;;;;;;;14.86;74.84;99842.50;6154774;23;20025;-90
2023/09/23 06:50:10;;;;;;;2.47;0.90;;;;;;;14.85;74.87;99832.78;6115506;23;20541;-89
2023/09/23 06:52:37;;;;;;;3.22;1.05;;;;;;;14.84;75.61;99842.63;6154012;23;20075;-87
2023/09/23 06:55:04;;;;;;;1.20;0.90;;;;;;;14.86;75.89;99848.66;6179792;23;20083;-90
2023/09/23 06:57:35;;;;;;;1.98;1.00;;;;;;;14.87;75.78;99842.31;6151085;23;20588;-90
2023/09/23 07:00:06;;;;;;;1.63;0.90;;;;;;;14.94;75.94;99853.19;6173637;23;20087;-90
2023/09/23 07:02:34;;;;;;;0.80;0.80;;;;;;;14.98;76.39;99858.06;6200268;23;20028;-90
2023/09/23 07:05:01;;;;;;;1.67;1.00;;;;;;;15.01;76.70;99858.72;6201782;23;20070;-88
2023/09/23 07:07:28;;;;;;;1.67;0.98;;;;;;;15.02;76.89;99853.22;6175719;23;20461;-89
2023/09/23 07:09:55;;;;;;;3.00;1.20;;;;;;;15.09;77.08;99858.75;6201533;23;20028;-90
2023/09/23 07:12:22;;;;;;;3.28;1.23;;;;;;;15.12;76.93;99856.56;6176508;23;20461;-88
2023/09/23 07:14:49;;;;;;;0.70;0.70;;;;;;;15.13;76.70;99846.69;6177246;23;20024;-89
2023/09/23 07:17:17;;;;;;;1.60;0.82;;;;;;;15.14;76.78;99851.06;6201739;23;20021;-90
2023/09/23 07:19:47;;;;;;;1.80;0.80;;;;;;;15.17;76.72;99858.75;6148376;23;20079;-89
2023/09/23 07:22:14;;;;;;;1.05;0.80;;;;;;;15.21;76.49;99868.09;6175099;23;20092;-88
2023/09/23 07:24:41;;;;;;;2.28;0.85;;;;;;;15.23;75.83;99867.94;6202013;23;20491;-89
2023/09/23 07:27:08;;;;;;;2.97;0.82;;;;;;;15.26;75.82;99878.31;6177382;23;20059;-88
2023/09/23 07:29:35;;;;;;;3.50;1.08;;;;;;;15.28;75.61;99879.81;6176365;23;21436;-86
2023/09/23 07:32:01;;;;;;;4.90;0.90;;;;;;;15.30;75.50;99885.03;6203211;23;20537;-90
2023/09/23 07:34:28;;;;;;;0.63;0.60;;;;;;;15.32;75.33;99891.06;6176881;23;20059;-88
2023/09/23 07:36:55;;;;;;;3.70;0.80;;;;;;;15.34;74.96;99894.38;6178487;23;20345;-88
2023/09/23 07:39:22;;;;;;;1.50;0.80;;;;;;;15.36;74.75;99890.53;6202732;23;20453;-87
2023/09/23 07:41:48;;;;;;;1.70;0.95;;;;;;;15.37;74.59;99892.22;6202939;23;20510;-89
2023/09/23 07:44:15;;;;;;;3.35;0.75;;;;;;;15.37;74.54;99897.56;6205909;23;20095;-90
2023/09/23 07:46:43;;;;;;;1.45;0.90;;;;;;;15.37;74.38;99892.22;6179561;23;20026;-89
2023/09/23 07:49:10;;;;;;;3.17;1.17;;;;;;;15.39;74.35;99900.06;6206146;23;20028;-90
2023/09/23 07:51:37;;;;;;;1.15;0.90;;;;;;;15.39;74.48;99892.91;6180428;23;20349;-90
2023/09/23 07:54:04;;;;;;;1.25;0.70;;;;;;;15.41;74.69;99898.91;6181302;23;20024;-91
2023/09/23 07:56:31;;;;;;;2.78;0.77;;;;;;;15.43;74.80;99901.41;6181331;23;20083;-90
2023/09/23 07:58:57;;;;;;;3.15;0.82;;;;;;;15.46;74.64;99902.94;6204758;23;20008;-88
2023/09/23 08:01:24;;;;;;;4.50;1.42;;;;;;;15.48;75.02;99903.59;6151760;23;20095;-89
2023/09/23 08:03:52;;;;;;;3.38;0.88;;;;;;;15.48;74.93;99909.78;6154316;23;20025;-88
2023/09/23 08:06:19;;;;;;;5.25;0.98;;;;;;;15.49;74.80;99911.44;6154061;23;20025;-89
2023/09/23 08:08:46;;;;;;;1.88;0.73;;;;;;;15.51;74.67;99916.66;6154629;23;20441;-89
2023/09/23 08:11:12;;;;;;;2.25;1.27;;;;;;;15.56;74.73;99922.34;6176190;23;20035;-89
2023/09/23 08:13:39;;;;;;;2.08;0.60;;;;;;;15.57;74.66;99932.03;6153093;23;20021;-88
2023/09/23 08:16:06;;;;;;;1.98;1.35;;;;;;;15.59;74.72;99932.72;6153483;23;20087;-88
2023/09/23 08:18:33;;;;;;;1.70;0.75;;;;;;;15.61;74.65;99942.25;6178783;23;20060;-86
2023/09/23 08:21:00;;;;;;;2.20;0.93;;;;;;;15.64;74.77;99941.06;6152609;23;20055;-87
2023/09/23 08:23:27;;;;;;;1.95;1.02;;;;;;;15.68;74.50;99938.94;6152412;23;20029;-87
2023/09/23 08:25:55;;;;;;;0.95;0.80;;;;;;;15.72;74.50;99946.50;6153780;23;20437;-87
2023/09/23 08:28:22;;;;;;;2.58;0.88;;;;;;;15.74;74.54;99941.78;6152385;23;20021;-86
2023/09/23 08:30:51;;;;;;;1.60;0.85;;;;;;;15.78;74.59;99958.38;6174610;23;20024;-85
2023/09/23 08:33:18;;;;;;;3.42;0.80;;;;;;;15.82;74.43;99962.38;6200316;23;20124;-86
2023/09/23 08:35:48;;;;;;;6.82;1.30;;;;;;;15.82;73.77;99957.88;6225049;23;20020;-87
2023/09/23 08:38:15;;;;;;;2.22;1.48;;;;;;;15.88;74.14;99961.72;6199788;23;20033;-86
2023/09/23 08:40:44;;;;;;;4.10;0.82;;;;;;;15.89;74.01;99955.34;6203640;23;20390;-85
2023/09/23 08:43:11;;;;;;;4.90;1.60;;;;;;;15.89;73.84;99966.06;6152324;23;20025;-86
2023/09/23 08:45:45;;;;;;;3.90;0.90;;;;;;;15.87;72.51;99965.38;6201449;23;20035;-88
2023/09/23 08:48:13;;;;;;;2.38;0.90;;;;;;;15.79;73.08;99966.22;6175063;23;20028;-88
2023/09/23 08:50:53;;;;;;;2.90;1.20;;;;;;;15.79;73.15;99979.59;6175458;23;20056;-86
2023/09/23 08:53:21;;;;;;;3.83;1.17;;;;;;;15.76;73.40;99981.78;6176567;23;20092;-85
2023/09/23 08:55:48;;;;;;;1.98;0.90;;;;;;;15.76;73.67;99982.63;6150807;23;20016;-88
2023/09/23 08:58:15;;;;;;;1.73;0.70;;;;;;;15.77;73.10;99981.63;6199662;23;20027;-88
2023/09/23 09:00:46;;;;;;;2.53;1.17;;;;;;;15.75;73.22;99977.44;6226502;23;20087;-87
2023/09/23 09:03:13;;;;;;;2.40;1.00;;;;;;;15.76;72.97;99979.13;6164770;23;20032;-87
2023/09/23 09:05:41;;;;;;;3.65;0.88;;;;;;;15.76;72.25;99973.75;6178151;23;20025;-86
2023/09/23 09:08:08;;;;;;;2.55;1.00;;;;;;;15.78;72.50;99979.78;6203688;23;20031;-87
2023/09/23 09:10:35;;;;;;;1.92;0.80;;;;;;;15.79;72.93;99978.78;6179080;23;20032;-89
2023/09/23 09:13:03;;;;;;;4.78;1.02;;;;;;;15.76;72.70;99979.94;6152853;23;20020;-87
2023/09/23 09:15:32;;;;;;;2.53;0.95;;;;;;;15.77;73.17;99978.97;6178275;23;20689;-88
2023/09/23 09:18:00;;;;;;;2.10;0.85;;;;;;;15.78;73.18;99975.28;6205489;23;20028;-88
2023/09/23 09:20:28;;;;;;;1.45;1.00;;;;;;;15.81;72.98;99974.94;6179456;23;20024;-89
2023/09/23 09:22:55;;;;;;;3.03;0.90;;;;;;;15.82;72.86;99976.63;6154067;23;20028;-88
2023/09/23 09:25:22;;;;;;;3.58;0.85;;;;;;;15.82;72.77;99984.66;6204721;23;20092;-90
2023/09/23 09:27:51;;;;;;;3.45;0.85;;;;;;;15.88;72.87;99985.00;6178863;23;20034;-88
2023/09/23 09:30:19;;;;;;;3.72;1.13;;;;;;;15.87;72.74;99986.81;6178420;23;20023;-88
2023/09/23 09:32:46;;;;;;;2.90;1.10;;;;;;;15.88;72.59;99988.50;6201993;23;20095;-84
2023/09/23 09:35:15;;;;;;;3.20;0.90;;;;;;;15.86;72.01;99984.31;6152413;23;20460;-90
2023/09/23 09:37:44;;;;;;;1.80;0.90;;;;;;;15.87;71.99;99978.78;6200657;23;20780;-88
2023/09/23 09:40:17;;;;;;;3.78;1.10;;;;;;;15.93;72.03;99979.97;6176527;23;20114;-88
2023/09/23 09:42:54;;;;;;;1.75;0.90;;;;;;;16.00;72.30;99981.81;6202320;23;20028;-86
2023/09/23 09:45:22;;;;;;;1.88;0.60;;;;;;;16.08;72.49;99978.31;6228413;23;20036;-86
2023/09/23 09:47:50;;;;;;;2.00;0.90;;;;;;;16.15;72.20;99981.13;6129555;23;20020;-86
2023/09/23 09:50:17;;;;;;;1.38;0.80;;;;;;;16.20;71.92;99976.94;6179349;23;20028;-86
2023/09/23 09:52:45;;;;;;;1.83;0.80;;;;;;;16.27;72.07;99979.78;6204623;23;20094;-86
2023/09/23 09:55:18;;;;;;;4.70;1.10;;;;;;;16.30;71.95;99975.94;6203992;23;20016;-86
2023/09/23 09:57:47;;;;;;;2.15;1.25;;;;;;;16.34;71.30;99983.47;6178030;23;20021;-86
2023/09/23 10:00:27;;;;;;;2.63;1.25;;;;;;;16.37;71.01;99977.75;6203828;23;20025;-86
2023/09/23 10:03:08;;;;;;;1.45;0.80;;;;;;;16.35;70.43;99969.06;6181166;23;20071;-86
2023/09/23 10:05:41;;;;;;;2.80;0.80;;;;;;;16.44;70.67;99973.41;6178635;23;20024;-87
2023/09/23 10:08:13;;;;;;;1.60;0.63;;;;;;;16.51;70.52;99976.22;6179702;23;20020;-87
2023/09/23 10:10:47;;;;;;;3.47;1.20;;;;;;;16.48;70.04;99966.69;6205200;23;20444;-87
2023/09/23 10:13:18;;;;;;;4.55;0.90;;;;;;;16.50;70.21;99978.06;6203723;23;20028;-89
2023/09/23 10:15:45;;;;;;;3.53;1.10;;;;;;;16.48;69.68;99971.19;6179152;23;20380;-88
2023/09/23 10:18:13;;;;;;;3.92;1.00;;;;;;;16.47;69.56;99975.72;6205216;23;20016;-87
2023/09/23 10:20:50;;;;;;;5.03;0.90;;;;;;;16.45;69.93;99972.38;6204907;23;20023;-87
2023/09/23 10:23:19;;;;;;;2.95;0.90;;;;;;;16.47;69.86;99962.34;6204885;23;20032;-88
2023/09/23 10:25:48;;;;;;;3.72;1.10;;;;;;;16.46;69.55;99968.72;6153480;23;21318;-87
2023/09/23 10:28:22;;;;;;;3.72;1.00;;;;;;;16.44;68.97;99975.25;6204397;23;20052;-87
2023/09/23 10:31:03;;;;;;;4.38;1.00;;;;;;;16.38;68.23;99973.22;6178481;23;20122;-88
2023/09/23 10:33:32;;;;;;;4.22;1.20;;;;;;;16.45;69.27;99972.38;6178307;23;20074;-86
2023/09/23 10:35:59;;;;;;;2.50;0.82;;;;;;;16.44;69.29;99976.09;6143264;23;20461;-89
2023/09/23 10:38:31;;;;;;;1.92;0.68;;;;;;;16.47;68.79;99967.69;6153961;23;20091;-88
2023/09/23 10:40:58;;;;;;;1.50;0.90;;;;;;;16.48;68.54;99966.69;6204464;23;20954;-88
2023/09/23 10:43:25;;;;;;;2.50;0.98;;;;;;;16.47;68.42;99964.19;6180662;23;20012;-88
2023/09/23 10:45:53;;;;;;;3.17;0.90;;;;;;;16.54;68.73;99957.13;6155717;23;20020;-90
2023/09/23 10:48:20;;;;;;;1.92;0.90;;;;;;;16.58;68.70;99960.28;6156044;23;20034;-88
2023/09/23 10:50:49;;;;;;;2.72;1.05;;;;;;;16.61;68.46;99973.34;6180853;23;20112;-90
2023/09/23 10:53:18;;;;;;;3.38;0.70;;;;;;;16.64;68.72;99968.50;6156282;23;20030;-89
2023/09/23 10:55:47;;;;;;;3.45;0.98;;;;;;;16.68;67.86;99958.25;6180587;23;20020;-87
2023/09/23 10:58:14;;;;;;;3.42;0.70;;;;;;;16.70;68.42;99964.28;6204977;23;20441;-90
2023/09/23 11:00:41;;;;;;;0.80;0.60;;;;;;;16.75;68.07;99974.50;6129104;23;20440;-83
2023/09/23 11:03:14;;;;;;;1.05;0.70;;;;;;;16.76;67.62;99985.03;6202838;23;20020;-84
2023/09/23 11:05:43;;;;;;;;;;;;;;;16.66;66.51;99979.91;6177207;23;20012;-84
2023/09/23 11:08:12;;;;;;;3.30;1.15;;;;;;;16.75;67.03;99982.56;6128956;23;19947;-83
2023/09/23 11:10:47;;;;;;;4.70;1.08;;;;;;;16.70;66.16;99988.44;6202964;23;20024;-84
2023/09/23 11:13:15;;;;;;;3.55;0.85;;;;;;;16.74;67.04;99992.44;6162388;23;20078;-83
2023/09/23 11:15:44;;;;;;;2.53;0.88;;;;;;;16.71;66.85;99990.09;6177395;23;20081;-84
2023/09/23 11:18:14;;;;;;;2.92;0.80;;;;;;;16.68;66.98;99991.25;6142998;23;20115;-84
2023/09/23 11:20:42;;;;;;;5.03;0.98;;;;;;;16.65;67.56;99994.28;6179819;23;20024;-88
2023/09/23 11:23:10;;;;;;;2.65;0.93;;;;;;;16.68;67.40;99985.06;6154513;23;20036;-90
2023/09/23 11:25:46;;;;;;;2.28;1.10;;;;;;;16.66;66.95;99987.94;6139560;23;20108;-91
2023/09/23 11:28:17;;;;;;;1.48;0.75;;;;;;;16.71;67.36;99992.75;6154564;23;20038;-89
2023/09/23 11:30:44;;;;;;;2.55;1.00;;;;;;;16.69;67.54;99992.97;6155084;23;20016;-89
2023/09/23 11:33:11;;;;;;;2.42;0.77;;;;;;;16.70;66.67;99993.78;6179511;23;20020;-88
2023/09/23 11:35:39;;;;;;;1.98;0.95;;;;;;;16.69;65.92;99994.81;6178398;23;20043;-81
2023/09/23 11:38:06;;;;;;;4.18;0.90;;;;;;;16.67;65.67;99999.50;6201751;23;20032;-82
2023/09/23 11:40:36;;;;;;;1.20;0.70;;;;;;;16.66;66.12;100005.84;6176036;23;20452;-82