Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051724;28;20198;-62
2023/08/30 00:04:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051906;28;20185;-62
2023/08/30 00:07:01;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5051658;28;20177;-62
2023/08/30 00:09:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050408;28;20185;-62
2023/08/30 00:11:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051354;28;20205;-63
2023/08/30 00:14:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051637;28;20209;-63
2023/08/30 00:16:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051153;28;20186;-62
2023/08/30 00:19:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051848;28;20184;-62
2023/08/30 00:21:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5046111;28;20182;-62
2023/08/30 00:24:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051637;28;20209;-62
2023/08/30 00:26:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050615;28;20243;-62
2023/08/30 00:28:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051461;28;20185;-62
2023/08/30 00:31:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051262;28;20312;-62
2023/08/30 00:33:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050405;28;20181;-62
2023/08/30 00:36:08;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5051329;28;20179;-62
2023/08/30 00:38:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050798;28;20169;-61
2023/08/30 00:40:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050997;28;20174;-62
2023/08/30 00:43:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050541;28;20221;-61
2023/08/30 00:45:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050009;28;20184;-62
2023/08/30 00:48:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050767;28;20188;-61
2023/08/30 00:50:45;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5050788;28;20300;-62
2023/08/30 00:53:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050922;28;20269;-62
2023/08/30 00:55:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5049993;28;20223;-62
2023/08/30 00:58:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045664;28;20221;-62
2023/08/30 01:00:33;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5050283;28;20181;-62
2023/08/30 01:02:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5035029;28;20556;-62
2023/08/30 01:05:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050643;28;20185;-62
2023/08/30 01:07:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050322;28;20196;-62
2023/08/30 01:10:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050559;28;20656;-62
2023/08/30 01:12:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049757;28;20644;-62
2023/08/30 01:15:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5050313;28;20189;-62
2023/08/30 01:17:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5050184;28;20174;-62
2023/08/30 01:20:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5045844;28;20219;-62
2023/08/30 01:22:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5041767;28;20224;-62
2023/08/30 01:25:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5050187;28;20173;-62
2023/08/30 01:28:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5049572;28;20235;-61
2023/08/30 01:30:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5050069;28;20308;-62
2023/08/30 01:32:56;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5049534;28;20177;-61
2023/08/30 01:35:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050174;28;20181;-62
2023/08/30 01:37:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050399;28;20178;-62
2023/08/30 01:40:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050135;28;20207;-62
2023/08/30 01:42:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5049060;28;20656;-62
2023/08/30 01:45:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053893;28;20250;-62
2023/08/30 01:47:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5056919;28;20311;-62
2023/08/30 01:50:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5056718;28;20173;-61
2023/08/30 01:52:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5056866;28;20185;-62
2023/08/30 01:55:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5056688;28;20204;-62
2023/08/30 01:57:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5056165;28;20591;-61
2023/08/30 01:59:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5056826;28;20173;-62
2023/08/30 02:02:19;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5056814;28;20260;-62
2023/08/30 02:04:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5056303;28;20181;-61
2023/08/30 02:07:20;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5055194;28;20200;-61
2023/08/30 02:10:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056629;28;20183;-61
2023/08/30 02:12:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056443;28;20675;-61
2023/08/30 02:14:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056605;28;20691;-61
2023/08/30 02:17:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056392;28;20193;-61
2023/08/30 02:19:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056678;28;20181;-61
2023/08/30 02:22:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052017;28;20240;-62
2023/08/30 02:24:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056010;28;20661;-61
2023/08/30 02:27:10;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056251;28;20571;-62
2023/08/30 02:29:35;;;;;;;0.17;0.10;;;13.30;99.90;;;;;;5056330;28;20173;-61
2023/08/30 02:32:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056278;28;20248;-62
2023/08/30 02:34:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056041;28;20173;-61
2023/08/30 02:36:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056484;28;20177;-62
2023/08/30 02:39:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056247;28;20173;-61
2023/08/30 02:41:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056240;28;20177;-61
2023/08/30 02:44:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056056;28;20653;-62
2023/08/30 02:46:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056283;28;20185;-61
2023/08/30 02:49:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5046647;28;20217;-61
2023/08/30 02:51:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5055808;28;21271;-61
2023/08/30 02:53:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056371;28;20295;-62
2023/08/30 02:56:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5053328;28;20668;-61
2023/08/30 02:58:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052624;28;20188;-62
2023/08/30 03:01:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052908;28;20197;-61
2023/08/30 03:03:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5053318;28;20579;-62
2023/08/30 03:06:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052944;28;20235;-61
2023/08/30 03:08:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052896;28;20181;-61
2023/08/30 03:11:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052487;28;20233;-61
2023/08/30 03:13:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052807;28;20227;-61
2023/08/30 03:15:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052790;28;20607;-62
2023/08/30 03:18:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052433;28;20186;-62
2023/08/30 03:20:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052363;28;20181;-61
2023/08/30 03:23:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052655;28;20534;-62
2023/08/30 03:25:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5045909;28;20193;-62
2023/08/30 03:28:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050972;28;20209;-62
2023/08/30 03:30:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052721;28;20580;-62
2023/08/30 03:32:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5053150;28;20173;-62
2023/08/30 03:35:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053059;28;20173;-62
2023/08/30 03:37:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053235;28;20173;-62
2023/08/30 03:40:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052271;28;20185;-62
2023/08/30 03:42:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053115;28;20227;-63
2023/08/30 03:45:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052931;28;20184;-62
2023/08/30 03:47:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052075;28;20663;-60
2023/08/30 03:49:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052420;28;20213;-60
2023/08/30 03:52:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052068;28;20209;-61
2023/08/30 03:54:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052517;28;20177;-61
2023/08/30 03:57:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051584;28;20268;-61
2023/08/30 03:59:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052437;28;20174;-62
2023/08/30 04:02:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052030;28;20200;-62
2023/08/30 04:04:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052479;28;20671;-60
2023/08/30 04:06:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051348;28;20200;-60
2023/08/30 04:09:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036040;28;20186;-60
2023/08/30 04:11:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051615;28;20219;-60
2023/08/30 04:14:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051340;28;20645;-59
2023/08/30 04:16:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5051751;28;20696;-59
2023/08/30 04:19:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052309;28;20177;-59
2023/08/30 04:21:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052515;28;20648;-59
2023/08/30 04:23:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052345;28;20192;-59
2023/08/30 04:26:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051101;28;20704;-59
2023/08/30 04:28:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052331;28;20169;-59
2023/08/30 04:31:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051909;28;20943;-59
2023/08/30 04:33:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051982;28;20594;-59
2023/08/30 04:36:04;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5052040;28;20191;-59
2023/08/30 04:38:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051708;28;20181;-59
2023/08/30 04:41:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051723;28;20196;-59
2023/08/30 04:43:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051917;28;20213;-59
2023/08/30 04:45:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051920;28;20201;-59
2023/08/30 04:48:19;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051724;28;20185;-59
2023/08/30 04:50:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051496;28;20217;-59
2023/08/30 04:53:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051752;28;20169;-59
2023/08/30 04:55:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051580;28;20640;-59
2023/08/30 04:58:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051451;28;20184;-59
2023/08/30 05:00:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051470;28;20189;-59
2023/08/30 05:02:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051523;28;20173;-59
2023/08/30 05:05:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051454;28;20177;-59
2023/08/30 05:07:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051555;28;20173;-59
2023/08/30 05:10:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051359;28;20537;-59
2023/08/30 05:12:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051373;28;20528;-59
2023/08/30 05:15:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051205;28;20251;-59
2023/08/30 05:17:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051257;28;20656;-59
2023/08/30 05:19:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050847;28;20633;-59
2023/08/30 05:22:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051361;28;20182;-59
2023/08/30 05:24:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051212;28;20174;-59
2023/08/30 05:27:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051200;28;20173;-59
2023/08/30 05:29:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051137;28;20659;-59
2023/08/30 05:32:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050908;28;20228;-59
2023/08/30 05:34:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051226;28;20182;-59
2023/08/30 05:36:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5051238;28;20212;-59
2023/08/30 05:39:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049992;28;20220;-59
2023/08/30 05:41:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5050996;28;20567;-59
2023/08/30 05:44:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5051026;28;20687;-59
2023/08/30 05:46:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5051181;28;20181;-59
2023/08/30 05:49:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050983;28;20553;-60
2023/08/30 05:51:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051000;28;20213;-59
2023/08/30 05:53:54;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051150;28;20184;-59
2023/08/30 05:56:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050770;28;20173;-59
2023/08/30 05:58:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5051009;28;20173;-59
2023/08/30 06:01:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050960;28;20173;-59
2023/08/30 06:03:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051083;28;20732;-59
2023/08/30 06:06:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5050846;28;20641;-60
2023/08/30 06:08:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5050834;28;20241;-59
2023/08/30 06:10:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050889;28;20304;-59
2023/08/30 06:13:19;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050809;28;20335;-59
2023/08/30 06:15:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050831;28;20182;-59
2023/08/30 06:18:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050803;28;20200;-59
2023/08/30 06:20:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050883;28;20181;-59
2023/08/30 06:23:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050794;28;20181;-59
2023/08/30 06:25:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050705;28;20177;-59
2023/08/30 06:28:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050784;28;20173;-60
2023/08/30 06:30:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050305;28;20237;-60
2023/08/30 06:32:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053683;28;20178;-59
2023/08/30 06:35:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054432;28;20534;-60
2023/08/30 06:37:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054300;28;20185;-60
2023/08/30 06:40:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054352;28;20174;-60
2023/08/30 06:42:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054375;28;20165;-60
2023/08/30 06:45:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054174;28;20224;-60
2023/08/30 06:47:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054311;28;20177;-60
2023/08/30 06:49:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054251;28;20214;-59
2023/08/30 06:52:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053974;28;21217;-60
2023/08/30 06:54:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054051;28;20177;-60
2023/08/30 06:57:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054016;28;20188;-60
2023/08/30 06:59:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052848;28;20182;-59
2023/08/30 07:02:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053847;28;20542;-60
2023/08/30 07:04:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053891;28;20208;-60
2023/08/30 07:06:52;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053893;28;20177;-60
2023/08/30 07:09:17;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5053772;28;20640;-60
2023/08/30 07:11:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053659;28;20228;-59
2023/08/30 07:14:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053741;28;20174;-60
2023/08/30 07:16:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053764;28;20181;-60
2023/08/30 07:19:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053677;28;20176;-60
2023/08/30 07:21:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053704;28;20177;-60
2023/08/30 07:23:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053618;28;20213;-60
2023/08/30 07:26:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053421;28;20189;-59
2023/08/30 07:28:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053438;28;20201;-60
2023/08/30 07:31:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053125;28;20237;-60
2023/08/30 07:33:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053230;28;20174;-60
2023/08/30 07:36:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053309;28;20260;-60
2023/08/30 07:38:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053339;28;20625;-57
2023/08/30 07:41:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053073;28;20177;-57
2023/08/30 07:43:27;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052667;28;20184;-57
2023/08/30 07:45:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053279;28;20182;-58
2023/08/30 07:48:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053118;28;20166;-57
2023/08/30 07:50:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052979;28;20206;-57
2023/08/30 07:53:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052984;28;20248;-57
2023/08/30 07:55:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051638;28;20180;-57
2023/08/30 07:58:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052725;28;20259;-57
2023/08/30 08:00:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052809;28;20177;-57
2023/08/30 08:02:54;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052831;28;20640;-57
2023/08/30 08:05:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052717;28;20193;-57
2023/08/30 08:07:45;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052774;28;20205;-58
2023/08/30 08:10:11;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5051356;28;20652;-57
2023/08/30 08:12:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052793;28;20193;-57
2023/08/30 08:15:03;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5052517;28;20178;-58
2023/08/30 08:17:29;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052447;28;20270;-57
2023/08/30 08:19:54;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;5052603;28;20591;-57
2023/08/30 08:22:20;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052400;28;20182;-57
2023/08/30 08:24:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052442;28;20562;-57
2023/08/30 08:27:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5052409;28;20173;-57
2023/08/30 08:29:38;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5052467;28;20281;-57
2023/08/30 08:32:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052053;28;20290;-57
2023/08/30 08:34:29;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5052161;28;20174;-57
2023/08/30 08:36:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052319;28;20172;-57
2023/08/30 08:39:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052024;28;20181;-57
2023/08/30 08:41:46;;;;;;;0.00;0.00;;;22.50;99.70;;;;;;5052132;28;20188;-57
2023/08/30 08:44:13;;;;;;;0.00;0.00;;;22.70;99.40;;;;;;5052026;28;20184;-57
2023/08/30 08:46:40;;;;;;;0.00;0.00;;;22.60;99.00;;;;;;5051994;28;20796;-58
2023/08/30 08:49:13;;;;;;;0.00;0.00;;;22.80;98.90;;;;;;5051913;28;20185;-57
2023/08/30 08:51:40;;;;;;;0.00;0.00;;;23.10;99.20;;;;;;5051959;28;20603;-57
2023/08/30 08:54:06;;;;;;;0.00;0.00;;;23.40;98.50;;;;;;5051022;28;20169;-57
2023/08/30 08:56:33;;;;;;;0.03;0.00;;;23.50;98.30;;;;;;5051924;28;20505;-57
2023/08/30 08:58:59;;;;;;;0.00;0.00;;;23.50;98.00;;;;;;5051781;28;20173;-57
2023/08/30 09:01:25;;;;;;;0.00;0.00;;;23.70;97.80;;;;;;5051595;28;20181;-57
2023/08/30 09:03:51;;;;;;;0.00;0.00;;;23.90;97.30;;;;;;5051786;28;20174;-57
2023/08/30 09:06:18;;;;;;;0.00;0.00;;;24.20;96.40;;;;;;5051553;28;20666;-58
2023/08/30 09:08:43;;;;;;;0.00;0.00;;;24.00;96.10;;;;;;5051647;28;20181;-57
2023/08/30 09:11:09;;;;;;;0.00;0.00;;;24.10;96.50;;;;;;5051412;28;20628;-57
2023/08/30 09:13:34;;;;;;;0.00;0.00;;;23.90;95.80;;;;;;5051659;28;20177;-57
2023/08/30 09:16:00;;;;;;;0.00;0.00;;;23.50;96.20;;;;;;5051481;28;20181;-58
2023/08/30 09:18:27;;;;;;;0.00;0.00;;;23.20;97.00;;;;;;5051554;28;20196;-57
2023/08/30 09:21:13;;;;;;;0.10;0.10;;;23.20;97.20;;;;;;5051542;28;20671;-58
2023/08/30 09:23:38;;;;;;;0.00;0.00;;;23.40;97.20;;;;;;5051057;28;20553;-58
2023/08/30 09:26:05;;;;;;;0.00;0.00;;;23.80;98.00;;;;;;5051241;28;20177;-58
2023/08/30 09:28:31;;;;;;;0.05;0.05;;;23.90;96.50;;;;;;5051176;28;20243;-57
2023/08/30 09:31:00;;;;;;;0.00;0.00;;;23.60;96.00;;;;;;5051141;28;20788;-57
2023/08/30 09:33:33;;;;;;;0.15;0.05;;;23.60;96.30;;;;;;5051225;28;20224;-57
2023/08/30 09:36:00;;;;;;;0.00;0.00;;;23.50;96.60;;;;;;5051368;28;20204;-58
2023/08/30 09:38:26;;;;;;;0.00;0.00;;;23.90;97.20;;;;;;5051167;28;20649;-57
2023/08/30 09:41:02;;;;;;;0.00;0.00;;;24.10;96.20;;;;;;5051363;28;20184;-58
2023/08/30 09:43:27;;;;;;;0.00;0.00;;;24.20;96.30;;;;;;5051221;28;20231;-57
2023/08/30 09:45:53;;;;;;;0.00;0.00;;;24.20;95.50;;;;;;5051182;28;20668;-57
2023/08/30 09:48:22;;;;;;;0.00;0.00;;;23.80;94.70;;;;;;5050964;28;20653;-57
2023/08/30 09:50:53;;;;;;;0.00;0.00;;;23.50;95.30;;;;;;5051086;28;20571;-57
2023/08/30 09:53:21;;;;;;;0.00;0.00;;;23.40;95.30;;;;;;5051229;28;20230;-57
2023/08/30 09:55:48;;;;;;;0.00;0.00;;;23.10;95.20;;;;;;5051099;28;20162;-58
2023/08/30 09:58:15;;;;;;;0.00;0.00;;;22.90;96.00;;;;;;5050948;28;20181;-57
2023/08/30 10:00:41;;;;;;;0.13;0.13;;;22.60;96.30;;;;;;5051028;28;20220;-57
2023/08/30 10:03:07;;;;;;;0.00;0.00;;;22.80;96.90;;;;;;5050882;28;20209;-57
2023/08/30 10:05:34;;;;;;;0.05;0.05;;;22.80;96.00;;;;;;5051843;28;20274;-57
2023/08/30 10:08:01;;;;;;;0.00;0.00;;;22.90;96.30;;;;;;5054928;28;20307;-58
2023/08/30 10:10:29;;;;;;;0.00;0.00;;;23.10;96.10;;;;;;5054840;28;20652;-57
2023/08/30 10:12:55;;;;;;;0.00;0.00;;;23.20;95.80;;;;;;5054956;28;20184;-57
2023/08/30 10:15:23;;;;;;;0.00;0.00;;;23.10;96.10;;;;;;5055029;28;20178;-58
2023/08/30 10:17:52;;;;;;;0.00;0.00;;;23.40;96.30;;;;;;5054863;28;20556;-57
2023/08/30 10:20:19;;;;;;;0.00;0.00;;;23.90;96.50;;;;;;5054763;28;20200;-57
2023/08/30 10:22:46;;;;;;;0.00;0.00;;;24.10;95.10;;;;;;5054598;28;20188;-57
2023/08/30 10:25:17;;;;;;;0.15;0.15;;;24.10;94.40;;;;;;5054672;28;20220;-57
2023/08/30 10:27:46;;;;;;;0.00;0.00;;;24.00;94.50;;;;;;5054651;28;20169;-57
2023/08/30 10:30:14;;;;;;;0.00;0.00;;;24.10;95.50;;;;;;5054520;28;20225;-57
2023/08/30 10:32:43;;;;;;;0.00;0.00;;;24.20;93.20;;;;;;5054741;28;20535;-57
2023/08/30 10:35:13;;;;;;;0.00;0.00;;;24.50;93.00;;;;;;5054715;28;20177;-58
2023/08/30 10:37:39;;;;;;;0.00;0.00;;;24.60;91.60;;;;;;5054638;28;20182;-57
2023/08/30 10:40:08;;;;;;;0.00;0.00;;;24.50;92.30;;;;;;5054306;28;20671;-58
2023/08/30 10:42:34;;;;;;;0.00;0.00;;;24.40;92.20;;;;;;5054458;28;20174;-58
2023/08/30 10:45:04;;;;;;;0.00;0.00;;;24.40;92.00;;;;;;5054325;28;20177;-57
2023/08/30 10:47:31;;;;;;;0.00;0.00;;;24.20;92.10;;;;;;5054247;28;20261;-58
2023/08/30 10:49:58;;;;;;;0.00;0.00;;;24.00;92.60;;;;;;5054344;28;20185;-57
2023/08/30 10:52:25;;;;;;;0.00;0.00;;;24.20;92.20;;;;;;5054077;28;20259;-57
2023/08/30 10:54:51;;;;;;;0.00;0.00;;;24.10;91.80;;;;;;5054101;28;20185;-58
2023/08/30 10:57:26;;;;;;;0.00;0.00;;;24.20;91.30;;;;;;5053959;28;20677;-58
2023/08/30 11:00:30;;;;;;;0.00;0.00;;;24.40;91.80;;;;;;5054126;28;20185;-57
2023/08/30 11:02:56;;;;;;;0.00;0.00;;;24.20;91.20;;;;;;5031684;28;20212;-57
2023/08/30 11:05:24;;;;;;;0.00;0.00;;;24.10;91.10;;;;;;5031700;28;20178;-57
2023/08/30 11:07:50;;;;;;;0.00;0.00;;;24.00;91.00;;;;;;5042396;28;20181;-58
2023/08/30 11:10:17;;;;;;;0.00;0.00;;;23.80;91.80;;;;;;5053670;28;20177;-57
2023/08/30 11:12:44;;;;;;;0.00;0.00;;;23.50;90.50;;;;;;5053804;28;20192;-57
2023/08/30 11:15:11;;;;;;;0.00;0.00;;;23.40;90.70;;;;;;5053563;28;20173;-58
2023/08/30 11:17:36;;;;;;;0.00;0.00;;;23.20;90.80;;;;;;5052750;28;20170;-57
2023/08/30 11:20:07;;;;;;;0.00;0.00;;;23.30;91.80;;;;;;5053624;28;20176;-58
2023/08/30 11:22:37;;;;;;;0.00;0.00;;;23.40;92.20;;;;;;5053585;28;20199;-58
2023/08/30 11:25:03;;;;;;;0.00;0.00;;;23.70;91.50;;;;;;5053196;28;20232;-58
2023/08/30 11:27:29;;;;;;;0.00;0.00;;;24.00;92.10;;;;;;5053560;28;20186;-57
2023/08/30 11:30:00;;;;;;;0.00;0.00;;;24.20;90.80;;;;;;5053318;28;20177;-57
2023/08/30 11:32:25;;;;;;;0.00;0.00;;;24.40;90.80;;;;;;5053389;28;20710;-57
2023/08/30 11:35:00;;;;;;;0.00;0.00;;;24.50;90.30;;;;;;5053497;28;20173;-57
2023/08/30 11:37:27;;;;;;;0.00;0.00;;;24.70;90.20;;;;;;5053175;28;20238;-58
2023/08/30 11:39:54;;;;;;;0.00;0.00;;;24.60;88.20;;;;;;5053275;28;20200;-59
2023/08/30 11:42:20;;;;;;;0.00;0.00;;;24.70;90.10;;;;;;5053016;28;20506;-58
2023/08/30 11:44:46;;;;;;;0.00;0.00;;;24.80;88.40;;;;;;5053183;28;20201;-58
2023/08/30 11:47:19;;;;;;;0.00;0.00;;;24.70;88.50;;;;;;5052033;28;20208;-59
2023/08/30 11:49:45;;;;;;;0.00;0.00;;;24.80;86.30;;;;;;5053186;28;20189;-58
2023/08/30 11:52:11;;;;;;;0.00;0.00;;;24.50;87.20;;;;;;5051780;28;20209;-58
2023/08/30 11:54:36;;;;;;;0.00;0.00;;;24.60;88.00;;;;;;5053247;28;20170;-59
2023/08/30 11:57:04;;;;;;;0.00;0.00;;;24.70;89.00;;;;;;5053022;28;20242;-59
2023/08/30 11:59:34;;;;;;;0.00;0.00;;;24.60;86.40;;;;;;5052977;28;20530;-58
2023/08/30 12:02:00;;;;;;;0.00;0.00;;;24.60;86.00;;;;;;5053079;28;20182;-59
2023/08/30 12:04:26;;;;;;;0.03;0.03;;;24.70;85.40;;;;;;5052928;28;20204;-59
2023/08/30 12:06:53;;;;;;;0.00;0.00;;;24.90;85.90;;;;;;5051632;28;20260;-59
2023/08/30 12:09:21;;;;;;;0.00;0.00;;;25.30;83.40;;;;;;5052725;28;20261;-59
2023/08/30 12:11:48;;;;;;;0.00;0.00;;;25.40;82.60;;;;;;5052844;28;20213;-58
2023/08/30 12:14:13;;;;;;;0.00;0.00;;;25.40;81.70;;;;;;5052656;28;20170;-58
2023/08/30 12:16:40;;;;;;;0.00;0.00;;;25.10;83.10;;;;;;5052615;28;20230;-59
2023/08/30 12:19:12;;;;;;;0.00;0.00;;;24.90;83.90;;;;;;5052472;28;20174;-59
2023/08/30 12:21:43;;;;;;;0.05;0.05;;;25.00;81.20;;;;;;5052672;28;20268;-58
2023/08/30 12:24:09;;;;;;;0.00;0.00;;;24.90;79.10;;;;;;5052286;28;20525;-59
2023/08/30 12:26:34;;;;;;;0.00;0.00;;;24.80;81.50;;;;;;5052437;28;20177;-59
2023/08/30 12:29:00;;;;;;;0.00;0.00;;;24.90;80.50;;;;;;5052290;28;20178;-59
2023/08/30 12:31:27;;;;;;;0.00;0.00;;;25.10;82.10;;;;;;5052061;28;20251;-58
2023/08/30 12:33:54;;;;;;;0.00;0.00;;;25.00;82.90;;;;;;5052434;28;20182;-59
2023/08/30 12:36:19;;;;;;;0.00;0.00;;;24.90;82.40;;;;;;5052262;28;20168;-58
2023/08/30 12:38:45;;;;;;;0.00;0.00;;;24.90;82.80;;;;;;5052274;28;20268;-58
2023/08/30 12:41:10;;;;;;;0.00;0.00;;;24.90;83.60;;;;;;5052083;28;20260;-58
2023/08/30 12:43:36;;;;;;;0.00;0.00;;;24.80;81.90;;;;;;5052184;28;20277;-58
2023/08/30 12:46:01;;;;;;;0.00;0.00;;;24.60;82.80;;;;;;5051947;28;20181;-58