Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 02:21:56;;;;;;;1.33;1.10;;;;;;;;;;4917751;29;20282;-89
2022/06/27 02:24:23;;;;;;;0.88;0.88;;;;;;;;;;4919161;29;20237;-89
2022/06/27 02:26:51;;;;;;;0.98;0.98;;;;;;;;;;4919402;29;20683;-89
2022/06/27 02:29:18;;;;;;;0.90;0.80;;;;;;;;;;4919147;29;20325;-89
2022/06/27 02:31:49;;;;;;;2.20;1.05;;;;;;;;;;4919173;29;20210;-88
2022/06/27 02:34:16;;;;;;;0.85;0.85;;;;;;;;;;4919121;29;20198;-89
2022/06/27 02:36:43;;;;;;;1.20;1.10;;;;;;;;;;4919153;29;20668;-89
2022/06/27 02:39:13;;;;;;;0.88;0.88;;;;;;;;;;4918689;29;20321;-88
2022/06/27 02:41:41;;;;;;;1.13;0.90;;;;;;;;;;4918151;29;20221;-88
2022/06/27 02:44:10;;;;;;;0.77;0.77;;;;;;;;;;4919171;29;20258;-88
2022/06/27 02:46:37;;;;;;;1.65;1.13;;;;;;;;;;4918323;29;20206;-88
2022/06/27 02:49:04;;;;;;;1.15;0.95;;;;;;;;;;4919189;29;20225;-88
2022/06/27 02:51:34;;;;;;;0.90;0.90;;;;;;;;;;4918881;29;20245;-88
2022/06/27 02:54:03;;;;;;;1.33;0.90;;;;;;;;;;4918269;29;20208;-89
2022/06/27 02:56:33;;;;;;;1.00;0.95;;;;;;;;;;4918157;29;20210;-88
2022/06/27 02:59:04;;;;;;;3.05;1.00;;;;;;;;;;4918260;29;20905;-88
2022/06/27 03:01:32;;;;;;;0.93;0.93;;;;;;;;;;4918921;29;20313;-88
2022/06/27 03:04:00;;;;;;;0.88;0.88;;;;;;;;;;4919007;29;20213;-87
2022/06/27 03:06:27;;;;;;;0.90;0.90;;;;;;;;;;4917886;29;20230;-88
2022/06/27 03:08:54;;;;;;;0.90;0.90;;;;;;;;;;4918026;29;20230;-88
2022/06/27 03:11:22;;;;;;;0.93;0.90;;;;;;;;;;4918346;29;20206;-87
2022/06/27 03:13:52;;;;;;;0.85;0.85;;;;;;;;;;4918750;29;20228;-88
2022/06/27 03:16:20;;;;;;;0.90;0.90;;;;;;;;;;4918554;29;20217;-87
2022/06/27 03:18:47;;;;;;;1.13;0.90;;;;;;;;;;4918048;29;20290;-88
2022/06/27 03:21:17;;;;;;;1.42;0.95;;;;;;;;;;4918381;29;20262;-87
2022/06/27 03:23:46;;;;;;;0.80;0.80;;;;;;;;;;4918682;29;20241;-88
2022/06/27 03:26:13;;;;;;;0.85;0.85;;;;;;;;;;4912560;29;20653;-88
2022/06/27 03:28:41;;;;;;;0.68;0.68;;;;;;;;;;4911376;29;20242;-87
2022/06/27 03:31:11;;;;;;;0.80;0.80;;;;;;;;;;4911759;29;20246;-89
2022/06/27 03:33:39;;;;;;;1.02;0.80;;;;;;;;;;4912119;29;20208;-88
2022/06/27 03:36:08;;;;;;;0.80;0.80;;;;;;;;;;4918443;29;20254;-88
2022/06/27 03:38:39;;;;;;;1.00;0.90;;;;;;;;;;4917842;29;20249;-88
2022/06/27 03:41:06;;;;;;;1.25;0.90;;;;;;;;;;4917572;29;20210;-88
2022/06/27 03:43:34;;;;;;;0.98;0.98;;;;;;;;;;4917369;29;20210;-89
2022/06/27 03:46:01;;;;;;;0.82;0.70;;;;;;;;;;4918068;29;20266;-88
2022/06/27 03:51:15;;;;;;;0.77;0.77;;;;;;;;;;4915263;29;20217;-88
2022/06/27 03:53:42;;;;;;;0.88;0.88;;;;;;;;;;4917683;29;20206;-89
2022/06/27 03:56:10;;;;;;;1.00;0.90;;;;;;;;;;4917705;29;20230;-89
2022/06/27 03:58:37;;;;;;;0.80;0.80;;;;;;;;;;4917893;29;20226;-88
2022/06/27 04:01:04;;;;;;;0.80;0.80;;;;;;;;;;4917823;29;20265;-88
2022/06/27 04:03:33;;;;;;;0.80;0.80;;;;;;;;;;4917844;29;20260;-88
2022/06/27 04:06:00;;;;;;;0.98;0.88;;;;;;;;;;4917743;29;20206;-88
2022/06/27 04:08:28;;;;;;;0.88;0.88;;;;;;;;;;4917274;29;20304;-88
2022/06/27 04:10:56;;;;;;;0.63;0.63;;;;;;;;;;4917437;29;20198;-88
2022/06/27 04:13:23;;;;;;;0.93;0.80;;;;;;;;;;4917421;29;20198;-89
2022/06/27 04:15:51;;;;;;;1.35;0.80;;;;;;;;;;4917968;29;20320;-89
2022/06/27 04:18:18;;;;;;;0.85;0.80;;;;;;;;;;4917126;29;20237;-89
2022/06/27 04:20:47;;;;;;;0.80;0.80;;;;;;;;;;4917701;29;20268;-88
2022/06/27 04:23:14;;;;;;;0.98;0.90;;;;;;;;;;4914814;29;20593;-88
2022/06/27 04:25:42;;;;;;;0.80;0.80;;;;;;;;;;4917759;29;20319;-86
2022/06/27 04:28:10;;;;;;;1.10;1.00;;;;;;;;;;4913146;29;20232;-89
2022/06/27 04:30:39;;;;;;;1.35;0.90;;;;;;;;;;4917084;29;20260;-88
2022/06/27 04:33:08;;;;;;;0.70;0.70;;;;;;;;;;4915678;29;20229;-89
2022/06/27 04:35:36;;;;;;;1.70;0.90;;;;;;;;;;4914660;29;20213;-88
2022/06/27 04:38:08;;;;;;;1.13;0.90;;;;;;;;;;4915528;29;20277;-88
2022/06/27 04:41:11;;;;;;;1.95;1.20;;;;;;;;;;4925868;29;20223;-90
2022/06/27 04:49:30;;;;;;;3.78;1.60;;;;;;;;;;4919023;29;20210;-89
2022/06/27 04:51:58;;;;;;;3.22;1.40;;;;;;;;;;4918766;29;20211;-90
2022/06/27 04:54:59;;;;;;;4.70;1.75;;;;;;;;;;4918915;29;20221;-88
2022/06/27 04:57:51;;;;;;;5.50;1.80;;;;;;;;;;4919192;29;20289;-88
2022/06/27 05:00:34;;;;;;;6.07;1.90;;;;;;;;;;4918906;29;20214;-89
2022/06/27 05:03:03;;;;;;;4.32;1.67;;;;;;;;;;4913159;29;20223;-88
2022/06/27 05:05:36;;;;;;;3.97;1.42;;;;;;;;;;4930477;29;20280;-87
2022/06/27 05:08:05;;;;;;;2.35;1.10;;;;;;;;;;4920690;29;20272;-88
2022/06/27 05:10:42;;;;;;;1.65;0.98;;;;;;;;;;4918070;29;20211;-89
2022/06/27 05:13:12;;;;;;;1.90;1.10;;;;;;;;;;4929816;29;20284;-87
2022/06/27 05:18:25;;;;;;;2.25;1.00;;;;;;;;;;4908014;29;20261;-88
2022/06/27 05:20:53;;;;;;;3.42;1.15;;;;;;;;;;4920141;29;20221;-87
2022/06/27 05:23:20;;;;;;;1.67;1.10;;;;;;;;;;4919504;29;20368;-88
2022/06/27 05:25:49;;;;;;;1.48;1.02;;;;;;;;;;4912887;29;20215;-91
2022/06/27 05:28:18;;;;;;;1.40;1.10;;;;;;;;;;4915219;29;20226;-88
2022/06/27 05:30:47;;;;;;;3.08;1.33;;;;;;;;;;4910851;29;20209;-89
2022/06/27 05:33:14;;;;;;;2.22;1.10;;;;;;;;;;4912896;29;20195;-89
2022/06/27 05:35:45;;;;;;;2.55;1.15;;;;;;;;;;4908746;29;20252;-87
2022/06/27 05:38:12;;;;;;;1.58;1.00;;;;;;;;;;4914505;29;20274;-89
2022/06/27 05:40:40;;;;;;;2.67;1.20;;;;;;;;;;4911585;29;20270;-87
2022/06/27 05:43:07;;;;;;;1.38;1.05;;;;;;;;;;4911424;29;20277;-88
2022/06/27 05:45:36;;;;;;;1.38;1.00;;;;;;;;;;4914107;29;20211;-88
2022/06/27 05:48:04;;;;;;;2.50;1.02;;;;;;;;;;4908308;29;20222;-88
2022/06/27 05:50:31;;;;;;;2.17;1.20;;;;;;;;;;4906113;29;20293;-88
2022/06/27 05:52:59;;;;;;;1.60;1.00;;;;;;;;;;4912363;29;20213;-89
2022/06/27 05:55:28;;;;;;;1.73;1.00;;;;;;;;;;4905991;29;20207;-88
2022/06/27 05:57:56;;;;;;;1.85;0.93;;;;;;;;;;4911619;29;20253;-87
2022/06/27 06:00:25;;;;;;;1.70;0.90;;;;;;;;;;4913777;29;20211;-88
2022/06/27 06:02:59;;;;;;;2.10;1.00;;;;;;;;;;4887763;29;20716;-90
2022/06/27 06:05:28;;;;;;;2.30;1.08;;;;;;;;;;4891909;29;20200;-87
2022/06/27 06:14:14;;;;;;;;;;;;;;;;;;;;;
2022/06/27 06:17:17;;;;;;;1.75;0.77;;;;;;;;;;4897825;29;20218;-90
2022/06/27 06:19:49;;;;;;;2.05;0.80;;;;;;;;;;4895249;29;20211;-88
2022/06/27 06:22:31;;;;;;;1.15;0.80;;;;;;;;;;4898505;29;20380;-88
2022/06/27 06:25:33;;;;;;;1.13;0.88;;;;;;;;;;4896352;29;20210;-88
2022/06/27 06:30:52;;;;;;;1.83;0.85;;;;;;;;;;4889998;29;20214;-87
2022/06/27 06:36:42;;;;;;;1.60;0.88;;;;;;;;;;4889034;29;20199;-85
2022/06/27 06:39:15;;;;;;;0.82;0.70;;;;;;;;;;4901816;29;20246;-87
2022/06/27 06:41:57;;;;;;;1.10;0.80;;;;;;;;;;4892920;29;20215;-88
2022/06/27 06:44:55;;;;;;;0.80;0.65;;;;;;;;;;4899168;29;20202;-87
2022/06/27 06:47:40;;;;;;;;;;;;;;;;;;;;;
2022/06/27 06:50:18;;;;;;;1.92;0.88;;;;;;;;;;4896958;29;20210;-87
2022/06/27 06:52:50;;;;;;;2.17;0.70;;;;;;;;;;4897978;29;20299;-88
2022/06/27 06:58:45;;;;;;;0.82;0.70;;;;;;;;;;4868756;29;20248;-88
2022/06/27 07:01:20;;;;;;;1.60;0.70;;;;;;;;;;4910036;29;20210;-88
2022/06/27 07:04:14;;;;;;;1.05;0.73;;;;;;;;;;4898054;29;20233;-87
2022/06/27 07:06:59;;;;;;;1.70;0.70;;;;;;;;;;4901335;29;20225;-87
2022/06/27 07:09:29;;;;;;;0.82;0.70;;;;;;;;;;4903299;29;20202;-87
2022/06/27 07:12:00;;;;;;;0.60;0.60;;;;;;;;;;4904353;29;20210;-88
2022/06/27 07:17:41;;;;;;;1.67;0.70;;;;;;;;;;4902041;29;20222;-87
2022/06/27 07:20:24;;;;;;;1.60;0.80;;;;;;;;;;4828460;29;20223;-87
2022/06/27 07:22:54;;;;;;;0.77;0.73;;;;;;;;;;4897714;29;20246;-88
2022/06/27 07:25:37;;;;;;;2.03;0.85;;;;;;;;;;4899047;29;20231;-88
2022/06/27 07:28:11;;;;;;;1.05;0.80;;;;;;;;;;4902912;29;20227;-87
2022/06/27 07:30:47;;;;;;;0.75;0.75;;;;;;;;;;4903359;29;20274;-88
2022/06/27 07:33:24;;;;;;;1.05;0.80;;;;;;;;;;4902708;29;20207;-87
2022/06/27 07:36:01;;;;;;;0.57;0.57;;;;;;;;;;4896695;29;20210;-89
2022/06/27 07:38:46;;;;;;;1.38;0.80;;;;;;;;;;4896313;29;20241;-87
2022/06/27 07:41:37;;;;;;;0.77;0.77;;;;;;;;;;4893000;29;20226;-88
2022/06/27 07:47:14;;;;;;;1.42;0.82;;;;;;;;;;4895430;29;20301;-89
2022/06/27 07:49:46;;;;;;;0.63;0.63;;;;;;;;;;4902571;29;20214;-89
2022/06/27 07:52:21;;;;;;;1.70;0.85;;;;;;;;;;4896360;29;20232;-89
2022/06/27 07:58:01;;;;;;;0.60;0.60;;;;;;;;;;4872874;29;20238;-87
2022/06/27 08:00:33;;;;;;;0.70;0.70;;;;;;;;;;4881165;29;20285;-87
2022/06/27 08:06:05;;;;;;;0.70;0.70;;;;;;;;;;4896755;29;20259;-88
2022/06/27 08:08:33;;;;;;;0.70;0.70;;;;;;;;;;4901340;29;20297;-90
2022/06/27 08:11:03;;;;;;;0.80;0.80;;;;;;;;;;4901703;29;20217;-86
2022/06/27 08:13:40;;;;;;;1.25;0.70;;;;;;;;;;4901100;29;20245;-89
2022/06/27 08:16:24;;;;;;;0.52;0.52;;;;;;;;;;4899702;29;20221;-88
2022/06/27 08:47:22;;;;;;;0.90;0.80;;;;;;;;;;4897934;29;20210;-92
2022/06/27 08:49:51;;;;;;;2.10;0.80;;;;;;;;;;4899244;29;20211;-93
2022/06/27 08:52:19;;;;;;;1.65;0.77;;;;;;;;;;4911095;29;20232;-91
2022/06/27 08:54:47;;;;;;;1.35;0.70;;;;;;;;;;4919023;29;20202;-93
2022/06/27 08:57:18;;;;;;;0.85;0.80;;;;;;;;;;4913746;29;20206;-93
2022/06/27 08:59:48;;;;;;;1.30;0.73;;;;;;;;;;4924934;29;20208;-93
2022/06/27 09:02:23;;;;;;;2.33;0.80;;;;;;;;;;4921777;29;20199;-92
2022/06/27 09:04:58;;;;;;;1.58;0.90;;;;;;;;;;4921953;29;20261;-95
2022/06/27 09:07:46;;;;;;;1.60;0.90;;;;;;;;;;4918936;29;20194;-96
2022/06/27 09:10:28;;;;;;;0.60;0.60;;;;;;;;;;4911225;29;20269;-93
2022/06/27 09:13:00;;;;;;;0.68;0.65;;;;;;;;;;4893313;29;20207;-93
2022/06/27 09:15:29;;;;;;;0.93;0.85;;;;;;;;;;4894021;29;20587;-93
2022/06/27 09:18:07;;;;;;;0.88;0.73;;;;;;;;;;4898236;29;20707;-92
2022/06/27 09:20:52;;;;;;;0.73;0.65;;;;;;;;;;4903913;29;20206;-93
2022/06/27 09:23:35;;;;;;;1.90;1.00;;;;;;;;;;4901045;29;20244;-93
2022/06/27 09:26:05;;;;;;;0.80;0.80;;;;;;;;;;4897979;29;20217;-93
2022/06/27 09:28:46;;;;;;;1.08;0.80;;;;;;;;;;4903748;29;20218;-93
2022/06/27 09:31:31;;;;;;;0.70;0.70;;;;;;;;;;4899656;29;20241;-93
2022/06/27 09:34:03;;;;;;;0.77;0.75;;;;;;;;;;4895687;29;20203;-93
2022/06/27 09:36:32;;;;;;;1.15;1.00;;;;;;;;;;4897968;29;20209;-93
2022/06/27 09:39:01;;;;;;;1.17;0.90;;;;;;;;;;4898683;29;20286;-92
2022/06/27 09:41:32;;;;;;;0.73;0.73;;;;;;;;;;4892299;29;20209;-92
2022/06/27 09:44:04;;;;;;;0.93;0.90;;;;;;;;;;4893098;29;20226;-91
2022/06/27 09:46:35;;;;;;;1.02;1.02;;;;;;;;;;4898206;29;20206;-93
2022/06/27 09:49:05;;;;;;;0.90;0.80;;;;;;;;;;4901171;29;20226;-91
2022/06/27 09:51:37;;;;;;;1.65;0.95;;;;;;;;;;4902058;29;20209;-90
2022/06/27 09:54:11;;;;;;;2.15;1.02;;;;;;;;;;4898126;29;20347;-91
2022/06/27 09:56:45;;;;;;;2.05;1.08;;;;;;;;;;4891906;29;20214;-91
2022/06/27 09:59:13;;;;;;;2.72;1.40;;;;;;;;;;4894956;29;20234;-92
2022/06/27 10:01:42;;;;;;;1.90;1.20;;;;;;;;;;4902806;29;20227;-91
2022/06/27 10:04:10;;;;;;;1.20;1.10;;;;;;;;;;4898127;29;20218;-91
2022/06/27 10:06:41;;;;;;;2.53;1.23;;;;;;;;;;4895913;29;20207;-91
2022/06/27 10:09:09;;;;;;;5.68;3.10;;;;;;;;;;4898608;29;20349;-89
2022/06/27 10:11:37;;;;;;;13.50;5.05;;;;;;;;;;4897479;29;20301;-91
2022/06/27 10:14:22;;;;;;;17.33;7.93;;;;;;;;;;4904863;29;20206;-91
2022/06/27 10:16:56;;;;;;;17.13;8.65;;;;;;;;;;4895205;29;20559;-90
2022/06/27 10:19:24;;;;;;;12.68;5.97;;;;;;;;;;4899201;29;20273;-91
2022/06/27 10:21:53;;;;;;;8.57;4.85;;;;;;;;;;4893738;29;20206;-92
2022/06/27 10:24:34;;;;;;;7.93;4.25;;;;;;;;;;4897083;29;20229;-91
2022/06/27 10:27:06;;;;;;;6.65;4.30;;;;;;;;;;4897234;29;20210;-89
2022/06/27 10:29:44;;;;;;;5.97;3.75;;;;;;;;;;4897380;29;20238;-92
2022/06/27 10:32:26;;;;;;;4.82;3.33;;;;;;;;;;4892391;29;20210;-92
2022/06/27 10:35:07;;;;;;;6.38;3.72;;;;;;;;;;4888004;29;20206;-92
2022/06/27 10:37:37;;;;;;;7.00;3.75;;;;;;;;;;4899340;29;20210;-93
2022/06/27 10:40:23;;;;;;;6.57;3.80;;;;;;;;;;4908719;29;20239;-92
2022/06/27 10:42:51;;;;;;;5.90;3.38;;;;;;;;;;4899457;29;20246;-90
2022/06/27 10:45:25;;;;;;;7.85;3.53;;;;;;;;;;4898009;29;20251;-91
2022/06/27 10:47:57;;;;;;;5.38;3.42;;;;;;;;;;4895696;29;20230;-91
2022/06/27 10:50:26;;;;;;;4.10;3.00;;;;;;;;;;4902028;29;20269;-90
2022/06/27 10:53:15;;;;;;;3.80;2.70;;;;;;;;;;4894266;29;20293;-91
2022/06/27 10:55:43;;;;;;;3.53;2.50;;;;;;;;;;4895088;29;20207;-91
2022/06/27 10:58:30;;;;;;;3.85;2.80;;;;;;;;;;4899325;29;20234;-92
2022/06/27 11:01:12;;;;;;;3.30;2.22;;;;;;;;;;4899861;29;20239;-91
2022/06/27 11:03:43;;;;;;;2.72;2.50;;;;;;;;;;4900788;29;20365;-90
2022/06/27 11:06:13;;;;;;;2.75;2.20;;;;;;;;;;4900379;29;20270;-91
2022/06/27 11:08:57;;;;;;;4.68;2.60;;;;;;;;;;4900212;29;20229;-91
2022/06/27 11:11:30;;;;;;;3.10;2.35;;;;;;;;;;4889713;29;20202;-92
2022/06/27 11:14:02;;;;;;;2.55;2.13;;;;;;;;;;4901149;29;20208;-92
2022/06/27 11:16:33;;;;;;;3.45;2.30;;;;;;;;;;4900889;29;20210;-91
2022/06/27 11:22:21;;;;;;;2.78;2.17;;;;;;;;;;4853556;29;20336;-91
2022/06/27 11:25:00;;;;;;;1.77;1.67;;;;;;;;;;4895065;29;20298;-91
2022/06/27 11:27:45;;;;;;;3.67;1.65;;;;;;;;;;4898123;29;20202;-93
2022/06/27 11:33:21;;;;;;;2.22;1.80;;;;;;;;;;4893041;29;20215;-90
2022/06/27 11:35:49;;;;;;;2.20;2.00;;;;;;;;;;4898093;29;20210;-93
2022/06/27 11:38:24;;;;;;;2.38;1.88;;;;;;;;;;4899629;29;20258;-92
2022/06/27 11:41:06;;;;;;;2.00;1.67;;;;;;;;;;4904858;29;20262;-92
2022/06/27 11:43:47;;;;;;;1.77;1.67;;;;;;;;;;4899667;29;20244;-93
2022/06/27 11:46:49;;;;;;;2.15;1.60;;;;;;;;;;4902491;29;20214;-91
2022/06/27 11:49:21;;;;;;;2.92;1.90;;;;;;;;;;4907053;29;20240;-90
2022/06/27 11:51:50;;;;;;;1.67;1.50;;;;;;;;;;4904549;29;20202;-91
2022/06/27 11:54:21;;;;;;;3.05;1.70;;;;;;;;;;4906137;29;20289;-91
2022/06/27 12:16:13;;;;;;;1.67;1.58;;;;;;;;;;5781212;22;10439601;-91
2022/06/27 12:18:42;;;;;;;1.83;1.48;;;;;;;;;;6172695;23;20249;-91
2022/06/27 12:21:10;;;;;;;1.88;1.70;;;;;;;;;;6163226;23;20245;-92
2022/06/27 12:23:37;;;;;;;1.90;1.60;;;;;;;;;;6161925;23;20200;-91
2022/06/27 12:26:06;;;;;;;1.80;1.70;;;;;;;;;;6161383;23;20240;-89
2022/06/27 12:28:33;;;;;;;2.17;1.95;;;;;;;;;;6160436;23;20225;-91
2022/06/27 12:31:06;;;;;;;1.92;1.70;;;;;;;;;;6161501;23;20166;-90
2022/06/27 12:43:37;;;;;;;1.60;1.50;;;;;;;;;;6139503;23;20175;-94
2022/06/27 12:46:50;;;;;;;2.08;1.67;;;;;;;;;;6191781;23;20173;-93
2022/06/27 12:49:29;;;;;;;1.45;1.35;;;;;;;;;;6185149;23;20204;-92
2022/06/27 12:52:16;;;;;;;1.50;1.40;;;;;;;;;;6193440;23;20592;-92
2022/06/27 13:04:11;;;;;;;1.42;1.30;;;;;;;;;;6129456;23;20520;-96
2022/06/27 13:19:06;;;;;;;1.33;1.23;;;;;;;;;;6176713;23;20224;-92
2022/06/27 14:19:22;;;;;;;11.15;4.53;;;;;;;;;;6214146;22;20211;-88
2022/06/27 14:24:36;;;;;;;4.43;3.00;;;;;;;;;;6121927;23;20171;-90
2022/06/27 14:27:08;;;;;;;6.28;2.97;;;;;;;;;;6122558;23;20218;-89
2022/06/27 14:29:36;;;;;;;5.97;3.42;;;;;;;;;;6121425;23;20192;-90
2022/06/27 14:32:10;;;;;;;4.90;3.10;;;;;;;;;;6123130;23;20234;-87
2022/06/27 14:34:44;;;;;;;4.18;3.03;;;;;;;;;;6122311;23;20175;-88
2022/06/27 14:37:11;;;;;;;4.63;2.90;;;;;;;;;;6123177;23;20179;-88
2022/06/27 14:39:39;;;;;;;4.82;2.75;;;;;;;;;;6123208;23;20190;-90
2022/06/27 14:42:07;;;;;;;4.13;2.90;;;;;;;;;;6122689;23;20254;-89
2022/06/27 14:44:35;;;;;;;4.28;3.17;;;;;;;;;;6123132;23;20199;-89
2022/06/27 14:49:52;;;;;;;3.50;2.60;;;;;;;;;;6121373;23;20231;-90
2022/06/27 14:52:49;;;;;;;3.60;2.35;;;;;;;;;;6123176;23;20168;-88
2022/06/27 14:58:15;;;;;;;2.83;2.28;;;;;;;;;;6119616;23;20270;-90
2022/06/27 15:01:01;;;;;;;3.72;2.40;;;;;;;;;;6125581;23;20175;-89
2022/06/27 15:03:47;;;;;;;2.38;2.03;;;;;;;;;;6244863;23;20191;-90
2022/06/27 15:06:18;;;;;;;2.28;1.98;;;;;;;;;;6243952;23;20169;-88
2022/06/27 15:08:47;;;;;;;4.45;3.15;;;;;;;;;;6245608;23;20192;-89
2022/06/27 15:13:59;;;;;;;7.25;5.93;;;;;;;;;;6245973;23;20203;-87
2022/06/27 15:19:25;;;;;;;4.22;3.80;;;;;;;;;;6238021;23;20200;-90
2022/06/27 15:22:01;;;;;;;3.97;3.40;;;;;;;;;;6244277;22;20192;-89
2022/06/27 15:24:30;;;;;;;5.15;3.83;;;;;;;;;;6243693;23;20175;-88
2022/06/27 15:32:57;;;;;;;2.53;2.33;;;;;;;;;;6119269;23;20171;-88
2022/06/27 15:38:32;;;;;;;2.55;2.35;;;;;;;;;;6239747;22;20225;-89
2022/06/27 15:41:10;;;;;;;2.38;2.17;;;;;;;;;;6244943;22;20164;-89
2022/06/27 15:52:01;;;;;;;2.40;2.20;;;;;;;;;;6172310;22;20227;-89
2022/06/27 16:00:30;;;;;;;1.83;1.73;;;;;;;;;;6239273;22;20188;-91
2022/06/27 16:06:37;;;;;;;3.20;1.92;;;;;;;;;;6243547;22;20177;-89
2022/06/27 16:11:57;;;;;;;2.35;1.90;;;;;;;;;;6243888;22;20172;-89
2022/06/27 16:14:43;;;;;;;1.63;1.52;;;;;;;;;;6244966;22;20247;-89
2022/06/27 16:17:15;;;;;;;2.20;1.80;;;;;;;;;;6243575;22;20164;-91
2022/06/27 16:28:58;;;;;;;2.88;1.83;;;;;;;;;;6244639;22;20207;-90
2022/06/27 16:31:59;;;;;;;1.90;1.50;;;;;;;;;;6243855;22;20169;-90
2022/06/27 16:34:44;;;;;;;1.70;1.60;;;;;;;;;;6244485;23;20226;-90
2022/06/27 16:37:35;;;;;;;2.63;1.58;;;;;;;;;;6216251;22;20232;-91
2022/06/27 16:40:17;;;;;;;1.65;1.50;;;;;;;;;;6244491;23;20211;-90
2022/06/27 16:45:41;;;;;;;1.90;1.80;;;;;;;;;;6244118;23;20184;-91
2022/06/27 16:51:29;;;;;;;1.90;1.80;;;;;;;;;;6249079;22;20190;-88
2022/06/27 16:54:09;;;;;;;1.63;1.52;;;;;;;;;;6243181;22;20180;-90
2022/06/27 16:59:58;;;;;;;1.60;1.50;;;;;;;;;;6246424;22;20389;-88
2022/06/27 17:02:47;;;;;;;;;;;;;;;;;;;;;
2022/06/27 17:05:47;;;;;;;1.83;1.73;;;;;;;;;;6153363;23;20163;-90
2022/06/27 17:08:23;;;;;;;1.70;1.48;;;;;;;;;;6094218;23;20366;-90
2022/06/27 17:10:54;;;;;;;2.78;2.20;;;;;;;;;;6232252;22;20168;-89
2022/06/27 17:16:27;;;;;;;12.75;7.72;;;;;;;;;;6246286;22;20172;-89
2022/06/27 17:21:51;;;;;;;115.20;54.85;;;;;;;;;;6217516;22;20180;-88
2022/06/27 17:24:40;;;;;;;148.60;71.97;;;;;;;;;;6248728;22;20219;-89
2022/06/27 17:27:14;;;;;;;118.43;61.55;;;;;;;;;;6142958;23;20175;-89
2022/06/27 17:29:48;;;;;;;118.25;61.28;;;;;;;;;;6261892;22;20201;-87
2022/06/27 17:32:20;;;;;;;113.97;56.45;;;;;;;;;;6265129;22;20169;-90
2022/06/27 17:34:52;;;;;;;88.38;48.17;;;;;;;;;;6260830;23;20165;-89
2022/06/27 17:37:22;;;;;;;77.60;42.40;;;;;;;;;;6262995;22;20172;-87
2022/06/27 17:39:52;;;;;;;72.22;41.00;;;;;;;;;;6261694;22;20219;-87
2022/06/27 17:42:20;;;;;;;60.92;35.42;;;;;;;;;;6261841;22;20248;-87
2022/06/27 17:44:55;;;;;;;58.95;33.17;;;;;;;;;;6264766;22;20231;-87
2022/06/27 17:47:33;;;;;;;56.15;32.30;;;;;;;;;;6263896;22;20170;-87
2022/06/27 17:50:37;;;;;;;52.35;29.00;;;;;;;;;;6268416;22;20203;-89
2022/06/27 17:53:16;;;;;;;39.90;23.15;;;;;;;;;;6266626;22;20244;-88
2022/06/27 17:55:52;;;;;;;38.35;20.08;;;;;;;;;;6265129;22;20657;-88
2022/06/27 18:01:22;;;;;;;29.05;15.98;;;;;;;;;;6154274;23;20167;-88
2022/06/27 18:04:02;;;;;;;26.08;14.65;;;;;;;;;;6158507;23;20194;-88
2022/06/27 18:09:16;;;;;;;15.20;9.57;;;;;;;;;;6244745;22;20299;-87
2022/06/27 18:11:48;;;;;;;16.73;9.48;;;;;;;;;;6246578;22;20227;-89
2022/06/27 18:14:23;;;;;;;12.65;8.30;;;;;;;;;;6246756;22;20183;-89
2022/06/27 18:16:55;;;;;;;10.52;6.72;;;;;;;;;;6246306;22;20164;-86
2022/06/27 18:19:34;;;;;;;9.73;6.07;;;;;;;;;;6247409;23;20275;-87
2022/06/27 18:22:02;;;;;;;10.95;6.47;;;;;;;;;;6246607;22;20164;-86
2022/06/27 18:27:36;;;;;;;8.45;5.95;;;;;;;;;;6233166;22;20176;-87
2022/06/27 18:30:21;;;;;;;8.70;5.95;;;;;;;;;;6246288;22;20196;-87
2022/06/27 18:33:02;;;;;;;7.30;5.07;;;;;;;;;;6247018;22;20168;-87
2022/06/27 18:35:40;;;;;;;7.55;5.68;;;;;;;;;;6246474;22;20165;-86
2022/06/27 18:38:11;;;;;;;7.70;5.22;;;;;;;;;;6246900;22;20192;-87
2022/06/27 18:40:42;;;;;;;6.90;4.63;;;;;;;;;;6247300;22;20171;-87
2022/06/27 18:43:20;;;;;;;6.35;4.60;;;;;;;;;;6245683;22;20185;-88
2022/06/27 18:45:53;;;;;;;5.63;4.35;;;;;;;;;;6246422;22;20172;-87
2022/06/27 18:48:27;;;;;;;4.88;4.32;;;;;;;;;;6246340;22;20216;-87
2022/06/27 18:54:09;;;;;;;5.40;4.15;;;;;;;;;;6216377;22;20248;-86
2022/06/27 18:56:44;;;;;;;3.88;3.47;;;;;;;;;;6245385;22;20173;-86
2022/06/27 18:59:13;;;;;;;4.60;3.72;;;;;;;;;;6246246;22;20655;-87
2022/06/27 19:01:45;;;;;;;4.97;3.67;;;;;;;;;;6246398;22;20172;-86
2022/06/27 19:04:21;;;;;;;4.65;3.47;;;;;;;;;;6246130;22;20192;-87
2022/06/27 19:06:51;;;;;;;4.68;3.17;;;;;;;;;;6246288;23;20503;-88
2022/06/27 19:09:23;;;;;;;3.50;3.13;;;;;;;;;;6246180;22;20192;-86
2022/06/27 19:12:00;;;;;;;3.47;3.17;;;;;;;;;;6245986;22;20245;-87
2022/06/27 19:14:50;;;;;;;3.42;3.13;;;;;;;;;;6246175;22;20160;-87
2022/06/27 19:17:27;;;;;;;3.53;3.22;;;;;;;;;;6240311;23;20256;-86
2022/06/27 19:19:58;;;;;;;3.35;3.05;;;;;;;;;;6245411;22;20247;-87
2022/06/27 19:22:29;;;;;;;3.58;2.90;;;;;;;;;;6246314;23;20361;-87
2022/06/27 19:24:56;;;;;;;4.90;2.70;;;;;;;;;;6245744;22;20188;-88
2022/06/27 19:33:15;;;;;;;3.92;2.88;;;;;;;;;;6242834;22;20179;-88
2022/06/27 19:38:34;;;;;;;4.68;2.97;;;;;;;;;;6242508;22;20196;-88
2022/06/27 19:44:12;;;;;;;4.78;2.90;;;;;;;;;;6220977;22;20196;-88
2022/06/27 19:46:53;;;;;;;2.97;2.67;;;;;;;;;;6243113;22;20179;-89
2022/06/27 19:49:27;;;;;;;2.97;2.72;;;;;;;;;;6243594;22;20195;-89
2022/06/27 19:51:56;;;;;;;3.83;2.75;;;;;;;;;;6244465;22;20176;-86
2022/06/27 19:54:35;;;;;;;4.63;2.95;;;;;;;;;;6244450;22;20240;-89
2022/06/27 19:57:07;;;;;;;3.30;3.00;;;;;;;;;;6244641;22;20169;-89
2022/06/27 19:59:35;;;;;;;3.00;2.70;;;;;;;;;;6244411;22;20192;-90
2022/06/27 20:02:08;;;;;;;4.28;2.60;;;;;;;;;;6244046;23;20235;-89
2022/06/27 20:04:41;;;;;;;2.70;2.50;;;;;;;;;;6244827;22;20189;-89
2022/06/27 20:07:30;;;;;;;2.70;2.47;;;;;;;;;;6244390;22;20172;-89
2022/06/27 20:09:58;;;;;;;2.75;2.55;;;;;;;;;;6245980;22;20188;-89
2022/06/27 20:15:24;;;;;;;3.78;2.70;;;;;;;;;;6246850;22;20195;-89
2022/06/27 20:18:01;;;;;;;4.63;2.60;;;;;;;;;;6243754;22;20235;-89
2022/06/27 20:20:43;;;;;;;6.18;2.78;;;;;;;;;;6264206;22;20205;-91
2022/06/27 20:23:28;;;;;;;4.43;2.55;;;;;;;;;;6275843;22;20187;-91
2022/06/27 20:28:44;;;;;;;2.47;2.28;;;;;;;;;;6153422;23;20170;-90
2022/06/27 20:31:24;;;;;;;;;;;;;;;;;;;;;
2022/06/27 20:34:00;;;;;;;3.45;2.10;;;;;;;;;;6246774;23;20148;-91
2022/06/27 20:36:30;;;;;;;2.85;2.20;;;;;;;;;;6246858;23;20175;-92
2022/06/27 20:39:01;;;;;;;2.88;2.20;;;;;;;;;;6246833;23;20193;-91
2022/06/27 20:41:33;;;;;;;2.63;2.40;;;;;;;;;;6246757;23;20172;-91
2022/06/27 20:44:16;;;;;;;3.10;2.42;;;;;;;;;;6247122;23;20188;-91
2022/06/27 20:46:47;;;;;;;1.95;1.85;;;;;;;;;;6246592;22;20168;-91
2022/06/27 20:49:17;;;;;;;2.47;2.25;;;;;;;;;;6245945;22;20193;-91
2022/06/27 20:51:47;;;;;;;2.03;1.92;;;;;;;;;;6246621;23;20192;-90
2022/06/27 20:54:16;;;;;;;2.10;1.90;;;;;;;;;;6246507;22;20199;-90
2022/06/27 20:57:00;;;;;;;2.58;2.25;;;;;;;;;;6246111;22;20169;-91
2022/06/27 20:59:30;;;;;;;2.65;2.17;;;;;;;;;;6246270;23;20200;-90
2022/06/27 21:02:01;;;;;;;2.30;2.10;;;;;;;;;;6245723;23;20173;-89
2022/06/27 21:04:31;;;;;;;2.10;2.00;;;;;;;;;;6245878;23;20195;-90
2022/06/27 21:07:02;;;;;;;2.33;2.10;;;;;;;;;;6246055;23;20239;-91
2022/06/27 21:12:16;;;;;;;2.50;2.30;;;;;;;;;;6246459;23;20161;-91
2022/06/27 21:14:51;;;;;;;2.30;2.10;;;;;;;;;;6245928;23;20171;-91
2022/06/27 21:17:21;;;;;;;2.30;2.10;;;;;;;;;;6245347;23;20222;-92
2022/06/27 21:19:59;;;;;;;2.40;2.20;;;;;;;;;;6245346;22;20196;-90
2022/06/27 21:22:28;;;;;;;2.30;2.10;;;;;;;;;;6246191;23;20195;-90
2022/06/27 21:25:00;;;;;;;3.03;2.40;;;;;;;;;;6245938;23;20188;-89
2022/06/27 21:27:28;;;;;;;2.85;2.20;;;;;;;;;;6245733;23;20240;-91
2022/06/27 21:29:55;;;;;;;2.28;2.08;;;;;;;;;;6245249;23;20209;-91
2022/06/27 21:32:38;;;;;;;2.17;1.98;;;;;;;;;;6246170;23;20179;-90
2022/06/27 21:35:08;;;;;;;2.15;2.05;;;;;;;;;;6245246;23;20238;-91
2022/06/27 21:37:36;;;;;;;2.13;2.00;;;;;;;;;;6245291;23;20226;-90
2022/06/27 21:40:07;;;;;;;2.22;2.03;;;;;;;;;;6245593;23;20193;-91
2022/06/27 21:42:34;;;;;;;2.13;2.00;;;;;;;;;;6245759;23;20237;-91
2022/06/27 21:45:05;;;;;;;2.30;2.10;;;;;;;;;;6245445;22;20197;-90
2022/06/27 21:47:32;;;;;;;2.10;2.00;;;;;;;;;;6245081;23;20238;-91
2022/06/27 21:50:03;;;;;;;1.88;1.77;;;;;;;;;;6245546;23;20199;-91
2022/06/27 21:52:42;;;;;;;1.98;1.88;;;;;;;;;;6245249;23;20236;-91
2022/06/27 21:55:19;;;;;;;2.10;1.90;;;;;;;;;;6245060;23;20168;-91
2022/06/27 21:57:47;;;;;;;2.00;1.90;;;;;;;;;;6245512;23;20160;-90
2022/06/27 22:00:21;;;;;;;1.90;1.80;;;;;;;;;;6245324;23;20195;-89
2022/06/27 22:02:48;;;;;;;2.03;1.92;;;;;;;;;;6245319;23;20220;-90
2022/06/27 22:05:18;;;;;;;2.17;2.00;;;;;;;;;;6245116;23;20211;-91
2022/06/27 22:07:46;;;;;;;2.03;1.92;;;;;;;;;;6244782;23;20179;-91
2022/06/27 22:10:13;;;;;;;1.73;1.63;;;;;;;;;;6245105;23;20196;-91
2022/06/27 22:12:46;;;;;;;2.53;2.08;;;;;;;;;;6245017;23;20218;-90
2022/06/27 22:15:15;;;;;;;1.70;1.60;;;;;;;;;;6245348;23;20184;-89
2022/06/27 22:17:42;;;;;;;1.63;1.52;;;;;;;;;;6244714;23;20173;-91
2022/06/27 22:20:10;;;;;;;1.90;1.80;;;;;;;;;;6245138;22;20197;-91
2022/06/27 22:22:41;;;;;;;1.90;1.80;;;;;;;;;;6244922;23;20238;-91
2022/06/27 22:25:10;;;;;;;1.70;1.60;;;;;;;;;;6244886;23;20242;-91
2022/06/27 22:27:37;;;;;;;1.90;1.80;;;;;;;;;;6244300;23;20173;-91