Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:05;;;;;;;6.97;1.98;;;;;;;;;;4984998;28;94724;-74
2022/12/27 00:02:38;;;;;;;7.40;2.22;;;;;;;;;;4982254;28;92343;-74
2022/12/27 00:05:07;;;;;;;6.70;1.85;;;;;;;;;;4980708;28;92379;-75
2022/12/27 00:07:33;;;;;;;7.72;2.05;;;;;;;;;;4981944;28;92515;-73
2022/12/27 00:10:00;;;;;;;8.57;2.20;;;;;;;;;;4982015;28;92134;-74
2022/12/27 00:12:26;;;;;;;6.25;2.28;;;;;;;;;;4982017;28;92342;-73
2022/12/27 00:14:52;;;;;;;8.13;2.25;;;;;;;;;;4982156;28;92653;-74
2022/12/27 00:17:19;;;;;;;6.60;2.08;;;;;;;;;;4982392;28;92476;-73
2022/12/27 00:19:45;;;;;;;7.18;2.08;;;;;;;;;;4968859;28;94474;-74
2022/12/27 00:22:12;;;;;;;7.05;2.10;;;;;;;;;;4982126;28;94954;-76
2022/12/27 00:24:39;;;;;;;6.53;1.80;;;;;;;;;;4982074;28;94221;-74
2022/12/27 00:27:05;;;;;;;6.57;2.15;;;;;;;;;;4980225;28;92869;-74
2022/12/27 00:29:31;;;;;;;6.13;1.90;;;;;;;;;;4980310;28;92201;-75
2022/12/27 00:31:58;;;;;;;6.38;2.10;;;;;;;;;;4981906;28;92305;-74
2022/12/27 00:34:24;;;;;;;7.22;2.00;;;;;;;;;;4980252;28;92492;-75
2022/12/27 00:36:51;;;;;;;6.88;2.20;;;;;;;;;;4981824;28;92375;-73
2022/12/27 00:39:17;;;;;;;7.75;2.00;;;;;;;;;;4988214;28;92197;-73
2022/12/27 00:41:44;;;;;;;7.45;2.20;;;;;;;;;;4989519;28;93570;-74
2022/12/27 00:44:10;;;;;;;6.07;1.80;;;;;;;;;;4984473;28;92244;-74
2022/12/27 00:46:36;;;;;;;6.95;2.03;;;;;;;;;;4979368;28;95080;-74
2022/12/27 00:49:03;;;;;;;6.75;1.92;;;;;;;;;;4995617;28;92588;-75
2022/12/27 00:51:29;;;;;;;7.65;2.00;;;;;;;;;;4981743;28;92414;-74
2022/12/27 00:53:56;;;;;;;6.90;2.10;;;;;;;;;;4984575;28;92529;-74
2022/12/27 00:56:24;;;;;;;8.23;2.08;;;;;;;;;;4984661;28;92396;-74
2022/12/27 00:58:55;;;;;;;7.35;2.00;;;;;;;;;;4984415;28;92357;-74
2022/12/27 01:01:22;;;;;;;7.50;1.90;;;;;;;;;;4982869;28;93299;-73
2022/12/27 01:03:48;;;;;;;;;;;;;;;;;;4985600;28;91515;-74
2022/12/27 01:06:17;;;;;;;6.28;1.83;;;;;;;;;;4987821;28;121751;-73
2022/12/27 01:08:44;;;;;;;6.78;1.80;;;;;;;;;;4971095;28;92382;-74
2022/12/27 01:11:11;;;;;;;7.65;2.10;;;;;;;;;;4983013;28;94683;-73
2022/12/27 01:13:38;;;;;;;8.77;2.50;;;;;;;;;;4983516;28;92689;-74
2022/12/27 01:16:15;;;;;;;9.07;2.00;;;;;;;;;;4984435;28;92005;-74
2022/12/27 01:18:42;;;;;;;9.75;2.10;;;;;;;;;;4984497;28;92088;-74
2022/12/27 01:21:10;;;;;;;6.63;2.00;;;;;;;;;;4984227;28;92616;-74
2022/12/27 01:23:37;;;;;;;6.88;1.98;;;;;;;;;;4983077;28;92338;-74
2022/12/27 01:26:04;;;;;;;7.32;2.00;;;;;;;;;;4984361;28;92279;-74
2022/12/27 01:28:31;;;;;;;5.95;1.83;;;;;;;;;;4986845;28;92435;-74
2022/12/27 01:30:57;;;;;;;6.78;1.90;;;;;;;;;;4983992;28;92574;-75
2022/12/27 01:33:24;;;;;;;6.85;1.90;;;;;;;;;;4984196;28;94180;-74
2022/12/27 01:35:50;;;;;;;5.43;1.83;;;;;;;;;;4982467;28;94452;-74
2022/12/27 01:38:16;;;;;;;7.18;2.25;;;;;;;;;;4985003;28;94696;-74
2022/12/27 01:40:43;;;;;;;5.47;1.60;;;;;;;;;;4991898;28;93073;-74
2022/12/27 01:43:18;;;;;;;7.38;1.90;;;;;;;;;;4962304;28;92098;-73
2022/12/27 01:45:45;;;;;;;6.45;1.80;;;;;;;;;;4981579;28;92470;-74
2022/12/27 01:48:16;;;;;;;7.18;1.65;;;;;;;;;;4983817;28;92568;-73
2022/12/27 01:50:56;;;;;;;8.23;2.28;;;;;;;;;;4985154;28;92274;-73
2022/12/27 01:53:31;;;;;;;7.47;1.92;;;;;;;;;;4984710;28;91890;-73
2022/12/27 01:55:59;;;;;;;6.88;2.22;;;;;;;;;;4983928;28;92156;-73
2022/12/27 01:58:25;;;;;;;;;;;;;;;;;;4984436;28;92240;-75
2022/12/27 02:00:51;;;;;;;8.25;2.00;;;;;;;;;;4982490;28;125912;-74
2022/12/27 02:03:29;;;;;;;7.72;2.10;;;;;;;;;;4983982;28;92412;-74
2022/12/27 02:05:56;;;;;;;7.97;2.30;;;;;;;;;;4982794;28;92859;-73
2022/12/27 02:08:36;;;;;;;6.18;1.73;;;;;;;;;;4983982;28;92976;-73
2022/12/27 02:11:06;;;;;;;7.35;1.80;;;;;;;;;;4986612;28;92627;-73
2022/12/27 02:13:33;;;;;;;7.05;1.70;;;;;;;;;;4982897;28;92924;-73
2022/12/27 02:16:00;;;;;;;6.57;1.88;;;;;;;;;;4983662;28;92087;-74
2022/12/27 02:18:26;;;;;;;5.72;1.60;;;;;;;;;;4984271;28;92675;-73
2022/12/27 02:21:12;;;;;;;7.20;1.95;;;;;;;;;;4983093;28;92748;-73
2022/12/27 02:24:03;;;;;;;5.00;1.67;;;;;;;;;;4972477;28;92173;-74
2022/12/27 02:26:37;;;;;;;6.88;1.90;;;;;;;;;;4981693;28;94393;-73
2022/12/27 02:29:14;;;;;;;6.15;2.03;;;;;;;;;;4983699;28;92616;-73
2022/12/27 02:31:59;;;;;;;7.05;1.90;;;;;;;;;;4983730;28;92208;-73
2022/12/27 02:34:40;;;;;;;4.90;1.70;;;;;;;;;;4986756;28;92366;-74
2022/12/27 02:37:08;;;;;;;6.57;1.70;;;;;;;;;;4983508;28;92370;-73
2022/12/27 02:39:36;;;;;;;6.00;1.80;;;;;;;;;;4986713;28;92214;-73
2022/12/27 02:53:10;;;;;;;4.93;1.55;;;;;;;;;;4981695;28;94906;-73
2022/12/27 02:58:58;;;;;;;7.57;1.73;;;;;;;;;;4985971;28;92801;-73
2022/12/27 03:04:25;;;;;;;5.60;1.63;;;;;;;;;;4971734;28;94649;-73
2022/12/27 03:06:57;;;;;;;6.13;1.70;;;;;;;;;;4980317;28;92547;-73
2022/12/27 03:18:26;;;;;;;5.28;1.50;;;;;;;;;;4994660;28;119828;-73
2022/12/27 03:26:28;;;;;;;6.93;1.70;;;;;;;;;;4982403;28;92226;-74
2022/12/27 03:34:38;;;;;;;5.35;1.55;;;;;;;;;;4968777;28;92864;-73
2022/12/27 03:39:54;;;;;;;4.50;1.40;;;;;;;;;;4986011;28;92236;-73
2022/12/27 03:45:08;;;;;;;5.68;1.60;;;;;;;;;;4982843;28;92333;-74
2022/12/27 03:47:46;;;;;;;5.47;1.52;;;;;;;;;;4983812;28;94341;-73
2022/12/27 03:50:14;;;;;;;6.53;1.80;;;;;;;;;;4982203;28;92434;-74
2022/12/27 03:52:47;;;;;;;6.53;1.67;;;;;;;;;;4995322;28;92672;-73
2022/12/27 03:55:14;;;;;;;6.93;1.90;;;;;;;;;;4982285;28;93634;-73
2022/12/27 03:57:40;;;;;;;5.90;1.50;;;;;;;;;;4981239;28;92353;-74
2022/12/27 04:00:07;;;;;;;5.07;1.48;;;;;;;;;;4980908;28;92654;-73
2022/12/27 04:02:41;;;;;;;4.80;1.50;;;;;;;;;;4975552;28;92541;-72
2022/12/27 04:05:08;;;;;;;6.00;1.50;;;;;;;;;;4982105;28;91686;-72
2022/12/27 04:07:34;;;;;;;5.88;1.60;;;;;;;;;;4984653;28;92971;-72
2022/12/27 04:34:46;;;;;;;8.15;1.60;;;;;;;;;;4973959;28;92203;-72
2022/12/27 04:37:13;;;;;;;5.95;1.70;;;;;;;;;;4981742;28;92880;-73
2022/12/27 04:39:41;;;;;;;5.70;1.67;;;;;;;;;;4986932;28;94418;-74
2022/12/27 04:55:58;;;;;;;7.28;1.42;;;;;;;;;;4984560;28;92400;-73
2022/12/27 04:58:24;;;;;;;4.60;1.42;;;;;;;;;;4981723;28;91917;-74
2022/12/27 05:03:41;;;;;;;5.68;1.50;;;;;;;;;;4967954;28;93232;-73
2022/12/27 05:06:08;;;;;;;5.40;1.45;;;;;;;;;;4979437;28;95499;-74
2022/12/27 05:14:11;;;;;;;6.22;1.55;;;;;;;;;;4980737;28;92568;-74
2022/12/27 05:16:38;;;;;;;7.78;1.55;;;;;;;;;;4980910;28;92345;-74
2022/12/27 05:19:05;;;;;;;5.78;1.42;;;;;;;;;;4992407;28;92401;-75
2022/12/27 05:21:39;;;;;;;5.38;1.60;;;;;;;;;;4984711;28;92365;-75
2022/12/27 05:26:54;;;;;;;6.03;1.50;;;;;;;;;;4980687;28;93549;-74
2022/12/27 05:29:20;;;;;;;5.53;1.33;;;;;;;;;;4980490;28;92060;-73
2022/12/27 05:31:46;;;;;;;7.75;1.50;;;;;;;;;;4977718;28;95004;-72
2022/12/27 05:34:13;;;;;;;6.93;1.60;;;;;;;;;;4979499;28;93040;-73
2022/12/27 05:36:40;;;;;;;6.70;1.55;;;;;;;;;;4979734;28;92113;-72
2022/12/27 05:39:06;;;;;;;6.10;1.50;;;;;;;;;;4996917;28;92210;-72
2022/12/27 05:41:33;;;;;;;6.07;1.48;;;;;;;;;;4995431;28;92897;-74
2022/12/27 05:43:59;;;;;;;7.70;1.50;;;;;;;;;;4987487;28;92865;-72
2022/12/27 05:46:32;;;;;;;5.57;1.63;;;;;;;;;;4993465;28;92717;-72
2022/12/27 05:48:59;;;;;;;7.90;1.60;;;;;;;;;;4984446;28;91647;-72
2022/12/27 05:51:25;;;;;;;6.28;1.83;;;;;;;;;;4983743;28;92453;-72
2022/12/27 05:53:51;;;;;;;6.32;1.40;;;;;;;;;;4994549;28;93001;-73
2022/12/27 05:56:19;;;;;;;6.25;1.65;;;;;;;;;;4984695;28;94466;-74
2022/12/27 05:58:45;;;;;;;5.80;1.50;;;;;;;;;;4983601;28;94541;-73
2022/12/27 06:01:16;;;;;;;6.47;1.63;;;;;;;;;;4983272;28;93048;-74
2022/12/27 06:03:42;;;;;;;4.85;1.20;;;;;;;;;;4986398;28;92609;-74
2022/12/27 06:06:09;;;;;;;5.72;1.40;;;;;;;;;;4986923;28;92795;-74
2022/12/27 06:08:36;;;;;;;6.00;1.60;;;;;;;;;;4970449;28;92286;-74
2022/12/27 06:11:10;;;;;;;6.72;1.83;;;;;;;;;;4983788;28;92197;-74
2022/12/27 06:13:37;;;;;;;4.95;1.50;;;;;;;;;;4983613;28;91812;-73
2022/12/27 06:16:05;;;;;;;6.28;1.60;;;;;;;;;;4983901;28;92405;-73
2022/12/27 06:18:32;;;;;;;7.18;1.75;;;;;;;;;;4983575;28;93334;-74
2022/12/27 06:21:09;;;;;;;7.05;1.80;;;;;;;;;;4981799;28;95876;-74
2022/12/27 06:23:36;;;;;;;6.18;1.50;;;;;;;;;;5000622;28;92030;-73
2022/12/27 06:26:06;;;;;;;8.32;1.50;;;;;;;;;;4983131;28;93675;-74
2022/12/27 06:28:33;;;;;;;6.95;1.98;;;;;;;;;;4982281;28;92336;-72
2022/12/27 06:31:00;;;;;;;5.65;1.38;;;;;;;;;;4983806;28;92362;-73
2022/12/27 06:33:27;;;;;;;6.30;1.50;;;;;;;;;;4983401;28;92545;-73
2022/12/27 06:35:54;;;;;;;7.22;1.70;;;;;;;;;;4983501;28;91986;-73
2022/12/27 06:38:20;;;;;;;6.43;1.52;;;;;;;;;;4984855;28;91693;-72
2022/12/27 06:40:46;;;;;;;6.15;1.55;;;;;;;;;;4992668;28;92652;-73
2022/12/27 06:43:13;;;;;;;5.82;1.30;;;;;;;;;;4981463;28;92150;-73
2022/12/27 06:45:39;;;;;;;4.97;1.52;;;;;;;;;;4984285;28;94874;-70
2022/12/27 06:48:06;;;;;;;13.05;1.70;;;;;;;;;;4982770;28;92500;-70
2022/12/27 06:50:32;;;;;;;6.45;1.85;;;;;;;;;;4981462;28;92364;-70
2022/12/27 06:52:59;;;;;;;8.93;1.60;;;;;;;;;;4982717;28;92628;-69
2022/12/27 06:55:25;;;;;;;6.40;1.45;;;;;;;;;;4982872;28;92377;-69
2022/12/27 06:57:52;;;;;;;7.28;1.58;;;;;;;;;;4982614;28;92515;-69
2022/12/27 07:00:19;;;;;;;6.53;1.25;;;;;;;;;;4982769;28;93050;-70
2022/12/27 07:02:46;;;;;;;4.90;1.33;;;;;;;;;;4983034;28;91546;-70
2022/12/27 07:05:13;;;;;;;5.15;1.50;;;;;;;;;;4981312;28;92001;-69
2022/12/27 07:07:39;;;;;;;4.80;1.20;;;;;;;;;;4985667;28;92139;-70
2022/12/27 07:10:06;;;;;;;5.18;1.40;;;;;;;;;;4981185;28;94388;-70
2022/12/27 07:12:32;;;;;;;7.55;1.55;;;;;;;;;;4982509;28;93626;-70
2022/12/27 07:15:03;;;;;;;9.13;1.50;;;;;;;;;;4982034;28;92629;-70
2022/12/27 07:17:30;;;;;;;6.63;1.33;;;;;;;;;;4982457;28;92223;-70
2022/12/27 07:19:57;;;;;;;6.18;1.25;;;;;;;;;;4982188;28;93064;-70
2022/12/27 07:22:23;;;;;;;7.20;1.50;;;;;;;;;;4980848;28;92475;-70
2022/12/27 07:24:49;;;;;;;6.30;1.50;;;;;;;;;;4982626;28;92346;-70
2022/12/27 07:27:16;;;;;;;5.93;1.52;;;;;;;;;;4982798;28;92009;-72
2022/12/27 07:29:42;;;;;;;6.22;1.40;;;;;;;;;;4969054;28;93606;-66
2022/12/27 07:32:11;;;;;;;4.97;1.30;;;;;;;;;;4968900;28;92794;-65
2022/12/27 07:34:37;;;;;;;5.45;1.55;;;;;;;;;;4974427;28;96480;-67
2022/12/27 07:37:04;;;;;;;6.55;1.38;;;;;;;;;;4981533;28;94642;-72
2022/12/27 07:39:30;;;;;;;7.90;1.40;;;;;;;;;;4978570;28;94267;-68
2022/12/27 07:41:56;;;;;;;8.80;1.30;;;;;;;;;;4979038;28;92512;-68
2022/12/27 07:44:35;;;;;;;5.13;1.67;;;;;;;;;;4967721;28;94093;-66
2022/12/27 07:47:02;;;;;;;5.10;1.40;;;;;;;;;;4981616;28;92996;-68
2022/12/27 09:53:38;;;;;;;12.25;2.83;;;;;;;;;;5042310;27;86874;-69
2022/12/27 09:56:05;;;;;;;10.88;2.90;;;;;;;;;;4999894;28;87418;-64
2022/12/27 09:58:37;;;;;;;13.13;2.90;;;;;;;;;;5018378;28;86768;-64
2022/12/27 10:01:15;;;;;;;13.20;2.53;;;;;;;;;;5019563;28;86958;-64
2022/12/27 10:03:42;;;;;;;11.15;2.40;;;;;;;;;;5010131;28;86722;-64
2022/12/27 10:06:23;;;;;;;14.02;2.58;;;;;;;;;;5019309;28;86828;-64
2022/12/27 10:08:52;;;;;;;7.78;2.58;;;;;;;;;;5020240;28;86883;-63
2022/12/27 10:11:37;;;;;;;12.35;2.75;;;;;;;;;;5015133;28;87764;-64
2022/12/27 10:14:23;;;;;;;12.57;2.80;;;;;;;;;;5022684;28;86521;-64
2022/12/27 10:16:52;;;;;;;11.68;2.22;;;;;;;;;;5019266;28;86725;-69
2022/12/27 10:19:37;;;;;;;9.93;2.85;;;;;;;;;;5019973;28;86666;-68
2022/12/27 10:22:22;;;;;;;13.50;2.63;;;;;;;;;;5006531;28;87822;-68
2022/12/27 10:24:53;;;;;;;19.90;3.05;;;;;;;;;;5019668;28;87006;-69
2022/12/27 10:27:25;;;;;;;18.10;2.35;;;;;;;;;;5021088;28;87104;-69
2022/12/27 10:29:53;;;;;;;17.10;3.00;;;;;;;;;;5019809;28;87413;-69
2022/12/27 10:32:19;;;;;;;16.92;2.90;;;;;;;;;;5019223;28;87722;-68
2022/12/27 10:34:49;;;;;;;12.50;2.80;;;;;;;;;;5016799;28;86915;-65
2022/12/27 10:37:15;;;;;;;17.98;2.65;;;;;;;;;;5022210;28;86833;-63
2022/12/27 10:39:42;;;;;;;12.88;2.47;;;;;;;;;;5019041;28;86661;-63
2022/12/27 10:42:15;;;;;;;15.02;3.15;;;;;;;;;;5019866;28;87001;-64
2022/12/27 10:44:42;;;;;;;14.00;3.55;;;;;;;;;;5020814;28;86461;-64
2022/12/27 10:47:09;;;;;;;18.55;3.10;;;;;;;;;;5020279;28;86565;-64
2022/12/27 10:49:36;;;;;;;12.02;2.97;;;;;;;;;;5020609;28;86819;-63
2022/12/27 10:52:07;;;;;;;15.40;2.85;;;;;;;;;;5019543;28;87246;-64
2022/12/27 10:54:34;;;;;;;14.30;2.78;;;;;;;;;;5006951;28;86643;-63
2022/12/27 10:57:22;;;;;;;15.63;3.33;;;;;;;;;;5005727;28;86975;-63
2022/12/27 11:00:08;;;;;;;11.15;3.00;;;;;;;;;;4999218;28;87394;-64
2022/12/27 11:02:34;;;;;;;;;;;;;;;;;;5005274;28;86937;-64
2022/12/27 11:05:00;;;;;;;9.80;2.45;;;;;;;;;;5007721;28;106833;-64
2022/12/27 11:07:31;;;;;;;12.90;2.65;;;;;;;;;;5005111;28;86675;-64
2022/12/27 11:10:06;;;;;;;10.00;2.35;;;;;;;;;;5007189;28;86737;-63
2022/12/27 11:12:34;;;;;;;9.98;3.00;;;;;;;;;;5006758;28;87003;-64
2022/12/27 11:15:10;;;;;;;10.40;2.30;;;;;;;;;;5006907;28;86531;-63
2022/12/27 11:17:44;;;;;;;9.32;2.50;;;;;;;;;;5006761;28;86678;-63
2022/12/27 11:20:13;;;;;;;9.32;2.72;;;;;;;;;;5005410;28;86527;-63
2022/12/27 11:22:45;;;;;;;10.02;2.78;;;;;;;;;;5009302;28;86415;-64
2022/12/27 11:25:13;;;;;;;8.25;2.58;;;;;;;;;;5006639;28;86678;-63
2022/12/27 11:27:43;;;;;;;9.32;2.40;;;;;;;;;;5006412;28;87231;-63
2022/12/27 11:30:28;;;;;;;8.00;2.83;;;;;;;;;;5006759;28;86905;-63
2022/12/27 11:32:56;;;;;;;6.97;2.30;;;;;;;;;;5006707;28;86867;-73
2022/12/27 11:35:23;;;;;;;10.93;2.35;;;;;;;;;;5006924;28;86664;-64
2022/12/27 11:37:50;;;;;;;8.45;2.30;;;;;;;;;;5021618;28;86880;-67
2022/12/27 11:40:25;;;;;;;13.82;2.75;;;;;;;;;;5006935;28;86912;-63
2022/12/27 11:42:57;;;;;;;12.52;2.80;;;;;;;;;;5004466;28;87040;-66
2022/12/27 11:45:27;;;;;;;8.50;2.30;;;;;;;;;;5009870;28;86884;-58
2022/12/27 11:47:59;;;;;;;8.10;2.40;;;;;;;;;;5005274;28;86411;-70
2022/12/27 11:50:26;;;;;;;12.10;2.50;;;;;;;;;;5007081;28;87389;-65
2022/12/27 11:53:11;;;;;;;9.48;2.63;;;;;;;;;;5006443;28;87568;-67
2022/12/27 11:55:38;;;;;;;6.57;2.08;;;;;;;;;;5005812;28;86715;-64
2022/12/27 11:58:23;;;;;;;9.63;2.85;;;;;;;;;;5002387;28;87015;-65
2022/12/27 12:01:08;;;;;;;11.15;2.45;;;;;;;;;;5004192;28;87254;-65
2022/12/27 12:03:38;;;;;;;9.95;3.00;;;;;;;;;;5003631;28;86686;-64
2022/12/27 12:06:08;;;;;;;10.38;2.60;;;;;;;;;;5004314;28;86896;-64
2022/12/27 12:08:44;;;;;;;11.13;3.10;;;;;;;;;;5007961;28;86330;-64
2022/12/27 12:11:25;;;;;;;7.82;2.70;;;;;;;;;;5005187;28;86927;-65
2022/12/27 12:14:00;;;;;;;9.50;2.75;;;;;;;;;;5005607;28;87773;-63
2022/12/27 12:16:30;;;;;;;9.65;2.97;;;;;;;;;;5004747;28;86719;-66
2022/12/27 12:19:11;;;;;;;9.30;2.90;;;;;;;;;;5004668;28;86850;-65
2022/12/27 12:21:48;;;;;;;12.00;2.92;;;;;;;;;;5003778;28;88271;-65
2022/12/27 12:24:32;;;;;;;8.70;2.97;;;;;;;;;;5005201;28;86520;-65
2022/12/27 12:27:16;;;;;;;10.65;2.75;;;;;;;;;;5003665;28;87262;-65
2022/12/27 12:30:02;;;;;;;8.32;2.65;;;;;;;;;;4995936;28;87355;-64
2022/12/27 12:32:57;;;;;;;8.50;2.80;;;;;;;;;;5003581;28;87346;-66
2022/12/27 12:35:47;;;;;;;7.60;2.80;;;;;;;;;;4984250;28;87145;-64
2022/12/27 12:38:20;;;;;;;9.88;2.78;;;;;;;;;;5005056;28;86678;-65
2022/12/27 12:40:58;;;;;;;8.45;2.70;;;;;;;;;;5004950;28;86872;-68
2022/12/27 12:43:36;;;;;;;9.95;2.45;;;;;;;;;;5006050;28;86619;-66
2022/12/27 12:46:26;;;;;;;7.90;2.50;;;;;;;;;;5006125;28;86755;-66
2022/12/27 12:48:55;;;;;;;7.95;2.20;;;;;;;;;;5005863;28;86890;-66
2022/12/27 12:51:25;;;;;;;8.15;2.45;;;;;;;;;;5004717;28;86738;-66
2022/12/27 12:54:21;;;;;;;8.15;2.60;;;;;;;;;;5002525;28;87968;-67
2022/12/27 12:56:47;;;;;;;9.70;2.65;;;;;;;;;;4989283;28;86933;-65
2022/12/27 12:59:19;;;;;;;9.20;2.75;;;;;;;;;;5005788;28;86539;-64
2022/12/27 13:01:51;;;;;;;7.88;2.40;;;;;;;;;;5003810;28;87497;-66
2022/12/27 13:04:46;;;;;;;7.60;2.55;;;;;;;;;;5005408;28;86180;-67
2022/12/27 13:07:15;;;;;;;7.07;2.40;;;;;;;;;;5005459;28;86932;-67
2022/12/27 13:10:03;;;;;;;6.65;2.40;;;;;;;;;;5004513;28;86839;-67
2022/12/27 13:12:39;;;;;;;8.30;2.53;;;;;;;;;;5005099;28;87452;-65
2022/12/27 13:15:05;;;;;;;7.20;2.40;;;;;;;;;;5004225;28;88244;-65
2022/12/27 13:17:40;;;;;;;6.80;2.17;;;;;;;;;;5007865;28;86829;-66
2022/12/27 13:20:36;;;;;;;7.25;2.30;;;;;;;;;;5005850;28;86549;-67
2022/12/27 13:23:15;;;;;;;10.05;2.42;;;;;;;;;;5005508;28;86891;-68
2022/12/27 13:25:47;;;;;;;7.13;2.33;;;;;;;;;;5005629;28;87666;-65
2022/12/27 13:28:34;;;;;;;7.25;2.60;;;;;;;;;;5004057;28;86705;-66
2022/12/27 13:31:27;;;;;;;9.88;2.55;;;;;;;;;;5003955;28;87077;-67
2022/12/27 13:34:17;;;;;;;5.75;2.00;;;;;;;;;;4992900;28;86914;-66
2022/12/27 13:36:51;;;;;;;5.85;2.13;;;;;;;;;;5001147;28;86643;-66
2022/12/27 13:39:37;;;;;;;7.55;2.30;;;;;;;;;;5005560;28;86829;-67
2022/12/27 13:42:06;;;;;;;7.30;2.05;;;;;;;;;;5008047;28;87004;-66
2022/12/27 13:44:38;;;;;;;7.88;2.60;;;;;;;;;;5005264;28;86923;-67
2022/12/27 13:47:11;;;;;;;8.20;2.40;;;;;;;;;;5004951;28;87474;-69
2022/12/27 13:49:40;;;;;;;5.72;2.30;;;;;;;;;;5003259;28;86882;-67
2022/12/27 13:52:19;;;;;;;5.97;2.17;;;;;;;;;;5003081;28;86778;-65
2022/12/27 13:54:55;;;;;;;8.15;2.38;;;;;;;;;;5005367;28;86640;-66
2022/12/27 13:57:41;;;;;;;6.40;2.00;;;;;;;;;;5003848;28;86762;-66
2022/12/27 14:00:11;;;;;;;6.28;2.20;;;;;;;;;;5005698;28;86867;-65
2022/12/27 14:02:57;;;;;;;6.32;2.40;;;;;;;;;;5002658;28;87034;-64
2022/12/27 14:05:43;;;;;;;5.72;1.98;;;;;;;;;;5006741;28;89448;-64
2022/12/27 14:08:18;;;;;;;5.13;2.00;;;;;;;;;;5004863;28;87750;-66
2022/12/27 14:10:49;;;;;;;6.70;2.17;;;;;;;;;;5004678;28;87219;-68
2022/12/27 14:13:28;;;;;;;5.82;2.40;;;;;;;;;;5003801;28;88286;-67
2022/12/27 14:15:57;;;;;;;5.30;2.08;;;;;;;;;;5004184;28;87738;-66
2022/12/27 14:18:23;;;;;;;5.50;2.30;;;;;;;;;;5003806;28;87919;-66
2022/12/27 14:20:53;;;;;;;5.93;2.95;;;;;;;;;;5003694;28;88576;-67
2022/12/27 14:23:33;;;;;;;4.43;1.98;;;;;;;;;;5002982;28;89412;-65
2022/12/27 14:26:02;;;;;;;4.85;2.15;;;;;;;;;;5006388;28;90262;-66
2022/12/27 14:28:47;;;;;;;5.78;2.13;;;;;;;;;;5004979;28;88034;-66
2022/12/27 14:31:37;;;;;;;6.30;2.28;;;;;;;;;;5006793;28;87538;-67
2022/12/27 14:34:24;;;;;;;4.88;1.70;;;;;;;;;;4995858;28;89339;-67
2022/12/27 14:36:50;;;;;;;4.63;2.20;;;;;;;;;;5006689;28;87578;-65
2022/12/27 14:39:35;;;;;;;6.28;2.25;;;;;;;;;;5007185;28;87990;-66
2022/12/27 14:42:28;;;;;;;5.70;2.30;;;;;;;;;;5007229;28;87806;-67
2022/12/27 14:44:57;;;;;;;6.95;2.20;;;;;;;;;;5007218;28;87997;-65
2022/12/27 14:47:44;;;;;;;5.68;2.00;;;;;;;;;;5006832;28;88134;-67
2022/12/27 14:50:28;;;;;;;5.43;1.90;;;;;;;;;;4990306;28;90608;-66
2022/12/27 14:53:10;;;;;;;7.13;2.03;;;;;;;;;;5006229;28;88748;-65
2022/12/27 14:55:55;;;;;;;5.40;2.25;;;;;;;;;;5005643;28;88364;-67
2022/12/27 14:58:30;;;;;;;5.53;2.17;;;;;;;;;;5006710;28;87782;-65
2022/12/27 15:00:56;;;;;;;5.57;1.85;;;;;;;;;;5004194;28;89031;-67
2022/12/27 15:03:23;;;;;;;5.32;2.13;;;;;;;;;;5006707;28;88735;-67
2022/12/27 15:06:07;;;;;;;5.68;2.15;;;;;;;;;;5006760;28;87969;-67
2022/12/27 15:08:34;;;;;;;6.20;2.40;;;;;;;;;;5007065;28;88059;-65
2022/12/27 15:11:03;;;;;;;5.25;2.20;;;;;;;;;;5006631;28;88564;-66
2022/12/27 15:13:29;;;;;;;4.70;1.85;;;;;;;;;;5009434;28;87662;-66
2022/12/27 15:16:02;;;;;;;5.82;2.40;;;;;;;;;;5006265;28;89143;-67
2022/12/27 15:18:28;;;;;;;6.32;2.33;;;;;;;;;;5007018;28;87846;-67
2022/12/27 15:21:13;;;;;;;5.93;2.35;;;;;;;;;;5007292;28;88560;-68
2022/12/27 15:23:49;;;;;;;5.07;2.15;;;;;;;;;;5007046;28;88973;-67
2022/12/27 15:26:15;;;;;;;4.32;2.00;;;;;;;;;;5006516;28;87795;-67
2022/12/27 15:28:50;;;;;;;6.47;2.20;;;;;;;;;;5007082;28;88135;-66
2022/12/27 15:31:24;;;;;;;5.25;2.00;;;;;;;;;;5000387;28;88185;-65
2022/12/27 15:34:09;;;;;;;5.55;2.10;;;;;;;;;;5007115;28;86898;-66
2022/12/27 15:36:43;;;;;;;6.95;2.28;;;;;;;;;;5009522;28;87805;-66
2022/12/27 15:39:27;;;;;;;4.78;2.05;;;;;;;;;;5006504;28;88023;-67
2022/12/27 15:42:14;;;;;;;5.28;2.05;;;;;;;;;;5005913;28;88603;-66
2022/12/27 15:44:47;;;;;;;5.60;2.00;;;;;;;;;;4993912;28;88317;-66
2022/12/27 15:47:13;;;;;;;4.65;1.88;;;;;;;;;;4992676;28;87691;-66
2022/12/27 15:49:52;;;;;;;5.68;2.10;;;;;;;;;;4988749;28;90570;-65
2022/12/27 15:52:37;;;;;;;5.85;2.20;;;;;;;;;;5004812;28;87918;-66
2022/12/27 15:55:13;;;;;;;5.38;2.30;;;;;;;;;;5005313;28;88883;-67
2022/12/27 15:57:51;;;;;;;4.07;1.90;;;;;;;;;;5006015;28;88736;-66
2022/12/27 16:00:21;;;;;;;4.82;2.15;;;;;;;;;;5009938;28;88167;-65
2022/12/27 16:02:47;;;;;;;5.20;2.25;;;;;;;;;;5003612;28;89014;-66
2022/12/27 16:05:24;;;;;;;5.75;2.15;;;;;;;;;;5006692;28;88403;-66
2022/12/27 16:08:10;;;;;;;5.20;2.25;;;;;;;;;;5005260;28;88384;-68
2022/12/27 16:10:40;;;;;;;5.97;2.05;;;;;;;;;;5005880;28;88807;-67
2022/12/27 16:13:09;;;;;;;5.45;2.05;;;;;;;;;;5006107;28;88259;-66
2022/12/27 16:15:42;;;;;;;4.93;2.33;;;;;;;;;;5005273;28;87607;-66
2022/12/27 16:18:14;;;;;;;4.18;2.10;;;;;;;;;;5006062;28;88072;-66
2022/12/27 16:20:53;;;;;;;5.35;2.33;;;;;;;;;;5006235;28;88202;-67
2022/12/27 16:23:21;;;;;;;5.45;1.92;;;;;;;;;;5009132;28;87978;-68
2022/12/27 16:25:48;;;;;;;5.75;2.28;;;;;;;;;;5006461;28;87632;-67
2022/12/27 16:28:15;;;;;;;5.60;2.00;;;;;;;;;;5005657;28;87659;-66
2022/12/27 16:30:41;;;;;;;5.72;2.30;;;;;;;;;;5005783;28;88057;-66
2022/12/27 16:33:20;;;;;;;5.05;2.22;;;;;;;;;;5005233;28;89077;-67
2022/12/27 16:36:01;;;;;;;4.30;2.17;;;;;;;;;;5005879;28;87546;-66
2022/12/27 16:38:29;;;;;;;5.15;2.08;;;;;;;;;;5005650;28;87954;-67
2022/12/27 16:41:08;;;;;;;4.65;1.80;;;;;;;;;;4996655;28;89196;-65
2022/12/27 16:43:44;;;;;;;5.35;2.00;;;;;;;;;;5008374;28;87650;-67
2022/12/27 16:46:10;;;;;;;4.47;2.30;;;;;;;;;;5005526;28;89072;-66
2022/12/27 16:48:51;;;;;;;4.97;2.20;;;;;;;;;;5005556;28;88178;-67
2022/12/27 16:51:46;;;;;;;4.60;2.25;;;;;;;;;;5004869;28;88448;-66
2022/12/27 16:54:31;;;;;;;5.68;2.22;;;;;;;;;;5000301;28;89004;-65
2022/12/27 16:57:16;;;;;;;4.75;2.25;;;;;;;;;;5005316;28;87918;-65
2022/12/27 16:59:55;;;;;;;5.97;2.35;;;;;;;;;;4996498;28;88739;-66
2022/12/27 17:02:31;;;;;;;5.22;2.22;;;;;;;;;;5003013;28;88089;-66
2022/12/27 17:04:59;;;;;;;5.57;2.25;;;;;;;;;;5005733;28;88201;-65
2022/12/27 17:07:34;;;;;;;4.63;2.22;;;;;;;;;;5007882;28;88047;-66
2022/12/27 17:10:24;;;;;;;7.03;2.30;;;;;;;;;;5005604;28;87851;-67
2022/12/27 17:12:52;;;;;;;6.63;2.17;;;;;;;;;;5004941;28;88048;-66
2022/12/27 17:15:19;;;;;;;6.15;2.55;;;;;;;;;;5005375;28;88929;-65
2022/12/27 17:17:46;;;;;;;5.63;2.42;;;;;;;;;;5005385;28;87057;-66
2022/12/27 17:20:15;;;;;;;5.05;2.17;;;;;;;;;;5005073;28;88155;-64
2022/12/27 17:22:42;;;;;;;5.45;2.28;;;;;;;;;;5004645;28;88287;-64
2022/12/27 17:25:28;;;;;;;7.00;2.50;;;;;;;;;;5004784;28;88335;-67
2022/12/27 17:28:10;;;;;;;6.05;2.30;;;;;;;;;;5000368;28;89136;-67
2022/12/27 17:30:48;;;;;;;5.75;2.42;;;;;;;;;;5007869;28;88468;-66
2022/12/27 17:33:17;;;;;;;5.68;2.60;;;;;;;;;;5004977;28;88435;-66
2022/12/27 17:36:02;;;;;;;4.95;2.38;;;;;;;;;;5004829;28;88400;-67
2022/12/27 17:38:37;;;;;;;6.15;2.20;;;;;;;;;;5005136;28;87558;-67
2022/12/27 17:41:03;;;;;;;6.47;2.58;;;;;;;;;;5003644;28;87941;-64
2022/12/27 17:46:37;;;;;;;6.43;2.90;;;;;;;;;;5004812;28;87750;-66
2022/12/27 17:49:06;;;;;;;7.22;2.42;;;;;;;;;;5004809;28;87794;-67
2022/12/27 17:51:34;;;;;;;6.45;2.50;;;;;;;;;;5003555;28;88568;-66
2022/12/27 17:59:33;;;;;;;5.78;2.55;;;;;;;;;;5005147;28;88120;-66
2022/12/27 18:02:05;;;;;;;5.85;2.53;;;;;;;;;;5002170;28;88519;-65
2022/12/27 18:04:35;;;;;;;5.88;2.50;;;;;;;;;;5007949;28;88634;-65
2022/12/27 18:07:03;;;;;;;5.20;2.45;;;;;;;;;;5007891;28;88179;-66
2022/12/27 18:09:44;;;;;;;6.45;2.45;;;;;;;;;;5008524;28;88501;-64
2022/12/27 18:12:15;;;;;;;6.43;2.60;;;;;;;;;;5007384;28;88332;-64
2022/12/27 18:14:42;;;;;;;5.93;2.40;;;;;;;;;;5008037;28;87815;-66
2022/12/27 18:17:19;;;;;;;5.40;2.35;;;;;;;;;;5010138;28;88548;-65
2022/12/27 18:19:53;;;;;;;6.63;2.47;;;;;;;;;;5008163;28;88085;-65
2022/12/27 18:22:20;;;;;;;6.50;2.45;;;;;;;;;;5007554;28;88132;-66
2022/12/27 18:24:46;;;;;;;6.20;2.55;;;;;;;;;;5007762;28;88565;-67
2022/12/27 18:27:22;;;;;;;5.38;2.17;;;;;;;;;;5007670;28;87643;-65
2022/12/27 18:29:49;;;;;;;5.47;2.45;;;;;;;;;;5006465;28;88250;-66
2022/12/27 18:32:17;;;;;;;5.40;2.50;;;;;;;;;;5002907;28;88421;-66
2022/12/27 18:34:52;;;;;;;6.20;2.25;;;;;;;;;;5006752;28;87006;-65
2022/12/27 18:37:20;;;;;;;5.43;2.40;;;;;;;;;;5006067;28;89424;-65
2022/12/27 18:39:46;;;;;;;;;;;;;;;;;;5010721;28;88326;-65
2022/12/27 18:42:17;;;;;;;5.75;2.40;;;;;;;;;;5007519;28;116973;-66
2022/12/27 18:44:45;;;;;;;5.55;2.40;;;;;;;;;;5007669;28;88713;-66
2022/12/27 18:47:16;;;;;;;5.70;2.50;;;;;;;;;;4993163;28;87619;-66
2022/12/27 18:49:43;;;;;;;6.30;2.55;;;;;;;;;;5007684;28;87749;-65
2022/12/27 18:52:13;;;;;;;6.50;2.30;;;;;;;;;;5006441;28;88144;-65
2022/12/27 18:54:39;;;;;;;4.75;2.25;;;;;;;;;;5007505;28;87866;-65
2022/12/27 18:57:24;;;;;;;4.88;2.28;;;;;;;;;;5006666;28;88088;-65