Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:19;;;;;;;10.67;4.40;;;;;;;15.58;62.58;100236.16;5036687;28;20079;-70
2023/05/26 00:04:44;;;;;;;9.02;4.28;;;;;;;15.53;62.42;100238.03;5037652;28;20053;-70
2023/05/26 00:07:10;;;;;;;8.23;4.15;;;;;;;15.47;62.84;100245.25;5051017;28;20029;-70
2023/05/26 00:09:36;;;;;;;11.77;4.20;;;;;;;15.40;62.69;100238.34;5036712;28;20028;-70
2023/05/26 00:12:01;;;;;;;9.10;4.00;;;;;;;15.41;63.25;100245.41;5036873;28;20025;-70
2023/05/26 00:14:27;;;;;;;8.63;4.53;;;;;;;15.40;63.14;100237.47;5036586;28;20256;-70
2023/05/26 00:16:55;;;;;;;10.03;5.00;;;;;;;15.38;63.09;100236.63;5035474;28;20083;-70
2023/05/26 00:19:21;;;;;;;10.25;4.30;;;;;;;15.37;63.06;100238.44;5035159;28;20025;-70
2023/05/26 00:21:46;;;;;;;12.10;5.60;;;;;;;15.36;63.03;100239.34;5036416;28;20105;-70
2023/05/26 00:24:12;;;;;;;9.77;4.67;;;;;;;15.29;63.16;100241.25;5035231;28;20017;-70
2023/05/26 00:26:37;;;;;;;10.73;4.70;;;;;;;15.20;63.34;100242.34;5036376;28;20032;-70
2023/05/26 00:29:03;;;;;;;13.00;4.60;;;;;;;15.14;63.66;100234.53;5036593;28;20009;-70
2023/05/26 00:31:29;;;;;;;14.20;5.45;;;;;;;15.10;63.65;100230.22;5036322;28;20172;-70
2023/05/26 00:33:55;;;;;;;14.13;5.57;;;;;;;15.07;64.04;100232.91;5036287;28;20036;-70
2023/05/26 00:36:20;;;;;;;9.10;4.55;;;;;;;15.04;63.82;100231.22;5047404;28;20025;-70
2023/05/26 00:38:45;;;;;;;10.33;4.73;;;;;;;15.00;64.12;100233.97;5055608;28;20155;-70
2023/05/26 00:41:11;;;;;;;9.47;4.33;;;;;;;14.99;64.10;100227.81;5054998;28;20021;-70
2023/05/26 00:43:36;;;;;;;9.53;4.33;;;;;;;14.97;64.03;100229.63;5043783;28;20115;-70
2023/05/26 00:46:02;;;;;;;10.93;4.77;;;;;;;14.97;64.07;100228.75;5036028;28;20029;-70
2023/05/26 00:48:27;;;;;;;10.18;5.20;;;;;;;14.95;64.05;100226.16;5049446;28;20063;-70
2023/05/26 00:50:53;;;;;;;11.73;5.27;;;;;;;14.83;65.00;100224.66;5055863;28;20021;-70
2023/05/26 00:53:18;;;;;;;14.13;6.00;;;;;;;14.76;64.96;100221.25;5055009;28;20449;-70
2023/05/26 00:55:46;;;;;;;11.77;4.90;;;;;;;14.71;65.16;100219.59;5049525;28;20433;-70
2023/05/26 00:58:11;;;;;;;9.63;4.97;;;;;;;14.73;65.06;100212.50;5037118;28;20025;-70
2023/05/26 01:00:37;;;;;;;12.07;5.38;;;;;;;14.75;64.88;100213.31;5036052;28;20026;-70
2023/05/26 01:03:04;;;;;;;12.23;4.97;;;;;;;14.80;64.93;100205.28;5036125;28;20478;-70
2023/05/26 01:05:30;;;;;;;9.82;4.63;;;;;;;14.86;64.75;100210.44;5037734;28;20050;-70
2023/05/26 01:07:56;;;;;;;14.33;5.23;;;;;;;14.88;64.90;100204.19;5048613;28;20025;-70
2023/05/26 01:10:21;;;;;;;12.07;5.10;;;;;;;14.92;64.76;100205.88;5035833;28;20048;-70
2023/05/26 01:12:52;;;;;;;13.87;5.20;;;;;;;14.96;64.91;100203.16;5035728;28;20618;-70
2023/05/26 01:15:23;;;;;;;9.38;4.88;;;;;;;14.96;64.64;100209.34;5035954;28;20025;-70
2023/05/26 01:18:06;;;;;;;11.73;4.90;;;;;;;14.98;64.94;100203.97;5035763;28;20026;-70
2023/05/26 01:20:31;;;;;;;11.63;4.90;;;;;;;15.01;64.76;100215.41;5035890;28;20025;-70
2023/05/26 01:23:14;;;;;;;11.98;5.15;;;;;;;15.04;65.02;100199.41;5035737;28;20394;-70
2023/05/26 01:26:01;;;;;;;11.67;4.90;;;;;;;15.03;64.73;100204.72;5035983;28;20026;-71
2023/05/26 01:28:29;;;;;;;10.32;4.97;;;;;;;15.01;65.04;100198.59;5037574;28;20520;-70
2023/05/26 01:30:55;;;;;;;13.20;5.32;;;;;;;14.97;65.05;100203.13;5035625;28;20175;-70
2023/05/26 01:33:20;;;;;;;11.95;5.25;;;;;;;14.93;65.43;100201.41;5053068;28;20033;-70
2023/05/26 01:35:46;;;;;;;9.83;5.00;;;;;;;14.95;65.44;100196.09;5055655;28;20135;-70
2023/05/26 01:38:12;;;;;;;9.73;5.33;;;;;;;15.00;65.47;100196.84;5055516;28;20025;-70
2023/05/26 01:40:40;;;;;;;10.65;5.40;;;;;;;15.02;65.31;100200.34;5053502;28;20392;-70
2023/05/26 01:43:13;;;;;;;11.45;5.30;;;;;;;15.05;65.16;100205.56;5046277;28;20029;-70
2023/05/26 01:45:52;;;;;;;10.15;5.05;;;;;;;15.09;65.54;100201.97;5035511;28;20105;-70
2023/05/26 01:48:18;;;;;;;10.23;5.20;;;;;;;15.14;65.22;100200.06;5047488;28;20116;-70
2023/05/26 01:50:57;;;;;;;11.52;4.90;;;;;;;15.19;65.71;100207.88;5056471;28;20053;-70
2023/05/26 01:53:30;;;;;;;12.38;5.35;;;;;;;15.23;65.52;100206.94;5059129;28;20053;-70
2023/05/26 01:55:57;;;;;;;12.32;5.60;;;;;;;15.25;65.50;100199.81;5051786;28;20109;-70
2023/05/26 01:58:24;;;;;;;10.63;5.47;;;;;;;15.25;65.39;100202.47;5040674;28;20033;-70
2023/05/26 02:00:50;;;;;;;11.23;5.77;;;;;;;15.27;65.72;100194.44;5038912;28;20025;-70
2023/05/26 02:03:16;;;;;;;12.57;5.70;;;;;;;15.28;65.65;100190.88;5038702;28;20025;-70
2023/05/26 02:05:42;;;;;;;10.63;5.87;;;;;;;15.29;65.82;100197.94;5044099;28;20061;-70
2023/05/26 02:08:10;;;;;;;11.90;5.93;;;;;;;15.27;66.41;100205.06;5048648;28;20045;-70
2023/05/26 02:10:35;;;;;;;13.95;6.10;;;;;;;15.25;66.44;100201.56;5038968;28;20460;-70
2023/05/26 02:13:01;;;;;;;10.97;5.93;;;;;;;15.26;66.45;100204.19;5038575;28;20100;-70
2023/05/26 02:15:26;;;;;;;12.53;5.70;;;;;;;15.31;66.52;100198.75;5038756;28;20033;-70
2023/05/26 02:17:57;;;;;;;12.40;5.67;;;;;;;15.37;66.02;100195.97;5038468;28;20025;-70
2023/05/26 02:20:23;;;;;;;12.98;5.13;;;;;;;15.44;66.11;100186.94;5038677;28;20030;-70
2023/05/26 02:22:48;;;;;;;13.85;6.00;;;;;;;15.52;66.13;100189.41;5038543;28;20026;-70
2023/05/26 02:25:14;;;;;;;14.23;5.97;;;;;;;15.55;65.96;100183.13;5038724;28;20025;-69
2023/05/26 02:27:39;;;;;;;11.47;5.90;;;;;;;15.57;65.95;100186.63;5040098;28;20022;-70
2023/05/26 02:30:06;;;;;;;14.95;6.40;;;;;;;15.53;66.50;100187.59;5058547;28;20053;-70
2023/05/26 02:32:31;;;;;;;12.32;5.97;;;;;;;15.52;66.30;100191.16;5058246;28;20051;-70
2023/05/26 02:34:58;;;;;;;12.23;5.60;;;;;;;15.52;66.48;100191.16;5058509;28;20525;-70
2023/05/26 02:37:26;;;;;;;11.52;5.60;;;;;;;15.53;66.37;100201.75;5058394;28;20028;-70
2023/05/26 02:39:52;;;;;;;12.00;6.20;;;;;;;15.58;66.11;100204.31;5058057;28;20553;-70
2023/05/26 02:42:17;;;;;;;12.95;6.15;;;;;;;15.61;66.67;100198.91;5055051;28;20025;-70
2023/05/26 02:44:43;;;;;;;15.13;6.80;;;;;;;15.63;66.51;100203.25;5038249;28;20022;-70
2023/05/26 02:47:08;;;;;;;12.80;6.90;;;;;;;15.68;66.44;100205.78;5040446;28;20111;-70
2023/05/26 02:49:34;;;;;;;14.43;7.32;;;;;;;15.72;66.38;100202.13;5057910;28;20020;-70
2023/05/26 02:52:00;;;;;;;15.27;7.73;;;;;;;15.75;66.28;100207.38;5057930;28;20025;-70
2023/05/26 02:54:25;;;;;;;15.63;7.18;;;;;;;15.79;66.39;100203.75;5053847;28;20489;-70
2023/05/26 02:56:50;;;;;;;17.43;7.17;;;;;;;15.83;66.23;100204.50;5042829;28;20022;-70
2023/05/26 02:59:16;;;;;;;14.97;6.93;;;;;;;15.85;66.31;100201.84;5039362;28;20057;-70
2023/05/26 03:01:41;;;;;;;16.60;6.77;;;;;;;15.86;66.42;100198.25;5037491;28;20021;-70
2023/05/26 03:04:06;;;;;;;14.33;6.30;;;;;;;15.88;66.13;100207.94;5037526;28;20029;-70
2023/05/26 03:06:32;;;;;;;15.90;6.18;;;;;;;15.92;66.36;100195.47;5053324;28;20056;-70
2023/05/26 03:08:57;;;;;;;13.70;6.13;;;;;;;15.93;65.98;100207.81;5037939;28;20151;-70
2023/05/26 03:11:23;;;;;;;12.63;6.13;;;;;;;15.93;66.00;100202.50;5037733;28;20022;-70
2023/05/26 03:13:49;;;;;;;12.95;5.97;;;;;;;15.92;65.77;100209.63;5037840;28;20096;-70
2023/05/26 03:16:14;;;;;;;12.83;5.90;;;;;;;15.93;65.75;100205.16;5037767;28;20055;-70
2023/05/26 03:18:39;;;;;;;13.20;5.77;;;;;;;15.91;65.97;100220.28;5037581;28;20108;-70
2023/05/26 03:21:06;;;;;;;13.60;5.43;;;;;;;15.85;66.12;100210.66;5037639;28;20025;-70
2023/05/26 03:23:32;;;;;;;11.93;5.82;;;;;;;15.83;66.12;100209.81;5037635;28;20079;-70
2023/05/26 03:25:57;;;;;;;13.52;5.70;;;;;;;15.81;66.15;100216.09;5055671;28;20037;-70
2023/05/26 03:28:23;;;;;;;13.63;5.60;;;;;;;15.82;66.23;100217.84;5057406;28;20021;-70
2023/05/26 03:30:48;;;;;;;12.20;5.50;;;;;;;15.83;66.02;100230.22;5057240;28;20090;-70
2023/05/26 03:33:13;;;;;;;12.50;5.22;;;;;;;15.84;65.95;100213.38;5057215;28;20029;-70
2023/05/26 03:35:39;;;;;;;12.07;5.20;;;;;;;15.81;65.86;100224.06;5057334;28;20052;-70
2023/05/26 03:38:04;;;;;;;12.97;5.37;;;;;;;15.74;65.82;100226.88;5057293;28;20028;-70
2023/05/26 03:40:30;;;;;;;12.30;5.47;;;;;;;15.71;66.27;100221.63;5056212;28;20056;-70
2023/05/26 03:42:55;;;;;;;12.90;5.43;;;;;;;15.65;66.32;100227.13;5049304;28;20030;-70
2023/05/26 03:45:20;;;;;;;11.70;5.73;;;;;;;15.60;66.34;100227.22;5037245;28;20343;-70
2023/05/26 03:47:46;;;;;;;15.73;5.47;;;;;;;15.57;66.64;100219.34;5043262;28;20048;-70
2023/05/26 03:50:11;;;;;;;13.27;5.80;;;;;;;15.56;66.59;100227.38;5056881;28;20024;-70
2023/05/26 03:52:37;;;;;;;10.97;5.50;;;;;;;15.58;66.63;100225.53;5057123;28;20029;-70
2023/05/26 03:55:04;;;;;;;13.15;4.80;;;;;;;15.61;66.58;100228.13;5056102;28;20028;-70
2023/05/26 03:57:30;;;;;;;11.52;5.40;;;;;;;15.66;66.19;100231.50;5037206;28;20030;-70
2023/05/26 03:59:55;;;;;;;15.48;5.50;;;;;;;15.68;66.60;100227.03;5037816;28;20071;-70
2023/05/26 04:02:20;;;;;;;11.80;5.83;;;;;;;15.71;66.42;100236.72;5036819;28;20055;-70
2023/05/26 04:04:46;;;;;;;14.87;5.60;;;;;;;15.71;65.99;100236.72;5037833;28;20049;-70
2023/05/26 04:07:11;;;;;;;12.93;5.60;;;;;;;15.69;66.20;100236.75;5051032;28;20009;-70
2023/05/26 04:09:37;;;;;;;13.77;5.30;;;;;;;15.69;66.42;100238.53;5036996;28;20077;-70
2023/05/26 04:12:02;;;;;;;15.90;5.60;;;;;;;15.69;66.37;100239.41;5036979;28;20021;-70
2023/05/26 04:14:28;;;;;;;10.33;5.03;;;;;;;15.70;66.44;100240.28;5036528;28;20029;-70
2023/05/26 04:16:53;;;;;;;12.52;5.60;;;;;;;15.69;66.29;100233.22;5036727;28;20100;-70
2023/05/26 04:19:19;;;;;;;10.40;5.20;;;;;;;15.68;66.39;100239.44;5035160;28;20052;-70
2023/05/26 04:21:45;;;;;;;11.67;5.33;;;;;;;15.67;66.61;100237.69;5051266;28;20017;-70
2023/05/26 04:24:11;;;;;;;10.32;4.95;;;;;;;15.63;66.49;100240.41;5055246;28;20508;-70
2023/05/26 04:26:37;;;;;;;12.63;5.78;;;;;;;15.62;66.67;100248.44;5056541;28;20029;-70
2023/05/26 04:29:03;;;;;;;12.60;6.03;;;;;;;15.61;66.86;100252.00;5056431;28;20023;-70
2023/05/26 04:31:29;;;;;;;13.98;5.32;;;;;;;15.59;66.65;100253.81;5056271;28;20076;-70
2023/05/26 04:33:56;;;;;;;10.90;5.17;;;;;;;15.61;66.36;100252.00;5056124;28;20021;-70
2023/05/26 04:36:23;;;;;;;14.40;5.55;;;;;;;15.63;66.53;100244.88;5056382;28;20047;-70
2023/05/26 04:38:48;;;;;;;10.23;5.53;;;;;;;15.66;66.54;100250.09;5054947;28;20036;-70
2023/05/26 04:41:15;;;;;;;13.33;5.47;;;;;;;15.69;66.24;100255.31;5053849;28;20021;-70
2023/05/26 04:43:43;;;;;;;13.30;5.60;;;;;;;15.70;65.95;100256.22;5041717;28;20043;-70
2023/05/26 04:46:10;;;;;;;13.77;5.38;;;;;;;15.72;66.03;100255.25;5036498;28;20477;-70
2023/05/26 04:48:36;;;;;;;12.50;5.43;;;;;;;15.74;65.98;100261.38;5051476;28;20009;-70
2023/05/26 04:51:02;;;;;;;12.90;5.38;;;;;;;15.75;66.08;100263.13;5056132;28;20032;-70
2023/05/26 04:53:28;;;;;;;12.40;5.28;;;;;;;15.77;65.98;100257.78;5056086;28;20033;-70
2023/05/26 04:55:53;;;;;;;11.07;5.20;;;;;;;15.80;65.95;100263.00;5048804;28;20430;-70
2023/05/26 04:58:19;;;;;;;17.00;5.37;;;;;;;15.81;65.75;100262.09;5036073;28;20060;-70
2023/05/26 05:00:44;;;;;;;13.90;5.13;;;;;;;15.83;65.82;100256.75;5036071;28;20029;-70
2023/05/26 05:03:10;;;;;;;13.53;5.17;;;;;;;15.85;65.95;100262.91;5035988;28;20330;-70
2023/05/26 05:05:35;;;;;;;12.80;5.83;;;;;;;15.87;65.85;100263.72;5038167;28;20401;-70
2023/05/26 05:08:00;;;;;;;11.50;5.53;;;;;;;15.87;65.90;100263.72;5047542;28;20100;-70
2023/05/26 05:10:26;;;;;;;13.07;5.75;;;;;;;15.89;65.86;100267.25;5036328;28;20021;-70
2023/05/26 05:12:53;;;;;;;13.87;5.90;;;;;;;15.89;65.87;100273.41;5034626;28;20104;-70
2023/05/26 05:15:22;;;;;;;13.52;5.95;;;;;;;15.91;65.78;100273.38;5035872;28;20084;-70
2023/05/26 05:17:47;;;;;;;10.77;5.88;;;;;;;15.87;65.96;100277.00;5048557;28;20081;-70
2023/05/26 05:20:13;;;;;;;14.33;5.40;;;;;;;15.85;65.68;100286.81;5055873;28;20108;-70
2023/05/26 05:22:38;;;;;;;11.10;5.67;;;;;;;15.86;65.92;100288.53;5055639;28;20025;-70
2023/05/26 05:25:04;;;;;;;11.63;5.40;;;;;;;15.87;66.04;100296.44;5048733;28;20085;-70
2023/05/26 05:27:29;;;;;;;14.30;6.80;;;;;;;15.88;65.83;100292.91;5039819;28;20104;-70
2023/05/26 05:29:55;;;;;;;11.30;6.00;;;;;;;15.88;66.03;100300.00;5039684;28;20030;-70
2023/05/26 05:32:20;;;;;;;15.07;6.27;;;;;;;15.87;65.96;100301.75;5039693;28;20029;-70
2023/05/26 05:34:45;;;;;;;12.35;6.22;;;;;;;15.89;65.71;100302.63;5044982;28;20506;-70
2023/05/26 05:37:11;;;;;;;14.77;6.33;;;;;;;15.98;65.68;100298.88;5045890;28;20449;-70
2023/05/26 05:39:36;;;;;;;14.30;6.17;;;;;;;16.07;65.51;100303.06;5040623;28;20560;-70
2023/05/26 05:42:02;;;;;;;15.03;6.23;;;;;;;16.25;64.94;100296.38;5058066;28;20170;-70
2023/05/26 05:44:27;;;;;;;11.68;6.25;;;;;;;16.46;64.77;100299.38;5039605;28;20032;-70
2023/05/26 05:46:52;;;;;;;13.90;6.33;;;;;;;16.73;63.91;100302.16;5038407;28;20116;-70
2023/05/26 05:49:18;;;;;;;17.10;6.77;;;;;;;16.95;63.53;100307.72;5039130;28;20026;-70
2023/05/26 05:51:43;;;;;;;14.37;6.17;;;;;;;17.10;63.21;100301.09;5039547;28;20489;-70
2023/05/26 05:54:09;;;;;;;12.77;6.47;;;;;;;17.16;63.29;100306.22;5041575;28;20037;-70
2023/05/26 05:56:34;;;;;;;14.02;7.10;;;;;;;17.17;63.00;100296.47;5046646;28;20512;-71
2023/05/26 05:58:59;;;;;;;12.50;6.30;;;;;;;17.26;62.91;100305.97;5046555;28;20060;-77
2023/05/26 06:01:25;;;;;;;14.37;6.70;;;;;;;17.40;62.60;100298.38;5059153;28;20081;-71
2023/05/26 06:03:51;;;;;;;15.88;6.97;;;;;;;17.56;62.57;100297.91;5058810;28;20028;-72
2023/05/26 06:06:16;;;;;;;12.87;6.77;;;;;;;17.68;61.81;100300.16;5058048;28;20416;-71
2023/05/26 06:08:42;;;;;;;15.83;7.03;;;;;;;17.84;61.36;100296.97;5039114;28;20030;-71
2023/05/26 06:11:07;;;;;;;15.73;6.53;;;;;;;18.01;61.28;100299.97;5039230;28;20032;-71
2023/05/26 06:13:33;;;;;;;15.70;7.70;;;;;;;18.10;61.38;100301.47;5047530;28;20259;-71
2023/05/26 06:15:59;;;;;;;17.05;7.50;;;;;;;18.04;61.41;100304.31;5058792;28;20028;-71
2023/05/26 06:18:24;;;;;;;15.27;7.13;;;;;;;17.96;61.49;100312.53;5042759;28;20030;-71
2023/05/26 06:20:50;;;;;;;16.50;7.57;;;;;;;17.91;61.79;100314.50;5038949;28;20032;-71
2023/05/26 06:23:16;;;;;;;17.20;7.00;;;;;;;17.84;61.81;100318.28;5038740;28;20025;-71
2023/05/26 06:25:42;;;;;;;14.17;7.10;;;;;;;17.79;62.02;100323.75;5038811;28;20072;-70
2023/05/26 06:28:07;;;;;;;14.35;7.03;;;;;;;17.70;62.27;100324.94;5040072;28;20037;-71
2023/05/26 06:30:33;;;;;;;15.17;7.10;;;;;;;17.65;62.09;100325.09;5046975;28;20362;-71
2023/05/26 06:32:58;;;;;;;12.60;6.77;;;;;;;17.54;62.07;100326.38;5047559;28;20100;-71
2023/05/26 06:35:24;;;;;;;12.97;7.07;;;;;;;17.41;62.45;100342.72;5043697;28;20108;-71
2023/05/26 06:37:49;;;;;;;16.80;6.78;;;;;;;17.38;62.66;100334.84;5042886;28;20029;-71
2023/05/26 06:40:16;;;;;;;10.93;6.57;;;;;;;17.38;62.66;100339.31;5045869;28;20033;-72
2023/05/26 06:42:41;;;;;;;12.68;6.88;;;;;;;17.36;62.86;100344.66;5051618;28;20485;-71
2023/05/26 06:45:07;;;;;;;15.68;6.70;;;;;;;17.34;62.84;100343.84;5043325;28;20378;-71
2023/05/26 06:47:32;;;;;;;14.50;6.80;;;;;;;17.30;63.04;100343.06;5043726;28;20108;-71
2023/05/26 06:49:58;;;;;;;13.67;7.43;;;;;;;17.30;63.23;100339.53;5057592;28;20017;-71
2023/05/26 06:52:23;;;;;;;12.23;7.20;;;;;;;17.34;63.28;100347.34;5058354;28;20422;-71
2023/05/26 06:54:49;;;;;;;18.60;7.97;;;;;;;17.43;63.18;100351.53;5055365;28;20025;-71
2023/05/26 06:57:14;;;;;;;14.27;7.50;;;;;;;17.52;62.93;100350.38;5038169;28;20084;-71
2023/05/26 06:59:41;;;;;;;15.10;7.80;;;;;;;17.60;63.19;100352.78;5038136;28;20024;-71
2023/05/26 07:02:07;;;;;;;13.82;8.02;;;;;;;17.68;62.89;100349.88;5037879;28;20061;-70
2023/05/26 07:04:33;;;;;;;15.18;8.63;;;;;;;17.64;63.14;100351.78;5049273;28;20052;-71
2023/05/26 07:06:58;;;;;;;15.43;9.40;;;;;;;17.61;63.19;100351.88;5048148;28;20523;-70
2023/05/26 07:09:23;;;;;;;15.68;10.40;;;;;;;17.61;63.50;100359.84;5046419;28;20452;-70
2023/05/26 07:11:49;;;;;;;16.10;9.40;;;;;;;17.61;63.45;100360.75;5046425;28;20078;-70
2023/05/26 07:14:14;;;;;;;17.70;9.93;;;;;;;17.70;63.68;100364.88;5042826;28;20021;-70
2023/05/26 07:16:40;;;;;;;19.27;10.57;;;;;;;17.75;63.58;100354.09;5038997;28;20543;-70
2023/05/26 07:19:05;;;;;;;16.97;9.40;;;;;;;17.82;63.55;100360.09;5047651;28;20053;-70
2023/05/26 07:21:31;;;;;;;20.10;10.70;;;;;;;17.85;63.61;100352.00;5056272;28;20302;-70
2023/05/26 07:23:56;;;;;;;25.90;11.27;;;;;;;17.97;63.55;100356.03;5057335;28;20681;-70
2023/05/26 07:26:22;;;;;;;20.65;12.05;;;;;;;18.01;63.05;100355.94;5057417;28;20156;-71
2023/05/26 07:28:50;;;;;;;18.10;10.20;;;;;;;18.15;63.11;100355.47;5057496;28;20017;-70
2023/05/26 07:31:15;;;;;;;22.33;11.40;;;;;;;18.30;62.85;100351.41;5057500;28;20107;-70
2023/05/26 07:33:41;;;;;;;18.52;10.80;;;;;;;18.44;62.64;100358.00;5057207;28;20075;-71
2023/05/26 07:36:07;;;;;;;17.37;10.97;;;;;;;18.57;62.29;100361.16;5050225;28;20049;-71
2023/05/26 07:38:32;;;;;;;20.83;10.32;;;;;;;18.75;61.84;100364.94;5037257;28;20025;-71
2023/05/26 07:40:58;;;;;;;20.57;10.63;;;;;;;18.94;61.76;100358.00;5049376;28;20158;-71
2023/05/26 07:43:23;;;;;;;28.80;12.03;;;;;;;19.08;61.44;100361.97;5044605;28;20029;-70
2023/05/26 07:45:49;;;;;;;23.93;10.70;;;;;;;19.19;60.94;100359.75;5035249;28;20489;-71
2023/05/26 07:48:14;;;;;;;28.92;12.07;;;;;;;19.25;61.03;100360.44;5047670;28;20024;-70
2023/05/26 07:50:40;;;;;;;24.47;9.80;;;;;;;19.32;61.08;100359.28;5055362;28;20421;-70
2023/05/26 07:53:05;;;;;;;26.05;12.50;;;;;;;19.32;60.83;100360.16;5038420;28;20021;-71
2023/05/26 07:55:31;;;;;;;23.03;12.27;;;;;;;19.33;60.65;100363.69;5045706;28;20033;-71
2023/05/26 07:57:56;;;;;;;25.37;10.87;;;;;;;19.39;60.72;100350.06;5036842;28;20493;-70
2023/05/26 08:00:22;;;;;;;21.20;10.17;;;;;;;19.53;60.57;100348.66;5045307;28;20018;-71
2023/05/26 08:02:47;;;;;;;23.23;11.07;;;;;;;19.84;60.13;100344.75;5035327;28;20021;-71
2023/05/26 08:05:13;;;;;;;20.70;10.97;;;;;;;20.16;59.89;100337.22;5038932;28;20489;-71
2023/05/26 08:07:38;;;;;;;21.60;10.90;;;;;;;20.52;59.27;100336.53;5048725;28;20098;-71
2023/05/26 08:10:04;;;;;;;22.55;10.82;;;;;;;20.75;58.60;100331.94;5038847;28;20032;-72
2023/05/26 08:12:30;;;;;;;30.53;12.37;;;;;;;20.90;57.80;100333.97;5036318;28;20025;-71
2023/05/26 08:14:56;;;;;;;26.95;11.68;;;;;;;21.04;57.96;100337.78;5034833;28;20103;-71
2023/05/26 08:17:22;;;;;;;22.52;11.20;;;;;;;21.20;57.84;100333.47;5050233;28;20029;-71
2023/05/26 08:19:47;;;;;;;25.10;11.30;;;;;;;21.32;57.38;100332.00;5056224;28;20075;-71
2023/05/26 08:22:13;;;;;;;21.43;10.83;;;;;;;21.42;56.99;100328.88;5056530;28;20103;-71
2023/05/26 08:24:38;;;;;;;19.53;10.57;;;;;;;21.36;56.67;100324.69;5055959;28;20025;-71
2023/05/26 08:27:05;;;;;;;20.05;11.77;;;;;;;21.41;56.73;100335.16;5056290;28;20021;-71
2023/05/26 08:29:30;;;;;;;17.07;9.53;;;;;;;21.51;56.85;100326.59;5050674;28;20448;-71
2023/05/26 08:31:56;;;;;;;20.05;11.20;;;;;;;21.67;56.91;100323.22;5034904;28;20017;-71
2023/05/26 08:34:21;;;;;;;18.57;9.27;;;;;;;21.71;56.63;100323.94;5035746;28;20061;-72
2023/05/26 08:36:47;;;;;;;20.43;10.40;;;;;;;21.82;56.24;100324.25;5036438;28;20029;-71
2023/05/26 08:39:12;;;;;;;16.30;9.60;;;;;;;21.94;55.58;100322.78;5036072;28;20504;-71
2023/05/26 08:42:00;;;;;;;13.73;8.48;;;;;;;21.95;55.59;100316.47;5053944;28;20485;-72
2023/05/26 08:44:26;;;;;;;15.83;8.60;;;;;;;22.26;55.63;100309.50;5036145;28;20079;-71
2023/05/26 08:46:55;;;;;;;15.65;8.25;;;;;;;22.45;55.17;100311.22;5036160;28;20013;-71
2023/05/26 08:49:21;;;;;;;18.25;8.60;;;;;;;22.67;54.66;100307.41;5035763;28;20018;-71
2023/05/26 08:51:58;;;;;;;13.95;7.88;;;;;;;22.78;54.36;100295.16;5045638;28;20025;-71
2023/05/26 08:54:24;;;;;;;12.47;7.30;;;;;;;22.93;54.39;100301.50;5039389;28;20028;-71
2023/05/26 08:56:50;;;;;;;14.35;7.35;;;;;;;23.08;53.61;100299.75;5040774;28;20025;-71
2023/05/26 08:59:16;;;;;;;13.33;7.70;;;;;;;23.23;53.36;100300.72;5035844;28;20071;-71
2023/05/26 09:01:42;;;;;;;16.90;9.07;;;;;;;23.36;52.73;100292.84;5042372;28;20032;-72
2023/05/26 09:04:07;;;;;;;17.20;9.50;;;;;;;23.34;52.54;100299.28;5059852;28;20029;-72
2023/05/26 09:06:35;;;;;;;13.43;7.75;;;;;;;23.39;52.79;100296.31;5057346;28;20053;-72
2023/05/26 09:09:00;;;;;;;14.17;7.27;;;;;;;23.45;52.87;100294.16;5040041;28;20597;-71
2023/05/26 09:11:27;;;;;;;12.68;7.10;;;;;;;23.58;52.83;100290.75;5039883;28;20087;-72
2023/05/26 09:13:55;;;;;;;13.80;7.03;;;;;;;23.62;52.51;100292.31;5039681;28;20125;-71
2023/05/26 09:16:22;;;;;;;14.05;7.50;;;;;;;23.68;52.35;100286.56;5039419;28;20025;-71
2023/05/26 09:18:47;;;;;;;10.90;6.32;;;;;;;23.85;52.37;100284.72;5058440;28;20021;-71
2023/05/26 09:21:13;;;;;;;12.33;6.10;;;;;;;24.08;52.04;100277.97;5059684;28;20025;-72
2023/05/26 09:23:38;;;;;;;11.50;5.60;;;;;;;24.34;51.96;100279.06;5059709;28;20025;-72
2023/05/26 09:26:06;;;;;;;10.80;5.47;;;;;;;24.46;50.42;100280.13;5059292;28;20032;-72
2023/05/26 09:28:31;;;;;;;11.77;6.18;;;;;;;24.57;50.58;100279.47;5058091;28;20036;-72
2023/05/26 09:30:56;;;;;;;13.60;5.93;;;;;;;24.55;50.33;100281.38;5059423;28;20086;-72
2023/05/26 09:33:22;;;;;;;11.97;5.53;;;;;;;24.54;50.19;100285.03;5048489;28;20108;-73
2023/05/26 09:35:48;;;;;;;9.48;5.50;;;;;;;24.56;50.04;100280.44;5037952;28;20025;-72
2023/05/26 09:38:16;;;;;;;13.63;6.07;;;;;;;24.55;49.48;100284.09;5039300;28;20114;-72
2023/05/26 09:40:43;;;;;;;10.30;4.78;;;;;;;24.49;50.18;100284.47;5049079;28;20088;-72
2023/05/26 09:43:09;;;;;;;12.45;5.13;;;;;;;24.57;49.82;100286.66;5050064;28;20166;-72
2023/05/26 09:45:36;;;;;;;12.20;5.10;;;;;;;24.45;49.73;100286.47;5039147;28;20021;-72
2023/05/26 09:48:03;;;;;;;11.65;5.00;;;;;;;24.53;49.79;100277.94;5048931;28;20029;-72
2023/05/26 09:50:37;;;;;;;11.03;5.20;;;;;;;24.49;49.00;100288.00;5042645;28;20040;-72
2023/05/26 09:53:04;;;;;;;14.05;5.30;;;;;;;24.65;49.43;100285.22;5039209;28;20029;-72
2023/05/26 09:55:30;;;;;;;9.95;5.07;;;;;;;24.81;49.27;100286.97;5048341;28;20056;-72
2023/05/26 09:58:03;;;;;;;11.15;5.13;;;;;;;24.97;48.62;100286.00;5042486;28;20080;-72
2023/05/26 10:00:29;;;;;;;10.82;5.43;;;;;;;24.96;48.38;100282.44;5058527;28;20078;-72
2023/05/26 10:02:55;;;;;;;9.93;5.07;;;;;;;25.01;48.31;100280.31;5046879;28;20033;-71
2023/05/26 10:05:22;;;;;;;13.57;5.10;;;;;;;24.99;48.34;100282.22;5039161;28;20394;-72
2023/05/26 10:07:48;;;;;;;9.45;5.00;;;;;;;25.07;47.85;100276.34;5046390;28;20096;-73
2023/05/26 10:10:14;;;;;;;10.70;4.63;;;;;;;25.15;48.12;100290.19;5038762;28;20022;-73
2023/05/26 10:12:42;;;;;;;8.47;5.00;;;;;;;25.19;47.68;100291.72;5046209;28;20729;-73
2023/05/26 10:15:09;;;;;;;9.13;4.57;;;;;;;25.14;47.78;100287.59;5038287;28;20481;-73
2023/05/26 10:17:34;;;;;;;9.73;4.63;;;;;;;25.25;48.14;100286.91;5038239;28;20057;-73
2023/05/26 10:20:00;;;;;;;9.63;4.83;;;;;;;25.32;47.35;100280.13;5056660;28;20060;-73
2023/05/26 10:22:50;;;;;;;10.07;5.00;;;;;;;25.42;46.64;100270.47;5058445;28;20088;-73
2023/05/26 10:25:23;;;;;;;12.00;4.55;;;;;;;25.49;47.19;100271.84;5058411;28;20032;-72
2023/05/26 10:28:27;;;;;;;13.50;5.10;;;;;;;25.56;46.91;100268.72;5058114;28;20036;-73
2023/05/26 10:31:00;;;;;;;12.60;5.10;;;;;;;25.67;46.27;100268.84;5057699;28;20187;-73
2023/05/26 10:33:42;;;;;;;11.90;4.57;;;;;;;25.92;46.68;100272.56;5051326;28;20021;-73
2023/05/26 10:36:17;;;;;;;11.02;5.03;;;;;;;26.14;46.40;100265.69;5058101;28;20119;-73
2023/05/26 10:38:48;;;;;;;13.63;5.00;;;;;;;26.27;46.36;100263.03;5057946;28;20021;-73
2023/05/26 10:41:38;;;;;;;10.93;4.95;;;;;;;26.24;45.82;100264.13;5053345;28;20021;-73
2023/05/26 10:44:04;;;;;;;11.03;5.00;;;;;;;26.30;45.71;100260.13;5050261;28;20083;-73
2023/05/26 10:46:36;;;;;;;8.73;4.80;;;;;;;26.34;45.21;100257.09;5046794;28;20094;-73
2023/05/26 10:49:01;;;;;;;12.43;5.20;;;;;;;26.47;45.48;100248.13;5055556;28;20033;-73
2023/05/26 10:51:35;;;;;;;7.83;4.90;;;;;;;26.51;45.16;100263.13;5057865;28;20024;-73
2023/05/26 10:54:22;;;;;;;11.55;4.72;;;;;;;26.49;45.10;100259.69;5054580;28;20030;-73
2023/05/26 10:56:52;;;;;;;10.07;4.78;;;;;;;26.47;44.42;100256.22;5044171;28;20045;-72
2023/05/26 10:59:22;;;;;;;9.95;5.10;;;;;;;26.51;44.63;100244.22;5051466;28;20437;-73
2023/05/26 11:01:52;;;;;;;10.73;4.80;;;;;;;26.67;44.47;100243.13;5039727;28;20021;-73
2023/05/26 11:04:18;;;;;;;11.48;5.18;;;;;;;26.76;44.43;100250.56;5037489;28;20067;-73
2023/05/26 11:06:50;;;;;;;10.15;4.80;;;;;;;26.91;44.26;100233.28;5057554;28;20037;-73
2023/05/26 11:09:16;;;;;;;11.70;4.77;;;;;;;27.03;44.33;100236.91;5044483;28;20037;-72
2023/05/26 11:11:53;;;;;;;11.02;5.20;;;;;;;27.12;43.51;100229.94;5044399;28;20036;-71
2023/05/26 11:14:30;;;;;;;10.05;4.40;;;;;;;27.19;43.55;100225.81;5044060;28;20140;-71
2023/05/26 11:17:01;;;;;;;12.02;5.50;;;;;;;27.31;43.43;100225.84;5046338;28;20393;-71