Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;4.80;3.60;;;;;;;17.40;91.29;101761.28;5012147;28;20532;-88
2023/09/06 00:02:54;;;;;;;3.45;3.00;;;;;;;17.38;91.12;101755.00;5029673;28;20082;-88
2023/09/06 00:05:19;;;;;;;6.93;3.30;;;;;;;17.32;90.47;101756.41;5029752;28;20465;-88
2023/09/06 00:07:45;;;;;;;6.43;3.38;;;;;;;17.37;91.90;101762.41;5029278;28;20187;-88
2023/09/06 00:10:10;;;;;;;5.97;3.38;;;;;;;17.36;90.71;101762.53;4994734;28;20037;-88
2023/09/06 00:12:36;;;;;;;5.65;2.80;;;;;;;17.32;91.41;101757.28;4995052;28;20481;-89
2023/09/06 00:15:03;;;;;;;6.20;3.78;;;;;;;17.22;91.26;101741.72;5023078;28;20482;-88
2023/09/06 00:17:29;;;;;;;6.13;3.30;;;;;;;17.25;91.46;101750.59;4975799;28;20383;-88
2023/09/06 00:19:54;;;;;;;4.32;3.35;;;;;;;17.18;92.03;101740.25;5011460;28;20079;-89
2023/09/06 00:22:20;;;;;;;6.65;3.10;;;;;;;17.20;91.55;101739.09;5024064;28;20092;-88
2023/09/06 00:24:45;;;;;;;8.10;3.80;;;;;;;17.17;92.13;101747.63;5006209;28;20469;-89
2023/09/06 00:27:11;;;;;;;5.43;3.30;;;;;;;17.11;92.22;101734.38;5023941;28;20033;-89
2023/09/06 00:29:36;;;;;;;5.07;3.28;;;;;;;17.08;92.62;101731.91;4976406;28;20042;-89
2023/09/06 00:32:02;;;;;;;4.32;3.47;;;;;;;17.06;92.92;101734.78;4974729;28;20458;-89
2023/09/06 00:34:27;;;;;;;5.53;3.78;;;;;;;17.07;93.44;101739.28;4975741;28;20040;-89
2023/09/06 00:36:54;;;;;;;4.80;3.22;;;;;;;17.08;93.50;101751.16;5008433;28;20033;-88
2023/09/06 00:39:20;;;;;;;7.90;3.38;;;;;;;16.99;93.59;101740.94;5011695;28;20033;-89
2023/09/06 00:41:45;;;;;;;4.38;3.67;;;;;;;16.94;94.53;101733.09;5011013;28;20392;-88
2023/09/06 00:44:11;;;;;;;5.30;3.50;;;;;;;16.99;93.87;101744.56;5010403;28;20054;-89
2023/09/06 00:46:37;;;;;;;6.25;3.40;;;;;;;16.93;94.00;101742.34;5009142;28;20030;-88
2023/09/06 00:49:03;;;;;;;6.20;4.00;;;;;;;16.96;94.30;101744.81;5011306;28;20485;-88
2023/09/06 00:51:32;;;;;;;5.07;3.42;;;;;;;16.96;94.19;101743.94;4997971;28;20033;-88
2023/09/06 00:54:00;;;;;;;5.60;3.97;;;;;;;17.02;94.54;101752.56;5027429;28;20115;-89
2023/09/06 00:56:26;;;;;;;7.63;4.30;;;;;;;16.96;94.42;101747.56;5011506;28;20028;-89
2023/09/06 00:58:51;;;;;;;5.20;3.75;;;;;;;16.93;94.19;101745.09;5027355;28;20021;-88
2023/09/06 01:01:18;;;;;;;9.23;3.83;;;;;;;16.91;94.61;101748.97;5011596;28;20127;-88
2023/09/06 01:03:44;;;;;;;6.20;3.60;;;;;;;16.91;94.91;101748.97;5015670;28;20422;-88
2023/09/06 01:06:23;;;;;;;6.70;4.03;;;;;;;16.96;94.30;101761.31;4983920;28;20071;-88
2023/09/06 01:08:55;;;;;;;7.07;4.32;;;;;;;16.89;94.18;101754.59;5002450;28;20069;-89
2023/09/06 01:11:22;;;;;;;4.45;3.40;;;;;;;16.91;93.60;101760.81;4998811;28;20505;-88
2023/09/06 01:13:49;;;;;;;5.72;3.60;;;;;;;16.85;94.57;101749.50;4998760;28;20025;-88
2023/09/06 01:16:25;;;;;;;8.02;4.22;;;;;;;16.82;95.01;101745.97;5014721;28;20885;-88
2023/09/06 01:18:50;;;;;;;5.43;3.78;;;;;;;16.81;94.03;101758.00;4998655;28;20029;-89
2023/09/06 01:21:19;;;;;;;6.63;3.88;;;;;;;16.85;93.63;101761.34;4998591;28;20037;-89
2023/09/06 01:23:46;;;;;;;4.65;3.85;;;;;;;16.80;93.83;101759.00;4994742;28;20053;-89
2023/09/06 01:26:11;;;;;;;6.75;4.00;;;;;;;16.78;94.52;101758.22;4997591;28;20047;-89
2023/09/06 01:28:37;;;;;;;6.53;3.70;;;;;;;16.64;94.78;101746.63;5029128;28;20029;-89
2023/09/06 01:31:02;;;;;;;4.53;3.55;;;;;;;16.56;94.19;101734.41;5008244;28;20103;-89
2023/09/06 01:33:29;;;;;;;5.32;3.67;;;;;;;16.64;94.35;101755.75;5030464;28;20037;-89
2023/09/06 01:35:55;;;;;;;5.45;3.72;;;;;;;16.58;94.45;101745.28;5036998;28;20033;-88
2023/09/06 01:38:21;;;;;;;5.32;3.83;;;;;;;16.58;94.06;101748.03;5030293;28;20588;-88
2023/09/06 01:40:47;;;;;;;8.85;3.92;;;;;;;16.53;94.37;101753.03;5019962;28;20030;-89
2023/09/06 01:43:12;;;;;;;5.80;3.53;;;;;;;16.57;93.61;101771.00;5020876;28;20045;-89
2023/09/06 01:45:51;;;;;;;4.93;3.65;;;;;;;16.53;93.74;101770.38;5020891;28;20125;-88
2023/09/06 01:48:18;;;;;;;4.82;3.70;;;;;;;16.49;93.89;101766.13;5014016;28;20095;-89
2023/09/06 01:50:44;;;;;;;5.68;3.33;;;;;;;16.46;93.69;101766.41;4997995;28;20021;-89
2023/09/06 01:53:09;;;;;;;6.47;3.53;;;;;;;16.37;93.83;101753.44;5009825;28;20121;-89
2023/09/06 01:55:35;;;;;;;6.63;4.20;;;;;;;16.33;94.51;101752.81;5014112;28;20072;-89
2023/09/06 01:58:00;;;;;;;7.80;4.03;;;;;;;16.37;94.79;101761.69;4997121;28;20120;-88
2023/09/06 02:00:31;;;;;;;7.88;4.35;;;;;;;16.36;95.04;101754.41;5006789;28;20521;-88
2023/09/06 02:02:59;;;;;;;6.32;3.95;;;;;;;16.38;95.32;101762.53;5011170;28;20402;-88
2023/09/06 02:05:25;;;;;;;8.00;4.53;;;;;;;16.35;96.18;101763.66;4998419;28;20468;-90
2023/09/06 02:07:50;;;;;;;6.93;4.15;;;;;;;16.29;95.59;101753.19;5031636;28;20353;-88
2023/09/06 02:10:16;;;;;;;8.45;4.10;;;;;;;16.31;95.97;101757.53;4996288;28;20119;-89
2023/09/06 02:12:44;;;;;;;5.45;3.80;;;;;;;16.30;95.60;101772.28;4996952;28;20017;-88
2023/09/06 02:15:13;;;;;;;6.43;4.38;;;;;;;16.20;95.28;101760.31;5008154;28;20048;-89
2023/09/06 02:17:42;;;;;;;4.88;3.70;;;;;;;16.17;95.19;101762.41;5010256;28;20033;-89
2023/09/06 02:20:24;;;;;;;6.88;3.95;;;;;;;16.14;95.82;101773.66;4977848;28;20580;-89
2023/09/06 02:22:57;;;;;;;7.70;4.28;;;;;;;16.13;96.26;101774.63;5013065;28;20033;-89
2023/09/06 02:25:31;;;;;;;7.95;3.67;;;;;;;16.11;95.82;101772.03;4997257;28;20037;-89
2023/09/06 02:28:00;;;;;;;6.55;3.80;;;;;;;16.10;95.57;101773.03;4997103;28;20041;-89
2023/09/06 02:30:26;;;;;;;5.15;3.90;;;;;;;16.04;95.64;101771.66;5004750;28;20045;-89
2023/09/06 02:32:54;;;;;;;5.22;4.07;;;;;;;16.05;95.67;101772.53;4993977;28;20025;-89
2023/09/06 02:35:20;;;;;;;5.95;3.78;;;;;;;16.03;95.69;101769.03;5010770;28;20117;-89
2023/09/06 02:37:46;;;;;;;8.45;4.47;;;;;;;15.98;96.50;101772.13;4994277;28;20485;-88
2023/09/06 02:40:12;;;;;;;6.75;4.20;;;;;;;15.81;95.38;101750.69;5010146;28;20040;-89
2023/09/06 02:42:38;;;;;;;5.68;4.20;;;;;;;15.82;96.90;101746.94;5026115;28;20037;-90
2023/09/06 02:45:11;;;;;;;6.15;4.60;;;;;;;15.92;96.96;101775.38;5025662;28;20125;-89
2023/09/06 02:47:48;;;;;;;7.57;4.18;;;;;;;15.90;96.26;101781.97;5018771;28;20041;-88
2023/09/06 02:50:14;;;;;;;7.25;4.38;;;;;;;15.85;96.92;101782.34;5013457;28;20037;-89
2023/09/06 02:52:44;;;;;;;6.07;3.88;;;;;;;15.82;97.11;101774.38;4996570;28;20132;-88
2023/09/06 02:55:10;;;;;;;6.70;4.60;;;;;;;15.77;97.46;101769.25;5012606;28;20139;-89
2023/09/06 02:57:36;;;;;;;6.68;4.03;;;;;;;15.74;97.10;101772.22;4996604;28;20481;-89
2023/09/06 03:00:17;;;;;;;6.25;4.32;;;;;;;15.71;97.75;101768.84;5013003;28;20508;-90
2023/09/06 03:02:43;;;;;;;5.85;4.15;;;;;;;15.67;97.21;101778.34;4982158;28;20069;-88
2023/09/06 03:05:09;;;;;;;8.07;5.00;;;;;;;15.57;99.14;101768.06;4977750;28;20135;-88
2023/09/06 03:07:34;;;;;;;6.22;4.40;;;;;;;15.56;98.03;101769.03;4999414;28;20477;-89
2023/09/06 03:10:00;;;;;;;8.52;4.18;;;;;;;15.53;97.32;101768.44;5012236;28;20135;-89
2023/09/06 03:12:29;;;;;;;5.43;3.95;;;;;;;15.59;97.42;101783.53;5012152;28;20053;-89
2023/09/06 03:14:55;;;;;;;7.85;4.60;;;;;;;15.54;98.26;101784.75;4996585;28;20550;-89
2023/09/06 03:17:22;;;;;;;8.35;4.35;;;;;;;15.53;98.61;101784.88;4996340;28;20037;-89
2023/09/06 03:19:53;;;;;;;6.43;4.10;;;;;;;15.42;99.32;101774.72;5029649;28;20025;-89
2023/09/06 03:22:21;;;;;;;6.68;4.95;;;;;;;15.40;100.00;101776.75;4996113;28;20155;-89
2023/09/06 03:24:46;;;;;;;8.30;4.55;;;;;;;15.37;100.00;101779.72;4998805;28;20034;-89
2023/09/06 03:27:16;;;;;;;5.80;4.70;;;;;;;15.34;100.00;101785.44;4992182;28;20049;-89
2023/09/06 03:29:46;;;;;;;7.60;5.00;;;;;;;15.27;99.96;101774.06;4994298;28;20042;-89
2023/09/06 03:32:11;;;;;;;5.72;3.80;;;;;;;15.27;98.62;101775.94;5012027;28;20033;-89
2023/09/06 03:34:41;;;;;;;5.07;3.70;;;;;;;15.16;98.33;101763.06;5012525;28;20182;-88
2023/09/06 03:37:08;;;;;;;6.90;4.50;;;;;;;15.31;98.70;101793.91;4995949;28;20447;-89
2023/09/06 03:39:40;;;;;;;5.95;4.45;;;;;;;15.21;99.46;101788.25;4995929;28;20032;-88
2023/09/06 03:42:08;;;;;;;6.95;4.70;;;;;;;15.21;99.47;101790.13;4995225;28;20033;-89
2023/09/06 03:44:38;;;;;;;7.57;4.22;;;;;;;15.18;99.33;101796.69;4994750;28;20052;-89
2023/09/06 03:47:05;;;;;;;4.93;3.90;;;;;;;15.17;98.96;101789.47;4995233;28;20041;-88
2023/09/06 03:49:33;;;;;;;5.85;4.65;;;;;;;15.12;100.00;101786.22;4995605;28;20505;-88
2023/09/06 03:51:59;;;;;;;4.85;4.18;;;;;;;15.04;98.95;101791.41;5011201;28;20037;-89
2023/09/06 03:54:24;;;;;;;6.93;4.85;;;;;;;15.03;99.92;101789.66;5010979;28;20040;-89
2023/09/06 03:56:50;;;;;;;11.75;4.88;;;;;;;15.08;99.63;101800.28;5011741;28;20044;-89
2023/09/06 03:59:16;;;;;;;6.93;4.43;;;;;;;14.98;99.66;101786.41;4995124;28;20021;-88
2023/09/06 04:01:43;;;;;;;8.38;4.43;;;;;;;14.95;98.88;101784.75;5009545;28;20393;-88
2023/09/06 04:04:10;;;;;;;11.35;5.25;;;;;;;15.02;99.10;101807.97;4999963;28;20034;-88
2023/09/06 04:06:35;;;;;;;6.60;4.63;;;;;;;14.93;98.88;101792.22;4992261;28;20428;-88
2023/09/06 04:09:01;;;;;;;9.57;4.97;;;;;;;14.92;99.03;101790.50;4992596;28;20018;-89
2023/09/06 04:11:27;;;;;;;7.65;3.97;;;;;;;14.86;98.94;101793.66;4991000;28;20038;-88
2023/09/06 04:13:55;;;;;;;4.40;4.00;;;;;;;14.88;98.47;101797.19;4991682;28;20113;-89
2023/09/06 04:16:22;;;;;;;6.00;4.82;;;;;;;14.92;98.67;101800.53;5005098;28;20037;-89
2023/09/06 04:18:48;;;;;;;5.45;4.68;;;;;;;14.88;98.75;101791.72;4975394;28;20033;-89
2023/09/06 04:21:13;;;;;;;6.80;4.97;;;;;;;14.86;98.88;101801.03;4979749;28;20044;-89
2023/09/06 04:23:41;;;;;;;6.40;5.35;;;;;;;14.80;100.00;101808.72;4993520;28;20041;-88
2023/09/06 04:26:10;;;;;;;7.00;4.90;;;;;;;14.77;100.00;101810.78;5006493;28;20393;-88
2023/09/06 04:28:35;;;;;;;9.23;5.20;;;;;;;14.69;100.00;101818.75;5007924;28;20121;-88
2023/09/06 04:31:04;;;;;;;10.00;5.95;;;;;;;14.62;100.00;101801.84;5004402;28;20489;-89
2023/09/06 04:33:35;;;;;;;9.00;5.82;;;;;;;14.69;100.00;101816.88;4995563;28;20025;-88
2023/09/06 04:36:11;;;;;;;7.07;5.15;;;;;;;14.68;100.00;101811.47;5014819;28;20473;-88
2023/09/06 04:38:37;;;;;;;7.45;5.68;;;;;;;14.61;100.00;101807.47;4993512;28;20644;-89
2023/09/06 04:41:03;;;;;;;9.15;4.78;;;;;;;14.58;100.00;101804.94;5007940;28;20092;-89
2023/09/06 04:43:34;;;;;;;6.75;4.40;;;;;;;14.57;100.00;101815.03;5006485;28;20046;-89
2023/09/06 04:46:00;;;;;;;6.82;4.68;;;;;;;14.52;99.91;101812.63;4994895;28;20503;-88
2023/09/06 04:48:28;;;;;;;6.50;4.75;;;;;;;14.54;99.13;101813.38;4994844;28;20128;-89
2023/09/06 04:50:59;;;;;;;6.70;5.00;;;;;;;14.56;100.00;101815.16;4995446;28;20378;-89
2023/09/06 04:53:25;;;;;;;9.55;5.10;;;;;;;14.49;99.51;101811.97;5006825;28;20431;-91
2023/09/06 04:55:52;;;;;;;9.13;5.28;;;;;;;14.50;100.00;101821.94;5024704;28;20030;-88
2023/09/06 04:58:24;;;;;;;7.68;5.32;;;;;;;14.48;100.00;101827.53;4995126;28;20037;-91
2023/09/06 05:00:50;;;;;;;6.35;4.57;;;;;;;14.48;99.79;101823.91;4986514;28;20037;-88
2023/09/06 05:03:19;;;;;;;5.90;4.78;;;;;;;14.51;99.55;101831.91;4994365;28;20496;-88
2023/09/06 05:05:48;;;;;;;6.63;4.93;;;;;;;14.42;99.15;101817.00;4995188;28;20045;-88
2023/09/06 05:08:16;;;;;;;6.47;4.97;;;;;;;14.42;99.16;101822.47;4994041;28;20079;-88
2023/09/06 05:10:41;;;;;;;11.60;5.05;;;;;;;14.42;100.00;101824.34;4994417;28;20033;-88
2023/09/06 05:13:07;;;;;;;6.97;5.13;;;;;;;14.40;99.52;101823.56;4993442;28;20033;-88
2023/09/06 05:15:38;;;;;;;9.15;5.47;;;;;;;14.48;100.00;101843.09;5017521;28;20033;-88
2023/09/06 05:18:06;;;;;;;7.97;5.55;;;;;;;14.40;100.00;101840.00;5010947;28;20507;-89
2023/09/06 05:20:37;;;;;;;8.10;5.60;;;;;;;14.42;100.00;101843.50;5027000;28;20029;-88
2023/09/06 05:23:12;;;;;;;10.65;5.95;;;;;;;14.46;100.00;101850.50;5008243;28;20034;-89
2023/09/06 05:25:39;;;;;;;9.85;6.00;;;;;;;14.44;100.00;101847.00;5009910;28;20045;-89
2023/09/06 05:28:12;;;;;;;8.32;5.60;;;;;;;14.41;100.00;101839.00;4994197;28;20040;-89
2023/09/06 05:30:44;;;;;;;12.98;5.45;;;;;;;14.48;100.00;101852.16;5018165;28;20041;-88
2023/09/06 05:33:13;;;;;;;8.32;5.70;;;;;;;14.53;100.00;101863.66;5023802;28;20030;-88
2023/09/06 05:35:41;;;;;;;8.25;5.65;;;;;;;14.54;100.00;101859.06;4991630;28;20022;-88
2023/09/06 05:38:08;;;;;;;9.20;5.78;;;;;;;14.58;100.00;101859.72;5018748;28;20485;-89
2023/09/06 05:40:34;;;;;;;7.88;5.38;;;;;;;14.59;100.00;101864.19;5011109;28;20434;-90
2023/09/06 05:43:01;;;;;;;7.75;5.82;;;;;;;14.61;100.00;101860.38;5004605;28;20041;-90
2023/09/06 05:45:27;;;;;;;9.93;5.70;;;;;;;14.62;100.00;101858.50;4998642;28;20048;-89
2023/09/06 05:47:54;;;;;;;7.28;5.80;;;;;;;14.63;100.00;101858.38;4978837;28;20033;-89
2023/09/06 05:50:20;;;;;;;9.93;5.97;;;;;;;14.61;100.00;101841.19;4995395;28;20045;-90
2023/09/06 05:52:46;;;;;;;9.27;5.22;;;;;;;14.70;100.00;101858.81;4978085;28;20133;-89
2023/09/06 05:55:12;;;;;;;8.32;5.90;;;;;;;14.72;100.00;101854.09;4992246;28;20395;-89
2023/09/06 05:57:38;;;;;;;9.68;5.70;;;;;;;14.74;100.00;101860.34;4994301;28;20045;-89
2023/09/06 06:00:18;;;;;;;12.25;6.57;;;;;;;14.83;100.00;101864.25;4982693;28;20116;-90
2023/09/06 06:02:48;;;;;;;8.75;6.50;;;;;;;14.83;100.00;101856.94;5013098;28;20076;-90
2023/09/06 06:05:14;;;;;;;10.38;6.68;;;;;;;14.81;100.00;101858.91;4994661;28;20033;-89
2023/09/06 06:07:40;;;;;;;8.32;5.75;;;;;;;14.81;100.00;101856.16;4994534;28;20060;-89
2023/09/06 06:10:10;;;;;;;9.68;6.40;;;;;;;14.88;100.00;101862.94;5026782;28;20065;-88
2023/09/06 06:12:38;;;;;;;11.45;6.28;;;;;;;14.90;100.00;101860.94;5011765;28;20125;-90
2023/09/06 06:15:08;;;;;;;9.80;7.13;;;;;;;14.89;100.00;101855.59;5012974;28;20037;-88
2023/09/06 06:17:35;;;;;;;9.18;6.75;;;;;;;14.97;100.00;101861.38;5012551;28;20030;-89
2023/09/06 06:20:01;;;;;;;9.70;7.70;;;;;;;14.96;100.00;101859.63;5010673;28;20022;-89
2023/09/06 06:22:26;;;;;;;11.10;8.07;;;;;;;15.02;100.00;101868.28;5010158;28;20465;-89
2023/09/06 06:24:52;;;;;;;15.18;9.13;;;;;;;15.08;100.00;101874.28;4989323;28;20107;-89
2023/09/06 06:27:18;;;;;;;13.05;8.60;;;;;;;15.12;100.00;101876.66;5011431;28;20086;-88
2023/09/06 06:29:43;;;;;;;14.18;9.52;;;;;;;15.14;100.00;101871.06;5011409;28;20038;-89
2023/09/06 06:32:09;;;;;;;12.70;9.23;;;;;;;15.15;100.00;101868.19;5013379;28;20034;-89
2023/09/06 06:34:38;;;;;;;14.32;9.52;;;;;;;15.23;100.00;101878.59;5012266;28;20540;-89
2023/09/06 06:37:04;;;;;;;14.57;10.00;;;;;;;15.26;100.00;101871.03;5022597;28;20100;-88
2023/09/06 06:39:30;;;;;;;11.80;10.10;;;;;;;15.36;100.00;101878.56;5019722;28;20033;-89
2023/09/06 06:41:55;;;;;;;15.15;9.65;;;;;;;15.39;100.00;101879.19;5012003;28;20556;-89
2023/09/06 06:44:24;;;;;;;14.18;10.77;;;;;;;15.48;100.00;101885.81;5026926;28;20374;-91
2023/09/06 06:46:49;;;;;;;16.15;10.13;;;;;;;15.53;100.00;101884.50;5013048;28;20030;-89
2023/09/06 06:49:15;;;;;;;14.73;10.60;;;;;;;15.54;100.00;101872.53;5012394;28;20481;-89
2023/09/06 06:51:40;;;;;;;15.43;11.00;;;;;;;15.64;100.00;101878.22;5012861;28;20033;-90
2023/09/06 06:54:11;;;;;;;14.35;10.77;;;;;;;15.74;100.00;101884.72;5009686;28;20040;-89
2023/09/06 06:56:37;;;;;;;16.15;11.63;;;;;;;15.90;100.00;101895.41;5009637;28;20041;-90
2023/09/06 06:59:03;;;;;;;15.90;10.90;;;;;;;15.94;100.00;101896.00;4977590;28;20474;-89
2023/09/06 07:01:30;;;;;;;16.42;11.93;;;;;;;16.04;100.00;101897.94;5009369;28;20523;-89
2023/09/06 07:03:58;;;;;;;20.05;11.85;;;;;;;16.05;100.00;101894.19;4996604;28;20040;-89
2023/09/06 07:06:24;;;;;;;15.55;11.07;;;;;;;16.17;100.00;101888.72;5013731;28;20044;-90
2023/09/06 07:08:51;;;;;;;13.68;10.48;;;;;;;16.25;100.00;101892.59;4996848;28;20128;-89
2023/09/06 07:11:18;;;;;;;14.70;10.48;;;;;;;16.41;100.00;101894.97;5030710;28;20515;-89
2023/09/06 07:13:47;;;;;;;15.43;10.70;;;;;;;16.53;100.00;101896.75;4996722;28;20080;-89
2023/09/06 07:16:18;;;;;;;16.33;10.60;;;;;;;16.57;100.00;101894.63;5012600;28;20516;-88
2023/09/06 07:18:45;;;;;;;17.10;9.45;;;;;;;16.57;100.00;101886.41;5012628;28;20044;-90
2023/09/06 07:21:11;;;;;;;12.50;9.35;;;;;;;16.70;100.00;101895.41;5009733;28;20100;-89
2023/09/06 07:23:37;;;;;;;12.95;9.40;;;;;;;16.70;100.00;101886.28;5001918;28;20416;-89
2023/09/06 07:26:04;;;;;;;12.13;9.27;;;;;;;16.81;100.00;101889.03;5012443;28;20037;-89
2023/09/06 07:28:36;;;;;;;13.05;8.75;;;;;;;16.83;100.00;101882.44;5010595;28;20098;-89
2023/09/06 07:31:01;;;;;;;12.88;9.32;;;;;;;16.90;100.00;101890.16;5001213;28;20045;-88
2023/09/06 07:33:28;;;;;;;10.90;7.88;;;;;;;16.99;100.00;101884.78;4992659;28;20041;-89
2023/09/06 07:35:53;;;;;;;11.10;7.78;;;;;;;17.20;100.00;101893.09;5012903;28;20038;-88
2023/09/06 07:38:19;;;;;;;10.30;7.93;;;;;;;17.26;100.00;101881.59;4994425;28;20041;-89
2023/09/06 07:40:44;;;;;;;10.68;6.90;;;;;;;17.45;100.00;101897.41;5025523;28;20061;-89
2023/09/06 07:43:12;;;;;;;15.02;8.18;;;;;;;17.46;100.00;101885.41;5014620;28;20087;-88
2023/09/06 07:45:37;;;;;;;19.20;7.57;;;;;;;17.60;100.00;101893.34;5004477;28;20497;-88
2023/09/06 07:48:04;;;;;;;11.48;7.90;;;;;;;17.74;100.00;101894.97;5008327;28;20072;-88
2023/09/06 07:50:30;;;;;;;10.27;7.55;;;;;;;17.92;100.00;101899.88;4976519;28;20030;-88
2023/09/06 07:52:55;;;;;;;12.18;6.68;;;;;;;18.10;100.00;101899.16;5025225;28;20092;-89
2023/09/06 07:55:21;;;;;;;8.32;6.43;;;;;;;18.28;100.00;101898.56;5024995;28;20454;-88
2023/09/06 07:57:47;;;;;;;9.88;6.15;;;;;;;18.42;100.00;101906.47;5019122;28;20049;-88
2023/09/06 08:00:13;;;;;;;11.63;5.80;;;;;;;18.55;100.00;101903.47;5026963;28;20033;-89
2023/09/06 08:02:38;;;;;;;8.00;6.07;;;;;;;18.63;100.00;101903.66;5029387;28;20064;-88
2023/09/06 08:05:04;;;;;;;8.50;5.55;;;;;;;18.69;100.00;101900.38;5016824;28;20034;-89
2023/09/06 08:07:30;;;;;;;8.75;5.15;;;;;;;18.83;97.58;101902.75;5025348;28;20026;-89
2023/09/06 08:09:55;;;;;;;7.95;5.10;;;;;;;19.04;96.60;101902.72;5027038;28;20045;-88
2023/09/06 08:12:21;;;;;;;9.60;4.90;;;;;;;19.16;96.57;101889.66;5012098;28;20040;-89
2023/09/06 08:14:46;;;;;;;7.07;5.07;;;;;;;19.43;95.77;101907.44;4994695;28;20498;-89
2023/09/06 08:17:12;;;;;;;7.32;5.13;;;;;;;19.61;94.16;101911.28;5010883;28;20392;-88
2023/09/06 08:19:38;;;;;;;8.93;4.53;;;;;;;19.68;94.32;101897.75;5008250;28;20037;-89
2023/09/06 08:22:03;;;;;;;11.05;4.38;;;;;;;19.86;94.42;101902.44;4991867;28;20030;-88
2023/09/06 08:24:31;;;;;;;7.20;4.43;;;;;;;19.95;91.90;101910.84;5007866;28;20038;-88
2023/09/06 08:26:56;;;;;;;6.50;4.47;;;;;;;19.95;93.22;101903.41;5005300;28;20465;-89
2023/09/06 08:29:21;;;;;;;8.18;4.32;;;;;;;20.06;92.04;101891.34;5011766;28;20037;-87
2023/09/06 08:31:48;;;;;;;5.55;4.50;;;;;;;20.21;92.33;101891.75;5027720;28;20033;-87
2023/09/06 08:34:13;;;;;;;6.32;4.35;;;;;;;20.39;91.13;101901.03;5029185;28;20112;-88
2023/09/06 08:36:39;;;;;;;9.85;3.85;;;;;;;20.63;89.85;101909.72;5011023;28;20124;-88
2023/09/06 08:39:06;;;;;;;7.72;4.80;;;;;;;20.75;87.10;101902.13;4994665;28;20048;-88
2023/09/06 08:41:32;;;;;;;8.13;4.68;;;;;;;20.86;86.08;101898.28;5010461;28;20153;-88
2023/09/06 08:44:03;;;;;;;6.65;4.20;;;;;;;21.00;86.42;101906.06;5006932;28;20137;-87
2023/09/06 08:46:33;;;;;;;7.47;4.20;;;;;;;21.09;86.15;101910.69;4990104;28;20414;-89
2023/09/06 08:49:03;;;;;;;6.63;4.70;;;;;;;21.08;87.76;101897.88;5011189;28;20140;-88
2023/09/06 08:51:32;;;;;;;5.45;4.53;;;;;;;21.19;88.34;101909.78;4991756;28;20461;-89
2023/09/06 08:53:59;;;;;;;10.57;6.35;;;;;;;21.30;84.86;101904.88;5009863;28;20091;-88
2023/09/06 08:56:25;;;;;;;8.60;5.80;;;;;;;21.42;83.46;101908.34;4991200;28;20045;-88
2023/09/06 08:58:50;;;;;;;12.63;5.28;;;;;;;21.64;80.95;101909.78;5008000;28;20037;-88
2023/09/06 09:01:16;;;;;;;7.40;4.65;;;;;;;21.77;80.34;101903.84;5020857;28;20042;-88
2023/09/06 09:03:42;;;;;;;8.75;5.47;;;;;;;21.97;79.75;101901.78;5006077;28;20026;-88
2023/09/06 09:06:09;;;;;;;13.77;5.45;;;;;;;22.27;81.83;101900.50;5009017;28;20092;-88
2023/09/06 09:08:35;;;;;;;8.65;5.45;;;;;;;22.64;78.98;101914.97;5010691;28;20029;-88
2023/09/06 09:11:11;;;;;;;7.95;5.03;;;;;;;23.02;80.53;101918.31;5011219;28;20034;-88
2023/09/06 09:13:37;;;;;;;9.05;4.57;;;;;;;23.34;76.61;101917.56;5014787;28;20044;-88
2023/09/06 09:16:08;;;;;;;12.85;5.30;;;;;;;23.66;76.10;101914.06;5030743;28;20033;-89
2023/09/06 09:18:34;;;;;;;8.55;5.95;;;;;;;23.79;74.33;101904.34;4994726;28;20490;-87
2023/09/06 09:21:02;;;;;;;8.05;5.68;;;;;;;24.06;74.18;101905.91;5030961;28;20049;-90
2023/09/06 09:23:29;;;;;;;7.78;6.10;;;;;;;24.22;73.70;101910.63;5029698;28;20500;-87
2023/09/06 09:25:54;;;;;;;7.30;5.25;;;;;;;24.36;71.07;101896.00;5028047;28;20516;-89
2023/09/06 09:28:20;;;;;;;10.63;5.05;;;;;;;24.68;76.34;101903.44;4997535;28;20034;-88
2023/09/06 09:30:50;;;;;;;7.85;4.30;;;;;;;24.80;69.57;101903.91;5003471;28;20040;-87
2023/09/06 09:33:15;;;;;;;5.72;3.63;;;;;;;24.96;71.89;101898.31;4997799;28;20041;-89
2023/09/06 09:35:41;;;;;;;7.60;4.20;;;;;;;25.23;66.72;101907.25;5014270;28;20734;-86
2023/09/06 09:38:10;;;;;;;8.48;4.53;;;;;;;25.38;64.79;101889.59;5013981;28;20025;-88
2023/09/06 09:40:36;;;;;;;7.20;4.55;;;;;;;25.76;67.90;101900.03;4997679;28;20025;-87
2023/09/06 09:43:04;;;;;;;5.60;4.18;;;;;;;26.18;67.47;101903.16;5031298;28;20042;-88
2023/09/06 09:45:43;;;;;;;10.85;5.15;;;;;;;26.62;67.98;101905.19;4996268;28;20497;-87
2023/09/06 09:48:09;;;;;;;7.57;4.50;;;;;;;26.93;67.90;101895.75;5010815;28;20571;-87
2023/09/06 09:50:35;;;;;;;5.97;4.43;;;;;;;27.04;61.81;101891.59;5027264;28;20466;-88
2023/09/06 09:53:06;;;;;;;5.57;3.60;;;;;;;27.22;60.66;101889.31;5011924;28;20038;-88
2023/09/06 09:55:34;;;;;;;5.27;3.20;;;;;;;27.60;60.04;101889.97;5014100;28;20037;-88
2023/09/06 09:58:05;;;;;;;7.30;3.83;;;;;;;27.62;58.07;101887.84;5014014;28;20384;-87
2023/09/06 10:00:32;;;;;;;6.15;3.40;;;;;;;27.97;59.47;101886.06;5014823;28;20107;-88
2023/09/06 10:02:59;;;;;;;6.50;3.65;;;;;;;28.00;54.54;101893.22;4997191;28;20032;-87
2023/09/06 10:05:29;;;;;;;9.48;3.30;;;;;;;28.50;59.37;101894.13;5012779;28;20048;-87
2023/09/06 10:07:56;;;;;;;8.20;3.80;;;;;;;28.72;54.71;101900.50;4984561;28;20033;-90
2023/09/06 10:10:26;;;;;;;8.05;3.63;;;;;;;28.76;54.41;101882.19;5028362;28;20554;-87
2023/09/06 10:12:53;;;;;;;6.53;3.17;;;;;;;28.93;54.97;101893.94;5014534;28;20049;-87
2023/09/06 10:15:24;;;;;;;6.75;3.55;;;;;;;29.19;54.74;101885.72;5013113;28;20540;-87
2023/09/06 10:17:57;;;;;;;6.90;3.28;;;;;;;29.15;55.24;101877.94;4997666;28;20095;-87
2023/09/06 10:20:23;;;;;;;6.68;3.28;;;;;;;29.47;55.93;101868.78;4994455;28;20500;-87
2023/09/06 10:22:52;;;;;;;5.22;3.53;;;;;;;29.64;50.51;101874.03;5023887;28;20026;-86
2023/09/06 10:25:18;;;;;;;7.47;3.30;;;;;;;29.92;55.04;101879.47;5025345;28;20045;-88
2023/09/06 10:27:49;;;;;;;13.02;4.25;;;;;;;30.28;54.54;101881.91;5012131;28;20041;-88
2023/09/06 10:30:18;;;;;;;5.03;2.90;;;;;;;30.32;50.84;101874.75;5012174;28;20854;-87
2023/09/06 10:32:47;;;;;;;7.75;4.07;;;;;;;30.36;48.61;101880.81;5026505;28;20511;-87
2023/09/06 10:35:21;;;;;;;9.55;4.13;;;;;;;30.52;52.03;101882.31;5010618;28;20042;-88
2023/09/06 10:38:15;;;;;;;6.50;3.20;;;;;;;30.64;52.62;101878.63;5027236;28;20080;-87
2023/09/06 10:40:47;;;;;;;9.10;3.67;;;;;;;30.82;49.97;101885.50;4995078;28;20521;-91
2023/09/06 10:43:13;;;;;;;5.85;3.00;;;;;;;30.80;45.78;101863.25;4996482;28;20155;-88
2023/09/06 10:45:40;;;;;;;5.55;3.00;;;;;;;30.88;48.26;101884.66;4997300;28;20049;-86
2023/09/06 10:48:10;;;;;;;9.75;3.28;;;;;;;31.06;48.72;101872.66;5013234;28;20064;-88
2023/09/06 10:50:36;;;;;;;4.22;2.65;;;;;;;30.91;44.34;101864.50;5030999;28;20033;-88
2023/09/06 10:53:02;;;;;;;3.50;3.17;;;;;;;30.88;44.45;101873.41;4995248;28;20053;-87
2023/09/06 10:55:42;;;;;;;8.60;2.92;;;;;;;30.91;46.33;101870.13;5029057;28;20484;-87
2023/09/06 10:58:10;;;;;;;4.22;3.30;;;;;;;30.96;43.21;101865.59;4996167;28;20041;-87
2023/09/06 11:00:36;;;;;;;4.80;3.00;;;;;;;30.87;42.83;101861.31;5013243;28;20039;-88
2023/09/06 11:03:08;;;;;;;8.77;3.58;;;;;;;31.07;45.72;101866.84;5012363;28;20037;-87
2023/09/06 11:05:35;;;;;;;;;;;;;;;31.37;48.31;101871.94;5030425;28;20088;-87
2023/09/06 11:08:02;;;;;;;7.25;3.40;;;;;;;30.97;42.55;101860.84;5030719;28;19913;-87
2023/09/06 11:10:28;;;;;;;5.22;2.97;;;;;;;31.23;47.88;101868.28;4978267;28;20038;-89
2023/09/06 11:12:58;;;;;;;6.38;3.22;;;;;;;31.27;46.26;101872.41;5011035;28;20438;-87
2023/09/06 11:15:24;;;;;;;4.50;3.00;;;;;;;31.28;43.51;101864.81;5016496;28;20029;-88
2023/09/06 11:17:52;;;;;;;5.70;2.88;;;;;;;31.58;43.92;101863.16;5027158;28;20041;-88
2023/09/06 11:20:17;;;;;;;5.82;2.72;;;;;;;31.77;40.74;101849.19;5016537;28;20044;-88
2023/09/06 11:22:53;;;;;;;4.03;2.85;;;;;;;31.57;42.42;101869.00;5009014;28;20121;-89