Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:20;;;;;;;5.80;3.25;;;15.80;99.90;;;;;;5053589;28;20045;-80
2021/07/02 00:04:48;;;;;;;5.75;3.60;;;15.80;99.90;;;;;;5053766;28;20049;-81
2021/07/02 00:07:16;;;;;;;6.03;3.30;;;15.90;99.90;;;;;;5053134;28;20140;-81
2021/07/02 00:09:43;;;;;;;6.72;3.65;;;15.80;99.90;;;;;;5053483;28;20136;-78
2021/07/02 00:12:10;;;;;;;6.93;4.07;;;15.80;99.90;;;;;;5053145;28;20088;-77
2021/07/02 00:14:37;;;;;;;6.40;3.35;;;15.80;99.90;;;;;;5053015;28;20124;-78
2021/07/02 00:17:04;;;;;;;5.75;3.38;;;15.80;99.90;;;;;;5047988;28;20091;-80
2021/07/02 00:19:33;;;;;;;7.25;3.50;;;15.80;99.90;;;;;;5045261;28;20076;-78
2021/07/02 00:22:01;;;;;;;6.00;3.83;;;15.80;99.90;;;;;;5038383;28;20101;-77
2021/07/02 00:24:28;;;;;;;6.40;3.72;;;15.60;99.90;;;;;;5052365;28;20047;-80
2021/07/02 00:26:56;;;;;;;6.95;3.60;;;15.80;99.90;;;;;;5052812;28;20047;-79
2021/07/02 00:29:23;;;;;;;7.47;3.67;;;15.70;99.90;;;;;;5053062;28;20139;-79
2021/07/02 00:31:51;;;;;;;5.50;3.40;;;15.70;99.90;;;;;;5049009;28;20123;-80
2021/07/02 00:34:18;;;;;;;6.35;3.60;;;15.80;99.90;;;;;;5052956;28;20127;-80
2021/07/02 00:36:45;;;;;;;6.93;4.20;;;15.80;99.90;;;;;;5053062;28;20076;-79
2021/07/02 00:39:13;;;;;;;6.93;3.70;;;15.80;99.90;;;;;;5052690;28;20128;-79
2021/07/02 00:41:40;;;;;;;6.68;3.55;;;15.80;99.90;;;;;;5053866;28;20049;-80
2021/07/02 00:44:08;;;;;;;6.05;3.85;;;15.70;99.90;;;;;;5059472;28;20105;-80
2021/07/02 00:46:35;;;;;;;6.97;4.10;;;15.70;99.90;;;;;;5057929;28;20076;-79
2021/07/02 00:49:02;;;;;;;6.65;4.10;;;15.60;99.90;;;;;;5056340;28;20084;-81
2021/07/02 00:51:30;;;;;;;6.53;4.18;;;15.60;99.90;;;;;;5052800;28;20131;-80
2021/07/02 00:53:58;;;;;;;9.77;5.72;;;15.50;99.90;;;;;;5052082;28;20060;-79
2021/07/02 00:56:27;;;;;;;7.03;4.15;;;15.50;99.90;;;;;;5052360;28;20063;-80
2021/07/02 00:58:54;;;;;;;7.82;4.47;;;15.50;99.90;;;;;;5053079;28;20132;-80
2021/07/02 01:01:21;;;;;;;7.05;4.13;;;15.50;99.90;;;;;;5053157;28;20056;-79
2021/07/02 01:03:49;;;;;;;7.20;3.70;;;15.50;99.90;;;;;;5053107;28;20132;-79
2021/07/02 01:06:17;;;;;;;6.05;3.60;;;15.50;99.90;;;;;;5052317;28;20574;-80
2021/07/02 01:08:45;;;;;;;7.03;4.00;;;15.50;99.90;;;;;;5052173;28;20145;-80
2021/07/02 01:11:13;;;;;;;6.25;3.63;;;15.50;99.90;;;;;;5052611;28;20073;-80
2021/07/02 01:13:42;;;;;;;6.95;3.95;;;15.50;99.90;;;;;;5052480;28;20052;-79
2021/07/02 01:16:09;;;;;;;8.32;4.05;;;15.40;99.90;;;;;;5054997;28;20041;-78
2021/07/02 01:18:39;;;;;;;6.82;4.10;;;15.50;99.90;;;;;;5066636;28;20049;-77
2021/07/02 01:21:08;;;;;;;6.88;3.92;;;15.50;99.90;;;;;;5059904;28;20159;-76
2021/07/02 01:23:35;;;;;;;6.80;3.70;;;15.50;99.90;;;;;;5055114;28;20490;-78
2021/07/02 01:26:03;;;;;;;8.23;4.10;;;15.50;99.90;;;;;;5056599;28;20059;-77
2021/07/02 01:28:30;;;;;;;7.35;4.22;;;15.40;99.90;;;;;;5048759;28;20044;-79
2021/07/02 01:30:58;;;;;;;6.90;3.78;;;15.40;99.90;;;;;;5056630;28;20140;-80
2021/07/02 01:33:25;;;;;;;8.00;4.47;;;15.40;99.90;;;;;;5048251;28;20064;-80
2021/07/02 01:35:52;;;;;;;7.25;3.83;;;15.40;99.90;;;;;;5056040;28;20128;-80
2021/07/02 01:38:21;;;;;;;6.53;4.22;;;15.40;99.90;;;;;;5055984;28;20132;-80
2021/07/02 01:40:48;;;;;;;7.03;4.50;;;15.40;99.90;;;;;;5056689;28;20106;-80
2021/07/02 01:43:15;;;;;;;9.25;4.40;;;15.40;99.90;;;;;;5056039;28;20128;-80
2021/07/02 01:45:42;;;;;;;6.95;4.32;;;15.40;99.90;;;;;;5056452;28;20470;-78
2021/07/02 01:48:09;;;;;;;6.40;3.80;;;15.30;99.90;;;;;;5055795;28;20124;-81
2021/07/02 01:50:36;;;;;;;8.25;4.28;;;15.40;99.90;;;;;;5055744;28;20482;-80
2021/07/02 01:53:04;;;;;;;8.32;4.65;;;15.40;99.90;;;;;;5052256;28;20132;-80
2021/07/02 01:55:32;;;;;;;6.88;4.15;;;15.30;99.90;;;;;;5048724;28;20095;-80
2021/07/02 01:57:59;;;;;;;6.15;3.85;;;15.20;99.90;;;;;;5056269;28;20472;-79
2021/07/02 02:00:26;;;;;;;9.18;4.32;;;15.20;99.90;;;;;;5055927;28;20570;-80
2021/07/02 02:02:56;;;;;;;6.97;4.18;;;15.30;99.90;;;;;;5055971;28;20127;-78
2021/07/02 02:05:23;;;;;;;7.00;4.00;;;15.00;99.90;;;;;;5055356;28;20048;-78
2021/07/02 02:07:50;;;;;;;7.32;4.22;;;15.10;99.90;;;;;;5055116;28;20092;-79
2021/07/02 02:10:17;;;;;;;7.55;4.50;;;15.10;99.90;;;;;;5055604;28;20128;-79
2021/07/02 02:12:45;;;;;;;10.07;4.50;;;15.10;99.90;;;;;;5050205;28;20079;-80
2021/07/02 02:15:13;;;;;;;6.85;4.50;;;15.10;99.90;;;;;;5055540;28;20565;-79
2021/07/02 02:17:40;;;;;;;7.85;4.32;;;15.00;99.90;;;;;;5055327;28;20045;-79
2021/07/02 02:20:10;;;;;;;7.70;4.30;;;15.00;99.90;;;;;;5055619;28;20128;-79
2021/07/02 02:22:37;;;;;;;8.18;4.47;;;15.00;99.90;;;;;;5054727;28;20561;-79
2021/07/02 02:25:06;;;;;;;8.85;4.70;;;15.00;99.90;;;;;;5055274;28;20562;-80
2021/07/02 02:27:33;;;;;;;7.72;4.85;;;15.00;99.90;;;;;;5048307;28;20124;-80
2021/07/02 02:30:02;;;;;;;7.05;4.28;;;15.00;99.90;;;;;;5054458;28;20049;-79
2021/07/02 02:32:29;;;;;;;8.43;4.40;;;15.00;99.90;;;;;;5054840;28;20041;-81
2021/07/02 02:34:56;;;;;;;7.53;4.60;;;14.90;99.90;;;;;;5055391;28;20465;-79
2021/07/02 02:37:23;;;;;;;7.03;4.35;;;14.90;99.90;;;;;;5054980;28;20077;-79
2021/07/02 02:39:50;;;;;;;8.48;4.63;;;15.00;99.90;;;;;;5055217;28;20451;-80
2021/07/02 02:42:17;;;;;;;8.02;4.47;;;15.00;99.90;;;;;;5058429;28;20124;-80
2021/07/02 02:44:44;;;;;;;8.13;4.43;;;14.90;99.90;;;;;;5059587;28;20136;-78
2021/07/02 02:47:12;;;;;;;9.05;4.80;;;14.90;99.90;;;;;;5062054;28;20076;-77
2021/07/02 02:49:39;;;;;;;7.50;4.78;;;14.80;99.90;;;;;;5057241;28;20132;-79
2021/07/02 02:52:07;;;;;;;7.38;4.78;;;14.80;99.90;;;;;;5055577;28;20133;-79
2021/07/02 02:54:34;;;;;;;7.55;4.30;;;14.70;99.90;;;;;;5056002;28;20131;-81
2021/07/02 02:57:04;;;;;;;9.18;4.82;;;14.70;99.90;;;;;;5054590;28;20050;-78
2021/07/02 02:59:33;;;;;;;9.00;4.57;;;14.70;99.90;;;;;;5047626;28;20044;-81
2021/07/02 03:02:00;;;;;;;8.38;5.03;;;14.60;99.90;;;;;;5054711;28;20052;-79
2021/07/02 03:04:29;;;;;;;8.68;4.45;;;14.60;99.90;;;;;;5052119;28;20128;-79
2021/07/02 03:06:56;;;;;;;8.10;4.55;;;14.60;99.90;;;;;;5053299;28;20079;-79
2021/07/02 03:09:23;;;;;;;9.13;5.20;;;14.60;99.90;;;;;;5052256;28;20128;-78
2021/07/02 03:11:52;;;;;;;7.88;4.53;;;14.60;99.90;;;;;;5052397;28;20461;-76
2021/07/02 03:14:19;;;;;;;7.00;4.57;;;14.40;99.90;;;;;;5044707;28;20497;-79
2021/07/02 03:16:47;;;;;;;8.95;5.38;;;14.60;99.90;;;;;;5052422;28;20147;-79
2021/07/02 03:19:14;;;;;;;8.80;5.05;;;14.60;99.90;;;;;;5052449;28;20147;-79
2021/07/02 03:21:42;;;;;;;8.80;4.68;;;14.50;99.90;;;;;;5052289;28;20077;-79
2021/07/02 03:24:10;;;;;;;7.93;4.90;;;14.50;99.90;;;;;;5052152;28;20473;-79
2021/07/02 03:26:38;;;;;;;8.30;5.28;;;14.50;99.90;;;;;;5051801;28;20055;-81
2021/07/02 03:29:05;;;;;;;8.18;4.82;;;14.40;99.90;;;;;;5051065;28;20137;-80
2021/07/02 03:31:32;;;;;;;8.60;5.05;;;14.40;99.90;;;;;;5044668;28;20131;-80
2021/07/02 03:33:59;;;;;;;9.05;5.15;;;14.30;99.90;;;;;;5051832;28;20593;-80
2021/07/02 03:36:26;;;;;;;10.23;5.20;;;14.30;99.90;;;;;;5043376;28;20894;-79
2021/07/02 03:38:55;;;;;;;9.00;4.90;;;14.30;99.90;;;;;;5042953;28;20132;-80
2021/07/02 03:41:22;;;;;;;10.85;4.93;;;14.30;99.90;;;;;;5042024;28;20148;-80
2021/07/02 03:43:49;;;;;;;7.88;4.30;;;14.20;99.90;;;;;;5050688;28;20051;-80
2021/07/02 03:46:16;;;;;;;8.35;4.60;;;14.20;99.90;;;;;;5049885;28;20490;-80
2021/07/02 03:48:43;;;;;;;8.63;4.68;;;14.20;99.90;;;;;;5051670;28;20129;-78
2021/07/02 03:51:10;;;;;;;9.10;5.18;;;14.20;99.90;;;;;;5051288;28;20077;-79
2021/07/02 03:53:37;;;;;;;7.63;4.75;;;14.20;99.90;;;;;;5051494;28;20131;-75
2021/07/02 03:56:07;;;;;;;8.02;4.75;;;14.20;99.90;;;;;;5050767;28;20048;-78
2021/07/02 03:58:34;;;;;;;8.27;4.88;;;14.20;99.90;;;;;;5051192;28;20064;-80
2021/07/02 04:01:01;;;;;;;8.27;4.70;;;14.20;99.90;;;;;;5051310;28;20131;-81
2021/07/02 04:03:29;;;;;;;7.68;4.60;;;14.20;99.90;;;;;;5053456;28;20123;-81
2021/07/02 04:05:56;;;;;;;7.70;4.35;;;14.30;99.90;;;;;;5053324;28;20544;-79
2021/07/02 04:08:23;;;;;;;8.93;5.00;;;14.30;99.90;;;;;;5053369;28;20135;-78
2021/07/02 04:10:50;;;;;;;7.15;4.40;;;14.30;99.90;;;;;;5053523;28;20055;-77
2021/07/02 04:13:18;;;;;;;8.13;4.65;;;14.40;99.90;;;;;;5056038;28;20076;-77
2021/07/02 04:15:45;;;;;;;8.77;5.00;;;14.40;99.90;;;;;;5061821;28;20081;-77
2021/07/02 04:18:12;;;;;;;7.47;4.40;;;14.50;99.90;;;;;;5056791;28;20471;-79
2021/07/02 04:20:39;;;;;;;7.38;4.57;;;14.40;99.90;;;;;;5053536;28;20133;-80
2021/07/02 04:23:08;;;;;;;7.47;4.70;;;14.50;99.90;;;;;;5052898;28;20443;-79
2021/07/02 04:25:35;;;;;;;7.47;4.97;;;14.60;99.90;;;;;;5053147;28;20135;-78
2021/07/02 04:28:02;;;;;;;7.35;4.28;;;14.60;99.90;;;;;;5052646;28;20722;-78
2021/07/02 04:30:31;;;;;;;7.57;4.80;;;14.40;99.90;;;;;;5051964;28;20043;-80
2021/07/02 04:32:58;;;;;;;7.88;4.82;;;14.50;99.90;;;;;;5053270;28;20079;-79
2021/07/02 04:35:25;;;;;;;8.18;4.35;;;14.70;99.90;;;;;;5053320;28;20055;-77
2021/07/02 04:37:52;;;;;;;8.40;4.47;;;14.70;99.90;;;;;;5053630;28;20084;-76
2021/07/02 04:40:19;;;;;;;9.05;4.72;;;14.70;99.90;;;;;;5053076;28;20047;-78
2021/07/02 04:42:46;;;;;;;8.73;4.32;;;14.70;99.90;;;;;;5052955;28;20149;-77
2021/07/02 04:45:13;;;;;;;7.38;3.83;;;14.80;99.90;;;;;;5053002;28;20410;-75
2021/07/02 04:47:42;;;;;;;8.10;4.32;;;14.80;99.90;;;;;;5052992;28;20044;-76
2021/07/02 04:50:10;;;;;;;8.07;4.47;;;14.80;99.90;;;;;;5052870;28;20135;-79
2021/07/02 04:52:37;;;;;;;6.82;4.38;;;14.80;99.90;;;;;;5052434;28;20076;-77
2021/07/02 04:55:05;;;;;;;11.32;4.95;;;14.80;99.90;;;;;;5052766;28;20468;-77
2021/07/02 04:57:32;;;;;;;9.02;4.85;;;14.90;99.90;;;;;;5037370;28;20407;-79
2021/07/02 05:00:01;;;;;;;8.30;4.85;;;14.90;99.90;;;;;;5032872;28;20072;-77
2021/07/02 05:02:28;;;;;;;8.18;4.80;;;14.90;99.90;;;;;;5033029;28;20049;-77
2021/07/02 05:04:57;;;;;;;7.97;4.97;;;14.90;99.90;;;;;;5032749;28;20459;-79
2021/07/02 05:07:24;;;;;;;9.32;5.30;;;14.70;99.90;;;;;;5033923;28;20088;-78
2021/07/02 05:09:52;;;;;;;9.50;4.93;;;14.90;99.90;;;;;;5032883;28;20136;-79
2021/07/02 05:12:19;;;;;;;8.80;4.93;;;14.80;99.90;;;;;;5032765;28;20128;-78
2021/07/02 05:14:46;;;;;;;8.18;5.00;;;14.80;99.90;;;;;;5032695;28;20053;-78
2021/07/02 05:17:13;;;;;;;9.45;5.28;;;14.70;99.90;;;;;;5033056;28;20152;-76
2021/07/02 05:19:41;;;;;;;9.05;5.22;;;14.80;99.90;;;;;;5032644;28;20137;-80
2021/07/02 05:22:14;;;;;;;8.98;5.32;;;14.90;99.90;;;;;;5035061;28;20049;-77
2021/07/02 05:24:42;;;;;;;8.95;5.38;;;14.90;99.90;;;;;;5042375;28;20140;-79
2021/07/02 05:27:09;;;;;;;9.52;5.03;;;14.90;99.90;;;;;;5052719;28;20056;-80
2021/07/02 05:29:36;;;;;;;10.23;5.30;;;14.90;99.90;;;;;;5054297;28;20137;-80
2021/07/02 05:32:04;;;;;;;10.90;5.88;;;14.80;99.90;;;;;;5054254;28;20091;-78
2021/07/02 05:34:31;;;;;;;9.15;5.47;;;14.90;99.90;;;;;;5053080;28;20128;-79
2021/07/02 05:36:58;;;;;;;8.82;5.22;;;15.00;99.90;;;;;;5052501;28;20512;-79
2021/07/02 05:39:28;;;;;;;9.60;5.05;;;14.90;99.90;;;;;;5034033;28;20082;-79
2021/07/02 05:41:55;;;;;;;9.95;5.60;;;14.90;99.90;;;;;;5032608;28;20128;-80
2021/07/02 05:44:22;;;;;;;9.80;5.50;;;15.00;99.90;;;;;;5032677;28;20667;-79
2021/07/02 05:46:49;;;;;;;8.88;5.30;;;15.00;99.90;;;;;;5034387;28;20578;-81
2021/07/02 05:49:17;;;;;;;9.88;5.93;;;15.00;99.90;;;;;;5034650;28;20083;-78
2021/07/02 05:51:44;;;;;;;9.63;5.50;;;15.00;99.90;;;;;;5044879;28;20057;-80
2021/07/02 05:54:12;;;;;;;10.38;5.20;;;15.10;99.90;;;;;;5055016;28;20076;-80
2021/07/02 05:56:40;;;;;;;8.90;5.25;;;15.20;99.90;;;;;;5052371;28;20049;-78
2021/07/02 05:59:07;;;;;;;9.75;5.40;;;15.30;99.90;;;;;;5052394;28;20128;-79
2021/07/02 06:01:34;;;;;;;10.60;5.30;;;15.30;99.90;;;;;;5051826;28;20136;-79
2021/07/02 06:04:01;;;;;;;9.63;5.60;;;15.30;99.90;;;;;;5053167;28;20474;-79
2021/07/02 06:06:29;;;;;;;8.10;4.80;;;15.40;99.90;;;;;;5055932;28;20057;-80
2021/07/02 06:08:56;;;;;;;8.27;5.57;;;15.40;99.90;;;;;;5055889;28;20076;-79
2021/07/02 06:11:24;;;;;;;8.50;5.65;;;15.50;99.90;;;;;;5056015;28;20071;-79
2021/07/02 06:13:52;;;;;;;9.02;5.40;;;15.50;99.90;;;;;;5055373;28;20131;-77
2021/07/02 06:16:19;;;;;;;7.80;4.70;;;15.60;99.90;;;;;;5038113;28;20566;-79
2021/07/02 06:18:46;;;;;;;10.20;5.00;;;15.70;99.90;;;;;;5055652;28;20132;-80
2021/07/02 06:21:14;;;;;;;8.88;5.13;;;15.70;99.90;;;;;;5055656;28;20103;-80
2021/07/02 06:23:41;;;;;;;10.43;5.20;;;15.80;99.90;;;;;;5055617;28;20043;-79
2021/07/02 06:26:09;;;;;;;13.20;5.40;;;15.80;99.90;;;;;;5041288;28;20061;-79
2021/07/02 06:28:37;;;;;;;9.05;5.70;;;15.90;99.90;;;;;;5055306;28;20128;-79
2021/07/02 06:31:06;;;;;;;10.90;5.55;;;15.90;99.90;;;;;;5057540;28;20045;-79
2021/07/02 06:33:33;;;;;;;10.15;5.95;;;16.00;99.90;;;;;;5057408;28;20475;-79
2021/07/02 06:36:02;;;;;;;9.63;5.05;;;16.00;99.90;;;;;;5056450;28;20084;-79
2021/07/02 06:38:29;;;;;;;7.82;4.93;;;15.90;99.90;;;;;;5055490;28;20124;-78
2021/07/02 06:40:56;;;;;;;9.85;5.05;;;16.10;99.90;;;;;;5055544;28;20044;-78
2021/07/02 06:43:23;;;;;;;7.50;4.72;;;16.10;99.90;;;;;;5055283;28;20091;-79
2021/07/02 06:45:50;;;;;;;9.82;5.55;;;16.10;99.90;;;;;;5055050;28;20501;-78
2021/07/02 06:48:18;;;;;;;9.77;5.25;;;16.30;99.90;;;;;;5055187;28;20136;-79
2021/07/02 06:50:46;;;;;;;10.07;5.25;;;16.30;99.90;;;;;;5054983;28;20589;-79
2021/07/02 06:53:15;;;;;;;8.02;4.85;;;16.30;99.90;;;;;;5054870;28;20047;-77
2021/07/02 06:55:42;;;;;;;8.38;5.13;;;16.40;99.90;;;;;;5055172;28;20045;-78
2021/07/02 06:58:10;;;;;;;9.52;5.70;;;16.50;99.90;;;;;;5055071;28;20080;-78
2021/07/02 07:00:41;;;;;;;8.90;5.63;;;16.50;99.90;;;;;;5054190;28;20048;-80
2021/07/02 07:03:08;;;;;;;8.13;4.97;;;16.60;99.90;;;;;;5054835;28;20099;-78
2021/07/02 07:05:39;;;;;;;9.65;5.00;;;16.60;99.90;;;;;;5054626;28;20132;-78
2021/07/02 07:08:08;;;;;;;8.60;5.03;;;16.70;99.90;;;;;;5054920;28;20077;-80
2021/07/02 07:10:36;;;;;;;9.93;5.40;;;16.70;99.70;;;;;;5054778;28;20402;-79
2021/07/02 07:13:06;;;;;;;8.32;5.47;;;16.80;99.60;;;;;;5045953;28;20045;-79
2021/07/02 07:15:33;;;;;;;8.07;5.03;;;16.80;99.40;;;;;;5034001;28;20054;-80
2021/07/02 07:18:01;;;;;;;7.95;4.50;;;16.90;99.40;;;;;;5034658;28;20582;-78
2021/07/02 07:20:28;;;;;;;8.95;5.10;;;16.90;99.40;;;;;;5035438;28;20084;-78
2021/07/02 07:22:59;;;;;;;8.35;5.10;;;17.00;99.30;;;;;;5054731;28;20052;-78
2021/07/02 07:25:26;;;;;;;8.27;4.93;;;17.10;98.70;;;;;;5054709;28;20131;-79
2021/07/02 07:27:53;;;;;;;8.73;5.30;;;17.10;98.50;;;;;;5054234;28;20139;-80
2021/07/02 07:30:21;;;;;;;6.55;4.13;;;17.20;98.50;;;;;;5047922;28;20128;-79
2021/07/02 07:32:50;;;;;;;7.15;4.45;;;17.30;98.50;;;;;;5034648;28;20045;-77
2021/07/02 07:35:21;;;;;;;7.30;4.82;;;17.40;98.00;;;;;;5034722;28;20080;-79
2021/07/02 07:37:52;;;;;;;8.48;4.85;;;17.50;97.50;;;;;;5036480;28;20084;-78
2021/07/02 07:40:20;;;;;;;10.02;4.78;;;17.60;97.10;;;;;;5036686;28;20048;-78
2021/07/02 07:42:47;;;;;;;8.25;5.13;;;17.60;96.90;;;;;;5034240;28;20080;-80
2021/07/02 07:45:14;;;;;;;6.97;4.90;;;17.60;96.70;;;;;;5041110;28;20463;-79
2021/07/02 07:47:42;;;;;;;6.90;4.38;;;17.70;96.60;;;;;;5034711;28;20482;-79
2021/07/02 07:50:12;;;;;;;7.97;4.88;;;17.80;96.60;;;;;;5033832;28;20063;-79
2021/07/02 07:52:51;;;;;;;8.68;5.18;;;17.90;96.20;;;;;;5036801;28;20046;-77
2021/07/02 07:55:19;;;;;;;7.10;4.63;;;17.90;95.90;;;;;;5038055;28;20080;-77
2021/07/02 07:57:47;;;;;;;6.93;4.45;;;17.90;95.50;;;;;;5033976;28;20084;-79
2021/07/02 08:00:15;;;;;;;6.95;4.22;;;18.00;95.20;;;;;;5050696;28;20161;-78
2021/07/02 08:02:42;;;;;;;7.25;4.40;;;18.10;94.80;;;;;;5053839;28;20071;-78
2021/07/02 08:05:11;;;;;;;7.00;4.20;;;18.20;94.60;;;;;;5053651;28;20459;-79
2021/07/02 08:07:39;;;;;;;6.97;3.92;;;18.30;94.50;;;;;;5053441;28;20140;-80
2021/07/02 08:10:10;;;;;;;5.85;4.00;;;18.40;94.60;;;;;;5053857;28;20127;-77
2021/07/02 08:12:40;;;;;;;7.10;4.38;;;18.60;94.60;;;;;;5053808;28;20051;-80
2021/07/02 08:15:09;;;;;;;6.03;3.90;;;18.70;94.00;;;;;;5040558;28;20110;-77
2021/07/02 08:17:37;;;;;;;6.30;3.90;;;18.70;93.70;;;;;;5043932;28;20072;-78
2021/07/02 08:20:06;;;;;;;5.82;3.92;;;18.80;94.00;;;;;;5044847;28;20085;-77
2021/07/02 08:22:35;;;;;;;7.03;3.78;;;18.80;91.90;;;;;;5038737;28;20124;-78
2021/07/02 08:25:02;;;;;;;5.88;3.70;;;18.80;92.00;;;;;;5033526;28;20562;-78
2021/07/02 08:27:33;;;;;;;5.20;3.40;;;18.80;91.80;;;;;;5033322;28;20505;-79
2021/07/02 08:30:01;;;;;;;6.35;3.85;;;18.90;92.00;;;;;;5040590;28;20042;-78
2021/07/02 08:32:28;;;;;;;7.22;4.15;;;18.90;91.40;;;;;;5036787;28;20068;-79
2021/07/02 08:34:55;;;;;;;5.70;3.92;;;19.00;91.60;;;;;;5033490;28;20136;-79
2021/07/02 08:37:22;;;;;;;6.25;4.18;;;19.00;92.10;;;;;;5033293;28;20567;-79
2021/07/02 08:39:49;;;;;;;7.00;4.70;;;19.00;92.40;;;;;;5033454;28;20137;-80
2021/07/02 08:42:16;;;;;;;7.25;4.20;;;18.90;93.00;;;;;;5033156;28;20132;-79
2021/07/02 08:44:43;;;;;;;6.90;4.55;;;18.80;93.00;;;;;;5033521;28;20128;-80
2021/07/02 08:47:12;;;;;;;7.40;4.60;;;18.70;92.90;;;;;;5033078;28;20218;-79
2021/07/02 08:49:44;;;;;;;8.88;4.97;;;18.70;93.00;;;;;;5033065;28;20128;-80
2021/07/02 08:52:11;;;;;;;7.95;4.30;;;18.70;92.90;;;;;;5046411;28;20486;-79
2021/07/02 08:54:38;;;;;;;9.82;4.40;;;18.70;92.90;;;;;;5046478;28;20133;-79
2021/07/02 08:57:06;;;;;;;7.28;4.05;;;18.80;91.80;;;;;;5033059;28;20141;-79
2021/07/02 08:59:33;;;;;;;7.95;4.47;;;18.80;91.50;;;;;;5032818;28;20087;-78
2021/07/02 09:02:00;;;;;;;5.80;4.00;;;18.80;92.00;;;;;;5040981;28;20128;-80
2021/07/02 09:04:34;;;;;;;6.85;3.67;;;18.90;92.00;;;;;;5052803;28;20106;-78
2021/07/02 09:07:06;;;;;;;5.97;3.80;;;18.90;91.20;;;;;;5036210;28;20046;-80
2021/07/02 09:09:55;;;;;;;7.05;4.35;;;18.90;91.00;;;;;;5033000;28;20077;-80
2021/07/02 09:12:26;;;;;;;5.68;3.42;;;19.10;90.00;;;;;;5033064;28;20494;-80
2021/07/02 09:15:12;;;;;;;5.60;3.42;;;19.20;90.00;;;;;;5043215;28;20047;-78
2021/07/02 09:17:54;;;;;;;6.88;3.60;;;19.30;88.20;;;;;;5052971;28;20089;-79
2021/07/02 09:20:25;;;;;;;5.43;3.45;;;19.40;88.50;;;;;;5048463;28;20099;-80
2021/07/02 09:22:54;;;;;;;5.50;3.63;;;19.50;87.20;;;;;;5033039;28;20104;-78
2021/07/02 09:25:25;;;;;;;4.10;2.60;;;19.50;88.60;;;;;;5032894;28;20077;-81
2021/07/02 09:27:55;;;;;;;4.97;2.92;;;19.50;82.00;;;;;;5032691;28;20045;-80
2021/07/02 09:30:24;;;;;;;4.72;2.72;;;19.50;80.40;;;;;;5032764;28;20104;-80
2021/07/02 09:32:54;;;;;;;5.38;3.30;;;19.50;81.60;;;;;;5032750;28;20138;-80
2021/07/02 09:35:26;;;;;;;5.65;3.55;;;19.50;83.90;;;;;;5049191;28;20132;-79
2021/07/02 09:37:59;;;;;;;5.43;3.20;;;19.60;85.40;;;;;;5052275;28;20128;-79
2021/07/02 09:40:29;;;;;;;5.25;3.28;;;19.60;85.40;;;;;;5056244;28;20049;-78
2021/07/02 09:43:02;;;;;;;5.10;3.20;;;19.70;83.60;;;;;;5056604;28;20052;-79
2021/07/02 09:45:30;;;;;;;5.85;3.35;;;19.80;83.40;;;;;;5056436;28;20120;-79
2021/07/02 09:48:05;;;;;;;4.45;2.92;;;19.90;81.50;;;;;;5056330;28;20053;-79
2021/07/02 09:50:34;;;;;;;5.10;3.25;;;20.00;79.90;;;;;;5038743;28;20132;-79
2021/07/02 09:53:05;;;;;;;6.40;3.08;;;20.10;79.10;;;;;;5057624;28;20141;-81
2021/07/02 09:55:35;;;;;;;4.95;2.70;;;20.10;78.30;;;;;;5055482;28;20041;-78
2021/07/02 09:58:08;;;;;;;5.13;3.20;;;20.00;75.30;;;;;;5057747;28;20447;-80
2021/07/02 10:00:40;;;;;;;4.45;2.78;;;20.00;76.30;;;;;;5056779;28;20565;-79
2021/07/02 10:03:08;;;;;;;5.57;2.90;;;20.10;76.30;;;;;;5055166;28;21313;-80
2021/07/02 10:05:54;;;;;;;6.22;3.05;;;20.20;77.60;;;;;;5055320;28;20127;-79
2021/07/02 10:08:25;;;;;;;5.20;2.80;;;20.30;76.70;;;;;;5053408;28;20056;-80
2021/07/02 10:10:53;;;;;;;4.20;2.60;;;20.30;76.00;;;;;;5058175;28;20080;-79
2021/07/02 10:13:23;;;;;;;4.63;2.95;;;20.40;75.20;;;;;;5054724;28;20128;-79
2021/07/02 10:15:51;;;;;;;3.72;2.50;;;20.40;73.80;;;;;;5055120;28;20049;-78
2021/07/02 10:18:19;;;;;;;4.68;2.90;;;20.40;74.80;;;;;;5055261;28;20122;-79
2021/07/02 10:20:47;;;;;;;4.68;2.90;;;20.50;74.90;;;;;;5055330;28;20131;-79
2021/07/02 10:23:27;;;;;;;4.78;2.60;;;20.50;74.20;;;;;;5061346;28;20120;-81
2021/07/02 10:25:56;;;;;;;6.30;3.22;;;20.60;72.00;;;;;;5018442;28;20046;-80
2021/07/02 10:28:25;;;;;;;5.10;3.38;;;20.60;72.90;;;;;;5054451;28;20135;-79
2021/07/02 10:30:53;;;;;;;5.00;3.20;;;20.60;73.20;;;;;;5055610;28;20139;-77
2021/07/02 10:33:21;;;;;;;6.00;3.30;;;20.60;73.40;;;;;;5055394;28;20136;-78
2021/07/02 10:35:54;;;;;;;4.93;2.80;;;20.70;73.50;;;;;;5055553;28;20143;-79
2021/07/02 10:38:24;;;;;;;5.05;2.85;;;20.70;74.20;;;;;;5055207;28;20570;-79
2021/07/02 10:40:51;;;;;;;4.13;2.60;;;20.70;74.30;;;;;;5055590;28;20135;-78
2021/07/02 10:43:21;;;;;;;5.28;2.92;;;20.80;74.30;;;;;;5037721;28;20095;-77
2021/07/02 10:46:15;;;;;;;4.85;2.92;;;20.80;74.70;;;;;;5037682;28;20132;-80
2021/07/02 10:49:01;;;;;;;4.63;3.03;;;20.90;74.90;;;;;;5055314;28;20049;-79
2021/07/02 10:51:52;;;;;;;4.68;2.75;;;21.00;75.00;;;;;;5053849;28;20103;-79
2021/07/02 10:54:37;;;;;;;4.70;2.65;;;21.00;69.60;;;;;;5035988;28;20080;-77
2021/07/02 10:57:17;;;;;;;4.68;2.72;;;21.00;68.60;;;;;;5038323;28;20113;-78
2021/07/02 11:00:13;;;;;;;4.35;2.88;;;21.10;68.20;;;;;;5037516;28;20057;-77
2021/07/02 11:02:41;;;;;;;4.95;2.85;;;21.10;67.20;;;;;;5036108;28;20050;-78
2021/07/02 11:05:33;;;;;;;4.63;2.75;;;21.20;68.00;;;;;;5036102;28;20045;-78
2021/07/02 11:08:00;;;;;;;5.22;2.80;;;21.20;67.30;;;;;;5048439;28;20071;-79
2021/07/02 11:10:59;;;;;;;5.18;2.80;;;21.30;67.40;;;;;;5054954;28;20079;-78
2021/07/02 11:13:26;;;;;;;4.28;2.80;;;21.30;68.10;;;;;;5055147;28;20052;-79
2021/07/02 11:16:11;;;;;;;5.00;3.13;;;21.30;67.80;;;;;;5055202;28;20132;-79
2021/07/02 11:18:42;;;;;;;5.10;3.13;;;21.20;68.60;;;;;;5055040;28;20128;-79
2021/07/02 11:21:18;;;;;;;4.40;2.72;;;21.20;70.20;;;;;;5054601;28;20453;-79
2021/07/02 11:23:47;;;;;;;4.68;2.90;;;21.10;69.40;;;;;;5035099;28;20139;-79
2021/07/02 11:26:44;;;;;;;5.47;3.25;;;21.20;70.10;;;;;;5034847;28;20053;-79
2021/07/02 11:29:12;;;;;;;5.90;3.22;;;21.20;66.10;;;;;;5034416;28;20053;-79
2021/07/02 11:31:39;;;;;;;5.00;3.00;;;21.20;66.80;;;;;;5034764;28;20088;-77
2021/07/02 11:34:17;;;;;;;4.55;3.00;;;21.20;65.00;;;;;;5034959;28;20112;-79
2021/07/02 11:37:12;;;;;;;4.30;2.65;;;21.20;64.90;;;;;;5023284;28;20048;-79
2021/07/02 11:39:40;;;;;;;4.68;2.60;;;21.20;63.80;;;;;;5042021;28;20049;-78
2021/07/02 11:42:14;;;;;;;4.57;2.65;;;21.30;62.90;;;;;;5054545;28;20136;-79
2021/07/02 11:44:41;;;;;;;4.68;3.00;;;21.30;63.20;;;;;;5054791;28;20080;-78
2021/07/02 11:47:09;;;;;;;3.95;2.58;;;21.40;63.90;;;;;;5054380;28;20107;-77
2021/07/02 11:49:50;;;;;;;4.97;3.15;;;21.40;64.20;;;;;;5061757;28;20092;-79
2021/07/02 11:52:17;;;;;;;4.90;2.70;;;21.40;64.60;;;;;;5055802;28;20483;-78
2021/07/02 11:54:52;;;;;;;4.32;2.47;;;21.50;62.90;;;;;;5054949;28;20053;-79
2021/07/02 11:57:25;;;;;;;4.13;2.40;;;21.60;64.30;;;;;;5054851;28;20045;-78
2021/07/02 12:00:07;;;;;;;4.30;2.65;;;21.80;63.80;;;;;;5054659;28;20059;-78
2021/07/02 12:02:35;;;;;;;5.55;3.17;;;21.90;63.20;;;;;;5053691;28;20045;-77
2021/07/02 12:05:06;;;;;;;5.40;2.95;;;22.00;62.60;;;;;;5054278;28;20080;-79
2021/07/02 12:07:33;;;;;;;4.75;2.88;;;22.00;61.20;;;;;;5053066;28;20136;-79
2021/07/02 12:10:00;;;;;;;4.43;2.65;;;22.00;59.80;;;;;;5035981;28;20582;-79
2021/07/02 12:12:29;;;;;;;4.13;2.40;;;22.10;59.90;;;;;;5054030;28;20406;-76
2021/07/02 12:14:56;;;;;;;4.95;2.88;;;22.20;60.90;;;;;;5053940;28;20099;-79
2021/07/02 12:17:23;;;;;;;4.15;2.35;;;22.30;60.90;;;;;;5053761;28;20080;-79
2021/07/02 12:19:50;;;;;;;4.10;2.50;;;22.40;60.80;;;;;;5053818;28;20173;-79
2021/07/02 12:22:18;;;;;;;5.05;2.70;;;22.50;59.60;;;;;;5054292;28;20077;-79
2021/07/02 12:24:47;;;;;;;3.78;2.30;;;22.60;58.70;;;;;;5051640;28;20090;-80
2021/07/02 12:27:16;;;;;;;4.80;2.88;;;22.70;58.70;;;;;;5067697;28;20128;-77
2021/07/02 12:29:46;;;;;;;4.78;2.90;;;22.80;57.70;;;;;;5029699;28;20063;-78
2021/07/02 12:32:16;;;;;;;4.38;2.60;;;22.90;60.20;;;;;;5060537;28;20555;-79
2021/07/02 12:34:45;;;;;;;3.80;2.25;;;23.00;60.00;;;;;;5053002;28;20080;-78
2021/07/02 12:37:14;;;;;;;4.35;2.85;;;23.10;59.90;;;;;;5053028;28;20056;-78
2021/07/02 12:39:44;;;;;;;3.88;2.50;;;23.20;56.80;;;;;;5035561;28;20045;-79
2021/07/02 12:42:15;;;;;;;4.93;2.47;;;23.20;56.30;;;;;;5051734;28;20403;-79
2021/07/02 12:44:47;;;;;;;3.90;2.45;;;23.30;56.00;;;;;;5053019;28;20136;-79
2021/07/02 12:47:15;;;;;;;4.20;2.50;;;23.30;56.50;;;;;;5052596;28;20136;-78
2021/07/02 12:49:46;;;;;;;3.97;2.55;;;23.30;56.40;;;;;;5051256;28;20135;-77
2021/07/02 12:55:17;;;;;;;4.85;2.60;;;23.40;55.90;;;;;;5050160;28;20056;-77
2021/07/02 12:57:54;;;;;;;4.10;2.63;;;23.50;56.60;;;;;;5050075;28;20088;-80
2021/07/02 13:00:32;;;;;;;4.30;2.60;;;23.70;56.90;;;;;;5050844;28;20053;-79