Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:21;;;;;;;2.15;0.88;;;14.30;99.90;;;;;;5040267;28;20046;-86
2023/09/23 00:03:47;;;;;;;0.82;0.75;;;14.20;99.90;;;;;;5036892;28;20120;-84
2023/09/23 00:06:13;;;;;;;1.88;1.25;;;14.20;99.90;;;;;;5034852;28;20025;-85
2023/09/23 00:08:41;;;;;;;3.28;1.30;;;14.20;99.90;;;;;;5038085;28;20037;-85
2023/09/23 00:11:08;;;;;;;1.55;0.93;;;14.20;99.90;;;;;;5043005;28;20033;-85
2023/09/23 00:13:33;;;;;;;1.55;0.85;;;14.20;99.90;;;;;;5042828;28;20025;-85
2023/09/23 00:16:11;;;;;;;2.47;0.90;;;14.20;99.90;;;;;;5038813;28;20029;-87
2023/09/23 00:18:38;;;;;;;1.40;1.02;;;14.20;99.90;;;;;;5036456;28;20600;-85
2023/09/23 00:21:05;;;;;;;3.70;0.77;;;14.10;99.90;;;;;;5034403;28;20101;-83
2023/09/23 00:23:34;;;;;;;1.45;0.77;;;14.10;99.90;;;;;;5039363;28;20024;-86
2023/09/23 00:26:01;;;;;;;2.70;1.05;;;14.10;99.90;;;;;;5039618;28;20522;-86
2023/09/23 00:28:30;;;;;;;1.50;0.70;;;14.10;99.90;;;;;;5038972;28;20059;-86
2023/09/23 00:31:06;;;;;;;1.45;0.80;;;14.00;99.90;;;;;;5041978;28;20051;-86
2023/09/23 00:33:37;;;;;;;;;;;14.00;99.90;;;;;;5044431;28;20029;-85
2023/09/23 00:36:05;;;;;;;3.58;0.88;;;14.00;99.90;;;;;;5041988;28;20012;-85
2023/09/23 00:38:34;;;;;;;1.05;0.60;;;14.00;99.90;;;;;;5020247;28;20054;-87
2023/09/23 00:40:59;;;;;;;2.05;0.80;;;14.00;99.90;;;;;;5021911;28;20448;-86
2023/09/23 00:43:25;;;;;;;4.40;1.20;;;14.00;99.90;;;;;;5020200;28;20033;-85
2023/09/23 00:45:54;;;;;;;3.25;0.90;;;13.90;99.90;;;;;;5015781;28;20071;-85
2023/09/23 00:48:22;;;;;;;2.28;1.27;;;13.90;99.90;;;;;;5020683;28;20035;-84
2023/09/23 00:50:52;;;;;;;3.05;0.95;;;13.90;99.90;;;;;;5020749;28;20118;-85
2023/09/23 00:53:20;;;;;;;4.07;1.65;;;13.90;99.90;;;;;;5017495;28;20121;-85
2023/09/23 00:55:47;;;;;;;0.95;0.70;;;14.00;99.90;;;;;;5019814;28;20040;-85
2023/09/23 00:58:20;;;;;;;1.85;1.10;;;14.00;99.90;;;;;;5023168;28;20029;-85
2023/09/23 01:00:46;;;;;;;3.90;1.17;;;14.00;99.90;;;;;;5017531;28;20021;-86
2023/09/23 01:03:12;;;;;;;1.45;0.90;;;14.00;99.90;;;;;;5016413;28;20025;-84
2023/09/23 01:05:44;;;;;;;6.47;1.20;;;14.00;99.90;;;;;;5024472;28;20096;-86
2023/09/23 01:08:11;;;;;;;3.20;0.90;;;14.00;99.90;;;;;;5021441;28;20029;-84
2023/09/23 01:10:38;;;;;;;2.35;0.95;;;14.00;99.90;;;;;;5020036;28;20124;-84
2023/09/23 01:13:07;;;;;;;15.50;2.60;;;14.00;99.90;;;;;;5023959;28;20029;-84
2023/09/23 01:15:34;;;;;;;2.30;1.05;;;13.90;99.90;;;;;;5021242;28;20030;-85
2023/09/23 01:18:01;;;;;;;3.85;1.15;;;14.00;99.90;;;;;;5021508;28;20090;-84
2023/09/23 01:20:26;;;;;;;2.20;0.95;;;14.00;99.90;;;;;;5021898;28;20083;-84
2023/09/23 01:22:58;;;;;;;3.60;0.90;;;13.90;99.90;;;;;;5019524;28;20029;-83
2023/09/23 01:25:25;;;;;;;6.00;0.85;;;13.90;99.90;;;;;;5019105;28;20026;-84
2023/09/23 01:27:53;;;;;;;6.07;1.55;;;13.90;99.90;;;;;;5024105;28;20366;-86
2023/09/23 01:30:22;;;;;;;1.95;0.60;;;13.90;99.90;;;;;;5015534;28;20045;-84
2023/09/23 01:32:56;;;;;;;0.98;0.75;;;13.90;99.90;;;;;;5020195;28;20071;-85
2023/09/23 01:35:22;;;;;;;7.75;1.42;;;13.80;99.90;;;;;;5014911;28;20029;-84
2023/09/23 01:37:49;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;5032282;28;20480;-84
2023/09/23 01:40:17;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;5034948;28;20125;-85
2023/09/23 01:42:49;;;;;;;2.33;1.42;;;13.80;99.90;;;;;;5036509;28;20413;-84
2023/09/23 01:45:17;;;;;;;3.90;1.05;;;13.80;99.90;;;;;;5038727;28;20037;-85
2023/09/23 01:47:44;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;5035577;28;20029;-85
2023/09/23 01:50:10;;;;;;;4.32;1.13;;;13.80;99.90;;;;;;5040830;28;20525;-87
2023/09/23 01:52:37;;;;;;;2.28;0.85;;;13.70;99.90;;;;;;5034309;28;20029;-85
2023/09/23 01:55:06;;;;;;;1.23;1.08;;;13.70;99.90;;;;;;5034586;28;20025;-85
2023/09/23 01:57:33;;;;;;;0.90;0.57;;;13.60;99.90;;;;;;5036642;28;20381;-85
2023/09/23 02:00:00;;;;;;;1.52;0.70;;;13.60;99.90;;;;;;5039554;28;20043;-86
2023/09/23 02:02:27;;;;;;;4.85;1.00;;;13.60;99.90;;;;;;5034378;28;20030;-85
2023/09/23 02:04:53;;;;;;;1.30;0.77;;;13.60;99.90;;;;;;5041378;28;20483;-84
2023/09/23 02:07:18;;;;;;;1.88;0.82;;;13.60;99.90;;;;;;5044363;28;20033;-84
2023/09/23 02:09:45;;;;;;;4.25;1.02;;;13.60;99.90;;;;;;5037444;28;20413;-85
2023/09/23 02:12:12;;;;;;;3.72;1.15;;;13.60;99.90;;;;;;5040184;28;20033;-85
2023/09/23 02:14:41;;;;;;;2.40;1.00;;;13.60;99.90;;;;;;5038927;28;20501;-84
2023/09/23 02:17:07;;;;;;;5.00;1.13;;;13.60;99.90;;;;;;5034728;28;20029;-84
2023/09/23 02:19:33;;;;;;;2.15;0.82;;;13.60;99.90;;;;;;5041361;28;20473;-85
2023/09/23 02:22:05;;;;;;;1.20;1.00;;;13.60;99.90;;;;;;5038559;28;20036;-85
2023/09/23 02:24:33;;;;;;;2.92;1.30;;;13.60;99.90;;;;;;5039169;28;20025;-85
2023/09/23 02:26:59;;;;;;;2.17;1.00;;;13.70;99.90;;;;;;5041696;28;20056;-85
2023/09/23 02:29:24;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;5041170;28;20095;-84
2023/09/23 02:31:50;;;;;;;7.93;1.25;;;13.50;99.90;;;;;;5032739;28;20112;-84
2023/09/23 02:34:18;;;;;;;2.97;1.00;;;13.60;99.90;;;;;;5038348;28;20032;-84
2023/09/23 02:36:47;;;;;;;3.63;0.70;;;13.50;99.90;;;;;;5032483;28;20053;-85
2023/09/23 02:39:16;;;;;;;2.22;0.80;;;13.50;99.90;;;;;;5039958;28;20043;-84
2023/09/23 02:41:45;;;;;;;5.80;1.02;;;13.50;99.90;;;;;;5034776;28;20055;-84
2023/09/23 02:44:18;;;;;;;2.78;0.90;;;13.50;99.90;;;;;;5041583;28;20108;-84
2023/09/23 02:46:47;;;;;;;2.45;0.88;;;13.40;99.90;;;;;;5039797;28;20032;-85
2023/09/23 02:49:16;;;;;;;3.95;1.15;;;13.40;99.90;;;;;;5032068;28;20044;-82
2023/09/23 02:51:42;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;5016169;28;20139;-84
2023/09/23 02:54:09;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5040385;28;20041;-85
2023/09/23 02:56:35;;;;;;;0.82;0.80;;;13.30;99.90;;;;;;5035250;28;20025;-85
2023/09/23 02:59:11;;;;;;;6.05;1.23;;;13.30;99.90;;;;;;5033126;28;20505;-85
2023/09/23 03:01:37;;;;;;;10.30;1.33;;;13.30;99.90;;;;;;5039105;28;20056;-84
2023/09/23 03:04:16;;;;;;;4.82;1.15;;;13.20;99.90;;;;;;5038248;28;20051;-85
2023/09/23 03:06:43;;;;;;;1.98;0.93;;;13.20;99.90;;;;;;5031661;28;20074;-84
2023/09/23 03:09:10;;;;;;;2.30;1.05;;;13.20;99.90;;;;;;5033336;28;20029;-85
2023/09/23 03:11:47;;;;;;;2.83;1.10;;;13.20;99.90;;;;;;5035633;28;20079;-85
2023/09/23 03:14:17;;;;;;;4.38;1.00;;;13.10;99.90;;;;;;5034526;28;20029;-85
2023/09/23 03:16:48;;;;;;;3.20;0.98;;;13.10;99.90;;;;;;5039678;28;20040;-84
2023/09/23 03:19:15;;;;;;;2.60;1.30;;;13.20;99.90;;;;;;5037391;28;20361;-85
2023/09/23 03:21:42;;;;;;;3.72;1.17;;;13.20;99.90;;;;;;5039787;28;20029;-85
2023/09/23 03:24:11;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;5036214;28;20433;-83
2023/09/23 03:26:36;;;;;;;1.38;0.85;;;13.20;99.90;;;;;;5038327;28;20040;-83
2023/09/23 03:29:06;;;;;;;2.05;1.10;;;13.20;99.90;;;;;;5033763;28;20021;-85
2023/09/23 03:31:31;;;;;;;5.60;1.25;;;13.20;99.90;;;;;;5035585;28;20039;-85
2023/09/23 03:33:59;;;;;;;1.10;0.98;;;13.20;99.90;;;;;;5039848;28;20033;-85
2023/09/23 03:36:25;;;;;;;8.57;1.15;;;13.20;99.90;;;;;;5035212;28;20025;-86
2023/09/23 03:38:51;;;;;;;2.47;1.15;;;13.20;99.90;;;;;;5035371;28;20025;-85
2023/09/23 03:41:17;;;;;;;3.85;1.42;;;13.20;99.90;;;;;;5039137;28;20052;-85
2023/09/23 03:43:43;;;;;;;3.22;1.35;;;13.20;99.90;;;;;;5042476;28;20029;-86
2023/09/23 03:46:16;;;;;;;1.42;1.02;;;13.20;99.90;;;;;;5033699;28;20025;-85
2023/09/23 03:48:43;;;;;;;1.75;1.20;;;13.20;99.90;;;;;;5038265;28;20032;-86
2023/09/23 03:51:15;;;;;;;2.55;1.02;;;13.20;99.90;;;;;;5032911;28;20034;-85
2023/09/23 03:53:44;;;;;;;1.35;0.90;;;13.20;99.90;;;;;;5030445;28;20025;-86
2023/09/23 03:56:10;;;;;;;1.70;1.08;;;13.20;99.90;;;;;;5037617;28;20121;-85
2023/09/23 03:58:38;;;;;;;1.85;1.23;;;13.30;99.90;;;;;;5040989;28;20029;-85
2023/09/23 04:01:13;;;;;;;4.45;1.20;;;13.30;99.90;;;;;;5037084;28;20052;-83
2023/09/23 04:03:41;;;;;;;4.28;1.40;;;13.30;99.90;;;;;;5036113;28;20087;-85
2023/09/23 04:06:06;;;;;;;7.15;1.35;;;13.30;99.90;;;;;;5035105;28;20029;-86
2023/09/23 04:08:32;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5032602;28;20378;-85
2023/09/23 04:11:05;;;;;;;3.33;1.23;;;13.30;99.90;;;;;;5037959;28;20068;-85
2023/09/23 04:13:33;;;;;;;3.25;1.50;;;13.30;99.90;;;;;;5041513;28;20107;-86
2023/09/23 04:16:01;;;;;;;4.00;1.10;;;13.30;99.90;;;;;;5042363;28;20025;-85
2023/09/23 04:18:27;;;;;;;3.47;1.33;;;13.40;99.90;;;;;;5033254;28;20104;-83
2023/09/23 04:20:53;;;;;;;3.95;1.27;;;13.30;99.90;;;;;;5034457;28;20738;-86
2023/09/23 04:23:20;;;;;;;1.95;1.48;;;13.30;99.90;;;;;;5039537;28;20051;-82
2023/09/23 04:26:03;;;;;;;5.03;0.90;;;13.30;99.90;;;;;;5034864;28;20055;-84
2023/09/23 04:28:29;;;;;;;3.42;1.10;;;13.20;99.90;;;;;;5038121;28;20033;-85
2023/09/23 04:31:22;;;;;;;2.70;1.30;;;13.30;99.90;;;;;;5035809;28;20038;-86
2023/09/23 04:33:46;;;;;;;5.53;1.05;;;13.30;99.90;;;;;;5031486;28;20037;-85
2023/09/23 04:36:12;;;;;;;3.22;1.35;;;13.30;99.90;;;;;;5031857;28;20047;-84
2023/09/23 04:38:53;;;;;;;5.05;1.50;;;13.30;99.90;;;;;;5031564;28;20359;-87
2023/09/23 04:41:19;;;;;;;2.35;1.10;;;13.30;99.90;;;;;;5038015;28;20053;-85
2023/09/23 04:44:12;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5036965;28;20115;-85
2023/09/23 04:46:37;;;;;;;3.55;1.73;;;13.20;99.90;;;;;;5035873;28;20082;-85
2023/09/23 04:49:18;;;;;;;3.90;1.58;;;13.20;99.90;;;;;;5033889;28;20124;-85
2023/09/23 04:51:46;;;;;;;2.13;0.98;;;13.20;99.90;;;;;;5035441;28;20028;-83
2023/09/23 04:54:53;;;;;;;1.55;1.15;;;13.20;99.90;;;;;;5040329;28;20029;-85
2023/09/23 04:58:05;;;;;;;3.15;1.13;;;13.30;99.90;;;;;;5005060;28;20045;-86
2023/09/23 05:00:25;;;;;;;4.15;1.73;;;13.30;99.90;;;;;;5041409;28;20039;-83
2023/09/23 05:03:09;;;;;;;2.10;1.48;;;13.20;99.90;;;;;;5044307;28;20025;-88
2023/09/23 05:06:02;;;;;;;1.80;1.65;;;13.20;99.90;;;;;;5041917;28;20596;-84
2023/09/23 05:08:28;;;;;;;7.57;1.58;;;13.30;99.90;;;;;;5025071;28;20525;-84
2023/09/23 05:13:40;;;;;;;2.30;1.40;;;13.20;99.90;;;;;;5040164;28;20095;-82
2023/09/23 05:16:06;;;;;;;2.20;1.13;;;13.30;99.90;;;;;;5039982;28;20041;-86
2023/09/23 05:18:44;;;;;;;5.22;1.70;;;13.30;99.90;;;;;;5046059;28;20032;-84
2023/09/23 05:21:09;;;;;;;2.22;1.13;;;13.20;99.90;;;;;;5038601;28;20539;-83
2023/09/23 05:23:51;;;;;;;1.65;0.95;;;13.20;99.90;;;;;;5033718;28;20190;-85
2023/09/23 05:26:19;;;;;;;1.27;0.90;;;13.20;99.90;;;;;;5040857;28;20066;-84
2023/09/23 05:29:13;;;;;;;4.65;1.15;;;13.10;99.90;;;;;;5036624;28;20040;-86
2023/09/23 05:31:38;;;;;;;2.70;1.50;;;13.10;99.90;;;;;;5033269;28;20157;-80
2023/09/23 05:34:07;;;;;;;1.90;0.95;;;13.10;99.90;;;;;;5039615;28;20028;-81
2023/09/23 05:36:33;;;;;;;4.35;1.10;;;13.10;99.90;;;;;;5044964;28;20053;-81
2023/09/23 05:39:14;;;;;;;2.10;1.23;;;13.10;99.90;;;;;;5034727;28;20040;-83
2023/09/23 05:41:40;;;;;;;2.20;1.15;;;13.00;99.90;;;;;;5040473;28;20036;-84
2023/09/23 05:44:35;;;;;;;5.45;1.63;;;13.10;99.90;;;;;;5045093;28;20025;-85
2023/09/23 05:47:02;;;;;;;2.15;1.17;;;13.10;99.90;;;;;;5038961;28;20068;-83
2023/09/23 05:49:27;;;;;;;2.13;1.00;;;13.00;99.90;;;;;;5044116;28;20029;-87
2023/09/23 05:52:14;;;;;;;6.05;1.83;;;13.00;99.90;;;;;;5039812;28;20473;-84
2023/09/23 05:54:40;;;;;;;2.90;1.20;;;13.00;99.90;;;;;;5034991;28;20036;-83
2023/09/23 05:57:21;;;;;;;1.90;1.15;;;13.00;99.90;;;;;;5036798;28;20365;-85
2023/09/23 05:59:47;;;;;;;6.05;1.50;;;13.00;99.90;;;;;;5041171;28;20086;-84
2023/09/23 06:02:15;;;;;;;2.85;1.35;;;13.10;99.90;;;;;;5043041;28;20120;-85
2023/09/23 06:04:41;;;;;;;5.45;1.42;;;13.10;99.90;;;;;;5042224;28;20064;-85
2023/09/23 06:07:06;;;;;;;4.20;2.33;;;13.10;99.90;;;;;;5043104;28;20495;-85
2023/09/23 06:09:32;;;;;;;2.53;1.45;;;13.10;99.90;;;;;;5039834;28;20033;-83
2023/09/23 06:12:02;;;;;;;1.95;1.00;;;13.10;99.90;;;;;;5041428;28;20064;-85
2023/09/23 06:14:27;;;;;;;0.93;0.88;;;13.10;99.90;;;;;;5036033;28;20021;-85
2023/09/23 06:16:53;;;;;;;3.33;0.95;;;13.10;99.90;;;;;;5038127;28;20287;-84
2023/09/23 06:19:19;;;;;;;4.15;1.13;;;13.10;99.90;;;;;;5035909;28;20615;-85
2023/09/23 06:21:44;;;;;;;2.28;1.00;;;13.10;99.90;;;;;;5037982;28;20085;-83
2023/09/23 06:24:33;;;;;;;1.70;1.13;;;13.10;99.90;;;;;;5039228;28;20083;-86
2023/09/23 06:26:59;;;;;;;8.20;1.45;;;13.10;99.90;;;;;;5042304;28;21001;-83
2023/09/23 06:29:26;;;;;;;5.05;1.02;;;13.10;99.90;;;;;;5041457;28;20037;-84
2023/09/23 06:32:07;;;;;;;2.00;0.93;;;13.10;99.90;;;;;;5023808;28;20045;-83
2023/09/23 06:34:43;;;;;;;1.40;0.88;;;13.20;99.90;;;;;;5025264;28;20091;-88
2023/09/23 06:37:08;;;;;;;4.35;1.23;;;13.20;99.90;;;;;;5040245;28;20044;-84
2023/09/23 06:39:38;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;5037101;28;20052;-85
2023/09/23 06:42:03;;;;;;;2.67;1.35;;;13.20;99.90;;;;;;5039467;28;20044;-82
2023/09/23 06:44:29;;;;;;;0.82;0.77;;;13.20;99.90;;;;;;5034800;28;20033;-86
2023/09/23 06:46:54;;;;;;;2.42;0.75;;;13.20;99.90;;;;;;5040572;28;20516;-86
2023/09/23 06:49:20;;;;;;;1.83;0.88;;;13.20;99.90;;;;;;5037538;28;20513;-86
2023/09/23 06:51:57;;;;;;;4.05;1.27;;;13.20;99.90;;;;;;5039736;28;20607;-86
2023/09/23 06:54:22;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5038838;28;20033;-82
2023/09/23 06:56:48;;;;;;;1.80;0.70;;;13.30;99.90;;;;;;5041367;28;20031;-83
2023/09/23 06:59:14;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5045967;28;20021;-82
2023/09/23 07:01:39;;;;;;;4.38;1.13;;;13.30;99.90;;;;;;5043446;28;20029;-84
2023/09/23 07:04:05;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5039199;28;20036;-84
2023/09/23 07:06:34;;;;;;;1.17;0.95;;;13.20;99.90;;;;;;5040095;28;20029;-85
2023/09/23 07:09:03;;;;;;;1.55;0.98;;;13.30;99.90;;;;;;5035684;28;20481;-85
2023/09/23 07:11:28;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5041251;28;20095;-84
2023/09/23 07:13:55;;;;;;;2.30;1.10;;;13.30;99.90;;;;;;5041511;28;20033;-82
2023/09/23 07:16:21;;;;;;;5.68;0.88;;;13.30;99.90;;;;;;5036705;28;20033;-85
2023/09/23 07:18:46;;;;;;;3.25;1.27;;;13.30;99.90;;;;;;5038940;28;20044;-83
2023/09/23 07:21:12;;;;;;;1.60;1.00;;;13.40;99.90;;;;;;5042218;28;20493;-81
2023/09/23 07:23:38;;;;;;;3.88;1.10;;;13.40;99.90;;;;;;5038793;28;20048;-84
2023/09/23 07:26:04;;;;;;;4.03;1.10;;;13.40;99.90;;;;;;5037207;28;20037;-81
2023/09/23 07:28:30;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5035763;28;20025;-83
2023/09/23 07:30:59;;;;;;;1.55;0.80;;;13.50;99.90;;;;;;5036355;28;20528;-84
2023/09/23 07:33:25;;;;;;;9.27;1.45;;;13.60;99.90;;;;;;5044096;28;20030;-83
2023/09/23 07:35:51;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5043728;28;20055;-83
2023/09/23 07:38:17;;;;;;;5.55;1.17;;;13.60;99.90;;;;;;5041522;28;20049;-84
2023/09/23 07:40:42;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;5044960;28;20036;-84
2023/09/23 07:43:08;;;;;;;1.90;1.27;;;13.70;99.90;;;;;;5047736;28;20404;-84
2023/09/23 07:45:34;;;;;;;4.85;1.35;;;13.70;99.90;;;;;;5041497;28;20540;-83
2023/09/23 07:48:00;;;;;;;2.95;1.38;;;13.90;99.90;;;;;;5037731;28;20040;-80
2023/09/23 07:50:25;;;;;;;1.70;1.08;;;14.00;99.90;;;;;;5036943;28;20124;-82
2023/09/23 07:52:51;;;;;;;5.60;1.05;;;14.00;99.90;;;;;;5039496;28;20045;-81
2023/09/23 07:55:17;;;;;;;3.17;1.35;;;14.00;99.90;;;;;;5037285;28;20544;-85
2023/09/23 07:57:43;;;;;;;3.78;1.42;;;14.00;99.90;;;;;;5038099;28;20061;-82
2023/09/23 08:00:09;;;;;;;3.88;1.45;;;14.00;99.90;;;;;;5035997;28;20055;-81
2023/09/23 08:02:35;;;;;;;9.48;1.20;;;14.00;99.90;;;;;;5036049;28;20027;-82
2023/09/23 08:05:07;;;;;;;2.97;1.30;;;14.10;99.90;;;;;;5034789;28;20257;-85
2023/09/23 08:07:33;;;;;;;1.52;1.20;;;14.10;99.90;;;;;;5037000;28;20485;-84
2023/09/23 08:09:59;;;;;;;2.50;1.10;;;14.10;99.90;;;;;;5033552;28;20791;-79
2023/09/23 08:12:25;;;;;;;6.00;1.30;;;14.10;99.90;;;;;;5034826;28;20036;-80
2023/09/23 08:14:51;;;;;;;4.68;1.30;;;14.10;99.90;;;;;;5033510;28;20477;-82
2023/09/23 08:17:17;;;;;;;4.22;1.20;;;14.10;99.90;;;;;;5030942;28;20078;-85
2023/09/23 08:19:44;;;;;;;2.58;1.13;;;14.10;99.90;;;;;;5033926;28;20036;-85
2023/09/23 08:22:10;;;;;;;2.85;1.25;;;14.10;99.90;;;;;;5039654;28;20104;-82
2023/09/23 08:24:37;;;;;;;1.75;1.00;;;14.10;99.90;;;;;;5041716;28;20033;-83
2023/09/23 08:27:04;;;;;;;1.50;0.85;;;14.20;99.90;;;;;;5033476;28;20056;-82
2023/09/23 08:29:30;;;;;;;3.22;1.08;;;14.20;99.90;;;;;;5037130;28;20395;-83
2023/09/23 08:31:56;;;;;;;1.63;1.10;;;14.30;99.90;;;;;;5036068;28;20089;-81
2023/09/23 08:34:21;;;;;;;5.72;1.65;;;14.40;99.90;;;;;;5040341;28;20055;-80
2023/09/23 08:36:47;;;;;;;2.75;1.30;;;14.40;99.90;;;;;;5037279;28;20124;-82
2023/09/23 08:39:14;;;;;;;2.55;1.20;;;14.40;99.90;;;;;;5041437;28;20060;-82
2023/09/23 08:41:42;;;;;;;3.17;1.40;;;14.50;99.90;;;;;;5043474;28;20029;-81
2023/09/23 08:44:09;;;;;;;3.50;2.10;;;14.40;99.90;;;;;;5039745;28;20108;-80
2023/09/23 08:46:35;;;;;;;3.78;1.50;;;14.40;99.90;;;;;;5032303;28;20130;-81
2023/09/23 08:49:04;;;;;;;2.05;1.38;;;14.30;99.90;;;;;;5043654;28;20025;-84
2023/09/23 08:51:31;;;;;;;2.15;1.10;;;14.30;99.90;;;;;;5039321;28;20468;-80
2023/09/23 08:53:57;;;;;;;36.50;2.70;;;14.30;99.90;;;;;;5045203;28;20147;-83
2023/09/23 08:56:22;;;;;;;4.07;1.50;;;14.40;99.90;;;;;;5045318;28;20057;-81
2023/09/23 08:58:49;;;;;;;4.78;1.48;;;14.50;99.90;;;;;;5039815;28;20250;-81
2023/09/23 09:01:17;;;;;;;4.32;1.77;;;14.60;99.90;;;;;;5042494;28;20028;-82
2023/09/23 09:03:43;;;;;;;14.55;1.98;;;14.60;99.90;;;;;;5032282;28;20033;-83
2023/09/23 09:06:17;;;;;;;3.47;1.50;;;14.70;99.90;;;;;;5042829;28;20559;-81
2023/09/23 09:08:43;;;;;;;4.13;1.55;;;14.70;99.90;;;;;;5041120;28;20029;-81
2023/09/23 09:11:09;;;;;;;3.70;1.50;;;14.80;99.90;;;;;;5034427;28;20082;-81
2023/09/23 09:13:36;;;;;;;3.42;1.63;;;14.80;99.90;;;;;;5036586;28;20124;-82
2023/09/23 09:16:05;;;;;;;12.05;2.10;;;14.80;99.90;;;;;;5039362;28;20040;-79
2023/09/23 09:18:31;;;;;;;7.00;1.65;;;14.90;99.90;;;;;;5039278;28;20330;-86
2023/09/23 09:20:57;;;;;;;3.05;1.52;;;14.90;99.90;;;;;;5036786;28;20030;-80
2023/09/23 09:23:32;;;;;;;7.32;1.50;;;14.90;99.90;;;;;;5039854;28;20071;-80
2023/09/23 09:28:23;;;;;;;43.35;4.18;;;14.90;99.90;;;;;;5106370;27;20993;-82
2023/09/23 09:30:57;;;;;;;5.45;1.95;;;14.90;99.90;;;;;;5081466;28;20047;-83
2023/09/23 09:33:28;;;;;;;3.35;1.88;;;15.00;99.90;;;;;;5080111;28;20062;-84
2023/09/23 09:35:56;;;;;;;9.40;2.15;;;15.10;99.90;;;;;;5075629;28;20033;-81
2023/09/23 09:38:26;;;;;;;6.20;1.63;;;15.10;99.90;;;;;;5077410;28;20107;-83
2023/09/23 09:41:04;;;;;;;7.80;2.72;;;15.10;99.90;;;;;;5077313;28;20175;-82
2023/09/23 09:43:33;;;;;;;7.63;1.58;;;15.20;99.90;;;;;;5076453;28;20078;-84
2023/09/23 09:46:07;;;;;;;4.05;1.92;;;15.30;99.90;;;;;;5079917;28;20032;-84
2023/09/23 09:48:37;;;;;;;6.57;1.50;;;15.30;99.90;;;;;;5071269;28;20126;-84
2023/09/23 09:51:08;;;;;;;9.43;2.17;;;15.40;99.90;;;;;;5079202;28;20353;-84
2023/09/23 09:53:36;;;;;;;2.80;1.52;;;15.40;99.90;;;;;;5076233;28;20033;-81
2023/09/23 09:56:04;;;;;;;4.10;1.80;;;15.40;99.90;;;;;;5073629;28;20207;-84
2023/09/23 09:58:37;;;;;;;8.05;1.70;;;15.50;99.90;;;;;;5082080;28;20274;-80
2023/09/23 10:01:03;;;;;;;4.82;1.70;;;15.50;99.90;;;;;;5081274;28;20085;-81
2023/09/23 10:03:29;;;;;;;4.18;1.30;;;15.60;99.90;;;;;;5082090;28;20123;-84
2023/09/23 10:05:59;;;;;;;3.22;1.80;;;15.60;99.90;;;;;;5074916;28;20564;-81
2023/09/23 10:08:25;;;;;;;3.15;1.70;;;15.70;99.90;;;;;;5077062;28;20024;-83
2023/09/23 10:10:59;;;;;;;2.45;1.48;;;15.70;99.90;;;;;;5079468;28;20057;-84
2023/09/23 10:13:31;;;;;;;3.65;2.15;;;15.70;99.90;;;;;;5064819;28;20020;-86
2023/09/23 10:16:24;;;;;;;4.95;2.00;;;15.80;99.90;;;;;;5073044;28;20366;-86
2023/09/23 10:18:59;;;;;;;3.53;1.80;;;15.90;99.90;;;;;;5077946;28;20031;-81
2023/09/23 10:21:27;;;;;;;4.10;1.40;;;15.90;99.90;;;;;;5075697;28;20052;-84
2023/09/23 10:24:00;;;;;;;5.05;2.45;;;15.90;99.90;;;;;;5071509;28;20538;-84
2023/09/23 10:26:28;;;;;;;5.70;1.67;;;15.90;99.90;;;;;;5073649;28;20048;-84
2023/09/23 10:28:57;;;;;;;5.40;1.60;;;15.90;99.90;;;;;;5076187;28;20476;-84
2023/09/23 10:31:30;;;;;;;3.47;1.70;;;16.00;99.90;;;;;;5080040;28;20036;-84
2023/09/23 10:33:56;;;;;;;4.45;1.75;;;16.10;99.90;;;;;;5078092;28;20033;-85
2023/09/23 10:36:23;;;;;;;5.22;1.63;;;16.10;99.90;;;;;;5076296;28;20048;-85
2023/09/23 10:38:49;;;;;;;4.18;1.83;;;16.20;99.90;;;;;;5059670;28;20037;-82
2023/09/23 10:41:15;;;;;;;5.97;1.75;;;16.20;99.90;;;;;;5059475;28;20032;-85
2023/09/23 10:43:41;;;;;;;3.08;1.13;;;16.20;99.90;;;;;;5057644;28;20024;-87
2023/09/23 10:46:21;;;;;;;8.00;1.35;;;16.30;99.90;;;;;;5061359;28;20120;-86
2023/09/23 10:48:47;;;;;;;5.53;1.50;;;16.30;99.90;;;;;;5058459;28;20072;-83
2023/09/23 10:51:13;;;;;;;1.60;1.00;;;16.40;99.90;;;;;;5061110;28;20074;-85
2023/09/23 10:53:39;;;;;;;2.70;1.38;;;16.40;99.90;;;;;;5064077;28;20032;-86
2023/09/23 10:56:10;;;;;;;5.07;1.20;;;16.50;99.90;;;;;;5059976;28;20461;-84
2023/09/23 10:58:36;;;;;;;6.78;1.67;;;16.40;99.90;;;;;;5064605;28;20029;-84
2023/09/23 11:01:33;;;;;;;10.30;1.75;;;16.50;99.90;;;;;;5059238;28;20603;-85
2023/09/23 11:03:58;;;;;;;;;;;16.50;99.90;;;;;;5057164;28;20029;-83
2023/09/23 11:06:24;;;;;;;;;;;16.50;99.90;;;;;;5061881;28;19919;-84
2023/09/23 11:08:50;;;;;;;4.00;1.10;;;16.50;99.90;;;;;;5059280;28;19919;-85
2023/09/23 11:11:17;;;;;;;5.47;1.33;;;16.50;99.90;;;;;;5066108;28;20039;-87
2023/09/23 11:13:49;;;;;;;3.45;0.90;;;16.60;99.90;;;;;;5064913;28;20057;-90
2023/09/23 11:16:15;;;;;;;3.75;1.10;;;16.60;99.90;;;;;;5063961;28;20029;-87
2023/09/23 11:18:42;;;;;;;3.83;1.30;;;16.60;99.90;;;;;;5061013;28;20127;-86
2023/09/23 11:21:08;;;;;;;7.10;1.23;;;16.60;99.90;;;;;;5063215;28;20021;-83
2023/09/23 11:23:34;;;;;;;3.20;1.27;;;16.70;99.90;;;;;;5065430;28;20510;-84
2023/09/23 11:26:00;;;;;;;4.93;1.70;;;16.70;99.90;;;;;;5060406;28;20377;-82
2023/09/23 11:28:26;;;;;;;11.45;1.60;;;16.70;99.90;;;;;;5058577;28;20040;-83
2023/09/23 11:30:53;;;;;;;2.15;1.10;;;16.80;99.90;;;;;;5061709;28;20025;-85
2023/09/23 11:33:21;;;;;;;1.17;0.93;;;16.90;99.90;;;;;;5060232;28;20028;-84
2023/09/23 11:35:47;;;;;;;18.85;1.77;;;16.80;99.90;;;;;;5063684;28;20052;-83
2023/09/23 11:38:13;;;;;;;3.40;1.08;;;16.90;99.90;;;;;;5063012;28;20119;-82
2023/09/23 11:40:40;;;;;;;2.97;1.38;;;16.90;99.90;;;;;;5060551;28;20507;-81
2023/09/23 11:43:07;;;;;;;5.82;1.20;;;16.90;99.90;;;;;;5058593;28;20231;-84
2023/09/23 11:45:33;;;;;;;4.63;1.27;;;17.00;99.90;;;;;;5057848;28;20029;-83
2023/09/23 11:47:59;;;;;;;3.22;0.95;;;17.10;99.90;;;;;;5059123;28;20082;-83
2023/09/23 11:50:32;;;;;;;1.75;1.17;;;17.10;99.90;;;;;;5056430;28;20198;-84
2023/09/23 11:52:57;;;;;;;7.63;1.52;;;17.20;99.90;;;;;;5055495;28;20074;-83
2023/09/23 11:55:25;;;;;;;18.70;1.70;;;17.20;99.90;;;;;;5054862;28;20033;-86
2023/09/23 11:57:51;;;;;;;9.25;1.27;;;17.20;99.90;;;;;;5059521;28;20039;-79
2023/09/23 12:00:20;;;;;;;2.42;0.95;;;17.20;99.90;;;;;;5059337;28;20024;-82
2023/09/23 12:02:47;;;;;;;9.73;0.90;;;17.30;99.90;;;;;;5056698;28;20055;-87
2023/09/23 12:05:15;;;;;;;3.45;0.90;;;17.30;99.90;;;;;;5052947;28;20167;-82
2023/09/23 12:07:41;;;;;;;6.13;1.08;;;17.30;99.90;;;;;;5054484;28;20044;-81
2023/09/23 12:10:07;;;;;;;6.45;0.98;;;17.30;99.90;;;;;;5058599;28;20041;-80
2023/09/23 12:12:36;;;;;;;3.88;1.15;;;17.40;99.90;;;;;;5060115;28;20589;-84
2023/09/23 12:15:02;;;;;;;3.03;1.00;;;17.50;99.90;;;;;;5057120;28;20464;-82
2023/09/23 12:17:28;;;;;;;2.78;1.50;;;17.50;99.90;;;;;;5057584;28;20116;-83
2023/09/23 12:19:53;;;;;;;6.32;1.10;;;17.60;99.90;;;;;;5050919;28;20021;-84
2023/09/23 12:22:20;;;;;;;5.18;1.10;;;17.70;99.90;;;;;;5057791;28;20028;-82
2023/09/23 12:24:46;;;;;;;4.22;1.02;;;17.60;99.90;;;;;;5063450;28;20226;-82
2023/09/23 12:27:13;;;;;;;2.58;1.40;;;17.70;99.90;;;;;;5058633;28;20040;-82
2023/09/23 12:29:39;;;;;;;1.98;0.73;;;17.60;99.90;;;;;;5062864;28;20044;-82
2023/09/23 12:32:05;;;;;;;3.50;1.00;;;17.70;99.90;;;;;;5062767;28;20012;-81
2023/09/23 12:34:31;;;;;;;2.55;0.95;;;17.70;99.90;;;;;;5062055;28;20016;-84
2023/09/23 12:36:57;;;;;;;4.72;1.30;;;17.70;99.90;;;;;;5062423;28;20242;-82
2023/09/23 12:39:51;;;;;;;5.47;1.20;;;17.80;99.90;;;;;;5057747;28;20024;-83
2023/09/23 12:42:17;;;;;;;5.47;0.85;;;17.80;99.90;;;;;;5062590;28;20031;-81
2023/09/23 12:44:43;;;;;;;5.53;1.25;;;17.80;99.90;;;;;;5061719;28;20025;-80
2023/09/23 12:47:09;;;;;;;2.83;1.13;;;17.80;99.90;;;;;;5059493;28;20153;-80
2023/09/23 12:49:34;;;;;;;2.65;0.90;;;17.80;99.90;;;;;;5062860;28;20054;-80
2023/09/23 12:52:00;;;;;;;2.05;0.90;;;17.80;99.90;;;;;;5056252;28;20028;-83
2023/09/23 12:54:26;;;;;;;3.67;1.23;;;17.80;99.90;;;;;;5061451;28;20112;-82
2023/09/23 12:56:51;;;;;;;3.08;1.38;;;17.90;99.90;;;;;;5058608;28;20406;-83
2023/09/23 12:59:18;;;;;;;3.35;0.88;;;17.90;99.90;;;;;;5061752;28;20024;-85
2023/09/23 13:01:43;;;;;;;4.32;1.10;;;18.00;99.90;;;;;;5063673;28;20366;-83