Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:03:20;;;;;;;3.13;1.50;;;;;;;;;;21162278;28;20048;-58
2022/07/09 00:13:22;;;;;;;3.40;1.52;;;;;;;;;;21160829;28;20078;-58
2022/07/09 00:23:24;;;;;;;2.10;1.42;;;;;;;;;;21161894;28;20055;-58
2022/07/09 00:33:25;;;;;;;2.67;1.50;;;;;;;;;;21176040;28;20407;-58
2022/07/09 00:43:27;;;;;;;1.92;1.20;;;;;;;;;;21175620;28;20055;-58
2022/07/09 00:53:29;;;;;;;3.42;1.20;;;;;;;;;;21176158;28;20437;-59
2022/07/09 01:03:30;;;;;;;2.05;1.40;;;;;;;;;;21174407;28;20054;-58
2022/07/09 01:13:32;;;;;;;2.83;1.60;;;;;;;;;;21173804;28;20047;-58
2022/07/09 01:23:33;;;;;;;5.22;1.70;;;;;;;;;;21174731;28;20100;-58
2022/07/09 01:33:36;;;;;;;2.05;1.58;;;;;;;;;;21171785;28;20062;-60
2022/07/09 01:43:39;;;;;;;3.95;1.60;;;;;;;;;;21170578;28;20100;-59
2022/07/09 01:53:42;;;;;;;3.67;1.42;;;;;;;;;;21170011;28;20052;-61
2022/07/09 02:03:48;;;;;;;4.57;1.52;;;;;;;;;;21169296;28;20051;-60
2022/07/09 02:13:54;;;;;;;3.25;1.20;;;;;;;;;;21168235;28;20090;-60
2022/07/09 02:24:00;;;;;;;3.92;1.30;;;;;;;;;;21168104;28;20139;-61
2022/07/09 02:34:03;;;;;;;3.03;1.80;;;;;;;;;;21166853;28;20124;-59
2022/07/09 02:44:06;;;;;;;3.85;1.15;;;;;;;;;;21166067;28;20146;-59
2022/07/09 02:54:08;;;;;;;2.22;1.70;;;;;;;;;;21165528;28;20506;-59
2022/07/09 03:04:10;;;;;;;3.45;1.67;;;;;;;;;;21166139;28;20411;-60
2022/07/09 03:14:13;;;;;;;5.95;1.55;;;;;;;;;;21165061;28;20114;-60
2022/07/09 03:24:15;;;;;;;2.83;1.40;;;;;;;;;;21145966;28;20047;-60
2022/07/09 03:34:17;;;;;;;6.70;1.63;;;;;;;;;;21163297;28;20100;-61
2022/07/09 03:44:18;;;;;;;;;;;;;;;;;;21163385;28;20043;-60
2022/07/09 03:54:20;;;;;;;4.93;2.20;;;;;;;;;;21162195;28;20010;-60
2022/07/09 04:04:22;;;;;;;;;;;;;;;;;;21171020;28;20054;-60
2022/07/09 04:14:24;;;;;;;4.23;1.93;;;;;;;;;;21179737;28;19924;-60
2022/07/09 04:24:25;;;;;;;4.57;1.98;;;;;;;;;;21177729;28;20131;-60
2022/07/09 04:34:28;;;;;;;5.55;2.33;;;;;;;;;;21177157;28;20047;-61
2022/07/09 04:44:30;;;;;;;3.22;1.70;;;;;;;;;;21176036;28;20043;-61
2022/07/09 04:54:35;;;;;;;4.00;2.50;;;;;;;;;;21176056;28;20541;-61
2022/07/09 05:04:37;;;;;;;5.70;1.73;;;;;;;;;;21175835;28;20506;-60
2022/07/09 05:14:39;;;;;;;3.72;1.90;;;;;;;;;;21173268;28;20052;-61
2022/07/09 05:24:41;;;;;;;4.00;1.98;;;;;;;;;;21173303;28;20050;-61
2022/07/09 05:34:43;;;;;;;5.13;2.00;;;;;;;;;;21172758;28;20051;-60
2022/07/09 05:44:45;;;;;;;2.72;1.90;;;;;;;;;;21152763;28;20101;-59
2022/07/09 05:54:47;;;;;;;3.70;2.20;;;;;;;;;;21169620;28;20524;-60
2022/07/09 06:04:49;;;;;;;3.60;2.30;;;;;;;;;;21168849;28;20322;-60
2022/07/09 06:14:51;;;;;;;5.78;2.05;;;;;;;;;;21168172;28;20348;-61
2022/07/09 06:24:53;;;;;;;6.13;2.45;;;;;;;;;;21167575;28;20109;-61
2022/07/09 06:34:55;;;;;;;3.10;1.83;;;;;;;;;;21167826;28;20059;-60
2022/07/09 06:44:56;;;;;;;;;;;;;;;;;;21166775;28;20048;-60
2022/07/09 06:54:58;;;;;;;3.65;2.80;;;;;;;;;;21166858;28;19920;-61
2022/07/09 07:04:59;;;;;;;;;;;;;;;;;;21164300;28;20153;-59
2022/07/09 07:15:02;;;;;;;9.17;2.43;;;;;;;;;;21165200;28;19919;-61
2022/07/09 07:25:05;;;;;;;9.75;2.47;;;;;;;;;;21163219;28;20133;-61
2022/07/09 07:35:06;;;;;;;4.28;2.22;;;;;;;;;;21161793;28;20083;-61
2022/07/09 07:45:09;;;;;;;5.07;2.00;;;;;;;;;;21162338;28;20043;-60
2022/07/09 07:55:11;;;;;;;5.45;2.38;;;;;;;;;;21162224;28;20052;-60
2022/07/09 08:05:16;;;;;;;3.22;2.00;;;;;;;;;;21162130;28;20530;-61
2022/07/09 08:15:21;;;;;;;6.38;2.15;;;;;;;;;;21160884;28;20411;-59
2022/07/09 08:25:23;;;;;;;9.10;2.03;;;;;;;;;;21160927;28;20088;-60
2022/07/09 08:35:25;;;;;;;5.22;2.08;;;;;;;;;;21162494;28;20077;-60
2022/07/09 08:45:29;;;;;;;3.45;2.28;;;;;;;;;;21160507;28;20048;-59
2022/07/09 08:55:31;;;;;;;3.80;2.00;;;;;;;;;;21174699;28;20117;-59
2022/07/09 09:05:34;;;;;;;3.15;1.80;;;;;;;;;;21174172;28;20062;-57
2022/07/09 09:15:35;;;;;;;4.72;2.08;;;;;;;;;;21172126;28;20092;-61
2022/07/09 09:25:37;;;;;;;7.32;2.28;;;;;;;;;;21173203;28;20504;-59
2022/07/09 09:35:43;;;;;;;5.55;2.30;;;;;;;;;;21171648;28;20445;-62
2022/07/09 09:45:45;;;;;;;3.67;2.53;;;;;;;;;;21170331;28;20048;-58
2022/07/09 09:55:46;;;;;;;6.43;2.47;;;;;;;;;;21170433;28;20055;-58
2022/07/09 10:05:50;;;;;;;5.72;2.22;;;;;;;;;;21149590;28;20380;-59
2022/07/09 10:15:55;;;;;;;6.53;2.50;;;;;;;;;;21167100;28;20130;-60
2022/07/09 10:25:57;;;;;;;5.28;2.45;;;;;;;;;;21167508;28;20051;-58
2022/07/09 10:36:09;;;;;;;6.75;2.33;;;;;;;;;;21166093;28;20058;-58
2022/07/09 10:46:12;;;;;;;5.55;2.20;;;;;;;;;;21165333;28;20150;-60
2022/07/09 10:56:21;;;;;;;5.38;2.17;;;;;;;;;;21164326;28;20086;-58
2022/07/09 11:06:22;;;;;;;4.95;2.30;;;;;;;;;;21164103;28;20108;-56
2022/07/09 11:16:26;;;;;;;2.80;2.13;;;;;;;;;;21145430;28;20446;-59
2022/07/09 11:26:29;;;;;;;7.32;2.10;;;;;;;;;;21163296;28;20043;-56
2022/07/09 11:36:38;;;;;;;5.97;2.58;;;;;;;;;;21162381;28;20051;-57
2022/07/09 11:46:39;;;;;;;7.38;2.70;;;;;;;;;;21144065;28;20051;-57
2022/07/09 11:56:45;;;;;;;5.18;2.50;;;;;;;;;;21160961;28;20513;-57
2022/07/09 12:06:50;;;;;;;8.50;2.03;;;;;;;;;;21161852;28;20075;-58
2022/07/09 12:16:52;;;;;;;4.10;2.00;;;;;;;;;;21160988;28;20075;-57
2022/07/09 12:26:54;;;;;;;6.20;2.40;;;;;;;;;;21172691;28;20040;-58
2022/07/09 12:36:56;;;;;;;7.10;3.70;;;;;;;;;;21176828;28;20051;-58
2022/07/09 12:46:58;;;;;;;6.72;2.08;;;;;;;;;;21175420;28;20039;-58
2022/07/09 12:57:00;;;;;;;5.50;2.47;;;;;;;;;;21175306;28;20047;-58
2022/07/09 13:07:02;;;;;;;2.90;1.70;;;;;;;;;;21155792;28;20055;-57
2022/07/09 13:17:04;;;;;;;2.80;2.13;;;;;;;;;;21173014;28;20097;-57
2022/07/09 13:27:09;;;;;;;3.28;1.90;;;;;;;;;;21171734;28;20054;-58
2022/07/09 13:37:12;;;;;;;3.75;1.70;;;;;;;;;;21171254;28;20074;-57
2022/07/09 13:47:15;;;;;;;4.20;1.85;;;;;;;;;;21171142;28;20040;-57
2022/07/09 13:57:17;;;;;;;2.97;1.83;;;;;;;;;;21169470;28;20058;-57
2022/07/09 14:07:18;;;;;;;2.28;1.75;;;;;;;;;;21168457;28;20051;-59
2022/07/09 14:17:20;;;;;;;4.50;1.73;;;;;;;;;;21167878;28;20051;-58
2022/07/09 14:27:22;;;;;;;3.08;1.70;;;;;;;;;;21167153;28;20061;-59
2022/07/09 14:37:24;;;;;;;6.10;3.05;;;;;;;;;;21166273;28;20055;-58
2022/07/09 14:47:26;;;;;;;4.75;3.10;;;;;;;;;;21165021;28;20079;-59
2022/07/09 14:57:29;;;;;;;7.32;3.28;;;;;;;;;;21164903;28;20060;-57
2022/07/09 15:07:31;;;;;;;3.08;1.80;;;;;;;;;;21163981;28;20044;-59
2022/07/09 15:17:32;;;;;;;6.72;2.35;;;;;;;;;;21163254;28;20048;-59
2022/07/09 15:27:35;;;;;;;3.83;2.20;;;;;;;;;;21162682;28;20043;-58
2022/07/09 15:37:37;;;;;;;3.95;1.88;;;;;;;;;;21162605;28;20055;-58
2022/07/09 15:47:40;;;;;;;4.05;1.60;;;;;;;;;;21162365;28;20055;-59
2022/07/09 15:57:42;;;;;;;4.07;1.98;;;;;;;;;;21166467;28;20054;-59
2022/07/09 16:07:44;;;;;;;5.10;2.05;;;;;;;;;;21178765;28;20047;-57
2022/07/09 16:17:46;;;;;;;5.65;2.00;;;;;;;;;;21178245;28;20420;-59
2022/07/09 16:27:48;;;;;;;2.78;1.63;;;;;;;;;;21177471;28;20051;-60
2022/07/09 16:38:05;;;;;;;3.75;1.98;;;;;;;;;;21176324;28;20058;-58
2022/07/09 16:48:07;;;;;;;4.10;2.13;;;;;;;;;;21175520;28;20135;-58
2022/07/09 16:58:09;;;;;;;3.67;1.90;;;;;;;;;;21174949;28;20051;-57
2022/07/09 17:08:10;;;;;;;3.53;2.20;;;;;;;;;;21174531;28;20395;-58
2022/07/09 17:18:12;;;;;;;3.55;2.80;;;;;;;;;;21174279;28;20044;-57
2022/07/09 17:28:15;;;;;;;3.80;2.30;;;;;;;;;;21173372;28;20043;-58
2022/07/09 17:38:19;;;;;;;3.58;2.08;;;;;;;;;;21173974;28;20360;-59
2022/07/09 17:48:20;;;;;;;4.07;2.08;;;;;;;;;;21171954;28;20047;-65
2022/07/09 17:58:22;;;;;;;4.22;2.10;;;;;;;;;;21170584;28;20403;-61
2022/07/09 18:08:24;;;;;;;4.43;2.75;;;;;;;;;;21169106;28;20073;-59
2022/07/09 18:18:25;;;;;;;3.22;2.13;;;;;;;;;;21168156;28;20055;-60
2022/07/09 18:28:27;;;;;;;3.95;2.00;;;;;;;;;;21167467;28;20051;-61
2022/07/09 18:38:29;;;;;;;3.47;2.90;;;;;;;;;;21167986;28;20051;-59
2022/07/09 18:48:30;;;;;;;4.60;2.40;;;;;;;;;;21166701;28;20051;-62
2022/07/09 18:58:32;;;;;;;4.70;3.50;;;;;;;;;;21165621;28;20491;-62
2022/07/09 19:08:34;;;;;;;4.82;2.47;;;;;;;;;;21164714;28;20043;-58
2022/07/09 19:18:36;;;;;;;7.30;3.55;;;;;;;;;;21164136;28;20112;-64
2022/07/09 19:28:40;;;;;;;7.07;3.92;;;;;;;;;;21162925;28;20047;-62
2022/07/09 19:38:42;;;;;;;8.60;6.05;;;;;;;;;;21162405;28;20139;-64
2022/07/09 19:48:44;;;;;;;8.82;4.22;;;;;;;;;;21162282;28;20047;-65
2022/07/09 19:58:46;;;;;;;4.65;3.20;;;;;;;;;;21161916;28;20641;-60
2022/07/09 20:08:50;;;;;;;8.38;4.95;;;;;;;;;;21160805;28;20522;-61
2022/07/09 20:18:52;;;;;;;7.80;5.15;;;;;;;;;;21161163;28;20051;-62
2022/07/09 20:28:54;;;;;;;12.15;5.03;;;;;;;;;;21160981;28;20047;-60
2022/07/09 20:38:56;;;;;;;8.75;4.57;;;;;;;;;;21160475;28;20492;-63
2022/07/09 20:48:58;;;;;;;7.95;4.45;;;;;;;;;;21172182;28;20134;-61
2022/07/09 20:59:01;;;;;;;7.25;3.65;;;;;;;;;;21175382;28;20047;-62
2022/07/09 21:09:03;;;;;;;8.40;3.50;;;;;;;;;;21174199;28;20052;-61
2022/07/09 21:19:05;;;;;;;6.07;3.20;;;;;;;;;;21173503;28;20043;-59
2022/07/09 21:29:07;;;;;;;7.43;3.55;;;;;;;;;;21174693;28;20047;-58
2022/07/09 21:39:08;;;;;;;6.18;3.15;;;;;;;;;;21171596;28;20059;-58
2022/07/09 21:49:10;;;;;;;5.00;2.88;;;;;;;;;;21170856;28;20392;-58
2022/07/09 21:59:12;;;;;;;8.40;3.67;;;;;;;;;;21169290;28;20054;-59
2022/07/09 22:09:13;;;;;;;5.45;2.80;;;;;;;;;;21170130;28;20389;-59
2022/07/09 22:19:15;;;;;;;5.85;2.97;;;;;;;;;;21170722;28;20099;-59
2022/07/09 22:29:17;;;;;;;4.72;2.70;;;;;;;;;;21150109;28;20044;-58
2022/07/09 22:39:18;;;;;;;3.72;2.78;;;;;;;;;;21166500;28;20058;-57
2022/07/09 22:49:20;;;;;;;3.92;2.80;;;;;;;;;;21167061;28;20431;-57
2022/07/09 22:59:22;;;;;;;5.82;2.85;;;;;;;;;;21165000;28;20096;-59
2022/07/09 23:09:23;;;;;;;4.07;2.80;;;;;;;;;;21164508;28;20055;-60
2022/07/09 23:19:25;;;;;;;5.60;2.45;;;;;;;;;;21165933;28;20070;-59
2022/07/09 23:29:27;;;;;;;4.88;2.33;;;;;;;;;;21164498;28;20176;-59
2022/07/09 23:39:29;;;;;;;5.07;2.50;;;;;;;;;;21162709;28;20484;-59
2022/07/09 23:49:31;;;;;;;6.78;2.55;;;;;;;;;;21162411;28;20047;-59
2022/07/09 23:59:32;;;;;;;5.70;2.42;;;;;;;;;;21162068;28;20054;-60
