Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:08;;;;;;;12.40;8.53;;;;;;;19.43;100.00;100643.09;694253;28;1511;-63
2023/09/11 00:00:29;;;;;;;11.57;8.13;;;;;;;19.40;100.00;100642.28;693074;28;1961;-63
2023/09/11 00:00:49;;;;;;;9.93;8.00;;;;;;;19.39;100.00;100645.84;692984;28;1198;-63
2023/09/11 00:01:10;;;;;;;10.57;8.03;;;;;;;19.38;100.00;100638.84;690534;28;4311;-63
2023/09/11 00:01:30;;;;;;;11.63;8.30;;;;;;;19.38;100.00;100638.84;692786;28;1246;-63
2023/09/11 00:01:51;;;;;;;11.77;8.60;;;;;;;19.38;100.00;100640.63;692955;28;1423;-63
2023/09/11 00:02:11;;;;;;;10.38;7.70;;;;;;;19.38;100.00;100637.97;692160;28;1757;-63
2023/09/11 00:02:34;;;;;;;11.00;8.00;;;;;;;19.36;100.00;100640.69;694743;28;1277;-63
2023/09/11 00:02:55;;;;;;;11.75;7.97;;;;;;;19.36;100.00;100646.00;694160;28;1858;-63
2023/09/11 00:03:15;;;;;;;14.43;8.23;;;;;;;19.36;100.00;100638.03;696573;28;1395;-63
2023/09/11 00:03:36;;;;;;;14.90;8.70;;;;;;;19.36;100.00;100635.38;698030;28;1249;-62
2023/09/11 00:03:57;;;;;;;10.32;8.00;;;;;;;19.37;100.00;100638.88;697232;28;1486;-63
2023/09/11 00:04:17;;;;;;;11.05;8.70;;;;;;;19.35;100.00;100631.00;694130;28;4538;-63
2023/09/11 00:04:38;;;;;;;11.90;8.53;;;;;;;19.37;100.00;100637.13;693863;28;1261;-63
2023/09/11 00:04:58;;;;;;;11.60;8.48;;;;;;;19.35;100.00;100628.34;694387;28;1550;-63
2023/09/11 00:05:18;;;;;;;12.17;8.57;;;;;;;19.36;100.00;100635.38;695010;28;1506;-63
2023/09/11 00:05:39;;;;;;;12.32;8.50;;;;;;;19.37;100.00;100630.94;695295;28;1416;-63
2023/09/11 00:06:06;;;;;;;11.13;8.13;;;;;;;19.38;100.00;100636.19;692051;28;2012;-63
2023/09/11 00:06:26;;;;;;;12.00;8.27;;;;;;;19.36;100.00;100626.59;694525;28;1285;-63
2023/09/11 00:06:47;;;;;;;12.40;8.57;;;;;;;19.36;100.00;100629.22;694511;28;1732;-63
2023/09/11 00:07:07;;;;;;;12.07;8.50;;;;;;;19.36;100.00;100635.38;694067;28;4440;-62
2023/09/11 00:07:28;;;;;;;12.35;8.38;;;;;;;19.35;100.00;100632.81;694398;28;1158;-62
2023/09/11 00:07:48;;;;;;;11.10;8.50;;;;;;;19.34;100.00;100631.97;695137;28;1285;-63
2023/09/11 00:08:09;;;;;;;10.10;8.40;;;;;;;19.34;100.00;100631.06;693878;28;2285;-63
2023/09/11 00:08:31;;;;;;;10.93;8.13;;;;;;;19.36;100.00;100632.75;694938;28;1328;-63
2023/09/11 00:08:52;;;;;;;10.82;8.27;;;;;;;19.36;100.00;100631.88;696009;28;1194;-62
2023/09/11 00:09:12;;;;;;;12.23;8.75;;;;;;;19.34;100.00;100626.66;694683;28;1476;-63
2023/09/11 00:09:33;;;;;;;14.10;8.43;;;;;;;19.34;100.00;100624.00;695073;28;1206;-63
2023/09/11 00:09:53;;;;;;;11.02;8.20;;;;;;;19.33;100.00;100629.38;694863;28;1438;-64
2023/09/11 00:10:14;;;;;;;11.30;8.17;;;;;;;19.32;100.00;100628.50;694868;28;4379;-63
2023/09/11 00:10:35;;;;;;;10.40;7.97;;;;;;;19.31;100.00;100626.75;694890;28;1364;-63
2023/09/11 00:10:57;;;;;;;10.63;7.90;;;;;;;19.32;100.00;100628.50;694699;28;2341;-63
2023/09/11 00:11:18;;;;;;;11.63;8.15;;;;;;;19.34;100.00;100626.66;694778;28;1392;-63
2023/09/11 00:11:39;;;;;;;12.53;8.00;;;;;;;19.34;100.00;100625.78;695168;28;1375;-63
2023/09/11 00:12:01;;;;;;;13.32;8.43;;;;;;;19.33;100.00;100632.03;694041;28;1742;-63
2023/09/11 00:12:22;;;;;;;10.60;8.30;;;;;;;19.32;100.00;100630.28;692592;28;1219;-63
2023/09/11 00:12:42;;;;;;;11.97;8.53;;;;;;;19.29;100.00;100623.31;689836;28;1231;-63
2023/09/11 00:13:03;;;;;;;12.73;8.55;;;;;;;19.27;100.00;100624.31;688318;28;1187;-63
2023/09/11 00:13:23;;;;;;;12.70;8.77;;;;;;;19.25;100.00;100624.38;688943;28;4438;-63
2023/09/11 00:13:44;;;;;;;10.60;8.40;;;;;;;19.23;100.00;100616.50;690521;28;1247;-63
2023/09/11 00:14:04;;;;;;;10.03;8.00;;;;;;;19.27;100.00;100627.81;690019;28;2382;-63
2023/09/11 00:14:25;;;;;;;11.57;8.47;;;;;;;19.27;100.00;100624.31;692613;28;1175;-63
2023/09/11 00:14:45;;;;;;;11.50;8.30;;;;;;;19.26;100.00;100628.75;695068;28;1222;-63
2023/09/11 00:15:06;;;;;;;10.68;8.40;;;;;;;19.25;100.00;100627.03;693153;28;2529;-63
2023/09/11 00:15:27;;;;;;;13.38;8.73;;;;;;;19.22;100.00;100620.06;695639;28;1210;-63
2023/09/11 00:15:47;;;;;;;11.33;8.30;;;;;;;19.22;100.00;100621.84;695588;28;1261;-63
2023/09/11 00:16:07;;;;;;;14.02;9.52;;;;;;;19.21;100.00;100620.13;693700;28;4658;-62
2023/09/11 00:16:28;;;;;;;13.33;9.17;;;;;;;19.21;100.00;100620.97;694987;28;1237;-63
2023/09/11 00:16:49;;;;;;;11.10;8.27;;;;;;;19.19;100.00;100622.84;695899;28;1273;-63
2023/09/11 00:17:09;;;;;;;11.80;8.50;;;;;;;19.18;100.00;100622.91;693792;28;1475;-63
2023/09/11 00:17:29;;;;;;;12.32;8.27;;;;;;;19.18;100.00;100620.25;696142;28;1238;-64
2023/09/11 00:17:50;;;;;;;9.93;8.43;;;;;;;19.19;100.00;100616.66;695287;28;1217;-63
2023/09/11 00:18:10;;;;;;;11.10;8.35;;;;;;;19.20;100.00;100621.03;693815;28;1218;-63
2023/09/11 00:18:31;;;;;;;12.87;8.70;;;;;;;19.21;100.00;100622.78;695014;28;1198;-63
2023/09/11 00:18:56;;;;;;;13.43;8.70;;;;;;;19.20;100.00;100618.41;695849;28;1345;-63
2023/09/11 00:19:16;;;;;;;11.88;8.25;;;;;;;19.21;100.00;100620.13;694504;28;4375;-63
2023/09/11 00:19:36;;;;;;;12.75;8.40;;;;;;;19.20;100.00;100623.69;695527;28;1300;-63
2023/09/11 00:19:57;;;;;;;11.67;8.30;;;;;;;19.18;100.00;100618.47;694277;28;2417;-63
2023/09/11 00:20:17;;;;;;;12.43;8.05;;;;;;;19.17;100.00;100618.53;696051;28;903;-63
2023/09/11 00:20:37;;;;;;;11.50;8.73;;;;;;;19.16;100.00;100609.72;695872;28;1981;-62
2023/09/11 00:20:58;;;;;;;11.33;8.67;;;;;;;19.17;100.00;100615.88;692053;28;1484;-63
2023/09/11 00:21:18;;;;;;;12.43;8.63;;;;;;;19.17;100.00;100613.22;692926;28;916;-63
2023/09/11 00:21:39;;;;;;;13.23;8.30;;;;;;;19.15;100.00;100613.31;692496;28;1275;-62
2023/09/11 00:21:59;;;;;;;11.38;8.38;;;;;;;19.16;100.00;100622.09;691088;28;2033;-63
2023/09/11 00:22:19;;;;;;;10.93;8.47;;;;;;;19.17;100.00;100615.88;691740;28;4400;-63
2023/09/11 00:22:40;;;;;;;11.10;8.70;;;;;;;19.17;100.00;100619.38;692692;28;994;-63
2023/09/11 00:23:01;;;;;;;11.88;8.57;;;;;;;19.15;100.00;100615.94;694378;28;1783;-63
2023/09/11 00:23:21;;;;;;;11.68;8.32;;;;;;;19.14;100.00;100616.00;695208;28;914;-63
2023/09/11 00:23:42;;;;;;;10.60;8.47;;;;;;;19.10;100.00;100619.72;695719;28;875;-62
2023/09/11 00:24:03;;;;;;;10.93;8.33;;;;;;;19.09;100.00;100615.34;695052;28;1467;-63
2023/09/11 00:24:24;;;;;;;11.10;8.20;;;;;;;19.09;100.00;100613.53;696096;28;950;-63
2023/09/11 00:24:44;;;;;;;12.07;8.60;;;;;;;19.06;100.00;100611.03;695373;28;1134;-63
2023/09/11 00:25:06;;;;;;;12.13;8.87;;;;;;;19.08;100.00;100616.25;694500;28;1849;-63
2023/09/11 00:25:28;;;;;;;11.75;8.77;;;;;;;19.05;100.00;100618.13;697769;28;4376;-62
2023/09/11 00:25:49;;;;;;;12.05;8.70;;;;;;;19.05;100.00;100612.81;699095;28;847;-63
2023/09/11 00:26:09;;;;;;;12.38;8.30;;;;;;;19.06;100.00;100608.38;696313;28;1816;-63
2023/09/11 00:26:30;;;;;;;11.37;8.67;;;;;;;19.04;100.00;100616.38;697640;28;1034;-63
2023/09/11 00:26:51;;;;;;;10.57;8.35;;;;;;;19.04;100.00;100605.78;698913;28;891;-63
2023/09/11 00:27:11;;;;;;;10.93;8.30;;;;;;;19.03;100.00;100609.34;696526;28;1833;-62
2023/09/11 00:27:32;;;;;;;10.65;8.60;;;;;;;19.03;100.00;100611.16;695636;28;955;-63
2023/09/11 00:27:52;;;;;;;9.60;8.53;;;;;;;19.03;100.00;100612.00;696082;28;891;-62
2023/09/11 00:28:12;;;;;;;10.47;8.60;;;;;;;19.04;100.00;100608.44;694345;28;4450;-63
2023/09/11 00:28:33;;;;;;;12.43;9.00;;;;;;;19.04;100.00;100611.09;695696;28;896;-62
2023/09/11 00:28:53;;;;;;;13.17;8.73;;;;;;;19.05;100.00;100611.94;694816;28;1576;-63
2023/09/11 00:29:14;;;;;;;11.23;8.30;;;;;;;19.01;100.00;100608.56;690369;28;1722;-63
2023/09/11 00:29:34;;;;;;;12.85;8.43;;;;;;;18.99;100.00;100610.41;692731;28;1521;-62
2023/09/11 00:29:55;;;;;;;12.67;8.70;;;;;;;19.02;100.00;100615.59;692637;28;851;-63
2023/09/11 00:30:15;;;;;;;11.73;8.65;;;;;;;19.02;100.00;100610.31;689256;28;843;-63
2023/09/11 00:30:37;;;;;;;9.77;8.63;;;;;;;19.00;100.00;100606.84;687991;28;903;-62
2023/09/11 00:30:59;;;;;;;11.68;8.55;;;;;;;18.99;100.00;100604.25;685856;28;1823;-63
2023/09/11 00:31:19;;;;;;;12.70;8.48;;;;;;;18.96;100.00;100605.25;687114;28;4352;-63
2023/09/11 00:31:40;;;;;;;11.00;8.38;;;;;;;18.93;100.00;100609.78;688598;28;1149;-62
2023/09/11 00:32:00;;;;;;;11.07;8.30;;;;;;;18.89;100.00;100609.91;689895;28;1717;-63
2023/09/11 00:32:21;;;;;;;12.60;8.60;;;;;;;18.89;100.00;100603.75;690702;28;1506;-62
2023/09/11 00:32:41;;;;;;;11.77;8.63;;;;;;;18.88;100.00;100602.03;690860;28;861;-62
2023/09/11 00:33:02;;;;;;;12.95;9.35;;;;;;;18.86;100.00;100603.88;693747;28;1762;-63
2023/09/11 00:33:23;;;;;;;11.63;8.88;;;;;;;18.88;100.00;100607.34;694385;28;924;-63
2023/09/11 00:33:44;;;;;;;11.40;8.82;;;;;;;18.88;100.00;100600.28;693458;28;909;-63
2023/09/11 00:34:04;;;;;;;11.87;9.00;;;;;;;18.88;100.00;100607.34;693512;28;2002;-63
2023/09/11 00:34:25;;;;;;;11.10;8.23;;;;;;;18.86;100.00;100615.31;696736;28;4527;-63
2023/09/11 00:34:45;;;;;;;12.10;8.23;;;;;;;18.86;100.00;100603.88;696014;28;871;-63
2023/09/11 00:35:06;;;;;;;12.70;8.88;;;;;;;18.85;100.00;100605.63;694946;28;1738;-63
2023/09/11 00:35:26;;;;;;;11.50;8.90;;;;;;;18.84;100.00;100609.22;692730;28;831;-63
2023/09/11 00:35:46;;;;;;;11.73;8.77;;;;;;;18.84;100.00;100603.06;692298;28;912;-63
2023/09/11 00:36:07;;;;;;;12.67;9.07;;;;;;;18.87;100.00;100602.91;691534;28;2635;-62
2023/09/11 00:36:27;;;;;;;13.03;9.70;;;;;;;18.87;100.00;100594.97;689835;28;1151;-63
2023/09/11 00:36:47;;;;;;;12.80;9.10;;;;;;;18.90;100.00;100600.19;687749;28;1198;-62
2023/09/11 00:37:08;;;;;;;11.83;8.60;;;;;;;18.92;100.00;100601.00;685727;28;4336;-62
2023/09/11 00:37:28;;;;;;;10.77;8.50;;;;;;;18.90;100.00;100597.56;687315;28;858;-62
2023/09/11 00:37:48;;;;;;;10.38;8.82;;;;;;;18.89;100.00;100603.75;687058;28;1348;-63
2023/09/11 00:38:09;;;;;;;12.80;9.37;;;;;;;18.87;100.00;100597.63;685371;28;2015;-62
2023/09/11 00:38:29;;;;;;;11.73;9.05;;;;;;;18.83;100.00;100604.84;689626;28;860;-63
2023/09/11 00:38:51;;;;;;;12.33;9.60;;;;;;;18.80;100.00;100601.44;692305;28;1182;-63
2023/09/11 00:39:11;;;;;;;12.18;8.88;;;;;;;18.78;100.00;100598.00;692223;28;1797;-63
2023/09/11 00:39:32;;;;;;;10.55;8.57;;;;;;;18.78;100.00;100596.22;694063;28;920;-62
2023/09/11 00:39:52;;;;;;;11.70;8.80;;;;;;;18.75;100.00;100601.66;697111;28;882;-64
2023/09/11 00:40:12;;;;;;;12.15;9.00;;;;;;;18.71;100.00;100597.38;696597;28;4773;-62
2023/09/11 00:40:33;;;;;;;13.10;9.20;;;;;;;18.71;100.00;100594.75;697566;28;1981;-63
2023/09/11 00:40:53;;;;;;;12.15;8.85;;;;;;;18.74;100.00;100596.41;695016;28;1223;-62
2023/09/11 00:41:14;;;;;;;10.60;8.83;;;;;;;18.76;100.00;100602.50;691910;28;1492;-63
2023/09/11 00:41:34;;;;;;;10.75;9.05;;;;;;;18.75;100.00;100596.34;692129;28;880;-63
2023/09/11 00:41:55;;;;;;;11.90;9.40;;;;;;;18.74;100.00;100599.06;693001;28;860;-63
2023/09/11 00:42:15;;;;;;;12.10;9.17;;;;;;;18.75;100.00;100600.75;691756;28;5226;-63
2023/09/11 00:42:35;;;;;;;12.33;9.07;;;;;;;18.80;100.00;100593.50;692686;28;789;-62
2023/09/11 00:42:56;;;;;;;12.87;9.07;;;;;;;18.82;100.00;100594.31;695165;28;918;-63
2023/09/11 00:43:18;;;;;;;12.30;8.48;;;;;;;18.82;100.00;100595.16;693436;28;4452;-62
2023/09/11 00:43:39;;;;;;;12.65;9.07;;;;;;;18.82;100.00;100602.25;692012;28;910;-62
2023/09/11 00:43:59;;;;;;;12.25;8.63;;;;;;;18.81;100.00;100600.53;690920;28;2362;-63
2023/09/11 00:44:19;;;;;;;11.57;8.40;;;;;;;18.80;100.00;100596.16;692613;28;1220;-63
2023/09/11 00:44:40;;;;;;;10.10;8.47;;;;;;;18.78;100.00;100595.38;692331;28;1477;-62
2023/09/11 00:45:00;;;;;;;10.77;8.73;;;;;;;18.76;100.00;100594.53;688439;28;1801;-62
2023/09/11 00:45:21;;;;;;;11.83;8.50;;;;;;;18.76;100.00;100591.91;689118;28;1165;-63
2023/09/11 00:45:41;;;;;;;11.90;8.55;;;;;;;18.77;100.00;100597.13;689682;28;1018;-63
2023/09/11 00:46:02;;;;;;;11.67;8.93;;;;;;;18.78;100.00;100595.38;691894;28;1983;-63
2023/09/11 00:46:23;;;;;;;11.88;8.68;;;;;;;18.72;100.00;100592.03;692790;28;4411;-63
2023/09/11 00:46:44;;;;;;;11.02;8.57;;;;;;;18.70;100.00;100588.56;693140;28;1951;-62
2023/09/11 00:47:05;;;;;;;11.65;8.50;;;;;;;18.72;100.00;100599.13;691739;28;1842;-62
2023/09/11 00:47:25;;;;;;;12.60;8.70;;;;;;;18.72;100.00;100589.38;692310;28;1213;-62
2023/09/11 00:47:47;;;;;;;11.10;8.20;;;;;;;18.74;100.00;100593.75;692832;28;1157;-62
2023/09/11 00:48:10;;;;;;;12.52;8.60;;;;;;;18.72;100.00;100593.81;691531;28;2418;-62
2023/09/11 00:48:31;;;;;;;11.40;8.43;;;;;;;18.76;100.00;100597.19;693638;28;947;-63
2023/09/11 00:48:53;;;;;;;10.35;8.23;;;;;;;18.76;100.00;100599.84;693355;28;931;-63
2023/09/11 00:49:15;;;;;;;12.80;8.50;;;;;;;18.77;100.00;100596.28;690468;28;4401;-62
2023/09/11 00:49:35;;;;;;;11.90;8.32;;;;;;;18.77;100.00;100594.47;693276;28;935;-62
2023/09/11 00:49:58;;;;;;;11.77;8.02;;;;;;;18.73;100.00;100592.88;691805;28;1045;-63
2023/09/11 00:50:19;;;;;;;11.88;8.30;;;;;;;18.73;100.00;100595.53;692597;28;1003;-62
2023/09/11 00:50:39;;;;;;;10.68;7.85;;;;;;;18.71;100.00;100598.25;693032;28;1325;-62
2023/09/11 00:51:00;;;;;;;11.05;8.35;;;;;;;18.71;100.00;100597.38;694443;28;1005;-63
2023/09/11 00:51:21;;;;;;;11.93;8.25;;;;;;;18.72;100.00;100591.19;695045;28;1258;-62
2023/09/11 00:51:41;;;;;;;13.43;8.37;;;;;;;18.72;100.00;100594.69;695068;28;1094;-62
2023/09/11 00:52:02;;;;;;;14.70;8.25;;;;;;;18.70;100.00;100596.50;691296;28;1698;-62
2023/09/11 00:52:22;;;;;;;11.83;8.10;;;;;;;18.69;100.00;100596.56;691837;28;4372;-63
2023/09/11 00:52:44;;;;;;;10.10;7.60;;;;;;;18.67;100.00;100599.28;692099;28;1684;-63
2023/09/11 00:53:06;;;;;;;11.65;8.00;;;;;;;18.63;100.00;100596.81;690820;28;2128;-62
2023/09/11 00:53:27;;;;;;;10.65;8.30;;;;;;;18.62;100.00;100598.63;690051;28;900;-63
2023/09/11 00:53:49;;;;;;;10.35;8.10;;;;;;;18.61;100.00;100596.91;692093;28;1219;-63
2023/09/11 00:54:10;;;;;;;11.43;8.25;;;;;;;18.61;100.00;100596.91;693315;28;2157;-62
2023/09/11 00:54:33;;;;;;;11.55;8.27;;;;;;;18.59;100.00;100596.06;693422;28;1007;-62
2023/09/11 00:54:54;;;;;;;9.98;8.02;;;;;;;18.56;100.00;100596.19;692585;28;1372;-62
2023/09/11 00:55:16;;;;;;;10.80;7.88;;;;;;;18.58;100.00;100591.72;690831;28;4406;-62
2023/09/11 00:55:36;;;;;;;10.07;7.65;;;;;;;18.60;100.00;100596.97;692965;28;817;-62
2023/09/11 00:55:57;;;;;;;12.35;8.05;;;;;;;18.57;100.00;100597.94;695680;28;859;-62
2023/09/11 00:56:18;;;;;;;14.20;8.27;;;;;;;18.58;100.00;100601.44;695064;28;792;-62
2023/09/11 00:56:38;;;;;;;12.02;8.18;;;;;;;18.58;100.00;100594.38;695358;28;1307;-63
2023/09/11 00:56:59;;;;;;;11.50;8.50;;;;;;;18.58;100.00;100594.38;693518;28;1633;-63
2023/09/11 00:57:21;;;;;;;13.57;8.00;;;;;;;18.58;100.00;100597.03;695295;28;788;-62
2023/09/11 00:57:42;;;;;;;11.88;7.60;;;;;;;18.60;100.00;100594.31;695290;28;951;-62
2023/09/11 00:58:03;;;;;;;10.95;7.95;;;;;;;18.60;100.00;100591.66;692891;28;1538;-62
2023/09/11 00:58:24;;;;;;;12.07;8.30;;;;;;;18.61;100.00;100593.38;691582;28;4414;-63
2023/09/11 00:58:46;;;;;;;14.82;8.10;;;;;;;18.60;100.00;100596.97;693771;28;943;-63
2023/09/11 00:59:07;;;;;;;11.77;8.00;;;;;;;18.61;100.00;100593.38;689296;28;2144;-63
2023/09/11 00:59:27;;;;;;;10.57;8.07;;;;;;;18.58;100.00;100589.09;690295;28;1009;-62
2023/09/11 00:59:48;;;;;;;9.97;7.60;;;;;;;18.58;100.00;100593.50;689506;28;888;-62
2023/09/11 01:00:09;;;;;;;11.18;7.88;;;;;;;18.60;100.00;100592.50;691906;28;1796;-62
2023/09/11 01:00:30;;;;;;;11.10;7.72;;;;;;;18.60;100.00;100589.88;694671;28;1956;-62
2023/09/11 01:00:52;;;;;;;10.20;7.85;;;;;;;18.58;100.00;100588.19;693326;28;1527;-62
2023/09/11 01:01:13;;;;;;;12.35;7.85;;;;;;;18.55;100.00;100589.19;689698;28;4444;-63
2023/09/11 01:01:34;;;;;;;11.77;7.60;;;;;;;18.55;100.00;100592.69;690337;28;1695;-63
2023/09/11 01:01:55;;;;;;;12.00;8.10;;;;;;;18.56;100.00;100590.91;690425;28;950;-62
2023/09/11 01:02:16;;;;;;;11.50;8.10;;;;;;;18.59;100.00;100596.06;688781;28;1726;-62
2023/09/11 01:02:36;;;;;;;12.43;8.65;;;;;;;18.57;100.00;100587.34;690696;28;884;-63
2023/09/11 01:02:57;;;;;;;13.13;8.80;;;;;;;18.56;100.00;100590.91;691550;28;803;-62
2023/09/11 01:03:18;;;;;;;13.82;8.05;;;;;;;18.57;100.00;100591.75;691835;28;2140;-62
2023/09/11 01:03:39;;;;;;;12.67;7.97;;;;;;;18.56;100.00;100590.91;691044;28;928;-62
2023/09/11 01:04:02;;;;;;;9.63;7.90;;;;;;;18.54;100.00;100588.31;687577;28;1782;-63
2023/09/11 01:04:23;;;;;;;11.23;8.25;;;;;;;18.53;100.00;100586.59;688553;28;4420;-62
2023/09/11 01:04:44;;;;;;;11.77;7.80;;;;;;;18.53;100.00;100583.09;689634;28;955;-63
2023/09/11 01:05:08;;;;;;;11.50;8.02;;;;;;;18.52;100.00;100586.66;686875;28;1861;-62
2023/09/11 01:05:29;;;;;;;11.50;8.18;;;;;;;18.53;100.00;100585.75;690641;28;1081;-63
2023/09/11 01:05:51;;;;;;;11.57;7.70;;;;;;;18.51;100.00;100590.22;693778;28;1418;-63
2023/09/11 01:06:11;;;;;;;12.30;7.70;;;;;;;18.51;100.00;100590.22;693579;28;1766;-63
2023/09/11 01:06:32;;;;;;;10.97;7.67;;;;;;;18.49;100.00;100587.63;694679;28;860;-62
2023/09/11 01:06:52;;;;;;;11.75;7.90;;;;;;;18.50;100.00;100588.50;695010;28;776;-63
2023/09/11 01:07:14;;;;;;;12.00;8.10;;;;;;;18.51;100.00;100592.88;690423;28;4459;-63
2023/09/11 01:07:35;;;;;;;12.10;7.97;;;;;;;18.49;100.00;100584.13;690169;28;1233;-61
2023/09/11 01:07:56;;;;;;;14.38;7.95;;;;;;;18.50;100.00;100585.88;689465;28;833;-63
2023/09/11 01:08:16;;;;;;;13.57;8.50;;;;;;;18.50;100.00;100585.88;688648;28;1587;-62
2023/09/11 01:08:37;;;;;;;10.90;8.00;;;;;;;18.49;100.00;100586.78;689892;28;1270;-62
2023/09/11 01:08:57;;;;;;;10.57;7.37;;;;;;;18.50;100.00;100585.88;690395;28;816;-62
2023/09/11 01:09:18;;;;;;;11.75;8.02;;;;;;;18.50;100.00;100583.22;690235;28;1209;-63
2023/09/11 01:09:39;;;;;;;12.20;8.10;;;;;;;18.49;100.00;100586.78;692391;28;935;-63
2023/09/11 01:10:00;;;;;;;10.65;8.00;;;;;;;18.47;100.00;100585.97;694829;28;1723;-62
2023/09/11 01:10:20;;;;;;;12.47;8.10;;;;;;;18.48;100.00;100582.41;686894;28;4521;-63
2023/09/11 01:10:40;;;;;;;10.98;8.43;;;;;;;18.46;100.00;100581.63;686222;28;1175;-62
2023/09/11 01:11:01;;;;;;;12.13;8.27;;;;;;;18.45;100.00;100580.72;686037;28;1933;-62
2023/09/11 01:11:21;;;;;;;11.82;8.13;;;;;;;18.43;100.00;100584.34;687296;28;1329;-63
2023/09/11 01:11:42;;;;;;;12.70;8.17;;;;;;;18.41;100.00;100589.72;688012;28;1308;-63
2023/09/11 01:12:02;;;;;;;12.90;8.57;;;;;;;18.43;100.00;100587.00;690686;28;1573;-63
2023/09/11 01:12:23;;;;;;;11.43;8.33;;;;;;;18.44;100.00;100586.09;689951;28;1421;-62
2023/09/11 01:12:43;;;;;;;12.00;8.10;;;;;;;18.44;100.00;100586.09;687280;28;853;-63
2023/09/11 01:13:04;;;;;;;11.63;8.57;;;;;;;18.45;100.00;100585.19;684490;28;2322;-63
2023/09/11 01:13:25;;;;;;;12.18;7.88;;;;;;;18.44;100.00;100586.09;691560;28;4343;-63
2023/09/11 01:13:46;;;;;;;13.73;8.30;;;;;;;18.44;100.00;100581.69;691215;28;1592;-62
2023/09/11 01:14:06;;;;;;;11.43;8.40;;;;;;;18.44;100.00;100594.91;691379;28;1733;-62
2023/09/11 01:14:27;;;;;;;11.20;8.20;;;;;;;18.45;100.00;100587.81;692487;28;892;-63
2023/09/11 01:14:48;;;;;;;10.98;7.88;;;;;;;18.44;100.00;100588.75;689351;28;2073;-62
2023/09/11 01:15:09;;;;;;;11.77;8.17;;;;;;;18.44;100.00;100589.63;688930;28;1392;-62
2023/09/11 01:15:37;;;;;;;11.45;8.13;;;;;;;18.45;100.00;100587.81;690569;28;2069;-62
2023/09/11 01:16:06;;;;;;;10.82;7.75;;;;;;;18.43;100.00;100590.53;685992;28;3653;-62
2023/09/11 01:16:55;;;;;;;12.82;8.65;;;;;;;18.46;100.00;100593.06;687310;28;4550;-63
2023/09/11 01:17:32;;;;;;;11.43;8.38;;;;;;;18.45;100.00;100583.38;685394;28;1799;-62
2023/09/11 01:18:19;;;;;;;12.05;8.50;;;;;;;18.44;100.00;100592.28;687364;28;964;-62
2023/09/11 01:18:58;;;;;;;11.63;8.07;;;;;;;18.45;100.00;100590.47;692405;28;865;-62
2023/09/11 01:19:40;;;;;;;12.50;8.30;;;;;;;18.41;100.00;100584.41;691078;28;4886;-63
2023/09/11 01:20:32;;;;;;;12.88;8.30;;;;;;;18.40;100.00;100584.47;685670;28;1757;-62
2023/09/11 01:21:07;;;;;;;11.90;8.10;;;;;;;18.40;100.00;100587.13;686165;28;1311;-63
2023/09/11 01:21:55;;;;;;;11.38;7.95;;;;;;;18.37;100.00;100581.06;689902;28;979;-62
2023/09/11 01:22:18;;;;;;;11.98;8.13;;;;;;;18.36;100.00;100591.69;691268;28;4386;-62
2023/09/11 01:23:16;;;;;;;12.50;7.72;;;;;;;18.32;100.00;100592.75;693423;28;1133;-62
2023/09/11 01:23:48;;;;;;;11.98;8.07;;;;;;;18.32;100.00;100588.28;694864;28;899;-62
2023/09/11 01:24:24;;;;;;;12.32;7.82;;;;;;;18.30;100.00;100590.13;696600;28;1530;-62
2023/09/11 01:25:15;;;;;;;11.32;7.88;;;;;;;18.32;100.00;100595.38;696839;28;939;-62
2023/09/11 01:25:59;;;;;;;13.10;8.02;;;;;;;18.28;100.00;100586.69;696664;28;4722;-62
2023/09/11 01:26:46;;;;;;;10.27;8.32;;;;;;;18.30;100.00;100592.75;695275;28;900;-62
2023/09/11 01:27:13;;;;;;;13.60;8.65;;;;;;;18.31;100.00;100591.84;693755;28;2495;-62
2023/09/11 01:27:56;;;;;;;12.02;8.20;;;;;;;18.27;100.00;100592.88;695037;28;1097;-62
2023/09/11 01:28:32;;;;;;;10.68;7.85;;;;;;;18.26;100.00;100593.81;693020;28;4563;-62
2023/09/11 01:29:03;;;;;;;11.82;7.88;;;;;;;18.26;100.00;100587.66;692639;28;904;-63
2023/09/11 01:29:25;;;;;;;12.45;7.72;;;;;;;18.24;100.00;100585.06;695334;28;1084;-62
2023/09/11 01:29:47;;;;;;;12.02;7.93;;;;;;;18.25;100.00;100591.22;694983;28;1026;-62
2023/09/11 01:30:08;;;;;;;11.55;7.97;;;;;;;18.26;100.00;100582.38;690236;28;1750;-62
2023/09/11 01:30:29;;;;;;;11.15;7.70;;;;;;;18.25;100.00;100585.94;691730;28;952;-62
2023/09/11 01:30:50;;;;;;;13.00;7.95;;;;;;;18.24;100.00;100585.06;691446;28;902;-62
2023/09/11 01:31:12;;;;;;;10.13;7.90;;;;;;;18.22;100.00;100586.94;690744;28;4378;-62
2023/09/11 01:31:34;;;;;;;10.20;8.00;;;;;;;18.21;100.00;100579.91;688554;28;990;-62
2023/09/11 01:31:54;;;;;;;11.90;7.88;;;;;;;18.23;100.00;100587.78;690271;28;853;-62
2023/09/11 01:32:17;;;;;;;13.53;8.07;;;;;;;18.23;100.00;100586.00;687615;28;1586;-62
2023/09/11 01:32:38;;;;;;;12.50;8.07;;;;;;;18.18;100.00;100585.31;684657;28;1299;-62
2023/09/11 01:32:59;;;;;;;12.25;8.20;;;;;;;18.17;100.00;100579.16;684492;28;1251;-62
2023/09/11 01:33:22;;;;;;;13.35;8.05;;;;;;;18.16;100.00;100580.06;684760;28;987;-62
2023/09/11 01:33:42;;;;;;;12.10;8.43;;;;;;;18.16;100.00;100589.78;684746;28;1326;-62
2023/09/11 01:34:04;;;;;;;12.40;8.60;;;;;;;18.16;100.00;100587.16;685813;28;1634;-62
2023/09/11 01:34:25;;;;;;;12.40;8.20;;;;;;;18.17;100.00;100588.88;687605;28;4515;-62
2023/09/11 01:34:45;;;;;;;12.82;8.00;;;;;;;18.18;100.00;100585.31;689169;28;892;-62
2023/09/11 01:35:06;;;;;;;13.53;8.30;;;;;;;18.18;100.00;100580.03;690458;28;1100;-62
2023/09/11 01:35:26;;;;;;;15.85;9.38;;;;;;;18.16;100.00;100581.84;686498;28;1454;-62
2023/09/11 01:35:46;;;;;;;12.63;8.80;;;;;;;18.16;100.00;100587.16;686285;28;912;-62
2023/09/11 01:36:07;;;;;;;11.00;8.00;;;;;;;18.14;100.00;100589.00;685062;28;2266;-62
2023/09/11 01:36:27;;;;;;;15.38;8.30;;;;;;;18.13;100.00;100587.28;686854;28;1454;-62
2023/09/11 01:36:48;;;;;;;14.00;8.55;;;;;;;18.12;100.00;100589.03;688848;28;1400;-62
2023/09/11 01:37:09;;;;;;;12.85;8.77;;;;;;;18.09;100.00;100583.00;685497;28;4380;-62
2023/09/11 01:37:31;;;;;;;11.00;8.70;;;;;;;18.06;100.00;100576.06;687627;28;840;-62
2023/09/11 01:37:51;;;;;;;11.32;8.82;;;;;;;18.06;100.00;100583.97;686295;28;1346;-62
2023/09/11 01:38:12;;;;;;;13.90;9.02;;;;;;;18.06;100.00;100578.69;685755;28;1855;-62
2023/09/11 01:38:32;;;;;;;12.63;9.50;;;;;;;18.07;100.00;100580.44;689297;28;900;-62
2023/09/11 01:38:53;;;;;;;12.25;8.70;;;;;;;18.07;100.00;100584.84;689198;28;797;-62
2023/09/11 01:39:14;;;;;;;12.68;8.55;;;;;;;18.07;100.00;100583.06;689357;28;2044;-62
2023/09/11 01:39:35;;;;;;;10.43;8.32;;;;;;;18.08;100.00;100584.78;694358;28;927;-62
2023/09/11 01:39:56;;;;;;;12.07;8.95;;;;;;;18.07;100.00;100583.06;696211;28;939;-62
2023/09/11 01:40:18;;;;;;;11.20;8.47;;;;;;;18.08;100.00;100576.00;693422;28;4553;-62
2023/09/11 01:40:41;;;;;;;10.70;8.30;;;;;;;18.07;100.00;100584.84;695852;28;1910;-62
2023/09/11 01:41:04;;;;;;;11.10;8.38;;;;;;;18.04;100.00;100578.75;694610;28;1742;-62
2023/09/11 01:41:27;;;;;;;12.02;8.60;;;;;;;18.02;100.00;100577.94;695169;28;955;-62
2023/09/11 01:41:48;;;;;;;11.55;8.43;;;;;;;18.03;100.00;100579.66;695755;28;853;-62
2023/09/11 01:42:17;;;;;;;10.90;8.50;;;;;;;18.02;100.00;100582.38;695342;28;5130;-62
2023/09/11 01:42:48;;;;;;;11.00;8.60;;;;;;;18.10;100.00;100577.66;697771;28;805;-62
2023/09/11 01:43:13;;;;;;;12.73;8.93;;;;;;;18.12;100.00;100578.44;694754;28;4383;-61
2023/09/11 01:43:37;;;;;;;12.00;8.77;;;;;;;18.12;100.00;100578.44;694755;28;1401;-62
2023/09/11 01:44:00;;;;;;;11.27;8.70;;;;;;;18.09;100.00;100581.22;695221;28;1002;-62
2023/09/11 01:44:26;;;;;;;12.27;8.85;;;;;;;18.07;100.00;100571.63;694644;28;2143;-62