Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:58;;;;;;;34.63;14.90;;;;;;;3.23;81.76;102794.84;5055950;28;20063;-58
2022/03/01 00:04:23;;;;;;;32.88;13.95;;;;;;;3.18;81.77;102793.25;5054145;28;20112;-57
2022/03/01 00:06:48;;;;;;;33.55;15.43;;;;;;;3.16;81.72;102789.81;5055611;28;20115;-57
2022/03/01 00:09:13;;;;;;;34.17;14.65;;;;;;;3.14;82.47;102785.50;5054927;28;20025;-58
2022/03/01 00:11:39;;;;;;;35.13;15.30;;;;;;;3.12;82.43;102782.97;5055810;28;20350;-57
2022/03/01 00:14:05;;;;;;;31.95;14.80;;;;;;;3.11;82.61;102797.06;5037388;28;20047;-58
2022/03/01 00:16:30;;;;;;;35.10;15.70;;;;;;;3.10;83.32;102781.28;5055314;28;20116;-57
2022/03/01 00:18:57;;;;;;;31.20;14.48;;;;;;;3.05;82.81;102778.84;5045820;28;20526;-58
2022/03/01 00:21:22;;;;;;;36.22;15.88;;;;;;;3.04;83.14;102792.09;5049467;28;20935;-57
2022/03/01 00:23:48;;;;;;;28.35;13.63;;;;;;;2.98;83.64;102790.59;5045210;28;20024;-57
2022/03/01 00:26:13;;;;;;;34.15;14.93;;;;;;;2.98;83.76;102783.50;5050787;28;20039;-57
2022/03/01 00:28:38;;;;;;;30.60;14.18;;;;;;;2.96;83.22;102784.50;5036201;28;20444;-58
2022/03/01 00:31:04;;;;;;;33.83;15.40;;;;;;;2.95;83.90;102780.16;5053913;28;20317;-58
2022/03/01 00:33:30;;;;;;;28.33;13.57;;;;;;;2.97;83.58;102781.81;5054225;28;20234;-58
2022/03/01 00:35:55;;;;;;;30.02;13.55;;;;;;;2.96;83.67;102782.72;5055568;28;20040;-58
2022/03/01 00:38:21;;;;;;;28.48;13.85;;;;;;;2.93;83.54;102782.00;5053899;28;20080;-58
2022/03/01 00:40:46;;;;;;;29.88;14.07;;;;;;;2.91;83.74;102776.78;5053084;28;20446;-58
2022/03/01 00:43:11;;;;;;;35.17;14.07;;;;;;;2.91;83.83;102786.50;5053005;28;20032;-58
2022/03/01 00:45:37;;;;;;;32.80;14.77;;;;;;;2.85;84.00;102774.41;5053719;28;20478;-58
2022/03/01 00:48:02;;;;;;;30.92;14.20;;;;;;;2.90;87.00;102780.38;5050211;28;20025;-58
2022/03/01 00:50:28;;;;;;;29.25;14.25;;;;;;;2.87;84.78;102776.97;5026826;28;20024;-58
2022/03/01 00:52:53;;;;;;;31.52;13.82;;;;;;;2.87;85.35;102785.75;5053759;28;20016;-57
2022/03/01 00:55:18;;;;;;;29.80;14.07;;;;;;;2.85;85.55;102778.81;5050564;28;20020;-57
2022/03/01 00:57:44;;;;;;;29.48;14.02;;;;;;;2.82;85.40;102782.44;5053389;28;20351;-58
2022/03/01 01:00:10;;;;;;;30.25;14.88;;;;;;;2.77;85.26;102787.06;5054212;28;20549;-58
2022/03/01 01:02:35;;;;;;;34.22;14.38;;;;;;;2.76;85.26;102790.59;5050892;28;20155;-58
2022/03/01 01:05:00;;;;;;;35.45;14.48;;;;;;;2.74;85.21;102784.53;5041150;28;20106;-58
2022/03/01 01:07:25;;;;;;;30.85;14.55;;;;;;;2.72;85.09;102774.03;5051655;28;20024;-58
2022/03/01 01:09:51;;;;;;;32.97;14.20;;;;;;;2.71;85.06;102779.38;5054022;28;20154;-57
2022/03/01 01:12:17;;;;;;;36.10;15.43;;;;;;;2.67;84.38;102785.72;5039299;28;20292;-57
2022/03/01 01:14:42;;;;;;;32.25;13.98;;;;;;;2.64;85.74;102789.31;5052288;28;20193;-58
2022/03/01 01:17:08;;;;;;;32.47;14.07;;;;;;;2.65;86.32;102788.41;5053176;28;20101;-58
2022/03/01 01:19:33;;;;;;;35.60;13.88;;;;;;;2.65;86.33;102779.63;5046945;28;20063;-59
2022/03/01 01:24:44;;;;;;;35.53;14.68;;;;;;;2.60;85.45;102788.59;5051861;28;20043;-59
2022/03/01 01:27:10;;;;;;;33.17;14.38;;;;;;;2.60;85.93;102783.31;5052209;28;20029;-58
2022/03/01 01:29:35;;;;;;;32.90;14.15;;;;;;;2.63;87.08;102787.63;5053677;28;20036;-58
2022/03/01 01:32:00;;;;;;;32.55;14.55;;;;;;;2.63;87.36;102778.81;5050390;28;20103;-58
2022/03/01 01:34:25;;;;;;;28.75;14.77;;;;;;;2.64;86.80;102777.91;5055455;28;20393;-58
2022/03/01 01:36:51;;;;;;;32.97;14.98;;;;;;;2.63;84.93;102781.47;5054293;28;20287;-58
2022/03/01 01:39:16;;;;;;;29.20;14.25;;;;;;;2.60;84.39;102785.94;5048690;28;20066;-58
2022/03/01 01:41:41;;;;;;;30.63;14.18;;;;;;;2.63;86.67;102784.09;5053113;28;20070;-58
2022/03/01 01:44:07;;;;;;;35.85;14.45;;;;;;;2.63;85.04;102779.72;5052975;28;20312;-58
2022/03/01 01:46:33;;;;;;;32.67;14.50;;;;;;;2.64;85.17;102777.91;5042166;28;20025;-58
2022/03/01 01:48:58;;;;;;;31.02;14.98;;;;;;;2.64;85.63;102770.00;5050317;28;20059;-58
2022/03/01 01:51:24;;;;;;;35.55;15.30;;;;;;;2.64;85.22;102772.63;5053809;28;20412;-58
2022/03/01 01:53:50;;;;;;;30.52;14.43;;;;;;;2.60;85.23;102770.13;5048323;28;20040;-58
2022/03/01 01:56:15;;;;;;;30.52;14.27;;;;;;;2.62;85.92;102770.06;5045381;28;20410;-58
2022/03/01 01:58:40;;;;;;;28.85;14.38;;;;;;;2.60;85.89;102775.41;5049914;28;20089;-58
2022/03/01 02:01:05;;;;;;;32.58;14.23;;;;;;;2.58;85.52;102773.72;5057627;28;20147;-58
2022/03/01 02:03:31;;;;;;;37.25;14.38;;;;;;;2.57;86.62;102764.97;5038015;28;20540;-58
2022/03/01 02:05:56;;;;;;;38.08;14.55;;;;;;;2.55;86.90;102763.31;5052655;28;20394;-58
2022/03/01 02:08:28;;;;;;;39.55;15.07;;;;;;;2.53;86.16;102759.88;5049021;28;20046;-58
2022/03/01 02:10:53;;;;;;;32.65;14.75;;;;;;;2.51;85.99;102759.06;5056352;28;20467;-58
2022/03/01 02:13:19;;;;;;;31.17;14.85;;;;;;;2.49;85.63;102764.41;5051572;28;20012;-58
2022/03/01 02:15:44;;;;;;;32.05;15.07;;;;;;;2.46;86.48;102772.47;5053134;28;20640;-58
2022/03/01 02:18:09;;;;;;;31.60;15.10;;;;;;;2.43;85.44;102768.16;5052383;28;20119;-59
2022/03/01 02:20:35;;;;;;;37.08;15.55;;;;;;;2.40;86.11;102767.41;5057476;28;20400;-59
2022/03/01 02:23:01;;;;;;;30.67;14.52;;;;;;;2.42;88.25;102771.69;5056466;28;20340;-59
2022/03/01 02:25:26;;;;;;;35.35;15.27;;;;;;;2.43;90.12;102764.66;5053403;28;20032;-58
2022/03/01 02:27:52;;;;;;;35.17;15.23;;;;;;;2.53;91.00;102773.94;5057609;28;20474;-58
2022/03/01 02:30:18;;;;;;;34.90;15.60;;;;;;;2.57;90.17;102767.59;5054655;28;20035;-58
2022/03/01 02:32:43;;;;;;;38.05;16.05;;;;;;;2.59;89.62;102765.75;5056460;28;20025;-58
2022/03/01 02:35:09;;;;;;;35.58;16.02;;;;;;;2.59;90.44;102757.00;5056548;28;20036;-58
2022/03/01 02:37:35;;;;;;;36.63;14.93;;;;;;;2.60;89.71;102764.00;5047440;28;20455;-58
2022/03/01 02:40:02;;;;;;;35.67;15.13;;;;;;;2.59;88.40;102762.28;5054623;28;20031;-58
2022/03/01 02:42:30;;;;;;;35.20;15.45;;;;;;;2.61;89.71;102761.31;5054149;28;20541;-58
2022/03/01 02:44:55;;;;;;;37.17;14.93;;;;;;;2.61;89.09;102757.78;5057717;28;20340;-58
2022/03/01 02:47:21;;;;;;;33.78;14.93;;;;;;;2.60;88.44;102748.16;5049802;28;20028;-58
2022/03/01 02:49:46;;;;;;;35.30;15.77;;;;;;;2.60;89.25;102751.66;5056422;28;20150;-58
2022/03/01 02:52:11;;;;;;;34.47;15.35;;;;;;;2.59;88.55;102751.72;5051277;28;20214;-58
2022/03/01 02:54:37;;;;;;;33.25;15.27;;;;;;;2.57;87.92;102753.56;5054741;28;20060;-58
2022/03/01 02:57:03;;;;;;;34.58;15.68;;;;;;;2.53;89.21;102741.41;5055484;28;20047;-58
2022/03/01 02:59:29;;;;;;;33.67;14.57;;;;;;;2.52;88.34;102743.19;5047180;28;20155;-58
2022/03/01 03:01:55;;;;;;;34.72;15.13;;;;;;;2.45;86.75;102739.09;5056641;28;20017;-58
2022/03/01 03:04:21;;;;;;;31.13;15.50;;;;;;;2.51;90.31;102743.25;5029747;28;20708;-58
2022/03/01 03:06:46;;;;;;;33.63;15.82;;;;;;;2.52;90.76;102745.81;5055938;28;20508;-60
2022/03/01 03:09:12;;;;;;;33.72;15.07;;;;;;;2.51;89.17;102746.75;5054525;28;20111;-58
2022/03/01 03:11:37;;;;;;;33.95;15.77;;;;;;;2.52;89.19;102745.81;5055684;28;20028;-58
2022/03/01 03:14:02;;;;;;;42.42;15.57;;;;;;;2.51;89.24;102743.25;5054757;28;20499;-58
2022/03/01 03:16:28;;;;;;;39.20;15.75;;;;;;;2.48;89.07;102735.47;5055451;28;20145;-58
2022/03/01 03:18:53;;;;;;;36.80;15.40;;;;;;;2.47;90.92;102744.31;5053886;28;20495;-58
2022/03/01 03:21:19;;;;;;;33.50;15.48;;;;;;;2.43;89.92;102743.56;5055867;28;20061;-58
2022/03/01 03:23:45;;;;;;;34.38;15.25;;;;;;;2.41;89.90;102748.91;5053482;28;20229;-58
2022/03/01 03:26:11;;;;;;;35.40;15.65;;;;;;;2.40;90.62;102741.06;5054826;28;20040;-58
2022/03/01 03:28:36;;;;;;;34.33;15.10;;;;;;;2.37;89.08;102739.38;5051305;28;20048;-59
2022/03/01 03:31:02;;;;;;;36.22;15.70;;;;;;;2.37;88.36;102741.16;5054018;28;20035;-58
2022/03/01 03:33:27;;;;;;;29.65;15.25;;;;;;;2.40;89.82;102736.63;5053029;28;20235;-59
2022/03/01 03:35:54;;;;;;;37.30;15.45;;;;;;;2.46;91.59;102726.75;5050778;28;20083;-58
2022/03/01 03:38:20;;;;;;;35.50;15.57;;;;;;;2.45;87.22;102732.97;5053375;28;20405;-58
2022/03/01 03:40:45;;;;;;;32.55;15.65;;;;;;;2.40;86.86;102739.25;5056020;28;20029;-58
2022/03/01 03:43:10;;;;;;;31.77;14.82;;;;;;;2.38;88.49;102737.63;5053678;28;20049;-58
2022/03/01 03:45:36;;;;;;;36.05;15.63;;;;;;;2.39;88.03;102740.19;5052811;28;20028;-58
2022/03/01 03:48:02;;;;;;;32.30;15.68;;;;;;;2.38;86.95;102740.25;5047527;28;20031;-59
2022/03/01 03:50:28;;;;;;;35.45;15.30;;;;;;;2.33;85.53;102740.44;5054500;28;20052;-59
2022/03/01 03:52:53;;;;;;;32.78;15.23;;;;;;;2.31;87.33;102737.00;5055084;28;20060;-59
2022/03/01 03:55:19;;;;;;;33.47;15.38;;;;;;;2.36;87.51;102742.06;5044541;28;20048;-57
2022/03/01 03:57:44;;;;;;;37.20;15.75;;;;;;;2.34;86.14;102738.66;5050162;28;20493;-57
2022/03/01 04:00:15;;;;;;;33.17;15.38;;;;;;;2.33;86.30;102744.84;5052928;28;20012;-57
2022/03/01 04:02:41;;;;;;;35.05;14.88;;;;;;;2.33;87.34;102734.31;5038936;28;20463;-58
2022/03/01 04:05:07;;;;;;;41.47;16.00;;;;;;;2.33;85.84;102742.22;5055006;28;20036;-57
2022/03/01 04:07:33;;;;;;;36.67;16.15;;;;;;;2.31;85.87;102738.75;5054670;28;20462;-57
2022/03/01 04:09:58;;;;;;;36.88;15.40;;;;;;;2.31;86.85;102729.09;5053868;28;20036;-57
2022/03/01 04:12:23;;;;;;;36.38;15.32;;;;;;;2.35;88.46;102733.31;5051107;28;20351;-57
2022/03/01 04:14:49;;;;;;;33.15;16.20;;;;;;;2.36;86.59;102732.41;5054305;28;20024;-57
2022/03/01 04:17:14;;;;;;;33.67;15.27;;;;;;;2.38;86.51;102741.13;5054353;28;20008;-57
2022/03/01 04:19:39;;;;;;;33.92;15.43;;;;;;;2.39;86.20;102744.59;5053906;28;20032;-57
2022/03/01 04:22:04;;;;;;;33.72;14.73;;;;;;;2.40;86.97;102741.06;5054699;28;20392;-57
2022/03/01 04:24:30;;;;;;;37.80;15.65;;;;;;;2.41;87.38;102741.00;5049963;28;20020;-57
2022/03/01 04:26:55;;;;;;;35.72;15.52;;;;;;;2.43;86.60;102747.06;5054796;28;20040;-58
2022/03/01 04:29:21;;;;;;;35.92;15.65;;;;;;;2.47;86.45;102746.94;5033304;28;20055;-58
2022/03/01 04:31:46;;;;;;;38.03;15.95;;;;;;;2.47;86.60;102745.16;5054427;28;20028;-58
2022/03/01 04:34:11;;;;;;;35.42;15.50;;;;;;;2.49;88.21;102745.09;5068745;28;20105;-58
2022/03/01 04:36:36;;;;;;;31.60;14.77;;;;;;;2.51;88.35;102749.41;5073845;28;20435;-58
2022/03/01 04:39:02;;;;;;;37.63;15.57;;;;;;;2.52;87.70;102753.75;5074011;28;20031;-58
2022/03/01 04:41:27;;;;;;;34.75;15.40;;;;;;;2.54;86.40;102745.78;5072384;28;20236;-57
2022/03/01 04:43:53;;;;;;;36.85;16.00;;;;;;;2.52;86.62;102737.91;5071593;28;20119;-58
2022/03/01 04:46:18;;;;;;;34.10;15.27;;;;;;;2.55;85.91;102740.44;5073943;28;20019;-57
2022/03/01 04:48:44;;;;;;;35.22;14.93;;;;;;;2.54;85.94;102736.06;5074599;28;20378;-58
2022/03/01 04:51:09;;;;;;;37.22;15.82;;;;;;;2.55;85.59;102744.84;5068967;28;20020;-58
2022/03/01 04:53:36;;;;;;;34.90;15.40;;;;;;;2.56;85.20;102747.44;5053694;28;20428;-57
2022/03/01 04:56:01;;;;;;;32.88;15.68;;;;;;;2.57;86.03;102741.22;5068852;28;20077;-58
2022/03/01 04:58:26;;;;;;;31.92;14.70;;;;;;;2.60;88.15;102742.91;5061957;28;20031;-58
2022/03/01 05:00:54;;;;;;;35.80;15.43;;;;;;;2.62;86.45;102730.50;5058045;28;20036;-58
2022/03/01 05:03:20;;;;;;;34.00;15.43;;;;;;;2.61;87.48;102734.03;5053449;28;20027;-57
2022/03/01 05:05:45;;;;;;;36.72;15.35;;;;;;;2.61;88.26;102737.56;5065932;28;21280;-58
2022/03/01 05:08:10;;;;;;;32.38;15.00;;;;;;;2.61;87.57;102734.91;5070489;28;20036;-58
2022/03/01 05:10:36;;;;;;;35.38;15.93;;;;;;;2.58;87.19;102742.06;5073986;28;20103;-59
2022/03/01 05:13:01;;;;;;;33.60;15.32;;;;;;;2.57;89.13;102735.94;5073647;28;20115;-58
2022/03/01 05:15:28;;;;;;;38.28;16.55;;;;;;;2.56;87.70;102731.63;5066170;28;20032;-58
2022/03/01 05:17:54;;;;;;;32.90;15.13;;;;;;;2.57;88.76;102735.09;5072189;28;20053;-58
2022/03/01 05:20:20;;;;;;;42.05;16.38;;;;;;;2.54;87.83;102724.66;5073709;28;20150;-58
2022/03/01 05:22:46;;;;;;;34.92;15.80;;;;;;;2.56;88.89;102722.81;5067885;28;20568;-58
2022/03/01 05:25:15;;;;;;;36.95;16.60;;;;;;;2.58;89.19;102716.56;5054282;28;20059;-58
2022/03/01 05:27:42;;;;;;;36.20;15.68;;;;;;;2.59;88.57;102709.50;5067624;28;20663;-58
2022/03/01 05:30:10;;;;;;;35.15;15.45;;;;;;;2.60;88.58;102706.81;5072588;28;20027;-58
2022/03/01 05:32:37;;;;;;;39.47;15.90;;;;;;;2.57;87.27;102706.09;5070040;28;20413;-58
2022/03/01 05:35:03;;;;;;;37.67;16.05;;;;;;;2.53;84.75;102712.38;5053785;28;20155;-58
2022/03/01 05:37:29;;;;;;;35.50;16.17;;;;;;;2.46;85.78;102719.72;5053137;28;20032;-58
2022/03/01 05:39:55;;;;;;;37.80;15.77;;;;;;;2.39;87.72;102703.28;5052995;28;20036;-58
2022/03/01 05:42:20;;;;;;;36.90;16.27;;;;;;;2.36;86.89;102703.41;5016368;28;20546;-58
2022/03/01 05:44:46;;;;;;;33.33;16.20;;;;;;;2.32;86.68;102707.06;5047876;28;20941;-59
2022/03/01 05:47:11;;;;;;;41.17;16.48;;;;;;;2.27;87.03;102702.91;5035180;28;20187;-58
2022/03/01 05:49:37;;;;;;;33.97;15.82;;;;;;;2.23;87.79;102713.56;5041446;28;20439;-58
2022/03/01 05:52:03;;;;;;;40.95;16.63;;;;;;;2.16;86.33;102709.47;5054240;28;20490;-58
2022/03/01 05:54:29;;;;;;;33.50;15.90;;;;;;;2.14;89.16;102700.78;5047875;28;20040;-58
2022/03/01 05:56:54;;;;;;;40.75;17.17;;;;;;;2.12;89.21;102705.25;5052531;28;20032;-58
2022/03/01 05:59:20;;;;;;;42.47;16.38;;;;;;;2.08;89.20;102701.00;5045375;28;20505;-58
2022/03/01 06:01:45;;;;;;;34.13;15.73;;;;;;;2.06;87.86;102697.56;5041971;28;20029;-58
2022/03/01 06:04:10;;;;;;;40.55;16.45;;;;;;;2.05;88.69;102704.63;5053661;28;20013;-58
2022/03/01 06:06:35;;;;;;;35.45;16.70;;;;;;;2.02;87.86;102698.59;5053887;28;20040;-58
2022/03/01 06:09:01;;;;;;;37.33;16.20;;;;;;;1.98;89.35;102692.59;5049915;28;20357;-58
2022/03/01 06:11:26;;;;;;;41.30;17.17;;;;;;;1.94;89.96;102698.91;5040941;28;20064;-59
2022/03/01 06:13:51;;;;;;;38.90;16.85;;;;;;;1.94;90.39;102703.31;5053707;28;20127;-58
2022/03/01 06:16:17;;;;;;;38.03;16.45;;;;;;;1.91;nan;102700.81;5053432;28;20075;-58
2022/03/01 06:18:43;;;;;;;38.80;16.60;;;;;;;1.88;89.86;102701.75;5040067;28;20044;-58
2022/03/01 06:21:08;;;;;;;37.72;16.95;;;;;;;1.88;89.91;102695.66;5032525;28;20403;-58
2022/03/01 06:23:33;;;;;;;35.67;15.65;;;;;;;1.85;89.43;102704.50;5050545;28;20070;-58
2022/03/01 06:25:59;;;;;;;37.13;16.42;;;;;;;1.86;89.02;102709.72;5047777;28;20017;-58
2022/03/01 06:28:24;;;;;;;35.10;17.00;;;;;;;1.84;89.38;102708.94;5048181;28;20124;-58
2022/03/01 06:30:49;;;;;;;37.58;16.73;;;;;;;1.83;89.04;102701.97;5052304;28;20056;-58
2022/03/01 06:33:18;;;;;;;42.72;17.25;;;;;;;1.83;89.67;102701.97;5045818;28;20498;-58
2022/03/01 06:35:44;;;;;;;39.47;17.40;;;;;;;1.84;88.33;102716.84;5029102;28;20040;-59
2022/03/01 06:38:09;;;;;;;39.70;17.25;;;;;;;1.86;88.93;102722.03;5048983;28;20024;-58
2022/03/01 06:40:34;;;;;;;38.20;16.45;;;;;;;1.92;90.38;102720.94;5028692;28;20028;-58
2022/03/01 06:43:00;;;;;;;40.15;17.35;;;;;;;1.96;89.17;102725.19;5036901;28;20446;-58
2022/03/01 06:45:25;;;;;;;39.30;17.20;;;;;;;2.02;89.81;102730.22;5038019;28;20032;-58
2022/03/01 06:47:50;;;;;;;44.67;17.55;;;;;;;2.07;89.52;102730.94;5046994;28;20368;-58
2022/03/01 06:50:16;;;;;;;40.42;17.10;;;;;;;2.14;90.41;102732.41;5048212;28;20020;-58
2022/03/01 06:52:41;;;;;;;40.00;16.88;;;;;;;2.19;87.76;102729.56;5055320;28;20032;-58
2022/03/01 06:55:08;;;;;;;39.85;17.15;;;;;;;2.21;87.18;102730.38;5057216;28;20028;-57
2022/03/01 06:57:36;;;;;;;35.85;17.60;;;;;;;2.23;87.08;102732.03;5037933;28;20028;-58
2022/03/01 07:00:02;;;;;;;37.13;16.35;;;;;;;2.29;86.09;102735.34;5027587;28;20021;-58
2022/03/01 07:02:28;;;;;;;40.20;17.33;;;;;;;2.32;86.72;102741.34;5044012;28;20135;-58
2022/03/01 07:04:54;;;;;;;41.45;17.48;;;;;;;2.35;87.71;102740.38;5057591;28;20112;-58
2022/03/01 07:07:20;;;;;;;37.58;17.58;;;;;;;2.46;86.66;102750.50;5041353;28;20120;-58
2022/03/01 07:09:46;;;;;;;42.40;18.20;;;;;;;2.50;87.93;102755.59;5042570;28;20037;-58
2022/03/01 07:12:11;;;;;;;39.58;17.42;;;;;;;2.59;88.60;102754.34;5018631;28;20036;-58
2022/03/01 07:14:36;;;;;;;38.92;17.48;;;;;;;2.66;86.52;102761.09;5026623;28;20028;-58
2022/03/01 07:17:02;;;;;;;39.10;18.30;;;;;;;2.75;88.23;102747.53;5056509;28;20100;-58
2022/03/01 07:19:27;;;;;;;40.80;18.27;;;;;;;2.83;88.84;102738.44;5049463;28;20446;-58
2022/03/01 07:21:52;;;;;;;40.42;18.73;;;;;;;2.89;86.95;102749.59;5037727;28;20116;-58
2022/03/01 07:24:17;;;;;;;44.70;17.90;;;;;;;2.90;85.11;102745.16;5043699;28;20433;-58
2022/03/01 07:26:43;;;;;;;40.22;17.25;;;;;;;2.95;86.06;102756.41;5055635;28;20028;-58
2022/03/01 07:29:08;;;;;;;39.35;17.73;;;;;;;2.96;85.83;102755.47;5056514;28;20054;-58
2022/03/01 07:31:33;;;;;;;39.78;17.83;;;;;;;2.97;85.11;102763.34;5050601;28;20517;-58
2022/03/01 07:33:58;;;;;;;42.13;18.15;;;;;;;3.01;85.51;102761.44;5047904;28;20145;-58
2022/03/01 07:36:25;;;;;;;36.55;16.88;;;;;;;3.03;83.05;102758.72;5057044;28;20516;-58
2022/03/01 07:38:50;;;;;;;41.65;17.83;;;;;;;3.08;83.95;102762.03;5054768;28;20044;-58
2022/03/01 07:41:15;;;;;;;40.58;17.73;;;;;;;3.12;82.64;102761.84;5049791;28;20031;-58
2022/03/01 07:43:40;;;;;;;39.30;17.52;;;;;;;3.15;83.22;102774.03;5044043;28;20031;-58
2022/03/01 07:46:11;;;;;;;40.42;17.52;;;;;;;3.16;83.62;102770.47;5056545;28;20027;-58
2022/03/01 07:48:37;;;;;;;37.47;17.75;;;;;;;3.17;83.76;102762.50;5044338;28;20025;-58
2022/03/01 07:51:03;;;;;;;41.45;18.25;;;;;;;3.21;84.40;102754.41;5041708;28;20040;-58
2022/03/01 07:53:28;;;;;;;40.70;18.30;;;;;;;3.22;83.69;102751.72;5036566;28;20019;-58
2022/03/01 07:55:53;;;;;;;39.53;18.08;;;;;;;3.22;82.67;102749.09;5033297;28;20027;-58
2022/03/01 07:58:18;;;;;;;41.20;17.95;;;;;;;3.18;83.13;102751.00;5052253;28;20024;-58
2022/03/01 08:00:44;;;;;;;36.88;16.95;;;;;;;3.16;83.34;102754.66;5054521;28;20028;-58
2022/03/01 08:03:09;;;;;;;38.63;17.98;;;;;;;3.15;83.91;102750.28;5050202;28;20648;-58
2022/03/01 08:05:34;;;;;;;39.58;18.98;;;;;;;3.18;83.92;102758.06;5048990;28;20025;-58
2022/03/01 08:08:00;;;;;;;36.47;17.73;;;;;;;3.21;83.94;102765.88;5054394;28;20494;-58
2022/03/01 08:10:26;;;;;;;40.35;17.88;;;;;;;3.26;83.37;102776.22;5054844;28;20036;-58
2022/03/01 08:12:51;;;;;;;38.90;18.20;;;;;;;3.28;82.75;102777.88;5054892;28;20032;-58
2022/03/01 08:15:16;;;;;;;42.67;17.67;;;;;;;3.35;82.36;102786.41;5054881;28;20058;-58
2022/03/01 08:17:55;;;;;;;38.33;17.38;;;;;;;3.39;82.63;102782.69;5052395;28;20040;-58
2022/03/01 08:20:21;;;;;;;40.50;18.00;;;;;;;3.49;83.55;102794.56;5039230;28;20021;-58
2022/03/01 08:22:47;;;;;;;35.65;17.40;;;;;;;3.60;83.23;102790.59;5046092;28;20065;-57
2022/03/01 08:25:13;;;;;;;34.42;17.25;;;;;;;3.65;81.67;102792.13;5035657;28;20025;-58
2022/03/01 08:27:39;;;;;;;40.28;18.63;;;;;;;3.72;83.51;102790.91;5047375;28;20411;-58
2022/03/01 08:30:05;;;;;;;37.78;17.38;;;;;;;3.79;81.38;102790.66;5048308;28;20028;-58
2022/03/01 08:32:31;;;;;;;40.90;18.50;;;;;;;3.86;82.06;102794.72;5035816;28;20128;-58
2022/03/01 08:34:56;;;;;;;38.20;18.55;;;;;;;3.98;81.69;102788.03;5040579;28;20059;-58
2022/03/01 08:37:21;;;;;;;35.90;18.00;;;;;;;4.11;83.12;102787.38;5025908;28;20040;-58
2022/03/01 08:39:46;;;;;;;46.72;17.45;;;;;;;4.25;82.31;102791.19;5047820;28;20501;-58
2022/03/01 08:42:12;;;;;;;38.22;17.13;;;;;;;4.38;81.62;102788.81;5042478;28;20116;-58
2022/03/01 08:44:37;;;;;;;39.10;18.17;;;;;;;4.41;80.18;102791.31;5020937;28;20146;-58
2022/03/01 08:47:02;;;;;;;38.83;18.02;;;;;;;4.46;79.67;102792.81;5048609;28;20059;-58
2022/03/01 08:49:28;;;;;;;42.65;18.15;;;;;;;4.56;79.18;102793.22;5041967;28;20044;-58
2022/03/01 08:51:53;;;;;;;43.70;18.08;;;;;;;4.62;77.88;102792.94;5039761;28;20116;-58
2022/03/01 08:54:18;;;;;;;35.75;16.67;;;;;;;4.65;77.52;102807.78;5028499;28;20098;-58
2022/03/01 08:56:44;;;;;;;48.65;18.45;;;;;;;4.71;76.69;102802.22;5052341;28;20120;-58
2022/03/01 08:59:09;;;;;;;40.40;18.30;;;;;;;4.79;75.78;102810.63;5049508;28;20317;-58
2022/03/01 09:01:35;;;;;;;38.60;18.15;;;;;;;4.79;75.91;102813.28;5044904;28;20111;-58
2022/03/01 09:04:01;;;;;;;39.63;17.33;;;;;;;4.93;76.86;102820.53;5044350;28;20188;-58
2022/03/01 09:06:26;;;;;;;40.60;19.58;;;;;;;4.91;74.99;102824.22;5050599;28;20036;-58
2022/03/01 09:08:52;;;;;;;40.53;18.15;;;;;;;4.99;75.25;102820.25;5054353;28;20047;-58
2022/03/01 09:11:17;;;;;;;40.85;19.00;;;;;;;5.17;76.99;102821.13;5042738;28;20167;-58
2022/03/01 09:13:43;;;;;;;39.85;19.13;;;;;;;5.30;74.56;102815.22;5053905;28;20463;-58
2022/03/01 09:16:08;;;;;;;40.97;18.48;;;;;;;5.48;75.68;102803.69;5049951;28;20543;-58
2022/03/01 09:18:34;;;;;;;43.58;18.98;;;;;;;5.70;74.54;102803.41;5045883;28;20449;-58
2022/03/01 09:21:00;;;;;;;40.13;18.40;;;;;;;5.74;71.41;102796.16;5025947;28;20473;-58
2022/03/01 09:23:25;;;;;;;36.15;18.30;;;;;;;5.73;72.18;102795.28;5041302;28;20033;-58
2022/03/01 09:25:50;;;;;;;36.78;16.85;;;;;;;5.79;73.80;102802.06;5043336;28;20024;-58
2022/03/01 09:28:17;;;;;;;40.97;17.73;;;;;;;5.87;72.00;102804.28;5040513;28;20060;-58
2022/03/01 09:30:42;;;;;;;37.78;18.70;;;;;;;5.95;71.96;102804.75;5043106;28;20024;-58
2022/03/01 09:33:08;;;;;;;48.38;18.63;;;;;;;6.03;71.49;102807.03;5041000;28;20064;-58
2022/03/01 09:35:34;;;;;;;38.72;17.88;;;;;;;6.03;70.03;102802.56;5045039;28;20102;-58
2022/03/01 09:37:59;;;;;;;41.92;17.92;;;;;;;6.05;70.87;102803.34;5047816;28;20048;-58
2022/03/01 09:40:25;;;;;;;36.25;17.27;;;;;;;6.07;69.48;102796.16;5054562;28;20301;-58
2022/03/01 09:42:52;;;;;;;35.40;17.52;;;;;;;6.11;69.80;102808.31;5047238;28;20479;-58
2022/03/01 09:45:17;;;;;;;42.55;18.35;;;;;;;6.09;68.18;102815.50;5043350;28;20139;-58
2022/03/01 09:47:43;;;;;;;35.30;17.52;;;;;;;6.06;70.10;102817.44;5043665;28;20059;-58
2022/03/01 09:50:10;;;;;;;38.80;18.15;;;;;;;6.01;69.04;102825.66;5047904;28;20108;-57
2022/03/01 09:52:36;;;;;;;39.30;17.40;;;;;;;6.02;68.98;102824.72;5048442;28;20102;-57
2022/03/01 09:55:02;;;;;;;36.78;17.85;;;;;;;6.10;69.39;102817.22;5038016;28;20017;-58
2022/03/01 09:57:28;;;;;;;40.70;19.35;;;;;;;6.17;69.32;102815.06;5045401;28;20035;-58
2022/03/01 09:59:53;;;;;;;35.30;17.85;;;;;;;6.25;69.87;102819.97;5038671;28;20037;-59
2022/03/01 10:02:19;;;;;;;34.90;17.45;;;;;;;6.36;71.25;102822.88;5041161;28;20107;-58
2022/03/01 10:04:55;;;;;;;40.22;18.35;;;;;;;6.47;69.84;102817.84;5039852;28;20460;-58
2022/03/01 10:07:22;;;;;;;37.97;19.17;;;;;;;6.49;66.78;102818.59;5048974;28;20157;-58
2022/03/01 10:09:48;;;;;;;43.90;18.65;;;;;;;6.48;67.67;102816.03;5046361;28;20046;-58
2022/03/01 10:12:14;;;;;;;38.30;18.15;;;;;;;6.46;67.71;102833.84;5043485;28;20028;-58
2022/03/01 10:14:40;;;;;;;38.78;18.67;;;;;;;6.44;67.29;102835.75;5035913;28;20024;-58
2022/03/01 10:17:13;;;;;;;41.60;19.60;;;;;;;6.44;67.99;102833.09;5024932;28;20095;-58
2022/03/01 10:19:38;;;;;;;35.85;17.95;;;;;;;6.51;69.05;102832.63;5052948;28;20039;-58
2022/03/01 10:22:04;;;;;;;38.60;18.02;;;;;;;6.66;67.48;102820.31;5048861;28;20037;-58
2022/03/01 10:24:30;;;;;;;38.90;19.13;;;;;;;6.73;67.04;102811.03;5045050;28;20051;-58
2022/03/01 10:27:02;;;;;;;41.08;18.10;;;;;;;6.85;67.44;102806.84;5033752;28;20039;-58
2022/03/01 10:29:29;;;;;;;35.22;18.25;;;;;;;6.98;66.92;102817.63;5041144;28;20428;-58
2022/03/01 10:31:59;;;;;;;35.40;17.40;;;;;;;7.16;67.66;102820.13;5045927;28;20028;-58
2022/03/01 10:34:25;;;;;;;37.33;18.13;;;;;;;7.39;67.52;102809.00;5044952;28;20049;-58
2022/03/01 10:36:51;;;;;;;42.00;17.95;;;;;;;7.60;65.14;102817.50;5047938;28;20090;-58
2022/03/01 10:39:19;;;;;;;38.97;18.83;;;;;;;7.70;62.70;102817.78;5053949;28;20032;-58
2022/03/01 10:41:47;;;;;;;40.85;18.98;;;;;;;7.77;62.94;102808.50;5051669;28;20522;-58
2022/03/01 10:44:20;;;;;;;40.22;19.40;;;;;;;7.79;60.88;102813.69;5053325;28;20085;-58
2022/03/01 10:46:59;;;;;;;40.92;19.27;;;;;;;7.89;62.09;102814.88;5051840;28;20032;-58
2022/03/01 10:49:27;;;;;;;38.13;18.73;;;;;;;8.09;63.06;102813.59;5051808;28;20441;-58
2022/03/01 10:52:12;;;;;;;38.25;18.65;;;;;;;8.43;63.77;102814.16;5050861;28;20383;-58
2022/03/01 10:54:44;;;;;;;42.60;18.30;;;;;;;8.66;62.09;102807.34;5051459;28;20468;-58
2022/03/01 10:57:29;;;;;;;36.38;18.90;;;;;;;8.71;57.33;102817.72;5047298;28;20478;-58
2022/03/01 10:59:55;;;;;;;36.42;17.83;;;;;;;8.49;57.06;102829.75;5044404;28;20535;-58
2022/03/01 11:02:20;;;;;;;36.63;18.58;;;;;;;8.20;58.67;102824.44;5049824;28;20139;-58
2022/03/01 11:04:47;;;;;;;38.13;17.77;;;;;;;8.22;60.45;102833.19;5027198;28;20032;-58
2022/03/01 11:07:13;;;;;;;37.85;17.00;;;;;;;8.28;59.71;102828.41;5043051;28;20034;-58
2022/03/01 11:09:39;;;;;;;36.42;18.05;;;;;;;8.33;61.24;102829.84;5047905;28;20466;-58
2022/03/01 11:12:07;;;;;;;35.05;17.50;;;;;;;8.33;59.76;102836.97;5049745;28;20020;-57
2022/03/01 11:14:42;;;;;;;35.85;18.42;;;;;;;8.33;59.75;102824.53;5040115;28;20656;-58