Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:27;;;;;;;5.10;2.00;;;;;;;17.26;62.98;100840.31;5017972;28;20065;-68
2022/05/27 00:03:56;;;;;;;5.38;1.95;;;;;;;17.18;62.88;100830.13;5012329;28;20062;-69
2022/05/27 00:06:23;;;;;;;6.18;1.70;;;;;;;17.21;62.81;100833.56;5007355;28;20136;-69
2022/05/27 00:08:49;;;;;;;5.93;2.00;;;;;;;17.10;63.03;100826.25;5023209;28;20092;-68
2022/05/27 00:11:16;;;;;;;4.45;1.90;;;;;;;17.15;63.56;100846.41;5025871;28;20111;-68
2022/05/27 00:13:43;;;;;;;4.88;2.15;;;;;;;17.03;63.58;100835.63;5020241;28;20442;-68
2022/05/27 00:16:11;;;;;;;3.67;1.70;;;;;;;16.97;63.89;100847.63;5022705;28;20064;-69
2022/05/27 00:18:38;;;;;;;4.88;2.08;;;;;;;16.93;63.98;100846.09;5018307;28;20053;-68
2022/05/27 00:21:05;;;;;;;3.28;1.80;;;;;;;16.89;64.45;100831.22;5021983;28;20100;-68
2022/05/27 00:23:32;;;;;;;5.97;1.88;;;;;;;16.99;64.41;100829.66;5019488;28;20118;-68
2022/05/27 00:25:59;;;;;;;3.85;2.28;;;;;;;16.96;64.09;100807.59;5020988;28;20521;-68
2022/05/27 00:28:26;;;;;;;4.57;2.05;;;;;;;17.04;63.86;100823.97;5020719;28;20091;-69
2022/05/27 00:30:53;;;;;;;2.85;1.70;;;;;;;17.03;63.97;100822.25;5023367;28;20065;-68
2022/05/27 00:33:20;;;;;;;7.22;1.90;;;;;;;16.91;63.92;100797.19;5025563;28;20046;-68
2022/05/27 00:35:47;;;;;;;4.28;1.90;;;;;;;16.98;63.79;100811.91;5023088;28;20072;-68
2022/05/27 00:38:15;;;;;;;4.40;1.70;;;;;;;16.98;64.15;100811.91;5020064;28;20140;-68
2022/05/27 00:40:45;;;;;;;3.78;1.90;;;;;;;16.88;64.05;100797.41;5018771;28;20426;-68
2022/05/27 00:43:12;;;;;;;;;;;;;;;16.93;64.40;100813.16;5019274;28;20057;-69
2022/05/27 00:45:42;;;;;;;2.55;1.52;;;;;;;16.88;64.42;100804.56;5023387;28;19972;-69
2022/05/27 00:48:15;;;;;;;;;;;;;;;16.86;64.69;100806.47;5024613;28;20061;-67
2022/05/27 00:50:44;;;;;;;4.63;1.75;;;;;;;16.85;64.85;100816.31;5017813;28;20012;-70
2022/05/27 00:53:17;;;;;;;3.28;1.73;;;;;;;16.82;65.14;100813.88;5021092;28;20049;-69
2022/05/27 00:55:49;;;;;;;3.20;1.85;;;;;;;16.77;65.14;100816.84;5013300;28;20084;-68
2022/05/27 00:58:23;;;;;;;5.43;2.17;;;;;;;16.65;65.72;100812.31;5014145;28;20140;-68
2022/05/27 01:00:50;;;;;;;5.30;1.85;;;;;;;16.62;66.14;100808.94;5022990;28;20052;-69
2022/05/27 01:03:18;;;;;;;5.55;1.92;;;;;;;16.60;66.21;100800.16;5019590;28;20129;-70
2022/05/27 01:05:45;;;;;;;5.13;2.17;;;;;;;16.48;66.30;100780.44;5001878;28;20079;-69
2022/05/27 01:08:16;;;;;;;5.13;1.70;;;;;;;16.63;66.25;100795.50;5000699;28;20073;-69
2022/05/27 01:11:11;;;;;;;3.38;1.63;;;;;;;16.65;66.11;100798.06;5004615;28;20513;-69
2022/05/27 01:14:14;;;;;;;4.28;1.90;;;;;;;16.71;66.20;100781.59;4997322;28;20405;-69
2022/05/27 01:17:34;;;;;;;4.90;1.80;;;;;;;16.70;65.92;100786.09;4995693;28;20435;-69
2022/05/27 01:20:21;;;;;;;5.68;1.80;;;;;;;16.67;66.17;100789.00;4970844;28;20057;-67
2022/05/27 01:23:15;;;;;;;5.55;2.20;;;;;;;16.55;66.66;100773.72;5002960;28;20153;-69
2022/05/27 01:25:46;;;;;;;2.13;1.65;;;;;;;16.55;66.76;100781.72;5001033;28;20089;-69
2022/05/27 01:28:27;;;;;;;3.22;1.60;;;;;;;16.36;66.96;100763.38;5005129;28;20154;-68
2022/05/27 01:31:45;;;;;;;4.40;1.67;;;;;;;16.41;67.42;100782.63;4999817;28;20133;-71
2022/05/27 01:34:28;;;;;;;4.32;1.67;;;;;;;16.37;67.41;100789.13;4964431;28;20109;-69
2022/05/27 01:37:23;;;;;;;4.28;1.80;;;;;;;16.35;67.67;100784.88;5001960;28;20146;-70
2022/05/27 01:40:04;;;;;;;5.43;1.92;;;;;;;16.30;67.74;100786.97;4999101;28;20454;-69
2022/05/27 01:43:06;;;;;;;4.20;1.63;;;;;;;16.33;67.91;100781.44;4998450;28;20129;-69
2022/05/27 01:45:46;;;;;;;5.38;1.77;;;;;;;16.17;68.02;100762.00;4947059;28;20102;-68
2022/05/27 01:48:25;;;;;;;6.68;2.20;;;;;;;16.31;68.22;100786.88;4990481;28;20054;-69
2022/05/27 01:51:09;;;;;;;3.45;1.83;;;;;;;16.27;68.37;100776.47;4992733;28;20046;-69
2022/05/27 01:53:46;;;;;;;3.90;1.75;;;;;;;16.27;68.63;100774.66;4998752;28;20140;-69
2022/05/27 01:56:22;;;;;;;3.65;2.00;;;;;;;16.28;68.47;100772.84;5000335;28;20149;-68
2022/05/27 01:58:57;;;;;;;2.47;1.65;;;;;;;16.26;68.38;100775.63;5000833;28;20053;-69
2022/05/27 02:01:31;;;;;;;3.53;1.83;;;;;;;16.32;68.39;100779.72;4998031;28;20157;-69
2022/05/27 02:04:04;;;;;;;5.88;1.70;;;;;;;16.31;68.28;100780.66;5001257;28;20058;-69
2022/05/27 02:06:41;;;;;;;3.15;1.65;;;;;;;16.27;68.29;100782.69;5017156;28;20120;-68
2022/05/27 02:09:21;;;;;;;3.13;1.67;;;;;;;16.21;68.56;100768.88;5021189;28;20050;-68
2022/05/27 02:11:54;;;;;;;5.57;2.05;;;;;;;16.19;69.01;100785.00;5018161;28;20058;-69
2022/05/27 02:14:36;;;;;;;4.50;2.20;;;;;;;16.12;68.73;100772.97;5018085;28;20327;-70
2022/05/27 02:17:11;;;;;;;3.35;1.85;;;;;;;16.07;69.12;100769.72;5015609;28;20073;-70
2022/05/27 02:19:44;;;;;;;3.83;1.73;;;;;;;16.04;69.68;100772.63;5021861;28;20127;-69
2022/05/27 02:22:19;;;;;;;3.28;1.90;;;;;;;16.02;69.75;100767.38;5025578;28;21099;-69
2022/05/27 02:24:55;;;;;;;2.50;1.90;;;;;;;15.97;70.29;100757.91;5019250;28;20128;-69
2022/05/27 02:27:35;;;;;;;2.83;1.65;;;;;;;15.98;70.30;100760.50;5023003;28;20049;-69
2022/05/27 02:30:07;;;;;;;4.78;2.05;;;;;;;15.97;70.50;100760.59;5020347;28;20053;-71
2022/05/27 02:32:42;;;;;;;5.65;2.03;;;;;;;15.94;70.08;100740.28;5026792;28;20055;-69
2022/05/27 02:35:17;;;;;;;3.60;2.08;;;;;;;16.03;70.08;100757.53;5018608;28;20153;-69
2022/05/27 02:37:50;;;;;;;5.80;2.05;;;;;;;16.09;69.85;100762.47;5023333;28;20084;-68
2022/05/27 02:40:23;;;;;;;4.22;2.22;;;;;;;16.08;69.98;100755.41;5023029;28;20140;-69
2022/05/27 02:43:08;;;;;;;4.03;1.90;;;;;;;16.08;70.00;100755.41;5020413;28;20058;-69
2022/05/27 02:46:02;;;;;;;2.85;1.98;;;;;;;15.95;70.29;100733.13;5022361;28;20142;-69
2022/05/27 02:48:48;;;;;;;4.93;2.00;;;;;;;16.06;70.26;100746.63;5025591;28;20049;-69
2022/05/27 02:51:30;;;;;;;4.03;2.22;;;;;;;16.03;69.93;100733.50;5021077;28;20108;-68
2022/05/27 02:54:14;;;;;;;5.43;1.80;;;;;;;16.12;70.09;100751.59;5027675;28;20746;-68
2022/05/27 02:56:49;;;;;;;4.35;2.38;;;;;;;16.09;70.09;100746.44;5023108;28;20228;-69
2022/05/27 02:59:18;;;;;;;6.95;1.90;;;;;;;16.11;70.24;100752.56;5027433;28;20492;-68
2022/05/27 03:01:47;;;;;;;4.40;1.90;;;;;;;16.10;70.09;100743.69;5023899;28;20045;-70
2022/05/27 03:04:18;;;;;;;5.72;2.42;;;;;;;16.10;69.98;100738.34;5018448;28;20486;-69
2022/05/27 03:07:02;;;;;;;7.75;2.45;;;;;;;16.07;70.56;100735.00;5025704;28;20041;-68
2022/05/27 03:09:48;;;;;;;3.25;2.13;;;;;;;16.05;70.52;100743.13;5017698;28;20128;-69
2022/05/27 03:12:38;;;;;;;4.05;2.30;;;;;;;15.93;70.66;100733.22;5006645;28;20547;-70
2022/05/27 03:15:16;;;;;;;5.30;2.10;;;;;;;15.78;71.65;100735.03;5019292;28;20050;-69
2022/05/27 03:18:12;;;;;;;5.10;2.20;;;;;;;15.56;72.28;100712.47;5017894;28;20514;-69
2022/05/27 03:20:49;;;;;;;6.47;2.50;;;;;;;15.56;72.85;100732.03;5022384;28;20068;-68
2022/05/27 03:23:36;;;;;;;6.50;2.45;;;;;;;15.42;72.99;100722.13;5018140;28;20045;-69
2022/05/27 03:26:24;;;;;;;5.22;2.40;;;;;;;15.44;73.76;100728.25;5019888;28;20080;-69
2022/05/27 03:29:10;;;;;;;5.55;2.60;;;;;;;15.39;73.74;100738.38;5003977;28;20103;-69
2022/05/27 03:31:52;;;;;;;5.47;2.80;;;;;;;15.36;74.14;100727.00;5018852;28;20044;-68
2022/05/27 03:34:23;;;;;;;4.78;2.50;;;;;;;15.44;74.05;100740.72;5023277;28;20053;-70
2022/05/27 03:36:55;;;;;;;4.32;2.58;;;;;;;15.44;74.00;100740.72;5026699;28;20104;-68
2022/05/27 03:39:39;;;;;;;3.50;2.50;;;;;;;15.50;74.09;100742.19;5023813;28;20052;-70
2022/05/27 03:42:10;;;;;;;5.00;2.60;;;;;;;15.42;73.81;100723.97;5021090;28;20136;-69
2022/05/27 03:44:37;;;;;;;4.10;2.70;;;;;;;15.54;74.00;100749.03;5019868;28;20053;-68
2022/05/27 03:47:05;;;;;;;4.72;3.08;;;;;;;15.55;73.45;100746.31;5020701;28;20057;-69
2022/05/27 03:49:32;;;;;;;5.32;2.78;;;;;;;15.36;73.97;100719.88;5018238;28;20517;-68
2022/05/27 03:52:08;;;;;;;6.32;2.72;;;;;;;15.43;73.77;100733.69;5001774;28;20140;-68
2022/05/27 03:54:34;;;;;;;7.25;2.75;;;;;;;15.58;73.61;100748.81;5022340;28;20041;-69
2022/05/27 03:57:01;;;;;;;5.32;2.80;;;;;;;15.55;73.60;100754.31;5017470;28;20478;-69
2022/05/27 03:59:28;;;;;;;4.90;3.00;;;;;;;15.50;73.73;100752.84;5019646;28;20041;-69
2022/05/27 04:01:56;;;;;;;5.53;2.90;;;;;;;15.49;73.80;100743.13;5029572;28;20092;-69
2022/05/27 04:04:26;;;;;;;4.90;3.10;;;;;;;15.35;73.76;100730.63;5015524;28;20053;-69
2022/05/27 04:06:53;;;;;;;3.97;2.88;;;;;;;15.49;74.01;100765.34;5020386;28;20037;-69
2022/05/27 04:09:22;;;;;;;7.45;2.65;;;;;;;15.47;74.16;100758.38;5020770;28;20062;-69
2022/05/27 04:11:49;;;;;;;7.13;3.17;;;;;;;15.49;73.99;100760.00;5017788;28;20077;-69
2022/05/27 04:14:17;;;;;;;5.97;2.90;;;;;;;15.42;74.55;100758.69;5018916;28;20064;-69
2022/05/27 04:16:44;;;;;;;5.13;2.95;;;;;;;15.54;74.43;100765.91;5017222;28;20076;-69
2022/05/27 04:19:11;;;;;;;6.72;3.08;;;;;;;15.60;73.47;100754.88;5022437;28;20096;-70
2022/05/27 04:21:38;;;;;;;4.70;2.53;;;;;;;15.53;74.28;100758.88;5022104;28;20471;-69
2022/05/27 04:24:05;;;;;;;4.55;2.85;;;;;;;15.57;74.16;100765.78;5017287;28;20494;-70
2022/05/27 04:26:32;;;;;;;3.08;2.78;;;;;;;15.58;73.89;100746.13;5019667;28;20377;-69
2022/05/27 04:29:00;;;;;;;4.25;2.80;;;;;;;15.79;73.67;100754.59;5023727;28;20516;-68
2022/05/27 04:31:26;;;;;;;4.78;2.97;;;;;;;15.76;73.11;100738.75;5019896;28;20058;-69
2022/05/27 04:33:53;;;;;;;7.50;3.20;;;;;;;15.90;72.92;100751.28;5017746;28;20041;-70
2022/05/27 04:36:20;;;;;;;5.15;3.00;;;;;;;15.98;72.38;100754.28;5015969;28;20135;-69
2022/05/27 04:38:46;;;;;;;4.28;2.85;;;;;;;15.86;73.07;100758.59;5019737;28;20085;-68
2022/05/27 04:41:13;;;;;;;5.53;3.00;;;;;;;15.75;73.41;100758.41;5015054;28;20577;-69
2022/05/27 04:43:42;;;;;;;5.93;3.25;;;;;;;15.82;74.12;100764.22;5019194;28;20155;-69
2022/05/27 04:46:09;;;;;;;5.05;3.15;;;;;;;15.98;73.42;100760.50;5012870;28;20064;-69
2022/05/27 04:48:36;;;;;;;5.80;3.05;;;;;;;16.10;72.97;100759.72;5016856;28;20053;-70
2022/05/27 04:51:02;;;;;;;5.03;3.55;;;;;;;16.19;72.88;100749.41;5014862;28;20101;-68
2022/05/27 04:53:29;;;;;;;6.60;3.40;;;;;;;16.32;72.11;100756.53;5019303;28;20099;-70
2022/05/27 04:55:56;;;;;;;6.10;3.50;;;;;;;16.39;71.49;100760.50;5016872;28;20457;-70
2022/05/27 04:58:22;;;;;;;5.78;2.92;;;;;;;16.40;71.94;100762.22;5018768;28;20641;-70
2022/05/27 05:00:49;;;;;;;4.57;3.22;;;;;;;16.36;71.44;100758.03;5016310;28;20701;-68
2022/05/27 05:03:16;;;;;;;10.13;4.07;;;;;;;16.40;71.63;100746.16;5019254;28;20131;-68
2022/05/27 05:05:44;;;;;;;7.97;3.35;;;;;;;16.54;71.13;100763.13;5018778;28;20045;-68
2022/05/27 05:08:33;;;;;;;4.57;2.80;;;;;;;16.48;71.37;100762.59;5020309;28;20136;-68
2022/05/27 05:11:03;;;;;;;7.22;3.10;;;;;;;16.21;71.88;100694.91;5017153;28;20124;-67
2022/05/27 05:13:34;;;;;;;5.65;3.33;;;;;;;16.70;71.12;100753.16;5018468;28;20113;-68
2022/05/27 05:16:03;;;;;;;5.40;3.00;;;;;;;16.69;70.44;100757.66;5015743;28;20137;-67
2022/05/27 05:18:30;;;;;;;3.90;2.65;;;;;;;16.51;70.95;100729.44;5016690;28;20046;-68
2022/05/27 05:20:56;;;;;;;8.45;2.70;;;;;;;16.58;70.74;100749.44;5019824;28;20529;-68
2022/05/27 05:23:23;;;;;;;5.68;3.20;;;;;;;16.62;71.41;100755.47;5021886;28;20124;-69
2022/05/27 05:25:50;;;;;;;4.28;2.83;;;;;;;16.60;70.81;100762.72;5015487;28;20133;-69
2022/05/27 05:28:16;;;;;;;6.38;2.90;;;;;;;16.58;70.90;100754.81;5010840;28;20104;-67
2022/05/27 05:30:43;;;;;;;4.78;2.70;;;;;;;16.38;71.16;100733.84;5019782;28;20148;-68
2022/05/27 05:33:09;;;;;;;8.93;3.22;;;;;;;16.42;71.02;100744.25;5017093;28;20484;-68
2022/05/27 05:35:36;;;;;;;5.75;3.30;;;;;;;16.56;70.46;100754.03;5019419;28;20078;-67
2022/05/27 05:38:03;;;;;;;5.80;2.63;;;;;;;16.52;70.66;100767.72;5019636;28;20561;-67
2022/05/27 05:40:30;;;;;;;5.90;2.60;;;;;;;16.51;70.74;100755.31;5013345;28;20056;-68
2022/05/27 05:43:00;;;;;;;7.38;3.33;;;;;;;16.60;70.67;100752.03;5014963;28;20076;-68
2022/05/27 05:45:27;;;;;;;5.13;3.10;;;;;;;16.56;70.17;100753.19;5019303;28;20052;-68
2022/05/27 05:47:54;;;;;;;5.50;2.67;;;;;;;16.66;70.63;100763.22;5022065;28;20088;-67
2022/05/27 05:50:20;;;;;;;4.30;2.58;;;;;;;16.78;69.66;100761.53;5014949;28;20069;-68
2022/05/27 05:52:47;;;;;;;3.60;2.58;;;;;;;16.68;70.05;100758.63;5016994;28;20077;-69
2022/05/27 05:55:16;;;;;;;5.70;2.88;;;;;;;16.51;70.19;100744.63;5022073;28;20049;-68
2022/05/27 05:57:44;;;;;;;4.50;2.90;;;;;;;16.56;70.66;100762.06;5015742;28;20136;-68
2022/05/27 06:00:14;;;;;;;5.47;3.35;;;;;;;16.61;71.09;100773.31;5021436;28;20245;-68
2022/05/27 06:02:41;;;;;;;3.42;2.65;;;;;;;16.64;70.45;100769.63;5021861;28;20152;-68
2022/05/27 06:05:08;;;;;;;6.85;2.88;;;;;;;16.63;70.73;100766.09;5014643;28;20073;-68
2022/05/27 06:07:35;;;;;;;6.68;2.58;;;;;;;16.65;70.57;100782.03;5019209;28;20061;-68
2022/05/27 06:10:03;;;;;;;4.60;2.90;;;;;;;16.49;70.58;100761.63;5019919;28;20117;-69
2022/05/27 06:12:33;;;;;;;3.92;2.40;;;;;;;16.52;70.45;100759.72;5020968;28;20104;-67
2022/05/27 06:15:00;;;;;;;3.95;2.17;;;;;;;16.65;70.13;100779.34;5019831;28;20041;-69
2022/05/27 06:17:30;;;;;;;4.13;2.58;;;;;;;16.63;70.25;100782.13;5035192;28;20141;-67
2022/05/27 06:19:56;;;;;;;4.50;2.33;;;;;;;16.57;70.19;100778.97;5024117;28;20049;-68
2022/05/27 06:22:23;;;;;;;5.15;2.30;;;;;;;16.48;70.29;100775.94;5019725;28;20045;-68
2022/05/27 06:24:49;;;;;;;3.63;2.40;;;;;;;16.46;70.83;100777.84;5018245;28;20414;-68
2022/05/27 06:27:17;;;;;;;5.90;2.70;;;;;;;16.47;70.76;100773.38;5024936;28;20453;-68
2022/05/27 06:35:15;;;;;;;5.00;2.28;;;;;;;16.40;70.56;100730.13;5026023;28;20073;-67
2022/05/27 06:37:41;;;;;;;3.13;2.20;;;;;;;16.73;69.92;100775.22;5026476;28;20061;-68
2022/05/27 06:40:09;;;;;;;5.38;2.10;;;;;;;16.78;69.62;100777.59;5019249;28;20183;-67
2022/05/27 06:42:37;;;;;;;3.72;2.35;;;;;;;16.76;69.59;100777.69;5022846;28;20060;-68
2022/05/27 06:45:06;;;;;;;4.50;2.47;;;;;;;16.70;69.58;100785.25;5020624;28;20056;-67
2022/05/27 06:47:34;;;;;;;2.78;1.70;;;;;;;16.70;69.46;100771.88;5036044;28;20067;-67
2022/05/27 06:50:00;;;;;;;3.30;1.92;;;;;;;16.79;69.40;100779.31;5026782;28;20449;-68
2022/05/27 06:52:27;;;;;;;4.03;1.85;;;;;;;16.92;69.22;100785.53;5023559;28;20084;-67
2022/05/27 06:54:54;;;;;;;5.57;2.10;;;;;;;16.97;69.07;100787.91;5020169;28;20042;-67
2022/05/27 06:57:21;;;;;;;4.30;1.90;;;;;;;16.97;69.08;100791.44;5020462;28;20516;-69
2022/05/27 06:59:48;;;;;;;3.22;2.05;;;;;;;16.98;69.36;100793.16;5021877;28;20054;-67
2022/05/27 07:02:15;;;;;;;5.82;2.15;;;;;;;17.03;69.28;100785.66;5025456;28;20116;-68
2022/05/27 07:04:41;;;;;;;2.72;1.77;;;;;;;17.09;68.55;100798.66;5022270;28;20051;-67
2022/05/27 07:07:09;;;;;;;3.38;1.50;;;;;;;17.03;68.64;100795.50;5027479;28;20048;-68
2022/05/27 07:09:36;;;;;;;6.00;1.50;;;;;;;16.94;68.32;100786.31;5024406;28;20048;-68
2022/05/27 07:12:06;;;;;;;4.53;1.55;;;;;;;16.91;68.37;100781.16;5023674;28;20471;-67
2022/05/27 07:14:32;;;;;;;3.78;1.75;;;;;;;17.12;67.85;100792.22;5020698;28;20084;-68
2022/05/27 07:16:59;;;;;;;2.95;1.35;;;;;;;17.21;67.45;100783.56;5022078;28;20049;-68
2022/05/27 07:19:34;;;;;;;2.55;1.63;;;;;;;17.16;67.11;100759.78;5022647;28;20068;-67
2022/05/27 07:22:02;;;;;;;2.97;1.38;;;;;;;17.43;67.01;100796.34;5022206;28;20557;-69
2022/05/27 07:24:28;;;;;;;3.47;1.40;;;;;;;17.45;66.54;100800.63;5019333;28;20458;-68
2022/05/27 07:26:55;;;;;;;2.05;1.20;;;;;;;17.42;66.10;100808.00;5025290;28;20049;-68
2022/05/27 07:29:22;;;;;;;1.40;1.02;;;;;;;17.29;65.92;100778.56;5022763;28;20080;-68
2022/05/27 07:31:48;;;;;;;1.15;1.00;;;;;;;17.47;65.84;100800.53;5022999;28;20113;-68
2022/05/27 07:34:15;;;;;;;2.35;1.23;;;;;;;17.63;65.86;100801.16;5025461;28;20049;-68
2022/05/27 07:36:42;;;;;;;2.03;0.90;;;;;;;17.72;64.57;100797.88;5022828;28;20072;-67
2022/05/27 07:39:08;;;;;;;2.15;0.90;;;;;;;17.66;64.92;100781.38;5019133;28;20581;-67
2022/05/27 07:41:35;;;;;;;3.70;1.20;;;;;;;17.61;65.47;100799.56;5022353;28;20472;-68
2022/05/27 07:44:03;;;;;;;2.15;0.95;;;;;;;17.78;65.12;100781.38;5020261;28;20072;-68
2022/05/27 07:46:32;;;;;;;4.55;1.17;;;;;;;18.09;64.08;100790.78;5019453;28;20045;-67
2022/05/27 07:48:59;;;;;;;2.33;1.10;;;;;;;18.21;63.57;100794.38;5021749;28;20068;-67
2022/05/27 07:51:46;;;;;;;1.58;0.82;;;;;;;18.06;63.50;100798.16;5017859;28;20112;-69
2022/05/27 07:54:13;;;;;;;1.73;1.02;;;;;;;18.11;63.42;100793.31;5017419;28;20048;-74
2022/05/27 07:56:42;;;;;;;1.90;1.10;;;;;;;18.40;63.17;100793.91;5015577;28;20073;-67
2022/05/27 07:59:09;;;;;;;2.40;0.95;;;;;;;18.58;62.50;100800.56;5016232;28;20048;-66
2022/05/27 08:01:36;;;;;;;2.67;0.98;;;;;;;18.50;62.25;100806.50;5021314;28;20080;-72
2022/05/27 08:04:04;;;;;;;0.88;0.55;;;;;;;18.54;61.97;100799.97;5016703;28;20060;-71
2022/05/27 08:06:32;;;;;;;1.48;0.73;;;;;;;18.18;61.70;100768.66;5017190;28;20049;-73
2022/05/27 08:08:59;;;;;;;3.05;0.80;;;;;;;18.07;62.95;100791.84;5022394;28;20513;-71
2022/05/27 08:11:25;;;;;;;3.67;0.82;;;;;;;17.97;63.27;100774.69;5016185;28;20085;-73
2022/05/27 08:13:54;;;;;;;1.95;0.80;;;;;;;18.22;62.96;100793.41;5013609;28;20108;-75
2022/05/27 08:16:20;;;;;;;0.93;0.70;;;;;;;18.12;62.80;100778.94;5021403;28;20049;-73
2022/05/27 08:18:47;;;;;;;2.00;0.73;;;;;;;18.16;63.10;100797.38;5017832;28;20052;-72
2022/05/27 08:21:16;;;;;;;1.92;0.70;;;;;;;17.93;64.98;100759.81;5019067;28;20148;-74
2022/05/27 08:23:43;;;;;;;0.95;0.60;;;;;;;17.97;64.40;100772.00;5019909;28;20049;-74
2022/05/27 08:26:10;;;;;;;4.38;0.93;;;;;;;18.23;63.26;100785.25;5001760;28;20493;-74
2022/05/27 08:28:36;;;;;;;1.90;0.88;;;;;;;18.35;62.77;100791.56;5020163;28;20046;-76
2022/05/27 08:31:03;;;;;;;1.40;0.63;;;;;;;18.27;62.43;100777.84;5019826;28;20175;-73
2022/05/27 08:38:01;;;;;;;3.53;0.80;;;;;;;18.33;62.68;100789.94;5022385;28;20115;-72
2022/05/27 08:39:12;;;;;;;2.15;0.70;;;;;;;18.63;61.88;100797.59;5016205;28;20060;-74
2022/05/27 08:42:00;;;;;;;1.02;0.85;;;;;;;18.90;61.46;100796.38;5017316;28;20133;-75
2022/05/27 08:44:38;;;;;;;1.35;0.57;;;;;;;19.17;59.28;100790.78;5018789;28;20390;-74
2022/05/27 08:47:25;;;;;;;1.15;0.70;;;;;;;18.48;60.69;100765.53;5030290;28;20049;-75
2022/05/27 08:50:26;;;;;;;1.77;0.80;;;;;;;18.31;61.95;100794.56;5017858;28;20132;-74
2022/05/27 08:53:00;;;;;;;;;;;;;;;18.16;62.68;100801.88;5020034;28;20053;-73
2022/05/27 09:01:18;;;;;;;1.92;0.90;;;;;;;17.51;65.34;100802.88;5018670;28;20099;-78
2022/05/27 09:03:55;;;;;;;3.33;0.93;;;;;;;17.52;65.80;100817.13;5020091;28;20152;-73
2022/05/27 09:06:33;;;;;;;2.03;0.93;;;;;;;17.41;66.09;100814.31;5016928;28;20511;-73
2022/05/27 09:09:06;;;;;;;2.50;0.80;;;;;;;17.43;65.82;100804.38;5015328;28;20073;-72
2022/05/27 09:12:01;;;;;;;3.88;1.00;;;;;;;17.56;66.13;100812.41;5021594;28;20045;-70
2022/05/27 09:14:31;;;;;;;3.78;1.10;;;;;;;17.71;65.67;100822.94;5030140;28;20454;-72
2022/05/27 09:17:04;;;;;;;4.13;1.10;;;;;;;17.49;65.54;100782.50;5016890;28;20073;-70
2022/05/27 09:19:54;;;;;;;2.10;1.00;;;;;;;17.68;65.66;100811.59;5018507;28;20494;-70
2022/05/27 09:22:26;;;;;;;2.53;1.00;;;;;;;17.66;65.36;100806.34;5013399;28;20068;-72
2022/05/27 09:25:07;;;;;;;2.42;1.08;;;;;;;17.79;65.62;100809.84;5016862;28;20064;-71
2022/05/27 09:27:57;;;;;;;1.35;0.88;;;;;;;17.88;64.59;100786.94;5014692;28;20061;-72
2022/05/27 09:30:24;;;;;;;2.33;1.50;;;;;;;18.17;63.68;100785.69;5010766;28;20252;-73
2022/05/27 09:32:59;;;;;;;1.92;1.00;;;;;;;18.58;62.06;100809.50;5016621;28;20045;-72
2022/05/27 09:35:46;;;;;;;1.92;0.90;;;;;;;18.84;61.39;100799.53;5020670;28;20057;-71
2022/05/27 09:38:31;;;;;;;0.98;0.70;;;;;;;19.09;60.82;100798.53;5023130;28;20628;-70
2022/05/27 09:41:23;;;;;;;3.13;0.80;;;;;;;19.04;60.48;100808.78;5016866;28;20053;-71
2022/05/27 09:43:56;;;;;;;5.13;0.73;;;;;;;18.76;60.41;100815.34;5022417;28;20139;-71
2022/05/27 09:46:31;;;;;;;0.98;0.63;;;;;;;18.72;61.34;100807.66;5030890;28;20045;-72
2022/05/27 09:48:58;;;;;;;3.50;1.00;;;;;;;18.61;60.96;100803.06;5023423;28;20065;-72
2022/05/27 09:51:29;;;;;;;1.55;0.93;;;;;;;18.49;61.90;100815.53;5023770;28;20142;-72
2022/05/27 09:54:15;;;;;;;2.15;1.08;;;;;;;18.14;63.03;100809.19;5020027;28;20556;-70
2022/05/27 09:56:55;;;;;;;2.78;0.90;;;;;;;18.09;63.77;100806.84;5019479;28;20135;-68
2022/05/27 09:59:44;;;;;;;4.47;0.90;;;;;;;18.03;63.62;100801.91;5029227;28;20137;-70
2022/05/27 10:02:16;;;;;;;1.23;0.70;;;;;;;17.95;64.92;100817.66;5020973;28;20084;-69
2022/05/27 10:04:52;;;;;;;1.73;0.98;;;;;;;17.75;69.20;100816.41;5020549;28;20061;-70
2022/05/27 10:07:36;;;;;;;3.17;0.80;;;;;;;17.55;71.40;100822.25;5028140;28;20054;-70
2022/05/27 10:10:19;;;;;;;2.75;1.13;;;;;;;17.34;73.41;100816.56;5018976;28;20512;-69
2022/05/27 10:12:47;;;;;;;3.15;0.73;;;;;;;17.37;73.72;100812.81;5022814;28;20091;-72
2022/05/27 10:15:30;;;;;;;2.55;0.88;;;;;;;17.52;71.73;100817.13;5020884;28;20152;-72
2022/05/27 10:18:12;;;;;;;4.00;1.00;;;;;;;17.56;69.25;100817.75;5021767;28;20049;-70
2022/05/27 10:20:39;;;;;;;2.05;1.00;;;;;;;17.34;69.93;100808.53;5018310;28;20604;-70
2022/05/27 10:23:11;;;;;;;1.27;1.15;;;;;;;17.46;72.36;100829.13;5022807;28;20104;-70
2022/05/27 10:25:41;;;;;;;4.00;0.90;;;;;;;17.51;73.38;100799.34;5016603;28;20045;-69
2022/05/27 10:28:10;;;;;;;1.67;1.05;;;;;;;17.42;75.51;100821.41;5017279;28;20053;-72
2022/05/27 10:30:50;;;;;;;2.13;0.90;;;;;;;17.39;77.21;100817.09;5025421;28;20100;-70
2022/05/27 10:33:40;;;;;;;2.20;0.93;;;;;;;17.67;78.54;100817.91;5023038;28;20038;-72
2022/05/27 10:36:25;;;;;;;1.17;0.80;;;;;;;17.63;77.85;100809.19;5019494;28;20068;-70
2022/05/27 10:38:58;;;;;;;2.15;1.13;;;;;;;17.64;77.75;100818.09;5022410;28;20049;-70
2022/05/27 10:41:36;;;;;;;1.50;1.00;;;;;;;17.58;78.80;100799.78;5021184;28;20120;-70
2022/05/27 10:44:21;;;;;;;1.35;0.70;;;;;;;17.61;76.34;100800.44;5014918;28;20130;-72
2022/05/27 10:46:56;;;;;;;2.33;0.75;;;;;;;17.80;75.48;100805.34;5016459;28;20041;-71
2022/05/27 10:49:43;;;;;;;0.77;0.60;;;;;;;17.78;73.36;100802.81;5023325;28;20053;-71
2022/05/27 10:52:34;;;;;;;2.33;0.73;;;;;;;17.72;73.48;100791.66;5000511;28;20055;-70
2022/05/27 10:55:31;;;;;;;1.85;0.90;;;;;;;17.83;73.62;100781.91;5024546;28;21230;-69
2022/05/27 11:02:07;;;;;;;0.88;0.47;;;;;;;18.02;69.96;100778.75;5021187;28;20053;-71
2022/05/27 11:05:04;;;;;;;1.48;0.65;;;;;;;18.22;69.82;100777.34;5019877;28;20460;-71
2022/05/27 11:07:57;;;;;;;1.08;0.60;;;;;;;18.56;69.01;100779.25;5023882;28;20124;-70
2022/05/27 11:10:53;;;;;;;0.95;0.55;;;;;;;18.57;66.73;100782.81;5023662;28;21982;-72
2022/05/27 11:16:42;;;;;;;1.05;0.52;;;;;;;18.66;65.69;100767.88;5019044;28;20053;-69
2022/05/27 11:19:24;;;;;;;1.27;0.60;;;;;;;19.04;64.47;100768.53;5019138;28;20145;-69
2022/05/27 11:22:16;;;;;;;1.27;0.70;;;;;;;19.34;62.11;100767.13;5022866;28;20106;-69
2022/05/27 11:25:03;;;;;;;0.65;0.50;;;;;;;19.27;61.15;100754.19;5017038;28;20056;-69
2022/05/27 11:27:49;;;;;;;0.80;0.57;;;;;;;19.26;61.16;100765.88;5020844;28;20033;-70
2022/05/27 11:30:22;;;;;;;2.00;0.60;;;;;;;19.18;61.29;100767.47;5021985;28;20123;-69
2022/05/27 11:33:07;;;;;;;1.00;0.50;;;;;;;19.09;61.01;100773.53;5023379;28;20058;-68
2022/05/27 11:35:46;;;;;;;1.63;0.70;;;;;;;18.75;62.98;100796.69;5019741;28;20072;-69
2022/05/27 11:38:28;;;;;;;0.65;0.25;;;;;;;18.52;64.76;100788.50;5019926;28;20127;-69
2022/05/27 11:41:10;;;;;;;0.30;0.30;;;;;;;18.54;65.59;100796.44;5022031;28;20144;-72
2022/05/27 11:43:37;;;;;;;0.47;0.35;;;;;;;18.59;65.77;100805.00;5016152;28;20162;-70
2022/05/27 11:46:13;;;;;;;0.32;0.28;;;;;;;18.61;66.00;100808.44;5015982;28;20601;-70
2022/05/27 11:49:17;;;;;;;0.30;0.30;;;;;;;18.50;66.14;100814.56;5021636;28;20100;-69
2022/05/27 11:52:17;;;;;;;0.30;0.20;;;;;;;18.27;66.80;100810.00;5016380;28;20124;-69
2022/05/27 11:55:02;;;;;;;1.20;0.25;;;;;;;17.99;68.18;100813.81;5021779;28;20057;-68
2022/05/27 11:57:43;;;;;;;0.38;0.38;;;;;;;17.77;70.85;100811.81;5021729;28;20057;-70
2022/05/27 12:00:16;;;;;;;0.43;0.40;;;;;;;17.22;74.04;100800.47;5020555;28;20045;-72
2022/05/27 12:02:53;;;;;;;0.98;0.90;;;;;;;17.14;75.02;100807.22;5019929;28;20557;-71
2022/05/27 12:05:37;;;;;;;0.90;0.60;;;;;;;17.08;76.71;100823.69;5019703;28;20065;-70
2022/05/27 12:08:06;;;;;;;1.20;0.80;;;;;;;17.02;75.25;100823.22;5016228;28;20045;-70
2022/05/27 12:10:50;;;;;;;1.08;0.82;;;;;;;16.76;74.02;100806.25;5022054;28;20056;-71
2022/05/27 12:13:30;;;;;;;1.50;1.40;;;;;;;16.94;72.70;100826.44;5021585;28;20101;-71
2022/05/27 12:16:02;;;;;;;2.22;1.40;;;;;;;17.10;69.80;100831.59;5016752;28;20051;-70
2022/05/27 12:18:39;;;;;;;1.80;1.40;;;;;;;17.32;69.08;100821.16;5016200;28;20105;-69
2022/05/27 12:21:09;;;;;;;1.75;1.42;;;;;;;17.55;66.79;100798.16;5022652;28;20107;-69