Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:11;;;;;;;2.90;2.30;;;;;;;18.70;48.82;99680.31;5026667;28;20193;-62
2022/05/12 00:02:37;;;;;;;4.27;2.60;;;;;;;18.65;48.66;99678.16;5028117;28;20209;-63
2022/05/12 00:05:04;;;;;;;4.03;1.97;;;;;;;18.55;49.47;99680.81;5032424;28;20656;-62
2022/05/12 00:07:29;;;;;;;3.63;2.20;;;;;;;18.58;48.54;99673.66;5046508;28;20186;-63
2022/05/12 00:09:55;;;;;;;4.83;2.30;;;;;;;18.65;48.67;99675.53;5031225;28;20181;-63
2022/05/12 00:12:24;;;;;;;3.93;2.17;;;;;;;18.58;48.78;99678.88;5053520;28;20251;-63
2022/05/12 00:14:50;;;;;;;6.40;2.30;;;;;;;18.66;49.02;99682.41;5066436;28;20189;-63
2022/05/12 00:17:16;;;;;;;3.83;2.00;;;;;;;18.63;49.54;99684.47;5034111;28;20225;-62
2022/05/12 00:19:41;;;;;;;3.20;2.17;;;;;;;18.55;49.81;99693.03;5049324;28;20190;-63
2022/05/12 00:22:07;;;;;;;5.03;2.10;;;;;;;18.47;50.40;99692.91;5073496;28;20231;-63
2022/05/12 00:24:32;;;;;;;2.10;1.70;;;;;;;18.52;49.98;99695.94;5054403;28;20229;-64
2022/05/12 00:26:57;;;;;;;5.83;2.17;;;;;;;18.50;50.59;99701.25;5069082;28;20165;-62
2022/05/12 00:29:23;;;;;;;3.10;2.10;;;;;;;18.45;50.69;99698.28;5054187;28;20173;-62
2022/05/12 00:31:49;;;;;;;2.93;2.00;;;;;;;18.43;50.85;99704.59;5061901;28;20228;-63
2022/05/12 00:34:17;;;;;;;6.90;1.97;;;;;;;18.45;51.65;99708.69;5056164;28;20199;-63
2022/05/12 00:36:43;;;;;;;2.77;1.93;;;;;;;18.44;51.80;99709.66;5052364;28;20243;-63
2022/05/12 00:39:09;;;;;;;3.93;2.33;;;;;;;18.31;52.13;99720.41;5069765;28;20223;-62
2022/05/12 00:41:34;;;;;;;2.20;1.93;;;;;;;18.21;53.43;99717.03;5055725;28;20228;-62
2022/05/12 00:44:05;;;;;;;3.67;2.00;;;;;;;18.01;54.19;99721.44;5057433;28;20174;-63
2022/05/12 00:46:33;;;;;;;2.00;1.80;;;;;;;18.13;53.87;99727.31;5053701;28;20227;-63
2022/05/12 00:49:04;;;;;;;5.50;1.97;;;;;;;18.11;54.25;99719.66;5052719;28;20223;-62
2022/05/12 00:51:43;;;;;;;1.60;1.10;;;;;;;17.89;55.44;99725.97;5037328;28;20312;-62
2022/05/12 00:54:15;;;;;;;1.70;1.60;;;;;;;17.83;56.44;99735.16;5027306;28;20185;-62
2022/05/12 00:56:41;;;;;;;3.53;1.97;;;;;;;17.88;56.34;99732.16;5031845;28;20182;-62
2022/05/12 00:59:12;;;;;;;2.57;1.40;;;;;;;17.92;56.25;99733.50;5032352;28;20166;-62
2022/05/12 01:01:38;;;;;;;2.27;1.53;;;;;;;17.86;57.13;99740.09;5050826;28;20727;-63
2022/05/12 01:04:05;;;;;;;2.80;1.10;;;;;;;17.86;57.46;99734.88;5055618;28;20201;-63
2022/05/12 01:06:30;;;;;;;2.87;1.70;;;;;;;17.87;57.69;99743.50;5053357;28;20173;-62
2022/05/12 01:08:56;;;;;;;4.70;1.80;;;;;;;17.81;58.22;99747.50;5053640;28;20201;-61
2022/05/12 01:11:24;;;;;;;2.17;1.63;;;;;;;17.72;59.06;99750.91;5063751;28;20304;-63
2022/05/12 01:13:57;;;;;;;1.40;1.30;;;;;;;17.69;59.14;99762.44;5064023;28;20623;-62
2022/05/12 01:16:35;;;;;;;6.33;1.30;;;;;;;17.68;59.90;99763.38;5053030;28;20719;-62
2022/05/12 01:19:00;;;;;;;2.87;1.50;;;;;;;17.64;60.07;99769.00;5053189;28;20177;-61
2022/05/12 01:21:25;;;;;;;4.00;1.30;;;;;;;17.67;61.11;99764.34;5053475;28;20235;-62
2022/05/12 01:23:51;;;;;;;2.57;1.40;;;;;;;17.67;61.21;99777.34;5056796;28;20188;-62
2022/05/12 01:26:17;;;;;;;2.17;1.30;;;;;;;17.66;61.73;99778.31;5052895;28;20165;-61
2022/05/12 01:28:43;;;;;;;2.57;1.50;;;;;;;17.63;61.57;99775.97;5053264;28;20657;-63
2022/05/12 01:31:14;;;;;;;4.07;1.40;;;;;;;17.70;61.70;99778.84;5035776;28;20692;-62
2022/05/12 01:33:39;;;;;;;1.27;1.20;;;;;;;17.68;61.78;99781.59;5048275;28;20240;-62
2022/05/12 01:36:04;;;;;;;1.40;1.30;;;;;;;17.64;62.58;99785.44;5031202;28;20664;-62
2022/05/12 01:38:30;;;;;;;3.40;1.40;;;;;;;17.57;63.24;99790.34;5032802;28;20265;-61
2022/05/12 01:40:55;;;;;;;2.00;1.30;;;;;;;17.56;63.21;99798.28;5029709;28;20221;-62
2022/05/12 01:43:20;;;;;;;1.30;1.20;;;;;;;17.49;63.56;99803.22;5041669;28;20182;-62
2022/05/12 01:45:46;;;;;;;2.60;1.40;;;;;;;17.50;63.85;99807.47;5031477;28;20561;-62
2022/05/12 01:48:13;;;;;;;9.07;2.00;;;;;;;17.50;64.30;99814.44;5030402;28;20214;-61
2022/05/12 01:50:41;;;;;;;1.70;1.47;;;;;;;17.50;64.10;99807.47;5031169;28;20229;-62
2022/05/12 01:53:09;;;;;;;3.60;1.30;;;;;;;17.48;64.38;99822.38;5023102;28;20187;-62
2022/05/12 01:55:34;;;;;;;2.77;1.60;;;;;;;17.44;64.79;99831.41;5028032;28;20236;-62
2022/05/12 01:58:00;;;;;;;1.33;1.10;;;;;;;17.51;64.49;99835.09;5027712;28;20213;-62
2022/05/12 02:00:27;;;;;;;1.87;1.30;;;;;;;17.49;64.84;99831.81;5021007;28;20775;-62
2022/05/12 02:02:53;;;;;;;4.23;1.40;;;;;;;17.38;65.54;99837.97;5011493;28;20194;-61
2022/05/12 02:05:20;;;;;;;3.13;1.40;;;;;;;17.33;66.24;99834.94;5027813;28;20203;-61
2022/05/12 02:07:47;;;;;;;4.00;1.30;;;;;;;17.31;66.40;99846.44;5011950;28;20660;-62
2022/05/12 02:10:16;;;;;;;3.03;1.43;;;;;;;17.32;66.54;99848.91;5003834;28;20186;-62
2022/05/12 02:12:41;;;;;;;1.80;1.60;;;;;;;17.20;67.19;99852.56;5012472;28;20210;-62
2022/05/12 02:15:08;;;;;;;2.30;1.50;;;;;;;17.29;66.62;99856.13;5032616;28;20193;-62
2022/05/12 02:17:33;;;;;;;1.37;1.27;;;;;;;17.09;67.95;99867.31;5031564;28;20681;-62
2022/05/12 02:19:59;;;;;;;2.60;1.50;;;;;;;17.09;68.25;99867.31;5030608;28;20228;-62
2022/05/12 02:22:25;;;;;;;2.70;1.60;;;;;;;17.07;68.69;99868.41;5038006;28;20313;-61
2022/05/12 02:24:50;;;;;;;2.50;1.33;;;;;;;17.03;68.88;99865.22;5032274;28;20921;-61
2022/05/12 02:27:15;;;;;;;2.43;1.40;;;;;;;16.99;69.59;99871.63;5030465;28;20179;-62
2022/05/12 02:29:41;;;;;;;6.17;1.50;;;;;;;16.95;69.74;99872.84;5031933;28;20590;-63
2022/05/12 02:32:07;;;;;;;2.60;1.60;;;;;;;16.83;70.58;99876.47;5040163;28;20702;-63
2022/05/12 02:34:32;;;;;;;2.50;1.40;;;;;;;16.74;71.43;99872.84;5051741;28;20183;-63
2022/05/12 02:37:00;;;;;;;5.13;1.73;;;;;;;16.74;71.49;99881.47;5051087;28;20177;-62
2022/05/12 02:39:27;;;;;;;3.90;1.57;;;;;;;16.85;70.61;99893.56;5052127;28;20518;-62
2022/05/12 02:41:53;;;;;;;1.57;1.47;;;;;;;16.94;70.55;99898.03;5043640;28;20259;-62
2022/05/12 02:44:18;;;;;;;3.50;1.60;;;;;;;16.94;70.75;99894.59;5053380;28;20220;-61
2022/05/12 02:46:43;;;;;;;1.60;1.27;;;;;;;16.86;70.89;99899.59;5053240;28;20239;-62
2022/05/12 02:49:09;;;;;;;3.53;1.80;;;;;;;16.83;71.74;99897.22;5054138;28;20593;-62
2022/05/12 02:51:34;;;;;;;1.70;1.27;;;;;;;16.75;71.96;99910.88;5045941;28;20217;-61
2022/05/12 02:53:59;;;;;;;2.20;2.00;;;;;;;16.76;72.15;99909.94;5034403;28;20269;-62
2022/05/12 02:56:26;;;;;;;1.70;1.60;;;;;;;16.75;72.08;99916.06;5031275;28;20180;-62
2022/05/12 02:58:51;;;;;;;3.50;1.60;;;;;;;16.59;73.63;99919.13;5031780;28;20178;-62
2022/05/12 03:01:16;;;;;;;1.70;1.50;;;;;;;16.61;73.89;99923.22;5038856;28;20316;-62
2022/05/12 03:03:41;;;;;;;3.50;1.47;;;;;;;16.58;74.04;99920.91;5044512;28;20181;-62
2022/05/12 03:06:07;;;;;;;1.87;1.50;;;;;;;16.61;74.57;99931.00;5029674;28;20205;-62
2022/05/12 03:08:33;;;;;;;1.53;1.43;;;;;;;16.59;74.49;99932.91;5031772;28;20178;-61
2022/05/12 03:10:58;;;;;;;2.03;1.27;;;;;;;16.34;76.03;99938.50;5035978;28;20247;-61
2022/05/12 03:13:23;;;;;;;3.03;1.53;;;;;;;16.18;77.80;99944.91;5055948;28;20209;-62
2022/05/12 03:15:48;;;;;;;1.40;1.30;;;;;;;16.08;78.28;99941.41;5046672;28;20236;-62
2022/05/12 03:18:14;;;;;;;2.60;1.70;;;;;;;16.16;78.26;99946.78;5050646;28;20177;-63
2022/05/12 03:20:39;;;;;;;1.67;1.57;;;;;;;16.12;78.81;99951.44;5045181;28;20233;-62
2022/05/12 03:23:05;;;;;;;2.20;1.70;;;;;;;16.12;79.02;99940.22;5062095;28;20181;-62
2022/05/12 03:25:31;;;;;;;5.87;1.60;;;;;;;16.05;79.56;99950.28;5051187;28;20611;-62
2022/05/12 03:27:57;;;;;;;4.47;1.37;;;;;;;16.05;79.66;99950.28;5049647;28;20637;-62
2022/05/12 03:30:24;;;;;;;8.50;2.17;;;;;;;15.96;80.11;99956.19;5019520;28;20277;-62
2022/05/12 03:32:50;;;;;;;2.80;1.43;;;;;;;15.80;81.80;99959.13;5045253;28;20174;-62
2022/05/12 03:35:15;;;;;;;5.27;1.67;;;;;;;15.70;82.51;99966.81;5046430;28;20178;-62
2022/05/12 03:37:43;;;;;;;1.90;1.53;;;;;;;15.52;84.00;99963.88;5030921;28;20240;-62
2022/05/12 03:40:11;;;;;;;1.77;1.53;;;;;;;15.60;83.75;99966.72;5023086;28;20166;-62
2022/05/12 03:42:36;;;;;;;4.20;1.50;;;;;;;15.61;84.13;99968.34;5065491;28;20490;-61
2022/05/12 03:45:02;;;;;;;3.83;1.40;;;;;;;15.61;83.91;99972.72;5028602;28;20204;-62
2022/05/12 03:47:32;;;;;;;5.73;2.03;;;;;;;15.64;83.71;99975.06;5028200;28;20182;-62
2022/05/12 03:50:04;;;;;;;2.17;1.73;;;;;;;15.62;83.61;99977.78;5030471;28;20171;-61
2022/05/12 03:52:32;;;;;;;2.07;1.53;;;;;;;15.73;83.55;99983.91;5023580;28;20279;-62
2022/05/12 03:54:58;;;;;;;1.97;1.83;;;;;;;15.78;83.21;99987.78;5033672;28;20181;-61
2022/05/12 03:57:26;;;;;;;5.97;1.80;;;;;;;15.88;82.99;99989.69;5033295;28;20269;-63
2022/05/12 03:59:52;;;;;;;1.57;1.47;;;;;;;15.98;82.45;99996.63;5033742;28;20264;-62
2022/05/12 04:02:19;;;;;;;5.43;2.10;;;;;;;16.03;82.51;100001.44;5024530;28;20308;-62
2022/05/12 04:04:46;;;;;;;3.63;1.80;;;;;;;16.14;82.72;100001.41;5050069;28;20633;-62
2022/05/12 04:07:14;;;;;;;5.17;2.27;;;;;;;16.27;82.25;100008.22;5049781;28;20182;-61
2022/05/12 04:09:40;;;;;;;4.10;1.63;;;;;;;16.43;81.36;100006.06;5049655;28;20703;-62
2022/05/12 04:12:09;;;;;;;9.53;6.93;;;;;;;16.50;80.69;100013.34;5056349;28;20229;-61
2022/05/12 04:14:35;;;;;;;5.30;1.90;;;;;;;16.57;80.75;100015.31;5051465;28;20264;-61
2022/05/12 04:17:00;;;;;;;3.00;2.33;;;;;;;16.65;80.45;100009.50;5054132;28;20272;-62
2022/05/12 04:19:25;;;;;;;3.67;2.50;;;;;;;16.72;80.08;100015.00;5054747;28;20331;-63
2022/05/12 04:21:52;;;;;;;46.90;35.07;;;;;;;16.73;79.75;100025.28;5058108;28;20323;-62
2022/05/12 04:24:18;;;;;;;10.77;7.90;;;;;;;16.81;79.39;100029.84;5055732;28;20201;-62
2022/05/12 04:26:44;;;;;;;9.50;6.43;;;;;;;16.88;79.81;100028.41;5036021;28;20184;-62
2022/05/12 04:29:11;;;;;;;12.13;9.47;;;;;;;16.93;78.77;100038.41;5054392;28;20166;-62
2022/05/12 04:31:36;;;;;;;24.90;15.43;;;;;;;17.03;78.46;100039.34;5032447;28;20718;-62
2022/05/12 04:36:46;;;;;;;82.57;59.27;;;;;;;17.14;77.77;100055.78;5034054;28;20581;-62
2022/05/12 04:39:11;;;;;;;188.03;126.07;;;;;;;17.25;76.78;100053.13;5034415;28;20186;-61
2022/05/12 04:41:37;;;;;;;34.00;23.50;;;;;;;17.23;76.29;100053.25;5015356;28;20251;-62
2022/05/12 04:44:02;;;;;;;5.60;3.50;;;;;;;17.26;75.58;100062.56;5010258;28;20194;-62
2022/05/12 04:46:28;;;;;;;6.47;5.13;;;;;;;17.29;75.50;100064.94;5029071;28;20186;-62
2022/05/12 04:48:54;;;;;;;5.93;3.43;;;;;;;17.24;73.98;100060.09;5029628;28;20182;-61
2022/05/12 04:51:20;;;;;;;3.80;3.17;;;;;;;17.34;73.61;100067.13;5014338;28;20222;-61
2022/05/12 04:53:45;;;;;;;3.50;2.40;;;;;;;17.31;73.38;100065.59;5021890;28;20523;-60
2022/05/12 04:56:11;;;;;;;89.57;66.73;;;;;;;17.45;72.45;100067.03;5013085;28;20190;-61
2022/05/12 04:58:36;;;;;;;10.83;7.20;;;;;;;17.32;71.43;100075.06;5012609;28;20191;-60
2022/05/12 05:01:02;;;;;;;5.27;3.43;;;;;;;17.53;70.98;100072.44;5005987;28;20226;-60
2022/05/12 05:03:27;;;;;;;7.37;4.23;;;;;;;17.65;70.77;100087.94;5018532;28;20205;-60
2022/05/12 05:05:53;;;;;;;11.30;7.80;;;;;;;17.65;70.66;100098.34;5014009;28;20198;-59
2022/05/12 05:08:22;;;;;;;36.20;28.53;;;;;;;17.59;72.30;100097.94;5011018;28;20178;-58
2022/05/12 05:10:49;;;;;;;8.20;6.87;;;;;;;17.48;74.49;100111.00;5021795;28;20256;-60
2022/05/12 05:13:18;;;;;;;3.30;2.33;;;;;;;17.45;74.82;100113.03;5015008;28;20233;-59
2022/05/12 05:15:44;;;;;;;21.73;12.67;;;;;;;17.51;74.85;100125.53;5013933;28;20229;-59
2022/05/12 05:18:11;;;;;;;6.17;3.27;;;;;;;17.55;74.68;100119.94;5013680;28;20187;-59
2022/05/12 05:20:37;;;;;;;3.37;2.23;;;;;;;17.25;76.04;100124.16;5016418;28;20238;-61
2022/05/12 05:23:02;;;;;;;2.97;2.23;;;;;;;17.51;74.00;100128.13;5011819;28;20189;-60
2022/05/12 05:25:27;;;;;;;21.70;19.23;;;;;;;17.98;72.36;100135.50;5012285;28;20191;-61
2022/05/12 05:27:55;;;;;;;4.37;2.40;;;;;;;18.16;70.45;100138.31;5014964;28;20206;-60
2022/05/12 05:30:22;;;;;;;3.03;2.00;;;;;;;18.28;69.13;100147.66;5022645;28;20209;-60
2022/05/12 05:32:48;;;;;;;18.30;13.37;;;;;;;18.42;68.95;100161.28;5014794;28;20186;-60
2022/05/12 05:35:14;;;;;;;5.47;3.10;;;;;;;18.60;68.36;100167.47;5032174;28;20676;-61
2022/05/12 05:37:42;;;;;;;4.10;2.83;;;;;;;18.67;67.06;100173.81;5019339;28;20202;-60
2022/05/12 05:40:08;;;;;;;6.63;5.67;;;;;;;18.68;66.92;100172.00;5006470;28;20649;-61
2022/05/12 05:42:33;;;;;;;7.73;2.90;;;;;;;18.36;67.42;100168.66;5024977;28;20281;-60
2022/05/12 05:44:58;;;;;;;2.33;1.50;;;;;;;18.28;66.15;100178.09;5013590;28;20721;-60
2022/05/12 05:47:25;;;;;;;6.27;5.50;;;;;;;18.25;65.20;100176.59;5016297;28;20171;-60
2022/05/12 05:49:50;;;;;;;5.33;3.23;;;;;;;18.32;64.62;100182.06;5028311;28;20630;-70
2022/05/12 05:54:59;;;;;;;2.80;1.43;;;;;;;18.32;61.92;100184.69;5015057;28;20186;-69
2022/05/12 05:57:27;;;;;;;3.13;2.83;;;;;;;18.31;61.89;100193.47;5014330;28;20179;-69
2022/05/12 05:59:56;;;;;;;4.30;1.90;;;;;;;18.29;61.06;100197.97;5029947;28;20535;-70
2022/05/12 06:02:22;;;;;;;7.50;4.33;;;;;;;18.17;60.49;100205.88;5024630;28;20635;-68
2022/05/12 06:04:47;;;;;;;5.10;3.90;;;;;;;18.41;60.78;100204.72;5016826;28;20561;-69
2022/05/12 06:07:13;;;;;;;3.00;1.87;;;;;;;18.62;59.02;100211.63;5018586;28;20182;-70
2022/05/12 06:09:40;;;;;;;4.10;3.70;;;;;;;18.59;60.56;100204.91;5031165;28;20178;-70
2022/05/12 06:12:07;;;;;;;3.77;1.40;;;;;;;18.62;60.57;100217.69;5003050;28;20218;-70
2022/05/12 06:14:33;;;;;;;4.20;3.63;;;;;;;18.66;60.27;100211.25;5037501;28;20717;-69
2022/05/12 06:16:58;;;;;;;3.50;1.50;;;;;;;18.82;58.87;100222.94;5031998;28;20265;-71
2022/05/12 06:19:23;;;;;;;4.40;2.00;;;;;;;18.87;58.74;100220.75;5022226;28;20240;-71
2022/05/12 06:21:50;;;;;;;3.37;2.80;;;;;;;18.64;59.05;100221.00;5016563;28;20287;-70
2022/05/12 06:24:15;;;;;;;4.63;2.93;;;;;;;18.61;59.17;100226.44;5023423;28;20199;-70
2022/05/12 06:26:40;;;;;;;4.70;1.80;;;;;;;18.37;59.65;100226.78;5021456;28;20191;-68
2022/05/12 06:29:06;;;;;;;3.63;1.87;;;;;;;18.45;59.71;100229.53;5019982;28;20193;-69
2022/05/12 06:31:33;;;;;;;2.23;1.50;;;;;;;18.66;58.53;100237.28;5016187;28;20318;-70
2022/05/12 06:33:59;;;;;;;3.57;1.50;;;;;;;18.85;58.65;100233.94;5038006;28;20185;-70
2022/05/12 06:36:24;;;;;;;5.23;2.33;;;;;;;19.23;57.99;100243.75;5029871;28;20171;-71
2022/05/12 06:38:50;;;;;;;3.20;2.00;;;;;;;19.55;53.96;100240.00;5027811;28;20193;-71
2022/05/12 06:41:16;;;;;;;3.77;1.30;;;;;;;19.99;52.06;100238.63;5032457;28;20221;-71
2022/05/12 06:43:45;;;;;;;2.27;1.10;;;;;;;20.78;49.75;100240.91;5032395;28;20220;-70
2022/05/12 06:46:12;;;;;;;3.57;2.13;;;;;;;21.85;46.73;100244.47;5028413;28;20194;-70
2022/05/12 06:48:38;;;;;;;3.80;3.50;;;;;;;22.31;44.73;100246.84;5011272;28;20186;-69
2022/05/12 06:51:03;;;;;;;3.80;1.10;;;;;;;22.70;43.58;100253.44;5031138;28;20323;-70
2022/05/12 06:53:29;;;;;;;3.27;1.40;;;;;;;23.23;42.87;100258.47;5029830;28;20265;-71
2022/05/12 06:55:54;;;;;;;2.93;1.70;;;;;;;24.38;40.69;100258.34;5026115;28;20177;-70
2022/05/12 06:58:19;;;;;;;2.53;0.98;;;;;;;25.23;38.00;100254.13;5029523;28;20190;-69
2022/05/12 07:00:45;;;;;;;4.90;1.38;;;;;;;24.96;37.27;100261.53;5005406;28;20314;-68
2022/05/12 07:03:12;;;;;;;3.30;1.52;;;;;;;25.57;36.78;100262.59;5045563;28;20246;-68
2022/05/12 07:05:40;;;;;;;3.83;1.40;;;;;;;25.21;35.92;100268.44;5044198;28;20201;-68
2022/05/12 07:08:06;;;;;;;2.53;1.05;;;;;;;25.69;36.27;100270.88;5051059;28;20182;-69
2022/05/12 07:10:32;;;;;;;2.28;1.15;;;;;;;26.14;35.38;100271.78;5048760;28;20277;-68
2022/05/12 07:12:58;;;;;;;1.50;0.98;;;;;;;26.57;34.36;100279.84;5061053;28;20212;-68
2022/05/12 07:15:27;;;;;;;3.70;1.15;;;;;;;25.56;35.71;100279.38;5036834;28;20224;-69
2022/05/12 07:17:55;;;;;;;5.00;2.25;;;;;;;25.10;36.69;100275.75;5031511;28;20182;-71
2022/05/12 07:28:36;;;;;;;1.95;1.20;;;;;;;27.90;32.66;100289.25;5056000;28;20659;-68
2022/05/12 07:31:02;;;;;;;1.98;0.93;;;;;;;29.87;29.80;100291.25;5035604;28;20663;-69
2022/05/12 07:33:33;;;;;;;2.22;1.20;;;;;;;28.30;31.12;100294.78;5064754;28;20710;-68
2022/05/12 07:36:00;;;;;;;2.80;1.38;;;;;;;26.33;34.14;100296.75;5051499;28;20177;-71
2022/05/12 07:38:26;;;;;;;2.55;1.05;;;;;;;23.62;39.09;100302.47;5054466;28;20205;-69
2022/05/12 07:40:52;;;;;;;2.85;1.15;;;;;;;23.42;38.80;100299.31;5048218;28;20312;-71
2022/05/12 07:43:17;;;;;;;2.40;1.27;;;;;;;22.61;40.64;100301.56;5072860;28;20231;-68
2022/05/12 07:45:43;;;;;;;2.08;1.25;;;;;;;21.81;42.48;100308.59;5056037;28;20220;-70
2022/05/12 07:48:08;;;;;;;4.33;1.33;;;;;;;21.44;44.81;100299.09;5056198;28;20170;-69
2022/05/12 07:50:33;;;;;;;1.83;1.17;;;;;;;22.61;41.68;100302.38;5039631;28;20239;-70
2022/05/12 07:52:59;;;;;;;2.50;1.20;;;;;;;23.40;40.91;100299.50;5065256;28;20543;-68
2022/05/12 07:55:24;;;;;;;1.40;0.90;;;;;;;24.06;39.13;100307.38;5055085;28;20244;-69
2022/05/12 07:57:50;;;;;;;4.43;1.70;;;;;;;24.80;37.66;100312.41;5054312;28;20702;-68
2022/05/12 08:00:16;;;;;;;2.58;1.05;;;;;;;24.75;37.03;100312.13;5045328;28;20232;-68
2022/05/12 08:02:42;;;;;;;4.88;1.88;;;;;;;26.39;34.59;100306.56;5040430;28;20190;-70
2022/05/12 08:05:07;;;;;;;4.75;1.38;;;;;;;27.57;33.00;100318.06;5055178;28;20251;-69
2022/05/12 08:07:32;;;;;;;1.95;1.10;;;;;;;28.39;31.18;100326.38;5056092;28;20174;-70
2022/05/12 08:10:00;;;;;;;2.33;1.10;;;;;;;29.81;28.92;100315.09;5056402;28;20187;-70
2022/05/12 08:12:26;;;;;;;2.55;1.50;;;;;;;29.99;28.98;100311.84;5061728;28;20225;-68
2022/05/12 08:14:52;;;;;;;3.85;1.42;;;;;;;28.86;29.45;100323.94;5056015;28;20197;-70
2022/05/12 08:17:17;;;;;;;4.88;0.95;;;;;;;28.59;29.56;100321.16;5054989;28;20217;-68
2022/05/12 08:19:43;;;;;;;2.22;0.98;;;;;;;30.70;27.82;100328.78;5054903;28;20185;-69
2022/05/12 08:22:08;;;;;;;2.70;1.02;;;;;;;30.67;27.99;100322.06;5043787;28;20233;-68
2022/05/12 08:24:33;;;;;;;2.63;1.23;;;;;;;30.35;28.11;100329.09;5054766;28;20224;-69
2022/05/12 08:26:59;;;;;;;2.80;1.10;;;;;;;32.18;25.83;100333.88;5044665;28;20871;-68
2022/05/12 08:29:24;;;;;;;3.67;1.30;;;;;;;30.77;27.45;100332.22;5034753;28;20174;-67
2022/05/12 08:31:49;;;;;;;1.58;1.13;;;;;;;30.52;27.26;100337.47;5038712;28;20681;-69
2022/05/12 08:34:14;;;;;;;5.22;1.25;;;;;;;30.73;27.10;100331.03;5034749;28;20261;-69
2022/05/12 08:36:40;;;;;;;1.52;0.80;;;;;;;30.83;27.68;100327.94;5034627;28;20683;-69
2022/05/12 08:39:05;;;;;;;1.60;1.02;;;;;;;30.57;28.06;100341.09;5035023;28;20221;-69
2022/05/12 08:41:42;;;;;;;2.45;1.25;;;;;;;30.68;27.72;100342.28;5048132;28;20232;-69
2022/05/12 08:44:19;;;;;;;6.40;1.20;;;;;;;30.29;27.70;100344.03;5036842;28;20197;-70
2022/05/12 08:46:57;;;;;;;6.15;1.30;;;;;;;31.10;26.57;100347.22;5038958;28;20225;-68
2022/05/12 08:49:28;;;;;;;1.88;0.95;;;;;;;31.35;25.84;100344.59;5032412;28;20251;-69
2022/05/12 08:52:47;;;;;;;1.75;1.10;;;;;;;31.88;25.02;100339.91;5054952;28;20259;-69
2022/05/12 08:55:37;;;;;;;2.20;1.30;;;;;;;32.52;24.73;100342.31;4976892;28;20674;-70
2022/05/12 08:58:17;;;;;;;2.22;1.30;;;;;;;30.81;26.58;100341.41;4982441;28;20231;-70
2022/05/12 09:00:47;;;;;;;4.47;1.33;;;;;;;30.52;27.98;100343.56;4983591;28;20231;-70
2022/05/12 09:03:28;;;;;;;2.03;1.23;;;;;;;29.79;27.83;100341.81;4993197;28;20187;-68
2022/05/12 09:06:02;;;;;;;1.67;0.93;;;;;;;29.77;28.50;100346.50;5010637;28;20635;-69
2022/05/12 09:08:35;;;;;;;3.70;1.20;;;;;;;31.18;26.06;100338.16;4996248;28;20194;-69
2022/05/12 09:11:06;;;;;;;2.75;1.30;;;;;;;31.41;25.75;100345.56;4986155;28;20239;-68
2022/05/12 09:13:46;;;;;;;4.25;1.40;;;;;;;32.69;24.29;100349.69;5012392;28;20916;-69
2022/05/12 09:16:18;;;;;;;1.90;1.13;;;;;;;33.25;23.37;100345.03;4975868;28;1049943;-70
2022/05/12 09:18:44;;;;;;;4.40;1.13;;;;;;;33.25;23.55;100350.38;4996846;28;20790;-70
2022/05/12 09:21:13;;;;;;;2.85;1.08;;;;;;;32.77;23.83;100346.72;5003695;28;20234;-69
2022/05/12 09:23:39;;;;;;;1.95;1.05;;;;;;;32.15;24.72;100339.63;4984290;28;20202;-70
2022/05/12 09:26:38;;;;;;;2.22;1.13;;;;;;;30.81;26.64;100332.63;5001094;28;20222;-70
2022/05/12 09:29:17;;;;;;;2.58;1.20;;;;;;;31.04;26.27;100338.22;4936828;29;20193;-68
2022/05/12 09:31:48;;;;;;;2.58;1.20;;;;;;;31.13;26.13;100340.66;4972268;28;20333;-69
2022/05/12 09:34:40;;;;;;;2.72;1.17;;;;;;;29.09;28.42;100348.25;4976237;28;20203;-69
2022/05/12 09:37:20;;;;;;;2.28;1.35;;;;;;;30.28;27.12;100345.06;4970534;28;20234;-69
2022/05/12 09:39:48;;;;;;;3.30;0.95;;;;;;;31.01;25.63;100345.78;4993603;28;20646;-69
2022/05/12 09:42:28;;;;;;;3.67;0.93;;;;;;;30.41;25.99;100347.66;4974422;28;20314;-70
2022/05/12 09:45:00;;;;;;;1.95;1.05;;;;;;;29.56;27.17;100343.06;4990021;28;20207;-70
2022/05/12 09:47:27;;;;;;;2.72;1.30;;;;;;;27.95;30.08;100344.19;4975751;28;20191;-69
2022/05/12 09:50:17;;;;;;;5.53;1.08;;;;;;;26.53;30.77;100326.06;4976547;28;20191;-70
2022/05/12 09:53:05;;;;;;;2.72;1.10;;;;;;;29.20;28.11;100319.53;4966936;28;20404;-69
2022/05/12 09:55:38;;;;;;;1.13;0.73;;;;;;;30.71;26.12;100314.50;5005735;28;20199;-70
2022/05/12 09:58:28;;;;;;;1.58;0.88;;;;;;;30.61;27.13;100317.59;4976018;28;20200;-69
2022/05/12 10:01:09;;;;;;;2.83;1.10;;;;;;;31.73;24.95;100312.81;4990436;28;20226;-71
2022/05/12 10:09:32;;;;;;;2.58;0.95;;;;;;;35.71;20.32;100305.59;5012818;28;20554;-70
2022/05/12 10:12:11;;;;;;;2.53;0.85;;;;;;;33.15;21.33;100306.44;5001093;28;20229;-71
2022/05/12 10:14:48;;;;;;;2.58;1.10;;;;;;;32.26;22.69;100295.53;5017277;28;20220;-70
2022/05/12 10:17:29;;;;;;;1.13;0.75;;;;;;;32.61;22.36;100301.03;5002161;28;20232;-70
2022/05/12 10:19:57;;;;;;;1.60;1.08;;;;;;;33.55;21.98;100298.84;5017718;28;20230;-69
2022/05/12 10:22:37;;;;;;;3.17;1.08;;;;;;;33.56;22.16;100300.50;5002899;28;20222;-70
2022/05/12 10:25:57;;;;;;;1.45;0.60;;;;;;;32.74;22.39;100299.22;5027027;28;20224;-70
2022/05/12 10:28:35;;;;;;;2.63;0.85;;;;;;;31.17;24.24;100288.72;5010321;28;20267;-71
2022/05/12 10:31:19;;;;;;;2.15;0.85;;;;;;;29.41;26.40;100295.56;4996627;28;20250;-70
2022/05/12 10:34:06;;;;;;;2.80;1.30;;;;;;;27.77;29.63;100300.53;4993032;28;20219;-70
2022/05/12 10:36:42;;;;;;;1.85;1.27;;;;;;;26.46;30.90;100290.84;4992351;28;20218;-69
2022/05/12 10:39:37;;;;;;;1.33;0.90;;;;;;;26.89;31.70;100285.72;4976895;28;20191;-70
2022/05/12 10:42:16;;;;;;;1.60;0.82;;;;;;;27.07;30.17;100287.09;4980030;28;20253;-70
2022/05/12 10:44:50;;;;;;;2.17;1.20;;;;;;;27.00;29.58;100288.84;5015817;28;20297;-70
2022/05/12 10:48:00;;;;;;;2.80;0.80;;;;;;;26.80;31.49;100270.19;5031066;28;20186;-71
2022/05/12 10:51:01;;;;;;;2.42;1.00;;;;;;;25.37;31.35;100273.63;5038037;28;20735;-70
2022/05/12 10:53:45;;;;;;;2.78;1.08;;;;;;;25.22;32.45;100275.34;5060193;28;21011;-70
2022/05/12 10:56:36;;;;;;;2.80;1.00;;;;;;;25.30;34.20;100273.47;5028636;28;20544;-70
2022/05/12 10:59:16;;;;;;;1.80;0.95;;;;;;;25.06;33.14;100276.28;5040248;28;20311;-70
2022/05/12 11:01:50;;;;;;;2.83;0.85;;;;;;;25.44;32.98;100264.03;5011027;28;20280;-72
2022/05/12 11:04:36;;;;;;;2.50;0.95;;;;;;;25.70;32.84;100270.72;5026169;28;20205;-71
2022/05/12 11:07:08;;;;;;;4.47;0.90;;;;;;;25.75;31.96;100268.34;5030094;28;20182;-69
2022/05/12 11:09:44;;;;;;;3.05;1.17;;;;;;;25.80;33.64;100267.00;5046308;28;20580;-70
2022/05/12 11:12:29;;;;;;;5.10;1.00;;;;;;;25.38;33.54;100261.25;5039309;28;20255;-70
2022/05/12 11:15:03;;;;;;;1.17;0.65;;;;;;;25.53;33.89;100261.31;5069357;28;20184;-70
2022/05/12 11:17:41;;;;;;;1.85;0.93;;;;;;;25.07;32.26;100247.16;5024792;28;20235;-70
2022/05/12 11:20:25;;;;;;;1.30;0.80;;;;;;;24.46;34.15;100258.31;5042176;28;20177;-71
2022/05/12 11:23:03;;;;;;;0.90;0.73;;;;;;;24.68;34.41;100257.75;5066400;28;20181;-73
2022/05/12 11:25:50;;;;;;;2.92;1.02;;;;;;;24.87;34.23;100257.31;5046173;28;20623;-70
2022/05/12 11:31:52;;;;;;;4.83;0.97;;;;;;;24.89;33.59;100259.78;5013415;28;20244;-72
2022/05/12 11:34:22;;;;;;;1.93;0.80;;;;;;;24.73;33.64;100260.69;5029766;28;20335;-70
2022/05/12 11:36:54;;;;;;;1.03;0.90;;;;;;;24.63;33.88;100253.81;5031622;28;20604;-69
2022/05/12 11:39:31;;;;;;;3.20;1.00;;;;;;;24.92;32.51;100249.72;5029442;28;20186;-68
2022/05/12 11:42:20;;;;;;;3.17;0.70;;;;;;;24.75;33.23;100246.38;5031949;28;20262;-70
2022/05/12 11:45:05;;;;;;;2.83;0.80;;;;;;;25.12;33.80;100247.44;5020740;28;20538;-70
2022/05/12 11:48:09;;;;;;;3.28;1.00;;;;;;;25.44;33.05;100242.13;5022076;28;20171;-70
2022/05/12 11:50:55;;;;;;;2.53;1.25;;;;;;;25.32;32.11;100257.50;5022943;28;20232;-71
2022/05/12 11:53:27;;;;;;;2.22;1.25;;;;;;;24.94;32.63;100249.53;5034190;28;20186;-70
2022/05/12 11:56:00;;;;;;;1.83;1.23;;;;;;;24.57;33.13;100245.78;5017313;28;20191;-69
2022/05/12 11:58:43;;;;;;;6.70;1.10;;;;;;;24.58;33.01;100234.25;5014656;28;20179;-69
2022/05/12 12:01:14;;;;;;;4.00;1.07;;;;;;;24.70;33.32;100238.19;5013104;28;20224;-69