Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:07;;;;;;;22.87;20.40;;;1.70;99.90;;;;;;5058733;28;20463;-78
2024/01/23 00:02:34;;;;;;;21.70;19.17;;;1.40;99.90;;;;;;5055658;28;20440;-76
2024/01/23 00:05:01;;;;;;;25.20;19.67;;;1.20;99.90;;;;;;5055846;28;20494;-78
2024/01/23 00:07:28;;;;;;;22.03;19.70;;;1.00;99.90;;;;;;5066898;28;20447;-75
2024/01/23 00:09:55;;;;;;;22.60;20.13;;;0.90;99.90;;;;;;5056880;28;20491;-76
2024/01/23 00:12:22;;;;;;;22.80;19.53;;;0.90;99.90;;;;;;5059665;28;20514;-78
2024/01/23 00:14:50;;;;;;;23.10;20.10;;;0.90;99.90;;;;;;5063123;28;20791;-76
2024/01/23 00:17:17;;;;;;;22.63;19.10;;;1.00;99.90;;;;;;5057812;28;20483;-78
2024/01/23 00:19:44;;;;;;;19.40;17.07;;;1.10;99.90;;;;;;5055294;28;20463;-78
2024/01/23 00:22:11;;;;;;;21.10;18.80;;;1.20;99.90;;;;;;5054195;28;20444;-76
2024/01/23 00:24:38;;;;;;;18.17;16.27;;;1.20;99.90;;;;;;5060242;28;20481;-77
2024/01/23 00:27:05;;;;;;;18.30;15.13;;;1.30;99.90;;;;;;5055669;28;20484;-78
2024/01/23 00:29:33;;;;;;;22.30;17.30;;;1.50;99.90;;;;;;5059978;28;20492;-76
2024/01/23 00:32:01;;;;;;;17.03;15.17;;;1.60;99.90;;;;;;5062050;28;20452;-76
2024/01/23 00:34:28;;;;;;;15.43;13.17;;;1.60;99.90;;;;;;5062345;28;20530;-77
2024/01/23 00:36:55;;;;;;;15.97;13.70;;;1.80;99.90;;;;;;5059823;28;20505;-76
2024/01/23 00:39:23;;;;;;;18.90;13.97;;;1.90;99.90;;;;;;5053715;28;20948;-78
2024/01/23 00:41:50;;;;;;;10.03;9.03;;;2.00;99.90;;;;;;5074453;28;20460;-78
2024/01/23 00:44:17;;;;;;;10.17;7.70;;;2.20;99.90;;;;;;5066730;28;20447;-75
2024/01/23 00:46:44;;;;;;;6.00;5.40;;;2.60;99.90;;;;;;5063352;28;21231;-74
2024/01/23 00:49:13;;;;;;;4.53;3.53;;;3.10;99.90;;;;;;5068103;28;20495;-80
2024/01/23 00:51:39;;;;;;;4.27;3.87;;;3.40;99.90;;;;;;5058057;28;20540;-78
2024/01/23 00:54:06;;;;;;;5.77;4.97;;;3.40;99.90;;;;;;5060414;28;20488;-78
2024/01/23 00:56:35;;;;;;;3.47;3.07;;;3.30;99.90;;;;;;5061856;28;20468;-75
2024/01/23 00:59:02;;;;;;;5.23;2.30;;;3.60;99.90;;;;;;5055970;28;20510;-75
2024/01/23 01:01:29;;;;;;;1.43;1.13;;;3.90;99.90;;;;;;5064753;28;20473;-75
2024/01/23 01:03:56;;;;;;;1.43;1.03;;;3.90;99.90;;;;;;5049352;28;20443;-75
2024/01/23 01:06:24;;;;;;;2.70;0.60;;;4.00;99.90;;;;;;5051119;28;20454;-75
2024/01/23 01:08:52;;;;;;;3.27;0.70;;;4.10;99.90;;;;;;5065549;28;20435;-75
2024/01/23 01:11:19;;;;;;;2.10;0.70;;;4.10;99.90;;;;;;5060433;28;20451;-75
2024/01/23 01:13:45;;;;;;;2.87;0.70;;;4.00;99.90;;;;;;5054139;28;20793;-78
2024/01/23 01:16:13;;;;;;;1.50;0.93;;;3.90;99.90;;;;;;5056566;28;20514;-75
2024/01/23 01:18:40;;;;;;;3.53;0.80;;;3.80;99.90;;;;;;5059903;28;20485;-76
2024/01/23 01:21:07;;;;;;;2.80;0.70;;;3.80;99.90;;;;;;5059134;28;20483;-76
2024/01/23 01:23:36;;;;;;;2.13;0.70;;;3.80;99.90;;;;;;5055323;28;20445;-75
2024/01/23 01:26:03;;;;;;;3.10;0.70;;;3.70;99.90;;;;;;5057158;28;20546;-77
2024/01/23 01:28:30;;;;;;;2.33;0.60;;;3.70;99.90;;;;;;5063639;28;20485;-75
2024/01/23 01:30:56;;;;;;;2.20;0.70;;;3.70;99.90;;;;;;5066506;28;20513;-77
2024/01/23 01:33:23;;;;;;;3.70;0.60;;;3.70;99.90;;;;;;5061055;28;20465;-75
2024/01/23 01:35:52;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;5048312;28;20909;-75
2024/01/23 01:38:19;;;;;;;2.00;0.70;;;3.80;99.90;;;;;;5059574;28;20579;-78
2024/01/23 01:40:47;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;5066592;28;20471;-77
2024/01/23 01:43:25;;;;;;;1.73;0.60;;;3.80;99.90;;;;;;5053743;28;21359;-76
2024/01/23 01:46:12;;;;;;;1.27;0.50;;;3.80;99.90;;;;;;5067212;28;20968;-77
2024/01/23 01:48:39;;;;;;;2.03;0.60;;;3.60;99.90;;;;;;5062376;28;20448;-76
2024/01/23 01:51:06;;;;;;;4.30;1.13;;;3.50;99.90;;;;;;5064518;28;20465;-78
2024/01/23 01:53:34;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5053828;28;20511;-77
2024/01/23 01:56:03;;;;;;;2.53;1.10;;;3.30;99.90;;;;;;5062450;28;20441;-78
2024/01/23 01:58:32;;;;;;;4.07;1.20;;;3.40;99.90;;;;;;5060122;28;20537;-76
2024/01/23 02:01:00;;;;;;;2.00;1.27;;;3.40;99.90;;;;;;5066350;28;20535;-76
2024/01/23 02:03:27;;;;;;;2.53;1.40;;;3.70;99.90;;;;;;5066360;28;20537;-78
2024/01/23 02:05:55;;;;;;;2.40;2.07;;;3.80;99.90;;;;;;5061107;28;20557;-75
2024/01/23 02:08:22;;;;;;;7.20;6.50;;;3.90;99.90;;;;;;5057536;28;20448;-76
2024/01/23 02:10:49;;;;;;;5.10;4.10;;;3.70;99.90;;;;;;5054444;28;21061;-78
2024/01/23 02:13:17;;;;;;;2.63;1.80;;;3.60;99.90;;;;;;5064655;28;20437;-76
2024/01/23 02:15:44;;;;;;;3.23;2.27;;;3.90;99.90;;;;;;5064009;28;20870;-78
2024/01/23 02:18:11;;;;;;;2.13;1.50;;;4.00;99.90;;;;;;5059960;28;20537;-76
2024/01/23 02:20:38;;;;;;;2.53;2.27;;;4.00;99.90;;;;;;5065321;28;20470;-77
2024/01/23 02:23:05;;;;;;;3.53;2.50;;;3.90;99.90;;;;;;5062299;28;20532;-78
2024/01/23 02:25:34;;;;;;;6.10;3.40;;;3.90;99.90;;;;;;5054517;28;20870;-76
2024/01/23 02:28:01;;;;;;;3.90;3.07;;;3.90;99.90;;;;;;5060945;28;20524;-76
2024/01/23 02:30:27;;;;;;;4.10;3.40;;;3.80;99.90;;;;;;5060585;28;20535;-75
2024/01/23 02:32:54;;;;;;;3.53;2.53;;;3.80;99.90;;;;;;5058906;28;20446;-76
2024/01/23 02:35:21;;;;;;;9.97;3.93;;;3.80;99.90;;;;;;5065668;28;20491;-76
2024/01/23 02:37:48;;;;;;;17.07;13.23;;;3.80;99.90;;;;;;5053335;28;20513;-77
2024/01/23 02:40:15;;;;;;;11.13;6.50;;;3.80;99.90;;;;;;5054701;28;20476;-76
2024/01/23 02:42:43;;;;;;;4.30;4.03;;;3.90;99.90;;;;;;5056760;28;20469;-76
2024/01/23 02:45:10;;;;;;;10.50;8.53;;;3.80;99.90;;;;;;5054811;28;20889;-76
2024/01/23 02:47:38;;;;;;;6.77;6.07;;;3.70;99.90;;;;;;5066368;28;20799;-77
2024/01/23 02:50:06;;;;;;;4.90;3.90;;;3.60;99.90;;;;;;5054891;28;20464;-76
2024/01/23 02:52:33;;;;;;;3.20;2.60;;;3.50;99.90;;;;;;5051267;28;20513;-76
2024/01/23 02:55:00;;;;;;;2.57;2.37;;;3.40;99.90;;;;;;5047992;28;21222;-75
2024/01/23 02:57:26;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5054108;28;20900;-77
2024/01/23 02:59:55;;;;;;;3.70;1.10;;;3.60;99.90;;;;;;5059663;28;21054;-75
2024/01/23 03:02:23;;;;;;;0.77;0.70;;;3.80;99.90;;;;;;5051776;28;20921;-76
2024/01/23 03:04:50;;;;;;;2.77;1.63;;;3.90;99.90;;;;;;5051566;28;20503;-75
2024/01/23 03:07:18;;;;;;;4.90;2.00;;;3.90;99.90;;;;;;5058320;28;20977;-80
2024/01/23 03:09:45;;;;;;;3.50;1.10;;;3.90;99.90;;;;;;5051933;28;20532;-75
2024/01/23 03:12:16;;;;;;;3.33;1.47;;;3.90;99.90;;;;;;5050442;28;20443;-77
2024/01/23 03:14:44;;;;;;;2.97;1.40;;;3.90;99.90;;;;;;5053814;28;20560;-77
2024/01/23 03:17:13;;;;;;;1.27;1.07;;;3.90;99.90;;;;;;5052537;28;20464;-75
2024/01/23 03:19:40;;;;;;;1.33;0.80;;;3.80;99.90;;;;;;5059898;28;21194;-75
2024/01/23 03:22:07;;;;;;;1.73;0.70;;;3.80;99.90;;;;;;5055348;28;20511;-75
2024/01/23 03:24:37;;;;;;;1.43;0.50;;;3.70;99.90;;;;;;5049185;28;20530;-79
2024/01/23 03:27:04;;;;;;;1.03;0.50;;;3.70;99.90;;;;;;5056599;28;20552;-75
2024/01/23 03:29:34;;;;;;;2.07;0.50;;;3.80;99.90;;;;;;5065062;28;20491;-76
2024/01/23 03:32:01;;;;;;;0.77;0.60;;;3.90;99.90;;;;;;5064943;28;20453;-74
2024/01/23 03:34:31;;;;;;;6.40;0.80;;;4.10;99.90;;;;;;5051426;28;20441;-75
2024/01/23 03:37:00;;;;;;;1.73;0.80;;;4.10;99.90;;;;;;5059098;28;20463;-76
2024/01/23 03:39:27;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5052422;28;20998;-75
2024/01/23 03:41:54;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5061394;28;20549;-77
2024/01/23 03:44:22;;;;;;;1.10;0.40;;;4.10;99.90;;;;;;5067081;28;20497;-75
2024/01/23 03:46:48;;;;;;;4.10;0.40;;;4.00;99.90;;;;;;5064735;28;20564;-75
2024/01/23 03:49:15;;;;;;;0.67;0.30;;;3.90;99.90;;;;;;5063434;28;20499;-79
2024/01/23 03:51:45;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5063118;28;20471;-75
2024/01/23 03:54:12;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;5053904;28;20446;-75
2024/01/23 03:56:39;;;;;;;4.43;0.30;;;3.70;99.90;;;;;;5064748;28;20479;-76
2024/01/23 03:59:06;;;;;;;10.20;0.60;;;3.80;99.90;;;;;;5063811;28;20602;-77
2024/01/23 04:01:32;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5065385;28;20525;-77
2024/01/23 04:04:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5056966;28;20447;-74
2024/01/23 04:06:26;;;;;;;1.80;0.50;;;4.10;99.90;;;;;;5062402;28;20465;-75
2024/01/23 04:08:55;;;;;;;0.90;0.33;;;4.10;99.90;;;;;;5050179;28;20513;-76
2024/01/23 04:11:22;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5056951;28;21048;-75
2024/01/23 04:13:50;;;;;;;1.13;0.40;;;4.00;99.90;;;;;;5060628;28;20447;-75
2024/01/23 04:16:17;;;;;;;2.10;1.50;;;4.10;99.90;;;;;;5065307;28;20453;-76
2024/01/23 04:18:44;;;;;;;2.70;0.83;;;4.00;99.90;;;;;;5061606;28;20884;-76
2024/01/23 04:21:11;;;;;;;0.53;0.37;;;4.00;99.90;;;;;;5062925;28;20505;-76
2024/01/23 04:23:38;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;5065186;28;20470;-78
2024/01/23 04:26:07;;;;;;;3.20;0.60;;;4.00;99.90;;;;;;5049945;28;20508;-76
2024/01/23 04:28:35;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;5060053;28;20572;-75
2024/01/23 04:31:02;;;;;;;1.03;0.30;;;3.90;99.90;;;;;;5059059;28;20484;-75
2024/01/23 04:33:29;;;;;;;1.03;0.40;;;3.90;99.90;;;;;;5064392;28;21045;-76
2024/01/23 04:35:56;;;;;;;0.70;0.30;;;3.90;99.90;;;;;;5062057;28;20509;-79
2024/01/23 04:38:23;;;;;;;0.97;0.30;;;3.90;99.90;;;;;;5067443;28;20459;-78
2024/01/23 04:40:50;;;;;;;1.23;0.50;;;3.90;99.90;;;;;;5073702;28;20500;-78
2024/01/23 04:43:18;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5063561;28;20536;-76
2024/01/23 04:45:45;;;;;;;0.60;0.30;;;4.00;99.90;;;;;;5075468;28;20536;-76
2024/01/23 04:48:12;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5056773;28;20451;-76
2024/01/23 04:50:38;;;;;;;1.33;0.40;;;4.00;99.90;;;;;;5059726;28;20683;-75
2024/01/23 04:53:05;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5068281;28;20516;-78
2024/01/23 04:55:32;;;;;;;0.80;0.30;;;4.00;99.90;;;;;;5068069;28;20444;-78
2024/01/23 04:57:59;;;;;;;1.80;0.30;;;4.00;99.90;;;;;;5066209;28;20462;-76
2024/01/23 05:00:27;;;;;;;1.17;0.30;;;4.00;99.90;;;;;;5052908;28;20530;-78
2024/01/23 05:02:54;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5059576;28;20538;-77
2024/01/23 05:05:21;;;;;;;3.60;0.47;;;4.00;99.90;;;;;;5048830;28;20483;-75
2024/01/23 05:07:48;;;;;;;0.47;0.30;;;4.00;99.90;;;;;;5057582;28;20485;-78
2024/01/23 05:10:15;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5049248;28;20462;-78
2024/01/23 05:12:42;;;;;;;1.13;0.50;;;3.90;99.90;;;;;;5057496;28;20449;-77
2024/01/23 05:15:09;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5061027;28;20884;-76
2024/01/23 05:17:38;;;;;;;0.70;0.30;;;3.90;99.90;;;;;;5057712;28;20495;-75
2024/01/23 05:20:07;;;;;;;1.37;0.40;;;3.90;99.90;;;;;;5062419;28;20572;-78
2024/01/23 05:22:34;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5059089;28;20474;-76
2024/01/23 05:25:02;;;;;;;0.70;0.40;;;3.80;99.90;;;;;;5058037;28;20504;-76
2024/01/23 05:27:29;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5070385;28;20482;-75
2024/01/23 05:29:56;;;;;;;1.33;0.60;;;3.90;99.90;;;;;;5068124;28;20488;-78
2024/01/23 05:32:23;;;;;;;2.50;0.50;;;3.90;99.90;;;;;;5064475;28;20478;-77
2024/01/23 05:34:51;;;;;;;0.47;0.40;;;4.00;99.90;;;;;;5060674;28;20452;-75
2024/01/23 05:37:19;;;;;;;0.87;0.40;;;4.00;99.90;;;;;;5061825;28;20553;-75
2024/01/23 05:39:46;;;;;;;1.00;0.60;;;4.10;99.90;;;;;;5069675;28;20484;-75
2024/01/23 05:42:13;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;5059553;28;20545;-77
2024/01/23 05:44:40;;;;;;;1.70;0.60;;;4.20;99.90;;;;;;5061703;28;20527;-76
2024/01/23 05:47:07;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5059008;28;20459;-76
2024/01/23 05:49:34;;;;;;;0.83;0.50;;;4.40;99.90;;;;;;5053641;28;20563;-76
2024/01/23 05:52:02;;;;;;;1.57;0.60;;;4.50;99.90;;;;;;5060594;28;20453;-76
2024/01/23 05:54:29;;;;;;;0.67;0.40;;;4.50;99.90;;;;;;5058337;28;20904;-76
2024/01/23 05:56:56;;;;;;;6.70;0.40;;;4.40;99.90;;;;;;5061590;28;20514;-79
2024/01/23 05:59:23;;;;;;;4.47;0.53;;;4.50;99.90;;;;;;5063315;28;20568;-80
2024/01/23 06:01:50;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5074240;28;20967;-77
2024/01/23 06:04:17;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;5057786;28;21140;-77
2024/01/23 06:06:44;;;;;;;3.23;0.40;;;4.20;99.90;;;;;;5058519;28;20466;-82
2024/01/23 06:09:13;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5054377;28;20464;-77
2024/01/23 06:11:40;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;5067349;28;20471;-80
2024/01/23 06:14:07;;;;;;;0.50;0.47;;;4.10;99.90;;;;;;5060741;28;20543;-78
2024/01/23 06:16:34;;;;;;;1.00;0.43;;;4.20;99.90;;;;;;5066256;28;20499;-79
2024/01/23 06:19:01;;;;;;;1.00;0.70;;;4.20;99.90;;;;;;5057300;28;20480;-78
2024/01/23 06:21:28;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5062857;28;20441;-78
2024/01/23 06:23:54;;;;;;;3.87;0.80;;;4.20;99.90;;;;;;5062501;28;20941;-79
2024/01/23 06:26:23;;;;;;;1.60;0.70;;;4.10;99.90;;;;;;5059033;28;20457;-78
2024/01/23 06:28:50;;;;;;;2.60;0.30;;;4.00;99.90;;;;;;5063858;28;21000;-77
2024/01/23 06:31:17;;;;;;;1.97;0.40;;;4.00;99.90;;;;;;5070065;28;20472;-78
2024/01/23 06:33:44;;;;;;;0.47;0.30;;;4.00;99.90;;;;;;5064670;28;20470;-77
2024/01/23 06:36:11;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;5069867;28;21074;-78
2024/01/23 06:38:38;;;;;;;1.33;0.40;;;4.00;99.90;;;;;;5067591;28;20464;-76
2024/01/23 06:41:05;;;;;;;4.83;0.60;;;3.90;99.90;;;;;;5065286;28;20908;-77
2024/01/23 06:43:33;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5064212;28;20448;-78
2024/01/23 06:46:01;;;;;;;1.10;0.50;;;3.80;99.90;;;;;;5064449;28;21032;-78
2024/01/23 06:48:27;;;;;;;0.77;0.40;;;3.70;99.90;;;;;;5063644;28;20451;-78
2024/01/23 06:50:54;;;;;;;0.97;0.40;;;3.70;99.90;;;;;;5065108;28;21006;-78
2024/01/23 06:53:21;;;;;;;1.17;0.40;;;3.70;99.90;;;;;;5069289;28;20472;-77
2024/01/23 06:55:48;;;;;;;0.87;0.60;;;3.80;99.90;;;;;;5061657;28;20478;-81
2024/01/23 06:58:15;;;;;;;1.00;0.50;;;3.80;99.90;;;;;;5066330;28;20470;-78
2024/01/23 07:00:47;;;;;;;0.97;0.50;;;3.80;99.90;;;;;;5055323;28;20581;-78
2024/01/23 07:03:14;;;;;;;0.63;0.40;;;3.90;99.90;;;;;;5064656;28;20495;-79
2024/01/23 07:05:40;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5056179;28;20468;-79
2024/01/23 07:08:08;;;;;;;4.20;0.80;;;4.00;99.90;;;;;;5062098;28;20973;-79
2024/01/23 07:10:35;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;5060757;28;20515;-78
2024/01/23 07:13:02;;;;;;;1.13;0.50;;;3.80;99.90;;;;;;5060703;28;20468;-81
2024/01/23 07:15:29;;;;;;;1.23;0.50;;;3.80;99.90;;;;;;5077681;28;20532;-78
2024/01/23 07:17:57;;;;;;;2.00;0.50;;;3.80;99.90;;;;;;5067549;28;20462;-81
2024/01/23 07:20:24;;;;;;;2.00;0.60;;;3.80;99.90;;;;;;5060014;28;20943;-78
2024/01/23 07:22:51;;;;;;;3.40;0.40;;;3.80;99.90;;;;;;5056524;28;20444;-76
2024/01/23 07:25:18;;;;;;;0.87;0.30;;;3.70;99.90;;;;;;5048864;28;21267;-74
2024/01/23 07:27:45;;;;;;;1.17;0.57;;;3.70;99.90;;;;;;5059936;28;20522;-79
2024/01/23 07:30:12;;;;;;;0.70;0.40;;;3.80;99.90;;;;;;5063710;28;20522;-75
2024/01/23 07:32:39;;;;;;;2.83;0.40;;;3.80;99.90;;;;;;5062863;28;20498;-76
2024/01/23 07:35:08;;;;;;;1.23;0.80;;;3.70;99.90;;;;;;5061503;28;20521;-76
2024/01/23 07:37:35;;;;;;;1.83;0.53;;;3.60;99.90;;;;;;5068878;28;20464;-78
2024/01/23 07:40:01;;;;;;;0.63;0.57;;;3.60;99.90;;;;;;5061655;28;20550;-78
2024/01/23 07:42:28;;;;;;;1.27;0.50;;;3.60;99.90;;;;;;5065007;28;20439;-76
2024/01/23 07:44:55;;;;;;;1.23;0.50;;;3.60;99.90;;;;;;5055405;28;21177;-77
2024/01/23 07:47:22;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5056637;28;20518;-77
2024/01/23 07:49:49;;;;;;;1.33;0.60;;;3.60;99.90;;;;;;5063738;28;20588;-78
2024/01/23 07:52:19;;;;;;;2.37;0.90;;;3.60;99.90;;;;;;5062282;28;20479;-76
2024/01/23 07:54:46;;;;;;;6.30;1.33;;;3.80;99.90;;;;;;5066403;28;20460;-76
2024/01/23 07:57:13;;;;;;;1.33;0.60;;;4.00;99.90;;;;;;5060993;28;20489;-80
2024/01/23 07:59:40;;;;;;;1.27;0.50;;;4.00;99.90;;;;;;5060850;28;20515;-79
2024/01/23 08:02:07;;;;;;;3.20;0.90;;;4.00;99.90;;;;;;5059156;28;20464;-80
2024/01/23 08:04:34;;;;;;;4.83;2.20;;;4.10;99.90;;;;;;5063477;28;20457;-77
2024/01/23 08:07:01;;;;;;;5.57;1.80;;;4.10;99.90;;;;;;5060309;28;20472;-79
2024/01/23 08:09:30;;;;;;;1.23;0.90;;;4.10;99.90;;;;;;5058476;28;20484;-77
2024/01/23 08:11:56;;;;;;;4.03;1.20;;;4.20;99.90;;;;;;5053375;28;20788;-77
2024/01/23 08:14:23;;;;;;;8.70;1.20;;;4.20;99.90;;;;;;5065379;28;20497;-80
2024/01/23 08:16:51;;;;;;;4.27;0.80;;;4.10;99.90;;;;;;5060814;28;20950;-78
2024/01/23 08:19:18;;;;;;;2.20;0.60;;;4.10;99.90;;;;;;5056733;28;21013;-80
2024/01/23 08:21:46;;;;;;;9.30;2.50;;;4.00;99.90;;;;;;5063133;28;20476;-79
2024/01/23 08:24:13;;;;;;;2.60;0.60;;;4.00;99.90;;;;;;5054332;28;20466;-78
2024/01/23 08:26:41;;;;;;;0.67;0.50;;;3.90;99.90;;;;;;5056813;28;20507;-77
2024/01/23 08:29:08;;;;;;;3.13;0.80;;;3.90;99.90;;;;;;5070460;28;20448;-78
2024/01/23 08:31:35;;;;;;;1.03;0.50;;;3.90;99.90;;;;;;5064724;28;20548;-79
2024/01/23 08:34:02;;;;;;;1.47;0.50;;;4.00;99.90;;;;;;5063774;28;20512;-76
2024/01/23 08:36:29;;;;;;;1.67;0.40;;;4.00;99.90;;;;;;5059689;28;20982;-76
2024/01/23 08:38:55;;;;;;;1.53;0.43;;;3.70;99.90;;;;;;5071006;28;20462;-80
2024/01/23 08:41:22;;;;;;;1.07;0.40;;;2.90;99.90;;;;;;5057306;28;20547;-80
2024/01/23 08:43:50;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5054363;28;20460;-79
2024/01/23 08:46:17;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5064475;28;20612;-79
2024/01/23 08:48:44;;;;;;;3.30;0.70;;;2.60;99.90;;;;;;5052640;28;20448;-77
2024/01/23 08:51:11;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5059032;28;20551;-79
2024/01/23 08:53:39;;;;;;;0.83;0.30;;;2.70;99.90;;;;;;5061945;28;20448;-80
2024/01/23 08:56:06;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5063164;28;20456;-80
2024/01/23 08:58:33;;;;;;;1.17;0.30;;;2.90;99.90;;;;;;5056532;28;20468;-78
2024/01/23 09:01:01;;;;;;;0.77;0.30;;;3.00;99.90;;;;;;5063186;28;20605;-79
2024/01/23 09:03:28;;;;;;;0.67;0.30;;;2.90;99.90;;;;;;5057305;28;20984;-82
2024/01/23 09:05:55;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5060266;28;20488;-82
2024/01/23 09:08:22;;;;;;;0.50;0.30;;;2.80;99.90;;;;;;5050898;28;21339;-82
2024/01/23 09:10:49;;;;;;;0.93;0.40;;;2.80;99.90;;;;;;5055800;28;20582;-84
2024/01/23 09:13:17;;;;;;;1.33;0.50;;;2.60;99.90;;;;;;5062402;28;20523;-83
2024/01/23 09:15:44;;;;;;;1.57;0.30;;;2.60;99.90;;;;;;5057937;28;20460;-85
2024/01/23 09:18:12;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5057257;28;20495;-84
2024/01/23 09:20:39;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;5053444;28;20487;-79
2024/01/23 09:23:07;;;;;;;2.30;0.40;;;2.60;99.90;;;;;;5053201;28;20466;-78
2024/01/23 09:25:34;;;;;;;1.33;0.30;;;2.60;99.90;;;;;;5064484;28;20546;-80
2024/01/23 09:28:01;;;;;;;1.43;0.40;;;2.60;99.90;;;;;;5065985;28;20553;-81
2024/01/23 09:30:28;;;;;;;0.90;0.33;;;2.70;99.90;;;;;;5065661;28;20881;-80
2024/01/23 09:32:57;;;;;;;2.00;0.30;;;2.80;99.90;;;;;;5064116;28;20468;-81
2024/01/23 09:35:26;;;;;;;1.23;0.40;;;2.80;99.90;;;;;;5055665;28;20471;-79
2024/01/23 09:37:53;;;;;;;0.93;0.60;;;2.80;99.90;;;;;;5069021;28;20471;-79
2024/01/23 09:40:20;;;;;;;1.00;0.40;;;2.80;99.90;;;;;;5053592;28;20475;-83
2024/01/23 09:42:47;;;;;;;1.23;0.70;;;2.80;99.90;;;;;;5053770;28;20449;-77
2024/01/23 09:45:17;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5060118;28;20456;-81
2024/01/23 09:47:46;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5056876;28;20460;-82
2024/01/23 09:50:14;;;;;;;1.73;0.40;;;3.00;99.90;;;;;;5053019;28;20483;-81
2024/01/23 09:52:45;;;;;;;1.83;0.50;;;2.90;99.90;;;;;;5057984;28;20491;-82
2024/01/23 09:55:12;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5057241;28;20489;-81
2024/01/23 09:57:40;;;;;;;0.77;0.47;;;3.00;99.90;;;;;;5058986;28;20448;-81
2024/01/23 10:00:11;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5056643;28;20659;-81
2024/01/23 10:02:39;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5062506;28;20489;-80
2024/01/23 10:05:09;;;;;;;0.53;0.40;;;3.30;99.90;;;;;;5063432;28;20471;-80
2024/01/23 10:07:36;;;;;;;2.23;0.40;;;3.40;99.90;;;;;;5061601;28;20537;-81
2024/01/23 10:10:13;;;;;;;0.90;0.50;;;3.40;99.90;;;;;;5057480;28;20463;-79
2024/01/23 10:12:40;;;;;;;1.40;0.40;;;3.40;99.90;;;;;;5056674;28;20464;-78
2024/01/23 10:15:11;;;;;;;1.33;0.40;;;3.50;99.90;;;;;;5063457;28;20806;-80
2024/01/23 10:17:38;;;;;;;0.47;0.40;;;3.50;99.90;;;;;;5060772;28;20447;-80
2024/01/23 10:20:08;;;;;;;5.10;0.70;;;3.50;99.90;;;;;;5059340;28;20485;-80
2024/01/23 10:22:35;;;;;;;3.40;0.70;;;3.60;99.90;;;;;;5061661;28;20468;-80
2024/01/23 10:25:07;;;;;;;0.93;0.50;;;3.60;99.90;;;;;;5061968;28;20511;-79
2024/01/23 10:27:34;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5069743;28;20481;-78
2024/01/23 10:30:01;;;;;;;0.67;0.50;;;3.80;99.90;;;;;;5065661;28;21240;-78
2024/01/23 10:32:30;;;;;;;1.93;0.57;;;3.80;99.90;;;;;;5063096;28;20536;-79
2024/01/23 10:34:57;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5057557;28;20461;-80
2024/01/23 10:37:24;;;;;;;0.90;0.50;;;3.90;99.90;;;;;;5059077;28;20481;-79
2024/01/23 10:39:53;;;;;;;1.27;0.50;;;3.90;99.90;;;;;;5059353;28;20469;-78
2024/01/23 10:42:21;;;;;;;1.50;0.50;;;4.10;99.90;;;;;;5055213;28;20542;-80
2024/01/23 10:44:50;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5066106;28;20547;-80
2024/01/23 10:47:17;;;;;;;1.63;0.67;;;4.60;99.90;;;;;;5056718;28;20544;-80
2024/01/23 10:49:45;;;;;;;4.97;0.53;;;4.60;99.90;;;;;;5052528;28;20920;-80
2024/01/23 10:52:17;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;5058879;28;20478;-80
2024/01/23 10:54:46;;;;;;;0.60;0.53;;;4.80;99.90;;;;;;5052309;28;20460;-80
2024/01/23 10:57:22;;;;;;;1.13;0.50;;;4.60;99.90;;;;;;5051791;28;20440;-80
2024/01/23 10:59:51;;;;;;;2.27;0.57;;;4.50;99.90;;;;;;5062889;28;20556;-78
2024/01/23 11:02:26;;;;;;;0.93;0.53;;;4.50;99.90;;;;;;5048675;28;20517;-78
2024/01/23 11:04:53;;;;;;;1.30;0.60;;;4.50;99.90;;;;;;5062283;28;20476;-80
2024/01/23 11:07:26;;;;;;;4.53;0.50;;;4.50;99.90;;;;;;5053848;28;20491;-80
2024/01/23 11:10:02;;;;;;;4.73;0.60;;;4.60;99.90;;;;;;5073410;28;20675;-80
2024/01/23 11:12:36;;;;;;;1.73;0.40;;;4.70;99.90;;;;;;5052151;28;20527;-79
2024/01/23 11:15:10;;;;;;;0.90;0.30;;;4.80;99.90;;;;;;5048792;28;20548;-79
2024/01/23 11:17:39;;;;;;;0.60;0.40;;;4.90;99.90;;;;;;5054606;28;20459;-79
2024/01/23 11:20:08;;;;;;;2.20;0.50;;;4.90;99.90;;;;;;5059851;28;20986;-79
2024/01/23 11:22:36;;;;;;;1.53;0.60;;;4.90;99.90;;;;;;5054359;28;20504;-79
2024/01/23 11:25:04;;;;;;;4.63;1.00;;;5.10;99.90;;;;;;5052857;28;21017;-79
2024/01/23 11:27:33;;;;;;;0.57;0.37;;;5.00;99.90;;;;;;5064015;28;20837;-79
2024/01/23 11:30:00;;;;;;;2.17;1.63;;;5.10;99.90;;;;;;5068091;28;20450;-80
2024/01/23 11:32:29;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5059439;28;20459;-80
2024/01/23 11:35:02;;;;;;;2.03;0.60;;;5.20;99.90;;;;;;5055344;28;20528;-80
2024/01/23 11:37:49;;;;;;;3.57;0.70;;;5.20;99.90;;;;;;5060949;28;20460;-80
2024/01/23 11:40:37;;;;;;;2.43;0.57;;;5.30;99.90;;;;;;5061130;28;20448;-79
2024/01/23 11:43:07;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5063547;28;20863;-81
2024/01/23 11:45:36;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;5059504;28;20493;-80
2024/01/23 11:48:06;;;;;;;0.93;0.50;;;5.40;99.90;;;;;;5055871;28;20488;-78
2024/01/23 11:50:35;;;;;;;1.00;0.50;;;4.30;99.90;;;;;;5051928;28;20489;-81
2024/01/23 11:53:03;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5054347;28;20470;-80
2024/01/23 11:55:30;;;;;;;1.77;0.30;;;3.40;99.90;;;;;;5071052;28;21008;-81
2024/01/23 11:57:59;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;5073439;28;21006;-80
2024/01/23 12:00:26;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5061788;28;20498;-80
2024/01/23 12:02:54;;;;;;;1.27;0.40;;;3.20;99.90;;;;;;5060469;28;20460;-81
2024/01/23 12:05:22;;;;;;;4.00;0.70;;;3.30;99.90;;;;;;5064270;28;20563;-83
2024/01/23 12:07:50;;;;;;;2.80;0.60;;;3.30;99.90;;;;;;5061846;28;20456;-81
2024/01/23 12:10:18;;;;;;;2.20;0.50;;;3.40;99.90;;;;;;5058200;28;20904;-82
2024/01/23 12:12:45;;;;;;;6.50;0.80;;;3.50;99.90;;;;;;5066080;28;20466;-80
2024/01/23 12:15:12;;;;;;;3.03;0.43;;;3.50;99.90;;;;;;5067708;28;20456;-80
2024/01/23 12:17:47;;;;;;;2.20;0.50;;;3.60;99.90;;;;;;5057863;28;20555;-81
2024/01/23 12:20:14;;;;;;;1.27;0.70;;;3.70;99.90;;;;;;5064891;28;20508;-80
2024/01/23 12:22:45;;;;;;;0.90;0.43;;;3.70;99.90;;;;;;5056851;28;20562;-82
2024/01/23 12:25:13;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5067109;28;20467;-79
2024/01/23 12:27:42;;;;;;;1.07;0.80;;;3.80;99.90;;;;;;5064358;28;20479;-79
2024/01/23 12:30:13;;;;;;;3.40;0.40;;;3.80;99.90;;;;;;5055494;28;20453;-79
2024/01/23 12:32:41;;;;;;;4.10;0.43;;;3.80;99.90;;;;;;5064347;28;20526;-81
2024/01/23 12:35:10;;;;;;;3.60;0.60;;;3.70;99.90;;;;;;5058625;28;20523;-79
2024/01/23 12:37:40;;;;;;;2.70;0.80;;;3.70;99.90;;;;;;5066059;28;20919;-80
2024/01/23 12:40:10;;;;;;;1.73;0.80;;;3.70;99.90;;;;;;5062505;28;20460;-79
2024/01/23 12:42:40;;;;;;;2.10;0.50;;;3.80;99.90;;;;;;5055266;28;20507;-79
2024/01/23 12:45:10;;;;;;;2.60;0.60;;;3.80;99.90;;;;;;5067091;28;20483;-80
2024/01/23 12:47:38;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5069367;28;20463;-81
2024/01/23 12:50:05;;;;;;;0.53;0.50;;;3.90;99.90;;;;;;5068724;28;20496;-80
2024/01/23 12:52:32;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5066676;28;20444;-79
2024/01/23 12:55:00;;;;;;;6.00;0.63;;;4.10;99.90;;;;;;5059046;28;20480;-81
2024/01/23 12:57:29;;;;;;;3.80;0.80;;;4.10;99.90;;;;;;5062763;28;20597;-79