Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:21;;;;;;;4.23;2.20;;;18.70;1.00;;;;;;5093689;28;20453;-70
2023/06/06 00:02:49;;;;;;;4.50;2.63;;;18.70;1.00;;;;;;5093807;28;20503;-75
2023/06/06 00:05:16;;;;;;;3.10;2.13;;;18.60;1.00;;;;;;5093991;28;20500;-68
2023/06/06 00:07:45;;;;;;;5.37;2.40;;;18.50;1.00;;;;;;5094106;28;20922;-69
2023/06/06 00:10:14;;;;;;;2.97;2.40;;;18.40;1.00;;;;;;5093672;28;20766;-69
2023/06/06 00:12:43;;;;;;;4.07;2.27;;;18.40;1.00;;;;;;5093822;28;20460;-68
2023/06/06 00:15:11;;;;;;;6.30;2.10;;;18.30;1.00;;;;;;5093963;28;20483;-68
2023/06/06 00:17:41;;;;;;;2.67;2.47;;;18.30;1.00;;;;;;5094193;28;20518;-68
2023/06/06 00:20:08;;;;;;;8.83;2.10;;;18.20;1.00;;;;;;5094786;28;20457;-68
2023/06/06 00:22:36;;;;;;;3.63;2.17;;;18.10;1.00;;;;;;5094323;28;20538;-68
2023/06/06 00:25:04;;;;;;;6.53;3.00;;;18.10;1.00;;;;;;5094077;28;20461;-68
2023/06/06 00:27:31;;;;;;;2.27;2.07;;;18.00;1.00;;;;;;5094297;28;20508;-69
2023/06/06 00:29:58;;;;;;;8.03;2.27;;;18.00;1.00;;;;;;5094171;28;20981;-68
2023/06/06 00:32:26;;;;;;;3.60;2.40;;;18.00;1.00;;;;;;5093901;28;20536;-68
2023/06/06 00:34:55;;;;;;;3.10;2.40;;;17.90;1.00;;;;;;5093931;28;20851;-68
2023/06/06 00:37:22;;;;;;;2.70;2.50;;;17.90;1.00;;;;;;5093370;28;20483;-68
2023/06/06 00:39:49;;;;;;;3.30;2.47;;;17.90;1.00;;;;;;5096156;28;20893;-68
2023/06/06 00:42:16;;;;;;;4.67;2.50;;;17.80;1.00;;;;;;5097986;28;20457;-68
2023/06/06 00:44:43;;;;;;;4.37;2.70;;;17.70;1.00;;;;;;5098173;28;20453;-68
2023/06/06 00:47:11;;;;;;;3.33;2.33;;;17.70;1.00;;;;;;5097596;28;20889;-68
2023/06/06 00:49:39;;;;;;;3.10;2.20;;;17.60;1.00;;;;;;5097685;28;20453;-68
2023/06/06 00:52:08;;;;;;;2.83;2.37;;;17.60;1.00;;;;;;5097643;28;20472;-68
2023/06/06 00:54:36;;;;;;;2.50;2.00;;;17.50;1.00;;;;;;5097300;28;20948;-68
2023/06/06 00:57:07;;;;;;;2.73;2.20;;;17.50;1.00;;;;;;5097401;28;20452;-68
2023/06/06 00:59:34;;;;;;;2.87;2.30;;;17.40;1.00;;;;;;5097514;28;20441;-68
2023/06/06 01:02:09;;;;;;;2.60;2.20;;;17.40;1.00;;;;;;5097423;28;20518;-68
2023/06/06 01:04:39;;;;;;;3.33;2.30;;;17.40;1.00;;;;;;5096983;28;20972;-72
2023/06/06 01:07:09;;;;;;;3.93;2.70;;;17.40;1.00;;;;;;5097446;28;20468;-67
2023/06/06 01:09:37;;;;;;;3.20;2.63;;;17.30;1.00;;;;;;5097164;28;20515;-64
2023/06/06 01:12:13;;;;;;;3.97;2.63;;;17.30;1.00;;;;;;5096895;28;20917;-64
2023/06/06 01:14:49;;;;;;;3.33;2.27;;;17.30;1.00;;;;;;5097240;28;20447;-64
2023/06/06 01:17:18;;;;;;;3.57;2.40;;;17.30;1.00;;;;;;5097233;28;20441;-63
2023/06/06 01:19:48;;;;;;;3.67;2.33;;;17.30;1.00;;;;;;5096436;28;20457;-64
2023/06/06 01:22:22;;;;;;;2.43;2.20;;;17.30;1.00;;;;;;5096486;28;20569;-64
2023/06/06 01:24:51;;;;;;;8.20;2.60;;;17.20;1.00;;;;;;5096841;28;20461;-64
2023/06/06 01:27:18;;;;;;;2.30;2.10;;;17.20;1.00;;;;;;5097041;28;20548;-64
2023/06/06 01:29:45;;;;;;;2.90;2.40;;;17.20;1.00;;;;;;5096931;28;20449;-64
2023/06/06 01:32:21;;;;;;;3.27;2.50;;;17.10;1.00;;;;;;5096711;28;20449;-64
2023/06/06 01:34:51;;;;;;;4.50;2.27;;;17.10;1.00;;;;;;5097004;28;20455;-63
2023/06/06 01:37:31;;;;;;;3.07;2.10;;;17.10;1.00;;;;;;5096558;28;20487;-64
2023/06/06 01:40:04;;;;;;;2.97;2.10;;;17.00;1.00;;;;;;5096625;28;20474;-63
2023/06/06 01:42:32;;;;;;;3.53;2.20;;;17.00;1.00;;;;;;5096465;28;20445;-63
2023/06/06 01:45:01;;;;;;;4.17;2.63;;;17.00;1.00;;;;;;5096501;28;20909;-68
2023/06/06 01:47:28;;;;;;;3.33;2.27;;;17.00;1.00;;;;;;5096559;28;20652;-64
2023/06/06 01:49:56;;;;;;;4.53;2.57;;;17.00;1.00;;;;;;5095591;28;20461;-63
2023/06/06 01:52:28;;;;;;;2.90;2.37;;;17.00;1.00;;;;;;5096525;28;20767;-64
2023/06/06 01:54:55;;;;;;;2.70;2.50;;;17.00;1.00;;;;;;5096565;28;20438;-64
2023/06/06 01:57:22;;;;;;;2.83;2.50;;;16.90;1.00;;;;;;5096050;28;20459;-67
2023/06/06 01:59:49;;;;;;;3.20;2.40;;;16.90;1.00;;;;;;5096084;28;20464;-67
2023/06/06 02:02:17;;;;;;;2.60;2.33;;;16.90;1.00;;;;;;5095755;28;20454;-67
2023/06/06 02:04:44;;;;;;;3.53;2.40;;;16.80;1.00;;;;;;5096111;28;20478;-66
2023/06/06 02:07:12;;;;;;;3.97;2.47;;;16.80;1.00;;;;;;5096324;28;20489;-66
2023/06/06 02:09:40;;;;;;;2.80;2.40;;;16.80;1.00;;;;;;5096126;28;20453;-66
2023/06/06 02:12:08;;;;;;;5.93;2.27;;;16.70;1.00;;;;;;5096306;28;20973;-66
2023/06/06 02:14:35;;;;;;;4.03;2.70;;;16.70;1.00;;;;;;5096153;28;20554;-66
2023/06/06 02:17:02;;;;;;;4.47;2.40;;;16.70;1.00;;;;;;5095985;28;20495;-66
2023/06/06 02:19:29;;;;;;;6.80;2.47;;;16.70;1.00;;;;;;5095928;28;20483;-66
2023/06/06 02:21:56;;;;;;;2.80;2.13;;;16.70;1.00;;;;;;5095559;28;20941;-66
2023/06/06 02:24:24;;;;;;;3.33;2.27;;;16.70;1.00;;;;;;5095662;28;20488;-66
2023/06/06 02:26:53;;;;;;;2.40;2.07;;;16.70;1.00;;;;;;5095591;28;20461;-66
2023/06/06 02:29:20;;;;;;;2.90;2.47;;;16.60;1.00;;;;;;5096014;28;20468;-67
2023/06/06 02:31:48;;;;;;;2.97;2.60;;;16.60;1.00;;;;;;5095792;28;20480;-66
2023/06/06 02:34:15;;;;;;;2.63;2.20;;;16.60;1.00;;;;;;5095767;28;20481;-66
2023/06/06 02:36:42;;;;;;;4.27;2.40;;;16.60;1.00;;;;;;5095209;28;20957;-66
2023/06/06 02:39:09;;;;;;;3.03;2.50;;;16.60;1.00;;;;;;5095648;28;20453;-67
2023/06/06 02:41:36;;;;;;;2.53;2.00;;;16.60;1.00;;;;;;5095413;28;20465;-67
2023/06/06 02:44:05;;;;;;;3.60;2.30;;;16.60;1.00;;;;;;5094929;28;20481;-67
2023/06/06 02:46:32;;;;;;;5.40;2.20;;;16.60;1.00;;;;;;5095325;28;20461;-67
2023/06/06 02:48:58;;;;;;;4.57;2.50;;;16.60;1.00;;;;;;5095362;28;20463;-67
2023/06/06 02:51:27;;;;;;;6.50;2.23;;;16.60;1.00;;;;;;5095188;28;20453;-67
2023/06/06 02:53:53;;;;;;;2.50;2.30;;;16.60;1.00;;;;;;5095032;28;20850;-67
2023/06/06 02:56:20;;;;;;;3.00;2.40;;;16.60;1.00;;;;;;5095292;28;20564;-67
2023/06/06 02:58:48;;;;;;;3.80;2.53;;;16.60;1.00;;;;;;5095285;28;20830;-67
2023/06/06 03:01:20;;;;;;;2.37;2.17;;;16.60;1.00;;;;;;5094258;28;20457;-66
2023/06/06 03:03:48;;;;;;;2.50;2.27;;;16.60;1.00;;;;;;5094561;28;20473;-66
2023/06/06 03:06:16;;;;;;;3.87;2.77;;;16.60;1.00;;;;;;5095122;28;20467;-66
2023/06/06 03:08:43;;;;;;;3.80;2.70;;;16.50;1.00;;;;;;5095059;28;20466;-67
2023/06/06 03:11:10;;;;;;;3.50;2.90;;;16.50;1.00;;;;;;5095126;28;20453;-66
2023/06/06 03:13:37;;;;;;;4.60;2.60;;;16.50;1.00;;;;;;5094597;28;20459;-66
2023/06/06 03:16:05;;;;;;;2.60;2.40;;;16.50;1.00;;;;;;5094514;28;20463;-68
2023/06/06 03:18:36;;;;;;;3.60;3.07;;;16.50;1.00;;;;;;5094693;28;20480;-66
2023/06/06 03:21:03;;;;;;;2.63;2.37;;;16.50;1.00;;;;;;5094395;28;20438;-66
2023/06/06 03:23:30;;;;;;;5.27;2.90;;;16.50;1.00;;;;;;5094807;28;20481;-66
2023/06/06 03:25:57;;;;;;;3.83;2.87;;;16.50;1.00;;;;;;5094792;28;20857;-67
2023/06/06 03:28:24;;;;;;;2.83;2.53;;;16.50;1.00;;;;;;5094486;28;20463;-67
2023/06/06 03:30:51;;;;;;;2.30;2.03;;;16.50;1.00;;;;;;5094285;28;20874;-67
2023/06/06 03:33:18;;;;;;;3.70;2.50;;;16.40;1.00;;;;;;5094275;28;20463;-67
2023/06/06 03:35:46;;;;;;;4.43;2.50;;;16.40;1.00;;;;;;5094732;28;20465;-67
2023/06/06 03:38:13;;;;;;;5.13;3.33;;;16.40;1.00;;;;;;5094597;28;20445;-67
2023/06/06 03:40:39;;;;;;;7.27;2.80;;;16.40;1.00;;;;;;5094312;28;20536;-67
2023/06/06 03:43:07;;;;;;;3.77;2.70;;;16.40;1.00;;;;;;5094417;28;20467;-67
2023/06/06 03:45:34;;;;;;;4.10;2.73;;;16.40;1.00;;;;;;5094519;28;20449;-67
2023/06/06 03:48:01;;;;;;;3.13;2.20;;;16.40;1.00;;;;;;5094400;28;20544;-67
2023/06/06 03:50:28;;;;;;;3.67;2.77;;;16.40;1.00;;;;;;5094377;28;20902;-67
2023/06/06 03:52:57;;;;;;;5.83;3.20;;;16.40;1.00;;;;;;5094525;28;20479;-67
2023/06/06 03:55:24;;;;;;;3.50;2.50;;;16.40;1.00;;;;;;5094512;28;20453;-66
2023/06/06 03:57:52;;;;;;;3.20;2.87;;;16.40;1.00;;;;;;5094632;28;20456;-67
2023/06/06 04:00:19;;;;;;;2.70;2.40;;;16.40;1.00;;;;;;5094611;28;20525;-66
2023/06/06 04:02:48;;;;;;;3.90;2.70;;;16.40;1.00;;;;;;5094672;28;20532;-66
2023/06/06 04:05:15;;;;;;;2.93;2.50;;;16.40;1.00;;;;;;5093951;28;20477;-68
2023/06/06 04:07:42;;;;;;;5.10;2.90;;;16.40;1.00;;;;;;5094290;28;20462;-66
2023/06/06 04:10:11;;;;;;;4.30;2.70;;;16.40;1.00;;;;;;5093895;28;20453;-66
2023/06/06 04:12:39;;;;;;;5.27;3.00;;;16.40;1.00;;;;;;5094760;28;20520;-66
2023/06/06 04:15:07;;;;;;;4.73;3.07;;;16.40;1.00;;;;;;5098159;28;20906;-67
2023/06/06 04:17:34;;;;;;;7.00;2.60;;;16.40;1.00;;;;;;5098400;28;20457;-66
2023/06/06 04:20:03;;;;;;;3.73;2.77;;;16.30;1.00;;;;;;5098059;28;20446;-66
2023/06/06 04:22:29;;;;;;;2.80;2.50;;;16.30;1.00;;;;;;5097923;28;20460;-68
2023/06/06 04:24:56;;;;;;;4.50;3.03;;;16.30;1.00;;;;;;5098532;28;20488;-66
2023/06/06 04:27:25;;;;;;;6.20;2.80;;;16.30;1.00;;;;;;5098263;28;20932;-66
2023/06/06 04:29:52;;;;;;;4.77;2.73;;;16.40;1.00;;;;;;5097983;28;20510;-67
2023/06/06 04:32:19;;;;;;;3.43;2.83;;;16.40;1.00;;;;;;5097753;28;20452;-67
2023/06/06 04:34:46;;;;;;;2.83;2.43;;;16.40;1.00;;;;;;5098082;28;20854;-67
2023/06/06 04:37:17;;;;;;;3.20;2.40;;;16.40;1.00;;;;;;5097732;28;20487;-67
2023/06/06 04:39:44;;;;;;;3.20;2.90;;;16.40;1.00;;;;;;5097718;28;20442;-67
2023/06/06 04:42:12;;;;;;;5.00;2.50;;;16.40;1.00;;;;;;5097710;28;20485;-67
2023/06/06 04:44:41;;;;;;;8.30;3.00;;;16.40;1.00;;;;;;5097217;28;20487;-67
2023/06/06 04:47:09;;;;;;;3.70;2.83;;;16.50;1.00;;;;;;5097968;28;20831;-67
2023/06/06 04:49:36;;;;;;;4.60;3.67;;;16.50;1.00;;;;;;5097455;28;20536;-67
2023/06/06 04:52:05;;;;;;;2.90;2.60;;;16.50;1.00;;;;;;5097616;28;20548;-67
2023/06/06 04:54:33;;;;;;;3.70;2.93;;;16.60;1.00;;;;;;5097593;28;20481;-67
2023/06/06 04:57:00;;;;;;;3.40;3.03;;;16.60;1.00;;;;;;5097405;28;20945;-67
2023/06/06 04:59:27;;;;;;;4.30;3.13;;;16.70;1.00;;;;;;5097122;28;20456;-67
2023/06/06 05:01:56;;;;;;;3.40;3.10;;;16.70;1.00;;;;;;5097145;28;20457;-67
2023/06/06 05:04:23;;;;;;;6.03;4.10;;;16.70;1.00;;;;;;5097135;28;20477;-67
2023/06/06 05:06:50;;;;;;;6.03;3.73;;;16.70;1.00;;;;;;5097317;28;20540;-67
2023/06/06 05:09:17;;;;;;;4.23;2.83;;;16.80;1.00;;;;;;5096600;28;20467;-67
2023/06/06 05:11:49;;;;;;;4.33;2.57;;;16.80;1.00;;;;;;5096986;28;20453;-67
2023/06/06 05:14:16;;;;;;;2.90;2.60;;;16.90;1.00;;;;;;5096884;28;20922;-68
2023/06/06 05:16:46;;;;;;;3.30;2.27;;;16.90;1.00;;;;;;5096863;28;20463;-67
2023/06/06 05:19:16;;;;;;;3.73;2.80;;;17.00;1.00;;;;;;5097097;28;20438;-67
2023/06/06 05:21:43;;;;;;;3.60;2.70;;;17.00;1.00;;;;;;5096877;28;20453;-67
2023/06/06 05:24:10;;;;;;;6.10;3.33;;;17.10;1.00;;;;;;5096115;28;20990;-67
2023/06/06 05:26:36;;;;;;;7.27;3.50;;;17.10;1.00;;;;;;5096653;28;20468;-67
2023/06/06 05:29:03;;;;;;;7.33;2.27;;;17.20;1.00;;;;;;5096874;28;20454;-67
2023/06/06 05:31:33;;;;;;;3.23;2.93;;;17.20;1.00;;;;;;5096716;28;20457;-67
2023/06/06 05:34:00;;;;;;;5.60;3.43;;;17.30;1.00;;;;;;5096736;28;20457;-67
2023/06/06 05:36:29;;;;;;;4.00;3.00;;;17.40;1.00;;;;;;5096466;28;20495;-67
2023/06/06 05:38:56;;;;;;;3.23;2.73;;;17.50;1.00;;;;;;5096670;28;20484;-67
2023/06/06 05:41:23;;;;;;;4.17;3.27;;;17.60;1.00;;;;;;5096560;28;20453;-67
2023/06/06 05:43:51;;;;;;;8.23;2.83;;;17.70;1.00;;;;;;5096216;28;20940;-67
2023/06/06 05:46:18;;;;;;;5.97;3.33;;;17.80;1.00;;;;;;5096484;28;20457;-67
2023/06/06 05:48:45;;;;;;;3.73;2.90;;;17.90;1.00;;;;;;5096474;28;20512;-67
2023/06/06 05:51:12;;;;;;;3.30;2.60;;;18.00;1.00;;;;;;5095894;28;20922;-67
2023/06/06 05:53:44;;;;;;;4.63;2.87;;;18.10;1.00;;;;;;5096179;28;20468;-67
2023/06/06 05:56:11;;;;;;;2.53;2.33;;;18.10;1.00;;;;;;5096210;28;20438;-68
2023/06/06 05:58:38;;;;;;;7.23;3.60;;;18.20;1.00;;;;;;5096204;28;20463;-67
2023/06/06 06:01:05;;;;;;;4.87;3.40;;;18.30;1.00;;;;;;5096282;28;20544;-66
2023/06/06 06:03:33;;;;;;;11.13;4.23;;;18.30;1.00;;;;;;5095954;28;20756;-68
2023/06/06 06:06:04;;;;;;;6.93;3.03;;;18.40;1.00;;;;;;5096107;28;20491;-66
2023/06/06 06:08:33;;;;;;;3.53;3.20;;;18.40;1.00;;;;;;5096109;28;20518;-66
2023/06/06 06:11:02;;;;;;;8.77;4.90;;;18.50;1.00;;;;;;5095981;28;20468;-66
2023/06/06 06:13:29;;;;;;;5.80;3.10;;;18.60;1.00;;;;;;5095911;28;20496;-67
2023/06/06 06:15:56;;;;;;;5.40;2.93;;;18.60;1.00;;;;;;5096123;28;20540;-68
2023/06/06 06:18:23;;;;;;;4.00;2.43;;;18.70;1.00;;;;;;5095752;28;20522;-66
2023/06/06 06:20:49;;;;;;;2.57;2.37;;;18.70;1.00;;;;;;5096008;28;20851;-66
2023/06/06 06:23:16;;;;;;;6.60;3.00;;;18.80;1.00;;;;;;5095659;28;20459;-66
2023/06/06 06:25:44;;;;;;;5.87;2.50;;;18.90;1.00;;;;;;5095141;28;20487;-66
2023/06/06 06:28:20;;;;;;;6.60;3.70;;;19.00;1.00;;;;;;5095833;28;20453;-66
2023/06/06 06:30:47;;;;;;;6.70;5.00;;;19.10;1.00;;;;;;5095746;28;20518;-67
2023/06/06 06:33:14;;;;;;;6.00;4.40;;;19.20;1.00;;;;;;5095128;28;20453;-67
2023/06/06 06:35:42;;;;;;;5.53;3.20;;;19.30;1.00;;;;;;5095465;28;20548;-67
2023/06/06 06:38:09;;;;;;;11.23;5.73;;;19.40;1.00;;;;;;5095083;28;20488;-67
2023/06/06 06:40:36;;;;;;;7.10;4.17;;;19.50;1.00;;;;;;5095539;28;20544;-67
2023/06/06 06:43:02;;;;;;;6.70;3.00;;;19.60;1.00;;;;;;5095129;28;20464;-67
2023/06/06 06:45:31;;;;;;;3.50;3.10;;;19.70;1.00;;;;;;5095127;28;20481;-67
2023/06/06 06:47:59;;;;;;;3.80;2.60;;;19.80;1.00;;;;;;5094867;28;20453;-67
2023/06/06 06:50:26;;;;;;;9.90;2.77;;;19.90;1.00;;;;;;5095275;28;20929;-67
2023/06/06 06:52:55;;;;;;;4.83;3.20;;;19.90;1.00;;;;;;5095106;28;20453;-66
2023/06/06 06:55:23;;;;;;;3.00;2.70;;;20.00;1.00;;;;;;5095099;28;20784;-66
2023/06/06 06:57:51;;;;;;;6.30;3.73;;;20.10;1.00;;;;;;5094835;28;20461;-67
2023/06/06 07:00:22;;;;;;;4.50;2.90;;;20.10;1.00;;;;;;5094370;28;20549;-67
2023/06/06 07:02:51;;;;;;;4.13;2.70;;;20.20;1.00;;;;;;5094950;28;20452;-67
2023/06/06 07:05:18;;;;;;;4.80;3.07;;;20.20;1.00;;;;;;5094570;28;20567;-67
2023/06/06 07:07:46;;;;;;;7.50;2.90;;;20.20;1.00;;;;;;5094467;28;20781;-67
2023/06/06 07:10:15;;;;;;;6.50;3.57;;;20.30;1.00;;;;;;5094248;28;20454;-67
2023/06/06 07:12:42;;;;;;;4.03;3.23;;;20.30;1.00;;;;;;5094689;28;20538;-67
2023/06/06 07:15:10;;;;;;;5.23;3.43;;;20.40;1.00;;;;;;5094461;28;20460;-67
2023/06/06 07:17:37;;;;;;;4.57;3.17;;;20.40;1.00;;;;;;5094443;28;20576;-67
2023/06/06 07:20:08;;;;;;;5.20;2.80;;;20.50;1.00;;;;;;5094607;28;20457;-67
2023/06/06 07:22:36;;;;;;;5.80;3.23;;;20.60;1.00;;;;;;5094707;28;20446;-67
2023/06/06 07:25:04;;;;;;;5.80;3.20;;;20.60;1.00;;;;;;5094092;28;20488;-67
2023/06/06 07:27:35;;;;;;;8.57;4.70;;;20.80;1.00;;;;;;5094111;28;20568;-66
2023/06/06 07:30:02;;;;;;;4.60;3.13;;;20.90;1.00;;;;;;5094466;28;20536;-67
2023/06/06 07:32:29;;;;;;;4.43;3.03;;;21.00;1.00;;;;;;5094055;28;20834;-67
2023/06/06 07:34:56;;;;;;;6.73;3.30;;;21.10;1.00;;;;;;5094499;28;20965;-67
2023/06/06 07:37:24;;;;;;;4.73;2.70;;;21.20;1.00;;;;;;5093867;28;21007;-67
2023/06/06 07:39:52;;;;;;;6.20;2.80;;;21.30;1.00;;;;;;5094064;28;20465;-67
2023/06/06 07:42:20;;;;;;;9.90;3.07;;;21.40;1.00;;;;;;5094469;28;20463;-67
2023/06/06 07:44:47;;;;;;;6.53;2.80;;;21.50;1.00;;;;;;5094297;28;20477;-67
2023/06/06 07:47:14;;;;;;;5.63;3.47;;;21.60;1.00;;;;;;5093629;28;20454;-67
2023/06/06 07:49:43;;;;;;;5.03;3.00;;;21.70;1.00;;;;;;5094039;28;20851;-67
2023/06/06 07:52:11;;;;;;;5.20;3.33;;;21.80;1.00;;;;;;5094409;28;20840;-68
2023/06/06 07:54:40;;;;;;;5.97;3.20;;;21.90;1.00;;;;;;5094063;28;20468;-67
2023/06/06 07:57:09;;;;;;;5.23;3.30;;;22.00;1.00;;;;;;5094421;28;20854;-68
2023/06/06 07:59:36;;;;;;;6.47;3.27;;;22.00;1.00;;;;;;5094075;28;20454;-68
2023/06/06 08:02:03;;;;;;;17.27;11.53;;;22.10;1.00;;;;;;5093710;28;20552;-68
2023/06/06 08:04:30;;;;;;;5.27;3.33;;;22.20;1.00;;;;;;5094015;28;20457;-67
2023/06/06 08:06:57;;;;;;;5.13;3.30;;;22.30;1.00;;;;;;5094186;28;20929;-67
2023/06/06 08:09:24;;;;;;;5.83;3.83;;;22.30;1.00;;;;;;5093915;28;20530;-67
2023/06/06 08:11:52;;;;;;;7.10;5.00;;;22.30;1.00;;;;;;5093676;28;20556;-67
2023/06/06 08:14:19;;;;;;;7.67;3.97;;;22.40;1.00;;;;;;5093947;28;20556;-67
2023/06/06 08:16:46;;;;;;;9.37;3.80;;;22.50;1.00;;;;;;5093978;28;20479;-67
2023/06/06 08:19:13;;;;;;;6.43;4.13;;;22.50;1.00;;;;;;5094021;28;20449;-68
2023/06/06 08:21:39;;;;;;;6.73;4.27;;;22.60;1.00;;;;;;5094156;28;20625;-68
2023/06/06 08:24:06;;;;;;;5.77;4.20;;;22.60;1.00;;;;;;5094195;28;20963;-68
2023/06/06 08:26:33;;;;;;;11.97;4.83;;;22.70;1.00;;;;;;5094213;28;20481;-67
2023/06/06 08:29:01;;;;;;;12.10;4.60;;;22.80;1.00;;;;;;5094061;28;20555;-67
2023/06/06 08:31:29;;;;;;;13.93;4.20;;;22.80;1.00;;;;;;5093533;28;20453;-67
2023/06/06 08:33:57;;;;;;;7.80;4.13;;;22.90;1.00;;;;;;5094144;28;20454;-67
2023/06/06 08:36:25;;;;;;;5.00;3.70;;;23.00;1.00;;;;;;5093600;28;20481;-65
2023/06/06 08:38:52;;;;;;;12.17;4.03;;;23.00;1.00;;;;;;5093690;28;20457;-67
2023/06/06 08:41:20;;;;;;;6.50;4.50;;;23.10;1.00;;;;;;5093792;28;20452;-67
2023/06/06 08:43:47;;;;;;;6.03;3.77;;;23.10;1.00;;;;;;5093150;28;20918;-67
2023/06/06 08:46:17;;;;;;;7.10;3.67;;;23.20;1.00;;;;;;5093155;28;20579;-67
2023/06/06 08:48:46;;;;;;;7.53;5.17;;;23.30;1.00;;;;;;5093783;28;20461;-67
2023/06/06 08:51:13;;;;;;;6.93;4.57;;;23.30;1.00;;;;;;5093298;28;20544;-67
2023/06/06 08:53:44;;;;;;;6.63;4.90;;;23.40;1.00;;;;;;5093222;28;20500;-65
2023/06/06 08:56:12;;;;;;;6.43;3.67;;;23.40;1.00;;;;;;5093434;28;20520;-67
2023/06/06 08:58:40;;;;;;;7.20;3.33;;;23.50;1.00;;;;;;5093360;28;20534;-65
2023/06/06 09:01:08;;;;;;;5.73;3.73;;;23.50;1.00;;;;;;5095832;28;20921;-67
2023/06/06 09:03:43;;;;;;;8.63;4.33;;;23.50;1.00;;;;;;5097412;28;20453;-67
2023/06/06 09:06:11;;;;;;;6.03;3.53;;;23.50;1.00;;;;;;5097045;28;21024;-67
2023/06/06 09:08:38;;;;;;;10.53;3.43;;;23.60;1.00;;;;;;5096458;28;20457;-67
2023/06/06 09:11:06;;;;;;;6.60;3.77;;;23.60;1.00;;;;;;5096645;28;20765;-66
2023/06/06 09:13:33;;;;;;;7.60;4.30;;;23.70;1.00;;;;;;5097090;28;20468;-67
2023/06/06 09:16:00;;;;;;;7.80;4.17;;;23.80;1.00;;;;;;5097118;28;20477;-66
2023/06/06 09:18:28;;;;;;;6.97;4.00;;;23.90;1.00;;;;;;5097175;28;20526;-67
2023/06/06 09:20:57;;;;;;;7.60;4.50;;;23.90;1.00;;;;;;5096589;28;20932;-67
2023/06/06 09:23:29;;;;;;;8.33;4.50;;;24.00;1.00;;;;;;5096531;28;20461;-67
2023/06/06 09:25:56;;;;;;;7.40;3.87;;;24.00;1.00;;;;;;5096409;28;20488;-67
2023/06/06 09:28:36;;;;;;;6.03;4.53;;;24.10;1.00;;;;;;5096452;28;20453;-67
2023/06/06 09:31:22;;;;;;;6.40;4.70;;;24.20;1.00;;;;;;5096731;28;20448;-67
2023/06/06 09:33:50;;;;;;;9.47;4.60;;;24.20;1.00;;;;;;5096679;28;20448;-67
2023/06/06 09:36:21;;;;;;;8.83;4.23;;;24.30;1.00;;;;;;5097067;28;20485;-67
2023/06/06 09:38:49;;;;;;;7.80;4.67;;;24.40;1.00;;;;;;5096644;28;20448;-67
2023/06/06 09:41:15;;;;;;;20.13;7.17;;;24.50;1.00;;;;;;5096187;28;20596;-65
2023/06/06 09:43:42;;;;;;;10.50;4.07;;;24.70;1.00;;;;;;5095984;28;20639;-65
2023/06/06 09:46:09;;;;;;;6.30;4.20;;;24.70;1.00;;;;;;5096043;28;20492;-65
2023/06/06 09:48:36;;;;;;;7.70;4.77;;;24.70;1.00;;;;;;5096308;28;20489;-65
2023/06/06 09:51:04;;;;;;;6.33;4.90;;;24.80;1.00;;;;;;5095944;28;20910;-66
2023/06/06 09:53:32;;;;;;;9.07;6.57;;;24.80;1.00;;;;;;5096162;28;20450;-66
2023/06/06 09:56:03;;;;;;;5.03;4.47;;;24.90;1.00;;;;;;5095358;28;20453;-65
2023/06/06 09:58:32;;;;;;;7.93;7.13;;;24.90;1.00;;;;;;5095757;28;20939;-64
2023/06/06 10:00:59;;;;;;;5.93;5.37;;;25.00;1.00;;;;;;5096187;28;20752;-64
2023/06/06 10:03:27;;;;;;;10.77;5.33;;;25.00;1.00;;;;;;5095796;28;20463;-65
2023/06/06 10:05:54;;;;;;;4.77;3.63;;;25.10;1.00;;;;;;5095714;28;20572;-64
2023/06/06 10:08:23;;;;;;;4.93;4.50;;;25.10;1.00;;;;;;5095804;28;20544;-66
2023/06/06 10:10:52;;;;;;;4.50;4.10;;;25.20;1.00;;;;;;5095720;28;20449;-66
2023/06/06 10:13:22;;;;;;;11.50;8.10;;;25.30;1.00;;;;;;5096009;28;20468;-66
2023/06/06 10:15:50;;;;;;;8.93;7.20;;;25.30;1.00;;;;;;5096312;28;20453;-65
2023/06/06 10:18:17;;;;;;;5.83;4.33;;;25.40;1.00;;;;;;5096006;28;20825;-65
2023/06/06 10:20:46;;;;;;;11.23;4.23;;;25.40;1.00;;;;;;5096297;28;20454;-64
2023/06/06 10:23:13;;;;;;;4.50;4.10;;;25.40;1.00;;;;;;5096043;28;20843;-65
2023/06/06 10:25:41;;;;;;;5.90;3.43;;;25.30;1.00;;;;;;5095452;28;20487;-65
2023/06/06 10:28:15;;;;;;;5.80;4.17;;;25.30;1.00;;;;;;5095250;28;20457;-65
2023/06/06 10:30:53;;;;;;;8.43;3.47;;;25.30;1.00;;;;;;5095923;28;20827;-65
2023/06/06 10:33:32;;;;;;;10.63;4.00;;;25.30;1.00;;;;;;5095231;28;20442;-65
2023/06/06 10:36:02;;;;;;;4.67;4.20;;;25.30;1.00;;;;;;5095461;28;20447;-65
2023/06/06 10:38:29;;;;;;;5.33;4.00;;;25.30;1.00;;;;;;5095600;28;20465;-65
2023/06/06 10:40:58;;;;;;;5.50;4.00;;;25.30;1.00;;;;;;5094858;28;20457;-63
2023/06/06 10:43:54;;;;;;;4.37;3.53;;;25.30;1.00;;;;;;5095657;28;20457;-67
2023/06/06 10:46:21;;;;;;;5.70;4.43;;;25.30;1.00;;;;;;5094617;28;20461;-65
2023/06/06 10:48:56;;;;;;;6.70;4.87;;;25.40;1.00;;;;;;5094636;28;20465;-65
2023/06/06 10:51:31;;;;;;;14.60;4.47;;;25.50;1.00;;;;;;5094834;28;20452;-66
2023/06/06 10:54:19;;;;;;;5.87;3.13;;;25.70;1.00;;;;;;5094738;28;20969;-66
2023/06/06 10:56:52;;;;;;;11.93;4.60;;;25.70;1.00;;;;;;5094483;28;20433;-66
2023/06/06 10:59:26;;;;;;;6.37;4.33;;;25.70;1.00;;;;;;5094934;28;20540;-66
2023/06/06 11:01:54;;;;;;;4.80;3.40;;;25.70;1.00;;;;;;5094423;28;20901;-66
2023/06/06 11:04:22;;;;;;;13.03;4.63;;;25.80;1.00;;;;;;5094892;28;20476;-66
2023/06/06 11:06:51;;;;;;;4.50;4.00;;;26.00;1.00;;;;;;5094569;28;20487;-66
2023/06/06 11:09:21;;;;;;;4.20;3.90;;;26.10;1.00;;;;;;5094575;28;20532;-66
2023/06/06 11:11:48;;;;;;;9.27;4.73;;;26.20;1.00;;;;;;5094780;28;20457;-66
2023/06/06 11:14:15;;;;;;;16.83;4.03;;;26.20;1.00;;;;;;5094620;28;20471;-66
2023/06/06 11:17:14;;;;;;;4.50;3.80;;;26.20;1.00;;;;;;5094380;28;20548;-66
2023/06/06 11:19:43;;;;;;;7.93;3.70;;;26.10;1.00;;;;;;5094190;28;20444;-66
2023/06/06 11:22:22;;;;;;;9.30;4.10;;;26.00;1.00;;;;;;5093838;28;20564;-66
2023/06/06 11:24:49;;;;;;;6.07;3.77;;;25.90;1.00;;;;;;5094103;28;20465;-66
2023/06/06 11:27:17;;;;;;;7.07;3.87;;;25.80;1.00;;;;;;5094172;28;20839;-67
2023/06/06 11:29:45;;;;;;;7.60;3.97;;;25.80;1.00;;;;;;5094674;28;20801;-67
2023/06/06 11:32:15;;;;;;;3.60;3.30;;;25.70;1.00;;;;;;5094307;28;20458;-67
2023/06/06 11:34:42;;;;;;;4.57;3.17;;;25.60;1.00;;;;;;5094455;28;20457;-67
2023/06/06 11:37:09;;;;;;;4.90;3.63;;;25.60;1.00;;;;;;5094196;28;20572;-66
2023/06/06 11:39:36;;;;;;;4.67;3.50;;;25.50;1.00;;;;;;5093936;28;20893;-67
2023/06/06 11:42:04;;;;;;;14.00;4.00;;;25.60;1.00;;;;;;5093974;28;20527;-66
2023/06/06 11:44:35;;;;;;;6.90;4.13;;;25.70;1.00;;;;;;5093988;28;20895;-67
2023/06/06 11:47:03;;;;;;;7.70;3.70;;;25.80;1.00;;;;;;5093749;28;20527;-66
2023/06/06 11:49:43;;;;;;;4.53;3.93;;;25.90;1.00;;;;;;5094305;28;20467;-66
2023/06/06 11:52:10;;;;;;;6.00;3.33;;;25.90;1.00;;;;;;5094001;28;20437;-67
2023/06/06 11:54:40;;;;;;;4.20;3.23;;;25.90;1.00;;;;;;5094137;28;20464;-66
2023/06/06 11:57:08;;;;;;;5.57;3.47;;;25.80;1.00;;;;;;5093747;28;20464;-66
2023/06/06 11:59:35;;;;;;;6.47;3.83;;;25.80;1.00;;;;;;5093908;28;20533;-66
2023/06/06 12:02:02;;;;;;;5.20;4.70;;;25.80;1.00;;;;;;5093930;28;20560;-66
2023/06/06 12:04:30;;;;;;;4.90;4.20;;;25.80;1.00;;;;;;5093902;28;20485;-67
2023/06/06 12:07:00;;;;;;;5.73;3.30;;;25.90;1.00;;;;;;5094228;28;20564;-67
2023/06/06 12:09:27;;;;;;;3.97;3.30;;;25.90;1.00;;;;;;5094218;28;20453;-66
2023/06/06 12:11:55;;;;;;;5.87;3.50;;;26.00;1.00;;;;;;5094370;28;20819;-66
2023/06/06 12:14:23;;;;;;;5.53;4.10;;;26.00;1.00;;;;;;5093882;28;20552;-67
2023/06/06 12:16:50;;;;;;;7.07;3.27;;;26.10;1.00;;;;;;5094274;28;20525;-67
2023/06/06 12:19:19;;;;;;;4.30;3.43;;;26.10;1.00;;;;;;5093879;28;20469;-66
2023/06/06 12:21:49;;;;;;;3.93;3.50;;;26.20;1.00;;;;;;5094066;28;20496;-67
2023/06/06 12:24:20;;;;;;;5.70;3.60;;;26.30;1.00;;;;;;5093845;28;20553;-66
2023/06/06 12:26:53;;;;;;;3.30;3.10;;;26.50;1.00;;;;;;5094166;28;20465;-67
2023/06/06 12:29:21;;;;;;;4.20;3.80;;;26.80;1.00;;;;;;5093733;28;20547;-66
2023/06/06 12:31:51;;;;;;;6.50;3.57;;;27.00;1.00;;;;;;5093970;28;20828;-66
2023/06/06 12:34:18;;;;;;;4.10;3.70;;;27.10;1.00;;;;;;5095681;28;20837;-67
2023/06/06 12:36:45;;;;;;;5.00;3.63;;;27.10;1.00;;;;;;5097351;28;20481;-67
2023/06/06 12:39:17;;;;;;;4.30;3.60;;;27.20;1.00;;;;;;5097730;28;20453;-66
2023/06/06 12:41:44;;;;;;;6.00;3.67;;;27.20;1.00;;;;;;5097648;28;20457;-67
2023/06/06 12:44:15;;;;;;;4.90;3.20;;;27.20;1.00;;;;;;5097279;28;20463;-67
2023/06/06 12:46:42;;;;;;;6.33;3.30;;;27.00;1.00;;;;;;5097399;28;20556;-67
2023/06/06 12:49:10;;;;;;;4.60;3.70;;;27.00;1.00;;;;;;5097532;28;20552;-67
2023/06/06 12:51:39;;;;;;;4.83;3.07;;;26.90;1.00;;;;;;5097646;28;20947;-67
2023/06/06 12:54:06;;;;;;;4.53;3.60;;;26.90;1.00;;;;;;5097110;28;20449;-67
2023/06/06 12:56:35;;;;;;;5.30;3.60;;;26.70;1.00;;;;;;5097477;28;20460;-67
2023/06/06 12:59:01;;;;;;;7.93;3.87;;;26.60;1.00;;;;;;5097621;28;20464;-67
2023/06/06 13:01:30;;;;;;;4.70;4.30;;;26.60;1.00;;;;;;5096829;28;20512;-67