Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:10;;;;;;;4.45;2.90;;;15.00;99.90;;;;;;4154982;28;20430;-66
2022/05/08 00:02:11;;;;;;;5.13;2.92;;;15.00;99.90;;;;;;4155288;28;20050;-65
2022/05/08 00:04:11;;;;;;;3.28;2.10;;;14.70;99.90;;;;;;4156822;28;20088;-62
2022/05/08 00:06:12;;;;;;;6.63;2.78;;;14.80;99.90;;;;;;4157832;28;20098;-62
2022/05/08 00:08:12;;;;;;;5.82;3.00;;;14.70;99.90;;;;;;4155752;28;20085;-62
2022/05/08 00:10:13;;;;;;;4.28;2.55;;;14.50;99.90;;;;;;4155450;28;20103;-63
2022/05/08 00:12:15;;;;;;;4.80;2.42;;;14.60;99.90;;;;;;4154888;28;20044;-64
2022/05/08 00:14:16;;;;;;;5.30;3.05;;;14.60;99.90;;;;;;4150793;28;20050;-65
2022/05/08 00:16:16;;;;;;;7.10;2.88;;;14.60;99.90;;;;;;4149873;28;20137;-65
2022/05/08 00:18:17;;;;;;;4.45;2.50;;;14.60;99.90;;;;;;4151714;28;20523;-65
2022/05/08 00:20:18;;;;;;;6.13;2.90;;;14.60;99.90;;;;;;4151599;28;20112;-65
2022/05/08 00:22:18;;;;;;;4.20;2.80;;;14.70;99.90;;;;;;4151479;28;20069;-64
2022/05/08 00:24:19;;;;;;;5.00;2.60;;;14.80;99.90;;;;;;4152239;28;20404;-65
2022/05/08 00:26:19;;;;;;;3.85;2.67;;;14.90;99.90;;;;;;4154709;28;20033;-64
2022/05/08 00:28:20;;;;;;;4.80;2.58;;;15.00;99.90;;;;;;4152163;28;20556;-65
2022/05/08 00:30:21;;;;;;;3.90;2.67;;;15.20;99.90;;;;;;4155509;28;20061;-64
2022/05/08 00:32:21;;;;;;;3.58;2.70;;;15.20;99.90;;;;;;4155308;28;20044;-65
2022/05/08 00:34:23;;;;;;;5.43;2.83;;;15.30;99.90;;;;;;4153483;28;20053;-65
2022/05/08 00:36:23;;;;;;;3.60;2.50;;;15.40;99.90;;;;;;4153537;28;20064;-65
2022/05/08 00:38:24;;;;;;;6.53;3.17;;;15.50;99.90;;;;;;4152474;28;20129;-65
2022/05/08 00:40:24;;;;;;;4.95;2.53;;;15.50;99.90;;;;;;4153819;28;20065;-65
2022/05/08 00:42:27;;;;;;;4.70;2.78;;;15.60;99.90;;;;;;4155715;28;20076;-65
2022/05/08 00:44:27;;;;;;;4.63;3.22;;;15.60;99.90;;;;;;4157925;28;20030;-65
2022/05/08 00:46:29;;;;;;;4.95;3.15;;;15.70;99.90;;;;;;4160571;28;20113;-64
2022/05/08 00:48:31;;;;;;;3.40;2.70;;;15.80;99.90;;;;;;4156737;28;20527;-65
2022/05/08 00:50:31;;;;;;;5.05;2.88;;;15.80;99.90;;;;;;4154858;28;20045;-64
2022/05/08 00:52:36;;;;;;;5.28;2.90;;;15.90;99.90;;;;;;4157104;28;20025;-65
2022/05/08 00:54:36;;;;;;;5.68;3.20;;;15.90;99.90;;;;;;4157566;28;20045;-65
2022/05/08 00:56:37;;;;;;;5.63;3.53;;;16.00;99.90;;;;;;4157375;28;20083;-64
2022/05/08 00:58:39;;;;;;;7.75;3.70;;;16.00;99.90;;;;;;4158012;28;20426;-65
2022/05/08 01:00:40;;;;;;;5.57;3.63;;;15.90;99.90;;;;;;4157019;28;20046;-64
2022/05/08 01:02:40;;;;;;;5.03;3.30;;;16.00;99.90;;;;;;4161922;28;20037;-65
2022/05/08 01:04:41;;;;;;;10.07;4.03;;;16.00;99.90;;;;;;4155492;28;20378;-65
2022/05/08 01:06:43;;;;;;;6.30;3.80;;;16.00;99.90;;;;;;4154565;28;20499;-66
2022/05/08 01:08:46;;;;;;;5.20;3.58;;;16.00;99.90;;;;;;4156171;28;20044;-65
2022/05/08 01:10:46;;;;;;;;;;;16.00;99.90;;;;;;4152910;28;20378;-65
2022/05/08 01:12:47;;;;;;;6.60;3.58;;;16.00;99.90;;;;;;4157334;28;19919;-64
2022/05/08 01:15:15;;;;;;;5.82;3.65;;;16.00;99.90;;;;;;4154516;28;20415;-65
2022/05/08 01:17:15;;;;;;;6.35;4.10;;;16.00;99.90;;;;;;4157977;28;20030;-65
2022/05/08 01:19:16;;;;;;;7.80;4.25;;;15.90;99.90;;;;;;4153095;28;20127;-65
2022/05/08 01:21:36;;;;;;;7.47;4.10;;;15.90;99.90;;;;;;4159459;28;20124;-65
2022/05/08 01:23:38;;;;;;;8.57;4.20;;;15.90;99.90;;;;;;4159704;28;20037;-65
2022/05/08 01:25:55;;;;;;;7.82;3.38;;;15.90;99.90;;;;;;4158114;28;20038;-65
2022/05/08 01:27:56;;;;;;;6.88;3.60;;;15.90;99.90;;;;;;4157293;28;20025;-65
2022/05/08 01:29:56;;;;;;;6.30;3.95;;;15.80;99.90;;;;;;4157132;28;20040;-65
2022/05/08 01:31:58;;;;;;;4.07;3.30;;;15.80;99.90;;;;;;4156692;28;20045;-64
2022/05/08 01:33:59;;;;;;;8.75;4.57;;;15.80;99.90;;;;;;4153564;28;20160;-65
2022/05/08 01:36:01;;;;;;;7.78;4.05;;;15.80;99.90;;;;;;4151819;28;20189;-65
2022/05/08 01:38:03;;;;;;;8.20;4.63;;;15.80;99.90;;;;;;4155696;28;20497;-65
2022/05/08 01:40:04;;;;;;;7.07;3.95;;;15.60;99.90;;;;;;4157088;28;20040;-68
2022/05/08 01:42:06;;;;;;;7.57;4.00;;;15.70;99.90;;;;;;4159257;28;20119;-65
2022/05/08 01:44:07;;;;;;;9.07;4.77;;;15.60;99.90;;;;;;4159169;28;20442;-64
2022/05/08 01:46:07;;;;;;;7.15;4.50;;;15.60;99.90;;;;;;4155774;28;20265;-65
2022/05/08 01:48:21;;;;;;;8.50;4.68;;;15.60;99.90;;;;;;4160576;28;20080;-65
2022/05/08 01:50:22;;;;;;;6.72;4.20;;;15.60;99.90;;;;;;4155781;28;20041;-65
2022/05/08 01:52:23;;;;;;;7.97;4.38;;;15.60;99.90;;;;;;4151570;28;20026;-66
2022/05/08 01:54:23;;;;;;;9.50;5.18;;;15.60;99.90;;;;;;4152910;28;20519;-65
2022/05/08 01:56:24;;;;;;;7.57;4.93;;;15.60;99.90;;;;;;4151700;28;20084;-67
2022/05/08 01:58:26;;;;;;;8.70;5.47;;;15.60;99.90;;;;;;4156667;28;20598;-66
2022/05/08 02:00:27;;;;;;;11.90;5.30;;;15.60;99.90;;;;;;4158999;28;20048;-65
2022/05/08 02:02:27;;;;;;;8.50;4.95;;;15.50;99.90;;;;;;4158504;28;20029;-65
2022/05/08 02:04:29;;;;;;;8.02;5.18;;;15.50;99.90;;;;;;4155084;28;20543;-65
2022/05/08 02:06:30;;;;;;;12.25;5.78;;;15.40;99.90;;;;;;4157930;28;20045;-64
2022/05/08 02:08:31;;;;;;;11.18;5.70;;;15.40;99.90;;;;;;4159582;28;20076;-65
2022/05/08 02:10:31;;;;;;;11.23;5.80;;;15.40;99.90;;;;;;4158542;28;20045;-64
2022/05/08 02:12:32;;;;;;;11.18;5.90;;;15.30;99.90;;;;;;4159584;28;20086;-65
2022/05/08 02:14:32;;;;;;;8.55;5.63;;;15.30;99.90;;;;;;4156257;28;20124;-65
2022/05/08 02:16:33;;;;;;;9.90;6.53;;;15.30;99.90;;;;;;4156014;28;20040;-65
2022/05/08 02:18:33;;;;;;;10.55;6.20;;;15.30;99.90;;;;;;4156576;28;20061;-65
2022/05/08 02:20:35;;;;;;;10.07;6.57;;;15.30;99.90;;;;;;4154342;28;20038;-65
2022/05/08 02:22:37;;;;;;;10.65;6.32;;;15.40;99.90;;;;;;4159414;28;20452;-65
2022/05/08 02:24:37;;;;;;;13.07;6.10;;;15.30;99.90;;;;;;4155971;28;20040;-64
2022/05/08 02:26:38;;;;;;;14.35;6.88;;;15.30;99.90;;;;;;4157176;28;20022;-64
2022/05/08 02:28:39;;;;;;;10.98;6.20;;;15.30;99.90;;;;;;4158794;28;20473;-65
2022/05/08 02:30:40;;;;;;;10.90;7.05;;;15.30;99.90;;;;;;4159534;28;20033;-64
2022/05/08 02:32:40;;;;;;;11.55;7.57;;;15.10;99.90;;;;;;4158485;28;20084;-65
2022/05/08 02:34:41;;;;;;;10.35;7.13;;;15.10;99.90;;;;;;4160085;28;20570;-65
2022/05/08 02:36:42;;;;;;;9.85;6.50;;;15.10;99.90;;;;;;4157122;28;20041;-65
2022/05/08 02:38:42;;;;;;;8.40;6.40;;;15.10;99.90;;;;;;4157638;28;20037;-65
2022/05/08 02:40:43;;;;;;;9.02;6.47;;;15.10;99.90;;;;;;4158659;28;20049;-65
2022/05/08 02:42:44;;;;;;;10.75;7.80;;;15.10;99.90;;;;;;4159888;28;20439;-65
2022/05/08 02:44:45;;;;;;;12.95;7.40;;;15.10;99.90;;;;;;4157184;28;20085;-65
2022/05/08 02:46:46;;;;;;;10.30;7.18;;;15.10;99.90;;;;;;4155527;28;20029;-65
2022/05/08 02:48:46;;;;;;;11.77;7.38;;;15.10;99.90;;;;;;4158811;28;20435;-64
2022/05/08 02:50:47;;;;;;;14.20;7.10;;;15.10;99.90;;;;;;4148077;28;20112;-65
2022/05/08 02:52:48;;;;;;;10.05;7.13;;;15.10;99.90;;;;;;4150478;28;20045;-65
2022/05/08 02:54:48;;;;;;;12.57;8.00;;;15.00;99.90;;;;;;4150178;28;20469;-64
2022/05/08 02:59:10;;;;;;;11.32;7.93;;;15.00;99.90;;;;;;4153756;28;20028;-65
2022/05/08 03:01:11;;;;;;;11.98;7.60;;;15.00;99.90;;;;;;4156677;28;20033;-68
2022/05/08 03:03:12;;;;;;;11.00;7.70;;;14.90;99.90;;;;;;4158209;28;20029;-65
2022/05/08 03:05:16;;;;;;;13.20;8.00;;;14.80;99.90;;;;;;4158573;28;20041;-65
2022/05/08 03:07:16;;;;;;;12.60;8.10;;;14.90;99.90;;;;;;4158373;28;20048;-65
2022/05/08 03:09:17;;;;;;;10.77;8.20;;;14.80;99.90;;;;;;4159198;28;20034;-65
2022/05/08 03:11:27;;;;;;;11.88;7.68;;;14.70;99.90;;;;;;4156870;28;20120;-65
2022/05/08 03:13:27;;;;;;;11.10;7.93;;;14.60;99.90;;;;;;4156704;28;20056;-65
2022/05/08 03:15:28;;;;;;;13.13;8.73;;;14.70;99.90;;;;;;4157263;28;20025;-65
2022/05/08 03:17:28;;;;;;;12.68;8.15;;;14.60;99.90;;;;;;4156826;28;20117;-65
2022/05/08 03:19:29;;;;;;;15.05;7.78;;;14.70;99.90;;;;;;4157494;28;20026;-65
2022/05/08 03:21:30;;;;;;;11.13;7.32;;;14.60;99.90;;;;;;4158689;28;20033;-65
2022/05/08 03:23:30;;;;;;;13.88;9.07;;;14.70;99.90;;;;;;4157723;28;20025;-65
2022/05/08 03:25:31;;;;;;;10.75;8.18;;;14.60;99.90;;;;;;4158183;28;20042;-65
2022/05/08 03:27:32;;;;;;;12.13;8.32;;;14.60;99.90;;;;;;4158555;28;20025;-65
2022/05/08 03:29:32;;;;;;;12.48;8.15;;;14.70;99.90;;;;;;4159477;28;20034;-65
2022/05/08 03:31:33;;;;;;;11.90;8.35;;;14.60;99.90;;;;;;4152261;28;20034;-65
2022/05/08 03:33:35;;;;;;;14.93;9.40;;;14.60;99.90;;;;;;4152956;28;20091;-65
2022/05/08 03:35:37;;;;;;;13.83;8.23;;;14.50;99.90;;;;;;4153003;28;20029;-64
2022/05/08 03:37:38;;;;;;;11.32;7.90;;;14.50;99.90;;;;;;4154196;28;20268;-62
2022/05/08 03:39:38;;;;;;;12.32;8.30;;;14.50;99.90;;;;;;4155692;28;20053;-65
2022/05/08 03:41:39;;;;;;;16.23;7.65;;;14.50;99.90;;;;;;4151706;28;20049;-65
2022/05/08 03:43:43;;;;;;;13.93;8.15;;;14.50;99.90;;;;;;4154011;28;20056;-66
2022/05/08 03:45:43;;;;;;;11.57;8.35;;;14.50;99.90;;;;;;4152837;28;20033;-65
2022/05/08 03:47:44;;;;;;;11.80;7.82;;;14.40;99.90;;;;;;4148224;28;20393;-65
2022/05/08 03:49:45;;;;;;;10.23;7.68;;;14.40;99.90;;;;;;4152644;28;20638;-65
2022/05/08 03:51:45;;;;;;;12.43;8.07;;;14.40;99.90;;;;;;4151261;28;20041;-65
2022/05/08 03:53:46;;;;;;;12.07;7.88;;;14.10;99.90;;;;;;4155862;28;20144;-65
2022/05/08 03:55:46;;;;;;;10.52;8.07;;;13.90;99.90;;;;;;4158412;28;20030;-65
2022/05/08 03:57:47;;;;;;;9.55;7.43;;;13.80;99.90;;;;;;4154321;28;20041;-65
2022/05/08 03:59:48;;;;;;;9.68;7.07;;;13.80;99.90;;;;;;4152450;28;20026;-63
2022/05/08 04:01:48;;;;;;;14.00;8.32;;;13.70;99.90;;;;;;4153998;28;20030;-64
2022/05/08 04:03:49;;;;;;;12.77;8.32;;;13.80;99.90;;;;;;4149924;28;20034;-65
2022/05/08 04:05:49;;;;;;;11.70;7.93;;;13.70;99.90;;;;;;4153910;28;20080;-65
2022/05/08 04:07:50;;;;;;;11.70;8.45;;;13.80;99.90;;;;;;4155065;28;20042;-64
2022/05/08 04:09:50;;;;;;;14.65;8.05;;;13.90;99.90;;;;;;4157742;28;20033;-64
2022/05/08 04:11:51;;;;;;;13.57;8.73;;;13.90;99.90;;;;;;4157211;28;20488;-64
2022/05/08 04:13:51;;;;;;;13.93;8.68;;;14.00;99.90;;;;;;4151883;28;20053;-64
2022/05/08 04:18:11;;;;;;;11.30;8.50;;;14.00;99.90;;;;;;4153092;28;20026;-67
2022/05/08 04:20:12;;;;;;;10.57;7.88;;;14.00;99.90;;;;;;4151584;28;20084;-63
2022/05/08 04:24:33;;;;;;;11.88;8.13;;;14.10;99.90;;;;;;4153146;28;20134;-64
2022/05/08 04:26:34;;;;;;;12.00;7.97;;;14.10;99.90;;;;;;4161146;28;20065;-65
2022/05/08 04:28:35;;;;;;;10.85;7.88;;;14.10;99.90;;;;;;4155815;28;20030;-65
2022/05/08 04:30:36;;;;;;;11.60;8.65;;;14.10;99.90;;;;;;4157842;28;20030;-65
2022/05/08 04:32:36;;;;;;;12.15;8.88;;;14.10;99.90;;;;;;4158924;28;20026;-64
2022/05/08 04:34:37;;;;;;;10.70;7.55;;;13.90;99.90;;;;;;4157070;28;20447;-65
2022/05/08 04:36:37;;;;;;;12.65;8.23;;;14.00;99.90;;;;;;4159979;28;20104;-64
2022/05/08 04:38:38;;;;;;;11.73;7.93;;;13.90;99.90;;;;;;4160131;28;20374;-64
2022/05/08 04:40:41;;;;;;;11.93;7.53;;;13.90;99.90;;;;;;4153594;28;20404;-65
2022/05/08 04:42:41;;;;;;;13.73;8.77;;;14.00;99.90;;;;;;4158463;28;20485;-64
2022/05/08 04:44:42;;;;;;;12.88;8.57;;;13.90;99.90;;;;;;4158171;28;20034;-66
2022/05/08 04:46:42;;;;;;;12.80;8.80;;;14.00;99.90;;;;;;4152019;28;20512;-65
2022/05/08 04:48:43;;;;;;;14.45;8.85;;;14.00;99.90;;;;;;4155242;28;20045;-65
2022/05/08 04:50:43;;;;;;;16.48;9.10;;;14.00;99.90;;;;;;4157653;28;20401;-65
2022/05/08 04:52:44;;;;;;;14.10;9.07;;;14.00;99.90;;;;;;4159062;28;20457;-65
2022/05/08 04:54:45;;;;;;;10.65;8.02;;;14.00;99.90;;;;;;4159458;28;20559;-65
2022/05/08 04:56:45;;;;;;;11.27;7.43;;;14.00;99.90;;;;;;4159006;28;20493;-65
2022/05/08 04:58:46;;;;;;;10.80;7.97;;;14.10;99.90;;;;;;4159052;28;20429;-64
2022/05/08 05:00:46;;;;;;;13.10;8.43;;;14.00;99.90;;;;;;4152968;28;20388;-65
2022/05/08 05:02:47;;;;;;;13.15;8.77;;;13.90;99.90;;;;;;4157621;28;20033;-65
2022/05/08 05:04:47;;;;;;;13.65;8.60;;;14.00;99.90;;;;;;4157418;28;20033;-65
2022/05/08 05:06:49;;;;;;;12.30;7.97;;;13.90;99.90;;;;;;4153772;28;20043;-64
2022/05/08 05:08:49;;;;;;;13.05;8.57;;;14.00;99.90;;;;;;4154015;28;20469;-64
2022/05/08 05:10:50;;;;;;;15.02;7.97;;;13.90;99.90;;;;;;4150975;28;20044;-64
2022/05/08 05:12:53;;;;;;;9.57;7.28;;;13.90;99.90;;;;;;4158982;28;20038;-64
2022/05/08 05:14:53;;;;;;;11.15;7.22;;;13.90;99.90;;;;;;4153360;28;20444;-64
2022/05/08 05:16:54;;;;;;;12.90;7.57;;;13.90;99.90;;;;;;4158573;28;20516;-64
2022/05/08 05:18:54;;;;;;;12.55;7.57;;;13.90;99.90;;;;;;4156221;28;20030;-64
2022/05/08 05:20:55;;;;;;;12.65;7.72;;;14.00;99.90;;;;;;4157469;28;20037;-65
2022/05/08 05:23:00;;;;;;;12.95;6.82;;;13.90;99.90;;;;;;4152604;28;20026;-64
2022/05/08 05:25:03;;;;;;;12.38;6.13;;;13.90;99.90;;;;;;4153564;28;20137;-65
2022/05/08 05:27:04;;;;;;;13.25;6.57;;;14.00;99.90;;;;;;4153568;28;20034;-65
2022/05/08 05:29:04;;;;;;;11.15;6.28;;;13.90;99.90;;;;;;4157025;28;20037;-64
2022/05/08 05:31:05;;;;;;;17.40;7.05;;;13.90;99.90;;;;;;4156297;28;20044;-64
2022/05/08 05:33:07;;;;;;;13.18;6.97;;;13.90;99.90;;;;;;4153828;28;20037;-65
2022/05/08 05:35:08;;;;;;;14.55;6.68;;;13.90;99.90;;;;;;4160210;28;20044;-66
2022/05/08 05:37:08;;;;;;;13.98;6.80;;;14.00;99.90;;;;;;4158936;28;20029;-65
2022/05/08 05:39:09;;;;;;;11.20;6.07;;;13.90;99.90;;;;;;4160234;28;20041;-64
2022/05/08 05:41:09;;;;;;;11.82;6.00;;;13.90;99.90;;;;;;4157856;28;20168;-65
2022/05/08 05:43:10;;;;;;;17.58;7.18;;;13.90;99.90;;;;;;4157521;28;20036;-64
2022/05/08 05:45:11;;;;;;;15.45;6.90;;;13.90;99.90;;;;;;4154590;28;20040;-65
2022/05/08 05:49:30;;;;;;;17.77;6.22;;;13.80;99.90;;;;;;4155940;28;20036;-65
2022/05/08 05:51:31;;;;;;;12.95;6.55;;;13.80;99.90;;;;;;4157117;28;20409;-64
2022/05/08 05:53:33;;;;;;;11.05;5.38;;;13.70;99.90;;;;;;4153730;28;20499;-62
2022/05/08 05:55:33;;;;;;;17.02;6.07;;;13.80;99.90;;;;;;4157377;28;20044;-62
2022/05/08 05:57:36;;;;;;;12.93;4.97;;;13.60;99.90;;;;;;4158412;28;20037;-62
2022/05/08 05:59:36;;;;;;;20.65;6.32;;;13.60;99.90;;;;;;4160618;28;20431;-62
2022/05/08 06:01:37;;;;;;;16.48;6.05;;;12.90;99.90;;;;;;4159241;28;20030;-64
2022/05/08 06:03:38;;;;;;;11.15;5.10;;;13.00;99.90;;;;;;4160132;28;20036;-64
2022/05/08 06:05:39;;;;;;;18.40;5.80;;;13.20;99.90;;;;;;4158237;28;20030;-64
2022/05/08 06:07:41;;;;;;;13.73;5.47;;;13.30;99.90;;;;;;4157563;28;20041;-65
2022/05/08 06:09:42;;;;;;;14.00;5.28;;;13.40;99.90;;;;;;4158989;28;20445;-64
2022/05/08 06:11:44;;;;;;;18.83;6.00;;;13.50;99.90;;;;;;4158595;28;20063;-64
2022/05/08 06:13:44;;;;;;;15.10;6.00;;;12.90;99.90;;;;;;4156889;28;20091;-65
2022/05/08 06:15:45;;;;;;;14.60;5.20;;;13.10;99.90;;;;;;4155762;28;20440;-64
2022/05/08 06:17:45;;;;;;;16.25;5.38;;;13.30;99.90;;;;;;4158498;28;20503;-65
2022/05/08 06:19:46;;;;;;;14.73;5.75;;;13.40;99.90;;;;;;4151640;28;20488;-65
2022/05/08 06:21:47;;;;;;;18.42;5.88;;;13.30;99.90;;;;;;4155515;28;20154;-65
2022/05/08 06:23:48;;;;;;;19.05;5.60;;;13.40;99.90;;;;;;4159267;28;20117;-65
2022/05/08 06:25:48;;;;;;;19.98;5.60;;;13.40;99.90;;;;;;4158050;28;21474;-63
2022/05/08 06:27:49;;;;;;;24.67;6.13;;;13.40;99.90;;;;;;4156837;28;20108;-64
2022/05/08 06:29:50;;;;;;;19.23;5.30;;;13.50;99.90;;;;;;4158504;28;20098;-65
2022/05/08 06:31:51;;;;;;;21.08;5.47;;;13.40;99.90;;;;;;4156537;28;20086;-64
2022/05/08 06:33:52;;;;;;;20.33;5.32;;;13.30;99.90;;;;;;4157457;28;20025;-64
2022/05/08 06:35:54;;;;;;;15.18;4.95;;;13.40;99.90;;;;;;4155096;28;20029;-64
2022/05/08 06:37:54;;;;;;;19.27;4.50;;;13.50;99.90;;;;;;4156292;28;20034;-64
2022/05/08 06:39:55;;;;;;;17.40;4.78;;;13.60;99.90;;;;;;4159339;28;20828;-65
2022/05/08 06:41:55;;;;;;;17.95;5.20;;;13.50;99.90;;;;;;4156330;28;20038;-64
2022/05/08 06:43:56;;;;;;;19.63;5.30;;;13.50;99.90;;;;;;4158825;28;20649;-64
2022/05/08 06:45:56;;;;;;;17.50;4.78;;;13.20;99.90;;;;;;4156562;28;20099;-64
2022/05/08 06:47:57;;;;;;;15.45;4.72;;;13.20;99.90;;;;;;4159472;28;20021;-64
2022/05/08 06:49:58;;;;;;;17.83;4.72;;;13.40;99.90;;;;;;4155842;28;20037;-64
2022/05/08 06:51:58;;;;;;;18.38;4.43;;;13.60;99.90;;;;;;4155431;28;20087;-64
2022/05/08 06:53:59;;;;;;;17.67;4.28;;;13.70;99.90;;;;;;4157825;28;20049;-65
2022/05/08 06:56:00;;;;;;;15.35;4.18;;;13.80;99.90;;;;;;4157445;28;20036;-64
2022/05/08 06:58:01;;;;;;;19.05;4.50;;;13.90;99.90;;;;;;4158780;28;20029;-65
2022/05/08 07:02:23;;;;;;;19.48;4.45;;;14.10;99.90;;;;;;4157920;28;20034;-64
2022/05/08 07:04:23;;;;;;;20.58;4.80;;;14.00;99.90;;;;;;4155839;28;20394;-64
2022/05/08 07:06:24;;;;;;;16.85;4.28;;;13.90;99.90;;;;;;4158781;28;20045;-65
2022/05/08 07:08:25;;;;;;;15.13;5.25;;;13.90;99.90;;;;;;4154661;28;20408;-65
2022/05/08 07:10:26;;;;;;;17.70;3.80;;;13.70;99.90;;;;;;4156192;28;20022;-64
2022/05/08 07:12:26;;;;;;;12.23;3.90;;;14.00;99.90;;;;;;4156201;28;20037;-64
2022/05/08 07:14:27;;;;;;;18.27;4.68;;;14.20;99.90;;;;;;4158518;28;20092;-64
2022/05/08 07:16:28;;;;;;;11.55;3.83;;;14.30;99.90;;;;;;4154551;28;20040;-65
2022/05/08 07:18:29;;;;;;;11.43;3.67;;;14.50;99.90;;;;;;4157835;28;20070;-66
2022/05/08 07:20:29;;;;;;;12.80;3.83;;;14.70;99.90;;;;;;4158760;28;20401;-65
2022/05/08 07:22:32;;;;;;;13.05;3.85;;;14.80;99.90;;;;;;4156840;28;20033;-65
2022/05/08 07:24:33;;;;;;;17.27;4.28;;;14.90;99.90;;;;;;4157922;28;20481;-65
2022/05/08 07:26:36;;;;;;;12.60;3.33;;;15.00;99.90;;;;;;4155962;28;20026;-64
2022/05/08 07:28:36;;;;;;;;;;;15.20;99.90;;;;;;4158241;28;20528;-65
2022/05/08 07:30:37;;;;;;;14.07;3.42;;;15.30;99.90;;;;;;4156934;28;19909;-65
2022/05/08 07:32:38;;;;;;;16.35;3.83;;;15.20;99.90;;;;;;4155383;28;20060;-65
2022/05/08 07:36:57;;;;;;;12.65;3.85;;;15.10;99.90;;;;;;4155026;28;20045;-65
2022/05/08 07:38:58;;;;;;;12.60;3.80;;;15.40;99.90;;;;;;4157766;28;20049;-65
2022/05/08 07:40:59;;;;;;;12.52;3.42;;;15.70;99.90;;;;;;4148003;28;20054;-67
2022/05/08 07:43:01;;;;;;;9.45;3.17;;;15.80;99.90;;;;;;4150457;28;20117;-63
2022/05/08 07:45:03;;;;;;;11.57;3.60;;;16.10;99.90;;;;;;4155154;28;20045;-65
2022/05/08 07:47:03;;;;;;;13.55;3.90;;;16.30;99.90;;;;;;4157311;28;20029;-65
2022/05/08 07:49:04;;;;;;;15.98;3.72;;;16.50;99.90;;;;;;4154367;28;20057;-65
2022/05/08 07:51:05;;;;;;;11.95;3.30;;;16.80;99.90;;;;;;4154625;28;20061;-65
2022/05/08 07:53:06;;;;;;;10.25;3.47;;;17.00;99.90;;;;;;4156296;28;20472;-65
2022/05/08 07:55:07;;;;;;;11.63;3.20;;;17.10;99.90;;;;;;4149837;28;20124;-67
2022/05/08 07:57:08;;;;;;;17.15;4.15;;;17.20;99.90;;;;;;4155528;28;20061;-65
2022/05/08 07:59:08;;;;;;;13.38;3.83;;;17.30;99.90;;;;;;4159639;28;20053;-65
2022/05/08 08:01:10;;;;;;;11.75;2.92;;;17.30;96.00;;;;;;4152505;28;20038;-65
2022/05/08 08:03:10;;;;;;;9.55;2.60;;;17.30;97.90;;;;;;4154646;28;20042;-65
2022/05/08 08:05:11;;;;;;;11.13;3.70;;;17.40;99.20;;;;;;4150033;28;20026;-67
2022/05/08 08:07:11;;;;;;;12.27;3.40;;;17.60;98.60;;;;;;4156303;28;20038;-65
2022/05/08 08:09:12;;;;;;;11.15;3.13;;;17.60;96.80;;;;;;4154161;28;20359;-65
2022/05/08 08:11:13;;;;;;;11.10;3.63;;;17.60;98.50;;;;;;4154920;28;20057;-65
2022/05/08 08:13:13;;;;;;;8.60;2.92;;;17.70;97.70;;;;;;4153006;28;20053;-65
2022/05/08 08:15:14;;;;;;;10.63;3.00;;;17.70;97.20;;;;;;4156035;28;20041;-63
2022/05/08 08:17:15;;;;;;;14.77;3.08;;;17.80;98.00;;;;;;4155970;28;20038;-63
2022/05/08 08:19:15;;;;;;;12.95;3.58;;;17.80;95.90;;;;;;4152696;28;20106;-63
2022/05/08 08:21:16;;;;;;;11.40;3.42;;;17.80;96.80;;;;;;4149420;28;20038;-63
2022/05/08 08:23:17;;;;;;;9.55;3.10;;;17.50;95.30;;;;;;4149256;28;20034;-63
2022/05/08 08:25:17;;;;;;;9.77;2.83;;;17.20;96.50;;;;;;4150110;28;20034;-63
2022/05/08 08:27:21;;;;;;;12.98;3.58;;;17.30;96.20;;;;;;4153378;28;20087;-63
2022/05/08 08:29:21;;;;;;;11.63;3.65;;;17.00;94.30;;;;;;4157642;28;20052;-63
2022/05/08 08:31:22;;;;;;;9.35;2.50;;;16.70;94.60;;;;;;4156300;28;20049;-63
2022/05/08 08:33:23;;;;;;;10.73;2.92;;;16.50;96.10;;;;;;4154786;28;20041;-62
2022/05/08 08:35:24;;;;;;;9.10;3.17;;;16.50;97.20;;;;;;4152807;28;20057;-63
2022/05/08 08:37:25;;;;;;;16.27;3.10;;;16.70;98.40;;;;;;4156617;28;20085;-63
2022/05/08 08:39:25;;;;;;;9.27;2.97;;;16.70;96.70;;;;;;4151138;28;20036;-61
2022/05/08 08:41:32;;;;;;;10.27;3.33;;;16.80;97.70;;;;;;4154332;28;20041;-63
2022/05/08 08:47:42;;;;;;;16.83;3.58;;;16.90;97.90;;;;;;4154515;28;20397;-63
2022/05/08 08:48:30;;;;;;;15.88;3.60;;;16.70;95.70;;;;;;4154770;28;20389;-66
2022/05/08 08:50:32;;;;;;;10.90;2.95;;;16.90;96.10;;;;;;4148984;28;20496;-66
2022/05/08 08:52:32;;;;;;;10.25;2.78;;;16.50;95.80;;;;;;4153174;28;20040;-65
2022/05/08 08:54:34;;;;;;;17.52;3.53;;;16.70;97.60;;;;;;4152659;28;20136;-65
2022/05/08 08:56:34;;;;;;;13.07;3.03;;;16.90;96.90;;;;;;4157109;28;20072;-65
2022/05/08 08:58:35;;;;;;;11.90;3.17;;;16.70;95.10;;;;;;4155787;28;20116;-65
2022/05/08 09:00:35;;;;;;;9.82;3.30;;;16.80;96.60;;;;;;4152966;28;20038;-65
2022/05/08 09:02:37;;;;;;;12.82;3.03;;;17.00;98.00;;;;;;4154004;28;20167;-64
2022/05/08 09:04:38;;;;;;;11.40;3.17;;;17.20;97.20;;;;;;4159554;28;20103;-65
2022/05/08 09:06:43;;;;;;;11.40;3.38;;;17.40;96.70;;;;;;4159017;28;20046;-62
2022/05/08 09:08:44;;;;;;;13.52;3.22;;;17.50;97.40;;;;;;4155586;28;20041;-62
2022/05/08 09:10:44;;;;;;;11.38;3.08;;;17.10;94.20;;;;;;4156876;28;20382;-65
2022/05/08 09:13:05;;;;;;;8.25;2.40;;;17.40;96.00;;;;;;4158075;28;20038;-65
2022/05/08 09:15:25;;;;;;;9.57;2.53;;;17.50;96.90;;;;;;4158062;28;20484;-68
2022/05/08 09:17:43;;;;;;;8.05;2.53;;;17.70;96.20;;;;;;4156167;28;20481;-65
2022/05/08 09:19:44;;;;;;;8.88;2.83;;;17.80;95.30;;;;;;4158420;28;20115;-65
2022/05/08 09:21:58;;;;;;;5.72;2.35;;;17.70;92.80;;;;;;4158187;28;20041;-65
2022/05/08 09:24:11;;;;;;;9.70;2.60;;;17.90;94.80;;;;;;4158552;28;20028;-65
2022/05/08 09:26:13;;;;;;;10.23;3.00;;;18.00;94.60;;;;;;4153000;28;20124;-65
2022/05/08 09:28:15;;;;;;;11.68;2.92;;;17.80;92.90;;;;;;4156542;28;20061;-65
2022/05/08 09:30:16;;;;;;;7.25;2.58;;;17.30;91.50;;;;;;4157335;28;20038;-65
2022/05/08 09:32:38;;;;;;;8.95;2.67;;;17.50;90.90;;;;;;4156640;28;20048;-65
2022/05/08 09:34:58;;;;;;;8.45;2.20;;;17.80;93.80;;;;;;4154731;28;20489;-65
2022/05/08 09:37:09;;;;;;;10.35;2.78;;;17.90;94.20;;;;;;4157162;28;20026;-65
2022/05/08 09:39:10;;;;;;;7.47;2.53;;;18.10;93.20;;;;;;4154369;28;20038;-65
2022/05/08 09:41:11;;;;;;;8.98;2.92;;;17.70;90.10;;;;;;4152808;28;20143;-65
2022/05/08 09:43:30;;;;;;;8.73;2.50;;;17.70;91.50;;;;;;4154891;28;20125;-64
2022/05/08 09:45:31;;;;;;;7.03;2.45;;;17.80;90.90;;;;;;4155670;28;20037;-65
2022/05/08 09:47:42;;;;;;;8.82;2.65;;;17.40;88.40;;;;;;4157027;28;20055;-65
2022/05/08 09:49:43;;;;;;;8.35;3.05;;;17.50;89.80;;;;;;4159548;28;20037;-65
2022/05/08 09:51:45;;;;;;;6.72;1.95;;;17.70;92.20;;;;;;4157643;28;20037;-65
2022/05/08 09:53:46;;;;;;;7.20;2.63;;;17.90;92.20;;;;;;4160625;28;20034;-62
2022/05/08 09:55:47;;;;;;;9.88;2.55;;;18.00;91.90;;;;;;4156483;28;20370;-65
2022/05/08 09:57:48;;;;;;;6.90;2.00;;;18.20;90.90;;;;;;4158605;28;20384;-65
2022/05/08 09:59:48;;;;;;;8.77;3.00;;;18.40;92.20;;;;;;4155542;28;20034;-66
2022/05/08 10:01:49;;;;;;;4.85;1.63;;;18.50;91.50;;;;;;4153840;28;20034;-65
2022/05/08 10:03:51;;;;;;;8.38;2.50;;;18.60;92.40;;;;;;4158996;28;20025;-65
2022/05/08 10:05:52;;;;;;;9.20;2.60;;;18.80;91.40;;;;;;4156335;28;20516;-65
2022/05/08 10:07:53;;;;;;;9.20;2.58;;;18.90;91.90;;;;;;4157454;28;20029;-64
2022/05/08 10:14:33;;;;;;;8.73;2.70;;;18.80;88.00;;;;;;4154437;28;20073;-65
2022/05/08 10:16:50;;;;;;;7.57;2.63;;;19.00;91.00;;;;;;4157330;28;20531;-65
2022/05/08 10:18:50;;;;;;;8.00;2.88;;;19.10;90.70;;;;;;4155659;28;20060;-65
2022/05/08 10:21:08;;;;;;;7.05;2.55;;;18.90;83.30;;;;;;4158464;28;20048;-65
2022/05/08 10:23:28;;;;;;;7.82;2.47;;;19.00;90.90;;;;;;4157781;28;20045;-65
2022/05/08 10:25:29;;;;;;;10.48;2.60;;;19.20;91.00;;;;;;4155371;28;20034;-65
2022/05/08 10:27:31;;;;;;;5.68;1.98;;;19.00;81.50;;;;;;4157880;28;20038;-65
2022/05/08 10:29:32;;;;;;;10.13;3.15;;;18.70;84.10;;;;;;4157740;28;20064;-65
2022/05/08 10:31:51;;;;;;;7.20;2.20;;;18.60;85.00;;;;;;4156645;28;20025;-66
2022/05/08 10:34:05;;;;;;;7.93;2.63;;;18.90;91.30;;;;;;4152806;28;20037;-65
2022/05/08 10:36:08;;;;;;;9.75;2.60;;;19.10;91.10;;;;;;4155135;28;20551;-65
2022/05/08 10:38:10;;;;;;;8.60;2.75;;;19.20;90.90;;;;;;4155401;28;20115;-65
2022/05/08 10:40:22;;;;;;;10.98;2.70;;;19.30;90.70;;;;;;4151772;28;20040;-65
2022/05/08 10:42:29;;;;;;;7.07;2.30;;;19.50;91.30;;;;;;4155203;28;20030;-65
2022/05/08 10:44:42;;;;;;;8.30;2.72;;;19.60;89.50;;;;;;4156729;28;20488;-62
2022/05/08 10:46:44;;;;;;;8.48;2.40;;;19.70;91.10;;;;;;4153751;28;20037;-62
2022/05/08 10:48:45;;;;;;;7.10;2.10;;;19.80;88.80;;;;;;4158065;28;20100;-62
2022/05/08 10:50:57;;;;;;;5.78;2.30;;;19.90;90.00;;;;;;4155962;28;20026;-62