Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:49;;;;;;;1.93;1.27;;;11.70;99.10;;;;;;5047480;28;20480;-81
2023/06/13 00:04:21;;;;;;;1.27;1.10;;;11.70;99.80;;;;;;5047483;28;20492;-83
2023/06/13 00:06:48;;;;;;;2.50;1.20;;;11.60;99.70;;;;;;5041819;28;20564;-81
2023/06/13 00:09:17;;;;;;;5.10;1.40;;;11.50;99.70;;;;;;5045077;28;20520;-82
2023/06/13 00:11:44;;;;;;;1.87;1.60;;;11.50;99.80;;;;;;5039421;28;20465;-79
2023/06/13 00:14:12;;;;;;;3.60;1.80;;;11.50;99.90;;;;;;5045480;28;20499;-78
2023/06/13 00:16:40;;;;;;;1.53;1.37;;;11.50;99.80;;;;;;5044549;28;20445;-77
2023/06/13 00:19:09;;;;;;;8.53;1.70;;;11.40;99.90;;;;;;5040885;28;20454;-80
2023/06/13 00:21:36;;;;;;;2.43;1.63;;;11.40;99.90;;;;;;5045902;28;20799;-80
2023/06/13 00:24:04;;;;;;;1.57;1.20;;;11.50;99.90;;;;;;5045867;28;20460;-80
2023/06/13 00:26:31;;;;;;;2.47;2.30;;;11.70;99.90;;;;;;5046288;28;20484;-78
2023/06/13 00:28:58;;;;;;;3.43;2.07;;;11.80;99.40;;;;;;5047139;28;20576;-79
2023/06/13 00:31:29;;;;;;;3.10;1.73;;;11.90;99.70;;;;;;5038431;28;20927;-78
2023/06/13 00:33:56;;;;;;;5.40;1.63;;;11.80;99.70;;;;;;5045604;28;20468;-78
2023/06/13 00:36:25;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;5046440;28;20558;-80
2023/06/13 00:38:52;;;;;;;2.53;1.30;;;11.80;99.90;;;;;;5046791;28;20444;-79
2023/06/13 00:41:19;;;;;;;2.80;1.17;;;11.70;99.90;;;;;;5038529;28;20465;-81
2023/06/13 00:43:46;;;;;;;2.70;1.90;;;11.60;99.90;;;;;;5046663;28;20441;-79
2023/06/13 00:46:14;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5046684;28;20465;-80
2023/06/13 00:48:43;;;;;;;4.10;1.67;;;11.30;99.90;;;;;;5045831;28;21135;-78
2023/06/13 00:51:12;;;;;;;2.70;2.37;;;11.30;99.90;;;;;;5046229;28;20916;-79
2023/06/13 00:53:40;;;;;;;1.43;1.30;;;11.30;99.90;;;;;;5045389;28;20456;-79
2023/06/13 00:56:08;;;;;;;4.37;2.07;;;11.20;99.90;;;;;;5046180;28;21522;-79
2023/06/13 00:58:35;;;;;;;2.10;1.63;;;10.90;99.90;;;;;;5042097;28;20595;-78
2023/06/13 01:01:03;;;;;;;2.77;1.43;;;10.80;99.90;;;;;;5046306;28;20543;-79
2023/06/13 01:03:33;;;;;;;4.87;1.50;;;10.80;99.90;;;;;;5047079;28;20445;-79
2023/06/13 01:06:00;;;;;;;3.00;2.07;;;10.70;99.90;;;;;;5042452;28;20481;-79
2023/06/13 01:08:28;;;;;;;7.60;1.77;;;10.60;99.90;;;;;;5046179;28;20932;-79
2023/06/13 01:11:00;;;;;;;2.23;1.87;;;10.60;99.90;;;;;;5044094;28;20465;-79
2023/06/13 01:13:34;;;;;;;1.67;1.53;;;10.50;99.90;;;;;;5044116;28;20441;-80
2023/06/13 01:16:09;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5043359;28;20503;-79
2023/06/13 01:18:39;;;;;;;4.27;1.90;;;10.50;99.90;;;;;;5042676;28;20503;-81
2023/06/13 01:21:08;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;5043315;28;20544;-80
2023/06/13 01:23:49;;;;;;;4.70;2.33;;;10.40;99.90;;;;;;5045540;28;20449;-79
2023/06/13 01:26:33;;;;;;;5.83;2.80;;;10.20;99.90;;;;;;5042078;28;20449;-80
2023/06/13 01:29:04;;;;;;;3.13;1.97;;;10.10;99.90;;;;;;5044041;28;20499;-80
2023/06/13 01:31:32;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5045341;28;20938;-80
2023/06/13 01:34:00;;;;;;;4.63;2.23;;;10.00;99.90;;;;;;5046625;28;20530;-78
2023/06/13 01:36:27;;;;;;;2.97;1.50;;;10.00;99.90;;;;;;5037909;28;20516;-77
2023/06/13 01:38:55;;;;;;;2.60;1.50;;;10.00;99.90;;;;;;5045372;28;20453;-80
2023/06/13 01:41:22;;;;;;;3.17;2.50;;;10.00;99.90;;;;;;5044614;28;20502;-79
2023/06/13 01:43:49;;;;;;;2.80;1.87;;;10.00;99.90;;;;;;5047098;28;20481;-81
2023/06/13 01:46:26;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;5046271;28;20522;-80
2023/06/13 01:49:05;;;;;;;2.70;2.23;;;10.20;99.90;;;;;;5050190;28;20451;-78
2023/06/13 01:51:40;;;;;;;5.23;2.27;;;10.10;99.90;;;;;;5046272;28;20447;-79
2023/06/13 01:54:12;;;;;;;6.43;2.30;;;10.10;99.90;;;;;;5042947;28;20488;-78
2023/06/13 01:56:42;;;;;;;2.43;1.90;;;10.00;99.90;;;;;;5035342;28;20513;-78
2023/06/13 01:59:11;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5047803;28;21062;-79
2023/06/13 02:01:41;;;;;;;2.37;2.17;;;9.90;99.90;;;;;;5049954;28;20971;-79
2023/06/13 02:04:09;;;;;;;3.20;2.53;;;10.00;99.90;;;;;;5048031;28;21138;-80
2023/06/13 02:06:36;;;;;;;2.17;1.80;;;10.00;99.90;;;;;;5049099;28;20526;-79
2023/06/13 02:09:04;;;;;;;2.50;2.23;;;10.10;99.90;;;;;;5049370;28;21023;-77
2023/06/13 02:11:31;;;;;;;2.43;2.23;;;10.00;99.90;;;;;;5041484;28;20489;-80
2023/06/13 02:13:58;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;5049367;28;20444;-79
2023/06/13 02:16:29;;;;;;;2.33;1.87;;;10.00;99.90;;;;;;5045377;28;20595;-80
2023/06/13 02:18:59;;;;;;;4.27;2.37;;;9.90;99.90;;;;;;5048717;28;20531;-78
2023/06/13 02:21:26;;;;;;;3.53;2.93;;;9.80;99.90;;;;;;5049685;28;20452;-79
2023/06/13 02:23:53;;;;;;;2.60;2.37;;;9.80;99.90;;;;;;5047745;28;20496;-79
2023/06/13 02:26:23;;;;;;;2.97;2.43;;;9.80;99.90;;;;;;5047720;28;20480;-79
2023/06/13 02:28:50;;;;;;;2.87;2.60;;;9.70;99.90;;;;;;5047455;28;20477;-79
2023/06/13 02:31:17;;;;;;;3.00;2.60;;;9.80;99.90;;;;;;5048873;28;20848;-78
2023/06/13 02:33:45;;;;;;;2.70;2.10;;;9.70;99.90;;;;;;5042410;28;20481;-80
2023/06/13 02:36:13;;;;;;;2.83;2.63;;;9.60;99.90;;;;;;5048698;28;20484;-79
2023/06/13 02:38:40;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;5049002;28;20630;-79
2023/06/13 02:41:07;;;;;;;4.47;2.50;;;9.60;99.90;;;;;;5046416;28;20897;-80
2023/06/13 02:43:34;;;;;;;3.00;2.50;;;9.60;99.90;;;;;;5049416;28;20525;-79
2023/06/13 02:46:01;;;;;;;3.37;3.17;;;9.60;99.90;;;;;;5046211;28;20933;-79
2023/06/13 02:48:28;;;;;;;3.03;2.80;;;9.70;99.90;;;;;;5043247;28;20525;-79
2023/06/13 02:50:56;;;;;;;2.60;2.10;;;9.60;99.90;;;;;;5041053;28;20441;-78
2023/06/13 02:53:24;;;;;;;2.13;1.93;;;9.60;99.90;;;;;;5047113;28;21058;-79
2023/06/13 02:55:52;;;;;;;3.47;3.17;;;9.70;99.90;;;;;;5045295;28;20582;-79
2023/06/13 02:58:20;;;;;;;2.77;2.57;;;9.80;99.90;;;;;;5043411;28;20485;-78
2023/06/13 03:00:48;;;;;;;3.67;3.17;;;9.90;99.90;;;;;;5048496;28;20437;-79
2023/06/13 03:03:16;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;5047568;28;20916;-78
2023/06/13 03:05:44;;;;;;;5.33;3.30;;;9.80;99.90;;;;;;5047808;28;20507;-78
2023/06/13 03:08:11;;;;;;;9.00;3.20;;;9.70;99.90;;;;;;5047634;28;20461;-78
2023/06/13 03:10:40;;;;;;;3.13;2.73;;;9.50;99.90;;;;;;5046522;28;20475;-78
2023/06/13 03:13:07;;;;;;;5.30;2.50;;;9.40;99.90;;;;;;5048132;28;20476;-79
2023/06/13 03:15:33;;;;;;;6.20;3.23;;;9.50;99.90;;;;;;5047601;28;20535;-79
2023/06/13 03:18:00;;;;;;;4.70;2.90;;;9.60;99.90;;;;;;5047693;28;20527;-79
2023/06/13 03:20:27;;;;;;;2.97;2.77;;;9.60;99.90;;;;;;5047850;28;20464;-78
2023/06/13 03:22:54;;;;;;;3.33;2.63;;;9.70;99.90;;;;;;5046752;28;20919;-81
2023/06/13 03:25:21;;;;;;;3.20;2.87;;;9.60;99.90;;;;;;5040676;28;20519;-79
2023/06/13 03:27:49;;;;;;;6.27;3.47;;;9.60;99.90;;;;;;5047279;28;20454;-79
2023/06/13 03:30:17;;;;;;;3.33;2.57;;;9.60;99.90;;;;;;5047302;28;20538;-79
2023/06/13 03:32:44;;;;;;;8.53;2.83;;;9.70;99.90;;;;;;5043586;28;20494;-78
2023/06/13 03:35:13;;;;;;;4.37;2.97;;;9.60;99.90;;;;;;5042038;28;20453;-80
2023/06/13 03:37:40;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;5046276;28;20552;-81
2023/06/13 03:40:08;;;;;;;5.43;3.47;;;9.60;99.90;;;;;;5037890;28;20490;-80
2023/06/13 03:42:35;;;;;;;4.63;3.20;;;9.80;99.90;;;;;;5046211;28;20503;-80
2023/06/13 03:45:04;;;;;;;2.40;2.07;;;9.90;99.90;;;;;;5047612;28;20510;-79
2023/06/13 03:47:31;;;;;;;5.83;2.60;;;9.90;99.90;;;;;;5038763;28;20555;-81
2023/06/13 03:49:58;;;;;;;2.63;2.43;;;9.90;99.90;;;;;;5043785;28;20472;-81
2023/06/13 03:52:24;;;;;;;2.87;2.53;;;9.90;99.90;;;;;;5045528;28;20445;-81
2023/06/13 03:54:52;;;;;;;3.00;2.33;;;9.90;99.90;;;;;;5038392;28;20527;-78
2023/06/13 03:57:19;;;;;;;3.67;2.90;;;9.90;99.90;;;;;;5047400;28;20493;-80
2023/06/13 03:59:46;;;;;;;3.90;2.30;;;9.80;99.90;;;;;;5045360;28;21053;-80
2023/06/13 04:02:14;;;;;;;2.50;2.27;;;9.80;99.90;;;;;;5047942;28;20437;-78
2023/06/13 04:04:44;;;;;;;3.70;1.53;;;9.80;99.90;;;;;;5047260;28;20512;-80
2023/06/13 04:07:11;;;;;;;3.47;1.97;;;9.90;99.90;;;;;;5044268;28;21174;-81
2023/06/13 04:09:38;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5042153;28;21037;-81
2023/06/13 04:12:06;;;;;;;6.30;2.53;;;10.20;99.90;;;;;;5046159;28;21151;-80
2023/06/13 04:14:33;;;;;;;3.37;2.30;;;10.30;99.90;;;;;;5045541;28;20523;-78
2023/06/13 04:17:01;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5046244;28;20489;-81
2023/06/13 04:19:29;;;;;;;4.07;1.67;;;10.40;99.90;;;;;;5040822;28;20573;-79
2023/06/13 04:21:56;;;;;;;3.13;1.80;;;10.50;99.90;;;;;;5043385;28;20662;-79
2023/06/13 04:24:23;;;;;;;2.33;2.00;;;10.50;99.90;;;;;;5045715;28;21057;-80
2023/06/13 04:26:50;;;;;;;2.63;1.63;;;10.70;99.90;;;;;;5042614;28;20569;-79
2023/06/13 04:29:18;;;;;;;2.83;2.10;;;10.80;99.90;;;;;;5045494;28;20461;-80
2023/06/13 04:31:46;;;;;;;2.17;1.97;;;11.00;99.90;;;;;;5046607;28;20445;-78
2023/06/13 04:34:13;;;;;;;2.63;1.97;;;11.10;99.90;;;;;;5039410;28;20986;-79
2023/06/13 04:36:44;;;;;;;3.67;3.37;;;11.40;99.90;;;;;;5044999;28;20512;-81
2023/06/13 04:39:12;;;;;;;4.70;3.43;;;11.40;99.90;;;;;;5045417;28;20468;-80
2023/06/13 04:41:43;;;;;;;3.20;2.00;;;11.30;99.90;;;;;;5045573;28;20465;-80
2023/06/13 04:44:10;;;;;;;3.37;2.50;;;11.20;99.90;;;;;;5041533;28;20453;-80
2023/06/13 04:46:40;;;;;;;3.17;2.37;;;11.40;99.90;;;;;;5044975;28;20489;-79
2023/06/13 04:49:08;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5044757;28;20487;-78
2023/06/13 04:51:35;;;;;;;4.70;2.57;;;11.60;99.90;;;;;;5044221;28;20459;-79
2023/06/13 04:54:09;;;;;;;4.40;1.97;;;11.70;99.90;;;;;;5045651;28;20489;-81
2023/06/13 04:56:37;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5043105;28;20514;-80
2023/06/13 04:59:05;;;;;;;6.50;2.57;;;11.90;99.90;;;;;;5043828;28;20493;-79
2023/06/13 05:01:32;;;;;;;2.43;1.97;;;12.00;99.90;;;;;;5045823;28;20534;-81
2023/06/13 05:03:59;;;;;;;3.27;1.60;;;12.00;99.90;;;;;;5042772;28;20496;-81
2023/06/13 05:06:27;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5045879;28;20488;-80
2023/06/13 05:08:54;;;;;;;4.67;2.63;;;12.10;99.90;;;;;;5042762;28;20465;-78
2023/06/13 05:11:22;;;;;;;3.27;2.97;;;12.20;99.90;;;;;;5039146;28;21183;-80
2023/06/13 05:13:49;;;;;;;2.23;1.47;;;12.30;99.90;;;;;;5044009;28;20433;-79
2023/06/13 05:16:17;;;;;;;2.50;1.90;;;12.30;99.90;;;;;;5043311;28;21031;-78
2023/06/13 05:18:44;;;;;;;5.00;2.20;;;12.30;99.90;;;;;;5041977;28;20563;-79
2023/06/13 05:21:16;;;;;;;2.20;1.83;;;12.50;99.90;;;;;;5042708;28;20465;-77
2023/06/13 05:23:44;;;;;;;2.60;2.30;;;12.60;99.90;;;;;;5042622;28;20461;-77
2023/06/13 05:26:11;;;;;;;2.63;2.07;;;12.80;99.90;;;;;;5038212;28;21019;-79
2023/06/13 05:28:40;;;;;;;2.83;1.83;;;12.80;99.90;;;;;;5037310;28;20471;-78
2023/06/13 05:31:07;;;;;;;4.80;1.80;;;12.90;99.90;;;;;;5046159;28;20480;-78
2023/06/13 05:33:34;;;;;;;2.10;1.90;;;13.10;99.90;;;;;;5045401;28;20481;-79
2023/06/13 05:36:01;;;;;;;2.60;2.30;;;13.10;99.90;;;;;;5041986;28;20574;-78
2023/06/13 05:38:28;;;;;;;2.83;2.10;;;13.20;99.90;;;;;;5044437;28;20805;-79
2023/06/13 05:40:55;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5043580;28;20847;-79
2023/06/13 05:43:22;;;;;;;2.63;1.80;;;13.50;99.90;;;;;;5043630;28;20477;-78
2023/06/13 05:45:51;;;;;;;1.90;1.67;;;13.60;99.90;;;;;;5043191;28;20469;-79
2023/06/13 05:48:18;;;;;;;1.77;1.50;;;13.60;99.90;;;;;;5043984;28;20472;-78
2023/06/13 05:50:45;;;;;;;2.73;2.00;;;13.90;99.90;;;;;;5044660;28;20502;-82
2023/06/13 05:53:12;;;;;;;4.83;1.90;;;14.10;99.90;;;;;;5035341;28;20494;-82
2023/06/13 05:55:39;;;;;;;6.10;2.07;;;14.30;99.40;;;;;;5038320;28;20449;-81
2023/06/13 05:58:06;;;;;;;2.83;2.00;;;14.30;98.30;;;;;;5049041;28;20489;-82
2023/06/13 06:00:33;;;;;;;2.37;1.63;;;14.30;99.40;;;;;;5042682;28;20560;-82
2023/06/13 06:03:03;;;;;;;4.10;1.80;;;14.50;98.90;;;;;;5040413;28;20458;-82
2023/06/13 06:05:30;;;;;;;5.40;1.57;;;14.60;97.30;;;;;;5033835;28;20985;-81
2023/06/13 06:07:57;;;;;;;3.77;2.20;;;14.60;97.60;;;;;;5039417;28;21293;-81
2023/06/13 06:10:24;;;;;;;2.30;1.97;;;14.70;97.20;;;;;;5041980;28;20492;-81
2023/06/13 06:12:51;;;;;;;1.80;1.70;;;14.80;96.30;;;;;;5039451;28;20457;-82
2023/06/13 06:15:18;;;;;;;2.23;1.70;;;14.80;96.80;;;;;;5045589;28;20480;-82
2023/06/13 06:17:45;;;;;;;3.13;2.20;;;15.10;96.40;;;;;;5041764;28;20916;-79
2023/06/13 06:20:13;;;;;;;2.73;1.30;;;15.40;95.70;;;;;;5039207;28;21180;-77
2023/06/13 06:22:40;;;;;;;4.73;1.57;;;15.30;95.00;;;;;;5038743;28;20454;-77
2023/06/13 06:25:12;;;;;;;2.83;1.17;;;15.10;94.60;;;;;;5036618;28;20917;-79
2023/06/13 06:27:39;;;;;;;4.40;1.57;;;15.30;93.40;;;;;;5029193;28;20541;-78
2023/06/13 06:30:07;;;;;;;4.53;1.73;;;15.30;93.60;;;;;;5036757;28;20477;-78
2023/06/13 06:32:34;;;;;;;1.70;1.60;;;15.50;94.40;;;;;;5047356;28;20503;-78
2023/06/13 06:35:03;;;;;;;2.20;1.10;;;15.80;93.90;;;;;;5045827;28;20468;-79
2023/06/13 06:37:32;;;;;;;4.80;2.57;;;15.70;92.90;;;;;;5046193;28;20512;-79
2023/06/13 06:39:59;;;;;;;2.83;1.30;;;15.90;92.20;;;;;;5046036;28;20449;-79
2023/06/13 06:42:26;;;;;;;1.80;1.50;;;16.10;92.10;;;;;;5046710;28;20485;-80
2023/06/13 06:44:53;;;;;;;2.60;1.40;;;16.10;92.60;;;;;;5043360;28;20552;-78
2023/06/13 06:47:20;;;;;;;7.40;1.30;;;16.50;94.00;;;;;;5049179;28;20518;-79
2023/06/13 06:49:47;;;;;;;7.73;1.87;;;16.30;90.90;;;;;;5048692;28;20442;-80
2023/06/13 06:52:14;;;;;;;7.33;1.37;;;16.50;93.80;;;;;;5045031;28;20551;-79
2023/06/13 06:54:42;;;;;;;3.70;1.37;;;16.80;91.00;;;;;;5053338;28;20468;-79
2023/06/13 06:57:10;;;;;;;2.80;1.33;;;16.70;91.20;;;;;;5039392;28;20582;-78
2023/06/13 06:59:37;;;;;;;1.83;1.73;;;16.50;90.40;;;;;;5044837;28;20574;-77
2023/06/13 07:02:04;;;;;;;1.50;1.20;;;16.40;90.80;;;;;;5043401;28;20481;-79
2023/06/13 07:04:32;;;;;;;2.40;0.83;;;16.30;91.60;;;;;;5050368;28;20464;-79
2023/06/13 07:06:59;;;;;;;5.73;2.07;;;16.40;90.60;;;;;;5048911;28;20468;-78
2023/06/13 07:09:26;;;;;;;4.87;1.53;;;16.50;87.50;;;;;;5043485;28;20469;-80
2023/06/13 07:11:57;;;;;;;1.20;1.07;;;16.60;89.80;;;;;;5047207;28;20465;-80
2023/06/13 07:14:25;;;;;;;4.13;2.13;;;16.60;86.70;;;;;;5047046;28;20437;-83
2023/06/13 07:16:52;;;;;;;2.30;1.00;;;16.60;86.10;;;;;;5052295;28;20525;-80
2023/06/13 07:19:18;;;;;;;1.87;1.40;;;16.60;85.90;;;;;;5045999;28;20515;-80
2023/06/13 07:21:46;;;;;;;1.43;1.33;;;16.90;87.70;;;;;;5047419;28;20465;-78
2023/06/13 07:24:12;;;;;;;5.13;1.77;;;17.00;90.30;;;;;;5047917;28;20476;-78
2023/06/13 07:26:39;;;;;;;2.10;1.90;;;17.30;87.10;;;;;;5037148;28;21053;-78
2023/06/13 07:29:08;;;;;;;7.07;1.47;;;17.30;84.60;;;;;;5044452;28;20466;-79
2023/06/13 07:31:35;;;;;;;1.20;1.10;;;17.20;85.70;;;;;;5046634;28;20987;-80
2023/06/13 07:34:03;;;;;;;2.17;1.33;;;17.20;85.70;;;;;;5045804;28;20489;-79
2023/06/13 07:36:30;;;;;;;1.47;1.37;;;17.50;82.80;;;;;;5046348;28;20461;-78
2023/06/13 07:38:57;;;;;;;1.47;1.10;;;17.80;80.00;;;;;;5046934;28;20495;-80
2023/06/13 07:41:23;;;;;;;1.90;0.93;;;17.90;90.40;;;;;;5046173;28;20473;-80
2023/06/13 07:43:50;;;;;;;1.40;1.07;;;18.10;77.60;;;;;;5046149;28;20489;-78
2023/06/13 07:46:19;;;;;;;1.97;1.13;;;18.00;77.60;;;;;;5045536;28;20481;-78
2023/06/13 07:48:46;;;;;;;3.30;1.20;;;17.70;77.00;;;;;;5047052;28;20449;-78
2023/06/13 07:51:15;;;;;;;2.50;1.40;;;18.30;81.60;;;;;;5044253;28;20988;-80
2023/06/13 07:53:42;;;;;;;2.10;1.57;;;18.00;78.00;;;;;;5044454;28;20447;-80
2023/06/13 07:56:09;;;;;;;3.50;1.47;;;18.30;81.40;;;;;;5047045;28;20835;-80
2023/06/13 07:58:36;;;;;;;2.20;1.00;;;18.60;82.00;;;;;;5045242;28;20525;-79
2023/06/13 08:01:03;;;;;;;5.43;2.10;;;18.50;80.20;;;;;;5049056;28;20492;-79
2023/06/13 08:03:32;;;;;;;3.63;1.37;;;18.70;79.70;;;;;;5041787;28;20464;-79
2023/06/13 08:05:59;;;;;;;2.13;1.50;;;18.80;80.70;;;;;;5046220;28;20475;-78
2023/06/13 08:08:26;;;;;;;2.83;1.50;;;18.40;78.50;;;;;;5040798;28;20472;-79
2023/06/13 08:10:53;;;;;;;1.23;1.03;;;18.20;72.30;;;;;;5044827;28;20485;-79
2023/06/13 08:13:20;;;;;;;1.53;1.03;;;18.30;79.20;;;;;;5046114;28;20481;-79
2023/06/13 08:15:47;;;;;;;1.83;1.17;;;18.30;77.70;;;;;;5041580;28;20443;-81
2023/06/13 08:18:14;;;;;;;1.77;0.80;;;18.40;74.80;;;;;;5050751;28;21031;-79
2023/06/13 08:20:42;;;;;;;2.10;1.03;;;18.80;78.50;;;;;;5041064;28;20519;-81
2023/06/13 08:23:09;;;;;;;1.47;1.27;;;18.90;72.40;;;;;;5046646;28;20471;-79
2023/06/13 08:25:36;;;;;;;2.20;1.40;;;19.20;74.10;;;;;;5046806;28;21201;-80
2023/06/13 08:28:06;;;;;;;2.33;1.20;;;19.20;68.60;;;;;;5055335;28;20547;-78
2023/06/13 08:30:33;;;;;;;1.97;1.27;;;19.10;71.80;;;;;;5047322;28;20486;-79
2023/06/13 08:33:01;;;;;;;2.43;1.13;;;19.20;68.80;;;;;;5046716;28;20493;-78
2023/06/13 08:35:28;;;;;;;1.73;1.10;;;19.00;63.80;;;;;;5046670;28;20441;-78
2023/06/13 08:37:57;;;;;;;1.20;1.10;;;19.10;67.50;;;;;;5056939;28;20512;-79
2023/06/13 08:40:24;;;;;;;1.30;1.10;;;19.40;67.40;;;;;;5044193;28;20486;-78
2023/06/13 08:42:51;;;;;;;4.60;1.40;;;19.70;67.80;;;;;;5046422;28;21133;-79
2023/06/13 08:45:18;;;;;;;3.80;1.03;;;19.40;65.70;;;;;;5045107;28;20493;-79
2023/06/13 08:47:48;;;;;;;1.67;1.03;;;19.60;64.70;;;;;;5044509;28;20505;-79
2023/06/13 08:50:18;;;;;;;1.30;1.00;;;19.70;68.30;;;;;;5040898;28;20456;-79
2023/06/13 08:52:47;;;;;;;1.23;1.13;;;19.90;59.50;;;;;;5045313;28;20539;-80
2023/06/13 08:55:17;;;;;;;2.60;0.97;;;19.90;56.70;;;;;;5044167;28;20465;-80
2023/06/13 08:57:47;;;;;;;3.30;1.30;;;19.80;58.00;;;;;;5044956;28;20557;-78
2023/06/13 09:00:16;;;;;;;1.20;1.10;;;19.90;58.80;;;;;;5050190;28;20890;-78
2023/06/13 09:02:46;;;;;;;2.97;0.90;;;20.00;62.30;;;;;;5044256;28;20485;-78
2023/06/13 09:05:15;;;;;;;4.20;1.27;;;20.00;53.30;;;;;;5043875;28;20480;-80
2023/06/13 09:07:43;;;;;;;1.57;0.70;;;20.00;61.90;;;;;;5043918;28;20462;-80
2023/06/13 09:10:11;;;;;;;1.50;1.10;;;19.90;56.40;;;;;;5044102;28;20464;-78
2023/06/13 09:12:41;;;;;;;3.27;1.80;;;19.40;57.60;;;;;;5054000;28;20487;-80
2023/06/13 09:15:10;;;;;;;2.20;1.23;;;19.50;58.90;;;;;;5052264;28;21000;-79
2023/06/13 09:17:37;;;;;;;0.93;0.70;;;19.50;60.30;;;;;;5044926;28;20945;-79
2023/06/13 09:20:05;;;;;;;3.43;1.27;;;20.20;56.50;;;;;;5043660;28;20551;-80
2023/06/13 09:22:34;;;;;;;2.63;1.30;;;20.40;57.50;;;;;;5044489;28;20456;-78
2023/06/13 09:25:04;;;;;;;2.00;1.10;;;20.60;59.30;;;;;;5043932;28;20457;-79
2023/06/13 09:27:31;;;;;;;1.93;0.97;;;20.80;56.30;;;;;;5045596;28;20543;-80
2023/06/13 09:30:01;;;;;;;2.93;1.00;;;20.80;57.00;;;;;;5044008;28;20465;-80
2023/06/13 09:32:28;;;;;;;4.50;1.90;;;20.20;53.10;;;;;;5037920;28;20461;-81
2023/06/13 09:34:55;;;;;;;1.87;1.20;;;20.00;58.40;;;;;;5054077;28;20460;-79
2023/06/13 09:37:26;;;;;;;5.07;1.97;;;19.70;58.10;;;;;;5044808;28;20508;-79
2023/06/13 09:39:54;;;;;;;1.97;1.27;;;19.90;57.20;;;;;;5042842;28;20461;-80
2023/06/13 09:42:22;;;;;;;1.07;0.97;;;19.80;60.60;;;;;;5045136;28;20548;-79
2023/06/13 09:44:49;;;;;;;1.43;0.93;;;19.60;58.40;;;;;;5044934;28;20805;-78
2023/06/13 09:47:23;;;;;;;1.83;0.90;;;20.00;61.30;;;;;;5039653;28;20461;-80
2023/06/13 09:49:54;;;;;;;10.23;0.93;;;20.40;61.00;;;;;;5044036;28;20540;-79
2023/06/13 09:52:25;;;;;;;4.87;1.27;;;20.40;60.70;;;;;;5043827;28;20470;-79
2023/06/13 09:54:52;;;;;;;1.63;0.90;;;20.50;57.70;;;;;;5044843;28;20441;-78
2023/06/13 09:57:20;;;;;;;1.30;0.93;;;20.20;58.60;;;;;;5041514;28;20467;-80
2023/06/13 09:59:48;;;;;;;2.70;0.90;;;20.20;58.70;;;;;;5042643;28;21166;-78
2023/06/13 10:02:16;;;;;;;4.80;1.30;;;20.20;59.90;;;;;;5042864;28;20823;-79
2023/06/13 10:04:44;;;;;;;1.23;1.00;;;20.50;57.10;;;;;;5045224;28;21049;-80
2023/06/13 10:07:12;;;;;;;4.03;0.80;;;20.60;54.00;;;;;;5051815;28;20509;-78
2023/06/13 10:09:39;;;;;;;0.97;0.90;;;20.80;57.20;;;;;;5049310;28;20523;-79
2023/06/13 10:12:10;;;;;;;1.73;0.90;;;21.10;55.20;;;;;;5047278;28;20476;-78
2023/06/13 10:14:42;;;;;;;4.50;1.10;;;21.10;54.30;;;;;;5049420;28;20449;-79
2023/06/13 10:17:12;;;;;;;5.87;1.30;;;21.20;52.10;;;;;;5048941;28;20551;-78
2023/06/13 10:19:40;;;;;;;3.23;1.40;;;21.20;54.10;;;;;;5054815;28;20574;-80
2023/06/13 10:22:09;;;;;;;1.40;1.00;;;21.40;55.80;;;;;;5041656;28;20456;-79
2023/06/13 10:24:37;;;;;;;0.90;0.90;;;21.10;55.90;;;;;;5049090;28;20445;-80
2023/06/13 10:27:07;;;;;;;1.93;1.30;;;21.40;53.10;;;;;;5048615;28;20457;-79
2023/06/13 10:30:07;;;;;;;1.57;1.27;;;21.00;48.20;;;;;;5048771;28;20488;-79
2023/06/13 10:32:52;;;;;;;2.20;1.10;;;21.30;51.60;;;;;;5054458;28;20445;-81
2023/06/13 10:35:36;;;;;;;1.67;1.57;;;21.30;52.10;;;;;;5044351;28;21029;-80
2023/06/13 10:38:48;;;;;;;1.13;0.77;;;20.80;54.00;;;;;;5047735;28;20549;-81
2023/06/13 10:41:44;;;;;;;1.23;0.93;;;20.70;54.20;;;;;;5022035;28;20836;-79
2023/06/13 10:44:18;;;;;;;0.83;0.80;;;20.80;55.60;;;;;;5048640;28;20440;-80
2023/06/13 10:46:45;;;;;;;1.43;0.80;;;21.00;50.90;;;;;;5047848;28;20810;-79
2023/06/13 10:49:15;;;;;;;2.90;1.57;;;21.20;50.50;;;;;;5047011;28;20496;-78
2023/06/13 10:51:43;;;;;;;1.30;1.10;;;21.00;50.60;;;;;;5048406;28;20870;-79
2023/06/13 10:54:12;;;;;;;1.00;1.00;;;20.80;51.80;;;;;;5045201;28;20549;-79
2023/06/13 10:56:43;;;;;;;1.33;0.97;;;21.30;57.60;;;;;;5047180;28;20500;-78
2023/06/13 10:59:11;;;;;;;0.93;0.70;;;21.10;53.60;;;;;;5039352;28;20508;-81
2023/06/13 11:01:40;;;;;;;1.50;1.10;;;21.10;58.10;;;;;;5047468;28;20473;-79
2023/06/13 11:04:12;;;;;;;1.50;1.07;;;21.30;51.70;;;;;;5041976;28;20510;-79
2023/06/13 11:06:40;;;;;;;1.17;0.90;;;21.30;55.50;;;;;;5046818;28;21178;-81
2023/06/13 11:09:18;;;;;;;4.17;1.40;;;21.80;56.80;;;;;;5041284;28;20632;-80
2023/06/13 11:11:52;;;;;;;1.20;1.10;;;21.50;54.90;;;;;;5047685;28;20538;-80
2023/06/13 11:14:24;;;;;;;2.50;1.20;;;21.40;55.00;;;;;;5044534;28;20495;-79
2023/06/13 11:16:51;;;;;;;2.30;0.93;;;21.20;52.40;;;;;;5045874;28;20457;-80
2023/06/13 11:19:21;;;;;;;1.97;1.43;;;21.60;57.00;;;;;;5041754;28;20517;-78
2023/06/13 11:21:53;;;;;;;1.30;1.20;;;21.50;56.80;;;;;;5041702;28;20461;-81
2023/06/13 11:24:20;;;;;;;1.50;1.00;;;21.70;55.70;;;;;;5047901;28;20982;-82
2023/06/13 11:26:47;;;;;;;4.67;1.00;;;21.60;51.40;;;;;;5049270;28;20497;-81
2023/06/13 11:29:16;;;;;;;1.70;0.87;;;21.80;53.30;;;;;;5045626;28;20489;-81
2023/06/13 11:31:43;;;;;;;3.00;1.10;;;21.90;54.00;;;;;;5047249;28;21033;-81
2023/06/13 11:34:16;;;;;;;9.93;0.90;;;21.90;52.10;;;;;;5038666;28;20854;-79
2023/06/13 11:36:44;;;;;;;3.23;1.03;;;22.10;51.60;;;;;;5046878;28;20661;-80
2023/06/13 11:39:13;;;;;;;1.60;1.23;;;22.10;52.20;;;;;;5039512;28;20929;-81
2023/06/13 11:41:41;;;;;;;1.37;1.23;;;21.90;48.00;;;;;;5046428;28;20461;-80
2023/06/13 11:44:08;;;;;;;1.53;1.00;;;21.40;50.00;;;;;;5046280;28;20457;-78
2023/06/13 11:46:43;;;;;;;3.37;0.90;;;22.10;56.40;;;;;;5047417;28;20469;-80
2023/06/13 11:49:13;;;;;;;2.27;0.80;;;22.50;53.90;;;;;;5046853;28;20471;-81
2023/06/13 11:51:41;;;;;;;0.90;0.80;;;21.90;47.60;;;;;;5046773;28;21003;-81
2023/06/13 11:54:09;;;;;;;2.00;0.80;;;21.50;50.40;;;;;;5046237;28;20445;-79
2023/06/13 11:56:40;;;;;;;6.40;1.10;;;21.60;50.00;;;;;;5050521;28;20543;-81
2023/06/13 11:59:16;;;;;;;3.10;1.00;;;21.90;52.00;;;;;;5041865;28;20489;-80
2023/06/13 12:01:44;;;;;;;1.80;1.23;;;22.10;49.40;;;;;;5049859;28;20463;-80
2023/06/13 12:04:12;;;;;;;2.27;1.10;;;22.50;49.40;;;;;;5041953;28;20580;-81
2023/06/13 12:06:40;;;;;;;1.40;0.90;;;23.00;48.60;;;;;;5045023;28;20547;-79
2023/06/13 12:09:07;;;;;;;1.40;1.30;;;22.90;50.20;;;;;;5047595;28;20560;-80
2023/06/13 12:11:34;;;;;;;1.80;1.03;;;22.40;47.50;;;;;;5046748;28;20818;-80
2023/06/13 12:14:02;;;;;;;2.47;0.90;;;22.00;47.10;;;;;;5044601;28;20964;-81
2023/06/13 12:16:30;;;;;;;1.40;1.30;;;21.70;49.20;;;;;;5047294;28;20530;-81
2023/06/13 12:19:01;;;;;;;1.40;1.30;;;22.20;49.00;;;;;;5045376;28;20480;-79
2023/06/13 12:21:31;;;;;;;5.73;1.30;;;22.30;47.60;;;;;;5041931;28;20461;-79
2023/06/13 12:23:59;;;;;;;3.00;0.90;;;22.70;48.40;;;;;;5042329;28;20460;-80
2023/06/13 12:26:26;;;;;;;1.93;0.90;;;22.70;52.00;;;;;;5046392;28;20489;-79
2023/06/13 12:28:56;;;;;;;1.20;1.10;;;22.80;52.40;;;;;;5038883;28;20490;-81
2023/06/13 12:31:31;;;;;;;1.43;1.27;;;23.30;51.90;;;;;;5046076;28;20451;-79
2023/06/13 12:34:07;;;;;;;1.50;1.17;;;23.00;46.70;;;;;;5046151;28;20988;-80
2023/06/13 12:36:40;;;;;;;2.93;1.23;;;23.00;45.70;;;;;;5046998;28;20441;-79
2023/06/13 12:39:10;;;;;;;0.93;0.83;;;22.70;44.50;;;;;;5038287;28;21041;-79
2023/06/13 12:41:38;;;;;;;2.00;1.20;;;22.30;44.30;;;;;;5045146;28;20468;-81
2023/06/13 12:44:07;;;;;;;1.00;1.00;;;22.20;42.10;;;;;;5046995;28;20465;-80
2023/06/13 12:46:38;;;;;;;1.83;1.30;;;22.20;49.00;;;;;;5050385;28;20438;-78
2023/06/13 12:49:10;;;;;;;3.67;1.10;;;22.20;45.40;;;;;;5053759;28;21133;-79
2023/06/13 12:51:42;;;;;;;3.07;1.10;;;22.40;47.80;;;;;;5045912;28;20465;-81
2023/06/13 12:54:12;;;;;;;1.23;1.00;;;22.40;46.00;;;;;;5053025;28;21202;-80
2023/06/13 12:56:50;;;;;;;0.80;0.80;;;22.60;41.90;;;;;;5042978;28;20808;-81