Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:55;;;;;;;;;;;15.40;85.70;;;14.11;57.87;96443.81;10433380;28;2106;-84
2021/06/14 00:05:58;;;;;;;;;;;15.30;85.70;;;14.09;58.31;96439.78;10411584;28;1300;-84
2021/06/14 00:11:00;;;;;;;;;;;15.30;86.40;;;13.96;57.84;96436.59;10418648;28;2054;-83
2021/06/14 00:16:03;;;;;;;;;;;15.20;86.00;;;13.85;58.94;96431.53;10404654;28;1981;-84
2021/06/14 00:21:06;;;;;;;;;;;15.10;86.80;;;14.11;56.10;96424.88;10441874;28;2009;-80
2021/06/14 00:26:09;;;;;;;;;;;15.10;85.70;;;14.24;55.23;96423.44;10468929;28;2101;-81
2021/06/14 00:31:26;;;;;;;;;;;15.20;85.10;;;14.16;55.75;96424.06;10433726;28;2098;-84
2021/06/14 00:36:29;;;;;;;;;;;15.20;85.10;;;14.16;55.74;96422.16;10396266;28;1918;-83
2021/06/14 00:41:32;;;;;;;;;;;15.10;85.10;;;14.06;55.53;96419.53;10431824;28;2114;-83
2021/06/14 00:46:34;;;;;;;;;;;15.10;85.10;;;13.90;56.63;96416.09;10418926;28;2100;-84
2021/06/14 00:51:37;;;;;;;;;;;15.00;85.50;;;13.88;56.59;96412.06;10398022;28;2244;-84
2021/06/14 00:56:40;;;;;;;;;;;14.90;85.80;;;13.95;56.22;96407.97;10395158;28;2108;-84
2021/06/14 01:01:55;;;;;;;;;;;14.90;86.20;;;13.73;58.03;96405.63;10425826;28;2122;-83
2021/06/14 01:06:57;;;;;;;;;;;14.90;86.80;;;13.74;57.92;96398.34;10389698;28;2096;-81
2021/06/14 01:12:00;;;;;;;;;;;14.90;87.10;;;13.77;58.32;96392.38;10415970;28;2141;-83
2021/06/14 01:17:03;;;;;;;;;;;14.80;87.60;;;13.56;59.20;96393.59;10412792;28;2117;-83
2021/06/14 01:22:06;;;;;;;;;;;14.80;88.10;;;13.59;60.01;96399.22;10423633;28;1615;-83
2021/06/14 01:27:09;;;;;;;;;;;14.70;88.70;;;13.42;60.31;96394.19;10441698;28;2102;-85
2021/06/14 01:32:11;;;;;;;;;;;14.60;89.50;;;13.17;61.78;96399.63;10424332;28;1431;-83
2021/06/14 01:37:14;;;;;;;;;;;14.40;90.00;;;12.94;61.62;96396.44;10405858;28;2066;-83
2021/06/14 01:42:17;;;;;;;;;;;14.20;90.60;;;13.02;61.82;96399.66;10430625;28;2480;-84
2021/06/14 01:47:20;;;;;;;;;;;14.10;91.30;;;13.07;62.15;96392.38;10429783;28;1713;-82
2021/06/14 01:52:23;;;;;;;;;;;14.00;91.60;;;12.96;62.44;96388.88;10422057;28;2150;-83
2021/06/14 01:57:25;;;;;;;;;;;14.00;91.90;;;12.92;62.55;96379.72;10424359;28;2096;-82
2021/06/14 02:02:28;;;;;;;;;;;13.90;92.40;;;12.96;63.57;96375.38;10392164;28;2190;-81
2021/06/14 02:07:43;;;;;;;;;;;13.90;92.80;;;12.73;63.33;96367.91;10422372;28;2125;-83
2021/06/14 02:12:46;;;;;;;;;;;13.90;93.00;;;12.68;63.26;96367.91;10420348;28;2239;-82
2021/06/14 02:17:48;;;;;;;;;;;13.80;93.00;;;12.44;63.92;96368.44;10420745;28;2059;-82
2021/06/14 02:22:51;;;;;;;;;;;13.60;93.60;;;12.39;64.77;96349.56;10441215;28;2068;-84
2021/06/14 02:27:54;;;;;;;;;;;13.40;93.90;;;12.26;64.72;96354.72;10438296;28;2083;-84
2021/06/14 02:32:57;;;;;;;;;;;13.30;94.50;;;12.26;64.89;96355.50;10446361;28;1760;-80
2021/06/14 02:38:00;;;;;;;;;;;13.30;95.10;;;12.10;65.72;96353.91;10414043;28;2039;-79
2021/06/14 02:43:07;;;;;;;;;;;13.20;95.40;;;11.92;66.68;96343.66;10465099;28;1971;-81
2021/06/14 02:48:18;;;;;;;;;;;13.00;96.40;;;11.80;67.56;96347.38;10457568;28;2078;-81
2021/06/14 02:53:21;;;;;;;;;;;12.90;96.90;;;11.87;67.32;96344.44;10462920;28;2142;-81
2021/06/14 02:58:23;;;;;;;;;;;12.80;97.30;;;11.73;67.79;96340.63;10410900;28;2262;-81
2021/06/14 03:03:26;;;;;;;;;;;12.80;97.90;;;11.77;68.62;96331.75;10431321;28;2027;-80
2021/06/14 03:08:29;;;;;;;;;;;12.70;98.70;;;11.86;68.22;96327.47;10443424;28;1906;-79
2021/06/14 03:13:32;;;;;;;;;;;12.80;98.60;;;11.83;68.44;96327.19;10438444;28;2050;-82
2021/06/14 03:18:34;;;;;;;;;;;12.80;98.80;;;11.85;68.71;96333.94;10440394;28;2035;-81
2021/06/14 03:23:38;;;;;;;;;;;12.80;99.30;;;11.80;69.32;96341.97;10454043;28;1646;-80
2021/06/14 03:28:40;;;;;;;;;;;12.90;99.60;;;11.65;70.41;96339.28;10436807;28;2004;-84
2021/06/14 03:33:43;;;;;;;;;;;12.70;99.90;;;11.98;69.39;96343.38;10431947;28;2198;-83
2021/06/14 03:38:46;;;;;;;;;;;12.80;99.90;;;12.03;68.87;96334.50;10426871;28;2095;-82
2021/06/14 03:43:49;;;;;;;;;;;12.90;99.90;;;12.28;68.43;96329.13;10411869;28;2113;-82
2021/06/14 03:48:52;;;;;;;;;;;13.10;99.90;;;12.39;68.04;96335.28;10422945;28;2207;-82
2021/06/14 03:53:58;;;;;;;;;;;13.30;99.40;;;12.35;67.22;96340.44;10411909;28;2015;-82
2021/06/14 03:59:12;;;;;;;;;;;13.30;99.20;;;12.83;65.70;96337.38;10406395;28;1399;-82
2021/06/14 04:04:34;;;;;;;;;;;13.50;99.00;;;12.80;66.29;96344.13;10399120;28;2232;-81
2021/06/14 04:09:44;;;;;;;;;;;13.70;98.00;;;13.24;64.74;96344.31;10425034;28;2108;-83
2021/06/14 04:14:47;;;;;;;;;;;13.90;97.60;;;13.25;64.13;96343.22;10424746;28;2043;-83
2021/06/14 04:20:10;;;;;;;;;;;14.10;96.50;;;13.43;63.24;96347.19;10425022;28;1598;-83
2021/06/14 04:25:37;;;;;;;;;;;14.20;96.00;;;13.56;62.70;96344.97;10428887;28;2115;-81
2021/06/14 04:31:00;;;;;;;;;;;14.30;95.70;;;13.82;61.76;96349.13;10441976;28;2215;-82
2021/06/14 04:36:30;;;;;;;;;;;14.50;95.00;;;13.95;61.12;96345.81;10436992;28;1991;-80
2021/06/14 04:42:02;;;;;;;;;;;14.70;94.40;;;14.24;60.19;96345.03;10435743;28;1373;-80
2021/06/14 04:47:28;;;;;;;;;;;15.00;93.70;;;14.45;60.29;96341.09;10423157;28;1895;-81
2021/06/14 04:53:06;;;;;;;;;;;15.10;93.60;;;14.43;59.85;96343.25;10419257;28;1851;-80
2021/06/14 04:58:28;;;;;;;;;;;15.20;92.80;;;14.39;60.50;96336.81;10420285;28;1468;-81
2021/06/14 05:03:43;;;;;;;;;;;15.20;93.10;;;14.54;59.53;96336.69;10426283;28;2055;-81
2021/06/14 05:08:45;;;;;;;;;;;15.40;92.50;;;15.07;58.85;96335.88;10403923;28;1914;-83
2021/06/14 05:13:48;;;;;;;;;;;15.60;92.90;;;15.07;58.60;96333.97;10431357;28;1443;-82
2021/06/14 05:18:51;;;;;;;;;;;15.90;91.90;;;15.58;57.30;96335.25;10437950;28;1383;-81
2021/06/14 05:23:53;;;;;;;;;;;16.10;91.50;;;15.65;56.28;96335.75;10451594;28;2106;-81
2021/06/14 05:28:56;;;;;;;;;;;16.40;90.40;;;16.26;54.95;96328.59;10441429;28;1981;-78
2021/06/14 05:33:59;;;;;;;;;;;16.70;89.80;;;16.64;53.78;96319.25;10435234;28;2204;-84
2021/06/14 05:39:02;;;;;;;;;;;17.00;89.00;;;16.34;54.13;96331.44;10420267;28;2215;-83
2021/06/14 05:44:05;;;;;;;;;;;17.30;87.40;;;16.61;52.96;96325.28;10413986;28;2029;-84
2021/06/14 05:49:07;;;;;;;;;;;17.30;87.70;;;16.68;53.38;96336.56;10422992;28;2049;-83
2021/06/14 05:54:10;;;;;;;;;;;17.30;87.60;;;16.52;54.03;96343.34;10426719;28;2180;-82
2021/06/14 05:59:13;;;;;;;;;;;17.30;87.60;;;17.21;53.29;96333.41;10437353;28;2029;-81
2021/06/14 06:04:19;;;;;;;;;;;17.60;87.90;;;17.03;53.00;96337.03;10414682;28;1504;-82
2021/06/14 06:09:33;;;;;;;;;;;18.00;85.90;;;16.96;53.06;96342.06;10426598;28;2109;-82
2021/06/14 06:14:37;;;;;;;;;;;18.00;85.90;;;17.10;54.27;96337.44;10409406;28;1684;-84
2021/06/14 06:19:40;;;;;;;;;;;17.90;87.40;;;17.26;52.92;96336.03;10426244;28;1457;-82
2021/06/14 06:24:55;;;;;;;;;;;18.00;86.50;;;17.40;52.52;96329.78;10440044;28;2083;-81
2021/06/14 06:29:58;;;;;;;;;;;18.10;86.20;;;16.76;53.68;96329.66;10443799;28;2052;-83
2021/06/14 06:35:04;;;;;;;;;;;18.00;85.70;;;16.72;53.90;96326.72;10424260;28;1987;-83
2021/06/14 06:40:08;;;;;;;;;;;17.80;86.30;;;17.27;52.15;96315.09;10409242;28;2063;-83
2021/06/14 06:45:10;;;;;;;;;;;17.80;86.40;;;17.88;50.03;96316.56;10422346;28;2118;-80
2021/06/14 06:50:13;;;;;;;;;;;18.40;84.60;;;18.55;49.24;96315.75;10446621;28;2094;-83
2021/06/14 06:55:16;;;;;;;;;;;19.00;84.10;;;19.14;47.39;96300.81;10416148;28;2186;-81
2021/06/14 07:00:19;;;;;;;;;;;19.50;82.70;;;18.48;49.29;96309.94;10432080;28;2023;-83
2021/06/14 07:05:22;;;;;;;;;;;19.60;81.90;;;18.88;48.51;96308.91;10435759;28;2241;-83
2021/06/14 07:10:25;;;;;;;;;;;19.60;82.20;;;18.28;47.33;96306.63;10422177;28;2113;-81
2021/06/14 07:15:32;;;;;;;;;;;19.60;79.80;;;18.55;48.20;96310.31;10424901;28;2289;-83
2021/06/14 07:20:35;;;;;;;;;;;19.40;81.40;;;18.80;48.68;96297.97;10427918;28;2067;-83
2021/06/14 07:25:38;;;;;;;;;;;19.60;82.00;;;18.41;49.32;96304.94;10438345;28;1953;-83
2021/06/14 07:30:40;;;;;;;;;;;19.40;82.10;;;18.26;48.53;96306.13;10442363;28;2081;-82
2021/06/14 07:35:46;;;;;;;;;;;19.30;81.40;;;18.50;48.26;96305.78;10427831;28;2044;-82
2021/06/14 07:40:49;;;;;;;;;;;19.40;81.10;;;19.59;47.21;96305.31;10410467;28;2054;-83
2021/06/14 07:45:52;;;;;;;;;;;19.90;81.70;;;18.87;46.86;96301.03;10401080;28;2205;-83
2021/06/14 07:50:54;;;;;;;;;;;20.20;79.00;;;18.58;47.77;96309.69;10404253;28;2138;-83
2021/06/14 07:55:57;;;;;;;;;;;19.80;80.00;;;18.92;47.89;96297.38;10409718;28;2078;-84
2021/06/14 08:01:02;;;;;;;;;;;19.80;80.40;;;19.53;46.63;96292.91;10406760;28;2071;-84
2021/06/14 08:06:05;;;;;;;;;;;20.20;80.20;;;19.33;47.61;96292.38;10394576;28;2330;-83
2021/06/14 08:11:09;;;;;;;;;;;20.20;80.70;;;19.17;47.79;96302.13;10436984;28;2098;-83
2021/06/14 08:16:12;;;;;;;;;;;20.30;80.20;;;19.43;46.80;96292.09;10422715;28;2020;-84
2021/06/14 08:21:27;;;;;;;;;;;20.10;80.30;;;19.32;46.65;96285.34;10426447;28;1868;-85
2021/06/14 08:26:33;;;;;;;;;;;20.30;79.50;;;19.33;46.05;96286.13;10402352;28;2001;-85
2021/06/14 08:31:41;;;;;;;;;;;20.40;78.50;;;19.16;45.53;96282.25;10425920;28;2070;-82
2021/06/14 08:36:45;;;;;;;;;;;20.40;77.80;;;19.81;45.06;96274.38;10407818;28;1988;-83
2021/06/14 08:41:48;;;;;;;;;;;20.40;79.10;;;20.31;44.85;96271.16;10408176;28;1895;-84
2021/06/14 08:46:50;;;;;;;;;;;20.90;78.50;;;19.80;43.67;96281.78;10443465;28;2038;-85
2021/06/14 08:51:54;;;;;;;;;;;21.00;75.80;;;19.97;45.12;96273.56;10398107;28;2296;-82
2021/06/14 08:56:58;;;;;;;;;;;20.90;77.30;;;20.99;42.64;96267.44;10415923;28;2162;-83
2021/06/14 09:02:02;;;;;;;;;;;21.40;76.80;;;20.97;43.20;96268.88;10413371;28;2045;-82
2021/06/14 09:07:05;;;;;;;;;;;21.60;76.30;;;21.71;40.74;96254.66;10412668;28;2105;-84
2021/06/14 09:12:09;;;;;;;;;;;22.20;75.10;;;20.90;40.43;96260.41;10397944;28;2121;-85
2021/06/14 09:17:13;;;;;;;;;;;22.00;72.60;;;20.47;43.40;96262.13;10409179;28;1811;-84
2021/06/14 09:22:18;;;;;;;;;;;21.60;74.80;;;20.62;41.41;96265.50;10416803;28;2015;-86
2021/06/14 09:27:22;;;;;;;;;;;21.70;73.50;;;20.77;41.64;96251.28;10429228;28;1858;-82
2021/06/14 09:32:24;;;;;;;;;;;21.70;74.20;;;20.72;41.08;96254.19;10427544;28;2027;-81
2021/06/14 09:37:27;;;;;;;;;;;21.40;74.20;;;21.21;40.04;96251.91;10450470;28;2043;-80
2021/06/14 09:42:31;;;;;;;;;;;21.90;73.40;;;21.42;39.37;96254.69;10427195;28;1972;-80
2021/06/14 09:47:33;;;;;;;;;;;22.20;72.00;;;21.06;40.48;96253.28;10424215;28;1976;-81
2021/06/14 09:52:36;;;;;;;;;;;22.20;72.00;;;21.19;38.56;96245.97;10417415;28;1981;-79
2021/06/14 09:57:40;;;;;;;;;;;22.10;71.10;;;21.32;39.67;96244.97;10432341;28;2078;-83
2021/06/14 10:02:43;;;;;;;;;;;23.40;72.00;;;21.16;40.47;96230.22;10445658;28;1990;-83
2021/06/14 10:07:46;;;;;;;;;;;22.10;71.80;;;21.48;40.21;96229.56;10442662;28;2091;-86
2021/06/14 10:12:49;;;;;;;;;;;22.30;72.00;;;21.88;37.12;96234.56;10433389;28;1904;-85
2021/06/14 10:17:52;;;;;;;;;;;22.70;69.80;;;21.15;39.26;96234.06;10432553;28;2078;-84
2021/06/14 10:22:55;;;;;;;;;;;22.40;70.20;;;21.52;39.47;96218.75;10423126;28;2208;-83
2021/06/14 10:28:13;;;;;;;;;;;22.30;71.50;;;21.65;40.51;96208.69;10420774;28;2104;-84
2021/06/14 10:33:16;;;;;;;;;;;22.50;72.60;;;21.67;40.16;96218.16;10411330;28;2158;-84
2021/06/14 10:38:19;;;;;;;;;;;22.60;71.90;;;22.95;36.53;96202.69;10433000;28;2126;-82
2021/06/14 10:43:27;;;;;;;;;;;23.60;69.70;;;22.88;36.48;96207.94;10418524;28;2064;-81
2021/06/14 10:48:30;;;;;;;;;;;25.00;66.20;;;23.78;36.15;96206.03;10410090;28;2036;-82
2021/06/14 10:53:36;;;;;;;;;;;25.90;65.60;;;24.45;33.97;96196.16;10407940;28;2115;-82
2021/06/14 10:58:42;;;;;;;;;;;26.60;63.70;;;24.04;34.38;96211.09;10437477;28;2046;-85
2021/06/14 11:03:45;;;;;;;;;;;26.70;63.00;;;24.18;33.09;96186.78;10397610;28;2204;-85
2021/06/14 11:08:48;;;;;;;;;;;26.80;61.30;;;24.00;34.43;96183.53;10442120;28;1976;-84
2021/06/14 11:13:51;;;;;;;;;;;26.80;61.60;;;23.95;34.24;96159.06;10409225;28;1791;-83
2021/06/14 11:18:54;;;;;;;;;;;26.60;61.90;;;23.75;34.06;96171.84;10412366;28;1822;-85
2021/06/14 11:23:57;;;;;;;;;;;26.60;61.20;;;23.76;33.94;96161.66;10416369;28;1508;-84
2021/06/14 11:29:00;;;;;;;;;;;26.30;61.30;;;23.48;35.11;96151.44;10433275;28;2228;-83
2021/06/14 11:34:04;;;;;;;;;;;25.80;62.30;;;22.97;36.23;96140.13;10402427;28;2295;-85
2021/06/14 11:39:07;;;;;;;;;;;25.00;64.10;;;22.59;36.49;96130.28;10422012;28;2024;-82
2021/06/14 11:44:10;;;;;;;;;;;24.30;65.10;;;22.59;36.53;96122.06;10428808;28;1875;-83
2021/06/14 11:49:13;;;;;;;;;;;23.80;65.60;;;22.50;36.25;96118.63;10411329;28;1923;-85
2021/06/14 11:54:16;;;;;;;;;;;23.60;65.80;;;22.39;35.80;96121.03;10419076;28;1965;-84
2021/06/14 11:59:19;;;;;;;;;;;23.60;65.00;;;22.67;35.46;96104.69;10407418;28;2278;-85
2021/06/14 12:04:24;;;;;;;;;;;23.70;65.00;;;22.71;35.13;96106.75;10422941;28;1784;-83
2021/06/14 12:09:27;;;;;;;;;;;23.80;64.40;;;22.73;35.77;96083.34;10413508;28;1918;-84
2021/06/14 12:14:32;;;;;;;;;;;23.80;65.30;;;22.92;35.28;96086.31;10412748;28;2076;-82
2021/06/14 12:19:35;;;;;;;;;;;24.00;65.00;;;23.23;35.67;96090.38;10415047;28;2074;-84
2021/06/14 12:24:38;;;;;;;;;;;24.20;65.00;;;23.00;34.84;96070.88;10430278;28;2096;-83
2021/06/14 12:29:43;;;;;;;;;;;24.30;64.00;;;22.82;34.27;96070.31;10420505;28;1887;-83
2021/06/14 12:34:49;;;;;;;;;;;24.10;63.10;;;22.69;35.19;96065.19;10402090;28;2077;-87
2021/06/14 12:39:52;;;;;;;;;;;23.80;64.00;;;23.19;34.63;96051.88;10397479;28;2327;-84
2021/06/14 12:44:55;;;;;;;;;;;24.10;64.40;;;23.18;34.17;96050.28;10419668;28;2067;-83
2021/06/14 12:49:57;;;;;;;;;;;24.30;63.20;;;23.58;32.72;96035.69;10416476;28;2021;-83
2021/06/14 12:55:00;;;;;;;;;;;24.60;62.30;;;23.69;34.09;96016.81;10422852;28;2102;-85
2021/06/14 13:00:03;;;;;;;;;;;24.70;63.40;;;23.96;32.82;96006.91;10405889;28;2492;-83
2021/06/14 13:05:06;;;;;;;;;;;24.80;62.50;;;23.94;31.98;96003.72;10419203;28;2114;-86
2021/06/14 13:10:08;;;;;;;;;;;25.00;60.90;;;24.23;29.70;95995.03;10411558;28;2074;-84
2021/06/14 13:15:13;;;;;;;;;;;25.10;58.90;;;23.90;32.24;96011.06;10396709;28;2103;-86
2021/06/14 13:20:15;;;;;;;;;;;25.10;60.40;;;23.61;32.36;96007.59;10436041;28;2508;-86
2021/06/14 13:25:18;;;;;;;;;;;25.00;60.60;;;23.78;30.96;96013.88;10408862;28;1839;-84
2021/06/14 13:30:22;;;;;;;;;;;24.90;59.70;;;24.00;29.99;95997.63;10404264;28;1984;-82
2021/06/14 13:35:25;;;;;;;;;;;25.10;58.60;;;24.28;30.62;95992.00;10397616;28;2033;-81
2021/06/14 13:40:28;;;;;;;;;;;25.10;59.40;;;24.32;29.70;95985.81;10413754;28;2011;-83
2021/06/14 13:45:31;;;;;;;;;;;25.50;58.00;;;24.44;29.87;95983.00;10411536;28;1958;-82
2021/06/14 13:50:34;;;;;;;;;;;25.50;57.70;;;24.40;29.58;95971.13;10406379;28;2031;-83
2021/06/14 13:55:37;;;;;;;;;;;25.50;57.90;;;24.75;28.71;95966.41;10396381;28;1855;-82
2021/06/14 14:00:40;;;;;;;;;;;25.60;57.00;;;24.71;28.79;95964.75;10420731;28;1960;-83
2021/06/14 14:05:43;;;;;;;;;;;25.90;56.40;;;25.09;27.10;95957.69;10404009;28;2287;-83
2021/06/14 14:10:46;;;;;;;;;;;26.00;55.40;;;25.18;25.61;95963.75;10400197;28;2368;-82
2021/06/14 14:15:49;;;;;;;;;;;26.00;54.10;;;25.15;26.17;95957.03;10392632;28;2022;-81
2021/06/14 14:20:52;;;;;;;;;;;26.30;53.50;;;25.15;25.88;95951.53;10402681;28;2162;-83
2021/06/14 14:25:55;;;;;;;;;;;26.30;53.20;;;24.94;24.27;95957.38;10391221;28;2561;-81
2021/06/14 14:30:57;;;;;;;;;;;26.20;51.30;;;25.19;24.89;95946.09;10422827;28;2156;-82
2021/06/14 14:36:00;;;;;;;;;;;26.30;52.00;;;24.73;24.54;95941.22;10407652;28;1943;-82
2021/06/14 14:41:03;;;;;;;;;;;26.00;51.20;;;24.98;25.16;95946.44;10415119;28;2082;-88
2021/06/14 14:46:06;;;;;;;;;;;26.00;51.70;;;25.16;23.01;95944.88;10416905;28;1580;-85
2021/06/14 14:51:10;;;;;;;;;;;26.10;49.60;;;25.43;23.04;95939.47;10416781;28;1975;-83
2021/06/14 14:56:12;;;;;;;;;;;26.40;49.50;;;25.12;24.31;95949.50;10416947;28;1914;-86
2021/06/14 15:01:16;;;;;;;;;;;26.50;50.10;;;25.39;23.50;95935.88;10410011;28;2314;-85
2021/06/14 15:06:19;;;;;;;;;;;26.40;49.80;;;25.76;23.12;95931.44;10417088;28;1974;-83
2021/06/14 15:11:21;;;;;;;;;;;26.70;49.30;;;25.08;24.11;95929.41;10406464;28;1992;-83
2021/06/14 15:16:24;;;;;;;;;;;26.70;49.20;;;25.53;23.85;95931.41;10432500;28;2046;-84
2021/06/14 15:21:27;;;;;;;;;;;26.60;49.80;;;25.19;23.71;95924.88;10416409;28;1619;-84
2021/06/14 15:26:30;;;;;;;;;;;26.70;49.00;;;25.72;24.11;95930.56;10405896;28;2153;-85
2021/06/14 15:31:33;;;;;;;;;;;26.60;49.80;;;25.86;23.45;95928.06;10423177;28;1918;-85
2021/06/14 15:36:36;;;;;;;;;;;26.90;49.30;;;25.41;24.51;95912.31;10444022;28;1948;-84
2021/06/14 15:41:39;;;;;;;;;;;26.60;49.80;;;25.03;25.22;95916.69;10420308;28;2035;-85
2021/06/14 15:46:42;;;;;;;;;;;26.40;50.60;;;25.34;25.67;95910.25;10408615;28;2331;-84
2021/06/14 15:51:45;;;;;;;;;;;26.30;52.00;;;25.20;26.54;95921.00;10434939;28;1980;-83
2021/06/14 15:56:48;;;;;;;;;;;26.30;52.20;;;24.87;27.13;95932.47;10411174;28;1803;-82
2021/06/14 16:01:51;;;;;;;;;;;26.00;53.00;;;24.74;26.78;95925.53;10422669;28;2113;-85
2021/06/14 16:06:54;;;;;;;;;;;25.80;52.50;;;24.71;27.62;95927.06;10429750;28;2058;-84
2021/06/14 16:11:57;;;;;;;;;;;25.80;53.00;;;24.67;28.19;95923.41;10429366;28;1906;-84
2021/06/14 16:17:00;;;;;;;;;;;25.70;53.80;;;24.47;27.98;95919.84;10431798;28;1801;-84
2021/06/14 16:22:02;;;;;;;;;;;25.60;53.60;;;24.14;28.85;95925.75;10407037;28;2039;-84
2021/06/14 16:27:05;;;;;;;;;;;25.40;54.40;;;23.82;28.83;95926.97;10429407;28;1973;-84
2021/06/14 16:32:08;;;;;;;;;;;25.00;54.70;;;23.67;29.59;95918.38;10435506;28;1961;-83
2021/06/14 16:37:11;;;;;;;;;;;24.70;55.70;;;23.51;28.89;95914.78;10466594;28;1645;-83
2021/06/14 16:42:16;;;;;;;;;;;24.60;55.00;;;23.37;29.70;95908.94;10421823;28;1751;-82
2021/06/14 16:47:19;;;;;;;;;;;24.40;55.60;;;23.16;29.06;95899.00;10438758;28;1947;-85
2021/06/14 16:52:22;;;;;;;;;;;24.20;55.00;;;23.10;29.34;95897.69;10433194;28;1953;-88
2021/06/14 16:57:25;;;;;;;;;;;24.00;55.30;;;23.04;29.26;95904.56;10445457;28;2094;-86
2021/06/14 17:02:30;;;;;;;;;;;24.00;55.40;;;22.92;30.36;95904.63;10449660;28;1696;-84
2021/06/14 17:07:33;;;;;;;;;;;23.90;56.50;;;22.90;30.57;95912.38;10463815;28;1858;-86
2021/06/14 17:12:36;;;;;;;;;;;23.80;56.60;;;22.89;31.32;95921.75;10455234;28;1949;-87
2021/06/14 17:17:39;;;;;;;;;;;23.80;57.60;;;22.79;31.68;95930.44;10472098;28;1560;-87
2021/06/14 17:22:45;;;;;;;;;;;23.70;57.80;;;22.83;30.91;95920.38;10464732;28;1770;-84
2021/06/14 17:27:49;;;;;;;;;;;23.70;57.30;;;22.71;31.04;95914.94;10460890;28;1867;-85
2021/06/14 17:32:52;;;;;;;;;;;23.60;57.00;;;22.63;30.81;95909.25;10443136;28;2034;-87
2021/06/14 17:37:57;;;;;;;;;;;23.50;57.20;;;22.46;31.10;95909.53;10455413;28;1835;-85
2021/06/14 17:43:00;;;;;;;;;;;23.40;57.00;;;22.30;31.18;95911.41;10434507;28;1862;-84
2021/06/14 17:48:03;;;;;;;;;;;23.30;57.30;;;22.18;31.29;95903.19;10460612;28;1296;-84
2021/06/14 17:53:06;;;;;;;;;;;23.10;57.30;;;22.12;31.31;95906.16;10440845;28;1943;-85
2021/06/14 17:58:09;;;;;;;;;;;23.00;57.40;;;22.04;31.59;95914.47;10453277;28;1947;-84
2021/06/14 18:03:12;;;;;;;;;;;23.00;57.70;;;22.04;31.17;95920.75;10458182;28;1913;-87
2021/06/14 18:08:15;;;;;;;;;;;22.90;57.60;;;21.97;31.05;95919.75;10452196;28;1433;-86
2021/06/14 18:13:18;;;;;;;;;;;22.90;57.40;;;21.79;31.70;95913.69;10422251;28;2353;-86
2021/06/14 18:18:21;;;;;;;;;;;22.70;57.70;;;21.65;31.37;95908.56;10423957;28;1968;-87
2021/06/14 18:23:24;;;;;;;;;;;22.60;57.40;;;21.62;31.33;95905.69;10422317;28;1799;-85
2021/06/14 18:28:27;;;;;;;;;;;22.50;57.30;;;21.48;32.08;95914.25;10413951;28;1702;-84
2021/06/14 18:33:31;;;;;;;;;;;22.40;57.80;;;21.34;32.50;95911.81;10445634;28;2054;-83
2021/06/14 18:38:34;;;;;;;;;;;22.30;58.30;;;21.27;32.83;95915.09;10439177;28;1524;-87
2021/06/14 18:43:37;;;;;;;;;;;22.20;58.60;;;21.17;33.29;95915.50;10436044;28;2032;-85
2021/06/14 18:48:40;;;;;;;;;;;22.10;59.30;;;20.91;34.04;95912.25;10431986;28;2115;-87
2021/06/14 18:53:42;;;;;;;;;;;22.00;59.80;;;20.83;34.45;95911.19;10451540;28;2165;-86
2021/06/14 18:58:45;;;;;;;;;;;21.80;60.20;;;20.67;34.87;95915.66;10453893;28;1264;-84
2021/06/14 19:03:48;;;;;;;;;;;21.70;60.80;;;20.37;36.04;95923.13;10445472;28;2110;-86
2021/06/14 19:08:51;;;;;;;;;;;21.50;61.50;;;20.33;36.39;95927.63;10407695;28;1964;-86
2021/06/14 19:13:54;;;;;;;;;;;21.40;62.30;;;20.12;37.18;95930.34;10446511;28;2101;-86
2021/06/14 19:19:00;;;;;;;;;;;21.30;62.80;;;19.82;38.06;95927.63;10442853;28;2078;-84
2021/06/14 19:24:03;;;;;;;;;;;21.10;63.60;;;19.72;38.65;95941.63;10466254;28;2078;-85
2021/06/14 19:29:06;;;;;;;;;;;20.90;64.40;;;19.72;39.01;95938.88;10428022;28;2082;-83
2021/06/14 19:34:08;;;;;;;;;;;20.70;65.10;;;19.37;39.93;95952.63;10453632;28;1922;-84
2021/06/14 19:39:12;;;;;;;;;;;20.60;65.50;;;19.14;40.82;95956.69;10435114;28;1865;-86
2021/06/14 19:44:15;;;;;;;;;;;20.40;66.40;;;18.96;41.41;95966.00;10433772;28;1976;-85
2021/06/14 19:49:18;;;;;;;;;;;20.20;66.90;;;18.97;41.46;95967.63;10457143;28;2000;-86
2021/06/14 19:54:21;;;;;;;;;;;20.10;67.60;;;18.82;42.16;95971.63;10450274;28;1903;-86
2021/06/14 19:59:23;;;;;;;;;;;19.90;68.10;;;18.55;42.67;95976.25;10465217;28;1493;-84
2021/06/14 20:04:26;;;;;;;;;;;19.80;68.50;;;18.51;43.39;95971.75;10463678;28;1685;-85
2021/06/14 20:09:29;;;;;;;;;;;19.70;69.30;;;18.29;44.39;95978.94;10440893;28;1999;-86
2021/06/14 20:14:35;;;;;;;;;;;19.60;70.00;;;18.51;44.13;95988.09;10771766;23;3590;-85
2021/06/14 20:19:39;;;;;;;;;;;19.50;70.60;;;18.48;44.50;95986.81;10453996;23;3789;-84
2021/06/14 20:24:42;;;;;;;;;;;19.50;71.00;;;18.17;44.87;95986.91;10427218;28;2235;-83
2021/06/14 20:29:44;;;;;;;;;;;19.40;71.00;;;18.01;45.49;95981.13;10439715;28;2024;-85
2021/06/14 20:34:47;;;;;;;;;;;19.20;71.40;;;18.01;45.79;95985.78;10429444;28;2052;-84
2021/06/14 20:39:51;;;;;;;;;;;19.10;72.30;;;17.95;45.84;95987.03;10413281;28;2131;-84
2021/06/14 20:44:54;;;;;;;;;;;19.00;72.60;;;17.82;46.74;95989.53;10414990;28;2111;-86
2021/06/14 20:49:57;;;;;;;;;;;18.90;73.30;;;17.66;47.54;95992.97;10442030;28;2092;-82
2021/06/14 20:55:00;;;;;;;;;;;18.90;73.70;;;17.54;48.77;95997.06;10444653;28;1985;-86
2021/06/14 21:00:03;;;;;;;;;;;18.80;75.00;;;17.28;49.87;96002.34;10408605;28;2316;-84
2021/06/14 21:05:06;;;;;;;;;;;18.60;75.40;;;17.22;49.17;95998.16;10417836;28;2107;-85
2021/06/14 21:10:09;;;;;;;;;;;18.50;75.80;;;17.05;49.42;95998.06;10403327;28;2125;-86
2021/06/14 21:15:12;;;;;;;;;;;18.30;75.90;;;17.12;49.92;95998.44;10422964;28;2345;-83
2021/06/14 21:20:15;;;;;;;;;;;18.20;76.40;;;17.15;49.96;96005.13;10414651;28;2083;-85
2021/06/14 21:25:24;;;;;;;;;;;18.20;76.60;;;17.37;48.48;95994.25;10421244;28;2167;-83
2021/06/14 21:30:27;;;;;;;;;;;18.30;76.30;;;17.16;48.85;96004.81;10419289;28;2220;-84
2021/06/14 21:35:30;;;;;;;;;;;18.30;76.10;;;16.92;50.12;95998.91;10425273;28;2247;-82
2021/06/14 21:40:33;;;;;;;;;;;18.10;76.10;;;16.84;49.44;95994.22;10431701;28;2043;-83
2021/06/14 21:45:36;;;;;;;;;;;18.10;76.50;;;16.79;50.20;95988.91;10427505;28;2276;-84
2021/06/14 21:50:38;;;;;;;;;;;17.90;77.10;;;16.78;50.00;95993.53;10399258;28;2005;-84
2021/06/14 21:55:41;;;;;;;;;;;17.90;77.30;;;16.57;51.52;95995.88;10419009;28;1895;-84
2021/06/14 22:00:44;;;;;;;;;;;17.80;77.70;;;16.64;50.93;95992.75;10428084;28;1806;-84
2021/06/14 22:05:47;;;;;;;;;;;17.70;78.20;;;16.37;52.19;95990.91;10399276;28;2015;-84
2021/06/14 22:10:50;;;;;;;;;;;17.60;78.50;;;16.23;52.79;95993.66;10410272;28;2275;-85
2021/06/14 22:15:52;;;;;;;;;;;17.50;79.10;;;16.08;53.56;96002.91;10423959;28;1978;-83
2021/06/14 22:20:55;;;;;;;;;;;17.40;79.70;;;16.01;54.03;96007.13;10415997;28;2061;-85
2021/06/14 22:25:58;;;;;;;;;;;17.30;80.70;;;15.93;54.85;96006.75;10423963;28;1822;-83
2021/06/14 22:31:01;;;;;;;;;;;17.20;81.40;;;15.95;55.08;96003.72;10447631;28;2025;-82
2021/06/14 22:36:04;;;;;;;;;;;17.10;82.10;;;15.81;55.14;96002.91;10412101;28;2084;-84
2021/06/14 22:41:18;;;;;;;;;;;17.00;81.90;;;15.68;56.02;95997.19;10431533;28;2033;-85
2021/06/14 22:46:21;;;;;;;;;;;16.90;82.70;;;15.57;56.17;95993.03;10431134;28;2100;-85
2021/06/14 22:51:24;;;;;;;;;;;16.80;83.00;;;15.51;56.55;95991.53;10426310;28;2190;-85
2021/06/14 22:56:27;;;;;;;;;;;16.70;83.40;;;15.42;56.86;96001.44;10409627;28;2190;-85
2021/06/14 23:01:30;;;;;;;;;;;16.60;83.70;;;15.33;57.53;95990.50;10426802;28;2141;-85
2021/06/14 23:06:33;;;;;;;;;;;17.10;84.60;;;15.25;57.63;95990.38;10449738;28;2102;-83
2021/06/14 23:11:35;;;;;;;;;;;16.50;84.80;;;15.16;58.06;95992.16;10446054;28;1783;-84
2021/06/14 23:16:38;;;;;;;;;;;16.40;85.00;;;15.07;59.15;95989.31;10421485;28;2173;-84