Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:51;;;;;;;5.80;4.00;;;;;;;13.93;66.19;99566.97;4972792;28;20735;-67
2022/10/04 00:04:22;;;;;;;5.77;5.27;;;;;;;14.07;65.99;99579.22;4972937;28;20679;-67
2022/10/04 00:06:55;;;;;;;5.43;4.93;;;;;;;13.99;66.16;99587.47;4972979;28;20248;-68
2022/10/04 00:09:26;;;;;;;3.23;2.27;;;;;;;13.88;66.95;99579.34;4974090;28;20250;-67
2022/10/04 00:11:55;;;;;;;1.27;1.23;;;;;;;13.68;67.56;99568.75;4973705;28;20254;-67
2022/10/04 00:14:28;;;;;;;1.63;1.53;;;;;;;13.60;67.94;99586.91;4972743;28;20765;-67
2022/10/04 00:16:56;;;;;;;2.50;1.40;;;;;;;13.49;67.90;99569.69;4973400;28;20587;-67
2022/10/04 00:19:39;;;;;;;2.50;1.30;;;;;;;13.37;68.26;99579.41;4973048;28;20659;-66
2022/10/04 00:22:21;;;;;;;2.17;1.40;;;;;;;13.39;68.20;99574.66;4973095;28;20250;-67
2022/10/04 00:25:33;;;;;;;2.33;1.53;;;;;;;13.40;68.37;99575.50;4972702;28;20664;-67
2022/10/04 00:28:31;;;;;;;3.43;1.70;;;;;;;13.25;68.72;99573.09;4975296;28;20670;-67
2022/10/04 00:31:14;;;;;;;1.40;1.30;;;;;;;13.33;68.20;99564.84;4976962;28;20626;-67
2022/10/04 00:33:42;;;;;;;2.10;1.20;;;;;;;13.32;68.56;99568.53;4976300;28;20223;-67
2022/10/04 00:36:40;;;;;;;3.73;1.40;;;;;;;13.32;68.05;99567.72;4976462;28;20223;-67
2022/10/04 00:39:37;;;;;;;3.17;1.40;;;;;;;13.27;68.71;99576.34;4976356;28;20323;-67
2022/10/04 00:42:18;;;;;;;1.60;1.53;;;;;;;13.24;68.84;99576.75;4976200;28;20670;-67
2022/10/04 00:44:49;;;;;;;3.90;1.73;;;;;;;13.22;68.95;99581.50;4977160;28;20266;-67
2022/10/04 00:47:25;;;;;;;1.70;1.50;;;;;;;13.13;68.98;99577.44;4976282;28;20195;-67
2022/10/04 00:49:58;;;;;;;3.40;1.40;;;;;;;13.25;68.92;99578.41;4976014;28;20191;-67
2022/10/04 00:52:29;;;;;;;1.63;1.30;;;;;;;13.22;68.71;99573.50;4976333;28;20187;-67
2022/10/04 00:54:59;;;;;;;2.13;1.80;;;;;;;13.25;68.59;99567.75;4975967;28;20695;-67
2022/10/04 00:57:31;;;;;;;4.70;1.67;;;;;;;13.25;68.66;99567.75;4976111;28;20188;-68
2022/10/04 01:00:02;;;;;;;4.50;1.40;;;;;;;13.24;68.80;99576.75;4976167;28;20245;-67
2022/10/04 01:02:33;;;;;;;2.73;1.50;;;;;;;13.33;67.91;99572.03;4976158;28;20198;-67
2022/10/04 01:05:03;;;;;;;4.53;1.33;;;;;;;13.34;68.17;99577.16;4975891;28;20195;-66
2022/10/04 01:07:37;;;;;;;1.33;1.20;;;;;;;13.41;68.02;99571.78;4975721;28;20671;-67
2022/10/04 01:10:10;;;;;;;2.37;1.37;;;;;;;13.46;68.12;99569.28;4976272;28;20191;-66
2022/10/04 01:12:45;;;;;;;1.47;1.37;;;;;;;13.56;67.96;99573.13;4975926;28;20195;-67
2022/10/04 01:15:16;;;;;;;1.83;1.40;;;;;;;13.70;67.39;99577.38;4975957;28;20210;-66
2022/10/04 01:18:07;;;;;;;2.83;1.60;;;;;;;13.67;67.45;99577.81;4976328;28;20188;-67
2022/10/04 01:20:37;;;;;;;3.03;1.97;;;;;;;13.59;67.55;99580.72;4975854;28;20188;-66
2022/10/04 01:23:05;;;;;;;1.50;1.40;;;;;;;13.54;67.82;99577.88;4975624;28;20306;-67
2022/10/04 01:25:43;;;;;;;2.00;1.40;;;;;;;13.46;68.06;99578.13;4976062;28;20200;-66
2022/10/04 01:28:10;;;;;;;1.67;1.57;;;;;;;13.38;68.56;99581.03;4975406;28;20206;-66
2022/10/04 01:30:37;;;;;;;2.10;1.23;;;;;;;13.35;68.34;99589.44;4975714;28;20572;-67
2022/10/04 01:33:05;;;;;;;1.47;1.30;;;;;;;13.32;68.24;99584.53;4975183;28;20195;-67
2022/10/04 01:35:34;;;;;;;1.47;1.20;;;;;;;13.32;67.64;99589.88;4975455;28;20281;-67
2022/10/04 01:38:01;;;;;;;1.30;1.30;;;;;;;13.29;67.74;99578.81;4975303;28;20196;-66
2022/10/04 01:40:31;;;;;;;3.90;1.70;;;;;;;13.33;67.67;99586.19;4975441;28;20195;-66
2022/10/04 01:43:02;;;;;;;1.77;1.67;;;;;;;13.36;67.66;99591.06;4975285;28;20290;-69
2022/10/04 01:45:35;;;;;;;1.20;1.10;;;;;;;13.34;67.35;99598.50;4975119;28;20191;-66
2022/10/04 01:48:06;;;;;;;2.00;1.43;;;;;;;13.31;67.59;99593.56;4975830;28;20611;-66
2022/10/04 01:50:37;;;;;;;1.60;1.50;;;;;;;13.33;66.99;99594.19;4975294;28;20253;-66
2022/10/04 01:53:13;;;;;;;1.50;1.40;;;;;;;13.43;66.66;99602.56;4975235;28;20258;-67
2022/10/04 01:55:47;;;;;;;1.40;1.33;;;;;;;13.40;66.51;99602.97;4974867;28;20699;-66
2022/10/04 01:58:19;;;;;;;1.97;1.70;;;;;;;13.40;66.41;99600.31;4975476;28;20266;-65
2022/10/04 02:00:54;;;;;;;1.93;1.23;;;;;;;13.29;66.92;99603.66;4975334;28;20191;-66
2022/10/04 02:03:27;;;;;;;1.63;1.13;;;;;;;13.28;66.59;99601.19;4975123;28;20195;-66
2022/10/04 02:05:59;;;;;;;1.40;1.30;;;;;;;13.25;67.13;99605.09;4975258;28;20273;-66
2022/10/04 02:08:29;;;;;;;1.43;1.40;;;;;;;13.25;67.51;99594.44;4974633;28;20781;-66
2022/10/04 02:10:59;;;;;;;1.60;1.50;;;;;;;13.26;67.93;99598.72;4974884;28;20651;-66
2022/10/04 02:13:29;;;;;;;1.40;1.40;;;;;;;13.15;68.19;99591.38;4974882;28;20184;-66
2022/10/04 02:15:57;;;;;;;1.97;1.40;;;;;;;13.12;69.25;99594.47;4974869;28;20260;-66
2022/10/04 02:18:26;;;;;;;1.50;1.40;;;;;;;13.18;68.67;99593.63;4974319;28;20254;-66
2022/10/04 02:20:54;;;;;;;1.83;1.53;;;;;;;13.19;68.77;99608.59;4974403;28;20722;-66
2022/10/04 02:23:23;;;;;;;1.73;1.50;;;;;;;13.18;68.68;99606.94;4975160;28;20281;-66
2022/10/04 02:25:50;;;;;;;2.00;1.30;;;;;;;13.15;69.01;99604.69;4974564;28;20257;-66
2022/10/04 02:28:19;;;;;;;2.70;1.43;;;;;;;13.24;68.48;99599.97;4974560;28;20253;-66
2022/10/04 02:32:56;;;;;;;3.10;1.30;;;;;;;13.22;68.48;99605.50;4974428;28;20254;-66
2022/10/04 02:33:39;;;;;;;1.30;1.20;;;;;;;13.11;69.63;99605.34;4975462;28;20187;-66
2022/10/04 02:36:08;;;;;;;1.70;1.60;;;;;;;13.12;68.97;99599.81;4974311;28;20222;-65
2022/10/04 02:38:41;;;;;;;2.00;1.50;;;;;;;13.13;68.71;99609.44;4974065;28;20213;-65
2022/10/04 02:41:16;;;;;;;1.93;1.40;;;;;;;13.16;68.60;99606.38;4974333;28;20760;-66
2022/10/04 02:43:50;;;;;;;4.77;2.13;;;;;;;13.13;69.20;99598.78;4974773;28;20265;-66
2022/10/04 02:46:24;;;;;;;1.70;1.60;;;;;;;13.20;69.19;99607.59;4974491;28;20201;-65
2022/10/04 02:48:55;;;;;;;2.20;1.77;;;;;;;13.09;69.92;99605.56;4973830;28;20192;-66
2022/10/04 02:51:25;;;;;;;1.50;1.40;;;;;;;13.04;70.55;99608.03;4973770;28;20239;-66
2022/10/04 02:54:05;;;;;;;3.53;1.67;;;;;;;13.14;70.63;99623.56;4974188;28;20281;-66
2022/10/04 02:56:33;;;;;;;1.90;1.80;;;;;;;13.18;70.82;99625.63;4974868;28;20210;-66
2022/10/04 02:59:03;;;;;;;2.17;1.97;;;;;;;13.15;71.21;99625.25;4974095;28;20545;-66
2022/10/04 03:01:43;;;;;;;1.83;1.60;;;;;;;13.10;71.17;99623.19;4973631;28;20242;-66
2022/10/04 03:04:13;;;;;;;1.93;1.83;;;;;;;13.10;71.31;99627.69;4973765;28;20540;-66
2022/10/04 03:06:44;;;;;;;3.77;1.80;;;;;;;13.14;70.54;99634.25;4973881;28;20687;-66
2022/10/04 03:09:11;;;;;;;2.43;1.70;;;;;;;13.13;70.28;99630.78;4973463;28;20675;-66
2022/10/04 03:11:40;;;;;;;1.80;1.67;;;;;;;13.14;70.24;99632.41;4973655;28;20195;-66
2022/10/04 03:14:13;;;;;;;5.27;1.50;;;;;;;13.16;69.91;99635.69;4973598;28;20275;-66
2022/10/04 03:16:44;;;;;;;3.60;1.90;;;;;;;13.16;69.66;99630.38;4973468;28;20213;-66
2022/10/04 03:19:13;;;;;;;1.50;1.40;;;;;;;13.19;70.06;99627.25;4973852;28;20606;-66
2022/10/04 03:21:43;;;;;;;1.50;1.40;;;;;;;13.25;69.30;99636.28;4973484;28;20619;-65
2022/10/04 03:24:16;;;;;;;1.80;1.70;;;;;;;13.26;68.85;99622.72;4973476;28;20195;-67
2022/10/04 03:26:45;;;;;;;2.03;1.40;;;;;;;13.38;68.60;99628.22;4973260;28;20195;-65
2022/10/04 03:29:16;;;;;;;2.00;1.70;;;;;;;13.35;68.33;99610.78;4973780;28;20576;-66
2022/10/04 03:31:47;;;;;;;1.90;1.80;;;;;;;13.49;68.23;99638.25;4974127;28;20249;-66
2022/10/04 03:34:16;;;;;;;1.40;1.30;;;;;;;13.44;68.38;99638.06;4973466;28;20672;-67
2022/10/04 03:36:44;;;;;;;5.10;1.83;;;;;;;13.34;68.51;99635.84;4973483;28;20281;-67
2022/10/04 03:39:12;;;;;;;1.90;1.80;;;;;;;13.37;68.38;99638.09;4973126;28;20199;-67
2022/10/04 03:41:40;;;;;;;3.60;2.03;;;;;;;13.41;68.05;99636.66;4974013;28;20282;-67
2022/10/04 03:44:14;;;;;;;2.57;1.50;;;;;;;13.22;68.77;99626.00;4973128;28;20253;-67
2022/10/04 03:46:44;;;;;;;1.70;1.60;;;;;;;13.31;68.93;99636.25;4973127;28;20192;-67
2022/10/04 03:49:15;;;;;;;1.97;1.87;;;;;;;13.32;68.78;99637.88;4973370;28;20196;-67
2022/10/04 03:51:46;;;;;;;1.70;1.60;;;;;;;13.29;68.47;99624.16;4978821;28;20191;-67
2022/10/04 03:54:19;;;;;;;2.57;2.17;;;;;;;13.32;68.50;99637.09;4993121;28;20226;-67
2022/10/04 03:56:47;;;;;;;4.00;2.07;;;;;;;13.42;67.94;99638.28;4992744;28;20214;-68
2022/10/04 03:59:18;;;;;;;1.50;1.50;;;;;;;13.37;68.13;99640.75;4992702;28;20203;-68
2022/10/04 04:01:51;;;;;;;2.93;1.70;;;;;;;13.32;68.13;99647.75;4993458;28;20241;-66
2022/10/04 04:04:23;;;;;;;3.73;1.93;;;;;;;13.22;68.20;99626.00;4996880;28;20190;-65
2022/10/04 04:06:58;;;;;;;3.43;1.60;;;;;;;13.28;68.04;99644.66;4996252;28;20711;-66
2022/10/04 04:09:33;;;;;;;1.70;1.60;;;;;;;13.23;68.05;99652.47;4997039;28;20186;-66
2022/10/04 04:12:04;;;;;;;2.13;1.40;;;;;;;13.16;68.54;99654.38;4996531;28;20194;-65
2022/10/04 04:14:31;;;;;;;1.83;1.73;;;;;;;13.03;69.08;99641.03;4990500;28;20191;-66
2022/10/04 04:17:36;;;;;;;2.03;1.83;;;;;;;12.97;68.80;99646.34;4976478;28;20301;-65
2022/10/04 04:20:07;;;;;;;3.13;1.53;;;;;;;13.02;68.46;99654.59;4977074;28;20201;-66
2022/10/04 04:22:36;;;;;;;5.37;1.97;;;;;;;13.03;68.29;99654.38;4976639;28;20737;-66
2022/10/04 04:25:07;;;;;;;2.03;1.73;;;;;;;13.07;67.57;99647.59;4977054;28;20249;-66
2022/10/04 04:27:39;;;;;;;1.43;1.33;;;;;;;13.06;67.32;99664.63;4976995;28;20193;-66
2022/10/04 04:30:07;;;;;;;5.13;1.77;;;;;;;13.09;66.99;99664.22;4976519;28;20238;-66
2022/10/04 04:32:39;;;;;;;3.53;1.70;;;;;;;13.09;66.84;99666.06;4976988;28;20195;-66
2022/10/04 04:35:09;;;;;;;2.60;1.87;;;;;;;13.20;66.41;99660.94;4977275;28;20273;-68
2022/10/04 04:37:36;;;;;;;5.70;2.27;;;;;;;13.24;65.37;99674.66;4976477;28;20233;-67
2022/10/04 04:40:19;;;;;;;5.77;1.50;;;;;;;13.32;64.92;99669.91;4976535;28;20195;-67
2022/10/04 04:42:48;;;;;;;1.90;1.40;;;;;;;13.30;64.59;99687.97;4976327;28;20706;-68
2022/10/04 04:45:19;;;;;;;3.07;1.77;;;;;;;13.34;64.69;99688.38;4976008;28;20207;-67
2022/10/04 04:47:50;;;;;;;1.57;1.47;;;;;;;13.44;64.32;99683.44;4977201;28;20191;-67
2022/10/04 04:50:19;;;;;;;2.13;1.60;;;;;;;13.55;64.14;99690.78;4975915;28;20282;-67
2022/10/04 04:52:49;;;;;;;1.63;1.53;;;;;;;13.48;64.05;99690.78;4976211;28;20286;-68
2022/10/04 04:55:19;;;;;;;3.83;2.13;;;;;;;13.50;64.48;99688.75;4975802;28;20195;-68
2022/10/04 04:57:46;;;;;;;3.30;1.40;;;;;;;13.43;64.03;99693.28;4975741;28;20310;-67
2022/10/04 05:00:18;;;;;;;3.53;1.70;;;;;;;13.51;64.00;99703.72;4975627;28;20718;-67
2022/10/04 05:02:54;;;;;;;2.80;1.50;;;;;;;13.55;63.92;99694.28;4976040;28;20187;-67
2022/10/04 05:05:24;;;;;;;6.10;3.03;;;;;;;13.63;63.32;99698.56;4976009;28;20192;-66
2022/10/04 05:08:04;;;;;;;3.17;1.80;;;;;;;13.73;62.88;99696.28;4976138;28;20258;-66
2022/10/04 05:10:32;;;;;;;3.43;1.60;;;;;;;13.70;63.15;99692.19;4975960;28;20258;-64
2022/10/04 05:13:01;;;;;;;6.30;1.50;;;;;;;14.21;61.34;99692.97;4974936;28;20257;-67
2022/10/04 05:15:33;;;;;;;2.57;1.20;;;;;;;14.72;59.79;99696.34;4975443;28;20195;-67
2022/10/04 05:18:03;;;;;;;7.80;1.93;;;;;;;15.15;57.89;99705.22;4976167;28;20219;-67
2022/10/04 05:20:33;;;;;;;1.40;1.30;;;;;;;15.57;56.02;99712.44;4975917;28;20283;-66
2022/10/04 05:22:59;;;;;;;6.17;1.57;;;;;;;15.86;56.22;99717.06;4977869;28;20633;-67
2022/10/04 05:25:32;;;;;;;5.50;1.40;;;;;;;16.39;54.31;99716.38;4985096;28;20662;-66
2022/10/04 05:27:59;;;;;;;3.77;1.43;;;;;;;16.77;52.38;99712.31;4982653;28;20191;-66
2022/10/04 05:30:41;;;;;;;2.03;1.20;;;;;;;17.16;51.56;99732.31;4984552;28;20242;-66
2022/10/04 05:33:13;;;;;;;3.13;1.30;;;;;;;17.55;49.84;99737.00;4977484;28;20189;-66
2022/10/04 05:35:54;;;;;;;3.53;1.10;;;;;;;17.78;49.17;99745.06;4981010;28;20646;-66
2022/10/04 05:38:33;;;;;;;2.30;1.50;;;;;;;18.03;48.00;99743.72;4981132;28;20189;-66
2022/10/04 05:41:06;;;;;;;16.13;2.23;;;;;;;17.98;48.18;99753.56;4975326;28;20203;-66
2022/10/04 05:43:37;;;;;;;1.37;1.10;;;;;;;17.72;49.27;99751.41;4975204;28;20230;-64
2022/10/04 05:46:15;;;;;;;1.60;1.50;;;;;;;17.67;48.98;99753.94;4974640;28;20250;-66
2022/10/04 05:48:45;;;;;;;3.77;1.80;;;;;;;17.30;53.59;99749.84;4974913;28;20192;-64
2022/10/04 05:51:18;;;;;;;1.37;1.30;;;;;;;16.70;51.95;99751.03;4974977;28;20258;-64
2022/10/04 05:53:45;;;;;;;3.10;2.07;;;;;;;16.53;52.93;99748.16;4973621;28;20300;-64
2022/10/04 05:56:40;;;;;;;4.07;3.47;;;;;;;16.64;53.44;99763.50;4974948;28;20649;-67
2022/10/04 05:59:22;;;;;;;2.97;2.77;;;;;;;16.63;53.13;99766.41;4970831;28;20613;-66
2022/10/04 06:01:56;;;;;;;5.17;2.10;;;;;;;16.75;53.52;99775.31;4960401;28;20320;-64
2022/10/04 06:04:41;;;;;;;4.03;2.10;;;;;;;16.89;52.93;99782.09;4968218;28;20203;-67
2022/10/04 06:07:18;;;;;;;1.83;1.67;;;;;;;16.94;53.08;99782.25;4974916;28;20191;-65
2022/10/04 06:10:08;;;;;;;2.43;1.60;;;;;;;17.03;53.12;99794.28;4991208;28;20214;-65
2022/10/04 06:12:47;;;;;;;5.90;1.43;;;;;;;17.39;51.79;99799.47;4955508;28;20190;-65
2022/10/04 06:15:44;;;;;;;2.80;1.40;;;;;;;17.33;51.72;99789.66;4967585;28;20254;-65
2022/10/04 06:18:29;;;;;;;3.80;1.83;;;;;;;17.67;50.77;99791.56;4974148;28;20625;-65
2022/10/04 06:21:19;;;;;;;6.27;3.17;;;;;;;18.17;49.26;99804.25;4973703;28;20605;-64
2022/10/04 06:23:53;;;;;;;3.13;1.63;;;;;;;18.38;47.93;99805.50;4966746;28;20622;-66
2022/10/04 06:26:24;;;;;;;3.13;1.40;;;;;;;18.60;47.02;99814.56;4973938;28;20200;-68
2022/10/04 06:28:57;;;;;;;12.13;3.10;;;;;;;18.73;46.96;99820.47;4974894;28;20250;-67
2022/10/04 06:31:42;;;;;;;3.40;2.47;;;;;;;18.49;46.94;99818.91;4980273;28;20242;-67
2022/10/04 06:34:50;;;;;;;1.70;1.60;;;;;;;18.44;47.66;99826.06;4994422;28;20237;-68
2022/10/04 06:37:50;;;;;;;2.53;1.80;;;;;;;18.28;48.28;99824.09;4972118;28;20232;-69
2022/10/04 06:40:51;;;;;;;3.17;1.50;;;;;;;18.22;48.67;99830.44;4974120;28;20239;-67
2022/10/04 06:43:38;;;;;;;6.93;1.50;;;;;;;18.18;48.82;99821.19;4952158;28;20257;-68
2022/10/04 06:46:15;;;;;;;2.00;1.60;;;;;;;18.31;48.60;99823.63;4974905;28;20188;-67
2022/10/04 06:49:08;;;;;;;1.87;1.40;;;;;;;18.07;49.06;99827.41;4974310;28;20588;-71
2022/10/04 06:51:56;;;;;;;2.60;1.40;;;;;;;17.84;49.94;99819.38;4973685;28;20845;-68
2022/10/04 06:54:37;;;;;;;3.00;1.37;;;;;;;17.60;50.69;99820.44;4973521;28;20599;-67
2022/10/04 06:57:28;;;;;;;3.37;1.50;;;;;;;17.61;50.83;99820.19;4973328;28;20695;-68
2022/10/04 07:00:13;;;;;;;2.00;1.20;;;;;;;17.25;51.68;99830.28;4973856;28;20207;-69
2022/10/04 07:02:46;;;;;;;5.43;2.33;;;;;;;17.17;52.10;99834.13;4984584;28;20210;-69
2022/10/04 07:05:19;;;;;;;1.83;1.40;;;;;;;17.19;51.49;99832.00;4973640;28;20195;-69
2022/10/04 07:07:49;;;;;;;1.47;1.10;;;;;;;17.17;51.57;99834.13;4973605;28;20191;-68
2022/10/04 07:10:30;;;;;;;1.87;1.60;;;;;;;17.20;50.95;99838.19;4973325;28;20191;-70
2022/10/04 07:13:11;;;;;;;73.73;5.50;;;;;;;17.30;50.76;99841.13;4973690;28;20187;-69
2022/10/04 07:15:48;;;;;;;4.17;1.60;;;;;;;17.32;50.79;99847.91;4973684;28;20198;-68
2022/10/04 07:18:20;;;;;;;3.97;2.17;;;;;;;17.47;51.30;99845.63;4973218;28;20595;-70
2022/10/04 07:20:50;;;;;;;3.60;1.93;;;;;;;17.66;50.58;99843.66;4973347;28;20664;-68
2022/10/04 07:23:27;;;;;;;4.87;1.80;;;;;;;17.79;52.29;99848.81;4973831;28;20195;-69
2022/10/04 07:26:02;;;;;;;1.70;1.60;;;;;;;18.15;49.06;99849.38;4973821;28;20194;-69
2022/10/04 07:31:24;;;;;;;3.50;1.53;;;;;;;18.15;48.77;99856.63;4972914;28;20185;-70
2022/10/04 07:33:54;;;;;;;2.53;1.40;;;;;;;18.42;48.14;99858.59;4970945;28;20290;-67
2022/10/04 07:36:24;;;;;;;5.10;1.70;;;;;;;18.78;47.50;99860.13;4970518;28;20209;-69
2022/10/04 07:38:59;;;;;;;4.47;1.50;;;;;;;19.02;46.80;99867.03;4971285;28;20308;-68
2022/10/04 07:42:13;;;;;;;1.30;1.07;;;;;;;19.09;46.26;99871.22;4971149;28;20202;-78
2022/10/04 07:44:44;;;;;;;4.53;1.40;;;;;;;19.02;45.93;99862.47;4970614;28;20208;-70
2022/10/04 07:47:19;;;;;;;3.27;1.57;;;;;;;18.90;46.29;99869.78;4969700;28;20296;-70
2022/10/04 07:49:47;;;;;;;4.73;1.37;;;;;;;19.15;45.77;99869.47;4970683;28;20291;-70
2022/10/04 07:52:51;;;;;;;1.57;1.30;;;;;;;19.52;45.16;99859.88;4970713;28;20252;-70
2022/10/04 07:55:28;;;;;;;2.87;1.17;;;;;;;19.83;44.57;99848.50;4971220;28;20530;-73
2022/10/04 07:58:28;;;;;;;1.57;1.30;;;;;;;20.18;43.00;99867.94;4971004;28;20214;-72
2022/10/04 08:00:59;;;;;;;4.57;1.47;;;;;;;20.40;43.50;99855.28;4971538;28;20195;-70
2022/10/04 08:03:46;;;;;;;2.10;1.20;;;;;;;20.82;42.33;99867.13;4971711;28;20667;-68
2022/10/04 08:06:20;;;;;;;2.47;1.37;;;;;;;21.28;42.98;99854.94;4972077;28;20195;-69
2022/10/04 08:09:11;;;;;;;4.50;1.20;;;;;;;21.37;39.45;99851.50;4971611;28;20262;-66
2022/10/04 08:11:47;;;;;;;2.13;0.90;;;;;;;21.45;39.61;99853.75;4970565;28;20262;-66
2022/10/04 08:14:27;;;;;;;2.97;1.17;;;;;;;21.51;39.12;99862.72;4971896;28;20191;-67
2022/10/04 08:17:07;;;;;;;0.93;0.93;;;;;;;21.90;38.74;99856.81;4971750;28;20211;-68
2022/10/04 08:19:46;;;;;;;4.03;1.10;;;;;;;22.04;38.13;99868.81;4971797;28;20207;-66
2022/10/04 08:22:25;;;;;;;7.50;1.03;;;;;;;22.13;37.44;99861.81;4971165;28;20670;-67
2022/10/04 08:25:03;;;;;;;2.33;0.93;;;;;;;21.96;37.43;99844.94;4971359;28;20195;-67
2022/10/04 08:27:39;;;;;;;2.07;0.97;;;;;;;22.05;36.89;99870.44;4972018;28;20580;-67
2022/10/04 08:30:13;;;;;;;3.10;1.47;;;;;;;22.26;37.21;99861.34;4970450;28;20195;-71
2022/10/04 08:32:54;;;;;;;7.83;1.30;;;;;;;22.04;36.46;99858.00;4971568;28;20198;-70
2022/10/04 08:35:36;;;;;;;0.70;0.70;;;;;;;22.02;36.73;99843.94;4971133;28;20301;-68
2022/10/04 08:38:27;;;;;;;3.13;0.90;;;;;;;22.21;36.87;99864.03;4971396;28;20219;-70
2022/10/04 08:41:32;;;;;;;2.53;1.17;;;;;;;22.57;35.69;99863.16;4970756;28;20206;-75
2022/10/04 08:44:48;;;;;;;0.70;0.70;;;;;;;22.85;35.20;99860.03;4971403;28;20734;-73
2022/10/04 08:47:51;;;;;;;5.70;1.27;;;;;;;22.50;35.99;99854.47;4972308;28;20215;-72
2022/10/04 08:50:49;;;;;;;2.17;0.90;;;;;;;22.81;35.81;99858.09;4974476;28;20675;-74
2022/10/04 08:53:44;;;;;;;1.53;0.77;;;;;;;23.40;35.56;99846.59;4950756;28;20231;-74
2022/10/04 08:56:21;;;;;;;4.20;1.37;;;;;;;24.04;36.21;99849.53;4975184;28;20560;-70
2022/10/04 08:59:05;;;;;;;16.87;1.43;;;;;;;24.28;32.27;99869.59;4974719;28;20701;-68
2022/10/04 09:01:52;;;;;;;2.53;1.00;;;;;;;24.19;32.21;99872.06;4974387;28;20236;-65
2022/10/04 09:04:57;;;;;;;1.37;0.70;;;;;;;23.93;32.87;99862.31;4975186;28;20581;-68
2022/10/04 09:07:48;;;;;;;3.33;0.93;;;;;;;23.97;34.31;99857.19;4957772;28;20267;-65
2022/10/04 09:10:35;;;;;;;4.33;1.20;;;;;;;24.17;32.07;99857.09;4974068;28;20200;-67
2022/10/04 09:13:19;;;;;;;5.17;0.90;;;;;;;24.16;31.98;99861.75;4974296;28;20206;-66
2022/10/04 09:15:55;;;;;;;8.43;1.17;;;;;;;24.17;32.83;99857.94;4974152;28;20209;-71
2022/10/04 09:18:49;;;;;;;0.90;0.90;;;;;;;23.73;32.51;99856.88;4974654;28;20217;-67
2022/10/04 09:21:42;;;;;;;3.90;1.33;;;;;;;23.41;32.62;99878.06;4974062;28;20292;-66
2022/10/04 09:24:44;;;;;;;3.20;0.90;;;;;;;23.32;32.86;99866.09;4974081;28;20213;-65
2022/10/04 09:27:38;;;;;;;1.87;0.90;;;;;;;23.23;33.16;99870.44;4974441;28;20676;-66
2022/10/04 09:30:17;;;;;;;1.07;0.87;;;;;;;23.51;32.82;99874.53;4974063;28;20752;-66
2022/10/04 09:33:03;;;;;;;2.70;0.70;;;;;;;23.92;31.69;99877.00;4974173;28;20212;-67
2022/10/04 09:36:11;;;;;;;0.70;0.70;;;;;;;23.43;33.10;99877.75;4974044;28;20735;-67
2022/10/04 09:39:15;;;;;;;1.77;1.63;;;;;;;23.78;32.10;99878.59;4972536;28;20314;-67
2022/10/04 09:41:52;;;;;;;3.63;0.90;;;;;;;23.62;31.74;99871.56;4951689;28;20201;-69
2022/10/04 09:44:44;;;;;;;2.53;0.60;;;;;;;23.56;32.35;99869.13;4973949;28;20239;-66
2022/10/04 09:47:30;;;;;;;0.87;0.70;;;;;;;23.50;32.00;99849.31;4971955;28;20204;-66
2022/10/04 09:50:56;;;;;;;0.70;0.70;;;;;;;23.23;32.29;99886.69;4975143;28;20277;-66
2022/10/04 09:53:43;;;;;;;0.70;0.70;;;;;;;23.24;32.05;99880.19;4954308;28;20303;-67
2022/10/04 09:56:55;;;;;;;1.90;0.90;;;;;;;22.89;31.85;99863.84;4974758;28;20198;-67
2022/10/04 09:59:36;;;;;;;2.37;0.90;;;;;;;23.01;32.35;99863.56;4973549;28;20220;-67
2022/10/04 10:02:28;;;;;;;1.23;0.70;;;;;;;23.16;32.73;99867.13;4974806;28;20195;-67
2022/10/04 10:05:21;;;;;;;2.63;1.10;;;;;;;23.20;31.28;99873.66;4974617;28;20274;-67
2022/10/04 10:07:54;;;;;;;1.27;0.70;;;;;;;23.06;32.84;99872.53;4975582;28;20250;-67
2022/10/04 10:13:43;;;;;;;2.10;0.90;;;;;;;22.31;33.87;99882.22;4974680;28;20256;-67
2022/10/04 10:16:25;;;;;;;3.33;0.90;;;;;;;21.73;34.88;99874.28;4954940;28;20695;-67
2022/10/04 10:19:11;;;;;;;1.70;0.97;;;;;;;21.97;35.63;99865.50;4955561;28;20223;-67
2022/10/04 10:21:59;;;;;;;3.27;1.23;;;;;;;22.10;35.19;99867.78;4955507;28;20184;-66
2022/10/04 10:24:38;;;;;;;1.53;0.70;;;;;;;21.81;35.52;99863.78;4956010;28;20247;-67
2022/10/04 10:27:39;;;;;;;0.93;0.80;;;;;;;21.62;35.03;99867.94;4955842;28;20278;-66
2022/10/04 10:30:20;;;;;;;3.57;0.73;;;;;;;21.70;35.50;99862.09;4953760;28;20655;-67
2022/10/04 10:33:22;;;;;;;1.80;1.10;;;;;;;21.96;35.03;99866.59;4954915;28;20199;-67
2022/10/04 10:36:14;;;;;;;2.93;1.07;;;;;;;22.29;34.24;99866.25;4967810;28;20195;-66
2022/10/04 10:39:08;;;;;;;8.67;1.80;;;;;;;22.28;33.82;99861.91;4971884;28;20650;-67
2022/10/04 10:42:11;;;;;;;5.13;1.50;;;;;;;22.51;33.95;99855.28;4974221;28;20630;-66
2022/10/04 10:45:09;;;;;;;1.10;1.00;;;;;;;22.82;33.28;99860.56;4946385;28;20723;-65
2022/10/04 10:47:45;;;;;;;0.57;0.57;;;;;;;22.37;32.83;99854.91;4954890;28;20656;-66
2022/10/04 10:50:58;;;;;;;4.37;0.90;;;;;;;22.26;33.95;99855.16;4974114;28;20191;-66
2022/10/04 10:54:09;;;;;;;1.17;0.70;;;;;;;22.64;33.42;99852.91;4973949;28;20289;-66
2022/10/04 10:56:44;;;;;;;0.97;0.90;;;;;;;22.83;32.76;99853.25;4973587;28;20759;-68
2022/10/04 10:59:43;;;;;;;1.23;0.80;;;;;;;22.53;32.82;99862.06;4974776;28;20217;-66
2022/10/04 11:02:49;;;;;;;0.80;0.80;;;;;;;22.74;32.47;99869.19;4973578;28;20194;-65
2022/10/04 11:06:00;;;;;;;1.90;0.60;;;;;;;22.66;32.53;99856.16;4973562;28;20193;-66
2022/10/04 11:08:55;;;;;;;3.07;1.10;;;;;;;22.97;32.29;99857.88;4973769;28;20198;-66
2022/10/04 11:11:41;;;;;;;6.37;1.07;;;;;;;23.16;33.36;99858.19;4973213;28;20199;-65
2022/10/04 11:14:39;;;;;;;0.70;0.60;;;;;;;23.07;32.64;99866.03;4969972;28;20811;-65
2022/10/04 11:17:40;;;;;;;3.03;0.70;;;;;;;23.21;33.08;99866.38;4968064;28;20193;-65
2022/10/04 11:20:41;;;;;;;1.40;1.00;;;;;;;23.43;32.97;99873.16;4970629;28;20203;-65
2022/10/04 11:23:47;;;;;;;0.67;0.63;;;;;;;23.31;31.16;99863.66;4973907;28;20272;-65
2022/10/04 11:26:54;;;;;;;3.77;0.80;;;;;;;23.34;33.09;99868.53;4982997;28;20195;-65
2022/10/04 11:29:38;;;;;;;0.90;0.70;;;;;;;23.33;31.11;99865.03;4992811;28;20606;-66
2022/10/04 11:32:46;;;;;;;1.53;0.73;;;;;;;23.28;32.64;99870.44;4992934;28;20251;-66
2022/10/04 11:35:44;;;;;;;1.00;0.90;;;;;;;23.00;32.12;99868.22;4950252;28;20204;-64
2022/10/04 11:38:26;;;;;;;16.13;1.60;;;;;;;22.27;32.53;99879.25;4971421;28;20219;-66
2022/10/04 11:41:13;;;;;;;1.33;0.80;;;;;;;22.21;32.71;99857.84;4971510;28;20205;-66
2022/10/04 11:44:00;;;;;;;3.37;1.00;;;;;;;22.34;32.94;99874.38;4972015;28;20199;-65
2022/10/04 11:46:38;;;;;;;6.13;1.20;;;;;;;22.21;33.34;99874.88;4971631;28;20258;-65
2022/10/04 11:49:22;;;;;;;3.60;0.80;;;;;;;22.19;32.98;99871.63;4971850;28;20633;-66
2022/10/04 11:52:25;;;;;;;0.70;0.70;;;;;;;22.37;33.05;99875.78;4971441;28;20207;-67
2022/10/04 11:55:30;;;;;;;3.63;1.10;;;;;;;22.33;33.84;99880.09;4971983;28;20199;-67
2022/10/04 11:58:04;;;;;;;3.53;0.90;;;;;;;22.17;34.03;99872.97;4942441;28;20227;-67
2022/10/04 12:00:59;;;;;;;3.80;0.90;;;;;;;21.97;33.49;99872.84;4972047;28;20745;-67
2022/10/04 12:03:45;;;;;;;0.90;0.90;;;;;;;21.80;34.53;99845.91;4971495;28;20602;-67
2022/10/04 12:06:34;;;;;;;12.17;1.23;;;;;;;22.26;34.81;99874.88;4972039;28;20206;-67
2022/10/04 12:09:06;;;;;;;2.13;1.17;;;;;;;22.18;33.67;99869.16;4972272;28;20211;-67
2022/10/04 12:14:56;;;;;;;4.93;1.30;;;;;;;22.09;34.23;99879.66;4971259;28;20218;-68
2022/10/04 12:17:56;;;;;;;0.77;0.60;;;;;;;22.22;33.25;99881.91;4972048;28;20199;-67
2022/10/04 12:20:52;;;;;;;1.90;1.00;;;;;;;22.15;33.59;99881.34;4971537;28;20199;-67
2022/10/04 12:23:57;;;;;;;1.53;0.80;;;;;;;22.06;33.34;99871.25;4973092;28;20286;-66
2022/10/04 12:26:54;;;;;;;6.40;1.30;;;;;;;21.75;35.60;99864.81;4956662;28;20753;-67
2022/10/04 12:29:54;;;;;;;4.67;1.07;;;;;;;22.04;34.54;99868.81;4974494;28;20690;-64
2022/10/04 12:32:32;;;;;;;7.43;0.87;;;;;;;22.25;34.43;99873.25;4981343;28;20555;-64
2022/10/04 12:35:09;;;;;;;4.60;1.20;;;;;;;22.07;34.34;99868.28;4984769;28;20636;-64
2022/10/04 12:37:48;;;;;;;2.73;1.20;;;;;;;22.19;34.70;99866.22;4983373;28;20190;-64
2022/10/04 12:40:27;;;;;;;1.10;0.70;;;;;;;21.91;35.52;99874.69;4974517;28;20222;-64
2022/10/04 12:43:04;;;;;;;1.87;0.90;;;;;;;22.03;34.74;99872.59;4956995;28;20746;-63
2022/10/04 12:45:51;;;;;;;1.00;1.00;;;;;;;22.23;34.89;99872.72;4971545;28;20277;-67