Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:03:08;;;;;;;26.30;8.50;;;;;;;3.00;100.00;100170.79;105695;1291;600915;-88
2023/01/17 00:12:08;;;;;;;31.20;12.80;;;;;;;4.49;100.00;100160.38;108689;1264;73092;-87
2023/01/17 00:14:56;;;;;;;33.70;13.80;;;;;;;4.62;100.00;100155.27;108666;1263;70924;-87
2023/01/17 00:17:44;;;;;;;21.70;10.30;;;;;;;4.72;100.00;100143.15;108626;1260;205603;-87
2023/01/17 01:33:38;;;;;;;11.40;4.40;;;;;;;6.34;100.00;100022.54;109010;1257;74655;-88
2023/01/17 01:36:26;;;;;;;10.30;5.00;;;;;;;6.54;100.00;100020.16;109049;1257;63057;-87
2023/01/17 01:39:13;;;;;;;12.10;5.00;;;;;;;6.52;100.00;100019.29;108900;1257;62774;-87
2023/01/17 01:42:01;;;;;;;6.40;4.10;;;;;;;6.57;100.00;100014.55;109036;1257;74506;-87
2023/01/17 01:44:50;;;;;;;10.70;4.70;;;;;;;6.65;100.00;100006.76;108894;1257;71171;-88
2023/01/17 01:47:39;;;;;;;7.50;4.30;;;;;;;6.66;100.00;100007.91;109081;1256;74610;-87
2023/01/17 01:50:27;;;;;;;8.40;4.20;;;;;;;6.72;100.00;100012.23;108956;1257;63208;-88
2023/01/17 01:53:14;;;;;;;12.90;4.20;;;;;;;6.70;100.00;100009.17;108912;1258;61236;-87
2023/01/17 01:56:02;;;;;;;9.50;4.20;;;;;;;6.56;100.00;100007.38;109004;1257;72747;-87
2023/01/17 01:58:50;;;;;;;9.60;4.30;;;;;;;6.56;100.00;99999.66;108910;1257;70824;-88
2023/01/17 06:07:37;;;;;;;33.80;13.10;;;;;;;4.20;100.00;99918.12;105968;1289;600900;-86
2023/01/17 06:10:25;;;;;;;37.90;15.90;;;;;;;5.16;100.00;99913.57;108573;1266;62827;-88
2023/01/17 06:13:14;;;;;;;28.50;13.10;;;;;;;5.42;100.00;99911.85;108386;1265;60363;-88
2023/01/17 06:16:02;;;;;;;25.90;11.00;;;;;;;5.85;100.00;99905.84;108338;1266;74516;-87
2023/01/17 06:18:50;;;;;;;20.10;9.30;;;;;;;6.10;100.00;99900.58;108455;1266;70494;-89
2023/01/17 06:21:38;;;;;;;18.00;9.10;;;;;;;6.19;100.00;99902.85;108464;1265;206385;-87
2023/01/17 06:24:26;;;;;;;19.40;8.60;;;;;;;6.49;100.00;99895.98;109169;1254;62078;-88
2023/01/17 06:27:13;;;;;;;17.20;9.20;;;;;;;6.75;100.00;99891.84;109234;1254;62098;-88
2023/01/17 06:30:01;;;;;;;21.10;9.30;;;;;;;6.88;100.00;99891.70;109383;1253;73113;-88
2023/01/17 06:32:53;;;;;;;16.60;9.10;;;;;;;7.03;100.00;99894.23;109251;1254;69904;-88
2023/01/17 06:35:48;;;;;;;17.70;8.10;;;;;;;7.16;100.00;99891.63;109167;1254;74670;-87
2023/01/17 06:38:35;;;;;;;16.60;8.80;;;;;;;7.32;100.00;99892.84;109343;1252;62915;-88
2023/01/17 06:41:24;;;;;;;16.00;8.30;;;;;;;7.49;100.00;99893.66;109246;1253;62960;-88
2023/01/17 06:44:12;;;;;;;16.20;7.80;;;;;;;7.62;100.00;99896.25;109223;1254;74965;-88
2023/01/17 06:46:59;;;;;;;18.00;8.10;;;;;;;7.91;100.00;99892.69;109248;1254;71081;-87
2023/01/17 06:49:47;;;;;;;17.50;8.30;;;;;;;7.99;100.00;99897.14;109313;1254;74680;-87
2023/01/17 06:52:34;;;;;;;17.70;8.30;;;;;;;7.98;100.00;99890.06;109230;1252;63148;-87
2023/01/17 06:55:22;;;;;;;20.40;8.10;;;;;;;7.92;100.00;99894.05;109263;1257;62511;-87
2023/01/17 06:58:10;;;;;;;16.70;8.00;;;;;;;8.15;100.00;99887.63;109124;1253;74163;-87
2023/01/17 07:00:58;;;;;;;17.80;8.70;;;;;;;8.19;100.00;99893.92;109381;1253;69568;-89
2023/01/17 07:03:46;;;;;;;15.50;8.50;;;;;;;8.41;100.00;99893.21;109318;1253;73504;-87
2023/01/17 07:06:35;;;;;;;17.30;8.90;;;;;;;8.45;100.00;99889.14;109242;1253;61818;-86
2023/01/17 07:09:22;;;;;;;20.20;8.80;;;;;;;8.06;100.00;99891.13;109277;1253;60845;-86
2023/01/17 07:12:10;;;;;;;17.00;7.70;;;;;;;8.01;100.00;99894.30;109249;1254;75094;-88
2023/01/17 07:14:57;;;;;;;16.40;7.60;;;;;;;7.73;100.00;99892.05;109352;1254;70998;-87
2023/01/17 07:17:45;;;;;;;14.40;7.70;;;;;;;8.09;100.00;99889.92;109358;1253;73761;-89
2023/01/17 07:20:33;;;;;;;18.10;9.20;;;;;;;8.22;100.00;99881.89;109272;1253;64184;-88
2023/01/17 07:23:21;;;;;;;15.80;8.30;;;;;;;8.34;100.00;99886.73;109340;1254;62471;-88
2023/01/17 07:26:08;;;;;;;14.30;7.20;;;;;;;8.57;100.00;99892.77;109430;1253;75017;-87
2023/01/17 07:28:57;;;;;;;19.40;8.60;;;;;;;8.72;100.00;99890.67;109304;1255;69770;-86
2023/01/17 07:31:44;;;;;;;17.90;7.80;;;;;;;8.94;100.00;99891.60;109238;1254;74001;-86
2023/01/17 07:34:32;;;;;;;18.00;7.90;;;;;;;8.98;100.00;99891.52;109177;1253;61360;-88
2023/01/17 07:37:20;;;;;;;20.90;8.60;;;;;;;8.80;100.00;99888.02;109328;1254;61382;-88
2023/01/17 07:40:08;;;;;;;17.90;8.20;;;;;;;8.72;100.00;99888.45;109294;1254;73999;-88
2023/01/17 07:43:02;;;;;;;15.50;7.80;;;;;;;8.79;100.00;99889.55;109336;1254;69872;-88
2023/01/17 07:45:51;;;;;;;17.30;8.20;;;;;;;8.85;100.00;99888.43;109204;1253;74778;-88
2023/01/17 07:48:38;;;;;;;13.90;7.00;;;;;;;8.79;100.00;99882.09;109064;1259;62912;-88
2023/01/17 07:51:26;;;;;;;17.80;8.70;;;;;;;8.72;100.00;99878.59;109195;1252;62386;-87
2023/01/17 07:54:13;;;;;;;15.90;8.30;;;;;;;8.85;100.00;99882.81;109324;1253;75687;-87
2023/01/17 07:57:01;;;;;;;15.50;7.80;;;;;;;9.05;100.00;99882.52;109287;1254;70564;-87
2023/01/17 07:59:50;;;;;;;15.10;7.70;;;;;;;8.88;100.00;99880.55;109263;1258;73460;-88
2023/01/17 12:06:52;;;;;;;38.50;14.90;;;;;;;4.74;100.00;99680.27;105751;1291;600525;-84
2023/01/17 12:10:06;;;;;;;40.90;18.90;;;;;;;5.19;100.00;99675.44;108295;1266;63811;-85
2023/01/17 12:19:21;;;;;;;26.80;14.20;;;;;;;7.09;100.00;99647.81;108721;1257;196210;-86
2023/01/17 12:22:47;;;;;;;33.30;18.30;;;;;;;7.32;100.00;99632.86;108963;1257;74787;-87
2023/01/17 12:25:46;;;;;;;27.90;14.20;;;;;;;6.68;100.00;99632.67;108966;1260;61345;-87
2023/01/17 12:28:43;;;;;;;26.30;14.40;;;;;;;5.62;100.00;99642.54;108859;1257;62517;-85
2023/01/17 12:31:33;;;;;;;25.90;12.70;;;;;;;5.67;100.00;99643.68;108887;1259;74403;-86
2023/01/17 12:34:30;;;;;;;24.50;12.30;;;;;;;5.93;100.00;99637.91;108857;1257;69682;-86
2023/01/17 12:37:28;;;;;;;24.70;13.70;;;;;;;6.57;100.00;99648.48;108935;1257;73523;-86
2023/01/17 12:40:59;;;;;;;31.30;13.50;;;;;;;7.09;100.00;99648.42;108905;1262;64226;-86
2023/01/17 12:43:46;;;;;;;24.00;11.00;;;;;;;7.41;100.00;99653.73;108486;1266;61421;-87
2023/01/17 12:46:39;;;;;;;24.40;11.40;;;;;;;7.71;100.00;99653.83;108937;1257;75071;-86
2023/01/17 12:49:33;;;;;;;30.00;13.00;;;;;;;7.65;100.00;99646.08;108919;1256;70500;-86
2023/01/17 12:52:37;;;;;;;27.90;12.50;;;;;;;7.57;100.00;99644.66;108949;1256;74811;-86
2023/01/17 12:55:55;;;;;;;25.50;12.00;;;;;;;7.40;100.00;99634.67;108868;1257;62583;-86
2023/01/17 12:58:47;;;;;;;27.00;11.60;;;;;;;7.69;100.00;99625.02;108959;1257;61440;-86
2023/01/17 13:01:38;;;;;;;23.50;12.10;;;;;;;7.87;100.00;99605.88;108954;1257;73979;-86
2023/01/17 13:04:39;;;;;;;24.60;11.60;;;;;;;8.16;100.00;99594.03;108969;1257;71109;-87
2023/01/17 13:08:00;;;;;;;23.70;11.30;;;;;;;8.10;100.00;99594.73;108974;1256;74826;-87
2023/01/17 13:11:12;;;;;;;22.60;12.20;;;;;;;7.86;100.00;99583.52;108918;1257;61999;-87
2023/01/17 13:14:00;;;;;;;21.70;10.50;;;;;;;8.21;100.00;99579.88;108976;1256;60188;-86
2023/01/17 13:16:57;;;;;;;22.50;11.70;;;;;;;8.72;100.00;99583.20;108967;1256;75181;-87
2023/01/17 13:19:49;;;;;;;25.00;12.10;;;;;;;9.19;100.00;99577.14;108924;1256;70111;-87
2023/01/17 13:22:36;;;;;;;29.80;14.80;;;;;;;8.74;100.00;99572.92;108887;1256;74878;-88
2023/01/17 13:25:44;;;;;;;30.30;14.40;;;;;;;9.23;100.00;99576.63;108940;1257;61181;-86
2023/01/17 13:28:47;;;;;;;29.40;13.70;;;;;;;9.54;100.00;99575.91;108832;1257;61172;-87
2023/01/17 13:31:46;;;;;;;23.10;11.40;;;;;;;9.49;100.00;99576.70;108882;1262;75504;-86
2023/01/17 13:34:55;;;;;;;34.10;12.90;;;;;;;9.31;100.00;99576.53;108843;1257;70520;-85
2023/01/17 13:38:08;;;;;;;37.00;16.30;;;;;;;9.39;100.00;99575.58;108906;1257;74072;-86
2023/01/17 13:41:11;;;;;;;35.10;15.40;;;;;;;9.42;100.00;99582.73;108879;1259;62118;-88
2023/01/17 13:47:15;;;;;;;32.00;13.00;;;;;;;10.15;100.00;99586.84;108874;1257;75356;-86
2023/01/17 13:50:05;;;;;;;37.50;16.40;;;;;;;10.18;100.00;99589.45;108843;1257;70632;-87
2023/01/17 13:52:56;;;;;;;37.70;14.70;;;;;;;10.13;100.00;99591.10;108931;1257;75228;-87
2023/01/17 13:55:45;;;;;;;48.60;23.90;;;;;;;10.99;100.00;99576.23;108859;1257;62806;-87
2023/01/17 13:58:47;;;;;;;30.30;16.40;;;;;;;12.65;100.00;99569.01;108887;1257;62178;-86
2023/01/17 18:07:37;;;;;;;44.80;17.60;;;;;;;7.12;100.00;99640.25;105959;1289;601538;-86
2023/01/17 18:10:27;;;;;;;36.90;17.50;;;;;;;7.48;100.00;99639.48;108491;1266;61380;-87
2023/01/17 18:13:31;;;;;;;31.80;14.70;;;;;;;7.95;100.00;99644.07;108557;1265;60246;-88
2023/01/17 18:16:28;;;;;;;29.50;13.50;;;;;;;8.49;100.00;99645.71;108550;1265;71070;-88
2023/01/17 18:19:17;;;;;;;35.90;17.90;;;;;;;8.82;100.00;99638.36;108596;1266;68735;-85
2023/01/17 18:22:07;;;;;;;28.70;12.80;;;;;;;8.98;100.00;99641.90;108515;1263;194256;-87
2023/01/17 18:24:54;;;;;;;36.20;13.90;;;;;;;9.29;100.00;99646.70;108657;1263;61813;-88
2023/01/17 18:27:43;;;;;;;26.00;11.70;;;;;;;9.39;100.00;99640.08;108628;1263;61723;-86
2023/01/17 18:30:37;;;;;;;31.00;14.40;;;;;;;9.49;100.00;99640.45;108617;1263;73397;-88
2023/01/17 18:33:24;;;;;;;48.40;22.50;;;;;;;9.64;100.00;99641.62;108532;1263;68655;-88
2023/01/17 18:36:12;;;;;;;25.00;13.30;;;;;;;9.59;100.00;99646.70;109322;1252;73139;-88
2023/01/17 18:39:00;;;;;;;34.20;15.40;;;;;;;9.49;100.00;99651.36;109321;1254;59374;-87
2023/01/17 18:41:48;;;;;;;26.20;12.00;;;;;;;9.46;100.00;99658.98;109042;1254;61493;-82
2023/01/17 18:44:35;;;;;;;43.90;17.70;;;;;;;9.38;100.00;99660.06;109335;1253;75155;-82
2023/01/17 18:47:23;;;;;;;26.00;13.30;;;;;;;9.39;100.00;99666.91;109380;1254;69915;-82
2023/01/17 18:50:10;;;;;;;34.20;14.20;;;;;;;9.43;100.00;99675.05;109364;1253;73676;-83
2023/01/17 18:52:57;;;;;;;26.10;13.10;;;;;;;9.49;100.00;99678.14;109372;1253;61678;-82
2023/01/17 18:55:51;;;;;;;64.40;31.60;;;;;;;9.69;100.00;99679.20;109342;1253;60008;-82
2023/01/17 18:58:41;;;;;;;24.90;12.90;;;;;;;9.41;100.00;99673.60;109317;1254;72754;-82
2023/01/17 19:01:29;;;;;;;36.70;14.30;;;;;;;9.30;100.00;99674.05;109274;1254;70608;-82
2023/01/17 19:04:17;;;;;;;26.30;11.20;;;;;;;9.47;100.00;99673.42;109349;1253;73687;-82
2023/01/17 19:07:05;;;;;;;26.50;12.10;;;;;;;9.42;100.00;99673.85;109323;1254;62491;-83
2023/01/17 19:09:52;;;;;;;25.80;12.90;;;;;;;9.45;100.00;99677.85;109426;1251;60192;-82
2023/01/17 19:12:40;;;;;;;27.10;12.20;;;;;;;9.34;100.00;99683.28;109400;1251;74347;-81
2023/01/17 19:15:31;;;;;;;26.30;11.40;;;;;;;9.14;100.00;99690.07;109375;1254;69923;-82
2023/01/17 19:18:18;;;;;;;37.50;13.50;;;;;;;9.06;100.00;99691.86;109414;1253;75200;-82
2023/01/17 19:21:07;;;;;;;30.30;13.30;;;;;;;9.07;100.00;99696.65;109388;1253;62274;-82
2023/01/17 19:23:56;;;;;;;24.30;11.90;;;;;;;9.18;100.00;99698.77;109359;1253;61450;-82
2023/01/17 19:26:46;;;;;;;26.90;11.10;;;;;;;9.20;100.00;99692.70;109351;1254;73077;-82
2023/01/17 19:29:34;;;;;;;26.50;13.00;;;;;;;9.31;100.00;99695.41;109365;1252;68724;-83
2023/01/17 19:32:21;;;;;;;28.70;12.50;;;;;;;9.39;100.00;99699.58;109436;1254;74798;-82
2023/01/17 19:35:09;;;;;;;25.70;11.60;;;;;;;9.71;100.00;99700.90;109339;1254;60020;-82
2023/01/17 19:37:57;;;;;;;31.60;12.50;;;;;;;9.85;100.00;99697.92;109374;1252;61042;-82
2023/01/17 19:40:45;;;;;;;23.50;11.20;;;;;;;9.71;100.00;99700.07;109389;1253;72836;-82
2023/01/17 19:43:32;;;;;;;30.30;12.00;;;;;;;9.65;100.00;99703.91;109389;1253;67863;-82
2023/01/17 19:46:21;;;;;;;28.30;12.30;;;;;;;9.62;100.00;99708.31;109367;1254;73856;-83
2023/01/17 19:49:09;;;;;;;29.20;13.50;;;;;;;9.64;100.00;99694.10;109396;1253;63438;-81
2023/01/17 19:51:56;;;;;;;24.60;11.10;;;;;;;9.68;100.00;99690.08;109468;1254;60497;-82
2023/01/17 19:54:44;;;;;;;27.80;11.10;;;;;;;9.56;100.00;99695.30;109356;1254;73846;-82
2023/01/17 19:57:35;;;;;;;25.70;10.50;;;;;;;9.51;100.00;99696.17;109431;1251;69310;-81
2023/01/17 20:00:23;;;;;;;25.10;11.30;;;;;;;9.57;100.00;99700.14;109374;1253;74593;-82
