Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:14;;;;;;;13.17;12.07;;;26.40;94.90;;;;;;6278197;28;20576;-61
2021/06/24 00:05:18;;;;;;;13.33;11.93;;;26.40;95.00;;;;;;6278730;28;20235;-61
2021/06/24 00:08:21;;;;;;;15.40;13.90;;;26.40;95.00;;;;;;6278265;28;20223;-61
2021/06/24 00:11:25;;;;;;;13.20;11.90;;;26.50;95.00;;;;;;6278491;28;20223;-61
2021/06/24 00:14:28;;;;;;;13.47;12.27;;;26.40;94.90;;;;;;6278227;28;20308;-61
2021/06/24 00:17:32;;;;;;;14.30;13.10;;;26.40;95.00;;;;;;6278124;28;20690;-63
2021/06/24 00:20:36;;;;;;;13.83;12.43;;;26.40;95.10;;;;;;6277904;28;20258;-62
2021/06/24 00:23:40;;;;;;;15.77;14.40;;;26.40;95.10;;;;;;6278059;28;20231;-62
2021/06/24 00:26:43;;;;;;;14.40;12.60;;;26.40;95.20;;;;;;6277556;28;20596;-60
2021/06/24 00:29:46;;;;;;;13.27;12.10;;;26.40;95.30;;;;;;6277683;28;20234;-62
2021/06/24 00:32:51;;;;;;;14.07;12.40;;;26.40;95.40;;;;;;6277162;28;20241;-61
2021/06/24 00:35:54;;;;;;;13.67;12.23;;;26.40;95.40;;;;;;6277785;28;20226;-62
2021/06/24 00:38:57;;;;;;;12.90;11.70;;;26.30;95.40;;;;;;6277655;28;20349;-61
2021/06/24 00:42:02;;;;;;;14.03;12.37;;;26.30;95.60;;;;;;6277105;28;20416;-61
2021/06/24 00:45:06;;;;;;;13.20;11.93;;;26.20;95.90;;;;;;6277598;28;20238;-62
2021/06/24 00:48:11;;;;;;;13.40;12.03;;;26.20;95.90;;;;;;6276379;28;20227;-61
2021/06/24 00:51:14;;;;;;;14.07;12.63;;;26.20;95.90;;;;;;6277567;28;20231;-61
2021/06/24 00:54:17;;;;;;;14.30;12.57;;;26.20;95.90;;;;;;6271406;28;20231;-62
2021/06/24 00:57:21;;;;;;;17.10;12.20;;;26.20;95.90;;;;;;6277359;28;20235;-61
2021/06/24 01:00:24;;;;;;;13.83;12.23;;;26.10;96.10;;;;;;6276752;28;20227;-61
2021/06/24 01:03:29;;;;;;;13.87;12.67;;;26.20;96.00;;;;;;6276681;28;20624;-60
2021/06/24 01:06:33;;;;;;;14.80;13.30;;;26.20;96.10;;;;;;6277051;28;20227;-61
2021/06/24 01:09:37;;;;;;;16.10;13.10;;;26.10;96.20;;;;;;6276865;28;20558;-61
2021/06/24 01:12:40;;;;;;;14.50;12.40;;;26.10;96.40;;;;;;6276799;28;20559;-62
2021/06/24 01:15:44;;;;;;;14.07;12.77;;;26.00;96.60;;;;;;6276859;28;20218;-63
2021/06/24 01:18:49;;;;;;;13.40;12.17;;;26.00;96.70;;;;;;6276980;28;20231;-62
2021/06/24 01:21:52;;;;;;;13.87;12.00;;;26.00;96.90;;;;;;6276924;28;20227;-64
2021/06/24 01:24:57;;;;;;;14.67;13.20;;;26.00;97.10;;;;;;6276711;28;20269;-62
2021/06/24 01:28:02;;;;;;;13.90;12.10;;;26.00;96.90;;;;;;6276077;28;20211;-62
2021/06/24 01:31:06;;;;;;;15.07;12.10;;;26.10;96.90;;;;;;6276402;28;20647;-64
2021/06/24 01:34:12;;;;;;;15.50;12.80;;;26.10;96.80;;;;;;6276082;28;20226;-64
2021/06/24 01:37:16;;;;;;;18.77;12.77;;;26.10;96.90;;;;;;6276943;28;20238;-64
2021/06/24 01:40:21;;;;;;;14.03;12.70;;;26.10;96.80;;;;;;6275861;28;20227;-65
2021/06/24 01:43:26;;;;;;;13.23;11.93;;;26.10;96.80;;;;;;6276152;28;20234;-64
2021/06/24 01:46:29;;;;;;;14.30;13.03;;;26.10;96.90;;;;;;6276199;28;20222;-64
2021/06/24 01:49:32;;;;;;;15.83;12.30;;;26.10;96.90;;;;;;6275844;28;20570;-64
2021/06/24 01:52:35;;;;;;;12.80;11.70;;;26.00;96.90;;;;;;6276120;28;20250;-64
2021/06/24 01:55:41;;;;;;;13.17;11.87;;;26.00;97.00;;;;;;6266581;28;20230;-64
2021/06/24 01:58:44;;;;;;;13.53;12.10;;;26.00;97.00;;;;;;6275675;28;20571;-64
2021/06/24 02:01:47;;;;;;;13.60;12.13;;;26.00;97.10;;;;;;6275603;28;20222;-64
2021/06/24 02:04:53;;;;;;;13.93;12.53;;;26.00;97.20;;;;;;6275647;28;20218;-64
2021/06/24 02:07:56;;;;;;;13.20;11.90;;;25.90;97.20;;;;;;6275737;28;20245;-64
2021/06/24 02:11:01;;;;;;;14.07;11.80;;;26.00;97.30;;;;;;6275680;28;20234;-65
2021/06/24 02:14:04;;;;;;;13.53;12.40;;;25.90;97.40;;;;;;6275555;28;20238;-65
2021/06/24 02:17:07;;;;;;;13.60;12.30;;;25.90;97.50;;;;;;6275419;28;20230;-64
2021/06/24 02:20:14;;;;;;;14.77;13.47;;;25.90;97.60;;;;;;6274878;28;20561;-64
2021/06/24 02:23:17;;;;;;;13.53;12.23;;;25.90;97.70;;;;;;6275278;28;20234;-64
2021/06/24 02:26:21;;;;;;;14.60;13.23;;;25.80;97.80;;;;;;6274925;28;20671;-63
2021/06/24 02:29:25;;;;;;;13.10;11.93;;;25.70;97.90;;;;;;6275101;28;20234;-65
2021/06/24 02:32:28;;;;;;;14.43;13.07;;;25.70;98.10;;;;;;6274772;28;20231;-65
2021/06/24 02:35:34;;;;;;;14.80;13.53;;;25.70;98.20;;;;;;6275050;28;20230;-65
2021/06/24 02:38:37;;;;;;;13.57;12.33;;;25.70;98.30;;;;;;6274817;28;20242;-65
2021/06/24 02:41:42;;;;;;;13.03;11.90;;;25.60;98.40;;;;;;6274779;28;20227;-65
2021/06/24 02:44:45;;;;;;;13.17;11.93;;;25.50;98.60;;;;;;6274674;28;20238;-65
2021/06/24 02:47:49;;;;;;;13.17;11.90;;;25.50;98.80;;;;;;6274671;28;20239;-65
2021/06/24 02:50:52;;;;;;;13.40;12.10;;;25.40;98.90;;;;;;6274566;28;20232;-65
2021/06/24 02:53:55;;;;;;;14.40;13.20;;;25.40;98.90;;;;;;6274225;28;20243;-65
2021/06/24 02:57:01;;;;;;;14.63;13.33;;;25.40;99.20;;;;;;6274527;28;20705;-65
2021/06/24 03:00:06;;;;;;;13.73;12.53;;;25.30;99.30;;;;;;6269695;28;20242;-65
2021/06/24 03:03:09;;;;;;;16.57;12.77;;;25.30;99.30;;;;;;6274497;28;20231;-65
2021/06/24 03:06:12;;;;;;;13.53;12.30;;;25.30;99.50;;;;;;6274219;28;20227;-66
2021/06/24 03:09:16;;;;;;;14.27;12.97;;;25.30;99.60;;;;;;6274398;28;20265;-65
2021/06/24 03:12:21;;;;;;;14.23;13.13;;;25.20;99.60;;;;;;6274171;28;20678;-65
2021/06/24 03:15:24;;;;;;;15.00;13.50;;;25.20;99.60;;;;;;6274425;28;20251;-65
2021/06/24 03:18:27;;;;;;;14.83;13.53;;;25.20;99.60;;;;;;6273523;28;20246;-65
2021/06/24 03:21:30;;;;;;;14.47;13.17;;;25.20;99.70;;;;;;6274104;28;20561;-65
2021/06/24 03:24:34;;;;;;;16.13;13.87;;;25.10;99.90;;;;;;6274149;28;20246;-65
2021/06/24 03:27:39;;;;;;;12.80;11.70;;;25.10;99.90;;;;;;6274060;28;20231;-66
2021/06/24 03:30:42;;;;;;;15.27;13.70;;;25.10;99.90;;;;;;6273841;28;20231;-65
2021/06/24 03:33:46;;;;;;;14.70;13.40;;;25.10;99.90;;;;;;6274004;28;20273;-65
2021/06/24 03:36:49;;;;;;;14.63;13.33;;;25.10;99.90;;;;;;6274363;28;20221;-65
2021/06/24 03:39:52;;;;;;;15.37;14.00;;;25.00;99.90;;;;;;6273836;28;20224;-65
2021/06/24 03:42:57;;;;;;;14.07;12.70;;;25.00;99.90;;;;;;6274196;28;20227;-65
2021/06/24 03:46:00;;;;;;;15.30;13.47;;;25.00;99.90;;;;;;6273678;28;20203;-65
2021/06/24 03:49:05;;;;;;;15.13;12.67;;;25.00;99.90;;;;;;6273902;28;20312;-65
2021/06/24 03:52:08;;;;;;;14.67;13.27;;;25.10;99.90;;;;;;6273512;28;20227;-65
2021/06/24 03:55:15;;;;;;;13.97;12.47;;;25.10;99.90;;;;;;6273764;28;20227;-67
2021/06/24 03:58:33;;;;;;;18.03;12.87;;;25.10;99.70;;;;;;6273472;28;20683;-65
2021/06/24 04:01:42;;;;;;;12.57;11.30;;;25.10;99.80;;;;;;6273676;28;20231;-65
2021/06/24 04:04:45;;;;;;;13.20;11.90;;;25.10;99.70;;;;;;6268995;28;20228;-61
2021/06/24 04:07:48;;;;;;;12.97;11.07;;;25.20;99.60;;;;;;6274051;28;20672;-62
2021/06/24 04:10:52;;;;;;;13.13;11.93;;;25.20;99.60;;;;;;6273482;28;20227;-66
2021/06/24 04:13:56;;;;;;;14.37;13.13;;;25.30;99.40;;;;;;6273918;28;20234;-66
2021/06/24 04:17:00;;;;;;;18.33;12.63;;;25.30;99.30;;;;;;6273352;28;20219;-65
2021/06/24 04:20:04;;;;;;;13.40;12.20;;;25.40;99.00;;;;;;6273702;28;20318;-67
2021/06/24 04:23:08;;;;;;;14.10;12.70;;;25.40;98.80;;;;;;6273755;28;20269;-66
2021/06/24 04:26:11;;;;;;;12.90;11.73;;;25.40;98.70;;;;;;6273482;28;20227;-66
2021/06/24 04:29:16;;;;;;;13.10;11.13;;;25.50;98.50;;;;;;6274246;28;20235;-66
2021/06/24 04:32:19;;;;;;;13.90;12.53;;;25.60;98.40;;;;;;6277769;28;20550;-66
2021/06/24 04:35:22;;;;;;;14.77;13.47;;;25.70;98.30;;;;;;6277884;28;20231;-66
2021/06/24 04:38:26;;;;;;;14.53;12.17;;;25.70;98.20;;;;;;6277455;28;20578;-66
2021/06/24 04:41:30;;;;;;;15.50;12.17;;;25.80;98.10;;;;;;6277752;28;20231;-66
2021/06/24 04:44:35;;;;;;;13.90;11.90;;;25.90;97.90;;;;;;6277378;28;20235;-66
2021/06/24 04:47:39;;;;;;;13.07;11.77;;;25.90;97.70;;;;;;6277499;28;20669;-66
2021/06/24 04:50:42;;;;;;;15.37;12.83;;;26.00;97.60;;;;;;6277194;28;20709;-66
2021/06/24 04:53:45;;;;;;;13.23;11.83;;;26.10;97.40;;;;;;6277210;28;20253;-66
2021/06/24 04:56:49;;;;;;;13.50;12.30;;;26.20;97.40;;;;;;6277027;28;20227;-66
2021/06/24 04:59:53;;;;;;;13.07;11.00;;;26.30;97.10;;;;;;6277074;28;20571;-66
2021/06/24 05:02:57;;;;;;;14.90;12.40;;;26.40;97.00;;;;;;6276821;28;20235;-66
2021/06/24 05:06:03;;;;;;;13.70;12.30;;;26.40;96.70;;;;;;6277215;28;20227;-66
2021/06/24 05:09:07;;;;;;;13.53;11.37;;;26.60;96.50;;;;;;6267767;28;20234;-65
2021/06/24 05:12:11;;;;;;;13.23;11.70;;;26.70;96.20;;;;;;6276772;28;20226;-67
2021/06/24 05:15:17;;;;;;;14.07;11.33;;;26.80;95.90;;;;;;6276680;28;20322;-66
2021/06/24 05:18:20;;;;;;;12.73;10.30;;;26.90;95.60;;;;;;6276580;28;20242;-66
2021/06/24 05:21:24;;;;;;;12.50;11.20;;;27.10;95.20;;;;;;6276687;28;20238;-67
2021/06/24 05:24:27;;;;;;;14.40;11.03;;;27.20;94.90;;;;;;6276449;28;20223;-67
2021/06/24 05:27:31;;;;;;;12.90;11.53;;;27.30;94.80;;;;;;6276587;28;20227;-67
2021/06/24 05:30:36;;;;;;;14.93;12.47;;;27.40;94.50;;;;;;6276139;28;20708;-66
2021/06/24 05:33:39;;;;;;;14.47;10.90;;;27.50;94.30;;;;;;6276353;28;20222;-66
2021/06/24 05:36:43;;;;;;;18.23;12.73;;;27.60;94.20;;;;;;6275447;28;20230;-66
2021/06/24 05:39:46;;;;;;;16.90;12.80;;;27.60;94.30;;;;;;6275412;28;20238;-65
2021/06/24 05:42:49;;;;;;;14.23;11.10;;;27.70;94.50;;;;;;6275668;28;20223;-65
2021/06/24 05:45:54;;;;;;;16.10;12.80;;;27.70;94.40;;;;;;6276442;28;20203;-66
2021/06/24 05:48:57;;;;;;;13.77;12.17;;;27.70;93.70;;;;;;6275774;28;20253;-65
2021/06/24 05:52:01;;;;;;;17.03;11.67;;;27.90;93.60;;;;;;6276154;28;20238;-65
2021/06/24 05:55:05;;;;;;;16.33;12.37;;;28.10;93.30;;;;;;6275633;28;20267;-65
2021/06/24 05:58:09;;;;;;;13.67;9.80;;;28.20;93.00;;;;;;6276140;28;20227;-65
2021/06/24 06:01:14;;;;;;;19.03;12.77;;;28.20;93.00;;;;;;6275877;28;20234;-65
2021/06/24 06:04:18;;;;;;;18.37;12.10;;;28.30;92.60;;;;;;6275914;28;20273;-65
2021/06/24 06:07:22;;;;;;;15.17;12.33;;;28.40;92.70;;;;;;6275477;28;20317;-65
2021/06/24 06:10:25;;;;;;;14.33;11.43;;;28.60;92.50;;;;;;6270646;28;20231;-66
2021/06/24 06:13:28;;;;;;;15.37;12.63;;;28.90;91.80;;;;;;6276002;28;20244;-66
2021/06/24 06:16:33;;;;;;;16.63;13.30;;;29.10;91.60;;;;;;6276228;28;20233;-66
2021/06/24 06:19:38;;;;;;;14.37;11.40;;;29.50;90.90;;;;;;6276132;28;20245;-66
2021/06/24 06:22:42;;;;;;;15.37;11.77;;;30.00;89.90;;;;;;6275600;28;20233;-66
2021/06/24 06:25:47;;;;;;;13.60;10.63;;;30.60;87.40;;;;;;6275203;28;20538;-65
2021/06/24 06:28:50;;;;;;;12.83;11.53;;;31.20;84.50;;;;;;6273249;28;20226;-65
2021/06/24 06:31:55;;;;;;;13.77;12.48;;;31.60;83.50;;;;;;6273133;28;20218;-65
2021/06/24 06:34:58;;;;;;;17.58;11.60;;;31.90;79.80;;;;;;6272975;28;20222;-66
2021/06/24 06:38:01;;;;;;;13.02;11.15;;;32.30;78.70;;;;;;6272962;28;20245;-66
2021/06/24 06:41:05;;;;;;;19.60;11.52;;;32.80;77.10;;;;;;6272896;28;20235;-66
2021/06/24 06:44:08;;;;;;;22.15;12.13;;;32.90;75.90;;;;;;6274543;28;20227;-65
2021/06/24 06:47:13;;;;;;;12.43;11.05;;;33.00;74.40;;;;;;6274666;28;20238;-65
2021/06/24 06:50:17;;;;;;;14.18;11.55;;;33.10;73.50;;;;;;6274884;28;20235;-65
2021/06/24 06:53:22;;;;;;;17.50;11.65;;;33.60;72.10;;;;;;6274129;28;20235;-65
2021/06/24 06:56:25;;;;;;;15.95;13.32;;;33.90;70.90;;;;;;6274815;28;20317;-64
2021/06/24 06:59:29;;;;;;;12.98;11.20;;;34.80;68.80;;;;;;6274537;28;20235;-64
2021/06/24 07:02:44;;;;;;;13.73;10.23;;;35.30;67.10;;;;;;6273793;28;20223;-65
2021/06/24 07:05:48;;;;;;;16.27;11.77;;;35.90;64.50;;;;;;6274421;28;20241;-65
2021/06/24 07:08:51;;;;;;;14.27;10.98;;;36.40;62.90;;;;;;6274106;28;20227;-65
2021/06/24 07:11:54;;;;;;;18.63;11.68;;;36.80;60.40;;;;;;6274257;28;20250;-65
2021/06/24 07:14:58;;;;;;;13.25;12.02;;;37.40;59.00;;;;;;6274100;28;20673;-65
2021/06/24 07:18:03;;;;;;;13.88;12.20;;;38.20;56.90;;;;;;6264990;28;20230;-65
2021/06/24 07:21:06;;;;;;;19.20;13.05;;;38.70;55.20;;;;;;6274186;28;20231;-65
2021/06/24 07:24:10;;;;;;;16.83;12.00;;;39.20;53.50;;;;;;6274330;28;20226;-64
2021/06/24 07:27:13;;;;;;;16.27;11.65;;;39.70;52.00;;;;;;6274085;28;20568;-65
2021/06/24 07:30:18;;;;;;;15.10;10.68;;;40.00;51.20;;;;;;6273971;28;20227;-64
2021/06/24 07:33:22;;;;;;;12.20;10.55;;;40.20;49.30;;;;;;6273836;28;20234;-65
2021/06/24 07:36:26;;;;;;;12.25;10.30;;;40.40;48.90;;;;;;6274260;28;20235;-66
2021/06/24 07:39:29;;;;;;;13.20;10.23;;;40.80;47.90;;;;;;6273758;28;20231;-65
2021/06/24 07:42:33;;;;;;;13.95;10.93;;;40.60;47.50;;;;;;6273516;28;20231;-65
2021/06/24 07:45:37;;;;;;;13.50;9.75;;;40.20;46.80;;;;;;6273063;28;20219;-65
2021/06/24 07:48:42;;;;;;;12.55;10.48;;;39.30;47.80;;;;;;6273488;28;20313;-65
2021/06/24 07:51:45;;;;;;;13.02;10.70;;;38.70;48.50;;;;;;6273860;28;20237;-65
2021/06/24 07:54:48;;;;;;;18.33;10.80;;;38.30;50.00;;;;;;6273653;28;20207;-65
2021/06/24 07:57:54;;;;;;;14.45;10.35;;;38.00;50.60;;;;;;6274262;28;20192;-65
2021/06/24 08:00:57;;;;;;;17.90;11.75;;;37.80;50.30;;;;;;6273512;28;20238;-65
2021/06/24 08:04:06;;;;;;;15.30;11.02;;;37.70;50.70;;;;;;6275969;28;20521;-65
2021/06/24 08:07:10;;;;;;;12.13;10.48;;;37.40;50.90;;;;;;6278339;28;20227;-65
2021/06/24 08:10:14;;;;;;;17.30;10.18;;;37.10;51.40;;;;;;6277922;28;20604;-65
2021/06/24 08:13:17;;;;;;;15.88;10.77;;;36.90;51.30;;;;;;6275476;28;20682;-65
2021/06/24 08:16:20;;;;;;;22.92;11.57;;;37.10;50.40;;;;;;6277848;28;20280;-65
2021/06/24 08:19:25;;;;;;;26.83;11.60;;;37.00;50.50;;;;;;6272791;28;20235;-65
2021/06/24 08:22:28;;;;;;;14.60;10.05;;;36.60;51.40;;;;;;6278081;28;20222;-65
2021/06/24 08:25:31;;;;;;;22.63;11.45;;;36.10;51.10;;;;;;6277741;28;20570;-64
2021/06/24 08:28:35;;;;;;;14.27;10.05;;;35.60;52.10;;;;;;6277529;28;20238;-64
2021/06/24 08:31:38;;;;;;;14.73;10.55;;;35.50;52.20;;;;;;6277614;28;20730;-64
2021/06/24 08:34:43;;;;;;;14.85;9.77;;;35.50;52.80;;;;;;6277875;28;20237;-63
2021/06/24 08:37:47;;;;;;;13.30;10.35;;;35.50;52.90;;;;;;6277802;28;20234;-63
2021/06/24 08:40:51;;;;;;;20.65;10.25;;;35.40;51.30;;;;;;6277383;28;20693;-62
2021/06/24 08:43:55;;;;;;;14.07;9.45;;;35.50;51.20;;;;;;6277423;28;20613;-65
2021/06/24 08:46:59;;;;;;;16.15;10.77;;;35.60;51.70;;;;;;6277341;28;20236;-62
2021/06/24 08:50:05;;;;;;;21.85;11.52;;;35.40;50.60;;;;;;6276255;28;20237;-68
2021/06/24 08:53:08;;;;;;;18.40;10.13;;;35.00;52.10;;;;;;6275362;28;20564;-63
2021/06/24 08:56:13;;;;;;;22.52;9.80;;;35.10;52.10;;;;;;6271122;28;20226;-65
2021/06/24 08:59:16;;;;;;;13.23;9.52;;;35.10;51.10;;;;;;6276806;28;20239;-64
2021/06/24 09:02:36;;;;;;;21.23;10.40;;;35.40;50.20;;;;;;6277203;28;20235;-62
2021/06/24 09:05:50;;;;;;;18.25;10.75;;;35.60;50.40;;;;;;6276852;28;20227;-65
2021/06/24 09:08:59;;;;;;;17.25;10.32;;;35.40;51.10;;;;;;6276659;28;20231;-66
2021/06/24 09:12:05;;;;;;;18.15;11.65;;;35.40;51.00;;;;;;6277038;28;20223;-62
2021/06/24 09:15:09;;;;;;;18.90;11.73;;;35.30;51.50;;;;;;6275828;28;20223;-63
2021/06/24 09:18:22;;;;;;;17.10;9.13;;;35.20;51.50;;;;;;6276024;28;20227;-65
2021/06/24 09:21:45;;;;;;;17.40;10.77;;;35.10;49.20;;;;;;6276296;28;20218;-64
2021/06/24 09:24:49;;;;;;;18.98;9.52;;;35.00;51.60;;;;;;6275617;28;20215;-65
2021/06/24 09:27:52;;;;;;;17.08;10.00;;;35.10;50.70;;;;;;6276434;28;20214;-65
2021/06/24 09:30:56;;;;;;;18.25;9.95;;;35.30;49.90;;;;;;6274260;28;20245;-65
2021/06/24 09:34:07;;;;;;;25.63;10.15;;;35.30;49.50;;;;;;6275664;28;20638;-63
2021/06/24 09:37:11;;;;;;;15.38;8.52;;;35.30;49.70;;;;;;6275916;28;20226;-65
2021/06/24 09:40:16;;;;;;;14.85;8.77;;;35.40;49.30;;;;;;6276220;28;20242;-66
2021/06/24 09:43:32;;;;;;;19.55;8.93;;;35.20;48.80;;;;;;6275642;28;20263;-65
2021/06/24 09:46:35;;;;;;;17.90;8.10;;;34.90;48.40;;;;;;6275744;28;20237;-65
2021/06/24 09:49:39;;;;;;;20.05;8.32;;;34.60;49.30;;;;;;6274486;28;20227;-67
2021/06/24 09:52:43;;;;;;;17.75;7.95;;;34.60;50.30;;;;;;6286105;28;20237;-65
2021/06/24 09:55:47;;;;;;;24.02;8.88;;;34.70;47.00;;;;;;6299227;28;20240;-65
2021/06/24 09:58:50;;;;;;;15.90;8.02;;;34.80;48.00;;;;;;6299591;28;20265;-65
2021/06/24 10:01:54;;;;;;;19.63;8.52;;;34.80;49.10;;;;;;6299231;28;20739;-66
2021/06/24 10:04:59;;;;;;;20.58;7.80;;;34.80;49.20;;;;;;6300300;28;20241;-66
2021/06/24 10:08:04;;;;;;;17.15;7.05;;;34.70;47.70;;;;;;6299769;28;20241;-66
2021/06/24 10:11:07;;;;;;;23.40;7.38;;;34.60;47.70;;;;;;6300034;28;20245;-66
2021/06/24 10:14:11;;;;;;;18.02;7.13;;;34.30;47.70;;;;;;6299769;28;20569;-66
2021/06/24 10:17:15;;;;;;;16.63;8.70;;;34.40;48.50;;;;;;6283393;28;20235;-66
2021/06/24 10:20:19;;;;;;;19.70;9.13;;;34.60;51.20;;;;;;6274859;28;20671;-66
2021/06/24 10:23:24;;;;;;;17.38;8.63;;;34.70;51.80;;;;;;6274367;28;20231;-66
2021/06/24 10:26:30;;;;;;;20.30;7.28;;;34.80;52.20;;;;;;6275186;28;20231;-66
2021/06/24 10:29:48;;;;;;;20.80;8.23;;;34.80;48.00;;;;;;6274478;28;20226;-65
2021/06/24 10:33:01;;;;;;;15.70;7.78;;;34.70;50.50;;;;;;6274764;28;20231;-65
2021/06/24 10:36:13;;;;;;;20.92;6.78;;;34.60;50.80;;;;;;6274847;28;20237;-66
2021/06/24 10:39:35;;;;;;;18.55;6.57;;;34.80;47.80;;;;;;6273928;28;20231;-66
2021/06/24 10:42:51;;;;;;;21.27;8.05;;;35.10;47.50;;;;;;6274840;28;20690;-66
2021/06/24 10:46:13;;;;;;;19.48;8.27;;;35.10;47.90;;;;;;6274265;28;20227;-66
2021/06/24 10:49:22;;;;;;;27.75;7.63;;;35.10;47.40;;;;;;6274492;28;20306;-66
2021/06/24 10:52:26;;;;;;;25.42;7.57;;;35.00;47.20;;;;;;6270931;28;20237;-66
2021/06/24 10:55:40;;;;;;;17.50;6.60;;;34.90;47.00;;;;;;6280522;28;20238;-66
2021/06/24 10:58:43;;;;;;;26.38;7.28;;;34.80;45.90;;;;;;6274178;28;20227;-66
2021/06/24 11:01:47;;;;;;;26.85;7.55;;;34.80;45.90;;;;;;6274240;28;20226;-66
2021/06/24 11:04:51;;;;;;;17.25;7.20;;;35.10;46.10;;;;;;6273662;28;20572;-65
2021/06/24 11:07:57;;;;;;;26.63;8.43;;;34.80;46.40;;;;;;6273464;28;20681;-66
2021/06/24 11:11:03;;;;;;;20.27;7.90;;;34.80;46.20;;;;;;6249315;28;20322;-66
2021/06/24 11:14:06;;;;;;;22.58;7.85;;;35.00;47.20;;;;;;6255537;28;20552;-66
2021/06/24 11:17:44;;;;;;;15.55;6.70;;;35.10;45.20;;;;;;6273604;28;20226;-65
2021/06/24 11:20:47;;;;;;;26.77;8.85;;;35.30;45.60;;;;;;6273929;28;20294;-64
2021/06/24 11:23:52;;;;;;;24.17;8.85;;;35.40;46.40;;;;;;6251811;28;20238;-64
2021/06/24 11:26:59;;;;;;;22.13;7.80;;;35.30;47.10;;;;;;6249105;28;20238;-62
2021/06/24 11:30:02;;;;;;;21.95;7.90;;;35.20;47.80;;;;;;6249162;28;20235;-63
2021/06/24 11:33:07;;;;;;;22.27;7.43;;;35.00;48.00;;;;;;6244447;28;20231;-62
2021/06/24 11:36:14;;;;;;;26.08;8.90;;;35.10;47.70;;;;;;6248884;28;20238;-63
2021/06/24 11:39:25;;;;;;;19.55;8.00;;;34.80;48.70;;;;;;6251531;28;20235;-64
2021/06/24 11:42:32;;;;;;;23.98;9.23;;;34.80;48.60;;;;;;6253759;28;20227;-63
2021/06/24 11:45:35;;;;;;;21.83;8.23;;;34.80;48.80;;;;;;6253659;28;20292;-68
2021/06/24 11:48:39;;;;;;;18.70;8.32;;;34.90;49.30;;;;;;6253629;28;20243;-64
2021/06/24 12:05:15;;;;;;;18.00;8.52;;;34.90;49.10;;;;;;6273155;28;20320;-66
2021/06/24 12:08:22;;;;;;;21.10;8.40;;;35.00;48.70;;;;;;6278109;28;20239;-62
2021/06/24 12:11:35;;;;;;;21.60;8.38;;;35.10;49.20;;;;;;6277775;28;20231;-63
2021/06/24 12:14:43;;;;;;;17.27;8.68;;;35.00;48.30;;;;;;6278203;28;20225;-64
2021/06/24 12:17:46;;;;;;;22.13;8.35;;;34.90;48.30;;;;;;6277708;28;20227;-62
2021/06/24 12:20:49;;;;;;;24.27;7.95;;;34.70;48.90;;;;;;6277875;28;20286;-62
2021/06/24 12:23:55;;;;;;;20.13;8.32;;;34.80;48.70;;;;;;6277181;28;20233;-63
2021/06/24 12:27:17;;;;;;;27.65;8.70;;;35.00;48.50;;;;;;6277691;28;20235;-63
2021/06/24 12:30:24;;;;;;;23.80;8.10;;;35.00;48.50;;;;;;6277353;28;20231;-64
2021/06/24 12:33:29;;;;;;;23.25;7.85;;;35.10;48.80;;;;;;6277424;28;20253;-64
2021/06/24 12:36:33;;;;;;;21.90;7.93;;;35.30;48.50;;;;;;6277267;28;20223;-65
2021/06/24 12:39:37;;;;;;;22.92;8.75;;;35.30;48.40;;;;;;6271252;28;20218;-64
2021/06/24 12:42:48;;;;;;;16.95;7.78;;;35.60;47.90;;;;;;6276741;28;20238;-63
2021/06/24 12:46:07;;;;;;;18.40;7.85;;;35.70;47.40;;;;;;6276655;28;20632;-63
2021/06/24 12:49:16;;;;;;;20.20;7.68;;;35.60;47.10;;;;;;6276133;28;20241;-61
2021/06/24 12:52:31;;;;;;;20.95;8.77;;;35.50;46.90;;;;;;6276178;28;20235;-60
2021/06/24 12:55:43;;;;;;;20.58;7.78;;;35.40;47.40;;;;;;6276740;28;20272;-60
2021/06/24 12:58:47;;;;;;;14.80;6.78;;;35.10;47.00;;;;;;6276891;28;20227;-63
2021/06/24 13:01:53;;;;;;;20.83;8.10;;;35.10;47.70;;;;;;6276945;28;20243;-63
2021/06/24 13:04:57;;;;;;;18.45;7.18;;;35.30;47.00;;;;;;6276765;28;20620;-63
2021/06/24 13:08:04;;;;;;;18.92;7.25;;;35.50;46.50;;;;;;6276583;28;20235;-62
2021/06/24 13:11:16;;;;;;;19.45;7.57;;;35.60;45.70;;;;;;6276717;28;20219;-66
2021/06/24 13:14:20;;;;;;;16.60;6.75;;;35.40;42.70;;;;;;6276417;28;20294;-63
2021/06/24 13:17:39;;;;;;;19.35;6.60;;;35.40;42.10;;;;;;6276349;28;20573;-63
2021/06/24 13:20:54;;;;;;;16.70;6.20;;;35.30;41.10;;;;;;6276245;28;20231;-63
2021/06/24 13:24:10;;;;;;;14.88;6.68;;;35.30;41.80;;;;;;6275962;28;20234;-64
2021/06/24 13:27:16;;;;;;;12.25;6.25;;;35.50;42.10;;;;;;6276024;28;20231;-59
2021/06/24 13:30:21;;;;;;;22.60;7.50;;;35.60;42.20;;;;;;6276280;28;20238;-60
2021/06/24 13:33:36;;;;;;;27.83;7.53;;;35.30;42.20;;;;;;6276053;28;20230;-61
2021/06/24 13:36:40;;;;;;;21.73;7.70;;;35.10;41.90;;;;;;6275928;28;20223;-61
2021/06/24 13:39:43;;;;;;;15.65;6.57;;;34.90;42.50;;;;;;6294370;28;20237;-60
2021/06/24 13:42:50;;;;;;;18.45;6.80;;;34.90;42.80;;;;;;6300646;28;20225;-60
2021/06/24 13:46:13;;;;;;;20.13;6.20;;;34.90;42.90;;;;;;6289119;28;20254;-62
2021/06/24 13:49:21;;;;;;;17.17;6.97;;;34.70;43.00;;;;;;6275428;28;20227;-60
2021/06/24 13:52:24;;;;;;;13.02;6.28;;;34.80;43.40;;;;;;6275512;28;20230;-60
2021/06/24 13:55:37;;;;;;;23.88;8.02;;;34.90;42.70;;;;;;6275473;28;20809;-61
2021/06/24 13:58:41;;;;;;;11.38;5.80;;;35.00;43.30;;;;;;6275332;28;20238;-60
2021/06/24 14:01:46;;;;;;;18.33;7.28;;;34.90;42.80;;;;;;6274930;28;20223;-60
2021/06/24 14:04:51;;;;;;;19.95;6.60;;;34.90;42.90;;;;;;6275388;28;20674;-60
2021/06/24 14:07:55;;;;;;;13.85;7.10;;;34.80;43.40;;;;;;6275672;28;20230;-60
2021/06/24 14:10:58;;;;;;;25.25;7.40;;;34.80;43.50;;;;;;6275214;28;20235;-61
2021/06/24 14:14:03;;;;;;;21.17;7.70;;;34.80;43.70;;;;;;6275441;28;20250;-60
2021/06/24 14:17:06;;;;;;;22.83;7.88;;;34.90;43.70;;;;;;6274974;28;20235;-61
2021/06/24 14:20:11;;;;;;;20.00;6.60;;;35.00;43.70;;;;;;6260514;28;20242;-61
2021/06/24 14:23:17;;;;;;;24.58;6.82;;;35.00;43.60;;;;;;6264798;28;20238;-63
2021/06/24 14:26:21;;;;;;;22.10;7.45;;;35.10;43.40;;;;;;6273282;28;20679;-60
2021/06/24 14:29:25;;;;;;;22.50;7.15;;;35.10;43.20;;;;;;6272577;28;20580;-60
2021/06/24 14:32:28;;;;;;;21.58;7.10;;;35.10;43.00;;;;;;6273047;28;20698;-63
2021/06/24 14:35:33;;;;;;;15.50;5.95;;;35.20;42.50;;;;;;6273788;28;20229;-62
2021/06/24 14:38:38;;;;;;;25.42;6.32;;;35.10;42.20;;;;;;6283775;28;20226;-61
2021/06/24 14:41:42;;;;;;;22.15;6.72;;;35.10;42.30;;;;;;6299770;28;20237;-60
2021/06/24 14:44:45;;;;;;;19.00;7.35;;;34.90;41.80;;;;;;6290585;28;20230;-63
2021/06/24 14:47:48;;;;;;;23.58;6.63;;;34.80;42.00;;;;;;6276212;28;20702;-61
2021/06/24 14:50:53;;;;;;;22.35;7.35;;;34.70;41.40;;;;;;6273378;28;20571;-61
2021/06/24 14:53:56;;;;;;;18.15;6.15;;;34.80;41.60;;;;;;6271997;28;20230;-61
2021/06/24 14:57:00;;;;;;;20.35;6.78;;;34.90;41.60;;;;;;6272256;28;20230;-62
2021/06/24 15:00:04;;;;;;;15.68;6.90;;;35.00;41.50;;;;;;6272109;28;20239;-61
2021/06/24 15:03:08;;;;;;;15.32;7.68;;;34.80;41.90;;;;;;6272267;28;20242;-61
2021/06/24 15:06:13;;;;;;;19.75;8.05;;;34.70;41.80;;;;;;6272515;28;20227;-62
2021/06/24 15:09:16;;;;;;;25.63;7.13;;;34.60;41.90;;;;;;6273937;28;20230;-61
2021/06/24 15:12:19;;;;;;;24.42;7.03;;;34.60;42.50;;;;;;6274259;28;20230;-61
2021/06/24 15:15:23;;;;;;;18.70;7.00;;;34.70;42.80;;;;;;6273447;28;20774;-61
2021/06/24 15:18:26;;;;;;;17.35;6.72;;;34.70;42.20;;;;;;6274010;28;20245;-62
2021/06/24 15:21:31;;;;;;;27.02;7.40;;;34.60;42.50;;;;;;6273637;28;20237;-62
2021/06/24 15:24:35;;;;;;;17.00;7.22;;;34.60;43.10;;;;;;6274275;28;20702;-62
2021/06/24 15:27:38;;;;;;;21.35;7.32;;;34.70;42.50;;;;;;6273772;28;20223;-61
2021/06/24 15:30:42;;;;;;;19.92;6.47;;;34.70;42.10;;;;;;6273884;28;20570;-61
2021/06/24 15:33:46;;;;;;;20.98;6.60;;;34.50;42.50;;;;;;6273796;28;20319;-61
2021/06/24 15:36:51;;;;;;;14.90;7.07;;;34.40;43.10;;;;;;6273493;28;20206;-62
2021/06/24 15:39:56;;;;;;;17.73;6.78;;;34.60;42.80;;;;;;6293491;28;20342;-60
2021/06/24 15:42:59;;;;;;;24.40;8.15;;;34.70;42.70;;;;;;6298447;28;20653;-61
2021/06/24 15:46:02;;;;;;;28.38;7.78;;;34.50;42.70;;;;;;6281521;28;20233;-61
2021/06/24 15:49:05;;;;;;;21.65;6.90;;;34.40;42.80;;;;;;6273441;28;20223;-62
2021/06/24 15:52:12;;;;;;;20.55;7.00;;;34.40;43.00;;;;;;6273787;28;20249;-60
2021/06/24 15:55:16;;;;;;;20.98;7.10;;;34.30;42.70;;;;;;6273700;28;20703;-60
2021/06/24 15:58:20;;;;;;;27.83;7.55;;;34.20;43.00;;;;;;6273796;28;20230;-63