Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:25;;;;;;;11.82;3.55;;;;;;;1.12;69.17;100427.19;5203158;28;20577;-67
2022/01/21 00:04:16;;;;;;;14.13;3.60;;;;;;;0.89;70.44;100414.88;5204275;28;20115;-67
2022/01/21 00:07:06;;;;;;;11.05;3.42;;;;;;;0.82;70.64;100408.13;5201346;28;20118;-67
2022/01/21 00:09:57;;;;;;;13.88;4.40;;;;;;;1.51;68.65;100428.56;5204620;28;20187;-68
2022/01/21 00:12:51;;;;;;;17.42;4.05;;;;;;;1.19;70.49;100422.63;5197371;28;20431;-68
2022/01/21 00:15:41;;;;;;;13.38;4.47;;;;;;;1.74;67.54;100418.16;5203607;28;20052;-67
2022/01/21 00:18:37;;;;;;;23.08;5.00;;;;;;;1.80;67.01;100420.56;5200345;28;20134;-67
2022/01/21 00:30:09;;;;;;;15.45;4.00;;;;;;;2.08;66.52;100440.53;5201474;28;20041;-68
2022/01/21 00:31:11;;;;;;;12.23;4.07;;;;;;;0.94;69.83;100414.72;5210661;28;20087;-67
2022/01/21 00:34:02;;;;;;;15.40;3.40;;;;;;;1.23;68.22;100424.25;5201198;28;20048;-68
2022/01/21 00:36:52;;;;;;;21.50;3.80;;;;;;;1.48;68.12;100439.97;5198122;28;20045;-68
2022/01/21 00:39:45;;;;;;;17.20;3.55;;;;;;;1.52;68.23;100438.94;5202179;28;20438;-67
2022/01/21 00:42:52;;;;;;;19.48;4.10;;;;;;;1.79;68.06;100439.81;5202850;28;20045;-67
2022/01/21 00:45:42;;;;;;;18.02;3.97;;;;;;;1.91;67.03;100445.50;5197656;28;20050;-67
2022/01/21 00:48:32;;;;;;;14.60;4.07;;;;;;;1.17;68.78;100447.97;5205308;28;20068;-68
2022/01/21 00:51:22;;;;;;;18.67;3.92;;;;;;;1.99;66.91;100439.09;5209399;28;20056;-68
2022/01/21 00:54:13;;;;;;;18.88;4.03;;;;;;;1.57;67.78;100444.03;5202318;28;20589;-68
2022/01/21 00:57:03;;;;;;;14.50;3.60;;;;;;;2.03;66.58;100443.31;5202512;28;20094;-67
2022/01/21 00:59:54;;;;;;;17.40;3.90;;;;;;;2.15;66.78;100452.47;5201073;28;20053;-67
2022/01/21 01:02:43;;;;;;;19.02;5.03;;;;;;;2.32;64.95;100438.81;5203986;28;20049;-67
2022/01/21 01:05:34;;;;;;;12.93;3.53;;;;;;;2.02;66.08;100467.78;5204517;28;20095;-68
2022/01/21 01:08:24;;;;;;;13.80;3.83;;;;;;;1.50;68.05;100466.94;5199136;28;20188;-67
2022/01/21 01:11:32;;;;;;;17.33;3.83;;;;;;;1.44;67.70;100466.28;5198214;28;20458;-67
2022/01/21 01:20:40;;;;;;;11.77;3.78;;;;;;;1.50;69.15;100480.00;5200845;28;20049;-67
2022/01/21 01:24:01;;;;;;;14.23;3.80;;;;;;;1.70;67.46;100478.47;5194230;28;20168;-67
2022/01/21 01:29:59;;;;;;;13.00;3.97;;;;;;;1.78;67.41;100485.16;5204681;28;20945;-68
2022/01/21 01:32:51;;;;;;;19.48;4.57;;;;;;;1.75;67.35;100471.31;5202853;28;20041;-68
2022/01/21 01:35:41;;;;;;;18.58;3.58;;;;;;;2.06;66.61;100484.22;5209967;28;20050;-68
2022/01/21 01:42:11;;;;;;;15.55;3.70;;;;;;;1.18;69.60;100475.78;5165277;28;20107;-67
2022/01/21 01:51:12;;;;;;;15.80;3.90;;;;;;;1.15;70.30;100478.50;5205245;28;20037;-67
2022/01/21 01:54:09;;;;;;;19.90;4.35;;;;;;;1.82;68.68;100458.00;5204824;28;20187;-68
2022/01/21 01:56:59;;;;;;;13.88;4.03;;;;;;;1.96;69.00;100451.44;5205123;28;20491;-67
2022/01/21 01:59:49;;;;;;;16.77;4.40;;;;;;;1.88;68.36;100465.63;5205166;28;20055;-67
2022/01/21 02:02:39;;;;;;;20.00;5.22;;;;;;;1.80;69.46;100469.41;5202226;28;20096;-67
2022/01/21 02:05:31;;;;;;;17.88;3.95;;;;;;;2.23;68.29;100453.06;5202485;28;20047;-67
2022/01/21 02:08:21;;;;;;;17.98;4.43;;;;;;;2.19;67.46;100453.25;5209575;28;20128;-67
2022/01/21 02:11:11;;;;;;;23.73;4.07;;;;;;;2.54;66.23;100444.06;5205072;28;20056;-67
2022/01/21 02:14:07;;;;;;;12.38;4.05;;;;;;;2.42;66.27;100434.06;5205701;28;20045;-67
2022/01/21 02:22:57;;;;;;;24.27;3.63;;;;;;;2.20;65.92;100455.78;5204552;28;20076;-67
2022/01/21 02:25:47;;;;;;;12.13;3.95;;;;;;;1.98;67.13;100457.44;5203081;28;20041;-67
2022/01/21 02:28:38;;;;;;;23.33;4.65;;;;;;;1.91;67.77;100459.44;5200845;28;20612;-68
2022/01/21 02:31:29;;;;;;;23.35;4.35;;;;;;;2.32;65.88;100473.69;5208675;28;20522;-67
2022/01/21 02:34:19;;;;;;;15.60;3.50;;;;;;;2.19;65.88;100479.41;5199522;28;20116;-67
2022/01/21 02:37:12;;;;;;;13.05;3.92;;;;;;;1.91;67.14;100484.75;5222855;28;20049;-67
2022/01/21 02:40:02;;;;;;;13.50;3.67;;;;;;;1.49;68.73;100480.03;5203745;28;20056;-67
2022/01/21 02:42:53;;;;;;;20.02;4.22;;;;;;;1.74;68.33;100485.31;5204762;28;20046;-68
2022/01/21 02:45:46;;;;;;;19.00;3.58;;;;;;;1.68;68.16;100480.28;5199184;28;20538;-67
2022/01/21 02:48:38;;;;;;;16.15;4.13;;;;;;;2.02;66.92;100473.00;5201516;28;20517;-67
2022/01/21 02:51:29;;;;;;;18.92;3.33;;;;;;;1.56;67.55;100473.72;5217351;28;20229;-67
2022/01/21 02:54:20;;;;;;;16.70;3.75;;;;;;;1.74;68.77;100478.31;5201382;28;20503;-67
2022/01/21 02:57:10;;;;;;;19.70;4.15;;;;;;;1.77;68.14;100483.44;5211579;28;20134;-67
2022/01/21 03:00:00;;;;;;;21.48;4.50;;;;;;;1.84;67.47;100484.94;5205812;28;20053;-67
2022/01/21 03:02:52;;;;;;;17.13;3.80;;;;;;;2.15;66.64;100480.41;5200360;28;20052;-67
2022/01/21 03:05:42;;;;;;;19.85;3.78;;;;;;;2.20;66.37;100488.97;5203057;28;20523;-67
2022/01/21 03:08:32;;;;;;;16.48;3.85;;;;;;;1.72;67.07;100489.72;5189765;28;20048;-67
2022/01/21 03:11:24;;;;;;;16.25;3.33;;;;;;;1.83;66.91;100496.31;5206256;28;20423;-67
2022/01/21 03:14:14;;;;;;;12.88;3.97;;;;;;;1.73;67.40;100497.53;5211857;28;20037;-67
2022/01/21 03:17:04;;;;;;;14.05;3.75;;;;;;;2.19;65.44;100495.97;5206066;28;20115;-67
2022/01/21 03:19:55;;;;;;;16.83;4.43;;;;;;;2.11;65.51;100497.97;5207142;28;20131;-68
2022/01/21 03:22:46;;;;;;;15.70;4.05;;;;;;;2.01;66.15;100501.81;5207627;28;20104;-67
2022/01/21 03:25:36;;;;;;;14.00;4.13;;;;;;;1.82;66.95;100507.69;5206876;28;20041;-67
2022/01/21 03:28:26;;;;;;;21.98;4.75;;;;;;;1.75;66.51;100490.47;5205126;28;20535;-68
2022/01/21 03:31:22;;;;;;;23.08;5.63;;;;;;;1.81;66.50;100494.66;5196126;28;20041;-67
2022/01/21 03:34:15;;;;;;;17.83;4.38;;;;;;;1.50;67.08;100494.81;5207685;28;20077;-67
2022/01/21 03:37:05;;;;;;;23.88;4.43;;;;;;;1.77;66.61;100509.59;5189789;28;20171;-67
2022/01/21 03:39:56;;;;;;;18.00;4.28;;;;;;;1.86;67.47;100509.28;5202358;28;20049;-68
2022/01/21 03:42:46;;;;;;;14.15;3.75;;;;;;;1.53;67.98;100486.88;5201929;28;20107;-68
2022/01/21 03:45:37;;;;;;;14.15;4.75;;;;;;;1.55;67.49;100504.22;5216577;28;20416;-66
2022/01/21 03:48:28;;;;;;;22.33;4.72;;;;;;;1.76;67.35;100491.34;5202539;28;20072;-66
2022/01/21 03:51:19;;;;;;;22.02;4.45;;;;;;;2.04;66.20;100504.34;5206959;28;20048;-67
2022/01/21 03:54:12;;;;;;;22.33;4.47;;;;;;;1.21;68.40;100500.97;5206162;28;20522;-67
2022/01/21 03:57:03;;;;;;;15.48;4.30;;;;;;;1.09;68.56;100504.81;5204614;28;20053;-67
2022/01/21 03:59:54;;;;;;;15.23;4.28;;;;;;;1.50;67.64;100497.44;5202241;28;20421;-67
2022/01/21 04:02:45;;;;;;;21.55;3.90;;;;;;;1.68;67.30;100503.81;5201925;28;20146;-67
2022/01/21 04:05:41;;;;;;;19.52;4.10;;;;;;;1.82;65.86;100502.47;5199903;28;20403;-67
2022/01/21 04:08:32;;;;;;;20.60;4.75;;;;;;;1.44;66.26;100481.94;5203446;28;20563;-66
2022/01/21 04:11:25;;;;;;;10.18;4.35;;;;;;;1.73;65.90;100500.16;5203564;28;20107;-67
2022/01/21 04:14:16;;;;;;;11.27;4.07;;;;;;;1.29;67.32;100502.44;5213374;28;20187;-67
2022/01/21 04:17:06;;;;;;;18.13;4.35;;;;;;;1.63;66.35;100511.81;5204190;28;20593;-67
2022/01/21 04:19:55;;;;;;;12.63;4.13;;;;;;;1.42;66.69;100495.06;5201955;28;20088;-67
2022/01/21 04:22:46;;;;;;;19.73;4.88;;;;;;;1.78;66.15;100527.00;5203541;28;20143;-67
2022/01/21 04:25:37;;;;;;;16.88;4.72;;;;;;;1.88;65.22;100532.78;5209501;28;20048;-66
2022/01/21 04:28:29;;;;;;;15.85;4.90;;;;;;;1.51;66.98;100531.34;5209672;28;20056;-67
2022/01/21 04:31:22;;;;;;;22.85;4.65;;;;;;;1.63;66.26;100540.59;5209764;28;20160;-66
2022/01/21 04:34:14;;;;;;;14.23;4.53;;;;;;;1.54;66.42;100540.88;5199122;28;20259;-67
2022/01/21 04:37:09;;;;;;;18.17;4.82;;;;;;;1.12;67.82;100526.47;5205390;28;20568;-67
2022/01/21 04:40:20;;;;;;;21.05;4.55;;;;;;;1.32;68.08;100545.91;5202336;28;20056;-67
2022/01/21 04:49:29;;;;;;;20.52;4.82;;;;;;;1.75;65.94;100542.78;5208309;28;20411;-67
2022/01/21 04:52:20;;;;;;;16.73;4.95;;;;;;;1.88;65.72;100538.00;5201001;28;20077;-67
2022/01/21 04:55:19;;;;;;;19.40;4.68;;;;;;;2.12;65.09;100552.03;5196419;28;20147;-67
2022/01/21 04:58:09;;;;;;;23.10;5.45;;;;;;;1.94;65.02;100548.25;5201846;28;20172;-67
2022/01/21 05:01:06;;;;;;;18.27;5.13;;;;;;;2.03;65.08;100557.56;5202151;28;20086;-67
2022/01/21 05:03:56;;;;;;;23.40;5.38;;;;;;;1.97;65.34;100555.16;5204356;28;20048;-67
2022/01/21 05:06:48;;;;;;;19.65;5.45;;;;;;;1.96;65.60;100556.94;5204314;28;20084;-66
2022/01/21 05:09:39;;;;;;;17.52;5.35;;;;;;;2.16;65.32;100556.25;5206967;28;20130;-67
2022/01/21 05:12:29;;;;;;;16.23;5.45;;;;;;;1.87;66.02;100546.75;5206410;28;20056;-67
2022/01/21 05:15:41;;;;;;;18.58;5.38;;;;;;;1.66;65.96;100545.72;5210393;28;20132;-66
2022/01/21 05:18:31;;;;;;;14.52;4.95;;;;;;;2.01;64.61;100546.28;5219706;28;20131;-67
2022/01/21 05:21:47;;;;;;;21.75;5.47;;;;;;;2.00;65.32;100571.59;5205001;28;20155;-66
2022/01/21 05:24:42;;;;;;;25.10;5.20;;;;;;;2.15;64.20;100575.47;5204754;28;20557;-66
2022/01/21 05:27:32;;;;;;;22.67;4.82;;;;;;;2.01;65.85;100570.69;5205492;28;20045;-66
2022/01/21 05:30:23;;;;;;;27.83;5.68;;;;;;;1.84;65.82;100573.88;5206280;28;20072;-67
2022/01/21 05:33:36;;;;;;;20.98;6.28;;;;;;;2.21;64.45;100558.69;5205968;28;20053;-66
2022/01/21 05:36:57;;;;;;;20.00;5.38;;;;;;;2.11;65.01;100573.84;5195866;28;20068;-65
2022/01/21 05:39:59;;;;;;;26.42;5.45;;;;;;;2.31;64.59;100567.94;5203738;28;20085;-66
2022/01/21 05:43:01;;;;;;;23.63;5.72;;;;;;;2.23;64.95;100551.66;5201395;28;20123;-67
2022/01/21 05:49:42;;;;;;;14.40;5.40;;;;;;;2.40;64.21;100566.78;5205359;28;20202;-65
2022/01/21 05:52:51;;;;;;;24.13;5.38;;;;;;;2.41;63.68;100571.94;5202408;28;20111;-65
2022/01/21 05:56:12;;;;;;;20.52;5.45;;;;;;;2.11;65.61;100594.78;5196108;28;20583;-65
2022/01/21 05:59:08;;;;;;;21.63;5.95;;;;;;;2.44;64.25;100602.41;5205444;28;20056;-64
2022/01/21 06:01:59;;;;;;;24.77;5.70;;;;;;;2.42;64.89;100599.84;5205465;28;20135;-65
2022/01/21 06:04:50;;;;;;;32.10;6.03;;;;;;;2.48;64.23;100614.47;5208934;28;20044;-66
2022/01/21 06:07:41;;;;;;;18.92;5.40;;;;;;;2.32;64.55;100606.31;5208954;28;20115;-64
2022/01/21 06:10:31;;;;;;;19.25;5.63;;;;;;;2.31;65.72;100612.44;5203894;28;20060;-65
2022/01/21 06:13:21;;;;;;;23.92;5.95;;;;;;;2.33;65.00;100621.09;5202989;28;20144;-66
2022/01/21 06:16:12;;;;;;;21.00;5.97;;;;;;;2.32;65.77;100607.16;5216354;28;20044;-65
2022/01/21 06:19:02;;;;;;;19.38;6.22;;;;;;;2.30;64.95;100615.97;5203505;28;20423;-65
2022/01/21 06:21:53;;;;;;;16.60;5.82;;;;;;;2.19;64.93;100620.72;5201823;28;20093;-65
2022/01/21 06:24:44;;;;;;;20.58;6.22;;;;;;;2.25;64.67;100631.84;5205623;28;20103;-66
2022/01/21 06:27:36;;;;;;;15.00;5.38;;;;;;;2.34;64.62;100638.50;5202919;28;20100;-65
2022/01/21 06:30:26;;;;;;;22.73;6.60;;;;;;;2.42;64.80;100640.88;5201597;28;20087;-65
2022/01/21 06:33:16;;;;;;;23.20;6.18;;;;;;;1.80;64.18;100561.81;5202892;28;20048;-66
2022/01/21 06:36:06;;;;;;;22.00;6.57;;;;;;;2.30;64.62;100639.53;5202430;28;20052;-66
2022/01/21 06:38:56;;;;;;;20.95;6.10;;;;;;;2.37;65.27;100651.50;5203462;28;20048;-65
2022/01/21 06:41:48;;;;;;;16.85;6.07;;;;;;;2.20;65.08;100641.59;5202387;28;20044;-66
2022/01/21 06:44:38;;;;;;;25.92;6.95;;;;;;;2.38;65.06;100647.13;5202582;28;20049;-66
2022/01/21 06:47:29;;;;;;;21.15;7.10;;;;;;;2.45;64.43;100659.09;5204214;28;20100;-66
2022/01/21 06:50:19;;;;;;;28.30;7.00;;;;;;;2.51;64.43;100658.88;5201016;28;20088;-66
2022/01/21 06:53:10;;;;;;;25.65;6.28;;;;;;;2.80;63.07;100647.41;5217056;28;20076;-66
2022/01/21 06:56:00;;;;;;;24.88;6.57;;;;;;;2.49;64.92;100651.09;5202133;28;20414;-66
2022/01/21 06:58:50;;;;;;;20.30;7.60;;;;;;;2.83;64.07;100648.16;5203083;28;20100;-66
2022/01/21 07:01:41;;;;;;;23.70;6.32;;;;;;;2.77;63.78;100644.91;5181706;28;20053;-66
2022/01/21 07:04:32;;;;;;;29.85;7.97;;;;;;;2.58;64.14;100648.19;5188016;28;20158;-66
2022/01/21 07:07:22;;;;;;;26.67;7.40;;;;;;;2.43;64.67;100639.97;5195698;28;20052;-66
2022/01/21 07:10:14;;;;;;;24.35;6.90;;;;;;;2.52;64.14;100658.00;5196203;28;20060;-66
2022/01/21 07:13:04;;;;;;;30.20;7.75;;;;;;;2.41;65.02;100649.63;5192702;28;20133;-66
2022/01/21 07:15:54;;;;;;;21.25;7.20;;;;;;;2.64;63.97;100649.69;5189698;28;20098;-67
2022/01/21 07:18:44;;;;;;;17.17;7.20;;;;;;;2.90;62.62;100647.94;5188450;28;20049;-67
2022/01/21 07:21:34;;;;;;;26.70;7.78;;;;;;;2.74;63.81;100658.09;5187861;28;20048;-66
2022/01/21 07:24:24;;;;;;;15.85;7.13;;;;;;;2.62;63.94;100669.03;5183298;28;20072;-65
2022/01/21 07:27:14;;;;;;;23.30;7.05;;;;;;;2.69;64.10;100660.88;5191975;28;20046;-66
2022/01/21 07:30:06;;;;;;;24.58;7.05;;;;;;;2.57;64.56;100663.91;5203253;28;20111;-66
2022/01/21 07:32:57;;;;;;;23.77;7.85;;;;;;;2.69;63.85;100668.75;5203263;28;20507;-67
2022/01/21 07:35:47;;;;;;;24.80;7.60;;;;;;;2.59;64.05;100664.75;5206367;28;20224;-67
2022/01/21 07:38:38;;;;;;;23.67;7.28;;;;;;;2.68;64.02;100672.28;5194300;28;20450;-66
2022/01/21 07:41:28;;;;;;;24.23;7.70;;;;;;;2.58;64.56;100671.75;5201422;28;20665;-67
2022/01/21 07:44:19;;;;;;;24.13;7.57;;;;;;;2.75;64.50;100670.31;5201796;28;20100;-67
2022/01/21 07:47:09;;;;;;;20.10;7.28;;;;;;;2.62;64.83;100674.25;5199968;28;20060;-66
2022/01/21 07:49:59;;;;;;;21.08;7.35;;;;;;;2.61;64.95;100673.38;5201037;28;20052;-67
2022/01/21 07:52:49;;;;;;;23.58;6.80;;;;;;;2.68;64.74;100664.44;5199924;28;20099;-67
2022/01/21 07:55:39;;;;;;;21.65;6.85;;;;;;;2.70;64.50;100652.13;5202374;28;20046;-66
2022/01/21 07:58:31;;;;;;;24.58;7.43;;;;;;;2.81;63.64;100668.34;5201431;28;20052;-66
2022/01/21 08:01:21;;;;;;;23.55;7.65;;;;;;;2.93;63.99;100671.41;5218909;28;20094;-67
2022/01/21 08:04:12;;;;;;;26.55;7.85;;;;;;;2.80;63.50;100652.66;5198020;28;20060;-66
2022/01/21 08:07:02;;;;;;;22.17;7.00;;;;;;;3.06;63.11;100676.16;5205302;28;20064;-65
2022/01/21 08:09:53;;;;;;;36.17;7.82;;;;;;;3.06;63.13;100681.41;5199624;28;20099;-66
2022/01/21 08:12:43;;;;;;;24.95;6.97;;;;;;;2.77;63.33;100651.00;5202749;28;20569;-65
2022/01/21 08:15:33;;;;;;;21.88;7.40;;;;;;;2.90;63.68;100676.75;5196440;28;20131;-66
2022/01/21 08:18:23;;;;;;;21.40;7.03;;;;;;;2.99;63.19;100676.44;5200198;28;20044;-66
2022/01/21 08:21:18;;;;;;;22.75;7.60;;;;;;;2.77;64.12;100681.56;5193398;28;20100;-66
2022/01/21 08:24:09;;;;;;;22.95;7.97;;;;;;;2.89;63.41;100665.44;5201517;28;20056;-66
2022/01/21 08:26:59;;;;;;;22.42;7.97;;;;;;;3.12;63.67;100667.22;5198253;28;20045;-66
2022/01/21 08:29:50;;;;;;;32.67;7.88;;;;;;;2.67;64.41;100680.19;5203989;28;20047;-66
2022/01/21 08:32:40;;;;;;;27.67;8.20;;;;;;;2.76;64.75;100679.88;5202829;28;20050;-66
2022/01/21 08:35:31;;;;;;;22.38;8.27;;;;;;;2.69;65.20;100678.38;5204132;28;20060;-66
2022/01/21 08:38:21;;;;;;;17.83;6.75;;;;;;;2.43;64.40;100671.41;5206487;28;20056;-66
2022/01/21 08:41:12;;;;;;;19.98;7.82;;;;;;;2.38;65.80;100682.00;5205753;28;20056;-66
2022/01/21 08:44:02;;;;;;;31.77;8.57;;;;;;;2.52;65.36;100671.09;5208673;28;20056;-66
2022/01/21 08:46:54;;;;;;;23.67;7.80;;;;;;;2.89;64.32;100683.78;5205255;28;20055;-66
2022/01/21 08:50:06;;;;;;;25.00;7.47;;;;;;;2.78;63.85;100694.63;5197397;28;20519;-66
2022/01/21 08:53:08;;;;;;;23.95;8.20;;;;;;;3.13;63.52;100700.38;5209894;28;20084;-66
2022/01/21 08:55:58;;;;;;;26.27;7.53;;;;;;;3.16;62.23;100689.78;5206002;28;20538;-66
2022/01/21 08:58:49;;;;;;;30.55;9.25;;;;;;;3.27;62.35;100687.63;5205115;28;20614;-67
2022/01/21 09:01:39;;;;;;;34.25;10.70;;;;;;;3.37;63.51;100692.53;5201357;28;20125;-66
2022/01/21 09:04:29;;;;;;;26.77;8.38;;;;;;;2.99;63.77;100681.69;5221260;28;20057;-66
2022/01/21 09:07:19;;;;;;;37.17;8.80;;;;;;;3.49;62.36;100687.69;5205909;28;20076;-66
2022/01/21 09:10:10;;;;;;;20.05;7.00;;;;;;;3.19;62.00;100684.44;5200588;28;20060;-66
2022/01/21 09:13:00;;;;;;;26.60;7.22;;;;;;;3.37;62.39;100693.38;5205809;28;20060;-66
2022/01/21 09:15:50;;;;;;;19.70;6.65;;;;;;;3.38;62.48;100682.00;5207433;28;20049;-67
2022/01/21 09:18:50;;;;;;;27.05;7.50;;;;;;;3.52;62.21;100705.09;5199435;28;20415;-66
2022/01/21 09:21:54;;;;;;;26.83;7.57;;;;;;;2.83;64.44;100713.66;5207655;28;20064;-66
2022/01/21 09:24:44;;;;;;;25.15;6.95;;;;;;;3.40;62.93;100713.41;5205843;28;20060;-67
2022/01/21 09:27:35;;;;;;;18.13;7.22;;;;;;;3.01;63.54;100716.53;5205409;28;20068;-66
2022/01/21 09:30:26;;;;;;;20.52;7.07;;;;;;;3.00;64.21;100709.59;5201100;28;20050;-66
2022/01/21 09:33:16;;;;;;;22.75;6.97;;;;;;;2.89;63.68;100702.13;5211654;28;20048;-66
2022/01/21 09:36:09;;;;;;;22.23;7.22;;;;;;;3.39;63.20;100702.06;5204433;28;20562;-66
2022/01/21 09:39:00;;;;;;;17.83;6.90;;;;;;;3.29;63.70;100703.31;5206541;28;20053;-66
2022/01/21 09:41:51;;;;;;;18.33;7.13;;;;;;;3.62;62.54;100693.34;5205393;28;20052;-66
2022/01/21 09:44:44;;;;;;;26.73;7.18;;;;;;;2.87;63.58;100713.53;5204347;28;20534;-66
2022/01/21 09:47:45;;;;;;;14.90;6.43;;;;;;;2.77;64.90;100732.19;5201801;28;20102;-66
2022/01/21 09:50:37;;;;;;;15.52;7.05;;;;;;;3.26;62.78;100714.75;5204995;28;20415;-66
2022/01/21 09:53:31;;;;;;;18.42;6.60;;;;;;;2.44;65.10;100731.53;5210522;28;20045;-66
2022/01/21 09:56:21;;;;;;;23.00;6.90;;;;;;;2.66;64.52;100744.81;5204402;28;20048;-66
2022/01/21 09:59:12;;;;;;;20.67;7.93;;;;;;;3.04;64.11;100748.72;5206243;28;20178;-66
2022/01/21 10:02:05;;;;;;;31.17;7.22;;;;;;;2.92;64.26;100740.47;5206021;28;20045;-66
2022/01/21 10:04:57;;;;;;;20.58;7.28;;;;;;;2.41;65.24;100747.34;5207613;28;20048;-65
2022/01/21 10:07:49;;;;;;;21.25;6.30;;;;;;;2.29;66.73;100748.63;5218350;28;20056;-66
2022/01/21 10:10:43;;;;;;;28.45;7.57;;;;;;;3.00;64.97;100759.38;5202871;28;20052;-66
2022/01/21 10:13:35;;;;;;;22.55;7.72;;;;;;;2.94;65.65;100749.94;5207422;28;20048;-65
2022/01/21 10:16:25;;;;;;;18.90;7.47;;;;;;;3.82;62.31;100749.44;5218417;28;20049;-66
2022/01/21 10:19:27;;;;;;;18.67;7.53;;;;;;;3.16;63.30;100757.09;5205634;28;20057;-66
2022/01/21 10:22:23;;;;;;;27.35;7.00;;;;;;;2.93;64.00;100750.88;5205885;28;20111;-66
2022/01/21 10:25:16;;;;;;;23.38;7.88;;;;;;;3.57;62.91;100752.97;5204129;28;20056;-66
2022/01/21 10:28:17;;;;;;;24.42;8.05;;;;;;;3.83;63.39;100751.16;5199746;28;20056;-66
2022/01/21 10:31:11;;;;;;;25.23;7.35;;;;;;;3.92;61.30;100748.19;5205212;28;20154;-66
2022/01/21 10:34:04;;;;;;;;;;;;;;;3.55;63.20;100739.06;5203212;28;20057;-66
2022/01/21 10:37:03;;;;;;;31.67;8.35;;;;;;;4.08;61.72;100738.81;5201332;28;20072;-66
2022/01/21 10:40:04;;;;;;;25.90;6.97;;;;;;;4.13;61.66;100736.84;5204673;28;20041;-66
2022/01/21 10:43:10;;;;;;;20.33;6.10;;;;;;;3.29;62.68;100721.66;5209517;28;20135;-65
2022/01/21 10:46:01;;;;;;;25.85;6.70;;;;;;;3.16;64.29;100728.25;5205580;28;20662;-65
2022/01/21 10:49:00;;;;;;;25.63;7.00;;;;;;;3.41;63.96;100726.47;5203582;28;20210;-66
2022/01/21 10:51:51;;;;;;;24.27;7.20;;;;;;;3.66;63.09;100720.31;5203182;28;20077;-65
2022/01/21 10:54:45;;;;;;;24.73;7.00;;;;;;;4.48;60.49;100729.34;5196099;28;20603;-66
2022/01/21 10:57:36;;;;;;;24.35;6.95;;;;;;;3.82;60.99;100721.44;5203604;28;20153;-66
2022/01/21 11:00:26;;;;;;;22.35;6.50;;;;;;;3.57;62.11;100710.16;5207423;28;20549;-66
2022/01/21 11:03:16;;;;;;;20.52;6.47;;;;;;;3.60;60.89;100721.38;5197944;28;20147;-66
2022/01/21 11:06:18;;;;;;;17.45;5.68;;;;;;;3.64;62.61;100706.38;5205262;28;20049;-66
2022/01/21 11:09:23;;;;;;;22.83;5.78;;;;;;;4.21;59.97;100710.31;5200826;28;20057;-66
2022/01/21 11:12:16;;;;;;;20.15;5.95;;;;;;;3.23;62.04;100706.16;5204051;28;20053;-65
2022/01/21 11:15:07;;;;;;;16.35;5.60;;;;;;;3.78;62.22;100698.88;5204778;28;20076;-66
2022/01/21 11:18:00;;;;;;;26.00;5.90;;;;;;;3.18;62.59;100715.94;5203336;28;20037;-66
2022/01/21 11:20:57;;;;;;;13.85;4.13;;;;;;;2.87;64.47;100703.91;5202258;28;20045;-66
2022/01/21 11:23:48;;;;;;;20.38;5.55;;;;;;;3.08;63.98;100706.69;5200414;28;20052;-66
2022/01/21 11:26:39;;;;;;;22.20;5.88;;;;;;;3.00;63.36;100696.50;5200701;28;20411;-66
2022/01/21 11:29:29;;;;;;;23.13;5.90;;;;;;;2.81;63.30;100694.53;5200065;28;20427;-66
2022/01/21 11:32:19;;;;;;;19.45;6.03;;;;;;;3.47;62.49;100699.16;5205659;28;20053;-66
2022/01/21 11:35:10;;;;;;;19.17;5.28;;;;;;;3.42;62.17;100690.63;5202636;28;20057;-66
2022/01/21 11:38:11;;;;;;;25.08;5.88;;;;;;;3.38;62.04;100678.50;5199676;28;20112;-66
2022/01/21 11:41:02;;;;;;;16.35;5.05;;;;;;;3.44;62.24;100692.25;5203267;28;20048;-67
2022/01/21 11:43:59;;;;;;;18.20;5.00;;;;;;;2.59;64.08;100689.16;5205567;28;20048;-67
2022/01/21 11:47:29;;;;;;;21.13;4.75;;;;;;;2.79;63.73;100696.34;5199007;28;20577;-67
2022/01/21 11:50:08;;;;;;;17.33;5.15;;;;;;;3.64;62.15;100691.53;5202765;28;20059;-67
2022/01/21 11:52:59;;;;;;;16.10;4.78;;;;;;;2.70;63.75;100688.78;5207131;28;20068;-66
2022/01/21 11:55:49;;;;;;;21.77;5.43;;;;;;;2.91;64.18;100700.28;5202357;28;20045;-67
2022/01/21 11:59:04;;;;;;;23.95;6.00;;;;;;;3.85;61.07;100699.47;5208285;28;20067;-66
2022/01/21 12:01:54;;;;;;;21.60;5.45;;;;;;;3.60;62.20;100703.03;5214575;28;20075;-68
2022/01/21 12:04:51;;;;;;;20.17;4.70;;;;;;;3.39;62.67;100694.19;5208023;28;20048;-66
2022/01/21 12:07:44;;;;;;;19.40;5.32;;;;;;;3.36;62.18;100685.59;5203442;28;20056;-66
2022/01/21 12:10:38;;;;;;;22.20;5.88;;;;;;;3.11;63.02;100665.50;5202878;28;20894;-66
2022/01/21 12:13:30;;;;;;;22.42;5.80;;;;;;;4.19;61.35;100673.59;5186596;28;20524;-67
2022/01/21 12:16:47;;;;;;;21.83;5.00;;;;;;;4.16;60.48;100665.84;5197749;28;20148;-67
2022/01/21 12:19:41;;;;;;;19.58;4.90;;;;;;;3.68;62.61;100664.25;5207362;28;20068;-67
2022/01/21 12:22:31;;;;;;;14.98;4.40;;;;;;;3.45;61.23;100666.91;5201494;28;20056;-67
2022/01/21 12:25:21;;;;;;;20.48;4.97;;;;;;;3.79;61.65;100657.72;5202562;28;20056;-67
2022/01/21 12:28:17;;;;;;;17.27;4.15;;;;;;;3.98;61.20;100661.34;5202807;28;20081;-66
2022/01/21 12:31:10;;;;;;;26.30;5.00;;;;;;;4.29;60.70;100663.56;5212725;28;20143;-68
2022/01/21 12:35:02;;;;;;;16.73;4.78;;;;;;;4.06;62.15;100667.13;5197595;28;20072;-68
2022/01/21 12:41:17;;;;;;;23.70;4.15;;;;;;;4.03;60.43;100674.28;5197298;28;20048;-67
2022/01/21 12:44:08;;;;;;;17.95;4.07;;;;;;;3.61;61.57;100675.00;5200563;28;20048;-68
2022/01/21 12:46:59;;;;;;;15.57;3.50;;;;;;;4.01;61.13;100679.59;5204187;28;20514;-68
2022/01/21 12:49:53;;;;;;;24.70;4.60;;;;;;;4.05;61.00;100672.44;5204990;28;20135;-69
2022/01/21 12:56:03;;;;;;;12.73;3.58;;;;;;;3.79;61.86;100648.09;5207125;28;20123;-68
2022/01/21 12:58:54;;;;;;;16.95;3.85;;;;;;;3.62;62.47;100659.25;5207416;28;20079;-68
2022/01/21 13:01:46;;;;;;;18.50;3.58;;;;;;;3.81;62.42;100664.63;5203339;28;20181;-70
2022/01/21 13:04:50;;;;;;;16.55;4.15;;;;;;;3.68;62.24;100647.66;5201096;28;20060;-73
2022/01/21 13:07:50;;;;;;;;;;;;;;;3.68;62.51;100672.13;5200381;28;20049;-70
2022/01/21 13:10:40;;;;;;;20.42;4.47;;;;;;;3.51;62.69;100666.69;5200751;28;19990;-66
2022/01/21 13:14:24;;;;;;;16.20;4.28;;;;;;;3.64;62.17;100674.91;5199447;28;20530;-68
2022/01/21 13:16:43;;;;;;;19.52;4.03;;;;;;;4.29;61.41;100662.72;5199522;28;20038;-67
2022/01/21 13:19:56;;;;;;;21.15;3.90;;;;;;;5.03;58.64;100629.72;5200458;28;20046;-68
2022/01/21 13:22:46;;;;;;;18.65;3.70;;;;;;;3.95;61.68;100670.19;5202659;28;20054;-68
2022/01/21 13:25:36;;;;;;;14.25;4.25;;;;;;;4.63;60.92;100678.75;5204213;28;20069;-68
2022/01/21 13:28:26;;;;;;;20.48;4.22;;;;;;;4.63;59.91;100667.41;5204342;28;20049;-67
2022/01/21 13:31:17;;;;;;;20.52;3.28;;;;;;;4.49;60.25;100681.13;5203986;28;20056;-68
2022/01/21 13:34:20;;;;;;;12.68;3.55;;;;;;;4.12;60.42;100656.38;5203993;28;20050;-66
2022/01/21 13:37:13;;;;;;;18.95;3.67;;;;;;;4.68;59.83;100671.56;5204680;28;20052;-67
2022/01/21 13:40:05;;;;;;;;;;;;;;;4.46;60.08;100679.47;5178108;28;20051;-67
2022/01/21 13:43:14;;;;;;;26.65;3.55;;;;;;;3.92;61.90;100653.72;5207810;28;20414;-67
2022/01/21 13:46:10;;;;;;;17.80;3.67;;;;;;;3.44;61.86;100642.41;5202298;28;20072;-67
2022/01/21 13:49:04;;;;;;;20.73;3.90;;;;;;;4.15;61.11;100669.38;5204207;28;20045;-67
2022/01/21 13:52:04;;;;;;;17.83;3.42;;;;;;;4.60;59.85;100660.53;5203517;28;20573;-67
2022/01/21 13:54:53;;;;;;;22.33;4.50;;;;;;;4.40;60.42;100663.13;5203073;28;20834;-69
2022/01/21 13:57:45;;;;;;;17.17;4.55;;;;;;;3.92;60.90;100648.47;5217451;28;20052;-70
2022/01/21 14:00:37;;;;;;;25.67;4.32;;;;;;;4.27;61.67;100665.38;5202689;28;20538;-70
2022/01/21 14:03:36;;;;;;;14.63;3.67;;;;;;;3.75;62.32;100652.59;5203598;28;20783;-70
2022/01/21 14:06:28;;;;;;;15.38;3.35;;;;;;;4.63;60.33;100663.00;5203125;28;20037;-70
2022/01/21 14:09:22;;;;;;;14.57;3.30;;;;;;;4.67;59.42;100661.97;5203943;28;20519;-68
2022/01/21 14:12:13;;;;;;;13.70;3.90;;;;;;;4.22;60.80;100670.00;5199542;28;20045;-67
2022/01/21 14:15:04;;;;;;;22.85;4.15;;;;;;;3.74;62.69;100661.41;5204821;28;20045;-68
2022/01/21 14:17:54;;;;;;;23.67;4.28;;;;;;;3.14;64.39;100662.78;5209126;28;20063;-68