Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:21;;;;;;;6.13;2.35;;;;;;;;;;5047057;28;20033;-68
2023/01/02 00:02:48;;;;;;;7.57;2.45;;;;;;;;;;5047391;28;20056;-67
2023/01/02 00:05:15;;;;;;;7.93;2.50;;;;;;;;;;5047587;28;20033;-67
2023/01/02 00:07:41;;;;;;;9.07;2.53;;;;;;;;;;5046117;28;20068;-67
2023/01/02 00:10:08;;;;;;;7.40;2.80;;;;;;;;;;5048029;28;20044;-68
2023/01/02 00:12:34;;;;;;;7.25;2.28;;;;;;;;;;5048018;28;20045;-67
2023/01/02 00:15:01;;;;;;;6.97;2.97;;;;;;;;;;5043920;28;20141;-69
2023/01/02 00:17:28;;;;;;;8.13;2.65;;;;;;;;;;5047174;28;20055;-69
2023/01/02 00:19:55;;;;;;;11.75;4.30;;;;;;;;;;5052033;28;20040;-68
2023/01/02 00:22:22;;;;;;;10.60;3.65;;;;;;;;;;5053333;28;20078;-67
2023/01/02 00:24:49;;;;;;;15.57;4.72;;;;;;;;;;5048370;28;20446;-69
2023/01/02 00:27:16;;;;;;;17.17;5.30;;;;;;;;;;5047860;28;20037;-69
2023/01/02 00:29:42;;;;;;;51.28;21.17;;;;;;;;;;5046095;28;20055;-67
2023/01/02 00:32:09;;;;;;;36.22;13.32;;;;;;;;;;5047083;28;20051;-67
2023/01/02 00:34:36;;;;;;;16.70;6.28;;;;;;;;;;5046225;28;20048;-68
2023/01/02 00:37:02;;;;;;;19.52;6.45;;;;;;;;;;5047629;28;20041;-69
2023/01/02 00:39:29;;;;;;;12.48;4.93;;;;;;;;;;5040558;28;20131;-69
2023/01/02 00:41:56;;;;;;;19.00;5.75;;;;;;;;;;5044582;28;20041;-68
2023/01/02 00:44:22;;;;;;;17.20;5.72;;;;;;;;;;5032432;28;20064;-68
2023/01/02 00:46:49;;;;;;;16.33;5.97;;;;;;;;;;5031053;28;20123;-68
2023/01/02 00:49:15;;;;;;;15.38;6.50;;;;;;;;;;5042017;28;20041;-67
2023/01/02 00:51:42;;;;;;;16.42;5.63;;;;;;;;;;5043650;28;20120;-67
2023/01/02 00:54:09;;;;;;;17.70;5.63;;;;;;;;;;5026655;28;20515;-68
2023/01/02 00:56:35;;;;;;;11.88;5.47;;;;;;;;;;5028319;28;20057;-68
2023/01/02 00:59:02;;;;;;;22.20;5.90;;;;;;;;;;5029927;28;20494;-68
2023/01/02 01:01:31;;;;;;;15.23;6.15;;;;;;;;;;5027470;28;20220;-68
2023/01/02 01:03:59;;;;;;;13.85;5.57;;;;;;;;;;5029336;28;20111;-68
2023/01/02 01:06:25;;;;;;;14.38;4.72;;;;;;;;;;5025304;28;20042;-68
2023/01/02 01:08:52;;;;;;;14.63;4.80;;;;;;;;;;5025328;28;20482;-69
2023/01/02 01:11:18;;;;;;;12.65;4.47;;;;;;;;;;5026624;28;20037;-68
2023/01/02 01:13:46;;;;;;;11.05;4.30;;;;;;;;;;5032668;28;20521;-69
2023/01/02 01:16:14;;;;;;;13.55;3.58;;;;;;;;;;5037915;28;20505;-69
2023/01/02 01:18:42;;;;;;;12.02;4.03;;;;;;;;;;5046109;28;20048;-68
2023/01/02 01:21:12;;;;;;;10.95;4.05;;;;;;;;;;5046548;28;20067;-70
2023/01/02 01:23:39;;;;;;;10.15;4.18;;;;;;;;;;5046410;28;20038;-68
2023/01/02 01:26:07;;;;;;;13.52;4.57;;;;;;;;;;5046156;28;20033;-69
2023/01/02 01:28:34;;;;;;;11.27;4.68;;;;;;;;;;5044848;28;20053;-68
2023/01/02 01:31:02;;;;;;;11.75;4.85;;;;;;;;;;5046691;28;20033;-67
2023/01/02 01:33:30;;;;;;;14.27;4.72;;;;;;;;;;5048112;28;20595;-67
2023/01/02 01:36:00;;;;;;;12.70;5.20;;;;;;;;;;5048394;28;20036;-68
2023/01/02 01:38:27;;;;;;;13.93;4.70;;;;;;;;;;5047894;28;20037;-68
2023/01/02 01:40:54;;;;;;;12.23;4.97;;;;;;;;;;5045967;28;20483;-67
2023/01/02 01:43:37;;;;;;;17.48;5.60;;;;;;;;;;5044134;28;21970;-66
2023/01/02 01:46:05;;;;;;;12.60;5.45;;;;;;;;;;5046674;28;20061;-68
2023/01/02 01:48:32;;;;;;;12.32;4.72;;;;;;;;;;5043122;28;20040;-67
2023/01/02 01:50:59;;;;;;;10.88;4.28;;;;;;;;;;5038332;28;20033;-67
2023/01/02 01:53:26;;;;;;;13.63;3.88;;;;;;;;;;5042177;28;20041;-67
2023/01/02 01:55:57;;;;;;;8.75;3.45;;;;;;;;;;5041785;28;20121;-68
2023/01/02 01:58:28;;;;;;;15.18;3.90;;;;;;;;;;5044660;28;20090;-68
2023/01/02 02:00:56;;;;;;;8.30;3.38;;;;;;;;;;5047149;28;20097;-68
2023/01/02 02:03:25;;;;;;;13.52;4.18;;;;;;;;;;5043009;28;20052;-70
2023/01/02 02:05:51;;;;;;;13.60;3.88;;;;;;;;;;5043712;28;21723;-67
2023/01/02 02:08:30;;;;;;;17.95;4.45;;;;;;;;;;5045621;28;20048;-69
2023/01/02 02:10:58;;;;;;;10.13;4.40;;;;;;;;;;5058780;28;20033;-68
2023/01/02 02:13:25;;;;;;;10.32;4.15;;;;;;;;;;5044110;28;20551;-70
2023/01/02 02:16:12;;;;;;;11.48;4.55;;;;;;;;;;5045000;28;20094;-68
2023/01/02 02:18:57;;;;;;;8.77;4.10;;;;;;;;;;5045193;28;20040;-69
2023/01/02 02:21:33;;;;;;;15.65;4.13;;;;;;;;;;5047255;28;20032;-69
2023/01/02 02:24:17;;;;;;;9.70;4.28;;;;;;;;;;5057592;28;20141;-70
2023/01/02 02:26:54;;;;;;;11.63;4.68;;;;;;;;;;5037312;28;20055;-68
2023/01/02 02:29:39;;;;;;;9.50;4.15;;;;;;;;;;5040783;28;20063;-69
2023/01/02 02:32:24;;;;;;;8.00;2.92;;;;;;;;;;5047437;28;20600;-68
2023/01/02 02:34:59;;;;;;;8.15;3.42;;;;;;;;;;5035241;28;20124;-68
2023/01/02 02:37:41;;;;;;;8.93;4.07;;;;;;;;;;5029306;28;20040;-68
2023/01/02 02:40:26;;;;;;;9.55;3.22;;;;;;;;;;5028128;28;20127;-68
2023/01/02 02:42:52;;;;;;;14.52;4.40;;;;;;;;;;5043399;28;20160;-68
2023/01/02 02:45:22;;;;;;;11.70;4.43;;;;;;;;;;5027099;28;20467;-67
2023/01/02 02:47:56;;;;;;;20.15;5.63;;;;;;;;;;5022585;28;20045;-68
2023/01/02 02:50:26;;;;;;;9.60;4.43;;;;;;;;;;5038329;28;20433;-67
2023/01/02 02:53:15;;;;;;;12.80;5.22;;;;;;;;;;5026364;28;20064;-68
2023/01/02 02:56:01;;;;;;;22.15;4.93;;;;;;;;;;5042411;28;21915;-68
2023/01/02 02:58:29;;;;;;;18.52;4.72;;;;;;;;;;5013270;28;20060;-68
2023/01/02 03:01:03;;;;;;;15.60;5.10;;;;;;;;;;5030133;28;20070;-68
2023/01/02 03:03:29;;;;;;;20.05;5.18;;;;;;;;;;5041479;28;20033;-67
2023/01/02 03:06:14;;;;;;;14.65;4.85;;;;;;;;;;5035387;28;20083;-68
2023/01/02 03:08:44;;;;;;;15.15;4.63;;;;;;;;;;5055955;28;20041;-67
2023/01/02 03:11:11;;;;;;;14.73;4.97;;;;;;;;;;5057121;28;20094;-67
2023/01/02 03:13:38;;;;;;;9.48;4.10;;;;;;;;;;5047668;28;20049;-68
2023/01/02 03:16:28;;;;;;;14.63;4.75;;;;;;;;;;5053974;28;20735;-67
2023/01/02 03:19:02;;;;;;;14.02;4.40;;;;;;;;;;5044709;28;20762;-67
2023/01/02 03:21:53;;;;;;;18.17;4.85;;;;;;;;;;5039725;28;20485;-68
2023/01/02 03:24:21;;;;;;;11.70;4.95;;;;;;;;;;5051483;28;20044;-72
2023/01/02 03:26:50;;;;;;;17.50;5.20;;;;;;;;;;5056048;28;20037;-68
2023/01/02 03:29:19;;;;;;;13.40;5.30;;;;;;;;;;5019495;28;20041;-67
2023/01/02 03:31:48;;;;;;;11.63;4.53;;;;;;;;;;5015808;28;20045;-68
2023/01/02 03:34:20;;;;;;;8.23;4.28;;;;;;;;;;5029261;28;20123;-67
2023/01/02 03:36:49;;;;;;;15.32;4.57;;;;;;;;;;5015029;28;20058;-68
2023/01/02 03:39:18;;;;;;;15.13;4.95;;;;;;;;;;5027240;28;20037;-68
2023/01/02 03:41:46;;;;;;;14.02;4.50;;;;;;;;;;5019950;28;20049;-67
2023/01/02 03:44:14;;;;;;;8.75;4.13;;;;;;;;;;5027232;28;20076;-67
2023/01/02 03:46:47;;;;;;;17.67;4.93;;;;;;;;;;5016175;28;20046;-68
2023/01/02 03:49:19;;;;;;;9.73;4.57;;;;;;;;;;5007130;28;20049;-69
2023/01/02 03:51:45;;;;;;;12.88;3.92;;;;;;;;;;5010812;28;20463;-67
2023/01/02 03:54:14;;;;;;;15.60;4.53;;;;;;;;;;5007992;28;20092;-68
2023/01/02 03:56:49;;;;;;;12.43;3.50;;;;;;;;;;5027079;28;20048;-68
2023/01/02 03:59:16;;;;;;;9.52;3.17;;;;;;;;;;5031338;28;20036;-67
2023/01/02 04:02:04;;;;;;;7.68;2.80;;;;;;;;;;5013864;28;20041;-68
2023/01/02 04:04:52;;;;;;;6.95;2.92;;;;;;;;;;5017559;28;20053;-68
2023/01/02 04:07:27;;;;;;;15.70;4.28;;;;;;;;;;5030593;28;20033;-69
2023/01/02 04:09:54;;;;;;;6.43;2.78;;;;;;;;;;5028482;28;20048;-67
2023/01/02 04:12:22;;;;;;;8.43;2.97;;;;;;;;;;5027235;28;20079;-66
2023/01/02 04:14:57;;;;;;;8.25;2.92;;;;;;;;;;5025279;28;20060;-67
2023/01/02 04:17:25;;;;;;;4.93;2.25;;;;;;;;;;5027370;28;20045;-69
2023/01/02 04:20:16;;;;;;;8.63;2.30;;;;;;;;;;5062790;28;20067;-68
2023/01/02 04:22:49;;;;;;;5.97;1.90;;;;;;;;;;5060981;28;20613;-67
2023/01/02 04:25:16;;;;;;;6.85;2.00;;;;;;;;;;5062053;28;20047;-66
2023/01/02 04:27:48;;;;;;;9.27;1.85;;;;;;;;;;5044411;28;20044;-67
2023/01/02 04:30:15;;;;;;;5.93;2.08;;;;;;;;;;5061751;28;20036;-67
2023/01/02 04:32:44;;;;;;;6.20;1.63;;;;;;;;;;5037736;28;20044;-66
2023/01/02 04:35:20;;;;;;;5.22;1.95;;;;;;;;;;5023868;28;20087;-68
2023/01/02 04:37:49;;;;;;;6.07;2.22;;;;;;;;;;5021313;28;20209;-68
2023/01/02 04:40:27;;;;;;;11.30;2.55;;;;;;;;;;5022116;28;20147;-68
2023/01/02 04:42:53;;;;;;;7.85;2.03;;;;;;;;;;5060762;28;20056;-68
2023/01/02 04:45:20;;;;;;;4.20;1.50;;;;;;;;;;5043875;28;20047;-68
2023/01/02 04:47:47;;;;;;;6.70;1.60;;;;;;;;;;5058551;28;20165;-66
2023/01/02 04:50:14;;;;;;;5.68;1.58;;;;;;;;;;5061159;28;20044;-65
2023/01/02 04:52:41;;;;;;;5.63;1.50;;;;;;;;;;5060622;28;20041;-67
2023/01/02 04:55:08;;;;;;;5.90;1.50;;;;;;;;;;5060968;28;20076;-68
2023/01/02 04:57:35;;;;;;;3.63;1.40;;;;;;;;;;5037270;28;20135;-68
2023/01/02 05:00:02;;;;;;;3.30;1.33;;;;;;;;;;5032717;28;20064;-67
2023/01/02 05:02:29;;;;;;;3.97;1.63;;;;;;;;;;5044956;28;21825;-68
2023/01/02 05:04:56;;;;;;;4.68;1.65;;;;;;;;;;5045289;28;20039;-67
2023/01/02 05:07:22;;;;;;;3.28;1.20;;;;;;;;;;5043168;28;20045;-67
2023/01/02 05:09:49;;;;;;;3.13;1.23;;;;;;;;;;5044014;28;20527;-67
2023/01/02 05:12:16;;;;;;;3.20;1.10;;;;;;;;;;5059096;28;20509;-68
2023/01/02 05:14:42;;;;;;;12.32;1.50;;;;;;;;;;5044748;28;20079;-68
2023/01/02 05:17:09;;;;;;;9.55;1.75;;;;;;;;;;5048103;28;20120;-69
2023/01/02 05:19:36;;;;;;;6.25;2.03;;;;;;;;;;5045020;28;20641;-69
2023/01/02 05:24:47;;;;;;;13.45;2.47;;;;;;;;;;5033638;28;20044;-69
2023/01/02 05:27:14;;;;;;;10.32;2.45;;;;;;;;;;5023302;28;20053;-70
2023/01/02 05:29:40;;;;;;;9.48;2.40;;;;;;;;;;5038295;28;20049;-69
2023/01/02 05:32:07;;;;;;;5.28;1.70;;;;;;;;;;5025919;28;20426;-68
2023/01/02 05:34:34;;;;;;;4.53;1.75;;;;;;;;;;5024471;28;21642;-68
2023/01/02 05:37:00;;;;;;;4.82;1.88;;;;;;;;;;5018931;28;20056;-68
2023/01/02 05:39:27;;;;;;;9.40;1.98;;;;;;;;;;5015971;28;20041;-69
2023/01/02 05:42:13;;;;;;;8.18;2.15;;;;;;;;;;5061880;28;20159;-70
2023/01/02 05:44:40;;;;;;;7.45;2.17;;;;;;;;;;5080115;28;20171;-67
2023/01/02 05:47:07;;;;;;;4.35;1.55;;;;;;;;;;5082256;28;20110;-66
2023/01/02 05:49:33;;;;;;;6.57;1.80;;;;;;;;;;5081098;28;20066;-67
2023/01/02 05:52:00;;;;;;;7.68;2.05;;;;;;;;;;5084317;28;20035;-68
2023/01/02 05:54:27;;;;;;;5.97;2.10;;;;;;;;;;5080723;28;20040;-69
2023/01/02 05:56:53;;;;;;;5.90;2.13;;;;;;;;;;5069702;28;20074;-68
2023/01/02 05:59:20;;;;;;;4.38;1.67;;;;;;;;;;5081895;28;20043;-68
2023/01/02 06:01:47;;;;;;;8.48;1.90;;;;;;;;;;5081999;28;20134;-68
2023/01/02 06:04:13;;;;;;;3.67;1.55;;;;;;;;;;5080191;27;20047;-68
2023/01/02 06:06:40;;;;;;;5.38;1.80;;;;;;;;;;5084813;27;20090;-68
2023/01/02 06:09:07;;;;;;;8.18;2.08;;;;;;;;;;5097605;28;20040;-69
2023/01/02 06:11:35;;;;;;;6.50;1.85;;;;;;;;;;5083560;28;20040;-67
2023/01/02 06:14:01;;;;;;;3.55;1.40;;;;;;;;;;5073265;28;20051;-67
2023/01/02 06:16:28;;;;;;;5.50;2.03;;;;;;;;;;5085511;28;20032;-68
2023/01/02 06:18:55;;;;;;;4.65;1.70;;;;;;;;;;5078097;28;20040;-68
2023/01/02 06:21:22;;;;;;;5.93;2.15;;;;;;;;;;5045215;28;20033;-69
2023/01/02 06:23:49;;;;;;;5.50;1.40;;;;;;;;;;5030506;28;20379;-68
2023/01/02 06:26:17;;;;;;;4.50;1.45;;;;;;;;;;5032014;28;20483;-69
2023/01/02 06:28:44;;;;;;;4.63;1.80;;;;;;;;;;5029342;28;20045;-68
2023/01/02 06:31:12;;;;;;;2.55;0.75;;;;;;;;;;5025833;28;20041;-66
2023/01/02 06:33:39;;;;;;;1.98;0.80;;;;;;;;;;5021568;28;20049;-67
2023/01/02 06:36:07;;;;;;;3.03;1.08;;;;;;;;;;5023330;28;20116;-67
2023/01/02 06:38:34;;;;;;;2.63;0.80;;;;;;;;;;5023379;28;20041;-68
2023/01/02 06:41:01;;;;;;;3.90;0.95;;;;;;;;;;5024809;28;20855;-67
2023/01/02 06:43:29;;;;;;;3.35;0.80;;;;;;;;;;5025364;28;20053;-67
2023/01/02 06:45:59;;;;;;;3.40;0.80;;;;;;;;;;5024901;28;20049;-67
2023/01/02 06:48:26;;;;;;;1.75;0.70;;;;;;;;;;5038177;28;20048;-68
2023/01/02 06:50:53;;;;;;;2.67;0.68;;;;;;;;;;5025408;28;20038;-67
2023/01/02 06:53:20;;;;;;;3.10;0.80;;;;;;;;;;5023725;28;20048;-67
2023/01/02 06:56:06;;;;;;;3.25;0.93;;;;;;;;;;5016725;28;20048;-67
2023/01/02 06:58:34;;;;;;;2.65;0.88;;;;;;;;;;5022609;28;20038;-66
2023/01/02 07:01:13;;;;;;;4.00;1.05;;;;;;;;;;5018681;28;20029;-65
2023/01/02 07:03:40;;;;;;;2.50;0.82;;;;;;;;;;5010693;28;20033;-66
2023/01/02 07:06:08;;;;;;;1.80;0.65;;;;;;;;;;5025016;28;20071;-66
2023/01/02 07:08:36;;;;;;;3.17;1.10;;;;;;;;;;5032079;28;20036;-68
2023/01/02 07:11:11;;;;;;;2.00;0.80;;;;;;;;;;5033944;28;20056;-67
2023/01/02 07:13:38;;;;;;;4.03;0.90;;;;;;;;;;5049991;28;20044;-68
2023/01/02 07:16:06;;;;;;;3.33;1.10;;;;;;;;;;5035032;28;20033;-68
2023/01/02 07:18:33;;;;;;;4.60;1.10;;;;;;;;;;5013032;28;20075;-66
2023/01/02 07:21:00;;;;;;;2.65;0.98;;;;;;;;;;5034891;28;20565;-66
2023/01/02 07:23:27;;;;;;;2.53;0.93;;;;;;;;;;5028245;28;20029;-68
2023/01/02 07:25:57;;;;;;;2.55;0.70;;;;;;;;;;5019415;28;20037;-68
2023/01/02 07:28:24;;;;;;;5.40;0.70;;;;;;;;;;5028918;28;20055;-68
2023/01/02 07:30:51;;;;;;;3.25;0.93;;;;;;;;;;5014167;28;20033;-69
2023/01/02 07:33:18;;;;;;;3.78;1.10;;;;;;;;;;5017847;28;20037;-68
2023/01/02 07:35:44;;;;;;;2.28;0.75;;;;;;;;;;5034159;28;20033;-68
2023/01/02 07:38:11;;;;;;;2.53;0.90;;;;;;;;;;5027134;28;20043;-69
2023/01/02 07:40:38;;;;;;;3.08;1.00;;;;;;;;;;5026325;28;20499;-68
2023/01/02 07:43:04;;;;;;;5.57;0.68;;;;;;;;;;5028078;28;20121;-68
2023/01/02 07:45:33;;;;;;;2.88;1.00;;;;;;;;;;5028194;28;20076;-68
2023/01/02 07:47:59;;;;;;;3.40;0.90;;;;;;;;;;5028065;28;20045;-68
2023/01/02 07:50:26;;;;;;;3.97;1.23;;;;;;;;;;5027715;28;20095;-67
2023/01/02 07:52:53;;;;;;;3.20;0.90;;;;;;;;;;5030256;28;20045;-67
2023/01/02 07:55:20;;;;;;;3.25;1.05;;;;;;;;;;5026791;28;20033;-68
2023/01/02 07:57:49;;;;;;;4.72;1.33;;;;;;;;;;5028016;28;20148;-67
2023/01/02 08:00:17;;;;;;;4.10;0.90;;;;;;;;;;5027986;28;20120;-67
2023/01/02 08:02:44;;;;;;;3.42;1.08;;;;;;;;;;5026863;28;20050;-66
2023/01/02 08:05:10;;;;;;;3.03;1.00;;;;;;;;;;5029006;28;20033;-68
2023/01/02 08:07:37;;;;;;;5.07;1.42;;;;;;;;;;5041269;28;20037;-66
2023/01/02 08:10:04;;;;;;;7.55;1.48;;;;;;;;;;5028965;28;20105;-67
2023/01/02 08:12:30;;;;;;;5.03;1.23;;;;;;;;;;5026933;28;20409;-68
2023/01/02 08:14:57;;;;;;;7.00;1.77;;;;;;;;;;5027471;28;20041;-69
2023/01/02 08:17:24;;;;;;;8.15;1.38;;;;;;;;;;5028463;28;20053;-71
2023/01/02 08:19:50;;;;;;;3.22;1.10;;;;;;;;;;5025358;28;20156;-69
2023/01/02 08:22:17;;;;;;;7.93;1.10;;;;;;;;;;5022490;28;20045;-67
2023/01/02 08:25:03;;;;;;;3.10;1.00;;;;;;;;;;5046681;28;20125;-67
2023/01/02 08:27:30;;;;;;;5.07;1.60;;;;;;;;;;5025214;28;20041;-67
2023/01/02 08:29:57;;;;;;;3.28;1.00;;;;;;;;;;5032143;28;20579;-67
2023/01/02 08:32:24;;;;;;;3.33;1.10;;;;;;;;;;5040185;28;20167;-68
2023/01/02 08:34:50;;;;;;;4.07;1.10;;;;;;;;;;5041787;28;20983;-66
2023/01/02 08:37:17;;;;;;;6.05;1.13;;;;;;;;;;5041789;28;20049;-66
2023/01/02 08:39:43;;;;;;;3.95;1.25;;;;;;;;;;5041500;28;20041;-67
2023/01/02 08:42:10;;;;;;;5.43;1.67;;;;;;;;;;5043789;28;20041;-66
2023/01/02 08:44:42;;;;;;;4.80;1.00;;;;;;;;;;5041441;28;20088;-66
2023/01/02 08:47:08;;;;;;;2.90;1.20;;;;;;;;;;5038945;28;20045;-66
2023/01/02 08:49:35;;;;;;;3.85;1.35;;;;;;;;;;5042936;28;20192;-67
2023/01/02 08:52:01;;;;;;;4.43;1.15;;;;;;;;;;5041486;28;20098;-68
2023/01/02 08:54:28;;;;;;;4.15;1.35;;;;;;;;;;5040482;28;20043;-68
2023/01/02 08:56:55;;;;;;;2.53;0.95;;;;;;;;;;5028075;28;20172;-67
2023/01/02 08:59:23;;;;;;;3.08;1.08;;;;;;;;;;5042595;28;20060;-66
2023/01/02 09:01:50;;;;;;;2.35;1.00;;;;;;;;;;5037964;28;20052;-67
2023/01/02 09:04:17;;;;;;;4.05;1.10;;;;;;;;;;5045601;28;20036;-68
2023/01/02 09:06:44;;;;;;;4.72;1.38;;;;;;;;;;5046335;28;20128;-69
2023/01/02 09:09:11;;;;;;;5.78;1.55;;;;;;;;;;5056765;28;20048;-67
2023/01/02 09:11:39;;;;;;;4.40;1.30;;;;;;;;;;5026648;28;20815;-67
2023/01/02 09:14:06;;;;;;;3.28;0.90;;;;;;;;;;5042934;28;20037;-68
2023/01/02 09:16:33;;;;;;;3.95;1.17;;;;;;;;;;5039037;28;20052;-66
2023/01/02 09:19:01;;;;;;;4.15;1.33;;;;;;;;;;5051460;28;20033;-67
2023/01/02 09:21:28;;;;;;;2.28;0.73;;;;;;;;;;5045672;28;20071;-68
2023/01/02 09:23:54;;;;;;;4.55;1.13;;;;;;;;;;5047810;28;20700;-68
2023/01/02 09:26:21;;;;;;;4.38;1.23;;;;;;;;;;5045733;28;20086;-66
2023/01/02 09:28:48;;;;;;;4.15;1.67;;;;;;;;;;5045418;28;20094;-66
2023/01/02 09:31:15;;;;;;;4.38;1.50;;;;;;;;;;5043474;28;20029;-67
2023/01/02 09:33:43;;;;;;;7.22;1.60;;;;;;;;;;5046156;28;20033;-67
2023/01/02 09:36:10;;;;;;;6.07;1.15;;;;;;;;;;5049547;28;20445;-67
2023/01/02 09:38:37;;;;;;;7.93;1.38;;;;;;;;;;5051148;28;20106;-67
2023/01/02 09:41:27;;;;;;;3.20;1.23;;;;;;;;;;5051830;28;20610;-66
2023/01/02 09:44:16;;;;;;;5.72;1.55;;;;;;;;;;5031548;28;20088;-67
2023/01/02 09:47:06;;;;;;;2.45;0.93;;;;;;;;;;5019345;28;20058;-66
2023/01/02 09:49:40;;;;;;;3.85;1.50;;;;;;;;;;5033055;28;20041;-67
2023/01/02 09:52:07;;;;;;;5.57;1.50;;;;;;;;;;5030482;28;20033;-66
2023/01/02 09:54:34;;;;;;;7.97;1.25;;;;;;;;;;5030024;28;20041;-68
2023/01/02 09:57:16;;;;;;;7.45;1.63;;;;;;;;;;5045325;28;20030;-68
2023/01/02 09:59:50;;;;;;;3.00;1.30;;;;;;;;;;5038792;28;20049;-67
2023/01/02 10:02:36;;;;;;;7.15;1.60;;;;;;;;;;5029618;28;20058;-66
2023/01/02 10:05:21;;;;;;;10.50;1.90;;;;;;;;;;5031515;28;20037;-66
2023/01/02 10:07:52;;;;;;;10.10;1.90;;;;;;;;;;5043472;28;20398;-67
2023/01/02 10:10:37;;;;;;;7.38;1.35;;;;;;;;;;5027987;28;20033;-67
2023/01/02 10:13:20;;;;;;;4.05;1.13;;;;;;;;;;5028008;28;20037;-67
2023/01/02 10:15:48;;;;;;;3.38;1.15;;;;;;;;;;5047854;28;20102;-67
2023/01/02 10:18:20;;;;;;;4.10;1.33;;;;;;;;;;5033641;28;20049;-67
2023/01/02 10:20:52;;;;;;;3.05;1.30;;;;;;;;;;5026320;28;20033;-66
2023/01/02 10:23:21;;;;;;;4.85;1.48;;;;;;;;;;5024439;28;20045;-67
2023/01/02 10:25:57;;;;;;;4.38;1.40;;;;;;;;;;5025472;28;20748;-67
2023/01/02 10:28:42;;;;;;;4.18;1.20;;;;;;;;;;5024241;28;20068;-67
2023/01/02 10:31:11;;;;;;;3.90;1.30;;;;;;;;;;5042357;28;20053;-68
2023/01/02 10:33:51;;;;;;;5.82;1.23;;;;;;;;;;5048813;28;20041;-68
2023/01/02 10:36:20;;;;;;;5.78;1.27;;;;;;;;;;5051090;28;20041;-67
2023/01/02 10:38:47;;;;;;;5.80;1.73;;;;;;;;;;5040028;28;20044;-68
2023/01/02 10:41:14;;;;;;;4.45;1.65;;;;;;;;;;5030951;28;20033;-67
2023/01/02 10:43:40;;;;;;;3.15;1.10;;;;;;;;;;5031764;28;20128;-67
2023/01/02 10:46:07;;;;;;;4.07;1.15;;;;;;;;;;5027990;28;20041;-69
2023/01/02 10:48:35;;;;;;;4.70;1.33;;;;;;;;;;5027673;28;20037;-67
2023/01/02 10:51:03;;;;;;;4.25;1.10;;;;;;;;;;5029149;28;20120;-67
2023/01/02 10:53:32;;;;;;;3.95;1.40;;;;;;;;;;5027573;28;20033;-67
2023/01/02 10:56:06;;;;;;;3.92;1.40;;;;;;;;;;5029290;28;20029;-66
2023/01/02 10:58:33;;;;;;;2.80;1.25;;;;;;;;;;5027507;28;20036;-67
2023/01/02 11:01:17;;;;;;;2.28;1.10;;;;;;;;;;5030141;28;20043;-67
2023/01/02 11:03:44;;;;;;;2.03;0.95;;;;;;;;;;5028459;28;20046;-66
2023/01/02 11:06:22;;;;;;;2.88;0.80;;;;;;;;;;5029869;28;20148;-66
2023/01/02 11:08:56;;;;;;;3.30;1.33;;;;;;;;;;5027823;28;20819;-66
2023/01/02 11:11:24;;;;;;;5.30;1.30;;;;;;;;;;5028109;28;20056;-65
2023/01/02 11:13:51;;;;;;;2.30;0.90;;;;;;;;;;5029831;28;20485;-66
2023/01/02 11:16:18;;;;;;;2.80;1.13;;;;;;;;;;5028253;28;20122;-65
2023/01/02 11:18:52;;;;;;;2.55;1.10;;;;;;;;;;5027528;28;20042;-65
2023/01/02 11:21:26;;;;;;;2.10;0.88;;;;;;;;;;5027024;28;20474;-67
2023/01/02 11:23:58;;;;;;;4.88;1.13;;;;;;;;;;5027816;28;20424;-66
2023/01/02 11:26:25;;;;;;;2.60;0.95;;;;;;;;;;5028017;28;20467;-65
2023/01/02 11:28:53;;;;;;;4.75;1.27;;;;;;;;;;5027834;28;20145;-67
2023/01/02 11:31:21;;;;;;;4.97;1.33;;;;;;;;;;5040728;28;20047;-67
2023/01/02 11:33:47;;;;;;;2.58;0.75;;;;;;;;;;5029422;28;20044;-67
2023/01/02 11:36:19;;;;;;;3.00;1.17;;;;;;;;;;5030848;28;20041;-66
2023/01/02 11:38:50;;;;;;;4.70;1.17;;;;;;;;;;5027955;28;22272;-66
2023/01/02 11:44:29;;;;;;;1.90;0.65;;;;;;;;;;4995581;28;20049;-65
2023/01/02 11:46:56;;;;;;;2.63;0.90;;;;;;;;;;5029255;28;20095;-67
2023/01/02 11:49:24;;;;;;;1.52;0.60;;;;;;;;;;5041760;28;20045;-65
2023/01/02 11:52:02;;;;;;;3.70;0.73;;;;;;;;;;5034864;28;20037;-68
2023/01/02 11:54:47;;;;;;;5.80;0.98;;;;;;;;;;5047116;28;20037;-67
2023/01/02 11:57:18;;;;;;;1.33;0.60;;;;;;;;;;5034572;28;20045;-68
2023/01/02 11:59:46;;;;;;;3.40;0.70;;;;;;;;;;5049760;28;20040;-68
2023/01/02 12:02:13;;;;;;;4.15;0.90;;;;;;;;;;5047915;28;20102;-68
2023/01/02 12:04:40;;;;;;;3.33;0.60;;;;;;;;;;5047438;28;20045;-67
2023/01/02 12:07:18;;;;;;;7.57;1.00;;;;;;;;;;5046115;28;20048;-67
2023/01/02 12:09:54;;;;;;;2.30;0.82;;;;;;;;;;5047785;28;20132;-68
2023/01/02 12:12:40;;;;;;;1.23;0.57;;;;;;;;;;5044911;28;20068;-68
2023/01/02 12:15:06;;;;;;;2.13;0.57;;;;;;;;;;5046480;28;20045;-67
2023/01/02 12:17:36;;;;;;;2.90;0.75;;;;;;;;;;5043699;28;20040;-67
2023/01/02 12:20:10;;;;;;;2.20;0.75;;;;;;;;;;5046381;28;20071;-68
2023/01/02 12:22:40;;;;;;;1.42;0.57;;;;;;;;;;5046276;28;20094;-67
2023/01/02 12:25:25;;;;;;;2.25;0.80;;;;;;;;;;5047053;28;20061;-67
2023/01/02 12:28:18;;;;;;;7.70;0.82;;;;;;;;;;5045608;28;20127;-68
2023/01/02 12:30:53;;;;;;;3.90;0.93;;;;;;;;;;5045578;28;20131;-67
2023/01/02 12:33:55;;;;;;;2.00;0.70;;;;;;;;;;5043226;28;20090;-67
2023/01/02 12:36:29;;;;;;;1.23;0.50;;;;;;;;;;5018556;28;20525;-66
2023/01/02 12:39:14;;;;;;;2.17;0.77;;;;;;;;;;5018595;28;20098;-66
2023/01/02 12:41:43;;;;;;;8.43;0.73;;;;;;;;;;5027910;28;20043;-66
2023/01/02 12:44:10;;;;;;;2.60;0.90;;;;;;;;;;5045432;28;20063;-67
2023/01/02 12:46:43;;;;;;;4.13;0.90;;;;;;;;;;5044707;28;20072;-66
2023/01/02 12:49:28;;;;;;;7.20;0.70;;;;;;;;;;5031872;28;20041;-66
2023/01/02 12:51:54;;;;;;;1.27;0.50;;;;;;;;;;5045104;28;20177;-67
2023/01/02 12:54:39;;;;;;;2.00;0.70;;;;;;;;;;5045530;28;20040;-67
2023/01/02 12:57:09;;;;;;;2.13;0.65;;;;;;;;;;5045421;28;20037;-67
2023/01/02 12:59:58;;;;;;;7.53;1.30;;;;;;;;;;5062491;28;20040;-67
2023/01/02 13:02:51;;;;;;;8.02;1.02;;;;;;;;;;5060876;28;20049;-67
2023/01/02 13:05:20;;;;;;;1.65;0.63;;;;;;;;;;5061765;28;20082;-68
2023/01/02 13:07:57;;;;;;;2.55;0.90;;;;;;;;;;5063111;28;20459;-67
2023/01/02 13:10:26;;;;;;;2.08;0.70;;;;;;;;;;5051961;28;20201;-68
2023/01/02 13:12:56;;;;;;;2.25;0.73;;;;;;;;;;5065811;28;20207;-66
2023/01/02 13:15:32;;;;;;;1.23;0.60;;;;;;;;;;5063266;28;20040;-66
2023/01/02 13:18:03;;;;;;;1.27;0.52;;;;;;;;;;5036296;28;20155;-67
2023/01/02 13:20:47;;;;;;;2.38;0.80;;;;;;;;;;5061365;28;20036;-67
2023/01/02 13:23:28;;;;;;;2.25;0.93;;;;;;;;;;5063460;28;20055;-66
2023/01/02 13:25:57;;;;;;;3.20;0.98;;;;;;;;;;5061805;28;20032;-66
2023/01/02 13:28:24;;;;;;;2.42;0.70;;;;;;;;;;5062434;28;20468;-67
2023/01/02 13:30:50;;;;;;;3.08;0.70;;;;;;;;;;5049371;28;20839;-67
2023/01/02 13:33:36;;;;;;;2.10;0.80;;;;;;;;;;5047474;28;20045;-66
2023/01/02 13:36:25;;;;;;;3.78;1.20;;;;;;;;;;5043723;28;20037;-66
2023/01/02 13:38:54;;;;;;;2.30;0.90;;;;;;;;;;5054251;28;20049;-68
2023/01/02 13:41:21;;;;;;;3.28;0.93;;;;;;;;;;5031230;28;20040;-69
2023/01/02 13:43:59;;;;;;;2.47;1.02;;;;;;;;;;5044355;28;20287;-68
2023/01/02 13:46:37;;;;;;;8.18;1.10;;;;;;;;;;5032169;28;20506;-68
2023/01/02 13:49:06;;;;;;;1.45;0.57;;;;;;;;;;5031048;28;20049;-68
2023/01/02 13:51:35;;;;;;;2.90;1.10;;;;;;;;;;5042647;28;20055;-67
2023/01/02 13:54:09;;;;;;;3.92;1.00;;;;;;;;;;5046461;28;20782;-67
2023/01/02 13:56:55;;;;;;;3.15;1.10;;;;;;;;;;5043721;28;20048;-67
2023/01/02 13:59:22;;;;;;;3.20;1.10;;;;;;;;;;5044203;28;20040;-67
2023/01/02 14:02:01;;;;;;;2.67;0.82;;;;;;;;;;5046519;28;20537;-67
2023/01/02 14:04:45;;;;;;;3.47;1.13;;;;;;;;;;5043912;28;20092;-67
2023/01/02 14:07:28;;;;;;;3.67;1.23;;;;;;;;;;5046272;28;20446;-67
2023/01/02 14:10:09;;;;;;;2.50;1.05;;;;;;;;;;5039948;28;20036;-68
2023/01/02 14:12:44;;;;;;;3.33;1.15;;;;;;;;;;5023598;28;20368;-67
2023/01/02 14:15:20;;;;;;;2.58;1.00;;;;;;;;;;5025775;28;20076;-67
2023/01/02 14:17:52;;;;;;;2.47;0.90;;;;;;;;;;5029254;28;20565;-67
2023/01/02 14:20:31;;;;;;;2.90;1.13;;;;;;;;;;5040115;28;20072;-67
2023/01/02 14:23:08;;;;;;;4.00;1.38;;;;;;;;;;5025757;28;20563;-67
2023/01/02 14:25:54;;;;;;;3.90;1.17;;;;;;;;;;5025423;28;20071;-68
2023/01/02 14:28:23;;;;;;;2.35;0.90;;;;;;;;;;5020262;28;20045;-67
2023/01/02 14:30:51;;;;;;;3.53;1.38;;;;;;;;;;5041227;28;20028;-67
2023/01/02 14:33:22;;;;;;;4.72;1.58;;;;;;;;;;5019807;28;20056;-66
2023/01/02 14:35:59;;;;;;;2.65;1.08;;;;;;;;;;5014583;28;20119;-67
2023/01/02 14:38:28;;;;;;;2.20;0.82;;;;;;;;;;5028519;28;20566;-67
2023/01/02 14:43:28;;;;;;;3.25;1.10;;;;;;;;;;5039548;28;20088;-67
2023/01/02 14:43:44;;;;;;;3.15;1.08;;;;;;;;;;5039076;28;20045;-66
2023/01/02 14:46:22;;;;;;;3.60;1.23;;;;;;;;;;5031228;28;20051;-68
2023/01/02 14:48:54;;;;;;;2.50;0.93;;;;;;;;;;5039416;28;20105;-67
2023/01/02 14:51:39;;;;;;;4.15;1.20;;;;;;;;;;5017784;28;20064;-67
2023/01/02 14:54:12;;;;;;;2.53;0.90;;;;;;;;;;5038288;28;20029;-66
2023/01/02 14:56:41;;;;;;;2.90;1.08;;;;;;;;;;5027927;28;20037;-66
2023/01/02 14:59:15;;;;;;;3.38;1.27;;;;;;;;;;5014563;28;20049;-66
2023/01/02 15:01:43;;;;;;;3.28;0.80;;;;;;;;;;5038467;28;20052;-67
2023/01/02 15:04:15;;;;;;;4.07;1.23;;;;;;;;;;5022033;28;20498;-67
2023/01/02 15:06:45;;;;;;;1.80;0.77;;;;;;;;;;5035080;28;20414;-67
2023/01/02 15:09:14;;;;;;;4.22;1.02;;;;;;;;;;5044234;28;20289;-67