Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:50;;;;;;;39.90;37.70;;;;;;;;;;5065879;28;20082;-67
2023/10/24 00:03:16;;;;;;;36.67;34.78;;;;;;;;;;5066020;28;20040;-67
2023/10/24 00:05:41;;;;;;;39.78;37.70;;;;;;;;;;5068939;28;20088;-67
2023/10/24 00:08:07;;;;;;;42.33;40.10;;;;;;;;;;5065391;28;20111;-67
2023/10/24 00:10:33;;;;;;;38.55;36.53;;;;;;;;;;5065082;28;20028;-67
2023/10/24 00:12:59;;;;;;;40.08;38.03;;;;;;;;;;5065957;28;20040;-67
2023/10/24 00:15:25;;;;;;;40.80;38.60;;;;;;;;;;5065558;28;20165;-67
2023/10/24 00:17:50;;;;;;;40.83;38.60;;;;;;;;;;5067717;28;20044;-67
2023/10/24 00:20:16;;;;;;;42.17;39.67;;;;;;;;;;5063599;28;20370;-67
2023/10/24 00:22:41;;;;;;;43.72;41.45;;;;;;;;;;5064127;28;20112;-69
2023/10/24 00:25:07;;;;;;;40.10;38.00;;;;;;;;;;5067315;28;20028;-68
2023/10/24 00:27:32;;;;;;;40.17;37.97;;;;;;;;;;5067282;28;20032;-68
2023/10/24 00:29:58;;;;;;;41.13;38.97;;;;;;;;;;5066153;28;20060;-67
2023/10/24 00:32:23;;;;;;;40.83;38.70;;;;;;;;;;5065915;28;20358;-67
2023/10/24 00:34:48;;;;;;;40.40;38.30;;;;;;;;;;5066381;28;20036;-67
2023/10/24 00:37:14;;;;;;;39.20;37.08;;;;;;;;;;5066557;28;20029;-67
2023/10/24 00:39:39;;;;;;;39.47;37.42;;;;;;;;;;5067546;28;20033;-67
2023/10/24 00:42:05;;;;;;;37.83;35.83;;;;;;;;;;5065769;28;20056;-67
2023/10/24 00:44:32;;;;;;;38.97;36.95;;;;;;;;;;5066155;28;20044;-67
2023/10/24 00:46:57;;;;;;;38.80;36.78;;;;;;;;;;5065790;28;20037;-67
2023/10/24 00:49:24;;;;;;;38.80;36.78;;;;;;;;;;5067802;28;20374;-67
2023/10/24 00:51:49;;;;;;;42.72;40.50;;;;;;;;;;5066555;28;20036;-67
2023/10/24 00:54:15;;;;;;;40.20;38.13;;;;;;;;;;5062309;28;20048;-67
2023/10/24 00:56:45;;;;;;;40.95;38.80;;;;;;;;;;5065102;28;20039;-67
2023/10/24 00:59:10;;;;;;;41.05;38.85;;;;;;;;;;5064943;28;20075;-67
2023/10/24 01:01:36;;;;;;;44.03;41.72;;;;;;;;;;5049718;28;20539;-67
2023/10/24 01:04:01;;;;;;;39.88;37.78;;;;;;;;;;5064050;28;20128;-67
2023/10/24 01:06:27;;;;;;;43.17;40.90;;;;;;;;;;5066532;28;20039;-67
2023/10/24 01:08:52;;;;;;;38.38;36.35;;;;;;;;;;5065671;28;20146;-68
2023/10/24 01:11:18;;;;;;;38.08;35.97;;;;;;;;;;5066020;28;20072;-68
2023/10/24 01:13:43;;;;;;;37.00;35.08;;;;;;;;;;5068698;28;20503;-67
2023/10/24 01:16:08;;;;;;;36.92;34.95;;;;;;;;;;5067657;28;20094;-67
2023/10/24 01:18:34;;;;;;;37.25;35.25;;;;;;;;;;5064456;28;20032;-68
2023/10/24 01:20:59;;;;;;;40.80;38.70;;;;;;;;;;5066267;28;20048;-68
2023/10/24 01:23:31;;;;;;;39.33;37.15;;;;;;;;;;5066293;28;20542;-67
2023/10/24 01:25:58;;;;;;;38.65;36.65;;;;;;;;;;5065912;28;20133;-67
2023/10/24 01:28:25;;;;;;;38.92;36.92;;;;;;;;;;5063148;28;20036;-67
2023/10/24 01:30:50;;;;;;;38.63;36.58;;;;;;;;;;5063550;28;20455;-67
2023/10/24 01:33:16;;;;;;;41.40;38.90;;;;;;;;;;5064213;28;20037;-68
2023/10/24 01:35:41;;;;;;;37.88;35.92;;;;;;;;;;5066920;28;20416;-67
2023/10/24 01:38:06;;;;;;;40.10;38.00;;;;;;;;;;5066037;28;20064;-68
2023/10/24 01:40:32;;;;;;;36.92;35.00;;;;;;;;;;5063613;28;20032;-68
2023/10/24 01:42:57;;;;;;;37.92;35.88;;;;;;;;;;5071640;28;20032;-68
2023/10/24 01:45:22;;;;;;;41.45;39.15;;;;;;;;;;5067486;28;20040;-68
2023/10/24 01:47:48;;;;;;;42.80;40.30;;;;;;;;;;5067712;28;20367;-68
2023/10/24 01:50:13;;;;;;;43.00;40.17;;;;;;;;;;5066385;28;20814;-68
2023/10/24 01:52:38;;;;;;;40.47;38.30;;;;;;;;;;5065083;28;20122;-68
2023/10/24 01:55:04;;;;;;;45.50;41.03;;;;;;;;;;5069261;28;20467;-68
2023/10/24 01:57:30;;;;;;;41.38;39.22;;;;;;;;;;5064146;28;20539;-68
2023/10/24 01:59:55;;;;;;;39.25;37.20;;;;;;;;;;5063626;28;20032;-68
2023/10/24 02:02:20;;;;;;;39.08;37.03;;;;;;;;;;5062530;28;20041;-68
2023/10/24 02:04:46;;;;;;;39.47;37.42;;;;;;;;;;5064202;28;20362;-68
2023/10/24 02:07:11;;;;;;;39.97;37.47;;;;;;;;;;5063333;28;20477;-67
2023/10/24 02:09:37;;;;;;;38.67;36.65;;;;;;;;;;5065813;28;20040;-68
2023/10/24 02:12:02;;;;;;;40.65;38.55;;;;;;;;;;5067484;28;20381;-67
2023/10/24 02:14:29;;;;;;;40.65;38.53;;;;;;;;;;5066530;28;20553;-68
2023/10/24 02:16:54;;;;;;;40.17;38.00;;;;;;;;;;5066017;28;20485;-68
2023/10/24 02:19:20;;;;;;;36.42;34.55;;;;;;;;;;5064359;28;20029;-67
2023/10/24 02:21:45;;;;;;;38.42;36.33;;;;;;;;;;5062825;28;20481;-68
2023/10/24 02:24:10;;;;;;;42.22;40.00;;;;;;;;;;5062877;28;20052;-68
2023/10/24 02:26:37;;;;;;;37.88;35.92;;;;;;;;;;5062330;28;20064;-68
2023/10/24 02:29:02;;;;;;;39.90;37.70;;;;;;;;;;5062054;28;20376;-67
2023/10/24 02:31:28;;;;;;;38.08;36.08;;;;;;;;;;5064914;28;20036;-68
2023/10/24 02:33:53;;;;;;;39.03;36.92;;;;;;;;;;5065135;28;20048;-68
2023/10/24 02:36:18;;;;;;;40.45;37.95;;;;;;;;;;5065440;28;20537;-68
2023/10/24 02:38:44;;;;;;;40.70;38.60;;;;;;;;;;5062293;28;20523;-68
2023/10/24 02:41:09;;;;;;;39.65;37.63;;;;;;;;;;5065754;28;20047;-68
2023/10/24 02:43:34;;;;;;;39.03;36.72;;;;;;;;;;5049613;28;20036;-68
2023/10/24 02:46:04;;;;;;;40.50;38.40;;;;;;;;;;5061923;28;20497;-67
2023/10/24 02:48:30;;;;;;;41.97;39.83;;;;;;;;;;5062521;28;20048;-67
2023/10/24 02:50:56;;;;;;;41.08;38.88;;;;;;;;;;5062891;28;20075;-67
2023/10/24 02:53:23;;;;;;;38.75;36.75;;;;;;;;;;5062377;28;20131;-67
2023/10/24 02:55:49;;;;;;;37.92;35.92;;;;;;;;;;5065032;28;20048;-68
2023/10/24 02:58:15;;;;;;;39.53;37.50;;;;;;;;;;5066191;28;20025;-67
2023/10/24 03:00:41;;;;;;;39.20;37.10;;;;;;;;;;5064822;28;20068;-67
2023/10/24 03:03:07;;;;;;;40.22;38.13;;;;;;;;;;5068667;28;20040;-67
2023/10/24 03:05:32;;;;;;;38.47;36.47;;;;;;;;;;5066915;28;20024;-67
2023/10/24 03:07:58;;;;;;;38.58;36.58;;;;;;;;;;5066299;28;20028;-67
2023/10/24 03:10:26;;;;;;;39.15;37.13;;;;;;;;;;5066286;28;20103;-67
2023/10/24 03:12:52;;;;;;;37.30;35.30;;;;;;;;;;5069800;28;20035;-67
2023/10/24 03:15:17;;;;;;;40.20;38.13;;;;;;;;;;5069787;28;20040;-66
2023/10/24 03:17:43;;;;;;;38.42;36.33;;;;;;;;;;5067518;28;20534;-67
2023/10/24 03:20:09;;;;;;;36.83;34.72;;;;;;;;;;5067129;28;20870;-67
2023/10/24 03:22:34;;;;;;;37.95;36.00;;;;;;;;;;5062404;28;20052;-67
2023/10/24 03:25:00;;;;;;;36.53;34.65;;;;;;;;;;5069340;28;20093;-66
2023/10/24 03:27:25;;;;;;;38.55;36.35;;;;;;;;;;5062360;28;20041;-66
2023/10/24 03:29:50;;;;;;;38.85;36.85;;;;;;;;;;5066985;28;20025;-66
2023/10/24 03:32:16;;;;;;;38.88;36.42;;;;;;;;;;5067411;28;20497;-66
2023/10/24 03:34:41;;;;;;;38.30;36.28;;;;;;;;;;5064789;28;20406;-66
2023/10/24 03:37:06;;;;;;;40.17;38.10;;;;;;;;;;5067612;28;21119;-66
2023/10/24 03:39:32;;;;;;;40.35;38.25;;;;;;;;;;5064468;28;20044;-66
2023/10/24 03:41:57;;;;;;;42.40;40.15;;;;;;;;;;5065829;28;20465;-66
2023/10/24 03:44:23;;;;;;;40.38;38.28;;;;;;;;;;5069592;28;20118;-66
2023/10/24 03:46:51;;;;;;;42.45;40.15;;;;;;;;;;5063294;28;20036;-66
2023/10/24 03:49:17;;;;;;;41.30;39.13;;;;;;;;;;5071582;28;20072;-67
2023/10/24 03:51:43;;;;;;;40.63;38.53;;;;;;;;;;5066609;28;20103;-67
2023/10/24 03:54:08;;;;;;;40.72;38.63;;;;;;;;;;5066226;28;20048;-66
2023/10/24 03:56:35;;;;;;;41.35;39.20;;;;;;;;;;5068144;28;20036;-66
2023/10/24 03:59:00;;;;;;;41.25;39.15;;;;;;;;;;5070430;28;20042;-66
2023/10/24 04:01:26;;;;;;;39.22;37.13;;;;;;;;;;5062902;28;20032;-66
2023/10/24 04:03:52;;;;;;;39.50;37.40;;;;;;;;;;5067352;28;20399;-66
2023/10/24 04:06:18;;;;;;;40.58;38.40;;;;;;;;;;5068019;28;20085;-66
2023/10/24 04:08:44;;;;;;;40.13;38.03;;;;;;;;;;5066105;28;20117;-66
2023/10/24 04:11:14;;;;;;;40.10;37.92;;;;;;;;;;5067823;28;20733;-66
2023/10/24 04:13:39;;;;;;;39.35;37.33;;;;;;;;;;5066541;28;20040;-66
2023/10/24 04:16:04;;;;;;;38.10;36.10;;;;;;;;;;5069163;28;20062;-67
2023/10/24 04:18:30;;;;;;;40.47;38.38;;;;;;;;;;5065411;28;20093;-66
2023/10/24 04:20:55;;;;;;;39.30;37.22;;;;;;;;;;5066470;28;20060;-66
2023/10/24 04:23:20;;;;;;;39.50;37.22;;;;;;;;;;5069563;28;20046;-66
2023/10/24 04:25:46;;;;;;;41.33;39.22;;;;;;;;;;5065027;28;20031;-66
2023/10/24 04:28:12;;;;;;;37.50;35.50;;;;;;;;;;5070075;28;20027;-66
2023/10/24 04:30:41;;;;;;;38.13;36.08;;;;;;;;;;5066639;28;20032;-66
2023/10/24 04:33:07;;;;;;;42.38;40.17;;;;;;;;;;5066964;28;20036;-66
2023/10/24 04:35:39;;;;;;;39.17;37.15;;;;;;;;;;5067749;28;20393;-66
2023/10/24 04:38:04;;;;;;;37.88;35.88;;;;;;;;;;5065734;28;20032;-66
2023/10/24 04:40:29;;;;;;;39.53;37.42;;;;;;;;;;5065885;28;20037;-66
2023/10/24 04:42:55;;;;;;;38.03;35.97;;;;;;;;;;5068405;28;20695;-66
2023/10/24 04:45:20;;;;;;;39.30;37.25;;;;;;;;;;5063303;28;20362;-67
2023/10/24 04:47:45;;;;;;;39.00;36.97;;;;;;;;;;5069383;28;20031;-67
2023/10/24 04:50:13;;;;;;;40.22;38.10;;;;;;;;;;5065648;28;20119;-66
2023/10/24 04:52:38;;;;;;;39.60;37.47;;;;;;;;;;5065508;28;20024;-66
2023/10/24 04:55:04;;;;;;;40.05;37.83;;;;;;;;;;5067072;28;20028;-68
2023/10/24 04:57:30;;;;;;;39.75;37.65;;;;;;;;;;5062965;28;20106;-66
2023/10/24 04:59:55;;;;;;;40.22;38.13;;;;;;;;;;5066044;28;20079;-67
2023/10/24 05:02:21;;;;;;;40.38;38.28;;;;;;;;;;5065940;28;20350;-65
2023/10/24 05:04:46;;;;;;;38.47;36.45;;;;;;;;;;5068386;28;20035;-65
2023/10/24 05:07:11;;;;;;;40.40;38.10;;;;;;;;;;5063836;28;20032;-66
2023/10/24 05:09:37;;;;;;;37.60;35.65;;;;;;;;;;5066219;28;20036;-65
2023/10/24 05:12:03;;;;;;;43.03;40.67;;;;;;;;;;5067147;28;20056;-65
2023/10/24 05:14:28;;;;;;;41.70;39.50;;;;;;;;;;5066571;28;20023;-65
2023/10/24 05:16:53;;;;;;;43.22;40.75;;;;;;;;;;5061029;28;20036;-65
2023/10/24 05:19:19;;;;;;;39.88;37.85;;;;;;;;;;5066897;28;20032;-66
2023/10/24 05:21:44;;;;;;;39.05;36.85;;;;;;;;;;5067844;28;20032;-66
2023/10/24 05:24:09;;;;;;;41.45;38.95;;;;;;;;;;5063992;28;20040;-63
2023/10/24 05:26:35;;;;;;;38.33;36.10;;;;;;;;;;5067880;28;20028;-66
2023/10/24 05:29:00;;;;;;;39.55;37.38;;;;;;;;;;5068214;28;20470;-66
2023/10/24 05:31:26;;;;;;;39.53;37.42;;;;;;;;;;5065732;28;20039;-63
2023/10/24 05:33:52;;;;;;;41.22;39.03;;;;;;;;;;5063308;28;20028;-69
2023/10/24 05:36:17;;;;;;;40.53;38.33;;;;;;;;;;5066364;28;20401;-66
2023/10/24 05:38:43;;;;;;;40.25;38.15;;;;;;;;;;5062504;28;20102;-65
2023/10/24 05:41:08;;;;;;;41.38;39.15;;;;;;;;;;5052224;28;20033;-66
2023/10/24 05:43:36;;;;;;;39.35;36.85;;;;;;;;;;5063941;28;20043;-64
2023/10/24 05:46:03;;;;;;;36.60;34.63;;;;;;;;;;5066906;28;20038;-67
2023/10/24 05:48:28;;;;;;;33.45;31.65;;;;;;;;;;5063679;28;20047;-66
2023/10/24 05:50:54;;;;;;;39.10;37.08;;;;;;;;;;5062639;28;20029;-65
2023/10/24 05:53:19;;;;;;;35.38;33.55;;;;;;;;;;5062797;28;20639;-65
2023/10/24 05:55:44;;;;;;;37.92;35.72;;;;;;;;;;5063541;28;20076;-66
2023/10/24 05:58:10;;;;;;;37.28;35.35;;;;;;;;;;5061748;28;20051;-66
2023/10/24 06:00:35;;;;;;;37.03;35.08;;;;;;;;;;5055162;28;20078;-67
2023/10/24 06:03:01;;;;;;;37.47;35.50;;;;;;;;;;5061040;28;20133;-66
2023/10/24 06:05:26;;;;;;;37.33;35.33;;;;;;;;;;5066186;28;20081;-66
2023/10/24 06:07:51;;;;;;;36.95;34.92;;;;;;;;;;5063551;28;20028;-67
2023/10/24 06:10:17;;;;;;;39.17;36.83;;;;;;;;;;5065418;28;20032;-68
2023/10/24 06:12:42;;;;;;;38.45;36.25;;;;;;;;;;5065068;28;20032;-67
2023/10/24 06:15:08;;;;;;;37.42;35.33;;;;;;;;;;5063913;28;20028;-64
2023/10/24 06:17:34;;;;;;;39.97;37.88;;;;;;;;;;5060294;28;20466;-65
2023/10/24 06:19:59;;;;;;;38.53;36.45;;;;;;;;;;5064166;28;20060;-64
2023/10/24 06:22:28;;;;;;;39.85;37.75;;;;;;;;;;5062348;28;20263;-64
2023/10/24 06:24:55;;;;;;;38.45;36.45;;;;;;;;;;5058766;28;20033;-66
2023/10/24 06:27:20;;;;;;;42.08;39.88;;;;;;;;;;5062584;28;20036;-66
2023/10/24 06:29:45;;;;;;;41.70;39.38;;;;;;;;;;5060392;28;20039;-66
2023/10/24 06:32:11;;;;;;;40.80;38.70;;;;;;;;;;5066902;28;20501;-65
2023/10/24 06:34:36;;;;;;;39.42;37.35;;;;;;;;;;5067327;28;20028;-66
2023/10/24 06:37:03;;;;;;;39.50;37.45;;;;;;;;;;5067490;28;20130;-66
2023/10/24 06:39:29;;;;;;;39.75;37.65;;;;;;;;;;5062978;28;20110;-66
2023/10/24 06:41:54;;;;;;;41.28;39.00;;;;;;;;;;5065296;28;20474;-65
2023/10/24 06:44:21;;;;;;;40.05;37.30;;;;;;;;;;5065928;28;20162;-66
2023/10/24 06:46:46;;;;;;;39.78;37.75;;;;;;;;;;5066071;28;20033;-66
2023/10/24 06:49:11;;;;;;;39.17;37.17;;;;;;;;;;5067623;28;20366;-63
2023/10/24 06:51:37;;;;;;;40.53;38.42;;;;;;;;;;5068023;28;20134;-65
2023/10/24 06:54:02;;;;;;;38.90;36.88;;;;;;;;;;5066892;28;20043;-65
2023/10/24 06:56:27;;;;;;;40.35;38.22;;;;;;;;;;5068597;28;20032;-65
2023/10/24 06:58:53;;;;;;;44.78;42.47;;;;;;;;;;5067311;28;20125;-66
2023/10/24 07:01:18;;;;;;;40.25;38.15;;;;;;;;;;5068705;28;20025;-67
2023/10/24 07:03:43;;;;;;;40.90;38.60;;;;;;;;;;5065895;28;20678;-66
2023/10/24 07:06:12;;;;;;;39.55;37.45;;;;;;;;;;5067615;28;20505;-66
2023/10/24 07:08:38;;;;;;;40.00;37.90;;;;;;;;;;5067180;28;20047;-66
2023/10/24 07:11:03;;;;;;;41.40;39.25;;;;;;;;;;5070166;28;20036;-66
2023/10/24 07:13:29;;;;;;;43.10;40.60;;;;;;;;;;5067377;28;20020;-66
2023/10/24 07:15:54;;;;;;;39.97;37.50;;;;;;;;;;5067820;28;20089;-66
2023/10/24 07:18:20;;;;;;;37.60;35.50;;;;;;;;;;5066783;28;20126;-66
2023/10/24 07:20:45;;;;;;;39.33;37.15;;;;;;;;;;5061507;28;20032;-66
2023/10/24 07:23:10;;;;;;;42.10;39.85;;;;;;;;;;5061898;28;20139;-66
2023/10/24 07:25:36;;;;;;;40.65;38.55;;;;;;;;;;5065811;28;20082;-65
2023/10/24 07:28:02;;;;;;;42.95;40.65;;;;;;;;;;5069296;28;20028;-65
2023/10/24 07:30:27;;;;;;;43.03;40.70;;;;;;;;;;5071343;28;20073;-65
2023/10/24 07:32:54;;;;;;;46.88;44.13;;;;;;;;;;5067466;28;20045;-65
2023/10/24 07:35:21;;;;;;;43.75;41.45;;;;;;;;;;5069664;28;20147;-66
2023/10/24 07:37:46;;;;;;;42.72;40.53;;;;;;;;;;5065097;28;20484;-65
2023/10/24 07:40:12;;;;;;;41.13;38.90;;;;;;;;;;5067703;28;20039;-65
2023/10/24 07:42:37;;;;;;;38.95;36.83;;;;;;;;;;5071741;28;20551;-65
2023/10/24 07:45:02;;;;;;;39.60;37.40;;;;;;;;;;5070382;28;20055;-65
2023/10/24 07:47:28;;;;;;;40.40;38.30;;;;;;;;;;5065272;28;20078;-64
2023/10/24 07:49:56;;;;;;;38.35;36.33;;;;;;;;;;5071170;28;20208;-65
2023/10/24 07:52:22;;;;;;;43.72;41.45;;;;;;;;;;5064341;28;20037;-64
2023/10/24 07:54:47;;;;;;;41.95;39.78;;;;;;;;;;5068315;28;20025;-64
2023/10/24 07:57:13;;;;;;;42.75;40.50;;;;;;;;;;5062937;28;20365;-65
2023/10/24 07:59:38;;;;;;;40.72;38.42;;;;;;;;;;5067028;28;20714;-64
2023/10/24 08:02:04;;;;;;;41.40;39.28;;;;;;;;;;5065649;28;20480;-65
2023/10/24 08:04:29;;;;;;;40.47;38.30;;;;;;;;;;5068522;28;20090;-65
2023/10/24 08:06:55;;;;;;;42.63;39.85;;;;;;;;;;5067009;28;20036;-64
2023/10/24 08:09:21;;;;;;;42.53;40.22;;;;;;;;;;5067719;28;20039;-65
2023/10/24 08:11:47;;;;;;;43.20;40.92;;;;;;;;;;5067213;28;20357;-64
2023/10/24 08:14:13;;;;;;;46.83;44.22;;;;;;;;;;5063719;28;20094;-66
2023/10/24 08:16:39;;;;;;;46.90;44.45;;;;;;;;;;5069454;28;20037;-65
2023/10/24 08:19:04;;;;;;;45.90;43.33;;;;;;;;;;5063787;28;21228;-65
2023/10/24 08:21:29;;;;;;;45.38;43.03;;;;;;;;;;5066843;28;20040;-65
2023/10/24 08:23:56;;;;;;;48.45;45.85;;;;;;;;;;5063176;28;20120;-64
2023/10/24 08:26:22;;;;;;;46.03;43.63;;;;;;;;;;5066726;28;20103;-65
2023/10/24 08:28:47;;;;;;;46.90;44.45;;;;;;;;;;5065087;28;20132;-65
2023/10/24 08:31:12;;;;;;;46.08;43.67;;;;;;;;;;5065910;28;20041;-65
2023/10/24 08:33:38;;;;;;;42.67;40.40;;;;;;;;;;5066699;28;20036;-65
2023/10/24 08:36:03;;;;;;;45.22;42.67;;;;;;;;;;5064468;28;20032;-67
2023/10/24 08:38:28;;;;;;;43.50;41.22;;;;;;;;;;5063222;28;20032;-67
2023/10/24 08:40:54;;;;;;;43.10;40.90;;;;;;;;;;5066284;28;20041;-65
2023/10/24 08:43:20;;;;;;;45.00;42.65;;;;;;;;;;5065090;28;20385;-66
2023/10/24 08:45:48;;;;;;;43.38;41.10;;;;;;;;;;5067361;28;20038;-65
2023/10/24 08:48:15;;;;;;;46.08;43.60;;;;;;;;;;5065971;28;20051;-65
2023/10/24 08:50:42;;;;;;;45.38;43.00;;;;;;;;;;5066502;28;20033;-66
2023/10/24 08:53:10;;;;;;;48.33;45.83;;;;;;;;;;5065061;28;20745;-65
2023/10/24 08:55:37;;;;;;;45.53;43.20;;;;;;;;;;5067775;28;20041;-66
2023/10/24 08:58:02;;;;;;;45.92;43.22;;;;;;;;;;5067660;28;20043;-66
2023/10/24 09:00:28;;;;;;;45.38;43.03;;;;;;;;;;5068076;28;20409;-66
2023/10/24 09:02:56;;;;;;;44.92;42.60;;;;;;;;;;5066391;28;20047;-65
2023/10/24 09:05:25;;;;;;;44.40;42.05;;;;;;;;;;5068688;28;20028;-65
2023/10/24 09:07:51;;;;;;;43.35;41.10;;;;;;;;;;5065450;28;20492;-66
2023/10/24 09:10:16;;;;;;;47.13;44.67;;;;;;;;;;5066666;28;20028;-65
2023/10/24 09:12:42;;;;;;;45.15;42.72;;;;;;;;;;5064374;28;20481;-66
2023/10/24 09:15:11;;;;;;;49.35;46.60;;;;;;;;;;5065494;28;20032;-66
2023/10/24 09:17:37;;;;;;;46.00;43.20;;;;;;;;;;5061538;28;20109;-66
2023/10/24 09:20:03;;;;;;;46.10;43.67;;;;;;;;;;5064447;28;20527;-65
2023/10/24 09:22:30;;;;;;;47.78;45.17;;;;;;;;;;5064169;28;20518;-65
2023/10/24 09:24:58;;;;;;;51.47;48.70;;;;;;;;;;5066078;28;20547;-65
2023/10/24 09:27:24;;;;;;;48.13;45.47;;;;;;;;;;5062099;28;20667;-65
2023/10/24 09:29:50;;;;;;;49.38;46.72;;;;;;;;;;5064604;28;20055;-65
2023/10/24 09:32:16;;;;;;;50.67;47.97;;;;;;;;;;5064842;28;20110;-64
2023/10/24 09:34:43;;;;;;;51.35;48.67;;;;;;;;;;5068987;28;20079;-64
2023/10/24 09:37:10;;;;;;;53.25;50.53;;;;;;;;;;5064920;28;20029;-64
2023/10/24 09:40:00;;;;;;;53.70;50.85;;;;;;;;;;5066811;28;20032;-64
2023/10/24 09:42:29;;;;;;;46.87;44.40;;;;;;;;;;5064513;28;20330;-64
2023/10/24 09:45:13;;;;;;;45.90;43.47;;;;;;;;;;5039962;28;20080;-64
2023/10/24 09:47:41;;;;;;;47.40;44.92;;;;;;;;;;5062873;28;20637;-64
2023/10/24 09:50:09;;;;;;;48.67;45.97;;;;;;;;;;5064511;28;20072;-65
2023/10/24 09:52:34;;;;;;;45.97;43.60;;;;;;;;;;5061091;28;20080;-65
2023/10/24 09:55:01;;;;;;;48.75;46.13;;;;;;;;;;5064025;28;20059;-65
2023/10/24 09:57:28;;;;;;;50.28;47.47;;;;;;;;;;5065157;28;20082;-65
2023/10/24 09:59:56;;;;;;;55.08;52.05;;;;;;;;;;5066015;28;20028;-65
2023/10/24 10:02:26;;;;;;;49.63;47.03;;;;;;;;;;5063965;28;20048;-65
2023/10/24 10:04:52;;;;;;;50.33;47.67;;;;;;;;;;5066222;28;20035;-65
2023/10/24 10:07:18;;;;;;;52.00;49.15;;;;;;;;;;5065602;28;20488;-65
2023/10/24 10:09:49;;;;;;;48.35;45.75;;;;;;;;;;5062981;28;20929;-65
2023/10/24 10:12:18;;;;;;;48.17;45.60;;;;;;;;;;5058392;28;20058;-65
2023/10/24 10:15:11;;;;;;;53.28;50.53;;;;;;;;;;5061816;28;20648;-64
2023/10/24 10:17:45;;;;;;;47.55;45.05;;;;;;;;;;5064390;28;20040;-66
2023/10/24 10:20:29;;;;;;;49.28;46.60;;;;;;;;;;5058006;28;20029;-65
2023/10/24 10:23:09;;;;;;;51.78;49.10;;;;;;;;;;5063431;28;20036;-64
2023/10/24 10:26:08;;;;;;;48.20;45.60;;;;;;;;;;5066284;28;20119;-65
2023/10/24 10:29:07;;;;;;;47.92;45.15;;;;;;;;;;5062570;28;20051;-66
2023/10/24 10:32:03;;;;;;;47.85;45.30;;;;;;;;;;5062966;28;20115;-65
2023/10/24 10:34:36;;;;;;;48.80;46.17;;;;;;;;;;5065074;28;20029;-65
2023/10/24 10:37:02;;;;;;;50.00;47.38;;;;;;;;;;5066406;28;20032;-65
2023/10/24 10:39:29;;;;;;;53.83;50.63;;;;;;;;;;5062459;28;20536;-65
2023/10/24 10:41:55;;;;;;;52.38;49.65;;;;;;;;;;5064311;28;20040;-64
2023/10/24 10:44:39;;;;;;;50.83;48.13;;;;;;;;;;5061108;28;20052;-66
2023/10/24 10:47:06;;;;;;;50.95;48.20;;;;;;;;;;5060409;28;20032;-64
2023/10/24 10:49:49;;;;;;;50.83;48.20;;;;;;;;;;5062414;28;20036;-64
2023/10/24 10:52:42;;;;;;;49.88;47.25;;;;;;;;;;5064206;28;20116;-65
2023/10/24 10:55:33;;;;;;;48.03;45.42;;;;;;;;;;5060939;28;20135;-65
2023/10/24 10:58:20;;;;;;;51.50;48.72;;;;;;;;;;5064622;28;20040;-66
2023/10/24 11:01:20;;;;;;;48.05;45.55;;;;;;;;;;5063318;28;20111;-64
2023/10/24 11:03:47;;;;;;;46.05;43.63;;;;;;;;;;5063292;28;20106;-64
2023/10/24 11:06:14;;;;;;;48.53;46.03;;;;;;;;;;5061497;28;20052;-63
2023/10/24 11:08:41;;;;;;;52.80;49.92;;;;;;;;;;5060746;28;20492;-64
2023/10/24 11:11:11;;;;;;;51.58;48.78;;;;;;;;;;5059167;28;20033;-63
2023/10/24 11:13:43;;;;;;;49.83;47.15;;;;;;;;;;5056983;28;20029;-64
2023/10/24 11:16:11;;;;;;;51.13;48.45;;;;;;;;;;5061958;28;20040;-64
2023/10/24 11:18:38;;;;;;;51.67;49.00;;;;;;;;;;5067498;28;20466;-64
2023/10/24 11:21:07;;;;;;;46.72;44.30;;;;;;;;;;5063481;28;20036;-65
2023/10/24 11:23:33;;;;;;;49.17;46.53;;;;;;;;;;5066920;28;20131;-65
2023/10/24 11:25:59;;;;;;;49.55;46.97;;;;;;;;;;5062427;28;20548;-65
2023/10/24 11:28:26;;;;;;;51.05;48.35;;;;;;;;;;5070104;28;20513;-64
2023/10/24 11:30:52;;;;;;;52.15;49.50;;;;;;;;;;5069500;28;20020;-64
2023/10/24 11:33:18;;;;;;;53.38;50.50;;;;;;;;;;5064731;28;20528;-64
2023/10/24 11:35:44;;;;;;;53.20;50.20;;;;;;;;;;5067636;28;20044;-64
2023/10/24 11:38:09;;;;;;;49.65;46.92;;;;;;;;;;5066626;28;20041;-64
2023/10/24 11:40:34;;;;;;;50.10;47.33;;;;;;;;;;5066937;28;20058;-64
2023/10/24 11:43:07;;;;;;;47.03;44.60;;;;;;;;;;5066645;28;20035;-64
2023/10/24 11:45:34;;;;;;;45.58;43.22;;;;;;;;;;5067645;28;20039;-67
2023/10/24 11:47:59;;;;;;;46.22;43.85;;;;;;;;;;5065736;28;20867;-65
2023/10/24 11:50:45;;;;;;;53.65;50.75;;;;;;;;;;5065619;28;20025;-66
2023/10/24 11:53:18;;;;;;;44.90;42.58;;;;;;;;;;5065585;28;20115;-66
2023/10/24 11:55:44;;;;;;;45.70;43.28;;;;;;;;;;5062220;28;20563;-65
2023/10/24 11:58:10;;;;;;;51.03;48.42;;;;;;;;;;5065397;28;20043;-65
2023/10/24 12:00:38;;;;;;;53.47;50.53;;;;;;;;;;5064874;28;20028;-65
2023/10/24 12:03:04;;;;;;;51.17;48.55;;;;;;;;;;5062166;28;20048;-65
2023/10/24 12:05:30;;;;;;;48.20;45.63;;;;;;;;;;5063609;28;20122;-63
2023/10/24 12:07:57;;;;;;;46.30;43.90;;;;;;;;;;5065006;28;20194;-65
2023/10/24 12:10:22;;;;;;;49.42;46.90;;;;;;;;;;5064353;28;20032;-65
2023/10/24 12:12:48;;;;;;;50.80;47.95;;;;;;;;;;5064459;28;20477;-65
2023/10/24 12:15:16;;;;;;;50.85;48.22;;;;;;;;;;5063382;28;20040;-65
2023/10/24 12:17:46;;;;;;;50.33;47.72;;;;;;;;;;5065608;28;20047;-65
2023/10/24 12:20:12;;;;;;;51.15;48.55;;;;;;;;;;5063374;28;20433;-64
2023/10/24 12:22:37;;;;;;;47.70;45.20;;;;;;;;;;5070937;28;20050;-64
2023/10/24 12:25:03;;;;;;;45.80;43.42;;;;;;;;;;5065958;28;20025;-65
2023/10/24 12:27:28;;;;;;;45.53;43.10;;;;;;;;;;5065181;28;20040;-64
2023/10/24 12:29:53;;;;;;;49.03;46.45;;;;;;;;;;5069409;28;20507;-65
2023/10/24 12:32:19;;;;;;;48.85;46.28;;;;;;;;;;5062986;28;20812;-65
2023/10/24 12:34:44;;;;;;;50.33;47.75;;;;;;;;;;5066871;28;20090;-65
2023/10/24 12:37:10;;;;;;;49.95;47.40;;;;;;;;;;5065341;28;20036;-64
2023/10/24 12:39:35;;;;;;;47.67;45.03;;;;;;;;;;5067881;28;20048;-65
2023/10/24 12:42:00;;;;;;;50.70;47.60;;;;;;;;;;5063064;28;20037;-64
2023/10/24 12:44:26;;;;;;;51.20;48.58;;;;;;;;;;5069988;28;20046;-65
2023/10/24 12:46:51;;;;;;;53.42;50.70;;;;;;;;;;5068068;28;20047;-65
2023/10/24 12:49:16;;;;;;;44.45;42.17;;;;;;;;;;5067607;28;20128;-66
2023/10/24 12:51:43;;;;;;;43.15;40.90;;;;;;;;;;5064869;28;20032;-64
2023/10/24 12:54:08;;;;;;;42.75;40.55;;;;;;;;;;5064866;28;20039;-64
2023/10/24 12:56:35;;;;;;;47.03;44.63;;;;;;;;;;5067628;28;20670;-65
2023/10/24 12:59:01;;;;;;;51.30;48.65;;;;;;;;;;5062936;28;20039;-65
2023/10/24 13:01:28;;;;;;;53.15;50.42;;;;;;;;;;5065364;28;20388;-64
2023/10/24 13:03:54;;;;;;;48.55;46.05;;;;;;;;;;5067635;28;20051;-65
2023/10/24 13:06:19;;;;;;;49.00;46.50;;;;;;;;;;5065436;28;20037;-65
2023/10/24 13:08:45;;;;;;;44.70;42.35;;;;;;;;;;5063352;28;20077;-65
2023/10/24 13:11:10;;;;;;;41.55;39.42;;;;;;;;;;5062914;28;20042;-65
2023/10/24 13:13:36;;;;;;;40.53;38.35;;;;;;;;;;5065117;28;20117;-65
2023/10/24 13:16:02;;;;;;;41.38;39.15;;;;;;;;;;5063230;28;20028;-65
2023/10/24 13:18:27;;;;;;;40.97;38.90;;;;;;;;;;5067025;28;20150;-66
2023/10/24 13:20:52;;;;;;;39.28;37.25;;;;;;;;;;5063432;28;20389;-64
2023/10/24 13:23:18;;;;;;;42.35;40.05;;;;;;;;;;5064567;28;20115;-64
2023/10/24 13:25:43;;;;;;;39.00;36.95;;;;;;;;;;5064091;28;20036;-64
2023/10/24 13:28:08;;;;;;;39.72;37.58;;;;;;;;;;5050798;28;20028;-65
2023/10/24 13:30:33;;;;;;;37.67;35.67;;;;;;;;;;5063203;28;20029;-64
2023/10/24 13:32:59;;;;;;;39.42;37.28;;;;;;;;;;5060920;28;20055;-64
2023/10/24 13:35:25;;;;;;;39.40;37.35;;;;;;;;;;5065887;28;20585;-64
2023/10/24 13:37:50;;;;;;;40.05;37.97;;;;;;;;;;5058639;28;20056;-65
2023/10/24 13:40:15;;;;;;;43.58;41.25;;;;;;;;;;5062334;28;20773;-66
2023/10/24 13:42:41;;;;;;;44.00;41.63;;;;;;;;;;5063348;28;20037;-65
2023/10/24 13:45:07;;;;;;;41.03;38.85;;;;;;;;;;5065209;28;20028;-65
2023/10/24 13:47:32;;;;;;;41.78;39.53;;;;;;;;;;5060592;28;20039;-66
2023/10/24 13:49:57;;;;;;;43.03;40.63;;;;;;;;;;5065046;28;20040;-66
2023/10/24 13:52:23;;;;;;;40.17;38.08;;;;;;;;;;5060671;28;20032;-64
2023/10/24 13:54:49;;;;;;;40.60;38.50;;;;;;;;;;5065511;28;20032;-64
2023/10/24 13:57:14;;;;;;;41.70;39.50;;;;;;;;;;5062014;28;20118;-66
2023/10/24 13:59:41;;;;;;;42.38;40.15;;;;;;;;;;5061947;28;20142;-63
2023/10/24 14:02:06;;;;;;;40.38;37.92;;;;;;;;;;5061586;28;20041;-63
2023/10/24 14:04:31;;;;;;;40.50;38.17;;;;;;;;;;5064464;28;20023;-65
2023/10/24 14:06:58;;;;;;;41.65;39.47;;;;;;;;;;5062268;28;20072;-65
2023/10/24 14:09:24;;;;;;;40.80;38.60;;;;;;;;;;5061580;28;20507;-64
2023/10/24 14:11:49;;;;;;;41.47;39.33;;;;;;;;;;5063407;28;20346;-67
2023/10/24 14:14:15;;;;;;;44.22;40.35;;;;;;;;;;5062595;28;20499;-64