Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:04:15;;;;;;;6.88;1.13;;;3.40;99.90;;;;;;12404288;28;20058;-46
2020/12/28 00:10:17;;;;;;;1.70;1.00;;;3.40;99.90;;;;;;12383674;28;20758;-45
2020/12/28 00:16:19;;;;;;;2.13;1.00;;;3.40;99.90;;;;;;12431140;28;20093;-47
2020/12/28 00:22:20;;;;;;;1.48;1.00;;;3.40;99.90;;;;;;12430946;28;20724;-45
2020/12/28 00:28:21;;;;;;;2.72;1.38;;;3.40;99.90;;;;;;12435025;28;20060;-45
2020/12/28 00:34:23;;;;;;;5.07;1.20;;;3.40;99.90;;;;;;12411870;28;20073;-47
2020/12/28 00:40:24;;;;;;;2.60;1.20;;;3.30;99.90;;;;;;12422143;28;20133;-46
2020/12/28 00:46:26;;;;;;;2.47;1.30;;;3.30;99.90;;;;;;12446882;28;20061;-46
2020/12/28 00:52:28;;;;;;;1.70;1.00;;;3.30;99.90;;;;;;12427733;28;20136;-46
2020/12/28 00:58:29;;;;;;;2.20;1.00;;;3.40;99.90;;;;;;12438799;28;20095;-48
2020/12/28 01:04:31;;;;;;;1.75;0.80;;;3.40;99.90;;;;;;12437450;28;20727;-47
2020/12/28 01:10:32;;;;;;;1.77;1.05;;;3.40;99.90;;;;;;12442503;28;20073;-46
2020/12/28 01:16:34;;;;;;;2.00;0.93;;;3.30;99.90;;;;;;12416337;28;20128;-47
2020/12/28 01:22:35;;;;;;;1.58;0.70;;;3.40;99.90;;;;;;12423171;28;20049;-46
2020/12/28 01:28:36;;;;;;;1.75;1.02;;;3.40;99.90;;;;;;12414888;28;20083;-45
2020/12/28 01:34:38;;;;;;;1.30;0.90;;;3.40;99.90;;;;;;12406270;28;20034;-47
2020/12/28 01:40:39;;;;;;;1.20;0.88;;;3.40;99.90;;;;;;12393851;28;20148;-47
2020/12/28 01:46:40;;;;;;;1.08;0.70;;;3.40;99.90;;;;;;12410326;28;20081;-45
2020/12/28 01:52:42;;;;;;;1.02;0.65;;;3.50;99.90;;;;;;12396007;28;20684;-46
2020/12/28 01:58:43;;;;;;;1.10;0.65;;;3.40;99.90;;;;;;12435309;28;20081;-46
2020/12/28 02:04:44;;;;;;;0.95;0.45;;;3.40;99.90;;;;;;12437444;28;20451;-46
2020/12/28 02:10:46;;;;;;;1.33;0.73;;;3.40;99.90;;;;;;12438581;28;20145;-46
2020/12/28 02:16:47;;;;;;;1.58;0.80;;;3.40;99.90;;;;;;12419992;28;20145;-46
2020/12/28 02:22:49;;;;;;;1.35;0.77;;;3.40;99.90;;;;;;12435272;28;20172;-47
2020/12/28 02:28:50;;;;;;;1.17;0.75;;;3.30;99.90;;;;;;12431290;28;20478;-46
2020/12/28 02:34:52;;;;;;;1.52;0.98;;;3.30;99.90;;;;;;12441251;28;20087;-46
2020/12/28 02:40:53;;;;;;;2.15;1.20;;;3.20;99.90;;;;;;12431874;28;20096;-46
2020/12/28 02:46:54;;;;;;;2.80;1.55;;;3.30;99.90;;;;;;12439128;28;20133;-47
2020/12/28 02:52:56;;;;;;;2.22;1.38;;;3.10;99.90;;;;;;12409605;28;20046;-46
2020/12/28 02:58:57;;;;;;;1.98;1.13;;;3.10;99.90;;;;;;12430615;28;20076;-46
2020/12/28 03:04:58;;;;;;;2.08;1.30;;;3.00;99.90;;;;;;12432711;28;20085;-45
2020/12/28 03:11:00;;;;;;;2.25;1.30;;;3.00;99.90;;;;;;12425790;28;20115;-46
2020/12/28 03:17:01;;;;;;;2.10;1.23;;;3.10;99.90;;;;;;12430503;28;20076;-46
2020/12/28 03:23:02;;;;;;;1.70;1.10;;;3.10;99.90;;;;;;12415171;28;20157;-46
2020/12/28 03:29:03;;;;;;;1.88;1.10;;;3.10;99.90;;;;;;12411489;28;20201;-47
2020/12/28 03:35:05;;;;;;;1.90;1.13;;;3.00;99.90;;;;;;12411131;28;20409;-46
2020/12/28 03:41:06;;;;;;;1.42;0.90;;;3.00;99.90;;;;;;12414750;28;20095;-46
2020/12/28 03:47:07;;;;;;;2.30;1.30;;;2.90;99.90;;;;;;12431077;28;20778;-46
2020/12/28 03:53:09;;;;;;;2.92;1.52;;;2.90;99.90;;;;;;12443949;28;20085;-45
2020/12/28 03:59:10;;;;;;;1.60;1.05;;;2.90;99.90;;;;;;12410410;28;20148;-45
2020/12/28 04:05:11;;;;;;;2.53;1.38;;;3.00;99.90;;;;;;12418794;28;20132;-46
2020/12/28 04:11:13;;;;;;;2.20;1.33;;;3.10;99.90;;;;;;12414656;28;20069;-46
2020/12/28 04:17:14;;;;;;;2.28;1.40;;;3.30;99.90;;;;;;12477288;28;20048;-45
2020/12/28 04:23:15;;;;;;;1.70;1.20;;;3.40;99.90;;;;;;12501562;28;20435;-46
2020/12/28 04:29:17;;;;;;;2.08;1.35;;;3.40;99.90;;;;;;12492357;28;20077;-47
2020/12/28 04:35:18;;;;;;;2.13;1.38;;;3.50;99.90;;;;;;12507270;28;20147;-46
2020/12/28 04:41:19;;;;;;;2.10;1.40;;;3.50;99.90;;;;;;12487930;28;20246;-46
2020/12/28 04:47:22;;;;;;;1.92;1.27;;;3.50;99.90;;;;;;12485399;28;20095;-47
2020/12/28 04:53:24;;;;;;;2.20;1.23;;;3.50;99.90;;;;;;12491483;28;20068;-47
2020/12/28 04:59:25;;;;;;;2.20;1.45;;;3.50;99.90;;;;;;12487234;28;20072;-46
2020/12/28 05:05:27;;;;;;;2.25;1.27;;;3.50;99.90;;;;;;12488684;28;20414;-45
2020/12/28 05:11:28;;;;;;;2.10;1.30;;;3.50;99.90;;;;;;12481303;28;20073;-46
2020/12/28 05:17:30;;;;;;;2.75;1.67;;;3.50;99.90;;;;;;12499326;28;20094;-46
2020/12/28 05:23:32;;;;;;;2.25;1.45;;;3.50;99.90;;;;;;12499944;28;20052;-46
2020/12/28 05:29:34;;;;;;;4.53;1.70;;;3.50;99.90;;;;;;12501111;28;20155;-45
2020/12/28 05:35:36;;;;;;;2.25;1.50;;;3.50;99.90;;;;;;12496956;28;20139;-46
2020/12/28 05:41:37;;;;;;;3.17;1.60;;;3.60;99.90;;;;;;12501232;28;20141;-46
2020/12/28 05:47:43;;;;;;;3.08;1.88;;;3.50;99.90;;;;;;12497568;28;20051;-46
2020/12/28 05:53:47;;;;;;;3.53;2.00;;;3.60;99.90;;;;;;12494135;28;20458;-45
2020/12/28 05:59:49;;;;;;;3.00;1.90;;;3.60;99.90;;;;;;12476302;28;20092;-47
2020/12/28 06:05:54;;;;;;;3.63;1.60;;;3.60;99.90;;;;;;12490588;28;20108;-46
2020/12/28 06:12:09;;;;;;;2.33;1.40;;;3.60;99.90;;;;;;12497969;28;20496;-47
2020/12/28 06:18:17;;;;;;;;;;;3.60;99.90;;;;;;12502395;28;20052;-46
2020/12/28 06:24:33;;;;;;;4.13;1.65;;;3.70;99.90;;;;;;12486151;28;21161;-45
2020/12/28 06:30:34;;;;;;;2.58;1.52;;;3.60;99.90;;;;;;12492586;28;20053;-46
2020/12/28 06:36:36;;;;;;;2.45;1.52;;;3.60;99.90;;;;;;12501303;28;20048;-45
2020/12/28 06:42:38;;;;;;;3.53;1.75;;;3.60;99.90;;;;;;12501436;28;20049;-46
2020/12/28 06:48:39;;;;;;;1.88;1.30;;;3.60;99.90;;;;;;12493629;28;20068;-46
2020/12/28 06:54:41;;;;;;;2.38;1.40;;;3.70;99.90;;;;;;12483866;28;20175;-46
2020/12/28 07:00:43;;;;;;;2.10;1.25;;;3.70;99.90;;;;;;12504821;28;20041;-45
2020/12/28 07:06:45;;;;;;;1.80;1.17;;;3.70;99.90;;;;;;12491079;28;20088;-46
2020/12/28 07:12:47;;;;;;;2.38;1.10;;;3.70;99.90;;;;;;12486683;28;20067;-46
2020/12/28 07:18:48;;;;;;;2.50;1.42;;;3.60;99.90;;;;;;12483072;28;20127;-45
2020/12/28 07:24:50;;;;;;;2.25;1.40;;;3.70;99.90;;;;;;12477456;28;20053;-45
2020/12/28 07:30:59;;;;;;;2.05;1.35;;;3.70;99.90;;;;;;12505346;28;20695;-46
2020/12/28 07:37:01;;;;;;;3.47;1.67;;;3.70;99.90;;;;;;12493609;28;20083;-46
2020/12/28 07:43:09;;;;;;;2.92;1.30;;;3.60;99.90;;;;;;12496927;28;20057;-46
2020/12/28 07:49:26;;;;;;;2.17;1.20;;;3.70;99.90;;;;;;12498101;28;20131;-47
2020/12/28 07:55:36;;;;;;;2.20;1.20;;;3.70;99.90;;;;;;12486056;28;20055;-46
2020/12/28 08:01:45;;;;;;;2.47;1.10;;;3.80;99.90;;;;;;12489085;28;20637;-46
2020/12/28 08:07:46;;;;;;;3.13;1.10;;;3.80;99.90;;;;;;12498200;28;20132;-46
2020/12/28 08:13:48;;;;;;;1.98;1.20;;;3.90;99.90;;;;;;12490635;28;20444;-45
2020/12/28 08:19:49;;;;;;;1.83;1.00;;;3.90;99.90;;;;;;12494747;28;20064;-46
2020/12/28 08:25:51;;;;;;;2.00;1.10;;;3.90;99.90;;;;;;12484921;28;20087;-45
2020/12/28 08:31:52;;;;;;;1.90;1.00;;;3.90;99.90;;;;;;12480570;28;20077;-46
2020/12/28 08:37:54;;;;;;;1.83;1.17;;;3.90;99.90;;;;;;12473338;28;20872;-45
2020/12/28 08:43:55;;;;;;;2.10;1.15;;;3.90;99.90;;;;;;12476376;28;20398;-46
2020/12/28 08:49:57;;;;;;;1.90;1.30;;;3.90;99.90;;;;;;12490243;28;20076;-45
2020/12/28 08:56:02;;;;;;;2.10;1.10;;;3.90;99.90;;;;;;12472902;28;20140;-47
2020/12/28 09:02:03;;;;;;;1.75;0.90;;;3.90;99.90;;;;;;12496887;28;20525;-47
2020/12/28 09:08:05;;;;;;;2.95;0.98;;;4.00;99.90;;;;;;12479086;28;20252;-46
2020/12/28 09:14:06;;;;;;;1.85;0.88;;;4.10;99.90;;;;;;12478792;28;20505;-46
2020/12/28 09:20:08;;;;;;;2.08;0.98;;;4.20;99.90;;;;;;12477635;28;20545;-48
2020/12/28 09:26:09;;;;;;;2.22;1.10;;;4.20;99.90;;;;;;12481472;28;20148;-45
2020/12/28 09:32:10;;;;;;;1.42;1.00;;;4.30;99.90;;;;;;12490790;28;20084;-45
2020/12/28 09:38:11;;;;;;;2.00;1.00;;;4.50;99.90;;;;;;12462593;28;20079;-46
2020/12/28 09:44:13;;;;;;;2.25;1.15;;;4.40;99.90;;;;;;12483312;28;20056;-47
2020/12/28 09:50:14;;;;;;;2.13;1.02;;;4.40;99.90;;;;;;12489121;28;20168;-46
2020/12/28 09:56:16;;;;;;;2.17;0.80;;;4.40;99.90;;;;;;12489593;28;20061;-46
2020/12/28 10:02:17;;;;;;;1.45;0.80;;;4.50;99.90;;;;;;12479579;28;20143;-46
2020/12/28 10:08:22;;;;;;;1.50;0.90;;;4.50;99.90;;;;;;12491084;28;20079;-46
2020/12/28 10:14:43;;;;;;;4.82;1.00;;;4.50;99.90;;;;;;12489882;28;20052;-47
2020/12/28 10:20:45;;;;;;;1.05;0.80;;;4.60;99.90;;;;;;12492377;28;20072;-45
2020/12/28 10:26:51;;;;;;;0.85;0.50;;;4.50;99.90;;;;;;12465742;28;20064;-45
2020/12/28 10:32:52;;;;;;;1.45;0.80;;;4.40;99.90;;;;;;12483846;28;20049;-46
2020/12/28 10:38:54;;;;;;;2.08;0.80;;;4.20;99.90;;;;;;12486050;28;20049;-46
2020/12/28 10:44:56;;;;;;;1.30;0.70;;;4.50;99.90;;;;;;12472529;28;20132;-46
2020/12/28 10:50:57;;;;;;;1.42;0.60;;;4.90;99.90;;;;;;12488379;28;20076;-47
2020/12/28 10:56:58;;;;;;;1.95;0.63;;;5.20;99.90;;;;;;12490685;28;20780;-45
2020/12/28 11:02:59;;;;;;;2.20;0.50;;;5.30;99.90;;;;;;12489679;28;20469;-48
2020/12/28 11:09:01;;;;;;;0.65;0.40;;;5.40;99.90;;;;;;12486753;28;20569;-47
2020/12/28 11:15:03;;;;;;;1.15;0.60;;;5.40;99.90;;;;;;12484805;28;20143;-45
2020/12/28 11:21:04;;;;;;;1.13;0.60;;;5.10;99.90;;;;;;12474099;28;20083;-46
2020/12/28 11:27:05;;;;;;;1.30;0.47;;;5.20;99.90;;;;;;12460793;28;20095;-47
2020/12/28 11:33:07;;;;;;;1.88;0.50;;;5.60;99.90;;;;;;12463474;28;20049;-46
2020/12/28 11:39:11;;;;;;;1.05;0.40;;;5.40;99.90;;;;;;12478988;28;20144;-47
2020/12/28 11:45:12;;;;;;;0.67;0.40;;;5.20;99.90;;;;;;12485156;28;20112;-45
2020/12/28 11:51:14;;;;;;;0.32;0.30;;;5.20;99.90;;;;;;12472274;28;20136;-46
2020/12/28 11:57:16;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;12488811;28;20052;-47
2020/12/28 12:03:17;;;;;;;1.02;0.25;;;5.70;99.90;;;;;;12478386;28;20581;-47
2020/12/28 12:09:19;;;;;;;1.48;0.30;;;5.90;99.90;;;;;;12482711;28;20136;-46
2020/12/28 12:15:20;;;;;;;1.10;0.30;;;5.80;99.90;;;;;;12484981;28;20156;-46
2020/12/28 12:21:21;;;;;;;0.77;0.30;;;5.70;99.90;;;;;;12484569;28;20128;-46
2020/12/28 12:27:23;;;;;;;1.73;0.47;;;5.50;99.90;;;;;;12475721;28;20834;-46
2020/12/28 12:33:25;;;;;;;1.67;0.40;;;5.50;99.90;;;;;;12488376;28;20092;-46
2020/12/28 12:39:26;;;;;;;1.27;0.30;;;5.50;99.90;;;;;;12491374;28;20168;-46
2020/12/28 12:45:28;;;;;;;1.58;0.65;;;5.50;99.90;;;;;;12493687;28;20112;-47
2020/12/28 12:51:29;;;;;;;2.58;0.50;;;5.60;99.90;;;;;;12495405;28;20505;-47
2020/12/28 12:57:30;;;;;;;0.73;0.28;;;5.40;99.90;;;;;;12482350;28;20057;-45
2020/12/28 13:03:32;;;;;;;1.00;0.47;;;5.20;99.90;;;;;;12503048;28;20128;-47
2020/12/28 13:09:33;;;;;;;1.50;0.50;;;4.90;99.90;;;;;;12493985;28;20091;-45
2020/12/28 13:15:34;;;;;;;1.50;0.50;;;4.90;99.90;;;;;;12478760;28;20084;-46
2020/12/28 13:21:35;;;;;;;2.60;0.60;;;4.90;99.90;;;;;;12500768;28;20495;-46
2020/12/28 13:27:37;;;;;;;0.98;0.43;;;4.90;99.90;;;;;;12498243;28;20739;-46
2020/12/28 13:33:38;;;;;;;1.80;0.70;;;4.90;99.90;;;;;;12491905;28;20526;-47
2020/12/28 13:39:39;;;;;;;1.27;0.55;;;4.80;99.90;;;;;;12495938;28;20061;-46
2020/12/28 13:45:40;;;;;;;2.78;0.60;;;4.90;99.90;;;;;;12479045;28;20801;-47
2020/12/28 13:51:42;;;;;;;2.90;0.60;;;4.90;99.90;;;;;;12482960;28;20156;-46
2020/12/28 13:57:43;;;;;;;0.80;0.50;;;4.90;99.90;;;;;;12496464;28;20618;-46
2020/12/28 14:03:45;;;;;;;2.65;0.50;;;4.90;99.90;;;;;;12467895;28;20045;-46
2020/12/28 14:09:46;;;;;;;1.38;0.70;;;4.80;99.90;;;;;;12498515;28;20053;-47
2020/12/28 14:15:47;;;;;;;3.70;0.90;;;4.60;99.90;;;;;;12481313;28;20149;-47
2020/12/28 14:21:49;;;;;;;1.67;0.85;;;4.50;99.90;;;;;;12487561;28;20135;-46
2020/12/28 14:27:50;;;;;;;1.73;0.90;;;4.40;99.90;;;;;;12494549;28;20083;-46
2020/12/28 14:33:52;;;;;;;1.77;0.80;;;4.30;99.90;;;;;;12473391;28;20164;-47
2020/12/28 14:39:53;;;;;;;2.45;0.95;;;4.20;99.90;;;;;;12472961;28;20647;-45
2020/12/28 14:45:54;;;;;;;1.95;1.00;;;4.00;99.90;;;;;;12484365;28;20067;-47
2020/12/28 14:51:55;;;;;;;8.38;4.00;;;3.90;99.90;;;;;;12472613;28;20083;-45
2020/12/28 14:57:57;;;;;;;6.32;3.42;;;3.80;99.90;;;;;;12476752;28;20048;-47
2020/12/28 15:03:58;;;;;;;9.73;5.18;;;3.80;99.90;;;;;;12474936;28;20106;-45
2020/12/28 15:09:59;;;;;;;4.35;1.70;;;3.70;99.90;;;;;;12496072;28;20213;-46
2020/12/28 15:16:02;;;;;;;7.80;3.65;;;3.60;99.90;;;;;;12486902;28;20060;-45
2020/12/28 15:22:03;;;;;;;8.52;4.20;;;3.40;99.90;;;;;;12476468;28;20073;-45
2020/12/28 15:28:04;;;;;;;5.28;2.20;;;3.40;99.90;;;;;;12464508;28;20398;-45
2020/12/28 15:34:06;;;;;;;6.20;2.92;;;3.10;99.90;;;;;;12453397;28;20464;-46
2020/12/28 15:40:07;;;;;;;3.15;1.80;;;3.10;99.90;;;;;;12467223;28;20148;-45
2020/12/28 15:46:09;;;;;;;3.35;1.75;;;3.10;99.90;;;;;;12469055;28;20051;-45
2020/12/28 15:52:11;;;;;;;3.63;2.03;;;2.90;99.90;;;;;;12477214;28;20564;-46
2020/12/28 15:58:12;;;;;;;3.30;2.15;;;2.70;99.90;;;;;;12484129;28;20041;-45
2020/12/28 16:04:13;;;;;;;5.28;2.75;;;2.80;99.90;;;;;;12480404;28;20497;-47
2020/12/28 16:10:15;;;;;;;3.28;1.90;;;2.80;99.90;;;;;;12488117;28;20443;-47
2020/12/28 16:16:20;;;;;;;3.35;1.83;;;2.90;99.90;;;;;;12474110;28;20628;-45
2020/12/28 16:22:22;;;;;;;2.65;1.40;;;3.20;99.90;;;;;;12465419;28;20041;-47
2020/12/28 16:28:23;;;;;;;3.83;2.50;;;3.40;99.90;;;;;;12475293;28;20516;-45
2020/12/28 16:34:26;;;;;;;4.30;2.42;;;3.50;99.90;;;;;;12482230;28;20056;-45
2020/12/28 16:40:27;;;;;;;5.22;2.85;;;3.60;99.90;;;;;;12477635;28;20102;-46
2020/12/28 16:46:29;;;;;;;5.13;3.10;;;3.60;99.90;;;;;;12486576;28;20607;-45
2020/12/28 16:52:30;;;;;;;4.63;3.00;;;3.60;99.90;;;;;;12480262;28;20067;-45
2020/12/28 16:58:31;;;;;;;5.50;3.25;;;3.60;99.90;;;;;;12486979;28;20144;-45
2020/12/28 17:04:32;;;;;;;5.40;3.00;;;3.70;99.90;;;;;;12482895;28;20133;-46
2020/12/28 17:10:34;;;;;;;5.85;3.53;;;3.60;99.90;;;;;;12476008;28;20049;-46
2020/12/28 17:16:35;;;;;;;5.97;3.25;;;3.60;99.90;;;;;;12476432;28;20091;-47
2020/12/28 17:22:37;;;;;;;5.35;3.17;;;3.50;99.90;;;;;;12490164;28;20117;-46
2020/12/28 17:28:39;;;;;;;10.02;5.57;;;3.50;99.90;;;;;;12478386;28;20505;-45
2020/12/28 17:34:41;;;;;;;5.72;3.22;;;3.40;99.90;;;;;;12471021;28;20045;-46
2020/12/28 17:40:42;;;;;;;7.80;4.65;;;3.40;99.90;;;;;;12496802;28;20128;-47
2020/12/28 17:46:44;;;;;;;6.82;3.47;;;3.40;99.90;;;;;;12497006;28;20049;-46
2020/12/28 17:52:45;;;;;;;7.18;3.20;;;3.50;99.90;;;;;;12485511;28;20064;-45
2020/12/28 17:58:47;;;;;;;6.68;3.55;;;3.60;99.90;;;;;;12475387;28;20418;-46
2020/12/28 18:04:49;;;;;;;7.40;3.63;;;3.70;99.90;;;;;;12466227;28;20091;-45
2020/12/28 18:10:50;;;;;;;6.13;3.22;;;3.70;99.90;;;;;;12455883;28;20041;-46
2020/12/28 18:16:51;;;;;;;5.18;2.90;;;3.60;99.90;;;;;;12480252;28;20144;-45
2020/12/28 18:22:53;;;;;;;4.88;2.95;;;3.60;99.90;;;;;;12479064;28;20468;-47
2020/12/28 18:28:54;;;;;;;4.55;2.90;;;3.60;99.90;;;;;;12465586;28;20098;-45
2020/12/28 18:34:56;;;;;;;5.70;3.30;;;3.70;99.90;;;;;;12480070;28;20081;-45
2020/12/28 18:40:57;;;;;;;9.00;5.25;;;3.90;99.90;;;;;;12490730;28;20579;-46
2020/12/28 18:46:58;;;;;;;9.75;5.32;;;4.00;99.90;;;;;;12482596;28;20128;-45
2020/12/28 18:53:00;;;;;;;7.90;4.15;;;4.10;99.90;;;;;;12474279;28;20081;-46
2020/12/28 18:59:01;;;;;;;6.65;3.65;;;4.10;99.90;;;;;;12482240;28;20160;-48
2020/12/28 19:05:04;;;;;;;6.95;3.92;;;4.00;99.90;;;;;;12466915;28;20088;-46
2020/12/28 19:11:11;;;;;;;7.43;4.80;;;4.00;99.90;;;;;;12480511;28;20075;-46
2020/12/28 19:17:12;;;;;;;7.95;4.80;;;4.00;99.90;;;;;;12481099;28;20139;-46
2020/12/28 19:23:14;;;;;;;7.63;5.13;;;4.00;99.90;;;;;;12487214;28;20076;-47
2020/12/28 19:29:16;;;;;;;6.53;4.57;;;3.90;99.90;;;;;;12489181;28;20386;-46
2020/12/28 19:35:18;;;;;;;5.90;4.40;;;3.90;99.90;;;;;;12478790;28;20099;-47
2020/12/28 19:41:19;;;;;;;8.43;5.07;;;3.90;99.90;;;;;;12492860;28;20175;-48
2020/12/28 19:47:20;;;;;;;8.90;5.05;;;3.80;99.90;;;;;;12498537;28;20099;-46
2020/12/28 19:53:22;;;;;;;8.23;5.75;;;3.80;99.90;;;;;;12479315;28;20069;-45
2020/12/28 19:59:26;;;;;;;9.18;5.72;;;3.80;99.90;;;;;;12481879;28;20504;-48
2020/12/28 20:05:27;;;;;;;8.68;6.45;;;3.80;99.90;;;;;;12483855;28;20049;-46
2020/12/28 20:11:29;;;;;;;9.25;6.03;;;3.80;99.90;;;;;;12490257;28;20129;-46
2020/12/28 20:17:30;;;;;;;8.73;5.70;;;3.90;99.90;;;;;;12464733;28;20092;-46
2020/12/28 20:23:32;;;;;;;11.85;7.00;;;3.90;99.90;;;;;;12459758;28;20065;-46
2020/12/28 20:29:33;;;;;;;10.45;7.10;;;3.80;99.90;;;;;;12471641;28;20084;-46
2020/12/28 20:35:34;;;;;;;11.75;7.45;;;3.80;99.90;;;;;;12452721;28;21204;-46
2020/12/28 20:41:36;;;;;;;11.13;7.88;;;3.80;99.90;;;;;;12465383;28;20042;-46
2020/12/28 20:47:38;;;;;;;10.63;7.32;;;3.80;99.90;;;;;;12465826;28;20536;-48
2020/12/28 20:53:40;;;;;;;11.77;8.70;;;3.80;99.90;;;;;;12456192;28;20128;-45
2020/12/28 20:59:41;;;;;;;12.30;9.05;;;3.80;99.90;;;;;;12456935;28;20501;-45
2020/12/28 21:05:43;;;;;;;12.60;9.15;;;3.80;99.90;;;;;;12445323;28;20139;-44
2020/12/28 21:11:44;;;;;;;14.43;10.93;;;3.80;99.90;;;;;;12463723;28;20100;-44
2020/12/28 21:17:45;;;;;;;14.65;10.90;;;3.80;99.90;;;;;;12487803;28;20149;-46
2020/12/28 21:23:48;;;;;;;15.32;11.68;;;3.80;99.90;;;;;;12491723;28;20081;-45
2020/12/28 21:29:49;;;;;;;15.00;11.38;;;3.80;99.90;;;;;;12492531;28;20053;-45
2020/12/28 21:35:51;;;;;;;16.98;11.95;;;3.80;99.90;;;;;;12485152;28;20405;-46
2020/12/28 21:41:52;;;;;;;18.48;11.45;;;3.80;99.90;;;;;;12471290;28;20068;-46
2020/12/28 21:47:53;;;;;;;16.95;12.05;;;3.80;99.90;;;;;;12490959;28;20060;-47
2020/12/28 21:53:54;;;;;;;17.52;12.52;;;3.70;99.90;;;;;;12491921;28;21084;-46
2020/12/28 21:59:56;;;;;;;17.77;12.60;;;3.70;99.90;;;;;;12478505;28;20073;-46
2020/12/28 22:06:13;;;;;;;16.80;12.07;;;3.70;99.90;;;;;;12484666;28;20041;-46
2020/12/28 22:12:15;;;;;;;19.00;13.38;;;3.70;99.90;;;;;;12480977;28;20057;-46
2020/12/28 22:18:17;;;;;;;19.25;13.38;;;3.60;99.90;;;;;;12453301;28;20161;-46
2020/12/28 22:24:18;;;;;;;17.08;12.80;;;3.60;99.90;;;;;;12443558;28;20140;-46
2020/12/28 22:30:19;;;;;;;19.38;13.95;;;3.60;99.90;;;;;;12452164;28;20457;-45
2020/12/28 22:36:20;;;;;;;18.40;13.20;;;3.60;99.90;;;;;;12466184;28;20072;-45
2020/12/28 22:42:22;;;;;;;19.15;13.52;;;3.60;99.90;;;;;;12457904;28;20610;-47
2020/12/28 22:48:23;;;;;;;15.18;11.73;;;3.60;99.90;;;;;;12458425;28;20084;-46
2020/12/28 22:54:25;;;;;;;15.63;11.70;;;3.60;99.90;;;;;;12466285;28;20091;-45
2020/12/28 23:00:28;;;;;;;16.25;11.13;;;3.50;99.90;;;;;;12457619;28;21042;-45
2020/12/28 23:06:32;;;;;;;14.38;10.52;;;3.50;99.90;;;;;;12452468;28;20184;-45
2020/12/28 23:12:34;;;;;;;13.93;10.10;;;3.50;99.90;;;;;;12433535;28;20128;-46
2020/12/28 23:18:35;;;;;;;12.27;8.90;;;3.50;99.90;;;;;;12453667;28;23442;-46
2020/12/28 23:24:36;;;;;;;11.55;8.85;;;3.50;99.90;;;;;;12449661;28;20500;-45
2020/12/28 23:30:38;;;;;;;11.50;8.38;;;3.40;99.90;;;;;;12437318;28;20049;-46
2020/12/28 23:36:39;;;;;;;10.45;7.25;;;3.40;99.90;;;;;;12443519;28;20052;-45
2020/12/28 23:42:40;;;;;;;9.82;7.38;;;3.30;99.90;;;;;;12454842;28;20072;-45
2020/12/28 23:48:42;;;;;;;9.02;6.95;;;3.30;99.90;;;;;;12465821;28;20548;-45
2020/12/28 23:54:43;;;;;;;10.57;6.95;;;3.30;99.90;;;;;;12451905;28;20053;-46
