Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:31;;;;;;;53.53;30.90;;;7.50;80.00;;;;;;5071024;28;20433;-66
2021/03/24 00:02:57;;;;;;;53.03;30.07;;;7.50;80.00;;;;;;5052714;28;20422;-66
2021/03/24 00:05:28;;;;;;;55.40;32.50;;;7.50;80.00;;;;;;5070477;28;20048;-67
2021/03/24 00:07:53;;;;;;;;;;;7.50;80.00;;;;;;5071636;28;20044;-65
2021/03/24 00:10:22;;;;;;;52.93;30.07;;;7.40;80.00;;;;;;5070410;28;20292;-67
2021/03/24 00:12:48;;;;;;;53.27;30.47;;;7.50;80.10;;;;;;5053099;28;20036;-66
2021/03/24 00:15:14;;;;;;;52.83;31.37;;;7.50;80.00;;;;;;5071076;28;20489;-67
2021/03/24 00:17:40;;;;;;;56.00;31.83;;;7.40;80.00;;;;;;5074790;28;20501;-67
2021/03/24 00:20:08;;;;;;;50.83;30.30;;;7.40;80.00;;;;;;5074967;28;20036;-66
2021/03/24 00:22:34;;;;;;;54.50;29.70;;;7.50;80.10;;;;;;5074494;28;20040;-66
2021/03/24 00:25:00;;;;;;;50.73;29.17;;;7.50;80.10;;;;;;5074851;28;20044;-67
2021/03/24 00:27:26;;;;;;;54.13;31.93;;;7.50;80.20;;;;;;5074715;28;20075;-67
2021/03/24 00:29:51;;;;;;;49.63;29.70;;;7.50;80.10;;;;;;5074518;28;20060;-67
2021/03/24 00:32:18;;;;;;;54.00;31.23;;;7.50;80.00;;;;;;5074435;28;20124;-68
2021/03/24 00:34:44;;;;;;;55.80;30.53;;;7.50;80.00;;;;;;5074097;28;20044;-68
2021/03/24 00:37:10;;;;;;;55.93;31.33;;;7.50;79.90;;;;;;5074862;28;20036;-67
2021/03/24 00:39:36;;;;;;;51.73;30.63;;;7.50;79.90;;;;;;5074718;28;20381;-67
2021/03/24 00:42:03;;;;;;;55.67;30.40;;;7.50;80.00;;;;;;5073870;28;20040;-67
2021/03/24 00:44:28;;;;;;;55.63;31.97;;;7.50;80.00;;;;;;5074345;28;20581;-67
2021/03/24 00:46:56;;;;;;;51.97;30.53;;;7.50;80.00;;;;;;5073563;28;20123;-68
2021/03/24 00:49:23;;;;;;;51.77;30.03;;;7.50;80.00;;;;;;5056525;28;20032;-67
2021/03/24 00:51:49;;;;;;;51.93;30.63;;;7.50;79.90;;;;;;5056168;28;20063;-67
2021/03/24 00:54:15;;;;;;;54.10;31.33;;;7.40;79.90;;;;;;5073876;28;20060;-67
2021/03/24 00:56:40;;;;;;;54.33;30.97;;;7.50;79.90;;;;;;5074450;28;20079;-66
2021/03/24 00:59:06;;;;;;;56.20;31.57;;;7.40;79.90;;;;;;5073964;28;20123;-67
2021/03/24 01:01:32;;;;;;;53.70;31.07;;;7.40;79.90;;;;;;5073913;28;20071;-67
2021/03/24 01:03:57;;;;;;;49.63;28.67;;;7.50;79.90;;;;;;5074046;28;20071;-68
2021/03/24 01:06:23;;;;;;;53.30;30.07;;;7.50;79.90;;;;;;5073722;28;20060;-67
2021/03/24 01:08:49;;;;;;;56.57;31.70;;;7.40;79.90;;;;;;5074159;28;20060;-68
2021/03/24 01:11:15;;;;;;;51.60;30.73;;;7.40;79.70;;;;;;5073360;28;20087;-67
2021/03/24 01:13:40;;;;;;;52.77;31.07;;;7.40;79.80;;;;;;5074000;28;20033;-67
2021/03/24 01:16:06;;;;;;;55.77;31.17;;;7.40;79.80;;;;;;5073846;28;20115;-67
2021/03/24 01:18:32;;;;;;;55.43;30.97;;;7.40;79.80;;;;;;5073514;28;20075;-67
2021/03/24 01:20:57;;;;;;;55.87;31.23;;;7.40;79.90;;;;;;5073593;28;20029;-67
2021/03/24 01:23:23;;;;;;;54.03;30.93;;;7.40;79.90;;;;;;5073855;28;20045;-74
2021/03/24 01:25:49;;;;;;;54.80;30.80;;;7.40;79.80;;;;;;5073232;28;20123;-75
2021/03/24 01:28:21;;;;;;;55.63;32.07;;;7.40;79.80;;;;;;5073266;28;20029;-74
2021/03/24 01:30:47;;;;;;;51.17;30.43;;;7.40;79.90;;;;;;5072819;28;20060;-74
2021/03/24 01:33:13;;;;;;;55.63;31.30;;;7.40;79.90;;;;;;5073762;28;20117;-74
2021/03/24 01:35:39;;;;;;;56.20;31.83;;;7.40;79.90;;;;;;5073591;28;20166;-74
2021/03/24 01:38:07;;;;;;;57.63;32.77;;;7.40;79.90;;;;;;5073168;28;20474;-74
2021/03/24 01:40:37;;;;;;;53.73;30.93;;;7.40;79.90;;;;;;5073544;28;20087;-74
2021/03/24 01:43:08;;;;;;;54.42;31.88;;;7.40;79.90;;;;;;5054998;28;20144;-73
2021/03/24 01:45:33;;;;;;;55.17;30.83;;;7.40;79.80;;;;;;5074402;28;20041;-75
2021/03/24 01:48:02;;;;;;;56.03;31.03;;;7.40;79.90;;;;;;5073915;28;20036;-73
2021/03/24 01:50:33;;;;;;;50.83;30.10;;;7.40;79.80;;;;;;5074259;28;20048;-74
2021/03/24 01:52:58;;;;;;;54.17;32.30;;;7.40;79.90;;;;;;5074454;28;20508;-73
2021/03/24 01:55:26;;;;;;;60.00;33.53;;;7.40;79.90;;;;;;5055889;28;20033;-75
2021/03/24 01:57:53;;;;;;;53.30;30.13;;;7.50;79.70;;;;;;5074105;28;20274;-74
2021/03/24 02:00:25;;;;;;;58.23;33.70;;;7.40;79.70;;;;;;5073852;28;20496;-74
2021/03/24 02:02:51;;;;;;;59.30;33.03;;;7.40;79.80;;;;;;5073931;28;20028;-74
2021/03/24 02:05:17;;;;;;;59.93;33.97;;;7.40;79.80;;;;;;5073219;28;20427;-74
2021/03/24 02:07:57;;;;;;;60.90;34.63;;;7.40;79.80;;;;;;5072664;28;20025;-75
2021/03/24 02:10:32;;;;;;;57.08;33.10;;;7.40;79.90;;;;;;5054431;28;20037;-74
2021/03/24 02:13:05;;;;;;;58.77;33.80;;;7.40;80.00;;;;;;5072884;28;20040;-74
2021/03/24 02:15:35;;;;;;;62.57;35.03;;;7.40;79.90;;;;;;5072389;28;20029;-74
2021/03/24 02:18:02;;;;;;;60.67;34.25;;;7.40;79.80;;;;;;5072985;28;20390;-74
2021/03/24 02:20:35;;;;;;;59.27;31.83;;;7.40;79.80;;;;;;5072685;28;20374;-74
2021/03/24 02:23:19;;;;;;;61.03;34.70;;;7.40;79.90;;;;;;5072267;28;20485;-74
2021/03/24 02:26:02;;;;;;;62.67;34.83;;;7.40;80.00;;;;;;5072779;28;20389;-74
2021/03/24 02:28:31;;;;;;;64.83;34.80;;;7.40;79.90;;;;;;5072557;28;20111;-74
2021/03/24 02:30:58;;;;;;;63.73;35.63;;;7.40;79.90;;;;;;5072291;28;20121;-74
2021/03/24 02:33:30;;;;;;;63.43;35.33;;;7.40;80.00;;;;;;5072351;28;20044;-74
2021/03/24 02:36:02;;;;;;;59.93;35.17;;;7.40;80.00;;;;;;5072517;28;20443;-74
2021/03/24 02:38:31;;;;;;;68.53;34.93;;;7.40;79.90;;;;;;5071798;28;20117;-74
2021/03/24 02:40:58;;;;;;;62.80;34.83;;;7.40;80.00;;;;;;5053462;28;20443;-74
2021/03/24 02:43:26;;;;;;;62.83;35.63;;;7.30;80.10;;;;;;5071816;28;20036;-74
2021/03/24 02:45:53;;;;;;;65.07;36.93;;;7.40;80.20;;;;;;5058093;22;20064;-62
2021/03/24 02:48:27;;;;;;;63.90;35.73;;;7.30;80.20;;;;;;5034562;28;20037;-62
2021/03/24 02:50:55;;;;;;;63.63;35.57;;;7.30;80.20;;;;;;5051823;28;20480;-61
2021/03/24 02:53:22;;;;;;;68.33;36.17;;;7.30;80.10;;;;;;5052268;28;20041;-62
2021/03/24 02:55:48;;;;;;;68.43;37.17;;;7.30;80.10;;;;;;5051472;28;20061;-62
2021/03/24 02:58:14;;;;;;;65.33;36.87;;;7.40;80.20;;;;;;5051996;28;20056;-62
2021/03/24 03:00:41;;;;;;;65.87;36.33;;;7.40;80.20;;;;;;5051318;28;20044;-61
2021/03/24 03:03:14;;;;;;;65.80;36.40;;;7.30;80.10;;;;;;5051917;28;20404;-62
2021/03/24 03:05:41;;;;;;;62.43;36.50;;;7.30;80.20;;;;;;5051782;28;20461;-62
2021/03/24 03:08:15;;;;;;;63.93;37.07;;;7.30;80.30;;;;;;5017407;28;20037;-61
2021/03/24 03:10:58;;;;;;;67.80;37.80;;;7.30;80.40;;;;;;5051548;28;20492;-62
2021/03/24 03:14:05;;;;;;;68.53;36.10;;;7.30;80.50;;;;;;5051586;28;20063;-61
2021/03/24 03:16:43;;;;;;;67.63;36.37;;;7.20;80.60;;;;;;5051274;28;20485;-61
2021/03/24 03:19:34;;;;;;;62.17;35.40;;;7.30;80.60;;;;;;5051801;28;20037;-62
2021/03/24 03:22:18;;;;;;;64.32;34.20;;;7.30;80.50;;;;;;5051069;28;20040;-62
2021/03/24 03:24:57;;;;;;;64.87;35.80;;;7.30;80.50;;;;;;5051018;28;20083;-62
2021/03/24 03:27:24;;;;;;;67.63;36.83;;;7.30;80.50;;;;;;5051486;28;20056;-62
2021/03/24 03:29:53;;;;;;;67.57;36.67;;;7.30;80.50;;;;;;5051019;28;20048;-61
2021/03/24 03:32:22;;;;;;;61.50;34.37;;;7.30;80.50;;;;;;5051216;28;20515;-62
2021/03/24 03:34:53;;;;;;;69.20;37.80;;;7.30;80.60;;;;;;5033074;28;20485;-63
2021/03/24 03:37:20;;;;;;;66.97;37.58;;;7.30;80.60;;;;;;5033489;28;20043;-65
2021/03/24 03:39:47;;;;;;;64.67;35.97;;;7.30;80.60;;;;;;5033823;28;20492;-65
2021/03/24 03:42:14;;;;;;;64.63;36.40;;;7.30;80.50;;;;;;5051116;28;20463;-59
2021/03/24 03:44:40;;;;;;;64.07;36.53;;;7.30;80.60;;;;;;5052492;28;20130;-59
2021/03/24 03:47:09;;;;;;;69.23;37.23;;;7.30;80.60;;;;;;5051688;28;20041;-59
2021/03/24 03:49:36;;;;;;;63.40;34.33;;;7.20;80.70;;;;;;5033278;28;20041;-59
2021/03/24 03:52:26;;;;;;;66.17;35.97;;;7.30;80.70;;;;;;5050959;28;20378;-60
2021/03/24 03:55:08;;;;;;;65.57;35.83;;;7.30;80.70;;;;;;5051146;28;20122;-59
2021/03/24 03:57:36;;;;;;;62.77;36.30;;;7.30;80.60;;;;;;5033281;28;20041;-59
2021/03/24 04:00:35;;;;;;;75.17;39.27;;;7.30;80.70;;;;;;5050858;28;20056;-59
2021/03/24 04:03:14;;;;;;;65.70;37.10;;;7.30;80.70;;;;;;5050582;28;20035;-59
2021/03/24 04:05:56;;;;;;;66.43;35.77;;;7.20;80.70;;;;;;5050550;28;20044;-60
2021/03/24 04:08:32;;;;;;;65.47;35.57;;;7.30;80.70;;;;;;5033473;28;20492;-59
2021/03/24 04:11:03;;;;;;;60.40;35.37;;;7.30;80.70;;;;;;5050236;28;20036;-60
2021/03/24 04:13:32;;;;;;;63.40;35.67;;;7.30;80.70;;;;;;5050994;28;20041;-60
2021/03/24 04:16:00;;;;;;;67.60;36.00;;;7.30;80.70;;;;;;5050534;28;20064;-59
2021/03/24 04:18:33;;;;;;;64.13;36.70;;;7.30;80.70;;;;;;5033135;28;20040;-60
2021/03/24 04:21:00;;;;;;;63.80;35.37;;;7.30;80.60;;;;;;5050602;28;20043;-60
2021/03/24 04:23:32;;;;;;;63.53;35.20;;;7.30;80.70;;;;;;5032634;28;20051;-59
2021/03/24 04:26:16;;;;;;;59.77;34.87;;;7.30;80.70;;;;;;5032936;28;20546;-60
2021/03/24 04:28:46;;;;;;;58.73;33.03;;;7.30;80.60;;;;;;5050556;28;20106;-60
2021/03/24 04:31:13;;;;;;;57.78;32.90;;;7.30;80.50;;;;;;5050477;28;20187;-60
2021/03/24 04:33:40;;;;;;;57.47;33.73;;;7.30;80.40;;;;;;5032407;28;20644;-60
2021/03/24 04:36:18;;;;;;;58.30;32.43;;;7.30;80.50;;;;;;5050678;28;20514;-59
2021/03/24 04:38:49;;;;;;;58.17;33.03;;;7.30;80.50;;;;;;5050309;28;20041;-60
2021/03/24 04:41:22;;;;;;;61.50;33.85;;;7.40;80.40;;;;;;5050476;28;20025;-60
2021/03/24 04:43:53;;;;;;;58.53;33.03;;;7.30;80.20;;;;;;5050046;28;20386;-59
2021/03/24 04:46:26;;;;;;;63.83;35.23;;;7.30;80.30;;;;;;5032604;28;20041;-60
2021/03/24 04:48:55;;;;;;;63.63;34.13;;;7.40;80.20;;;;;;5050250;28;20056;-59
2021/03/24 04:51:30;;;;;;;62.47;34.17;;;7.30;80.10;;;;;;5032875;28;20477;-60
2021/03/24 04:54:00;;;;;;;62.17;34.93;;;7.30;80.20;;;;;;5050120;28;20060;-60
2021/03/24 04:56:26;;;;;;;62.72;35.28;;;7.30;80.10;;;;;;5050483;28;20071;-59
2021/03/24 04:58:54;;;;;;;61.37;34.17;;;7.20;80.10;;;;;;5050532;28;20056;-60
2021/03/24 05:01:23;;;;;;;61.00;34.27;;;7.30;80.30;;;;;;5049719;28;20071;-59
2021/03/24 05:03:54;;;;;;;61.63;34.03;;;7.30;80.20;;;;;;5035184;28;20041;-59
2021/03/24 05:06:26;;;;;;;63.53;35.90;;;7.20;80.20;;;;;;5053939;28;20286;-60
2021/03/24 05:08:52;;;;;;;65.70;35.33;;;7.20;80.20;;;;;;5054187;28;20039;-59
2021/03/24 05:11:42;;;;;;;57.30;31.73;;;7.30;80.10;;;;;;5068202;28;20033;-60
2021/03/24 05:14:45;;;;;;;60.03;34.13;;;7.20;80.20;;;;;;5074161;28;20036;-59
2021/03/24 05:17:18;;;;;;;56.80;32.63;;;7.30;80.30;;;;;;5032093;28;20028;-59
2021/03/24 05:19:46;;;;;;;67.40;35.20;;;7.30;80.20;;;;;;5055960;28;20040;-59
2021/03/24 05:22:50;;;;;;;59.40;33.37;;;7.30;80.20;;;;;;5073392;28;20389;-59
2021/03/24 05:25:35;;;;;;;61.33;33.80;;;7.30;80.30;;;;;;5073285;28;20044;-59
2021/03/24 05:28:42;;;;;;;53.03;31.27;;;7.30;80.40;;;;;;5055447;28;20046;-60
2021/03/24 05:31:14;;;;;;;57.27;33.30;;;7.30;80.40;;;;;;5072548;28;20040;-60
2021/03/24 05:33:48;;;;;;;65.67;35.27;;;7.30;80.20;;;;;;5055857;28;20123;-59
2021/03/24 05:36:21;;;;;;;66.33;36.07;;;7.40;80.40;;;;;;5073339;28;20033;-60
2021/03/24 05:38:49;;;;;;;68.87;34.43;;;7.30;80.30;;;;;;5073720;28;20070;-59
2021/03/24 05:41:38;;;;;;;67.00;35.57;;;7.40;80.30;;;;;;5073493;28;20072;-60
2021/03/24 05:44:07;;;;;;;60.30;34.17;;;7.40;80.30;;;;;;5072749;28;20059;-60
2021/03/24 05:47:00;;;;;;;62.77;34.50;;;7.40;80.40;;;;;;5073504;28;20051;-60
2021/03/24 05:49:39;;;;;;;66.37;35.20;;;7.40;80.20;;;;;;5073426;28;20037;-59
2021/03/24 05:52:13;;;;;;;64.13;35.97;;;7.40;80.40;;;;;;5073445;28;20374;-59
2021/03/24 05:55:21;;;;;;;69.47;37.63;;;7.40;80.30;;;;;;5072933;28;20029;-60
2021/03/24 05:58:12;;;;;;;68.13;38.03;;;7.40;80.60;;;;;;5064520;28;20499;-60
2021/03/24 06:00:43;;;;;;;;;;;7.40;80.40;;;;;;5073183;28;20443;-60
2021/03/24 06:03:16;;;;;;;73.27;38.23;;;7.40;80.30;;;;;;5072780;28;19917;-60
2021/03/24 06:06:14;;;;;;;74.10;39.40;;;7.40;80.50;;;;;;5055126;28;20086;-59
2021/03/24 06:09:10;;;;;;;73.23;39.73;;;7.40;80.60;;;;;;5038219;28;20043;-63
2021/03/24 06:11:54;;;;;;;74.73;39.37;;;7.40;80.80;;;;;;5072404;28;20075;-64
2021/03/24 06:14:57;;;;;;;74.03;39.43;;;7.40;80.80;;;;;;5054337;28;20092;-64
2021/03/24 06:17:50;;;;;;;74.77;39.13;;;7.50;80.70;;;;;;5073015;28;20524;-65
2021/03/24 06:20:44;;;;;;;69.13;38.60;;;7.50;80.40;;;;;;5054002;28;20033;-64
2021/03/24 06:23:18;;;;;;;76.37;39.83;;;7.60;80.70;;;;;;5071951;28;20119;-63
2021/03/24 06:26:10;;;;;;;72.23;40.27;;;7.60;80.80;;;;;;5072903;28;20108;-65
2021/03/24 06:28:58;;;;;;;72.33;39.57;;;7.60;80.70;;;;;;5054014;28;20036;-65
2021/03/24 06:31:27;;;;;;;72.93;37.97;;;7.70;80.50;;;;;;5071819;28;20044;-64
2021/03/24 06:34:20;;;;;;;71.03;36.97;;;7.70;80.60;;;;;;5054900;28;20115;-65
2021/03/24 06:37:16;;;;;;;73.13;37.17;;;7.70;80.70;;;;;;5073513;28;20091;-66
2021/03/24 06:39:50;;;;;;;67.83;36.40;;;7.80;80.80;;;;;;5072371;28;20036;-65
2021/03/24 06:42:44;;;;;;;68.40;37.27;;;7.90;80.60;;;;;;5054765;28;20515;-65
2021/03/24 06:45:12;;;;;;;58.43;32.57;;;7.90;80.40;;;;;;5072017;28;20051;-65
2021/03/24 06:47:58;;;;;;;64.07;36.10;;;8.00;80.60;;;;;;5072438;28;20480;-65
2021/03/24 06:51:01;;;;;;;62.60;33.60;;;8.00;80.20;;;;;;5071901;28;20032;-65
2021/03/24 06:53:33;;;;;;;56.43;32.37;;;8.10;80.20;;;;;;5071746;28;20405;-64
2021/03/24 06:56:23;;;;;;;56.23;31.37;;;8.10;80.30;;;;;;5054386;28;20086;-65
2021/03/24 06:59:08;;;;;;;62.45;33.92;;;8.20;80.20;;;;;;5053980;28;20119;-65
2021/03/24 07:01:54;;;;;;;52.53;31.97;;;8.20;79.70;;;;;;5071398;28;20040;-63
2021/03/24 07:04:43;;;;;;;56.90;32.53;;;8.30;79.60;;;;;;5057586;28;20032;-65
2021/03/24 07:07:31;;;;;;;55.93;31.60;;;8.30;79.60;;;;;;5071864;28;20442;-64
2021/03/24 07:10:39;;;;;;;55.13;31.50;;;8.40;79.70;;;;;;5071347;28;20044;-65
2021/03/24 07:13:37;;;;;;;53.20;30.67;;;8.50;79.50;;;;;;5071613;28;20044;-63
2021/03/24 07:16:30;;;;;;;58.50;32.00;;;8.60;79.20;;;;;;5038601;28;20045;-62
2021/03/24 07:19:21;;;;;;;53.67;31.30;;;8.70;79.00;;;;;;5072364;28;20404;-62
2021/03/24 07:22:01;;;;;;;54.65;30.73;;;8.80;78.70;;;;;;5071600;28;20115;-63
2021/03/24 07:24:41;;;;;;;57.15;33.13;;;8.80;78.60;;;;;;5053902;28;20080;-63
2021/03/24 07:27:25;;;;;;;55.67;32.27;;;8.80;77.90;;;;;;5071542;28;20404;-62
2021/03/24 07:30:03;;;;;;;58.70;32.53;;;8.80;77.80;;;;;;5071665;28;20051;-62
2021/03/24 07:32:42;;;;;;;57.00;31.83;;;8.80;78.10;;;;;;5053573;28;20074;-62
2021/03/24 07:35:26;;;;;;;54.97;31.97;;;8.90;78.20;;;;;;5071060;28;20515;-63
2021/03/24 07:37:55;;;;;;;56.67;30.73;;;8.90;77.70;;;;;;5071350;28;20386;-62
2021/03/24 07:40:59;;;;;;;53.83;31.20;;;9.00;77.70;;;;;;5071040;28;20082;-62
2021/03/24 07:44:02;;;;;;;51.28;30.92;;;9.00;77.40;;;;;;5070955;28;20036;-62
2021/03/24 07:46:37;;;;;;;53.63;31.55;;;9.10;77.60;;;;;;5052730;28;20040;-63
2021/03/24 07:49:08;;;;;;;58.47;32.30;;;9.20;77.10;;;;;;5071174;28;20048;-63
2021/03/24 07:52:07;;;;;;;50.25;29.58;;;9.30;76.70;;;;;;5070699;28;20028;-63
2021/03/24 07:54:51;;;;;;;49.85;30.35;;;9.30;76.70;;;;;;5052715;28;20044;-62
2021/03/24 07:57:29;;;;;;;55.25;30.60;;;9.50;76.60;;;;;;5036760;28;20463;-63
2021/03/24 08:00:06;;;;;;;49.88;30.17;;;9.60;76.00;;;;;;5070710;28;20054;-63
2021/03/24 08:02:52;;;;;;;53.42;31.17;;;9.70;76.20;;;;;;5070493;28;20044;-62
2021/03/24 08:05:18;;;;;;;55.83;31.67;;;9.80;75.90;;;;;;5070909;28;20044;-62
2021/03/24 08:08:13;;;;;;;53.08;30.77;;;10.00;76.00;;;;;;5070525;28;20037;-62
2021/03/24 08:11:16;;;;;;;52.97;30.05;;;10.30;76.70;;;;;;5032240;28;20450;-62
2021/03/24 08:14:08;;;;;;;49.25;29.55;;;10.60;75.40;;;;;;5070388;28;20041;-63
2021/03/24 08:16:41;;;;;;;49.90;29.27;;;10.70;74.50;;;;;;5070439;28;20512;-62
2021/03/24 08:19:24;;;;;;;47.67;30.55;;;11.00;74.70;;;;;;5053054;28;20037;-63
2021/03/24 08:22:17;;;;;;;51.15;31.50;;;11.30;74.30;;;;;;5070264;28;20032;-65
2021/03/24 08:25:03;;;;;;;52.90;31.98;;;11.70;73.50;;;;;;5070108;28;20120;-63
2021/03/24 08:27:45;;;;;;;52.58;32.05;;;12.20;72.70;;;;;;5071012;28;20029;-62
2021/03/24 08:30:19;;;;;;;52.78;31.33;;;12.50;72.10;;;;;;5070338;28;20064;-62
2021/03/24 08:33:12;;;;;;;48.92;30.75;;;12.80;71.10;;;;;;5070780;28;20040;-62
2021/03/24 08:35:44;;;;;;;55.03;34.60;;;13.10;70.70;;;;;;5069914;28;20111;-62
2021/03/24 08:38:31;;;;;;;55.10;34.55;;;13.50;70.10;;;;;;5072239;28;20037;-62
2021/03/24 08:41:12;;;;;;;56.03;35.05;;;14.00;69.60;;;;;;5068857;28;20028;-61
2021/03/24 08:44:01;;;;;;;54.05;33.67;;;13.90;67.00;;;;;;5086344;22;20041;-66
2021/03/24 08:46:37;;;;;;;53.85;35.40;;;13.80;66.70;;;;;;5033214;28;20471;-66
2021/03/24 08:49:17;;;;;;;50.88;34.15;;;14.80;70.70;;;;;;5065983;28;20033;-66
2021/03/24 08:52:15;;;;;;;53.13;34.75;;;16.40;67.90;;;;;;5055920;28;20549;-66
2021/03/24 08:55:10;;;;;;;52.67;35.35;;;17.60;66.30;;;;;;5055474;28;20033;-66
2021/03/24 08:57:36;;;;;;;50.38;35.20;;;18.90;63.30;;;;;;5024417;28;20112;-66
2021/03/24 09:00:53;;;;;;;50.97;35.35;;;20.00;60.50;;;;;;5049785;28;20041;-67
2021/03/24 09:03:37;;;;;;;54.75;36.42;;;20.50;57.40;;;;;;5007340;28;20092;-67
2021/03/24 09:06:30;;;;;;;52.85;36.03;;;19.90;54.00;;;;;;5033630;28;20025;-65
2021/03/24 09:09:02;;;;;;;53.50;36.72;;;18.70;53.50;;;;;;5014989;28;20069;-65
2021/03/24 09:12:02;;;;;;;50.35;34.00;;;17.80;54.20;;;;;;5015351;28;20073;-65
2021/03/24 09:14:40;;;;;;;47.22;33.85;;;17.40;55.10;;;;;;5033138;28;20087;-65
2021/03/24 09:17:24;;;;;;;51.83;35.53;;;18.50;57.70;;;;;;5032865;28;20042;-65
2021/03/24 09:20:09;;;;;;;44.17;32.10;;;20.60;57.30;;;;;;5036721;28;20029;-66
2021/03/24 09:23:17;;;;;;;46.10;33.10;;;22.00;51.90;;;;;;5052583;28;20037;-64
2021/03/24 09:25:48;;;;;;;48.88;34.15;;;21.40;48.30;;;;;;5052615;28;20401;-64
2021/03/24 09:28:36;;;;;;;49.08;35.13;;;20.30;47.70;;;;;;5052986;28;20053;-65
2021/03/24 09:31:04;;;;;;;46.75;33.95;;;19.50;48.10;;;;;;5034497;28;20396;-65
2021/03/24 09:33:48;;;;;;;43.00;31.15;;;18.80;49.80;;;;;;5052902;28;20067;-65
2021/03/24 09:36:32;;;;;;;43.45;32.00;;;19.00;50.50;;;;;;5052517;28;20516;-65
2021/03/24 09:39:07;;;;;;;47.80;33.92;;;20.10;50.80;;;;;;5052433;28;20525;-64
2021/03/24 09:41:50;;;;;;;41.60;32.13;;;21.70;49.40;;;;;;5052560;28;20037;-66
2021/03/24 09:44:35;;;;;;;45.85;33.78;;;21.90;46.10;;;;;;5028561;28;20038;-65
2021/03/24 09:47:13;;;;;;;44.60;33.95;;;21.50;45.00;;;;;;5014919;28;20132;-65
2021/03/24 09:49:45;;;;;;;45.55;34.28;;;20.60;43.90;;;;;;5014557;28;20561;-65
2021/03/24 09:52:17;;;;;;;49.35;34.38;;;19.70;44.70;;;;;;4999222;28;20025;-65
2021/03/24 09:55:03;;;;;;;48.78;35.10;;;18.90;45.90;;;;;;5032323;28;20033;-65
2021/03/24 09:57:54;;;;;;;46.58;34.13;;;18.80;46.80;;;;;;5032292;28;20370;-64
2021/03/24 10:00:22;;;;;;;45.30;33.28;;;19.30;47.50;;;;;;5038629;28;20063;-65
2021/03/24 10:02:53;;;;;;;45.33;33.72;;;19.40;46.30;;;;;;5051975;28;20025;-62
2021/03/24 10:05:38;;;;;;;51.78;38.05;;;19.90;46.10;;;;;;5034227;28;20066;-61
2021/03/24 10:08:18;;;;;;;49.63;36.28;;;21.00;45.40;;;;;;5034121;28;20033;-62
2021/03/24 10:10:48;;;;;;;50.80;36.43;;;22.90;45.20;;;;;;5052240;28;20595;-61
2021/03/24 10:13:26;;;;;;;43.80;34.15;;;23.10;41.50;;;;;;5034148;28;20037;-62
2021/03/24 10:15:52;;;;;;;45.58;33.40;;;21.70;40.20;;;;;;5051558;28;20080;-62
2021/03/24 10:18:20;;;;;;;43.90;32.72;;;20.60;41.50;;;;;;5052252;28;20037;-61
2021/03/24 10:20:59;;;;;;;48.45;32.95;;;19.70;41.80;;;;;;5051689;28;20040;-62
2021/03/24 10:23:48;;;;;;;41.88;30.50;;;18.90;43.40;;;;;;5051608;28;20481;-61
2021/03/24 10:26:33;;;;;;;40.75;30.90;;;18.60;44.80;;;;;;5051608;28;20044;-62
2021/03/24 10:29:10;;;;;;;41.22;29.00;;;18.80;45.50;;;;;;5034215;28;20127;-62
2021/03/24 10:31:37;;;;;;;42.60;32.15;;;19.30;44.80;;;;;;5033564;28;20036;-62
2021/03/24 10:34:19;;;;;;;40.95;30.48;;;20.20;45.10;;;;;;5031953;28;20033;-61
2021/03/24 10:36:47;;;;;;;38.55;28.10;;;20.70;42.80;;;;;;5031494;28;20033;-62
2021/03/24 10:39:35;;;;;;;38.10;28.52;;;20.40;42.50;;;;;;5014236;28;20064;-61
2021/03/24 10:42:01;;;;;;;36.78;27.33;;;20.20;42.00;;;;;;5031323;28;20029;-62
2021/03/24 10:44:59;;;;;;;37.38;28.50;;;19.60;41.80;;;;;;5031483;28;20099;-61
2021/03/24 10:47:38;;;;;;;43.60;31.65;;;19.10;42.70;;;;;;5031486;28;20498;-62
2021/03/24 10:50:22;;;;;;;41.67;31.25;;;19.60;44.00;;;;;;5033252;28;20060;-62
2021/03/24 10:53:21;;;;;;;40.70;30.27;;;20.40;43.60;;;;;;5051449;28;20036;-62
2021/03/24 10:56:02;;;;;;;39.47;28.70;;;20.20;41.60;;;;;;5051380;28;20448;-62
2021/03/24 10:58:40;;;;;;;40.40;28.63;;;19.70;41.50;;;;;;5050964;28;20045;-62
2021/03/24 11:01:21;;;;;;;43.60;31.05;;;19.10;41.20;;;;;;5050348;28;20041;-61
2021/03/24 11:04:02;;;;;;;44.95;32.25;;;18.00;41.70;;;;;;5050500;28;20401;-61
2021/03/24 11:06:38;;;;;;;43.38;30.77;;;17.10;43.90;;;;;;5051299;28;20072;-61
2021/03/24 11:09:13;;;;;;;41.90;31.60;;;17.80;46.40;;;;;;5050997;28;20079;-62
2021/03/24 11:11:45;;;;;;;46.83;33.60;;;18.30;44.70;;;;;;5050928;28;20040;-61
2021/03/24 11:14:19;;;;;;;45.33;33.15;;;18.60;44.70;;;;;;5051051;28;20025;-61
2021/03/24 11:16:56;;;;;;;48.50;34.78;;;19.00;44.30;;;;;;5051345;28;20116;-61
2021/03/24 11:19:28;;;;;;;50.80;36.35;;;18.90;43.00;;;;;;5033052;28;20029;-62
2021/03/24 11:22:06;;;;;;;45.22;32.40;;;18.40;42.70;;;;;;5050779;28;20059;-61
2021/03/24 11:25:13;;;;;;;47.38;34.58;;;17.80;43.90;;;;;;5050599;28;20049;-61
2021/03/24 11:27:44;;;;;;;47.72;34.65;;;17.60;45.40;;;;;;5049362;28;20037;-65
2021/03/24 11:30:31;;;;;;;48.22;34.03;;;17.40;44.80;;;;;;5050589;28;20347;-61
2021/03/24 11:33:10;;;;;;;45.40;34.20;;;17.90;46.30;;;;;;5012612;28;20494;-61
2021/03/24 11:35:49;;;;;;;43.85;31.15;;;18.50;45.00;;;;;;5030917;28;20045;-61
2021/03/24 11:38:28;;;;;;;44.08;32.58;;;18.20;43.50;;;;;;5030591;28;20416;-61
2021/03/24 11:41:20;;;;;;;46.88;32.20;;;18.20;44.60;;;;;;5029956;28;20150;-62
2021/03/24 11:43:59;;;;;;;44.33;31.35;;;18.60;44.40;;;;;;5020181;28;20041;-61
2021/03/24 11:46:34;;;;;;;44.38;31.67;;;19.40;44.20;;;;;;5027425;28;20045;-62
2021/03/24 11:49:07;;;;;;;44.80;32.13;;;20.40;43.50;;;;;;5011076;28;20056;-61
2021/03/24 11:52:00;;;;;;;42.25;30.50;;;20.90;41.30;;;;;;5029162;28;20099;-61
2021/03/24 11:54:50;;;;;;;40.60;31.48;;;21.20;40.40;;;;;;5029347;28;20559;-62
2021/03/24 11:57:18;;;;;;;;;;;21.50;39.80;;;;;;5030989;28;20033;-61
2021/03/24 12:00:03;;;;;;;39.33;29.48;;;21.20;39.70;;;;;;5011611;28;19948;-62
2021/03/24 12:02:55;;;;;;;40.92;30.30;;;21.60;39.70;;;;;;5013200;28;20037;-62
2021/03/24 12:05:29;;;;;;;38.72;29.85;;;21.80;38.70;;;;;;5031032;28;20517;-62
2021/03/24 12:08:18;;;;;;;39.00;29.15;;;21.90;38.60;;;;;;5012823;28;20089;-62
2021/03/24 12:11:01;;;;;;;36.72;27.80;;;22.10;37.80;;;;;;5013862;28;20045;-62
2021/03/24 12:13:37;;;;;;;37.60;27.30;;;21.90;38.20;;;;;;5030840;28;20033;-62
2021/03/24 12:16:06;;;;;;;38.28;29.30;;;21.70;37.80;;;;;;5030662;28;20045;-61
2021/03/24 12:18:45;;;;;;;37.53;29.42;;;21.70;37.70;;;;;;5030788;28;20497;-62
2021/03/24 12:21:29;;;;;;;38.77;28.87;;;21.70;37.90;;;;;;5029799;28;20120;-65
2021/03/24 12:24:06;;;;;;;39.03;29.42;;;22.20;38.50;;;;;;5012334;28;20129;-61
2021/03/24 12:26:38;;;;;;;39.00;29.40;;;22.50;37.30;;;;;;5030901;28;20052;-62
2021/03/24 12:29:13;;;;;;;37.88;29.35;;;23.00;37.00;;;;;;5012664;28;20501;-62
2021/03/24 12:31:54;;;;;;;38.72;29.40;;;23.30;36.40;;;;;;5030351;28;20029;-61
2021/03/24 12:34:23;;;;;;;40.38;30.52;;;22.70;34.70;;;;;;5030386;28;20083;-61
2021/03/24 12:36:53;;;;;;;43.38;31.75;;;21.40;34.60;;;;;;5030282;28;20060;-62
2021/03/24 12:39:27;;;;;;;43.58;31.80;;;20.20;36.20;;;;;;5030209;28;20261;-62
2021/03/24 12:41:52;;;;;;;43.97;31.38;;;19.80;38.30;;;;;;5030362;28;20429;-61
2021/03/24 12:44:35;;;;;;;40.72;30.05;;;20.10;38.70;;;;;;5029858;28;20037;-66
2021/03/24 12:47:03;;;;;;;44.30;31.05;;;20.30;38.20;;;;;;5030585;28;20397;-61
2021/03/24 12:49:32;;;;;;;44.33;31.98;;;20.20;38.20;;;;;;5030137;28;20524;-62
2021/03/24 12:52:21;;;;;;;39.80;30.95;;;20.30;38.80;;;;;;5030283;28;20053;-61
2021/03/24 12:54:48;;;;;;;44.80;31.55;;;20.90;38.60;;;;;;5029347;28;20052;-61
2021/03/24 12:57:43;;;;;;;42.22;31.02;;;21.50;38.40;;;;;;5028667;28;20046;-61
2021/03/24 13:00:26;;;;;;;41.67;30.27;;;21.80;37.70;;;;;;5012888;28;20041;-66
2021/03/24 13:02:55;;;;;;;41.17;31.65;;;22.10;37.40;;;;;;5028005;28;20046;-66
2021/03/24 13:05:29;;;;;;;42.65;31.40;;;22.50;37.60;;;;;;5028417;28;20034;-65
2021/03/24 13:08:25;;;;;;;44.47;32.47;;;22.20;36.10;;;;;;5028268;28;20382;-65
2021/03/24 13:10:59;;;;;;;45.92;31.80;;;21.00;36.00;;;;;;5028939;28;20063;-65
2021/03/24 13:13:43;;;;;;;44.00;32.95;;;20.90;38.10;;;;;;5013603;28;20068;-66
2021/03/24 13:16:11;;;;;;;42.70;31.70;;;21.70;38.60;;;;;;5030434;28;20048;-65
2021/03/24 13:18:59;;;;;;;42.88;31.27;;;21.80;37.20;;;;;;5030145;28;20053;-64
2021/03/24 13:21:31;;;;;;;43.85;32.80;;;21.10;36.30;;;;;;5011946;28;20041;-65
2021/03/24 13:24:29;;;;;;;45.55;32.85;;;20.90;37.70;;;;;;5031285;28;20098;-65