Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:18;;;;;;;0.43;0.40;;;;;;;8.09;67.76;96200.34;6202654;28;20214;-58
2024/01/04 00:04:21;;;;;;;3.53;0.50;;;;;;;7.85;70.08;96223.06;6209800;28;20203;-58
2024/01/04 00:07:23;;;;;;;0.70;0.40;;;;;;;7.55;71.41;96197.25;6204849;28;20209;-57
2024/01/04 00:10:26;;;;;;;1.00;0.40;;;;;;;8.80;60.43;96175.72;6203052;28;20243;-58
2024/01/04 00:13:28;;;;;;;1.50;0.40;;;;;;;8.68;65.09;96177.88;6206787;28;20193;-58
2024/01/04 00:16:32;;;;;;;1.57;0.37;;;;;;;8.22;65.93;96180.47;6211805;28;20253;-59
2024/01/04 00:19:35;;;;;;;0.30;0.30;;;;;;;8.23;67.30;96193.47;6208048;28;20192;-59
2024/01/04 00:22:37;;;;;;;0.30;0.30;;;;;;;8.41;64.32;96170.97;6203874;28;20196;-58
2024/01/04 00:25:40;;;;;;;0.37;0.23;;;;;;;8.18;65.97;96166.16;6201237;28;20676;-58
2024/01/04 00:28:42;;;;;;;0.33;0.33;;;;;;;7.87;68.22;96157.31;6184571;28;20221;-58
2024/01/04 00:31:44;;;;;;;1.13;0.50;;;;;;;7.56;70.36;96145.84;6199391;28;20199;-57
2024/01/04 00:34:46;;;;;;;1.10;0.30;;;;;;;7.57;68.55;96155.38;6203167;28;20203;-57
2024/01/04 00:37:49;;;;;;;0.70;0.50;;;;;;;7.73;68.69;96144.59;6197081;28;20212;-58
2024/01/04 00:40:51;;;;;;;0.60;0.30;;;;;;;8.16;67.14;96168.25;6208714;28;20290;-58
2024/01/04 00:43:54;;;;;;;0.53;0.30;;;;;;;9.07;61.55;96151.53;6208986;28;20576;-58
2024/01/04 00:46:56;;;;;;;0.53;0.33;;;;;;;9.41;61.05;96164.16;6205936;28;20662;-58
2024/01/04 00:49:58;;;;;;;0.43;0.30;;;;;;;9.54;60.28;96164.38;6188641;28;20287;-57
2024/01/04 00:53:01;;;;;;;0.30;0.30;;;;;;;9.40;62.05;96160.72;6186044;28;20243;-58
2024/01/04 00:56:11;;;;;;;0.90;0.20;;;;;;;9.62;59.63;96178.19;6216349;28;20686;-59
2024/01/04 00:59:14;;;;;;;0.20;0.20;;;;;;;10.18;56.63;96159.28;6204482;28;20558;-59
2024/01/04 01:02:17;;;;;;;0.30;0.30;;;;;;;10.36;56.29;96153.34;6226559;28;20213;-58
2024/01/04 01:05:19;;;;;;;1.30;0.30;;;;;;;10.24;56.92;96131.59;6208349;28;20205;-60
2024/01/04 01:08:22;;;;;;;0.67;0.30;;;;;;;10.12;56.74;96133.78;6209626;28;20738;-60
2024/01/04 01:11:26;;;;;;;1.03;0.20;;;;;;;9.95;58.63;96153.56;6205964;28;20209;-58
2024/01/04 01:14:28;;;;;;;0.50;0.33;;;;;;;10.11;57.39;96142.84;6216105;28;20217;-59
2024/01/04 01:17:31;;;;;;;0.73;0.30;;;;;;;10.02;58.44;96138.09;6203859;28;20572;-59
2024/01/04 01:20:34;;;;;;;0.30;0.30;;;;;;;10.31;56.99;96156.81;6226022;28;20209;-59
2024/01/04 01:23:37;;;;;;;0.87;0.30;;;;;;;10.16;57.09;96143.59;6221575;28;20205;-58
2024/01/04 01:26:39;;;;;;;0.47;0.30;;;;;;;10.15;57.23;96118.06;6210462;28;20607;-59
2024/01/04 01:29:42;;;;;;;0.20;0.20;;;;;;;10.00;58.28;96140.25;6215394;28;20201;-59
2024/01/04 01:32:45;;;;;;;0.60;0.30;;;;;;;10.30;56.95;96125.97;6210606;28;20196;-58
2024/01/04 01:35:47;;;;;;;0.50;0.30;;;;;;;10.08;58.02;96126.34;6209507;28;20592;-58
2024/01/04 01:38:50;;;;;;;0.90;0.30;;;;;;;10.11;57.29;96127.66;6209130;28;20213;-60
2024/01/04 01:41:53;;;;;;;0.30;0.30;;;;;;;10.07;56.92;96114.09;6213548;28;20250;-59
2024/01/04 01:44:55;;;;;;;0.57;0.13;;;;;;;9.76;59.93;96147.28;6214101;28;20198;-57
2024/01/04 01:47:58;;;;;;;0.20;0.20;;;;;;;9.90;58.39;96115.53;6222510;28;20636;-59
2024/01/04 01:51:01;;;;;;;0.60;0.30;;;;;;;9.84;59.37;96114.78;6221098;28;20655;-57
2024/01/04 01:54:05;;;;;;;1.33;0.20;;;;;;;9.85;58.82;96131.53;6224381;28;20237;-59
2024/01/04 01:57:08;;;;;;;0.53;0.20;;;;;;;9.77;58.27;96111.66;6217158;28;20200;-57
2024/01/04 02:00:13;;;;;;;0.20;0.20;;;;;;;9.69;59.72;96154.75;6225389;28;20197;-58
2024/01/04 02:03:17;;;;;;;1.00;0.33;;;;;;;9.66;59.26;96123.41;6204123;28;20706;-59
2024/01/04 02:06:19;;;;;;;0.90;0.30;;;;;;;9.78;59.16;96155.78;6227258;28;20693;-57
2024/01/04 02:09:22;;;;;;;0.50;0.20;;;;;;;9.95;57.73;96132.28;6202544;28;20815;-59
2024/01/04 02:12:25;;;;;;;0.47;0.20;;;;;;;10.09;58.04;96140.44;6209789;28;20204;-59
2024/01/04 02:15:27;;;;;;;1.20;0.23;;;;;;;10.07;57.92;96143.38;6206216;28;20203;-58
2024/01/04 02:18:29;;;;;;;1.60;0.30;;;;;;;10.22;56.95;96144.34;6207664;28;20254;-57
2024/01/04 02:21:31;;;;;;;0.30;0.23;;;;;;;10.20;56.61;96149.16;6222167;28;20200;-59
2024/01/04 02:24:33;;;;;;;0.37;0.30;;;;;;;10.02;58.54;96143.41;6204516;28;20867;-59
2024/01/04 02:27:35;;;;;;;0.10;0.10;;;;;;;9.95;58.73;96182.00;6202576;28;20195;-59
2024/01/04 02:30:38;;;;;;;0.17;0.10;;;;;;;10.25;58.38;96154.47;6204965;28;20197;-59
2024/01/04 02:33:40;;;;;;;0.33;0.20;;;;;;;10.13;58.54;96157.44;6201434;28;20200;-58
2024/01/04 02:36:42;;;;;;;0.20;0.20;;;;;;;10.14;59.23;96161.69;6202480;28;20292;-57
2024/01/04 02:39:44;;;;;;;0.47;0.20;;;;;;;10.05;58.93;96150.06;6198034;28;20694;-60
2024/01/04 02:42:47;;;;;;;1.03;0.20;;;;;;;9.94;59.72;96156.50;6206094;28;20238;-59
2024/01/04 02:45:49;;;;;;;0.20;0.17;;;;;;;10.10;58.96;96136.72;6215300;28;20608;-57
2024/01/04 02:48:51;;;;;;;0.20;0.10;;;;;;;9.93;59.24;96158.34;6204067;28;20189;-57
2024/01/04 02:51:54;;;;;;;1.13;0.20;;;;;;;10.07;59.31;96153.22;6207104;28;20241;-59
2024/01/04 02:54:56;;;;;;;0.47;0.30;;;;;;;9.77;60.24;96159.50;6208871;28;20197;-57
2024/01/04 02:57:58;;;;;;;0.53;0.20;;;;;;;9.71;60.69;96161.41;6186661;28;20229;-59
2024/01/04 03:01:00;;;;;;;0.20;0.20;;;;;;;10.05;59.21;96142.06;6184427;28;20662;-58
2024/01/04 03:04:03;;;;;;;0.57;0.20;;;;;;;9.96;59.79;96160.47;6205667;28;20203;-56
2024/01/04 03:07:05;;;;;;;0.30;0.20;;;;;;;9.96;59.76;96160.47;6205434;28;20675;-57
2024/01/04 03:10:07;;;;;;;0.30;0.20;;;;;;;9.76;60.92;96158.72;6200689;28;20595;-57
2024/01/04 03:13:09;;;;;;;0.10;0.10;;;;;;;9.66;61.56;96161.44;6202619;28;20196;-57
2024/01/04 03:16:13;;;;;;;0.27;0.13;;;;;;;9.41;62.64;96169.47;6186423;28;20690;-56
2024/01/04 03:19:16;;;;;;;0.10;0.10;;;;;;;9.30;63.73;96164.19;6205494;28;20209;-58
2024/01/04 03:22:18;;;;;;;1.90;0.20;;;;;;;9.22;64.09;96171.97;6203434;28;20271;-57
2024/01/04 03:25:21;;;;;;;0.50;0.30;;;;;;;9.07;64.83;96154.19;6204421;28;20245;-58
2024/01/04 03:28:23;;;;;;;0.33;0.10;;;;;;;9.03;65.61;96143.31;6207710;28;20189;-58
2024/01/04 03:31:26;;;;;;;0.33;0.20;;;;;;;8.87;65.77;96143.63;6200624;28;20593;-58
2024/01/04 03:34:29;;;;;;;0.37;0.20;;;;;;;8.57;68.21;96144.41;6200252;28;20210;-58
2024/01/04 03:37:32;;;;;;;0.50;0.30;;;;;;;8.59;68.08;96134.34;6205909;28;20675;-58
2024/01/04 03:40:35;;;;;;;0.20;0.20;;;;;;;8.56;68.02;96137.53;6203525;28;20197;-57
2024/01/04 03:43:37;;;;;;;0.77;0.10;;;;;;;8.52;68.09;96148.69;6208459;28;20198;-56
2024/01/04 03:46:40;;;;;;;1.07;0.30;;;;;;;9.01;64.67;96144.63;6206367;28;20204;-57
2024/01/04 03:49:43;;;;;;;0.20;0.20;;;;;;;8.94;64.57;96139.59;6183413;28;20205;-58
2024/01/04 03:52:45;;;;;;;1.03;0.20;;;;;;;8.52;67.45;96145.22;6209876;28;20232;-58
2024/01/04 03:55:48;;;;;;;1.23;0.20;;;;;;;8.27;68.24;96124.75;6201827;28;20205;-57
2024/01/04 03:58:51;;;;;;;0.20;0.10;;;;;;;8.01;69.43;96108.81;6208513;28;20684;-57
2024/01/04 04:01:54;;;;;;;0.20;0.10;;;;;;;7.84;70.60;96126.84;6202496;28;20325;-56
2024/01/04 04:04:57;;;;;;;0.10;0.10;;;;;;;7.86;70.44;96130.03;6206342;28;20209;-59
2024/01/04 04:08:00;;;;;;;0.40;0.30;;;;;;;8.52;65.14;96098.25;6206135;28;20489;-58
2024/01/04 04:11:02;;;;;;;0.20;0.20;;;;;;;8.47;66.83;96111.53;6200771;28;20208;-57
2024/01/04 04:14:07;;;;;;;0.30;0.30;;;;;;;8.40;66.72;96095.06;6203898;28;20681;-58
2024/01/04 04:17:10;;;;;;;4.07;0.30;;;;;;;8.85;62.69;96116.50;6202095;28;20237;-59
2024/01/04 04:20:12;;;;;;;0.40;0.20;;;;;;;8.68;64.13;96103.53;6208644;28;20197;-59
2024/01/04 04:23:15;;;;;;;1.90;0.30;;;;;;;8.53;63.55;96086.56;6205911;28;20193;-58
2024/01/04 04:26:19;;;;;;;0.43;0.20;;;;;;;8.36;64.75;96095.84;6206641;28;20332;-57
2024/01/04 04:29:21;;;;;;;0.40;0.20;;;;;;;8.89;61.92;96080.41;6204127;28;20267;-58
2024/01/04 04:32:23;;;;;;;0.40;0.20;;;;;;;8.74;63.30;96076.72;6199175;28;20874;-58
2024/01/04 04:35:26;;;;;;;0.30;0.20;;;;;;;8.79;61.79;96068.72;6208965;28;20606;-56
2024/01/04 04:38:28;;;;;;;0.60;0.10;;;;;;;8.75;62.82;96056.25;6206869;28;20281;-57
2024/01/04 04:41:30;;;;;;;0.50;0.20;;;;;;;8.53;63.96;96081.28;6204351;28;20212;-57
2024/01/04 04:44:32;;;;;;;0.40;0.20;;;;;;;8.80;61.82;96077.50;6207645;28;20607;-57
2024/01/04 04:47:34;;;;;;;0.20;0.20;;;;;;;8.75;61.11;96086.25;6206188;28;20192;-57
2024/01/04 04:50:37;;;;;;;0.10;0.10;;;;;;;8.73;61.57;96072.47;6209187;28;20240;-58
2024/01/04 04:53:39;;;;;;;0.90;0.40;;;;;;;9.13;58.98;96044.19;6203424;28;20251;-56
2024/01/04 04:56:41;;;;;;;0.77;0.30;;;;;;;8.92;60.88;96056.75;6208534;28;20199;-57
2024/01/04 04:59:44;;;;;;;0.47;0.20;;;;;;;8.96;59.69;96071.06;6203972;28;20573;-55
2024/01/04 05:02:47;;;;;;;0.10;0.10;;;;;;;9.16;58.56;96042.84;6208971;28;20206;-57
2024/01/04 05:05:50;;;;;;;0.67;0.20;;;;;;;9.42;58.76;96046.19;6211601;28;20203;-57
2024/01/04 05:08:53;;;;;;;0.40;0.20;;;;;;;9.21;59.00;96066.72;6206745;28;20196;-55
2024/01/04 05:11:55;;;;;;;1.03;0.27;;;;;;;9.13;58.06;96054.81;6211555;28;20220;-58
2024/01/04 05:15:01;;;;;;;1.50;0.30;;;;;;;9.16;59.47;96038.34;6186374;28;20847;-58
2024/01/04 05:18:05;;;;;;;0.83;0.20;;;;;;;9.15;58.10;96075.78;6204898;28;20217;-55
2024/01/04 05:21:07;;;;;;;1.00;0.47;;;;;;;9.15;59.06;96075.78;6209241;28;20202;-58
2024/01/04 05:24:10;;;;;;;0.30;0.30;;;;;;;9.18;57.69;96088.53;6205960;28;20558;-56
2024/01/04 05:27:13;;;;;;;0.40;0.30;;;;;;;9.26;57.82;96079.97;6211643;28;20195;-59
2024/01/04 05:30:16;;;;;;;0.93;0.27;;;;;;;9.12;59.52;96071.81;6208770;28;20185;-58
2024/01/04 05:33:19;;;;;;;0.20;0.10;;;;;;;9.21;58.68;96077.34;6209189;28;20191;-58
2024/01/04 05:36:23;;;;;;;1.70;0.37;;;;;;;9.61;57.10;96064.97;6214502;28;20197;-59
2024/01/04 05:39:26;;;;;;;0.33;0.13;;;;;;;9.44;57.22;96078.59;6206033;28;20692;-58
2024/01/04 05:42:29;;;;;;;1.93;0.20;;;;;;;9.33;58.02;96056.59;6213821;28;20210;-58
2024/01/04 05:45:32;;;;;;;0.20;0.20;;;;;;;9.05;59.62;96061.47;6203181;28;20205;-59
2024/01/04 05:48:34;;;;;;;1.40;0.53;;;;;;;9.18;58.35;96072.59;6210417;28;20189;-57
2024/01/04 05:51:37;;;;;;;1.20;0.20;;;;;;;9.03;59.16;96054.84;6209275;28;20276;-57
2024/01/04 05:54:44;;;;;;;0.53;0.20;;;;;;;9.09;58.89;96069.69;6208362;28;20188;-59
2024/01/04 05:57:47;;;;;;;1.23;0.33;;;;;;;9.10;58.89;96044.72;6209220;28;20201;-59
2024/01/04 06:00:49;;;;;;;3.70;0.50;;;;;;;8.92;59.16;96051.44;6214110;28;20200;-58
2024/01/04 06:03:52;;;;;;;0.63;0.23;;;;;;;8.83;60.17;96037.13;6210273;28;20209;-58
2024/01/04 06:06:54;;;;;;;0.13;0.13;;;;;;;9.05;58.80;96073.97;6215131;28;20232;-57
2024/01/04 06:09:57;;;;;;;0.87;0.20;;;;;;;9.23;58.68;96046.00;6207240;28;20204;-58
2024/01/04 06:12:59;;;;;;;0.23;0.20;;;;;;;9.03;59.83;96082.22;6211783;28;20228;-57
2024/01/04 06:16:07;;;;;;;0.50;0.30;;;;;;;9.25;58.23;96073.88;6209107;28;20207;-57
2024/01/04 06:19:09;;;;;;;0.43;0.20;;;;;;;9.20;58.55;96099.69;6200442;28;20666;-57
2024/01/04 06:22:11;;;;;;;1.03;0.20;;;;;;;9.09;59.89;96093.59;6203379;28;20572;-58
2024/01/04 06:25:13;;;;;;;0.40;0.20;;;;;;;9.10;61.17;96107.69;6208392;28;20200;-58
2024/01/04 06:28:16;;;;;;;1.07;0.30;;;;;;;8.85;62.03;96121.81;6203893;28;20574;-58
2024/01/04 06:31:18;;;;;;;0.40;0.30;;;;;;;8.78;63.56;96116.81;6205431;28;20224;-58
2024/01/04 06:34:20;;;;;;;0.87;0.40;;;;;;;8.67;65.49;96121.34;6205749;28;20922;-58
2024/01/04 06:37:22;;;;;;;0.70;0.33;;;;;;;8.72;64.56;96108.06;6209694;28;20838;-55
2024/01/04 06:40:25;;;;;;;1.17;0.20;;;;;;;8.68;65.66;96108.84;6199893;28;20216;-58
2024/01/04 06:43:27;;;;;;;0.33;0.30;;;;;;;8.58;65.78;96077.81;6186347;28;20194;-57
2024/01/04 06:46:29;;;;;;;2.10;0.20;;;;;;;8.36;67.94;96082.56;6202032;28;20247;-57
2024/01/04 06:49:31;;;;;;;0.20;0.20;;;;;;;8.31;67.50;96082.56;6210193;28;20193;-56
2024/01/04 06:52:33;;;;;;;1.20;0.30;;;;;;;8.06;68.78;96091.34;6204615;28;20571;-59
2024/01/04 06:55:35;;;;;;;0.63;0.20;;;;;;;8.02;68.91;96080.44;6208715;28;20200;-57
2024/01/04 06:58:38;;;;;;;1.00;0.20;;;;;;;8.67;65.45;96080.69;6210084;28;20213;-56
2024/01/04 07:01:40;;;;;;;0.30;0.17;;;;;;;8.63;65.07;96111.53;6206474;28;20216;-59
2024/01/04 07:04:42;;;;;;;0.30;0.20;;;;;;;8.73;63.97;96101.69;6205746;28;20194;-59
2024/01/04 07:07:44;;;;;;;1.70;0.20;;;;;;;8.83;64.19;96078.81;6204976;28;20711;-57
2024/01/04 07:10:47;;;;;;;1.80;0.30;;;;;;;8.99;62.79;96182.09;6181790;28;20624;-58
2024/01/04 07:13:49;;;;;;;0.17;0.17;;;;;;;8.97;62.53;96148.91;6203148;28;20673;-58
2024/01/04 07:16:51;;;;;;;0.17;0.17;;;;;;;8.90;63.46;96154.47;6181733;28;20343;-58
2024/01/04 07:19:54;;;;;;;0.47;0.10;;;;;;;8.94;63.17;96144.13;6200856;28;20256;-57
2024/01/04 07:22:56;;;;;;;0.80;0.20;;;;;;;8.91;63.59;96164.03;6202148;28;20208;-58
2024/01/04 07:25:58;;;;;;;3.03;0.30;;;;;;;8.85;64.41;96165.09;6204839;28;20208;-58
2024/01/04 07:29:00;;;;;;;0.20;0.20;;;;;;;8.72;65.02;96171.78;6199702;28;20199;-57
2024/01/04 07:32:03;;;;;;;1.47;0.33;;;;;;;8.59;65.79;96158.22;6181793;28;20193;-58
2024/01/04 07:35:06;;;;;;;1.30;0.30;;;;;;;8.77;65.37;96176.28;6200638;28;20292;-59
2024/01/04 07:38:19;;;;;;;0.67;0.20;;;;;;;8.63;66.57;96138.06;6200088;28;20559;-59
2024/01/04 07:41:21;;;;;;;0.47;0.30;;;;;;;8.64;67.42;96155.56;6202175;28;20200;-56
2024/01/04 07:44:23;;;;;;;2.20;0.30;;;;;;;8.63;67.25;96165.41;6206907;28;20193;-59
2024/01/04 07:47:25;;;;;;;0.97;0.20;;;;;;;8.84;65.65;96144.94;6199372;28;20668;-58
2024/01/04 07:50:27;;;;;;;0.30;0.23;;;;;;;8.69;67.62;96174.16;6205770;28;20217;-58
2024/01/04 07:53:30;;;;;;;1.90;0.20;;;;;;;8.83;65.58;96146.00;6202697;28;20264;-55
2024/01/04 07:56:32;;;;;;;1.17;0.30;;;;;;;8.81;67.12;96177.31;6199368;28;20204;-58
2024/01/04 07:59:34;;;;;;;0.57;0.30;;;;;;;8.98;65.87;96177.84;6200517;28;20288;-56
2024/01/04 08:02:36;;;;;;;1.63;0.20;;;;;;;8.81;66.98;96177.31;6209326;28;20200;-58
2024/01/04 08:05:38;;;;;;;1.60;0.30;;;;;;;8.57;67.39;96185.06;6198104;28;20208;-58
2024/01/04 08:08:41;;;;;;;1.43;0.40;;;;;;;8.48;68.80;96173.38;6209383;28;20186;-56
2024/01/04 08:11:43;;;;;;;0.70;0.40;;;;;;;8.41;69.72;96183.44;6202501;28;20197;-57
2024/01/04 08:14:45;;;;;;;0.40;0.20;;;;;;;8.66;67.61;96188.75;6204918;28;20212;-59
2024/01/04 08:17:48;;;;;;;0.47;0.27;;;;;;;8.63;67.61;96196.47;6203086;28;20691;-59
2024/01/04 08:20:51;;;;;;;0.30;0.20;;;;;;;8.65;67.77;96187.16;6202253;28;20212;-57
2024/01/04 08:23:53;;;;;;;0.30;0.20;;;;;;;8.70;67.38;96192.47;6204985;28;20835;-59
2024/01/04 08:26:57;;;;;;;0.30;0.20;;;;;;;8.91;66.11;96209.19;6180114;28;20197;-59
2024/01/04 08:30:00;;;;;;;0.20;0.20;;;;;;;8.98;65.33;96193.78;6199929;28;20826;-57
2024/01/04 08:33:02;;;;;;;0.50;0.33;;;;;;;9.00;65.74;96177.56;6202183;28;20688;-57
2024/01/04 08:36:04;;;;;;;1.70;0.30;;;;;;;9.06;64.94;96219.00;6195170;28;20569;-59
2024/01/04 08:39:10;;;;;;;0.10;0.10;;;;;;;9.21;65.27;96219.00;6205446;28;20232;-58
2024/01/04 08:42:12;;;;;;;1.07;0.30;;;;;;;9.01;65.48;96222.47;6200342;28;20198;-58
2024/01/04 08:45:19;;;;;;;0.30;0.13;;;;;;;9.16;65.25;96215.53;6185192;28;20194;-57
2024/01/04 08:48:21;;;;;;;0.20;0.20;;;;;;;9.02;66.69;96229.38;6200902;28;20200;-57
2024/01/04 08:51:23;;;;;;;0.10;0.10;;;;;;;8.86;67.71;96201.22;6199910;28;20214;-56
2024/01/04 08:54:25;;;;;;;0.40;0.30;;;;;;;8.90;67.10;96222.72;6200229;28;20230;-58
2024/01/04 08:57:27;;;;;;;0.57;0.20;;;;;;;8.78;68.10;96230.97;6195908;28;20194;-59
2024/01/04 09:00:32;;;;;;;0.30;0.10;;;;;;;8.64;69.08;96232.56;6202622;28;20375;-59
2024/01/04 09:03:35;;;;;;;1.43;0.27;;;;;;;8.52;69.36;96238.94;6202244;28;20201;-58
2024/01/04 09:06:37;;;;;;;0.20;0.13;;;;;;;8.64;69.19;96265.22;6204945;28;20192;-58
2024/01/04 09:09:42;;;;;;;0.27;0.17;;;;;;;8.51;70.85;96249.78;6200626;28;20189;-58
2024/01/04 09:12:46;;;;;;;0.40;0.20;;;;;;;8.62;70.92;96242.63;6185714;28;20243;-57
2024/01/04 09:15:49;;;;;;;1.33;0.20;;;;;;;8.67;71.00;96262.03;6204765;28;20200;-59
2024/01/04 09:18:51;;;;;;;0.23;0.10;;;;;;;8.76;71.14;96270.25;6201132;28;20604;-58
2024/01/04 09:21:53;;;;;;;0.27;0.20;;;;;;;8.88;70.91;96270.00;6205993;28;20674;-59
2024/01/04 09:24:55;;;;;;;0.10;0.10;;;;;;;8.95;70.60;96289.91;6201687;28;20538;-58
2024/01/04 09:27:57;;;;;;;1.13;0.10;;;;;;;9.17;69.01;96292.31;6207013;28;20197;-57
2024/01/04 09:30:59;;;;;;;0.20;0.20;;;;;;;9.22;69.58;96294.97;6201378;28;20272;-60
2024/01/04 09:34:02;;;;;;;0.20;0.20;;;;;;;9.23;69.17;96264.69;6209245;28;20207;-56
2024/01/04 09:37:04;;;;;;;0.10;0.10;;;;;;;9.37;69.44;96274.75;6195205;28;20561;-60
2024/01/04 09:40:07;;;;;;;0.23;0.20;;;;;;;9.56;68.12;96273.13;6203359;28;20214;-58
2024/01/04 09:43:14;;;;;;;0.13;0.13;;;;;;;9.68;67.70;96259.53;6208278;28;20675;-59
2024/01/04 09:46:18;;;;;;;0.10;0.10;;;;;;;9.58;68.19;96294.91;6200506;28;20236;-57
2024/01/04 09:49:21;;;;;;;0.10;0.10;;;;;;;9.65;67.34;96278.69;6204514;28;20186;-58
2024/01/04 09:52:26;;;;;;;0.20;0.20;;;;;;;9.61;67.71;96285.63;6200595;28;20610;-59
2024/01/04 09:55:28;;;;;;;0.67;0.20;;;;;;;9.39;68.21;96240.72;6202393;28;20740;-58
2024/01/04 09:58:30;;;;;;;0.20;0.20;;;;;;;9.38;69.34;96276.34;6198953;28;20524;-57
2024/01/04 10:01:35;;;;;;;0.80;0.20;;;;;;;9.40;68.89;96322.84;6203761;28;20249;-58
2024/01/04 10:04:43;;;;;;;0.10;0.10;;;;;;;9.45;68.07;96306.09;6200214;28;20209;-59
2024/01/04 10:07:59;;;;;;;0.20;0.20;;;;;;;9.62;66.93;96335.84;6198876;28;20272;-50
2024/01/04 10:11:12;;;;;;;0.20;0.20;;;;;;;9.64;67.28;96295.69;6208951;28;20190;-50
2024/01/04 10:14:14;;;;;;;0.10;0.10;;;;;;;9.53;67.69;96298.38;6204505;28;20178;-46
2024/01/04 10:17:17;;;;;;;0.27;0.13;;;;;;;9.66;66.38;96315.66;6203895;28;20694;-50
2024/01/04 10:20:19;;;;;;;0.10;0.10;;;;;;;9.68;65.54;96321.47;6205544;28;20205;-49
2024/01/04 10:23:21;;;;;;;0.30;0.20;;;;;;;9.70;66.32;96314.03;6208647;28;20889;-50
2024/01/04 10:26:24;;;;;;;4.03;0.30;;;;;;;9.55;67.13;96345.97;6210711;28;20215;-49
2024/01/04 10:29:29;;;;;;;0.27;0.20;;;;;;;9.47;66.91;96335.88;6208313;28;20193;-47
2024/01/04 10:32:32;;;;;;;0.40;0.20;;;;;;;9.23;67.95;96293.09;6187813;28;20800;-46
2024/01/04 10:35:35;;;;;;;0.20;0.20;;;;;;;9.38;67.24;96332.16;6201450;28;20278;-49
2024/01/04 10:38:38;;;;;;;0.30;0.10;;;;;;;9.34;67.67;96297.34;6204839;28;20287;-57
2024/01/04 10:41:40;;;;;;;0.60;0.17;;;;;;;9.49;66.57;96361.13;6205985;28;20205;-57
2024/01/04 10:44:45;;;;;;;0.27;0.20;;;;;;;9.55;66.00;96324.69;6208428;28;20197;-55
2024/01/04 10:47:48;;;;;;;0.20;0.13;;;;;;;9.78;64.84;96320.66;6193713;28;20453;-55
2024/01/04 10:50:51;;;;;;;0.93;0.30;;;;;;;9.80;66.25;96326.50;6210076;28;20871;-57
2024/01/04 10:53:57;;;;;;;0.67;0.30;;;;;;;9.67;65.66;96303.16;6203746;28;20231;-56
2024/01/04 10:57:01;;;;;;;0.20;0.10;;;;;;;9.85;65.70;96275.16;6201980;28;20209;-55
2024/01/04 11:00:07;;;;;;;1.57;0.30;;;;;;;9.81;65.12;96296.19;6206869;28;20299;-57
2024/01/04 11:03:09;;;;;;;0.23;0.20;;;;;;;9.85;65.37;96294.56;6206063;28;20716;-57
2024/01/04 11:06:14;;;;;;;0.37;0.20;;;;;;;9.70;65.12;96249.41;6208110;28;20586;-55
2024/01/04 11:09:19;;;;;;;0.17;0.17;;;;;;;9.62;65.69;96276.56;6205120;28;20197;-56
2024/01/04 11:12:23;;;;;;;2.43;0.30;;;;;;;9.77;66.38;96313.75;6200887;28;20202;-57
2024/01/04 11:15:26;;;;;;;0.50;0.20;;;;;;;9.67;66.27;96311.13;6200724;28;20657;-57
2024/01/04 11:18:51;;;;;;;0.10;0.10;;;;;;;9.66;67.19;96304.22;6200664;28;20725;-57
2024/01/04 11:22:26;;;;;;;0.20;0.10;;;;;;;9.75;66.19;96292.75;6205289;28;20300;-56
2024/01/04 11:25:47;;;;;;;0.20;0.20;;;;;;;9.70;66.40;96297.28;6203905;28;20200;-57
2024/01/04 11:28:50;;;;;;;0.13;0.13;;;;;;;9.64;66.75;96316.97;6201158;28;20284;-56
2024/01/04 11:31:58;;;;;;;0.10;0.10;;;;;;;9.59;67.21;96304.47;6197977;28;20202;-57
2024/01/04 11:35:01;;;;;;;0.33;0.20;;;;;;;9.46;67.17;96313.81;6200664;28;20197;-57
2024/01/04 11:38:09;;;;;;;0.20;0.20;;;;;;;9.42;67.26;96302.13;6202438;28;20240;-57
2024/01/04 11:41:11;;;;;;;0.10;0.10;;;;;;;9.39;67.62;96297.34;6204529;28;20221;-49
2024/01/04 11:44:17;;;;;;;0.23;0.23;;;;;;;9.39;69.19;96339.84;6205032;28;20746;-54
2024/01/04 11:47:25;;;;;;;0.20;0.20;;;;;;;9.48;67.47;96273.66;6207033;28;20228;-51
2024/01/04 11:50:29;;;;;;;0.40;0.30;;;;;;;9.63;65.42;96292.25;6205296;28;20193;-54
2024/01/04 11:53:31;;;;;;;0.20;0.20;;;;;;;9.74;64.06;96279.72;6198707;28;20237;-54
2024/01/04 11:56:34;;;;;;;0.20;0.20;;;;;;;9.67;65.32;96287.19;6201501;28;20205;-53
2024/01/04 11:59:36;;;;;;;0.20;0.20;;;;;;;9.72;64.24;96285.31;6201476;28;20774;-54
2024/01/04 12:02:39;;;;;;;1.17;0.30;;;;;;;9.93;62.95;96279.94;6200165;28;20568;-53
2024/01/04 12:05:43;;;;;;;0.60;0.30;;;;;;;9.88;62.81;96288.72;6202837;28;20209;-55
2024/01/04 12:08:45;;;;;;;0.30;0.30;;;;;;;9.85;61.99;96253.88;6206598;28;20535;-53
2024/01/04 12:11:55;;;;;;;1.07;0.40;;;;;;;9.75;63.14;96242.25;6195617;28;20671;-54
2024/01/04 12:15:03;;;;;;;0.20;0.20;;;;;;;9.96;62.80;96293.50;6213092;28;20215;-55
2024/01/04 12:18:05;;;;;;;0.57;0.30;;;;;;;9.79;62.48;96269.06;6204677;28;20197;-56
2024/01/04 12:21:08;;;;;;;1.73;0.30;;;;;;;9.94;62.80;96316.09;6209715;28;20678;-55
2024/01/04 12:24:19;;;;;;;1.07;0.37;;;;;;;9.89;63.17;96276.22;6208811;28;20198;-56
2024/01/04 12:27:22;;;;;;;0.63;0.37;;;;;;;9.88;62.56;96275.41;6209104;28;20198;-54
2024/01/04 12:30:24;;;;;;;1.13;0.50;;;;;;;9.96;62.51;96290.03;6206109;28;20272;-55
2024/01/04 12:33:30;;;;;;;0.50;0.50;;;;;;;9.87;63.60;96294.31;6204514;28;20741;-54
2024/01/04 12:36:33;;;;;;;0.33;0.20;;;;;;;9.88;61.83;96312.66;6204917;28;20235;-55
2024/01/04 12:39:35;;;;;;;1.87;0.30;;;;;;;9.84;62.60;96274.38;6205505;28;20224;-54
2024/01/04 12:42:38;;;;;;;0.77;0.40;;;;;;;9.68;63.81;96315.38;6209078;28;20905;-54
2024/01/04 12:45:40;;;;;;;0.60;0.30;;;;;;;9.79;62.63;96298.31;6207663;28;20667;-54
2024/01/04 12:48:43;;;;;;;0.63;0.40;;;;;;;9.64;63.45;96306.34;6209635;28;20195;-56
2024/01/04 12:51:46;;;;;;;0.87;0.40;;;;;;;9.64;63.04;96328.41;6198749;28;20582;-55
2024/01/04 12:54:49;;;;;;;1.07;0.33;;;;;;;9.74;62.72;96330.25;6201010;28;20194;-55
2024/01/04 12:57:51;;;;;;;0.30;0.30;;;;;;;9.74;62.79;96330.25;6209440;28;20214;-53
2024/01/04 13:00:53;;;;;;;2.43;0.60;;;;;;;9.64;63.70;96344.34;6210608;28;20248;-53
2024/01/04 13:03:59;;;;;;;0.43;0.43;;;;;;;9.49;62.55;96357.66;6210273;28;20191;-54
2024/01/04 13:07:01;;;;;;;2.70;0.30;;;;;;;9.39;64.20;96369.09;6213736;28;20201;-56
2024/01/04 13:10:04;;;;;;;0.30;0.30;;;;;;;9.44;63.86;96355.00;6208680;28;20208;-55
2024/01/04 13:13:06;;;;;;;1.53;0.40;;;;;;;9.47;62.87;96389.03;6209490;28;20577;-54
2024/01/04 13:16:08;;;;;;;0.63;0.27;;;;;;;9.58;62.53;96382.66;6206866;28;20200;-54
2024/01/04 13:19:12;;;;;;;0.83;0.40;;;;;;;9.77;60.50;96357.09;6207544;28;20201;-54
2024/01/04 13:22:14;;;;;;;1.57;0.43;;;;;;;9.69;61.27;96351.53;6209187;28;20214;-52
2024/01/04 13:25:16;;;;;;;2.00;0.57;;;;;;;9.66;62.46;96368.03;6209445;28;20641;-54
2024/01/04 13:28:18;;;;;;;1.70;0.33;;;;;;;9.77;61.72;96389.03;6205381;28;20228;-53
2024/01/04 13:31:20;;;;;;;1.80;0.37;;;;;;;9.62;62.46;96388.25;6200721;28;20197;-55
2024/01/04 13:34:23;;;;;;;1.00;0.33;;;;;;;9.51;62.12;96392.78;6206746;28;20663;-53
2024/01/04 13:37:26;;;;;;;2.37;0.73;;;;;;;9.42;64.23;96389.03;6210441;28;20207;-54
2024/01/04 13:40:28;;;;;;;1.57;0.40;;;;;;;9.53;61.96;96414.56;6207749;28;20228;-54
2024/01/04 13:43:30;;;;;;;0.70;0.40;;;;;;;9.40;63.31;96423.06;6202270;28;20221;-55
2024/01/04 13:46:32;;;;;;;1.97;0.50;;;;;;;9.35;63.29;96425.69;6201543;28;20197;-54
2024/01/04 13:49:34;;;;;;;1.93;0.60;;;;;;;9.30;62.97;96459.19;6202177;28;20280;-55
2024/01/04 13:52:37;;;;;;;1.07;0.40;;;;;;;9.24;63.53;96446.16;6211013;28;20307;-54
2024/01/04 13:55:39;;;;;;;2.37;0.60;;;;;;;9.54;61.52;96434.75;6210733;28;20217;-53
2024/01/04 13:58:41;;;;;;;0.80;0.40;;;;;;;9.39;62.13;96462.13;6205553;28;20204;-56
2024/01/04 14:01:43;;;;;;;1.70;0.40;;;;;;;9.36;61.94;96477.78;6202878;28;20225;-54
2024/01/04 14:04:45;;;;;;;1.13;0.40;;;;;;;9.19;62.87;96476.16;6202092;28;20280;-54
2024/01/04 14:07:47;;;;;;;2.40;0.40;;;;;;;9.08;62.91;96495.81;6199475;28;20197;-54
2024/01/04 14:10:49;;;;;;;1.43;0.57;;;;;;;9.08;64.00;96498.47;6201507;28;20212;-55
2024/01/04 14:13:52;;;;;;;1.03;0.47;;;;;;;9.13;62.12;96500.34;6200125;28;20247;-53
2024/01/04 14:16:54;;;;;;;1.20;0.60;;;;;;;9.17;61.12;96480.97;6201773;28;20240;-56
2024/01/04 14:19:56;;;;;;;2.87;0.50;;;;;;;9.01;63.18;96485.44;6199034;28;20216;-56
2024/01/04 14:22:58;;;;;;;3.20;0.67;;;;;;;9.10;62.41;96495.53;6199849;28;20235;-54
2024/01/04 14:26:01;;;;;;;1.37;0.60;;;;;;;8.98;63.14;96507.19;6199937;28;20224;-56
2024/01/04 14:29:03;;;;;;;1.30;0.50;;;;;;;9.16;61.31;96487.34;6202353;28;21124;-53
2024/01/04 14:32:06;;;;;;;1.57;0.47;;;;;;;9.21;61.47;96486.53;6206313;28;20200;-53