Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6377386;22;20007;-80
2022/12/30 00:02:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6377962;22;20011;-80
2022/12/30 00:05:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6349158;22;20007;-80
2022/12/30 00:07:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6377622;22;20015;-80
2022/12/30 00:10:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6349567;22;20107;-80
2022/12/30 00:35:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6379873;22;20011;-80
2022/12/30 00:37:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6380105;22;20010;-80
2022/12/30 00:40:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6380702;22;20014;-80
2022/12/30 00:45:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6380734;22;20011;-80
2022/12/30 00:47:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6378831;22;20015;-80
2022/12/30 00:58:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6377676;22;20007;-78
2022/12/30 01:00:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6349045;22;20007;-79
2022/12/30 01:03:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6377589;22;20026;-78
2022/12/30 01:05:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6348962;22;20426;-79
2022/12/30 01:08:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6348705;22;20011;-78
2022/12/30 01:10:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6377370;22;20457;-78
2022/12/30 01:13:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6374048;22;20006;-78
2022/12/30 01:15:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6346790;22;22087;-78
2022/12/30 01:17:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6348712;22;20011;-78
2022/12/30 01:20:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6377691;22;20097;-79
2022/12/30 01:22:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6375935;22;20392;-79
2022/12/30 01:25:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6377366;22;20465;-79
2022/12/30 01:27:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6376009;22;20007;-79
2022/12/30 01:30:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6349394;22;20011;-79
2022/12/30 01:32:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6349817;22;20013;-79
2022/12/30 01:34:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6377815;22;20003;-79
2022/12/30 01:37:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6377513;22;20007;-79
2022/12/30 01:39:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6348991;22;20104;-78
2022/12/30 01:42:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6377423;22;20026;-79
2022/12/30 01:44:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6378055;22;20058;-78
2022/12/30 01:47:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6349148;22;20022;-79
2022/12/30 01:50:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6377763;22;20003;-78
2022/12/30 01:52:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6377962;22;20030;-79
2022/12/30 01:55:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6377652;22;20007;-78
2022/12/30 01:57:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6377446;22;20003;-79
2022/12/30 02:00:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6377855;22;20044;-79
2022/12/30 02:02:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6349767;22;20068;-79
2022/12/30 02:05:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6377473;22;20020;-79
2022/12/30 02:07:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6376686;22;20512;-79
2022/12/30 02:10:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6349805;22;20037;-78
2022/12/30 02:12:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6377961;22;20087;-79
2022/12/30 02:15:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6377225;22;20045;-79
2022/12/30 02:17:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6377157;22;20011;-79
2022/12/30 02:20:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6377629;22;20003;-80
2022/12/30 02:23:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6377673;22;20002;-79
2022/12/30 02:25:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6378022;22;20045;-79
2022/12/30 02:28:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6382209;22;20038;-79
2022/12/30 02:31:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6379569;22;20342;-79
2022/12/30 02:34:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6377600;22;20504;-78
2022/12/30 02:36:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6348787;22;20086;-79
2022/12/30 02:39:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6349173;22;20473;-79
2022/12/30 02:44:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6376196;22;20010;-79
2022/12/30 02:47:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6376206;22;20064;-79
2022/12/30 02:52:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6377292;22;20377;-79
2022/12/30 02:55:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6349095;22;20056;-79
2022/12/30 02:57:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6377215;22;20443;-79
2022/12/30 03:06:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6377765;22;20090;-79
2022/12/30 03:08:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6377452;22;20072;-80
2022/12/30 03:11:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6377400;22;20003;-79
2022/12/30 03:13:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6377477;22;20003;-79
2022/12/30 03:16:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6376299;22;20500;-79
2022/12/30 03:19:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6377420;22;20007;-79
2022/12/30 03:21:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6377036;22;20007;-79
2022/12/30 03:27:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6376956;22;20002;-79
2022/12/30 03:29:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6349095;22;20414;-79
2022/12/30 03:32:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6349032;22;20003;-79
2022/12/30 03:34:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6348836;22;20063;-79
2022/12/30 03:37:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6377115;22;20124;-79
2022/12/30 03:39:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6376631;22;20011;-79
2022/12/30 03:42:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6377290;22;20085;-79
2022/12/30 03:44:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6348985;22;20454;-79
2022/12/30 03:47:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6377440;22;20007;-79
2022/12/30 03:49:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6378107;22;20006;-79
2022/12/30 03:52:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6377842;22;20334;-78
2022/12/30 03:54:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6349404;22;20010;-79
2022/12/30 03:57:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6377672;22;20081;-79
2022/12/30 03:59:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6377729;22;20354;-79
2022/12/30 04:01:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6376935;22;20082;-78
2022/12/30 04:04:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6349181;22;20006;-78
2022/12/30 04:06:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6349681;22;20007;-79
2022/12/30 04:09:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6378106;22;20015;-79
2022/12/30 04:11:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6350381;22;20504;-80
2022/12/30 04:14:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6379117;22;20072;-80
2022/12/30 04:16:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6350415;22;20034;-80
2022/12/30 04:18:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6350676;22;20450;-80
2022/12/30 04:21:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6350628;22;19999;-80
2022/12/30 04:23:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6350896;22;20051;-79
2022/12/30 04:26:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6350619;22;20089;-80
2022/12/30 04:28:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6378776;22;20102;-80
2022/12/30 04:31:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6379431;22;20003;-81
2022/12/30 04:33:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6353441;22;20072;-80
2022/12/30 04:35:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6381501;22;19999;-79
2022/12/30 04:38:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6381991;22;20014;-81
2022/12/30 04:40:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6353284;22;20018;-80
2022/12/30 04:43:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6358612;22;20011;-80
2022/12/30 04:45:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6353808;22;20010;-80
2022/12/30 04:48:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6381222;22;20019;-80
2022/12/30 04:50:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6352872;22;20422;-80
2022/12/30 04:52:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6353225;22;20426;-80
2022/12/30 04:55:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6380269;22;20372;-80
2022/12/30 04:57:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6380807;22;20042;-80
2022/12/30 05:00:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6380873;22;19999;-81
2022/12/30 05:02:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6351324;22;20478;-80
2022/12/30 05:05:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6350271;22;20098;-80
2022/12/30 05:07:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377915;22;20015;-80
2022/12/30 05:09:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6350303;22;20006;-79
2022/12/30 05:12:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6378489;22;20010;-80
2022/12/30 05:14:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6379254;22;20010;-80
2022/12/30 05:17:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6374325;22;20355;-74
2022/12/30 05:19:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6377506;22;20428;-74
2022/12/30 05:22:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6349785;22;20086;-76
2022/12/30 05:27:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6377177;22;20007;-76
2022/12/30 05:29:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6377694;22;20010;-76
2022/12/30 05:32:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6377781;22;20003;-76
2022/12/30 05:34:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6377852;22;20013;-76
2022/12/30 05:36:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6377297;22;20007;-76
2022/12/30 05:39:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6377753;22;20011;-76
2022/12/30 05:41:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;6349656;22;20081;-76
2022/12/30 05:44:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6377669;22;20079;-76
2022/12/30 05:46:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6377276;22;20007;-76
2022/12/30 05:49:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6349472;22;20015;-77
2022/12/30 05:51:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6377779;22;20071;-76
2022/12/30 05:53:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377618;22;20015;-76
2022/12/30 05:56:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6349252;22;20038;-76
2022/12/30 05:58:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377687;22;20434;-76
2022/12/30 06:01:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377709;22;20080;-76
2022/12/30 06:03:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377614;22;20006;-76
2022/12/30 06:06:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377171;22;20078;-76
2022/12/30 06:08:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6377434;22;20410;-76
2022/12/30 06:10:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6377624;22;20007;-77
2022/12/30 06:13:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6349514;22;20089;-77
2022/12/30 06:15:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6376693;22;20454;-76
2022/12/30 06:18:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6349435;22;20033;-76
2022/12/30 06:20:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6377472;22;20003;-76
2022/12/30 06:23:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6349301;22;20036;-76
2022/12/30 06:25:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6349261;22;20514;-76
2022/12/30 06:27:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6376958;22;20039;-76
2022/12/30 06:30:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6349365;22;20002;-77
2022/12/30 06:32:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6377593;22;20003;-76
2022/12/30 06:35:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6377585;22;20003;-76
2022/12/30 06:37:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6376929;22;20017;-76
2022/12/30 06:40:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377606;22;20074;-76
2022/12/30 06:42:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6349282;22;20018;-77
2022/12/30 06:44:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377359;22;20011;-76
2022/12/30 06:47:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6348739;22;20094;-77
2022/12/30 06:49:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6377306;22;20440;-76
2022/12/30 06:52:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6377470;22;20084;-77
2022/12/30 06:54:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6349180;22;20067;-76
2022/12/30 06:57:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6376796;22;20013;-77
2022/12/30 06:59:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6349182;22;20010;-77
2022/12/30 07:01:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6377291;22;20391;-76
2022/12/30 07:04:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6377405;22;20015;-76
2022/12/30 07:06:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6376962;22;20022;-77
2022/12/30 07:09:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6377330;22;20039;-77
2022/12/30 07:11:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6377483;22;20057;-76
2022/12/30 07:14:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6377385;22;20010;-76
2022/12/30 07:16:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6376551;22;20003;-76
2022/12/30 07:18:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6377347;22;20007;-76
2022/12/30 07:21:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6377073;22;20017;-77
2022/12/30 07:23:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6349197;22;20025;-77
2022/12/30 07:26:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6376693;22;20045;-77
2022/12/30 07:28:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6376923;22;20098;-77
2022/12/30 07:31:02;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6377072;22;20011;-76
2022/12/30 07:33:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6377091;22;20119;-76
2022/12/30 07:35:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6376776;22;20022;-76
2022/12/30 07:38:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6348134;22;20056;-76
2022/12/30 07:40:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6377127;22;20007;-77
2022/12/30 07:43:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6377208;22;20067;-77
2022/12/30 07:45:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6376755;22;20002;-77
2022/12/30 07:48:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6348406;22;20030;-76
2022/12/30 07:50:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6377172;22;20003;-76
2022/12/30 07:52:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6377157;22;20050;-76
2022/12/30 07:55:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;6376904;22;20331;-77
2022/12/30 07:57:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6376954;22;20010;-78
2022/12/30 08:00:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6377120;22;20006;-77
2022/12/30 08:02:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6377110;22;20446;-77
2022/12/30 08:05:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6376601;22;20003;-77
2022/12/30 08:07:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6348549;22;20018;-77
2022/12/30 08:09:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6377181;22;20010;-77
2022/12/30 08:12:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;6348677;22;20521;-76
2022/12/30 08:14:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6348937;22;20007;-77
2022/12/30 08:17:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;6376087;22;20152;-76
2022/12/30 08:19:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6377026;22;19999;-76
2022/12/30 08:22:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;6349390;22;20007;-79
2022/12/30 08:24:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;6349293;22;20003;-78
2022/12/30 08:26:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;6376603;22;20056;-78
2022/12/30 08:29:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6349903;22;20089;-79
2022/12/30 08:31:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6376827;22;20007;-79
2022/12/30 08:34:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6348858;22;20014;-79
2022/12/30 08:36:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6349255;22;20033;-80
2022/12/30 08:39:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6377904;22;20010;-79
2022/12/30 08:41:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6377787;22;20003;-79
2022/12/30 08:44:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6377577;22;20002;-79
2022/12/30 08:46:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6376931;22;20007;-78
2022/12/30 08:49:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6352194;22;20021;-80
2022/12/30 08:51:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6379393;22;20690;-79
2022/12/30 08:53:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6379750;22;20454;-79
2022/12/30 08:56:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6349902;22;20034;-79
2022/12/30 08:58:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6380019;22;20006;-79
2022/12/30 09:01:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6380556;22;20089;-80
2022/12/30 09:03:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6351594;22;20013;-79
2022/12/30 09:06:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6350546;22;20003;-80
2022/12/30 09:08:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6352169;22;20470;-79
2022/12/30 09:11:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6379080;22;20010;-79
2022/12/30 09:13:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6379372;22;20072;-78
2022/12/30 09:16:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6349288;22;20068;-77
2022/12/30 09:18:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6350395;22;20022;-78
2022/12/30 09:20:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6350428;22;20018;-78
2022/12/30 09:23:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6378839;22;20003;-78
2022/12/30 09:25:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6379417;22;20038;-79
2022/12/30 09:28:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6380915;22;20015;-78
2022/12/30 09:30:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6380574;22;20011;-78
2022/12/30 09:33:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6380181;22;20011;-78
2022/12/30 09:35:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6326492;22;20006;-78
2022/12/30 09:37:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6380951;22;20011;-78
2022/12/30 09:40:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6354863;22;20319;-79
2022/12/30 09:43:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6381481;22;20085;-81
2022/12/30 09:46:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6384933;22;20698;-80
2022/12/30 09:49:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6348420;22;20011;-80
2022/12/30 09:51:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6354883;22;20006;-79
2022/12/30 09:54:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6380884;22;20003;-79
2022/12/30 09:56:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6352230;22;20014;-79
2022/12/30 09:59:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6382476;22;19995;-79
2022/12/30 10:01:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6383035;22;20015;-79
2022/12/30 10:04:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6357431;22;20011;-80
2022/12/30 10:07:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6383285;22;20025;-79
2022/12/30 10:09:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6337089;22;20010;-79
2022/12/30 10:12:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6385386;22;20006;-81
2022/12/30 10:15:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6383946;22;20009;-80
2022/12/30 10:18:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6381080;22;20007;-79
2022/12/30 10:20:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6378923;22;20011;-79
2022/12/30 10:23:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6350282;22;20003;-80
2022/12/30 10:26:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6378376;22;20133;-80
2022/12/30 10:28:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6381063;22;20014;-80
2022/12/30 10:31:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6378714;22;20586;-80
2022/12/30 10:33:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6349867;22;20011;-79
2022/12/30 10:36:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6350280;22;20031;-80
2022/12/30 10:39:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6379229;22;20037;-82
2022/12/30 10:42:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6351283;22;20034;-80
2022/12/30 10:45:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6379193;22;20002;-79
2022/12/30 10:47:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6350884;22;20047;-82
2022/12/30 10:50:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6379429;22;20007;-83
2022/12/30 10:52:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6379237;22;20058;-83
2022/12/30 10:55:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6350895;22;20014;-82
2022/12/30 10:58:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6373969;22;20003;-85
2022/12/30 11:00:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6349661;22;20006;-83
2022/12/30 11:03:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6378662;22;20029;-87
2022/12/30 11:05:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6379283;22;20442;-84
2022/12/30 11:08:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6350706;22;20015;-82
2022/12/30 11:11:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6350966;22;20002;-83
2022/12/30 11:16:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6377847;22;20014;-84
2022/12/30 11:18:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6350017;22;20007;-84
2022/12/30 11:21:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6351528;22;20110;-80
2022/12/30 11:23:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6383670;22;20053;-81
2022/12/30 11:26:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6351584;22;20093;-82
2022/12/30 11:28:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6380267;22;20014;-82
2022/12/30 11:31:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6358207;22;20002;-83
2022/12/30 11:33:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6372726;22;20012;-82
2022/12/30 11:36:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6371455;22;20030;-84
2022/12/30 11:38:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6357706;22;20007;-84
2022/12/30 11:41:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6351320;22;20070;-80
2022/12/30 11:43:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6348647;22;20462;-80
2022/12/30 11:46:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6351453;22;19984;-82
2022/12/30 11:48:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6352188;22;20003;-80
2022/12/30 11:51:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6351517;22;20085;-80
2022/12/30 11:54:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6325150;22;20879;-81
2022/12/30 11:56:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6348689;22;19999;-80
2022/12/30 11:59:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6349218;22;20011;-85
2022/12/30 12:01:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6350679;22;20006;-80
2022/12/30 12:04:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6349805;22;20003;-79
2022/12/30 12:06:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6349022;22;20104;-80
2022/12/30 12:09:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6351210;22;20011;-80
2022/12/30 12:12:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6349577;22;20054;-80
2022/12/30 12:14:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6350853;22;20012;-80
2022/12/30 12:17:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6350758;22;20354;-80
2022/12/30 12:20:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6351610;22;19999;-80
2022/12/30 12:22:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6352862;22;20030;-80
2022/12/30 12:25:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6352097;22;20003;-80
2022/12/30 12:27:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6351585;22;20015;-80
2022/12/30 12:30:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6351569;22;20087;-80
2022/12/30 12:32:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6355944;22;19999;-80
2022/12/30 12:35:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6352333;22;20005;-80
2022/12/30 12:38:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6352088;22;20012;-80
2022/12/30 12:41:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6351176;22;20007;-80
2022/12/30 12:44:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6353071;22;20094;-80
2022/12/30 12:47:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6352980;22;19999;-80
2022/12/30 12:50:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6352596;22;20015;-80
2022/12/30 12:53:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6224978;22;20338;-80
2022/12/30 12:55:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6349810;22;20494;-81
2022/12/30 12:59:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6352331;22;20004;-81
2022/12/30 13:01:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6322519;22;20011;-81
2022/12/30 13:04:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6353424;22;20496;-80
2022/12/30 13:07:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6350797;22;20004;-80
2022/12/30 13:10:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6351656;22;20461;-79
2022/12/30 13:13:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6345860;22;20749;-80
2022/12/30 13:15:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6352305;22;20034;-80
2022/12/30 13:18:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6351252;22;20008;-80